Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/05 00:00:00;;;;;;;4.13;2.20;;;;;;;-1.26;84.88;101409.69;5056437;28;20203;-68
2021/03/05 00:02:26;;;;;;;4.80;2.67;;;;;;;-1.22;84.70;101413.19;5056437;28;20677;-68
2021/03/05 00:04:51;;;;;;;5.60;2.67;;;;;;;-1.18;84.31;101407.09;5055053;28;20627;-68
2021/03/05 00:07:16;;;;;;;4.77;2.40;;;;;;;-1.18;84.37;101421.06;5056477;28;20172;-68
2021/03/05 00:09:42;;;;;;;5.90;2.50;;;;;;;-1.21;84.34;101423.69;5056046;28;20195;-68
2021/03/05 00:12:11;;;;;;;5.23;2.73;;;;;;;-1.21;84.37;101418.44;5054822;28;20194;-68
2021/03/05 00:14:36;;;;;;;9.53;3.13;;;;;;;-1.21;85.00;101415.81;5054619;28;20203;-69
2021/03/05 00:17:01;;;;;;;4.47;2.70;;;;;;;-1.28;84.99;101425.41;5056189;28;20422;-68
2021/03/05 00:19:26;;;;;;;5.37;2.60;;;;;;;-1.31;85.11;101428.00;5055820;28;20602;-68
2021/03/05 00:21:52;;;;;;;8.33;2.77;;;;;;;-1.31;85.29;101437.59;5056023;28;20172;-69
2021/03/05 00:24:17;;;;;;;6.87;2.80;;;;;;;-1.40;84.93;101437.56;5054704;28;20180;-69
2021/03/05 00:26:42;;;;;;;7.03;3.27;;;;;;;-1.43;85.71;101427.06;5056252;28;20180;-67
2021/03/05 00:29:08;;;;;;;7.70;3.33;;;;;;;-1.45;85.62;101429.69;5054888;28;20199;-68
2021/03/05 00:31:33;;;;;;;5.13;3.10;;;;;;;-1.41;85.90;101430.56;5055780;28;20183;-68
2021/03/05 00:33:58;;;;;;;12.53;3.60;;;;;;;-1.44;85.74;101435.81;5056187;28;20198;-68
2021/03/05 00:36:23;;;;;;;6.93;3.67;;;;;;;-1.52;85.72;101437.47;5054692;28;20193;-69
2021/03/05 00:38:49;;;;;;;7.77;3.50;;;;;;;-1.54;86.39;101439.22;5054455;28;20205;-69
2021/03/05 00:41:14;;;;;;;6.37;3.23;;;;;;;-1.60;86.29;101446.16;5055605;28;20178;-69
2021/03/05 00:43:39;;;;;;;9.03;3.53;;;;;;;-1.54;86.55;101439.22;5055517;28;20172;-69
2021/03/05 00:46:04;;;;;;;4.53;2.90;;;;;;;-1.51;86.00;101447.06;5054431;28;20166;-69
2021/03/05 00:48:30;;;;;;;8.03;3.60;;;;;;;-1.50;85.93;101434.00;5055391;28;20175;-69
2021/03/05 00:50:55;;;;;;;8.07;3.67;;;;;;;-1.57;86.19;101440.94;5054644;28;20540;-69
2021/03/05 00:53:20;;;;;;;6.43;3.47;;;;;;;-1.54;86.36;101444.44;5055605;28;20227;-69
2021/03/05 00:55:46;;;;;;;8.43;4.00;;;;;;;-1.54;86.55;101434.84;5054080;28;20198;-69
2021/03/05 00:58:11;;;;;;;5.63;3.97;;;;;;;-1.57;86.44;101445.31;5056066;28;20175;-69
2021/03/05 01:00:36;;;;;;;5.80;3.70;;;;;;;-1.62;86.53;101454.88;5054319;28;20195;-68
2021/03/05 01:03:02;;;;;;;7.43;4.60;;;;;;;-1.66;86.97;101456.59;5054301;28;20649;-68
2021/03/05 01:05:27;;;;;;;8.63;4.83;;;;;;;-1.69;87.15;101456.56;5054329;28;20643;-68
2021/03/05 01:07:53;;;;;;;10.67;5.33;;;;;;;-1.73;87.58;101449.56;5055303;28;20199;-68
2021/03/05 01:10:18;;;;;;;6.83;4.30;;;;;;;-1.80;87.45;101458.25;5055407;28;20196;-68
2021/03/05 01:12:43;;;;;;;7.83;4.47;;;;;;;-1.82;87.73;101451.25;5054406;28;20193;-68
2021/03/05 01:15:09;;;;;;;10.33;6.43;;;;;;;-1.86;88.13;101446.84;5055209;28;20209;-68
2021/03/05 01:17:35;;;;;;;9.23;5.47;;;;;;;-1.84;88.16;101455.59;5053530;28;20240;-68
2021/03/05 01:20:04;;;;;;;13.57;7.53;;;;;;;-1.77;88.43;101450.41;5053533;28;20209;-68
2021/03/05 01:22:30;;;;;;;12.60;7.40;;;;;;;-1.66;88.03;101453.97;5054801;28;20198;-67
2021/03/05 01:24:55;;;;;;;14.60;8.17;;;;;;;-1.62;87.92;101460.09;5054871;28;20166;-68
2021/03/05 01:27:20;;;;;;;17.90;8.87;;;;;;;-1.52;87.41;101451.44;5054765;28;20181;-68
2021/03/05 01:29:45;;;;;;;16.73;8.57;;;;;;;-1.58;87.47;101454.91;5054907;28;20671;-69
2021/03/05 01:32:11;;;;;;;16.10;8.77;;;;;;;-1.65;88.04;101466.19;5055063;28;20177;-69
2021/03/05 01:34:36;;;;;;;14.20;9.00;;;;;;;-1.61;88.02;101464.47;5054491;28;20206;-69
2021/03/05 01:37:01;;;;;;;14.80;8.87;;;;;;;-1.66;88.30;101463.56;5054556;28;20178;-67
2021/03/05 01:39:27;;;;;;;15.13;7.77;;;;;;;-1.78;87.95;101466.13;5054414;28;20723;-67
2021/03/05 01:41:52;;;;;;;8.97;5.47;;;;;;;-2.01;87.45;101473.75;5054322;28;20228;-68
2021/03/05 01:44:17;;;;;;;10.67;6.40;;;;;;;-2.19;87.86;101479.72;5053810;28;20180;-68
2021/03/05 01:46:43;;;;;;;12.00;5.80;;;;;;;-2.35;87.59;101476.06;5053506;28;20180;-69
2021/03/05 01:49:08;;;;;;;13.07;6.63;;;;;;;-2.38;87.84;101476.03;5053980;28;20210;-68
2021/03/05 01:51:35;;;;;;;15.90;8.03;;;;;;;-2.24;88.93;101481.38;5054272;28;20175;-68
2021/03/05 01:54:00;;;;;;;21.33;10.87;;;;;;;-2.02;89.69;101482.47;5072390;28;20213;-68
2021/03/05 01:56:43;;;;;;;24.70;12.90;;;;;;;-1.90;89.92;101479.94;5076172;28;20496;-68
2021/03/05 01:59:12;;;;;;;21.80;10.67;;;;;;;-1.87;89.53;101477.34;5054956;28;20198;-68
2021/03/05 02:01:38;;;;;;;22.97;12.13;;;;;;;-1.86;89.35;101491.31;5053525;28;20405;-67
2021/03/05 02:04:11;;;;;;;25.43;11.70;;;;;;;-1.79;89.44;101488.78;5054422;28;20909;-67
2021/03/05 02:06:37;;;;;;;22.10;12.07;;;;;;;-1.84;89.19;101485.25;5036348;28;20854;-68
2021/03/05 02:09:03;;;;;;;19.47;11.17;;;;;;;-1.75;88.87;101495.78;5054147;28;20483;-68
2021/03/05 02:11:28;;;;;;;24.30;12.13;;;;;;;-1.80;88.88;101494.88;5053300;28;20178;-67
2021/03/05 02:13:55;;;;;;;21.83;11.60;;;;;;;-1.77;88.65;101492.28;5036248;28;20181;-69
2021/03/05 02:16:35;;;;;;;19.73;10.80;;;;;;;-1.81;88.42;101498.38;5052864;28;20278;-68
2021/03/05 02:19:21;;;;;;;21.93;11.53;;;;;;;-1.86;88.58;101497.44;5052769;28;20443;-69
2021/03/05 02:22:10;;;;;;;21.10;10.87;;;;;;;-1.84;88.89;101500.97;5053241;28;20162;-69
2021/03/05 02:25:13;;;;;;;25.77;12.97;;;;;;;-1.84;88.92;101505.31;5052970;28;20888;-68
2021/03/05 02:27:51;;;;;;;20.70;11.40;;;;;;;-1.86;88.55;101505.28;5053982;28;20161;-67
2021/03/05 02:31:00;;;;;;;20.47;11.37;;;;;;;-1.85;89.03;101507.06;5069226;28;20421;-68
2021/03/05 02:33:50;;;;;;;18.67;10.60;;;;;;;-1.95;89.24;101510.44;5054258;28;20389;-67
2021/03/05 02:36:25;;;;;;;22.77;10.67;;;;;;;-2.08;89.20;101509.47;5053495;28;20498;-68
2021/03/05 02:38:58;;;;;;;21.17;11.07;;;;;;;-2.12;89.22;101505.06;5053489;28;20807;-67
2021/03/05 02:41:25;;;;;;;19.13;11.00;;;;;;;-2.15;89.32;101512.00;5052463;28;20429;-68
2021/03/05 02:43:51;;;;;;;15.20;9.40;;;;;;;-2.18;89.51;101506.75;5036175;28;20200;-68
2021/03/05 02:46:16;;;;;;;16.83;9.53;;;;;;;-2.19;89.62;101512.84;5069263;28;20965;-69
2021/03/05 02:48:45;;;;;;;16.40;9.87;;;;;;;-2.21;89.28;101515.44;5068492;28;20444;-68
2021/03/05 02:51:11;;;;;;;16.17;10.17;;;;;;;-2.18;89.54;101515.47;5052245;28;20178;-68
2021/03/05 02:53:38;;;;;;;13.17;8.70;;;;;;;-2.24;89.27;101513.66;5035804;28;20203;-68
2021/03/05 02:56:23;;;;;;;14.50;9.53;;;;;;;-2.29;89.58;101517.97;5052885;28;20282;-68
2021/03/05 02:58:49;;;;;;;20.83;8.30;;;;;;;-2.35;89.48;101511.78;5068461;28;20477;-67
2021/03/05 03:01:16;;;;;;;16.97;9.83;;;;;;;-2.34;89.67;101521.38;5035556;28;20459;-68
2021/03/05 03:03:42;;;;;;;15.17;10.00;;;;;;;-2.36;89.44;101524.00;5053545;28;20416;-68
2021/03/05 03:06:15;;;;;;;20.97;10.77;;;;;;;-2.37;89.41;101522.22;5052115;28;20167;-68
2021/03/05 03:08:41;;;;;;;17.93;11.00;;;;;;;-2.40;89.99;101527.44;5052438;28;20851;-68
2021/03/05 03:11:07;;;;;;;15.83;9.37;;;;;;;-2.41;89.41;101533.53;5068626;28;20183;-69
2021/03/05 03:13:34;;;;;;;19.30;10.03;;;;;;;-2.42;89.38;101528.28;5053437;28;20420;-68
2021/03/05 03:15:59;;;;;;;14.80;9.67;;;;;;;-2.45;89.31;101536.09;5053683;28;20280;-68
2021/03/05 03:18:26;;;;;;;21.20;10.60;;;;;;;-2.48;89.82;101531.72;5052385;28;20904;-67
2021/03/05 03:20:54;;;;;;;18.40;9.00;;;;;;;-2.55;89.40;101533.38;5053027;28;20174;-68
2021/03/05 03:23:19;;;;;;;16.03;10.23;;;;;;;-2.58;89.21;101535.09;5052254;28;20410;-69
2021/03/05 03:25:45;;;;;;;21.93;11.50;;;;;;;-2.48;90.02;101542.16;5052962;28;20466;-68
2021/03/05 03:28:10;;;;;;;24.77;12.67;;;;;;;-2.46;89.98;101534.34;5052968;28;20186;-67
2021/03/05 03:30:36;;;;;;;20.00;11.17;;;;;;;-2.52;89.76;101543.88;5053640;28;20205;-68
2021/03/05 03:33:01;;;;;;;15.57;8.90;;;;;;;-2.63;89.26;101544.56;5053331;28;20237;-68
2021/03/05 03:35:27;;;;;;;14.73;8.97;;;;;;;-2.73;89.27;101540.09;5051597;28;20207;-68
2021/03/05 03:37:56;;;;;;;16.40;9.70;;;;;;;-2.69;89.52;101549.72;5052003;28;20189;-69
2021/03/05 03:40:21;;;;;;;20.60;9.70;;;;;;;-2.73;89.61;101547.94;5035476;28;20971;-69
2021/03/05 03:42:48;;;;;;;17.57;10.37;;;;;;;-2.73;89.98;101555.78;5053397;28;20416;-67
2021/03/05 03:45:14;;;;;;;18.93;9.83;;;;;;;-2.77;89.69;101554.88;5052547;28;20164;-68
2021/03/05 03:47:40;;;;;;;18.33;10.03;;;;;;;-2.79;90.04;101563.53;5052115;28;20416;-67
2021/03/05 03:50:12;;;;;;;23.20;10.03;;;;;;;-2.82;89.87;101559.16;5053176;28;20821;-68
2021/03/05 03:52:42;;;;;;;16.53;9.60;;;;;;;-2.85;89.96;101564.34;5036391;28;20513;-70
2021/03/05 03:55:09;;;;;;;18.97;9.27;;;;;;;-2.87;89.88;101579.13;5068702;28;20445;-66
2021/03/05 03:57:39;;;;;;;15.63;9.00;;;;;;;-2.89;89.95;101578.22;5053528;28;20840;-67
2021/03/05 04:00:06;;;;;;;15.57;8.33;;;;;;;-2.93;89.83;101576.44;5052799;28;20457;-69
2021/03/05 04:02:33;;;;;;;14.77;8.27;;;;;;;-2.96;89.93;101587.72;5052241;28;20481;-67
2021/03/05 04:05:00;;;;;;;14.83;8.17;;;;;;;-3.00;89.97;101588.50;5053045;28;20444;-67
2021/03/05 04:07:26;;;;;;;16.77;8.80;;;;;;;-3.04;90.32;101583.22;5070617;28;20466;-68
2021/03/05 04:09:53;;;;;;;12.93;7.97;;;;;;;-3.06;90.23;101585.81;5056789;28;20443;-68
2021/03/05 04:12:18;;;;;;;11.67;7.53;;;;;;;-3.08;90.19;101592.75;5055588;28;20176;-69
2021/03/05 04:14:43;;;;;;;16.47;9.17;;;;;;;-3.00;90.70;101596.34;5056281;28;20494;-68
2021/03/05 04:17:09;;;;;;;14.87;7.90;;;;;;;-3.10;90.57;101597.06;5054962;28;20234;-68
2021/03/05 04:19:34;;;;;;;19.93;9.50;;;;;;;-3.01;91.00;101593.72;5056098;28;20206;-67
2021/03/05 04:21:59;;;;;;;15.50;7.70;;;;;;;-3.05;90.87;101599.75;5055342;28;20212;-68
2021/03/05 04:24:25;;;;;;;18.53;10.00;;;;;;;-3.06;91.20;101601.47;5055066;28;20177;-69
2021/03/05 04:26:50;;;;;;;14.53;9.13;;;;;;;-3.04;91.23;101611.94;5055394;28;20215;-69
2021/03/05 04:29:15;;;;;;;17.93;9.60;;;;;;;-3.01;91.08;101609.38;5055088;28;20281;-69
2021/03/05 04:31:41;;;;;;;17.40;9.70;;;;;;;-3.04;91.20;101607.59;5055080;28;20182;-69
2021/03/05 04:34:06;;;;;;;21.40;11.00;;;;;;;-3.04;91.54;101618.06;5056167;28;20188;-69
2021/03/05 04:36:32;;;;;;;18.70;9.40;;;;;;;-3.08;91.45;101618.88;5055188;28;20198;-68
2021/03/05 04:38:57;;;;;;;18.83;9.80;;;;;;;-3.10;91.69;101624.91;5057448;28;20198;-68
2021/03/05 04:41:22;;;;;;;15.67;9.13;;;;;;;-3.10;91.53;101623.19;5058174;28;20178;-68
2021/03/05 04:43:48;;;;;;;17.23;7.93;;;;;;;-3.03;91.83;101627.63;5057345;28;20181;-68
2021/03/05 04:46:13;;;;;;;19.23;9.47;;;;;;;-3.13;91.33;101624.88;5054789;28;20179;-69
2021/03/05 04:48:38;;;;;;;16.47;9.87;;;;;;;-3.19;91.06;101629.16;5057458;28;20230;-68
2021/03/05 04:51:04;;;;;;;16.30;9.07;;;;;;;-3.17;91.29;101631.78;5060552;28;20229;-68
2021/03/05 04:53:29;;;;;;;19.00;9.53;;;;;;;-3.12;91.06;101626.63;5077468;28;20181;-69
2021/03/05 04:55:54;;;;;;;19.93;8.83;;;;;;;-3.08;91.13;101631.91;5089043;28;20702;-68
2021/03/05 04:58:19;;;;;;;10.83;7.07;;;;;;;-3.06;90.84;101635.44;5056028;28;20178;-69
2021/03/05 05:00:45;;;;;;;13.93;7.57;;;;;;;-2.94;90.61;101632.16;5056280;28;20248;-68
2021/03/05 05:03:10;;;;;;;14.20;6.77;;;;;;;-2.88;89.12;101640.06;5055941;28;20182;-69
2021/03/05 05:05:37;;;;;;;12.97;7.13;;;;;;;-2.85;87.42;101642.72;5056030;28;20180;-69
2021/03/05 05:08:03;;;;;;;15.53;6.70;;;;;;;-2.93;87.71;101646.97;5054609;28;20632;-69
2021/03/05 05:10:28;;;;;;;10.77;6.57;;;;;;;-2.91;87.34;101653.09;5055601;28;20441;-68
2021/03/05 05:12:54;;;;;;;10.17;6.03;;;;;;;-3.00;87.77;101648.56;5054348;28;20433;-68
2021/03/05 05:15:19;;;;;;;15.00;5.83;;;;;;;-2.94;87.29;101650.44;5055976;28;20723;-69
2021/03/05 05:17:45;;;;;;;11.07;6.43;;;;;;;-3.01;87.29;101656.38;5054633;28;20194;-68
2021/03/05 05:20:11;;;;;;;12.00;6.97;;;;;;;-3.02;87.17;101658.13;5055039;28;20189;-68
2021/03/05 05:22:37;;;;;;;9.20;5.87;;;;;;;-3.00;87.23;101664.25;5054530;28;20214;-68
2021/03/05 05:25:03;;;;;;;9.33;5.87;;;;;;;-2.95;86.65;101673.06;5056466;28;20192;-69
2021/03/05 05:27:29;;;;;;;15.33;6.30;;;;;;;-2.99;86.67;101666.00;5070941;28;20420;-68
2021/03/05 05:29:54;;;;;;;9.83;5.17;;;;;;;-3.09;87.00;101671.94;5055998;28;20488;-68
2021/03/05 05:32:19;;;;;;;10.57;5.77;;;;;;;-3.14;87.40;101665.78;5055648;28;20172;-68
2021/03/05 05:34:44;;;;;;;13.17;5.57;;;;;;;-3.14;87.11;101673.63;5054114;28;20199;-68
2021/03/05 05:37:10;;;;;;;9.77;5.60;;;;;;;-3.17;86.87;101673.56;5054172;28;20179;-68
2021/03/05 05:39:35;;;;;;;9.57;5.50;;;;;;;-3.08;87.11;101676.31;5054780;28;20230;-68
2021/03/05 05:42:01;;;;;;;9.50;5.83;;;;;;;-3.04;86.90;101678.13;5053781;28;20165;-69
2021/03/05 05:44:26;;;;;;;11.63;6.37;;;;;;;-3.13;86.88;101683.22;5054729;28;20206;-69
2021/03/05 05:46:51;;;;;;;12.13;5.67;;;;;;;-3.11;87.11;101683.22;5054593;28;20172;-69
2021/03/05 05:49:17;;;;;;;9.00;4.63;;;;;;;-3.12;86.99;101679.75;5074608;22;20331;-70
2021/03/05 05:51:43;;;;;;;9.73;4.50;;;;;;;-3.12;87.27;101686.69;5037993;28;20648;-70
2021/03/05 05:54:10;;;;;;;8.77;5.00;;;;;;;-3.14;87.14;101689.28;5055694;28;20419;-70
2021/03/05 05:56:37;;;;;;;5.13;4.47;;;;;;;-3.12;86.97;101684.97;5055012;28;20262;-71
2021/03/05 05:59:02;;;;;;;7.27;4.37;;;;;;;-3.08;86.83;101696.34;5054650;28;20427;-70
2021/03/05 06:01:32;;;;;;;8.97;4.70;;;;;;;-3.05;86.28;101696.38;5055194;28;20439;-71
2021/03/05 06:04:00;;;;;;;8.10;4.87;;;;;;;-3.07;86.18;101704.19;5053727;28;20274;-70
2021/03/05 06:06:25;;;;;;;6.03;4.33;;;;;;;-3.04;85.90;101701.63;5054287;28;20503;-71
2021/03/05 06:08:51;;;;;;;9.93;4.47;;;;;;;-3.01;86.02;101698.19;5054038;28;21013;-71
2021/03/05 06:11:16;;;;;;;7.70;4.47;;;;;;;-2.99;86.18;101712.16;5055818;28;20183;-71
2021/03/05 06:13:41;;;;;;;12.03;4.73;;;;;;;-2.89;84.88;101714.94;5055775;28;20190;-69
2021/03/05 06:16:17;;;;;;;10.40;4.37;;;;;;;-2.88;84.90;101711.50;5055399;28;20210;-71
2021/03/05 06:18:43;;;;;;;5.20;3.80;;;;;;;-2.88;85.76;101711.50;5054981;28;20190;-71
2021/03/05 06:21:10;;;;;;;8.57;3.80;;;;;;;-2.84;85.35;101715.91;5054755;28;20465;-70
2021/03/05 06:23:40;;;;;;;7.07;3.90;;;;;;;-2.81;84.70;101724.63;5055149;28;20923;-71
2021/03/05 06:26:06;;;;;;;6.07;3.67;;;;;;;-2.79;85.01;101725.53;5053823;28;20425;-71
2021/03/05 06:28:31;;;;;;;10.93;4.20;;;;;;;-2.80;84.43;101729.00;5054238;28;20415;-71
2021/03/05 06:30:56;;;;;;;6.17;3.43;;;;;;;-2.82;84.46;101731.59;5054135;28;20221;-70
2021/03/05 06:33:30;;;;;;;8.77;3.50;;;;;;;-2.79;84.49;101730.78;5052930;28;20670;-71
2021/03/05 06:36:14;;;;;;;7.20;4.00;;;;;;;-2.78;83.69;101748.22;5053748;28;20277;-70
2021/03/05 06:38:42;;;;;;;5.33;3.43;;;;;;;-2.81;83.85;101749.03;5053225;28;20479;-70
2021/03/05 06:41:20;;;;;;;6.13;3.17;;;;;;;-2.83;83.56;101742.91;5053163;28;20437;-71
2021/03/05 06:43:47;;;;;;;9.23;3.60;;;;;;;-2.76;83.42;101749.97;5053557;28;20399;-70
2021/03/05 06:46:40;;;;;;;6.37;3.23;;;;;;;-2.73;83.00;101746.53;5054336;28;20900;-71
2021/03/05 06:49:16;;;;;;;5.43;3.10;;;;;;;-2.74;83.05;101750.00;5052884;28;20431;-71
2021/03/05 06:51:50;;;;;;;7.43;3.03;;;;;;;-2.74;82.33;101766.56;5054538;28;20498;-71
2021/03/05 06:54:16;;;;;;;5.33;3.07;;;;;;;-2.68;82.80;101761.44;5037270;28;20408;-70
2021/03/05 06:56:46;;;;;;;6.03;2.93;;;;;;;-2.60;83.48;101764.19;5054130;28;20931;-71
2021/03/05 06:59:14;;;;;;;7.00;2.87;;;;;;;-2.48;83.50;101769.59;5036361;28;20575;-71
2021/03/05 07:01:59;;;;;;;8.37;2.90;;;;;;;-2.40;83.05;101773.19;5053010;28;20431;-71
2021/03/05 07:04:26;;;;;;;8.40;3.17;;;;;;;-2.37;82.67;101781.09;5052651;28;20399;-71
2021/03/05 07:07:00;;;;;;;5.23;3.27;;;;;;;-2.27;82.32;101784.72;5053056;28;20412;-71
2021/03/05 07:09:43;;;;;;;4.73;3.00;;;;;;;-2.20;82.61;101776.13;5054415;28;20506;-71
2021/03/05 07:12:16;;;;;;;7.73;3.33;;;;;;;-2.20;81.96;101781.34;5054471;28;20409;-71
2021/03/05 07:14:46;;;;;;;7.30;2.97;;;;;;;-2.23;82.80;101776.03;5036088;28;20946;-71
2021/03/05 07:17:12;;;;;;;6.73;2.80;;;;;;;-2.18;82.63;101795.31;5052895;28;20399;-70
2021/03/05 07:19:38;;;;;;;6.17;2.73;;;;;;;-2.15;82.14;101802.34;5053405;28;20439;-70
2021/03/05 07:22:05;;;;;;;5.97;2.53;;;;;;;-2.07;81.53;101805.94;5052201;28;20698;-70
2021/03/05 07:24:32;;;;;;;8.57;2.57;;;;;;;-2.06;81.67;101805.06;5052267;28;20496;-70
2021/03/05 07:27:00;;;;;;;3.43;2.40;;;;;;;-2.12;81.72;101802.38;5053742;28;20424;-70
2021/03/05 07:29:34;;;;;;;5.07;2.87;;;;;;;-2.07;81.57;101809.44;5052412;28;20947;-69
2021/03/05 07:32:01;;;;;;;3.10;2.30;;;;;;;-1.99;82.48;101814.75;5051784;28;20397;-71
2021/03/05 07:34:29;;;;;;;9.20;2.70;;;;;;;-1.98;81.53;101816.53;5053461;28;20182;-70
2021/03/05 07:36:57;;;;;;;6.67;2.53;;;;;;;-1.98;81.75;101820.00;5054177;28;20421;-70
2021/03/05 07:39:24;;;;;;;4.20;3.00;;;;;;;-1.86;81.44;101816.69;5053143;28;20199;-70
2021/03/05 07:41:52;;;;;;;4.83;2.60;;;;;;;-1.79;82.05;101821.16;5053597;28;20423;-69
2021/03/05 07:44:17;;;;;;;4.17;2.20;;;;;;;-1.77;81.51;101818.56;5061321;28;20435;-70
2021/03/05 07:46:43;;;;;;;6.23;3.00;;;;;;;-1.65;81.64;101822.22;5062211;28;20900;-71
2021/03/05 07:49:08;;;;;;;5.43;2.67;;;;;;;-1.61;81.79;101826.63;5045460;28;20203;-71
2021/03/05 07:51:34;;;;;;;6.17;2.80;;;;;;;-1.51;82.19;101826.72;5060947;28;20174;-71
2021/03/05 07:53:59;;;;;;;7.30;3.20;;;;;;;-1.45;81.78;101827.69;5061333;28;20185;-71
2021/03/05 07:56:38;;;;;;;8.60;3.50;;;;;;;-1.41;81.58;101833.84;5061704;28;20198;-71
2021/03/05 07:59:03;;;;;;;7.27;2.97;;;;;;;-1.29;81.50;101836.59;5061391;28;20178;-70
2021/03/05 08:01:50;;;;;;;7.63;3.27;;;;;;;-1.14;81.56;101834.16;5059590;28;20919;-71
2021/03/05 08:04:16;;;;;;;8.00;3.50;;;;;;;-1.05;80.58;101834.25;5060785;28;20176;-72
2021/03/05 08:06:41;;;;;;;8.37;3.80;;;;;;;-0.91;80.40;101841.38;5042380;28;20198;-70
2021/03/05 08:09:07;;;;;;;8.93;3.80;;;;;;;-0.75;80.18;101848.50;5059120;28;20615;-71
2021/03/05 08:11:36;;;;;;;8.67;3.90;;;;;;;-0.63;79.88;101848.66;5058148;28;20633;-71
2021/03/05 08:14:21;;;;;;;8.20;3.60;;;;;;;-0.53;78.46;101855.72;5059447;28;20237;-70
2021/03/05 08:16:49;;;;;;;7.53;3.00;;;;;;;-0.38;79.69;101849.72;5058212;28;20192;-71
2021/03/05 08:19:16;;;;;;;5.63;2.20;;;;;;;-0.33;77.05;101856.78;5056867;28;20196;-71
2021/03/05 08:21:50;;;;;;;7.63;2.07;;;;;;;-0.37;76.25;101859.38;5057665;28;20179;-69
2021/03/05 08:24:22;;;;;;;3.83;1.70;;;;;;;-0.29;76.41;101848.94;5058749;28;20248;-71
2021/03/05 08:27:13;;;;;;;2.67;1.50;;;;;;;-0.02;77.34;101862.22;5057762;28;20229;-71
2021/03/05 08:30:13;;;;;;;5.93;1.43;;;;;;;0.14;73.67;101866.72;5056039;28;20199;-70
2021/03/05 08:32:52;;;;;;;4.10;1.60;;;;;;;0.33;71.98;101880.84;5041874;28;20619;-70
2021/03/05 08:35:41;;;;;;;2.50;1.43;;;;;;;0.48;73.22;101873.06;5056302;28;20250;-71
2021/03/05 08:38:15;;;;;;;3.00;1.40;;;;;;;0.55;71.82;101874.84;5056608;28;20266;-70
2021/03/05 08:40:46;;;;;;;3.20;1.40;;;;;;;0.63;69.82;101877.50;5039068;28;20263;-72
2021/03/05 08:43:17;;;;;;;2.77;1.53;;;;;;;0.79;69.72;101876.69;5057140;28;20187;-71
2021/03/05 08:45:47;;;;;;;4.30;1.10;;;;;;;0.78;67.08;101874.94;5056654;28;20179;-70
2021/03/05 08:48:15;;;;;;;4.27;1.67;;;;;;;0.88;67.67;101871.47;5058007;28;20548;-71
2021/03/05 08:50:42;;;;;;;3.43;1.03;;;;;;;0.74;67.38;101883.66;5055300;28;20223;-72
2021/03/05 08:53:09;;;;;;;2.77;1.20;;;;;;;0.71;67.12;101885.41;5054754;28;20184;-71
2021/03/05 08:55:36;;;;;;;4.03;1.40;;;;;;;0.81;66.86;101898.59;5055941;28;20676;-71
2021/03/05 08:58:02;;;;;;;3.80;1.13;;;;;;;0.77;66.09;101891.59;5055450;28;20611;-71
2021/03/05 09:00:31;;;;;;;11.47;2.87;;;;;;;0.80;65.96;101888.97;5054230;28;20199;-71
2021/03/05 09:03:13;;;;;;;2.37;1.17;;;;;;;1.21;65.49;101883.84;5054505;28;20253;-70
2021/03/05 09:05:41;;;;;;;1.63;1.13;;;;;;;1.44;63.99;101894.38;5054544;28;20708;-69
2021/03/05 09:08:11;;;;;;;5.10;1.33;;;;;;;1.43;64.95;101892.63;5057531;28;20612;-72
2021/03/05 09:11:00;;;;;;;2.20;1.10;;;;;;;1.55;63.55;101899.66;5056873;28;20196;-72
2021/03/05 09:13:34;;;;;;;5.57;1.13;;;;;;;1.52;62.29;101889.16;5037420;28;20165;-71
2021/03/05 09:16:01;;;;;;;3.90;1.20;;;;;;;1.46;58.39;101897.00;5054119;28;20338;-67
2021/03/05 09:18:32;;;;;;;2.60;1.33;;;;;;;1.35;58.17;101881.22;5055053;28;20767;-69
2021/03/05 09:21:02;;;;;;;4.83;1.37;;;;;;;1.39;58.57;101900.50;5053857;28;20563;-70
2021/03/05 09:23:37;;;;;;;2.63;1.53;;;;;;;1.45;56.86;101893.50;5037401;28;20180;-70
2021/03/05 09:26:04;;;;;;;2.83;1.10;;;;;;;1.53;57.23;101897.03;5054204;28;20212;-70
2021/03/05 09:28:40;;;;;;;2.90;1.40;;;;;;;1.73;58.39;101902.31;5054241;28;20172;-70
2021/03/05 09:31:07;;;;;;;3.93;1.20;;;;;;;2.05;57.18;101904.94;5054433;28;20247;-70
2021/03/05 09:33:34;;;;;;;3.63;1.20;;;;;;;2.29;55.82;101906.66;5054917;28;20536;-69
2021/03/05 09:36:10;;;;;;;3.07;1.47;;;;;;;2.45;55.58;101911.00;5055515;28;20214;-70
2021/03/05 09:38:37;;;;;;;3.40;1.30;;;;;;;2.57;55.24;101919.75;5053753;28;20536;-71
2021/03/05 09:41:16;;;;;;;2.63;1.27;;;;;;;2.74;54.15;101908.28;5053623;28;20282;-69
2021/03/05 09:43:42;;;;;;;3.33;1.57;;;;;;;2.83;53.47;101915.28;5037880;28;20256;-72
2021/03/05 09:46:19;;;;;;;4.30;1.47;;;;;;;2.36;53.27;101924.22;5054510;28;20267;-72
2021/03/05 09:48:45;;;;;;;6.90;1.37;;;;;;;2.55;54.13;101924.16;5053497;28;20165;-72
2021/03/05 09:51:12;;;;;;;3.10;1.10;;;;;;;2.58;52.35;101918.88;5053739;28;20258;-72
2021/03/05 09:53:39;;;;;;;2.30;1.10;;;;;;;2.56;52.43;101925.91;5053931;28;20629;-72
2021/03/05 09:56:08;;;;;;;3.13;0.97;;;;;;;2.90;52.48;101930.19;5053537;28;20233;-72
2021/03/05 09:58:33;;;;;;;3.50;1.17;;;;;;;2.71;51.42;101924.13;5036002;28;20581;-72
2021/03/05 10:00:59;;;;;;;2.37;0.90;;;;;;;2.69;50.11;101925.88;5052512;28;20197;-72
2021/03/05 10:03:25;;;;;;;14.03;4.67;;;;;;;2.61;50.01;101938.22;5052598;28;20196;-72
2021/03/05 10:05:50;;;;;;;2.67;1.37;;;;;;;2.50;50.55;101934.72;5053911;28;20196;-73
2021/03/05 10:08:18;;;;;;;5.73;1.63;;;;;;;2.50;50.86;101939.97;5058941;28;20180;-72
2021/03/05 10:11:07;;;;;;;2.97;1.03;;;;;;;2.67;50.88;101940.84;5058124;28;20320;-71
2021/03/05 10:13:49;;;;;;;2.63;1.00;;;;;;;2.88;47.70;101941.63;5056121;28;20478;-73
2021/03/05 10:16:21;;;;;;;4.87;1.20;;;;;;;3.01;47.82;101924.91;5055213;28;20210;-72
2021/03/05 10:18:51;;;;;;;1.53;0.87;;;;;;;3.05;47.43;101938.06;5053857;28;20521;-74
2021/03/05 10:21:18;;;;;;;3.00;0.60;;;;;;;2.92;44.29;101940.72;5054688;28;20270;-72
2021/03/05 10:23:44;;;;;;;2.17;0.90;;;;;;;2.86;43.57;101935.50;5054272;28;20181;-72
2021/03/05 10:26:18;;;;;;;1.23;0.80;;;;;;;2.91;43.10;101934.59;5053069;28;20170;-72
2021/03/05 10:28:47;;;;;;;3.27;0.80;;;;;;;2.91;44.15;101941.63;5054393;28;20182;-72
2021/03/05 10:31:13;;;;;;;2.50;1.07;;;;;;;3.49;42.97;101942.22;5052814;28;20191;-72
2021/03/05 10:33:40;;;;;;;2.13;0.80;;;;;;;3.20;42.76;101937.09;5053980;28;20266;-73
2021/03/05 10:36:07;;;;;;;1.20;0.80;;;;;;;3.56;43.12;101940.41;5053323;28;20193;-72
2021/03/05 10:38:33;;;;;;;2.47;0.70;;;;;;;3.75;43.66;101942.94;5052773;28;20184;-72
2021/03/05 10:40:59;;;;;;;1.70;1.03;;;;;;;4.06;42.65;101945.31;5054764;28;20195;-72
2021/03/05 10:43:24;;;;;;;1.40;0.70;;;;;;;3.47;43.00;101936.06;5052200;28;20536;-72
2021/03/05 10:45:49;;;;;;;4.27;0.97;;;;;;;3.51;43.03;101952.78;5053759;28;20171;-72
2021/03/05 10:48:15;;;;;;;3.00;1.07;;;;;;;3.75;44.11;101961.41;5054670;28;20189;-72
2021/03/05 10:50:40;;;;;;;2.67;0.90;;;;;;;3.87;42.95;101957.81;5038057;28;488536;-72
2021/03/05 10:53:05;;;;;;;1.97;1.00;;;;;;;3.72;44.00;101952.66;5054639;28;20178;-72
2021/03/05 10:55:30;;;;;;;1.97;1.00;;;;;;;3.90;43.71;101964.81;5055035;28;20555;-72
2021/03/05 10:57:56;;;;;;;1.43;0.90;;;;;;;4.34;42.07;101967.09;5055447;28;20182;-72
2021/03/05 11:00:23;;;;;;;2.83;1.00;;;;;;;4.45;41.49;101970.50;5054625;28;20229;-73
2021/03/05 11:02:48;;;;;;;3.20;1.30;;;;;;;4.91;41.11;101972.69;5036580;28;20189;-72
2021/03/05 11:05:14;;;;;;;3.00;1.00;;;;;;;4.58;42.69;101980.09;5052861;28;20175;-72
2021/03/05 11:07:39;;;;;;;1.90;1.00;;;;;;;4.64;42.96;101974.72;5054986;28;20590;-73
2021/03/05 11:10:05;;;;;;;4.23;1.27;;;;;;;6.00;39.81;101967.69;5055441;28;20658;-72
2021/03/05 11:12:30;;;;;;;2.23;0.90;;;;;;;6.50;39.41;101972.13;5055536;28;20183;-72
2021/03/05 11:14:55;;;;;;;1.87;1.03;;;;;;;9.43;34.79;101977.53;5054485;28;20187;-73
2021/03/05 11:17:21;;;;;;;2.27;0.97;;;;;;;7.68;35.45;101967.94;5055336;28;20203;-73
2021/03/05 11:19:47;;;;;;;3.70;1.23;;;;;;;8.16;35.54;101970.31;5059458;28;20541;-71
2021/03/05 11:22:12;;;;;;;2.70;0.80;;;;;;;7.79;36.18;101987.16;5059294;28;20185;-73
2021/03/05 11:24:38;;;;;;;1.97;0.80;;;;;;;8.54;34.23;101987.13;5059037;28;20186;-73
2021/03/05 11:27:04;;;;;;;3.80;1.67;;;;;;;8.04;35.15;101997.22;5057679;28;20179;-72
2021/03/05 11:29:30;;;;;;;3.93;1.17;;;;;;;6.97;36.40;101966.81;5059180;28;20204;-73