Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/19 00:03:43;;;;;;;34.72;12.52;;;;;;;;;;10435279;28;20390;-67
2022/05/19 00:08:47;;;;;;;30.42;12.57;;;;;;;;;;10453619;28;20061;-67
2022/05/19 00:13:49;;;;;;;31.08;11.52;;;;;;;;;;10420356;28;20065;-67
2022/05/19 00:18:52;;;;;;;29.70;11.80;;;;;;;;;;10456611;28;20310;-67
2022/05/19 00:23:55;;;;;;;23.30;10.02;;;;;;;;;;10436368;28;20276;-67
2022/05/19 00:28:57;;;;;;;32.58;11.88;;;;;;;;;;10444441;28;20329;-67
2022/05/19 00:34:00;;;;;;;29.40;11.38;;;;;;;;;;10435049;28;20041;-67
2022/05/19 00:39:05;;;;;;;27.77;10.70;;;;;;;;;;10462794;28;20048;-68
2022/05/19 00:44:08;;;;;;;22.88;10.30;;;;;;;;;;10463015;28;20065;-68
2022/05/19 00:49:15;;;;;;;23.92;10.27;;;;;;;;;;10445261;28;20352;-67
2022/05/19 00:54:23;;;;;;;30.02;10.82;;;;;;;;;;10458980;28;20041;-67
2022/05/19 00:59:30;;;;;;;26.05;10.40;;;;;;;;;;10470240;28;20056;-67
2022/05/19 01:04:37;;;;;;;24.40;9.52;;;;;;;;;;10441062;28;20280;-67
2022/05/19 01:09:40;;;;;;;20.05;9.88;;;;;;;;;;10412029;28;20305;-67
2022/05/19 01:14:43;;;;;;;24.67;10.80;;;;;;;;;;10396280;28;20383;-68
2022/05/19 01:19:49;;;;;;;22.95;10.38;;;;;;;;;;10428075;28;20114;-67
2022/05/19 01:25:00;;;;;;;25.98;8.93;;;;;;;;;;10430305;28;20163;-67
2022/05/19 01:30:04;;;;;;;19.20;9.55;;;;;;;;;;10428220;28;20061;-68
2022/05/19 01:35:07;;;;;;;21.07;9.80;;;;;;;;;;10436228;28;20099;-67
2022/05/19 01:40:22;;;;;;;28.80;10.18;;;;;;;;;;10436201;28;20092;-68
2022/05/19 01:45:40;;;;;;;23.70;10.52;;;;;;;;;;10460369;28;20073;-67
2022/05/19 01:50:48;;;;;;;22.80;10.30;;;;;;;;;;10458095;28;20052;-67
2022/05/19 01:55:57;;;;;;;25.08;9.68;;;;;;;;;;10427836;28;20053;-68
2022/05/19 02:01:04;;;;;;;37.25;11.75;;;;;;;;;;10421445;28;20252;-68
2022/05/19 02:06:15;;;;;;;23.25;10.23;;;;;;;;;;10460462;28;20080;-67
2022/05/19 02:11:25;;;;;;;17.17;9.32;;;;;;;;;;10433943;28;20056;-68
2022/05/19 02:16:30;;;;;;;18.83;9.88;;;;;;;;;;10448001;28;20295;-67
2022/05/19 02:21:33;;;;;;;22.67;9.38;;;;;;;;;;10457595;28;20118;-67
2022/05/19 02:26:39;;;;;;;20.13;10.50;;;;;;;;;;10432558;28;20324;-67
2022/05/19 02:31:44;;;;;;;22.30;10.05;;;;;;;;;;10447690;28;20045;-66
2022/05/19 02:36:47;;;;;;;;;;;;;;;;;;10436502;28;20083;-68
2022/05/19 02:41:49;;;;;;;21.67;9.05;;;;;;;;;;10441852;28;20197;-67
2022/05/19 02:46:53;;;;;;;19.10;9.50;;;;;;;;;;10448865;28;20139;-68
2022/05/19 02:51:55;;;;;;;22.52;9.80;;;;;;;;;;10442580;28;20084;-67
2022/05/19 02:56:57;;;;;;;22.60;11.15;;;;;;;;;;10464473;28;20087;-68
2022/05/19 03:02:02;;;;;;;16.55;9.65;;;;;;;;;;10458803;28;20065;-67
2022/05/19 03:07:05;;;;;;;20.57;9.37;;;;;;;;;;10443149;28;20080;-68
2022/05/19 03:12:08;;;;;;;19.58;9.25;;;;;;;;;;10433402;28;20087;-67
2022/05/19 03:17:12;;;;;;;26.05;10.15;;;;;;;;;;10432887;28;20061;-66
2022/05/19 03:22:14;;;;;;;20.20;9.80;;;;;;;;;;10431521;28;20046;-66
2022/05/19 03:27:16;;;;;;;21.20;10.80;;;;;;;;;;10437736;28;20336;-67
2022/05/19 03:32:20;;;;;;;24.60;9.10;;;;;;;;;;10424132;28;20352;-67
2022/05/19 03:37:22;;;;;;;21.13;10.30;;;;;;;;;;10430487;28;20344;-67
2022/05/19 03:42:25;;;;;;;19.90;10.32;;;;;;;;;;10451641;28;20076;-67
2022/05/19 03:47:29;;;;;;;23.25;10.48;;;;;;;;;;10428839;28;20305;-67
2022/05/19 03:52:32;;;;;;;26.53;10.00;;;;;;;;;;10449330;28;20054;-67
2022/05/19 03:57:34;;;;;;;19.92;9.02;;;;;;;;;;10394350;28;20057;-68
2022/05/19 04:02:38;;;;;;;19.20;8.77;;;;;;;;;;10421022;28;20080;-68
2022/05/19 04:07:41;;;;;;;15.13;7.38;;;;;;;;;;10412679;28;20383;-68
2022/05/19 04:12:43;;;;;;;10.38;7.43;;;;;;;;;;10428424;28;20057;-67
2022/05/19 04:17:47;;;;;;;11.65;7.85;;;;;;;;;;10431571;28;20073;-68
2022/05/19 04:22:49;;;;;;;14.27;6.78;;;;;;;;;;10426962;28;20261;-68
2022/05/19 04:27:51;;;;;;;11.38;6.72;;;;;;;;;;10426557;28;20303;-68
2022/05/19 04:32:55;;;;;;;10.45;5.40;;;;;;;;;;10431060;28;20049;-68
2022/05/19 04:38:00;;;;;;;14.00;5.00;;;;;;;;;;10432447;28;20050;-68
2022/05/19 04:43:02;;;;;;;7.10;4.70;;;;;;;;;;10437850;28;20065;-68
2022/05/19 04:48:07;;;;;;;9.07;4.35;;;;;;;;;;10438042;28;20117;-68
2022/05/19 04:53:11;;;;;;;14.35;4.63;;;;;;;;;;10437505;28;20307;-68
2022/05/19 04:58:14;;;;;;;12.98;3.75;;;;;;;;;;10396675;28;20050;-68
2022/05/19 05:03:18;;;;;;;19.23;4.07;;;;;;;;;;10413256;28;20069;-69
2022/05/19 05:08:21;;;;;;;9.32;3.65;;;;;;;;;;10409126;28;20279;-68
2022/05/19 05:13:23;;;;;;;11.48;4.13;;;;;;;;;;10439920;28;20276;-68
2022/05/19 05:18:26;;;;;;;8.85;3.42;;;;;;;;;;10478531;28;20072;-69
2022/05/19 05:23:29;;;;;;;10.55;3.33;;;;;;;;;;10406346;28;20053;-68
2022/05/19 05:28:31;;;;;;;5.60;3.58;;;;;;;;;;10398366;28;20054;-68
2022/05/19 05:33:35;;;;;;;6.50;3.10;;;;;;;;;;10437392;28;20355;-69
2022/05/19 05:38:37;;;;;;;4.82;2.88;;;;;;;;;;10431985;28;20099;-69
2022/05/19 05:43:40;;;;;;;4.57;2.60;;;;;;;;;;10436109;28;20091;-68
2022/05/19 05:48:46;;;;;;;6.50;2.60;;;;;;;;;;10437034;28;20064;-69
2022/05/19 05:53:48;;;;;;;6.80;2.67;;;;;;;;;;10438329;28;20301;-69
2022/05/19 05:58:51;;;;;;;11.07;2.72;;;;;;;;;;10437730;28;20344;-68
2022/05/19 06:03:55;;;;;;;7.40;2.47;;;;;;;;;;10435928;28;20045;-69
2022/05/19 06:08:57;;;;;;;;;;;;;;;;;;10439028;28;20063;-69
2022/05/19 06:13:59;;;;;;;5.07;2.60;;;;;;;;;;10472116;28;19925;-69
2022/05/19 06:19:03;;;;;;;4.95;2.45;;;;;;;;;;10435258;28;20336;-69
2022/05/19 06:24:08;;;;;;;5.95;2.72;;;;;;;;;;10431414;28;20077;-70
2022/05/19 06:29:12;;;;;;;4.38;2.60;;;;;;;;;;10395523;28;20049;-69
2022/05/19 06:34:16;;;;;;;8.73;2.47;;;;;;;;;;10431273;28;20053;-68
2022/05/19 06:39:19;;;;;;;6.80;2.40;;;;;;;;;;10394560;28;20241;-69
2022/05/19 06:44:21;;;;;;;3.13;2.90;;;;;;;;;;10414427;28;20048;-70
2022/05/19 06:49:26;;;;;;;6.78;3.63;;;;;;;;;;10411697;28;20398;-69
2022/05/19 06:54:29;;;;;;;8.77;4.43;;;;;;;;;;10433477;28;20041;-70
2022/05/19 06:59:31;;;;;;;6.28;5.05;;;;;;;;;;10433404;28;20072;-70
2022/05/19 07:04:35;;;;;;;3.67;3.58;;;;;;;;;;10475659;28;20378;-69
2022/05/19 07:09:38;;;;;;;4.05;3.95;;;;;;;;;;10439394;28;20057;-69
2022/05/19 07:14:41;;;;;;;5.75;5.55;;;;;;;;;;10393909;28;20050;-69
2022/05/19 07:25:08;;;;;;;7.80;7.50;;;;;;;;;;10423799;28;20077;-70
2022/05/19 07:30:12;;;;;;;11.13;10.63;;;;;;;;;;10432529;28;20212;-69
2022/05/19 07:35:16;;;;;;;14.52;13.82;;;;;;;;;;10433149;28;20048;-69
2022/05/19 07:40:19;;;;;;;19.40;18.42;;;;;;;;;;10431648;28;20076;-70
2022/05/19 07:45:22;;;;;;;24.35;23.10;;;;;;;;;;10432150;28;20053;-69
2022/05/19 07:50:25;;;;;;;25.33;24.02;;;;;;;;;;10435457;28;20056;-70
2022/05/19 07:55:28;;;;;;;31.50;29.80;;;;;;;;;;10391979;28;20375;-69
2022/05/19 08:00:31;;;;;;;37.33;35.22;;;;;;;;;;10425177;28;20085;-68
2022/05/19 08:05:35;;;;;;;42.67;40.20;;;;;;;;;;10432119;28;20060;-69
2022/05/19 08:10:37;;;;;;;48.13;45.33;;;;;;;;;;10438147;28;20048;-69
2022/05/19 08:15:42;;;;;;;52.20;49.10;;;;;;;;;;10440396;28;20057;-69
2022/05/19 08:20:48;;;;;;;57.63;54.13;;;;;;;;;;10427217;28;20046;-69
2022/05/19 08:25:51;;;;;;;62.15;58.25;;;;;;;;;;10449154;28;20042;-70
2022/05/19 08:30:53;;;;;;;67.25;62.95;;;;;;;;;;10457003;28;20049;-68
2022/05/19 08:35:57;;;;;;;74.30;69.50;;;;;;;;;;10474104;28;20103;-69
2022/05/19 08:41:02;;;;;;;78.68;73.50;;;;;;;;;;10438261;28;20084;-70
2022/05/19 08:46:06;;;;;;;78.32;73.13;;;;;;;;;;10448676;28;20072;-70
2022/05/19 08:51:12;;;;;;;82.10;76.60;;;;;;;;;;10437974;28;20218;-69
2022/05/19 08:56:25;;;;;;;85.65;79.85;;;;;;;;;;10442195;28;20049;-69
2022/05/19 09:01:37;;;;;;;85.90;80.10;;;;;;;;;;10461617;28;20141;-68
2022/05/19 09:12:19;;;;;;;44.50;41.90;;;;;;;;;;10397951;28;20053;-69
2022/05/19 09:17:27;;;;;;;34.17;32.28;;;;;;;;;;10468592;28;20239;-69
2022/05/19 09:22:33;;;;;;;26.45;25.05;;;;;;;;;;10469095;28;20065;-67
2022/05/19 09:27:39;;;;;;;19.60;18.60;;;;;;;;;;10427319;28;20352;-68
2022/05/19 09:32:53;;;;;;;13.77;13.18;;;;;;;;;;10410398;28;20172;-69
2022/05/19 09:38:06;;;;;;;8.40;8.10;;;;;;;;;;10470708;28;20088;-68
2022/05/19 09:43:19;;;;;;;1.30;1.30;;;;;;;;;;10428288;28;20076;-69
2022/05/19 09:48:27;;;;;;;0.00;0.00;;;;;;;;;;10437527;28;20347;-69
2022/05/19 09:53:38;;;;;;;4.28;2.00;;;;;;;;;;10487402;28;20048;-68
2022/05/19 09:58:46;;;;;;;4.68;2.08;;;;;;;;;;10409034;28;20395;-68
2022/05/19 10:03:56;;;;;;;4.50;2.15;;;;;;;;;;10459467;28;20290;-68
2022/05/19 10:09:06;;;;;;;3.37;2.07;;;;;;;;;;10449266;28;20072;-69
2022/05/19 10:14:15;;;;;;;7.88;2.50;;;;;;;;;;10435304;28;20073;-68
2022/05/19 10:19:33;;;;;;;7.05;2.45;;;;;;;;;;10482230;28;20068;-69
2022/05/19 10:24:52;;;;;;;8.60;3.15;;;;;;;;;;10410577;28;20073;-68
2022/05/19 10:35:51;;;;;;;11.73;3.25;;;;;;;;;;10347585;28;20065;-68
2022/05/19 10:41:08;;;;;;;5.57;2.60;;;;;;;;;;10358365;28;20581;-68
2022/05/19 10:46:15;;;;;;;6.68;2.47;;;;;;;;;;10328023;28;20101;-69
2022/05/19 10:51:24;;;;;;;3.25;1.92;;;;;;;;;;10316394;28;20058;-68
2022/05/19 10:56:46;;;;;;;8.85;2.05;;;;;;;;;;10386812;28;20387;-68
2022/05/19 11:02:00;;;;;;;7.13;2.35;;;;;;;;;;10347061;28;20078;-68
2022/05/19 11:07:26;;;;;;;34.05;2.55;;;;;;;;;;10364965;28;20048;-69
2022/05/19 11:12:37;;;;;;;5.70;1.90;;;;;;;;;;10440566;28;20085;-70
2022/05/19 11:17:55;;;;;;;2.30;1.52;;;;;;;;;;10391505;28;20050;-68
2022/05/19 11:23:04;;;;;;;8.13;2.35;;;;;;;;;;10437275;28;20142;-68
2022/05/19 11:28:17;;;;;;;3.95;1.77;;;;;;;;;;10488925;28;20063;-68
2022/05/19 11:33:24;;;;;;;9.80;2.40;;;;;;;;;;10429558;28;20057;-67
2022/05/19 11:38:32;;;;;;;5.18;2.17;;;;;;;;;;10413224;28;20112;-68
2022/05/19 11:43:42;;;;;;;13.75;2.40;;;;;;;;;;10445445;28;20275;-69
2022/05/19 11:59:50;;;;;;;6.20;2.15;;;;;;;;;;10399110;28;20461;-69
2022/05/19 12:04:59;;;;;;;4.88;2.00;;;;;;;;;;10435353;28;20060;-68
2022/05/19 12:10:04;;;;;;;6.72;1.42;;;;;;;;;;10468115;28;20068;-68
2022/05/19 12:15:21;;;;;;;2.75;1.27;;;;;;;;;;10426704;28;20210;-68
2022/05/19 12:20:37;;;;;;;7.18;1.70;;;;;;;;;;10409277;28;20068;-68
2022/05/19 12:25:43;;;;;;;6.65;1.60;;;;;;;;;;10463728;28;20076;-69
2022/05/19 12:36:24;;;;;;;4.38;2.35;;;;;;;;;;10406076;28;20088;-68
2022/05/19 12:41:39;;;;;;;4.05;2.17;;;;;;;;;;10461529;28;20065;-67
2022/05/19 12:46:47;;;;;;;2.05;1.52;;;;;;;;;;10425464;28;20049;-69
2022/05/19 12:51:54;;;;;;;7.07;2.13;;;;;;;;;;10430135;28;20104;-68
2022/05/19 12:57:28;;;;;;;3.25;1.75;;;;;;;;;;10443646;28;20070;-68
2022/05/19 13:02:36;;;;;;;6.38;1.63;;;;;;;;;;10433092;28;20349;-69
2022/05/19 13:07:43;;;;;;;10.60;2.40;;;;;;;;;;10472081;28;20066;-68
2022/05/19 13:12:51;;;;;;;9.95;1.70;;;;;;;;;;10452999;28;20076;-68
2022/05/19 13:17:56;;;;;;;6.80;3.03;;;;;;;;;;10467007;28;20071;-73
2022/05/19 13:23:03;;;;;;;3.90;1.77;;;;;;;;;;10466069;28;20080;-71
2022/05/19 13:33:37;;;;;;;5.03;2.85;;;;;;;;;;10398185;28;20065;-71
2022/05/19 13:38:39;;;;;;;5.63;2.45;;;;;;;;;;10430592;28;20033;-71
2022/05/19 13:43:46;;;;;;;8.77;2.80;;;;;;;;;;10453731;28;20052;-71
2022/05/19 13:48:53;;;;;;;8.65;3.38;;;;;;;;;;10443162;28;20264;-73
2022/05/19 13:53:57;;;;;;;7.20;2.38;;;;;;;;;;10436792;28;20053;-72
2022/05/19 13:59:01;;;;;;;4.20;2.08;;;;;;;;;;10457111;28;20334;-71
2022/05/19 14:04:08;;;;;;;4.28;2.17;;;;;;;;;;10458519;28;20379;-71
2022/05/19 14:09:21;;;;;;;5.38;2.58;;;;;;;;;;10449248;28;20049;-71
2022/05/19 14:14:24;;;;;;;8.57;2.00;;;;;;;;;;10442555;28;20236;-74
2022/05/19 14:19:31;;;;;;;5.97;1.97;;;;;;;;;;10442634;28;20244;-69
2022/05/19 14:24:35;;;;;;;8.48;2.35;;;;;;;;;;10443202;28;20344;-71
2022/05/19 14:29:42;;;;;;;6.93;2.05;;;;;;;;;;10434421;28;20046;-72
2022/05/19 14:34:46;;;;;;;10.98;2.55;;;;;;;;;;10431103;28;20099;-70
2022/05/19 14:39:52;;;;;;;10.70;2.60;;;;;;;;;;10433287;28;20044;-72
2022/05/19 14:44:56;;;;;;;4.20;1.80;;;;;;;;;;10447189;28;20041;-69
2022/05/19 14:50:02;;;;;;;10.18;2.33;;;;;;;;;;10434284;28;20045;-70
2022/05/19 14:55:08;;;;;;;4.63;2.00;;;;;;;;;;10432853;28;20265;-69
2022/05/19 15:00:12;;;;;;;7.07;2.35;;;;;;;;;;10438555;28;20057;-73
2022/05/19 15:05:17;;;;;;;7.93;2.03;;;;;;;;;;10432281;28;20044;-68
2022/05/19 15:10:22;;;;;;;4.88;1.83;;;;;;;;;;10432593;28;20293;-70
2022/05/19 15:15:26;;;;;;;5.22;1.90;;;;;;;;;;10431673;28;20045;-70
2022/05/19 15:20:33;;;;;;;;;;;;;;;;;;10431094;28;20080;-73
2022/05/19 15:25:36;;;;;;;3.83;1.73;;;;;;;;;;10446792;28;19917;-72
2022/05/19 15:30:38;;;;;;;8.77;2.10;;;;;;;;;;10428414;28;20041;-73
2022/05/19 15:35:42;;;;;;;6.22;1.80;;;;;;;;;;10430248;28;20049;-72
2022/05/19 15:40:44;;;;;;;3.58;1.75;;;;;;;;;;10434275;28;20104;-69
2022/05/19 15:45:47;;;;;;;3.47;1.48;;;;;;;;;;10432450;28;20063;-72
2022/05/19 15:50:51;;;;;;;4.65;1.88;;;;;;;;;;10433256;28;20038;-72
2022/05/19 15:55:53;;;;;;;7.35;2.30;;;;;;;;;;10430634;28;20316;-71
2022/05/19 16:00:58;;;;;;;7.03;2.22;;;;;;;;;;10429648;28;20046;-72
2022/05/19 16:06:06;;;;;;;4.88;1.75;;;;;;;;;;10428186;28;20048;-73
2022/05/19 16:11:10;;;;;;;6.05;2.10;;;;;;;;;;10401769;28;20092;-73
2022/05/19 16:16:14;;;;;;;8.30;1.98;;;;;;;;;;10427348;28;20037;-71
2022/05/19 16:21:21;;;;;;;6.90;2.03;;;;;;;;;;10431439;28;20057;-71
2022/05/19 16:26:24;;;;;;;12.88;2.13;;;;;;;;;;10445326;28;20087;-72
2022/05/19 16:31:27;;;;;;;9.77;1.85;;;;;;;;;;10436985;28;20049;-73
2022/05/19 16:36:36;;;;;;;9.00;2.33;;;;;;;;;;10440775;28;20042;-75
2022/05/19 16:41:38;;;;;;;6.53;2.17;;;;;;;;;;10438564;28;20042;-73
2022/05/19 16:46:42;;;;;;;15.88;3.05;;;;;;;;;;10437665;28;20068;-69
2022/05/19 16:51:46;;;;;;;5.93;1.92;;;;;;;;;;10438117;28;20095;-70
2022/05/19 17:02:23;;;;;;;;;;;;;;;;;;10332577;28;20456;-71
2022/05/19 17:07:27;;;;;;;11.57;2.50;;;;;;;;;;10334946;28;19918;-68
2022/05/19 17:12:29;;;;;;;11.50;3.05;;;;;;;;;;10328747;28;20318;-67
2022/05/19 17:17:31;;;;;;;16.80;4.10;;;;;;;;;;10334843;28;20086;-67
2022/05/19 17:22:35;;;;;;;17.33;3.78;;;;;;;;;;10330260;28;20074;-67
2022/05/19 17:27:37;;;;;;;;;;;;;;;;;;10329716;28;20042;-70
2022/05/19 17:32:40;;;;;;;11.30;3.90;;;;;;;;;;10325462;28;19965;-67
2022/05/19 17:37:44;;;;;;;13.95;3.38;;;;;;;;;;10372780;28;20092;-71
2022/05/19 17:42:47;;;;;;;6.65;2.60;;;;;;;;;;10400054;28;20358;-68
2022/05/19 17:47:49;;;;;;;19.50;3.53;;;;;;;;;;10398199;28;20341;-69
2022/05/19 17:52:54;;;;;;;11.80;3.72;;;;;;;;;;10435718;28;20091;-68
2022/05/19 17:57:57;;;;;;;19.80;3.63;;;;;;;;;;10434155;28;20049;-68
2022/05/19 18:03:00;;;;;;;14.10;3.38;;;;;;;;;;10413541;28;20088;-69
2022/05/19 18:08:04;;;;;;;14.03;3.63;;;;;;;;;;10431455;28;20328;-68
2022/05/19 18:13:06;;;;;;;;;;;;;;;;;;10433675;28;20093;-70
2022/05/19 18:18:25;;;;;;;8.43;2.92;;;;;;;;;;10419920;28;19932;-68
2022/05/19 18:23:31;;;;;;;13.10;3.60;;;;;;;;;;10424690;28;20320;-68
2022/05/19 18:28:36;;;;;;;18.17;5.10;;;;;;;;;;10437847;28;20387;-69
2022/05/19 18:33:38;;;;;;;10.88;5.03;;;;;;;;;;10435229;28;20232;-67
2022/05/19 18:38:44;;;;;;;24.00;6.60;;;;;;;;;;10417174;28;20037;-68
2022/05/19 18:49:08;;;;;;;17.25;7.10;;;;;;;;;;10446749;28;20038;-67
2022/05/19 18:54:12;;;;;;;13.80;4.85;;;;;;;;;;10413748;28;20092;-68
2022/05/19 18:59:17;;;;;;;10.05;4.03;;;;;;;;;;10431867;28;20240;-69
2022/05/19 19:04:21;;;;;;;12.70;5.37;;;;;;;;;;10407716;28;20050;-69
2022/05/19 19:09:24;;;;;;;17.20;6.63;;;;;;;;;;10396603;28;20057;-68
2022/05/19 19:14:27;;;;;;;9.60;4.03;;;;;;;;;;10426267;28;20091;-69
2022/05/19 19:19:30;;;;;;;14.20;3.90;;;;;;;;;;10414250;28;20299;-68
2022/05/19 19:24:35;;;;;;;9.05;3.88;;;;;;;;;;10400567;28;21105;-68
2022/05/19 19:29:41;;;;;;;13.75;3.90;;;;;;;;;;10415613;28;20391;-68
2022/05/19 19:34:43;;;;;;;11.30;4.13;;;;;;;;;;10416796;28;20085;-69
2022/05/19 19:39:47;;;;;;;11.23;3.88;;;;;;;;;;10415847;28;20072;-68
2022/05/19 19:44:49;;;;;;;11.63;4.17;;;;;;;;;;10403874;28;20045;-69
2022/05/19 19:51:53;;;;;;;15.25;4.93;;;;;;;;;;10429635;28;20318;-69
2022/05/19 19:55:16;;;;;;;13.48;5.70;;;;;;;;;;10410448;28;20241;-69
2022/05/19 20:00:23;;;;;;;17.60;6.32;;;;;;;;;;10391033;28;20064;-68
2022/05/19 20:05:26;;;;;;;24.25;7.80;;;;;;;;;;10417840;28;20049;-68
2022/05/19 20:10:30;;;;;;;13.70;5.38;;;;;;;;;;10433295;28;20068;-70
2022/05/19 20:15:32;;;;;;;28.83;5.43;;;;;;;;;;10435667;28;20363;-67
2022/05/19 20:20:34;;;;;;;16.13;4.93;;;;;;;;;;10425802;28;20046;-68
2022/05/19 20:25:38;;;;;;;20.33;5.32;;;;;;;;;;10427184;28;20096;-69
2022/05/19 20:30:43;;;;;;;24.87;5.67;;;;;;;;;;10433700;28;20061;-68
2022/05/19 20:35:45;;;;;;;23.02;5.70;;;;;;;;;;10420781;28;20299;-68
2022/05/19 20:40:51;;;;;;;15.35;5.57;;;;;;;;;;10412172;28;20059;-68
2022/05/19 20:45:55;;;;;;;19.02;5.95;;;;;;;;;;10450874;28;20041;-68
2022/05/19 20:50:58;;;;;;;24.05;6.55;;;;;;;;;;10419810;28;20368;-68
2022/05/19 20:56:02;;;;;;;18.38;6.43;;;;;;;;;;10438270;28;20061;-68
2022/05/19 21:01:05;;;;;;;19.42;6.82;;;;;;;;;;10438213;28;20080;-69
2022/05/19 21:06:08;;;;;;;22.50;7.07;;;;;;;;;;10438713;28;20045;-68
2022/05/19 21:11:12;;;;;;;14.10;5.85;;;;;;;;;;10454579;28;20069;-68
2022/05/19 21:16:15;;;;;;;12.93;4.80;;;;;;;;;;10413542;28;20262;-69
2022/05/19 21:21:17;;;;;;;12.65;6.05;;;;;;;;;;10440200;28;20057;-68
2022/05/19 21:26:21;;;;;;;17.48;5.13;;;;;;;;;;10470461;28;20155;-68
2022/05/19 21:31:24;;;;;;;14.20;7.00;;;;;;;;;;10459472;28;20056;-68
2022/05/19 21:36:26;;;;;;;18.23;7.10;;;;;;;;;;10461525;28;20077;-70
2022/05/19 21:41:30;;;;;;;15.48;5.30;;;;;;;;;;10438516;28;20045;-67
2022/05/19 21:46:34;;;;;;;9.25;5.00;;;;;;;;;;10396485;28;20050;-68
2022/05/19 21:56:57;;;;;;;13.32;5.13;;;;;;;;;;10425645;28;20037;-70
2022/05/19 22:02:00;;;;;;;12.30;4.80;;;;;;;;;;10425365;28;20076;-68
2022/05/19 22:12:24;;;;;;;12.07;5.15;;;;;;;;;;10419868;28;20054;-68
2022/05/19 22:17:26;;;;;;;11.65;5.45;;;;;;;;;;10411913;28;20068;-67
2022/05/19 22:22:28;;;;;;;10.27;5.00;;;;;;;;;;10427884;28;20337;-68
2022/05/19 22:27:32;;;;;;;8.60;4.22;;;;;;;;;;10434584;28;20088;-67
2022/05/19 22:32:34;;;;;;;8.53;4.67;;;;;;;;;;10437135;28;20057;-67
2022/05/19 22:37:36;;;;;;;6.28;3.85;;;;;;;;;;10433103;28;20041;-68
2022/05/19 22:42:41;;;;;;;11.38;4.97;;;;;;;;;;10433151;28;20033;-67
2022/05/19 22:47:45;;;;;;;12.82;4.35;;;;;;;;;;10433651;28;20061;-68
2022/05/19 22:52:48;;;;;;;;;;;;;;;;;;10415121;28;20357;-68
2022/05/19 22:57:53;;;;;;;23.90;4.55;;;;;;;;;;10433071;28;19968;-68
2022/05/19 23:02:57;;;;;;;11.85;4.30;;;;;;;;;;10416227;28;20297;-67
2022/05/19 23:08:00;;;;;;;10.18;3.92;;;;;;;;;;10438057;28;20057;-66
2022/05/19 23:13:04;;;;;;;16.13;4.43;;;;;;;;;;10418574;28;20068;-68
2022/05/19 23:18:06;;;;;;;11.17;5.00;;;;;;;;;;10457019;28;20068;-67
2022/05/19 23:23:09;;;;;;;10.73;4.85;;;;;;;;;;10411372;28;20076;-68
2022/05/19 23:28:12;;;;;;;14.35;5.05;;;;;;;;;;10420733;28;20051;-68
2022/05/19 23:33:20;;;;;;;9.55;4.82;;;;;;;;;;10457384;28;20037;-67
2022/05/19 23:38:22;;;;;;;15.05;4.25;;;;;;;;;;10444881;28;20099;-68
2022/05/19 23:43:26;;;;;;;11.45;4.90;;;;;;;;;;10431090;28;20068;-67
2022/05/19 23:48:30;;;;;;;12.15;4.60;;;;;;;;;;10431686;28;20048;-67
2022/05/19 23:53:32;;;;;;;12.52;4.90;;;;;;;;;;10423454;28;20108;-67
2022/05/19 23:58:38;;;;;;;12.07;4.78;;;;;;;;;;10395959;28;20340;-67
