Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/11 00:00:42;;;;;;;;;;;;;;;;;;5095115;28;765;-72
2022/08/11 00:03:09;;;;;;;;;;;;;;;;;;5076475;28;1897;-72
2022/08/11 00:05:44;;;;;;;;;;;;;;;;;;5095290;28;816;-71
2022/08/11 00:08:10;;;;;;;;;;;;;;;;;;5095082;28;958;-72
2022/08/11 00:10:36;;;;;;;;;;;;;;;;;;5095046;28;836;-72
2022/08/11 00:13:05;;;;;;;;;;;;;;;;;;5095007;28;902;-72
2022/08/11 00:15:38;;;;;;;;;;;;;;;;;;5093509;28;1246;-72
2022/08/11 00:18:05;;;;;;;;;;;;;;;;;;5093443;28;1202;-72
2022/08/11 00:20:32;;;;;;;;;;;;;;;;;;5094772;28;899;-72
2022/08/11 00:23:04;;;;;;;;;;;;;;;;;;5094596;28;1951;-72
2022/08/11 00:25:30;;;;;;;;;;;;;;;;;;5094748;28;954;-72
2022/08/11 00:27:56;;;;;;;;;;;;;;;;;;5094095;28;864;-72
2022/08/11 00:30:21;;;;;;;;;;;;;;;;;;5093034;28;1365;-72
2022/08/11 00:32:53;;;;;;;;;;;;;;;;;;5092813;28;1495;-72
2022/08/11 00:35:23;;;;;;;;;;;;;;;;;;5094199;28;1104;-72
2022/08/11 00:37:50;;;;;;;;;;;;;;;;;;5094541;28;892;-72
2022/08/11 00:40:23;;;;;;;;;;;;;;;;;;5094458;28;832;-72
2022/08/11 00:42:58;;;;;;;;;;;;;;;;;;5094464;28;1902;-72
2022/08/11 00:45:31;;;;;;;;;;;;;;;;;;5093872;28;837;-72
2022/08/11 00:48:10;;;;;;;;;;;;;;;;;;5092851;28;1199;-73
2022/08/11 00:51:14;;;;;;;;;;;;;;;;;;5092705;28;1229;-73
2022/08/11 00:54:11;;;;;;;;;;;;;;;;;;5031169;28;1217;-72
2022/08/11 00:56:49;;;;;;;;;;;;;;;;;;4998698;28;1208;-73
2022/08/11 00:59:33;;;;;;;;;;;;;;;;;;5077408;28;1310;-73
2022/08/11 01:02:08;;;;;;;;;;;;;;;;;;5093463;28;1969;-73
2022/08/11 01:04:49;;;;;;;;;;;;;;;;;;5093532;28;789;-73
2022/08/11 01:07:33;;;;;;;;;;;;;;;;;;5091862;28;1310;-72
2022/08/11 01:10:07;;;;;;;;;;;;;;;;;;5093490;28;915;-71
2022/08/11 01:12:44;;;;;;;;;;;;;;;;;;5092504;28;1297;-73
2022/08/11 01:15:22;;;;;;;;;;;;;;;;;;5092007;28;1187;-73
2022/08/11 01:17:47;;;;;;;;;;;;;;;;;;5091860;28;1241;-72
2022/08/11 01:20:18;;;;;;;;;;;;;;;;;;5093217;28;824;-73
2022/08/11 01:22:44;;;;;;;;;;;;;;;;;;5091606;28;1969;-73
2022/08/11 01:25:28;;;;;;;;;;;;;;;;;;5092920;28;931;-73
2022/08/11 01:28:02;;;;;;;;;;;;;;;;;;5091825;28;1258;-73
2022/08/11 01:30:31;;;;;;;;;;;;;;;;;;5091953;28;1240;-72
2022/08/11 01:33:07;;;;;;;;;;;;;;;;;;5092946;28;991;-72
2022/08/11 01:35:40;;;;;;;;;;;;;;;;;;5093757;28;1119;-73
2022/08/11 01:38:24;;;;;;;;;;;;;;;;;;5093339;28;859;-73
2022/08/11 01:41:01;;;;;;;;;;;;;;;;;;5091527;28;1299;-72
2022/08/11 01:46:31;;;;;;;;;;;;;;;;;;5092822;28;685;-72
2022/08/11 01:49:16;;;;;;;;;;;;;;;;;;5091160;28;1199;-72
2022/08/11 01:51:44;;;;;;;;;;;;;;;;;;5092037;28;1265;-72
2022/08/11 01:54:16;;;;;;;;;;;;;;;;;;5091669;28;1289;-73
2022/08/11 01:56:41;;;;;;;;;;;;;;;;;;5092028;28;1175;-73
2022/08/11 01:59:16;;;;;;;;;;;;;;;;;;5091707;28;1172;-73
2022/08/11 02:01:43;;;;;;;;;;;;;;;;;;5093327;28;863;-73
2022/08/11 02:04:08;;;;;;;;;;;;;;;;;;5096420;28;1906;-73
2022/08/11 02:09:33;;;;;;;;;;;;;;;;;;5103199;28;1048;-72
2022/08/11 02:12:02;;;;;;;;;;;;;;;;;;5121495;28;836;-72
2022/08/11 02:14:30;;;;;;;;;;;;;;;;;;5119805;28;959;-73
2022/08/11 02:16:58;;;;;;;;;;;;;;;;;;5111948;28;1323;-73
2022/08/11 02:25:29;;;;;;;;;;;;;;;;;;5112812;28;682;-73
2022/08/11 02:28:01;;;;;;;;;;;;;;;;;;5111135;28;1257;-73
2022/08/11 02:30:31;;;;;;;;;;;;;;;;;;5112590;28;817;-72
2022/08/11 02:33:22;;;;;;;;;;;;;;;;;;5111871;28;894;-73
2022/08/11 02:35:50;;;;;;;;;;;;;;;;;;5110553;28;1341;-72
2022/08/11 02:38:24;;;;;;;;;;;;;;;;;;5112596;28;868;-72
2022/08/11 02:40:59;;;;;;;;;;;;;;;;;;5112124;28;987;-73
2022/08/11 02:43:49;;;;;;;;;;;;;;;;;;5112706;28;1965;-74
2022/08/11 02:46:24;;;;;;;;;;;;;;;;;;5112288;28;835;-73
2022/08/11 02:51:52;;;;;;;;;;;;;;;;;;5112418;28;661;-72
2022/08/11 02:54:27;;;;;;;;;;;;;;;;;;5112048;28;824;-72
2022/08/11 02:57:08;;;;;;;;;;;;;;;;;;5110639;28;1210;-72
2022/08/11 02:59:49;;;;;;;;;;;;;;;;;;5110653;28;1336;-72
2022/08/11 03:02:33;;;;;;;;;;;;;;;;;;5111951;28;1889;-71
2022/08/11 03:05:01;;;;;;;;;;;;;;;;;;5110701;28;1229;-73
2022/08/11 03:07:33;;;;;;;;;;;;;;;;;;5110884;28;1242;-73
2022/08/11 03:10:09;;;;;;;;;;;;;;;;;;5111817;28;880;-73
2022/08/11 03:18:25;;;;;;;;;;;;;;;;;;5112275;28;662;-73
2022/08/11 03:20:57;;;;;;;;;;;;;;;;;;5112153;28;1442;-73
2022/08/11 03:23:23;;;;;;;;;;;;;;;;;;5115113;28;1910;-73
2022/08/11 03:25:48;;;;;;;;;;;;;;;;;;5114463;28;1344;-73
2022/08/11 03:28:40;;;;;;;;;;;;;;;;;;5115596;28;832;-73
2022/08/11 03:31:26;;;;;;;;;;;;;;;;;;5083018;28;1171;-73
2022/08/11 03:34:01;;;;;;;;;;;;;;;;;;5114229;28;1285;-67
2022/08/11 03:36:30;;;;;;;;;;;;;;;;;;5115719;28;831;-67
2022/08/11 03:39:19;;;;;;;;;;;;;;;;;;5115535;28;898;-67
2022/08/11 03:42:03;;;;;;;;;;;;;;;;;;5103994;28;1199;-73
2022/08/11 03:44:54;;;;;;;;;;;;;;;;;;5116397;28;895;-73
2022/08/11 03:47:26;;;;;;;;;;;;;;;;;;5114829;28;1336;-73
2022/08/11 03:50:00;;;;;;;;;;;;;;;;;;5116112;27;911;-73
2022/08/11 03:52:48;;;;;;;;;;;;;;;;;;5114860;28;1182;-67
2022/08/11 03:55:16;;;;;;;;;;;;;;;;;;5114696;28;828;-66
2022/08/11 03:57:50;;;;;;;;;;;;;;;;;;5115211;27;910;-66
2022/08/11 04:00:29;;;;;;;;;;;;;;;;;;5114425;28;833;-66
2022/08/11 04:03:03;;;;;;;;;;;;;;;;;;5113321;28;1893;-66
2022/08/11 04:05:48;;;;;;;;;;;;;;;;;;5114828;28;777;-66
2022/08/11 04:08:26;;;;;;;;;;;;;;;;;;5114202;28;844;-66
2022/08/11 04:11:11;;;;;;;;;;;;;;;;;;5113326;28;1325;-66
2022/08/11 04:13:41;;;;;;;;;;;;;;;;;;5116218;28;1009;-66
2022/08/11 04:16:06;;;;;;;;;;;;;;;;;;5114400;28;1297;-66
2022/08/11 04:18:31;;;;;;;;;;;;;;;;;;5116415;28;824;-67
2022/08/11 04:21:15;;;;;;;;;;;;;;;;;;5115900;28;832;-67
2022/08/11 04:24:03;;;;;;;;;;;;;;;;;;5114721;28;1901;-66
2022/08/11 04:26:46;;;;;;;;;;;;;;;;;;5115868;27;911;-66
2022/08/11 04:29:34;;;;;;;;;;;;;;;;;;5114617;28;1198;-66
2022/08/11 04:32:18;;;;;;;;;;;;;;;;;;5114120;27;1333;-66
2022/08/11 04:34:50;;;;;;;;;;;;;;;;;;5114081;28;1213;-66
2022/08/11 04:37:34;;;;;;;;;;;;;;;;;;5113064;28;1100;-67
2022/08/11 04:39:59;;;;;;;;;;;;;;;;;;5112022;28;1281;-66
2022/08/11 04:45:34;;;;;;;;;;;;;;;;;;5114046;28;633;-67
2022/08/11 05:02:35;;;;;;;;;;;;;;;;;;5114617;28;1901;-73
2022/08/11 05:05:30;;;;;;;;;;;;;;;;;;5113267;28;1210;-72
2022/08/11 05:08:13;;;;;;;;;;;;;;;;;;5105399;28;1115;-72
2022/08/11 05:10:58;;;;;;;;;;;;;;;;;;5114659;28;820;-73
2022/08/11 05:36:06;;;;;;;;;;;;;;;;;;5113879;28;1109;-72
2022/08/11 05:57:55;;;;;;;;;;;;;;;;;;5113642;28;626;-71
2022/08/11 06:00:23;;;;;;;;;;;;;;;;;;5111566;28;1281;-71
2022/08/11 06:02:55;;;;;;;;;;;;;;;;;;5113200;28;1898;-71
2022/08/11 06:05:21;;;;;;;;;;;;;;;;;;5079313;28;1182;-71
2022/08/11 06:07:47;;;;;;;;;;;;;;;;;;5071354;28;1250;-72
2022/08/11 06:10:13;;;;;;;;;;;;;;;;;;5054742;28;1249;-72
2022/08/11 06:12:40;;;;;;;;;;;;;;;;;;5096532;28;1226;-72
2022/08/11 06:15:10;;;;;;;;;;;;;;;;;;5108352;28;1210;-72
2022/08/11 06:17:44;;;;;;;;;;;;;;;;;;5111638;28;1174;-72
2022/08/11 06:20:11;;;;;;;;;;;;;;;;;;5109484;28;1162;-72
2022/08/11 06:22:37;;;;;;;;;;;;;;;;;;5077961;28;1919;-72
2022/08/11 06:25:03;;;;;;;;;;;;;;;;;;5072683;28;908;-72
2022/08/11 06:27:30;;;;;;;;;;;;;;;;;;5072847;28;857;-74
2022/08/11 06:29:55;;;;;;;;;;;;;;;;;;5072185;28;1178;-73
2022/08/11 06:32:28;;;;;;;;;;;;;;;;;;5071108;28;1453;-73
2022/08/11 06:34:54;;;;;;;;;;;;;;;;;;5071584;28;1202;-73
2022/08/11 06:37:37;;;;;;;;;;;;;;;;;;5072802;28;888;-71
2022/08/11 06:40:08;;;;;;;;;;;;;;;;;;5082725;28;1558;-68
2022/08/11 06:42:45;;;;;;;;;;;;;;;;;;5090513;28;1913;-65
2022/08/11 06:45:19;;;;;;;;;;;;;;;;;;5090385;28;1334;-67
2022/08/11 06:47:48;;;;;;;;;;;;;;;;;;5091884;28;898;-68
2022/08/11 06:53:04;;;;;;;;;;;;;;;;;;5092056;28;702;-66
2022/08/11 07:01:10;;;;;;;;;;;;;;;;;;5095772;28;725;-67
2022/08/11 07:03:38;;;;;;;;;;;;;;;;;;5094316;28;1905;-68
2022/08/11 07:06:14;;;;;;;;;;;;;;;;;;5095402;28;867;-67
2022/08/11 07:17:48;;;;;;;;;;;;;;;;;;5095106;28;983;-67
2022/08/11 07:31:21;;;;;;;;;;;;;;;;;;5094890;28;647;-67
2022/08/11 07:33:56;;;;;;;;;;;;;;;;;;5093390;28;1207;-68
2022/08/11 07:36:24;;;;;;;;;;;;;;;;;;5094652;28;813;-68
2022/08/11 07:38:51;;;;;;;;;;;;;;;;;;5094558;28;994;-68
2022/08/11 07:41:18;;;;;;;;;;;;;;;;;;5095212;28;757;-67
2022/08/11 07:43:47;;;;;;;;;;;;;;;;;;5095180;28;1975;-68
2022/08/11 07:54:26;;;;;;;;;;;;;;;;;;5095342;28;622;-68
2022/08/11 07:56:52;;;;;;;;;;;;;;;;;;5076765;28;1346;-68
2022/08/11 08:18:32;;;;;;;;;;;;;;;;;;5094382;28;615;-68
2022/08/11 08:21:10;;;;;;;;;;;;;;;;;;5094138;28;797;-68
2022/08/11 08:23:37;;;;;;;;;;;;;;;;;;5093912;28;1973;-68
2022/08/11 08:26:04;;;;;;;;;;;;;;;;;;5094024;28;852;-67
2022/08/11 08:28:31;;;;;;;;;;;;;;;;;;5075301;28;1234;-68
2022/08/11 08:30:57;;;;;;;;;;;;;;;;;;5075451;28;1298;-68
2022/08/11 08:33:24;;;;;;;;;;;;;;;;;;5093846;28;911;-68
2022/08/11 08:36:10;;;;;;;;;;;;;;;;;;5093657;28;1333;-67
2022/08/11 08:38:36;;;;;;;;;;;;;;;;;;5093500;28;849;-68
2022/08/11 08:41:02;;;;;;;;;;;;;;;;;;5093548;28;911;-68
2022/08/11 08:43:28;;;;;;;;;;;;;;;;;;5093287;28;1909;-68
2022/08/11 08:45:54;;;;;;;;;;;;;;;;;;5075377;28;1187;-68
2022/08/11 08:48:23;;;;;;;;;;;;;;;;;;5089057;28;1427;-67
2022/08/11 08:53:40;;;;;;;;;;;;;;;;;;5113941;28;647;-68
2022/08/11 08:56:08;;;;;;;;;;;;;;;;;;5113727;28;847;-68
2022/08/11 08:58:35;;;;;;;;;;;;;;;;;;5095726;28;1321;-68
2022/08/11 09:01:01;;;;;;;;;;;;;;;;;;5095646;28;1124;-68
2022/08/11 09:03:27;;;;;;;;;;;;;;;;;;5095622;28;1917;-71
2022/08/11 09:05:53;;;;;;;;;;;;;;;;;;5114822;28;921;-72
2022/08/11 09:08:20;;;;;;;;;;;;;;;;;;5096480;28;1214;-71
2022/08/11 09:11:48;;;;;;;;;;;;;;;;;;5097333;28;1416;-72
2022/08/11 09:13:32;;;;;;;;;;;;;;;;;;5115106;28;903;-71
2022/08/11 09:15:58;;;;;;;;;;;;;;;;;;5115468;28;876;-71
2022/08/11 09:18:23;;;;;;;;;;;;;;;;;;5096470;28;1320;-71
2022/08/11 09:20:49;;;;;;;;;;;;;;;;;;5096835;28;1182;-72
2022/08/11 09:28:44;;;;;;;;;;;;;;;;;;5104295;28;713;-71
2022/08/11 09:31:10;;;;;;;;;;;;;;;;;;5122576;28;875;-72
2022/08/11 09:33:36;;;;;;;;;;;;;;;;;;5121379;28;996;-71
2022/08/11 09:40:27;;;;;;;;;;;;;;;;;;5118047;28;1072;-72
2022/08/11 09:41:31;;;;;;;;;;;;;;;;;;5120587;28;716;-72
2022/08/11 09:46:42;;;;;;;;;;;;;;;;;;5130078;28;720;-72
2022/08/11 09:49:08;;;;;;;;;;;;;;;;;;5124653;28;1057;-73
2022/08/11 09:51:33;;;;;;;;;;;;;;;;;;5125369;28;1146;-72
2022/08/11 09:53:59;;;;;;;;;;;;;;;;;;5121380;28;1229;-73
2022/08/11 09:59:09;;;;;;;;;;;;;;;;;;5113715;28;866;-72
2022/08/11 10:01:58;;;;;;;;;;;;;;;;;;5112069;28;828;-72
2022/08/11 10:04:33;;;;;;;;;;;;;;;;;;5104369;28;1906;-71
2022/08/11 10:07:00;;;;;;;;;;;;;;;;;;5112082;28;1336;-71
2022/08/11 10:09:26;;;;;;;;;;;;;;;;;;5113247;28;930;-71
2022/08/11 10:11:56;;;;;;;;;;;;;;;;;;5113312;28;899;-71
2022/08/11 10:17:07;;;;;;;;;;;;;;;;;;5113261;28;684;-73
2022/08/11 10:19:34;;;;;;;;;;;;;;;;;;5111502;28;1278;-72
2022/08/11 10:27:28;;;;;;;;;;;;;;;;;;5112924;28;622;-72
2022/08/11 10:35:25;;;;;;;;;;;;;;;;;;5118328;28;1044;-73
2022/08/11 10:37:51;;;;;;;;;;;;;;;;;;5118236;27;832;-72
2022/08/11 10:40:21;;;;;;;;;;;;;;;;;;5117744;27;1073;-71
2022/08/11 10:43:11;;;;;;;;;;;;;;;;;;5118721;27;1910;-74
2022/08/11 10:48:24;;;;;;;;;;;;;;;;;;5119597;28;630;-73
2022/08/11 10:59:07;;;;;;;;;;;;;;;;;;5120186;28;637;-72
2022/08/11 11:01:35;;;;;;;;;;;;;;;;;;5118591;28;1313;-73
2022/08/11 11:04:01;;;;;;;;;;;;;;;;;;5118409;28;1937;-72
2022/08/11 11:06:32;;;;;;;;;;;;;;;;;;5118473;28;1242;-71
2022/08/11 11:09:10;;;;;;;;;;;;;;;;;;5119384;27;879;-71
2022/08/11 11:19:40;;;;;;;;;;;;;;;;;;5114382;28;1163;-71
2022/08/11 11:25:01;;;;;;;;;;;;;;;;;;5102377;28;1368;-71
2022/08/11 11:27:31;;;;;;;;;;;;;;;;;;5100453;27;1428;-70
2022/08/11 11:30:02;;;;;;;;;;;;;;;;;;5117095;28;1163;-72
2022/08/11 11:32:30;;;;;;;;;;;;;;;;;;5107695;28;1223;-71
2022/08/11 11:35:09;;;;;;;;;;;;;;;;;;5094727;28;1372;-73
2022/08/11 11:37:35;;;;;;;;;;;;;;;;;;5119055;28;1009;-71
2022/08/11 11:40:02;;;;;;;;;;;;;;;;;;5119116;27;840;-73
2022/08/11 11:42:27;;;;;;;;;;;;;;;;;;5107896;27;1985;-72
2022/08/11 11:44:53;;;;;;;;;;;;;;;;;;5079987;28;1206;-72
2022/08/11 11:47:19;;;;;;;;;;;;;;;;;;5082660;28;1199;-73
2022/08/11 11:49:45;;;;;;;;;;;;;;;;;;5094483;28;1293;-72
2022/08/11 11:52:14;;;;;;;;;;;;;;;;;;5098472;28;1210;-71
2022/08/11 11:54:39;;;;;;;;;;;;;;;;;;5098536;28;1277;-72
2022/08/11 12:02:34;;;;;;;;;;;;;;;;;;5094869;28;1973;-71
2022/08/11 12:05:00;;;;;;;;;;;;;;;;;;5094265;28;1296;-73
2022/08/11 12:10:10;;;;;;;;;;;;;;;;;;5095503;28;757;-72
2022/08/11 12:15:20;;;;;;;;;;;;;;;;;;5095165;28;705;-71
2022/08/11 12:17:45;;;;;;;;;;;;;;;;;;5093177;28;1271;-72
2022/08/11 12:20:13;;;;;;;;;;;;;;;;;;5095280;28;856;-72
2022/08/11 12:28:07;;;;;;;;;;;;;;;;;;5095164;28;720;-72
2022/08/11 12:30:33;;;;;;;;;;;;;;;;;;5088065;28;1401;-71
2022/08/11 12:32:58;;;;;;;;;;;;;;;;;;5078101;28;1186;-72
2022/08/11 12:35:23;;;;;;;;;;;;;;;;;;5072867;28;1279;-72
2022/08/11 12:37:53;;;;;;;;;;;;;;;;;;5113052;28;1058;-73
2022/08/11 12:45:57;;;;;;;;;;;;;;;;;;5114692;28;705;-73
2022/08/11 12:54:07;;;;;;;;;;;;;;;;;;5114538;28;670;-72
2022/08/11 13:04:58;;;;;;;;;;;;;;;;;;5113639;28;698;-74
2022/08/11 13:07:24;;;;;;;;;;;;;;;;;;5114098;28;817;-73
2022/08/11 13:09:50;;;;;;;;;;;;;;;;;;5113506;28;978;-73
2022/08/11 13:15:01;;;;;;;;;;;;;;;;;;5113413;28;699;-75
2022/08/11 13:17:28;;;;;;;;;;;;;;;;;;5111781;28;1150;-73
2022/08/11 13:19:54;;;;;;;;;;;;;;;;;;5091249;28;1683;-73
2022/08/11 13:22:21;;;;;;;;;;;;;;;;;;5091649;28;1889;-74
2022/08/11 13:24:47;;;;;;;;;;;;;;;;;;5112308;28;1291;-73
2022/08/11 13:27:15;;;;;;;;;;;;;;;;;;5111114;28;1295;-73
2022/08/11 13:29:41;;;;;;;;;;;;;;;;;;5113753;28;843;-74
2022/08/11 13:32:07;;;;;;;;;;;;;;;;;;5112001;28;1313;-73
2022/08/11 13:34:40;;;;;;;;;;;;;;;;;;5112692;28;1116;-74
2022/08/11 13:37:06;;;;;;;;;;;;;;;;;;5113124;28;953;-73
2022/08/11 13:39:32;;;;;;;;;;;;;;;;;;5113375;28;931;-74
2022/08/11 13:41:59;;;;;;;;;;;;;;;;;;5113023;28;986;-74
2022/08/11 13:44:29;;;;;;;;;;;;;;;;;;5111585;28;1973;-73
2022/08/11 13:46:56;;;;;;;;;;;;;;;;;;5111611;28;1209;-74
2022/08/11 13:49:22;;;;;;;;;;;;;;;;;;5113115;28;880;-73
2022/08/11 13:51:47;;;;;;;;;;;;;;;;;;5111567;28;1210;-73
2022/08/11 13:54:24;;;;;;;;;;;;;;;;;;5112701;28;836;-74
2022/08/11 13:56:52;;;;;;;;;;;;;;;;;;5113203;28;840;-75
2022/08/11 13:59:21;;;;;;;;;;;;;;;;;;5111616;28;1167;-75
2022/08/11 14:01:48;;;;;;;;;;;;;;;;;;5113307;28;808;-75
2022/08/11 14:04:15;;;;;;;;;;;;;;;;;;5111592;28;1989;-74
2022/08/11 14:06:43;;;;;;;;;;;;;;;;;;5113880;28;959;-74
2022/08/11 14:09:09;;;;;;;;;;;;;;;;;;5112518;28;1114;-74
2022/08/11 14:14:23;;;;;;;;;;;;;;;;;;5106078;28;1031;-72
2022/08/11 14:16:51;;;;;;;;;;;;;;;;;;5095701;28;1305;-73
2022/08/11 14:19:18;;;;;;;;;;;;;;;;;;5112512;28;1210;-72
2022/08/11 14:24:28;;;;;;;;;;;;;;;;;;5114462;28;1959;-74
2022/08/11 14:26:54;;;;;;;;;;;;;;;;;;5113328;28;1377;-74
2022/08/11 14:29:20;;;;;;;;;;;;;;;;;;5114539;28;887;-74
2022/08/11 14:31:47;;;;;;;;;;;;;;;;;;5113183;28;922;-74
2022/08/11 14:34:13;;;;;;;;;;;;;;;;;;5111270;28;1317;-73
2022/08/11 14:36:40;;;;;;;;;;;;;;;;;;5112335;28;1278;-73
2022/08/11 14:39:07;;;;;;;;;;;;;;;;;;5113297;28;828;-73
2022/08/11 14:47:04;;;;;;;;;;;;;;;;;;5112170;28;704;-74
2022/08/11 14:49:30;;;;;;;;;;;;;;;;;;5092912;28;1234;-74
2022/08/11 14:51:57;;;;;;;;;;;;;;;;;;5110732;28;1326;-73
2022/08/11 14:57:08;;;;;;;;;;;;;;;;;;5111513;28;658;-74
2022/08/11 14:59:34;;;;;;;;;;;;;;;;;;5111550;28;890;-75
2022/08/11 15:04:45;;;;;;;;;;;;;;;;;;5114152;28;1969;-73
2022/08/11 15:07:10;;;;;;;;;;;;;;;;;;5111828;28;1022;-74
2022/08/11 15:09:39;;;;;;;;;;;;;;;;;;5093863;28;1293;-74
2022/08/11 15:12:07;;;;;;;;;;;;;;;;;;5112524;28;906;-74
2022/08/11 15:17:17;;;;;;;;;;;;;;;;;;5128318;28;750;-74
2022/08/11 15:25:11;;;;;;;;;;;;;;;;;;5104367;28;654;-74
2022/08/11 15:38:53;;;;;;;;;;;;;;;;;;5084184;28;1107;-73
2022/08/11 15:46:54;;;;;;;;;;;;;;;;;;5106187;28;1257;-73
2022/08/11 15:49:28;;;;;;;;;;;;;;;;;;5117126;28;899;-73
2022/08/11 15:52:01;;;;;;;;;;;;;;;;;;5116117;28;1182;-73
2022/08/11 15:54:29;;;;;;;;;;;;;;;;;;5116871;28;1026;-72
2022/08/11 15:56:56;;;;;;;;;;;;;;;;;;5114470;28;1229;-72
2022/08/11 16:04:51;;;;;;;;;;;;;;;;;;5115864;28;892;-74
2022/08/11 16:07:24;;;;;;;;;;;;;;;;;;5114757;28;1273;-75
2022/08/11 16:10:07;;;;;;;;;;;;;;;;;;5115635;28;844;-75
2022/08/11 16:12:38;;;;;;;;;;;;;;;;;;5097201;28;1233;-74
2022/08/11 16:17:58;;;;;;;;;;;;;;;;;;5115217;28;854;-74
2022/08/11 16:20:25;;;;;;;;;;;;;;;;;;5112881;28;1320;-73
2022/08/11 16:22:53;;;;;;;;;;;;;;;;;;5114575;28;1913;-74
2022/08/11 16:25:21;;;;;;;;;;;;;;;;;;5100940;28;1174;-74
2022/08/11 16:27:50;;;;;;;;;;;;;;;;;;5113960;28;879;-74
2022/08/11 16:30:15;;;;;;;;;;;;;;;;;;5112820;28;1249;-76
2022/08/11 16:32:43;;;;;;;;;;;;;;;;;;5113246;28;1049;-74
2022/08/11 16:40:39;;;;;;;;;;;;;;;;;;5094741;28;913;-75
2022/08/11 16:48:37;;;;;;;;;;;;;;;;;;5094583;28;829;-73
2022/08/11 16:51:03;;;;;;;;;;;;;;;;;;5093242;28;1189;-74
2022/08/11 16:53:29;;;;;;;;;;;;;;;;;;5076233;28;1392;-75
2022/08/11 16:55:56;;;;;;;;;;;;;;;;;;5076509;28;1187;-74
2022/08/11 17:01:08;;;;;;;;;;;;;;;;;;5093977;28;622;-74
2022/08/11 17:14:47;;;;;;;;;;;;;;;;;;5093995;28;794;-69
2022/08/11 17:17:15;;;;;;;;;;;;;;;;;;5093716;28;991;-70
2022/08/11 17:19:46;;;;;;;;;;;;;;;;;;5094378;28;864;-70
2022/08/11 17:24:58;;;;;;;;;;;;;;;;;;5092648;28;642;-70
2022/08/11 17:27:23;;;;;;;;;;;;;;;;;;5092383;28;1274;-70
2022/08/11 17:29:50;;;;;;;;;;;;;;;;;;5093726;28;883;-70
2022/08/11 17:37:49;;;;;;;;;;;;;;;;;;5093280;28;670;-72
2022/08/11 17:40:17;;;;;;;;;;;;;;;;;;5090095;28;1242;-70
2022/08/11 17:48:26;;;;;;;;;;;;;;;;;;5087916;28;1066;-71
2022/08/11 17:50:55;;;;;;;;;;;;;;;;;;5111680;28;1226;-71
2022/08/11 18:01:37;;;;;;;;;;;;;;;;;;5109288;28;1099;-71
2022/08/11 18:04:04;;;;;;;;;;;;;;;;;;5079574;28;1902;-72
2022/08/11 18:06:31;;;;;;;;;;;;;;;;;;5071375;28;1250;-71
