Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/22 00:01:55;;;;;;;17.85;12.75;;;;;;;4.55;80.56;95401.09;5095188;28;20023;-67
2022/02/22 00:04:21;;;;;;;20.75;12.90;;;;;;;4.58;80.92;95404.47;5095110;28;20028;-66
2022/02/22 00:06:47;;;;;;;26.00;13.80;;;;;;;4.62;81.15;95400.88;5094925;28;20027;-67
2022/02/22 00:09:12;;;;;;;20.20;11.98;;;;;;;4.70;80.60;95391.13;5094953;28;20028;-66
2022/02/22 00:11:38;;;;;;;19.30;11.43;;;;;;;4.60;80.56;95376.78;5094822;28;20020;-66
2022/02/22 00:14:04;;;;;;;20.95;13.63;;;;;;;4.65;80.69;95386.09;5094835;28;20016;-67
2022/02/22 00:16:30;;;;;;;17.15;12.57;;;;;;;4.71;81.12;95390.22;5094674;28;20027;-66
2022/02/22 00:18:56;;;;;;;22.73;15.25;;;;;;;4.79;81.49;95401.16;5094571;28;20024;-67
2022/02/22 00:21:21;;;;;;;21.98;13.80;;;;;;;4.84;81.05;95385.47;5094584;28;20386;-66
2022/02/22 00:23:47;;;;;;;25.65;15.85;;;;;;;4.76;81.08;95387.50;5094603;28;20081;-66
2022/02/22 00:26:12;;;;;;;26.20;16.17;;;;;;;4.83;81.82;95382.94;5094053;28;20085;-66
2022/02/22 00:28:38;;;;;;;22.92;12.75;;;;;;;4.98;81.17;95377.25;5094583;28;20051;-67
2022/02/22 00:31:04;;;;;;;25.15;17.52;;;;;;;4.97;81.63;95377.28;5094472;28;20462;-66
2022/02/22 00:33:29;;;;;;;24.77;16.25;;;;;;;5.05;82.88;95377.88;5094340;28;20024;-66
2022/02/22 00:35:56;;;;;;;20.08;12.65;;;;;;;5.04;81.94;95381.38;5094529;28;20103;-67
2022/02/22 00:38:22;;;;;;;26.10;14.98;;;;;;;5.04;82.17;95373.59;5094370;28;20047;-66
2022/02/22 00:40:48;;;;;;;24.17;13.85;;;;;;;5.00;81.74;95372.00;5094396;28;20027;-66
2022/02/22 00:43:13;;;;;;;28.40;14.20;;;;;;;4.96;82.06;95366.06;5094279;28;20024;-66
2022/02/22 00:45:39;;;;;;;22.10;13.43;;;;;;;4.98;81.82;95366.03;5094202;28;20035;-66
2022/02/22 00:48:05;;;;;;;22.38;13.90;;;;;;;4.98;82.33;95355.66;5094179;28;20465;-65
2022/02/22 00:50:33;;;;;;;19.67;12.90;;;;;;;5.03;82.07;95353.75;5094226;28;20106;-66
2022/02/22 00:52:59;;;;;;;21.90;14.80;;;;;;;5.04;82.50;95353.72;5093984;28;20028;-66
2022/02/22 00:55:25;;;;;;;41.90;18.77;;;;;;;5.02;83.08;95354.63;5094012;28;20020;-66
2022/02/22 00:57:51;;;;;;;28.33;19.15;;;;;;;5.11;85.04;95356.91;5094002;28;20024;-67
2022/02/22 01:00:18;;;;;;;37.08;19.67;;;;;;;5.22;84.99;95355.69;5093946;28;20470;-66
2022/02/22 01:02:43;;;;;;;46.85;25.48;;;;;;;5.29;85.35;95351.97;5093803;28;20103;-66
2022/02/22 01:05:10;;;;;;;62.20;33.08;;;;;;;5.41;87.13;95356.72;5093875;28;20112;-66
2022/02/22 01:07:35;;;;;;;54.47;27.83;;;;;;;5.49;86.72;95353.84;5093828;28;20024;-66
2022/02/22 01:10:01;;;;;;;51.42;32.28;;;;;;;5.62;87.89;95338.66;5093754;28;20080;-66
2022/02/22 01:12:26;;;;;;;52.05;28.52;;;;;;;5.71;87.37;95345.25;5093591;28;20020;-65
2022/02/22 01:14:52;;;;;;;49.63;29.25;;;;;;;5.64;86.58;95343.81;5093735;28;20149;-66
2022/02/22 01:17:18;;;;;;;50.42;35.88;;;;;;;5.71;86.71;95334.03;5093685;28;20020;-66
2022/02/22 01:19:44;;;;;;;55.58;33.35;;;;;;;5.73;86.42;95329.63;5093468;28;20603;-65
2022/02/22 01:22:10;;;;;;;46.90;29.60;;;;;;;5.80;86.21;95323.31;5093591;28;20020;-66
2022/02/22 01:24:36;;;;;;;44.85;27.05;;;;;;;5.90;85.48;95327.22;5093591;28;20027;-65
2022/02/22 01:27:03;;;;;;;46.35;27.17;;;;;;;5.92;85.25;95320.25;5093629;28;20099;-65
2022/02/22 01:29:30;;;;;;;31.30;22.35;;;;;;;5.96;84.45;95323.53;5093444;28;20024;-66
2022/02/22 01:31:55;;;;;;;36.08;23.25;;;;;;;5.98;83.44;95319.16;5093306;28;20039;-66
2022/02/22 01:34:21;;;;;;;32.33;21.83;;;;;;;6.00;83.63;95325.13;5093364;28;20016;-65
2022/02/22 01:36:47;;;;;;;38.00;22.27;;;;;;;6.00;83.59;95332.06;5093410;28;20024;-66
2022/02/22 01:39:13;;;;;;;37.28;24.15;;;;;;;6.01;83.11;95321.63;5092428;28;20020;-67
2022/02/22 01:41:40;;;;;;;33.50;25.20;;;;;;;6.00;83.11;95319.94;5093429;28;20024;-66
2022/02/22 01:44:06;;;;;;;32.33;19.48;;;;;;;6.01;83.06;95323.38;5093278;28;20023;-65
2022/02/22 01:46:32;;;;;;;30.42;18.65;;;;;;;6.02;82.65;95319.88;5093252;28;20073;-66
2022/02/22 01:48:59;;;;;;;25.38;17.10;;;;;;;6.04;81.97;95318.94;5093209;28;20024;-66
2022/02/22 01:51:25;;;;;;;26.45;17.70;;;;;;;6.03;81.51;95304.25;5093208;28;20027;-66
2022/02/22 01:53:50;;;;;;;30.50;19.80;;;;;;;6.06;81.55;95303.31;5093134;28;20032;-66
2022/02/22 01:56:17;;;;;;;30.55;16.70;;;;;;;6.05;81.34;95302.44;5093063;28;20084;-65
2022/02/22 01:58:43;;;;;;;30.17;17.35;;;;;;;5.99;81.50;95294.88;5093221;28;20027;-67
2022/02/22 02:01:09;;;;;;;23.35;17.08;;;;;;;6.02;82.02;95293.94;5093125;28;20366;-65
2022/02/22 02:03:35;;;;;;;18.67;13.85;;;;;;;6.04;81.01;95297.31;5093180;28;20031;-66
2022/02/22 02:06:01;;;;;;;21.73;14.05;;;;;;;6.00;80.28;95298.31;5093113;28;20016;-67
2022/02/22 02:08:26;;;;;;;24.17;13.98;;;;;;;6.00;80.27;95300.91;5092972;28;20032;-65
2022/02/22 02:10:52;;;;;;;21.00;15.07;;;;;;;5.99;80.11;95292.28;5092987;28;20024;-65
2022/02/22 02:13:18;;;;;;;29.95;21.25;;;;;;;5.90;80.29;95283.09;5092983;28;20027;-67
2022/02/22 02:15:43;;;;;;;32.50;20.23;;;;;;;5.92;81.04;95290.84;5092896;28;20028;-67
2022/02/22 02:18:09;;;;;;;32.85;19.27;;;;;;;5.81;80.35;95279.13;5092963;28;20048;-65
2022/02/22 02:20:35;;;;;;;28.42;18.40;;;;;;;5.67;80.37;95277.09;5092786;28;20052;-67
2022/02/22 02:23:00;;;;;;;24.35;17.10;;;;;;;5.57;80.88;95281.75;5092905;28;20023;-66
2022/02/22 02:25:26;;;;;;;39.60;22.95;;;;;;;5.60;82.18;95280.78;5092774;28;20020;-66
2022/02/22 02:27:51;;;;;;;50.65;27.95;;;;;;;5.57;84.55;95273.97;5092868;28;20016;-66
2022/02/22 02:30:17;;;;;;;27.50;18.27;;;;;;;5.63;84.01;95278.09;5092762;28;20023;-66
2022/02/22 02:32:43;;;;;;;28.17;19.42;;;;;;;5.63;83.45;95278.09;5092630;28;20063;-66
2022/02/22 02:35:10;;;;;;;41.03;24.70;;;;;;;5.63;83.42;95274.66;5092799;28;20030;-66
2022/02/22 02:37:37;;;;;;;58.58;30.50;;;;;;;5.67;85.68;95282.28;5092739;28;20032;-65
2022/02/22 02:40:04;;;;;;;29.40;17.45;;;;;;;5.60;82.56;95287.75;5092691;28;20019;-67
2022/02/22 02:42:30;;;;;;;31.10;19.17;;;;;;;5.50;82.51;95284.66;5092648;28;20031;-66
2022/02/22 02:44:55;;;;;;;29.17;19.42;;;;;;;5.57;82.08;95279.16;5092606;28;20016;-66
2022/02/22 02:47:21;;;;;;;34.90;20.52;;;;;;;5.63;81.69;95291.06;5092677;28;20027;-66
2022/02/22 02:49:46;;;;;;;35.63;21.67;;;;;;;5.69;81.82;95290.00;5093907;28;20016;-66
2022/02/22 02:52:12;;;;;;;38.60;24.45;;;;;;;5.69;81.75;95301.22;5096436;28;20024;-67
2022/02/22 02:54:38;;;;;;;39.10;22.88;;;;;;;5.71;82.08;95288.16;5096469;28;20389;-65
2022/02/22 02:57:03;;;;;;;34.90;23.23;;;;;;;5.75;81.38;95294.09;5096444;28;20035;-67
2022/02/22 02:59:29;;;;;;;40.78;24.50;;;;;;;5.62;82.25;95297.16;5096256;28;20486;-65
2022/02/22 03:01:55;;;;;;;41.47;25.80;;;;;;;5.52;82.64;95288.91;5096226;28;20028;-66
2022/02/22 03:04:20;;;;;;;33.45;21.27;;;;;;;5.59;82.24;95286.03;5096187;28;20017;-67
2022/02/22 03:06:46;;;;;;;42.33;22.90;;;;;;;5.65;81.15;95301.38;5096059;28;20023;-65
2022/02/22 03:09:12;;;;;;;36.88;22.30;;;;;;;5.64;81.58;95304.88;5096203;28;20023;-66
2022/02/22 03:11:38;;;;;;;39.72;24.25;;;;;;;5.64;82.60;95297.97;5095934;28;20035;-65
2022/02/22 03:14:05;;;;;;;41.40;25.17;;;;;;;5.60;82.95;95304.13;5095970;28;20016;-66
2022/02/22 03:16:31;;;;;;;45.72;24.95;;;;;;;5.61;82.96;95308.44;5095990;28;20032;-67
2022/02/22 03:18:57;;;;;;;41.78;23.73;;;;;;;5.65;83.26;95310.00;5095671;28;20028;-66
2022/02/22 03:21:22;;;;;;;30.17;20.25;;;;;;;5.68;82.65;95319.44;5095794;28;20020;-66
2022/02/22 03:23:48;;;;;;;42.13;22.83;;;;;;;5.64;82.38;95315.25;5095856;28;20024;-66
2022/02/22 03:26:13;;;;;;;29.75;19.08;;;;;;;5.61;82.03;95317.97;5095864;28;20046;-67
2022/02/22 03:28:39;;;;;;;29.48;18.48;;;;;;;5.59;81.70;95318.03;5095810;28;20027;-66
2022/02/22 03:31:05;;;;;;;29.77;17.35;;;;;;;5.58;81.37;95316.34;5095763;28;20438;-67
2022/02/22 03:33:32;;;;;;;23.42;16.63;;;;;;;5.61;80.50;95320.56;5095498;28;20016;-66
2022/02/22 03:35:59;;;;;;;25.00;16.35;;;;;;;5.59;80.35;95304.19;5095664;28;20394;-67
2022/02/22 03:38:25;;;;;;;30.67;17.20;;;;;;;5.61;80.41;95316.22;5095596;28;20024;-67
2022/02/22 03:40:50;;;;;;;23.92;14.68;;;;;;;5.54;80.79;95314.78;5095569;28;20035;-65
2022/02/22 03:43:16;;;;;;;24.90;16.98;;;;;;;5.51;80.55;95307.09;5095516;28;20523;-66
2022/02/22 03:45:42;;;;;;;25.50;15.60;;;;;;;5.48;80.57;95305.44;5095364;28;20487;-67
2022/02/22 03:48:07;;;;;;;20.95;15.70;;;;;;;5.47;80.59;95310.69;5095427;28;20229;-66
2022/02/22 03:50:33;;;;;;;24.85;16.13;;;;;;;5.43;81.20;95316.03;5095305;28;20077;-67
2022/02/22 03:52:59;;;;;;;29.23;19.77;;;;;;;5.51;81.34;95313.13;5095202;28;20024;-67
2022/02/22 03:55:25;;;;;;;24.80;16.65;;;;;;;5.55;82.49;95312.13;5095166;28;20531;-66
2022/02/22 03:57:50;;;;;;;23.50;15.43;;;;;;;5.56;81.54;95316.41;5095214;28;20031;-66
2022/02/22 04:00:18;;;;;;;26.65;18.05;;;;;;;5.59;81.19;95307.66;5095292;28;20016;-66
2022/02/22 04:02:45;;;;;;;37.97;23.33;;;;;;;5.63;82.30;95295.41;5094148;28;20020;-68
2022/02/22 04:05:11;;;;;;;31.55;21.23;;;;;;;5.67;82.78;95302.19;5094990;28;20020;-66
2022/02/22 04:07:37;;;;;;;39.35;22.30;;;;;;;5.73;82.17;95301.94;5094939;28;20028;-65
2022/02/22 04:10:04;;;;;;;33.30;22.17;;;;;;;5.67;82.55;95302.19;5094928;28;20024;-66
2022/02/22 04:12:30;;;;;;;37.15;21.33;;;;;;;5.67;82.31;95300.44;5094817;28;20035;-66
2022/02/22 04:14:55;;;;;;;34.08;21.02;;;;;;;5.69;82.29;95303.78;5094805;28;20012;-66
2022/02/22 04:17:21;;;;;;;36.63;22.65;;;;;;;5.71;82.02;95302.88;5094708;28;20073;-66
2022/02/22 04:19:48;;;;;;;34.50;22.63;;;;;;;5.71;81.74;95303.75;5094533;28;20036;-66
2022/02/22 04:22:14;;;;;;;36.75;25.38;;;;;;;5.69;80.77;95302.97;5094642;28;20082;-66
2022/02/22 04:24:39;;;;;;;43.83;27.20;;;;;;;5.64;81.61;95302.28;5094589;28;20470;-66
2022/02/22 04:27:05;;;;;;;44.55;25.58;;;;;;;5.65;83.21;95312.63;5094535;28;20477;-66
2022/02/22 04:29:31;;;;;;;41.70;25.75;;;;;;;5.63;82.77;95305.78;5093350;28;20016;-65
2022/02/22 04:31:58;;;;;;;39.65;27.70;;;;;;;5.66;82.39;95308.28;5094322;28;20058;-67
2022/02/22 04:34:24;;;;;;;36.90;22.60;;;;;;;5.61;81.57;95311.03;5094318;28;20458;-66
2022/02/22 04:36:50;;;;;;;41.17;22.58;;;;;;;5.54;80.78;95318.19;5094536;28;20042;-66
2022/02/22 04:39:16;;;;;;;42.17;26.23;;;;;;;5.43;80.81;95318.63;5094313;28;20072;-67
2022/02/22 04:41:42;;;;;;;43.03;25.63;;;;;;;5.41;81.17;95314.38;5094315;28;20157;-67
2022/02/22 04:44:07;;;;;;;32.55;21.48;;;;;;;5.33;80.31;95312.09;5094302;28;20048;-66
2022/02/22 04:46:33;;;;;;;27.63;19.30;;;;;;;5.21;79.35;95308.16;5094173;28;20103;-66
2022/02/22 04:48:58;;;;;;;31.67;19.63;;;;;;;5.08;78.70;95315.53;5094154;28;20616;-66
2022/02/22 04:51:24;;;;;;;29.50;19.48;;;;;;;5.04;78.65;95321.75;5094113;28;20038;-66
2022/02/22 04:53:50;;;;;;;30.60;18.90;;;;;;;4.85;78.88;95319.78;5094107;28;20021;-66
2022/02/22 04:56:15;;;;;;;25.08;18.50;;;;;;;4.67;79.61;95319.53;5094071;28;20035;-66
2022/02/22 04:58:41;;;;;;;32.97;20.45;;;;;;;4.58;79.70;95314.69;5093980;28;20032;-66
2022/02/22 05:01:07;;;;;;;30.63;19.60;;;;;;;4.59;79.89;95321.53;5093963;28;20116;-65
2022/02/22 05:03:32;;;;;;;24.63;18.00;;;;;;;4.60;79.64;95320.63;5093870;28;20435;-66
2022/02/22 05:05:58;;;;;;;27.92;16.77;;;;;;;4.53;79.36;95325.19;5093896;28;20543;-65
2022/02/22 05:08:24;;;;;;;20.17;15.38;;;;;;;4.52;78.96;95322.66;5093925;28;20099;-67
2022/02/22 05:10:49;;;;;;;30.13;19.77;;;;;;;4.47;79.75;95320.22;5093771;28;20069;-65
2022/02/22 05:13:15;;;;;;;27.73;17.10;;;;;;;4.48;80.29;95321.88;5093520;28;20057;-66
2022/02/22 05:15:41;;;;;;;24.25;16.65;;;;;;;4.54;79.67;95333.78;5093707;28;20048;-66
2022/02/22 05:18:06;;;;;;;23.83;14.40;;;;;;;4.57;79.83;95331.09;5093718;28;20040;-66
2022/02/22 05:20:32;;;;;;;21.75;15.18;;;;;;;4.61;79.35;95334.44;5093558;28;20090;-66
2022/02/22 05:22:58;;;;;;;23.92;16.90;;;;;;;4.65;79.43;95336.88;5075349;28;20030;-66
2022/02/22 05:25:23;;;;;;;27.33;17.98;;;;;;;4.60;80.89;95335.34;5093732;28;20019;-65
2022/02/22 05:27:49;;;;;;;23.00;15.32;;;;;;;4.73;81.26;95343.53;5093622;28;20421;-66
2022/02/22 05:30:16;;;;;;;17.90;13.55;;;;;;;4.83;80.10;95339.75;5093490;28;20031;-66
2022/02/22 05:32:42;;;;;;;23.73;15.18;;;;;;;4.93;79.41;95341.13;5093380;28;20020;-66
2022/02/22 05:35:10;;;;;;;21.08;14.70;;;;;;;5.04;79.55;95351.13;5093569;28;20034;-66
2022/02/22 05:37:35;;;;;;;23.92;16.75;;;;;;;5.10;80.15;95351.78;5092146;28;20024;-66
2022/02/22 05:40:03;;;;;;;23.08;15.02;;;;;;;5.20;80.45;95360.94;5093316;28;20024;-65
2022/02/22 05:42:29;;;;;;;24.58;17.55;;;;;;;5.28;80.66;95355.47;5093358;28;20077;-66
2022/02/22 05:44:55;;;;;;;25.92;17.40;;;;;;;5.51;81.80;95357.22;5093357;28;20024;-66
2022/02/22 05:47:21;;;;;;;18.98;13.98;;;;;;;6.06;80.50;95366.44;5093156;28;20048;-65
2022/02/22 05:49:47;;;;;;;18.55;12.27;;;;;;;6.87;76.87;95354.59;5093187;28;20050;-65
2022/02/22 05:52:13;;;;;;;14.60;11.25;;;;;;;7.69;74.05;95357.13;5093077;28;20483;-66
2022/02/22 05:54:39;;;;;;;15.98;11.38;;;;;;;8.41;71.65;95349.47;5093227;28;20068;-67
2022/02/22 05:57:05;;;;;;;16.88;12.27;;;;;;;9.04;69.20;95346.44;5093220;28;20024;-66
2022/02/22 05:59:31;;;;;;;21.40;17.65;;;;;;;9.03;68.21;95342.97;5093031;28;20024;-66
2022/02/22 06:01:57;;;;;;;16.98;13.85;;;;;;;8.81;69.49;95348.44;5093141;28;20020;-66
2022/02/22 06:04:23;;;;;;;19.67;12.18;;;;;;;8.61;69.00;95349.44;5093144;28;20034;-64
2022/02/22 06:06:49;;;;;;;16.15;12.00;;;;;;;8.33;69.31;95359.41;5093125;28;20051;-65
2022/02/22 06:09:14;;;;;;;19.58;12.80;;;;;;;8.19;69.74;95360.09;5093095;28;20044;-65
2022/02/22 06:11:40;;;;;;;16.98;11.50;;;;;;;8.06;69.87;95365.00;5093016;28;20025;-66
2022/02/22 06:14:06;;;;;;;14.60;12.68;;;;;;;7.99;70.66;95358.41;5092949;28;20024;-65
2022/02/22 06:16:32;;;;;;;17.00;12.48;;;;;;;7.87;70.73;95365.88;5092999;28;20022;-65
2022/02/22 06:18:57;;;;;;;17.83;13.77;;;;;;;7.79;71.70;95366.22;5092835;28;20358;-65
2022/02/22 06:21:23;;;;;;;25.20;17.10;;;;;;;7.77;72.76;95369.81;5092865;28;20385;-64
2022/02/22 06:23:49;;;;;;;32.72;22.67;;;;;;;7.73;72.87;95370.88;5092890;28;20024;-65
2022/02/22 06:26:15;;;;;;;30.17;20.63;;;;;;;7.73;73.33;95365.66;5096560;28;20069;-65
2022/02/22 06:28:40;;;;;;;32.53;21.40;;;;;;;7.79;73.77;95361.00;5096938;28;20012;-65
2022/02/22 06:31:06;;;;;;;29.05;18.73;;;;;;;7.92;74.18;95352.66;5096924;28;20036;-65
2022/02/22 06:33:34;;;;;;;19.92;14.15;;;;;;;7.99;73.97;95354.03;5096749;28;20543;-65
2022/02/22 06:35:59;;;;;;;17.05;13.38;;;;;;;8.09;73.26;95360.50;5096827;28;20039;-66
2022/02/22 06:38:25;;;;;;;20.38;15.20;;;;;;;8.14;73.72;95362.03;5096706;28;20470;-66
2022/02/22 06:40:51;;;;;;;19.55;14.13;;;;;;;8.24;73.64;95358.09;5096690;28;20462;-65
2022/02/22 06:43:17;;;;;;;18.33;14.75;;;;;;;8.37;73.53;95363.53;5096610;28;20048;-65
2022/02/22 06:45:42;;;;;;;19.45;13.02;;;;;;;8.53;72.35;95362.81;5096695;28;20034;-65
2022/02/22 06:48:08;;;;;;;16.70;12.93;;;;;;;8.88;71.79;95360.25;5096484;28;20058;-65
2022/02/22 06:50:35;;;;;;;17.73;13.32;;;;;;;9.34;70.46;95357.06;5096544;28;20016;-65
2022/02/22 06:53:00;;;;;;;20.50;13.98;;;;;;;10.15;68.73;95362.41;5096470;28;20172;-66
2022/02/22 06:55:26;;;;;;;22.63;15.65;;;;;;;11.17;65.87;95370.66;5096473;28;20484;-65
2022/02/22 06:58:06;;;;;;;18.65;14.10;;;;;;;12.32;62.07;95373.38;5096398;28;20069;-65
2022/02/22 07:00:32;;;;;;;18.95;16.05;;;;;;;13.20;59.43;95372.97;5091372;28;20117;-66
2022/02/22 07:02:58;;;;;;;18.50;13.65;;;;;;;13.15;58.71;95375.91;5096260;28;20031;-65
2022/02/22 07:05:24;;;;;;;17.98;13.18;;;;;;;12.74;59.64;95375.09;5096233;28;20416;-66
2022/02/22 07:07:52;;;;;;;21.50;15.77;;;;;;;12.41;60.73;95377.19;5096230;28;20052;-65
2022/02/22 07:10:18;;;;;;;19.85;14.95;;;;;;;12.21;61.43;95370.56;5096135;28;20027;-66
2022/02/22 07:12:44;;;;;;;25.00;17.27;;;;;;;12.09;61.87;95375.66;5095951;28;20024;-65
2022/02/22 07:15:10;;;;;;;21.77;16.27;;;;;;;11.96;62.47;95372.94;5095932;28;20107;-65
2022/02/22 07:17:45;;;;;;;25.83;17.83;;;;;;;11.90;63.42;95369.84;5096047;28;20078;-66
2022/02/22 07:20:13;;;;;;;23.35;15.70;;;;;;;12.62;63.06;95367.06;5095562;28;20443;-65
2022/02/22 07:22:39;;;;;;;25.48;16.15;;;;;;;13.49;59.84;95359.66;5095828;28;20027;-64
2022/02/22 07:25:09;;;;;;;23.60;17.33;;;;;;;14.29;57.58;95352.41;5095871;28;20028;-66
2022/02/22 07:27:35;;;;;;;21.50;16.35;;;;;;;14.58;56.98;95362.63;5095915;28;20485;-66
2022/02/22 07:30:00;;;;;;;22.85;16.88;;;;;;;14.18;56.54;95366.31;5095758;28;20016;-67
2022/02/22 07:32:26;;;;;;;26.17;18.05;;;;;;;13.30;59.05;95365.34;5095627;28;20020;-64
2022/02/22 07:34:52;;;;;;;22.50;17.98;;;;;;;13.04;60.21;95371.41;5095640;28;20378;-64
2022/02/22 07:37:17;;;;;;;28.50;19.13;;;;;;;12.88;60.78;95371.53;5094195;28;20016;-65
2022/02/22 07:39:43;;;;;;;25.23;19.27;;;;;;;12.32;63.32;95373.38;5095559;28;20355;-65
2022/02/22 07:42:08;;;;;;;25.98;18.65;;;;;;;11.99;65.18;95377.13;5095463;28;20106;-66
2022/02/22 07:44:34;;;;;;;28.52;19.45;;;;;;;11.76;66.11;95387.25;5095511;28;20024;-66
2022/02/22 07:46:59;;;;;;;35.55;19.25;;;;;;;11.57;66.80;95392.78;5095448;28;20054;-65
2022/02/22 07:49:25;;;;;;;21.73;18.02;;;;;;;11.52;67.19;95392.19;5095478;28;20039;-66
2022/02/22 07:51:51;;;;;;;24.90;17.23;;;;;;;11.53;67.31;95393.91;5095164;28;20028;-65
2022/02/22 07:54:16;;;;;;;26.25;19.38;;;;;;;11.34;68.67;95393.22;5095295;28;20020;-65
2022/02/22 07:56:43;;;;;;;22.77;17.85;;;;;;;11.38;68.56;95389.47;5077478;28;20020;-65
2022/02/22 07:59:08;;;;;;;24.90;16.85;;;;;;;11.49;68.25;95394.06;5095293;28;20035;-65
2022/02/22 08:01:34;;;;;;;20.92;15.27;;;;;;;11.52;67.28;95387.81;5095142;28;20024;-65
2022/02/22 08:03:59;;;;;;;19.63;15.52;;;;;;;11.44;68.22;95396.13;5095123;28;20032;-65
2022/02/22 08:06:25;;;;;;;24.02;16.48;;;;;;;11.40;68.38;95394.63;5095239;28;20049;-66
2022/02/22 08:08:51;;;;;;;22.13;16.63;;;;;;;11.40;69.19;95392.00;5095097;28;20528;-64
2022/02/22 08:11:16;;;;;;;24.13;16.13;;;;;;;11.49;68.68;95409.78;5094907;28;20516;-66
2022/02/22 08:13:42;;;;;;;24.45;15.38;;;;;;;11.70;68.58;95403.34;5094868;28;20036;-64
2022/02/22 08:16:08;;;;;;;25.00;15.63;;;;;;;11.97;67.35;95405.22;5094900;28;20081;-66
2022/02/22 08:18:33;;;;;;;20.88;14.40;;;;;;;12.29;66.18;95405.03;5094852;28;20035;-65
2022/02/22 08:20:59;;;;;;;19.20;13.70;;;;;;;12.92;65.37;95398.44;5094661;28;20048;-66
2022/02/22 08:23:27;;;;;;;17.52;12.32;;;;;;;13.56;62.44;95395.09;5094589;28;20024;-64
2022/02/22 08:25:52;;;;;;;15.77;11.93;;;;;;;14.12;60.90;95393.06;5094563;28;20027;-65
2022/02/22 08:28:18;;;;;;;15.27;11.63;;;;;;;14.36;58.90;95400.16;5094542;28;20020;-64
2022/02/22 08:30:44;;;;;;;14.85;11.07;;;;;;;14.72;57.80;95390.53;5094628;28;20028;-66
2022/02/22 08:33:09;;;;;;;12.13;9.50;;;;;;;15.15;57.07;95389.19;5094353;28;20021;-65
2022/02/22 08:35:35;;;;;;;15.75;9.55;;;;;;;15.44;55.67;95387.94;5094527;28;20107;-66
2022/02/22 08:38:01;;;;;;;14.50;10.82;;;;;;;15.56;56.84;95382.72;5094371;28;20051;-65
2022/02/22 08:40:27;;;;;;;14.23;9.45;;;;;;;15.78;55.33;95376.63;5094523;28;20130;-67
2022/02/22 08:42:53;;;;;;;13.75;9.02;;;;;;;16.08;54.02;95379.63;5094480;28;20074;-66
2022/02/22 08:45:18;;;;;;;11.73;9.05;;;;;;;16.31;54.74;95369.88;5094249;28;20042;-66
2022/02/22 08:47:47;;;;;;;12.93;8.25;;;;;;;16.48;53.23;95367.69;5093851;28;20024;-64
2022/02/22 08:50:12;;;;;;;11.63;7.65;;;;;;;16.66;51.34;95363.56;5094123;28;20028;-66
2022/02/22 08:52:38;;;;;;;7.93;6.60;;;;;;;16.76;52.56;95362.81;5094056;28;20031;-64
2022/02/22 08:55:04;;;;;;;7.20;6.22;;;;;;;16.52;51.37;95374.41;5094077;28;20042;-66
2022/02/22 08:57:30;;;;;;;10.27;6.40;;;;;;;15.98;50.94;95366.34;5094156;28;20024;-64
2022/02/22 08:59:56;;;;;;;10.30;6.55;;;;;;;15.58;51.61;95368.44;5093965;28;20039;-64
2022/02/22 09:02:21;;;;;;;9.95;6.65;;;;;;;15.11;52.98;95365.84;5093943;28;20146;-66
2022/02/22 09:04:47;;;;;;;9.27;6.85;;;;;;;14.92;54.63;95359.31;5094005;28;20020;-65
2022/02/22 09:07:12;;;;;;;11.90;6.53;;;;;;;14.98;53.99;95360.63;5093926;28;20371;-65
2022/02/22 09:09:38;;;;;;;8.93;6.28;;;;;;;14.86;53.60;95363.25;5093742;28;20565;-66
2022/02/22 09:12:04;;;;;;;8.27;6.43;;;;;;;14.72;54.44;95364.22;5093744;28;20025;-65
2022/02/22 09:14:30;;;;;;;11.30;7.05;;;;;;;14.50;54.43;95367.56;5093783;28;20024;-66
2022/02/22 09:16:56;;;;;;;9.48;6.68;;;;;;;14.30;55.13;95359.31;5093660;28;20020;-65
2022/02/22 09:19:21;;;;;;;10.07;6.68;;;;;;;14.29;55.46;95355.03;5093528;28;20150;-66
2022/02/22 09:21:47;;;;;;;11.75;7.03;;;;;;;14.29;55.65;95357.66;5093839;28;20024;-64
2022/02/22 09:24:12;;;;;;;12.05;6.72;;;;;;;14.39;55.32;95356.03;5093640;28;20028;-64
2022/02/22 09:26:38;;;;;;;14.80;6.90;;;;;;;14.50;55.92;95357.91;5093489;28;20099;-65
2022/02/22 09:29:04;;;;;;;13.30;6.45;;;;;;;14.58;54.48;95351.25;5093405;28;20020;-63
2022/02/22 09:31:29;;;;;;;15.07;6.72;;;;;;;14.63;54.63;95341.22;5093499;28;20101;-66
2022/02/22 09:33:55;;;;;;;10.98;6.50;;;;;;;14.73;55.25;95342.22;5093386;28;20074;-65
2022/02/22 09:36:21;;;;;;;9.02;6.03;;;;;;;14.66;54.63;95351.53;5093547;28;20046;-66
2022/02/22 09:38:46;;;;;;;9.38;6.07;;;;;;;14.57;55.59;95352.19;5093368;28;20028;-66
2022/02/22 09:41:12;;;;;;;10.05;5.80;;;;;;;14.57;55.19;95346.94;5093342;28;20111;-63
2022/02/22 09:43:38;;;;;;;11.20;6.00;;;;;;;14.49;54.61;95350.97;5093336;28;20103;-65
2022/02/22 09:46:09;;;;;;;9.95;5.55;;;;;;;14.27;55.28;95356.94;5093304;28;20024;-63
2022/02/22 09:48:37;;;;;;;10.20;5.43;;;;;;;14.28;55.34;95364.72;5093382;28;20469;-63
2022/02/22 09:51:03;;;;;;;9.63;5.90;;;;;;;14.27;53.75;95352.50;5093203;28;20415;-63
2022/02/22 09:53:29;;;;;;;7.75;5.60;;;;;;;14.13;54.52;95355.28;5093162;28;20035;-66
2022/02/22 09:55:58;;;;;;;8.60;5.85;;;;;;;14.10;54.71;95355.50;5093149;28;20024;-65
2022/02/22 09:58:23;;;;;;;11.40;5.72;;;;;;;13.98;55.24;95352.81;5093026;28;20414;-66
2022/02/22 10:01:07;;;;;;;7.03;5.80;;;;;;;13.92;55.84;95347.97;5092525;28;20067;-65
2022/02/22 10:03:33;;;;;;;6.60;5.25;;;;;;;14.00;56.29;95350.91;5093097;28;20043;-64
2022/02/22 10:06:00;;;;;;;8.90;7.38;;;;;;;13.96;57.58;95354.69;5093067;28;20036;-65
2022/02/22 10:08:31;;;;;;;10.15;7.07;;;;;;;13.90;58.04;95349.88;5092956;28;20024;-64
2022/02/22 10:11:08;;;;;;;;;;;;;;;13.99;58.84;95351.84;5093497;28;20488;-64
2022/02/22 10:13:34;;;;;;;15.13;6.75;;;;;;;14.10;58.49;95347.63;5092918;28;19912;-66
2022/02/22 10:16:10;;;;;;;10.95;5.95;;;;;;;14.22;57.02;95357.28;5092849;28;20024;-64
2022/02/22 10:18:49;;;;;;;8.95;6.22;;;;;;;14.14;57.44;95355.19;5092968;28;20023;-64
2022/02/22 10:21:15;;;;;;;8.05;5.65;;;;;;;14.11;54.88;95363.28;5092705;28;20410;-64
2022/02/22 10:23:41;;;;;;;10.90;6.90;;;;;;;14.18;57.01;95354.97;5092996;28;20455;-66
2022/02/22 10:26:07;;;;;;;13.27;6.85;;;;;;;14.18;57.53;95355.78;5092867;28;20024;-66
2022/02/22 10:28:37;;;;;;;14.32;6.90;;;;;;;14.23;57.86;95356.31;5092859;28;20027;-65
2022/02/22 10:31:10;;;;;;;12.55;6.88;;;;;;;14.17;57.01;95348.03;5092908;28;20067;-66
2022/02/22 10:33:42;;;;;;;10.93;6.10;;;;;;;14.27;56.18;95354.31;5092687;28;20035;-64
2022/02/22 10:36:17;;;;;;;10.50;6.78;;;;;;;14.40;56.44;95364.78;5092802;28;20035;-64
2022/02/22 10:38:42;;;;;;;11.02;6.38;;;;;;;14.51;56.45;95364.00;5092862;28;20021;-66
2022/02/22 10:41:16;;;;;;;12.65;6.63;;;;;;;14.51;56.54;95369.28;5092702;28;20023;-65
2022/02/22 10:43:50;;;;;;;7.43;5.88;;;;;;;14.58;55.66;95369.66;5092913;28;20050;-65
2022/02/22 10:46:15;;;;;;;11.00;6.57;;;;;;;14.55;55.87;95370.72;5092741;28;20115;-65
2022/02/22 10:48:43;;;;;;;9.20;5.88;;;;;;;14.62;55.27;95371.09;5092791;28;20066;-64
2022/02/22 10:51:14;;;;;;;11.10;6.22;;;;;;;14.50;55.75;95370.22;5092659;28;20024;-65
2022/02/22 10:53:46;;;;;;;7.72;6.20;;;;;;;14.54;55.77;95376.91;5092680;28;20024;-66
2022/02/22 10:56:14;;;;;;;10.70;6.55;;;;;;;14.57;52.81;95370.63;5092733;28;20074;-64
2022/02/22 10:58:45;;;;;;;8.43;6.65;;;;;;;14.54;52.00;95371.66;5092755;28;20017;-66
2022/02/22 11:01:23;;;;;;;6.28;4.85;;;;;;;14.15;50.87;95379.69;5092756;28;20038;-66
2022/02/22 11:03:50;;;;;;;6.75;4.75;;;;;;;13.92;51.48;95379.53;5092487;28;20032;-65
2022/02/22 11:06:19;;;;;;;7.05;5.10;;;;;;;13.86;51.64;95380.81;5092540;28;20482;-64
2022/02/22 11:08:49;;;;;;;18.35;12.88;;;;;;;13.66;51.96;95369.03;5092412;28;20032;-63
2022/02/22 11:11:38;;;;;;;8.20;5.43;;;;;;;13.57;52.45;95381.00;5094336;28;20035;-66
2022/02/22 11:14:07;;;;;;;7.20;5.00;;;;;;;13.58;51.96;95384.50;5096028;28;20028;-66
2022/02/22 11:16:41;;;;;;;15.48;9.73;;;;;;;13.46;51.97;95386.13;5095965;28;20024;-64
2022/02/22 11:19:22;;;;;;;11.55;8.15;;;;;;;13.35;52.46;95390.34;5095826;28;20027;-66
2022/02/22 11:21:50;;;;;;;8.05;5.10;;;;;;;13.19;52.63;95387.06;5096089;28;20024;-64