Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/09 00:00:00;;;;;;;0.10;0.10;;;;;;;;;;4147091;28;20207;-61
2022/02/09 00:02:18;;;;;;;0.20;0.20;;;;;;;;;;4146635;28;20562;-60
2022/02/09 00:04:33;;;;;;;0.50;0.10;;;;;;;;;;4147362;28;20107;-61
2022/02/09 00:08:37;;;;;;;0.35;0.25;;;;;;;;;;4130685;28;20474;-60
2022/02/09 00:10:41;;;;;;;0.22;0.10;;;;;;;;;;4130996;28;20097;-61
2022/02/09 00:12:50;;;;;;;0.10;0.10;;;;;;;;;;4130701;28;20419;-61
2022/02/09 00:15:18;;;;;;;0.28;0.10;;;;;;;;;;4130604;28;20068;-61
2022/02/09 00:22:09;;;;;;;0.10;0.10;;;;;;;;;;4130703;28;20050;-61
2022/02/09 00:24:32;;;;;;;0.40;0.10;;;;;;;;;;4130501;28;20395;-60
2022/02/09 00:31:27;;;;;;;0.90;0.17;;;;;;;;;;4129985;28;20120;-61
2022/02/09 00:36:12;;;;;;;1.15;0.55;;;;;;;;;;4128227;28;20127;-61
2022/02/09 00:40:54;;;;;;;0.55;0.20;;;;;;;;;;4130549;28;20073;-61
2022/02/09 00:59:48;;;;;;;0.20;0.20;;;;;;;;;;4146435;28;20233;-61
2022/02/09 01:38:57;;;;;;;0.10;0.10;;;;;;;;;;4146340;28;20053;-60
2022/02/09 01:43:57;;;;;;;0.10;0.10;;;;;;;;;;4146093;28;20335;-61
2022/02/09 01:57:14;;;;;;;0.65;0.10;;;;;;;;;;4145064;28;20128;-60
2022/02/09 01:59:16;;;;;;;0.20;0.13;;;;;;;;;;4146109;28;20185;-61
2022/02/09 02:01:17;;;;;;;0.30;0.15;;;;;;;;;;4144804;28;20513;-61
2022/02/09 02:03:18;;;;;;;0.35;0.20;;;;;;;;;;4148893;28;20195;-60
2022/02/09 02:05:19;;;;;;;0.20;0.10;;;;;;;;;;4147506;28;20061;-61
2022/02/09 02:07:46;;;;;;;0.10;0.10;;;;;;;;;;4148849;28;20058;-61
2022/02/09 02:09:47;;;;;;;0.17;0.10;;;;;;;;;;4149266;28;20100;-61
2022/02/09 02:11:57;;;;;;;0.35;0.20;;;;;;;;;;4148671;28;20061;-61
2022/02/09 02:16:36;;;;;;;0.43;0.00;;;;;;;;;;4148254;28;20053;-60
2022/02/09 02:18:38;;;;;;;0.35;0.20;;;;;;;;;;4148454;28;20120;-61
2022/02/09 02:23:03;;;;;;;0.10;0.10;;;;;;;;;;4148737;28;20054;-61
2022/02/09 02:38:51;;;;;;;0.10;0.10;;;;;;;;;;4148352;28;20108;-62
2022/02/09 03:11:36;;;;;;;0.10;0.10;;;;;;;;;;4148124;28;20064;-60
2022/02/09 03:15:47;;;;;;;0.25;0.10;;;;;;;;;;4147890;28;19960;-61
2022/02/09 03:17:22;;;;;;;0.30;0.10;;;;;;;;;;4142975;28;20116;-62
2022/02/09 03:21:47;;;;;;;0.30;0.10;;;;;;;;;;4147575;28;20061;-61
2022/02/09 03:23:53;;;;;;;0.28;0.10;;;;;;;;;;4147883;28;20066;-61
2022/02/09 03:44:29;;;;;;;0.28;0.13;;;;;;;;;;4147383;28;20289;-61
2022/02/09 03:46:50;;;;;;;0.22;0.10;;;;;;;;;;4146894;28;20476;-61
2022/02/09 03:57:26;;;;;;;0.10;0.10;;;;;;;;;;4147085;28;20335;-61
2022/02/09 03:59:30;;;;;;;1.10;0.20;;;;;;;;;;4147089;28;20133;-61
2022/02/09 04:01:36;;;;;;;0.40;0.15;;;;;;;;;;4146727;28;20316;-61
2022/02/09 04:03:37;;;;;;;0.20;0.17;;;;;;;;;;4147330;28;20560;-61
2022/02/09 04:05:38;;;;;;;0.30;0.10;;;;;;;;;;4147164;28;20208;-61
2022/02/09 04:07:39;;;;;;;0.08;0.08;;;;;;;;;;4147293;28;20077;-61
2022/02/09 04:09:46;;;;;;;0.20;0.13;;;;;;;;;;4147022;28;20124;-61
2022/02/09 04:17:03;;;;;;;0.28;0.10;;;;;;;;;;4146479;28;20060;-60
2022/02/09 04:36:06;;;;;;;0.20;0.10;;;;;;;;;;4146866;28;20050;-61
2022/02/09 04:47:47;;;;;;;0.30;0.10;;;;;;;;;;4146264;28;20619;-61
2022/02/09 04:50:25;;;;;;;0.35;0.20;;;;;;;;;;4146658;28;20120;-61
2022/02/09 04:55:37;;;;;;;0.38;0.25;;;;;;;;;;4146565;28;20106;-60
2022/02/09 04:57:02;;;;;;;0.25;0.20;;;;;;;;;;4142315;28;20084;-61
2022/02/09 05:17:46;;;;;;;0.65;0.20;;;;;;;;;;4147109;28;20445;-61
2022/02/09 05:20:28;;;;;;;0.80;0.25;;;;;;;;;;4146445;28;20084;-61
2022/02/09 05:24:23;;;;;;;0.70;0.20;;;;;;;;;;4146101;28;20057;-61
2022/02/09 05:26:36;;;;;;;0.30;0.20;;;;;;;;;;4146482;28;20405;-61
2022/02/09 05:28:37;;;;;;;0.15;0.10;;;;;;;;;;4146494;28;20053;-60
2022/02/09 05:30:39;;;;;;;0.85;0.20;;;;;;;;;;4139567;28;20054;-61
2022/02/09 05:32:40;;;;;;;0.35;0.30;;;;;;;;;;4129689;28;20054;-60
2022/02/09 05:34:41;;;;;;;0.57;0.10;;;;;;;;;;4138334;28;20180;-60
2022/02/09 05:36:43;;;;;;;0.50;0.20;;;;;;;;;;4147393;28;20053;-60
2022/02/09 05:38:44;;;;;;;0.13;0.10;;;;;;;;;;4149152;28;20100;-61
2022/02/09 05:40:45;;;;;;;0.95;0.20;;;;;;;;;;4149224;28;20360;-61
2022/02/09 05:42:47;;;;;;;0.25;0.10;;;;;;;;;;4149247;28;20497;-61
2022/02/09 05:44:48;;;;;;;0.20;0.10;;;;;;;;;;4148316;28;20054;-60
2022/02/09 05:51:06;;;;;;;0.80;0.22;;;;;;;;;;4148936;28;20729;-61
2022/02/09 05:53:13;;;;;;;0.32;0.10;;;;;;;;;;4148071;28;20049;-61
2022/02/09 05:55:36;;;;;;;0.52;0.30;;;;;;;;;;4149132;28;20069;-60
2022/02/09 05:57:46;;;;;;;0.25;0.10;;;;;;;;;;4149151;28;20057;-60
2022/02/09 05:59:48;;;;;;;0.80;0.20;;;;;;;;;;4132779;28;20422;-60
2022/02/09 06:01:49;;;;;;;0.65;0.22;;;;;;;;;;4129553;28;20540;-60
2022/02/09 06:03:50;;;;;;;0.25;0.10;;;;;;;;;;4130612;28;20123;-60
2022/02/09 06:05:51;;;;;;;0.50;0.20;;;;;;;;;;4141533;28;20116;-60
2022/02/09 06:07:52;;;;;;;0.88;0.20;;;;;;;;;;4146825;28;20504;-60
2022/02/09 06:09:53;;;;;;;0.88;0.30;;;;;;;;;;4146731;28;20107;-61
2022/02/09 06:14:38;;;;;;;0.65;0.20;;;;;;;;;;4135427;28;20111;-62
2022/02/09 06:21:05;;;;;;;1.77;0.30;;;;;;;;;;4146751;28;20128;-61
2022/02/09 06:23:07;;;;;;;1.45;0.20;;;;;;;;;;4146682;28;20062;-62
2022/02/09 06:25:08;;;;;;;0.35;0.13;;;;;;;;;;4146228;28;20070;-61
2022/02/09 06:27:10;;;;;;;0.43;0.20;;;;;;;;;;4145272;28;20050;-60
2022/02/09 06:29:12;;;;;;;0.75;0.25;;;;;;;;;;4146659;28;20062;-60
2022/02/09 06:31:13;;;;;;;1.25;0.50;;;;;;;;;;4146213;28;20095;-66
2022/02/09 06:33:14;;;;;;;0.57;0.20;;;;;;;;;;4146411;28;20054;-61
2022/02/09 06:35:18;;;;;;;1.67;0.30;;;;;;;;;;4146575;28;20128;-60
2022/02/09 06:37:24;;;;;;;0.95;0.20;;;;;;;;;;4146147;28;20200;-61
2022/02/09 06:39:26;;;;;;;0.68;0.25;;;;;;;;;;4146526;28;20050;-61
2022/02/09 06:41:27;;;;;;;0.93;0.35;;;;;;;;;;4146542;28;20123;-61
2022/02/09 06:43:30;;;;;;;2.08;0.40;;;;;;;;;;4146192;28;20521;-60
2022/02/09 06:45:36;;;;;;;0.85;0.40;;;;;;;;;;4146339;28;20481;-61
2022/02/09 06:47:38;;;;;;;2.10;0.45;;;;;;;;;;4145699;28;20116;-61
2022/02/09 06:49:41;;;;;;;2.80;0.60;;;;;;;;;;4144545;28;20414;-60
2022/02/09 06:51:45;;;;;;;1.90;0.45;;;;;;;;;;4146200;28;20112;-61
2022/02/09 06:54:02;;;;;;;1.30;0.32;;;;;;;;;;4146132;28;20058;-61
2022/02/09 06:56:04;;;;;;;0.35;0.20;;;;;;;;;;4146027;28;20132;-60
2022/02/09 06:58:15;;;;;;;0.80;0.50;;;;;;;;;;4145984;28;20081;-60
2022/02/09 07:00:21;;;;;;;1.38;0.50;;;;;;;;;;4145499;28;20545;-61
2022/02/09 07:02:23;;;;;;;0.32;0.20;;;;;;;;;;4145618;28;20157;-61
2022/02/09 07:04:24;;;;;;;1.08;0.32;;;;;;;;;;4146046;28;20541;-61
2022/02/09 07:06:25;;;;;;;1.73;0.50;;;;;;;;;;4143597;28;20116;-62
2022/02/09 07:08:29;;;;;;;0.73;0.40;;;;;;;;;;4139740;28;20112;-61
2022/02/09 07:10:31;;;;;;;1.25;0.50;;;;;;;;;;4139733;28;20111;-62
2022/02/09 07:12:32;;;;;;;1.00;0.32;;;;;;;;;;4139083;28;20068;-61
2022/02/09 07:14:33;;;;;;;0.77;0.30;;;;;;;;;;4143461;28;20594;-61
2022/02/09 07:16:34;;;;;;;1.63;0.40;;;;;;;;;;4151032;28;20408;-61
2022/02/09 07:18:37;;;;;;;0.75;0.35;;;;;;;;;;4149844;28;20417;-61
2022/02/09 07:22:44;;;;;;;0.80;0.40;;;;;;;;;;4142883;28;20073;-60
2022/02/09 07:24:45;;;;;;;0.80;0.30;;;;;;;;;;4137311;28;20475;-60
2022/02/09 07:28:48;;;;;;;0.70;0.40;;;;;;;;;;4139705;28;20104;-63
2022/02/09 07:30:49;;;;;;;0.70;0.40;;;;;;;;;;4140793;28;20062;-63
2022/02/09 07:32:52;;;;;;;0.73;0.40;;;;;;;;;;4132559;28;20120;-63
2022/02/09 07:34:53;;;;;;;0.90;0.45;;;;;;;;;;4131230;28;20532;-64
2022/02/09 07:36:54;;;;;;;1.52;0.32;;;;;;;;;;4133562;28;20057;-62
2022/02/09 07:38:55;;;;;;;1.30;0.57;;;;;;;;;;4137458;28;20485;-62
2022/02/09 07:40:58;;;;;;;1.88;0.47;;;;;;;;;;4135889;28;20088;-64
2022/02/09 07:43:03;;;;;;;1.13;0.50;;;;;;;;;;4136254;28;20085;-63
2022/02/09 07:49:38;;;;;;;0.93;0.32;;;;;;;;;;4137968;28;20516;-63
2022/02/09 07:51:55;;;;;;;1.08;0.40;;;;;;;;;;4137306;28;20070;-64
2022/02/09 07:55:57;;;;;;;2.25;0.47;;;;;;;;;;4138021;28;20115;-62
2022/02/09 07:57:58;;;;;;;0.68;0.47;;;;;;;;;;4131743;28;20062;-62
2022/02/09 07:59:59;;;;;;;1.48;0.50;;;;;;;;;;4134713;28;20520;-62
2022/02/09 08:02:00;;;;;;;1.15;0.50;;;;;;;;;;4131101;28;20623;-63
2022/02/09 08:04:02;;;;;;;0.43;0.30;;;;;;;;;;4139019;28;20057;-64
2022/02/09 08:06:04;;;;;;;1.80;0.50;;;;;;;;;;4135373;28;20057;-63
2022/02/09 08:08:05;;;;;;;1.05;0.50;;;;;;;;;;4130713;28;20070;-64
2022/02/09 08:10:15;;;;;;;1.73;0.60;;;;;;;;;;4136975;28;20103;-66
2022/02/09 08:30:59;;;;;;;1.10;0.65;;;;;;;;;;4133941;28;20119;-62
2022/02/09 08:33:16;;;;;;;1.30;0.43;;;;;;;;;;4139957;28;20136;-61
2022/02/09 08:35:17;;;;;;;0.88;0.40;;;;;;;;;;4137575;28;20069;-60
2022/02/09 08:37:18;;;;;;;1.77;0.60;;;;;;;;;;4137670;28;20058;-60
2022/02/09 08:39:19;;;;;;;3.65;0.98;;;;;;;;;;4140175;28;20518;-61
2022/02/09 08:41:20;;;;;;;1.15;0.47;;;;;;;;;;4138916;28;20057;-60
2022/02/09 08:43:22;;;;;;;2.40;0.60;;;;;;;;;;4142737;28;20568;-61
2022/02/09 08:45:23;;;;;;;1.80;0.73;;;;;;;;;;4135534;28;20120;-61
2022/02/09 08:47:24;;;;;;;1.45;0.50;;;;;;;;;;4123527;28;20144;-65
2022/02/09 08:49:26;;;;;;;1.52;0.70;;;;;;;;;;4139804;28;20112;-65
2022/02/09 08:51:27;;;;;;;2.50;0.60;;;;;;;;;;4136340;28;20089;-65
2022/02/09 08:53:28;;;;;;;0.88;0.45;;;;;;;;;;4134233;28;20064;-65
2022/02/09 08:55:29;;;;;;;0.88;0.50;;;;;;;;;;4132058;28;20085;-65
2022/02/09 08:57:31;;;;;;;2.42;0.65;;;;;;;;;;4130698;28;20271;-65
2022/02/09 08:59:32;;;;;;;1.30;0.50;;;;;;;;;;4128341;28;20061;-66
2022/02/09 09:01:43;;;;;;;0.95;0.40;;;;;;;;;;4127441;28;20077;-65
2022/02/09 09:03:51;;;;;;;1.83;0.80;;;;;;;;;;4129419;28;20171;-65
2022/02/09 09:05:56;;;;;;;1.27;0.45;;;;;;;;;;4133713;28;21726;-65
2022/02/09 09:08:12;;;;;;;0.90;0.50;;;;;;;;;;4131682;28;21455;-65
2022/02/09 09:10:20;;;;;;;1.45;0.60;;;;;;;;;;4132931;28;20537;-65
2022/02/09 09:15:21;;;;;;;1.38;0.60;;;;;;;;;;4139950;28;20482;-65
2022/02/09 09:41:17;;;;;;;0.95;0.40;;;;;;;;;;4138226;28;20036;-64
2022/02/09 10:00:03;;;;;;;;;;;;;;;;;;4134982;28;20425;-66
2022/02/09 10:02:08;;;;;;;0.70;0.40;;;;;;;;;;4131742;28;20003;-65
2022/02/09 10:04:34;;;;;;;1.25;0.50;;;;;;;;;;4136826;28;20517;-64
2022/02/09 10:33:31;;;;;;;0.50;0.30;;;;;;;;;;4134038;28;20698;-65
2022/02/09 10:35:37;;;;;;;0.93;0.45;;;;;;;;;;4140614;28;20062;-65
2022/02/09 10:37:38;;;;;;;0.70;0.50;;;;;;;;;;4134713;28;20065;-65
2022/02/09 10:42:17;;;;;;;2.40;0.47;;;;;;;;;;4138449;28;20084;-63
2022/02/09 10:44:23;;;;;;;0.50;0.30;;;;;;;;;;4132782;28;20053;-63
2022/02/09 10:46:24;;;;;;;1.38;0.43;;;;;;;;;;4127882;28;20062;-64
2022/02/09 10:48:36;;;;;;;1.88;0.60;;;;;;;;;;4134604;28;20053;-61
2022/02/09 10:50:38;;;;;;;0.45;0.28;;;;;;;;;;4127221;28;20128;-63
2022/02/09 10:52:51;;;;;;;0.75;0.40;;;;;;;;;;4128105;28;20511;-60
2022/02/09 10:54:52;;;;;;;0.60;0.30;;;;;;;;;;4133753;28;20139;-61
2022/02/09 10:56:57;;;;;;;0.63;0.30;;;;;;;;;;4135353;28;20058;-61
2022/02/09 10:58:59;;;;;;;0.68;0.40;;;;;;;;;;4138643;28;20057;-59
2022/02/09 11:01:00;;;;;;;0.70;0.40;;;;;;;;;;4139677;28;20120;-61
2022/02/09 11:03:01;;;;;;;1.52;0.40;;;;;;;;;;4137695;28;20476;-58
2022/02/09 11:05:03;;;;;;;0.75;0.30;;;;;;;;;;4135697;28;20085;-60
2022/02/09 11:07:05;;;;;;;2.38;0.45;;;;;;;;;;4142673;28;20062;-60
2022/02/09 11:09:09;;;;;;;1.02;0.35;;;;;;;;;;4120189;28;20418;-60
2022/02/09 11:11:12;;;;;;;0.95;0.60;;;;;;;;;;4139029;28;20470;-60
2022/02/09 11:13:13;;;;;;;2.97;0.60;;;;;;;;;;4143168;28;20089;-60
2022/02/09 11:15:19;;;;;;;1.20;0.40;;;;;;;;;;4141358;28;20107;-60
2022/02/09 11:17:20;;;;;;;1.65;0.60;;;;;;;;;;4141403;28;20053;-60
2022/02/09 11:19:35;;;;;;;0.70;0.50;;;;;;;;;;4144008;28;20128;-60
2022/02/09 11:21:38;;;;;;;1.95;0.60;;;;;;;;;;4144192;28;20420;-60
2022/02/09 11:23:48;;;;;;;1.45;0.47;;;;;;;;;;4142645;28;20108;-60
2022/02/09 11:25:54;;;;;;;0.50;0.28;;;;;;;;;;4140057;28;20203;-61
2022/02/09 11:28:24;;;;;;;2.20;0.38;;;;;;;;;;4141422;28;20426;-61
2022/02/09 11:30:33;;;;;;;0.82;0.50;;;;;;;;;;4143495;28;20563;-61
2022/02/09 11:35:07;;;;;;;1.10;0.40;;;;;;;;;;4139396;28;20103;-60
2022/02/09 11:37:12;;;;;;;0.60;0.40;;;;;;;;;;4133180;28;20113;-61
2022/02/09 11:39:42;;;;;;;0.50;0.40;;;;;;;;;;4128234;28;20062;-61
2022/02/09 11:41:57;;;;;;;1.00;0.40;;;;;;;;;;4134410;28;20111;-61
2022/02/09 11:44:08;;;;;;;0.80;0.50;;;;;;;;;;4137052;28;20116;-61
2022/02/09 11:46:28;;;;;;;1.08;0.60;;;;;;;;;;4133345;28;20054;-61
2022/02/09 11:51:31;;;;;;;2.80;0.57;;;;;;;;;;4129915;28;20099;-63
2022/02/09 12:10:12;;;;;;;2.55;0.73;;;;;;;;;;4137036;28;20107;-65
2022/02/09 12:12:18;;;;;;;0.65;0.60;;;;;;;;;;4135890;28;20833;-64
2022/02/09 12:19:24;;;;;;;1.35;0.73;;;;;;;;;;4137809;28;20098;-67
2022/02/09 12:21:40;;;;;;;3.65;0.80;;;;;;;;;;4133904;28;20120;-64
2022/02/09 12:23:44;;;;;;;1.55;0.73;;;;;;;;;;4139911;28;20519;-64
2022/02/09 12:25:49;;;;;;;2.08;0.90;;;;;;;;;;4133160;28;20062;-65
2022/02/09 12:27:50;;;;;;;3.80;0.70;;;;;;;;;;4133494;28;20061;-66
2022/02/09 12:30:10;;;;;;;2.65;0.60;;;;;;;;;;4133252;28;20049;-65
2022/02/09 12:32:14;;;;;;;1.52;0.70;;;;;;;;;;4135262;28;20061;-64
2022/02/09 12:34:27;;;;;;;1.67;1.00;;;;;;;;;;4134621;28;20058;-66
2022/02/09 12:36:33;;;;;;;1.58;0.70;;;;;;;;;;4133800;28;20496;-65
2022/02/09 12:38:34;;;;;;;1.05;0.70;;;;;;;;;;4135704;28;20253;-65
2022/02/09 12:40:38;;;;;;;0.70;0.60;;;;;;;;;;4130673;28;20112;-65
2022/02/09 12:42:41;;;;;;;1.13;0.50;;;;;;;;;;4132292;28;21985;-65
2022/02/09 12:45:04;;;;;;;1.48;0.75;;;;;;;;;;4130610;28;20057;-66
2022/02/09 12:47:06;;;;;;;1.27;0.50;;;;;;;;;;4115100;28;20116;-61
2022/02/09 12:49:12;;;;;;;1.10;0.60;;;;;;;;;;4134204;28;20058;-63
2022/02/09 12:51:24;;;;;;;1.27;0.73;;;;;;;;;;4139409;28;20124;-67
2022/02/09 12:53:26;;;;;;;1.27;0.90;;;;;;;;;;4135773;28;20566;-62
2022/02/09 12:55:29;;;;;;;2.92;1.17;;;;;;;;;;4126473;28;20131;-61
2022/02/09 12:57:50;;;;;;;1.15;0.40;;;;;;;;;;4129668;28;20058;-63
2022/02/09 12:59:51;;;;;;;1.67;0.65;;;;;;;;;;4132922;28;20063;-62
2022/02/09 13:01:54;;;;;;;1.33;0.50;;;;;;;;;;4129016;28;21812;-61
2022/02/09 13:03:56;;;;;;;1.45;0.70;;;;;;;;;;4133828;28;20065;-62
2022/02/09 13:05:57;;;;;;;2.35;0.70;;;;;;;;;;4122825;28;20062;-61
2022/02/09 13:08:03;;;;;;;0.82;0.50;;;;;;;;;;4124452;28;20104;-61
2022/02/09 13:10:05;;;;;;;1.75;0.63;;;;;;;;;;4129560;28;20535;-65
2022/02/09 13:12:07;;;;;;;1.23;0.60;;;;;;;;;;4132122;28;20121;-65
2022/02/09 13:14:13;;;;;;;0.90;0.50;;;;;;;;;;4131479;28;20064;-66
2022/02/09 13:16:27;;;;;;;1.52;0.65;;;;;;;;;;4133068;28;20450;-68
2022/02/09 13:23:00;;;;;;;1.10;0.60;;;;;;;;;;4136307;28;20489;-66
2022/02/09 13:52:04;;;;;;;0.82;0.30;;;;;;;;;;4131894;28;20139;-64
2022/02/09 14:10:17;;;;;;;1.05;0.30;;;;;;;;;;4137002;28;20062;-64
2022/02/09 14:17:02;;;;;;;0.80;0.40;;;;;;;;;;4136838;28;20207;-62
2022/02/09 14:35:40;;;;;;;0.82;0.30;;;;;;;;;;4140703;28;20062;-63
2022/02/09 14:53:46;;;;;;;0.68;0.30;;;;;;;;;;4142065;28;20076;-59
2022/02/09 14:56:05;;;;;;;0.98;0.65;;;;;;;;;;4141792;28;20410;-61
2022/02/09 14:58:09;;;;;;;0.68;0.20;;;;;;;;;;4139096;28;20058;-63
2022/02/09 15:00:16;;;;;;;0.60;0.20;;;;;;;;;;4139745;28;20066;-62
2022/02/09 15:02:33;;;;;;;0.52;0.20;;;;;;;;;;4135815;28;20358;-63
2022/02/09 15:05:11;;;;;;;0.80;0.20;;;;;;;;;;4137108;28;20112;-62
2022/02/09 15:09:48;;;;;;;2.75;0.32;;;;;;;;;;4117247;28;20053;-62
2022/02/09 15:12:04;;;;;;;0.93;0.40;;;;;;;;;;4142182;28;20104;-63
2022/02/09 15:14:14;;;;;;;0.25;0.10;;;;;;;;;;4146581;28;20308;-62
2022/02/09 15:16:28;;;;;;;1.77;0.40;;;;;;;;;;4133611;28;20585;-62
2022/02/09 15:23:08;;;;;;;0.85;0.50;;;;;;;;;;4130125;28;21050;-63
2022/02/09 15:25:21;;;;;;;3.35;0.40;;;;;;;;;;4134681;28;20053;-60
2022/02/09 15:27:23;;;;;;;1.55;0.50;;;;;;;;;;4138741;28;20072;-61
2022/02/09 15:29:24;;;;;;;0.60;0.20;;;;;;;;;;4142641;28;20156;-64
2022/02/09 15:31:37;;;;;;;2.67;0.43;;;;;;;;;;4138475;28;20068;-61
2022/02/09 15:33:43;;;;;;;0.55;0.30;;;;;;;;;;4138211;28;20053;-60
2022/02/09 15:35:45;;;;;;;0.20;0.20;;;;;;;;;;4139800;28;20066;-64
2022/02/09 15:39:54;;;;;;;2.85;0.40;;;;;;;;;;4138157;28;20057;-65
2022/02/09 15:42:15;;;;;;;0.68;0.30;;;;;;;;;;4138157;28;20058;-66
2022/02/09 16:09:46;;;;;;;1.95;0.68;;;;;;;;;;4140232;28;20074;-66
2022/02/09 16:17:10;;;;;;;0.98;0.30;;;;;;;;;;4142330;28;20453;-65
2022/02/09 16:19:30;;;;;;;0.28;0.20;;;;;;;;;;4137454;28;20057;-66
2022/02/09 16:48:08;;;;;;;0.55;0.20;;;;;;;;;;4144240;28;20461;-66
2022/02/09 16:50:11;;;;;;;2.50;0.50;;;;;;;;;;4138738;28;20057;-66
2022/02/09 16:52:19;;;;;;;4.57;0.38;;;;;;;;;;4142284;28;20089;-66
2022/02/09 16:56:41;;;;;;;0.80;0.40;;;;;;;;;;4141732;28;20050;-66
2022/02/09 17:19:22;;;;;;;1.05;0.32;;;;;;;;;;4134711;28;20432;-69
2022/02/09 17:21:24;;;;;;;2.03;0.50;;;;;;;;;;4142559;28;20054;-66
2022/02/09 17:23:25;;;;;;;0.82;0.30;;;;;;;;;;4137391;28;20055;-66
2022/02/09 17:25:26;;;;;;;1.10;0.43;;;;;;;;;;4138976;28;20065;-66
2022/02/09 17:27:29;;;;;;;1.25;0.47;;;;;;;;;;4140382;28;20127;-66
2022/02/09 17:32:02;;;;;;;1.52;0.47;;;;;;;;;;4141419;28;20085;-66
2022/02/09 17:36:17;;;;;;;2.10;0.75;;;;;;;;;;4144889;28;20442;-66
2022/02/09 17:56:53;;;;;;;0.70;0.30;;;;;;;;;;4123430;28;20064;-66
2022/02/09 17:58:54;;;;;;;1.38;0.55;;;;;;;;;;4140458;28;20092;-66
2022/02/09 18:00:56;;;;;;;1.95;0.77;;;;;;;;;;4142663;28;20065;-66
2022/02/09 18:02:57;;;;;;;2.80;0.40;;;;;;;;;;4141737;28;20057;-66
2022/02/09 18:04:58;;;;;;;1.70;0.60;;;;;;;;;;4137134;28;20109;-66
2022/02/09 18:07:05;;;;;;;0.65;0.20;;;;;;;;;;4129349;28;20063;-66
2022/02/09 18:09:11;;;;;;;1.88;0.60;;;;;;;;;;4130452;28;20471;-66
2022/02/09 18:11:35;;;;;;;0.82;0.40;;;;;;;;;;4130349;28;20128;-66
2022/02/09 18:13:58;;;;;;;1.38;0.40;;;;;;;;;;4130504;28;20054;-66
2022/02/09 18:25:48;;;;;;;;;;;;;;;;;;4131019;28;20081;-66
2022/02/09 18:28:30;;;;;;;0.70;0.30;;;;;;;;;;4128781;28;19976;-66
2022/02/09 18:30:20;;;;;;;2.95;0.60;;;;;;;;;;4130588;28;20111;-66
2022/02/09 18:43:09;;;;;;;2.00;0.45;;;;;;;;;;4147506;28;20072;-66
2022/02/09 19:03:37;;;;;;;1.38;0.50;;;;;;;;;;4148159;28;20065;-66
2022/02/09 19:05:44;;;;;;;1.00;0.40;;;;;;;;;;4148550;28;20065;-66
2022/02/09 19:08:31;;;;;;;1.77;0.25;;;;;;;;;;4148165;28;20410;-66
2022/02/09 19:17:19;;;;;;;0.65;0.30;;;;;;;;;;4147405;28;20343;-66
2022/02/09 19:30:27;;;;;;;0.30;0.20;;;;;;;;;;4147855;28;20053;-66
2022/02/09 19:48:10;;;;;;;1.42;0.30;;;;;;;;;;4147762;28;20057;-66
2022/02/09 19:52:50;;;;;;;2.47;0.50;;;;;;;;;;4147176;28;20112;-66
2022/02/09 19:57:35;;;;;;;0.82;0.40;;;;;;;;;;4128881;28;20058;-66
2022/02/09 19:59:38;;;;;;;1.13;0.30;;;;;;;;;;4128752;28;20062;-66
2022/02/09 20:01:40;;;;;;;0.98;0.38;;;;;;;;;;4128257;28;20109;-66
2022/02/09 20:03:41;;;;;;;0.30;0.20;;;;;;;;;;4147390;28;20053;-66
2022/02/09 20:05:42;;;;;;;0.75;0.32;;;;;;;;;;4146987;28;20112;-66
2022/02/09 20:07:43;;;;;;;0.88;0.30;;;;;;;;;;4147094;28;20412;-66
2022/02/09 20:09:44;;;;;;;0.57;0.30;;;;;;;;;;4147111;28;20097;-66
2022/02/09 20:11:46;;;;;;;1.75;0.55;;;;;;;;;;4147230;28;20054;-66
2022/02/09 20:13:49;;;;;;;1.23;0.30;;;;;;;;;;4146978;28;20111;-66
2022/02/09 20:15:50;;;;;;;0.52;0.20;;;;;;;;;;4146736;28;20064;-66
2022/02/09 20:17:52;;;;;;;1.73;0.30;;;;;;;;;;4147000;28;20104;-66
2022/02/09 20:19:56;;;;;;;0.73;0.25;;;;;;;;;;4147259;28;20057;-66
2022/02/09 20:21:59;;;;;;;0.93;0.30;;;;;;;;;;4146925;28;20120;-66
2022/02/09 20:24:02;;;;;;;0.30;0.10;;;;;;;;;;4147167;28;20112;-66
2022/02/09 20:26:08;;;;;;;2.65;0.40;;;;;;;;;;4146601;28;20115;-66
2022/02/09 20:28:09;;;;;;;1.30;0.40;;;;;;;;;;4145817;28;20101;-66
2022/02/09 20:30:13;;;;;;;0.65;0.30;;;;;;;;;;4129334;28;20604;-66
2022/02/09 20:32:32;;;;;;;0.60;0.25;;;;;;;;;;4146302;28;20057;-66
2022/02/09 20:34:39;;;;;;;0.80;0.20;;;;;;;;;;4145507;28;20058;-66
2022/02/09 20:36:42;;;;;;;0.90;0.40;;;;;;;;;;4146841;28;20184;-66
2022/02/09 20:38:46;;;;;;;0.40;0.20;;;;;;;;;;4147046;28;20061;-66
2022/02/09 20:40:59;;;;;;;0.95;0.28;;;;;;;;;;4146528;28;20079;-66
2022/02/09 20:43:02;;;;;;;1.27;0.38;;;;;;;;;;4130392;28;20478;-66
2022/02/09 20:45:12;;;;;;;1.58;0.35;;;;;;;;;;4129190;28;20054;-66
2022/02/09 20:47:14;;;;;;;1.23;0.10;;;;;;;;;;4145041;28;20108;-66
2022/02/09 20:49:15;;;;;;;0.52;0.20;;;;;;;;;;4130313;28;20513;-66
2022/02/09 20:51:16;;;;;;;0.93;0.30;;;;;;;;;;4130242;28;20062;-66
2022/02/09 20:53:19;;;;;;;0.63;0.20;;;;;;;;;;4130648;28;20058;-66
2022/02/09 20:55:22;;;;;;;0.80;0.30;;;;;;;;;;4130355;28;20189;-66
2022/02/09 20:57:23;;;;;;;1.35;0.20;;;;;;;;;;4130318;28;20105;-66
2022/02/09 20:59:26;;;;;;;0.90;0.25;;;;;;;;;;4130336;28;20105;-66
2022/02/09 21:01:36;;;;;;;1.55;0.43;;;;;;;;;;4129688;28;20062;-66
2022/02/09 21:06:38;;;;;;;0.45;0.20;;;;;;;;;;4128840;28;20054;-66
2022/02/09 21:12:57;;;;;;;1.42;0.55;;;;;;;;;;4134024;28;20065;-66
2022/02/09 21:26:59;;;;;;;1.58;0.20;;;;;;;;;;4124117;28;20065;-66
2022/02/09 21:31:43;;;;;;;0.80;0.20;;;;;;;;;;4134975;28;20054;-66
2022/02/09 21:58:06;;;;;;;2.30;0.52;;;;;;;;;;4151426;28;20512;-66
2022/02/09 22:23:45;;;;;;;2.10;0.30;;;;;;;;;;4148733;28;20112;-66
2022/02/09 22:27:50;;;;;;;1.10;0.22;;;;;;;;;;4148690;28;20424;-66
2022/02/09 22:34:48;;;;;;;0.40;0.30;;;;;;;;;;4148508;28;20449;-66
2022/02/09 22:46:55;;;;;;;1.10;0.47;;;;;;;;;;4147878;28;20497;-66
2022/02/09 22:48:38;;;;;;;0.75;0.20;;;;;;;;;;4148230;28;20077;-66
2022/02/09 22:50:44;;;;;;;0.68;0.20;;;;;;;;;;4148389;28;20448;-66
2022/02/09 22:55:11;;;;;;;1.20;0.20;;;;;;;;;;4136944;28;20057;-66
2022/02/09 22:57:14;;;;;;;1.10;0.40;;;;;;;;;;4148076;28;20061;-66
2022/02/09 22:59:31;;;;;;;0.43;0.30;;;;;;;;;;4148142;28;20141;-66
2022/02/09 23:01:38;;;;;;;0.77;0.30;;;;;;;;;;4147554;28;20049;-66
2022/02/09 23:04:18;;;;;;;0.45;0.20;;;;;;;;;;4148346;28;20108;-66
2022/02/09 23:13:00;;;;;;;0.75;0.20;;;;;;;;;;4147988;28;20058;-66
2022/02/09 23:17:26;;;;;;;1.05;0.22;;;;;;;;;;4147671;28;20112;-66
2022/02/09 23:22:28;;;;;;;0.90;0.40;;;;;;;;;;4148212;28;20119;-66
2022/02/09 23:27:36;;;;;;;0.90;0.52;;;;;;;;;;4129494;28;20495;-66
2022/02/09 23:53:02;;;;;;;0.90;0.30;;;;;;;;;;4128953;28;20489;-66
2022/02/09 23:53:24;;;;;;;0.70;0.30;;;;;;;;;;4147719;28;20065;-66
