Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/11 00:01:20;;;;;;;;;;;;;;;23.70;38.02;99972.41;4397302;32;34252;-59
2021/04/11 00:03:47;;;;;;;;;;;;;;;23.69;38.05;99976.19;4393946;32;34787;-59
2021/04/11 00:06:14;;;;;;;;;;;;;;;23.68;38.07;99980.78;4384720;32;33338;-55
2021/04/11 00:08:41;;;;;;;;;;;;;;;23.67;38.10;99979.09;4393337;32;34915;-56
2021/04/11 00:11:08;;;;;;;;;;;;;;;23.67;38.09;99975.56;4392965;32;34172;-56
2021/04/11 00:13:36;;;;;;;;;;;;;;;23.66;38.09;99977.44;4393042;32;35261;-57
2021/04/11 00:16:02;;;;;;;;;;;;;;;23.65;38.06;99975.78;4393320;32;34030;-58
2021/04/11 00:18:30;;;;;;;;;;;;;;;23.64;38.07;99979.56;4392849;32;34135;-57
2021/04/11 00:20:57;;;;;;;;;;;;;;;23.65;38.09;99980.41;4392979;32;34496;-58
2021/04/11 00:23:25;;;;;;;;;;;;;;;23.63;38.12;99986.03;4393149;32;34109;-59
2021/04/11 00:25:52;;;;;;;;;;;;;;;23.63;38.11;99990.62;4392862;32;33515;-58
2021/04/11 00:28:19;;;;;;;;;;;;;;;23.62;38.09;99980.81;4392952;32;34056;-59
2021/04/11 00:30:46;;;;;;;;;;;;;;;23.61;38.14;99990.88;4392994;32;34049;-59
2021/04/11 00:33:28;;;;;;;;;;;;;;;23.61;38.17;99979.16;4392661;32;34916;-54
2021/04/11 00:35:55;;;;;;;;;;;;;;;23.59;38.17;99976.63;4392710;32;33596;-55
2021/04/11 00:38:22;;;;;;;;;;;;;;;23.58;38.26;99974.12;4392775;32;34115;-59
2021/04/11 00:40:49;;;;;;;;;;;;;;;23.58;38.14;99985.87;4393041;32;34112;-56
2021/04/11 00:43:19;;;;;;;;;;;;;;;23.57;38.21;99973.31;4392785;32;34128;-57
2021/04/11 00:45:58;;;;;;;;;;;;;;;23.56;38.20;99977.09;4379447;32;33317;-57
2021/04/11 00:48:26;;;;;;;;;;;;;;;23.56;38.25;99970.81;4393158;32;34165;-59
2021/04/11 00:50:54;;;;;;;;;;;;;;;23.55;38.26;99974.56;4393098;32;34089;-53
2021/04/11 00:53:20;;;;;;;;;;;;;;;23.55;38.24;99970.00;4392783;32;34124;-59
2021/04/11 00:55:48;;;;;;;;;;;;;;;23.54;38.31;99968.28;4393043;32;33199;-60
2021/04/11 00:58:16;;;;;;;;;;;;;;;23.53;38.31;99972.09;4379241;32;34060;-60
2021/04/11 01:00:43;;;;;;;;;;;;;;;23.54;38.33;99975.63;4392896;32;34978;-57
2021/04/11 01:03:12;;;;;;;;;;;;;;;23.52;38.37;99970.44;4392629;32;34110;-60
2021/04/11 01:05:41;;;;;;;;;;;;;;;23.51;38.41;99974.22;4366846;32;33497;-53
2021/04/11 01:08:12;;;;;;;;;;;;;;;23.50;38.40;99972.56;4379327;32;34140;-59
2021/04/11 01:10:41;;;;;;;;;;;;;;;23.51;38.26;99971.50;4379723;32;34581;-57
2021/04/11 01:13:08;;;;;;;;;;;;;;;23.50;38.43;99958.06;4378876;32;33968;-60
2021/04/11 01:15:35;;;;;;;;;;;;;;;23.49;38.38;99962.69;4378541;32;33239;-57
2021/04/11 01:18:04;;;;;;;;;;;;;;;23.48;38.39;99952.84;4392926;32;34007;-52
2021/04/11 01:20:31;;;;;;;;;;;;;;;23.48;38.32;99952.84;4392762;32;34985;-59
2021/04/11 01:23:14;;;;;;;;;;;;;;;23.48;38.46;99954.75;4378122;32;33899;-59
2021/04/11 01:25:42;;;;;;;;;;;;;;;23.46;38.48;99944.09;4392653;32;34099;-56
2021/04/11 01:28:11;;;;;;;;;;;;;;;23.45;38.45;99939.69;4378889;32;34081;-56
2021/04/11 01:30:40;;;;;;;;;;;;;;;23.45;38.45;99944.28;4379257;32;33737;-60
2021/04/11 01:33:08;;;;;;;;;;;;;;;23.45;38.39;99942.41;4392522;32;34901;-56
2021/04/11 01:35:35;;;;;;;;;;;;;;;23.43;38.46;99947.25;4379124;32;34322;-56
2021/04/11 01:38:03;;;;;;;;;;;;;;;23.43;38.48;99936.34;4378975;32;33679;-55
2021/04/11 01:40:39;;;;;;;;;;;;;;;23.44;38.45;99951.62;4378529;32;34127;-60
2021/04/11 01:43:09;;;;;;;;;;;;;;;23.42;38.46;99951.03;4392553;32;33631;-55
2021/04/11 01:45:36;;;;;;;;;;;;;;;23.41;38.44;99949.38;4379047;32;32897;-55
2021/04/11 01:48:03;;;;;;;;;;;;;;;23.41;38.46;99960.28;4378881;32;34076;-59
2021/04/11 01:50:30;;;;;;;;;;;;;;;23.39;38.56;99954.19;4392471;32;33674;-57
2021/04/11 01:52:58;;;;;;;;;;;;;;;23.39;38.47;99943.31;4392772;32;33951;-58
2021/04/11 01:55:25;;;;;;;;;;;;;;;23.39;38.45;99948.75;4392522;32;32897;-53
2021/04/11 01:57:53;;;;;;;;;;;;;;;23.38;38.53;99937.03;4379065;32;34110;-59
2021/04/11 02:00:34;;;;;;;;;;;;;;;23.38;38.49;99936.19;4372266;32;35226;-59
2021/04/11 02:03:02;;;;;;;;;;;;;;;23.37;38.56;99940.81;4392284;32;34245;-56
2021/04/11 02:05:30;;;;;;;;;;;;;;;23.36;38.59;99946.47;4392397;32;33478;-57
2021/04/11 02:07:57;;;;;;;;;;;;;;;23.36;38.59;99949.19;4392166;32;34191;-59
2021/04/11 02:10:27;;;;;;;;;;;;;;;23.35;38.54;99942.91;4378972;32;34065;-55
2021/04/11 02:13:02;;;;;;;;;;;;;;;23.35;38.65;99939.34;4392116;32;34265;-56
2021/04/11 02:15:30;;;;;;;;;;;;;;;23.35;38.49;99947.53;4392349;32;33422;-59
2021/04/11 02:17:57;;;;;;;;;;;;;;;23.34;38.72;99952.12;4391962;32;34152;-58
2021/04/11 02:20:26;;;;;;;;;;;;;;;23.34;38.66;99945.84;4378926;32;34733;-59
2021/04/11 02:22:53;;;;;;;;;;;;;;;23.33;38.70;99942.31;4378391;32;34682;-55
2021/04/11 02:25:21;;;;;;;;;;;;;;;23.33;38.73;99946.94;4392476;32;33239;-58
2021/04/11 02:27:50;;;;;;;;;;;;;;;23.33;38.69;99949.66;4377781;32;34454;-60
2021/04/11 02:30:19;;;;;;;;;;;;;;;23.33;38.73;99955.09;4377148;32;34060;-56
2021/04/11 02:32:46;;;;;;;;;;;;;;;23.32;38.69;99954.25;4369042;32;34232;-59
2021/04/11 02:35:14;;;;;;;;;;;;;;;23.33;38.75;99949.66;4391909;32;33954;-60
2021/04/11 02:37:42;;;;;;;;;;;;;;;23.32;38.71;99948.00;4378345;32;35436;-57
2021/04/11 02:40:10;;;;;;;;;;;;;;;23.32;38.75;99956.16;4378618;32;34317;-59
2021/04/11 02:42:38;;;;;;;;;;;;;;;23.31;38.70;99951.75;4378437;32;33437;-58
2021/04/11 02:45:08;;;;;;;;;;;;;;;23.30;38.78;99941.91;4392293;32;34092;-59
2021/04/11 02:47:35;;;;;;;;;;;;;;;23.30;38.79;99952.81;4392372;32;34063;-58
2021/04/11 02:50:04;;;;;;;;;;;;;;;23.29;38.78;99942.97;4391757;32;34545;-58
2021/04/11 02:52:37;;;;;;;;;;;;;;;23.29;38.75;99948.41;4363637;32;34546;-59
2021/04/11 02:55:04;;;;;;;;;;;;;;;23.28;38.50;99942.16;4376871;32;33308;-50
2021/04/11 02:57:31;;;;;;;;;;;;;;;23.27;38.75;99937.75;4363459;32;34250;-57
2021/04/11 02:59:59;;;;;;;;;;;;;;;23.27;38.82;99935.03;4363381;32;34032;-59
2021/04/11 03:02:26;;;;;;;;;;;;;;;23.28;38.79;99930.44;4376815;32;34389;-59
2021/04/11 03:04:53;;;;;;;;;;;;;;;23.27;38.91;99926.00;4350833;32;33148;-55
2021/04/11 03:07:22;;;;;;;;;;;;;;;23.26;38.77;99930.63;4365947;32;34166;-59
2021/04/11 03:09:50;;;;;;;;;;;;;;;23.26;38.78;99932.53;4378311;32;33660;-58
2021/04/11 03:12:17;;;;;;;;;;;;;;;23.25;38.88;99944.47;4378109;32;34425;-60
2021/04/11 03:14:45;;;;;;;;;;;;;;;23.24;38.80;99938.19;4378425;32;33261;-60
2021/04/11 03:17:17;;;;;;;;;;;;;;;23.25;38.63;99948.03;4378630;32;34835;-58
2021/04/11 03:19:46;;;;;;;;;;;;;;;23.25;38.84;99948.03;4392007;32;33804;-59
2021/04/11 03:22:14;;;;;;;;;;;;;;;23.24;38.68;99946.38;4388175;32;33727;-55
2021/04/11 03:24:41;;;;;;;;;;;;;;;23.24;38.78;99943.62;4388632;32;34020;-61
2021/04/11 03:27:13;;;;;;;;;;;;;;;23.23;38.83;99950.16;4391500;32;34860;-60
2021/04/11 03:29:59;;;;;;;;;;;;;;;23.24;38.76;99956.41;4378477;32;34161;-59
2021/04/11 03:32:30;;;;;;;;;;;;;;;23.22;38.83;99950.34;4378611;32;33944;-60
2021/04/11 03:34:57;;;;;;;;;;;;;;;23.21;38.89;99949.50;4378355;32;34054;-59
2021/04/11 03:37:24;;;;;;;;;;;;;;;23.21;38.86;99954.13;4391632;32;34861;-60
2021/04/11 03:39:52;;;;;;;;;;;;;;;23.20;38.84;99958.75;4377321;32;34008;-56
2021/04/11 03:42:19;;;;;;;;;;;;;;;23.21;38.83;99959.56;4391447;32;34779;-60
2021/04/11 03:44:47;;;;;;;;;;;;;;;23.19;38.84;99962.53;4377930;32;33257;-60
2021/04/11 03:47:18;;;;;;;;;;;;;;;23.18;38.84;99963.59;4391550;32;33797;-59
2021/04/11 03:49:58;;;;;;;;;;;;;;;23.19;38.92;99959.81;4378135;32;34173;-59
2021/04/11 03:52:27;;;;;;;;;;;;;;;23.17;38.83;99951.00;4378134;32;34249;-60
2021/04/11 03:54:54;;;;;;;;;;;;;;;23.17;38.83;99956.44;4377802;32;34113;-58
2021/04/11 03:57:29;;;;;;;;;;;;;;;23.16;38.80;99961.06;4377822;32;34136;-59
2021/04/11 03:59:58;;;;;;;;;;;;;;;23.16;38.87;99954.78;4378006;32;33671;-60
2021/04/11 04:02:25;;;;;;;;;;;;;;;23.15;38.87;99953.13;4377705;32;34289;-60
2021/04/11 04:04:53;;;;;;;;;;;;;;;23.15;38.88;99955.84;4391204;32;33194;-59
2021/04/11 04:07:21;;;;;;;;;;;;;;;23.14;38.86;99954.19;4391555;32;34045;-60
2021/04/11 04:09:50;;;;;;;;;;;;;;;23.14;38.80;99960.47;4391275;32;33719;-59
2021/04/11 04:12:17;;;;;;;;;;;;;;;23.14;38.87;99956.91;4377864;32;34781;-59
2021/04/11 04:15:03;;;;;;;;;;;;;;;23.13;38.85;99960.69;4391095;32;33301;-58
2021/04/11 04:17:50;;;;;;;;;;;;;;;23.13;38.88;99963.41;4370703;32;34871;-59
2021/04/11 04:20:20;;;;;;;;;;;;;;;23.12;38.88;99972.63;4377511;32;34744;-60
2021/04/11 04:22:52;;;;;;;;;;;;;;;23.11;38.91;99968.22;4366520;32;34022;-59
2021/04/11 04:25:19;;;;;;;;;;;;;;;23.09;38.71;99968.47;4377625;32;33923;-52
2021/04/11 04:27:54;;;;;;;;;;;;;;;23.12;39.01;99967.16;4391138;32;34226;-57
2021/04/11 04:30:41;;;;;;;;;;;;;;;23.12;39.12;99972.63;4377778;32;34197;-59
2021/04/11 04:33:29;;;;;;;;;;;;;;;23.12;39.00;99975.34;4390923;32;34175;-58
2021/04/11 04:36:07;;;;;;;;;;;;;;;23.10;38.91;99977.47;4377325;32;33241;-60
2021/04/11 04:38:42;;;;;;;;;;;;;;;23.11;38.98;99979.13;4377427;32;34087;-59
2021/04/11 04:41:33;;;;;;;;;;;;;;;23.10;39.00;99977.47;4391034;32;34056;-54
2021/04/11 04:44:19;;;;;;;;;;;;;;;23.11;38.99;99987.28;4377439;32;34313;-57
2021/04/11 04:46:50;;;;;;;;;;;;;;;23.09;39.13;99990.25;4390925;32;34156;-60
2021/04/11 04:49:17;;;;;;;;;;;;;;;23.09;39.09;99982.06;4377311;32;34167;-55
2021/04/11 04:52:04;;;;;;;;;;;;;;;23.09;38.93;99984.78;4393002;32;34086;-53
2021/04/11 04:54:34;;;;;;;;;;;;;;;23.09;38.92;99990.25;4392915;32;34134;-57
2021/04/11 04:57:01;;;;;;;;;;;;;;;23.08;38.93;99983.13;4393127;32;33958;-57
2021/04/11 04:59:30;;;;;;;;;;;;;;;23.09;38.90;99984.78;4392927;32;34425;-56
2021/04/11 05:02:02;;;;;;;;;;;;;;;23.10;39.02;99991.06;4379023;32;35067;-61
2021/04/11 05:04:30;;;;;;;;;;;;;;;23.09;38.95;99989.41;4379405;32;34222;-58
2021/04/11 05:07:00;;;;;;;;;;;;;;;23.10;39.11;99996.50;4379224;32;33953;-59
2021/04/11 05:09:43;;;;;;;;;;;;;;;23.09;38.98;99983.97;4379038;32;34138;-58
2021/04/11 05:12:12;;;;;;;;;;;;;;;23.08;38.94;99988.56;4387198;32;34048;-55
2021/04/11 05:14:52;;;;;;;;;;;;;;;23.08;38.94;99988.56;4394090;32;34024;-60
2021/04/11 05:17:20;;;;;;;;;;;;;;;23.08;38.78;99991.31;4394168;32;33353;-59
2021/04/11 05:19:48;;;;;;;;;;;;;;;23.08;38.97;99990.44;4408002;32;34114;-51
2021/04/11 05:22:26;;;;;;;;;;;;;;;23.08;38.87;99991.31;4394120;32;34124;-59
2021/04/11 05:25:02;;;;;;;;;;;;;;;23.08;38.98;99996.75;4381826;32;34800;-60
2021/04/11 05:27:30;;;;;;;;;;;;;;;23.08;38.89;99988.56;4379379;32;33297;-56
2021/04/11 05:30:00;;;;;;;;;;;;;;;23.08;38.90;99990.44;4392474;32;34858;-59
2021/04/11 05:32:27;;;;;;;;;;;;;;;23.08;38.94;99985.84;4378957;32;34636;-59
2021/04/11 05:34:55;;;;;;;;;;;;;;;23.09;38.84;99992.13;4378766;32;34338;-56
2021/04/11 05:37:31;;;;;;;;;;;;;;;23.09;38.86;99994.84;4378560;32;33503;-53
2021/04/11 05:40:14;;;;;;;;;;;;;;;23.09;38.95;100001.12;4378839;32;34522;-56
2021/04/11 05:42:45;;;;;;;;;;;;;;;23.08;38.85;100010.34;4363813;32;33999;-55
2021/04/11 05:45:19;;;;;;;;;;;;;;;23.07;38.80;99995.03;4377383;32;34732;-59
2021/04/11 05:47:48;;;;;;;;;;;;;;;23.07;38.84;99991.50;4377381;32;33315;-58
2021/04/11 05:50:19;;;;;;;;;;;;;;;23.07;38.85;100000.50;4363769;32;34701;-59
2021/04/11 05:53:07;;;;;;;;;;;;;;;23.07;38.83;100007.81;4363849;32;33646;-59
2021/04/11 05:55:34;;;;;;;;;;;;;;;23.06;38.72;100001.56;4377118;32;33704;-59
2021/04/11 05:58:02;;;;;;;;;;;;;;;23.07;38.72;100010.53;4370426;32;33245;-60
2021/04/11 06:00:36;;;;;;;;;;;;;;;23.06;38.84;100012.44;4378494;32;34105;-58
2021/04/11 06:03:04;;;;;;;;;;;;;;;23.06;38.88;100017.88;4378047;32;34089;-57
2021/04/11 06:05:41;;;;;;;;;;;;;;;23.06;38.89;100008.88;4378720;32;33993;-60
2021/04/11 06:08:11;;;;;;;;;;;;;;;23.06;38.60;100017.88;4378728;32;32897;-56
2021/04/11 06:10:44;;;;;;;;;;;;;;;23.06;38.85;100008.88;4378812;32;34824;-56
2021/04/11 06:13:17;;;;;;;;;;;;;;;23.07;38.88;100018.72;4393073;32;34069;-61
2021/04/11 06:15:47;;;;;;;;;;;;;;;23.06;39.12;100017.88;4396201;32;34017;-57
2021/04/11 06:18:14;;;;;;;;;;;;;;;23.06;39.21;100025.22;4392285;32;34018;-53
2021/04/11 06:20:44;;;;;;;;;;;;;;;23.05;39.20;100018.94;4378645;32;33948;-56
2021/04/11 06:23:11;;;;;;;;;;;;;;;23.05;39.23;100020.84;4378842;32;33791;-53
2021/04/11 06:25:39;;;;;;;;;;;;;;;23.05;39.16;100029.81;4392070;32;35027;-59
2021/04/11 06:28:06;;;;;;;;;;;;;;;23.05;39.18;100027.09;4378582;32;33407;-56
2021/04/11 06:30:34;;;;;;;;;;;;;;;23.05;38.90;100023.56;4392399;32;35037;-60
2021/04/11 06:33:20;;;;;;;;;;;;;;;23.03;38.75;100015.59;4378405;32;34088;-60
2021/04/11 06:35:54;;;;;;;;;;;;;;;23.04;39.09;100020.00;4391929;32;34794;-54
2021/04/11 06:38:23;;;;;;;;;;;;;;;23.03;39.23;100018.31;4366348;32;32848;-60
2021/04/11 06:40:52;;;;;;;;;;;;;;;23.03;39.14;100020.19;4378443;32;34255;-57
2021/04/11 06:43:37;;;;;;;;;;;;;;;23.03;39.18;100023.75;4392199;32;33866;-60
2021/04/11 06:46:07;;;;;;;;;;;;;;;23.04;39.19;100019.16;4392240;32;34798;-61
2021/04/11 06:48:41;;;;;;;;;;;;;;;23.03;39.21;100028.38;4391970;32;33356;-61
2021/04/11 06:51:17;;;;;;;;;;;;;;;23.03;39.04;100025.62;4391799;32;34038;-57
2021/04/11 06:53:44;;;;;;;;;;;;;;;23.02;39.20;100023.97;4378325;32;34640;-60
2021/04/11 06:56:14;;;;;;;;;;;;;;;23.02;39.26;100024.81;4392336;32;34817;-59
2021/04/11 06:58:57;;;;;;;;;;;;;;;23.02;39.26;100029.41;4391991;32;33407;-58
2021/04/11 07:01:48;;;;;;;;;;;;;;;23.02;39.26;100032.97;4391581;32;35223;-56
2021/04/11 07:04:15;;;;;;;;;;;;;;;23.01;39.26;100034.03;4390643;32;34199;-58
2021/04/11 07:06:48;;;;;;;;;;;;;;;23.01;38.98;100033.19;4391960;32;34107;-57
2021/04/11 07:09:33;;;;;;;;;;;;;;;23.01;39.08;100033.19;4391941;32;32843;-57
2021/04/11 07:12:09;;;;;;;;;;;;;;;23.02;39.29;100043.03;4391843;32;34862;-53
2021/04/11 07:14:54;;;;;;;;;;;;;;;23.01;39.27;100036.75;4378059;32;34102;-57
2021/04/11 07:17:40;;;;;;;;;;;;;;;23.01;39.17;100039.47;4391575;32;34228;-53
2021/04/11 07:20:16;;;;;;;;;;;;;;;23.01;39.47;100034.03;4391759;32;33528;-59
2021/04/11 07:22:54;;;;;;;;;;;;;;;23.00;39.48;100034.25;4391633;32;34946;-60
2021/04/11 07:25:23;;;;;;;;;;;;;;;23.01;39.41;100035.94;4377984;32;34101;-56
2021/04/11 07:27:57;;;;;;;;;;;;;;;23.01;39.45;100035.94;4391750;32;34699;-59
2021/04/11 07:30:27;;;;;;;;;;;;;;;23.02;39.42;100041.13;4392519;32;34044;-56
2021/04/11 07:33:04;;;;;;;;;;;;;;;23.00;39.42;100040.53;4384774;32;34075;-54
2021/04/11 07:35:49;;;;;;;;;;;;;;;23.02;39.36;100041.13;4394719;32;35157;-60
2021/04/11 07:38:19;;;;;;;;;;;;;;;22.99;39.27;100038.00;4406524;32;34110;-59
2021/04/11 07:40:54;;;;;;;;;;;;;;;22.97;39.15;100045.56;4394242;32;33016;-61
2021/04/11 07:43:34;;;;;;;;;;;;;;;23.00;39.15;100039.72;4377946;32;34131;-60
2021/04/11 07:46:01;;;;;;;;;;;;;;;23.00;38.65;100043.25;4377849;32;33842;-60
2021/04/11 07:48:37;;;;;;;;;;;;;;;22.95;38.47;100045.81;4391632;32;34048;-59
2021/04/11 07:51:13;;;;;;;;;;;;;;;22.97;38.41;100046.41;4378621;32;33376;-60
2021/04/11 07:53:47;;;;;;;;;;;;;;;22.99;38.10;100040.72;4405358;32;33601;-59
2021/04/11 07:56:14;;;;;;;;;;;;;;;22.97;38.02;100040.97;4406588;32;33608;-60
2021/04/11 07:59:00;;;;;;;;;;;;;;;22.97;37.90;100046.41;4406468;32;33900;-60
2021/04/11 08:01:29;;;;;;;;;;;;;;;22.94;37.85;100048.72;4406513;32;33229;-60
2021/04/11 08:04:18;;;;;;;;;;;;;;;22.88;37.71;100047.66;4405074;32;33899;-58
2021/04/11 08:06:54;;;;;;;;;;;;;;;22.93;37.46;100050.59;4405165;32;34258;-62
2021/04/11 08:09:33;;;;;;;;;;;;;;;22.95;37.10;100045.81;4406281;32;34340;-59
2021/04/11 08:12:19;;;;;;;;;;;;;;;22.97;37.18;100042.84;4405153;32;33171;-56
2021/04/11 08:14:54;;;;;;;;;;;;;;;23.00;37.30;100042.44;4406336;32;34089;-55
2021/04/11 08:17:21;;;;;;;;;;;;;;;23.00;37.48;100034.25;4406351;32;35039;-59
2021/04/11 08:20:03;;;;;;;;;;;;;;;23.01;37.42;100041.38;4406460;32;34250;-57
2021/04/11 08:22:33;;;;;;;;;;;;;;;23.02;37.41;100048.47;4406321;32;33416;-59
2021/04/11 08:25:09;;;;;;;;;;;;;;;23.01;37.43;100047.63;4406630;32;34636;-58
2021/04/11 08:27:51;;;;;;;;;;;;;;;23.04;37.26;100057.28;4407019;32;34285;-57
2021/04/11 08:30:33;;;;;;;;;;;;;;;23.06;37.25;100045.09;4393075;32;34180;-56
2021/04/11 08:33:03;;;;;;;;;;;;;;;23.06;37.34;100045.09;4393071;32;33327;-60
2021/04/11 08:35:55;;;;;;;;;;;;;;;23.09;37.34;100041.13;4376595;32;34136;-58
2021/04/11 08:38:41;;;;;;;;;;;;;;;23.10;37.42;100038.16;4377772;32;34091;-61
2021/04/11 08:41:17;;;;;;;;;;;;;;;23.15;37.08;100046.50;4377986;32;34141;-60
2021/04/11 08:43:47;;;;;;;;;;;;;;;23.24;36.86;100048.97;4377731;32;33400;-63
2021/04/11 08:46:18;;;;;;;;;;;;;;;23.37;37.02;100040.72;4378130;32;34188;-64
2021/04/11 08:48:57;;;;;;;;;;;;;;;23.53;37.00;100055.69;4376647;32;34902;-62
2021/04/11 08:51:24;;;;;;;;;;;;;;;23.65;36.67;100053.97;4377723;32;34136;-62
2021/04/11 08:53:57;;;;;;;;;;;;;;;23.75;36.11;100043.38;4378177;32;33261;-66
2021/04/11 08:56:40;;;;;;;;;;;;;;;23.87;34.17;100038.84;4377141;32;34117;-65
2021/04/11 08:59:14;;;;;;;;;;;;;;;23.95;34.00;100045.94;4376608;32;35558;-64
2021/04/11 09:01:47;;;;;;;;;;;;;;;24.03;33.69;100048.38;4380029;32;35046;-65
2021/04/11 09:04:25;;;;;;;;;;;;;;;24.09;33.35;100050.19;4391652;32;33538;-64
2021/04/11 09:06:58;;;;;;;;;;;;;;;24.17;33.21;100051.81;4391815;32;34905;-64
2021/04/11 09:09:32;;;;;;;;;;;;;;;24.23;33.01;100058.25;4388916;32;34816;-60
2021/04/11 09:12:18;;;;;;;;;;;;;;;24.27;32.89;100043.94;4385584;32;34610;-63
2021/04/11 09:14:56;;;;;;;;;;;;;;;24.31;32.81;100047.88;4378371;32;33183;-57
2021/04/11 09:17:32;;;;;;;;;;;;;;;24.36;32.63;100036.28;4376304;32;34032;-62
2021/04/11 09:20:10;;;;;;;;;;;;;;;24.41;32.51;100044.66;4377513;32;34152;-62
2021/04/11 09:22:58;;;;;;;;;;;;;;;24.45;32.47;100040.41;4376244;32;34122;-60
2021/04/11 09:25:26;;;;;;;;;;;;;;;24.46;32.34;100038.50;4376347;32;33347;-60
2021/04/11 09:28:12;;;;;;;;;;;;;;;24.43;32.42;100043.38;4378702;32;33794;-59
2021/04/11 09:30:38;;;;;;;;;;;;;;;24.43;32.58;100042.50;4392645;32;33955;-61
2021/04/11 09:33:27;;;;;;;;;;;;;;;24.41;32.86;100042.75;4392623;32;34418;-58
2021/04/11 09:36:12;;;;;;;;;;;;;;;24.38;33.20;100051.38;4391102;32;32833;-61
2021/04/11 09:38:54;;;;;;;;;;;;;;;24.36;33.18;100052.66;4392359;32;34106;-57
2021/04/11 09:41:20;;;;;;;;;;;;;;;24.34;33.35;100052.88;4391398;32;34037;-59
2021/04/11 09:44:01;;;;;;;;;;;;;;;24.33;33.58;100053.09;4392367;32;34740;-58
2021/04/11 09:46:46;;;;;;;;;;;;;;;24.32;33.80;100046.81;4391258;32;33277;-60
2021/04/11 09:49:17;;;;;;;;;;;;;;;24.31;33.96;100052.50;4389691;32;34174;-58
2021/04/11 09:51:44;;;;;;;;;;;;;;;24.30;34.24;100059.03;4376111;32;34159;-59
2021/04/11 10:06:00;;;;;;;19.70;4.70;;;;;;;24.53;34.87;100052.91;4510012;31;81193;-53
2021/04/11 10:08:47;;;;;;;20.67;4.93;;;;;;;24.53;34.87;100052.91;4513080;31;33287;-50
2021/04/11 10:11:39;;;;;;;21.67;4.90;;;;;;;24.04;35.51;100058.22;4501928;31;34638;-57
2021/04/11 10:14:30;;;;;;;19.25;4.43;;;;;;;24.01;35.52;100055.94;4496669;31;34070;-56
2021/04/11 10:17:16;;;;;;;31.05;4.82;;;;;;;23.97;35.50;100051.16;4496884;31;34549;-55
2021/04/11 10:19:59;;;;;;;24.73;5.43;;;;;;;23.91;35.60;100044.69;4496881;31;34172;-55
2021/04/11 10:22:42;;;;;;;21.30;4.90;;;;;;;23.84;35.73;100049.41;4496415;32;33839;-56
2021/04/11 10:25:20;;;;;;;21.75;4.78;;;;;;;23.82;35.73;100046.87;4495736;31;33915;-53
2021/04/11 10:28:16;;;;;;;23.05;4.70;;;;;;;23.76;35.82;100047.78;4495502;32;33410;-55
2021/04/11 10:30:45;;;;;;;31.35;5.28;;;;;;;23.75;35.84;100048.84;4495822;31;33301;-54
2021/04/11 10:33:25;;;;;;;24.42;5.32;;;;;;;23.69;36.04;100052.47;4495232;31;33554;-55
2021/04/11 10:35:58;;;;;;;20.70;4.00;;;;;;;23.68;36.05;100048.03;4495557;32;34656;-53
2021/04/11 10:38:29;;;;;;;28.27;4.62;;;;;;;23.64;36.12;100038.66;4495477;31;33682;-52
2021/04/11 10:41:13;;;;;;;23.62;4.50;;;;;;;23.61;36.17;100037.19;4504195;31;33278;-52
2021/04/11 10:43:47;;;;;;;27.48;4.87;;;;;;;23.59;36.27;100047.44;4511105;31;33791;-53
2021/04/11 10:46:22;;;;;;;18.40;4.40;;;;;;;23.56;36.29;100047.91;4512591;31;33896;-58
2021/04/11 10:49:02;;;;;;;22.73;5.43;;;;;;;23.54;36.27;100033.66;4512598;31;34424;-56
2021/04/11 10:51:48;;;;;;;21.17;4.80;;;;;;;23.51;36.24;100028.69;4500416;31;34250;-57
2021/04/11 10:54:43;;;;;;;22.37;4.32;;;;;;;23.50;36.27;100027.03;4496318;31;33791;-56
2021/04/11 10:57:23;;;;;;;25.23;3.78;;;;;;;23.49;36.29;100025.31;4480953;32;33838;-55
2021/04/11 10:59:59;;;;;;;21.73;4.55;;;;;;;23.45;36.35;100026.00;4481048;32;33673;-55
2021/04/11 11:02:57;;;;;;;28.20;4.25;;;;;;;23.42;36.43;100017.22;4495401;32;33256;-52
2021/04/11 11:05:50;;;;;;;16.02;4.10;;;;;;;23.44;36.45;100019.72;4492025;32;34653;-52
2021/04/11 11:08:41;;;;;;;21.80;4.50;;;;;;;23.42;36.50;100016.37;4485988;32;33589;-56
2021/04/11 11:11:23;;;;;;;22.15;5.00;;;;;;;23.38;36.57;100007.81;4485505;32;34327;-59
2021/04/11 11:14:19;;;;;;;18.65;4.93;;;;;;;23.36;36.65;100003.63;4486124;32;34140;-56
2021/04/11 11:17:07;;;;;;;18.95;4.20;;;;;;;23.33;36.39;100010.37;4485949;32;33941;-51
2021/04/11 11:19:53;;;;;;;19.92;4.72;;;;;;;23.29;36.48;100011.03;4485703;32;33503;-52
2021/04/11 11:23:02;;;;;;;19.67;4.75;;;;;;;23.29;36.38;100011.88;4472431;32;33527;-51
2021/04/11 11:25:51;;;;;;;17.70;4.37;;;;;;;23.28;36.51;99998.50;4463486;31;33517;-54
2021/04/11 11:28:49;;;;;;;25.48;4.60;;;;;;;23.27;36.55;99994.06;4485332;32;34446;-52
2021/04/11 11:31:50;;;;;;;21.17;4.37;;;;;;;23.25;36.62;100004.38;4484333;32;34883;-55
2021/04/11 11:34:29;;;;;;;19.80;4.72;;;;;;;23.24;36.67;100008.16;4472197;32;33646;-52
2021/04/11 11:37:08;;;;;;;18.30;4.50;;;;;;;23.20;36.72;100002.31;4485058;32;33260;-53
2021/04/11 11:39:47;;;;;;;21.85;3.90;;;;;;;23.20;36.76;100006.91;4484997;32;33704;-54
2021/04/11 11:42:20;;;;;;;15.63;4.37;;;;;;;23.17;36.86;100005.44;4478721;32;33581;-51
2021/04/11 11:44:56;;;;;;;15.15;4.22;;;;;;;23.17;36.86;100003.59;4482223;32;33714;-49
2021/04/11 11:47:36;;;;;;;16.52;3.58;;;;;;;23.16;36.91;100003.78;4485511;32;33409;-48
2021/04/11 11:50:32;;;;;;;13.13;4.05;;;;;;;23.14;37.00;99998.56;4472512;32;33868;-55
2021/04/11 11:53:18;;;;;;;20.30;3.90;;;;;;;23.17;36.90;100000.88;4484467;32;34800;-52
2021/04/11 11:56:09;;;;;;;16.42;3.70;;;;;;;23.15;36.95;99996.69;4484265;32;34398;-49
2021/04/11 11:58:43;;;;;;;18.15;3.97;;;;;;;23.13;37.01;99994.19;4484463;32;33307;-54
2021/04/11 12:01:18;;;;;;;15.82;3.55;;;;;;;23.13;37.03;99993.37;4482585;32;33682;-50
2021/04/11 12:03:45;;;;;;;15.80;3.67;;;;;;;23.10;37.06;99989.19;4476213;32;33977;-50
2021/04/11 12:06:32;;;;;;;17.52;4.00;;;;;;;23.09;37.06;99984.78;4462673;32;33841;-50
2021/04/11 12:09:00;;;;;;;22.73;5.28;;;;;;;23.08;37.02;99985.00;4468371;32;33371;-55
2021/04/11 12:11:50;;;;;;;16.40;4.20;;;;;;;23.08;36.98;99980.41;4468557;32;34764;-50
2021/04/11 12:14:45;;;;;;;15.43;3.70;;;;;;;23.10;36.96;99972.00;4468385;32;33930;-54
2021/04/11 12:17:30;;;;;;;13.82;3.95;;;;;;;23.09;37.05;99968.47;4467795;32;34348;-50
2021/04/11 12:20:08;;;;;;;14.98;4.15;;;;;;;23.09;37.09;99973.91;4469885;32;33092;-51
2021/04/11 12:22:39;;;;;;;17.33;4.20;;;;;;;23.09;37.16;99976.63;4468350;32;34764;-51
2021/04/11 12:25:12;;;;;;;12.50;3.65;;;;;;;23.10;37.16;99969.28;4468628;32;34683;-60
2021/04/11 12:27:40;;;;;;;14.73;3.78;;;;;;;23.11;37.22;99969.06;4485430;32;33733;-50
2021/04/11 12:30:10;;;;;;;21.52;3.78;;;;;;;23.09;37.16;99965.75;4484043;32;33329;-49
2021/04/11 12:32:40;;;;;;;26.50;4.32;;;;;;;23.07;37.13;99959.66;4484154;32;35139;-48
2021/04/11 12:35:28;;;;;;;16.23;3.83;;;;;;;23.08;37.19;99961.34;4485306;32;33843;-51
2021/04/11 12:37:58;;;;;;;19.40;4.43;;;;;;;23.09;37.30;99954.84;4484458;32;34196;-52
2021/04/11 12:40:43;;;;;;;19.85;4.25;;;;;;;23.06;37.38;99958.00;4483899;32;33340;-49
2021/04/11 12:43:16;;;;;;;18.65;3.83;;;;;;;23.06;37.42;99944.41;4484231;32;34869;-49
2021/04/11 12:45:56;;;;;;;16.70;3.75;;;;;;;23.05;37.48;99947.34;4483951;32;33945;-50
2021/04/11 12:49:06;;;;;;;18.87;4.10;;;;;;;23.04;37.61;99949.25;4484064;32;34347;-49
2021/04/11 12:51:47;;;;;;;12.60;3.70;;;;;;;23.07;37.57;99935.16;4479187;32;33183;-49
2021/04/11 12:54:29;;;;;;;21.62;4.20;;;;;;;23.07;37.61;99932.44;4483882;32;34766;-52
2021/04/11 12:57:30;;;;;;;18.20;3.83;;;;;;;23.06;37.58;99930.78;4483895;32;33870;-48
2021/04/11 13:00:10;;;;;;;23.95;5.25;;;;;;;23.08;37.61;99928.69;4477826;32;33537;-50
2021/04/11 13:02:53;;;;;;;;;;;;;;;23.04;37.66;99927.47;4468372;32;34358;-50
2021/04/11 13:05:31;;;;;;;17.33;3.87;;;;;;;23.16;37.44;99919.41;4469310;32;34201;-50
2021/04/11 13:08:33;;;;;;;20.20;3.80;;;;;;;23.05;37.61;99914.69;4468362;32;33892;-49
2021/04/11 13:11:12;;;;;;;26.50;4.65;;;;;;;23.08;37.87;99917.81;4467965;32;33626;-51
2021/04/11 13:13:58;;;;;;;21.05;4.28;;;;;;;23.14;37.89;99908.75;4470168;32;33368;-54