Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/05 00:01:59;;;;;;;2.50;0.60;;;17.90;41.50;;;;;;6308061;22;20136;-83
2023/04/05 00:04:33;;;;;;;0.73;0.60;;;17.90;41.50;;;;;;6306533;22;20599;-84
2023/04/05 00:07:01;;;;;;;1.08;0.70;;;18.00;41.60;;;;;;6281113;22;20178;-84
2023/04/05 00:09:27;;;;;;;0.73;0.55;;;17.90;41.40;;;;;;6309938;22;20132;-85
2023/04/05 00:11:53;;;;;;;2.17;0.60;;;17.90;41.50;;;;;;6286091;22;20203;-83
2023/04/05 00:14:19;;;;;;;1.30;0.63;;;17.90;41.50;;;;;;6339457;22;20156;-83
2023/04/05 00:16:45;;;;;;;1.65;0.73;;;17.90;41.60;;;;;;6339236;22;20131;-84
2023/04/05 00:19:11;;;;;;;1.58;0.80;;;17.90;41.60;;;;;;6339326;22;20189;-84
2023/04/05 00:21:41;;;;;;;2.15;1.08;;;17.90;41.60;;;;;;6339832;22;20136;-85
2023/04/05 00:24:14;;;;;;;4.88;0.80;;;17.90;41.70;;;;;;6260340;22;20151;-84
2023/04/05 00:26:44;;;;;;;0.93;0.60;;;17.90;41.70;;;;;;6313369;22;20124;-83
2023/04/05 00:29:10;;;;;;;0.60;0.60;;;17.90;41.70;;;;;;6260230;22;20152;-85
2023/04/05 00:31:36;;;;;;;0.90;0.60;;;17.90;41.60;;;;;;6339602;22;20203;-83
2023/04/05 00:34:04;;;;;;;2.15;0.60;;;17.90;41.70;;;;;;6339325;22;20128;-85
2023/04/05 00:36:31;;;;;;;1.33;0.60;;;17.90;41.70;;;;;;6339504;22;20128;-83
2023/04/05 00:39:00;;;;;;;1.80;0.60;;;17.90;41.70;;;;;;6311614;22;20167;-85
2023/04/05 00:41:35;;;;;;;2.33;0.98;;;17.90;41.70;;;;;;6234528;22;20147;-85
2023/04/05 00:44:02;;;;;;;0.60;0.60;;;17.90;41.70;;;;;;6234429;22;20150;-84
2023/04/05 00:46:28;;;;;;;1.25;0.70;;;17.90;41.70;;;;;;6341428;22;20619;-85
2023/04/05 00:48:55;;;;;;;1.13;0.63;;;17.90;41.80;;;;;;6313761;22;20234;-83
2023/04/05 00:51:24;;;;;;;1.15;0.60;;;17.90;41.80;;;;;;6341467;22;20190;-83
2023/04/05 00:53:51;;;;;;;1.20;0.63;;;17.80;41.80;;;;;;6262192;22;20220;-84
2023/04/05 00:56:17;;;;;;;1.38;0.70;;;17.90;41.70;;;;;;6341631;22;20127;-83
2023/04/05 00:58:43;;;;;;;0.88;0.63;;;17.90;41.90;;;;;;6341704;22;20185;-85
2023/04/05 01:01:16;;;;;;;0.93;0.60;;;17.90;41.90;;;;;;6340780;22;20214;-82
2023/04/05 01:03:52;;;;;;;0.85;0.63;;;17.90;41.80;;;;;;6237417;22;20155;-85
2023/04/05 01:06:39;;;;;;;1.38;0.80;;;17.90;41.90;;;;;;6341467;22;20519;-82
2023/04/05 01:09:37;;;;;;;0.80;0.50;;;17.90;41.90;;;;;;6341662;22;20139;-85
2023/04/05 01:12:10;;;;;;;0.85;0.52;;;17.90;41.90;;;;;;6279299;22;20148;-82
2023/04/05 01:14:45;;;;;;;1.05;0.80;;;17.80;41.60;;;;;;6225899;22;20163;-82
2023/04/05 01:17:11;;;;;;;0.90;0.40;;;17.80;41.80;;;;;;6279146;22;20206;-84
2023/04/05 01:19:41;;;;;;;1.73;0.57;;;17.90;41.80;;;;;;6279310;22;20564;-83
2023/04/05 01:22:37;;;;;;;0.82;0.57;;;17.90;41.90;;;;;;6226316;22;20160;-85
2023/04/05 01:25:37;;;;;;;1.83;0.70;;;17.80;42.10;;;;;;6277325;22;20218;-85
2023/04/05 01:28:24;;;;;;;0.70;0.60;;;17.80;42.10;;;;;;6278222;22;20164;-85
2023/04/05 01:31:28;;;;;;;0.65;0.60;;;17.80;41.90;;;;;;6279210;22;20139;-84
2023/04/05 01:34:01;;;;;;;0.90;0.50;;;17.80;42.10;;;;;;6279084;22;20148;-84
2023/04/05 01:36:52;;;;;;;1.92;0.70;;;17.80;42.10;;;;;;6279355;22;20133;-82
2023/04/05 01:39:22;;;;;;;1.00;0.57;;;17.80;42.10;;;;;;6252693;22;20145;-84
2023/04/05 01:41:57;;;;;;;0.63;0.63;;;17.80;42.20;;;;;;6251195;22;20152;-82
2023/04/05 01:44:30;;;;;;;1.10;0.60;;;17.80;42.20;;;;;;6202402;22;20570;-84
2023/04/05 01:46:56;;;;;;;0.80;0.57;;;17.80;42.20;;;;;;6251084;22;20176;-83
2023/04/05 01:49:22;;;;;;;1.05;0.68;;;17.80;42.30;;;;;;6278988;22;20552;-85
2023/04/05 01:51:48;;;;;;;2.00;0.60;;;17.80;42.00;;;;;;6278519;22;20618;-85
2023/04/05 01:54:14;;;;;;;0.85;0.40;;;17.80;42.20;;;;;;6278115;22;20141;-84
2023/04/05 01:56:40;;;;;;;2.03;0.70;;;17.80;42.00;;;;;;6278253;22;20183;-82
2023/04/05 01:59:06;;;;;;;0.93;0.70;;;17.80;42.20;;;;;;6276873;22;20144;-84
2023/04/05 02:01:36;;;;;;;1.15;0.60;;;17.80;42.10;;;;;;6251368;22;20148;-84
2023/04/05 02:04:02;;;;;;;0.95;0.55;;;17.80;42.20;;;;;;6250422;22;20179;-82
2023/04/05 02:06:33;;;;;;;0.63;0.60;;;17.80;42.40;;;;;;6278715;22;20557;-82
2023/04/05 02:08:59;;;;;;;3.45;0.70;;;17.70;42.20;;;;;;6250778;22;20152;-83
2023/04/05 02:11:29;;;;;;;0.60;0.50;;;17.80;42.30;;;;;;6332003;22;20195;-83
2023/04/05 02:14:00;;;;;;;0.80;0.50;;;17.80;42.30;;;;;;6261075;22;20157;-84
2023/04/05 02:16:33;;;;;;;1.00;0.70;;;17.80;42.20;;;;;;6235765;22;20147;-83
2023/04/05 02:18:59;;;;;;;1.20;0.50;;;17.80;42.40;;;;;;6262545;22;20147;-85
2023/04/05 02:21:31;;;;;;;2.00;0.50;;;17.70;42.40;;;;;;6312841;22;20272;-85
2023/04/05 02:23:57;;;;;;;0.80;0.50;;;17.70;42.50;;;;;;6235508;22;20147;-84
2023/04/05 02:26:23;;;;;;;0.98;0.57;;;17.70;42.50;;;;;;6340366;22;20136;-84
2023/04/05 02:28:49;;;;;;;0.68;0.57;;;17.70;42.40;;;;;;6340945;22;20206;-85
2023/04/05 02:31:15;;;;;;;0.77;0.60;;;17.70;42.40;;;;;;6340373;22;20514;-83
2023/04/05 02:33:45;;;;;;;0.73;0.50;;;17.70;42.30;;;;;;6339995;22;20555;-84
2023/04/05 02:36:12;;;;;;;0.88;0.60;;;17.70;42.30;;;;;;6261098;22;20147;-85
2023/04/05 02:38:43;;;;;;;0.82;0.60;;;17.70;42.40;;;;;;6340906;22;20135;-83
2023/04/05 02:41:17;;;;;;;1.00;0.60;;;17.70;42.40;;;;;;6260830;22;20177;-85
2023/04/05 02:43:42;;;;;;;0.80;0.60;;;17.70;42.40;;;;;;6261122;22;20155;-84
2023/04/05 02:46:08;;;;;;;1.35;0.60;;;17.70;42.40;;;;;;6340102;22;20189;-84
2023/04/05 02:48:40;;;;;;;0.90;0.60;;;17.70;42.40;;;;;;6340152;22;20124;-85
2023/04/05 02:51:06;;;;;;;1.50;0.52;;;17.70;42.60;;;;;;6260713;22;20180;-84
2023/04/05 02:53:32;;;;;;;2.10;0.68;;;17.70;42.40;;;;;;6340050;22;20135;-86
2023/04/05 02:56:02;;;;;;;1.20;0.50;;;17.70;42.60;;;;;;6340049;22;20559;-85
2023/04/05 02:58:28;;;;;;;1.02;0.60;;;17.70;42.60;;;;;;6261306;22;20591;-82
2023/04/05 03:01:00;;;;;;;2.67;0.65;;;17.70;42.60;;;;;;6340592;22;20173;-84
2023/04/05 03:03:30;;;;;;;1.65;0.52;;;17.70;42.40;;;;;;6262527;22;20190;-83
2023/04/05 03:06:08;;;;;;;1.40;0.55;;;17.70;42.50;;;;;;6260743;22;20266;-85
2023/04/05 03:08:42;;;;;;;1.00;0.60;;;17.80;43.30;;;;;;6314391;22;20198;-84
2023/04/05 03:11:13;;;;;;;1.60;0.60;;;17.70;42.60;;;;;;6229529;22;20190;-84
2023/04/05 03:13:39;;;;;;;1.60;0.60;;;17.60;42.50;;;;;;6281301;22;20578;-83
2023/04/05 03:16:09;;;;;;;1.58;0.43;;;17.70;42.70;;;;;;6308995;22;20137;-83
2023/04/05 03:18:35;;;;;;;0.98;0.65;;;17.70;42.70;;;;;;6280876;22;20152;-83
2023/04/05 03:21:10;;;;;;;0.60;0.47;;;17.70;42.70;;;;;;6309071;22;20512;-84
2023/04/05 03:23:36;;;;;;;1.30;0.60;;;17.70;42.60;;;;;;6306506;22;20169;-84
2023/04/05 03:26:02;;;;;;;2.45;0.60;;;17.70;42.50;;;;;;6308628;22;20551;-83
2023/04/05 03:28:33;;;;;;;0.70;0.47;;;17.70;42.60;;;;;;6307518;22;20475;-84
2023/04/05 03:30:59;;;;;;;1.80;0.70;;;17.70;42.60;;;;;;6306803;22;20265;-85
2023/04/05 03:33:25;;;;;;;1.58;0.70;;;17.60;42.60;;;;;;6308637;22;20207;-85
2023/04/05 03:36:02;;;;;;;0.82;0.60;;;17.70;42.70;;;;;;6308930;22;20159;-83
2023/04/05 03:38:31;;;;;;;0.88;0.50;;;17.70;42.60;;;;;;6255111;22;20162;-84
2023/04/05 03:40:58;;;;;;;0.98;0.50;;;17.70;42.60;;;;;;6308896;22;20159;-85
2023/04/05 03:43:24;;;;;;;1.17;0.60;;;17.70;42.60;;;;;;6307332;22;20140;-85
2023/04/05 03:45:54;;;;;;;0.80;0.50;;;17.60;42.60;;;;;;6308847;22;20160;-84
2023/04/05 03:48:20;;;;;;;0.70;0.47;;;17.70;42.50;;;;;;6307587;22;20174;-85
2023/04/05 03:50:50;;;;;;;2.35;0.70;;;17.70;42.80;;;;;;6308636;22;20135;-84
2023/04/05 03:53:22;;;;;;;1.27;0.70;;;17.70;42.60;;;;;;6306498;22;20187;-83
2023/04/05 03:55:49;;;;;;;1.30;0.77;;;17.70;42.60;;;;;;6280246;22;20471;-84
2023/04/05 03:58:19;;;;;;;1.25;0.80;;;17.60;42.70;;;;;;6281009;22;20132;-83
2023/04/05 04:00:46;;;;;;;1.48;0.70;;;17.70;42.80;;;;;;6306243;22;20147;-84
2023/04/05 04:03:12;;;;;;;0.98;0.70;;;17.70;42.70;;;;;;6307315;22;20133;-83
2023/04/05 04:05:43;;;;;;;1.40;0.70;;;17.70;42.60;;;;;;6307088;22;20494;-83
2023/04/05 04:08:09;;;;;;;1.63;0.50;;;17.70;42.80;;;;;;6306341;22;20223;-84
2023/04/05 04:10:35;;;;;;;0.75;0.50;;;17.60;42.80;;;;;;6324250;22;20191;-84
2023/04/05 04:13:01;;;;;;;1.17;0.60;;;17.70;42.70;;;;;;6339375;22;20227;-82
2023/04/05 04:15:27;;;;;;;0.70;0.40;;;17.70;42.40;;;;;;6312203;22;20159;-83
2023/04/05 04:17:53;;;;;;;0.50;0.50;;;17.70;42.70;;;;;;6339981;22;20184;-86
2023/04/05 04:20:22;;;;;;;1.00;0.68;;;17.70;42.80;;;;;;6341691;22;20135;-85
2023/04/05 04:22:48;;;;;;;0.90;0.60;;;17.70;42.70;;;;;;6236804;22;20469;-83
2023/04/05 04:25:19;;;;;;;0.88;0.63;;;17.70;42.80;;;;;;6341168;22;20159;-84
2023/04/05 04:27:46;;;;;;;1.63;0.80;;;17.60;42.90;;;;;;6236695;22;20226;-83
2023/04/05 04:30:21;;;;;;;0.60;0.50;;;17.60;42.80;;;;;;6314506;22;20152;-83
2023/04/05 04:32:50;;;;;;;1.13;0.50;;;17.60;42.60;;;;;;6238816;22;20524;-85
2023/04/05 04:35:19;;;;;;;0.73;0.52;;;17.60;42.50;;;;;;6314601;22;20219;-85
2023/04/05 04:37:56;;;;;;;0.60;0.60;;;17.60;42.80;;;;;;6314027;22;20132;-85
2023/04/05 04:40:24;;;;;;;0.85;0.50;;;17.70;42.80;;;;;;6263400;22;20178;-84
2023/04/05 04:42:57;;;;;;;0.50;0.43;;;17.60;42.70;;;;;;6313682;22;20143;-82
2023/04/05 04:45:33;;;;;;;0.85;0.65;;;17.60;42.80;;;;;;6237454;22;20187;-84
2023/04/05 04:47:59;;;;;;;0.82;0.50;;;17.60;42.90;;;;;;6239859;22;20150;-83
2023/04/05 04:50:25;;;;;;;0.70;0.55;;;17.60;42.60;;;;;;6313086;22;20528;-85
2023/04/05 04:52:51;;;;;;;1.58;0.50;;;17.60;42.70;;;;;;6340967;22;20142;-83
2023/04/05 04:55:24;;;;;;;0.82;0.68;;;17.60;42.90;;;;;;6340645;22;20523;-82
2023/04/05 04:57:51;;;;;;;2.15;0.70;;;17.60;42.90;;;;;;6262944;22;20155;-85
2023/04/05 05:00:22;;;;;;;1.25;0.60;;;17.60;42.70;;;;;;6313866;22;20132;-82
2023/04/05 05:02:55;;;;;;;0.88;0.57;;;17.60;42.90;;;;;;6262484;22;20160;-85
2023/04/05 05:05:22;;;;;;;1.38;0.55;;;17.60;42.70;;;;;;6261838;22;20240;-86
2023/04/05 05:07:48;;;;;;;0.80;0.50;;;17.60;42.90;;;;;;6341319;22;20131;-83
2023/04/05 05:10:15;;;;;;;1.35;0.60;;;17.60;42.70;;;;;;6340736;22;20187;-84
2023/04/05 05:12:41;;;;;;;0.45;0.45;;;17.70;42.90;;;;;;6340719;22;20201;-85
2023/04/05 05:15:07;;;;;;;0.77;0.50;;;17.60;42.90;;;;;;6341990;22;20142;-84
2023/04/05 05:17:34;;;;;;;1.15;0.65;;;17.60;42.90;;;;;;6340184;22;20140;-84
2023/04/05 05:20:00;;;;;;;0.75;0.57;;;17.60;42.80;;;;;;6312919;22;20440;-83
2023/04/05 05:22:26;;;;;;;1.63;0.60;;;17.60;43.00;;;;;;6342403;22;20180;-82
2023/04/05 05:24:52;;;;;;;0.40;0.40;;;17.60;43.00;;;;;;6341514;22;20163;-83
2023/04/05 05:27:18;;;;;;;0.93;0.50;;;17.60;43.10;;;;;;6288083;22;20194;-84
2023/04/05 05:29:46;;;;;;;0.77;0.50;;;17.60;43.10;;;;;;6341345;22;20213;-84
2023/04/05 05:32:14;;;;;;;0.95;0.50;;;17.60;43.00;;;;;;6288144;22;20143;-84
2023/04/05 05:34:43;;;;;;;0.82;0.60;;;17.60;43.00;;;;;;6314770;22;20135;-85
2023/04/05 05:37:11;;;;;;;0.60;0.45;;;17.60;42.80;;;;;;6341318;22;20143;-81
2023/04/05 05:39:39;;;;;;;1.13;0.50;;;17.60;43.00;;;;;;6340287;22;20127;-84
2023/04/05 05:42:05;;;;;;;0.52;0.50;;;17.60;42.90;;;;;;6313362;22;20136;-82
2023/04/05 05:44:31;;;;;;;0.90;0.45;;;17.50;43.00;;;;;;6340451;22;20588;-84
2023/04/05 05:47:00;;;;;;;0.90;0.52;;;17.60;43.10;;;;;;6313025;22;20220;-84
2023/04/05 05:49:27;;;;;;;1.02;0.50;;;17.60;43.00;;;;;;6260631;22;20147;-83
2023/04/05 05:51:57;;;;;;;0.95;0.50;;;17.60;43.00;;;;;;6340378;22;20226;-83
2023/04/05 05:54:27;;;;;;;0.57;0.50;;;17.60;43.00;;;;;;6260579;22;20155;-84
2023/04/05 05:56:57;;;;;;;1.17;0.50;;;17.60;43.00;;;;;;6260784;22;20156;-84
2023/04/05 05:59:24;;;;;;;1.13;0.60;;;17.60;43.00;;;;;;6260991;22;20166;-83
2023/04/05 06:01:50;;;;;;;1.63;0.50;;;17.60;43.00;;;;;;6312716;22;20478;-84
2023/04/05 06:04:19;;;;;;;1.05;0.80;;;17.60;43.00;;;;;;6340594;22;20621;-82
2023/04/05 06:06:46;;;;;;;0.98;0.60;;;17.60;43.00;;;;;;6260853;22;20147;-82
2023/04/05 06:09:16;;;;;;;1.05;0.57;;;17.60;43.20;;;;;;6314006;22;20132;-83
2023/04/05 06:11:42;;;;;;;1.60;0.50;;;17.60;43.20;;;;;;6255744;22;20191;-83
2023/04/05 06:14:08;;;;;;;1.50;0.70;;;17.60;43.20;;;;;;6308802;22;20144;-83
2023/04/05 06:16:34;;;;;;;0.60;0.50;;;17.60;43.20;;;;;;6281530;22;20258;-83
2023/04/05 06:19:08;;;;;;;1.45;0.60;;;17.60;42.90;;;;;;6308943;22;20132;-83
2023/04/05 06:21:34;;;;;;;1.13;0.63;;;17.60;42.90;;;;;;6280912;22;20152;-84
2023/04/05 06:24:00;;;;;;;0.50;0.50;;;17.60;42.90;;;;;;6309348;22;20134;-82
2023/04/05 06:26:28;;;;;;;0.70;0.57;;;17.60;42.80;;;;;;6281618;22;20242;-83
2023/04/05 06:29:09;;;;;;;1.00;0.50;;;17.60;43.00;;;;;;6309230;22;20135;-83
2023/04/05 06:31:41;;;;;;;0.60;0.60;;;17.60;43.00;;;;;;6283917;22;20128;-83
2023/04/05 06:34:13;;;;;;;0.63;0.50;;;17.60;43.00;;;;;;6281776;22;20182;-83
2023/04/05 06:36:45;;;;;;;0.52;0.50;;;17.60;43.20;;;;;;6254617;22;20293;-84
2023/04/05 06:39:12;;;;;;;0.60;0.50;;;17.50;43.10;;;;;;6255738;22;20148;-83
2023/04/05 06:41:40;;;;;;;1.33;0.55;;;17.60;43.00;;;;;;6305530;22;20128;-84
2023/04/05 06:44:09;;;;;;;1.00;0.50;;;17.60;42.80;;;;;;6254367;22;20151;-83
2023/04/05 06:46:42;;;;;;;0.52;0.50;;;17.70;43.00;;;;;;6280282;22;20140;-83
2023/04/05 06:49:08;;;;;;;0.93;0.60;;;17.70;43.00;;;;;;6206665;22;20243;-84
2023/04/05 06:51:34;;;;;;;1.08;0.47;;;17.80;42.90;;;;;;6308746;22;20170;-83
2023/04/05 06:54:45;;;;;;;1.67;0.57;;;17.70;42.70;;;;;;6256801;22;20155;-83
2023/04/05 06:56:51;;;;;;;1.20;0.57;;;17.90;42.60;;;;;;6298522;22;20151;-83
2023/04/05 06:59:28;;;;;;;2.55;0.70;;;18.00;42.00;;;;;;6257789;22;20152;-83
2023/04/05 07:01:55;;;;;;;3.08;0.60;;;18.00;42.50;;;;;;6282695;22;20329;-81
2023/04/05 07:04:28;;;;;;;2.13;0.60;;;18.00;42.70;;;;;;6258340;22;20151;-82
2023/04/05 07:06:55;;;;;;;4.97;0.73;;;18.00;42.60;;;;;;6311005;22;20219;-83
2023/04/05 07:09:23;;;;;;;3.15;0.80;;;18.00;42.70;;;;;;6284272;22;20152;-83
2023/04/05 07:11:48;;;;;;;3.80;0.70;;;18.00;42.80;;;;;;6288049;22;20144;-83
2023/04/05 07:14:14;;;;;;;4.40;0.60;;;18.00;42.80;;;;;;6313435;22;20179;-84
2023/04/05 07:16:40;;;;;;;3.15;0.52;;;18.00;42.70;;;;;;6265129;22;20147;-83
2023/04/05 07:19:06;;;;;;;2.55;0.60;;;18.00;42.80;;;;;;6288562;22;20191;-84
2023/04/05 07:21:32;;;;;;;2.15;0.52;;;18.00;42.40;;;;;;6313292;22;20127;-83
2023/04/05 07:24:02;;;;;;;1.52;0.57;;;18.00;42.80;;;;;;6313408;22;20134;-84
2023/04/05 07:26:27;;;;;;;2.17;0.60;;;18.00;42.50;;;;;;6287489;22;20254;-82
2023/04/05 07:28:53;;;;;;;0.82;0.60;;;18.20;42.50;;;;;;6287001;22;20456;-83
2023/04/05 07:31:20;;;;;;;3.33;0.50;;;18.10;42.40;;;;;;6287460;22;20218;-83
2023/04/05 07:33:51;;;;;;;0.55;0.43;;;18.30;42.10;;;;;;6287960;22;20139;-84
2023/04/05 07:36:17;;;;;;;1.67;0.40;;;18.30;42.10;;;;;;6316487;22;20136;-82
2023/04/05 07:38:43;;;;;;;1.73;0.52;;;18.30;41.90;;;;;;6288068;22;20490;-83
2023/04/05 07:41:10;;;;;;;0.60;0.40;;;18.30;41.80;;;;;;6261833;22;20147;-84
2023/04/05 07:43:36;;;;;;;2.72;0.50;;;18.40;41.70;;;;;;6287597;22;20589;-83
2023/04/05 07:46:03;;;;;;;0.88;0.40;;;18.30;41.80;;;;;;6261836;22;20177;-82
2023/04/05 07:48:29;;;;;;;1.58;0.60;;;18.40;41.60;;;;;;6340497;22;20135;-82
2023/04/05 07:50:55;;;;;;;2.60;0.82;;;18.40;41.70;;;;;;6286596;22;20132;-82
2023/04/05 07:53:21;;;;;;;2.92;0.70;;;18.40;41.90;;;;;;6314122;22;20135;-83
2023/04/05 07:55:47;;;;;;;0.77;0.50;;;18.30;42.30;;;;;;6314947;22;20619;-83
2023/04/05 07:58:18;;;;;;;3.15;0.70;;;18.40;41.90;;;;;;6343607;22;20184;-82
2023/04/05 08:00:44;;;;;;;0.77;0.57;;;18.40;42.10;;;;;;6278973;22;20152;-84
2023/04/05 08:03:10;;;;;;;0.90;0.40;;;18.40;42.30;;;;;;6279574;22;20202;-82
2023/04/05 08:05:38;;;;;;;1.17;0.50;;;18.40;41.60;;;;;;6229276;22;20199;-82
2023/04/05 08:08:04;;;;;;;1.45;0.35;;;18.50;42.10;;;;;;6229734;22;20152;-83
2023/04/05 08:10:29;;;;;;;2.25;0.40;;;18.40;42.50;;;;;;6280130;22;20352;-83
2023/04/05 08:12:55;;;;;;;1.85;0.50;;;18.40;42.40;;;;;;6252365;22;20571;-83
2023/04/05 08:15:21;;;;;;;1.63;0.43;;;18.30;42.70;;;;;;6227670;22;20179;-83
2023/04/05 08:17:51;;;;;;;0.65;0.40;;;18.40;42.70;;;;;;6253614;22;20624;-83
2023/04/05 08:20:17;;;;;;;3.40;0.30;;;18.40;42.50;;;;;;6254898;22;20302;-84
2023/04/05 08:22:43;;;;;;;0.50;0.40;;;18.40;42.50;;;;;;6255018;22;20560;-83
2023/04/05 08:25:12;;;;;;;1.35;0.45;;;18.50;42.10;;;;;;6254371;22;20172;-83
2023/04/05 08:27:38;;;;;;;2.47;0.55;;;18.50;42.10;;;;;;6254035;22;20148;-83
2023/04/05 08:30:04;;;;;;;1.95;0.50;;;18.50;42.40;;;;;;6252440;22;20232;-82
2023/04/05 08:32:36;;;;;;;0.38;0.38;;;18.50;42.40;;;;;;6308713;22;20146;-83
2023/04/05 08:35:09;;;;;;;0.95;0.50;;;18.50;41.70;;;;;;6240074;22;20158;-82
2023/04/05 08:37:35;;;;;;;0.40;0.40;;;18.60;42.50;;;;;;6240071;22;20154;-81
2023/04/05 09:10:55;;;;;;;1.40;0.40;;;18.50;43.20;;;;;;6349063;22;20189;-83
2023/04/05 09:13:21;;;;;;;3.85;0.60;;;18.50;43.00;;;;;;6278268;22;20236;-84
2023/04/05 09:15:47;;;;;;;1.40;0.40;;;18.50;42.60;;;;;;6311451;22;20136;-85
2023/04/05 09:18:13;;;;;;;1.33;0.40;;;18.60;42.80;;;;;;6283653;22;20174;-83
2023/04/05 09:20:38;;;;;;;0.70;0.50;;;18.60;42.80;;;;;;6311258;22;20560;-83
2023/04/05 09:23:05;;;;;;;1.40;0.40;;;18.60;42.90;;;;;;6282392;22;20140;-84
2023/04/05 09:25:55;;;;;;;1.33;0.40;;;18.70;43.00;;;;;;6310270;22;20228;-84
2023/04/05 09:28:21;;;;;;;1.58;0.30;;;18.60;42.70;;;;;;6234478;22;20171;-83
2023/04/05 09:30:47;;;;;;;1.48;0.40;;;18.60;43.00;;;;;;6284035;22;20124;-84
2023/04/05 09:33:19;;;;;;;0.60;0.40;;;18.60;42.70;;;;;;6284380;22;20199;-84
2023/04/05 09:35:50;;;;;;;0.40;0.40;;;18.60;42.80;;;;;;6259109;22;20220;-82
2023/04/05 09:38:16;;;;;;;0.60;0.30;;;18.60;43.20;;;;;;6181901;22;20151;-83
2023/04/05 09:40:51;;;;;;;0.98;0.40;;;18.50;43.30;;;;;;6311022;22;20132;-83
2023/04/05 09:43:39;;;;;;;0.40;0.40;;;18.50;43.30;;;;;;6207659;22;20151;-86
2023/04/05 09:46:36;;;;;;;1.27;0.38;;;18.60;43.30;;;;;;6284669;22;20266;-84
2023/04/05 09:49:02;;;;;;;0.70;0.38;;;18.50;43.40;;;;;;6219690;23;20145;-82
2023/04/05 09:51:34;;;;;;;1.73;0.52;;;18.50;43.30;;;;;;6246858;23;20203;-84
2023/04/05 09:54:08;;;;;;;0.35;0.30;;;18.50;43.60;;;;;;6225551;23;20193;-81
2023/04/05 09:56:35;;;;;;;1.65;0.35;;;18.40;43.60;;;;;;6117226;23;20190;-81
2023/04/05 09:59:06;;;;;;;0.85;0.40;;;18.50;43.50;;;;;;6135879;23;20151;-83
2023/04/05 10:01:32;;;;;;;1.83;0.50;;;18.40;43.70;;;;;;6131049;23;20147;-86
2023/04/05 10:04:01;;;;;;;1.30;0.32;;;18.40;43.80;;;;;;6131029;23;20166;-82
2023/04/05 10:06:37;;;;;;;1.90;0.50;;;18.40;43.70;;;;;;6108961;23;20603;-87
2023/04/05 10:09:04;;;;;;;0.38;0.35;;;18.40;43.90;;;;;;6141637;23;20151;-81
2023/04/05 10:11:31;;;;;;;1.33;0.40;;;18.40;43.90;;;;;;6146132;23;20187;-81
2023/04/05 10:14:00;;;;;;;1.30;0.40;;;18.30;43.90;;;;;;6162459;23;20151;-84
2023/04/05 10:16:27;;;;;;;1.85;0.40;;;18.40;44.60;;;;;;6140844;23;20240;-83
2023/04/05 10:18:59;;;;;;;1.15;0.40;;;18.40;43.80;;;;;;6169127;23;20206;-82
2023/04/05 10:21:35;;;;;;;1.30;0.30;;;18.40;43.80;;;;;;6167301;23;20522;-86
2023/04/05 10:24:17;;;;;;;0.50;0.30;;;18.40;43.70;;;;;;6135697;23;20205;-84
2023/04/05 10:26:48;;;;;;;0.60;0.47;;;18.40;43.90;;;;;;6104883;23;20168;-84
2023/04/05 10:29:18;;;;;;;0.70;0.47;;;18.40;43.90;;;;;;6201506;23;20208;-83
2023/04/05 10:31:50;;;;;;;0.85;0.68;;;18.40;43.90;;;;;;6229513;23;20146;-81
2023/04/05 10:34:30;;;;;;;0.43;0.43;;;18.30;43.90;;;;;;6231477;23;20152;-82
2023/04/05 10:36:59;;;;;;;0.68;0.25;;;18.40;43.60;;;;;;6160187;23;20149;-83
2023/04/05 10:39:32;;;;;;;0.75;0.38;;;18.40;43.50;;;;;;6232368;23;20153;-81
2023/04/05 10:42:05;;;;;;;0.43;0.30;;;18.40;43.70;;;;;;6233154;23;20604;-85
2023/04/05 10:44:37;;;;;;;0.55;0.30;;;18.40;43.70;;;;;;6183882;23;20484;-81
2023/04/05 10:47:08;;;;;;;0.57;0.35;;;18.40;43.20;;;;;;6204898;23;20149;-81
2023/04/05 10:49:40;;;;;;;2.40;0.30;;;18.40;43.30;;;;;;6174565;23;20145;-83
2023/04/05 10:52:06;;;;;;;1.75;0.50;;;18.40;43.10;;;;;;6248710;23;20141;-83
2023/04/05 10:54:33;;;;;;;0.50;0.40;;;18.50;43.00;;;;;;6245448;22;20144;-83
2023/04/05 10:57:01;;;;;;;0.52;0.40;;;18.50;43.20;;;;;;6258082;22;20129;-84
2023/04/05 10:59:27;;;;;;;0.65;0.30;;;18.50;42.30;;;;;;6257269;22;20171;-85
2023/04/05 11:01:53;;;;;;;1.35;0.40;;;18.60;42.90;;;;;;6258443;22;20548;-84
2023/04/05 11:04:20;;;;;;;0.80;0.40;;;18.70;42.40;;;;;;6287306;22;20128;-80
2023/04/05 11:06:46;;;;;;;0.45;0.30;;;18.70;42.80;;;;;;6236941;22;20155;-83
2023/04/05 11:09:23;;;;;;;0.52;0.20;;;18.70;42.90;;;;;;6283575;22;20181;-83
2023/04/05 11:11:51;;;;;;;0.73;0.40;;;18.70;42.60;;;;;;6286451;22;20194;-82
2023/04/05 11:14:24;;;;;;;1.05;0.38;;;18.70;42.30;;;;;;6259027;22;20147;-82
2023/04/05 11:16:55;;;;;;;2.05;0.20;;;18.70;42.60;;;;;;6232089;22;20144;-85
2023/04/05 11:19:51;;;;;;;0.85;0.30;;;18.70;42.60;;;;;;6207539;22;20151;-84
2023/04/05 11:22:27;;;;;;;0.40;0.32;;;18.80;42.60;;;;;;6309433;22;20201;-84
2023/04/05 11:25:01;;;;;;;0.20;0.20;;;18.70;42.60;;;;;;6232161;22;20498;-84
2023/04/05 11:27:33;;;;;;;0.40;0.40;;;18.70;42.80;;;;;;6206822;22;20183;-83
2023/04/05 11:30:00;;;;;;;2.08;0.47;;;18.70;42.80;;;;;;6206075;22;20473;-82
2023/04/05 11:32:40;;;;;;;0.35;0.28;;;18.60;43.00;;;;;;6284854;22;20150;-83
2023/04/05 11:35:23;;;;;;;0.20;0.20;;;18.50;43.10;;;;;;6316107;22;20128;-82
2023/04/05 11:38:08;;;;;;;0.70;0.30;;;18.60;43.00;;;;;;6239515;22;20148;-83
2023/04/05 11:40:35;;;;;;;1.27;0.40;;;18.60;42.90;;;;;;6315755;22;20140;-82
2023/04/05 11:43:06;;;;;;;1.48;0.30;;;18.70;42.60;;;;;;6316556;22;20197;-83
2023/04/05 11:45:33;;;;;;;0.25;0.25;;;18.70;42.60;;;;;;6311257;22;20170;-84
2023/04/05 11:48:05;;;;;;;0.32;0.30;;;18.70;42.90;;;;;;6309481;22;20128;-86
2023/04/05 11:50:32;;;;;;;0.52;0.20;;;18.60;43.00;;;;;;6210650;22;20151;-83
2023/04/05 11:53:13;;;;;;;0.40;0.40;;;18.50;43.50;;;;;;6286116;22;20171;-83
2023/04/05 11:55:44;;;;;;;0.35;0.28;;;18.50;43.10;;;;;;6235147;22;20151;-84
2023/04/05 11:58:17;;;;;;;0.45;0.30;;;18.60;42.90;;;;;;6256469;22;20156;-83
2023/04/05 12:00:44;;;;;;;1.15;0.20;;;18.60;43.10;;;;;;6308904;22;20188;-84
2023/04/05 12:03:32;;;;;;;0.93;0.30;;;18.60;43.00;;;;;;6285450;22;20152;-83
2023/04/05 12:06:02;;;;;;;0.32;0.30;;;18.60;43.00;;;;;;6183139;22;20176;-82
2023/04/05 12:08:40;;;;;;;0.68;0.30;;;18.60;43.20;;;;;;6223682;23;20149;-82
2023/04/05 12:11:13;;;;;;;0.80;0.28;;;18.50;43.30;;;;;;6202719;23;20153;-82
2023/04/05 12:13:39;;;;;;;2.80;0.40;;;18.40;43.50;;;;;;6202620;23;20474;-83
2023/04/05 12:16:06;;;;;;;1.00;0.30;;;18.50;43.60;;;;;;6231185;23;20153;-82
2023/04/05 12:18:38;;;;;;;0.50;0.35;;;18.40;43.80;;;;;;6205196;23;20204;-79
2023/04/05 12:21:07;;;;;;;0.40;0.30;;;18.40;43.90;;;;;;6202234;23;20157;-84
2023/04/05 12:23:37;;;;;;;0.40;0.20;;;18.40;43.90;;;;;;6202306;23;20176;-83
2023/04/05 12:26:03;;;;;;;0.32;0.32;;;18.30;43.80;;;;;;6199478;23;20180;-83
2023/04/05 12:28:52;;;;;;;0.30;0.30;;;18.40;43.90;;;;;;6250053;23;20146;-82
2023/04/05 12:31:37;;;;;;;0.30;0.30;;;18.40;43.50;;;;;;6201285;23;20146;-82
2023/04/05 12:34:02;;;;;;;0.65;0.30;;;18.50;43.50;;;;;;6200463;23;20149;-84
2023/04/05 12:36:30;;;;;;;0.40;0.30;;;18.50;43.80;;;;;;6196697;23;20156;-83
2023/04/05 12:38:57;;;;;;;0.60;0.30;;;18.40;43.90;;;;;;6217267;22;20235;-82
2023/04/05 12:41:29;;;;;;;0.30;0.30;;;18.40;43.80;;;;;;6284403;22;20152;-81
2023/04/05 12:44:04;;;;;;;0.52;0.38;;;18.40;43.90;;;;;;6262700;22;20469;-79
2023/04/05 12:46:45;;;;;;;3.35;0.30;;;18.40;43.80;;;;;;6294376;22;20261;-84
2023/04/05 12:49:12;;;;;;;0.32;0.20;;;18.50;43.50;;;;;;6263442;22;20140;-81
2023/04/05 12:51:44;;;;;;;0.63;0.22;;;18.50;43.80;;;;;;6261718;22;20250;-80
2023/04/05 12:54:13;;;;;;;1.75;0.28;;;18.50;43.90;;;;;;6261935;22;20148;-82
2023/04/05 12:56:39;;;;;;;1.67;0.32;;;18.40;43.90;;;;;;6308346;22;20132;-81
2023/04/05 12:59:08;;;;;;;1.55;0.30;;;18.50;43.80;;;;;;6287046;22;20182;-82
2023/04/05 13:01:38;;;;;;;2.05;0.30;;;18.40;43.60;;;;;;6343179;22;20147;-81
2023/04/05 13:04:04;;;;;;;0.80;0.38;;;18.50;43.70;;;;;;6315442;22;20150;-82
2023/04/05 13:06:30;;;;;;;0.20;0.20;;;18.50;43.80;;;;;;6288587;22;20171;-80
2023/04/05 13:08:56;;;;;;;1.38;0.30;;;18.40;43.80;;;;;;6342026;22;20128;-80
2023/04/05 13:11:22;;;;;;;1.45;0.55;;;18.40;43.60;;;;;;6342304;22;20830;-81
2023/04/05 13:13:49;;;;;;;0.28;0.28;;;18.40;43.90;;;;;;6314519;22;20547;-79
2023/04/05 13:16:15;;;;;;;0.20;0.20;;;18.50;43.50;;;;;;6313314;22;20159;-80
2023/04/05 13:18:41;;;;;;;0.30;0.30;;;18.50;43.30;;;;;;6314138;22;20168;-80
2023/04/05 13:21:08;;;;;;;0.50;0.22;;;18.60;43.20;;;;;;6317896;22;20517;-83
2023/04/05 13:23:34;;;;;;;0.55;0.30;;;18.60;43.50;;;;;;6322529;22;20583;-80
2023/04/05 13:26:00;;;;;;;0.93;0.30;;;18.60;43.50;;;;;;6320816;22;20170;-78
2023/04/05 13:28:26;;;;;;;0.80;0.20;;;18.60;43.50;;;;;;6325066;22;20211;-81
2023/04/05 13:30:52;;;;;;;0.25;0.25;;;18.60;43.50;;;;;;6323306;22;20234;-80
2023/04/05 13:33:21;;;;;;;1.80;0.30;;;18.60;43.30;;;;;;6322485;22;20233;-80