Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/04 00:01:52;;;;;;;25.10;23.70;;;19.70;81.80;;;;;;5060808;28;20885;-74
2021/07/04 00:04:19;;;;;;;25.90;24.30;;;19.60;82.10;;;;;;5057399;28;20701;-75
2021/07/04 00:06:46;;;;;;;26.17;24.47;;;19.60;82.30;;;;;;5057751;28;20482;-75
2021/07/04 00:09:14;;;;;;;25.37;23.70;;;19.50;83.00;;;;;;5061070;28;20472;-74
2021/07/04 00:11:41;;;;;;;25.60;24.20;;;19.40;83.50;;;;;;5058652;28;20832;-75
2021/07/04 00:14:08;;;;;;;25.73;24.23;;;19.30;83.80;;;;;;5056607;28;20587;-75
2021/07/04 00:16:35;;;;;;;25.10;23.50;;;19.20;84.30;;;;;;5059571;28;20458;-75
2021/07/04 00:19:02;;;;;;;24.83;23.33;;;19.20;84.60;;;;;;5048021;28;21115;-75
2021/07/04 00:21:29;;;;;;;25.07;23.57;;;19.20;84.70;;;;;;5054847;28;21011;-77
2021/07/04 00:23:56;;;;;;;25.50;23.90;;;19.10;85.00;;;;;;5059085;28;20760;-78
2021/07/04 00:26:24;;;;;;;24.13;22.83;;;19.10;85.30;;;;;;5056615;28;20982;-77
2021/07/04 00:28:51;;;;;;;24.40;23.10;;;19.10;85.40;;;;;;5058594;28;20518;-79
2021/07/04 00:31:18;;;;;;;24.00;22.70;;;19.00;85.70;;;;;;5054188;28;20886;-77
2021/07/04 00:33:45;;;;;;;24.43;22.93;;;19.00;86.10;;;;;;5057768;28;20459;-78
2021/07/04 00:36:12;;;;;;;24.70;23.10;;;19.00;86.10;;;;;;5044270;28;20473;-79
2021/07/04 00:38:39;;;;;;;23.87;22.50;;;19.10;86.00;;;;;;5059417;28;20473;-80
2021/07/04 00:41:06;;;;;;;24.40;23.07;;;19.20;85.50;;;;;;5058467;28;20480;-78
2021/07/04 00:43:34;;;;;;;24.27;22.87;;;19.10;85.80;;;;;;5048841;28;20470;-76
2021/07/04 00:46:01;;;;;;;24.90;23.20;;;19.10;85.80;;;;;;5060299;28;20481;-77
2021/07/04 00:48:28;;;;;;;24.70;23.30;;;19.10;85.80;;;;;;5055067;28;20477;-76
2021/07/04 00:50:55;;;;;;;24.77;23.30;;;19.20;85.60;;;;;;5059833;28;20469;-78
2021/07/04 00:53:24;;;;;;;24.73;23.20;;;19.20;85.50;;;;;;5062131;28;20560;-78
2021/07/04 00:55:51;;;;;;;24.90;23.33;;;19.20;85.40;;;;;;5054712;28;20478;-77
2021/07/04 00:58:18;;;;;;;23.90;22.50;;;19.20;85.50;;;;;;5057806;28;20485;-80
2021/07/04 01:00:47;;;;;;;26.00;24.40;;;19.20;85.40;;;;;;5057414;28;20482;-77
2021/07/04 01:03:14;;;;;;;25.10;23.50;;;19.20;85.40;;;;;;5053826;28;20462;-79
2021/07/04 01:05:43;;;;;;;24.83;23.33;;;19.20;85.20;;;;;;5057595;28;20483;-76
2021/07/04 01:08:10;;;;;;;25.07;23.67;;;19.20;85.20;;;;;;5060775;28;20473;-78
2021/07/04 01:10:39;;;;;;;25.20;23.40;;;19.10;85.60;;;;;;5055525;28;20551;-78
2021/07/04 01:13:08;;;;;;;25.73;23.70;;;19.00;86.20;;;;;;5061059;28;20519;-78
2021/07/04 01:15:35;;;;;;;23.93;22.47;;;18.90;86.70;;;;;;5048698;28;20578;-77
2021/07/04 01:18:07;;;;;;;24.30;22.90;;;18.90;87.20;;;;;;5064835;28;20466;-79
2021/07/04 01:20:35;;;;;;;24.43;22.80;;;18.80;87.60;;;;;;5050008;28;20455;-78
2021/07/04 01:23:05;;;;;;;24.60;23.00;;;18.70;87.80;;;;;;5061377;28;20541;-78
2021/07/04 01:25:34;;;;;;;23.90;22.50;;;18.70;88.10;;;;;;5057227;28;20565;-78
2021/07/04 01:28:02;;;;;;;22.97;21.60;;;18.70;87.90;;;;;;5063247;28;20484;-77
2021/07/04 01:30:29;;;;;;;22.87;21.67;;;18.60;88.00;;;;;;5060618;28;20465;-77
2021/07/04 01:32:56;;;;;;;23.47;22.27;;;18.70;87.90;;;;;;5052955;28;20470;-77
2021/07/04 01:35:24;;;;;;;23.93;22.10;;;18.60;87.90;;;;;;5057395;28;20481;-78
2021/07/04 01:37:51;;;;;;;23.40;22.00;;;18.60;88.30;;;;;;5060603;28;20967;-78
2021/07/04 01:40:20;;;;;;;23.67;22.03;;;18.50;88.50;;;;;;5049483;28;20550;-81
2021/07/04 01:42:49;;;;;;;24.73;23.07;;;18.50;88.50;;;;;;5050852;28;20462;-78
2021/07/04 01:45:19;;;;;;;23.43;22.10;;;18.40;89.00;;;;;;5061244;28;20481;-81
2021/07/04 01:47:48;;;;;;;23.00;21.63;;;18.40;89.30;;;;;;5045221;28;20513;-78
2021/07/04 01:50:18;;;;;;;23.53;22.03;;;18.40;89.40;;;;;;5057868;28;20462;-76
2021/07/04 01:52:45;;;;;;;23.07;21.80;;;18.40;89.20;;;;;;5060475;28;20619;-77
2021/07/04 01:55:14;;;;;;;23.53;22.07;;;18.50;89.10;;;;;;5061062;28;20553;-77
2021/07/04 01:57:43;;;;;;;23.70;22.30;;;18.50;89.00;;;;;;5050101;28;20450;-77
2021/07/04 02:00:12;;;;;;;23.37;22.00;;;18.50;88.70;;;;;;5053447;28;20509;-77
2021/07/04 02:02:41;;;;;;;23.70;22.10;;;18.50;88.80;;;;;;5053984;28;20467;-75
2021/07/04 02:05:08;;;;;;;23.00;21.70;;;18.50;88.40;;;;;;5047501;28;20496;-75
2021/07/04 02:07:35;;;;;;;23.80;22.27;;;18.50;88.40;;;;;;5062543;28;20470;-75
2021/07/04 02:10:05;;;;;;;22.70;21.40;;;18.50;88.30;;;;;;5059589;28;20549;-75
2021/07/04 02:12:31;;;;;;;23.70;22.30;;;18.50;88.30;;;;;;5063420;28;20462;-75
2021/07/04 02:15:00;;;;;;;23.13;21.70;;;18.40;88.70;;;;;;5060711;28;20486;-74
2021/07/04 02:17:27;;;;;;;23.50;22.10;;;18.50;88.80;;;;;;5056254;28;20451;-75
2021/07/04 02:19:54;;;;;;;23.80;22.40;;;18.40;88.70;;;;;;5056680;28;20500;-74
2021/07/04 02:22:21;;;;;;;23.80;22.40;;;18.30;89.10;;;;;;5044760;28;20478;-75
2021/07/04 02:24:48;;;;;;;23.20;21.80;;;18.30;89.20;;;;;;5053370;28;20474;-75
2021/07/04 02:27:15;;;;;;;22.83;21.53;;;18.30;89.30;;;;;;5060464;28;20478;-76
2021/07/04 02:29:41;;;;;;;23.37;22.07;;;18.20;89.50;;;;;;5061844;28;20552;-75
2021/07/04 02:32:10;;;;;;;24.20;22.80;;;18.10;89.60;;;;;;5050055;28;20560;-75
2021/07/04 02:34:37;;;;;;;23.03;21.73;;;18.10;89.80;;;;;;5055591;28;20484;-75
2021/07/04 02:37:04;;;;;;;23.13;21.37;;;18.10;89.70;;;;;;5056978;28;20554;-75
2021/07/04 02:39:31;;;;;;;22.37;21.10;;;18.10;89.70;;;;;;5062987;28;20959;-75
2021/07/04 02:41:58;;;;;;;23.20;21.80;;;18.10;89.80;;;;;;5058765;28;20472;-75
2021/07/04 02:44:25;;;;;;;22.77;21.37;;;18.10;89.60;;;;;;5047507;28;21000;-75
2021/07/04 02:46:52;;;;;;;22.97;21.60;;;18.00;89.80;;;;;;5049966;28;20459;-75
2021/07/04 02:49:20;;;;;;;22.07;20.80;;;18.00;90.00;;;;;;5047657;28;20477;-75
2021/07/04 02:51:47;;;;;;;23.30;21.90;;;18.00;90.10;;;;;;5060935;28;20544;-75
2021/07/04 02:54:14;;;;;;;22.73;21.10;;;18.00;90.20;;;;;;5046705;28;20474;-74
2021/07/04 02:56:41;;;;;;;22.50;21.20;;;17.90;90.20;;;;;;5054604;28;20546;-78
2021/07/04 02:59:08;;;;;;;23.30;21.90;;;17.90;90.30;;;;;;5061058;28;22676;-75
2021/07/04 03:01:35;;;;;;;23.70;22.37;;;17.90;90.50;;;;;;5061217;28;20488;-75
2021/07/04 03:04:02;;;;;;;22.90;21.50;;;17.90;90.60;;;;;;5061247;28;20462;-75
2021/07/04 03:06:30;;;;;;;21.90;20.60;;;17.90;90.40;;;;;;5057418;28;20468;-75
2021/07/04 03:08:57;;;;;;;23.70;21.93;;;17.90;90.60;;;;;;5061483;28;20507;-75
2021/07/04 03:11:23;;;;;;;23.50;21.90;;;17.90;90.50;;;;;;5056821;28;20974;-75
2021/07/04 03:13:50;;;;;;;22.20;20.90;;;17.90;90.40;;;;;;5061565;28;20978;-75
2021/07/04 03:16:17;;;;;;;22.70;21.30;;;17.90;90.60;;;;;;5059104;28;20540;-74
2021/07/04 03:18:44;;;;;;;22.27;20.97;;;17.90;90.40;;;;;;5063012;28;20545;-77
2021/07/04 03:21:11;;;;;;;23.00;21.60;;;18.00;90.40;;;;;;5053256;28;20466;-81
2021/07/04 03:23:39;;;;;;;22.73;21.40;;;18.00;90.30;;;;;;5054249;28;20466;-79
2021/07/04 03:26:06;;;;;;;23.37;21.97;;;18.10;90.10;;;;;;5051367;28;20558;-75
2021/07/04 03:28:33;;;;;;;23.03;21.73;;;18.10;90.10;;;;;;5062044;28;20474;-75
2021/07/04 03:31:00;;;;;;;23.17;21.77;;;18.00;90.20;;;;;;5047797;28;20577;-74
2021/07/04 03:33:29;;;;;;;24.03;22.43;;;18.10;90.20;;;;;;5052067;28;20469;-75
2021/07/04 03:35:56;;;;;;;22.90;21.50;;;18.10;90.10;;;;;;5047389;28;21078;-75
2021/07/04 03:38:22;;;;;;;22.03;20.73;;;18.10;90.10;;;;;;5055031;28;20454;-75
2021/07/04 03:40:51;;;;;;;23.67;22.27;;;18.10;90.20;;;;;;5055767;28;20525;-75
2021/07/04 03:43:18;;;;;;;22.87;21.30;;;18.10;90.20;;;;;;5062528;28;20472;-75
2021/07/04 03:45:44;;;;;;;22.77;21.50;;;18.10;90.20;;;;;;5053227;28;20489;-74
2021/07/04 03:48:11;;;;;;;23.70;21.60;;;18.10;90.30;;;;;;5049223;28;20475;-74
2021/07/04 03:50:38;;;;;;;23.60;22.20;;;18.20;90.30;;;;;;5056390;28;20470;-75
2021/07/04 03:53:05;;;;;;;23.00;21.40;;;18.20;90.30;;;;;;5050082;28;20454;-74
2021/07/04 03:55:32;;;;;;;22.70;21.40;;;18.30;89.90;;;;;;5057824;28;20482;-77
2021/07/04 03:58:00;;;;;;;23.67;22.27;;;18.40;89.70;;;;;;5063672;28;20557;-78
2021/07/04 04:00:27;;;;;;;23.60;22.20;;;18.50;89.30;;;;;;5052484;28;20454;-77
2021/07/04 04:02:54;;;;;;;23.50;22.10;;;18.50;89.30;;;;;;5046924;28;20490;-78
2021/07/04 04:05:21;;;;;;;23.87;22.57;;;18.50;89.00;;;;;;5056218;28;20484;-75
2021/07/04 04:07:48;;;;;;;23.80;22.37;;;18.60;89.00;;;;;;5062429;28;20480;-76
2021/07/04 04:10:15;;;;;;;23.43;22.23;;;18.70;88.90;;;;;;5058567;28;20976;-75
2021/07/04 04:12:42;;;;;;;24.70;23.13;;;18.90;88.40;;;;;;5061341;28;20487;-75
2021/07/04 04:15:12;;;;;;;23.83;22.53;;;19.10;87.60;;;;;;5052422;28;20482;-75
2021/07/04 04:17:39;;;;;;;25.50;23.87;;;19.30;86.60;;;;;;5046879;28;20453;-75
2021/07/04 04:20:07;;;;;;;24.40;23.00;;;19.30;86.00;;;;;;5056559;28;20464;-75
2021/07/04 04:22:35;;;;;;;25.50;24.00;;;19.40;85.80;;;;;;5064470;28;20541;-76
2021/07/04 04:25:01;;;;;;;24.87;23.47;;;19.60;85.50;;;;;;5057825;28;20831;-77
2021/07/04 04:27:28;;;;;;;26.00;24.27;;;19.60;85.10;;;;;;5066242;28;20824;-77
2021/07/04 04:29:55;;;;;;;24.67;23.17;;;19.60;84.80;;;;;;5057806;28;20477;-75
2021/07/04 04:32:24;;;;;;;27.20;25.60;;;19.60;84.90;;;;;;5065113;28;20466;-75
2021/07/04 04:34:51;;;;;;;25.80;24.27;;;19.70;84.80;;;;;;5055496;28;20482;-75
2021/07/04 04:37:18;;;;;;;26.20;24.67;;;19.70;84.50;;;;;;5063007;28;20465;-75
2021/07/04 04:39:45;;;;;;;26.37;24.83;;;19.70;84.60;;;;;;5060542;28;20458;-74
2021/07/04 04:42:12;;;;;;;25.60;24.20;;;19.80;84.50;;;;;;5059531;28;20561;-75
2021/07/04 04:44:39;;;;;;;26.30;24.70;;;19.90;84.20;;;;;;5054584;28;21302;-75
2021/07/04 04:47:06;;;;;;;25.93;24.50;;;19.80;84.40;;;;;;5061659;28;21266;-75
2021/07/04 04:49:35;;;;;;;25.40;24.00;;;19.80;84.70;;;;;;5058025;28;20482;-75
2021/07/04 04:52:02;;;;;;;25.63;24.13;;;19.90;84.20;;;;;;5063310;28;20834;-74
2021/07/04 04:54:29;;;;;;;25.20;23.80;;;19.90;84.10;;;;;;5064253;28;20478;-75
2021/07/04 04:56:56;;;;;;;26.37;24.73;;;19.90;84.20;;;;;;5062014;28;20494;-74
2021/07/04 04:59:23;;;;;;;26.10;24.50;;;19.90;84.40;;;;;;5058900;28;20554;-74
2021/07/04 05:01:50;;;;;;;25.90;24.50;;;19.80;84.60;;;;;;5059560;28;20458;-75
2021/07/04 05:04:17;;;;;;;26.50;24.90;;;20.00;84.10;;;;;;5059715;28;20569;-74
2021/07/04 05:06:46;;;;;;;25.87;24.47;;;19.90;84.00;;;;;;5064144;28;20456;-75
2021/07/04 05:09:13;;;;;;;25.20;23.70;;;20.00;84.00;;;;;;5061587;28;20951;-74
2021/07/04 05:11:40;;;;;;;25.90;24.50;;;19.90;84.30;;;;;;5061461;28;20545;-74
2021/07/04 05:14:07;;;;;;;26.53;24.93;;;19.90;84.30;;;;;;5058133;28;21241;-74
2021/07/04 05:16:34;;;;;;;25.90;24.40;;;20.00;84.30;;;;;;5061250;28;20456;-78
2021/07/04 05:19:05;;;;;;;24.77;23.33;;;20.00;83.70;;;;;;5059311;28;20469;-82
2021/07/04 05:21:32;;;;;;;25.80;24.30;;;20.10;83.70;;;;;;5066657;28;20537;-76
2021/07/04 05:24:01;;;;;;;25.40;23.97;;;20.00;83.80;;;;;;5064708;28;21101;-78
2021/07/04 05:26:28;;;;;;;26.03;24.33;;;20.10;83.70;;;;;;5060117;28;20490;-79
2021/07/04 05:28:55;;;;;;;26.90;25.23;;;20.20;83.20;;;;;;5059355;28;20477;-78
2021/07/04 05:31:23;;;;;;;26.40;24.57;;;20.30;82.90;;;;;;5054604;28;20669;-78
2021/07/04 05:33:50;;;;;;;26.57;25.07;;;20.30;82.70;;;;;;5052465;28;20561;-81
2021/07/04 05:36:17;;;;;;;27.00;25.50;;;20.30;82.50;;;;;;5061385;28;20472;-77
2021/07/04 05:38:44;;;;;;;26.43;24.80;;;20.40;82.30;;;;;;5062576;28;20458;-82
2021/07/04 05:41:14;;;;;;;28.50;26.60;;;20.50;82.10;;;;;;5063341;28;20478;-78
2021/07/04 05:43:43;;;;;;;26.70;25.00;;;20.40;82.30;;;;;;5059643;28;20461;-77
2021/07/04 05:46:11;;;;;;;26.73;25.23;;;20.60;81.70;;;;;;5051736;28;20542;-76
2021/07/04 05:48:40;;;;;;;27.13;25.63;;;20.70;81.50;;;;;;5065734;28;20486;-79
2021/07/04 05:51:07;;;;;;;27.70;26.00;;;20.90;81.20;;;;;;5055289;28;20459;-76
2021/07/04 05:53:34;;;;;;;27.90;26.30;;;21.00;80.40;;;;;;5056763;28;20462;-78
2021/07/04 05:56:01;;;;;;;28.03;26.53;;;21.20;80.10;;;;;;5056694;28;20473;-74
2021/07/04 05:58:29;;;;;;;28.47;26.77;;;21.50;79.50;;;;;;5061069;28;20460;-75
2021/07/04 06:00:56;;;;;;;28.40;26.80;;;21.60;78.90;;;;;;5051952;28;20469;-75
2021/07/04 06:03:23;;;;;;;28.93;27.23;;;21.60;78.80;;;;;;5051071;28;20466;-75
2021/07/04 06:05:50;;;;;;;29.00;27.30;;;21.70;78.60;;;;;;5045946;28;21023;-79
2021/07/04 06:08:17;;;;;;;28.87;27.17;;;21.90;78.20;;;;;;5062062;28;20457;-78
2021/07/04 06:10:45;;;;;;;29.97;28.37;;;21.80;78.10;;;;;;5058230;28;20467;-78
2021/07/04 06:13:13;;;;;;;28.13;26.60;;;21.90;78.00;;;;;;5048120;28;21157;-77
2021/07/04 06:15:41;;;;;;;29.57;27.83;;;21.80;78.00;;;;;;5057371;28;20478;-80
2021/07/04 06:18:08;;;;;;;29.23;27.63;;;21.90;78.00;;;;;;5057918;28;21078;-76
2021/07/04 06:20:35;;;;;;;29.37;27.77;;;22.00;77.80;;;;;;5052488;28;20466;-77
2021/07/04 06:23:02;;;;;;;30.00;28.23;;;22.10;77.20;;;;;;5057980;28;20484;-77
2021/07/04 06:25:29;;;;;;;28.47;26.87;;;22.10;77.30;;;;;;5060917;28;20488;-77
2021/07/04 06:27:55;;;;;;;28.87;27.03;;;22.10;77.30;;;;;;5057286;28;20950;-80
2021/07/04 06:30:22;;;;;;;29.53;27.73;;;22.30;77.10;;;;;;5056791;28;20485;-75
2021/07/04 06:32:51;;;;;;;28.90;27.10;;;22.30;77.10;;;;;;5063658;28;20827;-78
2021/07/04 06:35:18;;;;;;;28.50;26.90;;;22.30;76.70;;;;;;5054771;28;20581;-79
2021/07/04 06:37:46;;;;;;;28.73;27.00;;;22.40;76.20;;;;;;5060902;28;20462;-77
2021/07/04 06:40:14;;;;;;;30.00;28.20;;;22.40;76.30;;;;;;5057407;28;20975;-78
2021/07/04 06:42:41;;;;;;;29.87;28.03;;;22.40;75.80;;;;;;5060582;28;20469;-78
2021/07/04 06:45:11;;;;;;;30.20;28.50;;;22.30;75.80;;;;;;5057280;28;20496;-76
2021/07/04 06:47:38;;;;;;;30.40;28.50;;;22.30;75.30;;;;;;5044217;28;20494;-79
2021/07/04 06:50:07;;;;;;;29.70;28.03;;;22.30;75.00;;;;;;5053633;28;20928;-77
2021/07/04 06:52:35;;;;;;;28.60;27.10;;;22.40;75.10;;;;;;5059860;28;20458;-78
2021/07/04 06:55:02;;;;;;;29.67;28.07;;;22.50;75.30;;;;;;5054297;28;20781;-77
2021/07/04 06:57:29;;;;;;;29.63;27.73;;;22.70;75.10;;;;;;5055106;28;20462;-77
2021/07/04 06:59:58;;;;;;;28.57;26.97;;;22.90;74.20;;;;;;5053489;28;20461;-75
2021/07/04 07:02:26;;;;;;;29.37;27.60;;;23.00;74.10;;;;;;5062413;28;20494;-75
2021/07/04 07:04:53;;;;;;;30.00;28.30;;;23.10;73.40;;;;;;5060654;28;20871;-79
2021/07/04 07:07:22;;;;;;;29.53;27.63;;;23.10;72.60;;;;;;5059673;28;20880;-78
2021/07/04 07:09:49;;;;;;;28.93;27.33;;;23.10;73.00;;;;;;5049746;28;20482;-78
2021/07/04 07:12:17;;;;;;;29.80;28.10;;;23.10;73.10;;;;;;5054044;28;20454;-77
2021/07/04 07:14:44;;;;;;;29.37;27.77;;;23.20;73.00;;;;;;5045434;28;20483;-77
2021/07/04 07:17:11;;;;;;;29.20;27.43;;;23.30;73.00;;;;;;5059344;28;20964;-78
2021/07/04 07:19:39;;;;;;;30.27;28.57;;;23.40;72.50;;;;;;5054066;28;20554;-77
2021/07/04 07:22:06;;;;;;;30.13;28.10;;;23.50;72.70;;;;;;5055691;28;20459;-79
2021/07/04 07:24:34;;;;;;;29.70;28.00;;;23.70;72.40;;;;;;5054142;28;20843;-75
2021/07/04 07:27:01;;;;;;;29.73;28.03;;;24.00;70.90;;;;;;5044712;28;20489;-75
2021/07/04 07:29:28;;;;;;;30.20;28.40;;;24.30;69.50;;;;;;5055666;28;20479;-74
2021/07/04 07:31:55;;;;;;;28.90;27.30;;;24.30;68.50;;;;;;5053497;28;20458;-76
2021/07/04 07:34:23;;;;;;;30.77;28.90;;;24.30;68.30;;;;;;5055000;28;20482;-78
2021/07/04 07:36:50;;;;;;;29.80;28.10;;;24.30;67.90;;;;;;5043825;28;20477;-75
2021/07/04 07:39:17;;;;;;;29.87;28.17;;;24.30;68.40;;;;;;5051358;28;20458;-78
2021/07/04 07:41:45;;;;;;;30.53;28.63;;;24.30;67.30;;;;;;5057053;28;20456;-77
2021/07/04 07:44:13;;;;;;;32.13;30.13;;;24.40;66.80;;;;;;5059688;28;20482;-77
2021/07/04 07:46:41;;;;;;;29.97;28.27;;;24.20;66.40;;;;;;5044572;28;20937;-77
2021/07/04 07:49:08;;;;;;;30.30;28.50;;;24.30;67.10;;;;;;5060487;28;20600;-78
2021/07/04 07:51:36;;;;;;;30.40;28.60;;;24.40;67.20;;;;;;5067819;28;20461;-76
2021/07/04 07:54:03;;;;;;;30.27;28.47;;;24.50;67.40;;;;;;5062428;28;20490;-76
2021/07/04 07:56:31;;;;;;;32.53;30.57;;;24.70;66.80;;;;;;5046642;28;20454;-77
2021/07/04 07:58:59;;;;;;;31.80;29.90;;;24.70;66.40;;;;;;5050655;28;20536;-77
2021/07/04 08:01:26;;;;;;;30.90;29.07;;;24.60;66.80;;;;;;5048548;28;20569;-75
2021/07/04 08:03:53;;;;;;;30.63;28.83;;;24.60;67.10;;;;;;5050416;28;20894;-75
2021/07/04 08:06:20;;;;;;;29.90;27.87;;;24.60;67.30;;;;;;5063287;28;20454;-77
2021/07/04 08:08:47;;;;;;;31.03;29.10;;;24.60;66.60;;;;;;5060325;28;20453;-76
2021/07/04 08:11:14;;;;;;;29.27;27.60;;;24.50;66.90;;;;;;5052593;28;20505;-74
2021/07/04 08:13:41;;;;;;;30.63;28.93;;;24.70;66.60;;;;;;5056878;28;20558;-76
2021/07/04 08:16:09;;;;;;;31.50;29.63;;;24.50;66.60;;;;;;5058009;28;20471;-78
2021/07/04 08:18:36;;;;;;;30.63;28.83;;;24.50;66.90;;;;;;5060530;28;20832;-76
2021/07/04 08:21:04;;;;;;;30.20;28.50;;;24.70;66.40;;;;;;5047781;28;20588;-81
2021/07/04 08:23:31;;;;;;;32.70;30.70;;;24.70;65.90;;;;;;5058490;28;20848;-78
2021/07/04 08:25:58;;;;;;;30.50;28.80;;;24.70;66.00;;;;;;5056013;28;20843;-76
2021/07/04 08:28:25;;;;;;;32.40;29.80;;;24.60;66.10;;;;;;5052487;28;20541;-76
2021/07/04 08:30:52;;;;;;;33.10;31.03;;;24.40;66.80;;;;;;5044706;28;20624;-77
2021/07/04 08:33:20;;;;;;;30.60;28.90;;;24.40;67.10;;;;;;5049463;28;20464;-76
2021/07/04 08:35:47;;;;;;;29.93;28.23;;;24.50;66.90;;;;;;5063112;28;20856;-75
2021/07/04 08:38:14;;;;;;;31.90;30.07;;;24.60;66.20;;;;;;5051357;28;20967;-76
2021/07/04 08:40:41;;;;;;;28.97;27.37;;;24.60;66.00;;;;;;5050115;28;20546;-76
2021/07/04 08:43:08;;;;;;;30.60;28.60;;;24.50;66.50;;;;;;5046530;28;20772;-75
2021/07/04 08:45:36;;;;;;;29.90;28.20;;;24.50;66.50;;;;;;5051306;28;20474;-77
2021/07/04 08:48:04;;;;;;;29.67;27.97;;;24.70;66.70;;;;;;5047322;28;20861;-76
2021/07/04 08:50:33;;;;;;;30.67;28.97;;;24.90;66.40;;;;;;5058250;28;20481;-79
2021/07/04 08:53:00;;;;;;;31.07;29.27;;;25.20;65.80;;;;;;5056796;28;20845;-77
2021/07/04 08:55:28;;;;;;;32.70;30.63;;;25.40;65.60;;;;;;5046545;28;20493;-78
2021/07/04 08:57:57;;;;;;;29.87;28.07;;;25.60;64.30;;;;;;5045935;28;20470;-76
2021/07/04 09:00:25;;;;;;;30.37;28.60;;;25.70;64.40;;;;;;5054085;28;20549;-76
2021/07/04 09:02:52;;;;;;;31.00;29.10;;;25.60;64.60;;;;;;5059454;28;20454;-76
2021/07/04 09:05:20;;;;;;;30.00;28.40;;;25.70;64.20;;;;;;5064816;28;20491;-77
2021/07/04 09:07:50;;;;;;;30.60;28.90;;;26.00;63.50;;;;;;5074256;28;20450;-77
2021/07/04 09:10:19;;;;;;;30.70;29.00;;;26.20;63.20;;;;;;5050483;28;20482;-80
2021/07/04 09:12:48;;;;;;;30.83;28.83;;;26.20;62.20;;;;;;5046090;28;20546;-77
2021/07/04 09:15:16;;;;;;;31.00;29.27;;;26.20;61.80;;;;;;5053747;28;20798;-78
2021/07/04 09:17:46;;;;;;;31.60;29.60;;;26.20;62.10;;;;;;5062473;28;20462;-76
2021/07/04 09:20:16;;;;;;;29.50;27.70;;;26.20;62.70;;;;;;5062139;28;20874;-74
2021/07/04 09:22:45;;;;;;;29.07;27.43;;;26.10;62.10;;;;;;5061612;28;20469;-74
2021/07/04 09:25:15;;;;;;;29.00;27.40;;;26.10;61.00;;;;;;5053486;28;20479;-74
2021/07/04 09:27:44;;;;;;;29.43;27.83;;;26.20;60.60;;;;;;5058255;28;20562;-74
2021/07/04 09:30:16;;;;;;;30.17;28.27;;;26.20;61.00;;;;;;5057598;28;20809;-73
2021/07/04 09:32:48;;;;;;;34.43;32.03;;;26.30;61.70;;;;;;5048264;28;21018;-74
2021/07/04 09:35:19;;;;;;;32.03;30.10;;;26.30;61.30;;;;;;5045062;28;20486;-74
2021/07/04 09:37:48;;;;;;;30.87;29.07;;;26.30;61.60;;;;;;5057875;28;21025;-76
2021/07/04 09:40:20;;;;;;;32.33;29.97;;;26.40;61.60;;;;;;5050128;28;20462;-75
2021/07/04 09:42:56;;;;;;;31.97;30.07;;;26.50;61.00;;;;;;5054767;28;20462;-75
2021/07/04 09:45:23;;;;;;;31.27;29.37;;;26.60;61.00;;;;;;5052494;28;20478;-74
2021/07/04 09:47:55;;;;;;;29.70;27.67;;;26.50;61.50;;;;;;5051378;28;20474;-75
2021/07/04 09:50:23;;;;;;;32.87;30.97;;;26.60;60.90;;;;;;5054087;28;20496;-74
2021/07/04 09:52:58;;;;;;;30.23;28.33;;;26.80;60.50;;;;;;5053146;28;20556;-74
2021/07/04 09:55:31;;;;;;;29.40;27.60;;;27.00;59.20;;;;;;5056353;28;20986;-75
2021/07/04 09:57:59;;;;;;;30.50;28.70;;;27.10;59.20;;;;;;5051171;28;20458;-74
2021/07/04 10:00:28;;;;;;;29.60;27.90;;;27.10;59.00;;;;;;5051223;28;20481;-75
2021/07/04 10:03:07;;;;;;;31.27;29.33;;;27.20;59.60;;;;;;5057861;28;20458;-75
2021/07/04 10:05:37;;;;;;;30.80;29.10;;;27.50;59.00;;;;;;5056697;28;21015;-74
2021/07/04 10:08:22;;;;;;;31.50;29.60;;;27.90;56.80;;;;;;5051719;28;20546;-75
2021/07/04 10:10:51;;;;;;;28.57;27.03;;;28.20;56.00;;;;;;5047628;28;20483;-74
2021/07/04 10:13:19;;;;;;;29.50;27.80;;;28.10;55.80;;;;;;5047290;28;20613;-74
2021/07/04 10:15:46;;;;;;;31.57;29.77;;;28.00;56.10;;;;;;5047855;28;20499;-74
2021/07/04 10:18:14;;;;;;;32.00;29.90;;;27.90;56.10;;;;;;5048066;28;20458;-74
2021/07/04 10:20:44;;;;;;;30.40;28.60;;;27.80;57.00;;;;;;5049478;28;20809;-75
2021/07/04 10:23:14;;;;;;;29.43;27.73;;;27.90;57.00;;;;;;5047096;28;20469;-74
2021/07/04 10:25:43;;;;;;;29.90;28.10;;;27.90;57.40;;;;;;5045496;28;20489;-75
2021/07/04 10:28:14;;;;;;;29.63;27.90;;;28.00;55.70;;;;;;5045180;28;20463;-75
2021/07/04 10:30:42;;;;;;;30.50;28.70;;;28.10;55.90;;;;;;5056488;28;20485;-75
2021/07/04 10:33:21;;;;;;;30.50;28.77;;;28.00;56.60;;;;;;5057131;28;20458;-76
2021/07/04 10:36:13;;;;;;;30.70;28.77;;;28.10;57.10;;;;;;5050486;28;20699;-76
2021/07/04 10:38:50;;;;;;;30.70;28.70;;;28.10;56.40;;;;;;5053639;28;21002;-75
2021/07/04 10:41:19;;;;;;;29.93;28.23;;;28.10;56.30;;;;;;5059504;28;20549;-75
2021/07/04 10:44:03;;;;;;;30.37;28.47;;;28.10;57.00;;;;;;5064027;28;20461;-75
2021/07/04 10:47:16;;;;;;;31.20;29.40;;;28.20;56.40;;;;;;5046099;28;20463;-74
2021/07/04 10:49:49;;;;;;;31.53;29.53;;;28.20;56.60;;;;;;5048935;28;20465;-74
2021/07/04 10:52:23;;;;;;;32.23;30.13;;;28.20;55.60;;;;;;5061162;28;20577;-74
2021/07/04 10:54:57;;;;;;;31.60;29.80;;;28.00;56.20;;;;;;5059620;28;20516;-74
2021/07/04 10:57:32;;;;;;;31.07;29.37;;;27.80;56.60;;;;;;5060091;28;20458;-75
2021/07/04 11:00:33;;;;;;;35.20;33.00;;;27.60;56.80;;;;;;5054620;28;20811;-74
2021/07/04 11:03:01;;;;;;;29.93;28.23;;;27.60;57.40;;;;;;5055907;28;20465;-75
2021/07/04 11:05:50;;;;;;;29.83;28.23;;;27.60;57.30;;;;;;5060626;28;20565;-74
2021/07/04 11:08:26;;;;;;;30.70;28.90;;;27.40;57.90;;;;;;5047811;28;20453;-74
2021/07/04 11:11:09;;;;;;;28.50;26.97;;;27.10;58.30;;;;;;5047947;28;20999;-75
2021/07/04 11:13:47;;;;;;;31.13;29.33;;;27.20;58.20;;;;;;5062546;28;20533;-75
2021/07/04 11:16:24;;;;;;;30.63;28.93;;;27.20;58.20;;;;;;5043878;28;20467;-75
2021/07/04 11:18:55;;;;;;;30.83;29.13;;;27.30;57.90;;;;;;5052155;28;20552;-76
2021/07/04 11:21:25;;;;;;;29.20;27.50;;;27.50;56.90;;;;;;5058122;28;20454;-76
2021/07/04 11:24:20;;;;;;;29.37;27.70;;;27.20;56.60;;;;;;5056589;28;20451;-76
2021/07/04 11:27:27;;;;;;;30.07;28.37;;;27.10;57.50;;;;;;5052947;28;20450;-77
2021/07/04 11:30:26;;;;;;;29.60;27.90;;;27.00;57.50;;;;;;5047333;28;20455;-76
2021/07/04 11:33:31;;;;;;;33.37;31.27;;;27.10;57.90;;;;;;5053299;28;20486;-76
2021/07/04 11:36:04;;;;;;;31.57;29.77;;;27.20;57.60;;;;;;5043837;28;20482;-75
2021/07/04 11:38:34;;;;;;;30.13;28.37;;;27.10;57.30;;;;;;5044175;28;20452;-76
2021/07/04 11:41:02;;;;;;;29.60;28.00;;;26.70;58.10;;;;;;5053351;28;20450;-78
2021/07/04 11:43:30;;;;;;;31.20;29.50;;;26.30;58.80;;;;;;5062349;28;20450;-79
2021/07/04 11:45:59;;;;;;;33.07;30.80;;;26.10;59.60;;;;;;5044549;28;20474;-76
2021/07/04 11:48:52;;;;;;;32.00;30.30;;;26.10;59.50;;;;;;5060940;28;20541;-76
2021/07/04 11:51:31;;;;;;;31.70;29.80;;;26.20;59.40;;;;;;5050118;28;20924;-75
2021/07/04 11:54:00;;;;;;;31.40;29.60;;;26.50;59.20;;;;;;5061852;28;20454;-77
2021/07/04 11:56:27;;;;;;;30.17;28.37;;;26.40;59.20;;;;;;5050185;28;20451;-77
2021/07/04 11:58:54;;;;;;;29.53;27.73;;;26.60;59.30;;;;;;5043414;28;20550;-78
2021/07/04 12:01:23;;;;;;;30.70;28.70;;;26.80;59.50;;;;;;5048826;28;20450;-77
2021/07/04 12:03:56;;;;;;;30.03;28.33;;;27.00;58.60;;;;;;5042966;28;20458;-79
2021/07/04 12:06:24;;;;;;;30.53;28.73;;;27.00;58.30;;;;;;5051570;28;20469;-76
2021/07/04 12:08:53;;;;;;;28.90;27.20;;;27.10;58.70;;;;;;5055603;28;20500;-77
2021/07/04 12:11:38;;;;;;;30.10;28.40;;;26.90;58.30;;;;;;5045258;28;20941;-78
2021/07/04 12:14:24;;;;;;;31.13;29.33;;;26.90;58.30;;;;;;5061385;28;20486;-77
2021/07/04 12:16:51;;;;;;;30.70;28.80;;;27.00;59.10;;;;;;5057837;28;20974;-77
2021/07/04 12:19:31;;;;;;;30.80;29.00;;;27.10;58.60;;;;;;5051062;28;20206;-78
2021/07/04 12:21:59;;;;;;;29.90;28.20;;;27.00;58.00;;;;;;5054433;28;20450;-79
2021/07/04 12:24:37;;;;;;;31.00;29.30;;;26.70;59.00;;;;;;5061348;28;20513;-74
2021/07/04 12:27:05;;;;;;;31.37;29.23;;;26.50;59.50;;;;;;5056855;28;21009;-76
2021/07/04 12:29:32;;;;;;;33.47;31.33;;;26.20;60.30;;;;;;5056302;28;20577;-76
2021/07/04 12:32:04;;;;;;;29.70;28.10;;;26.30;59.60;;;;;;5050439;28;20579;-76
2021/07/04 12:34:40;;;;;;;30.67;28.87;;;26.60;58.60;;;;;;5058700;28;20569;-76
2021/07/04 12:37:07;;;;;;;30.47;28.77;;;26.70;57.90;;;;;;5047317;28;20612;-76
2021/07/04 12:39:35;;;;;;;30.43;28.63;;;26.90;57.80;;;;;;5056924;28;21006;-74