Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/14 00:00:20;;;;;;;36.72;10.27;;;11.70;99.90;;;;;;5044425;28;20028;-61
2022/10/14 00:02:45;;;;;;;120.40;15.68;;;11.70;99.90;;;;;;5048254;28;20095;-61
2022/10/14 00:05:11;;;;;;;21.20;8.38;;;11.70;99.90;;;;;;5031949;28;20076;-61
2022/10/14 00:07:38;;;;;;;33.83;9.02;;;11.70;99.90;;;;;;5023408;28;20116;-63
2022/10/14 00:10:05;;;;;;;46.15;11.73;;;11.70;99.90;;;;;;5044639;28;20276;-61
2022/10/14 00:12:32;;;;;;;38.97;10.45;;;11.70;99.90;;;;;;5039723;28;20048;-62
2022/10/14 00:14:58;;;;;;;35.30;11.23;;;11.70;99.90;;;;;;5021973;28;20095;-62
2022/10/14 00:17:23;;;;;;;26.70;10.90;;;11.70;99.90;;;;;;5029240;28;21229;-62
2022/10/14 00:19:49;;;;;;;48.13;12.70;;;11.70;99.90;;;;;;5020623;28;20068;-61
2022/10/14 00:22:15;;;;;;;16.10;9.20;;;11.70;99.90;;;;;;5031774;28;21551;-61
2022/10/14 00:24:41;;;;;;;27.58;11.55;;;11.70;99.90;;;;;;5036596;28;20037;-61
2022/10/14 00:27:07;;;;;;;39.03;12.20;;;11.70;99.90;;;;;;5033810;28;20033;-61
2022/10/14 00:29:33;;;;;;;36.42;11.38;;;11.70;99.90;;;;;;5014892;28;20037;-62
2022/10/14 00:31:59;;;;;;;93.75;15.32;;;11.70;99.90;;;;;;5018037;28;20048;-63
2022/10/14 00:34:25;;;;;;;61.53;12.77;;;11.70;99.90;;;;;;5019315;28;20052;-62
2022/10/14 00:36:50;;;;;;;60.55;13.57;;;11.70;99.90;;;;;;4998857;28;20052;-62
2022/10/14 00:39:16;;;;;;;87.18;15.90;;;11.70;99.90;;;;;;5010142;28;20431;-62
2022/10/14 00:41:42;;;;;;;35.05;11.18;;;11.70;99.90;;;;;;5008837;28;20120;-61
2022/10/14 00:44:14;;;;;;;60.50;12.80;;;11.70;99.90;;;;;;5024273;28;20103;-62
2022/10/14 00:46:45;;;;;;;118.15;16.27;;;11.70;99.90;;;;;;5005517;28;20044;-63
2022/10/14 00:49:15;;;;;;;33.40;11.45;;;11.60;99.90;;;;;;5041196;28;20037;-62
2022/10/14 00:51:45;;;;;;;73.13;14.20;;;11.60;99.90;;;;;;5027490;28;20125;-62
2022/10/14 00:54:14;;;;;;;31.80;12.18;;;11.60;99.90;;;;;;5020377;28;20095;-62
2022/10/14 00:56:40;;;;;;;98.55;15.60;;;11.60;99.90;;;;;;5026280;28;20043;-63
2022/10/14 00:59:07;;;;;;;115.43;16.83;;;11.60;99.90;;;;;;5027587;28;20052;-63
2022/10/14 01:01:33;;;;;;;92.55;15.95;;;11.60;99.90;;;;;;5033949;28;20041;-63
2022/10/14 01:03:59;;;;;;;72.90;14.30;;;11.60;99.90;;;;;;5042852;28;20043;-62
2022/10/14 01:06:36;;;;;;;29.58;11.45;;;11.60;99.90;;;;;;5016116;28;20041;-62
2022/10/14 01:09:05;;;;;;;77.25;13.07;;;11.60;99.90;;;;;;5039957;28;20033;-62
2022/10/14 01:11:45;;;;;;;25.02;9.95;;;11.40;99.90;;;;;;5037850;28;20140;-62
2022/10/14 01:14:23;;;;;;;81.45;13.50;;;11.60;99.90;;;;;;5033770;28;20037;-61
2022/10/14 01:17:05;;;;;;;182.15;17.45;;;11.50;99.90;;;;;;5018488;28;20045;-62
2022/10/14 01:19:36;;;;;;;49.97;10.00;;;11.60;99.90;;;;;;5043543;28;20041;-61
2022/10/14 01:22:10;;;;;;;71.72;12.60;;;11.50;99.90;;;;;;5040340;28;20036;-62
2022/10/14 01:24:41;;;;;;;;;;;11.50;99.90;;;;;;5017427;28;22288;-63
2022/10/14 01:27:09;;;;;;;102.15;11.20;;;11.50;99.90;;;;;;5024469;28;20300;-61
2022/10/14 01:29:56;;;;;;;150.32;14.50;;;11.40;99.90;;;;;;5000436;28;20051;-62
2022/10/14 01:32:42;;;;;;;103.18;11.30;;;11.50;99.90;;;;;;5017517;28;20109;-61
2022/10/14 01:35:31;;;;;;;38.60;9.35;;;11.40;99.90;;;;;;4993113;28;20048;-61
2022/10/14 01:38:07;;;;;;;198.35;16.63;;;11.40;99.90;;;;;;5014460;28;20045;-62
2022/10/14 01:40:45;;;;;;;178.43;14.27;;;11.40;99.90;;;;;;5002948;28;20496;-61
2022/10/14 01:43:12;;;;;;;135.88;13.32;;;11.40;99.90;;;;;;5015907;28;20098;-62
2022/10/14 01:45:41;;;;;;;45.67;9.23;;;11.40;99.90;;;;;;5005099;28;20484;-62
2022/10/14 01:48:10;;;;;;;219.40;19.48;;;11.30;99.90;;;;;;5017123;28;20042;-60
2022/10/14 01:50:38;;;;;;;49.83;10.50;;;11.30;99.90;;;;;;5017359;28;20440;-61
2022/10/14 01:53:14;;;;;;;49.20;9.95;;;11.30;99.90;;;;;;5016841;28;20396;-62
2022/10/14 01:55:45;;;;;;;83.90;11.70;;;11.40;99.90;;;;;;5015537;28;22346;-62
2022/10/14 01:58:13;;;;;;;70.70;10.90;;;11.40;99.90;;;;;;5014780;28;20116;-62
2022/10/14 02:00:39;;;;;;;19.17;8.30;;;11.30;99.90;;;;;;5018369;28;20032;-61
2022/10/14 02:03:05;;;;;;;156.20;15.48;;;11.30;99.90;;;;;;5021312;28;20047;-63
2022/10/14 02:05:40;;;;;;;76.13;12.13;;;11.30;99.90;;;;;;5028369;28;20611;-63
2022/10/14 02:08:17;;;;;;;161.93;15.57;;;11.30;99.90;;;;;;4996158;28;20038;-63
2022/10/14 02:11:05;;;;;;;31.52;10.23;;;11.30;99.90;;;;;;5030999;28;20041;-63
2022/10/14 02:13:59;;;;;;;102.07;12.98;;;11.30;99.90;;;;;;4995519;28;20041;-63
2022/10/14 02:16:39;;;;;;;55.88;12.18;;;11.30;99.90;;;;;;5021423;28;20045;-63
2022/10/14 02:19:22;;;;;;;73.97;12.48;;;11.30;99.90;;;;;;5013632;28;20076;-62
2022/10/14 02:21:58;;;;;;;42.22;10.52;;;11.30;99.90;;;;;;5019918;28;20038;-62
2022/10/14 02:24:32;;;;;;;79.38;12.02;;;11.30;99.90;;;;;;5033000;28;20037;-62
2022/10/14 02:27:03;;;;;;;118.63;15.25;;;11.30;99.90;;;;;;5032582;28;20037;-62
2022/10/14 02:29:30;;;;;;;36.33;11.82;;;11.20;99.90;;;;;;5025568;28;20042;-62
2022/10/14 02:31:58;;;;;;;77.25;13.52;;;11.20;99.90;;;;;;5033430;28;20423;-63
2022/10/14 02:34:24;;;;;;;62.67;14.82;;;11.20;99.90;;;;;;5012427;28;20084;-62
2022/10/14 02:36:53;;;;;;;45.45;12.90;;;11.20;99.90;;;;;;5023688;28;20742;-62
2022/10/14 02:39:31;;;;;;;96.32;15.65;;;11.20;99.90;;;;;;5021725;28;20512;-63
2022/10/14 02:41:57;;;;;;;19.25;11.45;;;11.20;99.90;;;;;;5021493;28;20049;-61
2022/10/14 02:44:23;;;;;;;66.95;15.23;;;11.20;99.90;;;;;;5029420;28;20056;-63
2022/10/14 02:46:48;;;;;;;35.92;13.18;;;11.20;99.90;;;;;;5023704;28;20038;-60
2022/10/14 02:49:15;;;;;;;102.07;15.70;;;11.20;99.90;;;;;;5024885;28;20060;-61
2022/10/14 02:51:41;;;;;;;50.17;12.93;;;11.20;99.90;;;;;;5032788;28;20381;-63
2022/10/14 02:54:07;;;;;;;49.17;14.05;;;11.20;99.90;;;;;;5034232;28;20061;-63
2022/10/14 02:56:33;;;;;;;34.10;13.75;;;11.20;99.90;;;;;;5003935;28;20049;-60
2022/10/14 02:58:58;;;;;;;119.82;18.63;;;11.20;99.90;;;;;;5024380;28;20044;-63
2022/10/14 03:01:24;;;;;;;63.45;14.77;;;11.20;99.90;;;;;;5027796;28;20115;-62
2022/10/14 03:03:50;;;;;;;48.08;11.90;;;11.10;99.90;;;;;;5024817;28;20080;-62
2022/10/14 03:06:16;;;;;;;23.67;12.88;;;11.10;99.90;;;;;;5048844;28;20043;-62
2022/10/14 03:08:42;;;;;;;21.85;11.65;;;11.10;99.90;;;;;;5044674;28;20403;-62
2022/10/14 03:11:08;;;;;;;48.15;14.95;;;11.10;99.90;;;;;;5055052;28;20029;-62
2022/10/14 03:13:33;;;;;;;40.25;13.60;;;11.10;99.90;;;;;;5050288;28;20174;-61
2022/10/14 03:15:59;;;;;;;48.60;14.35;;;11.10;99.90;;;;;;5040045;28;20059;-62
2022/10/14 03:18:25;;;;;;;128.90;17.60;;;11.00;99.90;;;;;;5042778;28;20492;-62
2022/10/14 03:20:51;;;;;;;62.15;13.68;;;11.00;99.90;;;;;;5038939;28;20037;-63
2022/10/14 03:23:16;;;;;;;40.25;12.20;;;10.90;99.90;;;;;;5037766;28;20036;-61
2022/10/14 03:25:45;;;;;;;74.03;11.57;;;10.90;99.90;;;;;;5013747;28;20063;-62
2022/10/14 03:28:12;;;;;;;142.00;14.20;;;10.80;99.90;;;;;;5030943;28;20041;-62
2022/10/14 03:30:38;;;;;;;82.90;13.02;;;10.70;99.90;;;;;;5045015;28;20028;-63
2022/10/14 03:33:04;;;;;;;70.57;13.73;;;10.70;99.90;;;;;;5026232;28;20698;-61
2022/10/14 03:35:29;;;;;;;61.72;10.77;;;10.70;99.90;;;;;;5037581;28;20776;-61
2022/10/14 03:37:55;;;;;;;49.13;11.15;;;10.60;99.90;;;;;;5029639;28;20040;-62
2022/10/14 03:40:21;;;;;;;107.95;14.65;;;10.60;99.90;;;;;;5033176;28;20108;-62
2022/10/14 03:42:47;;;;;;;113.05;14.00;;;10.60;99.90;;;;;;5030677;28;20041;-61
2022/10/14 03:45:13;;;;;;;110.07;15.10;;;10.60;99.90;;;;;;5027873;28;20683;-63
2022/10/14 03:47:38;;;;;;;71.43;11.88;;;10.60;99.90;;;;;;5045727;28;20083;-63
2022/10/14 03:50:05;;;;;;;67.40;13.57;;;10.50;99.90;;;;;;5044629;28;20039;-60
2022/10/14 03:52:31;;;;;;;100.05;14.98;;;10.50;99.90;;;;;;5037544;28;20048;-62
2022/10/14 03:54:57;;;;;;;70.45;13.02;;;10.60;99.90;;;;;;5033306;28;20560;-61
2022/10/14 03:57:23;;;;;;;143.98;18.38;;;10.50;99.90;;;;;;5053655;28;20044;-63
2022/10/14 03:59:49;;;;;;;71.75;14.55;;;10.50;99.90;;;;;;5049363;28;20093;-62
2022/10/14 04:02:15;;;;;;;78.47;16.48;;;10.50;99.90;;;;;;5044895;28;20036;-63
2022/10/14 04:04:40;;;;;;;45.13;13.50;;;10.50;99.90;;;;;;5037513;28;20048;-62
2022/10/14 04:07:06;;;;;;;45.63;13.27;;;10.50;99.90;;;;;;5053071;28;20041;-62
2022/10/14 04:09:32;;;;;;;41.55;13.15;;;10.50;99.90;;;;;;5033028;28;20051;-61
2022/10/14 04:11:58;;;;;;;66.60;17.33;;;10.50;99.90;;;;;;5050372;28;20036;-60
2022/10/14 04:14:25;;;;;;;111.55;19.27;;;10.60;99.90;;;;;;5051248;28;21133;-61
2022/10/14 04:16:51;;;;;;;38.00;14.68;;;10.60;99.90;;;;;;5013660;28;20082;-62
2022/10/14 04:19:17;;;;;;;31.17;13.75;;;10.60;99.90;;;;;;5033435;28;20052;-61
2022/10/14 04:21:43;;;;;;;45.88;14.23;;;10.60;99.90;;;;;;5042071;28;20041;-62
2022/10/14 04:24:09;;;;;;;20.42;12.98;;;10.60;99.90;;;;;;5061949;28;20039;-62
2022/10/14 04:26:35;;;;;;;62.95;15.80;;;10.60;99.90;;;;;;5054603;28;20037;-62
2022/10/14 04:29:00;;;;;;;83.20;14.73;;;10.70;99.90;;;;;;5055743;28;20067;-61
2022/10/14 04:31:26;;;;;;;72.93;15.32;;;10.70;99.90;;;;;;5052595;28;20041;-63
2022/10/14 04:33:52;;;;;;;92.75;15.07;;;10.60;99.90;;;;;;5038146;28;20033;-61
2022/10/14 04:36:18;;;;;;;144.07;17.42;;;10.70;99.90;;;;;;5031718;28;20377;-62
2022/10/14 04:38:43;;;;;;;61.55;13.05;;;10.60;99.90;;;;;;5050666;28;20487;-62
2022/10/14 04:41:09;;;;;;;171.15;17.90;;;10.70;99.90;;;;;;5018368;28;20045;-62
2022/10/14 04:43:35;;;;;;;81.35;14.80;;;10.60;99.90;;;;;;5051559;28;20033;-62
2022/10/14 04:46:01;;;;;;;93.53;14.85;;;10.60;99.90;;;;;;5011622;28;20041;-63
2022/10/14 04:48:28;;;;;;;33.00;12.00;;;10.60;99.90;;;;;;5047577;28;20237;-63
2022/10/14 04:50:53;;;;;;;90.90;16.02;;;10.60;99.90;;;;;;5032135;28;20087;-63
2022/10/14 04:53:20;;;;;;;37.45;12.63;;;10.60;99.90;;;;;;5031116;28;20041;-62
2022/10/14 04:55:48;;;;;;;128.77;16.70;;;10.70;99.90;;;;;;5029838;28;20426;-60
2022/10/14 04:58:14;;;;;;;121.78;17.52;;;10.60;99.90;;;;;;5047509;28;20439;-62
2022/10/14 05:00:41;;;;;;;33.08;13.68;;;10.60;99.90;;;;;;5015354;23;21600;-64
2022/10/14 05:03:07;;;;;;;106.50;16.63;;;10.60;99.90;;;;;;4989224;28;20509;-63
2022/10/14 05:05:32;;;;;;;89.95;17.17;;;10.70;99.90;;;;;;4975777;28;20057;-64
2022/10/14 05:07:58;;;;;;;69.05;16.38;;;10.70;99.90;;;;;;4982404;28;20050;-64
2022/10/14 05:10:24;;;;;;;80.65;17.50;;;10.70;99.90;;;;;;4992043;28;20404;-63
2022/10/14 05:12:50;;;;;;;89.68;16.73;;;10.70;99.90;;;;;;4989512;28;20112;-67
2022/10/14 05:15:15;;;;;;;78.22;17.77;;;10.70;99.90;;;;;;4955036;28;20041;-64
2022/10/14 05:17:43;;;;;;;92.72;16.65;;;10.70;99.90;;;;;;4990312;28;20041;-65
2022/10/14 05:20:10;;;;;;;79.32;16.63;;;10.70;99.90;;;;;;4995233;28;20041;-62
2022/10/14 05:22:36;;;;;;;131.35;17.98;;;10.90;99.90;;;;;;4989284;28;20046;-62
2022/10/14 05:25:03;;;;;;;74.15;16.52;;;10.70;99.90;;;;;;4983851;28;20038;-62
2022/10/14 05:27:28;;;;;;;223.77;20.48;;;10.70;99.90;;;;;;4977604;28;20507;-65
2022/10/14 05:29:54;;;;;;;192.27;20.58;;;10.60;99.90;;;;;;4978718;28;20041;-64
2022/10/14 05:32:20;;;;;;;109.78;18.83;;;10.60;99.90;;;;;;4984786;28;20038;-62
2022/10/14 05:34:46;;;;;;;54.60;16.15;;;10.60;99.90;;;;;;4981455;28;20604;-63
2022/10/14 05:37:12;;;;;;;106.85;20.05;;;10.60;99.90;;;;;;4983156;28;20413;-64
2022/10/14 05:39:37;;;;;;;142.07;18.38;;;10.60;99.90;;;;;;4966485;28;20075;-64
2022/10/14 05:42:03;;;;;;;85.15;17.02;;;10.60;99.90;;;;;;4973938;28;20057;-67
2022/10/14 05:44:29;;;;;;;89.53;16.83;;;10.60;99.90;;;;;;4978690;28;20461;-62
2022/10/14 05:46:55;;;;;;;81.10;17.10;;;10.60;99.90;;;;;;4979548;28;20045;-66
2022/10/14 05:49:20;;;;;;;142.98;19.60;;;10.60;99.90;;;;;;4993678;28;20065;-67
2022/10/14 05:51:46;;;;;;;90.30;15.77;;;10.70;99.90;;;;;;4993157;28;20444;-64
2022/10/14 05:54:12;;;;;;;114.03;18.42;;;10.70;99.90;;;;;;4978990;28;20057;-68
2022/10/14 05:56:38;;;;;;;111.80;19.42;;;10.70;99.90;;;;;;4985098;28;20519;-67
2022/10/14 05:59:04;;;;;;;123.97;18.95;;;10.70;99.90;;;;;;4986426;28;20072;-67
2022/10/14 06:01:33;;;;;;;69.18;18.52;;;10.70;99.90;;;;;;5000141;28;20048;-61
2022/10/14 06:03:59;;;;;;;77.22;18.13;;;10.70;99.90;;;;;;4993444;28;20127;-67
2022/10/14 06:06:25;;;;;;;160.02;22.33;;;10.70;99.90;;;;;;4992771;28;20128;-64
2022/10/14 06:08:50;;;;;;;74.85;19.00;;;10.70;99.90;;;;;;4997795;28;20124;-65
2022/10/14 06:11:16;;;;;;;46.05;16.67;;;10.70;99.90;;;;;;4992210;28;20092;-65
2022/10/14 06:13:42;;;;;;;84.00;19.15;;;10.70;99.90;;;;;;4998666;28;20048;-63
2022/10/14 06:16:09;;;;;;;55.25;17.33;;;10.70;99.90;;;;;;4987632;28;20169;-66
2022/10/14 06:18:36;;;;;;;59.50;17.70;;;10.70;99.90;;;;;;4999867;28;20128;-64
2022/10/14 06:21:02;;;;;;;89.20;19.35;;;10.80;99.90;;;;;;5002442;28;20120;-64
2022/10/14 06:23:28;;;;;;;72.45;17.85;;;10.80;99.90;;;;;;5001687;28;20041;-66
2022/10/14 06:25:54;;;;;;;80.00;19.92;;;10.80;99.90;;;;;;5008254;28;20107;-68
2022/10/14 06:28:22;;;;;;;42.55;17.13;;;10.80;99.90;;;;;;5005107;28;20037;-65
2022/10/14 06:30:53;;;;;;;49.17;17.83;;;10.80;99.90;;;;;;5009964;28;20100;-67
2022/10/14 06:33:19;;;;;;;58.35;16.95;;;10.80;99.90;;;;;;5003599;28;20048;-64
2022/10/14 06:35:46;;;;;;;68.25;19.77;;;10.80;99.90;;;;;;4995430;28;20037;-66
2022/10/14 06:38:12;;;;;;;91.55;22.88;;;10.80;99.90;;;;;;5000955;28;20296;-64
2022/10/14 06:40:38;;;;;;;62.58;18.63;;;10.80;99.90;;;;;;5019773;28;20528;-67
2022/10/14 06:43:04;;;;;;;65.53;20.45;;;10.90;99.90;;;;;;5007231;28;20038;-69
2022/10/14 06:45:31;;;;;;;50.60;19.98;;;10.90;99.90;;;;;;5016836;28;20492;-68
2022/10/14 06:47:56;;;;;;;43.80;19.85;;;10.90;99.90;;;;;;5004956;28;20080;-64
2022/10/14 06:50:22;;;;;;;40.35;18.85;;;10.90;99.90;;;;;;4978393;28;20116;-66
2022/10/14 06:52:48;;;;;;;52.05;22.38;;;11.00;99.90;;;;;;4987806;28;20055;-68
2022/10/14 06:55:15;;;;;;;56.22;22.50;;;11.00;99.90;;;;;;5002771;28;20120;-67
2022/10/14 06:57:42;;;;;;;44.03;20.13;;;11.00;99.90;;;;;;4986702;28;20072;-65
2022/10/14 07:00:09;;;;;;;42.92;20.20;;;11.00;99.90;;;;;;5013186;28;20503;-68
2022/10/14 07:02:37;;;;;;;41.80;18.98;;;11.00;99.90;;;;;;4996748;28;20079;-69
2022/10/14 07:05:03;;;;;;;57.15;21.13;;;11.10;99.90;;;;;;5004887;28;20048;-64
2022/10/14 07:07:30;;;;;;;43.60;20.23;;;11.10;99.90;;;;;;5001018;28;20045;-66
2022/10/14 07:09:57;;;;;;;36.47;19.80;;;11.10;99.90;;;;;;4998066;28;20124;-64
2022/10/14 07:12:23;;;;;;;38.17;19.88;;;11.10;99.90;;;;;;5007521;28;20048;-68
2022/10/14 07:14:49;;;;;;;73.65;22.85;;;11.10;99.90;;;;;;4990856;28;20053;-65
2022/10/14 07:17:15;;;;;;;36.53;18.58;;;11.10;99.90;;;;;;5006127;28;20653;-64
2022/10/14 07:19:41;;;;;;;36.20;19.38;;;11.10;99.90;;;;;;4980401;28;20041;-65
2022/10/14 07:22:06;;;;;;;40.05;20.67;;;11.10;99.90;;;;;;4998312;28;20558;-65
2022/10/14 07:24:32;;;;;;;45.42;20.92;;;11.10;99.90;;;;;;5001121;28;20045;-68
2022/10/14 07:26:58;;;;;;;35.97;20.15;;;11.20;99.90;;;;;;4988994;28;20037;-63
2022/10/14 07:29:24;;;;;;;41.35;20.48;;;11.20;99.90;;;;;;5001105;28;20079;-64
2022/10/14 07:31:50;;;;;;;47.22;21.25;;;11.20;99.90;;;;;;4997991;28;20747;-65
2022/10/14 07:34:15;;;;;;;37.25;19.98;;;11.20;99.90;;;;;;5007564;28;20033;-66
2022/10/14 07:36:41;;;;;;;30.88;17.58;;;11.40;99.90;;;;;;5000859;28;20053;-65
2022/10/14 07:39:07;;;;;;;31.02;17.70;;;11.20;99.90;;;;;;5004521;28;20099;-69
2022/10/14 07:41:33;;;;;;;44.00;20.83;;;11.20;99.90;;;;;;4997987;28;20115;-69
2022/10/14 07:44:04;;;;;;;41.20;21.33;;;11.20;99.90;;;;;;4982907;28;20045;-65
2022/10/14 07:46:31;;;;;;;35.85;18.80;;;11.20;99.90;;;;;;5014499;28;20131;-68
2022/10/14 07:49:02;;;;;;;39.40;20.38;;;11.20;99.90;;;;;;5011377;28;20128;-65
2022/10/14 07:51:29;;;;;;;37.05;19.70;;;11.20;99.90;;;;;;4986125;28;20050;-65
2022/10/14 07:53:56;;;;;;;36.30;18.45;;;11.20;99.90;;;;;;4981491;28;20485;-65
2022/10/14 07:56:22;;;;;;;39.08;20.00;;;11.20;99.90;;;;;;4999410;28;20050;-65
2022/10/14 07:58:48;;;;;;;49.85;23.80;;;11.30;99.90;;;;;;5020684;28;20159;-64
2022/10/14 08:01:14;;;;;;;34.55;19.05;;;11.30;99.90;;;;;;5001840;28;20045;-67
2022/10/14 08:03:45;;;;;;;42.47;20.50;;;11.30;99.90;;;;;;4987442;28;20037;-66
2022/10/14 08:06:12;;;;;;;33.75;20.27;;;11.30;99.90;;;;;;4991029;28;20750;-65
2022/10/14 08:08:38;;;;;;;27.42;16.95;;;11.30;99.90;;;;;;4999312;28;20061;-66
2022/10/14 08:11:06;;;;;;;29.23;18.15;;;11.40;99.90;;;;;;5007485;28;20068;-68
2022/10/14 08:13:33;;;;;;;28.58;17.90;;;11.40;99.90;;;;;;4995762;28;20041;-66
2022/10/14 08:15:59;;;;;;;30.35;17.13;;;11.40;99.90;;;;;;5005776;28;20040;-66
2022/10/14 08:18:25;;;;;;;34.28;19.63;;;11.50;99.90;;;;;;4988783;28;20037;-65
2022/10/14 08:20:51;;;;;;;36.80;19.35;;;11.50;99.90;;;;;;5002818;28;20042;-64
2022/10/14 08:23:17;;;;;;;29.63;17.33;;;11.60;99.90;;;;;;4973244;28;20548;-69
2022/10/14 08:25:45;;;;;;;40.05;20.30;;;11.60;99.90;;;;;;5000179;28;20040;-67
2022/10/14 08:28:10;;;;;;;36.90;20.13;;;11.60;99.90;;;;;;4981112;28;20107;-69
2022/10/14 08:30:36;;;;;;;31.92;18.33;;;11.70;99.90;;;;;;4985958;28;20041;-67
2022/10/14 08:33:02;;;;;;;30.10;17.92;;;11.70;99.90;;;;;;4986305;28;20056;-65
2022/10/14 08:35:28;;;;;;;31.02;17.10;;;11.70;99.90;;;;;;5005397;28;20140;-68
2022/10/14 08:37:58;;;;;;;33.70;18.80;;;11.70;99.90;;;;;;4997221;28;20050;-64
2022/10/14 08:40:27;;;;;;;35.30;20.20;;;11.70;99.90;;;;;;4996563;28;20053;-66
2022/10/14 08:43:03;;;;;;;37.30;19.83;;;11.70;99.90;;;;;;5010242;28;20087;-69
2022/10/14 08:45:34;;;;;;;43.92;23.50;;;11.80;99.90;;;;;;4991169;28;20047;-65
2022/10/14 08:48:07;;;;;;;43.25;22.55;;;11.80;99.90;;;;;;5002613;28;20052;-64
2022/10/14 08:50:40;;;;;;;38.25;20.13;;;11.80;99.90;;;;;;5018218;28;20149;-65
2022/10/14 08:53:14;;;;;;;38.95;21.05;;;11.80;99.90;;;;;;5001592;28;20053;-66
2022/10/14 08:55:45;;;;;;;41.95;22.67;;;11.90;99.90;;;;;;5000228;28;20127;-64
2022/10/14 08:58:20;;;;;;;36.20;19.50;;;11.90;99.90;;;;;;4988947;28;20045;-67
2022/10/14 09:00:50;;;;;;;40.15;21.10;;;11.90;99.90;;;;;;4994827;28;20539;-69
2022/10/14 09:03:19;;;;;;;33.65;19.13;;;12.00;99.90;;;;;;5007515;28;20099;-63
2022/10/14 09:05:52;;;;;;;39.35;21.52;;;12.00;99.90;;;;;;4995645;28;20037;-65
2022/10/14 09:08:20;;;;;;;38.65;21.63;;;12.00;99.90;;;;;;5015650;28;20045;-66
2022/10/14 09:10:46;;;;;;;41.67;22.98;;;12.10;99.90;;;;;;5008030;28;20404;-64
2022/10/14 09:13:22;;;;;;;38.53;22.42;;;12.10;99.90;;;;;;4980068;28;20045;-66
2022/10/14 09:15:56;;;;;;;43.53;23.33;;;12.10;99.90;;;;;;4990103;28;20045;-66
2022/10/14 09:18:35;;;;;;;41.90;22.75;;;12.20;99.90;;;;;;5005274;28;20068;-62
2022/10/14 09:21:02;;;;;;;44.67;22.98;;;12.20;99.90;;;;;;5003445;28;21712;-63
2022/10/14 09:23:28;;;;;;;43.92;22.42;;;12.20;99.90;;;;;;5007830;28;20049;-63
2022/10/14 09:26:10;;;;;;;46.25;25.15;;;12.30;99.90;;;;;;5007059;28;20077;-66
2022/10/14 09:28:39;;;;;;;43.28;22.70;;;12.40;99.90;;;;;;5004961;28;20033;-63
2022/10/14 09:31:08;;;;;;;48.95;23.85;;;12.40;99.90;;;;;;5017297;28;20042;-64
2022/10/14 09:33:38;;;;;;;38.85;21.55;;;12.50;99.90;;;;;;5006643;28;20080;-65
2022/10/14 09:36:19;;;;;;;44.22;22.17;;;12.60;99.90;;;;;;4996912;28;20170;-63
2022/10/14 09:38:51;;;;;;;43.30;22.02;;;12.60;99.90;;;;;;4984604;28;20448;-65
2022/10/14 09:41:21;;;;;;;33.33;17.48;;;12.70;99.90;;;;;;5009478;28;20208;-67
2022/10/14 09:44:11;;;;;;;51.15;23.73;;;12.60;99.90;;;;;;4996823;28;20041;-64
2022/10/14 09:46:37;;;;;;;43.33;22.73;;;12.70;99.90;;;;;;4999333;28;20075;-72
2022/10/14 09:49:03;;;;;;;41.65;22.27;;;12.50;99.90;;;;;;4999931;28;20317;-65
2022/10/14 09:51:32;;;;;;;43.42;22.27;;;12.70;99.90;;;;;;4991748;28;20057;-64
2022/10/14 09:54:03;;;;;;;40.03;21.55;;;12.70;99.90;;;;;;5004210;28;20451;-65
2022/10/14 09:56:38;;;;;;;41.45;22.33;;;12.70;99.90;;;;;;5003776;28;20061;-65
2022/10/14 09:59:18;;;;;;;47.10;23.80;;;12.70;99.90;;;;;;5017175;28;20303;-68
2022/10/14 10:01:53;;;;;;;44.10;23.52;;;12.70;99.90;;;;;;4999570;28;20060;-65
2022/10/14 10:04:30;;;;;;;43.55;22.55;;;12.70;99.90;;;;;;5000613;28;20050;-68
2022/10/14 10:06:58;;;;;;;41.72;20.73;;;12.80;99.90;;;;;;5002077;28;20045;-69
2022/10/14 10:09:25;;;;;;;41.33;21.83;;;12.80;99.90;;;;;;5017269;28;20037;-68
2022/10/14 10:11:51;;;;;;;41.72;21.80;;;12.80;99.90;;;;;;5019890;28;20422;-66
2022/10/14 10:14:31;;;;;;;44.20;21.75;;;12.80;99.90;;;;;;4992549;28;20048;-66
2022/10/14 10:17:06;;;;;;;42.15;20.45;;;12.90;99.90;;;;;;5004230;28;20105;-69
2022/10/14 10:19:47;;;;;;;38.22;19.52;;;12.90;99.90;;;;;;4999456;28;20054;-67
2022/10/14 10:22:19;;;;;;;39.03;20.10;;;12.90;99.90;;;;;;5005655;28;20351;-64
2022/10/14 10:24:45;;;;;;;32.63;18.30;;;13.00;99.90;;;;;;4998460;28;20037;-65
2022/10/14 10:27:25;;;;;;;34.90;19.10;;;13.00;99.90;;;;;;5003332;28;20048;-66
2022/10/14 10:29:54;;;;;;;30.38;16.65;;;13.10;99.90;;;;;;5001980;28;20557;-64
2022/10/14 10:32:37;;;;;;;28.10;15.60;;;13.20;99.90;;;;;;5003098;28;20048;-68
2022/10/14 10:35:38;;;;;;;30.67;15.65;;;13.20;99.90;;;;;;4998975;28;20132;-67
2022/10/14 10:38:20;;;;;;;28.05;16.05;;;13.20;99.90;;;;;;5002229;28;20064;-65
2022/10/14 10:41:02;;;;;;;27.33;15.45;;;13.20;99.90;;;;;;4991262;28;20045;-65
2022/10/14 10:43:49;;;;;;;29.40;15.43;;;13.20;99.90;;;;;;5010715;28;20068;-67
2022/10/14 10:46:43;;;;;;;29.42;15.75;;;13.20;99.90;;;;;;5014075;28;20056;-65
2022/10/14 10:49:26;;;;;;;25.85;14.85;;;13.30;99.90;;;;;;5003007;28;20446;-70
2022/10/14 10:52:15;;;;;;;26.80;15.48;;;13.40;99.90;;;;;;4990389;28;20049;-67
2022/10/14 10:54:52;;;;;;;24.27;14.38;;;13.30;99.90;;;;;;4989066;28;20060;-65
2022/10/14 10:57:33;;;;;;;27.92;15.93;;;13.40;99.90;;;;;;5005067;28;20401;-68
2022/10/14 11:00:07;;;;;;;26.15;15.02;;;13.40;99.90;;;;;;5006140;23;20046;-63
2022/10/14 11:02:59;;;;;;;26.83;15.73;;;13.00;99.90;;;;;;4981505;28;20129;-63
2022/10/14 11:05:50;;;;;;;25.52;15.23;;;13.50;99.90;;;;;;4956219;28;20093;-63
2022/10/14 11:14:32;;;;;;;24.73;12.93;;;13.60;99.90;;;;;;4977979;28;20527;-63
2022/10/14 11:17:38;;;;;;;16.95;10.73;;;13.60;99.90;;;;;;4990991;28;20411;-62
2022/10/14 11:20:35;;;;;;;17.80;10.55;;;13.50;99.90;;;;;;4982170;28;20528;-63
2022/10/14 11:23:11;;;;;;;13.18;8.80;;;13.60;99.90;;;;;;4995870;28;20050;-64
2022/10/14 11:26:19;;;;;;;16.88;10.30;;;13.60;99.90;;;;;;4965752;28;20077;-62
2022/10/14 11:29:17;;;;;;;15.10;9.07;;;13.60;99.90;;;;;;4968407;28;20041;-64
2022/10/14 11:32:04;;;;;;;13.35;8.10;;;13.70;99.90;;;;;;5006357;28;20562;-65
2022/10/14 11:34:30;;;;;;;12.48;7.30;;;13.70;99.90;;;;;;5008005;28;20049;-65
2022/10/14 11:37:19;;;;;;;13.55;7.97;;;13.60;99.90;;;;;;5001697;28;20041;-62
2022/10/14 11:40:00;;;;;;;12.75;7.25;;;13.70;99.90;;;;;;4986695;28;20126;-63
2022/10/14 11:43:00;;;;;;;13.27;6.78;;;13.70;99.90;;;;;;4998200;28;20045;-64
2022/10/14 11:45:45;;;;;;;9.75;6.40;;;13.70;99.90;;;;;;4981209;28;20065;-62
2022/10/14 11:48:23;;;;;;;16.75;8.10;;;13.70;99.90;;;;;;4982664;28;20041;-65
2022/10/14 11:50:55;;;;;;;14.35;8.32;;;13.60;99.90;;;;;;4981598;28;20314;-62
2022/10/14 11:53:58;;;;;;;11.65;8.38;;;13.70;99.90;;;;;;5013231;28;20045;-65
2022/10/14 11:56:54;;;;;;;12.50;7.30;;;13.70;99.90;;;;;;5001965;28;20081;-65
2022/10/14 11:59:32;;;;;;;13.98;8.35;;;13.60;99.90;;;;;;4997729;28;20460;-62
2022/10/14 12:02:12;;;;;;;11.80;7.82;;;13.60;99.90;;;;;;5008169;28;20048;-63
2022/10/14 12:04:42;;;;;;;14.10;8.50;;;13.70;99.90;;;;;;5002517;28;20042;-64
2022/10/14 12:07:17;;;;;;;13.60;8.25;;;13.70;99.90;;;;;;5004099;28;20034;-63
2022/10/14 12:09:49;;;;;;;12.93;8.25;;;13.70;99.90;;;;;;5001369;28;20586;-65
2022/10/14 12:12:19;;;;;;;12.50;7.30;;;13.70;99.90;;;;;;4987223;28;20579;-63
2022/10/14 12:14:50;;;;;;;12.02;7.43;;;13.70;99.90;;;;;;4971912;28;20042;-65
2022/10/14 12:17:26;;;;;;;14.23;8.52;;;13.70;99.90;;;;;;4994800;28;20497;-63
2022/10/14 12:19:52;;;;;;;12.73;7.85;;;13.70;99.90;;;;;;4976233;28;20049;-63
2022/10/14 12:22:23;;;;;;;13.05;8.02;;;13.80;99.90;;;;;;5000823;28;20135;-63
2022/10/14 12:24:59;;;;;;;13.23;6.78;;;13.80;99.90;;;;;;4985007;28;20033;-63
2022/10/14 12:27:28;;;;;;;13.07;8.07;;;13.80;99.90;;;;;;4980963;28;20508;-64
2022/10/14 12:29:57;;;;;;;13.45;7.50;;;13.80;99.90;;;;;;4983635;28;20116;-64
2022/10/14 12:32:29;;;;;;;12.15;7.97;;;13.80;99.90;;;;;;5002029;28;20053;-63
2022/10/14 12:34:56;;;;;;;13.38;7.93;;;13.80;99.90;;;;;;5000449;28;20075;-63
2022/10/14 12:37:36;;;;;;;12.98;7.88;;;13.80;99.90;;;;;;4982450;28;20125;-64
2022/10/14 12:40:02;;;;;;;12.65;7.68;;;13.80;99.90;;;;;;4983751;28;20054;-64
2022/10/14 12:42:43;;;;;;;10.68;6.82;;;13.80;99.90;;;;;;4979982;28;20057;-62
2022/10/14 12:45:15;;;;;;;12.70;7.28;;;13.80;99.90;;;;;;5000725;28;20037;-62
2022/10/14 12:47:42;;;;;;;11.43;6.75;;;13.80;99.90;;;;;;4982642;28;20052;-64
2022/10/14 12:50:14;;;;;;;12.07;6.82;;;13.80;99.90;;;;;;4968700;28;20417;-63