Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/04 00:01:13;;;;;;;2.15;1.85;;;18.50;43.40;;;;;;6263182;28;20039;-57
2022/12/04 00:04:15;;;;;;;2.30;2.08;;;18.70;43.30;;;;;;6246007;28;20132;-60
2022/12/04 00:07:16;;;;;;;;;;;18.90;42.90;;;;;;6262871;28;20133;-58
2022/12/04 00:10:18;;;;;;;2.20;1.63;;;19.00;43.70;;;;;;6261396;28;19928;-57
2022/12/04 00:13:20;;;;;;;2.05;1.75;;;18.90;43.40;;;;;;6260956;28;20044;-57
2022/12/04 00:16:23;;;;;;;;;;;18.90;43.10;;;;;;6263107;28;20076;-60
2022/12/04 00:19:24;;;;;;;2.10;1.90;;;18.60;43.40;;;;;;6260155;28;19934;-57
2022/12/04 00:22:26;;;;;;;2.08;1.70;;;18.80;43.10;;;;;;6258454;28;20079;-58
2022/12/04 00:25:29;;;;;;;2.00;1.80;;;18.60;42.70;;;;;;6259589;28;21074;-58
2022/12/04 00:28:31;;;;;;;2.30;2.00;;;18.50;42.50;;;;;;6262386;28;20146;-56
2022/12/04 00:31:33;;;;;;;2.00;1.85;;;19.00;42.80;;;;;;6246383;28;20039;-58
2022/12/04 00:34:34;;;;;;;;;;;19.20;43.00;;;;;;6261329;28;20067;-57
2022/12/04 00:37:36;;;;;;;1.90;1.70;;;18.60;42.80;;;;;;6260185;28;20019;-57
2022/12/04 00:40:38;;;;;;;1.70;1.60;;;18.60;42.70;;;;;;6262881;28;20587;-56
2022/12/04 00:43:39;;;;;;;2.33;2.10;;;18.80;42.80;;;;;;6263019;28;20052;-58
2022/12/04 00:46:41;;;;;;;2.28;1.98;;;18.30;42.30;;;;;;6261717;28;20033;-58
2022/12/04 00:49:43;;;;;;;2.00;1.70;;;18.70;42.50;;;;;;6263082;28;20054;-57
2022/12/04 00:52:44;;;;;;;1.77;1.58;;;18.80;42.70;;;;;;6259922;28;20944;-58
2022/12/04 00:55:46;;;;;;;1.88;1.63;;;18.50;42.50;;;;;;6264256;28;20047;-57
2022/12/04 00:58:51;;;;;;;1.80;1.60;;;18.40;42.40;;;;;;6264511;28;20203;-56
2022/12/04 01:01:52;;;;;;;2.03;1.83;;;18.80;42.50;;;;;;6252103;28;20048;-60
2022/12/04 01:04:54;;;;;;;1.70;1.52;;;18.70;58.80;;;;;;6258829;28;20147;-58
2022/12/04 01:07:55;;;;;;;;;;;18.60;42.40;;;;;;6263958;28;20101;-57
2022/12/04 01:10:57;;;;;;;1.88;1.60;;;19.00;43.00;;;;;;6266195;28;19928;-55
2022/12/04 01:13:59;;;;;;;2.03;1.83;;;18.90;42.70;;;;;;6258793;28;20044;-57
2022/12/04 01:17:01;;;;;;;2.15;1.88;;;18.80;42.60;;;;;;6259380;28;20744;-56
2022/12/04 01:20:03;;;;;;;2.20;1.90;;;18.50;42.40;;;;;;6259327;28;20044;-57
2022/12/04 01:23:05;;;;;;;2.15;1.73;;;18.50;42.30;;;;;;6255991;28;20063;-57
2022/12/04 01:26:07;;;;;;;2.33;1.88;;;18.60;42.30;;;;;;6258145;28;20038;-58
2022/12/04 01:29:09;;;;;;;2.35;2.13;;;18.80;42.60;;;;;;6260174;28;20148;-58
2022/12/04 01:32:10;;;;;;;1.88;1.70;;;18.50;42.40;;;;;;6263196;28;20040;-57
2022/12/04 01:35:12;;;;;;;;;;;18.50;42.50;;;;;;6270080;28;20799;-57
2022/12/04 01:38:13;;;;;;;1.92;1.70;;;18.60;42.50;;;;;;6266792;28;20043;-57
2022/12/04 01:41:18;;;;;;;1.67;1.38;;;18.80;42.50;;;;;;6265873;28;20171;-57
2022/12/04 01:44:22;;;;;;;1.60;1.30;;;18.80;42.40;;;;;;6232361;28;20154;-59
2022/12/04 01:47:24;;;;;;;1.83;1.63;;;18.60;42.30;;;;;;6245877;28;20195;-58
2022/12/04 01:50:25;;;;;;;1.58;1.40;;;19.00;42.80;;;;;;6264933;28;20044;-58
2022/12/04 01:53:28;;;;;;;1.88;1.52;;;18.70;42.50;;;;;;6266602;28;20051;-54
2022/12/04 01:56:33;;;;;;;2.20;1.67;;;18.80;42.40;;;;;;6264764;28;20875;-57
2022/12/04 01:59:39;;;;;;;1.98;1.60;;;18.80;42.50;;;;;;6267338;28;20159;-57
2022/12/04 02:02:44;;;;;;;1.65;1.55;;;18.60;42.30;;;;;;6263877;28;20135;-57
2022/12/04 02:05:45;;;;;;;1.73;1.60;;;18.60;42.60;;;;;;6261972;28;20085;-57
2022/12/04 02:08:47;;;;;;;1.55;1.38;;;18.80;42.40;;;;;;6265390;28;20040;-55
2022/12/04 02:11:55;;;;;;;;;;;18.70;42.50;;;;;;6264900;28;20300;-57
2022/12/04 02:15:04;;;;;;;1.60;1.30;;;18.80;43.10;;;;;;6265086;28;19931;-59
2022/12/04 02:18:23;;;;;;;2.00;1.45;;;18.60;42.50;;;;;;6262357;28;20127;-57
2022/12/04 02:21:30;;;;;;;1.65;1.40;;;18.80;42.70;;;;;;6263552;28;20040;-58
2022/12/04 02:24:43;;;;;;;1.73;1.40;;;18.70;42.60;;;;;;6262031;28;20028;-57
2022/12/04 02:28:02;;;;;;;1.55;1.35;;;18.70;42.40;;;;;;6266279;28;20909;-57
2022/12/04 02:31:11;;;;;;;1.58;1.48;;;18.80;42.40;;;;;;6265063;28;20281;-57
2022/12/04 02:34:19;;;;;;;1.25;1.15;;;18.90;42.40;;;;;;6264413;28;20111;-58
2022/12/04 02:37:27;;;;;;;1.42;1.33;;;18.80;42.40;;;;;;6263668;28;20843;-57
2022/12/04 02:40:36;;;;;;;1.67;1.58;;;18.60;42.10;;;;;;6266531;28;20097;-56
2022/12/04 02:43:42;;;;;;;1.65;1.50;;;18.50;42.10;;;;;;6262827;28;20428;-56
2022/12/04 02:46:46;;;;;;;1.60;1.40;;;18.20;41.90;;;;;;6263830;28;20044;-58
2022/12/04 02:49:51;;;;;;;1.73;1.40;;;18.50;41.90;;;;;;6243528;28;20166;-57
2022/12/04 02:52:58;;;;;;;2.20;1.63;;;18.40;41.90;;;;;;6262531;28;20106;-65
2022/12/04 02:56:04;;;;;;;1.40;1.20;;;18.40;42.00;;;;;;6264818;28;20359;-57
2022/12/04 02:59:09;;;;;;;1.90;1.67;;;18.90;42.30;;;;;;6262660;28;20107;-57
2022/12/04 03:02:27;;;;;;;1.55;1.45;;;18.50;42.00;;;;;;6248644;28;20872;-56
2022/12/04 03:05:37;;;;;;;1.30;1.17;;;18.60;42.10;;;;;;6240626;28;20084;-57
2022/12/04 03:08:44;;;;;;;1.73;1.45;;;18.30;41.90;;;;;;6249211;28;20040;-58
2022/12/04 03:11:50;;;;;;;1.40;1.30;;;18.70;42.10;;;;;;6265504;28;21144;-58
2022/12/04 03:14:59;;;;;;;1.55;1.45;;;18.70;42.00;;;;;;6262605;28;20036;-58
2022/12/04 03:18:04;;;;;;;1.67;1.40;;;18.80;42.10;;;;;;6262340;28;20047;-57
2022/12/04 03:21:09;;;;;;;1.40;1.30;;;18.90;42.20;;;;;;6260643;28;20046;-58
2022/12/04 03:24:16;;;;;;;1.55;1.38;;;18.70;42.00;;;;;;6266224;28;20145;-59
2022/12/04 03:27:22;;;;;;;1.80;1.70;;;18.40;41.80;;;;;;6249900;28;20048;-58
2022/12/04 03:30:24;;;;;;;1.42;1.23;;;18.90;42.00;;;;;;6265417;28;20071;-58
2022/12/04 03:33:31;;;;;;;2.03;1.55;;;18.60;42.20;;;;;;6263358;28;20055;-58
2022/12/04 03:36:36;;;;;;;1.85;1.60;;;18.70;42.10;;;;;;6259687;28;20082;-58
2022/12/04 03:39:46;;;;;;;1.58;1.48;;;18.60;42.10;;;;;;6242557;28;21038;-58
2022/12/04 03:42:55;;;;;;;1.75;1.58;;;18.50;42.10;;;;;;6258973;28;20193;-57
2022/12/04 03:46:02;;;;;;;1.50;1.33;;;18.80;42.30;;;;;;6236426;28;20035;-56
2022/12/04 03:49:12;;;;;;;1.65;1.40;;;18.60;42.00;;;;;;6251167;28;20393;-58
2022/12/04 03:52:20;;;;;;;1.80;1.60;;;18.70;42.10;;;;;;6249728;28;20566;-58
2022/12/04 03:55:27;;;;;;;2.15;1.80;;;18.30;41.90;;;;;;6229904;28;20594;-58
2022/12/04 03:58:33;;;;;;;1.73;1.60;;;18.80;42.10;;;;;;6250933;28;20593;-56
2022/12/04 04:01:39;;;;;;;1.85;1.58;;;18.50;42.10;;;;;;6247932;28;20089;-57
2022/12/04 04:04:43;;;;;;;1.67;1.50;;;18.80;42.20;;;;;;6254169;28;20294;-58
2022/12/04 04:07:49;;;;;;;1.83;1.50;;;18.50;42.20;;;;;;6249652;28;20406;-58
2022/12/04 04:10:52;;;;;;;1.75;1.60;;;18.50;42.10;;;;;;6231966;28;20459;-58
2022/12/04 04:27:12;;;;;;;2.20;2.00;;;18.80;42.40;;;;;;6250745;28;20080;-58
2022/12/04 04:30:14;;;;;;;1.73;1.58;;;19.10;42.60;;;;;;6250518;28;20147;-58
2022/12/04 04:33:16;;;;;;;1.70;1.38;;;18.80;42.50;;;;;;6252910;28;20353;-57
2022/12/04 04:36:28;;;;;;;1.98;1.77;;;18.70;42.50;;;;;;6254002;28;20369;-58
2022/12/04 04:39:33;;;;;;;2.10;1.80;;;18.60;42.30;;;;;;6252797;28;20834;-58
2022/12/04 04:42:41;;;;;;;2.00;1.80;;;18.60;42.30;;;;;;6253415;28;20142;-58
2022/12/04 04:45:47;;;;;;;2.03;1.83;;;18.70;42.30;;;;;;6251380;28;20463;-57
2022/12/04 04:48:53;;;;;;;2.35;1.90;;;18.20;42.10;;;;;;6237840;28;20248;-58
2022/12/04 04:51:56;;;;;;;2.00;1.80;;;18.80;42.50;;;;;;6252327;28;20797;-58
2022/12/04 04:54:59;;;;;;;2.17;1.90;;;18.60;42.40;;;;;;6254958;28;20389;-58
2022/12/04 04:58:10;;;;;;;2.10;1.80;;;18.40;42.30;;;;;;6249635;28;20568;-57
2022/12/04 05:01:14;;;;;;;1.70;1.50;;;18.50;42.40;;;;;;6234295;28;20388;-54
2022/12/04 05:04:16;;;;;;;2.33;2.05;;;18.70;42.40;;;;;;6235017;28;21047;-58
2022/12/04 05:07:17;;;;;;;1.90;1.70;;;18.70;43.30;;;;;;6252312;28;20165;-58
2022/12/04 05:10:19;;;;;;;2.15;1.73;;;18.70;42.60;;;;;;6260053;28;20330;-58
2022/12/04 05:13:21;;;;;;;1.90;1.70;;;18.50;42.50;;;;;;6255502;28;20585;-58
2022/12/04 05:16:22;;;;;;;2.45;1.80;;;18.50;41.70;;;;;;6240224;28;20731;-58
2022/12/04 05:22:41;;;;;;;2.03;1.83;;;18.60;42.60;;;;;;6259903;28;20195;-56
2022/12/04 05:25:42;;;;;;;2.25;1.75;;;18.80;42.60;;;;;;6263132;28;20035;-58
2022/12/04 05:28:44;;;;;;;;;;;18.90;42.80;;;;;;6259628;28;20317;-58
2022/12/04 05:31:45;;;;;;;2.00;1.40;;;18.40;42.80;;;;;;6260234;28;20347;-58
2022/12/04 05:34:48;;;;;;;2.38;1.77;;;18.80;42.70;;;;;;6260973;28;20044;-58
2022/12/04 05:37:49;;;;;;;2.10;1.80;;;18.60;42.70;;;;;;6258001;28;20071;-58
2022/12/04 05:40:50;;;;;;;1.95;1.50;;;18.70;42.70;;;;;;6258747;28;20454;-57
2022/12/04 05:43:52;;;;;;;2.30;2.08;;;18.70;42.70;;;;;;6261339;28;20044;-58
2022/12/04 05:46:53;;;;;;;1.70;1.60;;;18.80;42.70;;;;;;6259354;28;20167;-58
2022/12/04 05:49:55;;;;;;;;;;;18.40;42.50;;;;;;6263992;28;20040;-57
2022/12/04 05:52:57;;;;;;;1.88;1.48;;;18.80;43.00;;;;;;6261905;28;20045;-58
2022/12/04 05:56:01;;;;;;;2.15;1.90;;;18.90;42.90;;;;;;6260522;28;20148;-57
2022/12/04 05:59:02;;;;;;;2.05;1.50;;;18.60;42.70;;;;;;6261991;28;20515;-58
2022/12/04 06:02:04;;;;;;;;;;;18.80;42.90;;;;;;6263292;28;20035;-58
2022/12/04 06:05:06;;;;;;;2.47;1.83;;;18.40;43.00;;;;;;6261863;28;19924;-57
2022/12/04 06:08:07;;;;;;;2.22;2.00;;;18.80;43.00;;;;;;6263059;28;20086;-58
2022/12/04 06:11:11;;;;;;;2.50;2.20;;;18.40;42.70;;;;;;6254754;28;20054;-58
2022/12/04 06:14:14;;;;;;;2.10;1.90;;;18.70;42.80;;;;;;6254862;28;20039;-58
2022/12/04 06:17:16;;;;;;;2.90;2.50;;;18.80;42.80;;;;;;6255219;28;20249;-57
2022/12/04 06:20:18;;;;;;;2.30;1.88;;;18.70;42.90;;;;;;6259221;28;20475;-58
2022/12/04 06:23:20;;;;;;;2.50;1.90;;;18.60;42.80;;;;;;6256319;28;20321;-58
2022/12/04 06:26:22;;;;;;;2.92;2.33;;;18.70;42.90;;;;;;6255565;28;20076;-58
2022/12/04 06:29:24;;;;;;;2.72;2.10;;;18.60;42.70;;;;;;6251166;28;20908;-58
2022/12/04 06:32:26;;;;;;;2.13;1.90;;;18.80;43.00;;;;;;6235099;28;20121;-58
2022/12/04 06:35:28;;;;;;;3.03;2.00;;;18.90;43.10;;;;;;6256481;28;20601;-58
2022/12/04 06:38:30;;;;;;;2.25;1.95;;;18.70;43.10;;;;;;6256240;28;20347;-58
2022/12/04 06:41:31;;;;;;;2.42;1.95;;;18.70;42.90;;;;;;6254425;28;20206;-58
2022/12/04 06:44:33;;;;;;;;;;;18.70;43.10;;;;;;6254366;28;20119;-58
2022/12/04 06:47:35;;;;;;;2.20;1.70;;;18.90;43.40;;;;;;6256644;28;20264;-58
2022/12/04 06:50:37;;;;;;;2.33;1.85;;;18.50;42.80;;;;;;6254710;28;20567;-58
2022/12/04 06:53:39;;;;;;;2.55;2.17;;;18.60;43.10;;;;;;6255861;28;20143;-58
2022/12/04 06:56:40;;;;;;;2.42;2.00;;;18.40;42.90;;;;;;6250503;28;20040;-58
2022/12/04 06:59:41;;;;;;;2.58;2.38;;;18.70;43.10;;;;;;6257802;28;20154;-57
2022/12/04 07:02:43;;;;;;;2.22;1.77;;;18.50;43.00;;;;;;6256555;28;20036;-57
2022/12/04 07:05:45;;;;;;;1.85;1.65;;;18.80;43.30;;;;;;6253185;28;20052;-59
2022/12/04 07:08:49;;;;;;;2.38;2.15;;;18.70;43.10;;;;;;6252328;28;20145;-58
2022/12/04 07:11:51;;;;;;;2.10;1.70;;;18.50;42.90;;;;;;6239891;28;20163;-58
2022/12/04 07:14:53;;;;;;;2.83;2.53;;;18.70;43.00;;;;;;6256177;28;21185;-58
2022/12/04 07:17:55;;;;;;;2.80;2.30;;;18.50;42.50;;;;;;6256930;28;20073;-58
2022/12/04 07:20:56;;;;;;;;;;;18.60;42.60;;;;;;6236546;28;20222;-58
2022/12/04 07:23:59;;;;;;;;;;;19.00;42.90;;;;;;6253030;28;19950;-57
2022/12/04 07:27:00;;;;;;;2.75;2.30;;;19.20;42.90;;;;;;6255383;28;20564;-57
2022/12/04 07:30:02;;;;;;;2.30;1.83;;;19.20;42.10;;;;;;6252754;28;20567;-58
2022/12/04 07:33:04;;;;;;;2.17;1.88;;;19.20;41.60;;;;;;6256977;28;20038;-58
2022/12/04 07:36:08;;;;;;;2.22;1.70;;;19.30;41.50;;;;;;6252772;28;20072;-58
2022/12/04 07:39:10;;;;;;;2.53;2.20;;;19.50;41.30;;;;;;6255846;28;20264;-57
2022/12/04 07:42:11;;;;;;;2.17;1.95;;;19.40;41.20;;;;;;6253929;28;20290;-58
2022/12/04 07:45:14;;;;;;;2.30;1.90;;;19.40;41.10;;;;;;6251175;28;20221;-58
2022/12/04 07:48:16;;;;;;;2.25;1.90;;;19.20;40.60;;;;;;6256497;28;20097;-56
2022/12/04 07:51:19;;;;;;;2.00;1.80;;;19.50;40.80;;;;;;6234569;28;20090;-57
2022/12/04 07:54:20;;;;;;;2.22;2.03;;;19.40;40.80;;;;;;6233140;28;20040;-58
2022/12/04 07:57:22;;;;;;;1.98;1.77;;;19.50;40.90;;;;;;6251420;28;20040;-58
2022/12/04 08:00:23;;;;;;;2.85;2.20;;;19.30;40.50;;;;;;6252439;28;20272;-58
2022/12/04 08:03:25;;;;;;;;;;;19.30;40.70;;;;;;6253842;28;20451;-56
2022/12/04 08:06:28;;;;;;;;;;;19.00;40.90;;;;;;6249258;28;19954;-56
2022/12/04 08:09:30;;;;;;;2.47;2.00;;;19.60;41.10;;;;;;6254589;28;20746;-57
2022/12/04 08:12:31;;;;;;;2.30;2.10;;;19.40;40.70;;;;;;6236512;28;20995;-58
2022/12/04 08:15:33;;;;;;;;;;;19.50;40.70;;;;;;6254280;28;20543;-56
2022/12/04 08:18:35;;;;;;;3.00;2.17;;;19.50;40.90;;;;;;6264194;28;19928;-58
2022/12/04 08:21:37;;;;;;;2.20;2.00;;;19.60;40.80;;;;;;6242625;28;20802;-58
2022/12/04 08:24:38;;;;;;;2.78;2.13;;;19.50;40.60;;;;;;6262676;28;20079;-59
2022/12/04 08:27:45;;;;;;;2.60;2.40;;;19.20;40.30;;;;;;6261971;28;20043;-58
2022/12/04 08:30:48;;;;;;;2.67;2.15;;;19.60;40.50;;;;;;6267724;28;20973;-58
2022/12/04 08:33:51;;;;;;;;;;;19.80;40.60;;;;;;6261174;28;20139;-58
2022/12/04 08:36:53;;;;;;;2.20;2.00;;;19.60;40.80;;;;;;6265217;28;19928;-58
2022/12/04 08:39:57;;;;;;;2.67;2.38;;;19.30;40.50;;;;;;6260225;28;20036;-58
2022/12/04 08:42:59;;;;;;;2.22;2.00;;;19.30;40.20;;;;;;6264135;28;20064;-57
2022/12/04 08:46:02;;;;;;;;;;;19.40;40.20;;;;;;6265039;28;21045;-57
2022/12/04 08:49:03;;;;;;;2.30;2.10;;;19.40;40.40;;;;;;6231569;28;20476;-58
2022/12/04 08:52:05;;;;;;;2.80;2.33;;;19.50;39.80;;;;;;6250237;28;20039;-57
2022/12/04 08:55:08;;;;;;;2.50;2.28;;;19.60;39.70;;;;;;6254135;28;20040;-58
2022/12/04 08:58:10;;;;;;;2.42;2.08;;;19.80;39.90;;;;;;6246288;28;20109;-58
2022/12/04 09:01:13;;;;;;;2.47;2.25;;;19.70;40.00;;;;;;6249699;28;20155;-59
2022/12/04 09:04:14;;;;;;;2.70;2.40;;;19.60;39.90;;;;;;6234862;28;20051;-58
2022/12/04 09:07:16;;;;;;;2.42;2.17;;;19.70;39.80;;;;;;6244733;28;20662;-58
2022/12/04 09:10:18;;;;;;;2.80;2.45;;;19.70;39.90;;;;;;6252436;28;20093;-56
2022/12/04 09:13:19;;;;;;;2.53;2.03;;;19.80;40.00;;;;;;6251181;28;20055;-58
2022/12/04 09:16:22;;;;;;;2.20;1.95;;;19.70;39.90;;;;;;6247412;28;20067;-58
2022/12/04 09:19:24;;;;;;;2.95;2.58;;;19.90;40.00;;;;;;6236140;28;20048;-59
2022/12/04 09:22:26;;;;;;;2.17;1.85;;;19.70;39.90;;;;;;6252926;28;20825;-58
2022/12/04 09:25:47;;;;;;;3.33;2.25;;;19.80;40.00;;;;;;6255210;28;20800;-58
2022/12/04 09:28:49;;;;;;;2.53;2.10;;;19.80;40.00;;;;;;6251609;28;20048;-56
2022/12/04 09:31:51;;;;;;;2.63;2.22;;;19.40;39.80;;;;;;6251988;28;20052;-58
2022/12/04 09:34:52;;;;;;;;;;;19.60;39.80;;;;;;6235810;28;20612;-59
2022/12/04 09:37:54;;;;;;;2.85;1.98;;;19.90;40.30;;;;;;6251003;28;19928;-57
2022/12/04 09:41:02;;;;;;;2.83;2.05;;;19.60;40.50;;;;;;6253413;28;20143;-59
2022/12/04 09:44:08;;;;;;;2.67;2.42;;;19.90;39.90;;;;;;6250662;28;20279;-58
2022/12/04 09:47:18;;;;;;;3.13;2.38;;;19.90;39.80;;;;;;6253651;28;20404;-58
2022/12/04 09:50:23;;;;;;;2.53;2.22;;;19.70;39.70;;;;;;6253299;28;20566;-58
2022/12/04 09:53:29;;;;;;;2.50;2.30;;;19.80;39.60;;;;;;6252146;28;20051;-56
2022/12/04 09:56:31;;;;;;;2.88;2.05;;;19.90;39.60;;;;;;6239446;28;20045;-58
2022/12/04 09:59:33;;;;;;;2.92;2.50;;;19.50;39.50;;;;;;6252359;28;20803;-58
2022/12/04 10:02:37;;;;;;;3.13;2.42;;;20.00;39.80;;;;;;6256632;28;20032;-56
2022/12/04 10:05:47;;;;;;;2.50;2.00;;;19.80;39.40;;;;;;6233622;28;20408;-59
2022/12/04 10:08:57;;;;;;;2.58;2.17;;;19.60;39.30;;;;;;6249795;28;20606;-58
2022/12/04 10:12:07;;;;;;;2.53;2.20;;;20.00;39.50;;;;;;6256688;28;20835;-57
2022/12/04 10:15:25;;;;;;;2.83;2.58;;;20.00;39.40;;;;;;6254621;28;20090;-58
2022/12/04 10:18:41;;;;;;;3.35;2.72;;;20.00;39.40;;;;;;6235701;28;20052;-58
2022/12/04 10:21:55;;;;;;;2.95;2.17;;;20.10;39.40;;;;;;6252459;28;20574;-57
2022/12/04 10:25:03;;;;;;;2.42;2.13;;;19.80;39.40;;;;;;6254914;28;20747;-59
2022/12/04 10:28:14;;;;;;;3.10;2.55;;;19.90;39.40;;;;;;6256099;28;20088;-58
2022/12/04 10:31:16;;;;;;;2.92;2.33;;;19.70;39.30;;;;;;6254185;28;20054;-58
2022/12/04 10:34:21;;;;;;;2.97;2.40;;;20.10;39.50;;;;;;6251468;28;20622;-58
2022/12/04 10:37:24;;;;;;;2.60;2.20;;;20.10;39.40;;;;;;6249531;28;20333;-57
2022/12/04 10:40:32;;;;;;;3.05;2.58;;;20.10;39.40;;;;;;6252422;28;20498;-58
2022/12/04 10:43:40;;;;;;;2.90;2.35;;;20.10;39.40;;;;;;6233420;28;20182;-58
2022/12/04 10:46:41;;;;;;;3.35;2.58;;;20.10;39.30;;;;;;6253211;28;20167;-58
2022/12/04 10:49:47;;;;;;;2.72;2.38;;;19.80;39.20;;;;;;6233224;28;20055;-58
2022/12/04 10:52:49;;;;;;;;;;;20.20;39.40;;;;;;6253504;28;20101;-58
2022/12/04 10:55:51;;;;;;;2.83;2.35;;;19.90;39.60;;;;;;6250865;28;19927;-57
2022/12/04 10:58:55;;;;;;;2.30;1.92;;;20.20;39.30;;;;;;6249323;28;21007;-59
2022/12/04 11:02:01;;;;;;;2.88;2.22;;;20.00;39.00;;;;;;6251402;28;20735;-58
2022/12/04 11:05:24;;;;;;;2.93;2.07;;;20.30;39.30;;;;;;6251751;28;20163;-59
2022/12/04 11:08:34;;;;;;;2.45;2.20;;;20.30;39.10;;;;;;6251079;28;20332;-58
2022/12/04 11:11:37;;;;;;;2.63;1.98;;;20.50;39.00;;;;;;6250015;28;20520;-58
2022/12/04 11:14:39;;;;;;;2.92;2.30;;;20.20;38.90;;;;;;6250966;28;20754;-58
2022/12/04 11:17:47;;;;;;;2.50;2.30;;;20.50;38.90;;;;;;6251423;28;20049;-58
2022/12/04 11:20:51;;;;;;;2.38;2.17;;;20.50;38.90;;;;;;6251062;28;20723;-57
2022/12/04 11:23:53;;;;;;;2.33;2.08;;;20.50;38.60;;;;;;6249935;28;20132;-58
2022/12/04 11:26:56;;;;;;;2.55;2.35;;;20.50;38.60;;;;;;6249336;28;20155;-58
2022/12/04 11:30:00;;;;;;;2.50;2.03;;;20.70;38.70;;;;;;6252531;28;20437;-56
2022/12/04 11:33:06;;;;;;;2.55;1.95;;;20.40;38.40;;;;;;6228634;28;20438;-58
2022/12/04 11:36:21;;;;;;;2.08;1.88;;;20.40;38.60;;;;;;6250754;28;20563;-57
2022/12/04 11:39:30;;;;;;;2.25;1.83;;;20.50;38.60;;;;;;6229598;28;20036;-58
2022/12/04 11:42:32;;;;;;;2.10;1.85;;;20.30;38.40;;;;;;6225942;28;20036;-58
2022/12/04 11:45:33;;;;;;;2.40;2.00;;;20.60;38.80;;;;;;6246890;28;20400;-58
2022/12/04 11:48:41;;;;;;;;;;;20.30;38.60;;;;;;6251641;28;20043;-58
2022/12/04 11:51:54;;;;;;;2.83;2.25;;;20.50;39.00;;;;;;6234932;28;19924;-54
2022/12/04 11:55:01;;;;;;;2.08;1.80;;;20.50;38.70;;;;;;6246750;28;20048;-57
2022/12/04 11:58:26;;;;;;;1.98;1.73;;;20.40;38.70;;;;;;6251018;28;20292;-56
2022/12/04 12:01:40;;;;;;;2.45;2.20;;;20.50;38.70;;;;;;6257932;28;20075;-57
2022/12/04 12:04:55;;;;;;;2.22;1.85;;;20.70;38.80;;;;;;6260320;28;20032;-58
2022/12/04 12:08:03;;;;;;;2.03;1.83;;;20.20;38.70;;;;;;6262389;28;20877;-58
2022/12/04 12:11:12;;;;;;;2.15;1.95;;;20.60;39.30;;;;;;6263568;28;20648;-57
2022/12/04 12:14:23;;;;;;;1.92;1.73;;;20.60;39.30;;;;;;6260881;28;20065;-58
2022/12/04 12:17:32;;;;;;;1.67;1.50;;;20.20;39.10;;;;;;6262719;28;20040;-56
2022/12/04 12:20:40;;;;;;;2.38;1.83;;;20.50;40.00;;;;;;6257191;28;20041;-58
2022/12/04 12:23:54;;;;;;;2.10;1.90;;;20.60;39.20;;;;;;6248555;28;20040;-58
2022/12/04 12:27:12;;;;;;;1.58;1.48;;;20.70;39.40;;;;;;6249793;28;20450;-58
2022/12/04 12:30:16;;;;;;;2.17;1.88;;;20.60;39.30;;;;;;6239996;28;20250;-58
2022/12/04 12:33:22;;;;;;;2.20;1.48;;;20.30;39.20;;;;;;6241747;28;20171;-58
2022/12/04 12:36:25;;;;;;;2.03;1.65;;;20.50;39.20;;;;;;6231387;28;20456;-55
2022/12/04 12:39:37;;;;;;;1.85;1.60;;;20.90;39.30;;;;;;6230167;28;20548;-58
2022/12/04 12:42:48;;;;;;;1.90;1.70;;;20.80;39.50;;;;;;6250772;28;20450;-58
2022/12/04 12:46:04;;;;;;;1.77;1.58;;;20.50;39.30;;;;;;6232739;28;20452;-58
2022/12/04 12:49:12;;;;;;;1.92;1.52;;;20.50;39.40;;;;;;6250891;28;20949;-59
2022/12/04 12:52:24;;;;;;;2.00;1.52;;;20.60;39.40;;;;;;6249977;28;20048;-57
2022/12/04 12:55:29;;;;;;;1.58;1.15;;;20.80;39.60;;;;;;6248882;28;20453;-58
2022/12/04 12:58:37;;;;;;;1.77;1.38;;;20.70;39.60;;;;;;6247814;28;20054;-57
2022/12/04 13:01:46;;;;;;;1.70;1.60;;;20.60;39.60;;;;;;6251301;28;20070;-57
2022/12/04 13:04:51;;;;;;;1.60;1.50;;;20.60;56.30;;;;;;6226172;28;20500;-58
2022/12/04 13:08:00;;;;;;;1.60;1.25;;;20.30;39.40;;;;;;6241364;28;20287;-58
2022/12/04 13:11:05;;;;;;;1.75;1.30;;;20.70;39.60;;;;;;6226250;28;20524;-58
2022/12/04 13:14:11;;;;;;;1.50;1.17;;;20.10;39.30;;;;;;6244247;28;20048;-58
2022/12/04 13:17:17;;;;;;;1.20;1.10;;;20.40;39.40;;;;;;6223673;28;20162;-58
2022/12/04 13:20:24;;;;;;;2.03;1.52;;;20.60;39.50;;;;;;6226393;28;20225;-59
2022/12/04 13:23:40;;;;;;;1.73;1.40;;;20.30;39.50;;;;;;6245236;28;20048;-58
2022/12/04 13:26:49;;;;;;;1.50;1.08;;;20.50;40.30;;;;;;6242488;28;20948;-58
2022/12/04 13:30:03;;;;;;;1.27;1.17;;;20.30;39.60;;;;;;6249279;28;20466;-58
2022/12/04 13:33:28;;;;;;;1.48;1.27;;;20.40;39.90;;;;;;6213309;28;20041;-56
2022/12/04 13:36:54;;;;;;;1.63;1.50;;;20.30;40.00;;;;;;6246255;28;20833;-58
2022/12/04 13:40:26;;;;;;;1.65;1.40;;;20.10;40.00;;;;;;6243667;28;20458;-58
2022/12/04 13:43:32;;;;;;;1.50;1.40;;;20.40;40.00;;;;;;6215731;28;20074;-58
2022/12/04 13:46:38;;;;;;;1.52;1.15;;;20.20;40.00;;;;;;6226595;28;20044;-57
2022/12/04 13:49:44;;;;;;;1.77;1.33;;;20.10;40.00;;;;;;6238462;28;20112;-58
2022/12/04 13:52:48;;;;;;;1.95;1.45;;;19.90;39.90;;;;;;6249282;28;20596;-57
2022/12/04 13:55:55;;;;;;;1.40;1.17;;;20.00;40.10;;;;;;6243685;28;20171;-58
2022/12/04 13:59:01;;;;;;;1.80;1.40;;;20.10;40.20;;;;;;6227105;28;20272;-58
2022/12/04 14:02:20;;;;;;;1.13;1.00;;;20.30;40.20;;;;;;6244677;28;20078;-57
2022/12/04 14:05:30;;;;;;;1.35;1.25;;;20.40;40.50;;;;;;6240863;28;20986;-58
2022/12/04 14:08:38;;;;;;;1.50;1.30;;;20.20;40.40;;;;;;6247848;28;21289;-58
2022/12/04 14:11:44;;;;;;;1.48;1.15;;;20.20;40.30;;;;;;6244741;28;20059;-58
2022/12/04 14:14:54;;;;;;;1.45;1.17;;;20.00;40.30;;;;;;6246036;28;20051;-58
2022/12/04 14:18:00;;;;;;;1.20;1.10;;;19.80;40.40;;;;;;6226828;28;20604;-57
2022/12/04 14:21:04;;;;;;;1.75;1.23;;;19.80;40.40;;;;;;6221177;28;20463;-58
2022/12/04 14:24:15;;;;;;;1.42;1.23;;;19.80;40.50;;;;;;6239963;28;20624;-57
2022/12/04 14:27:34;;;;;;;1.80;1.40;;;20.10;40.60;;;;;;6229107;28;20048;-56
2022/12/04 14:30:38;;;;;;;1.33;1.23;;;19.70;40.40;;;;;;6243779;28;20845;-58
2022/12/04 14:33:46;;;;;;;1.30;1.20;;;20.10;40.70;;;;;;6227150;28;20465;-58
2022/12/04 14:36:51;;;;;;;1.45;1.15;;;20.20;40.70;;;;;;6242113;28;20102;-58
2022/12/04 14:39:54;;;;;;;1.73;1.48;;;20.00;40.70;;;;;;6223159;28;20942;-58
2022/12/04 14:42:56;;;;;;;1.95;1.50;;;20.00;40.70;;;;;;6243925;28;20347;-56
2022/12/04 14:46:03;;;;;;;1.83;1.20;;;20.30;40.90;;;;;;6243165;28;20039;-57
2022/12/04 14:49:19;;;;;;;1.75;1.38;;;20.10;41.00;;;;;;6241915;28;20563;-58
2022/12/04 14:52:27;;;;;;;1.30;1.10;;;20.10;40.90;;;;;;6244480;28;20393;-58
2022/12/04 14:55:37;;;;;;;1.92;1.60;;;19.90;40.80;;;;;;6227171;28;20440;-58
2022/12/04 14:58:38;;;;;;;1.23;1.10;;;19.80;40.90;;;;;;6226805;28;20257;-58
2022/12/04 15:01:40;;;;;;;1.60;1.25;;;19.90;40.90;;;;;;6238384;28;21017;-57
2022/12/04 15:04:45;;;;;;;;;;;20.00;40.70;;;;;;6242448;28;20580;-58
2022/12/04 15:07:49;;;;;;;1.65;1.45;;;20.30;41.40;;;;;;6241911;28;20640;-56
2022/12/04 15:14:12;;;;;;;1.67;1.35;;;20.00;41.10;;;;;;6248267;28;20457;-58
2022/12/04 15:17:15;;;;;;;1.50;1.23;;;19.90;40.90;;;;;;6242145;28;20032;-55
2022/12/04 15:20:18;;;;;;;1.77;1.08;;;20.00;41.10;;;;;;6221097;28;20160;-58
2022/12/04 15:23:27;;;;;;;1.73;1.20;;;19.90;41.00;;;;;;6226689;28;21054;-58
2022/12/04 15:26:29;;;;;;;1.60;1.50;;;19.80;41.00;;;;;;6239640;28;20228;-58
2022/12/04 15:29:36;;;;;;;1.50;1.30;;;19.60;41.00;;;;;;6243351;28;20331;-58
2022/12/04 15:32:38;;;;;;;1.92;1.60;;;19.50;40.80;;;;;;6244184;28;20031;-58
2022/12/04 15:35:45;;;;;;;1.80;1.60;;;19.90;41.20;;;;;;6237941;28;20457;-59
2022/12/04 15:38:49;;;;;;;1.90;1.40;;;19.90;41.20;;;;;;6221772;28;20206;-58
2022/12/04 15:41:50;;;;;;;1.67;1.50;;;20.00;41.20;;;;;;6222480;28;20284;-58
2022/12/04 15:44:59;;;;;;;2.00;1.50;;;19.70;41.30;;;;;;6241290;28;20570;-58
2022/12/04 15:48:01;;;;;;;2.05;1.60;;;19.80;41.30;;;;;;6236933;28;20499;-58
2022/12/04 15:51:05;;;;;;;1.80;1.60;;;19.90;41.40;;;;;;6216240;28;20740;-58
2022/12/04 15:54:13;;;;;;;2.28;1.75;;;19.90;41.40;;;;;;6235651;28;20044;-57
2022/12/04 15:57:20;;;;;;;1.95;1.55;;;19.70;41.40;;;;;;6243054;28;20036;-58
2022/12/04 16:00:26;;;;;;;1.98;1.70;;;19.80;41.40;;;;;;6238582;28;20040;-58
2022/12/04 16:03:30;;;;;;;2.00;1.70;;;19.80;41.40;;;;;;6222350;28;20787;-58
2022/12/04 16:06:33;;;;;;;2.15;1.75;;;19.60;41.50;;;;;;6225828;28;20909;-58
2022/12/04 16:09:35;;;;;;;1.83;1.45;;;19.50;41.50;;;;;;6227050;28;20688;-57
2022/12/04 16:12:37;;;;;;;2.00;1.80;;;19.90;41.70;;;;;;6240512;28;20887;-58
2022/12/04 16:15:40;;;;;;;;;;;20.00;41.80;;;;;;6243140;28;20036;-57
2022/12/04 16:18:42;;;;;;;2.03;1.75;;;19.80;42.10;;;;;;6242436;28;20226;-58
2022/12/04 16:21:45;;;;;;;2.70;1.90;;;19.80;41.90;;;;;;6235463;28;20924;-58
2022/12/04 16:24:48;;;;;;;2.33;1.88;;;19.60;41.70;;;;;;6240539;28;20167;-58
2022/12/04 16:27:49;;;;;;;2.20;1.80;;;19.80;41.80;;;;;;6242218;28;20059;-58
2022/12/04 16:30:52;;;;;;;2.50;1.83;;;19.60;41.90;;;;;;6240315;28;20361;-57