Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/23 00:01:52;;;;;;;8.40;6.10;;;17.00;99.90;;;;;;5056784;28;20433;-68
2023/08/23 00:04:20;;;;;;;7.00;5.77;;;17.00;99.90;;;;;;5054095;28;20454;-73
2023/08/23 00:06:46;;;;;;;7.00;5.67;;;17.00;99.90;;;;;;5052183;28;21493;-74
2023/08/23 00:09:12;;;;;;;12.87;6.37;;;16.90;99.90;;;;;;5054878;28;20425;-68
2023/08/23 00:11:37;;;;;;;8.87;6.73;;;16.90;99.90;;;;;;5054976;28;20163;-69
2023/08/23 00:14:04;;;;;;;6.80;5.83;;;16.90;99.90;;;;;;5053653;28;20171;-71
2023/08/23 00:16:29;;;;;;;6.83;6.00;;;16.90;99.90;;;;;;5053542;28;20265;-73
2023/08/23 00:18:55;;;;;;;8.17;5.40;;;16.90;99.90;;;;;;5053694;28;20480;-73
2023/08/23 00:21:21;;;;;;;15.50;6.70;;;16.90;99.90;;;;;;5052078;28;20825;-71
2023/08/23 00:23:47;;;;;;;7.83;6.27;;;16.90;99.90;;;;;;5061376;28;20244;-71
2023/08/23 00:26:13;;;;;;;6.47;5.20;;;16.80;99.90;;;;;;5053699;28;20260;-70
2023/08/23 00:28:40;;;;;;;7.80;6.00;;;16.80;99.90;;;;;;5054563;28;20189;-70
2023/08/23 00:31:06;;;;;;;8.27;6.13;;;16.80;99.90;;;;;;5065070;28;20447;-73
2023/08/23 00:33:31;;;;;;;8.80;6.63;;;16.70;99.90;;;;;;5074392;28;20511;-67
2023/08/23 00:35:57;;;;;;;9.63;6.50;;;16.70;99.90;;;;;;5073587;28;20432;-73
2023/08/23 00:38:23;;;;;;;10.53;6.47;;;16.70;99.90;;;;;;5073333;28;20205;-68
2023/08/23 00:40:49;;;;;;;13.37;8.13;;;16.60;99.90;;;;;;5073410;28;20162;-68
2023/08/23 00:43:14;;;;;;;9.30;7.50;;;16.70;99.90;;;;;;5074390;28;20216;-72
2023/08/23 00:45:42;;;;;;;12.70;7.90;;;16.70;99.90;;;;;;5054857;28;20190;-68
2023/08/23 00:48:11;;;;;;;9.13;7.10;;;16.70;99.90;;;;;;5074135;28;20701;-76
2023/08/23 00:50:40;;;;;;;9.13;7.10;;;16.70;99.90;;;;;;5063389;28;20425;-76
2023/08/23 00:53:08;;;;;;;10.43;6.80;;;16.60;99.90;;;;;;5054199;28;20480;-76
2023/08/23 00:55:35;;;;;;;9.53;7.33;;;16.60;99.90;;;;;;5055721;28;20445;-71
2023/08/23 00:58:01;;;;;;;14.23;8.10;;;16.60;99.90;;;;;;5054028;28;20512;-76
2023/08/23 01:00:28;;;;;;;10.30;7.60;;;16.50;99.90;;;;;;5053000;28;20875;-70
2023/08/23 01:02:53;;;;;;;9.67;7.40;;;16.50;99.90;;;;;;5071149;28;20432;-70
2023/08/23 01:05:28;;;;;;;14.27;9.37;;;16.50;99.90;;;;;;5072972;28;20401;-76
2023/08/23 01:08:04;;;;;;;15.83;9.50;;;16.50;99.90;;;;;;5072799;28;20223;-70
2023/08/23 01:10:47;;;;;;;12.87;8.67;;;16.40;99.90;;;;;;5072574;28;20796;-70
2023/08/23 01:13:22;;;;;;;13.33;9.10;;;16.40;99.90;;;;;;5073875;28;20459;-72
2023/08/23 01:15:49;;;;;;;11.30;8.33;;;16.40;99.90;;;;;;5056336;28;20440;-70
2023/08/23 01:18:16;;;;;;;14.33;11.50;;;16.40;99.90;;;;;;5067718;28;20448;-70
2023/08/23 01:20:43;;;;;;;12.37;9.60;;;16.40;99.90;;;;;;5051772;28;20406;-75
2023/08/23 01:23:13;;;;;;;13.33;10.20;;;16.30;99.90;;;;;;5051858;28;20437;-71
2023/08/23 01:25:50;;;;;;;12.93;9.40;;;16.30;99.90;;;;;;5052412;28;20402;-75
2023/08/23 01:28:16;;;;;;;14.77;8.80;;;16.30;99.90;;;;;;5053334;28;20443;-75
2023/08/23 01:30:42;;;;;;;16.50;11.93;;;16.30;99.90;;;;;;5058279;28;20438;-76
2023/08/23 01:33:29;;;;;;;11.60;9.97;;;16.20;99.90;;;;;;5052159;28;20515;-71
2023/08/23 01:36:17;;;;;;;14.60;10.27;;;16.20;99.90;;;;;;5052406;28;20405;-70
2023/08/23 01:38:43;;;;;;;17.07;9.30;;;16.20;99.90;;;;;;5052214;28;20417;-76
2023/08/23 01:41:09;;;;;;;13.30;10.77;;;16.20;99.90;;;;;;5052879;28;20763;-70
2023/08/23 01:43:34;;;;;;;17.00;11.73;;;16.10;99.90;;;;;;5051903;28;20451;-70
2023/08/23 01:46:00;;;;;;;15.13;11.07;;;16.10;99.90;;;;;;5063302;28;20449;-75
2023/08/23 01:48:26;;;;;;;14.40;11.10;;;16.10;99.90;;;;;;5073194;28;20208;-70
2023/08/23 01:50:52;;;;;;;13.87;11.73;;;16.10;99.90;;;;;;5060549;28;20175;-76
2023/08/23 01:53:18;;;;;;;17.03;12.80;;;16.10;99.90;;;;;;5053137;28;20167;-71
2023/08/23 01:55:43;;;;;;;20.63;13.43;;;16.10;99.90;;;;;;5063895;28;20452;-71
2023/08/23 01:58:09;;;;;;;12.90;10.53;;;16.10;99.90;;;;;;5071924;28;20182;-75
2023/08/23 02:00:35;;;;;;;20.03;12.13;;;16.00;99.90;;;;;;5052343;28;20635;-75
2023/08/23 02:03:01;;;;;;;15.93;11.87;;;16.00;99.90;;;;;;5066138;28;20209;-76
2023/08/23 02:05:29;;;;;;;15.93;11.70;;;16.00;99.90;;;;;;5072031;28;20657;-75
2023/08/23 02:07:55;;;;;;;16.00;12.20;;;16.00;99.90;;;;;;5067738;28;20507;-70
2023/08/23 02:10:20;;;;;;;18.73;11.87;;;16.00;99.90;;;;;;5055466;28;20429;-70
2023/08/23 02:12:47;;;;;;;16.20;12.10;;;16.00;99.90;;;;;;5051858;28;20171;-75
2023/08/23 02:15:13;;;;;;;19.33;12.20;;;16.00;99.90;;;;;;5050717;28;20175;-75
2023/08/23 02:17:38;;;;;;;23.37;12.63;;;16.00;99.90;;;;;;5061878;28;20491;-75
2023/08/23 02:20:07;;;;;;;21.40;15.20;;;16.00;99.90;;;;;;5072780;28;20166;-75
2023/08/23 02:22:33;;;;;;;20.80;13.13;;;16.00;99.90;;;;;;5072805;28;20178;-69
2023/08/23 02:24:58;;;;;;;28.07;16.50;;;16.00;99.90;;;;;;5071246;28;20450;-70
2023/08/23 02:27:24;;;;;;;28.50;17.97;;;16.00;99.90;;;;;;5072003;28;20251;-75
2023/08/23 02:29:49;;;;;;;30.90;16.73;;;16.20;99.90;;;;;;5070864;28;20177;-70
2023/08/23 02:32:16;;;;;;;20.90;17.10;;;16.30;99.90;;;;;;5052897;28;20185;-71
2023/08/23 02:34:41;;;;;;;26.27;17.43;;;16.30;99.90;;;;;;5052231;28;20167;-75
2023/08/23 02:37:07;;;;;;;22.97;17.90;;;16.40;99.90;;;;;;5053383;28;20572;-75
2023/08/23 02:39:33;;;;;;;22.37;16.83;;;16.40;99.90;;;;;;5052619;28;20254;-70
2023/08/23 02:41:58;;;;;;;24.53;16.27;;;16.40;99.90;;;;;;5052793;28;20167;-76
2023/08/23 02:44:24;;;;;;;25.43;17.90;;;16.40;99.90;;;;;;5051366;28;20257;-75
2023/08/23 02:46:50;;;;;;;29.43;15.50;;;16.40;99.90;;;;;;5050771;28;20561;-70
2023/08/23 02:49:15;;;;;;;20.10;14.20;;;16.50;99.90;;;;;;5058474;28;20249;-72
2023/08/23 02:51:41;;;;;;;22.57;14.73;;;16.50;99.90;;;;;;5072450;28;20520;-73
2023/08/23 02:54:07;;;;;;;25.40;17.13;;;16.50;99.90;;;;;;5070230;28;20181;-75
2023/08/23 02:56:32;;;;;;;25.93;16.00;;;16.50;99.90;;;;;;5071547;28;20162;-75
2023/08/23 02:58:58;;;;;;;17.13;13.43;;;16.60;99.90;;;;;;5070218;28;20277;-75
2023/08/23 03:01:23;;;;;;;21.47;16.13;;;16.60;99.90;;;;;;5055673;28;20239;-74
2023/08/23 03:03:49;;;;;;;23.13;16.40;;;16.60;99.90;;;;;;5055881;28;20178;-73
2023/08/23 03:06:15;;;;;;;25.83;16.90;;;16.70;99.90;;;;;;5051131;28;20671;-75
2023/08/23 03:08:41;;;;;;;25.10;16.80;;;16.70;1.00;;;;;;5052249;28;20178;-72
2023/08/23 03:11:07;;;;;;;20.03;15.27;;;16.70;1.00;;;;;;5050940;28;20536;-71
2023/08/23 03:13:33;;;;;;;25.03;16.17;;;16.70;1.00;;;;;;5054375;28;20155;-75
2023/08/23 03:16:00;;;;;;;20.77;15.87;;;16.80;1.00;;;;;;5057086;28;20489;-71
2023/08/23 03:18:26;;;;;;;22.10;15.70;;;16.80;1.00;;;;;;5075805;28;20431;-69
2023/08/23 03:20:52;;;;;;;28.60;17.27;;;16.90;1.00;;;;;;5061924;28;20437;-75
2023/08/23 03:23:18;;;;;;;20.47;15.73;;;16.90;1.00;;;;;;5054708;28;20261;-74
2023/08/23 03:25:48;;;;;;;23.47;16.03;;;16.90;1.00;;;;;;5054860;28;20766;-70
2023/08/23 03:28:14;;;;;;;19.97;15.37;;;16.90;1.00;;;;;;5055707;28;20782;-73
2023/08/23 03:30:41;;;;;;;23.07;16.37;;;16.90;1.00;;;;;;5058934;28;20515;-70
2023/08/23 03:33:07;;;;;;;21.60;15.90;;;16.90;1.00;;;;;;5054371;28;20421;-71
2023/08/23 03:35:33;;;;;;;18.57;13.83;;;16.90;1.00;;;;;;5053529;28;20512;-66
2023/08/23 03:37:59;;;;;;;21.07;15.37;;;16.90;1.00;;;;;;5055581;28;20933;-69
2023/08/23 03:40:24;;;;;;;19.37;15.50;;;17.00;1.00;;;;;;5056147;28;20437;-72
2023/08/23 03:42:50;;;;;;;25.00;14.40;;;17.00;1.00;;;;;;5054775;28;20179;-68
2023/08/23 03:45:17;;;;;;;19.00;14.53;;;17.00;1.00;;;;;;5054032;28;20258;-73
2023/08/23 03:47:44;;;;;;;20.43;15.10;;;17.00;1.00;;;;;;5055158;28;20198;-73
2023/08/23 03:50:10;;;;;;;24.60;14.57;;;17.00;1.00;;;;;;5054513;28;20394;-67
2023/08/23 03:52:36;;;;;;;16.77;13.60;;;17.10;1.00;;;;;;5054054;28;20866;-72
2023/08/23 03:55:02;;;;;;;15.50;13.67;;;17.10;1.00;;;;;;5054067;28;20552;-73
2023/08/23 03:57:28;;;;;;;19.53;12.90;;;17.20;1.00;;;;;;5054959;28;20191;-67
2023/08/23 03:59:53;;;;;;;19.47;13.93;;;17.20;1.00;;;;;;5053891;28;20179;-68
2023/08/23 04:02:19;;;;;;;21.63;13.60;;;17.20;1.00;;;;;;5071907;28;20210;-72
2023/08/23 04:04:45;;;;;;;19.67;13.50;;;17.20;1.00;;;;;;5074671;28;20181;-73
2023/08/23 04:07:15;;;;;;;20.23;13.10;;;17.20;1.00;;;;;;5055063;28;20552;-67
2023/08/23 04:09:40;;;;;;;21.30;14.47;;;17.20;1.00;;;;;;5054689;28;20432;-67
2023/08/23 04:12:07;;;;;;;17.83;13.10;;;17.20;1.00;;;;;;5070153;28;20436;-69
2023/08/23 04:14:33;;;;;;;21.67;12.80;;;17.30;1.00;;;;;;5072133;28;20718;-72
2023/08/23 04:16:59;;;;;;;18.23;12.20;;;17.30;1.00;;;;;;5056714;28;20521;-72
2023/08/23 04:19:25;;;;;;;16.43;11.20;;;17.20;1.00;;;;;;5056193;28;20185;-72
2023/08/23 04:21:51;;;;;;;15.90;12.57;;;17.20;1.00;;;;;;5054857;28;20401;-73
2023/08/23 04:24:17;;;;;;;17.57;13.63;;;17.20;1.00;;;;;;5054134;28;20412;-72
2023/08/23 04:26:43;;;;;;;19.87;13.83;;;17.20;1.00;;;;;;5056082;28;20651;-73
2023/08/23 04:29:09;;;;;;;16.60;11.50;;;17.20;1.00;;;;;;5064850;28;20668;-72
2023/08/23 04:31:34;;;;;;;23.37;13.10;;;17.20;1.00;;;;;;5057102;28;20175;-69
2023/08/23 04:34:02;;;;;;;17.40;11.47;;;17.20;1.00;;;;;;5054742;28;20170;-68
2023/08/23 04:36:28;;;;;;;14.90;11.30;;;17.20;1.00;;;;;;5052426;28;20178;-73
2023/08/23 04:38:54;;;;;;;20.50;13.03;;;17.30;1.00;;;;;;5053176;28;20437;-72
2023/08/23 04:41:20;;;;;;;20.83;12.60;;;17.30;1.00;;;;;;5054338;28;20420;-72
2023/08/23 04:43:45;;;;;;;16.10;12.63;;;17.30;1.00;;;;;;5055225;28;20202;-73
2023/08/23 04:46:11;;;;;;;21.40;11.40;;;17.30;1.00;;;;;;5054447;28;20222;-72
2023/08/23 04:48:37;;;;;;;17.33;11.63;;;17.20;1.00;;;;;;5074222;28;20197;-68
2023/08/23 04:51:08;;;;;;;19.67;12.97;;;17.20;1.00;;;;;;5074156;28;20166;-72
2023/08/23 04:53:33;;;;;;;16.50;12.67;;;17.20;1.00;;;;;;5062676;28;20167;-72
2023/08/23 04:55:59;;;;;;;14.90;11.43;;;17.20;1.00;;;;;;5051880;28;20809;-67
2023/08/23 04:58:32;;;;;;;13.40;9.80;;;17.20;1.00;;;;;;5052727;28;20191;-67
2023/08/23 05:00:59;;;;;;;19.60;11.60;;;17.20;1.00;;;;;;5061088;28;20205;-75
2023/08/23 05:03:27;;;;;;;19.63;12.70;;;17.30;1.00;;;;;;5071887;28;20887;-70
2023/08/23 05:05:53;;;;;;;15.90;11.80;;;17.20;1.00;;;;;;5073032;28;20448;-67
2023/08/23 05:08:18;;;;;;;16.93;12.87;;;17.20;1.00;;;;;;5072889;28;20809;-66
2023/08/23 05:10:44;;;;;;;15.80;11.20;;;17.20;1.00;;;;;;5070423;28;20257;-69
2023/08/23 05:13:10;;;;;;;13.73;11.50;;;17.20;1.00;;;;;;5059394;28;20178;-67
2023/08/23 05:15:35;;;;;;;14.07;11.10;;;17.20;1.00;;;;;;5052631;28;20178;-71
2023/08/23 05:18:01;;;;;;;22.83;11.63;;;17.20;1.00;;;;;;5067343;28;20667;-71
2023/08/23 05:20:27;;;;;;;16.87;10.83;;;17.20;1.00;;;;;;5073577;28;20508;-71
2023/08/23 05:22:52;;;;;;;10.80;9.70;;;17.20;1.00;;;;;;5072786;28;20615;-72
2023/08/23 05:25:18;;;;;;;14.40;11.73;;;17.20;1.00;;;;;;5071710;28;20258;-68
2023/08/23 05:27:44;;;;;;;14.73;10.03;;;17.30;1.00;;;;;;5071641;28;20210;-69
2023/08/23 05:30:10;;;;;;;11.40;10.20;;;17.30;1.00;;;;;;5057605;28;20236;-67
2023/08/23 05:32:36;;;;;;;18.50;12.57;;;17.30;1.00;;;;;;5061156;28;20171;-67
2023/08/23 05:35:03;;;;;;;12.37;10.07;;;17.30;1.00;;;;;;5052609;28;20386;-68
2023/08/23 05:37:28;;;;;;;20.17;10.97;;;17.30;1.00;;;;;;5052681;28;20186;-72
2023/08/23 05:39:54;;;;;;;11.13;8.60;;;17.40;1.00;;;;;;5052609;28;20724;-69
2023/08/23 05:42:20;;;;;;;15.40;9.10;;;17.40;1.00;;;;;;5052392;28;20205;-71
2023/08/23 05:44:45;;;;;;;15.27;9.77;;;17.40;1.00;;;;;;5053024;28;20253;-72
2023/08/23 05:47:11;;;;;;;18.20;9.73;;;17.40;1.00;;;;;;5054218;28;20213;-67
2023/08/23 05:49:37;;;;;;;18.20;10.20;;;17.40;1.00;;;;;;5064123;28;20171;-68
2023/08/23 05:52:03;;;;;;;15.37;9.83;;;17.40;1.00;;;;;;5070951;28;20212;-69
2023/08/23 05:54:31;;;;;;;14.33;9.40;;;17.40;1.00;;;;;;5072130;28;20311;-72
2023/08/23 05:56:59;;;;;;;8.83;8.03;;;17.40;1.00;;;;;;5072058;28;20162;-72
2023/08/23 05:59:26;;;;;;;11.40;8.07;;;17.40;1.00;;;;;;5072866;28;20470;-71
2023/08/23 06:01:51;;;;;;;14.40;8.73;;;17.40;1.00;;;;;;5072324;28;20401;-67
2023/08/23 06:04:17;;;;;;;15.00;8.37;;;17.50;1.00;;;;;;5053442;28;20748;-72
2023/08/23 06:06:43;;;;;;;10.97;8.43;;;17.50;1.00;;;;;;5051918;28;20186;-72
2023/08/23 06:09:08;;;;;;;9.30;7.20;;;17.50;1.00;;;;;;5051524;28;20236;-67
2023/08/23 06:11:34;;;;;;;7.63;6.00;;;17.50;1.00;;;;;;5061281;28;20209;-72
2023/08/23 06:14:14;;;;;;;9.93;7.13;;;17.60;1.00;;;;;;5072806;28;20163;-68
2023/08/23 06:16:40;;;;;;;10.97;7.80;;;17.60;1.00;;;;;;5072069;28;20161;-67
2023/08/23 06:19:06;;;;;;;8.93;8.03;;;17.70;1.00;;;;;;5056241;28;20540;-67
2023/08/23 06:21:31;;;;;;;8.93;6.57;;;17.80;1.00;;;;;;5051666;28;20178;-68
2023/08/23 06:23:57;;;;;;;10.27;7.97;;;17.70;1.00;;;;;;5051694;28;20670;-68
2023/08/23 06:26:23;;;;;;;8.90;7.33;;;17.70;1.00;;;;;;5051372;28;20202;-73
2023/08/23 06:28:48;;;;;;;9.47;6.60;;;17.70;1.00;;;;;;5052950;28;20328;-73
2023/08/23 06:31:20;;;;;;;9.80;6.70;;;17.80;1.00;;;;;;5052840;28;20620;-68
2023/08/23 06:33:46;;;;;;;9.03;5.93;;;17.80;1.00;;;;;;5052836;28;20171;-72
2023/08/23 06:36:12;;;;;;;7.47;5.17;;;18.00;1.00;;;;;;5051636;28;20416;-72
2023/08/23 06:38:37;;;;;;;11.07;5.20;;;18.00;1.00;;;;;;5051825;28;20233;-73
2023/08/23 06:41:03;;;;;;;9.23;6.53;;;18.10;1.00;;;;;;5050903;28;20186;-72
2023/08/23 06:43:29;;;;;;;8.63;4.57;;;18.20;1.00;;;;;;5052578;28;20167;-69
2023/08/23 06:45:54;;;;;;;7.00;5.80;;;18.30;1.00;;;;;;5051627;28;20194;-69
2023/08/23 06:48:20;;;;;;;5.97;5.37;;;18.40;1.00;;;;;;5054831;28;20198;-68
2023/08/23 06:50:46;;;;;;;6.57;4.43;;;18.60;1.00;;;;;;5055228;28;20173;-71
2023/08/23 06:53:12;;;;;;;5.10;4.60;;;18.70;1.00;;;;;;5056239;28;20755;-72
2023/08/23 06:55:41;;;;;;;6.20;3.97;;;18.70;1.00;;;;;;5053684;28;20187;-72
2023/08/23 06:58:07;;;;;;;9.53;4.10;;;18.70;1.00;;;;;;5055802;28;20213;-71
2023/08/23 07:00:34;;;;;;;5.20;3.70;;;18.80;99.90;;;;;;5056000;28;20412;-71
2023/08/23 07:03:01;;;;;;;5.23;3.00;;;18.90;99.90;;;;;;5055705;28;20404;-73
2023/08/23 07:05:26;;;;;;;4.60;3.03;;;18.90;99.90;;;;;;5055917;28;20914;-68
2023/08/23 07:07:52;;;;;;;7.07;3.03;;;18.90;99.90;;;;;;5056016;28;20484;-72
2023/08/23 07:10:18;;;;;;;3.60;3.03;;;19.00;99.90;;;;;;5056105;28;20497;-73
2023/08/23 07:12:44;;;;;;;7.33;3.77;;;19.10;99.90;;;;;;5055617;28;20527;-70
2023/08/23 07:15:10;;;;;;;6.00;2.87;;;19.10;99.90;;;;;;5070350;28;20424;-68
2023/08/23 07:17:36;;;;;;;5.53;2.90;;;19.10;99.90;;;;;;5059316;28;20206;-68
2023/08/23 07:20:03;;;;;;;4.03;3.00;;;19.20;99.90;;;;;;5054760;28;20175;-73
2023/08/23 07:22:29;;;;;;;7.77;3.53;;;19.30;99.90;;;;;;5054582;28;20524;-68
2023/08/23 07:24:55;;;;;;;3.20;2.90;;;19.30;99.90;;;;;;5054255;28;20536;-73
2023/08/23 07:27:21;;;;;;;9.90;4.10;;;19.30;99.90;;;;;;5055094;28;20452;-73
2023/08/23 07:29:46;;;;;;;3.93;3.10;;;19.20;99.90;;;;;;5054537;28;20166;-68
2023/08/23 07:32:13;;;;;;;4.70;3.50;;;19.20;99.90;;;;;;5073230;28;20190;-72
2023/08/23 07:34:39;;;;;;;3.03;2.60;;;19.30;99.90;;;;;;5074007;28;20696;-69
2023/08/23 07:37:06;;;;;;;3.23;3.03;;;19.40;99.90;;;;;;5059030;28;20433;-72
2023/08/23 07:39:31;;;;;;;3.80;3.10;;;19.40;99.90;;;;;;5054368;28;20167;-68
2023/08/23 07:41:57;;;;;;;4.40;3.17;;;19.40;99.90;;;;;;5054427;28;20460;-72
2023/08/23 07:44:23;;;;;;;3.47;2.87;;;19.50;99.90;;;;;;5054253;28;20182;-70
2023/08/23 07:46:49;;;;;;;2.97;2.77;;;19.60;99.90;;;;;;5053768;28;20209;-70
2023/08/23 07:49:15;;;;;;;5.60;2.73;;;19.60;99.90;;;;;;5058653;28;20597;-68
2023/08/23 07:51:41;;;;;;;5.37;2.90;;;19.80;99.90;;;;;;5075130;28;20174;-71
2023/08/23 07:54:07;;;;;;;5.77;2.93;;;19.90;99.90;;;;;;5074392;28;20420;-71
2023/08/23 07:56:33;;;;;;;2.70;2.50;;;20.00;99.90;;;;;;5074309;28;20965;-70
2023/08/23 07:59:01;;;;;;;5.70;2.47;;;19.90;99.90;;;;;;5058917;28;20230;-72
2023/08/23 08:01:26;;;;;;;3.73;2.07;;;19.90;99.90;;;;;;5052992;28;20429;-72
2023/08/23 08:03:52;;;;;;;1.90;1.80;;;19.80;99.90;;;;;;5055218;28;20463;-69
2023/08/23 08:06:18;;;;;;;3.67;2.53;;;19.90;99.90;;;;;;5072246;28;20240;-72
2023/08/23 08:08:44;;;;;;;3.63;2.00;;;19.90;99.90;;;;;;5074951;28;20197;-72
2023/08/23 08:11:11;;;;;;;6.53;2.20;;;20.00;95.70;;;;;;5074516;28;20492;-69
2023/08/23 08:13:37;;;;;;;7.33;2.37;;;20.00;95.70;;;;;;5056884;28;20190;-69
2023/08/23 08:16:11;;;;;;;2.20;2.00;;;20.20;95.80;;;;;;5053842;28;20427;-74
2023/08/23 08:18:37;;;;;;;3.00;1.97;;;20.40;95.80;;;;;;5054773;28;20925;-69
2023/08/23 08:21:03;;;;;;;3.80;2.20;;;20.70;96.00;;;;;;5068731;28;20440;-69
2023/08/23 08:23:29;;;;;;;8.73;1.67;;;20.80;96.00;;;;;;5074754;28;20423;-69
2023/08/23 08:25:55;;;;;;;2.20;2.00;;;20.80;88.90;;;;;;5073778;28;20178;-70
2023/08/23 08:28:21;;;;;;;2.53;2.33;;;20.90;76.10;;;;;;5070796;28;20548;-70
2023/08/23 08:30:47;;;;;;;3.73;2.10;;;21.00;58.70;;;;;;5053475;28;20179;-69
2023/08/23 08:33:13;;;;;;;2.17;1.90;;;21.00;28.30;;;;;;5054061;28;20647;-70
2023/08/23 08:35:39;;;;;;;3.00;1.70;;;20.90;5.50;;;;;;5062199;28;20443;-69
2023/08/23 08:38:06;;;;;;;2.20;2.00;;;20.90;2.30;;;;;;5074442;28;20182;-74
2023/08/23 08:40:32;;;;;;;1.93;1.83;;;20.80;1.00;;;;;;5074510;28;20424;-72
2023/08/23 08:43:01;;;;;;;2.40;2.10;;;20.70;1.00;;;;;;5074373;28;20789;-72
2023/08/23 08:45:27;;;;;;;2.97;1.70;;;20.70;1.00;;;;;;5064611;28;20954;-72
2023/08/23 08:47:52;;;;;;;2.60;1.80;;;20.90;1.00;;;;;;5054640;28;20461;-71
2023/08/23 08:50:19;;;;;;;2.00;1.63;;;21.00;1.00;;;;;;5057091;28;20209;-73
2023/08/23 08:52:53;;;;;;;2.00;1.83;;;21.20;1.00;;;;;;5054228;28;20241;-74
2023/08/23 08:55:21;;;;;;;3.30;1.67;;;21.50;1.00;;;;;;5053146;28;20444;-69
2023/08/23 08:57:49;;;;;;;2.83;1.73;;;21.60;1.00;;;;;;5057835;28;20445;-72
2023/08/23 09:00:15;;;;;;;3.80;2.00;;;21.50;1.00;;;;;;5053539;28;20444;-73
2023/08/23 09:02:44;;;;;;;2.63;2.03;;;21.70;1.00;;;;;;5054082;28;20543;-73
2023/08/23 09:05:10;;;;;;;3.20;2.40;;;21.70;1.00;;;;;;5053181;28;20461;-74
2023/08/23 09:07:37;;;;;;;4.33;1.87;;;21.80;1.00;;;;;;5053313;28;20504;-70
2023/08/23 09:10:03;;;;;;;1.97;1.77;;;21.70;1.00;;;;;;5052408;28;20585;-72
2023/08/23 09:12:29;;;;;;;4.00;1.67;;;21.60;1.00;;;;;;5053041;28;20412;-70
2023/08/23 09:14:56;;;;;;;3.20;1.83;;;21.90;1.00;;;;;;5053191;28;20500;-72
2023/08/23 09:17:22;;;;;;;4.00;1.70;;;22.20;1.00;;;;;;5053004;28;20186;-75
2023/08/23 09:19:49;;;;;;;4.77;2.00;;;22.40;1.00;;;;;;5055535;28;20960;-69
2023/08/23 09:22:21;;;;;;;3.00;1.60;;;22.30;1.00;;;;;;5053416;28;20455;-71
2023/08/23 09:24:47;;;;;;;2.43;2.07;;;22.10;1.00;;;;;;5052001;28;20434;-70
2023/08/23 09:27:13;;;;;;;5.80;2.50;;;22.30;1.00;;;;;;5052353;28;20503;-70
2023/08/23 09:29:39;;;;;;;1.90;1.33;;;22.30;1.00;;;;;;5053389;28;20257;-69
2023/08/23 09:32:05;;;;;;;3.40;1.63;;;22.40;1.00;;;;;;5053534;28;20163;-71
2023/08/23 09:34:30;;;;;;;3.00;2.00;;;22.40;1.00;;;;;;5066703;28;20562;-69
2023/08/23 09:37:09;;;;;;;5.90;1.83;;;22.50;1.00;;;;;;5052473;28;20633;-70
2023/08/23 09:39:35;;;;;;;1.80;1.50;;;23.00;1.00;;;;;;5053279;28;20181;-72
2023/08/23 09:42:05;;;;;;;2.10;1.50;;;23.70;1.00;;;;;;5053063;28;20410;-68
2023/08/23 09:44:38;;;;;;;3.00;1.70;;;24.10;1.00;;;;;;5066058;28;20174;-67
2023/08/23 09:47:09;;;;;;;2.67;1.40;;;24.40;1.00;;;;;;5072094;28;20467;-71
2023/08/23 09:49:38;;;;;;;2.20;1.60;;;24.50;1.00;;;;;;5071478;28;20762;-70
2023/08/23 09:52:05;;;;;;;4.90;2.00;;;24.50;1.00;;;;;;5071797;28;20420;-67
2023/08/23 09:54:53;;;;;;;3.10;1.70;;;24.50;1.00;;;;;;5072963;28;20435;-70
2023/08/23 09:57:20;;;;;;;3.77;1.67;;;24.40;1.00;;;;;;5070665;28;20952;-67
2023/08/23 09:59:46;;;;;;;4.33;2.03;;;24.50;1.00;;;;;;5055599;28;20437;-69
2023/08/23 10:02:16;;;;;;;5.13;1.53;;;24.70;1.00;;;;;;5051253;28;20409;-69
2023/08/23 10:04:43;;;;;;;3.50;2.60;;;25.00;1.00;;;;;;5066652;28;20439;-70
2023/08/23 10:07:10;;;;;;;4.63;2.00;;;24.90;1.00;;;;;;5071912;28;20601;-67
2023/08/23 10:09:36;;;;;;;2.03;1.50;;;24.70;1.00;;;;;;5072881;28;20400;-69
2023/08/23 10:12:05;;;;;;;1.80;1.70;;;24.10;1.00;;;;;;5061452;28;20486;-72
2023/08/23 10:14:33;;;;;;;4.00;1.43;;;24.00;1.00;;;;;;5052307;28;20424;-69
2023/08/23 10:17:02;;;;;;;1.80;1.70;;;24.00;1.00;;;;;;5054085;28;20429;-68
2023/08/23 10:19:28;;;;;;;7.10;2.33;;;23.70;1.00;;;;;;5062135;28;20800;-70
2023/08/23 10:21:53;;;;;;;2.70;2.23;;;23.50;1.00;;;;;;5071712;28;20512;-66
2023/08/23 10:24:30;;;;;;;3.90;1.93;;;23.60;1.00;;;;;;5072361;28;20258;-67
2023/08/23 10:27:03;;;;;;;5.47;2.70;;;23.90;1.00;;;;;;5071765;28;20251;-67
2023/08/23 10:29:30;;;;;;;2.43;2.17;;;24.10;1.00;;;;;;5071145;28;20401;-69
2023/08/23 10:31:57;;;;;;;3.93;1.90;;;24.20;1.00;;;;;;5054555;28;20787;-69
2023/08/23 10:34:25;;;;;;;5.53;2.23;;;24.10;1.00;;;;;;5059535;28;20432;-67
2023/08/23 10:36:52;;;;;;;4.50;2.10;;;24.00;1.00;;;;;;5071616;28;20515;-66
2023/08/23 10:39:22;;;;;;;3.90;1.93;;;23.90;1.00;;;;;;5072283;28;20401;-67
2023/08/23 10:41:51;;;;;;;3.40;1.80;;;23.80;1.00;;;;;;5071356;28;20971;-69
2023/08/23 10:44:17;;;;;;;2.40;2.27;;;23.80;1.00;;;;;;5063539;28;20472;-68
2023/08/23 10:46:46;;;;;;;3.70;2.07;;;23.70;1.00;;;;;;5051583;28;20537;-69
2023/08/23 10:49:13;;;;;;;1.50;1.40;;;23.70;1.00;;;;;;5056706;28;20217;-69
2023/08/23 10:51:42;;;;;;;2.60;1.20;;;23.80;1.00;;;;;;5065184;28;20457;-69
2023/08/23 10:54:12;;;;;;;2.70;1.70;;;23.90;1.00;;;;;;5052398;28;20429;-67
2023/08/23 10:56:38;;;;;;;3.23;1.60;;;23.90;1.00;;;;;;5051301;28;20423;-70
2023/08/23 10:59:06;;;;;;;1.40;1.30;;;24.10;1.00;;;;;;5051690;28;20910;-68
2023/08/23 11:01:33;;;;;;;2.33;1.40;;;24.50;1.00;;;;;;5052542;28;20505;-67
2023/08/23 11:04:01;;;;;;;5.90;1.60;;;25.00;1.00;;;;;;5067840;28;20999;-66
2023/08/23 11:06:27;;;;;;;2.00;1.40;;;25.30;1.00;;;;;;5070328;28;20980;-66
2023/08/23 11:08:52;;;;;;;1.60;1.50;;;25.50;1.00;;;;;;5071292;28;20417;-70
2023/08/23 11:11:18;;;;;;;3.20;1.93;;;26.00;1.00;;;;;;5052067;28;20178;-67
2023/08/23 11:13:46;;;;;;;6.03;2.10;;;26.20;1.00;;;;;;5055547;28;20274;-68
2023/08/23 11:16:12;;;;;;;1.93;1.80;;;25.90;1.00;;;;;;5070781;28;20174;-68
2023/08/23 11:18:38;;;;;;;2.70;2.30;;;26.30;1.00;;;;;;5070552;28;20448;-68
2023/08/23 11:21:04;;;;;;;3.20;2.43;;;26.70;1.00;;;;;;5072309;28;20171;-66
2023/08/23 11:23:29;;;;;;;6.13;3.20;;;26.90;1.00;;;;;;5070929;28;20205;-66
2023/08/23 11:25:56;;;;;;;3.83;2.90;;;27.10;1.00;;;;;;5056674;28;20564;-65
2023/08/23 11:28:21;;;;;;;7.63;3.43;;;27.30;1.00;;;;;;5052052;28;20187;-69
2023/08/23 11:30:48;;;;;;;4.93;3.43;;;27.10;1.00;;;;;;5051856;28;20479;-68
2023/08/23 11:33:14;;;;;;;3.77;3.43;;;26.90;1.00;;;;;;5056969;28;20595;-67
2023/08/23 11:35:40;;;;;;;7.90;4.13;;;27.00;1.00;;;;;;5074332;28;20431;-69
2023/08/23 11:38:06;;;;;;;4.77;3.97;;;26.90;1.00;;;;;;5074168;28;20424;-69
2023/08/23 11:40:35;;;;;;;4.90;3.60;;;26.20;1.00;;;;;;5058461;28;20436;-65
2023/08/23 11:43:04;;;;;;;4.90;4.40;;;25.60;1.00;;;;;;5061694;28;20214;-67
2023/08/23 11:45:37;;;;;;;7.53;4.33;;;25.70;1.00;;;;;;5074378;28;20413;-67
2023/08/23 11:48:03;;;;;;;5.90;4.20;;;26.40;1.00;;;;;;5073473;28;20476;-68
2023/08/23 11:50:29;;;;;;;4.33;3.93;;;26.60;1.00;;;;;;5074978;28;20404;-71
2023/08/23 11:52:54;;;;;;;4.10;3.70;;;26.20;1.00;;;;;;5075440;28;20901;-72
2023/08/23 11:55:23;;;;;;;3.80;3.50;;;26.40;1.00;;;;;;5073102;28;20959;-68
2023/08/23 11:57:56;;;;;;;6.63;3.87;;;26.30;1.00;;;;;;5065747;28;20280;-66
2023/08/23 12:00:23;;;;;;;2.90;2.63;;;26.00;1.00;;;;;;5054199;28;20429;-70
2023/08/23 12:02:49;;;;;;;5.07;2.70;;;25.40;1.00;;;;;;5054982;28;20409;-68
2023/08/23 12:05:16;;;;;;;4.37;2.50;;;25.30;1.00;;;;;;5071646;28;20440;-68
2023/08/23 12:07:42;;;;;;;2.27;2.07;;;25.90;1.00;;;;;;5074797;28;20277;-68
2023/08/23 12:10:11;;;;;;;1.77;1.67;;;26.70;1.00;;;;;;5073830;28;20512;-69
2023/08/23 12:12:40;;;;;;;4.60;2.37;;;26.10;1.00;;;;;;5073014;28;20197;-67
2023/08/23 12:15:06;;;;;;;2.07;1.60;;;25.40;1.00;;;;;;5074024;28;20877;-70
2023/08/23 12:17:32;;;;;;;1.60;1.50;;;25.60;1.00;;;;;;5074914;28;20462;-69
2023/08/23 12:19:59;;;;;;;3.10;1.70;;;26.00;1.00;;;;;;5073204;28;20432;-68
2023/08/23 12:22:25;;;;;;;2.63;1.57;;;26.50;1.00;;;;;;5074742;28;20412;-70
2023/08/23 12:24:50;;;;;;;2.23;1.43;;;26.50;1.00;;;;;;5074315;28;20458;-66
2023/08/23 12:27:16;;;;;;;2.43;1.47;;;26.50;1.00;;;;;;5073597;28;20460;-70
2023/08/23 12:29:42;;;;;;;2.17;1.47;;;26.60;1.00;;;;;;5074791;28;20197;-67
2023/08/23 12:32:08;;;;;;;6.13;1.93;;;26.70;1.00;;;;;;5072423;28;20178;-70
2023/08/23 12:34:34;;;;;;;1.97;1.50;;;26.60;1.00;;;;;;5056750;28;20214;-65
2023/08/23 12:37:00;;;;;;;3.80;1.33;;;26.70;1.00;;;;;;5053415;28;20965;-67
2023/08/23 12:39:26;;;;;;;4.90;2.00;;;26.90;1.00;;;;;;5054512;28;20489;-65
2023/08/23 12:41:52;;;;;;;3.00;1.40;;;26.90;1.00;;;;;;5053613;28;20571;-66
2023/08/23 12:44:18;;;;;;;6.63;1.77;;;26.80;1.00;;;;;;5054446;28;20405;-68