Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/04 00:00:22;;;;;;;;;;;;;;;-142.75;56.51;76473.84;5052510;28;19916;-77
2021/05/04 00:02:47;;;;;;;;;;;;;;;-142.75;57.20;76483.69;5055687;28;19916;-77
2021/05/04 00:05:12;;;;;;;;;;;;;;;-142.75;58.28;76483.69;5067044;28;19942;-78
2021/05/04 00:07:37;;;;;;;;;;;;;;;-142.75;58.56;76491.56;5057308;28;19962;-77
2021/05/04 00:10:03;;;;;;;;;;;;;;;-142.75;59.35;76503.38;5062739;28;19920;-76
2021/05/04 00:12:28;;;;;;;;;;;;;;;-142.75;59.85;76501.41;5056726;28;19917;-78
2021/05/04 00:14:53;;;;;;;;;;;;;;;-142.75;60.34;76501.41;5054926;28;19943;-79
2021/05/04 00:17:18;;;;;;;;;;;;;;;-142.75;60.80;76501.41;5058360;28;19920;-78
2021/05/04 00:19:44;;;;;;;;;;;;;;;-142.75;61.25;76497.47;5066657;28;19935;-79
2021/05/04 00:22:09;;;;;;;;;;;;;;;-142.75;61.51;76499.44;5062673;28;19938;-80
2021/05/04 00:24:34;;;;;;;;;;;;;;;-142.75;61.43;76495.50;5052938;28;19980;-76
2021/05/04 00:26:59;;;;;;;;;;;;;;;-142.75;61.37;76489.59;5062741;28;19913;-77
2021/05/04 00:29:24;;;;;;;;;;;;;;;-142.75;61.67;76491.56;5070253;28;19924;-78
2021/05/04 00:31:50;;;;;;;;;;;;;;;-142.75;61.80;76485.66;5067384;28;19924;-77
2021/05/04 00:34:15;;;;;;;;;;;;;;;-142.75;61.67;76477.78;5057624;28;19986;-77
2021/05/04 00:36:40;;;;;;;;;;;;;;;-142.75;61.96;76481.72;5058967;28;19928;-77
2021/05/04 00:39:05;;;;;;;;;;;;;;;-142.75;62.21;76489.59;5069384;28;19924;-75
2021/05/04 00:41:31;;;;;;;;;;;;;;;-142.75;62.24;76483.69;5070365;28;20455;-78
2021/05/04 00:43:56;;;;;;;;;;;;;;;-142.75;62.36;76483.69;5055544;28;20402;-77
2021/05/04 00:46:21;;;;;;;;;;;;;;;-142.75;62.18;76477.78;5055696;28;19992;-76
2021/05/04 00:48:46;;;;;;;;;;;;;;;-142.75;62.86;76479.75;5053288;28;19923;-78
2021/05/04 00:51:11;;;;;;;;;;;;;;;-142.75;63.51;76464.00;5071278;28;19927;-78
2021/05/04 00:53:37;;;;;;;;;;;;;;;-142.75;63.45;76471.88;5058413;28;19917;-76
2021/05/04 00:56:02;;;;;;;;;;;;;;;-142.75;63.72;76477.78;5062330;28;19979;-78
2021/05/04 00:58:28;;;;;;;;;;;;;;;-142.75;64.26;76475.81;5067852;28;19917;-78
2021/05/04 01:00:53;;;;;;;;;;;;;;;-142.75;64.28;76464.00;5052285;28;20366;-79
2021/05/04 01:03:20;;;;;;;;;;;;;;;-142.75;64.87;76464.00;5066428;28;19917;-80
2021/05/04 01:05:45;;;;;;;;;;;;;;;-142.75;64.97;76444.31;5066343;28;19921;-77
2021/05/04 01:08:10;;;;;;;;;;;;;;;-142.75;64.51;76448.25;5066320;28;20392;-78
2021/05/04 01:10:35;;;;;;;;;;;;;;;-142.75;64.76;76442.34;5053195;28;20386;-76
2021/05/04 01:13:01;;;;;;;;;;;;;;;-142.75;64.41;76452.19;5054415;28;20290;-77
2021/05/04 01:15:27;;;;;;;;;;;;;;;-142.75;64.56;76440.38;5053534;28;20344;-78
2021/05/04 01:17:53;;;;;;;;;;;;;;;-142.75;64.13;76436.44;5056319;28;20283;-78
2021/05/04 01:20:18;;;;;;;;;;;;;;;-142.75;64.56;76424.63;5063141;28;19916;-77
2021/05/04 01:22:44;;;;;;;;;;;;;;;-142.75;64.22;76432.50;5050118;28;20382;-77
2021/05/04 01:25:09;;;;;;;;;;;;;;;-142.75;64.13;76432.50;5050675;28;20028;-77
2021/05/04 01:27:34;;;;;;;;;;;;;;;-142.75;64.20;76412.81;5063530;28;19924;-78
2021/05/04 01:29:59;;;;;;;;;;;;;;;-142.75;63.92;76399.03;5057877;28;19947;-78
2021/05/04 01:32:24;;;;;;;;;;;;;;;-142.75;63.88;76412.81;5050521;28;19920;-76
2021/05/04 01:34:50;;;;;;;;;;;;;;;-142.75;64.13;76401.00;5053603;28;20321;-77
2021/05/04 01:37:15;;;;;;;;;;;;;;;-142.75;64.14;76393.13;5060293;28;20023;-76
2021/05/04 01:39:47;;;;;;;;;;;;;;;-142.75;64.35;76389.19;5064144;28;20425;-77
2021/05/04 01:42:13;;;;;;;;;;;;;;;-142.75;63.93;76385.25;5056274;28;20290;-78
2021/05/04 01:44:39;;;;;;;;;;;;;;;-142.75;64.29;76371.47;5062833;28;19917;-77
2021/05/04 01:47:04;;;;;;;;;;;;;;;-142.75;63.78;76369.50;5049484;28;20305;-78
2021/05/04 01:49:30;;;;;;;;;;;;;;;-142.75;63.99;76375.41;5056639;28;20441;-77
2021/05/04 01:51:56;;;;;;;;;;;;;;;-142.75;63.98;76359.66;5064155;28;19916;-76
2021/05/04 01:54:22;;;;;;;;;;;;;;;-142.75;63.65;76369.50;5061878;28;20287;-77
2021/05/04 01:56:47;;;;;;;;;;;;;;;-142.75;63.84;76367.53;5063347;28;19921;-76
2021/05/04 01:59:13;;;;;;;;;;;;;;;-142.75;63.56;76357.69;5062064;28;20434;-77
2021/05/04 02:01:39;;;;;;;;;;;;;;;-142.75;64.00;76361.63;5061286;28;20286;-74
2021/05/04 02:04:04;;;;;;;;;;;;;;;-142.75;63.17;76340.00;5056286;28;19921;-76
2021/05/04 02:06:29;;;;;;;;;;;;;;;-142.75;63.58;76330.16;5063665;28;19924;-77
2021/05/04 02:08:54;;;;;;;;;;;;;;;-142.75;62.70;76314.41;5055405;28;20297;-75
2021/05/04 02:11:19;;;;;;;;;;;;;;;-142.75;62.31;76330.16;5063334;28;19916;-76
2021/05/04 02:13:45;;;;;;;;;;;;;;;-142.75;63.14;76316.38;5064324;28;19924;-77
2021/05/04 02:16:10;;;;;;;;;;;;;;;-142.75;63.43;76308.50;5055870;28;19921;-78
2021/05/04 02:18:35;;;;;;;;;;;;;;;-142.75;62.86;76304.56;5058902;28;19917;-77
2021/05/04 02:21:00;;;;;;;;;;;;;;;-142.75;63.70;76306.53;5062041;28;19966;-77
2021/05/04 02:23:25;;;;;;;;;;;;;;;-142.75;63.82;76304.56;5054021;28;19970;-77
2021/05/04 02:25:51;;;;;;;;;;;;;;;-142.75;64.54;76326.22;5057754;28;19917;-77
2021/05/04 02:28:17;;;;;;;;;;;;;;;-142.75;64.82;76334.09;5067686;28;19924;-77
2021/05/04 02:30:42;;;;;;;;;;;;;;;-142.75;64.65;76326.22;5061041;28;19917;-77
2021/05/04 02:33:07;;;;;;;;;;;;;;;-142.75;65.44;76330.16;5064359;28;19916;-76
2021/05/04 02:35:32;;;;;;;;;;;;;;;-142.75;65.28;76330.16;5058029;28;19916;-77
2021/05/04 02:37:57;;;;;;;;;;;;;;;-142.75;65.19;76334.09;5064370;28;20410;-78
2021/05/04 02:40:23;;;;;;;;;;;;;;;-142.75;64.91;76340.00;5067839;28;19927;-77
2021/05/04 02:42:48;;;;;;;;;;;;;;;-142.75;65.58;76349.81;5069403;28;19956;-77
2021/05/04 02:45:14;;;;;;;;;;;;;;;-142.75;65.88;76340.00;5072107;28;19950;-77
2021/05/04 02:47:39;;;;;;;;;;;;;;;-142.75;66.23;76355.72;5058112;28;19916;-79
2021/05/04 02:50:04;;;;;;;;;;;;;;;-142.75;66.23;76355.72;5058412;28;20396;-78
2021/05/04 02:52:30;;;;;;;;;;;;;;;-142.75;66.38;76341.97;5071430;28;20312;-78
2021/05/04 02:54:55;;;;;;;;;;;;;;;-142.75;66.42;76330.16;5064566;28;19967;-77
2021/05/04 02:57:20;;;;;;;;;;;;;;;-142.75;66.24;76326.22;5063233;28;19929;-77
2021/05/04 02:59:46;;;;;;;;;;;;;;;-142.75;65.87;76314.41;5058378;28;19924;-76
2021/05/04 03:02:11;;;;;;;;;;;;;;;-142.75;65.44;76320.31;5058501;28;19924;-77
2021/05/04 03:04:36;;;;;;;;;;;;;;;-142.75;64.63;76294.72;5052981;28;19921;-78
2021/05/04 03:07:01;;;;;;;;;;;;;;;-142.75;65.28;76290.78;5066557;28;20007;-76
2021/05/04 03:09:26;;;;;;;;;;;;;;;-142.75;64.81;76286.84;5060487;28;19974;-76
2021/05/04 03:11:52;;;;;;;;;;;;;;;-142.75;65.11;76282.91;5058192;28;20002;-76
2021/05/04 03:14:17;;;;;;;;;;;;;;;-142.75;65.38;76290.78;5064237;28;19952;-77
2021/05/04 03:16:42;;;;;;;;;;;;;;;-142.75;65.78;76282.91;5068078;28;19966;-75
2021/05/04 03:19:07;;;;;;;;;;;;;;;-142.75;65.74;76284.88;5055696;28;20015;-77
2021/05/04 03:21:33;;;;;;;;;;;;;;;-142.75;65.92;76280.94;5059202;28;20297;-76
2021/05/04 03:23:58;;;;;;;;;;;;;;;-142.75;66.14;76278.97;5064055;28;19960;-78
2021/05/04 03:26:23;;;;;;;;;;;;;;;-142.75;65.96;76273.06;5071562;28;19971;-77
2021/05/04 03:28:48;;;;;;;;;;;;;;;-142.75;65.96;76278.97;5085436;23;19939;-78
2021/05/04 03:31:13;;;;;;;;;;;;;;;-142.75;65.97;76278.97;5043860;28;19928;-77
2021/05/04 03:33:39;;;;;;;;;;;;;;;-142.75;65.90;76288.81;5047046;28;19917;-77
2021/05/04 03:36:05;;;;;;;;;;;;;;;-142.75;66.07;76273.06;5043521;28;19920;-78
2021/05/04 03:38:30;;;;;;;;;;;;;;;-142.75;66.17;76275.03;5059142;28;20340;-79
2021/05/04 03:40:55;;;;;;;;;;;;;;;-142.75;66.39;76280.94;5029206;28;19983;-78
2021/05/04 03:43:20;;;;;;;;;;;;;;;-142.75;65.99;76267.16;5046092;28;19928;-79
2021/05/04 03:45:46;;;;;;;;;;;;;;;-142.75;66.45;76275.03;5028063;28;19924;-80
2021/05/04 03:48:11;;;;;;;;;;;;;;;-142.75;66.08;76259.28;5021949;28;19917;-79
2021/05/04 03:50:36;;;;;;;;;;;;;;;-142.75;66.43;76261.25;5044656;28;19975;-77
2021/05/04 03:53:01;;;;;;;;;;;;;;;-142.75;66.44;76253.38;5044922;28;19916;-80
2021/05/04 03:55:27;;;;;;;;;;;;;;;-142.75;66.45;76241.56;5024420;28;19921;-78
2021/05/04 03:57:52;;;;;;;;;;;;;;;-142.75;66.70;76247.47;5031914;28;19975;-76
2021/05/04 04:00:18;;;;;;;;;;;;;;;-142.75;66.55;76239.59;5025796;28;19921;-80
2021/05/04 04:02:43;;;;;;;;;;;;;;;-142.75;66.67;76227.78;5020748;28;19924;-80
2021/05/04 04:05:09;;;;;;;;;;;;;;;-142.75;66.76;76225.81;5027955;28;19917;-78
2021/05/04 04:07:34;;;;;;;;;;;;;;;-142.75;66.70;76219.91;5041363;28;19920;-79
2021/05/04 04:09:59;;;;;;;;;;;;;;;-142.75;66.55;76225.81;5048741;28;19967;-79
2021/05/04 04:12:25;;;;;;;;;;;;;;;-142.75;66.54;76200.25;5048845;28;19951;-80
2021/05/04 04:14:50;;;;;;;;;;;;;;;-142.75;66.36;76198.28;5029033;28;20413;-77
2021/05/04 04:17:16;;;;;;;;;;;;;;;-142.75;66.30;76192.38;5047828;28;19928;-77
2021/05/04 04:19:41;;;;;;;;;;;;;;;-142.75;66.73;76194.34;5049273;28;19963;-79
2021/05/04 04:22:06;;;;;;;;;;;;;;;-142.75;66.73;76180.56;5027095;28;19952;-78
2021/05/04 04:24:31;;;;;;;;;;;;;;;-142.75;66.99;76168.75;5045640;28;19917;-80
2021/05/04 04:26:57;;;;;;;;;;;;;;;-142.75;67.60;76178.59;5045788;28;19917;-78
2021/05/04 04:29:22;;;;;;;;;;;;;;;-142.75;68.06;76202.19;5032819;28;19916;-79
2021/05/04 04:31:47;;;;;;;;;;;;;;;-142.75;67.87;76212.03;5052258;28;20020;-80
2021/05/04 04:34:12;;;;;;;;;;;;;;;-142.75;67.80;76204.16;5049736;28;19927;-79
2021/05/04 04:36:38;;;;;;;;;;;;;;;-142.75;68.14;76196.31;5044733;28;19967;-79
2021/05/04 04:39:03;;;;;;;;;;;;;;;-142.75;68.16;76212.03;5041869;28;19917;-80
2021/05/04 04:41:28;;;;;;;;;;;;;;;-142.75;68.35;76200.25;5046112;28;20390;-81
2021/05/04 04:43:54;;;;;;;;;;;;;;;-142.75;67.93;76200.25;5029809;28;19917;-79
2021/05/04 04:46:19;;;;;;;;;;;;;;;-142.75;67.99;76190.41;5051071;28;19924;-80
2021/05/04 04:48:45;;;;;;;;;;;;;;;-142.75;68.06;76190.41;5030947;28;19917;-78
2021/05/04 04:51:10;;;;;;;;;;;;;;;-142.75;67.81;76184.50;5025489;28;20054;-78
2021/05/04 04:53:35;;;;;;;;;;;;;;;-142.75;67.89;76188.44;5041150;28;19924;-78
2021/05/04 04:56:00;;;;;;;;;;;;;;;-142.75;67.68;76176.63;5042558;28;20337;-77
2021/05/04 04:58:25;;;;;;;;;;;;;;;-142.75;67.18;76184.50;5024638;28;20012;-79
2021/05/04 05:00:51;;;;;;;;;;;;;;;-142.75;67.24;76176.63;5027049;28;19982;-79
2021/05/04 05:03:17;;;;;;;;;;;;;;;-142.75;67.32;76164.81;5045513;28;19917;-79
2021/05/04 05:05:42;;;;;;;;;;;;;;;-142.75;67.07;76160.88;5045787;28;20391;-78
2021/05/04 05:08:07;;;;;;;;;;;;;;;-142.75;65.87;76162.84;5044717;28;20287;-79
2021/05/04 05:10:32;;;;;;;;;;;;;;;-142.75;65.93;76153.00;5021899;28;20279;-80
2021/05/04 05:12:58;;;;;;;;;;;;;;;-142.75;65.61;76153.00;5049183;28;19916;-81
2021/05/04 05:15:23;;;;;;;;;;;;;;;-142.75;65.05;76127.41;5046529;28;19940;-80
2021/05/04 05:17:48;;;;;;;;;;;;;;;-142.75;64.26;76137.25;5043304;28;19921;-78
2021/05/04 05:20:14;;;;;;;;;;;;;;;-142.75;62.77;76113.63;5029027;28;19929;-80
2021/05/04 05:22:39;;;;;;;;;;;;;;;-142.75;62.26;76113.63;5024716;28;20318;-78
2021/05/04 05:25:05;;;;;;;;;;;;;;;-142.75;62.13;76105.75;5050238;28;20011;-78
2021/05/04 05:27:31;;;;;;;;;;;;;;;-142.75;61.99;76113.63;5041771;28;20409;-78
2021/05/04 05:29:57;;;;;;;;;;;;;;;-142.75;61.78;76113.63;5043761;28;19923;-80
2021/05/04 05:32:22;;;;;;;;;;;;;;;-142.75;62.52;76129.38;5047682;28;20027;-80
2021/05/04 05:34:47;;;;;;;;;;;;;;;-142.75;62.71;76133.31;5029583;28;19916;-79
2021/05/04 05:37:12;;;;;;;;;;;;;;;-142.75;62.65;76135.28;5022575;28;19929;-78
2021/05/04 05:39:42;;;;;;;;;;;;;;;-142.75;61.71;76133.31;5049395;28;19917;-78
2021/05/04 05:42:07;;;;;;;;;;;;;;;-142.75;62.40;76131.34;5028965;28;19933;-78
2021/05/04 05:44:32;;;;;;;;;;;;;;;-142.75;62.48;76131.34;5044398;28;19948;-80
2021/05/04 05:46:57;;;;;;;;;;;;;;;-142.75;63.14;76119.53;5048692;28;19927;-79
2021/05/04 05:49:23;;;;;;;;;;;;;;;-142.75;63.40;76115.59;5023407;28;19917;-78
2021/05/04 05:51:48;;;;;;;;;;;;;;;-142.75;64.05;76117.56;5023998;28;19956;-79
2021/05/04 05:54:13;;;;;;;;;;;;;;;-142.75;63.98;76111.66;5029721;28;19924;-78
2021/05/04 05:56:38;;;;;;;;;;;;;;;-142.75;64.49;76099.84;5034995;28;19928;-78
2021/05/04 05:59:04;;;;;;;;;;;;;;;-142.75;64.01;76101.81;5041235;28;19916;-77
2021/05/04 06:01:29;;;;;;;;;;;;;;;-142.75;63.98;76093.94;5043419;28;19917;-79
2021/05/04 06:03:54;;;;;;;;;;;;;;;-142.75;64.38;76099.84;5040939;28;19917;-78
2021/05/04 06:06:19;;;;;;;;;;;;;;;-142.75;64.47;76093.94;5048899;28;19921;-78
2021/05/04 06:08:44;;;;;;;;;;;;;;;-142.75;64.29;76095.91;5034320;28;19959;-81
2021/05/04 06:11:10;;;;;;;;;;;;;;;-142.75;64.35;76088.03;5042135;28;20003;-79
2021/05/04 06:13:35;;;;;;;;;;;;;;;-142.75;64.55;76101.81;5043890;28;19917;-82
2021/05/04 06:16:00;;;;;;;;;;;;;;;-142.75;64.48;76090.00;5042600;28;19924;-81
2021/05/04 06:18:25;;;;;;;;;;;;;;;-142.75;64.69;76086.06;5046029;28;20394;-80
2021/05/04 06:20:50;;;;;;;;;;;;;;;-142.75;64.68;76056.56;5049821;28;19948;-79
2021/05/04 06:23:16;;;;;;;;;;;;;;;-142.75;64.69;76042.78;5027240;28;19924;-79
2021/05/04 06:25:41;;;;;;;;;;;;;;;-142.75;64.66;76021.13;5040967;28;19940;-79
2021/05/04 06:28:09;;;;;;;;;;;;;;;-142.75;63.63;76023.09;5027675;28;19917;-77
2021/05/04 06:30:35;;;;;;;;;;;;;;;-142.75;63.84;76023.09;5041801;28;20286;-80
2021/05/04 06:33:01;;;;;;;;;;;;;;;-142.75;63.29;76036.88;5027143;28;19932;-81
2021/05/04 06:35:27;;;;;;;;;;;;;;;-142.75;64.04;76023.09;5024809;28;19929;-80
2021/05/04 06:37:52;;;;;;;;;;;;;;;-142.75;63.76;76013.25;5026175;28;19928;-80
2021/05/04 06:40:17;;;;;;;;;;;;;;;-142.75;63.16;76005.38;5046681;28;19921;-81
2021/05/04 06:42:44;;;;;;;;;;;;;;;-142.75;62.80;76019.16;5023220;28;19917;-82
2021/05/04 06:45:09;;;;;;;;;;;;;;;-142.75;62.33;76009.31;5043521;28;20400;-81
2021/05/04 06:47:35;;;;;;;;;;;;;;;-142.75;62.71;76005.38;5042981;28;19925;-80
2021/05/04 06:50:00;;;;;;;;;;;;;;;-142.75;62.51;76019.16;5043070;28;19958;-78
2021/05/04 06:52:25;;;;;;;;;;;;;;;-142.75;62.64;76003.41;5045790;28;19917;-81
2021/05/04 06:54:51;;;;;;;;;;;;;;;-142.75;62.43;75999.47;5029503;28;19970;-80
2021/05/04 06:57:16;;;;;;;;;;;;;;;-142.75;61.77;75981.75;5029709;28;19936;-82
2021/05/04 06:59:41;;;;;;;;;;;;;;;-142.75;61.68;75975.84;5050013;28;19952;-82
2021/05/04 07:02:06;;;;;;;;;;;;;;;-142.75;61.93;75979.78;5045005;28;19917;-81
2021/05/04 07:04:32;;;;;;;;;;;;;;;-142.75;61.77;75983.72;5045814;28;19939;-81
2021/05/04 07:06:57;;;;;;;;;;;;;;;-142.75;61.29;75954.22;5039093;28;19921;-77
2021/05/04 07:09:22;;;;;;;;;;;;;;;-142.75;61.66;75950.28;5018724;28;19917;-80
2021/05/04 07:11:47;;;;;;;;;;;;;;;-142.75;60.79;75936.50;5041000;28;19917;-79
2021/05/04 07:14:12;;;;;;;;;;;;;;;-142.75;60.97;75950.28;5030031;28;19917;-80
2021/05/04 07:16:39;;;;;;;;;;;;;;;-142.75;61.12;75936.50;5027932;28;19952;-81
2021/05/04 07:19:04;;;;;;;;;;;;;;;-142.75;60.85;75932.56;5023617;28;19917;-79
2021/05/04 07:21:30;;;;;;;;;;;;;;;-142.75;60.74;75950.28;5049170;28;19970;-80
2021/05/04 07:23:55;;;;;;;;;;;;;;;-142.75;60.98;75956.19;5045192;28;19940;-79
2021/05/04 07:26:20;;;;;;;;;;;;;;;-142.75;60.23;75946.34;5047735;28;19924;-79
2021/05/04 07:28:45;;;;;;;;;;;;;;;-142.75;60.45;75944.38;5023635;28;19925;-78
2021/05/04 07:31:12;;;;;;;;;;;;;;;-142.75;60.31;75932.56;5027737;28;20389;-80
2021/05/04 07:33:37;;;;;;;;;;;;;;;-142.75;60.01;75956.19;5031848;28;19917;-79
2021/05/04 07:36:02;;;;;;;;;;;;;;;-142.75;60.22;75956.19;5047717;28;20375;-80
2021/05/04 07:38:27;;;;;;;;;;;;;;;-142.75;59.52;75956.19;5046994;28;19916;-81
2021/05/04 07:40:53;;;;;;;;;;;;;;;-142.75;59.10;75958.16;5027199;28;19940;-77
2021/05/04 07:43:18;;;;;;;;;;;;;;;-142.75;59.10;75969.94;5027868;28;19932;-84
2021/05/04 07:45:43;;;;;;;;;;;;;;;-142.75;59.41;75954.22;5043761;28;20541;-80
2021/05/04 07:48:10;;;;;;;;;;;;;;;-142.75;59.45;75950.28;5025601;28;19924;-78
2021/05/04 07:50:36;;;;;;;;;;;;;;;-142.75;58.86;75948.31;5024874;28;19917;-78
2021/05/04 07:53:01;;;;;;;;;;;;;;;-142.75;58.73;75942.41;5044707;28;19917;-78
2021/05/04 07:55:27;;;;;;;;;;;;;;;-142.75;58.99;75932.56;5050068;28;19917;-78
2021/05/04 07:57:52;;;;;;;;;;;;;;;-142.75;59.11;75895.16;5025480;28;19925;-77
2021/05/04 08:00:17;;;;;;;;;;;;;;;-142.75;57.96;75891.22;5041283;28;19924;-79
2021/05/04 08:02:43;;;;;;;;;;;;;;;-142.75;58.10;75908.94;5046715;28;19928;-76
2021/05/04 08:05:08;;;;;;;;;;;;;;;-142.75;59.13;75901.06;5030290;28;19966;-77
2021/05/04 08:07:34;;;;;;;;;;;;;;;-142.75;59.13;75912.88;5028134;28;20795;-78
2021/05/04 08:09:59;;;;;;;;;;;;;;;-142.75;58.09;75889.25;5027085;28;19923;-78
2021/05/04 08:12:24;;;;;;;;;;;;;;;-142.75;58.87;75908.94;5049269;28;19924;-79
2021/05/04 08:14:49;;;;;;;;;;;;;;;-142.75;60.23;75926.66;5043346;28;19927;-80
2021/05/04 08:17:16;;;;;;;;;;;;;;;-142.75;60.88;75960.13;5036760;28;19925;-77
2021/05/04 08:19:42;;;;;;;;;;;;;;;-142.75;61.90;75975.84;5032007;28;20020;-79
2021/05/04 08:22:07;;;;;;;;;;;;;;;-142.75;61.88;75966.00;5034304;28;19959;-77
2021/05/04 08:24:32;;;;;;;;;;;;;;;-142.75;61.40;75946.34;5045968;28;19986;-78
2021/05/04 08:26:57;;;;;;;;;;;;;;;-142.75;61.95;75952.25;5026051;28;19921;-77
2021/05/04 08:29:22;;;;;;;;;;;;;;;-142.75;61.84;75936.50;5039943;28;21669;-76
2021/05/04 08:31:48;;;;;;;;;;;;;;;-142.75;61.88;75905.00;5030398;28;19920;-79
2021/05/04 08:34:13;;;;;;;;;;;;;;;-142.75;60.98;75885.31;5023564;28;20408;-78
2021/05/04 08:36:38;;;;;;;;;;;;;;;-142.75;61.34;75779.03;5047324;28;19932;-77
2021/05/04 08:39:04;;;;;;;;;;;;;;;-142.75;58.91;75794.78;5040560;28;19949;-79
2021/05/04 08:41:29;;;;;;;;;;;;;;;-142.75;59.41;75851.88;5040996;28;19924;-76
2021/05/04 08:43:55;;;;;;;;;;;;;;;-142.75;60.35;75849.91;5047972;28;19942;-79
2021/05/04 08:46:22;;;;;;;;;;;;;;;-142.75;60.28;75788.88;5037275;28;19935;-80
2021/05/04 08:48:48;;;;;;;;;;;;;;;-142.75;58.51;75765.25;5028070;28;19959;-78
2021/05/04 08:51:14;;;;;;;;;;;;;;;-142.75;59.22;75802.66;5045295;28;19939;-77
2021/05/04 08:53:39;;;;;;;;;;;;;;;-142.75;59.81;75844.00;5028545;28;19944;-79
2021/05/04 08:56:05;;;;;;;;;;;;;;;-142.75;61.12;75889.25;5047823;28;19944;-78
2021/05/04 08:58:31;;;;;;;;;;;;;;;-142.75;62.03;75950.28;5040789;28;19924;-77
2021/05/04 09:00:56;;;;;;;;;;;;;;;-142.75;62.83;75948.31;5043884;28;19921;-85
2021/05/04 09:03:35;;;;;;;;;;;;;;;-142.75;62.89;75954.22;5044381;28;19921;-80
2021/05/04 09:06:11;;;;;;;;;;;;;;;-142.75;62.21;75938.47;5027818;28;20314;-78
2021/05/04 09:08:44;;;;;;;;;;;;;;;-142.75;63.08;75950.28;5040041;28;19931;-79
2021/05/04 09:11:53;;;;;;;;;;;;;;;-142.75;61.92;76015.22;5045083;28;19917;-80
2021/05/04 09:17:03;;;;;;;;;;;;;;;-142.75;61.84;76009.31;5048775;28;20430;-78
2021/05/04 09:21:54;;;;;;;;;;;;;;;-142.75;58.93;76109.69;5050673;28;19916;-77
2021/05/04 09:24:27;;;;;;;;;;;;;;;-142.75;58.66;76151.03;5043610;28;19921;-77
2021/05/04 09:27:15;;;;;;;;;;;;;;;-142.75;57.23;76160.88;5037488;28;20387;-77
2021/05/04 09:29:44;;;;;;;;;;;;;;;-142.75;58.73;76133.31;5028951;28;19921;-77
2021/05/04 09:32:11;;;;;;;;;;;;;;;-142.75;58.18;75954.22;5019000;28;19963;-78
2021/05/04 09:34:47;;;;;;;;;;;;;;;-142.75;55.77;75727.88;5036637;28;20364;-79
2021/05/04 09:37:24;;;;;;;;;;;;;;;-142.75;51.62;75609.78;5039732;28;19925;-79
2021/05/04 09:39:49;;;;;;;;;;;;;;;-142.75;49.63;75442.50;5043183;28;19924;-80
2021/05/04 09:42:14;;;;;;;;;;;;;;;-142.75;47.87;75609.78;5030135;28;19921;-78
2021/05/04 09:44:42;;;;;;;;;;;;;;;-142.75;49.45;75771.16;5042268;28;20031;-79
2021/05/04 09:47:08;;;;;;;;;;;;;;;-142.75;51.66;75930.59;5056971;28;19924;-79
2021/05/04 09:49:34;;;;;;;;;;;;;;;-142.75;53.05;76003.41;5043469;28;19917;-79
2021/05/04 09:52:23;;;;;;;;;;;;;;;-142.75;53.64;75924.69;5050890;28;20015;-80
2021/05/04 09:54:48;;;;;;;;;;;;;;;-142.75;52.38;75916.81;5041752;28;19917;-80
2021/05/04 09:57:32;;;;;;;;;;;;;;;-142.75;50.78;75967.97;5025581;28;19989;-79
2021/05/04 09:59:57;;;;;;;;;;;;;;;-142.75;52.24;75999.47;5037781;28;19916;-79
2021/05/04 10:02:22;;;;;;;;;;;;;;;-142.75;51.75;76048.69;5043696;28;19928;-78
2021/05/04 10:04:49;;;;;;;;;;;;;;;-142.75;52.84;76064.44;5047778;28;19921;-78
2021/05/04 10:07:14;;;;;;;;;;;;;;;-142.75;52.54;76032.94;5050650;28;19924;-79
2021/05/04 10:09:39;;;;;;;;;;;;;;;-142.75;52.91;76052.63;5043628;28;19983;-78
2021/05/04 10:12:05;;;;;;;;;;;;;;;-142.75;52.28;76068.38;5035344;28;20380;-77
2021/05/04 10:14:32;;;;;;;;;;;;;;;-142.75;52.06;76066.41;5044323;28;19925;-78
2021/05/04 10:16:58;;;;;;;;;;;;;;;-142.75;52.66;76060.50;5033149;28;20302;-79
2021/05/04 10:19:23;;;;;;;;;;;;;;;-142.75;52.53;76113.63;5039085;28;19970;-78
2021/05/04 10:21:49;;;;;;;;;;;;;;;-142.75;51.97;76080.16;5041993;28;19924;-79
2021/05/04 10:24:14;;;;;;;;;;;;;;;-142.75;52.63;76072.31;5020915;28;19924;-79
2021/05/04 10:26:39;;;;;;;;;;;;;;;-142.75;51.54;76060.50;5041082;28;19923;-79
2021/05/04 10:29:07;;;;;;;;;;;;;;;-142.75;52.04;76056.56;5030479;28;19917;-79
2021/05/04 10:31:34;;;;;;;;;;;;;;;-142.75;51.68;76036.88;5028559;28;20027;-78
2021/05/04 10:34:18;;;;;;;;;;;;;;;-142.75;51.48;76023.09;5024071;28;19947;-78
2021/05/04 10:36:43;;;;;;;;;;;;;;;-142.75;51.62;76023.09;5026352;28;20301;-78
2021/05/04 10:39:08;;;;;;;;;;;;;;;-142.75;50.92;76032.94;5021585;28;20055;-78
2021/05/04 10:41:53;;;;;;;;;;;;;;;-142.75;51.46;76025.06;5038146;28;19940;-77
2021/05/04 10:44:19;;;;;;;;;;;;;;;-142.75;50.23;76003.41;5044373;28;19932;-80
2021/05/04 10:46:44;;;;;;;;;;;;;;;-142.75;50.77;76027.03;5025547;28;19912;-77
2021/05/04 10:49:15;;;;;;;;;;;;;;;-142.75;51.04;76023.09;5040783;28;19916;-80
2021/05/04 10:51:52;;;;;;;;;;;;;;;-142.75;49.88;76032.94;5030240;28;19921;-78
2021/05/04 10:54:18;;;;;;;;;;;;;;;-142.75;50.20;76058.53;5028930;28;19913;-79
2021/05/04 10:56:45;;;;;;;;;;;;;;;-142.75;50.55;76068.38;5049702;28;19917;-78
2021/05/04 10:59:33;;;;;;;;;;;;;;;-142.75;49.06;76060.50;5047006;28;19962;-77
2021/05/04 11:02:07;;;;;;;;;;;;;;;-142.75;50.28;76064.44;5025653;28;19999;-77
2021/05/04 11:04:40;;;;;;;;;;;;;;;-142.75;49.94;76062.47;5027856;28;19913;-76
2021/05/04 11:07:05;;;;;;;;;;;;;;;-142.75;49.22;76078.19;5050391;28;19924;-78
2021/05/04 11:09:30;;;;;;;;;;;;;;;-142.75;50.11;76121.50;5022954;28;19920;-78
2021/05/04 11:11:56;;;;;;;;;;;;;;;-142.75;49.70;76076.22;5046468;28;20325;-79
2021/05/04 11:14:23;;;;;;;;;;;;;;;-142.75;50.17;76101.81;5054485;28;20362;-77
2021/05/04 11:16:56;;;;;;;;;;;;;;;-142.75;50.17;76101.81;5043443;28;19939;-79
2021/05/04 11:19:31;;;;;;;;;;;;;;;-142.75;50.30;76125.44;5027394;28;19916;-80
2021/05/04 11:22:04;;;;;;;;;;;;;;;-142.75;51.00;76117.56;5026701;28;19955;-78
2021/05/04 11:24:29;;;;;;;;;;;;;;;-142.75;50.42;76137.25;5045140;28;19943;-79
2021/05/04 11:26:56;;;;;;;;;;;;;;;-142.75;50.29;76119.53;5044673;28;20004;-78
2021/05/04 11:29:23;;;;;;;;;;;;;;;-142.75;49.71;76105.75;5046052;28;19928;-77
2021/05/04 11:31:52;;;;;;;;;;;;;;;-142.75;49.88;76093.94;5026085;28;19919;-78
2021/05/04 11:34:37;;;;;;;;;;;;;;;-142.75;49.17;76050.66;5029092;28;19913;-78
2021/05/04 11:37:03;;;;;;;;;;;;;;;-142.75;48.99;76040.81;5028563;28;19929;-80
2021/05/04 11:39:29;;;;;;;;;;;;;;;-142.75;49.21;76015.22;5028830;28;19913;-77
2021/05/04 11:41:58;;;;;;;;;;;;;;;-142.75;48.53;76019.16;5029769;28;20280;-77
2021/05/04 11:44:24;;;;;;;;;;;;;;;-142.75;49.35;76093.94;5024877;28;19948;-78
2021/05/04 11:46:49;;;;;;;;;;;;;;;-142.75;50.38;76097.88;5030105;28;19912;-78
2021/05/04 11:49:22;;;;;;;;;;;;;;;-142.75;51.68;76137.25;5029505;28;20274;-78
2021/05/04 11:52:03;;;;;;;;;;;;;;;-142.75;51.03;76141.19;5023743;28;19938;-77
2021/05/04 11:54:29;;;;;;;;;;;;;;;-142.75;50.84;76093.94;5025626;28;19955;-78
2021/05/04 11:56:54;;;;;;;;;;;;;;;-142.75;49.57;76046.72;5031649;28;20526;-77
2021/05/04 11:59:20;;;;;;;;;;;;;;;-142.75;48.86;76019.16;5038223;28;19965;-77
2021/05/04 12:01:45;;;;;;;;;;;;;;;-142.75;48.40;76048.69;5044329;28;19992;-78
2021/05/04 12:04:10;;;;;;;;;;;;;;;-142.75;48.51;76066.41;5025915;28;19917;-79
2021/05/04 12:06:48;;;;;;;;;;;;;;;-142.75;48.70;76090.00;5024567;28;19913;-78
2021/05/04 12:09:14;;;;;;;;;;;;;;;-142.75;48.80;76103.78;5027609;28;19959;-77
2021/05/04 12:11:39;;;;;;;;;;;;;;;-142.75;48.24;76074.25;5029158;28;20375;-78
2021/05/04 12:14:04;;;;;;;;;;;;;;;-142.75;48.78;76135.28;5025334;28;19912;-79
2021/05/04 12:16:30;;;;;;;;;;;;;;;-142.75;49.49;76145.13;5030083;28;20007;-80
2021/05/04 12:18:55;;;;;;;;;;;;;;;-142.75;50.69;76184.50;5027428;28;19951;-78
2021/05/04 12:21:21;;;;;;;;;;;;;;;-142.75;51.32;76223.84;5026117;28;20295;-78
2021/05/04 12:23:46;;;;;;;;;;;;;;;-142.75;50.76;76188.44;5025903;28;19917;-78
2021/05/04 12:26:20;;;;;;;;;;;;;;;-142.75;50.35;76129.38;5026714;28;19919;-79
2021/05/04 12:28:48;;;;;;;;;;;;;;;-142.75;50.08;76129.38;5030723;28;19916;-78