Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/17 00:01:18;;;;;;;13.65;6.63;;;-3.20;99.90;;;;;;4945404;28;20038;-81
2024/01/17 00:03:44;;;;;;;15.40;6.45;;;-3.10;99.90;;;;;;4943702;28;20041;-81
2024/01/17 00:06:10;;;;;;;9.52;5.75;;;-3.20;99.90;;;;;;4944013;28;20035;-81
2024/01/17 00:08:35;;;;;;;14.45;6.82;;;-3.30;99.90;;;;;;4929488;28;20093;-80
2024/01/17 00:11:53;;;;;;;10.10;4.32;;;-3.40;99.90;;;;;;4956064;28;20039;-81
2024/01/17 00:14:31;;;;;;;21.27;8.57;;;-3.40;99.90;;;;;;4938098;28;20143;-81
2024/01/17 00:17:11;;;;;;;13.63;7.28;;;-3.30;99.90;;;;;;4936270;28;20069;-80
2024/01/17 00:20:03;;;;;;;14.65;7.00;;;-3.30;99.90;;;;;;4942908;28;20172;-81
2024/01/17 00:22:31;;;;;;;12.00;6.70;;;-3.40;99.90;;;;;;4942015;28;20149;-80
2024/01/17 00:25:00;;;;;;;14.68;7.57;;;-3.30;99.90;;;;;;4925452;28;20560;-80
2024/01/17 00:27:26;;;;;;;13.23;6.65;;;-3.40;99.90;;;;;;4949591;28;20098;-81
2024/01/17 00:29:57;;;;;;;12.27;5.97;;;-3.40;99.90;;;;;;4954119;28;20043;-80
2024/01/17 00:32:25;;;;;;;13.02;6.65;;;-3.30;99.90;;;;;;4933417;28;20047;-82
2024/01/17 00:34:51;;;;;;;15.38;4.85;;;-3.30;99.90;;;;;;4958580;28;20035;-83
2024/01/17 00:37:57;;;;;;;8.30;3.85;;;-3.20;99.90;;;;;;4942004;28;20034;-83
2024/01/17 00:41:42;;;;;;;;;;;;;;;;;;;;;
2024/01/17 00:44:08;;;;;;;15.70;7.55;;;-3.20;99.90;;;;;;4892395;29;20610;-82
2024/01/17 00:46:34;;;;;;;18.95;7.28;;;-3.20;99.90;;;;;;4894694;29;20419;-83
2024/01/17 00:48:59;;;;;;;10.20;5.90;;;-3.30;99.90;;;;;;4949155;28;20035;-82
2024/01/17 00:51:25;;;;;;;15.40;7.07;;;-3.30;99.90;;;;;;4968409;28;21413;-84
2024/01/17 00:53:52;;;;;;;12.40;6.20;;;-3.30;99.90;;;;;;4964278;28;20114;-83
2024/01/17 00:56:17;;;;;;;15.73;6.43;;;-3.20;99.90;;;;;;4951315;28;20121;-82
2024/01/17 00:58:43;;;;;;;13.07;5.97;;;-3.20;99.90;;;;;;4964000;28;20480;-81
2024/01/17 01:01:08;;;;;;;12.77;5.60;;;-3.20;99.90;;;;;;4963100;28;20066;-81
2024/01/17 01:03:34;;;;;;;11.10;6.05;;;-3.20;99.90;;;;;;4947732;28;20600;-81
2024/01/17 01:05:59;;;;;;;13.38;7.25;;;-3.20;99.90;;;;;;4958358;28;20085;-81
2024/01/17 01:08:25;;;;;;;17.25;6.25;;;-3.30;99.90;;;;;;4966696;28;20026;-81
2024/01/17 01:10:51;;;;;;;10.15;5.60;;;-3.30;99.90;;;;;;4945925;28;20035;-81
2024/01/17 01:13:16;;;;;;;12.80;6.95;;;-3.30;99.90;;;;;;4937711;28;20042;-82
2024/01/17 01:16:15;;;;;;;17.77;8.00;;;-3.30;99.90;;;;;;4951833;28;20126;-81
2024/01/17 01:18:41;;;;;;;16.95;4.47;;;-3.30;99.90;;;;;;4941318;28;20036;-82
2024/01/17 01:21:07;;;;;;;15.52;7.55;;;-3.30;99.90;;;;;;4941031;28;20089;-81
2024/01/17 01:23:33;;;;;;;13.98;7.32;;;-3.40;99.90;;;;;;4946660;28;20018;-82
2024/01/17 01:25:58;;;;;;;12.27;6.45;;;-3.40;99.90;;;;;;4939484;28;21319;-82
2024/01/17 01:28:24;;;;;;;13.88;7.03;;;-3.40;99.90;;;;;;4907480;28;20058;-82
2024/01/17 01:30:50;;;;;;;9.85;5.50;;;-3.50;99.90;;;;;;4962741;28;20035;-82
2024/01/17 01:33:15;;;;;;;17.73;6.57;;;-3.60;99.90;;;;;;4936083;28;20130;-82
2024/01/17 01:35:41;;;;;;;20.13;6.03;;;-3.40;99.90;;;;;;4951906;28;20038;-82
2024/01/17 01:38:06;;;;;;;12.70;6.40;;;-3.40;99.90;;;;;;4951840;28;20027;-83
2024/01/17 01:40:32;;;;;;;13.95;6.93;;;-3.40;99.90;;;;;;4956304;28;20441;-83
2024/01/17 01:43:00;;;;;;;10.80;4.93;;;-3.50;99.90;;;;;;4964460;28;20047;-80
2024/01/17 01:45:31;;;;;;;8.20;5.63;;;-3.50;99.90;;;;;;4940520;28;20092;-81
2024/01/17 01:47:57;;;;;;;9.75;5.53;;;-3.40;99.90;;;;;;4945483;28;20038;-81
2024/01/17 01:50:28;;;;;;;13.25;6.60;;;-3.30;99.90;;;;;;4966092;28;20493;-80
2024/01/17 01:52:59;;;;;;;16.75;6.72;;;-3.40;99.90;;;;;;4941563;28;20051;-80
2024/01/17 01:55:27;;;;;;;13.60;6.32;;;-3.40;99.90;;;;;;4927698;28;20043;-80
2024/01/17 01:57:54;;;;;;;11.93;5.20;;;-3.30;99.90;;;;;;4939771;28;20060;-81
2024/01/17 02:00:20;;;;;;;15.55;6.95;;;-3.50;99.90;;;;;;4958120;28;20612;-80
2024/01/17 02:02:45;;;;;;;15.30;6.97;;;-3.50;99.90;;;;;;4935082;28;20121;-80
2024/01/17 02:05:11;;;;;;;5.80;3.33;;;-3.40;99.90;;;;;;4889317;28;20108;-80
2024/01/17 02:07:42;;;;;;;8.13;2.90;;;-3.40;99.90;;;;;;4935531;28;20477;-80
2024/01/17 02:10:08;;;;;;;10.20;4.85;;;-3.50;99.90;;;;;;4915499;28;20032;-81
2024/01/17 02:12:33;;;;;;;9.95;5.05;;;-3.30;99.90;;;;;;4944963;28;20050;-80
2024/01/17 02:15:02;;;;;;;12.93;6.55;;;-3.40;99.90;;;;;;4912865;28;20040;-81
2024/01/17 02:17:27;;;;;;;16.73;7.00;;;-3.40;99.90;;;;;;4916544;28;20049;-81
2024/01/17 02:19:54;;;;;;;15.40;6.70;;;-3.50;99.90;;;;;;4957505;28;20035;-81
2024/01/17 02:22:19;;;;;;;6.53;3.50;;;-3.40;99.90;;;;;;4946276;28;20043;-81
2024/01/17 02:24:45;;;;;;;12.85;6.50;;;-3.30;99.90;;;;;;4941838;28;20509;-81
2024/01/17 02:27:10;;;;;;;10.98;4.90;;;-3.40;99.90;;;;;;4943015;28;20038;-80
2024/01/17 02:29:36;;;;;;;16.55;6.10;;;-3.40;99.90;;;;;;4923902;28;20031;-81
2024/01/17 02:32:01;;;;;;;20.75;7.13;;;-3.30;99.90;;;;;;4959899;28;20185;-81
2024/01/17 02:34:29;;;;;;;20.13;6.18;;;-3.30;99.90;;;;;;4931630;28;20031;-80
2024/01/17 02:36:55;;;;;;;11.32;5.68;;;-3.30;99.90;;;;;;4917305;28;20264;-80
2024/01/17 02:39:20;;;;;;;10.70;5.38;;;-3.20;99.90;;;;;;4943288;28;20174;-81
2024/01/17 02:41:46;;;;;;;11.85;4.97;;;-3.30;99.90;;;;;;4946543;28;20039;-80
2024/01/17 02:44:22;;;;;;;9.73;6.00;;;-3.20;99.90;;;;;;4930021;28;20066;-81
2024/01/17 02:46:54;;;;;;;13.68;6.32;;;-3.20;99.90;;;;;;4962556;28;20094;-81
2024/01/17 02:49:58;;;;;;;14.82;7.70;;;-3.30;99.90;;;;;;4894445;28;20501;-81
2024/01/17 02:52:37;;;;;;;10.80;4.68;;;-3.30;99.90;;;;;;4929325;28;20519;-81
2024/01/17 02:55:25;;;;;;;9.30;4.97;;;-3.30;99.90;;;;;;4890946;29;20036;-81
2024/01/17 02:57:52;;;;;;;6.63;4.43;;;-3.30;99.90;;;;;;4879729;29;20577;-81
2024/01/17 03:00:19;;;;;;;8.93;4.47;;;-3.30;99.90;;;;;;4887794;28;20031;-81
2024/01/17 03:02:57;;;;;;;13.32;6.03;;;-3.30;99.90;;;;;;4907780;28;20606;-81
2024/01/17 03:05:37;;;;;;;17.05;6.30;;;-3.30;99.90;;;;;;4943979;28;20039;-81
2024/01/17 03:08:11;;;;;;;18.33;6.07;;;-3.30;99.90;;;;;;4896313;28;20036;-79
2024/01/17 03:10:36;;;;;;;9.25;4.38;;;-3.20;99.90;;;;;;4919029;28;22110;-79
2024/01/17 03:13:02;;;;;;;7.40;3.65;;;-3.30;99.90;;;;;;4900163;28;20039;-79
2024/01/17 03:15:37;;;;;;;13.07;5.88;;;-3.20;99.90;;;;;;4902379;28;20034;-81
2024/01/17 03:18:03;;;;;;;11.60;4.60;;;-3.30;99.90;;;;;;4943578;28;20539;-81
2024/01/17 03:20:28;;;;;;;10.95;6.22;;;-3.30;99.90;;;;;;4945670;28;20030;-80
2024/01/17 03:22:54;;;;;;;12.25;5.93;;;-3.30;99.90;;;;;;4948973;28;20046;-80
2024/01/17 03:25:19;;;;;;;14.25;7.63;;;-3.30;99.90;;;;;;4949812;28;20038;-80
2024/01/17 03:27:45;;;;;;;13.93;6.82;;;-3.40;99.90;;;;;;4920701;28;20031;-79
2024/01/17 03:33:04;;;;;;;8.38;4.40;;;-3.50;99.90;;;;;;4922549;28;20847;-80
2024/01/17 03:35:32;;;;;;;12.95;6.60;;;-3.30;99.90;;;;;;4965769;28;20046;-80
2024/01/17 03:37:57;;;;;;;15.45;6.72;;;-3.40;99.90;;;;;;4926569;28;20094;-80
2024/01/17 03:40:23;;;;;;;10.68;5.40;;;-3.40;99.90;;;;;;4931059;28;20455;-80
2024/01/17 03:42:48;;;;;;;8.90;5.40;;;-3.30;99.90;;;;;;4942661;28;20145;-79
2024/01/17 03:45:14;;;;;;;11.35;5.75;;;-3.40;99.90;;;;;;4950703;28;20583;-79
2024/01/17 03:47:40;;;;;;;14.55;6.63;;;-3.30;99.90;;;;;;4945286;28;20039;-80
2024/01/17 03:50:06;;;;;;;11.48;5.85;;;-3.30;99.90;;;;;;4942602;28;20046;-79
2024/01/17 03:52:31;;;;;;;11.73;6.32;;;-3.30;99.90;;;;;;4944480;28;22113;-80
2024/01/17 03:54:57;;;;;;;17.35;6.97;;;-3.40;99.90;;;;;;4941904;28;20055;-80
2024/01/17 03:57:27;;;;;;;7.10;4.20;;;-3.30;99.90;;;;;;4935784;28;20057;-80
2024/01/17 03:59:53;;;;;;;15.32;5.72;;;-3.40;99.90;;;;;;4938409;28;20035;-79
2024/01/17 04:02:18;;;;;;;10.52;5.07;;;-3.40;99.90;;;;;;4944124;28;20042;-80
2024/01/17 04:04:45;;;;;;;15.95;6.68;;;-3.40;99.90;;;;;;4932232;28;20137;-79
2024/01/17 04:07:11;;;;;;;14.27;7.50;;;-3.40;99.90;;;;;;4943582;28;20057;-79
2024/01/17 04:09:37;;;;;;;10.10;5.63;;;-3.30;99.90;;;;;;4955418;28;20036;-79
2024/01/17 04:12:03;;;;;;;11.68;5.22;;;-3.30;99.90;;;;;;4906208;28;20065;-80
2024/01/17 04:14:31;;;;;;;8.30;4.40;;;-3.40;99.90;;;;;;4925476;28;20035;-78
2024/01/17 04:16:57;;;;;;;15.48;7.10;;;-3.30;99.90;;;;;;4940760;28;20031;-79
2024/01/17 04:19:39;;;;;;;16.02;6.00;;;-3.30;99.90;;;;;;4915027;28;20037;-80
2024/01/17 04:22:05;;;;;;;12.82;5.70;;;-3.30;99.90;;;;;;4920310;28;20497;-79
2024/01/17 04:24:33;;;;;;;17.13;7.05;;;-3.30;99.90;;;;;;4956167;28;20069;-79
2024/01/17 04:26:58;;;;;;;14.52;6.57;;;-3.40;99.90;;;;;;4948037;28;20508;-79
2024/01/17 04:29:37;;;;;;;17.20;7.88;;;-3.30;99.90;;;;;;4916774;28;20038;-79
2024/01/17 04:32:33;;;;;;;11.15;5.70;;;-3.30;99.90;;;;;;4883635;28;20046;-79
2024/01/17 04:34:59;;;;;;;9.50;5.13;;;-3.20;99.90;;;;;;4900434;28;20062;-79
2024/01/17 04:37:37;;;;;;;13.73;6.57;;;-3.30;99.90;;;;;;4940349;28;20074;-79
2024/01/17 04:40:03;;;;;;;12.98;5.95;;;-3.20;99.90;;;;;;4956609;28;20050;-79
2024/01/17 04:42:29;;;;;;;13.82;6.80;;;-3.20;99.90;;;;;;4945577;28;20504;-79
2024/01/17 04:44:54;;;;;;;14.68;6.43;;;-3.20;99.90;;;;;;4956090;28;20037;-78
2024/01/17 04:47:20;;;;;;;18.15;7.85;;;-3.20;99.90;;;;;;4944436;28;20035;-79
2024/01/17 04:49:46;;;;;;;12.98;6.43;;;-3.30;99.90;;;;;;4955294;28;20069;-79
2024/01/17 04:52:32;;;;;;;15.43;7.22;;;-3.40;99.90;;;;;;4941598;28;20050;-79
2024/01/17 04:58:11;;;;;;;14.73;7.25;;;-3.50;99.90;;;;;;4914801;28;20409;-79
2024/01/17 05:00:40;;;;;;;12.70;6.97;;;-3.60;99.90;;;;;;4940013;28;20479;-78
2024/01/17 05:03:05;;;;;;;18.98;9.52;;;-3.50;99.90;;;;;;4941048;28;20086;-79
2024/01/17 05:05:31;;;;;;;14.05;6.50;;;-3.60;99.90;;;;;;4944400;28;20035;-78
2024/01/17 05:07:57;;;;;;;23.35;9.00;;;-3.70;99.90;;;;;;4955589;28;20185;-80
2024/01/17 05:10:23;;;;;;;14.45;6.18;;;-3.60;99.90;;;;;;4932089;28;20555;-78
2024/01/17 05:12:49;;;;;;;15.65;8.48;;;-3.50;99.90;;;;;;4939605;28;20042;-79
2024/01/17 05:15:14;;;;;;;20.58;9.00;;;-3.70;99.90;;;;;;4958960;28;20034;-80
2024/01/17 05:17:40;;;;;;;15.02;8.60;;;-3.80;99.90;;;;;;4928507;28;20393;-81
2024/01/17 05:20:07;;;;;;;15.35;8.65;;;-3.90;99.90;;;;;;4926232;28;20046;-81
2024/01/17 05:22:32;;;;;;;19.02;9.80;;;-4.00;99.90;;;;;;4943620;28;20038;-80
2024/01/17 05:25:01;;;;;;;18.67;8.68;;;-4.10;99.90;;;;;;4923508;28;20046;-82
2024/01/17 05:27:27;;;;;;;18.30;9.20;;;-4.10;99.90;;;;;;4956530;28;20388;-80
2024/01/17 05:29:52;;;;;;;18.75;8.93;;;-4.20;99.90;;;;;;4949442;28;20038;-81
2024/01/17 05:32:18;;;;;;;22.05;9.25;;;-4.30;99.90;;;;;;4956020;28;20175;-81
2024/01/17 05:34:45;;;;;;;17.45;8.32;;;-4.30;99.90;;;;;;4946891;28;20058;-82
2024/01/17 05:37:11;;;;;;;14.77;7.40;;;-4.20;99.90;;;;;;4944787;28;20042;-81
2024/01/17 05:39:37;;;;;;;13.20;6.90;;;-4.00;99.90;;;;;;4945336;28;20638;-80
2024/01/17 05:42:03;;;;;;;11.07;6.22;;;-3.90;99.90;;;;;;4946216;28;20051;-82
2024/01/17 05:44:28;;;;;;;14.60;7.28;;;-3.90;99.90;;;;;;4947547;28;20034;-81
2024/01/17 05:46:54;;;;;;;17.60;8.40;;;-3.80;99.90;;;;;;4937996;28;20062;-80
2024/01/17 05:49:19;;;;;;;11.13;5.80;;;-3.90;99.90;;;;;;4936890;28;20039;-81
2024/01/17 05:51:45;;;;;;;16.65;8.38;;;-4.00;99.90;;;;;;4948201;28;20034;-82
2024/01/17 05:54:11;;;;;;;13.80;7.45;;;-4.00;99.90;;;;;;4928635;28;20042;-82
2024/01/17 05:56:36;;;;;;;13.85;7.78;;;-3.90;99.90;;;;;;4964061;28;20027;-81
2024/01/17 05:59:05;;;;;;;16.60;8.57;;;-4.00;99.90;;;;;;4908939;28;20496;-81
2024/01/17 06:01:35;;;;;;;20.33;9.23;;;-4.10;99.90;;;;;;4918163;28;20113;-81
2024/01/17 06:04:00;;;;;;;21.85;9.38;;;-4.20;99.90;;;;;;4917954;28;20035;-81
2024/01/17 06:06:34;;;;;;;22.65;10.30;;;-4.30;99.90;;;;;;4903223;28;20496;-80
2024/01/17 06:09:00;;;;;;;24.40;10.75;;;-4.40;99.90;;;;;;4921230;28;20074;-81
2024/01/17 06:11:25;;;;;;;25.63;10.88;;;-4.40;99.90;;;;;;4929817;28;20038;-82
2024/01/17 06:13:53;;;;;;;24.27;9.65;;;-4.40;99.90;;;;;;4942549;28;20035;-80
2024/01/17 06:16:18;;;;;;;24.38;10.23;;;-4.40;99.90;;;;;;4950027;28;20551;-80
2024/01/17 06:18:59;;;;;;;22.02;10.38;;;-4.20;99.90;;;;;;4933050;28;20031;-81
2024/01/17 06:21:25;;;;;;;22.33;10.90;;;-4.30;99.90;;;;;;4959450;28;20936;-82
2024/01/17 06:23:55;;;;;;;17.98;8.60;;;-4.30;99.90;;;;;;4957425;28;20085;-81
2024/01/17 06:26:21;;;;;;;25.85;10.50;;;-4.30;99.90;;;;;;4958206;28;20086;-79
2024/01/17 06:28:47;;;;;;;21.33;10.13;;;-4.20;99.90;;;;;;4941113;28;20724;-81
2024/01/17 06:31:24;;;;;;;11.65;5.50;;;-4.20;99.90;;;;;;4905629;28;20055;-78
2024/01/17 06:33:55;;;;;;;19.48;9.25;;;-4.10;99.90;;;;;;4911329;28;20626;-79
2024/01/17 06:36:32;;;;;;;21.20;9.90;;;-4.10;99.90;;;;;;4929019;28;20426;-79
2024/01/17 06:39:05;;;;;;;17.45;8.13;;;-4.10;99.90;;;;;;4929506;28;20043;-80
2024/01/17 06:41:31;;;;;;;12.57;6.05;;;-3.90;99.90;;;;;;4927687;28;20037;-80
2024/01/17 06:43:57;;;;;;;18.25;8.18;;;-3.70;99.90;;;;;;4944189;28;20039;-79
2024/01/17 06:46:22;;;;;;;23.65;10.00;;;-3.80;99.90;;;;;;4940534;28;20110;-79
2024/01/17 06:49:06;;;;;;;13.23;6.03;;;-3.90;99.90;;;;;;4935220;29;20023;-79
2024/01/17 06:51:31;;;;;;;16.02;8.60;;;-4.00;99.90;;;;;;4923220;28;20113;-82
2024/01/17 06:53:57;;;;;;;12.90;6.13;;;-3.90;99.90;;;;;;4943155;28;20090;-79
2024/01/17 06:56:22;;;;;;;11.55;6.13;;;-3.70;99.90;;;;;;4941702;28;20480;-79
2024/01/17 06:58:48;;;;;;;13.35;7.38;;;-3.60;99.90;;;;;;4958938;28;20041;-80
2024/01/17 07:01:13;;;;;;;25.02;10.18;;;-3.70;99.90;;;;;;4957747;28;20042;-79
2024/01/17 07:03:39;;;;;;;16.40;7.15;;;-3.60;99.90;;;;;;4943972;28;20036;-79
2024/01/17 07:06:05;;;;;;;21.55;8.25;;;-3.50;99.90;;;;;;4947534;28;20030;-81
2024/01/17 07:08:30;;;;;;;13.27;7.20;;;-3.50;99.90;;;;;;4945991;28;20321;-79
2024/01/17 07:10:56;;;;;;;15.57;6.90;;;-3.50;99.90;;;;;;4936124;28;20484;-80
2024/01/17 07:13:21;;;;;;;15.48;7.00;;;-3.50;99.90;;;;;;4914712;28;20046;-80
2024/01/17 07:15:47;;;;;;;16.70;6.75;;;-3.40;99.90;;;;;;4957991;28;20027;-79
2024/01/17 07:18:13;;;;;;;16.45;6.90;;;-3.40;99.90;;;;;;4944744;28;20038;-80
2024/01/17 07:20:39;;;;;;;14.77;6.07;;;-3.40;99.90;;;;;;4948621;28;20467;-79
2024/01/17 07:23:04;;;;;;;12.65;6.13;;;-3.30;99.90;;;;;;4943364;28;20047;-77
2024/01/17 07:25:31;;;;;;;12.90;6.70;;;-3.20;99.90;;;;;;4954660;28;20039;-77
2024/01/17 07:27:56;;;;;;;15.65;7.35;;;-3.30;99.90;;;;;;4957543;28;20043;-78
2024/01/17 07:30:22;;;;;;;10.85;6.35;;;-3.20;99.90;;;;;;4956508;28;20516;-77
2024/01/17 07:32:48;;;;;;;20.83;6.60;;;-3.30;99.90;;;;;;4955928;28;20030;-77
2024/01/17 07:35:14;;;;;;;17.40;8.23;;;-3.30;99.90;;;;;;4942469;28;20507;-81
2024/01/17 07:37:39;;;;;;;20.23;8.90;;;-3.30;99.90;;;;;;4943469;28;20039;-82
2024/01/17 07:40:05;;;;;;;15.05;6.53;;;-3.30;99.90;;;;;;4939614;28;20043;-84
2024/01/17 07:42:31;;;;;;;13.98;5.97;;;-3.30;99.90;;;;;;4953442;28;20077;-82
2024/01/17 07:44:57;;;;;;;14.60;7.40;;;-3.30;99.90;;;;;;4957545;28;20070;-84
2024/01/17 07:47:23;;;;;;;19.27;8.00;;;-3.20;99.90;;;;;;4958180;28;20043;-85
2024/01/17 07:49:48;;;;;;;16.58;7.65;;;-3.20;99.90;;;;;;4935738;28;20043;-84
2024/01/17 07:52:14;;;;;;;14.27;7.05;;;-3.20;99.90;;;;;;4958140;28;20038;-82
2024/01/17 07:54:39;;;;;;;14.63;7.30;;;-3.40;99.90;;;;;;4946526;28;20434;-84
2024/01/17 07:57:07;;;;;;;14.93;6.72;;;-3.30;99.90;;;;;;4960667;28;20090;-83
2024/01/17 07:59:33;;;;;;;11.93;5.95;;;-3.20;99.90;;;;;;4959559;28;20038;-83
2024/01/17 08:01:59;;;;;;;16.83;8.82;;;-3.20;99.90;;;;;;4960350;28;20047;-84
2024/01/17 08:04:24;;;;;;;21.02;9.82;;;-3.20;99.90;;;;;;4915171;28;20027;-83
2024/01/17 08:06:50;;;;;;;14.05;7.03;;;-3.30;99.90;;;;;;4946619;28;20468;-83
2024/01/17 08:09:22;;;;;;;17.85;8.55;;;-3.20;99.90;;;;;;4947101;28;20047;-83
2024/01/17 08:11:54;;;;;;;12.93;5.95;;;-3.20;99.90;;;;;;4946838;28;20034;-84
2024/01/17 08:14:20;;;;;;;18.77;8.23;;;-3.00;99.90;;;;;;4943988;28;20046;-78
2024/01/17 08:16:46;;;;;;;17.90;8.70;;;-3.00;99.90;;;;;;4947153;28;20054;-78
2024/01/17 08:19:12;;;;;;;18.00;7.68;;;-3.10;99.90;;;;;;4955385;28;20062;-76
2024/01/17 08:21:37;;;;;;;16.73;8.05;;;-3.10;99.90;;;;;;4945173;28;20125;-78
2024/01/17 08:24:03;;;;;;;17.58;7.60;;;-3.10;99.90;;;;;;4944561;28;20030;-77
2024/01/17 08:26:29;;;;;;;15.35;6.55;;;-3.00;99.90;;;;;;4940827;28;20023;-76
2024/01/17 08:28:55;;;;;;;24.02;8.88;;;-2.90;99.90;;;;;;4942108;28;20402;-77
2024/01/17 08:31:20;;;;;;;17.90;8.18;;;-3.00;99.90;;;;;;4959239;28;20497;-77
2024/01/17 08:33:46;;;;;;;16.38;7.45;;;-3.00;99.90;;;;;;4955198;28;20027;-76
2024/01/17 08:36:14;;;;;;;19.42;8.38;;;-2.90;99.90;;;;;;4927991;28;20114;-77
2024/01/17 08:38:43;;;;;;;21.98;9.30;;;-2.90;99.90;;;;;;4942985;28;20043;-77
2024/01/17 08:41:09;;;;;;;15.50;8.07;;;-3.00;99.90;;;;;;4927821;28;20464;-77
2024/01/17 08:43:35;;;;;;;17.05;7.28;;;-3.00;99.90;;;;;;4928430;28;20027;-77
2024/01/17 08:46:03;;;;;;;20.88;9.13;;;-2.90;99.90;;;;;;4957642;28;20109;-76
2024/01/17 08:48:29;;;;;;;20.92;10.05;;;-2.90;99.90;;;;;;4943097;28;20452;-77
2024/01/17 08:50:55;;;;;;;16.92;8.38;;;-2.90;99.90;;;;;;4945489;28;20031;-76
2024/01/17 08:53:21;;;;;;;14.95;7.95;;;-2.90;99.90;;;;;;4942122;28;20089;-77
2024/01/17 08:55:47;;;;;;;17.83;9.75;;;-2.80;99.90;;;;;;4944109;28;20039;-76
2024/01/17 08:58:13;;;;;;;21.48;7.95;;;-2.90;99.90;;;;;;4941716;28;20413;-77
2024/01/17 09:00:38;;;;;;;15.27;7.25;;;-2.80;99.90;;;;;;4957825;28;20035;-76
2024/01/17 09:03:04;;;;;;;17.30;7.63;;;-2.70;99.90;;;;;;4942243;28;20034;-77
2024/01/17 09:05:30;;;;;;;14.60;8.05;;;-2.60;99.90;;;;;;4939449;28;20839;-77
2024/01/17 09:08:03;;;;;;;23.02;8.43;;;-2.50;99.90;;;;;;4955903;28;20126;-77
2024/01/17 09:10:29;;;;;;;18.65;8.85;;;-2.50;99.90;;;;;;4946029;28;20045;-77
2024/01/17 09:12:55;;;;;;;17.05;9.45;;;-2.50;99.90;;;;;;4949866;28;20130;-76
2024/01/17 09:15:20;;;;;;;8.93;4.47;;;-2.40;99.90;;;;;;4932409;28;20598;-76
2024/01/17 09:17:46;;;;;;;13.23;7.03;;;-2.20;99.90;;;;;;4947567;28;20547;-77
2024/01/17 09:20:14;;;;;;;8.88;4.68;;;-2.20;99.90;;;;;;4964228;28;20031;-77
2024/01/17 09:22:40;;;;;;;14.98;7.75;;;-2.10;99.90;;;;;;4945644;28;20031;-76
2024/01/17 09:25:08;;;;;;;15.23;8.68;;;-2.00;99.90;;;;;;4930484;28;20512;-77
2024/01/17 09:27:34;;;;;;;17.90;8.63;;;-2.00;99.90;;;;;;4948108;28;20027;-77
2024/01/17 09:29:59;;;;;;;9.18;5.80;;;-2.00;99.90;;;;;;4946748;28;20039;-77
2024/01/17 09:32:25;;;;;;;19.15;9.65;;;-1.90;99.90;;;;;;4963744;28;20483;-77
2024/01/17 09:34:50;;;;;;;21.10;9.48;;;-1.90;99.90;;;;;;4946224;28;20035;-77
2024/01/17 09:37:17;;;;;;;14.43;7.88;;;-1.80;99.90;;;;;;4958881;28;20133;-77
2024/01/17 09:39:45;;;;;;;18.45;8.60;;;-1.70;99.90;;;;;;4950535;28;20131;-78
2024/01/17 09:42:13;;;;;;;14.55;9.32;;;-1.70;99.90;;;;;;4931551;28;20066;-77
2024/01/17 09:44:42;;;;;;;20.33;9.20;;;-1.60;99.90;;;;;;4945485;28;20039;-77
2024/01/17 09:47:08;;;;;;;19.83;9.52;;;-1.50;99.90;;;;;;4946129;28;20623;-78
2024/01/17 09:49:33;;;;;;;23.13;10.73;;;-1.50;99.90;;;;;;4945785;28;20485;-77
2024/01/17 09:52:03;;;;;;;18.85;9.50;;;-1.40;99.90;;;;;;4942139;28;20070;-78
2024/01/17 09:54:29;;;;;;;15.18;8.85;;;-1.30;99.90;;;;;;4958091;28;20030;-78
2024/01/17 09:56:57;;;;;;;18.20;10.07;;;-1.30;99.90;;;;;;4948596;28;20043;-83
2024/01/17 09:59:27;;;;;;;19.73;10.68;;;-1.20;99.90;;;;;;4946485;28;20054;-84
2024/01/17 10:01:56;;;;;;;14.07;8.45;;;-1.20;99.90;;;;;;4944237;28;20512;-84
2024/01/17 10:04:24;;;;;;;14.50;7.80;;;-1.10;99.90;;;;;;4947536;28;20042;-84
2024/01/17 10:06:50;;;;;;;18.67;9.95;;;-1.10;99.90;;;;;;4930819;28;20130;-84
2024/01/17 10:09:15;;;;;;;19.48;10.27;;;-1.00;99.90;;;;;;4945526;28;20081;-82
2024/01/17 10:11:41;;;;;;;16.75;8.65;;;-1.00;99.90;;;;;;4947050;28;20035;-82
2024/01/17 10:14:07;;;;;;;13.48;7.10;;;-0.90;99.90;;;;;;4942626;28;20051;-81
2024/01/17 10:16:34;;;;;;;18.67;8.75;;;-0.90;99.90;;;;;;4944507;28;20472;-82
2024/01/17 10:19:03;;;;;;;13.68;8.45;;;-0.80;99.90;;;;;;4961463;28;20038;-83
2024/01/17 10:21:32;;;;;;;11.20;6.85;;;-0.70;99.90;;;;;;4960670;28;20035;-81
2024/01/17 10:23:58;;;;;;;20.08;9.35;;;-0.70;99.90;;;;;;4957333;28;20065;-81
2024/01/17 10:26:23;;;;;;;19.90;9.05;;;-0.60;99.90;;;;;;4958985;28;20051;-82
2024/01/17 10:28:49;;;;;;;16.80;8.32;;;-0.60;99.90;;;;;;4958728;28;20042;-84
2024/01/17 10:31:14;;;;;;;18.40;9.55;;;-0.50;99.90;;;;;;4944824;28;20051;-81
2024/01/17 10:33:41;;;;;;;19.38;9.15;;;-0.50;99.90;;;;;;4944826;28;20031;-77
2024/01/17 10:36:07;;;;;;;21.92;9.48;;;-0.40;99.90;;;;;;4957102;28;20032;-78
2024/01/17 10:38:33;;;;;;;17.23;8.98;;;-0.40;99.90;;;;;;4946814;28;20549;-77
2024/01/17 10:41:05;;;;;;;18.42;9.98;;;-0.40;99.90;;;;;;4947683;28;20393;-77
2024/01/17 10:43:31;;;;;;;16.30;8.60;;;-0.40;99.90;;;;;;4957648;28;20042;-77
2024/01/17 10:45:57;;;;;;;15.43;8.38;;;-0.30;99.90;;;;;;4958521;28;20567;-78
2024/01/17 10:48:24;;;;;;;16.15;8.85;;;-0.30;99.90;;;;;;4948222;28;20043;-77
2024/01/17 10:50:51;;;;;;;17.88;8.85;;;-0.20;99.90;;;;;;4959868;28;20118;-78
2024/01/17 10:53:18;;;;;;;18.40;9.57;;;-0.20;99.90;;;;;;4945954;28;20142;-77
2024/01/17 10:55:45;;;;;;;15.43;9.02;;;-0.20;99.90;;;;;;4946003;28;20031;-78
2024/01/17 10:58:10;;;;;;;16.67;8.88;;;-0.10;99.90;;;;;;4959956;28;20031;-77
2024/01/17 11:00:44;;;;;;;18.45;9.23;;;0.00;99.90;;;;;;4933281;28;20098;-78
2024/01/17 11:03:10;;;;;;;18.52;9.45;;;-0.10;99.90;;;;;;4961769;28;20130;-76
2024/01/17 11:05:45;;;;;;;17.20;8.38;;;0.00;99.90;;;;;;4935392;28;20027;-80
2024/01/17 11:08:11;;;;;;;16.20;8.48;;;0.00;99.90;;;;;;4958465;28;20034;-80
2024/01/17 11:10:36;;;;;;;12.27;7.95;;;0.00;99.90;;;;;;4941549;28;20031;-80
2024/01/17 11:13:02;;;;;;;23.48;8.82;;;0.10;99.90;;;;;;4934999;28;20046;-79
2024/01/17 11:15:27;;;;;;;15.75;8.88;;;0.20;99.90;;;;;;4946449;28;20045;-80
2024/01/17 11:17:54;;;;;;;18.98;9.80;;;0.20;99.90;;;;;;4959207;28;20046;-80
2024/01/17 11:20:19;;;;;;;11.70;7.35;;;0.20;99.90;;;;;;4944661;28;20046;-80
2024/01/17 11:22:48;;;;;;;14.20;7.38;;;0.30;99.90;;;;;;4963785;28;20031;-80
2024/01/17 11:25:44;;;;;;;12.70;7.75;;;0.30;99.90;;;;;;4948370;28;20043;-80
2024/01/17 11:28:20;;;;;;;;;;;0.40;99.90;;;;;;4961953;28;20035;-80
2024/01/17 11:31:11;;;;;;;15.65;8.45;;;0.40;99.90;;;;;;4946573;28;19922;-81
2024/01/17 11:33:37;;;;;;;18.50;9.07;;;0.50;99.90;;;;;;4943259;28;20030;-80
2024/01/17 11:36:03;;;;;;;16.92;9.05;;;0.50;99.90;;;;;;4949161;28;20122;-81
2024/01/17 11:38:31;;;;;;;19.50;10.15;;;0.60;99.90;;;;;;4948754;28;20051;-80
2024/01/17 11:40:57;;;;;;;17.35;9.75;;;0.60;99.90;;;;;;4245716;28;10000067;-80
2024/01/17 11:43:34;;;;;;;28.40;10.70;;;0.60;99.90;;;;;;4614911;28;9999667;-80
2024/01/17 11:46:00;;;;;;;19.00;10.75;;;0.70;99.90;;;;;;4939732;28;20131;-80
2024/01/17 11:48:26;;;;;;;19.80;10.65;;;0.70;99.90;;;;;;4942976;28;20121;-80
2024/01/17 11:51:07;;;;;;;12.18;7.63;;;0.80;99.90;;;;;;4942292;28;20035;-80
2024/01/17 11:53:33;;;;;;;25.42;10.45;;;0.80;99.90;;;;;;4954040;28;20074;-81
2024/01/17 11:56:04;;;;;;;20.02;9.82;;;0.80;99.90;;;;;;4957035;28;20547;-80
2024/01/17 11:58:47;;;;;;;17.30;9.30;;;0.90;99.90;;;;;;4943164;28;20757;-82
2024/01/17 12:01:22;;;;;;;21.45;8.73;;;0.90;99.90;;;;;;4943804;28;20500;-80
2024/01/17 12:03:47;;;;;;;12.93;7.60;;;0.90;99.90;;;;;;4954238;28;20026;-81
2024/01/17 12:06:13;;;;;;;18.88;10.63;;;1.00;99.90;;;;;;4956176;28;20713;-79
2024/01/17 12:08:39;;;;;;;11.00;6.57;;;1.10;99.90;;;;;;4956964;28;20129;-80
2024/01/17 12:11:06;;;;;;;23.45;10.88;;;1.10;99.90;;;;;;4957496;28;20945;-80
2024/01/17 12:13:32;;;;;;;20.63;10.20;;;1.10;99.90;;;;;;4957694;28;20029;-80
2024/01/17 12:15:58;;;;;;;15.40;8.20;;;1.10;99.90;;;;;;4957186;28;20042;-80
2024/01/17 12:18:26;;;;;;;12.50;7.35;;;1.10;99.90;;;;;;4957394;28;20039;-80
2024/01/17 12:20:52;;;;;;;11.68;8.27;;;1.20;99.90;;;;;;4940851;28;20035;-80
2024/01/17 12:23:18;;;;;;;21.17;11.05;;;1.20;99.90;;;;;;4940260;28;20579;-80
2024/01/17 12:25:43;;;;;;;17.52;10.35;;;1.30;99.90;;;;;;4940364;28;20087;-80
2024/01/17 12:28:09;;;;;;;19.63;12.35;;;1.30;99.90;;;;;;4919431;28;20038;-79
2024/01/17 12:30:35;;;;;;;22.50;11.60;;;1.20;99.90;;;;;;4943720;28;20031;-79
2024/01/17 12:33:01;;;;;;;18.65;9.95;;;1.20;99.90;;;;;;4957561;28;20035;-80
2024/01/17 12:35:26;;;;;;;16.10;10.05;;;1.30;99.90;;;;;;4955157;28;20034;-79
2024/01/17 12:37:52;;;;;;;21.55;10.68;;;1.30;99.90;;;;;;4942630;28;20055;-80
2024/01/17 12:40:17;;;;;;;22.75;11.75;;;1.30;99.90;;;;;;4952444;28;20031;-80
2024/01/17 12:42:47;;;;;;;20.83;12.07;;;1.30;99.90;;;;;;4944110;28;20047;-80
2024/01/17 12:45:13;;;;;;;20.52;11.20;;;1.30;99.90;;;;;;4956215;28;20049;-79
2024/01/17 12:47:40;;;;;;;16.75;9.68;;;1.30;99.90;;;;;;4943011;28;20031;-80
2024/01/17 12:50:08;;;;;;;20.08;10.57;;;1.40;99.90;;;;;;4939593;28;20045;-80