Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/26 00:00:28;;;;;;;4.25;2.50;;;23.10;99.90;;;;;;5039589;23;20147;-93
2023/06/26 00:02:32;;;;;;;7.68;2.83;;;23.00;99.90;;;;;;5068125;23;20150;-92
2023/06/26 00:04:46;;;;;;;4.65;2.42;;;22.90;99.90;;;;;;5027966;23;20147;-93
2023/06/26 00:06:47;;;;;;;6.13;2.83;;;22.60;99.90;;;;;;5046816;23;20521;-93
2023/06/26 00:09:02;;;;;;;5.10;2.97;;;22.70;99.90;;;;;;5023409;23;20179;-92
2023/06/26 00:11:03;;;;;;;5.28;2.47;;;22.60;99.90;;;;;;5022276;23;20622;-93
2023/06/26 00:13:06;;;;;;;8.35;2.72;;;22.60;99.90;;;;;;5023711;23;20182;-93
2023/06/26 00:15:10;;;;;;;5.43;2.55;;;22.60;99.90;;;;;;5045797;23;20189;-92
2023/06/26 00:17:42;;;;;;;7.55;2.95;;;22.60;99.90;;;;;;5047149;23;20677;-94
2023/06/26 00:19:42;;;;;;;9.55;2.78;;;22.70;99.90;;;;;;5022212;23;20159;-91
2023/06/26 00:22:24;;;;;;;6.70;3.00;;;22.80;99.90;;;;;;5045511;23;20705;-95
2023/06/26 00:24:30;;;;;;;8.00;2.55;;;22.80;99.90;;;;;;5021481;23;20151;-95
2023/06/26 00:26:45;;;;;;;7.45;3.38;;;22.70;99.90;;;;;;5045257;23;20150;-95
2023/06/26 00:28:52;;;;;;;6.55;3.08;;;22.60;99.90;;;;;;5022244;23;20178;-95
2023/06/26 00:31:13;;;;;;;9.02;3.03;;;22.50;99.90;;;;;;5044578;23;20178;-93
2023/06/26 00:33:43;;;;;;;6.68;2.92;;;22.50;99.90;;;;;;5021412;23;20162;-94
2023/06/26 00:35:44;;;;;;;6.65;2.75;;;22.40;99.90;;;;;;5001072;23;20194;-93
2023/06/26 00:38:30;;;;;;;8.43;3.05;;;22.40;99.90;;;;;;5044997;23;20213;-93
2023/06/26 00:40:45;;;;;;;8.68;3.10;;;22.40;99.90;;;;;;5046220;23;20165;-92
2023/06/26 00:43:18;;;;;;;7.35;2.83;;;22.40;99.90;;;;;;5046591;23;20150;-94
2023/06/26 00:45:24;;;;;;;7.50;2.83;;;22.20;99.90;;;;;;5021863;23;20162;-92
2023/06/26 00:47:27;;;;;;;10.63;2.90;;;22.20;99.90;;;;;;5046503;23;20166;-93
2023/06/26 00:50:13;;;;;;;7.20;2.90;;;22.20;99.90;;;;;;5047844;23;20186;-94
2023/06/26 00:53:01;;;;;;;4.22;2.50;;;22.40;99.90;;;;;;5045106;23;20233;-96
2023/06/26 00:58:32;;;;;;;6.07;2.83;;;22.40;99.90;;;;;;5016755;23;20190;-94
2023/06/26 01:00:36;;;;;;;5.57;2.42;;;22.20;99.90;;;;;;5046859;23;20158;-93
2023/06/26 01:02:38;;;;;;;6.32;2.50;;;22.20;99.90;;;;;;5022128;23;20551;-96
2023/06/26 01:04:49;;;;;;;10.00;2.70;;;22.40;99.90;;;;;;5023378;23;20311;-94
2023/06/26 01:07:10;;;;;;;4.78;2.72;;;22.40;99.90;;;;;;5021636;23;20555;-95
2023/06/26 01:09:16;;;;;;;7.07;2.90;;;22.20;99.90;;;;;;5020810;23;20159;-93
2023/06/26 01:11:23;;;;;;;11.07;2.45;;;22.20;99.90;;;;;;5021401;23;20155;-94
2023/06/26 01:13:31;;;;;;;5.72;2.38;;;22.30;99.90;;;;;;5022208;23;20151;-92
2023/06/26 01:15:35;;;;;;;7.88;2.28;;;22.20;99.90;;;;;;5045839;23;20150;-93
2023/06/26 01:18:11;;;;;;;6.10;2.42;;;22.10;99.90;;;;;;5022607;23;20198;-95
2023/06/26 01:20:52;;;;;;;;;;;;;;;;;;;;;
2023/06/26 01:24:14;;;;;;;;;;;;;;;;;;;;;
2023/06/26 01:26:31;;;;;;;8.20;2.83;;;21.80;99.90;;;;;;4972848;23;20163;-95
2023/06/26 01:28:46;;;;;;;7.47;2.53;;;22.00;99.90;;;;;;4951380;23;20699;-93
2023/06/26 01:30:59;;;;;;;6.03;2.35;;;22.10;99.90;;;;;;4988280;23;20614;-96
2023/06/26 01:33:01;;;;;;;6.15;2.55;;;22.00;99.90;;;;;;5021077;23;20587;-92
2023/06/26 01:35:08;;;;;;;8.43;2.65;;;22.00;99.90;;;;;;5045278;23;20238;-94
2023/06/26 01:37:09;;;;;;;10.35;2.60;;;22.00;99.90;;;;;;5022905;23;20198;-94
2023/06/26 01:39:16;;;;;;;7.55;2.70;;;22.00;99.90;;;;;;5021871;23;20195;-93
2023/06/26 01:41:24;;;;;;;8.60;2.88;;;21.80;99.90;;;;;;5021225;23;20226;-94
2023/06/26 01:43:43;;;;;;;7.50;2.60;;;21.70;99.90;;;;;;5045800;23;20249;-92
2023/06/26 01:45:58;;;;;;;9.75;2.90;;;21.60;99.90;;;;;;5022427;23;20159;-93
2023/06/26 01:48:31;;;;;;;8.57;2.92;;;21.70;99.90;;;;;;5042425;23;20549;-92
2023/06/26 01:50:37;;;;;;;5.40;2.50;;;21.60;99.90;;;;;;5039132;23;20602;-93
2023/06/26 01:52:55;;;;;;;10.00;3.30;;;21.50;99.90;;;;;;5045253;23;20645;-94
2023/06/26 01:55:20;;;;;;;13.15;3.20;;;21.40;99.90;;;;;;5044512;23;20201;-93
2023/06/26 01:57:28;;;;;;;8.88;3.03;;;21.40;99.90;;;;;;5020927;23;20638;-94
2023/06/26 01:59:36;;;;;;;8.85;2.85;;;21.20;99.90;;;;;;5021331;23;20182;-95
2023/06/26 02:01:42;;;;;;;6.15;2.80;;;21.20;99.90;;;;;;5020218;23;20221;-95
2023/06/26 02:03:45;;;;;;;11.60;2.90;;;21.10;99.90;;;;;;5045067;23;20186;-93
2023/06/26 02:05:49;;;;;;;10.35;3.17;;;21.10;99.90;;;;;;5044862;23;20181;-95
2023/06/26 02:08:02;;;;;;;;;;;;;;;;;;;;;
2023/06/26 02:10:22;;;;;;;8.00;2.92;;;21.10;99.90;;;;;;5072110;23;20149;-94
2023/06/26 02:12:42;;;;;;;7.65;3.15;;;21.30;99.90;;;;;;5047069;23;20170;-93
2023/06/26 02:15:02;;;;;;;12.48;3.38;;;21.30;99.90;;;;;;5046333;23;20157;-94
2023/06/26 02:17:17;;;;;;;9.18;3.63;;;21.10;99.90;;;;;;5048235;23;20199;-93
2023/06/26 02:19:21;;;;;;;7.78;3.22;;;21.00;99.90;;;;;;5047663;23;20173;-92
2023/06/26 02:21:22;;;;;;;11.75;3.00;;;21.10;99.90;;;;;;5022306;23;20199;-92
2023/06/26 02:23:26;;;;;;;12.48;3.40;;;21.10;99.90;;;;;;5022968;23;20155;-93
2023/06/26 02:25:29;;;;;;;8.60;3.08;;;21.30;99.90;;;;;;5020720;23;20198;-93
2023/06/26 02:27:43;;;;;;;9.18;3.00;;;21.30;99.90;;;;;;5023538;23;20542;-93
2023/06/26 02:29:46;;;;;;;11.35;3.30;;;21.30;99.90;;;;;;5022582;23;20262;-93
2023/06/26 02:31:53;;;;;;;9.95;3.35;;;21.10;99.90;;;;;;5047333;23;20240;-93
2023/06/26 02:33:57;;;;;;;10.65;3.47;;;21.10;99.90;;;;;;5047640;23;20188;-95
2023/06/26 02:36:10;;;;;;;8.82;3.35;;;21.00;99.90;;;;;;5046730;23;20146;-96
2023/06/26 02:41:31;;;;;;;16.98;4.22;;;21.10;99.90;;;;;;4974103;23;20204;-95
2023/06/26 02:43:32;;;;;;;11.30;3.60;;;21.00;99.90;;;;;;4995952;23;20222;-95
2023/06/26 02:50:28;;;;;;;14.40;4.07;;;20.60;99.90;;;;;;5096212;23;20188;-93
2023/06/26 02:52:52;;;;;;;14.77;3.70;;;20.60;99.90;;;;;;5051863;23;20692;-93
2023/06/26 02:55:08;;;;;;;13.77;4.10;;;20.60;99.90;;;;;;5047828;23;20513;-95
2023/06/26 03:00:41;;;;;;;15.07;4.15;;;20.40;99.90;;;;;;4938509;23;20502;-93
2023/06/26 03:03:05;;;;;;;17.05;4.15;;;20.30;99.90;;;;;;5026288;23;20170;-93
2023/06/26 03:05:06;;;;;;;14.30;4.15;;;20.30;99.90;;;;;;4997624;23;20159;-94
2023/06/26 03:07:09;;;;;;;16.83;4.07;;;20.40;99.90;;;;;;4998173;23;20191;-94
2023/06/26 03:09:14;;;;;;;14.52;3.80;;;20.40;99.90;;;;;;5018498;23;20155;-96
2023/06/26 03:19:37;;;;;;;16.92;4.45;;;20.40;99.90;;;;;;5103739;23;20216;-96
2023/06/26 03:56:16;;;;;;;20.70;4.32;;;19.80;99.90;;;;;;5100389;23;20234;-95
2023/06/26 04:30:04;;;;;;;21.25;4.07;;;19.50;99.90;;;;;;5100891;23;20264;-94
2023/06/26 05:07:44;;;;;;;21.45;4.00;;;19.70;99.90;;;;;;5097349;23;21238;-89
2023/06/26 05:20:23;;;;;;;19.77;3.13;;;20.00;99.90;;;;;;5100363;23;20196;-96
2023/06/26 05:31:55;;;;;;;15.73;3.20;;;19.90;99.90;;;;;;5104028;23;20208;-96
2023/06/26 05:34:44;;;;;;;11.88;2.67;;;19.90;99.90;;;;;;5054069;23;20244;-96
2023/06/26 05:59:21;;;;;;;19.73;2.40;;;20.20;99.90;;;;;;5096357;23;20207;-94
2023/06/26 06:01:55;;;;;;;10.75;2.25;;;20.20;99.90;;;;;;5048288;23;20182;-96
2023/06/26 06:04:42;;;;;;;12.55;2.30;;;20.30;99.90;;;;;;5051666;23;20206;-95
2023/06/26 06:07:15;;;;;;;11.80;2.38;;;20.50;99.90;;;;;;5055680;23;20201;-91
2023/06/26 06:13:54;;;;;;;12.25;2.22;;;20.50;99.90;;;;;;5098143;23;21857;-90
2023/06/26 06:16:36;;;;;;;12.20;2.45;;;20.50;99.90;;;;;;5047427;23;20158;-96
2023/06/26 06:23:04;;;;;;;9.93;2.00;;;20.90;99.90;;;;;;5100541;23;20536;-87
2023/06/26 06:42:40;;;;;;;12.77;2.08;;;21.00;99.90;;;;;;5101010;23;20229;-95
2023/06/26 06:44:41;;;;;;;8.43;1.73;;;21.30;99.90;;;;;;5047925;23;20210;-88
2023/06/26 06:46:59;;;;;;;18.98;2.28;;;21.30;99.90;;;;;;5049274;23;20476;-92
2023/06/26 06:50:07;;;;;;;12.07;2.20;;;21.30;99.90;;;;;;5026593;23;20155;-95
2023/06/26 06:56:44;;;;;;;8.68;1.67;;;21.10;99.90;;;;;;5100598;23;20207;-90
2023/06/26 06:58:54;;;;;;;8.60;1.63;;;21.50;99.90;;;;;;5054814;23;20178;-95
2023/06/26 07:01:40;;;;;;;12.65;1.90;;;21.40;99.90;;;;;;5057818;23;20130;-96
2023/06/26 07:08:45;;;;;;;6.60;1.42;;;21.80;99.90;;;;;;5031681;23;20650;-95
2023/06/26 07:10:46;;;;;;;7.88;1.50;;;22.00;99.90;;;;;;5024340;23;20229;-86
2023/06/26 07:20:34;;;;;;;12.65;1.63;;;23.80;99.90;;;;;;5099268;23;20215;-96
2023/06/26 07:24:55;;;;;;;10.52;1.50;;;26.20;99.90;;;;;;5103402;23;20204;-96
2023/06/26 07:38:06;;;;;;;9.13;1.40;;;30.40;99.90;;;;;;5044483;23;20198;-96
2023/06/26 07:40:30;;;;;;;6.60;1.60;;;30.70;99.90;;;;;;5027866;23;20152;-96
2023/06/26 07:51:03;;;;;;;;;;;;;;;;;;;;;
2023/06/26 08:03:17;;;;;;;11.32;1.58;;;31.90;99.90;;;;;;5099331;23;20188;-95
2023/06/26 08:05:20;;;;;;;7.90;1.20;;;31.40;99.90;;;;;;5047875;23;20162;-96
2023/06/26 08:07:24;;;;;;;4.57;1.15;;;31.70;99.90;;;;;;5047378;23;20214;-96
2023/06/26 08:09:29;;;;;;;5.20;1.40;;;31.70;99.90;;;;;;5047151;23;20151;-94
2023/06/26 08:15:13;;;;;;;8.05;1.55;;;31.30;99.90;;;;;;5100768;23;20212;-96
2023/06/26 08:17:26;;;;;;;6.00;1.35;;;31.20;99.90;;;;;;5061200;23;20227;-96
2023/06/26 08:19:44;;;;;;;6.70;1.30;;;30.70;99.90;;;;;;5050001;23;20170;-96
2023/06/26 08:21:46;;;;;;;6.57;1.27;;;30.20;99.90;;;;;;5045902;23;20490;-87
2023/06/26 08:23:49;;;;;;;8.10;1.60;;;29.80;99.90;;;;;;5070006;23;20588;-94
2023/06/26 08:26:15;;;;;;;10.13;1.50;;;29.40;99.90;;;;;;5045448;23;20150;-96
2023/06/26 08:33:48;;;;;;;6.82;1.30;;;29.70;99.90;;;;;;5097751;23;20231;-96
2023/06/26 08:42:26;;;;;;;8.13;1.35;;;31.50;99.90;;;;;;5099367;23;20207;-91
2023/06/26 08:48:36;;;;;;;4.70;1.42;;;31.90;99.90;;;;;;5097194;23;20658;-95
2023/06/26 08:58:27;;;;;;;5.05;1.30;;;32.00;99.90;;;;;;5082789;23;20200;-96
2023/06/26 09:00:31;;;;;;;5.75;1.67;;;31.60;99.90;;;;;;5067008;23;20211;-90
2023/06/26 09:04:54;;;;;;;5.35;1.48;;;31.70;99.90;;;;;;5098908;23;20190;-93
2023/06/26 09:06:56;;;;;;;5.50;1.20;;;31.50;99.90;;;;;;5048169;23;20557;-96
2023/06/26 09:18:26;;;;;;;6.68;1.33;;;29.30;99.90;;;;;;5078970;23;20208;-87
2023/06/26 09:20:32;;;;;;;4.78;1.13;;;30.20;99.90;;;;;;5023858;23;20187;-89
2023/06/26 09:22:41;;;;;;;9.52;1.10;;;30.40;99.90;;;;;;5023384;23;20151;-94
2023/06/26 09:28:00;;;;;;;4.75;1.30;;;30.80;99.90;;;;;;5051274;23;20292;-90
2023/06/26 09:30:02;;;;;;;6.75;0.95;;;31.10;99.90;;;;;;5045789;23;20154;-88
2023/06/26 09:32:03;;;;;;;4.30;1.35;;;30.70;99.90;;;;;;5068955;23;20162;-87
2023/06/26 09:34:04;;;;;;;3.45;1.10;;;30.60;99.90;;;;;;5045111;23;20147;-89
2023/06/26 09:36:07;;;;;;;7.78;1.40;;;30.50;99.90;;;;;;5069631;23;20154;-93
2023/06/26 09:38:21;;;;;;;5.78;1.20;;;30.20;99.90;;;;;;5044723;23;20178;-96
2023/06/26 09:40:29;;;;;;;6.45;1.35;;;30.50;99.90;;;;;;5023119;23;20164;-93
2023/06/26 09:42:29;;;;;;;7.07;1.63;;;30.90;99.90;;;;;;5046313;23;20207;-87
2023/06/26 09:44:31;;;;;;;6.03;1.35;;;31.30;99.90;;;;;;5045475;23;20158;-90
2023/06/26 09:46:35;;;;;;;4.43;1.30;;;31.10;99.90;;;;;;5023225;23;20210;-94
2023/06/26 09:49:18;;;;;;;5.30;1.30;;;30.60;99.90;;;;;;5028350;23;20237;-90
2023/06/26 09:51:25;;;;;;;5.53;1.30;;;30.20;99.90;;;;;;5015132;23;20155;-90
2023/06/26 09:53:26;;;;;;;3.85;1.05;;;29.40;99.90;;;;;;5021246;23;20234;-89
2023/06/26 09:55:27;;;;;;;7.70;1.10;;;28.20;99.90;;;;;;5047385;23;20162;-88
2023/06/26 09:57:28;;;;;;;11.02;1.42;;;27.70;99.90;;;;;;5038515;23;20186;-96
2023/06/26 09:59:54;;;;;;;3.22;1.23;;;27.50;99.90;;;;;;5021604;23;20154;-96
2023/06/26 10:04:53;;;;;;;8.77;1.50;;;28.70;99.90;;;;;;5097321;23;20197;-86
2023/06/26 10:07:22;;;;;;;5.15;1.40;;;29.20;99.90;;;;;;5072946;23;20168;-96
2023/06/26 10:09:42;;;;;;;7.13;1.55;;;29.70;99.90;;;;;;5026391;23;20626;-93
2023/06/26 10:12:04;;;;;;;5.15;1.40;;;30.00;99.90;;;;;;5022000;23;20681;-91
2023/06/26 10:14:07;;;;;;;3.35;1.30;;;30.40;99.90;;;;;;5020664;23;20181;-95
2023/06/26 10:16:10;;;;;;;8.07;1.60;;;30.50;99.90;;;;;;5021238;23;20147;-91
2023/06/26 10:18:13;;;;;;;7.30;1.40;;;30.50;99.90;;;;;;5021052;23;20562;-91
2023/06/26 10:20:15;;;;;;;8.55;1.65;;;30.60;99.90;;;;;;5020942;23;20819;-93
2023/06/26 10:22:18;;;;;;;9.48;1.38;;;30.30;99.90;;;;;;5021531;23;20155;-92
2023/06/26 10:24:20;;;;;;;7.80;1.35;;;30.90;99.90;;;;;;5021812;23;20487;-92
2023/06/26 10:26:22;;;;;;;5.38;1.35;;;30.80;99.90;;;;;;5020849;23;20159;-93
2023/06/26 10:28:24;;;;;;;7.30;1.60;;;30.30;99.90;;;;;;5020802;23;20198;-91
2023/06/26 10:30:29;;;;;;;9.30;1.52;;;29.80;99.90;;;;;;5021296;23;20178;-91
2023/06/26 10:32:30;;;;;;;6.55;1.42;;;29.70;99.90;;;;;;5022572;23;20155;-91
2023/06/26 10:34:30;;;;;;;7.65;1.60;;;29.40;99.90;;;;;;5046262;23;20162;-89
2023/06/26 10:36:32;;;;;;;11.95;1.63;;;28.80;99.90;;;;;;5046610;23;20681;-91
2023/06/26 10:38:51;;;;;;;6.22;1.70;;;28.70;99.90;;;;;;5022494;23;20550;-91
2023/06/26 10:40:52;;;;;;;11.52;1.63;;;28.10;99.90;;;;;;5046080;23;20154;-89
2023/06/26 10:43:09;;;;;;;7.18;1.60;;;27.50;99.90;;;;;;5022559;23;20605;-91
2023/06/26 10:45:18;;;;;;;5.85;1.55;;;27.60;99.90;;;;;;5022374;23;20151;-91
2023/06/26 10:47:38;;;;;;;12.55;1.50;;;27.70;99.90;;;;;;5021964;23;20202;-90
2023/06/26 10:49:46;;;;;;;5.50;1.27;;;27.60;99.90;;;;;;4998429;23;20647;-88
2023/06/26 10:51:49;;;;;;;6.90;1.40;;;27.30;99.90;;;;;;5045692;23;20197;-91
2023/06/26 10:54:00;;;;;;;4.45;1.23;;;26.90;99.90;;;;;;5022596;23;20151;-91
2023/06/26 10:56:03;;;;;;;6.18;1.30;;;26.40;99.90;;;;;;5022414;23;20562;-88
2023/06/26 10:58:04;;;;;;;12.05;1.90;;;26.50;99.90;;;;;;5022304;23;20171;-91
2023/06/26 11:00:13;;;;;;;7.85;1.60;;;26.30;99.90;;;;;;5022395;23;20663;-90
2023/06/26 11:02:15;;;;;;;5.32;1.50;;;26.30;99.90;;;;;;5045627;23;20166;-87
2023/06/26 11:04:16;;;;;;;6.97;1.98;;;26.10;99.90;;;;;;5045557;23;20162;-91
2023/06/26 11:06:21;;;;;;;10.05;1.65;;;26.30;99.90;;;;;;5046069;23;20150;-92
2023/06/26 11:08:44;;;;;;;8.23;1.60;;;26.30;99.90;;;;;;5021898;23;20194;-91
2023/06/26 11:10:51;;;;;;;7.32;1.60;;;26.40;99.90;;;;;;5022110;23;20159;-93
2023/06/26 11:13:05;;;;;;;7.25;1.42;;;26.10;99.90;;;;;;5022244;23;20166;-93
2023/06/26 11:15:16;;;;;;;7.90;1.95;;;26.00;99.90;;;;;;5022588;23;20151;-93
2023/06/26 11:17:19;;;;;;;6.18;1.52;;;26.10;99.90;;;;;;5022928;23;20174;-86
2023/06/26 11:19:20;;;;;;;5.57;1.42;;;26.00;99.90;;;;;;5022043;23;20155;-94
2023/06/26 11:21:22;;;;;;;12.02;1.90;;;25.70;99.90;;;;;;5022055;23;20154;-88
2023/06/26 11:23:24;;;;;;;6.03;1.50;;;25.50;99.90;;;;;;5022232;23;20517;-91
2023/06/26 11:25:25;;;;;;;5.95;1.85;;;25.60;99.90;;;;;;5022059;23;20158;-93
2023/06/26 11:27:37;;;;;;;9.23;1.50;;;25.70;99.90;;;;;;5021984;23;20281;-88
2023/06/26 11:29:47;;;;;;;7.38;1.40;;;25.70;99.90;;;;;;5022046;23;20186;-89
2023/06/26 11:31:57;;;;;;;6.93;1.42;;;25.60;99.90;;;;;;5046697;23;20581;-92
2023/06/26 11:34:03;;;;;;;3.42;1.15;;;25.60;99.90;;;;;;5022492;23;20158;-89
2023/06/26 11:36:09;;;;;;;3.83;1.17;;;25.60;99.90;;;;;;5022242;23;20191;-93
2023/06/26 11:38:10;;;;;;;4.70;1.25;;;25.50;99.90;;;;;;5021880;23;20181;-89
2023/06/26 11:40:21;;;;;;;4.35;1.17;;;25.70;99.90;;;;;;5021973;23;20155;-92
2023/06/26 11:42:22;;;;;;;7.85;1.38;;;25.90;99.90;;;;;;5045876;23;20208;-86
2023/06/26 11:44:23;;;;;;;8.23;1.40;;;25.90;99.90;;;;;;5021987;23;20155;-93
2023/06/26 11:46:23;;;;;;;5.65;1.25;;;26.00;99.90;;;;;;5069758;23;20154;-91
2023/06/26 11:48:25;;;;;;;7.43;1.20;;;26.00;99.90;;;;;;5021671;23;20677;-94
2023/06/26 11:50:26;;;;;;;6.32;1.77;;;25.90;99.90;;;;;;5022271;23;20234;-92
2023/06/26 11:52:27;;;;;;;7.60;1.58;;;25.90;99.90;;;;;;5045628;23;20155;-92
2023/06/26 11:54:30;;;;;;;5.93;1.30;;;26.00;99.90;;;;;;5045657;23;20146;-93
2023/06/26 11:56:31;;;;;;;8.68;1.60;;;26.00;99.90;;;;;;5045464;23;20202;-90
2023/06/26 11:58:31;;;;;;;7.57;1.50;;;26.00;99.90;;;;;;5022697;23;20175;-89
2023/06/26 12:00:32;;;;;;;10.00;1.20;;;26.20;99.90;;;;;;5045284;23;20155;-90
2023/06/26 12:02:34;;;;;;;11.52;1.10;;;25.80;99.90;;;;;;5045758;23;20489;-93
2023/06/26 12:04:42;;;;;;;4.72;1.35;;;25.90;99.90;;;;;;5021445;23;20630;-91
2023/06/26 12:06:48;;;;;;;4.93;1.25;;;25.90;99.90;;;;;;5045492;23;20149;-92
2023/06/26 12:08:49;;;;;;;6.30;1.40;;;26.00;99.90;;;;;;5045512;23;20729;-87
2023/06/26 12:10:50;;;;;;;8.00;1.20;;;26.20;99.90;;;;;;5045317;23;20158;-92
2023/06/26 12:12:51;;;;;;;9.27;1.30;;;26.30;99.90;;;;;;5045894;23;20589;-91
2023/06/26 12:14:52;;;;;;;8.60;1.40;;;26.50;99.90;;;;;;5021945;23;20211;-93
2023/06/26 12:16:53;;;;;;;6.05;1.30;;;26.80;99.90;;;;;;5022712;23;20157;-94
2023/06/26 12:19:04;;;;;;;6.88;1.10;;;26.80;99.90;;;;;;5022932;23;20167;-92
2023/06/26 12:21:05;;;;;;;17.88;1.65;;;26.90;99.90;;;;;;5021798;23;20163;-89
2023/06/26 12:23:12;;;;;;;4.15;1.20;;;26.90;99.90;;;;;;5045423;23;20605;-94
2023/06/26 12:25:21;;;;;;;7.47;1.52;;;27.20;99.90;;;;;;5045779;23;20159;-92
2023/06/26 12:27:21;;;;;;;6.50;1.45;;;27.20;99.90;;;;;;5021691;23;20193;-92
2023/06/26 12:29:32;;;;;;;6.30;1.25;;;26.70;99.90;;;;;;5021477;23;20349;-91
2023/06/26 12:31:33;;;;;;;6.43;1.30;;;26.20;99.90;;;;;;5021541;23;20229;-91
2023/06/26 12:33:40;;;;;;;5.75;1.08;;;26.00;99.90;;;;;;5021646;23;20234;-96
2023/06/26 12:35:41;;;;;;;4.78;1.40;;;25.70;99.90;;;;;;5026519;23;20259;-93
2023/06/26 12:38:20;;;;;;;6.57;1.20;;;25.60;99.90;;;;;;5031528;23;20155;-96
2023/06/26 12:40:47;;;;;;;4.40;1.17;;;25.60;99.90;;;;;;4956667;23;20604;-94
2023/06/26 12:46:05;;;;;;;6.53;1.13;;;26.40;99.90;;;;;;5025063;23;20190;-94
2023/06/26 12:49:17;;;;;;;6.63;1.40;;;26.40;99.90;;;;;;5065437;23;20223;-91
2023/06/26 12:54:53;;;;;;;4.32;1.10;;;26.60;99.90;;;;;;5036911;23;20575;-89
2023/06/26 12:57:15;;;;;;;10.43;1.48;;;26.70;99.90;;;;;;5047942;23;20150;-94
2023/06/26 13:00:10;;;;;;;6.78;1.27;;;26.80;99.90;;;;;;5023977;23;20155;-96
2023/06/26 13:02:11;;;;;;;7.22;1.17;;;26.40;99.90;;;;;;5024434;23;20155;-94
2023/06/26 13:11:38;;;;;;;3.90;0.95;;;26.50;99.90;;;;;;4973970;23;20160;-95
2023/06/26 13:29:10;;;;;;;5.85;1.10;;;26.70;99.90;;;;;;5096097;23;20239;-90
2023/06/26 13:31:10;;;;;;;7.28;1.13;;;27.00;99.90;;;;;;5044960;23;20182;-92
2023/06/26 13:33:36;;;;;;;;;;;;;;;;;;;;;
2023/06/26 13:52:40;;;;;;;3.72;0.90;;;27.50;99.90;;;;;;4962108;23;20176;-96
2023/06/26 14:17:52;;;;;;;3.95;1.42;;;26.50;99.90;;;;;;5098113;23;20199;-96
2023/06/26 14:45:28;;;;;;;20.45;2.85;;;26.00;99.90;;;;;;5095260;23;20212;-95
2023/06/26 14:56:30;;;;;;;5.78;1.40;;;25.20;99.90;;;;;;5097487;23;21162;-96
2023/06/26 15:18:35;;;;;;;9.93;1.60;;;26.40;99.90;;;;;;5005484;23;20191;-94
2023/06/26 15:33:30;;;;;;;7.32;1.73;;;25.90;99.90;;;;;;5098011;23;20236;-93
2023/06/26 15:58:33;;;;;;;3.85;1.35;;;25.80;99.90;;;;;;5099746;23;20254;-96
2023/06/26 22:59:30;;;;;;;;;;;;;;;;;;;;;
2023/06/26 23:12:37;;;;;;;;;;;;;;;;;;;;;
2023/06/26 23:19:44;;;;;;;;;;;;;;;;;;;;;
2023/06/26 23:22:46;;;;;;;10.75;1.90;;;18.10;99.90;;;;;;4926047;24;20185;-91
2023/06/26 23:25:44;;;;;;;;;;;;;;;;;;;;;
2023/06/26 23:31:32;;;;;;;9.07;2.20;;;18.00;99.90;;;;;;4793051;24;20165;-94
2023/06/26 23:35:01;;;;;;;11.80;2.03;;;17.90;99.90;;;;;;4793573;24;20197;-94
2023/06/26 23:38:15;;;;;;;13.75;1.65;;;17.90;99.90;;;;;;4803171;24;20189;-95
2023/06/26 23:44:36;;;;;;;12.75;1.85;;;18.00;99.90;;;;;;4859705;24;20634;-94
2023/06/26 23:48:02;;;;;;;;;;;;;;;;;;;;;
2023/06/26 23:50:52;;;;;;;11.55;1.88;;;17.80;99.90;;;;;;5017090;23;20659;-94
2023/06/26 23:53:30;;;;;;;12.50;1.63;;;17.70;99.90;;;;;;4996965;23;20159;-94
2023/06/26 23:56:23;;;;;;;12.82;1.88;;;17.70;99.90;;;;;;5020487;23;20173;-93
