Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/12 00:02:08;;;;;;;;;;;1.20;99.90;;;;;;5093328;28;20443;-75
2023/01/12 00:04:34;;;;;;;;;;;1.20;99.90;;;;;;5093389;28;19923;-75
2023/01/12 00:07:03;;;;;;;;;;;1.20;99.90;;;;;;5093362;28;20276;-75
2023/01/12 00:09:28;;;;;;;;;;;1.20;99.90;;;;;;5093281;28;19912;-76
2023/01/12 00:11:54;;;;;;;;;;;1.20;99.90;;;;;;5093132;28;20356;-75
2023/01/12 00:14:19;;;;;;;;;;;1.20;99.90;;;;;;5093335;28;20345;-76
2023/01/12 00:16:45;;;;;;;;;;;1.20;99.90;;;;;;5091930;28;19924;-76
2023/01/12 00:19:12;;;;;;;;;;;1.20;99.90;;;;;;5093554;28;19919;-76
2023/01/12 00:24:39;;;;;;;;;;;1.20;99.90;;;;;;5097547;28;20394;-75
2023/01/12 00:27:08;;;;;;;;;;;1.20;99.90;;;;;;5096550;28;20308;-76
2023/01/12 00:29:35;;;;;;;;;;;1.20;99.90;;;;;;5096704;28;20010;-76
2023/01/12 00:32:00;;;;;;;;;;;1.20;99.90;;;;;;5096733;28;19999;-76
2023/01/12 00:34:26;;;;;;;;;;;1.20;99.90;;;;;;5096646;28;20379;-76
2023/01/12 00:36:52;;;;;;;;;;;1.20;99.90;;;;;;5096667;28;19920;-76
2023/01/12 00:39:18;;;;;;;;;;;1.20;99.90;;;;;;5096540;28;20257;-76
2023/01/12 00:47:12;;;;;;;;;;;1.20;99.90;;;;;;5096500;28;20284;-76
2023/01/12 00:49:39;;;;;;;;;;;1.20;99.90;;;;;;5095735;28;20322;-76
2023/01/12 00:52:06;;;;;;;;;;;1.10;99.90;;;;;;5096354;28;19957;-76
2023/01/12 00:54:32;;;;;;;;;;;1.20;99.90;;;;;;5096337;28;19908;-76
2023/01/12 00:56:58;;;;;;;;;;;1.20;99.90;;;;;;5095993;28;19915;-76
2023/01/12 00:59:23;;;;;;;;;;;1.10;99.90;;;;;;5094899;28;19912;-76
2023/01/12 01:01:49;;;;;;;;;;;1.10;99.90;;;;;;5096096;28;19919;-76
2023/01/12 01:04:15;;;;;;;;;;;1.20;99.90;;;;;;5096067;28;19908;-76
2023/01/12 01:06:40;;;;;;;;;;;1.10;99.90;;;;;;5094836;28;19912;-76
2023/01/12 01:09:06;;;;;;;;;;;1.10;99.90;;;;;;5096029;28;19913;-76
2023/01/12 01:11:32;;;;;;;;;;;1.10;99.90;;;;;;5095730;28;19912;-76
2023/01/12 01:13:58;;;;;;;;;;;1.10;99.90;;;;;;5095931;28;20290;-76
2023/01/12 01:16:23;;;;;;;;;;;1.10;99.90;;;;;;5095830;28;19909;-76
2023/01/12 01:18:49;;;;;;;;;;;1.10;99.90;;;;;;5095977;28;20410;-76
2023/01/12 01:21:15;;;;;;;;;;;1.10;99.90;;;;;;5095824;28;19908;-76
2023/01/12 01:23:41;;;;;;;;;;;1.00;99.90;;;;;;5095691;28;19912;-76
2023/01/12 01:26:12;;;;;;;;;;;1.00;99.90;;;;;;5095459;28;19953;-76
2023/01/12 01:28:37;;;;;;;;;;;1.00;99.90;;;;;;5095609;28;20382;-76
2023/01/12 01:31:04;;;;;;;;;;;1.00;99.90;;;;;;5094720;28;19912;-76
2023/01/12 01:33:30;;;;;;;;;;;1.00;99.90;;;;;;5095340;28;20455;-76
2023/01/12 01:35:56;;;;;;;;;;;1.00;99.90;;;;;;5095502;28;19919;-76
2023/01/12 01:38:21;;;;;;;;;;;1.00;99.90;;;;;;5095365;28;19908;-76
2023/01/12 01:40:47;;;;;;;;;;;1.00;99.90;;;;;;5095395;28;20372;-76
2023/01/12 01:43:13;;;;;;;;;;;1.00;99.90;;;;;;5095037;28;19920;-76
2023/01/12 01:45:41;;;;;;;;;;;1.00;99.90;;;;;;5095324;28;20314;-76
2023/01/12 01:48:09;;;;;;;;;;;1.00;99.90;;;;;;5095282;28;19912;-76
2023/01/12 01:50:36;;;;;;;;;;;0.90;99.90;;;;;;5095198;28;20379;-77
2023/01/12 01:53:03;;;;;;;;;;;0.90;99.90;;;;;;5094228;28;19908;-77
2023/01/12 01:55:33;;;;;;;;;;;1.00;99.90;;;;;;5095121;28;19912;-77
2023/01/12 01:58:09;;;;;;;;;;;0.90;99.90;;;;;;5094872;28;20280;-77
2023/01/12 02:00:38;;;;;;;;;;;0.90;99.90;;;;;;5095055;28;20007;-76
2023/01/12 02:03:03;;;;;;;;;;;0.90;99.90;;;;;;5090210;28;19939;-77
2023/01/12 02:05:29;;;;;;;;;;;0.80;99.90;;;;;;5088497;28;19908;-77
2023/01/12 02:07:59;;;;;;;;;;;0.80;99.90;;;;;;5094255;28;19912;-76
2023/01/12 02:10:24;;;;;;;;;;;0.90;99.90;;;;;;5094170;28;19908;-77
2023/01/12 02:18:38;;;;;;;;;;;0.90;99.90;;;;;;5093575;28;19927;-77
2023/01/12 02:21:11;;;;;;;;;;;0.90;99.90;;;;;;5094063;28;19940;-77
2023/01/12 02:23:39;;;;;;;;;;;0.90;99.90;;;;;;5093995;28;19912;-77
2023/01/12 02:26:21;;;;;;;;;;;0.80;99.90;;;;;;5088312;28;19908;-77
2023/01/12 02:29:01;;;;;;;;;;;0.80;99.90;;;;;;5093917;28;19999;-77
2023/01/12 02:31:30;;;;;;;;;;;0.80;99.90;;;;;;5093833;28;20288;-77
2023/01/12 02:33:55;;;;;;;;;;;0.80;99.90;;;;;;5093526;28;19908;-77
2023/01/12 02:36:27;;;;;;;;;;;0.80;99.90;;;;;;5089455;28;20296;-77
2023/01/12 02:39:00;;;;;;;;;;;0.80;99.90;;;;;;5073450;28;20342;-77
2023/01/12 02:44:21;;;;;;;;;;;0.80;99.90;;;;;;5073191;28;19915;-77
2023/01/12 02:46:49;;;;;;;;;;;0.90;99.90;;;;;;5073874;28;19958;-77
2023/01/12 02:49:16;;;;;;;;;;;0.90;99.90;;;;;;5073897;28;19909;-77
2023/01/12 02:51:45;;;;;;;;;;;0.90;99.90;;;;;;5073920;28;19909;-77
2023/01/12 02:54:12;;;;;;;;;;;1.00;99.90;;;;;;5073920;28;20003;-77
2023/01/12 02:56:45;;;;;;;;;;;1.00;99.90;;;;;;5073927;28;19919;-77
2023/01/12 02:59:27;;;;;;;;;;;0.90;99.90;;;;;;5073880;28;19915;-77
2023/01/12 03:01:56;;;;;;;;;;;1.00;99.90;;;;;;5074078;28;20007;-76
2023/01/12 03:04:22;;;;;;;;;;;0.90;99.90;;;;;;5073847;28;19908;-76
2023/01/12 03:06:57;;;;;;;;;;;1.00;99.90;;;;;;5073767;28;20275;-77
2023/01/12 03:09:40;;;;;;;;;;;1.00;99.90;;;;;;5073719;28;20038;-77
2023/01/12 03:12:09;;;;;;;;;;;0.90;99.90;;;;;;5073494;28;19954;-76
2023/01/12 03:14:36;;;;;;;;;;;0.90;99.90;;;;;;5073756;28;19909;-77
2023/01/12 03:17:03;;;;;;;;;;;0.90;99.90;;;;;;5073596;28;19916;-77
2023/01/12 03:19:31;;;;;;;;;;;0.90;99.90;;;;;;5073572;28;19956;-76
2023/01/12 03:21:59;;;;;;;;;;;0.90;99.90;;;;;;5072289;28;20060;-77
2023/01/12 03:24:30;;;;;;;;;;;1.00;99.90;;;;;;5073969;28;19931;-76
2023/01/12 03:27:01;;;;;;;;;;;1.00;99.90;;;;;;5072252;28;19916;-77
2023/01/12 03:29:30;;;;;;;;;;;1.00;99.90;;;;;;5073590;28;19915;-77
2023/01/12 03:31:56;;;;;;;;;;;1.00;99.90;;;;;;5072332;28;19909;-76
2023/01/12 03:34:22;;;;;;;;;;;1.00;99.90;;;;;;5074023;28;19908;-77
2023/01/12 03:37:06;;;;;;;;;;;1.00;99.90;;;;;;5073458;28;20280;-76
2023/01/12 03:39:31;;;;;;;;;;;1.00;99.90;;;;;;5072798;28;19912;-77
2023/01/12 03:42:06;;;;;;;;;;;1.10;99.90;;;;;;5073204;28;19912;-77
2023/01/12 03:44:31;;;;;;;;;;;1.10;99.90;;;;;;5073459;28;19908;-77
2023/01/12 03:47:00;;;;;;;;;;;1.10;99.90;;;;;;5072562;28;19909;-77
2023/01/12 03:49:35;;;;;;;;;;;1.10;99.90;;;;;;5073392;28;19909;-77
2023/01/12 03:52:02;;;;;;;;;;;1.10;99.90;;;;;;5072538;28;20357;-77
2023/01/12 03:54:28;;;;;;;;;;;1.10;99.90;;;;;;5074161;28;19909;-76
2023/01/12 03:56:55;;;;;;;;;;;1.10;99.90;;;;;;5076577;28;20012;-77
2023/01/12 03:59:21;;;;;;;;;;;1.00;99.90;;;;;;5075939;28;19913;-77
2023/01/12 04:01:47;;;;;;;;;;;1.00;99.90;;;;;;5076903;28;19966;-77
2023/01/12 04:04:13;;;;;;;;;;;1.10;99.90;;;;;;5077420;28;19995;-77
2023/01/12 04:06:39;;;;;;;;;;;1.10;99.90;;;;;;5077455;28;19966;-76
2023/01/12 04:09:04;;;;;;;;;;;1.10;99.90;;;;;;5077360;28;19913;-77
2023/01/12 04:14:14;;;;;;;;;;;1.10;99.90;;;;;;5077432;28;20368;-77
2023/01/12 04:16:39;;;;;;;;;;;1.10;99.90;;;;;;5076694;28;19928;-77
2023/01/12 04:19:05;;;;;;;;;;;1.10;99.90;;;;;;5078915;28;20410;-77
2023/01/12 04:24:15;;;;;;;;;;;1.10;99.90;;;;;;5078128;28;19919;-77
2023/01/12 04:26:40;;;;;;;;;;;1.10;99.90;;;;;;5079061;28;19974;-77
2023/01/12 04:29:06;;;;;;;;;;;1.10;99.90;;;;;;5079452;28;19912;-77
2023/01/12 04:31:31;;;;;;;;;;;1.10;99.90;;;;;;5078083;28;19916;-77
2023/01/12 04:33:57;;;;;;;;;;;1.10;99.90;;;;;;5079272;28;20012;-77
2023/01/12 04:36:22;;;;;;;;;;;1.10;99.90;;;;;;5077619;28;19913;-77
2023/01/12 04:38:49;;;;;;;;;;;1.10;99.90;;;;;;5077281;28;19912;-77
2023/01/12 04:41:15;;;;;;;;;;;1.10;99.90;;;;;;5079058;28;19920;-77
2023/01/12 04:43:40;;;;;;;;;;;1.10;99.90;;;;;;5079520;28;19917;-77
2023/01/12 04:46:07;;;;;;;;;;;1.10;99.90;;;;;;5077870;28;19962;-77
2023/01/12 04:48:33;;;;;;;;;;;1.10;99.90;;;;;;5077792;28;20257;-77
2023/01/12 04:50:59;;;;;;;;;;;1.20;99.90;;;;;;5078069;28;19923;-77
2023/01/12 04:53:25;;;;;;;;;;;1.10;99.90;;;;;;5078967;28;19966;-77
2023/01/12 04:55:50;;;;;;;;;;;1.20;99.90;;;;;;5078023;28;20368;-77
2023/01/12 04:58:16;;;;;;;;;;;1.10;99.90;;;;;;5077202;28;20000;-77
2023/01/12 05:00:42;;;;;;;;;;;1.10;99.90;;;;;;5076450;28;20003;-77
2023/01/12 05:03:09;;;;;;;;;;;1.10;99.90;;;;;;5075398;28;19912;-77
2023/01/12 05:05:35;;;;;;;;;;;1.10;99.90;;;;;;5075909;28;19909;-78
2023/01/12 05:10:50;;;;;;;;;;;1.10;99.90;;;;;;5076353;28;19915;-78
2023/01/12 05:13:15;;;;;;;;;;;1.10;99.90;;;;;;5075683;28;19912;-78
2023/01/12 05:15:41;;;;;;;;;;;1.10;99.90;;;;;;5076183;28;20003;-78
2023/01/12 05:18:06;;;;;;;;;;;1.10;99.90;;;;;;5075699;28;19920;-77
2023/01/12 05:20:32;;;;;;;;;;;1.10;99.90;;;;;;5075743;28;19912;-77
2023/01/12 05:22:57;;;;;;;;;;;1.10;99.90;;;;;;5075618;28;19921;-77
2023/01/12 05:25:25;;;;;;;;;;;1.00;99.90;;;;;;5075702;28;20377;-78
2023/01/12 05:27:54;;;;;;;;;;;1.00;99.90;;;;;;5075532;28;19912;-77
2023/01/12 05:30:20;;;;;;;;;;;1.00;99.90;;;;;;5075885;28;19908;-77
2023/01/12 05:32:45;;;;;;;;;;;1.00;99.90;;;;;;5075411;28;19953;-77
2023/01/12 05:35:11;;;;;;;;;;;1.00;99.90;;;;;;5073283;28;19952;-77
2023/01/12 05:37:36;;;;;;;;;;;1.00;99.90;;;;;;5075396;28;20296;-77
2023/01/12 05:40:02;;;;;;;;;;;1.00;99.90;;;;;;5075407;28;20010;-78
2023/01/12 05:45:12;;;;;;;;;;;1.00;99.90;;;;;;5077268;28;19919;-78
2023/01/12 05:47:37;;;;;;;;;;;1.00;99.90;;;;;;5077044;28;19912;-78
2023/01/12 05:50:04;;;;;;;;;;;1.00;99.90;;;;;;5078134;28;19920;-79
2023/01/12 05:52:29;;;;;;;;;;;1.00;99.90;;;;;;5078089;28;19915;-79
2023/01/12 05:54:55;;;;;;;;;;;1.00;99.90;;;;;;5078813;28;19995;-78
2023/01/12 05:57:20;;;;;;;;;;;1.00;99.90;;;;;;5077547;28;19913;-79
2023/01/12 05:59:46;;;;;;;;;;;0.90;99.90;;;;;;5078373;28;19908;-79
2023/01/12 06:02:16;;;;;;;;;;;0.90;99.90;;;;;;5077735;28;20011;-78
2023/01/12 06:04:41;;;;;;;;;;;0.90;99.90;;;;;;5078721;28;19909;-79
2023/01/12 06:07:10;;;;;;;;;;;0.90;99.90;;;;;;5078670;28;19995;-78
2023/01/12 06:09:35;;;;;;;;;;;0.90;99.90;;;;;;5078765;28;19908;-79
2023/01/12 06:14:45;;;;;;;;;;;0.90;99.90;;;;;;5078594;28;19920;-78
2023/01/12 06:17:11;;;;;;;;;;;0.80;99.90;;;;;;5076520;28;19920;-78
2023/01/12 06:19:37;;;;;;;;;;;0.80;99.90;;;;;;5076783;28;19916;-79
2023/01/12 06:22:05;;;;;;;;;;;0.80;99.90;;;;;;5077060;28;19960;-78
2023/01/12 06:24:31;;;;;;;;;;;0.80;99.90;;;;;;5078918;28;19996;-78
2023/01/12 06:26:57;;;;;;;;;;;0.80;99.90;;;;;;5078510;28;19952;-79
2023/01/12 06:29:22;;;;;;;;;;;0.80;99.90;;;;;;5077104;28;19916;-79
2023/01/12 06:31:48;;;;;;;;;;;0.70;99.90;;;;;;5078299;28;20331;-79
2023/01/12 06:34:13;;;;;;;;;;;0.70;99.90;;;;;;5078350;28;19912;-79
2023/01/12 06:36:39;;;;;;;;;;;0.70;99.90;;;;;;5076955;28;19913;-78
2023/01/12 06:39:05;;;;;;;;;;;0.70;99.90;;;;;;5077986;28;19919;-78
2023/01/12 06:44:16;;;;;;;;;;;0.60;99.90;;;;;;5077237;28;19916;-78
2023/01/12 06:46:41;;;;;;;;;;;0.70;99.90;;;;;;5077611;28;19913;-79
2023/01/12 06:49:07;;;;;;;;;;;0.70;99.90;;;;;;5076659;28;19959;-78
2023/01/12 06:51:32;;;;;;;;;;;0.70;99.90;;;;;;5077420;28;19923;-79
2023/01/12 06:53:58;;;;;;;;;;;0.70;99.90;;;;;;5078369;28;20312;-78
2023/01/12 06:56:23;;;;;;;;;;;0.80;99.90;;;;;;5076557;28;19912;-78
2023/01/12 06:58:49;;;;;;;;;;;0.70;99.90;;;;;;5078204;28;20422;-79
2023/01/12 07:01:15;;;;;;;;;;;0.80;99.90;;;;;;5078405;28;20430;-79
2023/01/12 07:03:41;;;;;;;;;;;0.80;99.90;;;;;;5077971;28;19916;-79
2023/01/12 07:06:07;;;;;;;;;;;0.80;99.90;;;;;;5078530;28;19999;-79
2023/01/12 07:08:32;;;;;;;;;;;0.80;99.90;;;;;;5078643;28;20261;-79
2023/01/12 07:11:02;;;;;;;;;;;0.80;99.90;;;;;;5077108;28;19909;-79
2023/01/12 07:13:28;;;;;;;;;;;0.80;99.90;;;;;;5078164;28;19916;-79
2023/01/12 07:15:54;;;;;;;;;;;0.80;99.90;;;;;;5078537;28;19950;-79
2023/01/12 07:18:19;;;;;;;;;;;0.80;99.90;;;;;;5078226;28;19921;-79
2023/01/12 07:20:47;;;;;;;;;;;0.80;99.90;;;;;;5079016;28;19935;-79
2023/01/12 07:23:13;;;;;;;;;;;0.80;99.90;;;;;;5077267;28;20015;-79
2023/01/12 07:25:38;;;;;;;;;;;0.80;99.90;;;;;;5078782;28;19951;-79
2023/01/12 07:28:04;;;;;;;;;;;0.80;99.90;;;;;;5078979;28;19920;-79
2023/01/12 07:30:29;;;;;;;;;;;0.80;99.90;;;;;;5079800;28;19919;-79
2023/01/12 07:33:04;;;;;;;;;;;0.80;99.90;;;;;;5082395;28;19917;-79
2023/01/12 07:35:29;;;;;;;;;;;0.90;99.90;;;;;;5081396;28;19909;-79
2023/01/12 07:37:55;;;;;;;;;;;0.90;99.90;;;;;;5080795;28;19912;-79
2023/01/12 07:40:20;;;;;;;;;;;0.90;99.90;;;;;;5082035;28;19912;-79
2023/01/12 07:42:46;;;;;;;;;;;0.90;99.90;;;;;;5082099;28;19916;-79
2023/01/12 07:45:12;;;;;;;;;;;0.90;99.90;;;;;;5082322;28;20258;-79
2023/01/12 07:47:37;;;;;;;;;;;0.90;99.90;;;;;;5082134;28;19958;-79
2023/01/12 07:50:03;;;;;;;;;;;0.90;99.90;;;;;;5080370;28;19923;-79
2023/01/12 07:52:29;;;;;;;;;;;0.90;99.90;;;;;;5082134;28;19909;-79
2023/01/12 07:54:55;;;;;;;;;;;1.00;99.90;;;;;;5081776;28;19908;-79
2023/01/12 07:57:20;;;;;;;;;;;0.90;99.90;;;;;;5079902;28;19935;-79
2023/01/12 07:59:46;;;;;;;;;;;0.90;99.90;;;;;;5081620;28;20380;-79
2023/01/12 08:02:15;;;;;;;;;;;1.00;99.90;;;;;;5081933;28;19924;-79
2023/01/12 08:04:43;;;;;;;;;;;0.90;99.90;;;;;;5081355;28;20392;-79
2023/01/12 08:07:09;;;;;;;;;;;0.90;99.90;;;;;;5081602;28;19913;-79
2023/01/12 08:09:34;;;;;;;;;;;0.90;99.90;;;;;;5080827;28;20287;-79
2023/01/12 08:12:00;;;;;;;;;;;0.90;99.90;;;;;;5080283;28;19915;-79
2023/01/12 08:14:38;;;;;;;;;;;0.90;99.90;;;;;;5063270;28;19952;-79
2023/01/12 08:17:13;;;;;;;;;;;1.00;99.90;;;;;;5081491;28;19985;-79
2023/01/12 08:19:40;;;;;;;;;;;0.90;99.90;;;;;;5080952;28;20285;-79
2023/01/12 08:22:08;;;;;;;;;;;1.00;99.90;;;;;;5081384;28;19912;-79
2023/01/12 08:24:40;;;;;;;;;;;1.00;99.90;;;;;;5082287;28;19913;-79
2023/01/12 08:27:07;;;;;;;;;;;1.00;99.90;;;;;;5081533;28;19916;-79
2023/01/12 08:29:40;;;;;;;;;;;0.90;99.90;;;;;;5081031;28;19912;-79
2023/01/12 08:32:07;;;;;;;;;;;1.00;99.90;;;;;;5081845;28;19916;-79
2023/01/12 08:34:34;;;;;;;;;;;1.00;99.90;;;;;;5080984;28;20348;-79
2023/01/12 08:37:00;;;;;;;;;;;1.10;99.90;;;;;;5081424;28;19916;-79
2023/01/12 08:39:28;;;;;;;;;;;1.10;99.90;;;;;;5080565;28;19909;-79
2023/01/12 08:41:54;;;;;;;;;;;1.10;99.90;;;;;;5078960;28;19920;-79
2023/01/12 08:44:20;;;;;;;;;;;1.10;99.90;;;;;;5080459;28;19966;-79
2023/01/12 08:46:47;;;;;;;;;;;1.10;99.90;;;;;;5080549;28;20277;-79
2023/01/12 08:49:13;;;;;;;;;;;1.10;99.90;;;;;;5080169;28;20020;-79
2023/01/12 08:51:39;;;;;;;;;;;1.10;99.90;;;;;;5079054;28;19912;-79
2023/01/12 08:54:05;;;;;;;;;;;1.10;99.90;;;;;;5080577;28;19920;-79
2023/01/12 08:56:31;;;;;;;;;;;1.10;99.90;;;;;;5080079;28;19919;-79
2023/01/12 08:58:56;;;;;;;;;;;1.10;99.90;;;;;;5079259;28;19909;-79
2023/01/12 09:01:22;;;;;;;;;;;1.20;99.90;;;;;;5078951;28;19919;-79
2023/01/12 09:03:48;;;;;;;;;;;1.20;99.90;;;;;;5080270;28;19923;-79
2023/01/12 09:06:15;;;;;;;;;;;1.20;99.90;;;;;;5080344;28;20269;-79
2023/01/12 09:08:41;;;;;;;;;;;1.20;99.90;;;;;;5080176;28;19955;-79
2023/01/12 09:11:07;;;;;;;;;;;1.10;99.90;;;;;;5079820;28;19912;-79
2023/01/12 09:13:33;;;;;;;;;;;1.20;99.90;;;;;;5079836;28;19912;-79
2023/01/12 09:16:06;;;;;;;;;;;1.20;99.90;;;;;;5080596;28;19920;-79
2023/01/12 09:18:32;;;;;;;;;;;1.20;99.90;;;;;;5079881;28;20396;-79
2023/01/12 09:21:01;;;;;;;;;;;1.20;99.90;;;;;;5079619;28;19909;-78
2023/01/12 09:23:27;;;;;;;;;;;1.20;99.90;;;;;;5080234;28;19919;-79
2023/01/12 09:25:52;;;;;;;;;;;1.20;99.90;;;;;;5079710;28;19917;-78
2023/01/12 09:28:18;;;;;;;;;;;1.20;99.90;;;;;;5079561;28;19966;-78
2023/01/12 09:30:43;;;;;;;;;;;1.20;99.90;;;;;;5077263;28;19958;-78
2023/01/12 09:33:09;;;;;;;;;;;1.20;99.90;;;;;;5066783;28;19913;-78
2023/01/12 09:35:34;;;;;;;;;;;1.20;99.90;;;;;;5077756;28;19947;-78
2023/01/12 09:38:00;;;;;;;;;;;1.10;99.90;;;;;;5078218;28;19912;-78
2023/01/12 09:40:25;;;;;;;;;;;1.20;99.90;;;;;;5078116;28;19912;-78
2023/01/12 09:48:22;;;;;;;;;;;1.30;99.90;;;;;;5078306;28;20299;-78
2023/01/12 09:50:51;;;;;;;;;;;1.40;99.90;;;;;;5077345;28;19908;-78
2023/01/12 09:53:29;;;;;;;;;;;1.50;99.90;;;;;;5074812;28;19908;-77
2023/01/12 09:56:00;;;;;;;;;;;1.50;99.90;;;;;;5077243;28;19909;-77
2023/01/12 09:58:35;;;;;;;;;;;1.50;99.90;;;;;;5075346;28;19908;-77
2023/01/12 10:01:06;;;;;;;;;;;1.50;99.90;;;;;;5075168;28;19908;-77
2023/01/12 10:03:34;;;;;;;;;;;1.60;99.90;;;;;;5087973;28;19916;-77
2023/01/12 10:06:00;;;;;;;;;;;1.50;99.90;;;;;;5094905;28;20361;-77
2023/01/12 10:08:40;;;;;;;;;;;1.60;99.90;;;;;;5094973;28;19908;-77
2023/01/12 10:11:15;;;;;;;;;;;1.50;99.90;;;;;;5094937;28;19908;-77
2023/01/12 10:14:00;;;;;;;;;;;1.50;99.90;;;;;;5094843;28;19908;-77
2023/01/12 10:16:43;;;;;;;;;;;1.50;99.90;;;;;;5094684;28;19941;-77
2023/01/12 10:19:21;;;;;;;;;;;1.50;99.90;;;;;;5094696;28;19919;-77
2023/01/12 10:21:47;;;;;;;;;;;1.50;99.90;;;;;;5094946;28;19908;-77
2023/01/12 10:24:12;;;;;;;;;;;1.50;99.90;;;;;;5094676;28;19916;-77
2023/01/12 10:26:44;;;;;;;;;;;1.50;99.90;;;;;;5093393;28;19931;-77
2023/01/12 10:29:10;;;;;;;;;;;1.50;99.90;;;;;;5094564;28;19915;-77
2023/01/12 10:31:36;;;;;;;;;;;1.50;99.90;;;;;;5094819;28;19909;-77
2023/01/12 10:34:02;;;;;;;;;;;1.50;99.90;;;;;;5094528;28;19913;-77
2023/01/12 10:36:29;;;;;;;;;;;1.60;99.90;;;;;;5093235;28;20261;-77
2023/01/12 10:38:56;;;;;;;;;;;1.60;99.90;;;;;;5094355;28;20389;-77
2023/01/12 10:41:23;;;;;;;;;;;1.70;99.90;;;;;;5094675;28;20356;-77
2023/01/12 10:43:57;;;;;;;;;;;1.80;99.90;;;;;;5094520;28;19912;-77
2023/01/12 10:46:26;;;;;;;;;;;1.90;99.90;;;;;;5093029;28;20296;-77
2023/01/12 10:48:53;;;;;;;;;;;1.90;99.90;;;;;;5094191;28;19908;-77
2023/01/12 10:51:28;;;;;;;;;;;2.00;99.90;;;;;;5093962;28;19908;-77
2023/01/12 10:53:57;;;;;;;;;;;2.00;99.90;;;;;;5094194;28;19908;-77
2023/01/12 10:56:31;;;;;;;;;;;2.10;99.90;;;;;;5094450;28;19912;-77
2023/01/12 10:59:06;;;;;;;;;;;2.10;99.90;;;;;;5094043;28;19908;-77
2023/01/12 11:01:49;;;;;;;;;;;2.10;99.90;;;;;;5094371;28;19908;-77
2023/01/12 11:04:19;;;;;;;;;;;2.10;99.90;;;;;;5092291;28;20429;-77
2023/01/12 11:06:53;;;;;;;;;;;2.10;99.90;;;;;;5094009;28;19958;-77
2023/01/12 11:09:26;;;;;;;;;;;2.10;99.90;;;;;;5093938;28;19908;-77
2023/01/12 11:11:53;;;;;;;;;;;2.10;99.90;;;;;;5094498;28;19916;-77
2023/01/12 11:14:22;;;;;;;;;;;2.20;99.90;;;;;;5093936;28;19908;-77
2023/01/12 11:16:51;;;;;;;;;;;2.10;99.90;;;;;;5092433;28;19916;-77
2023/01/12 11:19:18;;;;;;;;;;;2.10;99.90;;;;;;5094074;28;19916;-77
2023/01/12 11:21:50;;;;;;;;;;;2.10;99.90;;;;;;5093755;28;19915;-77
2023/01/12 11:24:32;;;;;;;;;;;2.10;99.90;;;;;;5093844;28;19915;-77
2023/01/12 11:27:06;;;;;;;;;;;2.10;99.90;;;;;;5094002;28;19961;-77
2023/01/12 11:29:37;;;;;;;;;;;2.20;99.90;;;;;;5093988;28;19991;-76
2023/01/12 11:32:12;;;;;;;;;;;2.20;99.90;;;;;;5093742;28;19908;-77
2023/01/12 11:34:43;;;;;;;;;;;2.10;99.90;;;;;;5093774;28;19915;-77
2023/01/12 11:37:13;;;;;;;;;;;2.10;99.90;;;;;;5093765;28;19908;-77
2023/01/12 11:39:40;;;;;;;;;;;2.20;99.90;;;;;;5092378;28;19915;-77
2023/01/12 11:45:11;;;;;;;;;;;2.20;99.90;;;;;;5093773;28;19915;-77
2023/01/12 11:47:39;;;;;;;;;;;2.20;99.90;;;;;;5093937;28;20003;-77
2023/01/12 11:50:11;;;;;;;;;;;2.30;99.90;;;;;;5093348;28;19908;-77
2023/01/12 11:52:37;;;;;;;;;;;2.40;99.90;;;;;;5093536;28;19915;-77
2023/01/12 11:55:02;;;;;;;;;;;2.40;99.90;;;;;;5094158;28;19916;-76
2023/01/12 11:57:48;;;;;;;;;;;2.50;99.90;;;;;;5093604;28;20369;-77
2023/01/12 12:00:23;;;;;;;;;;;2.50;99.90;;;;;;5093850;28;19958;-77
2023/01/12 12:02:48;;;;;;;;;;;2.50;99.90;;;;;;5093471;28;19912;-77
2023/01/12 12:05:37;;;;;;;;;;;2.60;99.90;;;;;;5093273;28;19915;-77
2023/01/12 12:08:05;;;;;;;;;;;2.60;99.90;;;;;;5093784;28;19908;-77
2023/01/12 12:10:31;;;;;;;;;;;2.60;99.90;;;;;;5092332;28;19914;-77
2023/01/12 12:13:15;;;;;;;;;;;2.60;99.90;;;;;;5093396;28;19995;-76
2023/01/12 12:15:55;;;;;;;;;;;2.60;99.90;;;;;;5094066;28;19915;-77
2023/01/12 12:18:39;;;;;;;;;;;2.70;99.90;;;;;;5097025;28;20010;-77
2023/01/12 12:21:05;;;;;;;;;;;2.70;99.90;;;;;;5096850;28;20275;-77
2023/01/12 12:23:38;;;;;;;;;;;2.70;99.90;;;;;;5096941;28;19912;-77
2023/01/12 12:26:23;;;;;;;;;;;2.70;99.90;;;;;;5096853;28;19915;-77
2023/01/12 12:29:07;;;;;;;;;;;2.70;99.90;;;;;;5097078;28;19959;-77
2023/01/12 12:31:47;;;;;;;;;;;2.70;99.90;;;;;;5093880;28;19918;-77
2023/01/12 12:34:13;;;;;;;;;;;2.80;99.90;;;;;;5076543;28;19909;-77
2023/01/12 12:36:44;;;;;;;;;;;2.80;99.90;;;;;;5075791;28;20003;-77
2023/01/12 12:39:28;;;;;;;;;;;2.90;99.90;;;;;;5076362;28;19916;-77
2023/01/12 12:45:17;;;;;;;;;;;2.90;99.90;;;;;;5076409;28;19962;-77
2023/01/12 12:47:59;;;;;;;;;;;2.90;99.90;;;;;;5076284;28;19948;-77
2023/01/12 12:50:31;;;;;;;;;;;3.00;99.90;;;;;;5076168;28;19908;-76
2023/01/12 12:53:05;;;;;;;;;;;3.00;99.90;;;;;;5076136;28;19912;-77
2023/01/12 12:55:31;;;;;;;;;;;2.90;99.90;;;;;;5076105;28;20414;-76
2023/01/12 12:57:57;;;;;;;;;;;3.00;99.90;;;;;;5074839;28;19912;-76
2023/01/12 13:00:28;;;;;;;;;;;3.00;99.90;;;;;;5074833;28;20380;-77
2023/01/12 13:02:54;;;;;;;;;;;3.00;99.90;;;;;;5075927;28;19916;-76
2023/01/12 13:05:39;;;;;;;;;;;3.00;99.90;;;;;;5076018;28;19915;-77
2023/01/12 13:08:15;;;;;;;;;;;3.00;99.90;;;;;;5075330;28;19915;-77
2023/01/12 13:10:46;;;;;;;;;;;3.00;99.90;;;;;;5075952;28;19935;-77
2023/01/12 13:13:29;;;;;;;;;;;3.00;99.90;;;;;;5079610;28;20326;-77
2023/01/12 13:16:14;;;;;;;;;;;3.00;99.90;;;;;;5087483;28;19908;-77
2023/01/12 13:18:43;;;;;;;;;;;3.00;99.90;;;;;;5079958;28;20010;-77
2023/01/12 13:21:27;;;;;;;;;;;3.00;99.90;;;;;;5075711;28;19908;-76
2023/01/12 13:23:53;;;;;;;;;;;3.00;99.90;;;;;;5075581;28;20007;-77
2023/01/12 13:26:22;;;;;;;;;;;3.10;99.90;;;;;;5075513;28;19913;-77
2023/01/12 13:28:48;;;;;;;;;;;3.10;99.90;;;;;;5075419;28;19912;-77
2023/01/12 13:31:30;;;;;;;;;;;3.10;99.90;;;;;;5075352;28;19916;-77
2023/01/12 13:34:14;;;;;;;;;;;3.20;99.90;;;;;;5073645;28;19923;-77
2023/01/12 13:36:39;;;;;;;;;;;3.20;99.90;;;;;;5075710;28;19999;-77
2023/01/12 13:39:06;;;;;;;;;;;3.20;99.90;;;;;;5075271;28;19955;-77
2023/01/12 13:44:33;;;;;;;;;;;3.20;99.90;;;;;;5076183;28;20349;-77
2023/01/12 13:47:12;;;;;;;;;;;3.20;99.90;;;;;;5095394;28;19981;-77
2023/01/12 13:49:44;;;;;;;;;;;3.20;99.90;;;;;;5095176;28;20352;-77
2023/01/12 13:52:19;;;;;;;;;;;3.20;99.90;;;;;;5095229;28;19915;-77
2023/01/12 13:54:49;;;;;;;;;;;3.20;99.90;;;;;;5095247;28;19908;-77
2023/01/12 13:57:19;;;;;;;;;;;3.20;99.90;;;;;;5095194;28;19933;-77
2023/01/12 13:59:57;;;;;;;;;;;3.20;99.90;;;;;;5095254;28;20396;-77
2023/01/12 14:02:24;;;;;;;;;;;3.20;99.90;;;;;;5101533;28;19969;-77
2023/01/12 14:04:58;;;;;;;;;;;3.20;99.90;;;;;;5096025;28;20337;-79
2023/01/12 14:07:36;;;;;;;;;;;3.20;99.90;;;;;;5095742;28;19915;-77
2023/01/12 14:10:27;;;;;;;;;;;3.20;99.90;;;;;;5094888;28;19962;-77
2023/01/12 14:13:22;;;;;;;;;;;3.20;99.90;;;;;;5092986;28;20402;-77
2023/01/12 14:18:42;;;;;;;;;;;3.30;99.90;;;;;;5113180;28;19926;-77
2023/01/12 14:21:24;;;;;;;;;;;3.30;99.90;;;;;;5094540;28;20283;-77
2023/01/12 14:23:50;;;;;;;;;;;3.30;99.90;;;;;;5094501;28;20357;-77
2023/01/12 14:26:22;;;;;;;;;;;3.30;99.90;;;;;;5094603;28;20484;-77
2023/01/12 14:28:51;;;;;;;;;;;3.40;99.90;;;;;;5094001;28;19908;-77
2023/01/12 14:31:26;;;;;;;;;;;3.40;99.90;;;;;;5095308;28;20356;-78
2023/01/12 14:33:53;;;;;;;;;;;3.40;99.90;;;;;;5095119;28;19908;-78
2023/01/12 14:36:21;;;;;;;;;;;3.40;99.90;;;;;;5095409;28;19908;-78
2023/01/12 14:38:48;;;;;;;;;;;3.40;99.90;;;;;;5093508;28;19908;-77
2023/01/12 14:46:48;;;;;;;;;;;3.40;99.90;;;;;;5095343;28;19958;-77
2023/01/12 14:49:21;;;;;;;;;;;3.40;99.90;;;;;;5094699;28;19912;-77
2023/01/12 14:52:02;;;;;;;;;;;3.30;99.90;;;;;;5094993;28;20367;-78
2023/01/12 14:54:29;;;;;;;;;;;3.30;99.90;;;;;;5094718;28;19915;-78
2023/01/12 14:56:59;;;;;;;;;;;3.20;99.90;;;;;;5094961;28;20340;-78
2023/01/12 14:59:28;;;;;;;;;;;3.20;99.90;;;;;;5094994;28;20290;-78
2023/01/12 15:02:12;;;;;;;;;;;3.10;99.90;;;;;;5094820;28;19912;-78
2023/01/12 15:04:53;;;;;;;;;;;3.10;99.90;;;;;;5087238;28;20315;-77
2023/01/12 15:07:20;;;;;;;;;;;3.00;99.90;;;;;;5072908;28;19943;-78
2023/01/12 15:09:52;;;;;;;;;;;2.90;99.90;;;;;;5074585;28;20011;-78
2023/01/12 15:12:29;;;;;;;;;;;2.80;99.90;;;;;;5074766;28;19912;-77
2023/01/12 15:25:34;;;;;;;;;;;2.80;99.90;;;;;;5074481;28;19915;-78
2023/01/12 15:26:40;;;;;;;;;;;2.40;99.90;;;;;;5074886;28;19919;-77
2023/01/12 15:29:06;;;;;;;;;;;2.40;99.90;;;;;;5073489;28;19909;-77
2023/01/12 15:31:34;;;;;;;;;;;2.30;99.90;;;;;;5074061;28;19912;-77
2023/01/12 15:34:00;;;;;;;;;;;2.30;99.90;;;;;;5075847;28;19908;-76
2023/01/12 15:36:26;;;;;;;;;;;2.30;99.90;;;;;;5093095;28;19966;-77
2023/01/12 15:38:51;;;;;;;;;;;2.20;99.90;;;;;;5091260;28;19919;-77
2023/01/12 15:44:10;;;;;;;;;;;2.10;99.90;;;;;;5093766;28;19919;-76
2023/01/12 15:46:36;;;;;;;;;;;1.90;99.90;;;;;;5091558;28;19912;-77
2023/01/12 15:49:01;;;;;;;;;;;1.90;99.90;;;;;;5090115;28;19969;-77
2023/01/12 15:51:27;;;;;;;;;;;1.80;99.90;;;;;;5093179;28;19918;-77