Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/12 00:02:24;;;;;;;5.77;4.23;;;10.80;99.90;;;;;;5071715;28;20489;-61
2021/05/12 00:04:49;;;;;;;6.17;4.97;;;10.80;99.90;;;;;;5071706;28;20177;-60
2021/05/12 00:07:15;;;;;;;4.47;4.10;;;10.80;99.90;;;;;;5071770;28;20180;-61
2021/05/12 00:09:40;;;;;;;7.87;4.27;;;10.80;99.90;;;;;;5071398;28;20177;-60
2021/05/12 00:12:07;;;;;;;5.93;4.83;;;10.80;99.90;;;;;;5071550;28;20189;-61
2021/05/12 00:14:33;;;;;;;4.33;3.83;;;10.80;99.90;;;;;;5071569;28;20172;-60
2021/05/12 00:17:00;;;;;;;5.60;5.20;;;10.80;99.90;;;;;;5071572;28;20953;-60
2021/05/12 00:19:27;;;;;;;5.13;4.03;;;10.80;99.90;;;;;;5071506;28;20481;-60
2021/05/12 00:22:00;;;;;;;8.10;5.87;;;10.80;99.90;;;;;;5071427;28;20427;-61
2021/05/12 00:24:26;;;;;;;7.23;4.40;;;10.80;99.90;;;;;;5071435;28;20419;-61
2021/05/12 00:26:51;;;;;;;5.40;4.90;;;10.80;99.90;;;;;;5074092;28;20499;-61
2021/05/12 00:29:17;;;;;;;6.30;5.70;;;10.80;99.90;;;;;;5073934;28;20177;-61
2021/05/12 00:31:44;;;;;;;6.63;6.03;;;10.80;99.90;;;;;;5075421;28;20206;-61
2021/05/12 00:34:10;;;;;;;6.43;5.83;;;10.90;99.90;;;;;;5075399;28;20511;-62
2021/05/12 00:36:35;;;;;;;5.97;5.40;;;10.80;99.90;;;;;;5075622;28;20447;-61
2021/05/12 00:39:04;;;;;;;6.87;6.00;;;10.80;99.90;;;;;;5073591;28;20798;-60
2021/05/12 00:41:29;;;;;;;6.60;6.00;;;10.80;99.90;;;;;;5075219;28;20190;-61
2021/05/12 00:43:55;;;;;;;6.40;5.77;;;10.90;99.90;;;;;;5075267;28;20538;-62
2021/05/12 00:46:20;;;;;;;9.70;6.97;;;10.90;99.90;;;;;;5075169;28;20606;-62
2021/05/12 00:48:46;;;;;;;11.07;8.07;;;10.90;99.90;;;;;;5074938;28;20214;-62
2021/05/12 00:51:12;;;;;;;9.43;7.73;;;10.80;99.90;;;;;;5075011;28;20201;-60
2021/05/12 00:53:37;;;;;;;8.60;7.80;;;10.70;99.90;;;;;;5075071;28;20175;-61
2021/05/12 00:56:03;;;;;;;10.50;7.90;;;10.80;99.90;;;;;;5075108;28;20182;-61
2021/05/12 00:58:30;;;;;;;10.73;7.93;;;10.80;99.90;;;;;;5074017;28;20204;-60
2021/05/12 01:00:56;;;;;;;13.03;9.27;;;10.80;99.90;;;;;;5074719;28;20841;-60
2021/05/12 01:03:21;;;;;;;9.90;7.70;;;10.80;99.90;;;;;;5074909;28;20403;-61
2021/05/12 01:05:50;;;;;;;8.63;7.90;;;10.70;99.90;;;;;;5074629;28;20222;-61
2021/05/12 01:08:17;;;;;;;12.23;11.03;;;10.70;99.90;;;;;;5074460;28;20174;-60
2021/05/12 01:10:43;;;;;;;10.40;8.97;;;10.80;99.90;;;;;;5074746;28;20407;-61
2021/05/12 01:13:09;;;;;;;9.97;8.87;;;10.80;99.90;;;;;;5074681;28;20495;-61
2021/05/12 01:15:35;;;;;;;16.90;10.50;;;10.70;99.90;;;;;;5074627;28;20170;-61
2021/05/12 01:18:22;;;;;;;12.60;8.87;;;10.70;99.90;;;;;;5075226;28;20463;-62
2021/05/12 01:20:55;;;;;;;10.73;8.93;;;10.70;99.90;;;;;;5074200;28;20717;-59
2021/05/12 01:23:23;;;;;;;11.37;10.17;;;10.60;99.90;;;;;;5074596;28;20413;-62
2021/05/12 01:25:51;;;;;;;10.80;9.50;;;10.60;99.90;;;;;;5074336;28;20411;-62
2021/05/12 01:28:18;;;;;;;10.83;9.50;;;10.50;99.90;;;;;;5072695;28;20501;-62
2021/05/12 01:30:54;;;;;;;9.20;8.30;;;10.50;99.90;;;;;;5074699;28;20433;-63
2021/05/12 01:33:19;;;;;;;11.60;9.90;;;10.50;99.90;;;;;;5074752;28;20776;-59
2021/05/12 01:35:45;;;;;;;10.07;9.03;;;10.50;99.90;;;;;;5074115;28;20405;-61
2021/05/12 01:38:11;;;;;;;11.50;9.70;;;10.50;99.90;;;;;;5073229;28;20168;-58
2021/05/12 01:40:36;;;;;;;10.27;9.27;;;10.50;99.90;;;;;;5073970;28;20204;-60
2021/05/12 01:43:02;;;;;;;10.87;9.73;;;10.40;99.90;;;;;;5074017;28;20579;-61
2021/05/12 01:45:27;;;;;;;10.23;8.73;;;10.40;99.90;;;;;;5074086;28;20196;-61
2021/05/12 01:47:53;;;;;;;9.37;8.57;;;10.40;99.90;;;;;;5073700;28;20176;-59
2021/05/12 01:50:18;;;;;;;9.10;8.20;;;10.40;99.90;;;;;;5073621;28;20643;-60
2021/05/12 01:52:45;;;;;;;10.33;9.10;;;10.40;99.90;;;;;;5073958;28;20657;-58
2021/05/12 01:55:14;;;;;;;9.00;8.30;;;10.40;99.90;;;;;;5073932;28;20175;-56
2021/05/12 01:57:43;;;;;;;8.90;8.00;;;10.40;99.90;;;;;;5073628;28;20419;-59
2021/05/12 02:00:39;;;;;;;9.73;8.73;;;10.30;99.90;;;;;;5073314;28;20538;-59
2021/05/12 02:03:07;;;;;;;13.90;8.43;;;10.40;99.90;;;;;;5073307;28;20482;-58
2021/05/12 02:05:34;;;;;;;10.03;7.47;;;10.40;99.90;;;;;;5073605;28;20488;-59
2021/05/12 02:08:02;;;;;;;9.10;7.70;;;10.30;99.90;;;;;;5073429;28;20409;-59
2021/05/12 02:10:28;;;;;;;8.50;7.33;;;10.30;99.90;;;;;;5073284;28;20500;-57
2021/05/12 02:12:54;;;;;;;6.50;5.90;;;10.30;99.90;;;;;;5073277;28;20431;-59
2021/05/12 02:15:20;;;;;;;8.57;7.77;;;10.40;99.90;;;;;;5073722;28;20405;-59
2021/05/12 02:17:46;;;;;;;7.63;6.90;;;10.30;99.90;;;;;;5073200;28;20453;-61
2021/05/12 02:20:13;;;;;;;7.87;7.07;;;10.30;99.90;;;;;;5073071;28;20445;-60
2021/05/12 02:22:39;;;;;;;7.33;6.47;;;10.30;99.90;;;;;;5073161;28;20732;-60
2021/05/12 02:25:07;;;;;;;7.30;6.70;;;10.30;99.90;;;;;;5073474;28;20759;-59
2021/05/12 02:27:33;;;;;;;8.57;7.37;;;10.30;99.90;;;;;;5073111;28;20965;-58
2021/05/12 02:30:01;;;;;;;7.03;6.43;;;10.30;99.90;;;;;;5072923;28;20415;-59
2021/05/12 02:32:30;;;;;;;7.20;6.27;;;10.30;99.90;;;;;;5072842;28;20196;-61
2021/05/12 02:34:57;;;;;;;7.23;6.53;;;10.30;99.90;;;;;;5073184;28;20404;-59
2021/05/12 02:37:24;;;;;;;8.73;6.90;;;10.30;99.90;;;;;;5072999;28;20400;-59
2021/05/12 02:39:50;;;;;;;7.83;6.10;;;10.30;99.90;;;;;;5072464;28;20451;-56
2021/05/12 02:42:16;;;;;;;6.77;6.13;;;10.20;99.90;;;;;;5072733;28;20423;-58
2021/05/12 02:44:42;;;;;;;7.27;6.57;;;10.20;99.90;;;;;;5073059;28;20410;-58
2021/05/12 02:47:08;;;;;;;6.23;4.87;;;10.20;99.90;;;;;;5072688;28;20409;-59
2021/05/12 02:49:33;;;;;;;7.10;5.27;;;10.20;99.90;;;;;;5071671;28;20177;-58
2021/05/12 02:51:59;;;;;;;5.87;5.27;;;10.20;99.90;;;;;;5072640;28;20313;-59
2021/05/12 02:54:24;;;;;;;6.60;5.40;;;10.20;99.90;;;;;;5072539;28;20298;-61
2021/05/12 02:56:50;;;;;;;4.93;4.53;;;10.20;99.90;;;;;;5072808;28;20166;-61
2021/05/12 02:59:16;;;;;;;4.57;4.17;;;10.20;99.90;;;;;;5072157;28;20200;-61
2021/05/12 03:01:41;;;;;;;7.53;4.30;;;10.20;99.90;;;;;;5072506;28;20711;-60
2021/05/12 03:04:07;;;;;;;4.77;4.27;;;10.20;99.90;;;;;;5072575;28;20163;-60
2021/05/12 03:06:33;;;;;;;4.10;3.80;;;10.20;99.90;;;;;;5072458;28;20169;-61
2021/05/12 03:08:58;;;;;;;4.63;4.20;;;10.10;99.90;;;;;;5072257;28;20176;-60
2021/05/12 03:11:24;;;;;;;5.07;4.67;;;10.10;99.90;;;;;;5072379;28;20193;-60
2021/05/12 03:13:50;;;;;;;5.10;4.70;;;10.10;99.90;;;;;;5072338;28;20482;-61
2021/05/12 03:16:16;;;;;;;4.30;4.00;;;10.10;99.90;;;;;;5072306;28;20202;-61
2021/05/12 03:18:42;;;;;;;4.70;4.30;;;10.20;99.90;;;;;;5071941;28;20441;-61
2021/05/12 03:21:07;;;;;;;4.70;4.30;;;10.20;99.90;;;;;;5072209;28;20720;-61
2021/05/12 03:23:33;;;;;;;4.10;3.80;;;10.10;99.90;;;;;;5072172;28;20248;-61
2021/05/12 03:25:59;;;;;;;7.93;3.70;;;10.10;99.90;;;;;;5072146;28;20160;-60
2021/05/12 03:28:25;;;;;;;7.20;4.30;;;10.10;99.90;;;;;;5071860;28;20626;-60
2021/05/12 03:30:51;;;;;;;4.03;3.43;;;10.10;99.90;;;;;;5071983;28;20402;-60
2021/05/12 03:33:16;;;;;;;3.90;3.60;;;10.00;99.90;;;;;;5072353;28;20413;-61
2021/05/12 03:35:42;;;;;;;3.50;3.30;;;10.00;99.90;;;;;;5072059;28;20776;-61
2021/05/12 03:38:10;;;;;;;5.50;3.80;;;9.90;99.90;;;;;;5071841;28;20685;-60
2021/05/12 03:40:37;;;;;;;4.00;3.40;;;9.90;99.90;;;;;;5071755;28;20460;-61
2021/05/12 03:43:03;;;;;;;3.33;3.07;;;9.90;99.90;;;;;;5071942;28;20405;-59
2021/05/12 03:45:29;;;;;;;3.90;3.60;;;9.90;99.90;;;;;;5071916;28;20398;-59
2021/05/12 03:47:55;;;;;;;3.90;3.47;;;9.90;99.90;;;;;;5071761;28;20168;-60
2021/05/12 03:50:23;;;;;;;4.67;3.97;;;9.80;99.90;;;;;;5071842;28;20412;-61
2021/05/12 03:52:49;;;;;;;3.73;3.27;;;9.80;99.90;;;;;;5071741;28;21024;-61
2021/05/12 03:55:16;;;;;;;6.50;3.83;;;9.70;99.90;;;;;;5071822;28;20489;-61
2021/05/12 03:57:42;;;;;;;5.07;3.17;;;9.80;99.90;;;;;;5071750;28;20635;-61
2021/05/12 04:00:09;;;;;;;6.33;4.10;;;9.80;99.90;;;;;;5071189;28;20457;-60
2021/05/12 04:02:34;;;;;;;3.83;3.53;;;9.80;99.90;;;;;;5071771;28;20505;-59
2021/05/12 04:05:00;;;;;;;4.43;4.03;;;9.80;99.90;;;;;;5071661;28;20516;-59
2021/05/12 04:07:27;;;;;;;4.00;3.50;;;9.70;99.90;;;;;;5071626;28;20174;-61
2021/05/12 04:09:53;;;;;;;4.03;3.63;;;9.80;99.90;;;;;;5071390;28;20674;-61
2021/05/12 04:12:19;;;;;;;5.70;4.00;;;9.70;99.90;;;;;;5071750;28;20871;-61
2021/05/12 04:14:45;;;;;;;5.40;4.10;;;9.70;99.90;;;;;;5071596;28;20437;-60
2021/05/12 04:17:10;;;;;;;4.00;3.60;;;9.70;99.90;;;;;;5071633;28;20171;-61
2021/05/12 04:19:36;;;;;;;3.70;3.40;;;9.70;99.90;;;;;;5071219;28;20198;-60
2021/05/12 04:22:02;;;;;;;3.63;3.33;;;9.80;99.90;;;;;;5071441;28;20190;-61
2021/05/12 04:24:29;;;;;;;5.60;3.90;;;9.80;99.90;;;;;;5073003;28;20177;-61
2021/05/12 04:26:54;;;;;;;5.50;5.13;;;9.60;99.90;;;;;;5073093;28;20407;-60
2021/05/12 04:29:20;;;;;;;4.67;3.10;;;9.60;99.90;;;;;;5072454;28;20416;-59
2021/05/12 04:31:46;;;;;;;4.30;3.90;;;9.70;99.90;;;;;;5072844;28;20709;-59
2021/05/12 04:34:11;;;;;;;4.13;3.73;;;9.60;99.90;;;;;;5072946;28;20207;-59
2021/05/12 04:36:38;;;;;;;4.47;3.43;;;9.60;99.90;;;;;;5072912;28;20174;-61
2021/05/12 04:39:05;;;;;;;4.30;3.60;;;9.60;99.90;;;;;;5072523;28;20210;-61
2021/05/12 04:41:30;;;;;;;4.00;3.53;;;9.60;99.90;;;;;;5072763;28;20503;-58
2021/05/12 04:43:56;;;;;;;5.17;4.07;;;9.70;99.90;;;;;;5072406;28;20397;-61
2021/05/12 04:46:23;;;;;;;4.20;3.80;;;9.70;99.90;;;;;;5072367;28;20169;-60
2021/05/12 04:48:50;;;;;;;5.30;4.90;;;9.70;99.90;;;;;;5071907;28;20175;-61
2021/05/12 04:51:15;;;;;;;7.10;4.10;;;9.70;99.90;;;;;;5072629;28;20426;-60
2021/05/12 04:53:41;;;;;;;5.03;4.00;;;9.80;99.90;;;;;;5072516;28;20751;-60
2021/05/12 04:56:06;;;;;;;4.27;3.30;;;9.80;99.90;;;;;;5072830;28;20206;-61
2021/05/12 04:58:32;;;;;;;10.43;3.83;;;9.80;99.90;;;;;;5070546;28;20225;-60
2021/05/12 05:00:57;;;;;;;4.00;3.60;;;9.80;99.90;;;;;;5072475;28;20194;-61
2021/05/12 05:03:23;;;;;;;5.03;3.30;;;9.90;99.90;;;;;;5072357;28;20171;-60
2021/05/12 05:05:49;;;;;;;5.57;3.63;;;9.90;99.90;;;;;;5072196;28;20641;-60
2021/05/12 05:08:14;;;;;;;3.90;3.60;;;9.90;99.90;;;;;;5071993;28;20217;-60
2021/05/12 05:10:40;;;;;;;4.90;3.60;;;9.90;99.90;;;;;;5072195;28;20553;-60
2021/05/12 05:13:06;;;;;;;3.60;2.80;;;9.90;99.90;;;;;;5074640;28;20178;-61
2021/05/12 05:15:32;;;;;;;4.50;3.40;;;9.90;99.90;;;;;;5076075;28;20175;-61
2021/05/12 05:17:58;;;;;;;5.40;3.10;;;10.00;99.90;;;;;;5075765;28;20175;-60
2021/05/12 05:20:25;;;;;;;5.60;3.37;;;10.00;99.90;;;;;;5075616;28;20965;-59
2021/05/12 05:22:51;;;;;;;5.23;4.20;;;10.10;99.90;;;;;;5075647;28;20186;-61
2021/05/12 05:25:16;;;;;;;7.73;4.20;;;10.10;99.90;;;;;;5075499;28;20398;-60
2021/05/12 05:27:42;;;;;;;3.63;3.33;;;10.10;99.90;;;;;;5076041;28;20167;-60
2021/05/12 05:30:08;;;;;;;3.70;3.40;;;10.20;99.90;;;;;;5075347;28;20254;-60
2021/05/12 05:32:34;;;;;;;7.07;4.63;;;10.10;99.90;;;;;;5075276;28;20236;-61
2021/05/12 05:34:59;;;;;;;4.10;3.80;;;10.10;99.90;;;;;;5075310;28;20413;-60
2021/05/12 05:37:25;;;;;;;6.57;5.37;;;10.10;99.90;;;;;;5075895;28;20175;-61
2021/05/12 05:39:51;;;;;;;10.30;4.20;;;10.10;99.90;;;;;;5074656;28;20252;-59
2021/05/12 05:42:17;;;;;;;5.17;4.30;;;10.20;99.90;;;;;;5075337;28;20214;-61
2021/05/12 05:44:43;;;;;;;4.57;4.17;;;10.20;99.90;;;;;;5075348;28;20894;-61
2021/05/12 05:47:09;;;;;;;4.37;3.97;;;10.20;99.90;;;;;;5075395;28;20693;-59
2021/05/12 05:49:35;;;;;;;5.80;4.60;;;10.20;99.90;;;;;;5074924;28;20414;-59
2021/05/12 05:52:02;;;;;;;5.13;4.63;;;10.30;99.90;;;;;;5075193;28;20195;-60
2021/05/12 05:54:28;;;;;;;6.60;4.73;;;10.30;99.90;;;;;;5075423;28;20406;-60
2021/05/12 05:56:53;;;;;;;9.77;5.27;;;10.30;99.90;;;;;;5075088;28;20936;-59
2021/05/12 05:59:19;;;;;;;8.60;5.53;;;10.30;99.90;;;;;;5074602;28;20237;-60
2021/05/12 06:01:45;;;;;;;6.50;5.90;;;10.30;99.90;;;;;;5075181;28;20187;-59
2021/05/12 06:04:10;;;;;;;6.33;5.50;;;10.30;99.90;;;;;;5075708;28;20195;-61
2021/05/12 06:06:36;;;;;;;6.67;5.80;;;10.20;99.90;;;;;;5075168;28;20160;-60
2021/05/12 06:09:02;;;;;;;5.73;5.10;;;10.20;99.90;;;;;;5075141;28;20206;-61
2021/05/12 06:11:27;;;;;;;7.43;5.67;;;10.20;99.90;;;;;;5074603;28;20198;-61
2021/05/12 06:13:53;;;;;;;7.13;5.43;;;10.30;99.90;;;;;;5073686;28;20424;-61
2021/05/12 06:16:19;;;;;;;5.37;4.70;;;10.30;99.90;;;;;;5074747;28;20171;-61
2021/05/12 06:18:45;;;;;;;7.00;5.70;;;10.30;99.90;;;;;;5074618;28;20187;-61
2021/05/12 06:21:12;;;;;;;6.97;5.03;;;10.40;99.90;;;;;;5074784;28;20426;-60
2021/05/12 06:23:39;;;;;;;5.57;4.60;;;10.50;99.90;;;;;;5074956;28;20932;-59
2021/05/12 06:26:13;;;;;;;6.10;5.60;;;10.50;99.90;;;;;;5074355;28;20920;-61
2021/05/12 06:28:40;;;;;;;5.73;4.50;;;10.60;99.90;;;;;;5074723;28;20400;-60
2021/05/12 06:31:07;;;;;;;6.00;5.50;;;10.70;99.90;;;;;;5074273;28;20422;-62
2021/05/12 06:33:32;;;;;;;4.93;4.50;;;10.80;99.90;;;;;;5074425;28;20410;-61
2021/05/12 06:35:58;;;;;;;5.90;4.60;;;10.80;99.90;;;;;;5073783;28;20401;-61
2021/05/12 06:38:24;;;;;;;5.53;3.57;;;10.90;99.90;;;;;;5073639;28;20176;-61
2021/05/12 06:40:49;;;;;;;5.70;4.30;;;10.90;99.90;;;;;;5074112;28;20225;-60
2021/05/12 06:43:15;;;;;;;7.83;4.33;;;10.90;99.90;;;;;;5074108;28;20595;-61
2021/05/12 06:45:40;;;;;;;3.83;3.30;;;10.90;99.90;;;;;;5074303;28;20173;-61
2021/05/12 06:48:07;;;;;;;4.40;3.90;;;11.00;99.90;;;;;;5074034;28;20172;-61
2021/05/12 06:50:33;;;;;;;4.87;4.37;;;11.10;99.90;;;;;;5073271;28;20176;-61
2021/05/12 06:52:58;;;;;;;3.97;3.67;;;11.20;99.90;;;;;;5073462;28;20414;-62
2021/05/12 06:55:25;;;;;;;3.87;3.57;;;11.30;99.90;;;;;;5073241;28;20207;-61
2021/05/12 06:57:51;;;;;;;7.23;3.97;;;11.40;99.90;;;;;;5073171;28;20177;-62
2021/05/12 07:00:18;;;;;;;4.50;3.30;;;12.30;99.90;;;;;;5072513;28;20444;-61
2021/05/12 07:02:44;;;;;;;4.07;3.53;;;11.40;99.90;;;;;;5072988;28;20512;-61
2021/05/12 07:05:14;;;;;;;3.80;3.47;;;11.50;99.90;;;;;;5072929;28;20404;-61
2021/05/12 07:07:43;;;;;;;2.90;2.70;;;11.70;99.90;;;;;;5073225;28;20403;-61
2021/05/12 07:10:11;;;;;;;2.83;2.63;;;11.90;99.90;;;;;;5072492;28;20420;-61
2021/05/12 07:12:36;;;;;;;4.40;3.13;;;12.10;99.90;;;;;;5072379;28;20941;-61
2021/05/12 07:15:04;;;;;;;4.57;3.57;;;12.20;99.90;;;;;;5072773;28;20425;-61
2021/05/12 07:17:30;;;;;;;5.10;4.60;;;12.20;99.90;;;;;;5072787;28;20182;-61
2021/05/12 07:19:56;;;;;;;3.53;3.23;;;12.30;99.90;;;;;;5072413;28;20463;-59
2021/05/12 07:22:22;;;;;;;5.23;3.40;;;12.20;99.90;;;;;;5072524;28;20280;-61
2021/05/12 07:24:49;;;;;;;3.60;2.67;;;12.30;99.90;;;;;;5072818;28;20405;-61
2021/05/12 07:27:15;;;;;;;4.50;2.90;;;12.50;99.90;;;;;;5072344;28;20416;-60
2021/05/12 07:29:41;;;;;;;4.10;3.80;;;12.60;99.90;;;;;;5072123;28;20519;-61
2021/05/12 07:32:06;;;;;;;5.90;2.90;;;12.70;99.90;;;;;;5072557;28;20956;-60
2021/05/12 07:34:32;;;;;;;3.60;3.30;;;12.80;99.90;;;;;;5072150;28;20539;-61
2021/05/12 07:36:57;;;;;;;4.40;3.77;;;12.80;99.90;;;;;;5072568;28;20182;-61
2021/05/12 07:39:23;;;;;;;4.30;4.00;;;12.70;99.90;;;;;;5072228;28;20191;-61
2021/05/12 07:41:51;;;;;;;5.00;4.30;;;12.80;99.90;;;;;;5072456;28;20216;-60
2021/05/12 07:44:17;;;;;;;7.80;4.63;;;12.90;99.90;;;;;;5072687;28;20163;-61
2021/05/12 07:46:43;;;;;;;7.40;4.37;;;13.10;99.90;;;;;;5072275;28;20539;-60
2021/05/12 07:49:08;;;;;;;5.77;4.07;;;13.40;99.90;;;;;;5072248;28;20182;-61
2021/05/12 07:51:34;;;;;;;4.63;3.70;;;13.60;99.90;;;;;;5072589;28;20430;-62
2021/05/12 07:53:59;;;;;;;4.50;4.10;;;13.70;99.90;;;;;;5072836;28;20178;-61
2021/05/12 07:56:25;;;;;;;6.57;4.57;;;13.80;99.90;;;;;;5072622;28;20539;-62
2021/05/12 07:58:51;;;;;;;5.27;4.27;;;14.00;99.90;;;;;;5072167;28;20191;-62
2021/05/12 08:01:28;;;;;;;4.33;3.80;;;14.20;99.90;;;;;;5072937;28;20183;-61
2021/05/12 08:03:54;;;;;;;4.30;3.77;;;14.20;99.90;;;;;;5073114;28;20162;-61
2021/05/12 08:06:19;;;;;;;5.30;3.97;;;14.20;99.90;;;;;;5072709;28;20406;-62
2021/05/12 08:08:45;;;;;;;4.13;3.83;;;14.10;99.50;;;;;;5072336;28;20190;-62
2021/05/12 08:11:10;;;;;;;6.00;3.67;;;14.10;99.10;;;;;;5072358;28;20248;-61
2021/05/12 08:13:36;;;;;;;4.93;4.23;;;14.40;99.70;;;;;;5072644;28;20195;-61
2021/05/12 08:16:02;;;;;;;3.73;3.43;;;14.50;99.50;;;;;;5072759;28;20172;-61
2021/05/12 08:18:27;;;;;;;4.20;3.80;;;14.60;98.70;;;;;;5072578;28;20167;-62
2021/05/12 08:20:55;;;;;;;5.00;3.67;;;14.70;98.10;;;;;;5072735;28;22475;-62
2021/05/12 08:23:21;;;;;;;9.60;5.30;;;14.70;98.20;;;;;;5073121;28;20176;-61
2021/05/12 08:25:47;;;;;;;4.60;4.20;;;14.70;97.90;;;;;;5073003;28;20402;-61
2021/05/12 08:28:13;;;;;;;3.83;3.53;;;14.80;98.10;;;;;;5072089;28;20496;-62
2021/05/12 08:30:44;;;;;;;3.47;2.70;;;14.80;97.20;;;;;;5072686;28;20209;-62
2021/05/12 08:33:10;;;;;;;3.47;2.50;;;14.60;96.10;;;;;;5073066;28;20924;-62
2021/05/12 08:35:39;;;;;;;3.90;3.23;;;14.70;96.30;;;;;;5072745;28;20412;-62
2021/05/12 08:38:05;;;;;;;3.97;2.90;;;14.90;94.90;;;;;;5072363;28;20409;-62
2021/05/12 08:40:31;;;;;;;5.70;2.57;;;15.20;95.30;;;;;;5072259;28;20445;-61
2021/05/12 08:42:58;;;;;;;6.00;3.50;;;15.50;95.50;;;;;;5073121;28;20187;-61
2021/05/12 08:45:24;;;;;;;3.77;3.00;;;15.70;95.50;;;;;;5072876;28;20410;-62
2021/05/12 08:47:54;;;;;;;3.00;2.30;;;15.60;94.80;;;;;;5074518;28;20408;-62
2021/05/12 08:50:21;;;;;;;5.20;3.43;;;15.50;94.10;;;;;;5076639;28;20181;-62
2021/05/12 08:52:49;;;;;;;2.47;2.33;;;15.40;94.30;;;;;;5076061;28;20421;-62
2021/05/12 08:55:14;;;;;;;5.27;3.50;;;15.50;94.90;;;;;;5075101;28;20436;-62
2021/05/12 08:57:40;;;;;;;3.73;3.03;;;15.80;94.40;;;;;;5075826;28;20884;-61
2021/05/12 09:00:07;;;;;;;2.80;2.30;;;16.00;94.10;;;;;;5076088;28;20207;-62
2021/05/12 09:02:33;;;;;;;3.27;2.10;;;16.30;94.70;;;;;;5075748;28;20191;-62
2021/05/12 09:04:58;;;;;;;3.93;3.60;;;16.40;93.80;;;;;;5076053;28;20409;-62
2021/05/12 09:07:24;;;;;;;5.43;2.93;;;16.40;93.50;;;;;;5074310;28;20182;-62
2021/05/12 09:09:50;;;;;;;2.40;2.20;;;16.30;93.00;;;;;;5075672;28;20641;-62
2021/05/12 09:12:16;;;;;;;3.10;2.90;;;16.60;93.30;;;;;;5075509;28;20652;-62
2021/05/12 09:14:42;;;;;;;2.20;2.10;;;16.80;93.10;;;;;;5075693;28;20810;-62
2021/05/12 09:17:08;;;;;;;5.67;2.70;;;17.00;92.90;;;;;;5075100;28;20421;-62
2021/05/12 09:19:34;;;;;;;3.43;2.53;;;17.10;92.10;;;;;;5074574;28;20248;-62
2021/05/12 09:22:02;;;;;;;4.20;3.80;;;17.40;91.80;;;;;;5074665;28;20191;-62
2021/05/12 09:24:35;;;;;;;4.60;3.70;;;17.70;91.30;;;;;;5074897;28;20906;-62
2021/05/12 09:27:09;;;;;;;2.80;2.20;;;17.80;90.20;;;;;;5074792;28;20398;-62
2021/05/12 09:29:38;;;;;;;3.50;3.20;;;17.80;91.20;;;;;;5074419;28;20417;-63
2021/05/12 09:32:03;;;;;;;3.63;3.10;;;18.00;91.20;;;;;;5074813;28;20441;-62
2021/05/12 09:34:47;;;;;;;5.40;3.10;;;17.90;91.20;;;;;;5075031;28;20413;-62
2021/05/12 09:37:33;;;;;;;4.43;2.10;;;17.80;90.70;;;;;;5074229;28;20416;-62
2021/05/12 09:40:02;;;;;;;3.93;2.27;;;17.60;90.80;;;;;;5074945;28;20445;-63
2021/05/12 09:42:27;;;;;;;2.53;1.97;;;17.40;90.00;;;;;;5075140;28;20422;-63
2021/05/12 09:45:16;;;;;;;3.00;2.10;;;17.30;90.90;;;;;;5073605;28;20486;-63
2021/05/12 09:47:49;;;;;;;2.40;2.23;;;17.10;90.70;;;;;;5074982;28;20175;-62
2021/05/12 09:50:24;;;;;;;2.80;2.50;;;17.00;90.80;;;;;;5074673;28;20837;-62
2021/05/12 09:52:55;;;;;;;2.73;2.53;;;17.00;91.40;;;;;;5074840;28;20433;-62
2021/05/12 09:55:21;;;;;;;4.23;2.43;;;17.10;90.90;;;;;;5074620;28;20405;-63
2021/05/12 09:58:00;;;;;;;4.47;2.90;;;17.60;92.90;;;;;;5074012;28;20466;-63
2021/05/12 10:00:38;;;;;;;5.30;2.43;;;18.00;91.50;;;;;;5074572;28;20213;-62
2021/05/12 10:03:05;;;;;;;2.63;2.03;;;17.60;89.30;;;;;;5074360;28;20406;-62
2021/05/12 10:06:04;;;;;;;5.03;2.23;;;17.80;90.50;;;;;;5074495;28;20993;-63
2021/05/12 10:08:35;;;;;;;5.50;4.27;;;18.20;89.30;;;;;;5073833;28;20924;-62
2021/05/12 10:11:02;;;;;;;4.90;2.03;;;18.60;90.90;;;;;;5074702;28;20508;-62
2021/05/12 10:13:32;;;;;;;3.10;1.90;;;19.30;90.20;;;;;;5074861;28;20856;-63
2021/05/12 10:15:59;;;;;;;2.67;1.97;;;19.70;87.90;;;;;;5074576;28;20415;-63
2021/05/12 10:18:24;;;;;;;3.93;2.10;;;20.10;83.20;;;;;;5074753;28;20582;-63
2021/05/12 10:20:57;;;;;;;2.30;2.10;;;20.30;87.60;;;;;;5074803;28;20453;-63
2021/05/12 10:23:24;;;;;;;2.40;2.20;;;20.30;86.20;;;;;;5078609;28;20239;-64
2021/05/12 10:25:51;;;;;;;1.83;1.73;;;20.10;84.80;;;;;;5083373;28;20448;-63
2021/05/12 10:28:17;;;;;;;2.07;1.87;;;19.50;81.00;;;;;;5081071;28;20405;-65
2021/05/12 10:30:47;;;;;;;3.70;1.90;;;19.10;80.40;;;;;;5076850;28;20420;-63
2021/05/12 10:33:12;;;;;;;2.30;1.70;;;18.70;81.50;;;;;;5075796;28;20406;-63
2021/05/12 10:35:40;;;;;;;3.13;1.53;;;18.40;82.90;;;;;;5076258;28;20416;-63
2021/05/12 10:38:08;;;;;;;4.03;1.90;;;18.30;84.30;;;;;;5075171;28;20644;-63
2021/05/12 10:40:39;;;;;;;2.40;2.20;;;18.10;82.50;;;;;;5074508;28;20514;-63
2021/05/12 10:48:48;;;;;;;2.10;1.87;;;18.30;86.90;;;;;;5072363;28;20414;-63
2021/05/12 10:51:19;;;;;;;4.20;1.77;;;18.50;82.70;;;;;;5072265;28;20433;-63
2021/05/12 10:54:01;;;;;;;5.60;1.77;;;18.80;83.50;;;;;;5072872;28;20471;-63
2021/05/12 10:56:35;;;;;;;1.70;1.60;;;19.50;85.70;;;;;;5074552;28;20405;-63
2021/05/12 10:59:04;;;;;;;1.93;1.60;;;19.80;76.40;;;;;;5073401;28;20420;-63
2021/05/12 11:01:41;;;;;;;2.60;2.20;;;20.00;74.30;;;;;;5073861;28;20445;-63
2021/05/12 11:04:11;;;;;;;2.13;1.90;;;20.20;78.00;;;;;;5074936;28;20405;-63
2021/05/12 11:06:40;;;;;;;2.97;1.63;;;19.80;73.70;;;;;;5073809;28;20398;-64
2021/05/12 11:09:14;;;;;;;1.47;1.33;;;19.00;72.40;;;;;;5072860;28;20813;-63
2021/05/12 11:11:52;;;;;;;1.70;1.50;;;18.40;70.90;;;;;;5075231;28;20470;-63
2021/05/12 11:14:33;;;;;;;1.80;1.70;;;17.80;71.90;;;;;;5075574;28;20878;-63
2021/05/12 11:17:06;;;;;;;3.13;1.97;;;17.60;77.00;;;;;;5074440;28;20412;-63
2021/05/12 11:19:40;;;;;;;3.07;1.97;;;17.50;80.50;;;;;;5074196;28;20484;-63
2021/05/12 11:22:30;;;;;;;2.50;1.60;;;17.30;82.10;;;;;;5074115;28;20463;-63
2021/05/12 11:25:02;;;;;;;1.97;1.87;;;17.30;82.50;;;;;;5073923;28;20389;-63
2021/05/12 11:32:24;;;;;;;2.30;2.10;;;17.50;86.70;;;;;;5072972;28;20528;-63
2021/05/12 11:34:50;;;;;;;2.73;2.53;;;17.60;84.40;;;;;;5072644;28;20431;-63
2021/05/12 11:37:22;;;;;;;3.30;2.17;;;17.60;82.70;;;;;;5071069;28;20413;-63
2021/05/12 11:39:49;;;;;;;3.87;2.17;;;17.70;84.30;;;;;;5072412;28;20809;-63
2021/05/12 11:42:32;;;;;;;6.83;2.37;;;17.70;83.60;;;;;;5072646;28;20425;-63
2021/05/12 11:45:27;;;;;;;2.30;1.97;;;17.90;84.80;;;;;;5073365;28;20904;-63
2021/05/12 11:48:02;;;;;;;4.83;2.23;;;17.80;80.60;;;;;;5072275;28;20418;-63
2021/05/12 11:50:33;;;;;;;3.50;2.47;;;17.90;80.90;;;;;;5072105;28;20781;-63
2021/05/12 11:52:59;;;;;;;2.50;2.30;;;17.90;82.40;;;;;;5072694;28;20425;-63
2021/05/12 11:55:29;;;;;;;2.27;1.70;;;18.10;83.50;;;;;;5072342;28;20444;-63
2021/05/12 11:57:55;;;;;;;3.80;1.63;;;18.10;81.10;;;;;;5071079;28;20432;-64
2021/05/12 12:00:27;;;;;;;2.03;1.93;;;18.10;78.20;;;;;;5072455;28;20441;-63
2021/05/12 12:02:58;;;;;;;2.50;2.30;;;18.30;80.70;;;;;;5072486;28;20209;-63
2021/05/12 12:05:26;;;;;;;2.93;1.80;;;18.70;82.20;;;;;;5072293;28;20401;-63
2021/05/12 12:08:09;;;;;;;2.83;1.73;;;19.10;81.50;;;;;;5072320;28;20833;-64
2021/05/12 12:10:34;;;;;;;2.60;1.70;;;19.10;78.50;;;;;;5071069;28;20417;-63
2021/05/12 12:13:02;;;;;;;2.73;1.70;;;19.00;76.00;;;;;;5072698;28;20489;-63
2021/05/12 12:15:27;;;;;;;2.70;1.70;;;18.90;78.30;;;;;;5072538;28;20221;-63
2021/05/12 12:17:53;;;;;;;2.70;2.00;;;18.70;80.50;;;;;;5073030;28;20797;-63
2021/05/12 12:20:19;;;;;;;2.20;1.90;;;18.70;79.00;;;;;;5073213;28;20215;-63
2021/05/12 12:22:48;;;;;;;2.70;2.50;;;18.50;78.30;;;;;;5077742;28;20282;-63
2021/05/12 12:25:15;;;;;;;2.07;1.97;;;18.40;79.70;;;;;;5077591;28;20191;-64
2021/05/12 12:27:41;;;;;;;2.00;1.70;;;18.30;81.70;;;;;;5078184;28;20433;-63
2021/05/12 12:30:08;;;;;;;4.13;2.47;;;18.20;82.30;;;;;;5077136;28;20496;-63
2021/05/12 12:32:36;;;;;;;5.60;3.10;;;18.20;86.30;;;;;;5078043;28;20429;-63
2021/05/12 12:35:02;;;;;;;2.33;2.13;;;18.30;91.00;;;;;;5078059;28;20447;-63
2021/05/12 12:37:31;;;;;;;2.27;2.07;;;18.20;90.80;;;;;;5077352;28;20790;-63
2021/05/12 12:40:11;;;;;;;2.63;2.43;;;18.30;92.20;;;;;;5075827;28;20480;-63
2021/05/12 12:42:44;;;;;;;2.67;2.40;;;18.30;91.90;;;;;;5076112;28;20425;-63
2021/05/12 12:45:25;;;;;;;4.27;3.03;;;18.30;91.40;;;;;;5076678;28;20401;-63
2021/05/12 12:47:51;;;;;;;2.63;2.53;;;18.60;91.80;;;;;;5076864;28;20911;-63
2021/05/12 12:50:19;;;;;;;4.07;3.53;;;18.60;91.20;;;;;;5076276;28;20421;-63
2021/05/12 12:52:45;;;;;;;2.20;2.00;;;18.60;90.50;;;;;;5076549;28;20437;-63
2021/05/12 12:55:31;;;;;;;2.53;2.33;;;18.60;85.60;;;;;;5076272;28;20414;-63
2021/05/12 12:58:02;;;;;;;3.07;2.03;;;18.60;90.00;;;;;;5075327;28;20197;-63
2021/05/12 13:00:32;;;;;;;2.20;2.00;;;18.60;90.30;;;;;;5074849;28;20456;-63
2021/05/12 13:03:24;;;;;;;2.43;2.03;;;18.70;89.20;;;;;;5075772;28;20434;-63