Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/23 00:00:01;;;;;;;6.07;3.10;;;;;;;14.32;63.87;100880.72;2115499;28;20176;-76
2023/05/23 00:01:15;;;;;;;5.60;3.47;;;;;;;14.33;63.68;100884.22;2117626;27;20040;-75
2023/05/23 00:02:17;;;;;;;5.72;3.63;;;;;;;14.30;63.82;100876.72;2123957;27;20028;-75
2023/05/23 00:03:21;;;;;;;10.00;3.80;;;;;;;14.30;63.65;100882.13;2115635;28;20967;-76
2023/05/23 00:04:28;;;;;;;8.43;3.40;;;;;;;14.33;63.94;100879.63;2115572;28;20032;-75
2023/05/23 00:05:30;;;;;;;4.82;3.15;;;;;;;14.37;63.66;100885.25;2107488;28;20028;-75
2023/05/23 00:06:30;;;;;;;8.65;3.40;;;;;;;14.40;63.52;100876.53;2098753;28;20047;-76
2023/05/23 00:07:32;;;;;;;7.22;3.45;;;;;;;14.39;63.46;100883.06;2088710;28;20037;-76
2023/05/23 00:08:34;;;;;;;6.97;4.13;;;;;;;14.37;63.28;100877.94;2089797;28;20128;-77
2023/05/23 00:09:38;;;;;;;11.40;3.83;;;;;;;14.37;63.44;100880.66;2097522;28;21142;-77
2023/05/23 00:10:40;;;;;;;6.70;3.20;;;;;;;14.39;63.69;100872.22;2089427;28;20049;-77
2023/05/23 00:11:44;;;;;;;8.27;3.70;;;;;;;14.37;63.65;100869.00;2081897;28;20042;-78
2023/05/23 00:12:46;;;;;;;7.10;3.33;;;;;;;14.37;64.07;100879.84;2090248;28;20845;-78
2023/05/23 00:13:50;;;;;;;5.93;3.00;;;;;;;14.40;63.98;100873.03;2090075;28;20958;-78
2023/05/23 00:14:52;;;;;;;9.55;3.60;;;;;;;14.37;64.07;100886.06;2090184;28;20966;-78
2023/05/23 00:15:54;;;;;;;8.52;3.33;;;;;;;14.32;64.20;100869.91;2098385;28;20031;-78
2023/05/23 00:16:56;;;;;;;8.48;3.65;;;;;;;14.29;63.96;100875.13;2106277;28;20028;-78
2023/05/23 00:18:00;;;;;;;6.82;3.80;;;;;;;14.25;64.17;100869.50;2089720;28;20209;-80
2023/05/23 00:19:04;;;;;;;7.40;4.13;;;;;;;14.25;64.41;100876.78;2089945;28;20029;-77
2023/05/23 00:20:10;;;;;;;5.95;3.60;;;;;;;14.28;64.45;100865.38;2099234;28;20040;-78
2023/05/23 00:21:12;;;;;;;6.28;3.65;;;;;;;14.26;64.66;100870.28;2090749;28;20065;-79
2023/05/23 00:22:15;;;;;;;6.93;3.90;;;;;;;14.25;64.79;100871.38;2107104;28;20032;-79
2023/05/23 00:23:20;;;;;;;5.85;3.60;;;;;;;14.24;64.76;100869.78;2107351;28;20043;-78
2023/05/23 00:24:21;;;;;;;5.82;3.55;;;;;;;14.17;64.85;100864.75;2098758;28;20025;-78
2023/05/23 00:25:24;;;;;;;7.22;3.78;;;;;;;14.14;65.17;100866.13;2096890;28;20029;-78
2023/05/23 00:26:28;;;;;;;6.07;3.22;;;;;;;14.08;65.26;100867.31;2090537;28;20025;-78
2023/05/23 00:27:30;;;;;;;7.18;3.30;;;;;;;14.00;65.09;100864.50;2091488;28;20140;-78
2023/05/23 00:28:33;;;;;;;6.65;3.03;;;;;;;13.98;64.98;100863.97;2099240;28;20033;-78
2023/05/23 00:29:36;;;;;;;8.35;3.38;;;;;;;13.96;64.84;100858.84;2107326;28;20020;-82
2023/05/23 00:30:38;;;;;;;4.15;2.80;;;;;;;13.93;65.07;100867.53;2107020;28;20027;-85
2023/05/23 00:31:40;;;;;;;5.97;3.13;;;;;;;13.94;64.84;100860.25;2090638;28;20091;-83
2023/05/23 00:32:42;;;;;;;4.93;2.83;;;;;;;13.94;64.98;100861.06;2090953;28;20088;-84
2023/05/23 00:33:44;;;;;;;5.40;3.20;;;;;;;14.00;64.64;100859.09;2107299;28;20037;-84
2023/05/23 00:34:47;;;;;;;5.07;2.90;;;;;;;14.02;64.55;100856.88;2090486;28;20855;-83
2023/05/23 00:35:49;;;;;;;6.47;3.00;;;;;;;14.02;64.80;100857.66;2082383;28;20077;-85
2023/05/23 00:36:53;;;;;;;6.85;2.88;;;;;;;14.06;64.88;100856.00;2081703;28;20038;-86
2023/05/23 00:37:55;;;;;;;5.20;3.05;;;;;;;14.09;64.52;100858.13;2098912;28;20021;-85
2023/05/23 00:38:56;;;;;;;4.43;3.00;;;;;;;14.07;64.33;100854.91;2090345;28;20052;-79
2023/05/23 00:39:59;;;;;;;6.60;2.80;;;;;;;14.10;64.27;100848.91;2082043;28;20971;-85
2023/05/23 00:41:01;;;;;;;6.57;2.97;;;;;;;14.15;63.92;100856.13;2107483;28;20894;-84
2023/05/23 00:42:07;;;;;;;4.80;2.58;;;;;;;14.18;63.85;100846.63;2106064;28;20025;-85
2023/05/23 00:43:09;;;;;;;7.15;2.70;;;;;;;14.22;63.75;100844.91;2099009;28;20045;-86
2023/05/23 00:44:18;;;;;;;4.50;2.67;;;;;;;14.27;63.35;100844.84;2100219;28;20127;-88
2023/05/23 00:45:20;;;;;;;6.80;3.15;;;;;;;14.35;63.22;100841.47;2107422;28;20029;-80
2023/05/23 00:46:23;;;;;;;5.78;2.80;;;;;;;14.39;62.98;100842.47;2107068;28;20845;-80
2023/05/23 00:47:25;;;;;;;6.07;2.80;;;;;;;14.42;62.94;100836.47;2115251;28;20058;-79
2023/05/23 00:48:26;;;;;;;6.60;3.13;;;;;;;14.42;62.60;100839.19;2098537;28;20836;-80
2023/05/23 00:49:28;;;;;;;6.50;2.83;;;;;;;14.46;62.85;100839.38;2098818;28;20159;-80
2023/05/23 00:50:30;;;;;;;8.75;2.83;;;;;;;14.48;62.80;100840.69;2115558;28;20028;-80
2023/05/23 00:51:33;;;;;;;4.28;2.90;;;;;;;14.50;62.93;100840.38;2098729;28;20147;-80
2023/05/23 00:52:38;;;;;;;5.68;2.83;;;;;;;14.49;62.71;100833.38;2082177;28;20032;-79
2023/05/23 00:53:43;;;;;;;5.65;3.10;;;;;;;14.57;62.58;100840.84;2098514;28;20020;-79
2023/05/23 00:54:45;;;;;;;5.25;3.25;;;;;;;14.60;62.86;100832.94;2098996;28;20124;-80
2023/05/23 00:55:50;;;;;;;6.45;2.78;;;;;;;14.66;62.49;100839.06;2089888;28;20038;-80
2023/05/23 00:56:52;;;;;;;4.97;2.60;;;;;;;14.67;62.41;100835.25;2083168;28;20730;-80
2023/05/23 00:57:56;;;;;;;8.02;3.03;;;;;;;14.62;62.16;100823.72;2106852;28;20874;-81
2023/05/23 00:59:02;;;;;;;6.57;2.92;;;;;;;14.64;62.49;100835.84;2099477;28;20038;-81
2023/05/23 01:00:09;;;;;;;5.85;2.80;;;;;;;14.64;62.21;100835.03;2106588;28;20043;-81
2023/05/23 01:01:10;;;;;;;7.47;2.83;;;;;;;14.68;62.00;100831.44;2090191;28;20032;-79
2023/05/23 01:02:12;;;;;;;5.53;3.00;;;;;;;14.71;61.58;100840.84;2098661;28;20144;-79
2023/05/23 01:03:16;;;;;;;5.47;2.70;;;;;;;14.74;61.64;100829.44;2107221;28;20110;-78
2023/05/23 01:04:25;;;;;;;5.55;2.53;;;;;;;14.75;61.40;100825.63;2090510;28;20039;-78
2023/05/23 01:05:28;;;;;;;3.67;2.75;;;;;;;14.67;60.99;100835.25;2098393;28;20142;-78
2023/05/23 01:06:32;;;;;;;4.03;2.90;;;;;;;14.60;61.35;100832.94;2090258;28;20096;-72
2023/05/23 01:07:34;;;;;;;8.63;3.05;;;;;;;14.60;61.68;100830.22;2092053;28;20068;-77
2023/05/23 01:08:36;;;;;;;3.67;2.65;;;;;;;14.65;61.84;100821.19;2098146;28;20029;-79
2023/05/23 01:09:38;;;;;;;7.53;2.97;;;;;;;14.67;62.04;100829.03;2090251;28;20037;-75
2023/05/23 01:10:40;;;;;;;4.57;3.03;;;;;;;14.64;61.68;100824.22;2098580;28;20143;-75
2023/05/23 01:11:52;;;;;;;4.63;2.83;;;;;;;14.62;61.98;100827.22;2090050;28;20139;-73
2023/05/23 01:13:05;;;;;;;5.82;2.72;;;;;;;14.50;61.97;100827.69;2101802;28;21022;-76
2023/05/23 01:14:14;;;;;;;9.45;3.10;;;;;;;14.43;62.49;100829.94;2104525;28;20029;-78
2023/05/23 01:15:19;;;;;;;5.28;2.63;;;;;;;14.41;62.59;100828.63;2108008;28;20947;-78
2023/05/23 01:16:39;;;;;;;4.03;2.53;;;;;;;14.44;62.85;100820.75;2097843;28;20031;-76
2023/05/23 01:17:51;;;;;;;7.25;3.00;;;;;;;14.43;62.50;100819.13;2101328;28;20029;-74
2023/05/23 01:19:05;;;;;;;5.20;2.78;;;;;;;14.43;62.48;100826.44;2107213;28;20266;-75
2023/05/23 01:20:43;;;;;;;7.95;2.95;;;;;;;14.38;62.72;100822.75;2098609;28;20926;-75
2023/05/23 01:21:51;;;;;;;6.47;2.88;;;;;;;14.33;62.97;100819.31;2103829;28;20029;-75
2023/05/23 01:22:59;;;;;;;4.75;2.90;;;;;;;14.29;63.22;100818.31;2098629;28;20120;-81
2023/05/23 01:24:11;;;;;;;5.50;2.78;;;;;;;14.27;63.25;100826.72;2090426;28;20030;-75
2023/05/23 01:25:32;;;;;;;5.65;2.85;;;;;;;14.28;63.47;100824.81;2100091;28;20041;-76
2023/05/23 01:27:23;;;;;;;4.93;3.03;;;;;;;14.17;63.48;100810.66;2084244;28;20155;-78
2023/05/23 01:28:31;;;;;;;4.60;2.75;;;;;;;14.10;63.87;100824.56;2090344;28;20836;-79
2023/05/23 01:29:43;;;;;;;5.40;2.75;;;;;;;14.04;64.44;100817.63;2092161;28;20030;-79
2023/05/23 01:30:47;;;;;;;5.55;2.88;;;;;;;14.00;64.74;100811.22;2091499;28;20123;-81
2023/05/23 01:31:54;;;;;;;4.18;2.78;;;;;;;13.93;64.94;100807.28;2099085;28;20032;-77
2023/05/23 01:32:57;;;;;;;5.78;2.85;;;;;;;13.96;65.04;100815.59;2099232;28;20076;-76
2023/05/23 01:34:00;;;;;;;4.65;2.72;;;;;;;13.95;65.05;100808.59;2098617;28;20033;-77
2023/05/23 01:35:07;;;;;;;3.55;2.58;;;;;;;13.87;65.15;100801.13;2098766;28;21357;-75
2023/05/23 01:36:11;;;;;;;4.20;2.55;;;;;;;13.77;65.45;100802.09;2082837;28;20041;-76
2023/05/23 01:37:17;;;;;;;7.00;2.88;;;;;;;13.67;65.68;100803.06;2098181;28;20044;-76
2023/05/23 01:38:22;;;;;;;6.57;2.50;;;;;;;13.59;65.99;100803.72;2092183;28;20025;-78
2023/05/23 01:39:24;;;;;;;4.15;2.53;;;;;;;13.51;66.38;100823.28;2107379;28;20088;-78
2023/05/23 01:40:27;;;;;;;5.75;2.88;;;;;;;13.47;66.54;100807.97;2115106;28;20016;-81
2023/05/23 01:41:28;;;;;;;6.35;2.90;;;;;;;13.44;66.76;100809.34;2098530;28;20036;-77
2023/05/23 01:42:30;;;;;;;5.97;2.70;;;;;;;13.41;67.12;100799.13;2098307;28;20047;-79
2023/05/23 01:43:32;;;;;;;5.80;2.90;;;;;;;13.39;67.11;100822.91;2090234;28;20788;-80
2023/05/23 01:44:34;;;;;;;9.57;3.00;;;;;;;13.32;67.13;100806.28;2089929;28;20037;-80
2023/05/23 01:45:36;;;;;;;4.72;2.80;;;;;;;13.30;67.27;100811.94;2082636;28;20030;-79
2023/05/23 01:46:40;;;;;;;4.38;2.90;;;;;;;13.30;67.43;100820.03;2098047;28;20045;-78
2023/05/23 01:47:43;;;;;;;6.10;2.70;;;;;;;13.32;67.44;100811.66;2098628;28;20043;-78
2023/05/23 01:48:45;;;;;;;7.50;2.70;;;;;;;13.32;67.58;100806.28;2105501;28;20037;-78
2023/05/23 01:49:47;;;;;;;5.43;2.60;;;;;;;13.33;67.47;100811.38;2098321;28;20931;-79
2023/05/23 01:50:50;;;;;;;5.40;2.72;;;;;;;13.35;67.44;100805.69;2073852;28;20038;-80
2023/05/23 01:51:54;;;;;;;5.75;2.85;;;;;;;13.35;67.40;100803.00;2075102;28;20049;-81
2023/05/23 01:52:56;;;;;;;5.97;2.80;;;;;;;13.34;67.31;100804.88;2090849;28;20120;-78
2023/05/23 01:53:59;;;;;;;8.52;2.65;;;;;;;13.35;67.14;100801.09;2090077;28;20136;-75
2023/05/23 01:55:08;;;;;;;5.00;2.60;;;;;;;13.38;67.30;100805.09;2073724;28;20042;-75
2023/05/23 01:56:10;;;;;;;7.70;2.70;;;;;;;13.37;67.00;100801.59;2085874;28;20026;-75
2023/05/23 01:57:13;;;;;;;8.23;2.75;;;;;;;13.40;67.44;100803.72;2097068;28;20150;-75
2023/05/23 01:58:15;;;;;;;11.73;3.03;;;;;;;13.47;67.35;100802.56;2098362;28;20041;-75
2023/05/23 01:59:17;;;;;;;4.78;3.17;;;;;;;13.51;67.50;100803.59;2081192;28;20030;-74
2023/05/23 02:00:19;;;;;;;5.00;2.83;;;;;;;13.53;67.18;100798.69;2081414;28;20037;-73
2023/05/23 02:01:22;;;;;;;6.00;3.03;;;;;;;13.52;66.96;100795.16;2088627;28;20036;-77
2023/05/23 02:02:23;;;;;;;5.53;2.78;;;;;;;13.47;67.24;100787.16;2089927;28;20132;-76
2023/05/23 02:03:25;;;;;;;7.45;3.17;;;;;;;13.52;67.26;100794.38;2098302;28;20051;-76
2023/05/23 02:04:27;;;;;;;5.72;3.08;;;;;;;13.53;67.09;100794.09;2081654;28;20041;-75
2023/05/23 02:05:29;;;;;;;7.22;2.90;;;;;;;13.56;67.03;100796.22;2079727;28;20967;-76
2023/05/23 02:06:31;;;;;;;6.03;2.75;;;;;;;13.59;66.97;100798.31;2098255;28;20052;-76
2023/05/23 02:07:33;;;;;;;8.80;3.00;;;;;;;13.58;66.71;100794.00;2097921;28;20072;-76
2023/05/23 02:08:35;;;;;;;6.38;3.00;;;;;;;13.59;66.64;100790.22;2098427;28;20060;-76
2023/05/23 02:09:37;;;;;;;3.72;2.78;;;;;;;13.60;66.58;100797.22;2102835;28;20037;-75
2023/05/23 02:10:41;;;;;;;4.60;2.80;;;;;;;13.60;66.71;100797.22;2098765;28;20892;-76
2023/05/23 02:11:43;;;;;;;7.18;3.28;;;;;;;13.60;66.68;100804.53;2106963;28;20151;-75
2023/05/23 02:12:44;;;;;;;4.95;2.70;;;;;;;13.60;66.69;100807.22;2114788;28;20059;-74
2023/05/23 02:13:46;;;;;;;4.10;2.83;;;;;;;13.65;66.78;100797.16;2106743;28;20035;-74
2023/05/23 02:14:51;;;;;;;5.05;2.92;;;;;;;13.68;66.38;100791.16;2098161;28;20025;-73
2023/05/23 02:15:52;;;;;;;4.78;2.92;;;;;;;13.77;66.35;100809.41;2105968;28;20123;-75
2023/05/23 02:16:54;;;;;;;6.55;2.67;;;;;;;13.80;66.21;100800.72;2106713;28;20116;-74
2023/05/23 02:17:56;;;;;;;4.72;2.60;;;;;;;13.81;65.79;100796.94;2106393;28;20038;-74
2023/05/23 02:18:58;;;;;;;5.20;2.80;;;;;;;13.81;65.86;100799.63;2097969;28;20041;-75
2023/05/23 02:20:03;;;;;;;6.63;3.10;;;;;;;13.78;66.01;100803.72;2090339;28;21046;-74
2023/05/23 02:21:07;;;;;;;5.85;3.00;;;;;;;13.77;65.92;100793.19;2090408;28;20101;-74
2023/05/23 02:22:12;;;;;;;6.57;2.90;;;;;;;13.80;65.84;100796.09;2090802;28;20029;-75
2023/05/23 02:23:15;;;;;;;6.57;2.90;;;;;;;13.86;65.89;100788.72;2097809;28;20037;-75
2023/05/23 02:24:17;;;;;;;7.30;2.90;;;;;;;13.91;65.70;100794.06;2097864;28;20029;-75
2023/05/23 02:25:20;;;;;;;6.53;3.05;;;;;;;13.94;65.65;100793.47;2093578;28;20025;-76
2023/05/23 02:26:21;;;;;;;6.20;2.65;;;;;;;13.99;65.59;100793.38;2098608;28;20029;-75
2023/05/23 02:27:26;;;;;;;7.63;3.10;;;;;;;14.00;65.50;100789.59;2089958;28;20172;-78
2023/05/23 02:28:27;;;;;;;6.55;2.83;;;;;;;14.00;65.31;100786.88;2090222;28;20102;-78
2023/05/23 02:29:30;;;;;;;3.92;2.60;;;;;;;13.97;65.24;100784.78;2089637;28;20041;-77
2023/05/23 02:30:32;;;;;;;4.65;2.67;;;;;;;13.94;65.19;100784.56;2089414;28;20847;-69
2023/05/23 02:31:37;;;;;;;6.35;2.95;;;;;;;13.87;65.38;100785.75;2090004;28;20165;-70
2023/05/23 02:32:39;;;;;;;10.55;3.17;;;;;;;13.87;65.50;100784.91;2090124;28;20920;-70
2023/05/23 02:33:44;;;;;;;6.25;2.97;;;;;;;13.88;65.52;100784.63;2089500;28;20044;-70
2023/05/23 02:34:49;;;;;;;7.97;3.50;;;;;;;13.89;65.69;100780.81;2081490;28;20034;-70
2023/05/23 02:35:51;;;;;;;3.92;2.90;;;;;;;13.91;65.90;100785.94;2074117;28;20849;-70
2023/05/23 02:36:53;;;;;;;7.38;3.13;;;;;;;13.91;65.77;100775.16;2089642;28;20038;-71
2023/05/23 02:37:57;;;;;;;5.22;2.80;;;;;;;13.90;65.71;100779.75;2098781;28;20039;-71
2023/05/23 02:39:01;;;;;;;7.55;3.00;;;;;;;13.92;65.71;100779.44;2097532;28;20053;-71
2023/05/23 02:40:09;;;;;;;7.70;3.00;;;;;;;13.94;65.94;100765.66;2090731;28;20040;-70
2023/05/23 02:41:16;;;;;;;5.55;2.88;;;;;;;13.93;65.77;100778.34;2090339;28;20067;-70
2023/05/23 02:42:18;;;;;;;4.72;2.47;;;;;;;13.92;66.02;100771.31;2089321;28;20075;-71
2023/05/23 02:43:22;;;;;;;7.03;3.10;;;;;;;13.92;66.31;100776.72;2098596;28;20033;-71
2023/05/23 02:44:24;;;;;;;5.32;2.67;;;;;;;13.91;66.19;100767.03;2098195;28;20135;-70
2023/05/23 02:45:26;;;;;;;6.00;2.63;;;;;;;13.85;66.22;100765.50;2081735;28;20139;-70
2023/05/23 02:46:28;;;;;;;5.55;2.92;;;;;;;13.79;66.44;100766.69;2089631;28;20246;-70
2023/05/23 02:47:30;;;;;;;5.35;2.70;;;;;;;13.76;66.45;100769.97;2081370;28;20041;-70
2023/05/23 02:48:33;;;;;;;8.05;3.20;;;;;;;13.69;66.57;100764.94;2097915;28;20140;-70
2023/05/23 02:49:35;;;;;;;5.00;2.63;;;;;;;13.60;66.79;100764.81;2097905;28;20029;-70
2023/05/23 02:50:37;;;;;;;6.53;3.25;;;;;;;13.57;66.94;100764.59;2089844;28;21042;-70
2023/05/23 02:51:38;;;;;;;5.43;2.80;;;;;;;13.50;67.17;100764.97;2106546;28;20024;-70
2023/05/23 02:52:43;;;;;;;3.80;2.50;;;;;;;13.44;67.36;100766.13;2106418;28;20725;-71
2023/05/23 02:53:45;;;;;;;7.03;2.95;;;;;;;13.37;67.51;100760.31;2081838;28;20026;-71
2023/05/23 02:54:49;;;;;;;7.43;2.80;;;;;;;13.34;67.64;100760.88;2082476;28;20136;-72
2023/05/23 02:55:51;;;;;;;5.97;3.03;;;;;;;13.31;67.78;100761.47;2097963;28;20037;-71
2023/05/23 02:56:53;;;;;;;4.47;2.90;;;;;;;13.28;68.17;100764.75;2081373;28;20046;-72
2023/05/23 02:57:55;;;;;;;6.22;3.17;;;;;;;13.25;68.28;100763.44;2090316;28;20072;-71
2023/05/23 02:58:57;;;;;;;5.30;2.53;;;;;;;13.23;68.50;100760.97;2106143;28;20851;-71
2023/05/23 02:59:59;;;;;;;4.50;2.50;;;;;;;13.20;68.57;100771.56;2097150;28;20044;-71
2023/05/23 03:01:04;;;;;;;4.45;2.95;;;;;;;13.17;69.00;100767.53;2090033;28;20839;-81
2023/05/23 03:02:06;;;;;;;4.47;2.75;;;;;;;13.16;69.08;100776.72;2098361;28;20036;-80
2023/05/23 03:03:10;;;;;;;5.07;2.95;;;;;;;13.15;69.42;100772.44;2104790;28;20865;-85
2023/05/23 03:04:12;;;;;;;5.40;2.95;;;;;;;13.13;69.43;100769.22;2089634;28;20084;-75
2023/05/23 03:05:16;;;;;;;5.90;3.20;;;;;;;13.15;69.37;100758.94;2090216;28;20853;-74
2023/05/23 03:06:17;;;;;;;5.53;3.15;;;;;;;13.20;69.61;100761.56;2106101;28;20029;-75
2023/05/23 03:07:20;;;;;;;9.80;3.40;;;;;;;13.23;69.53;100754.78;2089579;28;20761;-76
2023/05/23 03:08:24;;;;;;;7.38;3.75;;;;;;;13.21;69.38;100767.78;2081683;28;20140;-77
2023/05/23 03:09:26;;;;;;;8.02;3.45;;;;;;;13.23;69.41;100766.38;2089986;28;20040;-77
2023/05/23 03:10:27;;;;;;;7.97;3.47;;;;;;;13.32;69.40;100754.97;2089777;28;20067;-76
2023/05/23 03:11:31;;;;;;;8.05;3.38;;;;;;;13.38;69.23;100759.19;2081225;28;20116;-77
2023/05/23 03:12:34;;;;;;;8.32;3.08;;;;;;;13.46;69.11;100755.81;2095506;28;20087;-76
2023/05/23 03:13:35;;;;;;;6.65;3.20;;;;;;;13.52;68.80;100754.66;2081412;28;20030;-76
2023/05/23 03:14:37;;;;;;;6.70;2.83;;;;;;;13.60;68.69;100755.91;2081218;28;20045;-77
2023/05/23 03:15:42;;;;;;;7.05;3.20;;;;;;;13.65;68.62;100753.94;2081583;28;20128;-78
2023/05/23 03:16:44;;;;;;;6.25;2.90;;;;;;;13.73;68.37;100765.16;2090505;28;21269;-76
2023/05/23 03:17:48;;;;;;;8.15;3.08;;;;;;;13.82;68.54;100766.09;2098104;28;20140;-76
2023/05/23 03:18:51;;;;;;;5.35;3.33;;;;;;;13.94;68.19;100761.03;2090313;28;20891;-77
2023/05/23 03:19:53;;;;;;;6.47;3.20;;;;;;;14.06;67.88;100760.53;2098080;28;20021;-76
2023/05/23 03:20:56;;;;;;;5.43;3.33;;;;;;;14.12;67.52;100757.47;2097572;28;20025;-77
2023/05/23 03:21:59;;;;;;;8.73;3.20;;;;;;;14.21;67.03;100759.47;2081295;28;20034;-77
2023/05/23 03:23:03;;;;;;;12.68;3.53;;;;;;;14.26;66.74;100759.41;2082607;28;20030;-76
2023/05/23 03:24:06;;;;;;;9.27;3.58;;;;;;;14.29;66.45;100764.22;2098245;28;20060;-76
2023/05/23 03:25:10;;;;;;;6.82;3.30;;;;;;;14.31;65.99;100767.41;2081428;28;20078;-77
2023/05/23 03:26:12;;;;;;;5.93;3.55;;;;;;;14.30;65.85;100765.81;2098985;28;20036;-77
2023/05/23 03:27:15;;;;;;;6.88;3.75;;;;;;;14.30;65.56;100763.09;2114713;28;20032;-77
2023/05/23 03:28:20;;;;;;;6.80;3.10;;;;;;;14.34;65.71;100767.66;2097632;28;20033;-77
2023/05/23 03:29:21;;;;;;;4.53;3.40;;;;;;;14.36;65.50;100764.63;2082090;28;20819;-85
2023/05/23 03:30:23;;;;;;;7.50;3.50;;;;;;;14.43;65.31;100756.91;2081514;28;20740;-83
2023/05/23 03:31:26;;;;;;;7.53;3.17;;;;;;;14.48;65.18;100754.13;2097946;28;20033;-80
2023/05/23 03:32:29;;;;;;;8.25;3.85;;;;;;;14.51;64.90;100756.25;2090007;28;20834;-80
2023/05/23 03:33:32;;;;;;;6.38;3.70;;;;;;;14.56;64.94;100758.88;2082308;28;20040;-79
2023/05/23 03:34:35;;;;;;;7.15;3.67;;;;;;;14.66;64.92;100757.88;2090061;28;20032;-80
2023/05/23 03:35:39;;;;;;;5.85;3.70;;;;;;;14.75;64.91;100760.66;2089837;28;20745;-80
2023/05/23 03:36:40;;;;;;;6.57;3.45;;;;;;;14.81;64.64;100757.53;2097897;28;20111;-79
2023/05/23 03:37:45;;;;;;;8.65;3.90;;;;;;;14.88;64.61;100762.56;2090033;28;20036;-80
2023/05/23 03:38:46;;;;;;;8.20;3.33;;;;;;;14.97;64.73;100768.84;2089777;28;20108;-80
2023/05/23 03:39:49;;;;;;;5.78;3.85;;;;;;;14.94;64.33;100764.09;2106374;28;20147;-80
2023/05/23 03:40:51;;;;;;;6.90;4.00;;;;;;;14.88;64.42;100761.75;2097470;28;20056;-80
2023/05/23 03:41:53;;;;;;;7.45;3.70;;;;;;;14.77;64.37;100766.59;2089492;28;20030;-80
2023/05/23 03:43:03;;;;;;;9.77;3.88;;;;;;;14.78;64.42;100754.66;2089899;28;20152;-79
2023/05/23 03:44:05;;;;;;;16.98;4.40;;;;;;;14.89;64.33;100752.53;2099551;28;20031;-79
2023/05/23 03:45:07;;;;;;;8.88;4.10;;;;;;;14.95;64.44;100757.56;2097716;28;20132;-79
2023/05/23 03:46:10;;;;;;;9.93;3.78;;;;;;;15.00;64.69;100756.63;2098102;28;20069;-80
2023/05/23 03:47:15;;;;;;;9.32;4.00;;;;;;;14.99;64.98;100753.13;2105308;28;20048;-80
2023/05/23 03:48:19;;;;;;;7.00;3.90;;;;;;;15.04;64.81;100758.44;2098629;28;20029;-78
2023/05/23 03:49:22;;;;;;;6.88;4.25;;;;;;;15.09;64.86;100748.59;2089660;28;20138;-86
2023/05/23 03:50:23;;;;;;;7.38;3.78;;;;;;;15.15;64.48;100747.38;2098212;28;20025;-86
2023/05/23 03:51:26;;;;;;;7.40;3.60;;;;;;;15.20;64.17;100750.00;2106199;28;20033;-85
2023/05/23 03:52:31;;;;;;;5.93;3.55;;;;;;;15.27;64.09;100751.16;2097859;28;20898;-86
2023/05/23 03:53:34;;;;;;;7.13;3.30;;;;;;;15.35;63.80;100751.53;2089403;28;20036;-86
2023/05/23 03:54:36;;;;;;;6.60;3.95;;;;;;;15.39;63.83;100756.06;2089448;28;20057;-86
2023/05/23 03:55:38;;;;;;;5.57;3.35;;;;;;;15.43;63.45;100742.69;2089247;28;20076;-87
2023/05/23 03:56:40;;;;;;;7.53;3.17;;;;;;;15.50;63.54;100738.44;2082138;28;20033;-87
2023/05/23 03:57:42;;;;;;;4.82;3.30;;;;;;;15.58;63.26;100744.25;2081195;28;20112;-85
2023/05/23 03:58:45;;;;;;;8.50;3.22;;;;;;;15.53;63.25;100737.81;2089326;28;20857;-74
2023/05/23 03:59:50;;;;;;;4.50;3.00;;;;;;;15.60;63.06;100731.19;2090596;28;20069;-72
2023/05/23 04:00:53;;;;;;;6.70;3.10;;;;;;;15.62;63.14;100729.75;2097776;28;20029;-72
2023/05/23 04:01:57;;;;;;;7.32;3.35;;;;;;;15.63;63.40;100738.69;2089670;28;20037;-72
2023/05/23 04:03:00;;;;;;;5.25;3.28;;;;;;;15.61;63.43;100738.22;2098136;28;20029;-72
2023/05/23 04:04:01;;;;;;;8.25;3.17;;;;;;;15.57;63.23;100738.00;2097654;28;20029;-72
2023/05/23 04:05:07;;;;;;;9.50;3.75;;;;;;;15.60;63.38;100737.41;2105936;28;20155;-76
2023/05/23 04:06:11;;;;;;;8.23;3.40;;;;;;;15.67;63.29;100739.72;2096586;28;20104;-76
2023/05/23 04:07:17;;;;;;;5.20;2.97;;;;;;;15.71;62.93;100743.41;2090276;28;20901;-75
2023/05/23 04:08:22;;;;;;;5.72;3.20;;;;;;;15.75;63.00;100728.94;2074189;28;20070;-77
2023/05/23 04:09:25;;;;;;;6.53;3.72;;;;;;;15.79;62.87;100729.09;2081787;28;20137;-76
2023/05/23 04:10:28;;;;;;;5.90;3.28;;;;;;;15.81;62.69;100726.91;2081810;28;20451;-77
2023/05/23 04:11:30;;;;;;;6.00;3.05;;;;;;;15.92;62.51;100733.69;2089398;28;20026;-76
2023/05/23 04:12:31;;;;;;;7.70;3.15;;;;;;;16.09;62.04;100730.25;2087179;28;20130;-77
2023/05/23 04:13:37;;;;;;;5.78;3.25;;;;;;;16.19;61.74;100727.25;2066826;28;20033;-75
2023/05/23 04:14:38;;;;;;;6.60;3.20;;;;;;;16.32;61.65;100722.84;2075038;28;20106;-78
2023/05/23 04:15:41;;;;;;;6.90;2.97;;;;;;;16.41;61.48;100718.25;2098930;28;20029;-76
2023/05/23 04:16:47;;;;;;;10.10;3.40;;;;;;;16.55;61.65;100717.34;2086582;28;20136;-77
2023/05/23 04:17:50;;;;;;;5.97;3.63;;;;;;;16.63;61.56;100719.28;2082745;28;20069;-76
2023/05/23 04:18:53;;;;;;;6.10;2.85;;;;;;;16.70;61.53;100716.91;2090355;28;20047;-76
2023/05/23 04:19:54;;;;;;;6.85;3.42;;;;;;;16.79;61.13;100720.47;2099112;28;20164;-76
2023/05/23 04:20:56;;;;;;;7.00;3.20;;;;;;;16.90;61.00;100719.09;2098048;28;20721;-76
2023/05/23 04:21:58;;;;;;;8.80;4.05;;;;;;;17.03;60.98;100721.97;2098015;28;20029;-76
2023/05/23 04:23:03;;;;;;;7.45;3.35;;;;;;;17.11;61.05;100723.88;2099968;28;21161;-76
2023/05/23 04:24:07;;;;;;;9.70;2.90;;;;;;;17.17;60.75;100716.38;2099225;28;20037;-76
2023/05/23 04:25:09;;;;;;;4.47;2.95;;;;;;;17.19;60.60;100720.38;2084274;28;20152;-77
2023/05/23 04:26:16;;;;;;;9.10;3.15;;;;;;;17.20;60.60;100721.97;2082879;28;20030;-76
2023/05/23 04:27:24;;;;;;;4.53;3.10;;;;;;;17.23;60.80;100729.50;2091580;28;20046;-76
2023/05/23 04:28:26;;;;;;;6.53;3.20;;;;;;;17.25;60.45;100721.03;2090839;28;20072;-76
2023/05/23 04:29:32;;;;;;;6.03;3.33;;;;;;;17.31;60.29;100722.47;2090054;28;20028;-75
2023/05/23 16:39:11;;;;;;;4.70;2.70;;;;;;;19.43;44.33;100522.75;2126969;27;20169;-65
2023/05/23 16:40:12;;;;;;;4.30;2.80;;;;;;;19.41;44.85;100519.56;2119433;27;21214;-67
2023/05/23 16:41:14;;;;;;;6.03;3.20;;;;;;;19.41;44.89;100527.72;2110680;27;20059;-66
2023/05/23 16:42:16;;;;;;;7.22;3.17;;;;;;;19.41;44.82;100514.88;2110261;27;20052;-67
2023/05/23 16:43:18;;;;;;;6.95;3.15;;;;;;;19.41;44.72;100517.63;2111108;28;20071;-67
2023/05/23 16:44:21;;;;;;;10.15;3.35;;;;;;;19.43;44.77;100530.94;2112084;27;20035;-67
2023/05/23 16:45:23;;;;;;;6.03;2.92;;;;;;;19.42;44.62;100530.13;2119405;27;20020;-67
2023/05/23 16:46:25;;;;;;;4.78;2.70;;;;;;;19.38;44.52;100518.28;2109699;28;20146;-66
2023/05/23 16:47:28;;;;;;;4.28;2.88;;;;;;;19.38;44.69;100525.69;2105806;27;20088;-68
2023/05/23 16:48:38;;;;;;;6.85;4.00;;;;;;;19.41;44.71;100520.34;2119742;27;20026;-67
2023/05/23 16:49:39;;;;;;;7.03;3.88;;;;;;;19.43;45.24;100537.16;2112208;27;20851;-67
2023/05/23 16:50:41;;;;;;;4.35;2.78;;;;;;;19.45;44.75;100529.47;2119748;27;20032;-65
2023/05/23 16:51:44;;;;;;;8.52;3.00;;;;;;;19.49;44.96;100526.84;2119398;27;20027;-67
2023/05/23 16:52:51;;;;;;;7.70;3.65;;;;;;;19.53;46.33;100530.47;2129180;27;20039;-67
2023/05/23 16:53:59;;;;;;;;;;;;;;;19.56;47.17;100529.00;2134786;27;21428;-64
2023/05/23 16:55:03;;;;;;;6.78;3.97;;;;;;;19.58;47.42;100527.53;2110697;27;20005;-65
2023/05/23 16:56:09;;;;;;;11.15;4.05;;;;;;;19.57;48.18;100523.19;2102114;28;20123;-65
2023/05/23 16:57:13;;;;;;;7.35;3.90;;;;;;;19.61;48.25;100535.03;2104119;27;20758;-66
2023/05/23 16:58:15;;;;;;;9.10;3.70;;;;;;;19.63;48.19;100531.97;2119545;27;20047;-65
2023/05/23 16:59:19;;;;;;;8.20;3.70;;;;;;;19.65;48.27;100530.53;2123945;27;20096;-64
2023/05/23 17:00:22;;;;;;;6.40;3.40;;;;;;;19.71;48.05;100530.31;2119888;27;20035;-66
2023/05/23 17:01:24;;;;;;;7.97;3.22;;;;;;;19.76;47.85;100538.25;2102191;28;20037;-67
2023/05/23 17:02:28;;;;;;;6.57;3.50;;;;;;;19.80;47.68;100522.81;2095505;27;20033;-66
2023/05/23 17:03:33;;;;;;;6.78;3.35;;;;;;;19.83;47.59;100530.28;2112282;27;20035;-65
2023/05/23 17:04:35;;;;;;;6.10;3.13;;;;;;;19.89;47.24;100531.66;2128112;27;20024;-66