Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/25 00:01:08;;;;;;;0.50;0.50;;;20.60;99.90;;;;;;5063669;28;20078;-79
2023/06/25 00:03:34;;;;;;;0.25;0.25;;;20.70;99.90;;;;;;5061501;28;20037;-76
2023/06/25 00:05:59;;;;;;;0.08;0.08;;;20.70;99.90;;;;;;5059294;28;20029;-74
2023/06/25 00:08:25;;;;;;;0.25;0.25;;;20.90;99.90;;;;;;5059490;28;20021;-81
2023/06/25 00:10:51;;;;;;;0.80;0.80;;;20.90;99.90;;;;;;5059255;28;20124;-79
2023/06/25 00:13:17;;;;;;;0.10;0.10;;;21.00;99.90;;;;;;5059178;28;20012;-85
2023/06/25 00:15:42;;;;;;;0.13;0.13;;;21.00;99.90;;;;;;5059576;28;20269;-74
2023/06/25 00:18:08;;;;;;;0.10;0.10;;;21.00;99.90;;;;;;5059510;28;20521;-77
2023/06/25 00:20:34;;;;;;;0.10;0.10;;;21.00;99.90;;;;;;5059504;28;20071;-83
2023/06/25 00:23:00;;;;;;;0.10;0.10;;;21.00;99.90;;;;;;5059151;28;20275;-84
2023/06/25 00:25:26;;;;;;;0.30;0.30;;;20.90;99.90;;;;;;5059200;28;20274;-75
2023/06/25 00:27:52;;;;;;;0.10;0.10;;;20.80;99.90;;;;;;5059317;28;20071;-77
2023/06/25 00:30:18;;;;;;;0.20;0.20;;;20.90;99.90;;;;;;5059510;28;20052;-79
2023/06/25 00:32:44;;;;;;;0.10;0.10;;;21.00;99.90;;;;;;5057443;28;20486;-79
2023/06/25 00:35:11;;;;;;;0.43;0.43;;;20.90;99.90;;;;;;5060199;28;20024;-75
2023/06/25 00:37:39;;;;;;;0.20;0.20;;;21.00;99.90;;;;;;5063205;28;20017;-75
2023/06/25 00:40:09;;;;;;;0.10;0.10;;;21.10;99.90;;;;;;5063418;28;20025;-83
2023/06/25 00:42:43;;;;;;;0.10;0.10;;;21.00;99.90;;;;;;5069123;28;20029;-75
2023/06/25 00:45:10;;;;;;;0.25;0.25;;;21.00;99.90;;;;;;5050467;28;20024;-73
2023/06/25 00:47:37;;;;;;;0.10;0.10;;;21.00;99.90;;;;;;5064146;28;20040;-72
2023/06/25 00:50:04;;;;;;;0.10;0.10;;;21.10;99.90;;;;;;5063034;28;20055;-83
2023/06/25 00:52:30;;;;;;;11.30;2.80;;;21.20;99.90;;;;;;5044975;28;20471;-86
2023/06/25 00:54:55;;;;;;;0.30;0.30;;;21.20;99.90;;;;;;5062680;28;20150;-73
2023/06/25 00:57:21;;;;;;;0.10;0.10;;;21.00;99.90;;;;;;5061834;28;20048;-82
2023/06/25 00:59:48;;;;;;;3.30;3.20;;;21.00;99.90;;;;;;5062904;28;20121;-79
2023/06/25 01:02:24;;;;;;;0.10;0.10;;;20.90;99.90;;;;;;5063023;28;20044;-79
2023/06/25 01:05:22;;;;;;;0.10;0.10;;;20.80;99.90;;;;;;5064635;28;20321;-81
2023/06/25 01:07:51;;;;;;;1.02;0.95;;;20.50;99.90;;;;;;4962607;28;20514;-85
2023/06/25 01:10:17;;;;;;;0.10;0.10;;;20.10;99.90;;;;;;4960979;28;20023;-72
2023/06/25 01:12:43;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;4960700;28;20094;-77
2023/06/25 01:15:12;;;;;;;0.10;0.10;;;19.70;99.90;;;;;;4962000;28;20034;-86
2023/06/25 01:17:41;;;;;;;0.90;0.90;;;19.60;99.90;;;;;;4961766;28;20035;-85
2023/06/25 01:20:14;;;;;;;1.10;1.10;;;19.50;99.90;;;;;;4961442;28;20026;-82
2023/06/25 01:22:43;;;;;;;0.10;0.10;;;19.50;99.90;;;;;;4960471;28;20058;-72
2023/06/25 01:25:09;;;;;;;0.10;0.10;;;19.30;99.90;;;;;;4961492;28;20157;-79
2023/06/25 01:27:35;;;;;;;0.20;0.20;;;19.40;99.90;;;;;;4961152;28;20174;-76
2023/06/25 01:30:03;;;;;;;0.10;0.10;;;19.40;99.90;;;;;;4959235;28;20038;-78
2023/06/25 01:32:29;;;;;;;0.10;0.10;;;19.20;99.90;;;;;;4960621;28;20047;-76
2023/06/25 01:34:55;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;4961507;28;20022;-84
2023/06/25 01:37:21;;;;;;;0.10;0.10;;;19.10;99.90;;;;;;4961173;28;20038;-89
2023/06/25 01:39:51;;;;;;;0.10;0.10;;;20.90;99.90;;;;;;4961331;28;20236;-74
2023/06/25 01:42:17;;;;;;;0.43;0.43;;;19.70;99.90;;;;;;4959104;28;20088;-84
2023/06/25 01:44:43;;;;;;;0.13;0.13;;;19.80;99.90;;;;;;5030340;28;20060;-83
2023/06/25 01:47:08;;;;;;;0.10;0.10;;;20.00;99.90;;;;;;5060926;28;20566;-77
2023/06/25 01:49:34;;;;;;;0.45;0.45;;;20.20;99.90;;;;;;5061723;28;20503;-80
2023/06/25 01:52:01;;;;;;;0.13;0.13;;;20.30;99.90;;;;;;5061662;28;20093;-81
2023/06/25 01:54:27;;;;;;;0.10;0.10;;;20.40;99.90;;;;;;5061698;28;20239;-82
2023/06/25 01:56:53;;;;;;;2.58;2.35;;;20.40;99.90;;;;;;5061977;28;20458;-89
2023/06/25 01:59:18;;;;;;;0.10;0.10;;;20.50;99.90;;;;;;5043125;28;20029;-72
2023/06/25 02:01:44;;;;;;;0.57;0.57;;;20.50;99.90;;;;;;5060547;28;20107;-77
2023/06/25 02:04:10;;;;;;;0.10;0.10;;;20.50;99.90;;;;;;5061865;28;20095;-79
2023/06/25 02:06:35;;;;;;;0.10;0.10;;;20.60;99.90;;;;;;5062108;28;20127;-86
2023/06/25 02:09:02;;;;;;;0.20;0.20;;;20.60;99.90;;;;;;5062081;28;20077;-72
2023/06/25 02:11:27;;;;;;;0.10;0.10;;;20.30;99.90;;;;;;5060997;28;20032;-82
2023/06/25 02:13:53;;;;;;;0.10;0.10;;;20.30;99.90;;;;;;5061785;28;20217;-83
2023/06/25 02:16:19;;;;;;;0.30;0.30;;;20.20;99.90;;;;;;5062517;28;20197;-85
2023/06/25 02:18:45;;;;;;;0.10;0.10;;;20.10;99.90;;;;;;5062019;28;20100;-83
2023/06/25 02:21:10;;;;;;;0.10;0.10;;;19.90;99.90;;;;;;5061576;28;20029;-80
2023/06/25 02:23:36;;;;;;;0.10;0.10;;;20.00;99.90;;;;;;5061681;28;20016;-80
2023/06/25 02:26:02;;;;;;;0.30;0.30;;;20.10;99.90;;;;;;5061653;28;20037;-88
2023/06/25 02:28:28;;;;;;;0.45;0.45;;;20.10;99.90;;;;;;5061806;28;20301;-80
2023/06/25 02:30:54;;;;;;;0.20;0.20;;;20.10;99.90;;;;;;5062265;28;20503;-90
2023/06/25 02:33:20;;;;;;;0.20;0.20;;;20.10;99.90;;;;;;5061870;28;20020;-76
2023/06/25 02:35:45;;;;;;;0.10;0.10;;;20.10;99.90;;;;;;5061876;28;20402;-84
2023/06/25 02:38:11;;;;;;;0.65;0.65;;;20.30;99.90;;;;;;5060978;28;20027;-84
2023/06/25 02:40:37;;;;;;;0.32;0.32;;;20.00;99.90;;;;;;5061518;28;20025;-79
2023/06/25 02:43:02;;;;;;;0.20;0.20;;;20.00;99.90;;;;;;5042806;28;20256;-78
2023/06/25 02:45:28;;;;;;;0.10;0.10;;;20.10;99.90;;;;;;5065941;28;20656;-78
2023/06/25 02:47:54;;;;;;;0.43;0.43;;;20.10;99.90;;;;;;5071967;28;20510;-72
2023/06/25 02:50:20;;;;;;;0.20;0.20;;;20.10;99.90;;;;;;5069430;28;20070;-81
2023/06/25 02:52:45;;;;;;;1.77;1.25;;;20.10;99.90;;;;;;5073558;28;20247;-79
2023/06/25 02:55:11;;;;;;;0.32;0.32;;;;;;;;;;5073307;28;20045;-81
2023/06/25 02:57:37;;;;;;;0.10;0.10;;;20.00;99.90;;;;;;5074185;28;20040;-82
2023/06/25 03:00:06;;;;;;;0.10;0.10;;;19.90;99.90;;;;;;5070727;28;20017;-83
2023/06/25 03:02:32;;;;;;;0.10;0.10;;;19.70;99.90;;;;;;5060391;28;20044;-80
2023/06/25 03:04:58;;;;;;;0.50;0.50;;;19.80;99.90;;;;;;5061848;28;20020;-83
2023/06/25 03:07:24;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;5062334;28;20119;-85
2023/06/25 03:09:49;;;;;;;0.73;0.73;;;19.80;99.90;;;;;;5061422;28;20028;-72
2023/06/25 03:12:15;;;;;;;0.10;0.10;;;19.70;99.90;;;;;;5044067;28;20058;-81
2023/06/25 03:14:41;;;;;;;0.20;0.20;;;19.60;99.90;;;;;;5060399;28;20313;-72
2023/06/25 03:17:07;;;;;;;2.58;1.73;;;19.70;99.90;;;;;;5061067;28;20024;-78
2023/06/25 03:19:33;;;;;;;0.10;0.10;;;19.70;99.90;;;;;;5062112;28;20467;-87
2023/06/25 03:22:00;;;;;;;0.10;0.10;;;19.90;99.90;;;;;;5062440;28;20032;-75
2023/06/25 03:24:25;;;;;;;0.20;0.20;;;19.80;99.90;;;;;;5045389;28;20154;-80
2023/06/25 03:26:51;;;;;;;0.10;0.10;;;19.90;99.90;;;;;;5063086;28;20097;-85
2023/06/25 03:29:17;;;;;;;0.10;0.10;;;21.20;99.90;;;;;;5062290;28;20237;-81
2023/06/25 03:31:43;;;;;;;0.52;0.52;;;19.90;99.90;;;;;;5062597;28;20029;-74
2023/06/25 03:34:09;;;;;;;0.20;0.20;;;19.40;99.90;;;;;;5061107;28;20020;-76
2023/06/25 03:36:34;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;5059865;28;20233;-74
2023/06/25 03:39:00;;;;;;;11.40;2.05;;;19.50;99.90;;;;;;5059120;28;20117;-73
2023/06/25 03:41:26;;;;;;;0.20;0.20;;;19.70;99.90;;;;;;5058617;28;20377;-77
2023/06/25 03:43:52;;;;;;;0.13;0.13;;;19.80;99.90;;;;;;5057710;28;20055;-77
2023/06/25 03:46:18;;;;;;;0.20;0.20;;;19.90;99.90;;;;;;5059088;28;20033;-80
2023/06/25 03:48:44;;;;;;;0.10;0.10;;;20.00;99.90;;;;;;5059116;28;20039;-83
2023/06/25 03:51:10;;;;;;;0.10;0.10;;;20.00;99.90;;;;;;5059370;28;20021;-74
2023/06/25 03:53:38;;;;;;;0.10;0.10;;;20.10;99.90;;;;;;5059471;28;20297;-78
2023/06/25 03:56:04;;;;;;;0.10;0.10;;;20.20;99.90;;;;;;5041190;28;20392;-73
2023/06/25 03:58:30;;;;;;;0.52;0.52;;;20.10;99.90;;;;;;5059340;28;20154;-74
2023/06/25 04:00:56;;;;;;;0.10;0.10;;;19.90;99.90;;;;;;5059257;28;20414;-76
2023/06/25 04:03:22;;;;;;;0.10;0.10;;;19.90;99.90;;;;;;5059491;28;20071;-81
2023/06/25 04:05:48;;;;;;;0.10;0.10;;;20.00;99.90;;;;;;5059331;28;20107;-85
2023/06/25 04:08:14;;;;;;;1.95;1.85;;;19.90;99.90;;;;;;5058408;28;20032;-75
2023/06/25 04:10:43;;;;;;;0.30;0.30;;;19.80;99.90;;;;;;5060863;28;20499;-74
2023/06/25 04:13:09;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;5064933;28;20107;-73
2023/06/25 04:15:35;;;;;;;0.10;0.10;;;19.90;99.90;;;;;;5064387;28;20499;-75
2023/06/25 04:18:01;;;;;;;0.13;0.13;;;19.70;99.90;;;;;;5066272;28;20020;-74
2023/06/25 04:20:27;;;;;;;0.10;0.10;;;19.70;99.90;;;;;;5068351;28;20325;-78
2023/06/25 04:22:57;;;;;;;0.10;0.10;;;19.50;99.90;;;;;;5065777;28;20008;-74
2023/06/25 04:25:23;;;;;;;0.17;0.17;;;19.40;99.90;;;;;;5065296;28;20040;-72
2023/06/25 04:27:49;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;5064332;28;20587;-80
2023/06/25 04:30:15;;;;;;;0.10;0.10;;;19.50;99.90;;;;;;5045901;28;20158;-79
2023/06/25 04:32:41;;;;;;;0.10;0.10;;;19.70;99.90;;;;;;5063701;28;20024;-71
2023/06/25 04:35:07;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;5063907;28;20101;-72
2023/06/25 04:37:33;;;;;;;0.22;0.22;;;19.70;99.90;;;;;;5063657;28;20078;-72
2023/06/25 04:40:00;;;;;;;0.10;0.10;;;19.90;99.90;;;;;;5064832;28;20032;-75
2023/06/25 04:42:26;;;;;;;0.10;0.10;;;20.10;99.90;;;;;;5065845;28;20365;-73
2023/06/25 04:44:52;;;;;;;0.10;0.10;;;20.10;99.90;;;;;;5046604;28;20075;-73
2023/06/25 04:47:18;;;;;;;0.20;0.20;;;20.10;99.90;;;;;;5064616;28;20043;-83
2023/06/25 04:49:44;;;;;;;0.38;0.38;;;20.00;99.90;;;;;;5066556;28;20029;-79
2023/06/25 04:52:17;;;;;;;0.20;0.20;;;19.90;99.90;;;;;;5067032;28;20146;-85
2023/06/25 04:54:42;;;;;;;0.10;0.10;;;19.50;99.90;;;;;;5048188;28;20028;-82
2023/06/25 04:57:09;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;5066654;28;20106;-78
2023/06/25 04:59:35;;;;;;;0.38;0.38;;;19.60;99.90;;;;;;5064924;28;20055;-75
2023/06/25 05:02:01;;;;;;;0.10;0.10;;;19.90;99.90;;;;;;5048355;28;20025;-74
2023/06/25 05:04:26;;;;;;;0.10;0.10;;;20.10;99.90;;;;;;5066102;28;20510;-75
2023/06/25 05:06:52;;;;;;;0.10;0.10;;;20.10;99.90;;;;;;5065050;28;20301;-79
2023/06/25 05:09:18;;;;;;;0.20;0.20;;;19.90;99.90;;;;;;5066207;28;20088;-78
2023/06/25 05:11:44;;;;;;;0.10;0.10;;;20.00;99.90;;;;;;5066558;28;20020;-85
2023/06/25 05:14:09;;;;;;;0.10;0.10;;;20.00;99.90;;;;;;5064853;28;20105;-73
2023/06/25 05:16:35;;;;;;;0.20;0.20;;;19.90;99.90;;;;;;5065494;28;20718;-88
2023/06/25 05:19:01;;;;;;;0.10;0.10;;;19.70;99.90;;;;;;5066668;28;20495;-79
2023/06/25 05:21:26;;;;;;;0.10;0.10;;;19.90;99.90;;;;;;5046681;28;20032;-77
2023/06/25 05:24:00;;;;;;;0.20;0.20;;;19.80;99.90;;;;;;5043440;28;20029;-86
2023/06/25 05:26:27;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;5063186;28;20305;-83
2023/06/25 05:28:53;;;;;;;0.15;0.15;;;19.70;99.90;;;;;;5045007;28;20034;-84
2023/06/25 05:31:19;;;;;;;0.10;0.10;;;19.90;99.90;;;;;;5062873;28;20048;-79
2023/06/25 05:33:45;;;;;;;0.10;0.10;;;19.90;99.90;;;;;;5062451;28;20390;-84
2023/06/25 05:36:12;;;;;;;0.10;0.10;;;19.90;99.90;;;;;;5062651;28;20074;-78
2023/06/25 05:38:38;;;;;;;0.10;0.10;;;19.70;99.90;;;;;;5062594;28;20094;-85
2023/06/25 05:41:04;;;;;;;0.15;0.15;;;19.80;99.90;;;;;;5062461;28;20025;-81
2023/06/25 05:43:29;;;;;;;0.10;0.10;;;20.10;99.90;;;;;;5062325;28;20020;-72
2023/06/25 05:45:55;;;;;;;0.10;0.10;;;20.30;99.90;;;;;;5062274;28;20024;-78
2023/06/25 05:48:21;;;;;;;0.10;0.10;;;20.40;99.90;;;;;;5062601;28;20031;-78
2023/06/25 05:50:47;;;;;;;0.20;0.20;;;20.50;99.90;;;;;;5062328;28;20523;-82
2023/06/25 05:53:12;;;;;;;0.10;0.10;;;20.50;99.90;;;;;;5061635;28;20506;-75
2023/06/25 05:55:38;;;;;;;0.10;0.10;;;20.40;99.90;;;;;;5061888;28;20056;-80
2023/06/25 05:58:04;;;;;;;0.10;0.10;;;20.20;99.90;;;;;;5061244;28;20021;-74
2023/06/25 06:00:30;;;;;;;0.10;0.10;;;20.10;99.90;;;;;;5060392;28;20028;-80
2023/06/25 06:02:56;;;;;;;0.13;0.13;;;19.60;99.90;;;;;;5062092;28;20036;-84
2023/06/25 06:05:21;;;;;;;0.10;0.10;;;19.20;99.90;;;;;;5065427;28;20066;-76
2023/06/25 06:07:47;;;;;;;0.38;0.30;;;;;;;;;;5063993;28;20036;-79
2023/06/25 06:10:15;;;;;;;0.30;0.30;;;19.10;99.90;;;;;;5063416;28;20096;-80
2023/06/25 06:12:41;;;;;;;0.10;0.10;;;19.10;99.90;;;;;;5062395;28;20031;-79
2023/06/25 06:15:07;;;;;;;0.20;0.20;;;19.40;99.90;;;;;;5060949;28;20628;-83
2023/06/25 06:17:33;;;;;;;0.32;0.32;;;19.60;99.90;;;;;;5060563;28;20025;-75
2023/06/25 06:19:58;;;;;;;0.10;0.10;;;19.50;99.90;;;;;;5044219;28;20088;-77
2023/06/25 06:22:24;;;;;;;0.10;0.10;;;19.40;99.90;;;;;;5062113;28;20031;-81
2023/06/25 06:24:50;;;;;;;0.10;0.10;;;19.40;99.90;;;;;;5044001;28;20576;-84
2023/06/25 06:27:15;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;5061607;28;20076;-78
2023/06/25 06:29:41;;;;;;;0.52;0.52;;;19.30;99.90;;;;;;5061769;28;20055;-84
2023/06/25 06:32:08;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;5061359;28;20379;-81
2023/06/25 06:34:34;;;;;;;0.10;0.10;;;19.90;99.90;;;;;;5062192;28;20020;-81
2023/06/25 06:36:59;;;;;;;0.63;0.63;;;20.00;99.90;;;;;;5060091;28;20396;-85
2023/06/25 06:39:25;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;5061501;28;20396;-82
2023/06/25 06:41:51;;;;;;;0.10;0.10;;;19.90;99.90;;;;;;5060296;28;20090;-78
2023/06/25 06:44:17;;;;;;;1.38;1.27;;;19.90;99.90;;;;;;5062087;28;20102;-83
2023/06/25 06:46:44;;;;;;;0.20;0.20;;;20.00;99.90;;;;;;5043914;28;20036;-79
2023/06/25 06:49:10;;;;;;;0.10;0.10;;;20.00;99.90;;;;;;5044360;28;20296;-80
2023/06/25 06:51:37;;;;;;;0.10;0.10;;;20.20;99.90;;;;;;5061541;28;20086;-84
2023/06/25 06:54:03;;;;;;;0.50;0.50;;;20.00;99.90;;;;;;5060983;28;20075;-79
2023/06/25 06:56:29;;;;;;;0.10;0.10;;;20.00;99.90;;;;;;5059466;28;20095;-81
2023/06/25 06:58:55;;;;;;;0.10;0.10;;;20.00;99.90;;;;;;5061203;28;20107;-83
2023/06/25 07:01:21;;;;;;;0.20;0.20;;;19.90;99.90;;;;;;5063501;28;20629;-82
2023/06/25 07:03:47;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;5042532;28;20056;-74
2023/06/25 07:06:14;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;5061620;28;20040;-74
2023/06/25 07:08:39;;;;;;;0.10;0.10;;;19.40;99.90;;;;;;5060123;28;20031;-84
2023/06/25 07:11:05;;;;;;;0.10;0.10;;;19.30;99.90;;;;;;5059559;28;20039;-81
2023/06/25 07:13:32;;;;;;;0.03;0.03;;;19.10;99.90;;;;;;5060556;28;20074;-88
2023/06/25 07:15:58;;;;;;;0.10;0.10;;;19.10;99.90;;;;;;5059972;28;20096;-82
2023/06/25 07:18:23;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;5041954;28;20119;-83
2023/06/25 07:20:50;;;;;;;0.08;0.08;;;18.90;99.90;;;;;;5060208;28;20017;-84
2023/06/25 07:23:16;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;5040609;28;20078;-73
2023/06/25 07:25:42;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;5059379;28;20029;-83
2023/06/25 07:28:10;;;;;;;0.20;0.20;;;18.60;99.90;;;;;;5041496;28;20337;-79
2023/06/25 07:30:37;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;5058528;28;20024;-85
2023/06/25 07:33:03;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;5060035;28;20544;-74
2023/06/25 07:35:29;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;5059593;28;20029;-76
2023/06/25 07:37:55;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;5060099;28;20300;-79
2023/06/25 07:40:21;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;5042552;28;20032;-80
2023/06/25 07:42:46;;;;;;;0.45;0.45;;;18.60;99.90;;;;;;5061484;28;20690;-76
2023/06/25 07:45:12;;;;;;;0.47;0.47;;;18.60;99.90;;;;;;5059847;28;20028;-83
2023/06/25 07:47:38;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;5063447;28;20039;-74
2023/06/25 07:50:05;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;5060957;28;20017;-80
2023/06/25 07:52:30;;;;;;;0.45;0.45;;;18.60;99.90;;;;;;5062624;28;20017;-80
2023/06/25 07:54:56;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;5060640;28;20697;-72
2023/06/25 07:57:22;;;;;;;0.45;0.45;;;18.60;99.90;;;;;;5058138;28;20461;-84
2023/06/25 07:59:48;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;5058217;28;20017;-75
2023/06/25 08:02:14;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;5058111;28;20060;-73
2023/06/25 08:04:39;;;;;;;0.20;0.20;;;18.70;99.90;;;;;;5039829;28;20047;-75
2023/06/25 08:07:05;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;5058309;28;20575;-75
2023/06/25 08:09:31;;;;;;;0.10;0.10;;;;;;;;;;5058540;28;20024;-76
2023/06/25 08:12:00;;;;;;;0.85;0.68;;;18.80;99.90;;;;;;5052061;28;20078;-81
2023/06/25 08:14:25;;;;;;;0.47;0.47;;;18.90;99.90;;;;;;5080675;28;20028;-78
2023/06/25 08:17:00;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;5077840;28;20050;-76
2023/06/25 08:19:26;;;;;;;0.20;0.20;;;19.10;99.90;;;;;;5058566;28;20012;-79
2023/06/25 08:21:51;;;;;;;0.55;0.50;;;18.60;99.90;;;;;;5044224;28;20464;-92
2023/06/25 08:24:17;;;;;;;0.10;0.10;;;19.20;99.90;;;;;;5075006;28;20029;-79
2023/06/25 08:26:43;;;;;;;0.20;0.20;;;19.30;99.90;;;;;;5052389;28;20113;-77
2023/06/25 08:29:09;;;;;;;0.52;0.47;;;19.40;99.90;;;;;;5067238;28;20032;-80
2023/06/25 08:31:35;;;;;;;0.17;0.17;;;19.40;99.90;;;;;;5068930;28;20032;-76
2023/06/25 08:34:01;;;;;;;0.10;0.10;;;19.50;99.90;;;;;;5071786;28;20017;-78
2023/06/25 08:36:27;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;5059208;28;20091;-79
2023/06/25 08:38:52;;;;;;;0.47;0.47;;;19.70;99.90;;;;;;5061094;28;20108;-82
2023/06/25 08:41:18;;;;;;;0.10;0.10;;;19.90;99.90;;;;;;5058934;28;20044;-74
2023/06/25 08:43:45;;;;;;;0.30;0.30;;;20.10;99.90;;;;;;5040538;28;20136;-82
2023/06/25 08:46:11;;;;;;;0.10;0.10;;;20.20;99.90;;;;;;5058249;28;20025;-75
2023/06/25 08:48:39;;;;;;;0.25;0.25;;;20.30;99.90;;;;;;5040478;28;20024;-75
2023/06/25 08:51:12;;;;;;;0.85;0.85;;;20.60;99.90;;;;;;5040220;28;20021;-80
2023/06/25 08:53:38;;;;;;;0.10;0.10;;;20.90;99.90;;;;;;5058518;28;20029;-75
2023/06/25 08:56:06;;;;;;;0.30;0.30;;;21.30;99.90;;;;;;5039931;28;20606;-77
2023/06/25 08:58:32;;;;;;;0.52;0.47;;;21.50;99.90;;;;;;5061186;28;20077;-74
2023/06/25 09:00:58;;;;;;;0.63;0.63;;;21.50;99.90;;;;;;5061647;28;20187;-77
2023/06/25 09:03:24;;;;;;;0.10;0.10;;;21.70;99.90;;;;;;5061892;28;20745;-75
2023/06/25 09:05:54;;;;;;;0.20;0.20;;;21.60;99.90;;;;;;5061512;28;20039;-77
2023/06/25 09:08:24;;;;;;;0.10;0.10;;;21.70;99.90;;;;;;5061719;28;20091;-73
2023/06/25 09:10:55;;;;;;;1.67;1.58;;;22.10;99.90;;;;;;5062163;28;20081;-75
2023/06/25 09:13:23;;;;;;;0.10;0.10;;;22.50;99.90;;;;;;5062642;28;20023;-87
2023/06/25 09:15:49;;;;;;;0.47;0.47;;;22.50;99.90;;;;;;5061887;28;20024;-75
2023/06/25 09:18:15;;;;;;;0.10;0.10;;;23.30;99.90;;;;;;5061622;28;20284;-75
2023/06/25 09:20:48;;;;;;;0.05;0.05;;;23.50;99.90;;;;;;5061531;28;20736;-74
2023/06/25 09:23:19;;;;;;;0.00;0.00;;;23.80;99.90;;;;;;5061565;28;20267;-75
2023/06/25 09:25:46;;;;;;;0.20;0.20;;;24.00;99.90;;;;;;5061818;28;20035;-77
2023/06/25 09:28:11;;;;;;;0.73;0.65;;;23.90;99.90;;;;;;5062397;28;20036;-77
2023/06/25 09:30:39;;;;;;;0.30;0.30;;;24.00;99.90;;;;;;5061828;28;20077;-85
2023/06/25 09:33:05;;;;;;;0.25;0.25;;;23.90;99.90;;;;;;5062473;28;20025;-85
2023/06/25 09:35:32;;;;;;;1.80;1.27;;;23.70;99.90;;;;;;5044370;28;20035;-85
2023/06/25 09:37:58;;;;;;;0.10;0.10;;;20.60;99.90;;;;;;5063553;28;20017;-86
2023/06/25 09:40:23;;;;;;;0.30;0.30;;;23.20;99.90;;;;;;5064027;28;20082;-89
2023/06/25 09:42:53;;;;;;;0.00;0.00;;;23.30;99.90;;;;;;5046707;28;20021;-78
2023/06/25 09:45:21;;;;;;;0.00;0.00;;;23.40;99.90;;;;;;5061490;28;20502;-75
2023/06/25 09:47:48;;;;;;;0.10;0.10;;;23.40;99.90;;;;;;5063106;28;20040;-85
2023/06/25 09:50:37;;;;;;;0.10;0.10;;;23.60;99.90;;;;;;5061746;28;20262;-75
2023/06/25 09:53:07;;;;;;;0.20;0.20;;;23.50;99.90;;;;;;5043770;28;20669;-85
2023/06/25 09:55:36;;;;;;;0.40;0.40;;;23.30;99.90;;;;;;5047326;28;20070;-80
2023/06/25 09:58:02;;;;;;;0.30;0.30;;;23.30;99.90;;;;;;5066459;28;20082;-72
2023/06/25 10:00:28;;;;;;;2.08;1.00;;;23.50;99.90;;;;;;5044242;28;20066;-73
2023/06/25 10:02:54;;;;;;;0.10;0.10;;;23.30;99.90;;;;;;5065618;28;20066;-83
2023/06/25 10:05:20;;;;;;;0.10;0.10;;;23.30;99.90;;;;;;5063615;28;20025;-75
2023/06/25 10:07:47;;;;;;;0.30;0.30;;;23.60;99.90;;;;;;5064632;28;20032;-83
2023/06/25 10:10:23;;;;;;;0.10;0.10;;;24.00;99.90;;;;;;5064293;28;20186;-76
2023/06/25 10:12:50;;;;;;;0.28;0.28;;;21.60;99.90;;;;;;5063150;28;20036;-78
2023/06/25 10:15:28;;;;;;;0.03;0.03;;;24.30;99.90;;;;;;5064064;28;20009;-76
2023/06/25 10:17:56;;;;;;;0.40;0.40;;;21.70;99.90;;;;;;5045409;28;20012;-76
2023/06/25 10:20:31;;;;;;;0.10;0.10;;;24.70;99.90;;;;;;5064076;28;20085;-81
2023/06/25 10:23:11;;;;;;;0.00;0.00;;;24.40;99.90;;;;;;5063051;28;20651;-76
2023/06/25 10:25:53;;;;;;;0.45;0.45;;;24.90;99.90;;;;;;5044427;28;20035;-75
2023/06/25 10:28:18;;;;;;;0.65;0.52;;;24.90;99.90;;;;;;5062342;28;20119;-76
2023/06/25 10:30:49;;;;;;;0.47;0.47;;;25.20;99.90;;;;;;5061606;28;20098;-80
2023/06/25 10:33:16;;;;;;;1.17;0.73;;;25.00;99.90;;;;;;5060463;28;20446;-77
2023/06/25 10:35:44;;;;;;;0.20;0.20;;;25.20;99.90;;;;;;5060897;28;20187;-75
2023/06/25 10:38:10;;;;;;;0.57;0.57;;;25.40;99.90;;;;;;5059508;28;20047;-77
2023/06/25 10:40:37;;;;;;;0.10;0.10;;;25.60;99.90;;;;;;5041476;28;20032;-76
2023/06/25 10:43:03;;;;;;;0.00;0.00;;;25.80;99.90;;;;;;5059188;28;20025;-75
2023/06/25 10:45:30;;;;;;;0.45;0.32;;;25.80;99.90;;;;;;5058958;28;20020;-75
2023/06/25 10:48:23;;;;;;;0.10;0.10;;;25.10;99.90;;;;;;5058495;28;20236;-75
2023/06/25 10:50:51;;;;;;;2.03;1.02;;;26.40;99.90;;;;;;5054534;28;20412;-75
2023/06/25 10:53:20;;;;;;;0.10;0.10;;;26.40;99.90;;;;;;5058885;28;20093;-75
2023/06/25 10:55:49;;;;;;;0.55;0.55;;;26.60;99.90;;;;;;5058308;28;20410;-75
2023/06/25 10:58:23;;;;;;;0.10;0.10;;;26.70;99.90;;;;;;5059804;28;20017;-75
2023/06/25 11:00:54;;;;;;;0.80;0.80;;;26.50;99.90;;;;;;5058531;28;20256;-74
2023/06/25 11:03:21;;;;;;;0.20;0.20;;;26.10;99.90;;;;;;5058293;28;20127;-78
2023/06/25 11:05:47;;;;;;;0.10;0.10;;;25.60;99.90;;;;;;5040657;28;20036;-76
2023/06/25 11:08:13;;;;;;;0.55;0.50;;;25.70;99.90;;;;;;5058619;28;20047;-81
2023/06/25 11:10:41;;;;;;;0.50;0.50;;;25.20;99.90;;;;;;5058636;28;20021;-78
2023/06/25 11:13:11;;;;;;;0.15;0.15;;;25.10;99.90;;;;;;5059822;28;20028;-80
2023/06/25 11:15:40;;;;;;;0.20;0.20;;;25.00;99.90;;;;;;5060712;28;20024;-82
2023/06/25 11:18:07;;;;;;;0.00;0.00;;;25.00;99.90;;;;;;5063394;28;20036;-81
2023/06/25 11:20:33;;;;;;;0.20;0.20;;;25.30;99.90;;;;;;5061964;28;20086;-86
2023/06/25 11:23:01;;;;;;;1.38;0.95;;;25.60;99.90;;;;;;5041802;28;20129;-77
2023/06/25 11:25:27;;;;;;;0.00;0.00;;;26.00;99.90;;;;;;5059961;28;20324;-77
2023/06/25 11:28:13;;;;;;;0.15;0.15;;;26.40;99.90;;;;;;5058830;28;20127;-77
2023/06/25 11:30:39;;;;;;;0.43;0.25;;;27.00;99.90;;;;;;5059260;28;20321;-78
2023/06/25 11:33:14;;;;;;;0.00;0.00;;;26.80;99.90;;;;;;5059051;28;20035;-79
2023/06/25 11:35:41;;;;;;;1.10;0.77;;;27.00;99.90;;;;;;5058938;28;20021;-80
2023/06/25 11:38:07;;;;;;;0.20;0.20;;;27.40;99.90;;;;;;5058495;28;20300;-77
2023/06/25 11:40:36;;;;;;;1.10;0.75;;;27.60;99.90;;;;;;5057821;28;20142;-75
2023/06/25 11:43:02;;;;;;;0.38;0.28;;;27.40;99.90;;;;;;5059157;28;20017;-76
2023/06/25 11:45:40;;;;;;;0.10;0.10;;;27.30;99.90;;;;;;5041171;28;20474;-75
2023/06/25 11:48:12;;;;;;;1.17;1.08;;;27.20;99.90;;;;;;5060546;28;20033;-76
2023/06/25 11:50:38;;;;;;;0.05;0.05;;;26.50;99.90;;;;;;5060355;28;20016;-77
2023/06/25 11:53:04;;;;;;;0.10;0.10;;;26.30;99.90;;;;;;5059233;28;20036;-81
2023/06/25 11:55:29;;;;;;;0.20;0.20;;;26.10;99.90;;;;;;5058919;28;20318;-78
2023/06/25 11:57:55;;;;;;;0.00;0.00;;;25.90;99.90;;;;;;5057478;28;20398;-75
2023/06/25 12:00:22;;;;;;;0.38;0.38;;;25.70;99.90;;;;;;5057876;28;20465;-76
2023/06/25 12:02:47;;;;;;;0.43;0.40;;;25.70;99.90;;;;;;5057220;28;20127;-78
2023/06/25 12:05:13;;;;;;;0.38;0.38;;;25.60;99.90;;;;;;5057429;28;20396;-75
2023/06/25 12:07:39;;;;;;;0.93;0.88;;;24.00;99.90;;;;;;5058734;28;20109;-76
2023/06/25 12:10:05;;;;;;;0.00;0.00;;;25.70;99.90;;;;;;5060553;28;20298;-81
2023/06/25 12:12:31;;;;;;;0.10;0.10;;;25.60;99.90;;;;;;5058725;28;20060;-77
2023/06/25 12:14:57;;;;;;;0.05;0.05;;;25.70;99.90;;;;;;5058069;28;20048;-78
2023/06/25 12:17:22;;;;;;;0.30;0.30;;;25.40;99.90;;;;;;5041166;28;20127;-76
2023/06/25 12:19:48;;;;;;;0.10;0.10;;;25.20;99.90;;;;;;5039332;28;20025;-76
2023/06/25 12:22:15;;;;;;;0.10;0.10;;;25.20;99.90;;;;;;5057277;28;20052;-77
2023/06/25 12:24:41;;;;;;;0.38;0.38;;;25.20;99.90;;;;;;5058168;28;20055;-76
2023/06/25 12:27:07;;;;;;;0.20;0.20;;;24.90;99.90;;;;;;5057235;28;20035;-82
2023/06/25 12:29:33;;;;;;;0.10;0.10;;;25.00;99.90;;;;;;5057886;28;20017;-76
2023/06/25 12:31:59;;;;;;;0.25;0.25;;;25.00;99.90;;;;;;5063071;28;20502;-80
2023/06/25 12:34:25;;;;;;;0.22;0.22;;;25.00;99.90;;;;;;5065893;28;20328;-78
2023/06/25 12:36:50;;;;;;;0.10;0.10;;;24.90;99.90;;;;;;5061902;28;20071;-77
2023/06/25 12:39:16;;;;;;;0.98;0.98;;;24.60;99.90;;;;;;5061196;28;20096;-75
2023/06/25 12:41:42;;;;;;;0.70;0.38;;;24.50;99.90;;;;;;5049256;28;20440;-77
2023/06/25 12:44:07;;;;;;;0.10;0.10;;;24.50;99.90;;;;;;5066941;28;20286;-77
2023/06/25 12:46:33;;;;;;;1.33;0.90;;;24.30;99.90;;;;;;5066619;28;20509;-79