Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/30 00:00:48;;;;;;;6.43;1.00;;;11.10;99.90;;;;;;5053378;28;20116;-79
2021/09/30 00:03:13;;;;;;;11.00;1.40;;;11.00;99.90;;;;;;5094447;28;20032;-80
2021/09/30 00:05:41;;;;;;;8.93;1.50;;;10.90;99.90;;;;;;5092971;28;20055;-80
2021/09/30 00:08:07;;;;;;;11.63;1.40;;;10.90;99.90;;;;;;5111542;28;20492;-80
2021/09/30 00:10:34;;;;;;;9.90;1.30;;;10.80;99.90;;;;;;5109408;28;20138;-80
2021/09/30 00:47:55;;;;;;;11.65;1.77;;;10.80;99.90;;;;;;5120398;27;20352;-80
2021/09/30 00:50:29;;;;;;;9.25;1.50;;;10.70;99.90;;;;;;5105596;28;20049;-79
2021/09/30 00:53:22;;;;;;;9.75;1.52;;;10.60;99.90;;;;;;5093555;28;20048;-80
2021/09/30 02:20:07;;;;;;;10.40;1.48;;;9.30;99.90;;;;;;5154446;27;20034;-79
2021/09/30 02:31:09;;;;;;;5.82;1.45;;;9.70;99.90;;;;;;5134995;27;20043;-80
2021/09/30 02:58:32;;;;;;;7.80;1.30;;;9.70;99.90;;;;;;5150252;27;20515;-80
2021/09/30 03:01:10;;;;;;;9.07;1.35;;;9.80;99.90;;;;;;5118487;27;20054;-80
2021/09/30 03:03:38;;;;;;;12.90;1.63;;;9.70;99.90;;;;;;5132113;27;20030;-80
2021/09/30 03:06:05;;;;;;;11.50;1.60;;;9.70;99.90;;;;;;5133934;27;20378;-80
2021/09/30 03:08:35;;;;;;;20.40;1.90;;;9.60;99.90;;;;;;5133718;27;20134;-80
2021/09/30 03:11:02;;;;;;;17.20;1.67;;;9.60;99.90;;;;;;5110353;27;20091;-81
2021/09/30 03:13:30;;;;;;;11.25;1.60;;;9.50;99.90;;;;;;5116282;27;21738;-80
2021/09/30 03:16:22;;;;;;;11.57;1.58;;;9.60;99.90;;;;;;5116398;27;20133;-80
2021/09/30 03:24:05;;;;;;;13.77;1.60;;;9.40;99.90;;;;;;5133562;27;20449;-80
2021/09/30 03:26:32;;;;;;;14.98;1.60;;;9.30;99.90;;;;;;5116859;27;20035;-80
2021/09/30 03:28:59;;;;;;;12.77;1.60;;;9.30;99.90;;;;;;5132789;27;20407;-80
2021/09/30 03:31:25;;;;;;;11.55;1.65;;;9.30;99.90;;;;;;5131249;27;20042;-80
2021/09/30 03:33:51;;;;;;;14.57;1.42;;;9.30;99.90;;;;;;5116394;27;20498;-80
2021/09/30 03:36:19;;;;;;;12.18;1.67;;;9.40;99.90;;;;;;5133542;27;20027;-80
2021/09/30 03:38:45;;;;;;;12.45;1.70;;;9.30;99.90;;;;;;5132076;27;20053;-80
2021/09/30 03:41:10;;;;;;;11.80;1.73;;;9.40;99.90;;;;;;5133894;27;20035;-79
2021/09/30 03:43:36;;;;;;;12.57;1.55;;;9.40;99.90;;;;;;5133053;27;20054;-79
2021/09/30 03:46:02;;;;;;;17.13;1.60;;;9.50;99.90;;;;;;5119221;27;20039;-80
2021/09/30 03:48:28;;;;;;;16.40;1.95;;;9.50;99.90;;;;;;5143104;27;20640;-80
2021/09/30 03:51:11;;;;;;;15.50;1.60;;;9.50;99.90;;;;;;5131128;27;20058;-80
2021/09/30 03:56:29;;;;;;;12.48;1.67;;;9.50;99.90;;;;;;5133469;27;20122;-81
2021/09/30 04:01:56;;;;;;;6.15;1.00;;;9.50;99.90;;;;;;5070984;28;20079;-80
2021/09/30 04:04:27;;;;;;;13.27;1.58;;;9.60;99.90;;;;;;5053437;28;20044;-80
2021/09/30 04:06:57;;;;;;;8.90;1.20;;;9.60;99.90;;;;;;5043696;28;20056;-80
2021/09/30 04:09:27;;;;;;;8.32;1.10;;;9.70;99.90;;;;;;5084173;28;20152;-80
2021/09/30 04:12:11;;;;;;;12.52;1.35;;;9.80;99.90;;;;;;5010318;28;20045;-80
2021/09/30 04:14:38;;;;;;;8.63;1.23;;;9.90;99.90;;;;;;5011702;28;20125;-80
2021/09/30 04:17:05;;;;;;;9.32;1.20;;;9.90;99.90;;;;;;5008276;28;20045;-80
2021/09/30 04:19:30;;;;;;;14.80;1.50;;;10.00;99.90;;;;;;4995418;28;20358;-80
2021/09/30 04:21:57;;;;;;;9.00;1.17;;;10.00;99.90;;;;;;5006927;28;20093;-80
2021/09/30 04:24:23;;;;;;;11.95;1.23;;;9.90;99.90;;;;;;5013662;28;20045;-80
2021/09/30 04:26:50;;;;;;;12.35;1.27;;;9.80;99.90;;;;;;4997708;28;20045;-80
2021/09/30 04:29:17;;;;;;;12.43;1.55;;;9.80;99.90;;;;;;5030437;28;20481;-80
2021/09/30 04:31:43;;;;;;;6.40;1.17;;;9.80;99.90;;;;;;5001526;28;20083;-80
2021/09/30 04:34:10;;;;;;;10.43;1.40;;;9.70;99.90;;;;;;5009001;28;20084;-80
2021/09/30 04:36:35;;;;;;;4.47;1.30;;;9.70;99.90;;;;;;5048335;28;20076;-80
2021/09/30 04:39:02;;;;;;;14.88;1.63;;;9.60;99.90;;;;;;5069277;28;20068;-80
2021/09/30 04:41:28;;;;;;;9.60;1.35;;;9.60;99.90;;;;;;5063362;28;20044;-80
2021/09/30 04:43:53;;;;;;;7.47;1.17;;;9.50;99.90;;;;;;5118488;27;20042;-80
2021/09/30 04:46:20;;;;;;;15.02;1.70;;;9.50;99.90;;;;;;5119731;27;20030;-82
2021/09/30 04:48:47;;;;;;;4.13;1.02;;;9.50;99.90;;;;;;5116790;27;20054;-80
2021/09/30 04:51:13;;;;;;;9.82;1.40;;;9.50;99.90;;;;;;5155459;27;20077;-81
2021/09/30 04:53:39;;;;;;;9.63;1.25;;;9.50;99.90;;;;;;5114772;27;20046;-82
2021/09/30 04:56:05;;;;;;;8.65;1.30;;;9.50;99.90;;;;;;5156119;27;20030;-81
2021/09/30 04:58:31;;;;;;;11.82;1.27;;;9.70;99.90;;;;;;5156047;27;20063;-80
2021/09/30 05:00:57;;;;;;;14.18;1.52;;;9.80;99.90;;;;;;5136557;27;20053;-81
2021/09/30 05:03:23;;;;;;;10.52;1.20;;;10.00;99.90;;;;;;5135398;27;20113;-80
2021/09/30 05:05:49;;;;;;;8.77;1.33;;;10.30;99.90;;;;;;5132445;27;20151;-81
2021/09/30 05:08:14;;;;;;;12.35;1.25;;;10.10;99.90;;;;;;5106444;27;20391;-81
2021/09/30 05:10:41;;;;;;;10.63;1.35;;;10.10;99.90;;;;;;5155531;27;20033;-81
2021/09/30 05:13:10;;;;;;;7.82;1.02;;;10.00;99.90;;;;;;5134090;27;20397;-80
2021/09/30 05:15:37;;;;;;;8.90;1.20;;;10.00;99.90;;;;;;5125314;27;20073;-81
2021/09/30 05:18:06;;;;;;;7.43;1.10;;;9.90;99.90;;;;;;5165572;27;20042;-80
2021/09/30 05:20:33;;;;;;;6.00;1.00;;;9.90;99.90;;;;;;5132098;27;20023;-81
2021/09/30 05:22:59;;;;;;;12.38;1.35;;;9.90;99.90;;;;;;5154436;27;20129;-81
2021/09/30 05:25:25;;;;;;;12.80;1.67;;;9.80;99.90;;;;;;5131090;27;20083;-80
2021/09/30 05:27:52;;;;;;;12.43;1.52;;;9.80;99.90;;;;;;5117945;27;20145;-81
2021/09/30 05:30:22;;;;;;;13.73;1.38;;;9.80;99.90;;;;;;5132151;27;20372;-81
2021/09/30 05:32:48;;;;;;;7.88;1.73;;;10.00;99.90;;;;;;5153077;27;20385;-78
2021/09/30 05:35:14;;;;;;;6.47;1.35;;;9.80;99.90;;;;;;5142050;27;20066;-78
2021/09/30 05:37:40;;;;;;;8.15;1.48;;;9.80;99.90;;;;;;5136500;27;20039;-79
2021/09/30 05:40:06;;;;;;;8.25;1.17;;;9.80;99.90;;;;;;5136595;27;20041;-80
2021/09/30 05:42:35;;;;;;;8.38;1.45;;;9.80;99.90;;;;;;5129691;27;20118;-81
2021/09/30 05:45:06;;;;;;;8.07;1.33;;;9.80;99.90;;;;;;5134532;27;20042;-81
2021/09/30 05:47:32;;;;;;;8.32;1.60;;;9.80;99.90;;;;;;5132112;27;20418;-81
2021/09/30 05:49:58;;;;;;;8.20;1.40;;;9.80;99.90;;;;;;5114127;27;20065;-79
2021/09/30 05:52:23;;;;;;;8.50;1.17;;;9.80;99.90;;;;;;5116799;27;20586;-79
2021/09/30 05:54:50;;;;;;;9.82;1.30;;;9.80;99.90;;;;;;5132544;27;20094;-81
2021/09/30 05:57:17;;;;;;;7.80;1.25;;;9.80;99.90;;;;;;5114560;27;20086;-82
2021/09/30 05:59:42;;;;;;;10.38;1.30;;;9.80;99.90;;;;;;5133211;27;20504;-81
2021/09/30 06:10:32;;;;;;;8.70;2.10;;;9.80;99.90;;;;;;5152715;27;20544;-81
2021/09/30 06:13:01;;;;;;;13.43;1.67;;;9.70;99.90;;;;;;5131356;27;20079;-81
2021/09/30 06:15:35;;;;;;;9.45;1.30;;;9.70;99.90;;;;;;5152335;27;20074;-81
2021/09/30 06:18:01;;;;;;;6.20;1.40;;;9.70;99.90;;;;;;5124618;27;20039;-81
2021/09/30 06:20:28;;;;;;;4.85;1.30;;;9.70;99.90;;;;;;5132511;27;20510;-81
2021/09/30 06:22:54;;;;;;;8.35;1.42;;;9.80;99.90;;;;;;5111107;27;20488;-81
2021/09/30 06:25:20;;;;;;;8.43;1.50;;;9.70;99.90;;;;;;5132593;27;20109;-78
2021/09/30 06:27:47;;;;;;;15.70;1.77;;;9.70;99.90;;;;;;5130876;27;20047;-81
2021/09/30 06:30:13;;;;;;;11.90;1.52;;;10.00;99.90;;;;;;5116087;27;20042;-81
2021/09/30 06:32:39;;;;;;;8.18;1.27;;;9.60;99.90;;;;;;5107978;27;20062;-81
2021/09/30 06:35:06;;;;;;;7.78;1.50;;;9.60;99.90;;;;;;5131333;27;20031;-80
2021/09/30 06:37:32;;;;;;;9.35;1.85;;;9.60;99.90;;;;;;5122656;27;20034;-81
2021/09/30 06:39:58;;;;;;;9.82;1.88;;;9.70;99.90;;;;;;5115096;27;20477;-81
2021/09/30 06:42:24;;;;;;;10.55;2.10;;;9.70;99.90;;;;;;5134495;27;20041;-80
2021/09/30 06:44:51;;;;;;;7.55;1.70;;;9.70;99.90;;;;;;5115116;27;20086;-80
2021/09/30 06:47:17;;;;;;;12.30;1.70;;;9.90;99.90;;;;;;5129126;27;20099;-83
2021/09/30 06:49:43;;;;;;;9.85;1.75;;;9.90;99.90;;;;;;5106656;27;20131;-82
2021/09/30 06:52:08;;;;;;;10.65;2.08;;;9.90;99.90;;;;;;5135593;27;20473;-82
2021/09/30 06:54:34;;;;;;;9.52;1.58;;;10.20;99.90;;;;;;5123647;27;20462;-81
2021/09/30 06:57:01;;;;;;;12.95;2.00;;;10.20;99.90;;;;;;5136824;27;20218;-82
2021/09/30 06:59:34;;;;;;;9.93;2.00;;;10.00;99.90;;;;;;5153207;27;20054;-82
2021/09/30 07:02:06;;;;;;;14.65;2.00;;;10.10;99.90;;;;;;5110438;27;20027;-82
2021/09/30 07:04:35;;;;;;;9.85;1.58;;;10.10;99.90;;;;;;5155221;27;20450;-82
2021/09/30 07:07:02;;;;;;;15.30;2.10;;;10.20;99.90;;;;;;5154197;27;20110;-82
2021/09/30 07:09:47;;;;;;;15.55;2.40;;;10.20;99.90;;;;;;5152712;27;20055;-82
2021/09/30 07:12:14;;;;;;;10.60;1.50;;;10.50;99.90;;;;;;5110071;27;20062;-81
2021/09/30 07:14:40;;;;;;;10.57;2.00;;;10.50;99.90;;;;;;5134749;27;20043;-81
2021/09/30 07:17:06;;;;;;;13.45;1.70;;;10.40;99.90;;;;;;5153165;27;20179;-81
2021/09/30 07:19:33;;;;;;;14.98;2.30;;;10.40;99.90;;;;;;5133175;27;20474;-82
2021/09/30 07:22:00;;;;;;;9.80;1.90;;;10.50;99.90;;;;;;5128406;27;20066;-81
2021/09/30 07:24:26;;;;;;;10.43;2.03;;;10.70;99.90;;;;;;5116825;27;20035;-81
2021/09/30 07:26:52;;;;;;;10.27;1.75;;;10.60;99.90;;;;;;5151996;27;20083;-82
2021/09/30 07:29:18;;;;;;;10.23;1.80;;;10.70;99.90;;;;;;5149480;27;20093;-82
2021/09/30 07:31:43;;;;;;;10.43;1.80;;;10.70;99.90;;;;;;5129994;27;20034;-81
2021/09/30 07:34:11;;;;;;;12.05;1.88;;;10.80;99.90;;;;;;5112907;27;20160;-82
2021/09/30 07:36:39;;;;;;;10.50;1.60;;;10.80;99.90;;;;;;5140428;27;20049;-82
2021/09/30 07:39:05;;;;;;;9.63;1.70;;;10.80;99.90;;;;;;5115153;27;20045;-82
2021/09/30 07:41:30;;;;;;;11.48;1.60;;;10.90;99.90;;;;;;5153450;27;20202;-82
2021/09/30 07:43:56;;;;;;;10.02;1.55;;;11.00;99.90;;;;;;5105921;28;20206;-81
2021/09/30 07:46:22;;;;;;;12.02;2.00;;;11.00;99.90;;;;;;5115862;27;20042;-80
2021/09/30 07:48:48;;;;;;;15.43;1.80;;;11.00;99.90;;;;;;5124456;27;20035;-81
2021/09/30 07:51:17;;;;;;;11.75;2.00;;;11.00;99.90;;;;;;5152779;27;20042;-81
2021/09/30 07:53:42;;;;;;;9.27;1.80;;;11.00;99.90;;;;;;5114565;27;20057;-81
2021/09/30 07:56:09;;;;;;;16.60;1.98;;;11.10;99.90;;;;;;5134225;27;20074;-81
2021/09/30 07:58:35;;;;;;;17.20;2.28;;;11.30;99.90;;;;;;5128396;27;20049;-81
2021/09/30 08:01:01;;;;;;;12.55;1.73;;;11.30;99.90;;;;;;5135256;27;20039;-82
2021/09/30 08:03:29;;;;;;;10.65;1.75;;;11.20;99.90;;;;;;5136048;27;20054;-85
2021/09/30 08:05:55;;;;;;;17.90;2.25;;;11.60;99.90;;;;;;5154655;27;20106;-86
2021/09/30 08:08:25;;;;;;;10.27;1.90;;;11.50;99.90;;;;;;5119487;27;20047;-87
2021/09/30 08:10:51;;;;;;;11.63;1.90;;;11.50;99.90;;;;;;5126371;27;20054;-85
2021/09/30 08:13:17;;;;;;;17.13;2.58;;;11.60;99.90;;;;;;5118442;27;20526;-86
2021/09/30 08:15:46;;;;;;;10.23;2.20;;;11.60;99.90;;;;;;5130748;27;20516;-88
2021/09/30 08:18:12;;;;;;;11.75;1.70;;;11.80;99.90;;;;;;5122972;27;20039;-86
2021/09/30 08:20:41;;;;;;;15.05;2.28;;;11.70;99.90;;;;;;5134608;27;20393;-86
2021/09/30 08:23:12;;;;;;;11.77;1.90;;;11.70;99.90;;;;;;5117157;27;20404;-83
2021/09/30 08:25:39;;;;;;;13.30;2.25;;;11.90;99.90;;;;;;5135288;27;20081;-84
2021/09/30 08:28:04;;;;;;;10.32;2.10;;;12.30;99.90;;;;;;5137961;27;20042;-81
2021/09/30 08:30:30;;;;;;;10.45;1.77;;;12.60;99.90;;;;;;5137279;27;20051;-81
2021/09/30 08:32:56;;;;;;;11.48;2.00;;;12.80;99.90;;;;;;5108172;27;20070;-80
2021/09/30 08:35:22;;;;;;;14.88;2.35;;;13.10;99.90;;;;;;5131888;27;20170;-82
2021/09/30 08:37:48;;;;;;;10.80;1.80;;;13.10;99.90;;;;;;5157035;27;20073;-83
2021/09/30 08:40:14;;;;;;;12.55;1.88;;;13.20;99.90;;;;;;5120130;27;20490;-83
2021/09/30 08:42:43;;;;;;;9.45;1.90;;;13.40;99.90;;;;;;5137493;27;20031;-84
2021/09/30 08:45:10;;;;;;;12.55;1.85;;;13.20;99.90;;;;;;5134364;27;20394;-83
2021/09/30 08:47:36;;;;;;;12.13;1.80;;;13.70;99.90;;;;;;5127630;27;20070;-81
2021/09/30 08:50:03;;;;;;;8.07;1.58;;;13.60;99.90;;;;;;5132433;27;20342;-81
2021/09/30 08:52:29;;;;;;;16.25;1.98;;;13.80;99.90;;;;;;5144076;27;20058;-81
2021/09/30 08:54:55;;;;;;;12.43;1.92;;;13.90;99.90;;;;;;5134457;27;20133;-81
2021/09/30 08:57:21;;;;;;;13.13;2.25;;;13.80;99.90;;;;;;5135480;27;20125;-83
2021/09/30 09:00:05;;;;;;;9.43;1.73;;;13.70;99.90;;;;;;5129576;27;20130;-82
2021/09/30 09:02:31;;;;;;;15.15;2.33;;;13.80;99.90;;;;;;5150149;27;20497;-83
2021/09/30 09:04:59;;;;;;;9.80;1.90;;;14.00;99.90;;;;;;5115700;27;20074;-81
2021/09/30 09:07:30;;;;;;;8.35;1.95;;;13.90;99.90;;;;;;5116988;27;20107;-82
2021/09/30 09:09:59;;;;;;;12.45;2.38;;;13.90;99.90;;;;;;5131569;27;20050;-83
2021/09/30 09:12:31;;;;;;;10.57;1.70;;;13.90;99.90;;;;;;5124337;27;20131;-82
2021/09/30 09:14:59;;;;;;;6.63;1.60;;;13.80;99.90;;;;;;5125228;27;20389;-82
2021/09/30 09:17:25;;;;;;;12.35;1.88;;;14.00;99.90;;;;;;5152940;27;20030;-83
2021/09/30 09:19:52;;;;;;;12.38;2.38;;;14.10;99.90;;;;;;5151515;27;20035;-81
2021/09/30 09:22:22;;;;;;;9.27;1.48;;;14.20;99.90;;;;;;5134342;27;20078;-81
2021/09/30 09:24:55;;;;;;;11.18;1.90;;;14.50;99.90;;;;;;5153622;27;20500;-82
2021/09/30 09:27:21;;;;;;;11.50;1.50;;;14.40;99.90;;;;;;5153008;27;20107;-82
2021/09/30 09:29:47;;;;;;;7.72;1.50;;;14.30;99.90;;;;;;5133537;27;20043;-83
2021/09/30 09:32:13;;;;;;;10.80;2.00;;;14.20;99.90;;;;;;5136124;27;20446;-82
2021/09/30 09:34:39;;;;;;;6.45;1.13;;;14.10;99.90;;;;;;5130348;27;20050;-81
2021/09/30 09:37:32;;;;;;;12.20;1.60;;;14.10;99.90;;;;;;5132437;27;20121;-83
2021/09/30 09:39:59;;;;;;;6.15;1.60;;;14.20;99.90;;;;;;5134023;27;20046;-81
2021/09/30 09:42:31;;;;;;;9.82;1.60;;;14.50;99.90;;;;;;5134818;27;20150;-82
2021/09/30 09:44:59;;;;;;;5.18;1.30;;;14.70;99.90;;;;;;5134073;27;20074;-88
2021/09/30 09:47:31;;;;;;;7.90;1.50;;;14.70;99.90;;;;;;5140535;27;20050;-88
2021/09/30 09:50:20;;;;;;;10.27;1.52;;;14.60;99.90;;;;;;5120209;27;20141;-88
2021/09/30 09:52:47;;;;;;;9.65;1.83;;;14.60;99.90;;;;;;5141901;27;20111;-87
2021/09/30 09:55:16;;;;;;;8.27;1.50;;;14.40;99.90;;;;;;5120661;27;20087;-88
2021/09/30 09:57:41;;;;;;;10.15;1.80;;;14.30;99.90;;;;;;5117202;27;20123;-88
2021/09/30 10:00:16;;;;;;;10.60;1.92;;;14.30;99.90;;;;;;5097267;28;20043;-88
2021/09/30 10:02:42;;;;;;;7.75;1.55;;;14.30;99.90;;;;;;5106094;27;20374;-88
2021/09/30 10:05:08;;;;;;;8.60;1.50;;;14.30;99.90;;;;;;5098084;28;20052;-88
2021/09/30 10:07:34;;;;;;;11.70;1.90;;;14.30;99.90;;;;;;5096199;28;20058;-88
2021/09/30 10:10:00;;;;;;;11.77;1.95;;;14.50;99.90;;;;;;5094188;28;20117;-88
2021/09/30 10:12:26;;;;;;;11.07;1.90;;;14.40;99.90;;;;;;5111123;27;20043;-88
2021/09/30 10:14:53;;;;;;;6.72;1.55;;;14.60;99.90;;;;;;5111405;27;20038;-90
2021/09/30 10:17:20;;;;;;;8.52;1.50;;;14.70;99.90;;;;;;5132824;27;20054;-88
2021/09/30 10:19:45;;;;;;;8.63;1.77;;;14.80;99.90;;;;;;5110087;28;20043;-86
2021/09/30 10:22:11;;;;;;;11.65;1.60;;;14.90;99.90;;;;;;5078494;28;20043;-88
2021/09/30 10:24:38;;;;;;;10.70;2.00;;;15.00;99.90;;;;;;5113165;27;20075;-86
2021/09/30 10:27:06;;;;;;;8.88;1.65;;;15.20;99.90;;;;;;5113932;28;20028;-84
2021/09/30 10:29:47;;;;;;;8.50;1.52;;;15.40;99.90;;;;;;5080936;28;20044;-88
2021/09/30 10:32:24;;;;;;;7.95;1.45;;;15.50;99.90;;;;;;5082328;28;20043;-88
2021/09/30 10:34:59;;;;;;;7.93;1.73;;;15.60;99.90;;;;;;5078689;28;20355;-88
2021/09/30 10:37:26;;;;;;;8.82;1.65;;;15.80;99.90;;;;;;5084217;28;20043;-86
2021/09/30 10:40:19;;;;;;;12.57;1.83;;;15.90;99.90;;;;;;5092611;28;20375;-85
2021/09/30 10:42:53;;;;;;;9.50;1.58;;;16.10;99.90;;;;;;5088134;28;20438;-83
2021/09/30 10:45:19;;;;;;;;;;;16.20;99.90;;;;;;5084181;28;20450;-86
2021/09/30 10:47:48;;;;;;;6.85;1.20;;;16.40;99.90;;;;;;5093286;28;19919;-86
2021/09/30 10:50:37;;;;;;;6.05;1.35;;;16.40;99.90;;;;;;5104637;28;20588;-86
2021/09/30 10:53:03;;;;;;;8.23;1.33;;;16.20;99.90;;;;;;5105794;28;20096;-87
2021/09/30 10:55:29;;;;;;;8.50;1.50;;;16.40;99.90;;;;;;5091131;28;20437;-85
2021/09/30 10:58:00;;;;;;;10.93;1.35;;;16.50;99.90;;;;;;5092013;27;20048;-86
2021/09/30 11:00:35;;;;;;;9.82;1.42;;;16.50;99.90;;;;;;5111862;27;20092;-89
2021/09/30 11:03:20;;;;;;;5.63;1.52;;;16.60;99.90;;;;;;5111496;27;20099;-90
2021/09/30 11:06:05;;;;;;;6.10;1.50;;;16.80;99.90;;;;;;5117265;27;20119;-83
2021/09/30 11:08:33;;;;;;;10.50;1.27;;;16.70;99.90;;;;;;5109057;27;20176;-83
2021/09/30 11:11:06;;;;;;;5.82;1.30;;;16.60;99.90;;;;;;5111639;27;20521;-83
2021/09/30 11:13:35;;;;;;;7.65;1.38;;;16.50;99.90;;;;;;5109896;27;20066;-82
2021/09/30 11:16:07;;;;;;;6.95;1.17;;;16.50;99.90;;;;;;5112211;27;20100;-83
2021/09/30 11:18:51;;;;;;;8.15;1.55;;;16.80;99.90;;;;;;5124278;27;20054;-82
2021/09/30 11:21:32;;;;;;;9.70;1.47;;;16.80;99.90;;;;;;5129147;27;20259;-81
2021/09/30 11:24:25;;;;;;;7.03;1.30;;;16.70;99.90;;;;;;5111440;27;20285;-78
2021/09/30 11:26:54;;;;;;;6.70;1.38;;;16.50;99.90;;;;;;5128041;27;20054;-80
2021/09/30 11:29:26;;;;;;;6.47;1.48;;;16.50;99.90;;;;;;5110945;27;20172;-81
2021/09/30 11:32:02;;;;;;;8.32;1.13;;;16.50;99.90;;;;;;5107280;28;20152;-81
2021/09/30 11:34:48;;;;;;;6.20;1.25;;;16.20;99.90;;;;;;5126533;27;20054;-78
2021/09/30 11:37:42;;;;;;;5.53;1.25;;;15.90;99.90;;;;;;5118133;28;20117;-80
2021/09/30 11:40:13;;;;;;;8.90;1.55;;;15.80;99.90;;;;;;5124372;28;20076;-79
2021/09/30 11:42:46;;;;;;;10.05;1.55;;;15.90;99.90;;;;;;5124818;27;20054;-78
2021/09/30 11:45:18;;;;;;;4.90;1.23;;;16.00;99.90;;;;;;5117043;28;20043;-80
2021/09/30 11:47:46;;;;;;;11.57;1.60;;;16.10;99.90;;;;;;5128790;28;20043;-79
2021/09/30 11:50:21;;;;;;;8.48;1.38;;;16.50;99.90;;;;;;5108124;28;20044;-82
2021/09/30 11:52:56;;;;;;;6.25;1.60;;;16.50;99.90;;;;;;5120678;28;20194;-81
2021/09/30 11:55:27;;;;;;;8.65;1.60;;;16.80;99.90;;;;;;5126616;28;20495;-79
2021/09/30 11:57:55;;;;;;;4.60;1.05;;;17.10;99.90;;;;;;5127198;28;20223;-81
2021/09/30 12:00:22;;;;;;;9.65;1.80;;;17.20;99.90;;;;;;5126991;27;20047;-81
2021/09/30 12:03:03;;;;;;;9.00;1.35;;;17.30;99.90;;;;;;5108430;27;20042;-80
2021/09/30 12:05:32;;;;;;;10.65;1.48;;;17.50;99.90;;;;;;5110846;28;20409;-82
2021/09/30 12:08:00;;;;;;;6.78;1.63;;;17.70;99.90;;;;;;5111513;28;20133;-81
2021/09/30 12:10:27;;;;;;;6.55;1.30;;;17.70;99.90;;;;;;5111395;28;20496;-80
2021/09/30 12:12:52;;;;;;;6.28;1.30;;;17.70;99.90;;;;;;5113042;28;20093;-80
2021/09/30 12:15:18;;;;;;;7.30;1.38;;;17.90;99.90;;;;;;5127610;27;20085;-80
2021/09/30 12:17:44;;;;;;;5.47;1.30;;;17.80;99.90;;;;;;5095114;28;20421;-80
2021/09/30 12:20:15;;;;;;;9.57;1.60;;;17.80;99.90;;;;;;5093533;28;20039;-80
2021/09/30 12:23:07;;;;;;;8.15;1.48;;;17.80;99.90;;;;;;5112521;28;20104;-80
2021/09/30 12:25:52;;;;;;;6.47;1.30;;;18.00;99.90;;;;;;5111497;27;20070;-81
2021/09/30 12:28:18;;;;;;;9.85;1.35;;;18.10;99.90;;;;;;5122431;28;20043;-82
2021/09/30 12:30:44;;;;;;;9.23;1.30;;;17.90;99.90;;;;;;5127632;28;20134;-79
2021/09/30 12:33:10;;;;;;;8.43;1.60;;;17.70;99.90;;;;;;5121583;27;20047;-80
2021/09/30 12:35:39;;;;;;;5.97;1.45;;;17.50;99.90;;;;;;5126227;28;20133;-81
2021/09/30 12:38:11;;;;;;;6.40;1.20;;;17.40;99.90;;;;;;5100689;27;20424;-80
2021/09/30 12:40:57;;;;;;;8.43;1.52;;;17.40;99.90;;;;;;5104016;28;20040;-79
2021/09/30 12:43:30;;;;;;;9.25;1.70;;;17.30;99.90;;;;;;5105900;27;20049;-80
2021/09/30 12:46:07;;;;;;;7.03;1.58;;;17.20;99.90;;;;;;5128579;27;20039;-81
2021/09/30 12:48:35;;;;;;;9.10;1.60;;;17.00;99.90;;;;;;5106814;27;20082;-80
2021/09/30 12:51:25;;;;;;;5.97;1.33;;;17.00;99.90;;;;;;5109257;27;20043;-80
2021/09/30 12:53:53;;;;;;;5.45;1.40;;;17.00;99.90;;;;;;5061746;28;20511;-81
2021/09/30 12:56:27;;;;;;;6.07;1.65;;;17.00;99.90;;;;;;5064054;28;20059;-81
2021/09/30 12:58:53;;;;;;;9.65;1.52;;;16.90;99.90;;;;;;5066935;28;20136;-82
2021/09/30 13:01:25;;;;;;;6.75;1.67;;;16.90;99.90;;;;;;5063149;28;20135;-81
2021/09/30 13:04:25;;;;;;;5.00;1.40;;;16.80;99.90;;;;;;5068123;28;20041;-82
2021/09/30 13:07:03;;;;;;;7.13;1.45;;;16.70;99.90;;;;;;5051182;28;20169;-81
2021/09/30 13:09:35;;;;;;;8.10;2.00;;;16.70;99.90;;;;;;5050037;28;20429;-81
2021/09/30 13:12:15;;;;;;;9.25;1.80;;;16.70;99.90;;;;;;5059793;28;20075;-80
2021/09/30 13:14:50;;;;;;;6.90;1.48;;;16.70;99.90;;;;;;5076461;28;20067;-80
2021/09/30 13:17:21;;;;;;;8.35;2.05;;;16.70;99.90;;;;;;5060161;28;20055;-80
2021/09/30 13:19:56;;;;;;;7.38;1.95;;;16.70;99.90;;;;;;5046307;28;20185;-80
2021/09/30 13:22:33;;;;;;;5.93;1.63;;;16.80;99.90;;;;;;5048703;28;20166;-80
2021/09/30 13:25:05;;;;;;;10.18;2.05;;;16.90;99.90;;;;;;5076841;28;20078;-82
2021/09/30 13:27:35;;;;;;;7.70;1.80;;;16.70;99.90;;;;;;5093829;28;20574;-80
2021/09/30 13:30:07;;;;;;;16.40;2.10;;;16.70;99.90;;;;;;5069273;27;20043;-80
2021/09/30 13:32:33;;;;;;;9.38;1.77;;;16.60;99.90;;;;;;5129926;27;20534;-82
2021/09/30 13:34:59;;;;;;;7.43;1.77;;;16.60;99.90;;;;;;5127169;27;20035;-80
2021/09/30 13:37:26;;;;;;;9.88;1.85;;;16.70;99.90;;;;;;5130382;27;20053;-79
2021/09/30 13:39:56;;;;;;;10.68;1.95;;;16.40;99.90;;;;;;5129545;27;20104;-79
2021/09/30 13:42:27;;;;;;;8.23;1.50;;;16.20;99.90;;;;;;5127235;27;20034;-82
2021/09/30 13:44:54;;;;;;;6.25;1.85;;;16.20;99.90;;;;;;5109494;27;20047;-78
2021/09/30 13:47:20;;;;;;;8.32;2.17;;;16.00;99.90;;;;;;5114006;27;20048;-78
2021/09/30 13:49:46;;;;;;;9.95;1.70;;;16.10;99.90;;;;;;5116701;27;20043;-79
2021/09/30 13:52:12;;;;;;;8.27;1.70;;;16.00;99.90;;;;;;5130455;27;20043;-81
2021/09/30 13:54:39;;;;;;;7.95;1.73;;;15.90;99.90;;;;;;5127034;27;20105;-78
2021/09/30 13:57:05;;;;;;;5.55;1.30;;;15.90;99.90;;;;;;5131675;27;20051;-79
2021/09/30 13:59:31;;;;;;;9.23;1.88;;;15.90;99.90;;;;;;5119714;27;20051;-79
2021/09/30 14:01:58;;;;;;;11.75;2.13;;;16.00;99.90;;;;;;5131884;27;20054;-81
2021/09/30 14:04:24;;;;;;;5.40;1.50;;;15.70;99.90;;;;;;5130128;27;20031;-78
2021/09/30 14:06:52;;;;;;;8.32;1.90;;;15.50;99.90;;;;;;5120156;27;20505;-79
2021/09/30 14:09:18;;;;;;;8.55;1.77;;;15.50;99.90;;;;;;5096846;28;20052;-78
2021/09/30 14:11:43;;;;;;;9.02;1.70;;;15.30;99.90;;;;;;5128588;27;20058;-78
2021/09/30 14:14:09;;;;;;;6.78;1.67;;;15.20;99.90;;;;;;5112326;27;20047;-77
2021/09/30 14:16:35;;;;;;;9.05;1.70;;;15.20;99.90;;;;;;5131466;27;20051;-80
2021/09/30 14:19:01;;;;;;;8.80;1.55;;;15.00;99.90;;;;;;5131301;27;20409;-79
2021/09/30 14:21:27;;;;;;;11.02;2.03;;;15.00;99.90;;;;;;5111782;28;20377;-78
2021/09/30 14:23:52;;;;;;;7.43;1.67;;;14.80;99.90;;;;;;5112739;27;20138;-78
2021/09/30 14:26:18;;;;;;;12.02;2.22;;;14.50;99.90;;;;;;5133698;27;20031;-80
2021/09/30 14:28:44;;;;;;;8.77;2.30;;;14.40;99.90;;;;;;5114071;27;20092;-81
2021/09/30 14:31:10;;;;;;;8.05;2.05;;;14.50;99.90;;;;;;5113774;27;20177;-82
2021/09/30 14:33:36;;;;;;;8.82;1.92;;;14.30;99.90;;;;;;5106713;27;20047;-80
2021/09/30 14:36:03;;;;;;;9.40;1.50;;;14.30;99.90;;;;;;5112178;27;20434;-82
2021/09/30 14:38:28;;;;;;;12.35;1.70;;;14.30;99.90;;;;;;5129269;27;20095;-81
2021/09/30 14:40:55;;;;;;;7.38;2.00;;;14.30;99.90;;;;;;5128971;27;20447;-82
2021/09/30 14:43:24;;;;;;;8.45;1.80;;;14.10;99.90;;;;;;5130999;27;20130;-81
2021/09/30 14:45:51;;;;;;;11.55;2.33;;;14.00;99.90;;;;;;5128602;27;20082;-81
2021/09/30 14:48:17;;;;;;;10.25;2.22;;;14.10;99.90;;;;;;5129429;27;20070;-80
2021/09/30 14:50:45;;;;;;;7.35;1.73;;;14.10;99.90;;;;;;5130366;27;20046;-81
2021/09/30 14:53:11;;;;;;;7.47;1.65;;;14.10;99.90;;;;;;5128388;27;20043;-81
2021/09/30 14:55:38;;;;;;;9.90;1.67;;;14.10;99.90;;;;;;5128274;27;20051;-81
2021/09/30 14:58:06;;;;;;;8.50;2.03;;;14.10;99.90;;;;;;5129360;27;20058;-81
2021/09/30 15:00:32;;;;;;;8.55;1.65;;;14.30;99.90;;;;;;5113747;27;20035;-81
2021/09/30 15:02:58;;;;;;;5.78;1.55;;;14.50;99.90;;;;;;5101218;28;20042;-82
2021/09/30 15:05:24;;;;;;;8.25;1.75;;;14.60;99.90;;;;;;5111944;27;20367;-82
2021/09/30 15:07:49;;;;;;;10.32;2.05;;;14.50;99.90;;;;;;5091315;28;20044;-79
2021/09/30 15:10:15;;;;;;;3.92;1.45;;;14.50;99.90;;;;;;5098574;28;20686;-79
2021/09/30 15:12:41;;;;;;;9.82;1.60;;;14.40;99.90;;;;;;5098480;28;20120;-80
2021/09/30 15:15:10;;;;;;;7.53;1.70;;;14.50;99.90;;;;;;5086153;28;20112;-79
2021/09/30 15:22:36;;;;;;;7.90;1.80;;;14.40;99.90;;;;;;5110985;28;20172;-82
2021/09/30 15:25:20;;;;;;;9.60;2.13;;;14.20;99.90;;;;;;5115259;27;20044;-88
2021/09/30 15:27:51;;;;;;;10.52;1.77;;;14.10;99.90;;;;;;5089377;28;20126;-86
2021/09/30 15:30:20;;;;;;;11.77;2.30;;;13.90;99.90;;;;;;5108669;28;20114;-86
2021/09/30 15:32:46;;;;;;;7.57;2.10;;;13.80;99.90;;;;;;5106216;28;20047;-85
2021/09/30 15:35:11;;;;;;;8.60;1.63;;;13.70;99.90;;;;;;5106844;28;20461;-91
2021/09/30 15:37:46;;;;;;;8.20;1.77;;;13.70;99.90;;;;;;5108073;28;20501;-86
2021/09/30 15:44:34;;;;;;;11.48;1.80;;;13.60;99.90;;;;;;5105782;28;20084;-87
2021/09/30 15:47:00;;;;;;;9.35;1.75;;;13.60;99.90;;;;;;5089757;28;20050;-81
2021/09/30 15:49:25;;;;;;;6.65;1.77;;;13.60;99.90;;;;;;5097030;28;20044;-86
2021/09/30 15:52:00;;;;;;;8.32;1.60;;;13.60;99.90;;;;;;5082985;28;20044;-89
2021/09/30 15:58:15;;;;;;;6.93;1.50;;;13.60;99.90;;;;;;5087382;28;20282;-87
2021/09/30 16:00:42;;;;;;;8.73;1.25;;;13.60;99.90;;;;;;5084961;28;20094;-88