Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/13 00:01:52;;;;;;;;;62.25;50.00;;;;;;;;5064316;28;8873;-69
2021/01/13 00:04:18;;;;;;;;;65.00;55.75;;;;;;;;5062704;28;8876;-68
2021/01/13 00:06:48;;;;;;;;;65.75;53.50;;;;;;;;5063512;28;8973;-70
2021/01/13 00:09:14;;;;;;;;;71.75;58.75;;;;;;;;5061301;28;9577;-69
2021/01/13 00:11:40;;;;;;;;;67.75;55.25;;;;;;;;5062971;28;8856;-70
2021/01/13 00:14:06;;;;;;;;;73.50;56.75;;;;;;;;5062000;28;8861;-70
2021/01/13 00:16:32;;;;;;;;;72.00;57.50;;;;;;;;5061954;28;8864;-70
2021/01/13 00:18:58;;;;;;;;;74.75;60.25;;;;;;;;5063156;28;8846;-70
2021/01/13 00:21:24;;;;;;;;;60.50;45.75;;;;;;;;5060706;28;8837;-70
2021/01/13 00:23:51;;;;;;;;;77.25;62.50;;;;;;;;5063893;28;8839;-70
2021/01/13 00:26:17;;;;;;;;;77.00;58.25;;;;;;;;5060790;28;8972;-70
2021/01/13 00:28:43;;;;;;;;;73.25;58.75;;;;;;;;5063057;28;9007;-68
2021/01/13 00:31:11;;;;;;;;;70.50;58.25;;;;;;;;5061646;28;8981;-70
2021/01/13 00:33:37;;;;;;;;;75.00;59.00;;;;;;;;5063995;28;8866;-69
2021/01/13 00:36:03;;;;;;;;;66.75;52.75;;;;;;;;5062372;28;8835;-70
2021/01/13 00:38:29;;;;;;;;;72.00;57.50;;;;;;;;5061256;28;8972;-70
2021/01/13 00:40:56;;;;;;;;;70.00;56.50;;;;;;;;5063475;28;8838;-69
2021/01/13 00:43:22;;;;;;;;;69.50;55.25;;;;;;;;5060293;28;9035;-69
2021/01/13 00:45:48;;;;;;;;;77.75;60.00;;;;;;;;5063564;28;8969;-69
2021/01/13 00:48:13;;;;;;;;;76.25;61.25;;;;;;;;5060499;28;8942;-70
2021/01/13 00:50:39;;;;;;;;;80.50;60.50;;;;;;;;5062336;28;8849;-69
2021/01/13 00:53:07;;;;;;;;;76.75;62.50;;;;;;;;5061511;28;8954;-70
2021/01/13 00:55:33;;;;;;;;;26.00;16.50;;;;;;;;5061260;28;8833;-69
2021/01/13 00:57:59;;;;;;;;;76.75;63.50;;;;;;;;5062406;28;8850;-69
2021/01/13 01:00:25;;;;;;;;;83.25;65.00;;;;;;;;5060190;28;8956;-68
2021/01/13 01:02:51;;;;;;;;;78.75;62.75;;;;;;;;5063335;28;8855;-69
2021/01/13 01:05:17;;;;;;;;;83.50;63.75;;;;;;;;5061966;28;8934;-71
2021/01/13 01:07:43;;;;;;;;;76.25;60.50;;;;;;;;5062666;28;9711;-70
2021/01/13 01:10:10;;;;;;;;;78.50;64.75;;;;;;;;5060915;28;8835;-70
2021/01/13 01:12:36;;;;;;;;;80.25;63.25;;;;;;;;5061800;28;8968;-70
2021/01/13 01:15:03;;;;;;;;;81.50;63.50;;;;;;;;5061659;28;8950;-70
2021/01/13 01:17:29;;;;;;;;;83.00;61.75;;;;;;;;5060575;28;8813;-70
2021/01/13 01:19:55;;;;;;;;;71.75;56.75;;;;;;;;5063094;28;8873;-70
2021/01/13 01:22:21;;;;;;;;;82.00;64.00;;;;;;;;5059985;28;8956;-70
2021/01/13 01:24:46;;;;;;;;;78.75;64.50;;;;;;;;5062851;28;8977;-71
2021/01/13 01:27:12;;;;;;;;;80.50;64.25;;;;;;;;5060169;28;8839;-70
2021/01/13 01:29:38;;;;;;;;;79.75;62.25;;;;;;;;5061685;28;8842;-69
2021/01/13 01:32:05;;;;;;;;;85.75;66.75;;;;;;;;5060987;28;8850;-70
2021/01/13 01:34:31;;;;;;;;;82.25;64.50;;;;;;;;5062431;28;8837;-71
2021/01/13 01:36:57;;;;;;;;;83.25;64.75;;;;;;;;5061756;28;8872;-70
2021/01/13 01:39:23;;;;;;;;;84.75;67.25;;;;;;;;5059314;28;8833;-70
2021/01/13 01:41:49;;;;;;;;;78.75;63.00;;;;;;;;5062634;28;9007;-70
2021/01/13 01:44:15;;;;;;;;;84.75;66.25;;;;;;;;5058860;28;8974;-69
2021/01/13 01:46:44;;;;;;;;;80.00;62.75;;;;;;;;5061633;28;8845;-71
2021/01/13 01:49:16;;;;;;;;;81.50;64.75;;;;;;;;5059778;28;8869;-70
2021/01/13 01:51:48;;;;;;;;;86.75;65.25;;;;;;;;5061579;28;8853;-70
2021/01/13 01:54:16;;;;;;;;;84.50;65.75;;;;;;;;5058835;28;8877;-70
2021/01/13 01:56:43;;;;;;;;;75.75;61.25;;;;;;;;5061611;28;9633;-71
2021/01/13 01:59:11;;;;;;;;;83.50;63.25;;;;;;;;5059373;28;8981;-70
2021/01/13 02:01:38;;;;;;;;;86.25;66.50;;;;;;;;5060612;28;8927;-70
2021/01/13 02:04:05;;;;;;;;;86.00;67.25;;;;;;;;5062206;28;8985;-69
2021/01/13 02:06:33;;;;;;;;;81.25;64.75;;;;;;;;5059876;28;8857;-71
2021/01/13 02:08:59;;;;;;;;;81.25;63.75;;;;;;;;5060181;28;8969;-70
2021/01/13 02:11:26;;;;;;;;;78.00;61.25;;;;;;;;5058983;28;8834;-69
2021/01/13 02:13:52;;;;;;;;;84.00;64.00;;;;;;;;5061926;28;8957;-69
2021/01/13 02:16:19;;;;;;;;;83.50;65.00;;;;;;;;5058362;28;8899;-69
2021/01/13 02:18:45;;;;;;;;;86.75;64.50;;;;;;;;5061516;28;8823;-69
2021/01/13 02:21:14;;;;;;;;;75.75;63.25;;;;;;;;5059035;28;8955;-70
2021/01/13 02:23:45;;;;;;;;;84.00;65.75;;;;;;;;5060669;28;8964;-70
2021/01/13 02:26:35;;;;;;;;;81.50;65.75;;;;;;;;5058893;28;8830;-69
2021/01/13 02:29:12;;;;;;;;;77.25;64.00;;;;;;;;5059134;28;8952;-70
2021/01/13 02:31:42;;;;;;;;;78.50;64.25;;;;;;;;5059671;28;8945;-70
2021/01/13 02:34:20;;;;;;;;;77.25;62.50;;;;;;;;5060083;28;9718;-70
2021/01/13 02:37:03;;;;;;;;;76.75;62.00;;;;;;;;5057954;28;8984;-69
2021/01/13 02:39:31;;;;;;;;;79.50;62.25;;;;;;;;5058875;28;8980;-69
2021/01/13 02:41:58;;;;;;;;;83.50;66.25;;;;;;;;5060469;28;8949;-69
2021/01/13 02:44:29;;;;;;;;;77.75;62.00;;;;;;;;5058510;28;8849;-69
2021/01/13 02:47:05;;;;;;;;;76.00;59.00;;;;;;;;5060725;28;8999;-69
2021/01/13 02:49:37;;;;;;;;;82.25;62.00;;;;;;;;5059137;28;9692;-69
2021/01/13 02:52:21;;;;;;;;;79.25;62.25;;;;;;;;5059773;28;9765;-70
2021/01/13 02:54:52;;;;;;;;;77.00;61.25;;;;;;;;5061601;28;8875;-71
2021/01/13 02:57:19;;;;;;;;;78.25;62.00;;;;;;;;5061215;28;8950;-71
2021/01/13 02:59:47;;;;;;;;;83.50;60.75;;;;;;;;5057898;28;9007;-70
2021/01/13 03:02:14;;;;;;;;;73.75;61.75;;;;;;;;5060735;28;8933;-71
2021/01/13 03:04:40;;;;;;;;;79.75;62.75;;;;;;;;5059276;28;8881;-70
2021/01/13 03:07:11;;;;;;;;;82.00;63.75;;;;;;;;5059871;28;8962;-72
2021/01/13 03:09:38;;;;;;;;;81.00;63.75;;;;;;;;5059095;28;9602;-72
2021/01/13 03:12:16;;;;;;;;;74.00;62.25;;;;;;;;5059259;28;8981;-71
2021/01/13 03:14:43;;;;;;;;;81.25;63.00;;;;;;;;5058926;28;8831;-72
2021/01/13 03:17:12;;;;;;;;;78.75;62.00;;;;;;;;5059959;28;8989;-72
2021/01/13 03:19:48;;;;;;;;;78.75;63.00;;;;;;;;5059381;28;9673;-71
2021/01/13 03:22:16;;;;;;;;;80.00;64.25;;;;;;;;5064165;28;9555;-71
2021/01/13 03:24:47;;;;;;;;;79.25;64.25;;;;;;;;5062620;28;8818;-70
2021/01/13 03:27:14;;;;;;;;;81.25;65.25;;;;;;;;5064620;28;8990;-72
2021/01/13 03:29:42;;;;;;;;;83.50;64.75;;;;;;;;5063016;28;8953;-72
2021/01/13 03:32:09;;;;;;;;;78.50;62.25;;;;;;;;5058697;28;8986;-71
2021/01/13 03:34:42;;;;;;;;;81.00;65.75;;;;;;;;5063321;28;8849;-71
2021/01/13 03:37:15;;;;;;;;;84.25;64.75;;;;;;;;5062871;28;8962;-71
2021/01/13 03:39:41;;;;;;;;;77.75;63.50;;;;;;;;5063929;28;8961;-72
2021/01/13 03:42:08;;;;;;;;;83.00;68.00;;;;;;;;5059885;28;9038;-71
2021/01/13 03:44:35;;;;;;;;;82.00;64.25;;;;;;;;5062746;28;9032;-71
2021/01/13 03:47:21;;;;;;;;;81.75;64.25;;;;;;;;5062757;28;8964;-71
2021/01/13 03:49:51;;;;;;;;;76.00;60.75;;;;;;;;5064417;28;8821;-71
2021/01/13 03:52:17;;;;;;;;;87.00;65.50;;;;;;;;5071221;28;8935;-70
2021/01/13 03:54:44;;;;;;;;;85.50;66.25;;;;;;;;5076067;28;8977;-70
2021/01/13 03:57:10;;;;;;;;;77.75;59.25;;;;;;;;5078087;28;8844;-71
2021/01/13 03:59:51;;;;;;;;;84.25;65.50;;;;;;;;5078247;28;8859;-70
2021/01/13 04:02:18;;;;;;;;;82.00;65.00;;;;;;;;5064526;28;8835;-72
2021/01/13 04:04:52;;;;;;;;;77.75;62.00;;;;;;;;5061327;28;8935;-71
2021/01/13 04:07:18;;;;;;;;;86.00;68.25;;;;;;;;5063639;28;8949;-72
2021/01/13 04:09:45;;;;;;;;;83.25;64.75;;;;;;;;5060574;28;9538;-72
2021/01/13 04:12:13;;;;;;;;;79.50;65.00;;;;;;;;5062829;28;9586;-72
2021/01/13 04:14:57;;;;;;;;;86.00;66.50;;;;;;;;5063851;28;8827;-71
2021/01/13 04:17:23;;;;;;;;;90.50;68.50;;;;;;;;5063706;28;8842;-72
2021/01/13 04:19:51;;;;;;;;;85.25;67.25;;;;;;;;5061215;28;8846;-71
2021/01/13 04:22:17;;;;;;;;;87.00;69.25;;;;;;;;5062926;28;8979;-71
2021/01/13 04:24:45;;;;;;;;;84.25;66.50;;;;;;;;5063461;28;8981;-71
2021/01/13 04:27:12;;;;;;;;;86.75;68.25;;;;;;;;5061387;28;8988;-70
2021/01/13 04:29:38;;;;;;;;;85.00;66.25;;;;;;;;5059211;28;8956;-72
2021/01/13 04:32:04;;;;;;;;;88.00;69.25;;;;;;;;5061983;28;8966;-71
2021/01/13 04:34:31;;;;;;;;;89.25;68.25;;;;;;;;5061604;28;8976;-72
2021/01/13 04:37:01;;;;;;;;;86.75;69.00;;;;;;;;5063393;28;8950;-72
2021/01/13 04:39:27;;;;;;;;;86.25;69.50;;;;;;;;5060995;28;8957;-72
2021/01/13 04:41:59;;;;;;;;;89.00;70.75;;;;;;;;5063822;28;8949;-72
2021/01/13 04:44:27;;;;;;;;;92.50;72.00;;;;;;;;5064742;28;8967;-73
2021/01/13 04:46:55;;;;;;;;;89.00;70.25;;;;;;;;5060345;28;8822;-72
2021/01/13 04:49:23;;;;;;;;;92.50;73.00;;;;;;;;5063717;28;8957;-72
2021/01/13 04:51:49;;;;;;;;;89.25;69.50;;;;;;;;5063873;28;8839;-73
2021/01/13 04:54:17;;;;;;;;;86.75;68.00;;;;;;;;5060603;28;8845;-72
2021/01/13 04:57:02;;;;;;;;;96.00;75.25;;;;;;;;5063050;28;8831;-72
2021/01/13 04:59:46;;;;;;;;;94.25;72.00;;;;;;;;5064046;28;8875;-71
2021/01/13 05:02:12;;;;;;;;;98.25;75.25;;;;;;;;5062766;28;8825;-73
2021/01/13 05:04:59;;;;;;;;;90.75;71.00;;;;;;;;5061577;28;9702;-71
2021/01/13 05:07:28;;;;;;;;;97.75;75.50;;;;;;;;5060348;28;8853;-71
2021/01/13 05:09:59;;;;;;;;;90.00;72.25;;;;;;;;5062883;28;8999;-72
2021/01/13 05:12:26;;;;;;;;;85.75;65.75;;;;;;;;5060348;28;8968;-72
2021/01/13 05:14:59;;;;;;;;;90.00;70.25;;;;;;;;5063453;28;8962;-72
2021/01/13 05:17:32;;;;;;;;;95.75;72.75;;;;;;;;5063976;28;8957;-72
2021/01/13 05:20:22;;;;;;;;;88.50;66.50;;;;;;;;5060495;28;8845;-72
2021/01/13 05:22:50;;;;;;;;;94.75;71.75;;;;;;;;5063169;28;8996;-72
2021/01/13 05:25:24;;;;;;;;;92.75;71.75;;;;;;;;5060097;28;9016;-71
2021/01/13 05:28:13;;;;;;;;;94.50;75.50;;;;;;;;5063326;28;9702;-71
2021/01/13 05:30:40;;;;;;;;;89.75;70.00;;;;;;;;5043495;28;8985;-71
2021/01/13 05:33:08;;;;;;;;;89.00;70.00;;;;;;;;5061263;28;8988;-72
2021/01/13 05:35:35;;;;;;;;;91.00;70.00;;;;;;;;5061575;28;8973;-72
2021/01/13 05:38:05;;;;;;;;;88.25;68.75;;;;;;;;5060328;28;8960;-72
2021/01/13 05:40:38;;;;;;;;;92.00;72.00;;;;;;;;5061897;28;9016;-72
2021/01/13 05:43:06;;;;;;;;;89.25;69.50;;;;;;;;5060051;28;8980;-72
2021/01/13 05:45:32;;;;;;;;;84.25;65.25;;;;;;;;5061501;28;9024;-72
2021/01/13 05:48:01;;;;;;;;;85.75;67.50;;;;;;;;5059823;28;8964;-72
2021/01/13 05:50:27;;;;;;;;;85.00;66.50;;;;;;;;5061979;28;8837;-72
2021/01/13 05:52:54;;;;;;;;;87.25;68.00;;;;;;;;5059080;28;8861;-72
2021/01/13 05:55:21;;;;;;;;;90.00;68.00;;;;;;;;5061316;28;8957;-72
2021/01/13 05:57:55;;;;;;;;;83.50;67.50;;;;;;;;5062235;28;8911;-72
2021/01/13 06:00:22;;;;;;;;;90.50;70.75;;;;;;;;5062957;28;8837;-74
2021/01/13 06:02:48;;;;;;;;;77.50;60.50;;;;;;;;5062625;28;8954;-72
2021/01/13 06:05:15;;;;;;;;;87.25;69.25;;;;;;;;5059250;28;8992;-73
2021/01/13 06:07:41;;;;;;;;;87.25;69.75;;;;;;;;5061366;28;8996;-73
2021/01/13 06:10:08;;;;;;;;;91.50;69.00;;;;;;;;5059944;28;9590;-72
2021/01/13 06:12:39;;;;;;;;;92.75;70.00;;;;;;;;5059714;28;8995;-72
2021/01/13 06:15:09;;;;;;;;;92.25;72.25;;;;;;;;5060558;28;8941;-71
2021/01/13 06:17:35;;;;;;;;;96.50;73.50;;;;;;;;5063497;28;8892;-73
2021/01/13 06:20:03;;;;;;;;;93.75;71.75;;;;;;;;5059740;28;8834;-70
2021/01/13 06:22:29;;;;;;;;;91.00;69.00;;;;;;;;5061181;28;8839;-72
2021/01/13 06:24:57;;;;;;;;;80.75;66.25;;;;;;;;5058690;28;8826;-74
2021/01/13 06:27:29;;;;;;;;;90.25;69.50;;;;;;;;5061761;28;8831;-74
2021/01/13 06:30:01;;;;;;;;;93.00;72.25;;;;;;;;5060765;28;8961;-75
2021/01/13 06:32:32;;;;;;;;;89.00;70.50;;;;;;;;5058991;28;8857;-74
2021/01/13 06:35:18;;;;;;;;;91.50;71.00;;;;;;;;5060900;28;8966;-74
2021/01/13 06:37:47;;;;;;;;;89.25;67.00;;;;;;;;5061339;28;8947;-75
2021/01/13 06:40:14;;;;;;;;;88.25;70.00;;;;;;;;5059033;28;8832;-73
2021/01/13 06:42:40;;;;;;;;;90.75;71.50;;;;;;;;5059354;28;9076;-70
2021/01/13 06:45:07;;;;;;;;;90.00;67.25;;;;;;;;5060147;28;8999;-71
2021/01/13 06:47:34;;;;;;;;;82.50;65.25;;;;;;;;5060312;28;8950;-69
2021/01/13 06:50:00;;;;;;;;;85.00;65.00;;;;;;;;5059795;28;9015;-70
2021/01/13 06:52:29;;;;;;;;;82.50;66.50;;;;;;;;5061063;28;9566;-68
2021/01/13 06:54:57;;;;;;;;;79.00;61.50;;;;;;;;5066005;28;9635;-69
2021/01/13 06:57:25;;;;;;;;;80.00;66.25;;;;;;;;5060103;28;8969;-70
2021/01/13 06:59:51;;;;;;;;;80.50;66.25;;;;;;;;5056187;28;8846;-69
2021/01/13 07:02:29;;;;;;;;;85.75;65.75;;;;;;;;5060287;28;8855;-69
2021/01/13 07:04:56;;;;;;;;;76.00;62.25;;;;;;;;5060766;28;8861;-69
2021/01/13 07:07:22;;;;;;;;;75.50;61.00;;;;;;;;5056612;28;8863;-68
2021/01/13 07:09:49;;;;;;;;;77.75;59.00;;;;;;;;5059059;28;8958;-67
2021/01/13 07:12:16;;;;;;;;;74.75;56.75;;;;;;;;5056820;28;9683;-68
2021/01/13 07:14:43;;;;;;;;;76.00;61.25;;;;;;;;5058396;28;9596;-69
2021/01/13 07:17:10;;;;;;;;;57.50;46.00;;;;;;;;5059528;28;8900;-69
2021/01/13 07:19:37;;;;;;;;;59.25;48.50;;;;;;;;5058180;28;8984;-69
2021/01/13 07:22:04;;;;;;;;;59.00;48.00;;;;;;;;5058227;28;8842;-70
2021/01/13 07:24:30;;;;;;;;;55.25;49.50;;;;;;;;5058606;28;8861;-69
2021/01/13 07:26:56;;;;;;;;;57.50;48.00;;;;;;;;5058786;28;8981;-69
2021/01/13 07:29:24;;;;;;;;;26.50;25.50;;;;;;;;5057229;28;8844;-69
2021/01/13 07:31:51;;;;;;;;;64.25;50.75;;;;;;;;5060455;28;9693;-69
2021/01/13 07:34:22;;;;;;;;;62.00;49.50;;;;;;;;5061474;28;8827;-68
2021/01/13 07:36:50;;;;;;;;;49.00;45.00;;;;;;;;5061138;28;8835;-69
2021/01/13 07:39:18;;;;;;;;;57.00;48.50;;;;;;;;5061678;28;8964;-68
2021/01/13 07:41:58;;;;;;;;;58.75;46.75;;;;;;;;5060689;28;8954;-69
2021/01/13 07:44:39;;;;;;;;;57.00;47.00;;;;;;;;5035470;28;9025;-70
2021/01/13 07:47:15;;;;;;;;;47.25;45.75;;;;;;;;5058283;28;8834;-70
2021/01/13 07:49:43;;;;;;;;;56.50;48.25;;;;;;;;5066610;28;9047;-75
2021/01/13 07:52:09;;;;;;;;;63.25;52.50;;;;;;;;5062369;28;9647;-72
2021/01/13 07:54:38;;;;;;;;;61.50;49.00;;;;;;;;5061502;28;8973;-74
2021/01/13 07:57:04;;;;;;;;;53.50;48.00;;;;;;;;5058026;28;8827;-73
2021/01/13 07:59:35;;;;;;;;;71.75;52.00;;;;;;;;5062125;28;8973;-75
2021/01/13 08:02:26;;;;;;;;;61.25;50.50;;;;;;;;5059669;28;8911;-73
2021/01/13 08:05:13;;;;;;;;;35.25;33.25;;;;;;;;5061573;28;9535;-73
2021/01/13 08:07:40;;;;;;;;;69.50;54.25;;;;;;;;5062620;28;8849;-74
2021/01/13 08:10:08;;;;;;;;;69.75;55.00;;;;;;;;5062080;28;8949;-73
2021/01/13 08:12:58;;;;;;;;;68.25;54.25;;;;;;;;5062833;28;8865;-70
2021/01/13 08:15:45;;;;;;;;;72.75;60.00;;;;;;;;5061035;28;8984;-70
2021/01/13 08:18:32;;;;;;;;;70.00;58.00;;;;;;;;5063501;28;8864;-72
2021/01/13 08:21:33;;;;;;;;;70.50;57.25;;;;;;;;5064526;28;8831;-70
2021/01/13 08:24:04;;;;;;;;;68.25;54.25;;;;;;;;5063729;28;8854;-72
2021/01/13 08:26:31;;;;;;;;;68.50;55.25;;;;;;;;5063146;28;8865;-70
2021/01/13 08:28:57;;;;;;;;;;;;;;;;;;5062160;28;8853;-70
2021/01/13 08:33:20;;;;;;;;;72.00;60.00;;;;;;;;5126212;27;9503;-70
2021/01/13 08:35:46;;;;;;;;;;;;;;;;;;5108430;28;9581;-69
2021/01/13 08:38:11;;;;;;;;;;;;;;;;;;5107172;28;8981;-70
2021/01/13 08:43:14;;;;;;;;;;;;;;;;;;5120347;27;13566;-70
2021/01/13 08:45:39;;;;;;;;;;;;;;;;;;5118614;27;8837;-69
2021/01/13 08:50:41;;;;;;;;;;;;;;;;;;5121112;27;13580;-70
2021/01/13 08:53:06;;;;;;;;;;;;;;;;;;5118710;27;8845;-70
2021/01/13 08:55:34;;;;;;;;;86.00;67.75;;;;;;;;5117547;27;8844;-70
2021/01/13 09:00:00;;;;;;;;;;;;;;;;;;5129981;27;9527;-70
2021/01/13 09:02:25;;;;;;;;;;;;;;;;;;5129999;28;7540;-70
2021/01/13 09:04:51;;;;;;;;;;;;;;;;;;5129677;27;7554;-70
2021/01/13 09:07:17;;;;;;;;;;;;;;;;;;5129886;27;7547;-70
2021/01/13 09:10:51;;;;;;;;;;;;;;;;;;5121873;27;9508;-69
2021/01/13 09:13:37;;;;;;;;;;;;;;;;;;5121480;27;9508;-70
2021/01/13 09:16:03;;;;;;;;;;;;;;;;;;5119409;27;8838;-70
2021/01/13 09:20:56;;;;;;;;;;;;;;;;;;5121431;27;9531;-70
2021/01/13 09:26:52;;;;;;;;;;;;;;;;;;5109615;27;9677;-70
2021/01/13 09:29:18;;;;;;;;;;;;;;;;;;5110202;28;8828;-70
2021/01/13 09:31:43;;;;;;;;;;;;;;;;;;5109677;28;8883;-70
2021/01/13 09:35:04;;;;;;;;;;;;;;;;;;5129983;27;9553;-71
2021/01/13 09:55:13;;;;;;;;;;;;;;;;;;1259281;27;9512;-75
2021/01/13 17:14:02;;;;;;;;;84.50;68.75;;;;;;;;5119602;27;13629;-73
2021/01/13 17:16:30;;;;;;;;;89.50;68.00;;;;;;;;5096425;28;9576;-76
2021/01/13 17:18:59;;;;;;;;;66.50;46.25;;;;;;;;5092679;28;8851;-74
2021/01/13 17:21:26;;;;;;;;;76.75;62.25;;;;;;;;5106490;22;8828;-70
2021/01/13 17:23:52;;;;;;;;;80.00;62.75;;;;;;;;5051766;28;8935;-72
2021/01/13 17:26:19;;;;;;;;;75.75;59.50;;;;;;;;5055917;28;8836;-72
2021/01/13 17:28:46;;;;;;;;;78.50;61.25;;;;;;;;5055153;28;8863;-74
2021/01/13 17:31:13;;;;;;;;;82.00;64.25;;;;;;;;5055095;28;8833;-74
2021/01/13 17:33:39;;;;;;;;;81.00;63.25;;;;;;;;5054992;28;8911;-72
2021/01/13 17:36:05;;;;;;;;;80.00;63.00;;;;;;;;5055795;28;8853;-72
2021/01/13 17:38:38;;;;;;;;;74.00;58.25;;;;;;;;5055773;28;8849;-72
2021/01/13 17:41:06;;;;;;;;;70.25;54.75;;;;;;;;5057047;28;8891;-73
2021/01/13 17:43:32;;;;;;;;;76.50;60.00;;;;;;;;5055542;28;8959;-68
2021/01/13 17:45:58;;;;;;;;;76.00;60.75;;;;;;;;5058091;28;8959;-68
2021/01/13 17:48:25;;;;;;;;;81.00;63.00;;;;;;;;5054256;28;8954;-68
2021/01/13 17:50:54;;;;;;;;;81.00;64.00;;;;;;;;5053879;28;8987;-71
2021/01/13 17:53:24;;;;;;;;;82.00;63.00;;;;;;;;5054561;28;8820;-69
2021/01/13 17:55:50;;;;;;;;;77.75;61.25;;;;;;;;5058066;28;8843;-71
2021/01/13 17:58:16;;;;;;;;;76.00;61.75;;;;;;;;5055119;28;11028;-69
2021/01/13 18:00:42;;;;;;;;;72.00;58.50;;;;;;;;5056532;28;8824;-71
2021/01/13 18:03:11;;;;;;;;;74.75;59.50;;;;;;;;5056183;28;8841;-69
2021/01/13 18:05:43;;;;;;;;;70.00;58.00;;;;;;;;5056042;28;8914;-69
2021/01/13 18:08:09;;;;;;;;;78.50;60.75;;;;;;;;5055721;28;8968;-69
2021/01/13 18:10:35;;;;;;;;;77.25;59.75;;;;;;;;5055142;28;8844;-68
2021/01/13 18:13:01;;;;;;;;;77.00;59.25;;;;;;;;5056984;28;8915;-70
2021/01/13 18:15:27;;;;;;;;;78.50;62.00;;;;;;;;5054151;28;8832;-70
2021/01/13 18:17:54;;;;;;;;;74.25;58.75;;;;;;;;5057436;28;8960;-72
2021/01/13 18:20:20;;;;;;;;;75.00;60.50;;;;;;;;5053645;28;8947;-71
2021/01/13 18:22:49;;;;;;;;;79.75;60.75;;;;;;;;5055761;28;8881;-75
2021/01/13 18:25:15;;;;;;;;;75.50;57.50;;;;;;;;5038806;28;8868;-72
2021/01/13 18:27:41;;;;;;;;;76.75;59.75;;;;;;;;5039758;28;8853;-70
2021/01/13 18:30:10;;;;;;;;;54.00;45.00;;;;;;;;5040314;28;8873;-70
2021/01/13 18:32:36;;;;;;;;;75.75;58.75;;;;;;;;5034490;28;8836;-70
2021/01/13 18:35:02;;;;;;;;;78.50;61.75;;;;;;;;5035156;28;8895;-69
2021/01/13 18:37:27;;;;;;;;;77.75;61.00;;;;;;;;5037676;28;8970;-72
2021/01/13 18:39:56;;;;;;;;;73.50;59.25;;;;;;;;5041494;28;8857;-72
2021/01/13 18:42:21;;;;;;;;;73.00;57.75;;;;;;;;5038033;28;8985;-74
2021/01/13 18:44:47;;;;;;;;;68.00;55.50;;;;;;;;5044005;28;9537;-74
2021/01/13 18:47:13;;;;;;;;;69.25;56.00;;;;;;;;5039067;28;8864;-73
2021/01/13 18:49:42;;;;;;;;;71.00;57.25;;;;;;;;5038942;28;8863;-76
2021/01/13 18:52:08;;;;;;;;;67.75;54.50;;;;;;;;5041688;28;8980;-76
2021/01/13 18:54:34;;;;;;;;;65.75;53.00;;;;;;;;5040147;28;8998;-73
2021/01/13 18:57:01;;;;;;;;;65.00;54.25;;;;;;;;5042016;28;8845;-72
2021/01/13 18:59:27;;;;;;;;;69.75;55.75;;;;;;;;5038500;28;8836;-72
2021/01/13 19:01:53;;;;;;;;;66.75;55.75;;;;;;;;5042599;28;8837;-72
2021/01/13 19:04:19;;;;;;;;;79.75;59.00;;;;;;;;5038727;28;8816;-74
2021/01/13 19:06:45;;;;;;;;;64.75;50.50;;;;;;;;5041607;28;8825;-73
2021/01/13 19:09:11;;;;;;;;;61.50;50.25;;;;;;;;5039966;28;8833;-73
2021/01/13 19:11:37;;;;;;;;;63.50;53.25;;;;;;;;5040090;28;8836;-74
2021/01/13 19:14:05;;;;;;;;;66.25;56.00;;;;;;;;5040844;28;8971;-73
2021/01/13 19:16:31;;;;;;;;;63.00;52.00;;;;;;;;5035474;28;10383;-78
2021/01/13 19:18:57;;;;;;;;;66.00;55.00;;;;;;;;5033953;28;8868;-76
2021/01/13 19:21:24;;;;;;;;;70.75;55.50;;;;;;;;5039863;28;8960;-84
2021/01/13 19:23:51;;;;;;;;;79.00;60.75;;;;;;;;5040128;28;8871;-81
2021/01/13 19:26:17;;;;;;;;;83.00;65.50;;;;;;;;5040434;28;8838;-74
2021/01/13 19:28:43;;;;;;;;;81.25;65.00;;;;;;;;5039385;28;8822;-72
2021/01/13 19:31:10;;;;;;;;;86.50;65.75;;;;;;;;5039823;28;8863;-72
2021/01/13 19:33:37;;;;;;;;;84.00;64.50;;;;;;;;5040180;28;8853;-74
2021/01/13 19:36:03;;;;;;;;;75.00;60.00;;;;;;;;5038208;28;8975;-74
2021/01/13 19:38:29;;;;;;;;;81.00;62.75;;;;;;;;5040340;28;8849;-76
2021/01/13 19:40:55;;;;;;;;;85.25;65.75;;;;;;;;5038375;28;8859;-75
2021/01/13 19:43:21;;;;;;;;;86.00;67.25;;;;;;;;5040671;28;8980;-74
2021/01/13 19:45:48;;;;;;;;;91.25;74.75;;;;;;;;5038516;28;8852;-75
2021/01/13 19:48:14;;;;;;;;;89.75;73.25;;;;;;;;5039457;28;8990;-74
2021/01/13 19:50:40;;;;;;;;;85.25;66.75;;;;;;;;5039985;28;8865;-73
2021/01/13 19:53:07;;;;;;;;;89.50;67.75;;;;;;;;5040497;28;8855;-73
2021/01/13 19:55:33;;;;;;;;;83.25;64.75;;;;;;;;5039576;28;8848;-74
2021/01/13 19:58:01;;;;;;;;;85.50;65.75;;;;;;;;5037831;28;8971;-74
2021/01/13 20:00:27;;;;;;;;;92.75;73.25;;;;;;;;5037366;28;8929;-75
2021/01/13 20:02:53;;;;;;;;;99.75;87.75;;;;;;;;5041150;28;9580;-71
2021/01/13 20:05:22;;;;;;;;;102.25;88.75;;;;;;;;5036913;28;8871;-74
2021/01/13 20:07:48;;;;;;;;;92.50;77.50;;;;;;;;5040303;28;9028;-75
2021/01/13 20:10:14;;;;;;;;;93.75;78.00;;;;;;;;5037603;28;8892;-76
2021/01/13 20:12:41;;;;;;;;;87.50;67.50;;;;;;;;5039742;28;8848;-77
2021/01/13 20:15:08;;;;;;;;;82.75;65.50;;;;;;;;5039027;28;8829;-78
2021/01/13 20:17:36;;;;;;;;;93.25;78.75;;;;;;;;5038122;28;8882;-78
2021/01/13 20:20:03;;;;;;;;;93.00;72.50;;;;;;;;5036821;28;8978;-80
2021/01/13 20:22:30;;;;;;;;;87.50;69.00;;;;;;;;5036831;28;8978;-79
2021/01/13 20:24:57;;;;;;;;;93.00;72.25;;;;;;;;5039990;28;8992;-76
2021/01/13 20:27:23;;;;;;;;;87.50;69.00;;;;;;;;5037975;28;8832;-75
2021/01/13 20:29:49;;;;;;;;;87.75;67.75;;;;;;;;5039267;28;8875;-74
2021/01/13 20:32:20;;;;;;;;;84.25;68.50;;;;;;;;5039379;28;8964;-73
2021/01/13 20:34:45;;;;;;;;;90.75;68.25;;;;;;;;5033918;28;8861;-73
2021/01/13 20:37:11;;;;;;;;;88.00;67.00;;;;;;;;5034091;28;8835;-72
2021/01/13 20:39:38;;;;;;;;;83.50;65.00;;;;;;;;5035566;28;8842;-73
2021/01/13 20:42:06;;;;;;;;;85.50;66.00;;;;;;;;5035429;28;9000;-73
2021/01/13 20:44:33;;;;;;;;;83.50;65.00;;;;;;;;5037156;28;8980;-72
2021/01/13 20:46:59;;;;;;;;;91.75;69.25;;;;;;;;5038643;28;8834;-73
2021/01/13 20:49:25;;;;;;;;;85.00;67.00;;;;;;;;5032429;28;8855;-73
2021/01/13 20:51:51;;;;;;;;;84.75;67.00;;;;;;;;5036009;28;8861;-74
2021/01/13 20:54:17;;;;;;;;;83.00;67.50;;;;;;;;5039787;28;8873;-73
2021/01/13 20:56:45;;;;;;;;;93.50;76.25;;;;;;;;5036826;28;8858;-74
2021/01/13 20:59:11;;;;;;;;;91.50;70.00;;;;;;;;5037063;28;9114;-73
2021/01/13 21:01:41;;;;;;;;;87.00;67.00;;;;;;;;5037227;28;8844;-74
2021/01/13 21:04:07;;;;;;;;;91.25;68.25;;;;;;;;5034125;28;8869;-71
2021/01/13 21:06:33;;;;;;;;;88.00;69.00;;;;;;;;5035757;28;8871;-72
2021/01/13 21:08:59;;;;;;;;;85.50;68.50;;;;;;;;5037137;28;8975;-72
2021/01/13 21:11:25;;;;;;;;;87.50;67.25;;;;;;;;5038396;28;8849;-74
2021/01/13 21:13:52;;;;;;;;;83.75;66.50;;;;;;;;5035848;28;9077;-75
2021/01/13 21:16:18;;;;;;;;;79.25;59.50;;;;;;;;5038240;28;8968;-73
2021/01/13 21:18:44;;;;;;;;;88.25;67.50;;;;;;;;5036036;28;9593;-74
2021/01/13 21:21:11;;;;;;;;;93.00;69.25;;;;;;;;5038729;28;8863;-78
2021/01/13 21:23:37;;;;;;;;;86.25;67.50;;;;;;;;5039294;28;8920;-74
2021/01/13 21:26:03;;;;;;;;;87.75;70.00;;;;;;;;5036852;28;8851;-76
2021/01/13 21:28:29;;;;;;;;;90.50;72.75;;;;;;;;5042148;28;8837;-78
2021/01/13 21:30:56;;;;;;;;;83.50;64.25;;;;;;;;5041787;28;8983;-79
2021/01/13 21:33:21;;;;;;;;;91.25;73.50;;;;;;;;5044479;28;8833;-78
2021/01/13 21:35:47;;;;;;;;;88.75;70.00;;;;;;;;5041085;28;9612;-78
2021/01/13 21:38:13;;;;;;;;;89.25;69.00;;;;;;;;5042255;28;9534;-78
2021/01/13 21:40:39;;;;;;;;;89.25;69.50;;;;;;;;5040200;28;8930;-79
2021/01/13 21:43:05;;;;;;;;;87.50;69.00;;;;;;;;5039779;28;8873;-78
2021/01/13 21:45:31;;;;;;;;;86.00;66.25;;;;;;;;5038144;28;8864;-78
2021/01/13 21:47:58;;;;;;;;;85.50;65.50;;;;;;;;5040791;28;8861;-80
2021/01/13 21:50:24;;;;;;;;;91.00;70.75;;;;;;;;5042472;28;8848;-81
2021/01/13 21:52:50;;;;;;;;;84.75;63.75;;;;;;;;5040973;28;8903;-79
2021/01/13 21:55:16;;;;;;;;;85.75;66.00;;;;;;;;5038231;28;9576;-80
2021/01/13 21:57:42;;;;;;;;;80.50;63.50;;;;;;;;5037590;28;8849;-80
2021/01/13 22:00:08;;;;;;;;;85.50;64.75;;;;;;;;5042115;28;8844;-80
2021/01/13 22:02:36;;;;;;;;;75.75;61.00;;;;;;;;5043482;28;9038;-82
2021/01/13 22:05:03;;;;;;;;;88.25;70.00;;;;;;;;5041646;28;8832;-80
2021/01/13 22:07:32;;;;;;;;;87.00;65.50;;;;;;;;5041404;28;8844;-79
2021/01/13 22:09:58;;;;;;;;;83.25;65.25;;;;;;;;5044430;28;8911;-79
2021/01/13 22:12:24;;;;;;;;;86.00;69.25;;;;;;;;5040669;28;8840;-78
2021/01/13 22:14:50;;;;;;;;;90.00;70.25;;;;;;;;5044484;28;8944;-79
2021/01/13 22:17:16;;;;;;;;;92.00;71.00;;;;;;;;5042073;28;8910;-79
2021/01/13 22:19:42;;;;;;;;;91.25;70.75;;;;;;;;5043455;28;8852;-79
2021/01/13 22:22:12;;;;;;;;;91.50;70.00;;;;;;;;5042733;28;8830;-78
2021/01/13 22:24:38;;;;;;;;;91.50;70.50;;;;;;;;5043186;28;8844;-80
2021/01/13 22:27:04;;;;;;;;;92.50;72.75;;;;;;;;5043549;28;8903;-81
2021/01/13 22:29:31;;;;;;;;;92.25;74.25;;;;;;;;5041946;28;8921;-82
2021/01/13 22:31:57;;;;;;;;;99.00;83.00;;;;;;;;5044868;28;8956;-81
2021/01/13 22:34:22;;;;;;;;;88.00;70.25;;;;;;;;5041047;28;8850;-81