Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/13 00:00:59;;;;;;;22.10;12.60;;;;;;;4.79;85.32;99301.36;102962;1292;25364;-68
2022/10/13 00:03:31;;;;;;;29.00;13.50;;;;;;;4.78;85.45;99300.02;102900;1295;138277;-69
2022/10/13 00:05:58;;;;;;;24.50;12.40;;;;;;;4.77;85.39;99296.35;102834;1304;25319;-69
2022/10/13 00:08:25;;;;;;;25.30;13.40;;;;;;;4.76;85.53;99293.94;102906;1295;22474;-69
2022/10/13 00:10:52;;;;;;;25.20;13.80;;;;;;;4.75;85.67;99294.27;102817;1310;138001;-69
2022/10/13 00:13:23;;;;;;;23.70;12.90;;;;;;;4.73;85.61;99296.29;102949;1290;25296;-70
2022/10/13 00:15:50;;;;;;;25.70;13.10;;;;;;;4.71;85.58;99297.23;102796;1288;138516;-71
2022/10/13 00:18:17;;;;;;;22.40;13.60;;;;;;;4.69;85.43;99295.41;102871;1309;25483;-68
2022/10/13 00:20:47;;;;;;;29.70;14.40;;;;;;;4.66;85.47;99297.69;102853;1291;24264;-68
2022/10/13 00:23:15;;;;;;;31.40;14.30;;;;;;;4.63;85.65;99297.73;102791;1294;138017;-74
2022/10/13 00:25:44;;;;;;;24.30;14.10;;;;;;;4.61;85.73;99295.59;102853;1310;24299;-72
2022/10/13 00:28:13;;;;;;;30.80;15.10;;;;;;;4.58;85.61;99298.09;102732;1310;138239;-72
2022/10/13 00:30:40;;;;;;;27.10;16.30;;;;;;;4.57;85.78;99296.08;102932;1292;22482;-70
2022/10/13 00:33:09;;;;;;;33.10;15.70;;;;;;;4.56;85.83;99293.15;102908;1310;25387;-70
2022/10/13 00:35:46;;;;;;;23.80;14.80;;;;;;;4.54;85.67;99293.33;102864;1288;138275;-70
2022/10/13 00:38:17;;;;;;;27.70;14.90;;;;;;;4.51;85.68;99291.08;102926;1297;23872;-69
2022/10/13 00:40:43;;;;;;;26.50;14.90;;;;;;;4.49;85.70;99290.98;102891;1309;138213;-74
2022/10/13 00:43:16;;;;;;;35.90;16.50;;;;;;;4.45;85.82;99287.48;102917;1293;22509;-71
2022/10/13 00:45:44;;;;;;;27.60;14.80;;;;;;;4.41;85.67;99285.64;102790;1291;138352;-76
2022/10/13 00:48:12;;;;;;;26.70;14.90;;;;;;;4.38;85.92;99286.17;102904;1305;24336;-70
2022/10/13 00:50:41;;;;;;;30.10;15.60;;;;;;;4.35;86.06;99284.14;102864;1311;24429;-69
2022/10/13 00:53:10;;;;;;;29.20;16.70;;;;;;;4.32;86.00;99289.86;102769;1310;138053;-74
2022/10/13 00:55:41;;;;;;;25.50;15.20;;;;;;;4.29;85.88;99285.74;102960;1310;24464;-70
2022/10/13 00:58:11;;;;;;;29.80;15.00;;;;;;;4.27;86.28;99282.23;102775;1309;138296;-70
2022/10/13 01:00:37;;;;;;;26.30;14.50;;;;;;;4.25;86.22;99281.73;102869;1297;22614;-72
2022/10/13 01:03:04;;;;;;;28.10;15.30;;;;;;;4.23;86.21;99280.08;102933;1310;24056;-69
2022/10/13 01:05:31;;;;;;;28.60;14.40;;;;;;;4.20;86.23;99277.72;102875;1310;138177;-69
2022/10/13 01:07:58;;;;;;;29.00;15.50;;;;;;;4.17;86.09;99274.95;102971;1310;23049;-74
2022/10/13 01:10:47;;;;;;;29.60;16.30;;;;;;;4.16;86.19;99272.44;102698;1310;138303;-70
2022/10/13 01:13:52;;;;;;;29.40;16.40;;;;;;;4.13;86.35;99271.29;102901;1310;22603;-74
2022/10/13 01:16:41;;;;;;;29.50;15.00;;;;;;;4.09;86.50;99270.34;102028;1310;138445;-69
2022/10/13 01:19:44;;;;;;;35.80;17.70;;;;;;;4.08;86.74;99270.36;102187;1318;22597;-70
2022/10/13 01:22:35;;;;;;;31.90;16.70;;;;;;;4.06;86.91;99261.78;102017;1310;138523;-73
2022/10/13 01:25:11;;;;;;;26.50;14.80;;;;;;;4.05;86.74;99258.29;102198;1310;22471;-68
2022/10/13 01:27:50;;;;;;;28.00;15.50;;;;;;;4.01;86.46;99259.96;102012;1296;138245;-73
2022/10/13 01:30:18;;;;;;;;;;;;;;;3.96;86.40;99256.58;102170;1318;25575;-69
2022/10/13 01:33:07;;;;;;;22.40;13.60;;;;;;;3.90;86.05;99255.86;102156;1318;25552;-72
2022/10/13 01:35:44;;;;;;;25.70;14.00;;;;;;;3.82;85.83;99256.83;102065;1318;138735;-70
2022/10/13 01:38:35;;;;;;;26.80;14.10;;;;;;;3.74;85.62;99259.23;102185;1317;24457;-70
2022/10/13 01:41:24;;;;;;;23.00;14.60;;;;;;;3.65;86.17;99258.16;102093;1310;138191;-72
2022/10/13 01:44:00;;;;;;;32.60;16.80;;;;;;;3.62;86.45;99250.95;102178;1319;22468;-70
2022/10/13 01:46:34;;;;;;;28.70;16.40;;;;;;;3.61;86.85;99253.00;102181;1318;138137;-71
2022/10/13 01:49:05;;;;;;;30.10;16.40;;;;;;;3.61;87.31;99252.84;102127;1315;22590;-71
2022/10/13 01:51:34;;;;;;;36.80;16.10;;;;;;;3.61;87.35;99249.44;102112;1297;138301;-69
2022/10/13 01:54:00;;;;;;;34.00;17.30;;;;;;;3.62;87.31;99244.14;102903;1310;22586;-70
2022/10/13 01:56:27;;;;;;;31.10;16.80;;;;;;;3.61;87.53;99242.36;102941;1299;22614;-72
2022/10/13 01:58:57;;;;;;;29.30;16.70;;;;;;;3.63;87.49;99242.63;102770;1310;138020;-70
2022/10/13 02:01:41;;;;;;;32.80;16.70;;;;;;;3.62;87.51;99243.54;102943;1310;25258;-73
2022/10/13 02:04:45;;;;;;;31.80;17.20;;;;;;;3.62;87.57;99239.10;102803;1310;138204;-69
2022/10/13 02:07:20;;;;;;;33.90;17.90;;;;;;;3.62;87.54;99242.12;103075;1310;24353;-74
2022/10/13 02:10:00;;;;;;;37.10;16.90;;;;;;;3.62;87.82;99242.12;102754;1291;138199;-70
2022/10/13 02:12:41;;;;;;;32.20;16.20;;;;;;;3.60;87.42;99242.67;102875;1298;22481;-74
2022/10/13 02:15:13;;;;;;;31.20;15.80;;;;;;;3.54;86.94;99242.66;102946;1310;22469;-71
2022/10/13 02:17:40;;;;;;;29.30;17.10;;;;;;;3.47;86.92;99243.89;102826;1289;138327;-70
2022/10/13 02:20:09;;;;;;;30.70;17.50;;;;;;;3.42;87.27;99240.87;102912;1310;24477;-70
2022/10/13 02:22:42;;;;;;;30.70;16.80;;;;;;;3.40;87.35;99237.92;102883;1309;138076;-69
2022/10/13 02:25:10;;;;;;;30.70;17.00;;;;;;;3.39;87.65;99235.64;102981;1279;22872;-69
2022/10/13 02:27:37;;;;;;;34.00;17.40;;;;;;;3.39;88.01;99233.98;102965;1310;138312;-75
2022/10/13 02:30:04;;;;;;;30.70;17.70;;;;;;;3.39;87.79;99236.05;102941;1310;22616;-72
2022/10/13 02:32:31;;;;;;;36.80;18.90;;;;;;;3.37;87.87;99234.34;103000;1310;24350;-72
2022/10/13 02:34:59;;;;;;;33.60;17.90;;;;;;;3.35;88.10;99236.48;102852;1310;138247;-71
2022/10/13 02:37:26;;;;;;;34.30;17.80;;;;;;;3.35;88.04;99229.09;102986;1305;22534;-69
2022/10/13 02:39:52;;;;;;;32.80;18.10;;;;;;;3.37;88.10;99228.55;102866;1310;138150;-72
2022/10/13 02:42:19;;;;;;;35.70;18.70;;;;;;;3.38;88.24;99226.86;102889;1297;22476;-69
2022/10/13 02:44:46;;;;;;;33.30;17.70;;;;;;;3.39;88.19;99225.40;102881;1310;22512;-69
2022/10/13 02:47:13;;;;;;;36.20;20.00;;;;;;;3.39;88.11;99220.97;102879;1310;138874;-72
2022/10/13 02:49:40;;;;;;;35.30;19.10;;;;;;;3.38;88.16;99218.74;102877;1310;24385;-69
2022/10/13 02:52:07;;;;;;;40.20;19.30;;;;;;;3.36;88.23;99216.94;102742;1286;138259;-74
2022/10/13 02:54:34;;;;;;;37.90;18.80;;;;;;;3.35;88.55;99220.52;102938;1310;23007;-74
2022/10/13 02:57:01;;;;;;;38.40;20.40;;;;;;;3.36;88.68;99221.31;102872;1307;22509;-69
2022/10/13 02:59:29;;;;;;;38.00;19.40;;;;;;;3.35;88.51;99219.81;102820;1294;138014;-69
2022/10/13 03:01:56;;;;;;;36.50;19.40;;;;;;;3.33;88.50;99215.89;103007;1310;24467;-68
2022/10/13 03:04:23;;;;;;;40.00;19.50;;;;;;;3.30;88.66;99215.57;102811;1301;137959;-69
2022/10/13 03:06:50;;;;;;;34.30;18.40;;;;;;;3.27;88.80;99218.43;102984;1287;25336;-69
2022/10/13 03:09:16;;;;;;;34.40;19.10;;;;;;;3.27;89.18;99220.03;102963;1290;25485;-68
2022/10/13 03:11:43;;;;;;;39.20;19.10;;;;;;;3.28;89.21;99224.81;102781;1289;138515;-70
2022/10/13 03:14:10;;;;;;;34.20;19.60;;;;;;;3.29;89.40;99224.50;103013;1310;24319;-68
2022/10/13 03:16:37;;;;;;;40.10;21.10;;;;;;;3.30;89.24;99226.30;102851;1307;137967;-68
2022/10/13 03:19:10;;;;;;;32.80;19.20;;;;;;;3.31;89.11;99220.84;103279;1295;24036;-68
2022/10/13 03:21:38;;;;;;;34.60;19.40;;;;;;;3.30;89.15;99219.01;102713;1310;138286;-68
2022/10/13 03:24:05;;;;;;;43.90;20.10;;;;;;;3.30;89.23;99217.02;102884;1310;22909;-69
2022/10/13 03:26:33;;;;;;;34.00;20.50;;;;;;;3.30;88.94;99216.31;103040;1310;22455;-68
2022/10/13 03:29:01;;;;;;;35.80;19.00;;;;;;;3.29;89.02;99215.30;102999;1310;138549;-68
2022/10/13 03:31:28;;;;;;;33.90;20.40;;;;;;;3.29;89.12;99213.41;103091;1286;22229;-68
2022/10/13 03:34:01;;;;;;;34.50;19.70;;;;;;;3.28;88.94;99212.89;102828;1310;138529;-68
2022/10/13 03:36:28;;;;;;;38.80;20.50;;;;;;;3.29;89.21;99210.52;102971;1297;22516;-68
2022/10/13 03:38:55;;;;;;;38.60;20.80;;;;;;;3.28;89.23;99208.92;102920;1278;22485;-70
2022/10/13 03:41:22;;;;;;;38.90;20.60;;;;;;;3.30;89.07;99211.10;102920;1291;138600;-69
2022/10/13 03:43:51;;;;;;;33.20;20.20;;;;;;;3.30;89.21;99211.31;103012;1288;25756;-69
2022/10/13 03:46:19;;;;;;;33.60;20.60;;;;;;;3.29;89.03;99213.23;102925;1309;138282;-69
2022/10/13 03:48:46;;;;;;;36.00;20.70;;;;;;;3.27;89.11;99211.02;103018;1310;22669;-68
2022/10/13 03:51:16;;;;;;;29.20;18.80;;;;;;;3.26;88.93;99209.17;102935;1310;22483;-69
2022/10/13 03:53:50;;;;;;;33.70;18.90;;;;;;;3.22;88.46;99204.41;102910;1310;137974;-68
2022/10/13 03:56:22;;;;;;;39.40;19.30;;;;;;;3.18;88.24;99207.25;102980;1286;25571;-68
2022/10/13 03:58:55;;;;;;;37.10;20.50;;;;;;;3.15;88.53;99205.83;102879;1310;138887;-69
2022/10/13 04:01:24;;;;;;;40.50;21.90;;;;;;;3.12;88.54;99203.95;103007;1310;22639;-67
2022/10/13 04:03:53;;;;;;;33.50;20.90;;;;;;;3.10;88.61;99207.34;102830;1310;138489;-69
2022/10/13 04:06:21;;;;;;;35.10;19.90;;;;;;;3.04;88.38;99207.41;103098;1310;23873;-68
2022/10/13 04:08:48;;;;;;;34.90;19.70;;;;;;;2.98;88.39;99211.04;102970;1294;22471;-69
2022/10/13 04:11:15;;;;;;;33.40;17.90;;;;;;;2.88;88.15;99213.39;102784;1289;138187;-69
2022/10/13 04:13:43;;;;;;;36.00;19.30;;;;;;;2.79;87.99;99214.98;103003;1286;22700;-69
2022/10/13 04:16:20;;;;;;;34.70;19.00;;;;;;;2.75;88.42;99210.05;102826;1313;138205;-70
2022/10/13 04:18:53;;;;;;;36.90;20.40;;;;;;;2.73;88.75;99207.13;102971;1310;25553;-68
2022/10/13 04:21:21;;;;;;;43.30;21.30;;;;;;;2.73;88.99;99204.94;103015;1297;22977;-69
2022/10/13 04:23:49;;;;;;;44.80;22.80;;;;;;;2.74;89.26;99204.20;102971;1310;138133;-70
2022/10/13 04:26:20;;;;;;;38.80;20.20;;;;;;;2.76;89.56;99208.34;102990;1310;25300;-68
2022/10/13 04:28:49;;;;;;;37.00;20.50;;;;;;;2.78;89.63;99205.23;102879;1309;138680;-68
2022/10/13 04:31:17;;;;;;;37.60;21.60;;;;;;;2.80;89.87;99210.14;102994;1310;22913;-70
2022/10/13 04:33:44;;;;;;;40.30;21.50;;;;;;;2.81;89.65;99209.33;102944;1310;138537;-70
2022/10/13 04:36:12;;;;;;;37.70;21.20;;;;;;;2.82;89.72;99209.95;102995;1306;24335;-70
2022/10/13 04:38:41;;;;;;;43.00;22.10;;;;;;;2.82;89.65;99209.98;103063;1304;22496;-70
2022/10/13 04:41:09;;;;;;;39.10;20.80;;;;;;;2.82;89.51;99209.83;102838;1304;138057;-70
2022/10/13 04:43:36;;;;;;;37.90;20.50;;;;;;;2.82;89.69;99210.29;103211;1310;22484;-70
2022/10/13 04:46:06;;;;;;;42.90;21.30;;;;;;;2.82;89.75;99206.86;102945;1310;138271;-69
2022/10/13 04:48:33;;;;;;;36.90;21.60;;;;;;;2.83;89.83;99206.92;102957;1294;22504;-68
2022/10/13 04:51:06;;;;;;;34.90;20.80;;;;;;;2.84;89.90;99205.77;102951;1296;25337;-68
2022/10/13 04:53:34;;;;;;;36.20;20.70;;;;;;;2.84;89.73;99201.64;102934;1284;138500;-70
2022/10/13 04:56:04;;;;;;;38.10;20.50;;;;;;;2.84;89.71;99201.52;102996;1310;22513;-70
2022/10/13 04:58:31;;;;;;;41.60;20.80;;;;;;;2.82;89.38;99197.42;102938;1310;138620;-68
2022/10/13 05:01:03;;;;;;;36.50;19.70;;;;;;;2.80;89.56;99198.90;103175;1310;22677;-67
2022/10/13 05:03:30;;;;;;;;;;;;;;;2.80;89.77;99203.75;102835;1290;139140;-69
2022/10/13 05:05:57;;;;;;;48.20;21.60;;;;;;;2.79;89.69;99203.64;102933;1306;25326;-70
2022/10/13 05:08:24;;;;;;;42.20;22.30;;;;;;;2.80;89.99;99204.79;103016;1305;25355;-69
2022/10/13 05:10:56;;;;;;;38.30;22.50;;;;;;;2.84;90.51;99202.41;102945;1310;138223;-69
2022/10/13 05:13:24;;;;;;;44.10;22.70;;;;;;;2.87;90.62;99199.55;103031;1307;22948;-69
2022/10/13 05:15:51;;;;;;;37.10;21.60;;;;;;;2.90;90.82;99198.81;102922;1310;138263;-70
2022/10/13 05:18:22;;;;;;;41.70;22.80;;;;;;;2.94;90.94;99196.64;102939;1310;24374;-68
2022/10/13 05:20:49;;;;;;;44.20;23.80;;;;;;;2.96;91.23;99196.08;102938;1310;22534;-68
2022/10/13 05:23:16;;;;;;;38.40;22.20;;;;;;;2.98;90.94;99192.75;102821;1293;138527;-69
2022/10/13 05:25:43;;;;;;;44.10;21.70;;;;;;;2.99;91.03;99197.11;103009;1290;25338;-69
2022/10/13 05:28:13;;;;;;;40.20;21.70;;;;;;;2.99;91.07;99201.89;102934;1288;138550;-69
2022/10/13 05:30:39;;;;;;;41.80;22.80;;;;;;;3.02;91.16;99200.73;102989;1294;22588;-68
2022/10/13 05:33:06;;;;;;;40.90;22.80;;;;;;;3.03;91.41;99203.25;103001;1291;26718;-69
2022/10/13 05:35:33;;;;;;;36.80;23.20;;;;;;;3.06;91.57;99205.61;102764;1303;138054;-69
2022/10/13 05:38:00;;;;;;;39.70;22.20;;;;;;;3.10;91.53;99206.39;102869;1310;25228;-69
2022/10/13 05:40:28;;;;;;;45.30;22.70;;;;;;;3.13;91.38;99213.36;102778;1310;138062;-71
2022/10/13 05:42:58;;;;;;;46.00;23.70;;;;;;;3.17;91.23;99211.98;102858;1310;24444;-73
2022/10/13 05:45:28;;;;;;;40.10;22.70;;;;;;;3.20;91.47;99207.13;102860;1310;22599;-72
2022/10/13 05:47:55;;;;;;;35.00;21.00;;;;;;;3.24;91.24;99206.91;102943;1310;24242;-69
2022/10/13 05:50:22;;;;;;;37.60;22.60;;;;;;;3.26;90.79;99206.48;102961;1310;24342;-71
2022/10/13 05:52:50;;;;;;;35.30;21.20;;;;;;;3.28;90.82;99210.65;102775;1295;138023;-68
2022/10/13 05:55:18;;;;;;;38.80;22.00;;;;;;;3.30;91.17;99208.68;102815;1310;22484;-72
2022/10/13 05:57:50;;;;;;;38.10;22.40;;;;;;;3.35;91.22;99209.73;102785;1311;138384;-69
2022/10/13 06:00:19;;;;;;;44.80;23.70;;;;;;;3.38;90.78;99207.64;102916;1310;25787;-70
2022/10/13 06:03:03;;;;;;;40.50;22.80;;;;;;;3.41;90.91;99208.50;102906;1310;24261;-75
2022/10/13 06:05:31;;;;;;;44.70;23.20;;;;;;;3.44;90.65;99211.41;102855;1310;138492;-69
2022/10/13 06:07:59;;;;;;;41.10;21.70;;;;;;;3.47;90.86;99212.86;103036;1288;22472;-76
2022/10/13 06:10:27;;;;;;;48.00;24.10;;;;;;;3.67;93.11;99214.52;102790;1307;138425;-71
2022/10/13 06:12:54;;;;;;;43.10;23.20;;;;;;;3.80;92.05;99216.39;102852;1310;24273;-73
2022/10/13 06:15:20;;;;;;;42.90;24.00;;;;;;;3.87;91.61;99216.55;102852;1286;22472;-69
2022/10/13 06:17:47;;;;;;;42.30;24.20;;;;;;;3.92;91.29;99218.98;102823;1292;137999;-73
2022/10/13 06:20:15;;;;;;;42.40;24.60;;;;;;;3.98;91.51;99217.96;102923;1310;24842;-72
2022/10/13 06:22:42;;;;;;;45.50;24.30;;;;;;;4.03;91.48;99220.94;102775;1305;138143;-70
2022/10/13 06:25:09;;;;;;;44.70;24.90;;;;;;;4.12;92.41;99224.22;102844;1307;24504;-76
2022/10/13 06:27:35;;;;;;;42.30;24.10;;;;;;;4.29;92.19;99223.40;102817;1300;138379;-73
2022/10/13 06:30:03;;;;;;;39.40;24.30;;;;;;;4.38;91.68;99218.41;102913;1295;24341;-69
2022/10/13 06:32:30;;;;;;;45.10;22.80;;;;;;;4.44;91.36;99213.55;102906;1310;22653;-69
2022/10/13 06:34:57;;;;;;;39.40;23.00;;;;;;;4.46;90.97;99209.98;102865;1310;138204;-74
2022/10/13 06:37:24;;;;;;;35.40;22.30;;;;;;;4.50;91.13;99207.67;102946;1294;25165;-69
2022/10/13 06:39:50;;;;;;;35.40;21.50;;;;;;;4.54;91.32;99210.42;103041;1310;138496;-69
2022/10/13 06:42:17;;;;;;;38.90;24.00;;;;;;;4.59;91.21;99211.03;103168;1300;22404;-70
2022/10/13 06:44:44;;;;;;;38.00;21.40;;;;;;;4.63;91.22;99208.03;103002;1285;25275;-70
2022/10/13 06:47:11;;;;;;;37.50;22.60;;;;;;;4.66;91.17;99207.72;103194;1306;138135;-69
2022/10/13 06:49:38;;;;;;;43.70;23.10;;;;;;;4.71;91.08;99207.45;103049;1310;23069;-69
2022/10/13 06:52:05;;;;;;;39.00;22.50;;;;;;;4.78;91.16;99199.45;102886;1310;138242;-69
2022/10/13 06:54:32;;;;;;;43.30;24.10;;;;;;;4.84;91.08;99200.38;103122;1287;25374;-69
2022/10/13 06:56:59;;;;;;;40.40;23.50;;;;;;;4.90;90.93;99196.92;102961;1310;24308;-69
2022/10/13 06:59:26;;;;;;;35.60;22.70;;;;;;;4.96;90.87;99198.48;102938;1298;138319;-69
2022/10/13 07:01:53;;;;;;;36.20;21.90;;;;;;;5.04;90.92;99192.88;102918;1310;22850;-74
2022/10/13 07:04:21;;;;;;;42.40;23.60;;;;;;;5.10;90.74;99193.02;102815;1297;138292;-70
2022/10/13 07:06:49;;;;;;;37.80;22.20;;;;;;;5.15;90.44;99193.45;102892;1302;22466;-74
2022/10/13 07:09:16;;;;;;;41.30;23.10;;;;;;;5.21;90.53;99194.38;102917;1288;22542;-72
2022/10/13 07:11:44;;;;;;;37.40;22.40;;;;;;;5.27;90.47;99193.40;102730;1310;138690;-72
2022/10/13 07:14:12;;;;;;;39.10;23.20;;;;;;;5.34;90.42;99196.97;102925;1311;25476;-69
2022/10/13 07:16:39;;;;;;;31.20;21.90;;;;;;;5.43;90.40;99195.93;102850;1287;138074;-73
2022/10/13 07:19:06;;;;;;;38.90;21.70;;;;;;;5.51;90.48;99202.02;102900;1289;22476;-73
2022/10/13 07:21:33;;;;;;;42.70;24.60;;;;;;;5.60;90.37;99200.61;102777;1310;138453;-71
2022/10/13 07:24:02;;;;;;;38.50;23.30;;;;;;;5.67;90.04;99202.71;102915;1306;23895;-70
2022/10/13 07:26:32;;;;;;;41.60;22.70;;;;;;;5.75;90.02;99201.77;102909;1306;22466;-76
2022/10/13 07:29:01;;;;;;;40.80;22.40;;;;;;;5.81;89.74;99198.05;102826;1310;138003;-70
2022/10/13 07:31:28;;;;;;;36.30;21.40;;;;;;;5.91;89.72;99200.66;102889;1310;24465;-70
2022/10/13 07:33:58;;;;;;;39.30;21.60;;;;;;;5.98;89.67;99202.65;102823;1305;138325;-74
2022/10/13 07:36:27;;;;;;;40.70;22.80;;;;;;;6.06;89.22;99201.23;102904;1306;22627;-71
2022/10/13 07:38:54;;;;;;;34.80;20.70;;;;;;;6.13;89.37;99199.10;102864;1310;25414;-69
2022/10/13 07:41:21;;;;;;;33.00;21.10;;;;;;;6.20;89.26;99198.48;102812;1289;138093;-70
2022/10/13 07:43:48;;;;;;;37.10;21.50;;;;;;;6.27;88.86;99192.57;102976;1291;24330;-69
2022/10/13 07:46:15;;;;;;;33.90;21.30;;;;;;;6.35;88.87;99191.20;102743;1297;138163;-71
2022/10/13 07:48:42;;;;;;;36.10;20.00;;;;;;;6.44;88.91;99185.04;102915;1297;22534;-75
2022/10/13 07:51:11;;;;;;;29.90;17.20;;;;;;;6.51;88.53;99181.17;102901;1310;25460;-73
2022/10/13 07:53:41;;;;;;;33.80;20.90;;;;;;;6.59;88.25;99176.74;102876;1291;138091;-69
2022/10/13 07:56:10;;;;;;;34.80;20.00;;;;;;;6.67;88.14;99172.83;103007;1308;22476;-70
2022/10/13 07:58:38;;;;;;;;;;;;;;;6.77;88.19;99166.71;102918;1286;138005;-70
2022/10/13 08:01:06;;;;;;;33.10;19.00;;;;;;;6.85;87.87;99171.86;102966;1278;22485;-70
2022/10/13 08:03:39;;;;;;;32.90;17.40;;;;;;;6.94;87.74;99164.89;102781;1291;138233;-69
2022/10/13 08:06:06;;;;;;;33.50;19.30;;;;;;;7.04;87.45;99161.94;102915;1310;24269;-69
2022/10/13 08:08:34;;;;;;;32.20;19.20;;;;;;;7.14;87.20;99161.10;102964;1283;25390;-71
2022/10/13 08:11:08;;;;;;;35.20;19.10;;;;;;;7.22;86.60;99157.16;102786;1310;138256;-70
2022/10/13 08:13:35;;;;;;;29.30;17.30;;;;;;;7.31;86.52;99156.16;102900;1294;25281;-73
2022/10/13 08:16:12;;;;;;;27.30;15.70;;;;;;;7.43;86.33;99153.00;102785;1306;138408;-72
2022/10/13 08:18:39;;;;;;;28.30;16.20;;;;;;;7.53;86.10;99150.68;102889;1310;24302;-76
2022/10/13 08:21:12;;;;;;;32.20;18.00;;;;;;;7.65;85.86;99153.06;102909;1313;24209;-70
2022/10/13 08:23:39;;;;;;;33.40;17.70;;;;;;;7.76;85.52;99155.08;102771;1313;138254;-73
2022/10/13 08:26:41;;;;;;;28.10;16.20;;;;;;;7.87;85.30;99151.46;102867;1296;22527;-70
2022/10/13 08:29:09;;;;;;;28.00;15.70;;;;;;;8.01;84.98;99147.94;102172;1317;138362;-74
2022/10/13 08:31:36;;;;;;;28.60;16.00;;;;;;;8.12;84.53;99148.96;102337;1312;22474;-71
2022/10/13 08:34:03;;;;;;;26.80;15.20;;;;;;;8.24;83.99;99143.23;102107;1300;138446;-69
2022/10/13 08:36:30;;;;;;;36.40;16.50;;;;;;;8.34;84.01;99141.42;102097;1318;24973;-75
2022/10/13 08:38:57;;;;;;;31.70;17.50;;;;;;;8.45;83.80;99141.58;102172;1318;22483;-70
2022/10/13 08:41:30;;;;;;;32.30;17.90;;;;;;;8.56;83.37;99139.88;102033;1296;138430;-71
2022/10/13 08:44:14;;;;;;;31.80;16.90;;;;;;;8.68;83.24;99141.75;101955;1318;22625;-70
2022/10/13 08:47:05;;;;;;;41.00;21.50;;;;;;;8.81;82.98;99130.61;102112;1303;138358;-72
2022/10/13 08:49:33;;;;;;;34.20;18.80;;;;;;;8.95;82.63;99126.56;102210;1295;25462;-70
2022/10/13 08:52:05;;;;;;;32.60;20.00;;;;;;;9.08;82.38;99129.83;102127;1297;138501;-70
2022/10/13 08:54:33;;;;;;;28.70;17.40;;;;;;;9.21;81.83;99127.45;102233;1306;22479;-71
2022/10/13 08:57:00;;;;;;;35.10;19.40;;;;;;;9.33;81.40;99124.42;102160;1287;22491;-71
2022/10/13 08:59:27;;;;;;;36.80;18.30;;;;;;;9.43;81.04;99124.95;102087;1317;138475;-69
2022/10/13 09:01:54;;;;;;;29.90;16.60;;;;;;;9.55;80.84;99120.13;102340;1316;24481;-71
2022/10/13 09:04:30;;;;;;;24.80;14.00;;;;;;;9.68;80.54;99119.64;102046;1308;138422;-71
2022/10/13 09:07:05;;;;;;;22.20;13.80;;;;;;;9.79;79.80;99118.15;102763;1310;24345;-74
2022/10/13 09:09:32;;;;;;;21.40;13.60;;;;;;;9.91;78.80;99116.08;102868;1302;138395;-71
2022/10/13 09:11:59;;;;;;;25.70;14.60;;;;;;;10.00;77.95;99120.42;102835;1312;22712;-72
2022/10/13 09:14:31;;;;;;;23.40;13.00;;;;;;;10.10;78.05;99116.21;102870;1299;23881;-71
2022/10/13 09:17:20;;;;;;;27.90;13.90;;;;;;;10.19;77.39;99115.40;102754;1310;138370;-77
2022/10/13 09:20:26;;;;;;;17.60;11.20;;;;;;;10.29;77.17;99112.50;102984;1278;22476;-75
2022/10/13 09:23:04;;;;;;;24.90;12.80;;;;;;;10.39;75.99;99107.13;102883;1306;138426;-70
2022/10/13 09:25:49;;;;;;;19.40;12.70;;;;;;;10.49;76.45;99102.90;102892;1288;26513;-70
2022/10/13 09:28:23;;;;;;;22.10;12.30;;;;;;;10.60;76.09;99104.77;102766;1288;138468;-73
2022/10/13 09:31:13;;;;;;;17.00;11.10;;;;;;;10.72;75.37;99104.15;102930;1310;22486;-75
2022/10/13 09:33:41;;;;;;;21.40;11.80;;;;;;;10.84;74.88;99099.80;102872;1297;138666;-71
2022/10/13 09:36:11;;;;;;;19.10;12.00;;;;;;;10.94;74.54;99103.60;102968;1297;22744;-72
2022/10/13 09:38:41;;;;;;;22.20;11.30;;;;;;;11.05;74.00;99101.94;102952;1310;24413;-72
2022/10/13 09:41:08;;;;;;;20.90;11.50;;;;;;;11.16;74.02;99096.06;102875;1310;138422;-76
2022/10/13 09:43:43;;;;;;;15.20;10.00;;;;;;;11.28;74.12;99095.88;102907;1278;24465;-71
2022/10/13 09:46:25;;;;;;;16.70;10.70;;;;;;;11.40;73.51;99093.77;102790;1310;138603;-71
2022/10/13 09:49:06;;;;;;;19.00;11.10;;;;;;;11.50;73.27;99089.77;102909;1304;22487;-70
2022/10/13 09:51:37;;;;;;;17.70;10.60;;;;;;;11.63;72.82;99090.06;102812;1310;138528;-71
2022/10/13 09:54:41;;;;;;;17.20;10.50;;;;;;;11.74;72.08;99086.64;102887;1294;22473;-76
2022/10/13 09:57:15;;;;;;;22.40;10.80;;;;;;;11.83;71.59;99089.00;102941;1310;22662;-70
2022/10/13 09:59:48;;;;;;;21.00;10.30;;;;;;;11.93;71.73;99086.59;102796;1311;138854;-70
2022/10/13 10:02:39;;;;;;;20.30;11.40;;;;;;;12.05;71.10;99080.74;103014;1297;22636;-75
2022/10/13 10:05:27;;;;;;;17.10;10.80;;;;;;;12.16;70.89;99079.73;102867;1304;138449;-70
2022/10/13 10:08:03;;;;;;;22.60;10.80;;;;;;;12.26;70.51;99077.33;102963;1310;22628;-73
2022/10/13 10:10:35;;;;;;;24.60;11.30;;;;;;;12.37;70.39;99072.25;102835;1310;138049;-74
2022/10/13 10:13:11;;;;;;;19.90;11.90;;;;;;;12.47;69.92;99066.78;102962;1310;22498;-71
2022/10/13 10:15:41;;;;;;;23.00;11.90;;;;;;;12.58;70.31;99064.49;102892;1288;138027;-71
2022/10/13 10:18:20;;;;;;;15.90;10.00;;;;;;;12.69;69.87;99061.35;102914;1310;24324;-70
2022/10/13 10:21:00;;;;;;;18.30;11.00;;;;;;;12.79;69.53;99053.40;102891;1310;25732;-73
2022/10/13 10:23:46;;;;;;;19.80;10.10;;;;;;;12.89;68.67;99047.20;102881;1310;138530;-70
2022/10/13 10:26:35;;;;;;;21.10;10.70;;;;;;;12.99;68.24;99045.71;102924;1310;24259;-72
2022/10/13 10:29:28;;;;;;;20.70;10.00;;;;;;;13.08;67.65;99044.15;102775;1310;138541;-71
2022/10/13 10:32:11;;;;;;;17.50;9.70;;;;;;;13.18;67.59;99045.46;102899;1305;22489;-71
2022/10/13 10:34:52;;;;;;;18.70;9.90;;;;;;;13.30;66.81;99043.64;102870;1310;137682;-73
2022/10/13 10:37:36;;;;;;;17.40;9.00;;;;;;;13.38;66.90;99041.92;102943;1297;25346;-70
2022/10/13 10:40:03;;;;;;;14.10;9.10;;;;;;;13.50;66.33;99041.08;102791;1310;138117;-75
2022/10/13 10:42:54;;;;;;;21.80;10.50;;;;;;;13.57;65.51;99043.77;102814;1310;22477;-74
2022/10/13 10:45:27;;;;;;;16.20;9.60;;;;;;;13.63;64.92;99038.43;102889;1307;22594;-70
2022/10/13 10:48:00;;;;;;;15.60;9.30;;;;;;;13.68;64.61;99041.74;102874;1301;137366;-74
2022/10/13 10:50:30;;;;;;;15.90;9.30;;;;;;;13.74;64.39;99037.23;102970;1310;25393;-72
2022/10/13 10:53:17;;;;;;;15.00;9.30;;;;;;;13.79;64.29;99029.91;102818;1310;137984;-73
2022/10/13 10:55:56;;;;;;;16.60;9.50;;;;;;;13.87;64.35;99025.41;102884;1294;22470;-73
2022/10/13 10:58:37;;;;;;;15.90;9.30;;;;;;;13.95;64.11;99024.59;102830;1286;137620;-70
2022/10/13 11:01:10;;;;;;;14.70;8.00;;;;;;;14.04;63.72;99018.58;102989;1306;24465;-70
2022/10/13 11:03:55;;;;;;;16.30;9.40;;;;;;;14.12;63.70;99008.71;102842;1311;137641;-70
2022/10/13 11:06:34;;;;;;;14.40;8.80;;;;;;;14.17;62.53;99004.94;102916;1310;24308;-72
2022/10/13 11:09:05;;;;;;;15.00;9.20;;;;;;;14.22;62.58;99007.52;102775;1310;203735;-71
2022/10/13 11:11:36;;;;;;;12.90;9.50;;;;;;;14.30;62.80;99003.06;102778;1302;137693;-72
2022/10/13 11:14:03;;;;;;;13.40;8.30;;;;;;;14.37;62.50;98999.37;102941;1310;22610;-70
2022/10/13 11:16:33;;;;;;;17.90;8.30;;;;;;;14.45;62.30;98998.46;102906;1310;137676;-75
2022/10/13 11:19:06;;;;;;;14.20;8.40;;;;;;;14.52;62.01;98998.00;102909;1285;22591;-75
2022/10/13 11:21:51;;;;;;;13.00;8.50;;;;;;;14.59;61.72;98990.44;102834;1310;137697;-72
2022/10/13 11:24:35;;;;;;;10.10;7.50;;;;;;;14.66;61.45;98989.40;102886;1297;22480;-71
2022/10/13 11:27:10;;;;;;;14.20;9.10;;;;;;;14.76;61.45;98984.13;103008;1311;24413;-70
2022/10/13 11:29:47;;;;;;;15.30;7.80;;;;;;;14.87;60.55;98976.17;102885;1295;137522;-70
2022/10/13 11:32:29;;;;;;;16.20;8.60;;;;;;;14.92;60.29;98973.36;102918;1302;24303;-70
2022/10/13 11:35:05;;;;;;;15.00;8.90;;;;;;;14.99;60.36;98972.27;102885;1310;137435;-73