Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/28 00:14:26;;;;;;;144.00;61.97;;;;;;;3.39;83.80;101638.25;5014628;28;19923;-69
2021/10/28 00:16:55;;;;;;;139.18;64.30;;;;;;;3.37;83.56;101633.94;5028638;28;20017;-69
2021/10/28 00:19:21;;;;;;;149.45;66.50;;;;;;;3.29;83.55;101622.78;5021733;28;20115;-69
2021/10/28 00:21:46;;;;;;;134.65;63.85;;;;;;;3.24;83.62;101614.13;5029149;28;20491;-69
2021/10/28 00:24:13;;;;;;;146.05;64.85;;;;;;;3.28;83.65;101626.34;5029707;28;20112;-69
2021/10/28 00:26:41;;;;;;;147.23;66.38;;;;;;;3.26;83.37;101623.75;5028943;28;20068;-69
2021/10/28 00:29:09;;;;;;;141.80;67.90;;;;;;;3.20;83.59;101620.47;5026714;28;20037;-69
2021/10/28 00:31:38;;;;;;;150.50;68.47;;;;;;;3.07;83.25;101611.22;5028952;28;20395;-69
2021/10/28 00:34:05;;;;;;;143.50;65.28;;;;;;;3.05;83.60;101613.94;5028841;28;20038;-69
2021/10/28 00:36:31;;;;;;;135.13;64.70;;;;;;;3.11;84.14;101626.09;5029238;28;20328;-65
2021/10/28 00:38:57;;;;;;;134.32;65.95;;;;;;;3.01;84.76;101603.50;5028880;28;20027;-65
2021/10/28 00:41:24;;;;;;;134.90;64.57;;;;;;;3.07;85.58;101624.50;5028842;28;20104;-65
2021/10/28 00:43:54;;;;;;;137.85;66.38;;;;;;;3.07;85.78;101628.00;5028748;28;20028;-65
2021/10/28 00:46:21;;;;;;;139.43;64.45;;;;;;;3.10;85.66;101622.59;5028749;28;20435;-65
2021/10/28 00:48:48;;;;;;;137.02;64.43;;;;;;;3.07;85.12;101621.84;5028751;28;20044;-65
2021/10/28 00:51:17;;;;;;;134.50;64.22;;;;;;;3.09;84.86;101625.31;5029134;28;20037;-65
2021/10/28 00:53:43;;;;;;;139.75;69.40;;;;;;;3.05;84.54;101616.59;5027477;28;20049;-70
2021/10/28 00:56:09;;;;;;;140.90;67.88;;;;;;;3.02;84.02;101618.47;5027544;28;20029;-69
2021/10/28 00:58:35;;;;;;;138.52;63.80;;;;;;;3.00;84.90;101629.13;5028678;28;20033;-70
2021/10/28 01:01:03;;;;;;;133.05;63.47;;;;;;;2.97;84.36;101621.28;5026264;28;20091;-68
2021/10/28 01:03:29;;;;;;;129.50;61.00;;;;;;;2.91;84.89;101610.06;5028704;28;20033;-70
2021/10/28 01:05:55;;;;;;;129.38;62.58;;;;;;;2.90;85.40;101603.88;5028334;28;20370;-70
2021/10/28 01:08:21;;;;;;;142.35;66.85;;;;;;;2.99;85.26;101626.53;5026872;28;20037;-70
2021/10/28 01:10:48;;;;;;;136.90;64.65;;;;;;;2.95;84.83;101609.03;5025967;28;20041;-70
2021/10/28 01:13:20;;;;;;;146.23;66.88;;;;;;;2.97;84.55;101608.03;5026629;28;20486;-69
2021/10/28 01:15:47;;;;;;;142.38;63.53;;;;;;;2.93;84.08;101614.38;5028583;28;20034;-70
2021/10/28 01:18:15;;;;;;;143.25;65.57;;;;;;;2.93;84.06;101613.53;5028629;28;20086;-70
2021/10/28 01:20:43;;;;;;;137.05;62.80;;;;;;;2.87;83.77;101611.94;5028760;28;20029;-70
2021/10/28 01:23:11;;;;;;;128.23;63.40;;;;;;;2.87;82.94;101611.94;5030225;28;20038;-70
2021/10/28 01:25:38;;;;;;;136.57;64.28;;;;;;;2.84;83.19;101606.75;5032300;28;20025;-70
2021/10/28 01:28:05;;;;;;;136.20;60.58;;;;;;;2.77;84.10;101602.59;5027550;28;20044;-70
2021/10/28 01:30:30;;;;;;;120.65;58.97;;;;;;;2.81;85.11;101614.84;5030303;28;20041;-69
2021/10/28 01:32:56;;;;;;;136.70;62.33;;;;;;;2.70;85.36;101600.25;5024659;28;20091;-69
2021/10/28 01:35:21;;;;;;;138.15;63.92;;;;;;;2.69;85.54;101609.97;5029233;28;20112;-69
2021/10/28 01:37:47;;;;;;;128.35;60.47;;;;;;;2.68;85.78;101610.00;5022636;28;20094;-69
2021/10/28 01:40:14;;;;;;;132.85;62.65;;;;;;;2.66;85.96;101604.78;5032721;28;20120;-65
2021/10/28 01:42:46;;;;;;;131.30;62.00;;;;;;;2.69;86.00;101609.09;5030903;28;20398;-65
2021/10/28 01:45:11;;;;;;;131.73;57.95;;;;;;;2.68;86.16;101608.25;5032504;28;20030;-65
2021/10/28 01:47:37;;;;;;;127.85;58.92;;;;;;;2.65;85.83;101599.53;5032089;28;20128;-66
2021/10/28 01:50:03;;;;;;;125.13;56.08;;;;;;;2.69;86.07;101601.13;5031966;28;20068;-65
2021/10/28 01:52:28;;;;;;;133.10;59.22;;;;;;;2.70;85.86;101609.03;5030695;28;20022;-66
2021/10/28 01:54:54;;;;;;;125.50;57.70;;;;;;;2.68;85.63;101607.38;5031900;28;20518;-65
2021/10/28 01:57:25;;;;;;;126.70;57.72;;;;;;;2.68;85.71;101607.38;5031784;28;20846;-65
2021/10/28 01:59:50;;;;;;;123.15;59.97;;;;;;;2.66;85.26;101607.41;5031791;28;20030;-65
2021/10/28 02:02:16;;;;;;;147.15;64.38;;;;;;;2.65;85.36;101608.34;5032023;28;20114;-66
2021/10/28 02:04:41;;;;;;;134.98;62.97;;;;;;;2.60;85.58;101609.41;5030584;28;20044;-66
2021/10/28 02:07:07;;;;;;;137.85;63.28;;;;;;;2.58;86.19;101616.56;5031576;28;20029;-66
2021/10/28 02:09:34;;;;;;;142.15;63.63;;;;;;;2.54;86.42;101615.78;5031363;28;20091;-66
2021/10/28 02:12:00;;;;;;;134.85;64.65;;;;;;;2.50;87.85;101605.34;5031164;28;20068;-65
2021/10/28 02:14:26;;;;;;;124.78;60.08;;;;;;;2.46;88.68;101609.03;5020586;28;20018;-65
2021/10/28 02:16:52;;;;;;;120.90;59.28;;;;;;;2.45;88.75;101609.94;5017979;28;20038;-66
2021/10/28 02:19:18;;;;;;;123.15;60.75;;;;;;;2.48;89.27;101607.19;5015284;28;20041;-65
2021/10/28 02:21:43;;;;;;;118.55;59.22;;;;;;;2.36;89.58;101593.44;5016290;28;20038;-65
2021/10/28 02:24:09;;;;;;;110.47;54.30;;;;;;;2.43;89.71;101608.19;5023673;28;20444;-66
2021/10/28 02:26:35;;;;;;;110.38;55.90;;;;;;;2.41;88.59;101603.03;5016764;28;20033;-65
2021/10/28 02:29:02;;;;;;;118.47;55.70;;;;;;;2.45;88.67;101609.94;5016203;28;20026;-64
2021/10/28 02:31:28;;;;;;;117.25;57.22;;;;;;;2.44;88.43;101617.00;5023857;28;20064;-64
2021/10/28 02:33:53;;;;;;;126.53;61.22;;;;;;;2.39;88.00;101595.97;5014390;28;20033;-64
2021/10/28 02:36:20;;;;;;;125.68;62.47;;;;;;;2.42;88.09;101602.09;5020482;28;20032;-64
2021/10/28 02:38:46;;;;;;;128.75;61.88;;;;;;;2.42;87.97;101598.53;5019788;28;20029;-65
2021/10/28 02:41:12;;;;;;;120.60;61.30;;;;;;;2.45;87.79;101599.34;5013488;28;20087;-65
2021/10/28 02:43:38;;;;;;;127.72;61.05;;;;;;;2.38;87.67;101581.97;5018402;28;20029;-65
2021/10/28 02:46:03;;;;;;;119.32;60.53;;;;;;;2.43;87.30;101597.59;5021666;28;20018;-65
2021/10/28 02:48:29;;;;;;;118.35;58.15;;;;;;;2.41;87.26;101595.94;5017591;28;20026;-65
2021/10/28 02:50:55;;;;;;;117.57;59.45;;;;;;;2.33;86.91;101576.81;5020978;28;20476;-65
2021/10/28 02:53:20;;;;;;;118.53;57.58;;;;;;;2.38;87.33;101594.28;5019631;28;20034;-65
2021/10/28 02:55:47;;;;;;;117.80;57.40;;;;;;;2.37;87.40;101589.03;5019554;28;20083;-66
2021/10/28 02:58:13;;;;;;;119.30;56.17;;;;;;;2.35;87.19;101593.50;5024937;28;20052;-65
2021/10/28 03:00:38;;;;;;;119.95;57.35;;;;;;;2.34;87.17;101592.66;5017793;28;20026;-66
2021/10/28 03:03:04;;;;;;;112.50;53.75;;;;;;;2.23;87.40;101581.53;5019613;28;20030;-66
2021/10/28 03:05:30;;;;;;;110.13;53.65;;;;;;;2.31;87.48;101603.34;5018913;28;20029;-66
2021/10/28 03:07:55;;;;;;;105.18;54.42;;;;;;;2.27;87.36;101593.78;5016111;28;20429;-66
2021/10/28 03:10:21;;;;;;;111.65;53.13;;;;;;;2.31;87.32;101608.63;5017975;28;20041;-70
2021/10/28 03:12:50;;;;;;;109.63;55.33;;;;;;;2.22;86.78;101593.06;5022231;28;20057;-69
2021/10/28 03:15:15;;;;;;;115.15;55.15;;;;;;;2.27;86.87;101607.00;5028685;28;20036;-70
2021/10/28 03:25:53;;;;;;;108.55;54.88;;;;;;;2.27;85.05;101617.59;5016786;28;20096;-68
2021/10/28 03:28:21;;;;;;;119.82;55.38;;;;;;;2.16;84.84;101606.47;5019718;28;20448;-69
2021/10/28 03:30:48;;;;;;;122.30;52.30;;;;;;;2.15;84.78;101618.00;5028292;28;20032;-68
2021/10/28 03:33:17;;;;;;;107.82;50.22;;;;;;;2.11;85.17;101605.78;5023376;28;20099;-69
2021/10/28 03:35:46;;;;;;;102.20;48.65;;;;;;;2.13;86.14;101616.31;5020143;28;20029;-69
2021/10/28 03:38:22;;;;;;;100.93;48.60;;;;;;;2.08;86.67;101615.59;5030144;28;20021;-70
2021/10/28 03:41:23;;;;;;;96.13;47.00;;;;;;;2.05;86.87;101616.56;5029498;28;20029;-72
2021/10/28 03:44:00;;;;;;;96.88;46.97;;;;;;;1.98;88.12;101607.09;5023958;28;20514;-70
2021/10/28 04:28:55;;;;;;;93.15;43.58;;;;;;;1.99;87.37;101627.34;5025820;28;20048;-68
2021/10/28 04:31:41;;;;;;;90.00;45.70;;;;;;;1.99;86.42;101629.09;5026681;28;20052;-69
2021/10/28 04:34:08;;;;;;;80.57;44.17;;;;;;;1.99;85.58;101629.97;5013053;28;20041;-69
2021/10/28 04:36:34;;;;;;;90.65;45.80;;;;;;;1.94;84.87;101618.66;5020626;28;20459;-70
2021/10/28 04:39:03;;;;;;;91.47;44.58;;;;;;;1.91;84.48;101618.75;5026806;28;20021;-69
2021/10/28 04:41:29;;;;;;;92.30;46.10;;;;;;;1.88;84.34;101618.91;5026492;28;20044;-69
2021/10/28 04:43:55;;;;;;;90.57;44.33;;;;;;;1.82;84.53;101618.22;5015948;28;20037;-70
2021/10/28 04:46:20;;;;;;;100.13;47.03;;;;;;;1.80;84.30;101628.81;5019456;28;20024;-69
2021/10/28 04:48:46;;;;;;;105.72;48.40;;;;;;;1.74;84.57;101621.09;5028442;28;20382;-69
2021/10/28 04:51:12;;;;;;;103.32;47.50;;;;;;;1.68;85.38;101621.25;5026562;28;20057;-70
2021/10/28 04:53:38;;;;;;;104.82;47.13;;;;;;;1.67;85.93;101619.53;5017485;28;20504;-69
2021/10/28 04:56:04;;;;;;;99.53;47.05;;;;;;;1.64;86.22;101630.22;5021915;28;20159;-70
2021/10/28 04:58:30;;;;;;;95.60;45.90;;;;;;;1.62;86.25;101623.25;5022592;28;20040;-70
2021/10/28 05:00:56;;;;;;;88.60;45.05;;;;;;;1.62;86.21;101628.53;5026278;28;20021;-70
2021/10/28 05:03:22;;;;;;;91.75;45.03;;;;;;;1.62;86.27;101626.75;5018919;28;20099;-69
2021/10/28 05:05:47;;;;;;;92.15;43.97;;;;;;;1.64;85.82;101624.03;5025965;28;20061;-70
2021/10/28 05:08:13;;;;;;;83.60;42.47;;;;;;;1.62;85.55;101621.44;5022316;28;20036;-69
2021/10/28 05:10:40;;;;;;;89.35;44.58;;;;;;;1.63;86.18;101623.22;5022464;28;20025;-70
2021/10/28 05:13:11;;;;;;;94.93;44.95;;;;;;;1.61;86.11;101619.72;5027605;28;20686;-68
2021/10/28 05:15:36;;;;;;;89.03;45.17;;;;;;;1.58;86.88;101617.19;5027724;28;20030;-68
2021/10/28 05:18:02;;;;;;;96.88;44.88;;;;;;;1.60;87.18;101622.41;5027885;28;20036;-69
2021/10/28 05:20:27;;;;;;;104.90;44.00;;;;;;;1.62;87.30;101628.53;5027831;28;20034;-68
2021/10/28 05:22:53;;;;;;;92.90;44.25;;;;;;;1.65;87.43;101634.56;5028007;28;21698;-68
2021/10/28 05:25:18;;;;;;;91.70;43.70;;;;;;;1.62;86.44;101629.38;5024910;28;20025;-68
2021/10/28 05:27:44;;;;;;;88.72;45.03;;;;;;;1.58;86.09;101625.09;5027264;28;20028;-69
2021/10/28 05:30:10;;;;;;;84.32;43.85;;;;;;;1.62;85.52;101637.31;5027488;28;20065;-69
2021/10/28 05:32:36;;;;;;;90.18;44.65;;;;;;;1.62;85.48;101639.97;5022361;28;20472;-69
2021/10/28 05:35:01;;;;;;;90.38;44.40;;;;;;;1.61;84.96;101634.75;5024611;28;20079;-69
2021/10/28 05:37:27;;;;;;;97.72;43.08;;;;;;;1.61;84.97;101640.88;5022197;28;20080;-69
2021/10/28 05:39:55;;;;;;;80.35;42.97;;;;;;;1.69;85.45;101648.59;5025831;28;20108;-70
2021/10/28 05:42:20;;;;;;;101.30;45.88;;;;;;;1.65;85.46;101654.88;5027834;28;20033;-69
2021/10/28 05:44:45;;;;;;;85.57;44.97;;;;;;;1.67;85.50;101655.69;5014544;28;20068;-69
2021/10/28 05:47:11;;;;;;;96.32;47.33;;;;;;;1.63;85.95;101652.28;5020775;28;20013;-69
2021/10/28 05:49:37;;;;;;;114.93;58.08;;;;;;;1.64;86.84;101659.28;5020483;28;20116;-67
2021/10/28 05:52:02;;;;;;;120.88;58.08;;;;;;;1.60;87.75;101657.66;5024323;28;20060;-71
2021/10/28 05:54:28;;;;;;;116.63;61.60;;;;;;;1.55;88.26;101658.72;5027523;28;20029;-70
2021/10/28 05:56:53;;;;;;;122.72;66.75;;;;;;;1.61;88.47;101672.59;5020682;28;20083;-69
2021/10/28 05:59:19;;;;;;;121.25;63.65;;;;;;;1.61;89.10;101671.75;5020297;28;20542;-70
2021/10/28 06:01:44;;;;;;;122.28;62.53;;;;;;;1.64;89.68;101680.44;5024002;28;20037;-64
2021/10/28 06:04:10;;;;;;;125.07;64.90;;;;;;;1.64;90.12;101687.50;5023891;28;20021;-65
2021/10/28 06:06:35;;;;;;;122.22;59.25;;;;;;;1.55;90.07;101661.38;5027251;28;20048;-64
2021/10/28 06:09:01;;;;;;;133.32;65.38;;;;;;;1.64;89.72;101680.44;5029789;28;20565;-64
2021/10/28 06:11:26;;;;;;;133.32;68.25;;;;;;;1.75;89.96;101694.25;5030632;28;20033;-64
2021/10/28 06:13:53;;;;;;;140.10;64.85;;;;;;;1.77;90.39;101688.88;5025984;28;20037;-68
2021/10/28 06:16:19;;;;;;;133.48;66.05;;;;;;;1.78;90.59;101686.19;5024554;28;20365;-70
2021/10/28 06:18:46;;;;;;;137.27;66.85;;;;;;;1.87;91.67;101685.06;5028559;28;20111;-70
2021/10/28 06:21:12;;;;;;;120.10;65.40;;;;;;;1.94;92.43;101690.09;5031057;28;20041;-69
2021/10/28 06:23:39;;;;;;;130.63;65.50;;;;;;;2.01;93.15;101696.97;5031531;28;20036;-69
2021/10/28 06:26:05;;;;;;;120.45;63.58;;;;;;;2.03;93.52;101687.16;5031117;28;20017;-71
2021/10/28 06:28:31;;;;;;;125.43;65.18;;;;;;;2.15;93.65;101696.50;5029838;28;20452;-71
2021/10/28 06:30:56;;;;;;;114.80;61.55;;;;;;;2.23;94.29;101697.16;5013033;28;20049;-70
2021/10/28 06:33:24;;;;;;;104.13;57.17;;;;;;;2.29;93.97;101689.84;5021793;28;20037;-70
2021/10/28 06:35:50;;;;;;;100.97;56.78;;;;;;;2.32;94.96;101689.75;5031131;28;20032;-70
2021/10/28 06:38:16;;;;;;;107.05;58.55;;;;;;;2.37;95.38;101681.69;5027665;28;20108;-71
2021/10/28 06:40:41;;;;;;;101.32;54.70;;;;;;;2.52;95.57;101699.72;5017815;28;20092;-71
2021/10/28 06:43:08;;;;;;;101.45;53.92;;;;;;;2.59;96.39;101700.38;5027658;28;20309;-71
2021/10/28 06:45:34;;;;;;;93.40;52.20;;;;;;;2.62;96.47;101681.72;5023144;28;20033;-70
2021/10/28 06:48:00;;;;;;;99.40;50.05;;;;;;;2.71;96.94;101692.00;5027258;28;20036;-70
2021/10/28 06:50:34;;;;;;;92.00;51.78;;;;;;;2.85;97.08;101695.94;5020947;28;20018;-71
2021/10/28 06:53:23;;;;;;;94.55;52.42;;;;;;;2.87;97.30;101688.78;5030834;28;20099;-71
2021/10/28 06:56:08;;;;;;;89.22;51.78;;;;;;;3.06;97.36;101702.28;5031067;28;20037;-70
2021/10/28 07:04:03;;;;;;;95.10;54.00;;;;;;;3.40;97.85;101689.53;5031225;28;20036;-71
2021/10/28 07:06:32;;;;;;;93.00;52.47;;;;;;;3.61;98.10;101696.72;5030429;28;20032;-69
2021/10/28 07:09:04;;;;;;;89.70;51.13;;;;;;;3.71;98.38;101684.81;5024520;28;20036;-70
2021/10/28 07:11:31;;;;;;;88.93;51.90;;;;;;;3.89;99.27;101689.41;5024534;28;20021;-63
2021/10/28 07:13:58;;;;;;;96.80;53.38;;;;;;;4.05;99.49;101682.56;5029726;28;20029;-64
2021/10/28 07:16:38;;;;;;;95.90;51.70;;;;;;;4.01;100.00;101651.78;5030191;28;20032;-63
2021/10/28 07:24:46;;;;;;;91.75;53.88;;;;;;;4.71;99.90;101686.00;5030181;28;20044;-63
2021/10/28 07:27:26;;;;;;;86.13;50.75;;;;;;;4.92;99.38;101688.69;5029385;28;20029;-63
2021/10/28 07:30:14;;;;;;;82.90;49.45;;;;;;;5.09;99.51;101700.31;5019459;28;20047;-64
2021/10/28 08:06:03;;;;;;;78.95;49.45;;;;;;;7.42;88.79;101680.03;5027917;28;20099;-63
2021/10/28 08:28:40;;;;;;;66.13;44.80;;;;;;;8.43;81.95;101670.78;5028573;28;20123;-64
2021/10/28 08:30:04;;;;;;;68.93;45.03;;;;;;;8.68;79.78;101659.53;5028697;28;20075;-63
2021/10/28 08:32:29;;;;;;;60.30;42.22;;;;;;;8.73;79.36;101642.25;5027851;28;20034;-64
2021/10/28 08:34:57;;;;;;;59.03;36.63;;;;;;;8.92;78.06;101666.94;5028563;28;20525;-64
2021/10/28 08:37:30;;;;;;;51.55;34.78;;;;;;;9.04;76.80;101660.00;5027075;28;20468;-63
2021/10/28 08:39:57;;;;;;;47.88;32.78;;;;;;;9.15;76.63;101653.03;5028768;28;20074;-64
2021/10/28 08:42:27;;;;;;;50.70;31.35;;;;;;;9.28;76.30;101658.50;5028315;28;20505;-64
2021/10/28 08:44:55;;;;;;;48.15;30.50;;;;;;;9.43;75.39;101664.72;5027804;28;20091;-63
2021/10/28 08:47:22;;;;;;;42.33;28.85;;;;;;;9.54;74.18;101660.44;5026765;28;20032;-63
2021/10/28 08:52:38;;;;;;;34.97;24.23;;;;;;;9.75;72.51;101663.59;5028116;28;20025;-63
2021/10/28 09:19:29;;;;;;;35.60;23.67;;;;;;;10.08;70.90;101643.56;5028620;28;20037;-64
2021/10/28 09:24:28;;;;;;;37.30;25.73;;;;;;;11.27;67.66;101652.41;5027633;28;20098;-63
2021/10/28 09:27:02;;;;;;;37.88;25.90;;;;;;;11.45;65.70;101653.78;5023584;28;20429;-63
2021/10/28 09:29:51;;;;;;;42.72;25.60;;;;;;;11.69;65.24;101650.38;5027426;28;20037;-64
2021/10/28 09:32:30;;;;;;;38.20;26.30;;;;;;;11.98;64.64;101652.69;5026317;28;20057;-64
2021/10/28 09:35:53;;;;;;;37.83;25.17;;;;;;;12.37;62.44;101648.91;5027446;28;20033;-64
2021/10/28 09:51:31;;;;;;;36.35;21.88;;;;;;;17.12;46.20;101627.16;5029118;28;20029;-62
2021/10/28 09:59:25;;;;;;;26.07;18.30;;;;;;;16.75;45.54;101621.59;5031563;28;20518;-63
2021/10/28 10:01:58;;;;;;;29.15;20.80;;;;;;;16.42;46.50;101621.13;5030937;28;20123;-63
2021/10/28 10:04:25;;;;;;;29.77;20.65;;;;;;;16.03;47.51;101614.78;5031227;28;20037;-62
2021/10/28 10:06:52;;;;;;;27.02;20.23;;;;;;;15.75;47.92;101616.38;5030886;28;20060;-68
2021/10/28 10:09:18;;;;;;;26.65;19.00;;;;;;;15.53;48.18;101618.41;5031057;28;20455;-63
2021/10/28 10:11:46;;;;;;;28.45;19.15;;;;;;;15.33;49.13;101617.44;5030978;28;20025;-62
2021/10/28 10:14:12;;;;;;;30.65;20.02;;;;;;;15.16;49.49;101617.16;5030782;28;20083;-63
2021/10/28 10:16:38;;;;;;;30.77;19.45;;;;;;;14.97;49.58;101606.22;5029462;28;20033;-62
2021/10/28 10:19:03;;;;;;;29.48;20.05;;;;;;;14.88;50.29;101604.31;5029449;28;20511;-62
2021/10/28 10:21:33;;;;;;;30.52;19.65;;;;;;;14.74;50.32;101594.66;5031081;28;20108;-62
2021/10/28 11:21:03;;;;;;;19.02;12.77;;;;;;;14.15;49.31;101541.28;5030344;28;20136;-69
2021/10/28 12:46:27;;;;;;;20.25;13.35;;;;;;;14.65;46.44;101444.25;5028031;28;20095;-63
2021/10/28 12:49:28;;;;;;;24.27;14.40;;;;;;;14.69;46.67;101437.56;5027885;28;20408;-64
2021/10/28 12:52:10;;;;;;;20.25;13.70;;;;;;;14.70;46.48;101435.75;5027945;28;20036;-69
2021/10/28 13:36:10;;;;;;;19.70;13.90;;;;;;;14.87;46.39;101405.41;5025343;28;20120;-69
2021/10/28 13:49:36;;;;;;;22.30;12.82;;;;;;;14.85;45.76;101383.91;5027818;28;20487;-69
2021/10/28 15:00:31;;;;;;;22.65;11.80;;;;;;;14.67;46.51;101355.00;5025728;28;20068;-68
2021/10/28 15:37:35;;;;;;;31.75;15.18;;;;;;;13.18;54.01;101362.47;5028408;28;20029;-68
2021/10/28 16:22:16;;;;;;;90.32;22.02;;;;;;;10.91;61.79;101372.25;5026901;28;20079;-64
2021/10/28 16:24:41;;;;;;;95.55;21.05;;;;;;;10.77;62.11;101367.84;5026529;28;20037;-63
2021/10/28 16:27:07;;;;;;;71.22;20.08;;;;;;;10.61;62.74;101353.00;5026406;28;20021;-64
2021/10/28 16:29:33;;;;;;;50.75;18.85;;;;;;;10.53;62.86;101358.91;5026712;28;20465;-62
2021/10/28 16:32:00;;;;;;;54.25;20.75;;;;;;;10.47;63.16;101367.38;5027492;28;20033;-63
2021/10/28 16:34:27;;;;;;;53.47;20.05;;;;;;;10.40;63.66;101378.63;5026665;28;20668;-63
2021/10/28 16:36:53;;;;;;;50.63;19.15;;;;;;;10.28;64.15;101372.31;5026934;28;20041;-63
2021/10/28 16:39:20;;;;;;;47.08;20.58;;;;;;;10.21;64.24;101375.50;5026403;28;20449;-63
2021/10/28 16:41:48;;;;;;;58.47;21.15;;;;;;;10.13;64.96;101383.25;5026571;28;20033;-63
2021/10/28 16:44:15;;;;;;;50.83;24.38;;;;;;;10.02;65.88;101378.59;5025927;28;20554;-62
2021/10/28 16:46:43;;;;;;;62.50;27.75;;;;;;;9.87;66.23;101363.53;5027006;28;20371;-62
2021/10/28 16:49:10;;;;;;;60.95;24.63;;;;;;;9.84;66.47;101381.66;5026262;28;20073;-63
2021/10/28 16:51:36;;;;;;;60.72;23.50;;;;;;;9.74;66.62;101378.75;5026773;28;20033;-63
2021/10/28 16:54:02;;;;;;;69.55;23.23;;;;;;;9.67;66.91;101380.13;5016813;28;20107;-63
2021/10/28 16:56:27;;;;;;;62.28;23.45;;;;;;;9.58;67.04;101382.56;5026186;28;20017;-62
2021/10/28 16:58:53;;;;;;;74.28;24.25;;;;;;;9.51;67.11;101387.47;5019858;28;20060;-62
2021/10/28 17:01:18;;;;;;;60.15;26.00;;;;;;;9.46;67.42;101394.09;5025500;28;20472;-63
2021/10/28 17:03:44;;;;;;;62.33;25.65;;;;;;;9.31;67.51;101377.22;5026873;28;20040;-63
2021/10/28 17:06:13;;;;;;;48.45;25.00;;;;;;;9.28;68.07;101390.78;5026497;28;20042;-63
2021/10/28 17:08:38;;;;;;;51.72;25.92;;;;;;;9.17;68.06;101378.13;5025551;28;20025;-64
2021/10/28 17:11:06;;;;;;;70.43;30.27;;;;;;;9.13;68.96;101384.63;5025353;28;20057;-63
2021/10/28 17:13:32;;;;;;;60.35;30.25;;;;;;;9.02;68.83;101381.78;5026990;28;20119;-63
2021/10/28 17:15:57;;;;;;;63.97;31.67;;;;;;;8.99;69.70;101389.16;5026429;28;20449;-64
2021/10/28 17:18:23;;;;;;;84.28;33.95;;;;;;;8.82;69.88;101374.19;5021848;28;20032;-64
2021/10/28 17:20:48;;;;;;;85.40;36.13;;;;;;;8.83;70.35;101389.28;5022167;28;20055;-63
2021/10/28 17:23:17;;;;;;;104.07;38.95;;;;;;;8.74;70.70;101384.50;5025597;28;20053;-64
2021/10/28 17:25:56;;;;;;;132.00;40.92;;;;;;;8.68;70.75;101392.06;5025959;28;20049;-64
2021/10/28 17:28:21;;;;;;;98.03;38.70;;;;;;;8.53;70.55;101383.19;5025846;28;20423;-63
2021/10/28 17:30:47;;;;;;;108.25;40.42;;;;;;;8.50;70.60;101398.56;5026454;28;20041;-63
2021/10/28 17:33:12;;;;;;;106.30;43.22;;;;;;;8.40;70.90;101394.72;5026328;28;20403;-64
2021/10/28 17:35:38;;;;;;;112.40;44.95;;;;;;;8.33;71.06;101404.09;5026175;28;20044;-64
2021/10/28 17:38:03;;;;;;;132.57;52.85;;;;;;;8.23;71.44;101392.25;5024358;28;20021;-63
2021/10/28 17:40:29;;;;;;;167.00;62.78;;;;;;;8.22;71.66;101414.59;5025073;28;20100;-63
2021/10/28 17:42:56;;;;;;;178.35;70.45;;;;;;;8.14;71.91;101404.31;5025813;28;20166;-63
2021/10/28 17:45:26;;;;;;;189.02;74.20;;;;;;;8.07;72.43;101402.13;5024630;28;20033;-64
2021/10/28 17:47:54;;;;;;;186.13;74.68;;;;;;;7.99;73.19;101404.38;5025710;28;20059;-64
2021/10/28 17:50:24;;;;;;;182.25;69.78;;;;;;;7.92;73.55;101403.03;5025344;28;20068;-62
2021/10/28 17:52:50;;;;;;;162.80;64.18;;;;;;;7.86;73.61;101408.72;5025661;28;20427;-63
2021/10/28 17:55:15;;;;;;;143.30;63.20;;;;;;;7.74;74.26;101401.44;5023717;28;20107;-63
2021/10/28 17:57:44;;;;;;;166.98;64.63;;;;;;;7.72;73.76;101400.66;5024938;28;20095;-63
2021/10/28 18:00:12;;;;;;;155.57;64.35;;;;;;;7.60;73.99;101390.69;5024762;28;20048;-63
2021/10/28 18:02:38;;;;;;;148.75;64.78;;;;;;;7.57;74.53;101399.75;5023687;28;20128;-63
2021/10/28 18:05:06;;;;;;;155.15;65.45;;;;;;;7.52;75.27;101398.31;5029119;28;20483;-62
2021/10/28 18:07:32;;;;;;;160.75;68.00;;;;;;;7.43;75.57;101398.84;5029547;28;20120;-64
2021/10/28 18:09:59;;;;;;;170.23;68.85;;;;;;;7.37;75.36;101394.72;5027831;28;20031;-64
2021/10/28 18:12:28;;;;;;;172.32;69.05;;;;;;;7.33;75.65;101395.84;5016383;28;20519;-63
2021/10/28 18:14:54;;;;;;;180.27;72.60;;;;;;;7.26;75.90;101396.28;5029892;28;20108;-63
2021/10/28 18:17:20;;;;;;;180.68;70.28;;;;;;;7.22;75.95;101392.91;5029018;28;20255;-63
2021/10/28 18:19:46;;;;;;;188.75;72.40;;;;;;;7.17;76.90;101403.00;5024052;28;20127;-64
2021/10/28 18:22:13;;;;;;;179.32;70.93;;;;;;;7.06;77.20;101393.88;5028737;28;20476;-64
2021/10/28 18:24:38;;;;;;;171.30;72.18;;;;;;;7.07;76.91;101397.31;5028824;28;20021;-64
2021/10/28 18:27:06;;;;;;;174.02;70.50;;;;;;;6.94;77.29;101387.44;5029073;28;20083;-64
2021/10/28 18:29:31;;;;;;;161.95;65.50;;;;;;;6.98;77.65;101400.53;5027833;28;20140;-64
2021/10/28 18:31:57;;;;;;;160.95;65.47;;;;;;;6.93;78.20;101394.56;5028262;28;20450;-63
2021/10/28 18:34:22;;;;;;;153.88;62.25;;;;;;;6.86;78.30;101398.53;5028467;28;20106;-63
2021/10/28 18:36:49;;;;;;;150.02;63.28;;;;;;;6.84;77.95;101400.41;5029234;28;20096;-64
2021/10/28 18:39:15;;;;;;;171.75;64.95;;;;;;;6.75;78.38;101394.72;5007990;28;20096;-64
2021/10/28 18:41:42;;;;;;;160.00;65.53;;;;;;;6.67;77.95;101378.28;5024669;28;20033;-63
2021/10/28 18:44:08;;;;;;;160.43;66.65;;;;;;;6.63;78.03;101382.06;5024173;28;20040;-64
2021/10/28 18:46:34;;;;;;;163.05;68.65;;;;;;;6.67;78.79;101403.16;5023113;28;20033;-63
2021/10/28 18:49:02;;;;;;;178.48;68.25;;;;;;;6.61;78.50;101398.16;5028621;28;20601;-64
2021/10/28 18:51:29;;;;;;;173.98;66.75;;;;;;;6.56;78.58;101400.22;5029307;28;20041;-64
2021/10/28 18:53:55;;;;;;;179.32;66.15;;;;;;;6.53;78.21;101402.16;5028351;28;20559;-63
2021/10/28 18:56:21;;;;;;;202.02;75.10;;;;;;;6.38;78.10;101390.53;5027501;28;20021;-63
2021/10/28 18:58:47;;;;;;;223.90;79.80;;;;;;;6.43;79.03;101414.28;5029175;28;20032;-63
2021/10/28 19:01:15;;;;;;;230.43;83.95;;;;;;;6.36;78.86;101408.38;5029216;28;20046;-63
2021/10/28 19:03:42;;;;;;;222.77;85.75;;;;;;;6.33;79.70;101402.38;5029570;28;20030;-68
2021/10/28 19:06:10;;;;;;;239.55;93.40;;;;;;;6.26;79.98;101404.50;5028445;28;20504;-67
2021/10/28 19:08:37;;;;;;;229.05;96.40;;;;;;;6.18;80.68;101392.53;5028503;28;20096;-67
2021/10/28 19:11:07;;;;;;;238.30;96.53;;;;;;;6.17;81.08;101398.81;5026460;28;20128;-67
2021/10/28 19:13:34;;;;;;;243.80;95.68;;;;;;;6.10;81.37;101398.25;5026350;28;20025;-68
2021/10/28 19:16:00;;;;;;;235.18;92.78;;;;;;;6.10;81.54;101405.41;5025414;28;20030;-67
2021/10/28 19:18:25;;;;;;;243.13;88.95;;;;;;;6.06;81.19;101407.34;5018137;28;20028;-67
2021/10/28 19:20:51;;;;;;;219.40;87.25;;;;;;;5.95;81.00;101395.53;5025079;28;20038;-67
2021/10/28 19:23:17;;;;;;;215.27;87.53;;;;;;;5.98;80.78;101409.56;5028116;28;20395;-68
2021/10/28 19:25:42;;;;;;;205.18;85.28;;;;;;;5.94;81.16;101405.31;5027160;28;20037;-69
2021/10/28 19:28:08;;;;;;;204.95;83.07;;;;;;;5.89;81.27;101407.38;5020653;28;20114;-68
2021/10/28 19:33:08;;;;;;;188.73;76.55;;;;;;;5.74;81.22;101388.63;5028302;28;20514;-67
2021/10/28 19:35:35;;;;;;;183.00;78.67;;;;;;;5.76;81.48;101411.56;5024315;28;20060;-68
2021/10/28 19:48:31;;;;;;;155.23;70.10;;;;;;;5.63;81.88;101398.94;5026084;28;20083;-68
2021/10/28 19:50:57;;;;;;;167.85;69.55;;;;;;;5.59;81.74;101400.91;5027120;28;20030;-67
2021/10/28 19:53:24;;;;;;;169.52;71.38;;;;;;;5.51;81.70;101395.09;5024617;28;20056;-67
2021/10/28 19:55:50;;;;;;;164.10;69.88;;;;;;;5.48;81.59;101397.06;5028301;28;20017;-67
2021/10/28 19:58:23;;;;;;;152.43;67.95;;;;;;;5.48;81.66;101400.56;5027769;28;20044;-67
2021/10/28 20:13:00;;;;;;;140.75;62.85;;;;;;;5.32;82.21;101391.63;5026893;28;20048;-67