Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/29 00:00:09;;;;;;;;;;;;;;;23.92;53.72;99925.64;1679691;85;20555;-78
2021/05/29 00:02:35;;;;;;;;;;;;;;;23.89;53.87;99927.00;1679394;85;20210;-78
2021/05/29 00:05:02;;;;;;;;;;;;;;;23.88;53.92;99928.60;1679486;85;20276;-78
2021/05/29 00:07:28;;;;;;;;;;;;;;;23.89;54.01;99924.77;1679604;85;20322;-78
2021/05/29 00:09:54;;;;;;;;;;;;;;;23.91;53.90;99927.55;1679632;85;20249;-77
2021/05/29 00:12:20;;;;;;;;;;;;;;;23.92;53.83;99922.36;1681622;85;20277;-78
2021/05/29 00:14:48;;;;;;;;;;;;;;;23.92;53.79;99916.06;1678934;85;20254;-78
2021/05/29 00:17:18;;;;;;;;;;;;;;;23.93;53.86;99923.18;1678866;85;20627;-78
2021/05/29 00:19:45;;;;;;;;;;;;;;;23.92;53.87;99913.33;1679704;85;20230;-77
2021/05/29 00:22:11;;;;;;;;;;;;;;;23.93;53.87;99917.70;1680316;85;20265;-77
2021/05/29 00:24:36;;;;;;;;;;;;;;;23.93;53.93;99932.75;1679965;85;20305;-77
2021/05/29 00:27:03;;;;;;;;;;;;;;;23.94;53.91;99939.90;1678533;84;20289;-77
2021/05/29 00:29:30;;;;;;;;;;;;;;;23.90;53.95;99937.39;1679628;85;20308;-77
2021/05/29 00:31:56;;;;;;;;;;;;;;;23.89;53.95;99937.08;1679840;85;20322;-77
2021/05/29 00:34:22;;;;;;;;;;;;;;;23.86;53.92;99927.50;1680195;85;20289;-77
2021/05/29 00:36:48;;;;;;;;;;;;;;;23.88;53.89;99928.60;1680303;85;20709;-77
2021/05/29 00:39:14;;;;;;;;;;;;;;;23.87;53.97;99931.06;1680293;85;20261;-78
2021/05/29 00:41:41;;;;;;;;;;;;;;;23.87;53.94;99928.33;1680164;85;20708;-78
2021/05/29 00:44:07;;;;;;;;;;;;;;;23.88;53.87;99929.42;1680880;85;20201;-78
2021/05/29 00:46:33;;;;;;;;;;;;;;;23.87;53.85;99926.96;1681007;85;20262;-77
2021/05/29 00:48:59;;;;;;;;;;;;;;;23.88;53.79;99920.39;1680937;85;20185;-77
2021/05/29 00:51:25;;;;;;;;;;;;;;;23.88;53.79;99923.13;1680671;85;20243;-77
2021/05/29 00:53:54;;;;;;;;;;;;;;;23.88;53.79;99919.03;1680928;85;20280;-77
2021/05/29 00:56:22;;;;;;;;;;;;;;;23.87;53.76;99914.66;1680736;85;20189;-77
2021/05/29 00:58:48;;;;;;;;;;;;;;;23.87;53.64;99910.55;1683076;84;20617;-77
2021/05/29 01:01:14;;;;;;;;;;;;;;;23.86;53.72;99910.27;1660886;85;20268;-77
2021/05/29 01:03:41;;;;;;;;;;;;;;;23.85;53.78;99919.02;1662731;85;20249;-77
2021/05/29 01:06:07;;;;;;;;;;;;;;;23.85;53.86;99916.83;1681560;85;20190;-77
2021/05/29 01:08:33;;;;;;;;;;;;;;;23.85;53.86;99924.49;1680886;85;20198;-76
2021/05/29 01:11:00;;;;;;;;;;;;;;;23.86;53.83;99933.52;1679984;82;20282;-76
2021/05/29 01:13:31;;;;;;;;;;;;;;;23.84;53.85;99930.20;1677089;85;20578;-77
2021/05/29 01:15:57;;;;;;;;;;;;;;;23.81;53.81;99941.68;1677724;84;20550;-76
2021/05/29 01:18:23;;;;;;;;;;;;;;;23.79;53.83;99966.53;1677830;84;20227;-77
2021/05/29 01:20:49;;;;;;;;;;;;;;;23.67;53.67;99995.95;1678209;83;20246;-77
2021/05/29 01:23:15;;;;;;;;;;;;;;;23.47;54.00;100004.67;1677599;84;20191;-76
2021/05/29 01:25:46;;;;;;;;;;;;;;;23.25;54.30;99971.87;1678005;84;20590;-77
2021/05/29 01:28:16;;;;;;;;;;;;;;;23.19;54.77;99980.55;1677736;83;20231;-77
2021/05/29 01:30:47;;;;;;;;;;;;;;;23.16;54.72;99989.23;1678825;83;20241;-77
2021/05/29 01:33:20;;;;;;;;;;;;;;;23.10;54.98;99968.40;1677399;84;20279;-77
2021/05/29 01:35:46;;;;;;;;;;;;;;;23.11;55.21;99970.05;1653772;84;20215;-77
2021/05/29 01:38:12;;;;;;;;;;;;;;;23.14;55.24;99976.92;1678430;84;20222;-77
2021/05/29 01:40:39;;;;;;;;;;;;;;;23.11;55.23;99971.95;1677201;84;20174;-77
2021/05/29 01:43:07;;;;;;;;;;;;;;;23.13;55.37;99978.02;1677325;85;20226;-77
2021/05/29 01:45:33;;;;;;;;;;;;;;;23.09;55.39;99974.95;1677626;85;20175;-76
2021/05/29 01:48:02;;;;;;;;;;;;;;;23.10;55.64;99983.97;1678055;84;20840;-76
2021/05/29 01:50:28;;;;;;;;;;;;;;;23.09;55.58;99989.98;1677427;85;20309;-76
2021/05/29 01:52:56;;;;;;;;;;;;;;;23.13;55.71;99983.47;1677871;85;20274;-76
2021/05/29 01:55:25;;;;;;;;;;;;;;;23.16;55.73;99975.58;1678644;83;20215;-77
2021/05/29 01:57:51;;;;;;;;;;;;;;;23.21;55.70;99974.30;1678102;84;20215;-77
2021/05/29 02:00:18;;;;;;;;;;;;;;;23.28;55.62;99976.84;1678198;84;20247;-77
2021/05/29 02:02:44;;;;;;;;;;;;;;;23.33;55.55;99977.44;1677606;84;20222;-77
2021/05/29 02:05:16;;;;;;;;;;;;;;;23.38;55.36;99978.33;1678138;84;20235;-77
2021/05/29 02:07:42;;;;;;;;;;;;;;;23.44;55.16;99971.04;1677978;84;20251;-77
2021/05/29 02:10:10;;;;;;;;;;;;;;;23.47;54.97;99967.23;1678901;84;20740;-77
2021/05/29 02:12:38;;;;;;;;;;;;;;;23.49;54.90;99962.90;1678038;84;20266;-77
2021/05/29 02:15:06;;;;;;;;;;;;;;;23.53;54.85;99970.87;1655317;84;20579;-77
2021/05/29 02:17:32;;;;;;;;;;;;;;;23.55;54.81;99966.79;1640853;86;20622;-77
2021/05/29 02:19:59;;;;;;;;;;;;;;;23.58;54.76;99964.64;1640656;87;20278;-76
2021/05/29 02:22:25;;;;;;;;;;;;;;;23.60;54.67;99962.46;1641013;86;20280;-77
2021/05/29 02:24:51;;;;;;;;;;;;;;;23.60;54.54;99963.83;1622328;87;20277;-75
2021/05/29 02:27:17;;;;;;;;;;;;;;;23.61;54.52;99960.01;1681369;84;20186;-76
2021/05/29 02:29:43;;;;;;;;;;;;;;;23.64;54.48;99967.70;1680639;85;20610;-76
2021/05/29 02:32:09;;;;;;;;;;;;;;;23.65;54.44;99971.58;1680915;85;20214;-76
2021/05/29 02:34:35;;;;;;;;;;;;;;;23.65;54.37;99967.47;1680917;85;20236;-75
2021/05/29 02:37:01;;;;;;;;;;;;;;;23.64;54.38;99964.46;1680885;85;20201;-76
2021/05/29 02:39:27;;;;;;;;;;;;;;;23.64;54.38;99975.39;1680874;85;20261;-76
2021/05/29 02:41:53;;;;;;;;;;;;;;;23.65;54.44;99972.94;1680841;85;20178;-76
2021/05/29 02:44:20;;;;;;;;;;;;;;;23.67;54.40;99969.97;1680928;85;20266;-76
2021/05/29 02:46:46;;;;;;;;;;;;;;;23.67;54.33;99968.06;1680769;85;20273;-76
2021/05/29 02:49:12;;;;;;;;;;;;;;;23.67;54.22;99963.95;1680849;85;20213;-76
2021/05/29 02:51:38;;;;;;;;;;;;;;;23.67;54.17;99974.89;1680845;85;20264;-76
2021/05/29 02:54:04;;;;;;;;;;;;;;;23.69;54.19;99979.55;1681624;85;20285;-77
2021/05/29 02:56:30;;;;;;;;;;;;;;;23.68;54.23;99975.72;1681522;85;20245;-77
2021/05/29 02:58:57;;;;;;;;;;;;;;;23.70;54.28;99974.36;1680955;85;20261;-77
2021/05/29 03:01:23;;;;;;;;;;;;;;;23.71;54.39;99976.55;1680817;85;20280;-77
2021/05/29 03:03:49;;;;;;;;;;;;;;;23.73;54.33;99976.59;1680838;85;20602;-77
2021/05/29 03:06:15;;;;;;;;;;;;;;;23.74;54.22;99972.77;1680844;85;20233;-77
2021/05/29 03:08:41;;;;;;;;;;;;;;;23.76;54.28;99967.06;1681022;85;20189;-77
2021/05/29 03:11:10;;;;;;;;;;;;;;;23.77;54.16;99959.95;1681038;85;20654;-77
2021/05/29 03:13:36;;;;;;;;;;;;;;;23.78;54.09;99953.94;1698163;82;20211;-77
2021/05/29 03:16:03;;;;;;;;;;;;;;;23.77;54.04;99954.48;1735127;82;20189;-77
2021/05/29 03:18:29;;;;;;;;;;;;;;;23.77;54.11;99953.13;1734979;82;20170;-77
2021/05/29 03:20:55;;;;;;;;;;;;;;;23.78;54.12;99954.77;1733489;82;20262;-77
2021/05/29 03:23:24;;;;;;;;;;;;;;;23.79;54.13;99946.84;1733390;82;20190;-76
2021/05/29 03:25:49;;;;;;;;;;;;;;;23.88;53.96;99949.12;1733549;82;20242;-77
2021/05/29 03:28:15;;;;;;;;;;;;;;;23.87;53.90;99945.56;1733493;82;20181;-76
2021/05/29 03:30:42;;;;;;;;;;;;;;;23.87;53.86;99942.00;1733520;82;20304;-77
2021/05/29 03:33:08;;;;;;;;;;;;;;;23.87;53.73;99942.00;1728990;82;20398;-77
2021/05/29 03:35:34;;;;;;;;;;;;;;;23.88;53.75;99945.02;1679470;83;20657;-76
2021/05/29 03:38:00;;;;;;;;;;;;;;;23.89;53.78;99937.08;1678421;85;20221;-77
2021/05/29 03:40:26;;;;;;;;;;;;;;;23.88;53.83;99928.05;1678198;85;20276;-77
2021/05/29 03:42:52;;;;;;;;;;;;;;;23.90;53.92;99927.81;1677758;85;20315;-76
2021/05/29 03:45:18;;;;;;;;;;;;;;;23.89;53.93;99927.52;1676885;85;20314;-77
2021/05/29 03:47:45;;;;;;;;;;;;;;;23.90;53.83;99925.09;1678020;85;20321;-77
2021/05/29 03:50:13;;;;;;;;;;;;;;;23.90;53.59;99923.72;1679100;85;20273;-77
2021/05/29 03:52:41;;;;;;;;;;;;;;;23.88;53.61;99919.85;1679738;85;20194;-77
2021/05/29 03:55:08;;;;;;;;;;;;;;;23.88;53.56;99923.13;1679437;85;20265;-77
2021/05/29 03:57:34;;;;;;;;;;;;;;;23.85;53.49;99921.76;1679571;85;20575;-77
2021/05/29 04:00:00;;;;;;;;;;;;;;;23.85;53.44;99921.76;1679474;85;20190;-77
2021/05/29 04:02:26;;;;;;;;;;;;;;;23.86;53.38;99915.20;1678170;85;20253;-77
2021/05/29 04:04:52;;;;;;;;;;;;;;;23.87;53.34;99913.28;1678869;85;20306;-77
2021/05/29 04:07:21;;;;;;;;;;;;;;;23.85;53.35;99913.55;1679129;85;20297;-77
2021/05/29 04:09:48;;;;;;;;;;;;;;;23.79;53.45;99919.48;1679433;85;20247;-78
2021/05/29 04:12:14;;;;;;;;;;;;;;;23.80;53.41;99909.41;1679296;85;20226;-78
2021/05/29 04:14:40;;;;;;;;;;;;;;;23.81;53.37;99911.59;1679509;85;20226;-78
2021/05/29 04:17:09;;;;;;;;;;;;;;;23.82;53.34;99910.50;1678870;85;20309;-78
2021/05/29 04:19:35;;;;;;;;;;;;;;;23.82;53.37;99905.03;1678116;85;20309;-77
2021/05/29 04:22:02;;;;;;;;;;;;;;;23.82;53.50;99909.14;1678552;85;20237;-77
2021/05/29 04:24:28;;;;;;;;;;;;;;;23.83;53.51;99908.87;1678731;85;20258;-78
2021/05/29 04:26:54;;;;;;;;;;;;;;;23.86;53.49;99902.89;1657192;84;20863;-78
2021/05/29 04:29:20;;;;;;;;;;;;;;;23.88;53.50;99906.17;1678328;85;20270;-78
2021/05/29 04:31:46;;;;;;;;;;;;;;;23.91;53.53;99909.77;1677723;85;20305;-78
2021/05/29 04:34:12;;;;;;;;;;;;;;;23.93;53.53;99903.48;1677134;85;20293;-77
2021/05/29 04:36:38;;;;;;;;;;;;;;;23.97;53.71;99902.42;1676725;85;20254;-78
2021/05/29 04:39:05;;;;;;;;;;;;;;;24.00;53.71;99910.13;1678566;85;20272;-77
2021/05/29 04:41:31;;;;;;;;;;;;;;;24.02;53.84;99910.67;1676249;85;20301;-78
2021/05/29 04:43:57;;;;;;;;;;;;;;;24.06;53.87;99911.81;1676434;85;20213;-78
2021/05/29 04:46:23;;;;;;;;;;;;;;;24.08;53.77;99911.02;1676807;85;20210;-78
2021/05/29 04:48:50;;;;;;;;;;;;;;;24.12;53.76;99912.67;1677679;85;20545;-77
2021/05/29 04:51:16;;;;;;;;;;;;;;;24.14;53.52;99906.41;1677930;85;20241;-78
2021/05/29 04:53:45;;;;;;;;;;;;;;;24.15;53.65;99903.41;1678867;85;20277;-78
2021/05/29 04:56:11;;;;;;;;;;;;;;;24.18;53.62;99898.78;1678322;85;20230;-78
2021/05/29 04:58:38;;;;;;;;;;;;;;;24.22;53.54;99900.47;1679221;85;20217;-78
2021/05/29 05:01:08;;;;;;;;;;;;;;;24.26;53.58;99902.41;1678906;85;20266;-78
2021/05/29 05:03:35;;;;;;;;;;;;;;;24.30;53.43;99903.55;1678271;85;20313;-78
2021/05/29 05:06:01;;;;;;;;;;;;;;;24.34;53.02;99905.19;1678058;85;20321;-78
2021/05/29 05:08:28;;;;;;;;;;;;;;;24.39;53.21;99901.70;1678815;85;20424;-78
2021/05/29 05:10:56;;;;;;;;;;;;;;;24.40;52.92;99908.84;1676426;85;20451;-77
2021/05/29 05:13:23;;;;;;;;;;;;;;;24.44;52.86;99912.71;1677566;85;20301;-77
2021/05/29 05:15:51;;;;;;;;;;;;;;;24.44;52.71;99914.91;1677983;85;20306;-78
2021/05/29 05:18:20;;;;;;;;;;;;;;;24.45;52.50;99917.09;1678145;85;20309;-79
2021/05/29 05:20:46;;;;;;;;;;;;;;;24.45;52.41;99917.09;1678113;85;20301;-78
2021/05/29 05:23:12;;;;;;;;;;;;;;;24.43;52.49;99919.25;1677714;85;20188;-79
2021/05/29 05:25:39;;;;;;;;;;;;;;;24.43;52.67;99926.91;1656585;85;20302;-79
2021/05/29 05:28:05;;;;;;;;;;;;;;;24.44;52.63;99934.61;1678408;85;20750;-78
2021/05/29 05:30:31;;;;;;;;;;;;;;;24.45;52.56;99936.25;1678596;85;20614;-79
2021/05/29 05:33:04;;;;;;;;;;;;;;;24.44;52.60;99941.45;1679247;85;20320;-79
2021/05/29 05:35:28;;;;;;;;;;;;;;;24.43;52.53;99942.52;1657162;85;20439;-78
2021/05/29 05:37:54;;;;;;;;;;;;;;;24.42;52.72;99946.35;1679391;85;20317;-78
2021/05/29 05:40:20;;;;;;;;;;;;;;;24.41;52.55;99939.23;1678841;84;20225;-78
2021/05/29 05:42:46;;;;;;;;;;;;;;;24.39;52.46;99935.91;1673998;84;20250;-79
2021/05/29 05:45:12;;;;;;;;;;;;;;;24.38;52.54;99945.22;1674366;84;20320;-78
2021/05/29 05:47:38;;;;;;;;;;;;;;;24.37;52.55;99949.05;1673865;84;20246;-79
2021/05/29 05:50:06;;;;;;;;;;;;;;;24.36;52.50;99939.16;1674334;84;20262;-79
2021/05/29 05:52:32;;;;;;;;;;;;;;;24.37;52.59;99943.58;1675249;85;20203;-77
2021/05/29 05:54:58;;;;;;;;;;;;;;;24.36;52.51;99945.46;1675574;84;20231;-77
2021/05/29 05:57:26;;;;;;;;;;;;;;;24.37;52.48;99954.53;1675031;84;20231;-77
2021/05/29 05:59:52;;;;;;;;;;;;;;;24.39;52.37;99961.41;1675510;84;20255;-77
2021/05/29 06:02:18;;;;;;;;;;;;;;;24.40;52.30;99954.83;1675578;84;20505;-77
2021/05/29 06:04:44;;;;;;;;;;;;;;;24.43;52.37;99958.94;1676131;84;20254;-79
2021/05/29 06:07:10;;;;;;;;;;;;;;;24.44;52.20;99968.83;1675385;84;20203;-78
2021/05/29 06:09:36;;;;;;;;;;;;;;;24.45;52.13;99967.73;1677011;83;20274;-78
2021/05/29 06:12:03;;;;;;;;;;;;;;;24.44;52.06;99964.73;1677770;83;20214;-78
2021/05/29 06:20:00;;;;;;;;;;;;;;;24.51;52.33;99970.78;1673860;85;20591;-78
2021/05/29 06:22:26;;;;;;;;;;;;;;;24.54;52.24;99962.06;1674902;84;20202;-78
2021/05/29 06:24:52;;;;;;;;;;;;;;;24.58;52.16;99974.14;1677634;82;20167;-79
2021/05/29 06:27:18;;;;;;;;;;;;;;;24.59;51.96;99974.97;1677510;85;20422;-78
2021/05/29 06:29:44;;;;;;;;;;;;;;;24.62;52.04;99975.78;1676793;84;20177;-78
2021/05/29 06:32:13;;;;;;;;;;;;;;;24.62;51.72;99980.75;1704741;82;20208;-78
2021/05/29 06:34:38;;;;;;;;;;;;;;;24.60;51.52;99978.80;1710295;83;20293;-79
2021/05/29 06:37:05;;;;;;;;;;;;;;;24.61;51.40;99985.09;1712243;83;20588;-79
2021/05/29 06:39:31;;;;;;;;;;;;;;;24.60;51.20;99981.53;1710756;83;20211;-78
2021/05/29 06:41:57;;;;;;;;;;;;;;;24.61;51.23;99975.52;1709275;83;20230;-79
2021/05/29 06:44:23;;;;;;;;;;;;;;;24.61;51.01;99979.07;1687184;84;20299;-79
2021/05/29 06:46:50;;;;;;;;;;;;;;;24.63;50.86;99978.28;1708027;84;20295;-79
2021/05/29 06:49:18;;;;;;;;;;;;;;;24.65;51.20;99978.83;1710702;83;20275;-79
2021/05/29 06:51:56;;;;;;;;;;;;;;;24.71;51.72;99970.95;1709739;84;20175;-79
2021/05/29 06:59:45;;;;;;;;;;;;;;;24.96;52.28;99969.45;1709759;84;20227;-78
2021/05/29 07:02:12;;;;;;;;;;;;;;;25.06;52.08;99980.47;1709345;84;20195;-78
2021/05/29 07:04:38;;;;;;;;;;;;;;;25.16;52.45;99981.09;1709251;83;20348;-78
2021/05/29 07:07:06;;;;;;;;;;;;;;;25.23;52.09;99985.25;1709280;83;20536;-78
2021/05/29 07:09:32;;;;;;;;;;;;;;;25.30;51.87;99990.52;1709410;83;20353;-78
2021/05/29 07:11:58;;;;;;;;;;;;;;;25.30;51.61;99984.48;1685396;83;20313;-78
2021/05/29 07:14:24;;;;;;;;;;;;;;;25.30;51.45;99979.00;1680008;85;20233;-78
2021/05/29 07:16:51;;;;;;;;;;;;;;;25.29;51.33;99982.81;1680087;85;20317;-78
2021/05/29 07:19:21;;;;;;;;;;;;;;;25.29;51.34;99989.66;1679813;85;20280;-78
2021/05/29 07:21:48;;;;;;;;;;;;;;;25.24;51.09;99991.02;1680880;85;20305;-78
2021/05/29 07:24:15;;;;;;;;;;;;;;;25.22;51.15;99994.58;1679799;85;20301;-78
2021/05/29 07:26:40;;;;;;;;;;;;;;;25.18;50.94;99991.27;1680936;83;20289;-78
2021/05/29 07:29:07;;;;;;;;;;;;;;;25.14;51.09;99991.52;1679636;84;20318;-78
2021/05/29 07:31:34;;;;;;;;;;;;;;;25.10;51.41;99995.33;1678415;85;21181;-78
2021/05/29 07:34:00;;;;;;;;;;;;;;;25.06;51.53;99996.91;1679597;85;20281;-81
2021/05/29 07:36:26;;;;;;;;;;;;;;;25.01;51.58;99991.41;1680737;85;20570;-79
2021/05/29 07:38:52;;;;;;;;;;;;;;;25.00;51.63;99993.87;1680854;85;20289;-78
2021/05/29 07:41:20;;;;;;;;;;;;;;;24.97;51.44;99991.64;1680841;85;20209;-79
2021/05/29 07:43:47;;;;;;;;;;;;;;;24.93;51.52;99989.97;1679205;85;20662;-77
2021/05/29 07:46:15;;;;;;;;;;;;;;;24.90;51.42;99989.16;1678968;85;20281;-77
2021/05/29 07:48:42;;;;;;;;;;;;;;;24.88;51.77;99982.28;1678543;85;20555;-79
2021/05/29 07:51:09;;;;;;;;;;;;;;;24.87;52.13;99986.94;1660970;84;20261;-78
2021/05/29 07:53:37;;;;;;;;;;;;;;;24.86;52.33;99987.20;1647104;87;20160;-77
2021/05/29 07:56:08;;;;;;;;;;;;;;;24.87;52.22;99990.22;1676489;83;20260;-77
2021/05/29 07:58:35;;;;;;;;;;;;;;;24.87;52.21;99988.85;1703094;83;20624;-77
2021/05/29 08:01:02;;;;;;;;;;;;;;;24.87;52.12;99991.05;1702745;84;20256;-77
2021/05/29 08:03:29;;;;;;;;;;;;;;;24.86;52.00;99992.14;1703035;84;20580;-77
2021/05/29 08:05:55;;;;;;;;;;;;;;;24.84;51.98;99981.97;1703453;83;20257;-76
2021/05/29 08:08:23;;;;;;;;;;;;;;;24.85;52.17;99986.38;1703598;84;20387;-76
2021/05/29 08:10:50;;;;;;;;;;;;;;;24.86;52.33;99985.29;1703337;83;20524;-76
2021/05/29 08:13:16;;;;;;;;;;;;;;;24.89;52.24;99992.98;1703600;83;20252;-76
2021/05/29 08:15:43;;;;;;;;;;;;;;;24.92;52.14;99988.88;1704657;83;20192;-76
2021/05/29 08:18:12;;;;;;;;;;;;;;;24.95;52.02;99991.10;1704986;83;20222;-77
2021/05/29 08:20:39;;;;;;;;;;;;;;;24.98;52.14;99994.14;1705087;84;20312;-77
2021/05/29 08:23:06;;;;;;;;;;;;;;;25.00;51.91;99989.21;1679638;84;20634;-76
2021/05/29 08:25:32;;;;;;;;;;;;;;;25.05;51.46;99982.94;1678905;85;20308;-77
2021/05/29 08:27:58;;;;;;;;;;;;;;;25.10;51.45;99987.66;1674085;85;20292;-77
2021/05/29 08:30:26;;;;;;;;;;;;;;;25.18;51.68;99987.16;1655239;85;20635;-78
2021/05/29 08:32:52;;;;;;;;;;;;;;;25.30;51.71;99985.85;1676526;83;20295;-77
2021/05/29 08:35:18;;;;;;;;;;;;;;;25.45;51.59;99974.67;1662605;84;20585;-78
2021/05/29 08:37:45;;;;;;;;;;;;;;;25.61;51.45;99981.02;1646079;86;20201;-77
2021/05/29 08:40:16;;;;;;;;;;;;;;;25.72;50.36;99979.97;1648497;86;20221;-78
2021/05/29 08:42:42;;;;;;;;;;;;;;;25.78;49.78;99975.63;1648563;85;20197;-77
2021/05/29 08:45:09;;;;;;;;;;;;;;;25.79;49.34;99969.03;1648555;85;20409;-77
2021/05/29 08:47:35;;;;;;;;;;;;;;;25.80;49.24;99976.19;1666146;84;20220;-77
2021/05/29 08:50:04;;;;;;;;;;;;;;;25.82;49.61;99968.23;1676972;84;20232;-78
2021/05/29 08:52:35;;;;;;;;;;;;;;;25.86;49.44;99966.59;1678279;82;20250;-77
2021/05/29 08:54:59;;;;;;;;;;;;;;;25.90;48.87;99963.59;1673616;85;20271;-77
2021/05/29 08:57:25;;;;;;;;;;;;;;;25.91;48.76;99963.31;1681441;84;20205;-78
2021/05/29 08:59:51;;;;;;;;;;;;;;;25.92;48.82;99955.90;1679862;85;20312;-78
2021/05/29 09:02:17;;;;;;;;;;;;;;;25.91;48.82;99966.05;1679458;85;20957;-77
2021/05/29 09:05:03;;;;;;;;;;;;;;;25.92;49.07;99969.62;1662198;83;20288;-77
2021/05/29 09:07:29;;;;;;;;;;;;;;;25.91;48.96;99966.61;1680068;85;20221;-77
2021/05/29 09:10:14;;;;;;;;;;;;;;;25.90;48.98;99974.56;1679080;84;20203;-77
2021/05/29 09:13:05;;;;;;;;;;;;;;;25.87;48.89;99969.06;1676840;85;20288;-78
2021/05/29 09:15:49;;;;;;;;;;;;;;;25.86;48.86;99968.79;1678223;85;20460;-79
2021/05/29 09:18:24;;;;;;;;;;;;;;;25.86;49.27;99969.34;1679844;85;20338;-77
2021/05/29 09:20:51;;;;;;;;;;;;;;;25.86;49.60;99969.34;1679098;85;20308;-76
2021/05/29 09:23:18;;;;;;;;;;;;;;;25.86;49.51;99972.09;1679630;85;20621;-77
2021/05/29 09:25:53;;;;;;;;;;;;;;;25.84;49.53;99972.89;1676505;84;20554;-77
2021/05/29 09:28:23;;;;;;;;;;;;;;;25.83;49.46;99968.50;1673905;84;20227;-77
2021/05/29 09:30:52;;;;;;;;;;;;;;;25.84;49.63;99972.34;1673362;84;20266;-76
2021/05/29 09:33:27;;;;;;;;;;;;;;;25.88;49.86;99957.53;1675038;84;20246;-76
2021/05/29 09:36:05;;;;;;;;;;;;;;;25.95;49.99;99962.23;1675093;85;20198;-76
2021/05/29 09:38:35;;;;;;;;;;;;;;;26.04;50.35;99956.47;1674952;85;20587;-76
2021/05/29 09:41:02;;;;;;;;;;;;;;;26.16;50.46;99951.55;1674627;84;20262;-76
2021/05/29 09:43:28;;;;;;;;;;;;;;;26.25;49.88;99952.66;1675856;84;20544;-77
2021/05/29 09:46:02;;;;;;;;;;;;;;;26.31;49.28;99944.69;1675921;84;20254;-77
2021/05/29 09:48:29;;;;;;;;;;;;;;;26.35;48.68;99945.52;1676094;84;20267;-76
2021/05/29 09:51:11;;;;;;;;;;;;;;;26.37;48.44;99950.17;1675764;84;20202;-77
2021/05/29 09:53:39;;;;;;;;;;;;;;;26.41;48.52;99949.90;1675150;84;20246;-77
2021/05/29 09:56:07;;;;;;;;;;;;;;;26.43;48.18;99946.31;1674810;85;20544;-77
2021/05/29 09:58:49;;;;;;;;;;;;;;;26.44;47.95;99950.21;1675389;84;20215;-76
2021/05/29 10:01:42;;;;;;;;;;;;;;;26.46;48.09;99950.75;1676432;84;20278;-76
2021/05/29 10:04:10;;;;;;;;;;;;;;;26.49;48.19;99948.02;1676491;84;20279;-78
2021/05/29 10:06:36;;;;;;;;;;;;;;;26.49;48.04;99950.20;1688500;83;20220;-78
2021/05/29 10:09:04;;;;;;;;;;;;;;;26.51;48.27;99946.62;1703660;84;20548;-77
2021/05/29 10:11:31;;;;;;;;;;;;;;;26.53;47.95;99953.23;1697665;83;20712;-77
2021/05/29 10:13:57;;;;;;;;;;;;;;;26.51;47.69;99953.48;1676911;84;20275;-77
2021/05/29 10:16:24;;;;;;;;;;;;;;;26.52;47.43;99947.44;1675688;84;20217;-77
2021/05/29 10:18:53;;;;;;;;;;;;;;;26.50;47.50;99946.35;1674510;84;20522;-77
2021/05/29 10:21:19;;;;;;;;;;;;;;;26.49;47.47;99938.40;1677568;84;20254;-77
2021/05/29 10:23:47;;;;;;;;;;;;;;;26.50;47.54;99941.41;1665193;84;20288;-78
2021/05/29 10:26:14;;;;;;;;;;;;;;;26.49;47.20;99934.28;1636846;85;20208;-78
2021/05/29 10:28:40;;;;;;;;;;;;;;;26.51;47.28;99932.89;1640708;86;20276;-79
2021/05/29 10:31:07;;;;;;;;;;;;;;;26.53;47.26;99926.59;1678295;83;20297;-76
2021/05/29 10:33:42;;;;;;;;;;;;;;;26.57;47.13;99925.45;1678860;83;20286;-77
2021/05/29 10:36:08;;;;;;;;;;;;;;;26.57;47.20;99919.96;1678199;84;20321;-77
2021/05/29 10:38:44;;;;;;;;;;;;;;;26.58;46.85;99920.81;1678978;85;20296;-77
2021/05/29 10:41:11;;;;;;;;;;;;;;;26.61;46.40;99924.36;1677999;85;20301;-77
2021/05/29 10:43:37;;;;;;;;;;;;;;;26.60;46.18;99925.47;1679075;85;20324;-78
2021/05/29 10:46:08;;;;;;;;;;;;;;;26.59;45.94;99935.63;1678646;85;20294;-78
2021/05/29 10:48:47;;;;;;;;;;;;;;;26.63;45.92;99933.16;1678511;84;20325;-78
2021/05/29 10:51:13;;;;;;;;;;;;;;;26.59;45.62;99936.19;1682640;83;20318;-79
2021/05/29 10:53:48;;;;;;;;;;;;;;;26.51;45.85;99928.77;1698983;83;20368;-78
2021/05/29 10:56:22;;;;;;;;;;;;;;;26.51;45.46;99930.69;1679676;85;20253;-79
2021/05/29 10:59:15;;;;;;;;;;;;;;;26.51;45.45;99936.19;1679718;85;20313;-79
2021/05/29 11:01:47;;;;;;;;;;;;;;;26.49;45.59;99925.48;1679342;85;20665;-79
2021/05/29 11:04:21;;;;;;;;;;;;;;;26.54;45.48;99929.59;1678473;85;20301;-79
2021/05/29 11:07:18;;;;;;;;;;;;;;;26.54;45.61;99919.16;1678264;85;20329;-81
2021/05/29 11:09:47;;;;;;;;;;;;;;;26.55;45.35;99927.67;1676283;83;20275;-79
2021/05/29 11:12:13;;;;;;;;;;;;;;;26.54;45.34;99932.90;1677105;84;20317;-79
2021/05/29 11:14:49;;;;;;;;;;;;;;;26.55;45.43;99930.41;1681742;82;20316;-79
2021/05/29 11:17:17;;;;;;;;;;;;;;;26.54;45.25;99924.66;1679391;85;20318;-78
2021/05/29 11:19:45;;;;;;;;;;;;;;;26.52;45.54;99924.09;1678884;85;20325;-78
2021/05/29 11:22:15;;;;;;;;;;;;;;;26.49;46.06;99919.99;1680617;85;20285;-79
2021/05/29 11:24:52;;;;;;;;;;;;;;;26.47;46.44;99921.36;1679374;85;20300;-79
2021/05/29 11:27:23;;;;;;;;;;;;;;;26.45;46.54;99922.20;1679796;84;20568;-79
2021/05/29 11:30:01;;;;;;;;;;;;;;;26.41;46.66;99925.19;1664638;84;20291;-81
2021/05/29 11:35:43;;;;;;;;;;;;;;;26.29;46.81;99930.39;1628435;86;20323;-78
2021/05/29 11:38:17;;;;;;;;;;;;;;;26.28;47.08;99932.05;1651991;84;20320;-78
2021/05/29 11:41:11;;;;;;;;;;;;;;;26.26;47.38;99930.14;1619125;86;20291;-78
2021/05/29 11:43:42;;;;;;;;;;;;;;;26.24;47.68;99923.53;1617774;88;20240;-79
2021/05/29 11:46:13;;;;;;;;;;;;;;;26.30;47.76;99923.00;1618498;87;20274;-80
2021/05/29 11:48:46;;;;;;;;;;;;;;;26.27;47.79;99926.29;1619694;88;20268;-78
2021/05/29 11:51:14;;;;;;;;;;;;;;;26.25;47.78;99926.58;1599938;88;20583;-79
2021/05/29 11:53:50;;;;;;;;;;;;;;;26.23;47.73;99928.75;1662664;84;20310;-78
2021/05/29 11:56:23;;;;;;;;;;;;;;;26.21;47.68;99929.59;1640715;87;20336;-79
2021/05/29 11:58:52;;;;;;;;;;;;;;;26.23;47.79;99924.64;1666772;85;20300;-79
2021/05/29 12:01:27;;;;;;;;;;;;;;;26.22;47.76;99924.37;1679968;85;20296;-79
2021/05/29 12:03:57;;;;;;;;;;;;;;;26.23;47.71;99925.19;1668336;85;20667;-78
2021/05/29 12:06:42;;;;;;;;;;;;;;;26.53;46.82;99918.89;1670866;85;20301;-80
2021/05/29 12:09:11;;;;;;;;;;;;;;;26.70;46.20;99918.02;1676953;85;20293;-78
2021/05/29 12:11:42;;;;;;;;;;;;;;;26.31;46.95;99922.72;1676563;85;20341;-80
2021/05/29 12:14:14;;;;;;;;;;;;;;;26.29;46.81;99915.29;1677768;83;20305;-79
2021/05/29 12:16:55;;;;;;;;;;;;;;;26.28;46.71;99921.89;1678512;85;20289;-78
2021/05/29 12:19:34;;;;;;;;;;;;;;;26.26;47.12;99919.16;1653877;85;20250;-79
2021/05/29 12:22:14;;;;;;;;;;;;;;;26.24;47.06;99920.79;1681119;85;20250;-79
2021/05/29 12:24:43;;;;;;;;;;;;;;;26.24;47.04;99926.28;1681031;85;20323;-79
2021/05/29 12:27:23;;;;;;;;;;;;;;;26.22;47.11;99920.25;1656642;85;20280;-77
2021/05/29 12:29:49;;;;;;;;;;;;;;;26.22;46.85;99921.62;1653484;87;20280;-78
2021/05/29 12:32:34;;;;;;;;;;;;;;;26.24;46.70;99923.53;1653367;85;20323;-79
2021/05/29 12:35:02;;;;;;;;;;;;;;;26.21;46.88;99920.54;1652314;85;20292;-80
2021/05/29 12:37:29;;;;;;;;;;;;;;;26.22;46.90;99929.04;1652355;86;20300;-79
2021/05/29 12:40:04;;;;;;;;;;;;;;;26.25;46.91;99926.58;1651551;85;20303;-78
2021/05/29 12:42:38;;;;;;;;;;;;;;;26.30;46.58;99930.69;1651388;85;20299;-79
2021/05/29 12:45:17;;;;;;;;;;;;;;;26.23;46.22;99933.42;1651354;85;20319;-79
2021/05/29 12:47:56;;;;;;;;;;;;;;;26.21;45.96;99935.08;1651563;86;20308;-78
2021/05/29 12:50:30;;;;;;;;;;;;;;;26.17;45.98;99931.23;1651495;87;20564;-78
2021/05/29 12:53:13;;;;;;;;;;;;;;;26.15;46.02;99933.41;1651386;87;20328;-78
2021/05/29 12:55:39;;;;;;;;;;;;;;;26.13;45.99;99930.13;1651792;87;20365;-79
2021/05/29 12:58:16;;;;;;;;;;;;;;;26.11;45.78;99935.61;1652377;87;20284;-79
2021/05/29 13:09:24;;;;;;;;;;;;;;;25.97;46.59;99939.44;1652428;85;20560;-79
2021/05/29 13:11:49;;;;;;;;;;;;;;;25.94;46.59;99944.12;1667812;84;20333;-79
2021/05/29 13:14:17;;;;;;;;;;;;;;;25.96;46.72;99948.77;1667920;85;20264;-81
2021/05/29 13:16:57;;;;;;;;;;;;;;;25.96;46.73;99946.85;1673534;84;20286;-78