Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/16 00:01:16;;;;;;;1.70;1.40;;;;;;;19.68;48.13;96449.22;5069208;28;20291;-91
2023/01/16 00:03:43;;;;;;;1.47;1.37;;;;;;;19.29;48.20;96382.19;5057406;28;20204;-91
2023/01/16 00:06:09;;;;;;;1.30;1.20;;;;;;;18.43;48.19;96226.78;5012587;28;20273;-90
2023/01/16 00:08:36;;;;;;;2.07;1.60;;;;;;;19.21;48.29;96367.53;5070749;28;20221;-92
2023/01/16 00:11:03;;;;;;;1.90;1.70;;;;;;;19.46;48.29;96413.09;5019474;28;20207;-91
2023/01/16 00:13:30;;;;;;;1.47;1.37;;;;;;;19.55;48.16;96423.47;5040539;28;20208;-90
2023/01/16 00:15:56;;;;;;;1.37;1.27;;;;;;;18.36;49.05;96219.84;5056028;28;20240;-90
2023/01/16 00:18:23;;;;;;;1.33;1.23;;;;;;;18.22;48.52;96193.25;5052996;28;20209;-91
2023/01/16 00:20:50;;;;;;;1.23;1.13;;;;;;;19.24;48.75;96358.25;5022892;28;20205;-91
2023/01/16 00:23:16;;;;;;;2.57;1.30;;;;;;;19.20;48.37;96343.75;5075698;28;20220;-90
2023/01/16 00:25:43;;;;;;;1.50;1.40;;;;;;;19.45;48.56;96391.84;5056497;28;20200;-91
2023/01/16 00:28:10;;;;;;;2.20;1.60;;;;;;;18.97;48.41;96299.16;5053244;28;20204;-91
2023/01/16 00:30:37;;;;;;;1.60;1.50;;;;;;;19.34;48.40;96367.00;5044501;28;20185;-91
2023/01/16 00:33:04;;;;;;;1.40;1.30;;;;;;;19.20;48.33;96325.94;5052613;28;20197;-91
2023/01/16 00:35:30;;;;;;;2.30;1.30;;;;;;;19.26;48.72;96350.66;5073627;28;20201;-89
2023/01/16 00:37:57;;;;;;;1.60;1.33;;;;;;;17.46;48.55;96033.22;5043443;28;20181;-89
2023/01/16 00:40:24;;;;;;;1.60;1.40;;;;;;;18.43;48.56;96218.28;5076221;28;20220;-89
2023/01/16 00:42:50;;;;;;;1.97;1.40;;;;;;;19.33;48.41;96345.75;5059465;28;20280;-88
2023/01/16 00:45:17;;;;;;;1.67;1.40;;;;;;;18.98;48.23;96280.50;5053613;28;20220;-89
2023/01/16 00:47:43;;;;;;;2.33;1.70;;;;;;;18.78;48.51;96246.19;5061225;28;20181;-88
2023/01/16 00:50:10;;;;;;;2.03;1.60;;;;;;;18.44;48.25;96180.16;5060035;28;20217;-89
2023/01/16 00:52:37;;;;;;;1.53;1.30;;;;;;;19.63;48.35;96389.63;5038748;28;20216;-89
2023/01/16 00:55:04;;;;;;;1.73;1.40;;;;;;;18.57;48.42;96214.34;5051708;28;20212;-88
2023/01/16 00:57:30;;;;;;;1.63;1.40;;;;;;;19.21;48.68;96308.94;5024292;28;20216;-88
2023/01/16 01:00:17;;;;;;;1.57;1.40;;;;;;;19.23;48.70;96304.75;5059168;28;20199;-87
2023/01/16 01:02:44;;;;;;;2.97;1.37;;;;;;;19.29;48.56;96317.63;5026322;28;20197;-89
2023/01/16 01:05:11;;;;;;;2.27;1.50;;;;;;;19.02;48.75;96263.59;5048765;28;20668;-89
2023/01/16 01:07:37;;;;;;;2.53;1.47;;;;;;;18.75;48.93;96217.25;5045416;28;20193;-89
2023/01/16 01:10:04;;;;;;;2.20;1.40;;;;;;;19.19;48.66;96288.53;5043198;28;20216;-90
2023/01/16 01:12:31;;;;;;;2.07;1.30;;;;;;;18.97;48.69;96253.34;5043162;28;20217;-89
2023/01/16 01:14:57;;;;;;;2.00;1.37;;;;;;;18.57;48.66;96187.25;5067594;28;20217;-89
2023/01/16 01:17:24;;;;;;;1.47;1.37;;;;;;;19.68;48.80;96364.22;5033019;28;20209;-89
2023/01/16 01:19:50;;;;;;;1.50;1.40;;;;;;;19.49;49.23;96323.97;5074406;28;20221;-89
2023/01/16 01:22:17;;;;;;;1.57;1.47;;;;;;;18.27;48.70;96117.94;5059125;28;20252;-89
2023/01/16 01:24:57;;;;;;;2.93;1.20;;;;;;;19.18;48.81;96296.16;5034410;28;20189;-88
2023/01/16 01:27:24;;;;;;;1.30;1.20;;;;;;;19.23;48.88;96279.28;5070494;28;20195;-89
2023/01/16 01:30:12;;;;;;;1.60;1.50;;;;;;;19.68;48.91;96341.28;5040162;28;20284;-88
2023/01/16 01:32:39;;;;;;;1.50;1.40;;;;;;;18.73;48.62;96186.69;5054413;28;20185;-89
2023/01/16 01:35:06;;;;;;;1.83;1.30;;;;;;;19.46;48.83;96299.31;5076017;28;20288;-89
2023/01/16 01:37:33;;;;;;;1.50;1.40;;;;;;;19.40;48.88;96290.69;5026325;28;20215;-88
2023/01/16 01:40:00;;;;;;;2.20;1.60;;;;;;;19.34;48.85;96270.19;5043086;28;20281;-89
2023/01/16 01:42:51;;;;;;;1.47;1.37;;;;;;;18.23;49.46;96078.88;5076371;28;20201;-88
2023/01/16 01:45:25;;;;;;;1.90;1.47;;;;;;;19.19;48.67;96245.25;5050886;28;20201;-89
2023/01/16 01:48:10;;;;;;;1.87;1.40;;;;;;;19.20;48.77;96230.84;5047919;28;20202;-89
2023/01/16 01:50:59;;;;;;;1.97;1.40;;;;;;;19.35;48.61;96265.13;5038186;28;20189;-88
2023/01/16 01:53:37;;;;;;;1.87;1.43;;;;;;;19.33;48.54;96250.66;5039144;28;20252;-88
2023/01/16 01:56:10;;;;;;;3.30;1.47;;;;;;;18.98;48.60;96193.94;5026116;28;20233;-89
2023/01/16 01:58:36;;;;;;;1.60;1.30;;;;;;;18.37;48.46;96085.88;5039854;28;20285;-89
2023/01/16 02:01:03;;;;;;;1.67;1.40;;;;;;;18.20;48.64;96045.75;5039914;28;20202;-88
2023/01/16 02:03:41;;;;;;;1.37;1.10;;;;;;;19.57;48.67;96282.50;5057911;28;20192;-86
2023/01/16 02:06:12;;;;;;;2.00;1.50;;;;;;;19.03;48.76;96178.75;5043073;28;20181;-89
2023/01/16 02:08:39;;;;;;;1.90;1.30;;;;;;;18.58;48.38;96110.06;5049685;28;20223;-88
2023/01/16 02:11:25;;;;;;;1.63;1.33;;;;;;;19.39;48.90;96232.94;5023350;28;20204;-89
2023/01/16 02:13:56;;;;;;;1.20;1.20;;;;;;;19.27;48.89;96210.63;5040817;28;20181;-89
2023/01/16 02:19:32;;;;;;;1.60;1.50;;;;;;;18.43;48.88;96051.28;5043825;28;20219;-89
2023/01/16 02:22:26;;;;;;;1.60;1.47;;;;;;;19.47;48.98;96233.91;5035567;28;20185;-89
2023/01/16 02:25:17;;;;;;;1.90;1.33;;;;;;;19.66;48.86;96263.97;5074939;28;20273;-88
2023/01/16 02:28:21;;;;;;;1.43;1.33;;;;;;;19.65;49.04;96249.50;5067969;28;20195;-89
2023/01/16 02:31:07;;;;;;;2.60;1.60;;;;;;;19.46;48.94;96219.44;5075134;28;20200;-90
2023/01/16 02:34:02;;;;;;;1.03;1.03;;;;;;;18.56;49.00;96065.94;5060497;28;20203;-88
2023/01/16 02:36:54;;;;;;;1.50;1.40;;;;;;;19.64;49.17;96241.00;5063778;28;20192;-88
2023/01/16 02:39:26;;;;;;;1.97;1.40;;;;;;;19.65;48.98;96239.28;5062497;28;20236;-89
2023/01/16 02:42:04;;;;;;;1.30;1.20;;;;;;;18.48;49.01;96031.91;5079508;28;20439;-89
2023/01/16 02:44:43;;;;;;;1.47;1.37;;;;;;;18.37;48.75;96010.50;5044559;28;20215;-88
2023/01/16 02:47:26;;;;;;;2.83;1.60;;;;;;;18.74;48.89;96070.50;5015826;28;20223;-89
2023/01/16 02:50:22;;;;;;;1.47;1.20;;;;;;;19.65;48.55;96212.13;5028088;28;20204;-88
2023/01/16 02:52:58;;;;;;;1.30;1.20;;;;;;;18.94;48.73;96085.28;5056091;28;20216;-88
2023/01/16 02:55:32;;;;;;;1.47;1.10;;;;;;;18.58;48.86;96026.13;5060758;28;20226;-88
2023/01/16 02:58:00;;;;;;;1.57;1.20;;;;;;;18.18;48.86;95952.50;5057322;28;20200;-89
2023/01/16 03:00:27;;;;;;;1.33;1.23;;;;;;;18.18;48.86;95943.16;5054566;28;20204;-88
2023/01/16 03:02:55;;;;;;;1.20;1.10;;;;;;;19.00;48.79;96070.09;5063069;28;20189;-88
2023/01/16 03:05:21;;;;;;;1.17;1.13;;;;;;;18.30;48.95;95950.16;5062917;28;20244;-88
2023/01/16 03:08:09;;;;;;;1.50;1.20;;;;;;;19.64;48.93;96166.25;5079581;28;20197;-88
2023/01/16 03:10:55;;;;;;;1.40;1.30;;;;;;;19.15;48.75;96087.28;5079656;28;20185;-89
2023/01/16 03:13:49;;;;;;;1.33;1.20;;;;;;;19.64;48.80;96156.03;5064353;28;20204;-89
2023/01/16 03:16:25;;;;;;;1.40;1.30;;;;;;;19.56;49.03;96145.72;5065619;28;20220;-88
2023/01/16 03:19:12;;;;;;;1.20;1.20;;;;;;;19.63;48.97;96152.63;5058310;28;20250;-88
2023/01/16 03:21:45;;;;;;;1.00;1.00;;;;;;;19.64;49.18;96140.75;5055134;28;20209;-89
2023/01/16 03:24:36;;;;;;;1.30;1.20;;;;;;;19.56;48.94;96120.25;5054463;28;20181;-88
2023/01/16 03:27:18;;;;;;;1.23;1.13;;;;;;;19.10;49.00;96071.09;5068074;28;20197;-90
2023/01/16 03:29:51;;;;;;;1.30;1.20;;;;;;;19.62;49.02;96122.91;5052063;28;20257;-89
2023/01/16 03:32:40;;;;;;;1.13;1.03;;;;;;;18.39;48.93;95901.16;5062274;28;20185;-87
2023/01/16 03:35:16;;;;;;;1.80;1.33;;;;;;;19.61;48.67;96105.91;5026279;28;20233;-88
2023/01/16 03:37:51;;;;;;;1.03;1.00;;;;;;;18.72;49.25;95966.16;5020325;28;20181;-88
2023/01/16 03:40:21;;;;;;;1.30;1.20;;;;;;;18.12;48.82;95848.19;5058853;28;20219;-88
2023/01/16 03:43:18;;;;;;;1.30;1.20;;;;;;;19.63;48.77;96094.00;5055816;28;20193;-89
2023/01/16 03:46:01;;;;;;;1.50;1.07;;;;;;;18.39;48.82;95868.97;5060453;28;20209;-87
2023/01/16 03:48:42;;;;;;;1.40;1.30;;;;;;;18.45;48.72;95874.16;5045922;28;20212;-88
2023/01/16 03:51:11;;;;;;;1.40;1.30;;;;;;;18.01;48.57;95798.84;5024857;28;20194;-88
2023/01/16 03:53:59;;;;;;;1.40;1.30;;;;;;;18.69;48.82;95897.41;5044476;28;20216;-88
2023/01/16 03:56:48;;;;;;;1.20;1.10;;;;;;;19.63;48.93;96057.50;5078898;28;20274;-88
2023/01/16 03:59:15;;;;;;;1.73;1.50;;;;;;;19.62;48.85;96049.00;5074307;28;20226;-87
2023/01/16 04:02:00;;;;;;;1.43;1.20;;;;;;;18.89;48.84;95923.16;5047304;28;20178;-89
2023/01/16 04:04:58;;;;;;;1.20;1.10;;;;;;;19.62;49.00;96041.34;5061695;28;20196;-87
2023/01/16 04:07:38;;;;;;;1.27;1.20;;;;;;;19.63;48.84;96037.13;5045552;28;20185;-88
2023/01/16 04:10:38;;;;;;;1.30;1.20;;;;;;;19.62;49.01;96020.97;5062124;28;20247;-87
2023/01/16 04:13:07;;;;;;;1.60;1.30;;;;;;;18.90;48.74;95910.44;5031407;28;20192;-89
2023/01/16 04:15:34;;;;;;;1.07;1.07;;;;;;;18.32;48.78;95785.75;5037682;28;20213;-88
2023/01/16 04:18:01;;;;;;;1.20;1.10;;;;;;;18.98;49.02;95898.66;5037368;28;20178;-88
2023/01/16 04:20:28;;;;;;;1.40;1.30;;;;;;;18.17;48.80;95749.94;5059143;28;20235;-88
2023/01/16 04:22:54;;;;;;;1.30;1.20;;;;;;;18.44;48.77;95792.75;5061960;28;20181;-88
2023/01/16 04:25:21;;;;;;;1.00;1.00;;;;;;;18.23;49.09;95743.25;5059615;28;20192;-87
2023/01/16 04:27:47;;;;;;;1.00;1.00;;;;;;;18.40;48.76;95774.03;5071077;28;20192;-88
2023/01/16 04:30:15;;;;;;;1.27;1.20;;;;;;;18.14;48.88;95715.16;5073785;28;20221;-88
2023/01/16 04:32:42;;;;;;;1.50;1.10;;;;;;;19.48;48.89;95968.13;5053338;28;20185;-88
2023/01/16 04:35:09;;;;;;;1.63;1.20;;;;;;;18.26;48.89;95724.63;5059019;28;20221;-89
2023/01/16 04:37:36;;;;;;;1.30;1.20;;;;;;;18.05;48.95;95683.69;5044024;28;20197;-88
2023/01/16 04:40:03;;;;;;;1.30;1.20;;;;;;;19.35;48.90;95902.56;5058118;28;20229;-88
2023/01/16 04:42:30;;;;;;;1.27;1.17;;;;;;;19.03;48.71;95842.69;5048883;28;20190;-88
2023/01/16 04:44:56;;;;;;;1.00;1.00;;;;;;;17.96;48.94;95656.47;5045232;28;20397;-88
2023/01/16 04:47:23;;;;;;;1.20;1.10;;;;;;;19.38;49.04;95900.91;5044724;28;20377;-88
2023/01/16 04:49:50;;;;;;;1.53;1.30;;;;;;;19.49;48.86;95911.22;5047414;28;20268;-88
2023/01/16 04:52:16;;;;;;;1.30;1.20;;;;;;;17.62;48.95;95593.31;5052904;28;20208;-88
2023/01/16 04:54:43;;;;;;;1.20;1.00;;;;;;;18.30;48.74;95695.91;5065306;28;20182;-88
2023/01/16 04:57:09;;;;;;;1.20;1.20;;;;;;;18.29;49.21;95700.97;5074589;28;20247;-89
2023/01/16 04:59:36;;;;;;;1.40;1.30;;;;;;;18.59;48.84;95729.34;5074820;28;20268;-88
2023/01/16 05:02:02;;;;;;;1.30;1.20;;;;;;;19.12;48.80;95812.25;5071920;28;20201;-89
2023/01/16 05:04:29;;;;;;;1.27;1.10;;;;;;;19.18;48.75;95818.28;5075602;28;20232;-87
2023/01/16 05:06:56;;;;;;;1.17;1.17;;;;;;;19.44;48.92;95856.81;5058656;28;20192;-88
2023/01/16 05:09:22;;;;;;;1.10;1.10;;;;;;;18.52;48.75;95710.63;5059535;28;20273;-87
2023/01/16 05:11:49;;;;;;;1.10;1.10;;;;;;;19.16;48.71;95793.66;5083495;28;21260;-88
2023/01/16 05:14:16;;;;;;;1.10;1.10;;;;;;;18.23;48.99;95623.78;5077796;28;20192;-88
2023/01/16 05:16:42;;;;;;;1.10;1.00;;;;;;;19.39;48.88;95818.56;5077026;28;20228;-88
2023/01/16 05:19:09;;;;;;;2.53;1.10;;;;;;;19.20;48.71;95767.38;5072862;28;20213;-88
2023/01/16 05:21:36;;;;;;;1.20;1.10;;;;;;;18.75;48.69;95701.56;5043040;28;20180;-88
2023/01/16 05:24:03;;;;;;;0.93;0.93;;;;;;;19.17;48.73;95757.16;5052933;28;20240;-89
2023/01/16 05:26:29;;;;;;;1.50;1.30;;;;;;;18.63;48.49;95667.50;5051390;28;20182;-88
2023/01/16 05:28:57;;;;;;;1.33;1.03;;;;;;;18.72;48.54;95685.41;5072684;28;20201;-89
2023/01/16 05:31:24;;;;;;;1.10;1.10;;;;;;;19.19;48.31;95763.97;5055389;28;20208;-87
2023/01/16 05:33:50;;;;;;;1.47;1.37;;;;;;;18.53;48.16;95643.63;5048673;28;20181;-87
2023/01/16 05:36:17;;;;;;;1.00;1.00;;;;;;;17.96;47.77;95541.25;5039717;28;20272;-88
2023/01/16 05:38:43;;;;;;;1.30;1.20;;;;;;;19.70;48.04;95835.03;5067973;28;20245;-90
2023/01/16 05:41:10;;;;;;;1.20;1.10;;;;;;;18.70;47.89;95664.16;5068389;28;20297;-88
2023/01/16 05:43:37;;;;;;;1.37;1.10;;;;;;;18.64;47.97;95633.56;5049915;28;20183;-88
2023/01/16 05:46:03;;;;;;;1.63;1.20;;;;;;;18.26;47.49;95569.56;5062964;28;20412;-89
2023/01/16 05:48:32;;;;;;;1.43;1.33;;;;;;;18.79;47.61;95659.19;5059796;28;20305;-89
2023/01/16 05:51:00;;;;;;;1.10;1.10;;;;;;;18.08;47.31;95543.94;5054226;28;20189;-88
2023/01/16 05:53:27;;;;;;;1.33;1.23;;;;;;;18.18;47.00;95550.84;5038712;28;20173;-89
2023/01/16 05:56:03;;;;;;;2.63;1.20;;;;;;;19.24;47.30;95713.09;5056561;28;20212;-89
2023/01/16 05:58:32;;;;;;;1.47;1.13;;;;;;;17.78;47.30;95457.19;5029402;28;20204;-92
2023/01/16 06:00:59;;;;;;;7.00;1.30;;;;;;;18.31;47.19;95544.19;5057266;28;20244;-93
2023/01/16 06:03:25;;;;;;;2.70;1.13;;;;;;;19.24;47.16;95703.75;5076011;28;20203;-90
2023/01/16 06:05:52;;;;;;;2.30;1.13;;;;;;;19.48;47.11;95737.13;5064483;28;20188;-91
2023/01/16 06:08:19;;;;;;;1.70;0.97;;;;;;;19.45;47.54;95719.28;5054280;28;20197;-89
2023/01/16 06:10:45;;;;;;;3.77;1.33;;;;;;;19.23;47.67;95676.59;5073141;28;20213;-91
2023/01/16 06:13:12;;;;;;;1.13;1.00;;;;;;;19.24;47.72;95680.84;5074745;28;20205;-90
2023/01/16 06:15:39;;;;;;;2.97;1.80;;;;;;;19.24;47.35;95674.91;5073447;28;20196;-90
2023/01/16 06:18:05;;;;;;;4.40;2.50;;;;;;;18.37;43.45;95526.44;5069202;28;20197;-91
2023/01/16 06:20:32;;;;;;;5.27;2.87;;;;;;;19.03;41.52;95619.56;5070405;28;20185;-90
2023/01/16 06:22:59;;;;;;;4.97;3.03;;;;;;;19.09;39.97;95623.84;5057368;28;20181;-91
2023/01/16 06:25:25;;;;;;;8.67;3.67;;;;;;;18.43;38.62;95526.53;5075726;28;20185;-89
2023/01/16 06:27:52;;;;;;;4.90;2.57;;;;;;;19.16;37.20;95625.63;5054176;28;20203;-89
2023/01/16 06:30:20;;;;;;;6.73;2.57;;;;;;;18.56;37.25;95518.19;5075267;28;20205;-90
2023/01/16 06:32:49;;;;;;;5.77;2.23;;;;;;;18.18;36.45;95462.72;5074948;28;20172;-91
2023/01/16 06:35:16;;;;;;;2.70;1.80;;;;;;;18.16;36.57;95458.47;5026171;28;20215;-89
2023/01/16 06:37:43;;;;;;;3.77;2.10;;;;;;;18.01;37.30;95443.91;5050821;28;20200;-90
2023/01/16 06:40:10;;;;;;;5.07;2.10;;;;;;;18.12;37.81;95456.72;5038935;28;20239;-90
2023/01/16 06:42:38;;;;;;;2.80;1.77;;;;;;;18.14;37.81;95453.34;5050793;28;20177;-89
2023/01/16 06:45:05;;;;;;;3.53;1.70;;;;;;;19.01;37.34;95605.94;5048929;28;20214;-90
2023/01/16 06:47:31;;;;;;;2.73;1.80;;;;;;;18.73;38.49;95563.28;5041916;28;20217;-93
2023/01/16 06:49:58;;;;;;;3.33;2.37;;;;;;;18.50;38.64;95534.25;5066236;28;20218;-94
2023/01/16 06:52:25;;;;;;;4.70;1.80;;;;;;;18.22;39.68;95473.75;5056756;28;20224;-89
2023/01/16 06:54:51;;;;;;;6.13;1.80;;;;;;;19.24;40.16;95640.09;5031292;28;20285;-89
2023/01/16 06:57:18;;;;;;;2.70;1.77;;;;;;;18.97;39.45;95596.59;5022707;28;20215;-88
2023/01/16 06:59:44;;;;;;;3.93;2.00;;;;;;;19.23;40.18;95657.91;5050873;28;20201;-89
2023/01/16 07:02:11;;;;;;;3.40;1.87;;;;;;;19.41;39.12;95674.25;5053522;28;20225;-89
2023/01/16 07:04:37;;;;;;;5.30;2.50;;;;;;;18.63;37.57;95532.66;5071860;28;20204;-91
2023/01/16 07:07:04;;;;;;;3.13;1.97;;;;;;;18.39;38.93;95479.03;5042696;28;20190;-91
2023/01/16 07:09:32;;;;;;;6.37;2.20;;;;;;;19.32;39.85;95633.44;5051695;28;20205;-91
2023/01/16 07:11:58;;;;;;;3.50;1.63;;;;;;;18.83;40.14;95542.16;5055467;28;20173;-91
2023/01/16 07:22:43;;;;;;;4.50;1.70;;;;;;;18.92;42.16;95538.88;5056214;28;20202;-90
2023/01/16 07:25:15;;;;;;;4.33;1.47;;;;;;;18.27;42.86;95428.06;5054802;28;20273;-93
2023/01/16 07:27:42;;;;;;;1.93;1.47;;;;;;;19.15;43.40;95584.00;5049843;28;20202;-88
2023/01/16 07:30:09;;;;;;;3.53;1.60;;;;;;;18.57;43.80;95458.84;5050512;28;20193;-91
2023/01/16 07:32:35;;;;;;;4.17;1.70;;;;;;;19.30;43.97;95576.53;5057407;28;20202;-90
2023/01/16 07:35:02;;;;;;;1.83;1.60;;;;;;;18.62;44.22;95452.13;5066573;28;20446;-91
2023/01/16 07:37:29;;;;;;;1.83;1.43;;;;;;;19.17;44.70;95538.19;5084010;28;20213;-89
2023/01/16 07:39:55;;;;;;;1.73;1.30;;;;;;;19.18;45.01;95539.91;5049246;28;20198;-91
2023/01/16 07:42:22;;;;;;;1.90;1.20;;;;;;;18.01;45.10;95337.19;5047259;28;20193;-91
2023/01/16 07:44:48;;;;;;;2.20;1.40;;;;;;;18.46;45.23;95410.44;5056799;28;20327;-91
2023/01/16 07:47:15;;;;;;;1.67;1.40;;;;;;;18.71;45.63;95440.31;5050938;28;20194;-90
2023/01/16 07:49:42;;;;;;;2.67;1.20;;;;;;;19.19;45.18;95518.69;5057050;28;20216;-92
2023/01/16 07:52:08;;;;;;;1.80;1.30;;;;;;;19.37;45.58;95540.09;5057649;28;20205;-91
2023/01/16 07:54:39;;;;;;;1.87;1.20;;;;;;;18.97;45.39;95465.94;5056513;28;20197;-90
2023/01/16 07:57:06;;;;;;;1.27;1.17;;;;;;;19.31;45.47;95539.19;5053852;28;20202;-92
2023/01/16 07:59:32;;;;;;;2.17;1.40;;;;;;;19.29;45.61;95515.41;5056381;28;20209;-90
2023/01/16 08:02:01;;;;;;;1.70;1.37;;;;;;;19.15;46.04;95479.63;5056689;28;20198;-90
2023/01/16 08:04:28;;;;;;;1.20;1.10;;;;;;;18.04;45.58;95288.06;5040128;28;20201;-91
2023/01/16 08:06:57;;;;;;;2.03;1.43;;;;;;;18.70;45.90;95387.72;5056016;28;20194;-91
2023/01/16 08:09:24;;;;;;;4.03;1.27;;;;;;;18.00;45.57;95266.03;5057581;28;20206;-88
2023/01/16 08:11:50;;;;;;;1.57;1.40;;;;;;;19.49;45.63;95509.59;5032646;28;20206;-90
2023/01/16 08:14:17;;;;;;;1.30;1.20;;;;;;;18.06;45.86;95264.34;5055900;28;20198;-90
2023/01/16 08:16:44;;;;;;;1.93;1.33;;;;;;;18.02;46.05;95247.41;5056249;28;20247;-91
2023/01/16 08:19:10;;;;;;;3.13;1.50;;;;;;;18.54;45.06;95335.06;5053749;28;20221;-90
2023/01/16 08:21:37;;;;;;;1.40;1.17;;;;;;;18.35;45.11;95299.31;5057194;28;20185;-90
2023/01/16 08:24:04;;;;;;;2.70;1.50;;;;;;;18.46;45.19;95346.00;5083784;28;20216;-90
2023/01/16 08:26:31;;;;;;;2.07;1.30;;;;;;;19.21;45.38;95436.38;5057933;28;20194;-91
2023/01/16 08:28:58;;;;;;;1.83;1.40;;;;;;;19.42;45.69;95476.44;5035384;28;20225;-90
2023/01/16 08:31:25;;;;;;;1.70;1.60;;;;;;;19.20;45.26;95418.56;5075593;28;20263;-89
2023/01/16 08:33:51;;;;;;;1.37;1.27;;;;;;;18.98;46.35;95379.41;5054683;28;20975;-91
2023/01/16 08:36:20;;;;;;;1.30;1.20;;;;;;;19.21;45.91;95418.56;5054555;28;20235;-92
2023/01/16 08:38:47;;;;;;;1.87;1.50;;;;;;;19.47;46.48;95450.13;5057291;28;20197;-91
2023/01/16 08:52:22;;;;;;;1.37;1.20;;;;;;;18.71;46.40;95294.47;5069488;28;20185;-91
2023/01/16 08:54:49;;;;;;;1.53;1.40;;;;;;;19.01;46.61;95315.78;5040079;28;20201;-92
2023/01/16 08:57:15;;;;;;;1.70;1.27;;;;;;;18.56;46.44;95234.16;5055576;28;20264;-92
2023/01/16 08:59:42;;;;;;;4.00;1.83;;;;;;;18.08;46.79;95143.25;5056357;28;20217;-91
2023/01/16 09:02:09;;;;;;;1.47;1.27;;;;;;;19.02;46.68;95301.38;5057880;28;20224;-91
2023/01/16 09:04:35;;;;;;;1.33;1.23;;;;;;;18.86;46.68;95269.09;5053605;28;20181;-89
2023/01/16 09:07:02;;;;;;;2.47;1.30;;;;;;;19.42;46.74;95362.66;5081444;28;20192;-92
2023/01/16 09:09:29;;;;;;;1.27;1.17;;;;;;;18.46;46.72;95208.69;5053518;28;20212;-90
2023/01/16 09:14:41;;;;;;;1.40;1.30;;;;;;;18.32;46.93;95173.00;5054786;28;20178;-90
2023/01/16 09:17:08;;;;;;;2.00;1.20;;;;;;;18.39;46.70;95156.13;5057472;28;20209;-92
2023/01/16 09:19:35;;;;;;;3.10;1.43;;;;;;;19.52;46.80;95358.44;5057068;28;20220;-91
2023/01/16 09:22:05;;;;;;;1.70;1.33;;;;;;;18.20;46.93;95147.53;5048426;28;20226;-91
2023/01/16 09:24:33;;;;;;;1.70;1.30;;;;;;;17.87;47.00;95068.59;5051603;28;20209;-90
2023/01/16 09:27:01;;;;;;;1.50;1.40;;;;;;;18.94;46.91;95253.00;5056250;28;20186;-91
2023/01/16 09:29:29;;;;;;;2.30;1.40;;;;;;;18.09;46.94;95106.81;5079102;28;20229;-90
2023/01/16 09:31:56;;;;;;;1.80;1.23;;;;;;;18.18;46.04;95113.66;5056069;28;20323;-90
2023/01/16 09:34:22;;;;;;;1.57;1.30;;;;;;;19.30;43.80;95282.84;5051704;28;20210;-91
2023/01/16 09:36:49;;;;;;;2.40;1.70;;;;;;;19.02;43.25;95232.66;5056146;28;20245;-92
2023/01/16 09:39:16;;;;;;;2.07;1.40;;;;;;;18.94;43.66;95213.97;5052520;28;20206;-90
2023/01/16 09:44:38;;;;;;;1.97;1.50;;;;;;;18.14;44.62;95089.03;5053450;28;20188;-91
2023/01/16 09:47:05;;;;;;;2.93;1.57;;;;;;;18.73;44.43;95163.88;5063680;28;20273;-92
2023/01/16 09:49:36;;;;;;;3.43;1.90;;;;;;;18.41;44.15;95101.06;5058862;28;20201;-90
2023/01/16 10:00:27;;;;;;;7.97;1.63;;;;;;;19.07;45.66;95183.44;5059111;28;20217;-89
2023/01/16 10:02:54;;;;;;;4.07;1.60;;;;;;;18.86;45.88;95152.03;5021306;28;20204;-90
2023/01/16 10:05:21;;;;;;;4.27;1.90;;;;;;;18.43;45.93;95064.59;5053725;28;20194;-90
2023/01/16 10:07:59;;;;;;;4.37;1.70;;;;;;;19.52;45.97;95226.84;5017884;28;20198;-89
2023/01/16 10:10:43;;;;;;;2.33;1.50;;;;;;;18.71;46.18;95075.69;5080637;28;20244;-90
2023/01/16 10:13:15;;;;;;;4.17;1.57;;;;;;;19.53;46.24;95215.81;5041173;28;20240;-90
2023/01/16 10:16:24;;;;;;;2.70;1.60;;;;;;;19.52;46.10;95216.66;5071611;28;20197;-89
2023/01/16 10:21:37;;;;;;;4.27;1.70;;;;;;;19.53;46.22;95187.78;5449915;22;20232;-88
2023/01/16 10:24:15;;;;;;;7.50;1.70;;;;;;;19.53;46.44;95172.50;5017529;28;20671;-89
2023/01/16 10:27:18;;;;;;;5.10;1.63;;;;;;;19.53;46.62;95171.66;5037621;28;20703;-90
2023/01/16 10:29:51;;;;;;;2.53;1.47;;;;;;;19.18;46.66;95107.94;5015730;28;20209;-89
2023/01/16 10:32:32;;;;;;;1.83;1.33;;;;;;;19.22;46.75;95106.25;4986298;28;20265;-89
2023/01/16 10:35:04;;;;;;;3.13;1.60;;;;;;;19.20;46.55;95082.50;4996384;28;20206;-89
2023/01/16 10:37:32;;;;;;;3.07;1.50;;;;;;;19.13;46.60;95076.53;4985421;28;20233;-89
2023/01/16 10:39:59;;;;;;;2.43;1.47;;;;;;;19.33;46.59;95110.53;4982749;28;20207;-90
2023/01/16 10:50:58;;;;;;;4.97;2.03;;;;;;;18.86;47.22;95001.91;5005769;28;20230;-89
2023/01/16 10:53:24;;;;;;;3.00;1.30;;;;;;;19.37;47.02;95084.22;5016167;28;20198;-89
2023/01/16 10:55:52;;;;;;;3.37;1.30;;;;;;;19.53;47.07;95105.41;5003918;28;20699;-89
2023/01/16 10:58:29;;;;;;;1.50;1.40;;;;;;;19.51;47.23;95099.50;4985428;28;20255;-89
2023/01/16 11:01:08;;;;;;;3.87;1.30;;;;;;;18.56;47.14;94921.34;5014434;28;20229;-90
2023/01/16 11:03:42;;;;;;;3.10;1.47;;;;;;;18.97;47.29;94974.75;5002042;28;20301;-90
2023/01/16 11:06:18;;;;;;;1.70;1.30;;;;;;;18.81;47.35;94920.50;5010007;28;20213;-90
2023/01/16 11:08:53;;;;;;;3.20;1.47;;;;;;;19.22;47.17;94987.44;5020537;28;20222;-90
2023/01/16 11:20:05;;;;;;;1.57;1.13;;;;;;;18.94;47.39;94901.81;5014253;28;20203;-90
2023/01/16 11:22:32;;;;;;;2.20;1.70;;;;;;;18.98;47.62;94902.66;5003811;28;20215;-90
2023/01/16 11:25:00;;;;;;;2.67;1.47;;;;;;;18.91;47.49;94884.00;4982977;28;20233;-90
2023/01/16 11:27:30;;;;;;;2.73;1.40;;;;;;;19.00;47.51;94908.56;5009045;28;20214;-89
2023/01/16 11:29:57;;;;;;;1.53;1.20;;;;;;;18.98;47.65;94887.41;5001980;28;20199;-90
2023/01/16 11:32:24;;;;;;;3.03;1.20;;;;;;;19.35;47.59;94939.91;4994042;28;20207;-90
2023/01/16 11:34:56;;;;;;;1.93;1.60;;;;;;;19.12;47.62;94893.28;5004351;28;20206;-90
2023/01/16 11:37:22;;;;;;;2.23;1.30;;;;;;;18.77;48.00;94836.56;5005988;28;20222;-90
2023/01/16 11:39:51;;;;;;;1.60;1.20;;;;;;;19.19;47.67;94905.97;5013228;28;20748;-90
2023/01/16 11:48:22;;;;;;;2.97;1.40;;;;;;;19.52;47.78;94915.25;5011623;28;20207;-90
2023/01/16 11:50:56;;;;;;;1.60;1.50;;;;;;;19.02;47.73;94811.03;5001152;28;20296;-90
2023/01/16 11:53:28;;;;;;;1.43;1.30;;;;;;;19.40;47.82;94872.00;5006073;28;20207;-89
2023/01/16 11:56:22;;;;;;;1.50;1.30;;;;;;;19.53;47.84;94879.59;5001365;28;20234;-89
2023/01/16 11:59:25;;;;;;;2.47;1.40;;;;;;;18.72;47.63;94726.34;5005917;28;20226;-90
2023/01/16 12:02:16;;;;;;;2.13;1.53;;;;;;;19.53;47.87;94845.63;4991505;28;20218;-89
2023/01/16 12:08:21;;;;;;;3.23;1.80;;;;;;;19.54;47.94;94827.78;5008395;28;20199;-89
2023/01/16 12:11:07;;;;;;;7.60;1.73;;;;;;;18.99;47.88;94723.66;5011162;28;20245;-90
2023/01/16 12:17:00;;;;;;;1.67;1.30;;;;;;;19.44;48.23;94821.06;5006722;28;20289;-90
2023/01/16 12:19:45;;;;;;;3.93;1.70;;;;;;;19.53;47.96;94841.38;5006597;28;20199;-87
2023/01/16 12:22:50;;;;;;;2.83;1.63;;;;;;;19.53;47.90;94835.44;5022101;28;20297;-89
2023/01/16 12:25:26;;;;;;;2.20;1.50;;;;;;;19.54;48.04;94839.69;5039067;28;20206;-88
2023/01/16 12:28:02;;;;;;;5.03;1.53;;;;;;;19.38;48.19;94812.59;5017043;28;20202;-90
2023/01/16 12:30:33;;;;;;;2.23;1.50;;;;;;;19.55;48.08;94844.78;5025786;28;20226;-89
2023/01/16 12:33:09;;;;;;;3.27;1.60;;;;;;;19.55;48.29;94849.88;5023639;28;20202;-89
2023/01/16 12:35:57;;;;;;;7.63;2.03;;;;;;;19.57;48.37;94854.94;5017667;28;20233;-89
2023/01/16 12:38:27;;;;;;;2.90;1.83;;;;;;;19.54;48.38;94853.25;5019308;28;20216;-89
2023/01/16 12:44:38;;;;;;;3.73;2.13;;;;;;;19.54;48.67;94858.34;5013429;28;20214;-90
2023/01/16 12:47:23;;;;;;;12.53;2.50;;;;;;;19.61;48.96;94846.44;5008362;28;20410;-89
2023/01/16 12:50:14;;;;;;;7.03;2.33;;;;;;;19.62;48.92;94832.81;5003938;28;20302;-89
2023/01/16 12:53:13;;;;;;;11.57;2.47;;;;;;;19.43;49.28;94786.25;5016239;28;20226;-90
2023/01/16 12:55:47;;;;;;;7.60;2.43;;;;;;;19.44;49.17;94771.81;5007111;28;20218;-89
2023/01/16 12:58:33;;;;;;;7.57;2.63;;;;;;;18.96;48.99;94701.66;5000240;28;20221;-89
2023/01/16 13:01:19;;;;;;;11.90;2.60;;;;;;;19.66;48.82;94809.03;4992871;28;20421;-89
2023/01/16 13:03:52;;;;;;;12.93;2.70;;;;;;;19.65;49.03;94805.66;5001843;28;20213;-90
2023/01/16 13:06:39;;;;;;;9.77;2.23;;;;;;;19.26;48.89;94748.97;5015082;28;20206;-89
2023/01/16 13:09:23;;;;;;;10.17;2.60;;;;;;;18.98;49.03;94704.19;4990618;28;20195;-90