Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/03 00:00:36;;;;;;;4.15;2.72;;;9.40;99.90;;;;;;4991223;28;20047;-74
2022/05/03 00:03:12;;;;;;;5.05;1.67;;;9.40;99.90;;;;;;4992175;28;20434;-74
2022/05/03 00:05:50;;;;;;;3.67;1.98;;;9.40;99.90;;;;;;4991522;28;20050;-74
2022/05/03 00:08:21;;;;;;;3.78;1.90;;;9.40;99.90;;;;;;4993105;28;20054;-75
2022/05/03 00:11:01;;;;;;;6.13;2.25;;;9.40;99.90;;;;;;4993003;28;20537;-74
2022/05/03 00:13:30;;;;;;;1.92;1.45;;;9.40;99.90;;;;;;4992452;28;20054;-74
2022/05/03 00:15:58;;;;;;;2.38;1.40;;;9.30;99.90;;;;;;4991911;28;20050;-74
2022/05/03 00:18:26;;;;;;;6.55;1.70;;;9.30;99.90;;;;;;4992684;28;20514;-73
2022/05/03 00:20:56;;;;;;;2.53;1.42;;;9.30;99.90;;;;;;4990491;28;20042;-74
2022/05/03 00:23:24;;;;;;;2.40;1.33;;;9.30;99.90;;;;;;4990487;28;20046;-74
2022/05/03 00:25:52;;;;;;;3.97;1.45;;;9.30;99.90;;;;;;4992031;28;20523;-74
2022/05/03 00:28:20;;;;;;;2.85;1.40;;;9.20;99.90;;;;;;4992777;28;20061;-73
2022/05/03 00:30:48;;;;;;;4.97;1.80;;;9.20;99.90;;;;;;4991431;28;20100;-73
2022/05/03 00:33:16;;;;;;;5.63;1.70;;;9.10;99.90;;;;;;4990192;28;20038;-72
2022/05/03 00:35:44;;;;;;;2.58;1.30;;;9.10;99.90;;;;;;4991363;28;20519;-72
2022/05/03 00:38:13;;;;;;;3.95;1.67;;;9.10;99.90;;;;;;4992756;28;20061;-74
2022/05/03 00:40:45;;;;;;;4.25;1.42;;;9.10;99.90;;;;;;5007531;28;20137;-73
2022/05/03 00:43:20;;;;;;;3.70;1.58;;;9.10;99.90;;;;;;4991834;28;20057;-73
2022/05/03 00:45:52;;;;;;;2.30;1.23;;;9.10;99.90;;;;;;4991265;28;20054;-72
2022/05/03 00:48:38;;;;;;;5.75;1.65;;;9.10;99.90;;;;;;4991899;28;20069;-73
2022/05/03 00:51:12;;;;;;;3.08;1.30;;;9.10;99.90;;;;;;4991611;28;20087;-74
2022/05/03 00:53:52;;;;;;;2.78;1.45;;;9.00;99.90;;;;;;4992505;28;20137;-74
2022/05/03 00:56:46;;;;;;;8.77;1.60;;;8.90;99.90;;;;;;4992362;28;20145;-73
2022/05/03 00:59:29;;;;;;;4.68;1.70;;;8.90;99.90;;;;;;4975186;28;20042;-74
2022/05/03 01:02:04;;;;;;;5.60;1.67;;;9.00;99.90;;;;;;4991265;28;20114;-74
2022/05/03 01:04:41;;;;;;;4.15;1.40;;;8.90;99.90;;;;;;4991105;28;20057;-74
2022/05/03 01:07:21;;;;;;;2.72;1.45;;;8.90;99.90;;;;;;4974021;28;20541;-73
2022/05/03 01:10:06;;;;;;;2.60;1.20;;;8.80;99.90;;;;;;4991641;28;20058;-77
2022/05/03 01:12:54;;;;;;;2.97;1.48;;;8.90;99.90;;;;;;4991022;28;20070;-77
2022/05/03 01:15:26;;;;;;;5.10;1.17;;;8.80;99.90;;;;;;4990817;28;20054;-77
2022/05/03 01:18:16;;;;;;;4.15;1.27;;;8.80;99.90;;;;;;4990303;28;20046;-78
2022/05/03 01:20:50;;;;;;;3.92;1.38;;;8.80;99.90;;;;;;4992098;28;20073;-78
2022/05/03 01:23:54;;;;;;;5.30;1.95;;;8.90;99.90;;;;;;4990609;28;20046;-76
2022/05/03 01:27:01;;;;;;;6.20;1.65;;;8.90;99.90;;;;;;4990633;28;20410;-78
2022/05/03 01:29:34;;;;;;;3.53;1.60;;;8.90;99.90;;;;;;5006757;28;20157;-78
2022/05/03 01:32:03;;;;;;;2.95;1.30;;;8.90;99.90;;;;;;4990795;28;20053;-77
2022/05/03 01:34:31;;;;;;;2.33;1.48;;;9.00;99.90;;;;;;4974738;28;20427;-77
2022/05/03 01:37:44;;;;;;;2.05;1.33;;;9.00;99.90;;;;;;4990727;28;20652;-77
2022/05/03 01:40:17;;;;;;;3.73;1.53;;;9.00;99.90;;;;;;4951265;29;20515;-77
2022/05/03 01:42:58;;;;;;;5.38;1.63;;;8.90;99.90;;;;;;4970035;28;20045;-77
2022/05/03 01:45:32;;;;;;;6.65;1.60;;;8.90;99.90;;;;;;4990248;28;20137;-76
2022/05/03 01:48:17;;;;;;;5.82;2.03;;;8.90;99.90;;;;;;4974738;28;20108;-77
2022/05/03 01:50:53;;;;;;;2.83;1.33;;;8.90;99.90;;;;;;4990943;28;20054;-78
2022/05/03 01:53:28;;;;;;;8.43;1.90;;;8.90;99.90;;;;;;5006606;28;20042;-77
2022/05/03 01:56:23;;;;;;;2.42;1.38;;;8.80;99.90;;;;;;4989116;28;20050;-78
2022/05/03 01:59:04;;;;;;;2.75;1.50;;;8.70;99.90;;;;;;4989906;28;20124;-77
2022/05/03 02:01:56;;;;;;;6.22;2.28;;;8.60;99.90;;;;;;4990257;28;20076;-77
2022/05/03 02:04:43;;;;;;;3.03;1.10;;;8.50;99.90;;;;;;4990605;28;20053;-77
2022/05/03 02:07:23;;;;;;;4.20;1.17;;;8.30;99.90;;;;;;4958377;28;20533;-77
2022/05/03 02:10:04;;;;;;;5.60;1.35;;;8.20;99.90;;;;;;5004585;28;20053;-79
2022/05/03 02:12:32;;;;;;;3.80;1.60;;;8.10;99.90;;;;;;4984503;28;20137;-79
2022/05/03 02:15:04;;;;;;;6.65;1.40;;;7.90;99.90;;;;;;4990424;28;20114;-78
2022/05/03 02:17:54;;;;;;;4.47;0.90;;;7.80;99.90;;;;;;4991655;28;20050;-79
2022/05/03 02:20:47;;;;;;;4.32;1.80;;;7.80;99.90;;;;;;4980350;28;20455;-78
2022/05/03 02:23:21;;;;;;;16.27;1.77;;;7.70;99.90;;;;;;4991439;28;20055;-79
2022/05/03 02:26:14;;;;;;;7.45;2.03;;;7.60;99.90;;;;;;4989910;28;20149;-78
2022/05/03 02:28:44;;;;;;;6.38;1.75;;;7.60;99.90;;;;;;4990146;28;20529;-78
2022/05/03 02:31:16;;;;;;;2.65;1.25;;;7.60;99.90;;;;;;4989921;28;20053;-78
2022/05/03 02:33:51;;;;;;;6.97;1.50;;;7.50;99.90;;;;;;4991109;28;20051;-79
2022/05/03 02:36:23;;;;;;;5.25;1.35;;;7.50;99.90;;;;;;4991810;28;20060;-77
2022/05/03 02:38:59;;;;;;;5.53;1.73;;;7.40;99.90;;;;;;4990330;28;20050;-76
2022/05/03 02:41:28;;;;;;;3.55;1.48;;;7.40;99.90;;;;;;4980138;28;20055;-77
2022/05/03 02:43:57;;;;;;;4.75;1.52;;;7.30;99.90;;;;;;4990156;28;20057;-77
2022/05/03 02:46:49;;;;;;;7.32;2.00;;;7.30;99.90;;;;;;4992875;28;20054;-79
2022/05/03 02:49:20;;;;;;;5.07;2.38;;;7.20;99.90;;;;;;4984726;28;20074;-78
2022/05/03 02:51:53;;;;;;;8.95;1.40;;;7.20;99.90;;;;;;4995033;28;20057;-77
2022/05/03 02:54:33;;;;;;;;;;;7.10;99.90;;;;;;4995548;28;20053;-79
2022/05/03 02:57:11;;;;;;;4.93;1.63;;;7.00;99.90;;;;;;4993805;28;20381;-78
2022/05/03 03:02:36;;;;;;;5.97;1.60;;;6.90;99.90;;;;;;5009524;28;20677;-78
2022/05/03 03:05:08;;;;;;;5.05;1.35;;;6.80;99.90;;;;;;5009609;28;20050;-78
2022/05/03 03:07:45;;;;;;;5.68;1.50;;;6.80;99.90;;;;;;4992797;28;20051;-77
2022/05/03 03:10:22;;;;;;;4.15;1.27;;;6.80;99.90;;;;;;4993816;28;20150;-71
2022/05/03 03:12:57;;;;;;;2.53;1.65;;;6.80;99.90;;;;;;4975185;28;20066;-72
2022/05/03 03:15:29;;;;;;;7.13;1.45;;;6.80;99.90;;;;;;4981233;28;20105;-72
2022/05/03 03:17:58;;;;;;;3.90;1.20;;;6.80;99.90;;;;;;4976757;28;20050;-73
2022/05/03 03:20:28;;;;;;;4.13;1.85;;;6.70;99.90;;;;;;4994523;28;20058;-73
2022/05/03 03:22:56;;;;;;;6.60;1.52;;;6.80;99.90;;;;;;4993023;28;20430;-72
2022/05/03 03:25:24;;;;;;;3.80;1.02;;;6.70;99.90;;;;;;4993422;28;20526;-73
2022/05/03 03:27:53;;;;;;;5.18;1.27;;;6.70;99.90;;;;;;4994400;28;20104;-73
2022/05/03 03:30:21;;;;;;;5.63;1.08;;;6.70;99.90;;;;;;4976350;28;20100;-73
2022/05/03 03:32:51;;;;;;;2.40;1.02;;;6.60;99.90;;;;;;4992416;28;20046;-73
2022/05/03 03:35:19;;;;;;;3.20;1.42;;;6.60;99.90;;;;;;4992950;28;20054;-72
2022/05/03 03:37:50;;;;;;;4.45;1.00;;;6.60;99.90;;;;;;4992246;28;20073;-72
2022/05/03 03:40:18;;;;;;;4.32;1.20;;;6.70;99.90;;;;;;4992566;28;20462;-73
2022/05/03 03:42:47;;;;;;;2.65;1.23;;;6.70;99.90;;;;;;4977293;28;20503;-73
2022/05/03 03:45:16;;;;;;;6.13;1.00;;;6.70;99.90;;;;;;4993922;28;20526;-73
2022/05/03 03:47:46;;;;;;;3.92;1.00;;;6.70;99.90;;;;;;4994309;28;20062;-73
2022/05/03 03:50:14;;;;;;;3.88;0.75;;;6.70;99.90;;;;;;4993172;28;20619;-72
2022/05/03 03:52:42;;;;;;;5.30;0.70;;;6.70;99.90;;;;;;4991692;28;20057;-73
2022/05/03 03:55:13;;;;;;;2.72;0.77;;;6.70;99.90;;;;;;4992665;28;20089;-74
2022/05/03 03:57:41;;;;;;;1.40;0.77;;;6.70;99.90;;;;;;4991790;28;20046;-73
2022/05/03 04:00:11;;;;;;;4.47;0.88;;;6.70;99.90;;;;;;4992175;28;20082;-73
2022/05/03 04:02:42;;;;;;;5.43;0.70;;;6.70;99.90;;;;;;4991876;28;20104;-72
2022/05/03 04:05:16;;;;;;;0.98;0.65;;;6.70;99.90;;;;;;4993286;28;20045;-72
2022/05/03 04:07:44;;;;;;;3.08;0.82;;;6.70;99.90;;;;;;4993201;28;20057;-74
2022/05/03 04:10:13;;;;;;;1.67;0.60;;;6.80;99.90;;;;;;4978744;28;20410;-74
2022/05/03 04:12:40;;;;;;;4.60;0.88;;;6.80;99.90;;;;;;4993671;28;20450;-74
2022/05/03 04:15:09;;;;;;;1.20;0.70;;;6.90;99.90;;;;;;4991953;28;20050;-72
2022/05/03 04:17:36;;;;;;;1.25;0.50;;;6.80;99.90;;;;;;4987951;28;20363;-72
2022/05/03 04:20:04;;;;;;;0.90;0.68;;;6.90;99.90;;;;;;5007121;28;20510;-73
2022/05/03 04:22:32;;;;;;;1.95;0.70;;;6.90;99.90;;;;;;4991537;28;20085;-72
2022/05/03 04:25:00;;;;;;;2.63;1.13;;;6.90;99.90;;;;;;4991883;28;20053;-73
2022/05/03 04:27:29;;;;;;;1.55;0.68;;;7.00;99.90;;;;;;4961239;28;20043;-74
2022/05/03 04:30:01;;;;;;;3.85;0.85;;;7.00;99.90;;;;;;4985579;28;20121;-72
2022/05/03 04:32:34;;;;;;;1.60;1.00;;;7.00;99.90;;;;;;4991412;28;20057;-73
2022/05/03 04:35:02;;;;;;;3.33;0.60;;;7.00;99.90;;;;;;4992695;28;20061;-73
2022/05/03 04:37:31;;;;;;;0.90;0.80;;;7.10;99.90;;;;;;4991029;28;20125;-72
2022/05/03 04:39:58;;;;;;;3.40;1.20;;;7.10;99.90;;;;;;5003701;28;20054;-72
2022/05/03 04:42:25;;;;;;;2.70;0.85;;;7.10;99.90;;;;;;4992318;28;20054;-72
2022/05/03 04:44:56;;;;;;;4.57;0.75;;;7.10;99.90;;;;;;4992284;28;20414;-73
2022/05/03 04:47:24;;;;;;;2.28;0.90;;;7.20;99.90;;;;;;4993679;28;20054;-79
2022/05/03 04:49:51;;;;;;;1.58;0.80;;;7.20;99.90;;;;;;4994403;28;20054;-79
2022/05/03 04:52:18;;;;;;;3.63;1.00;;;7.20;99.90;;;;;;4993038;28;20042;-79
2022/05/03 04:54:45;;;;;;;2.55;0.70;;;7.30;99.90;;;;;;4992853;28;20065;-78
2022/05/03 04:57:13;;;;;;;4.38;0.60;;;7.40;99.90;;;;;;4992317;28;20073;-78
2022/05/03 04:59:41;;;;;;;3.28;0.90;;;7.40;99.90;;;;;;4993105;28;20046;-77
2022/05/03 05:02:09;;;;;;;2.30;0.90;;;7.40;99.90;;;;;;4975751;28;20050;-77
2022/05/03 05:04:36;;;;;;;0.85;0.40;;;7.40;99.90;;;;;;4991804;28;20038;-78
2022/05/03 05:07:07;;;;;;;2.17;0.95;;;7.40;99.90;;;;;;4992371;28;20073;-79
2022/05/03 05:09:34;;;;;;;3.85;0.57;;;7.40;99.90;;;;;;4993102;28;20062;-77
2022/05/03 05:12:02;;;;;;;1.67;0.70;;;7.50;99.90;;;;;;4992477;28;20045;-77
2022/05/03 05:14:29;;;;;;;1.70;0.63;;;7.50;99.90;;;;;;4972001;28;20536;-78
2022/05/03 05:17:03;;;;;;;4.38;0.88;;;7.60;99.90;;;;;;4992817;28;20284;-80
2022/05/03 05:19:31;;;;;;;3.35;0.40;;;7.80;99.90;;;;;;4990104;28;20053;-77
2022/05/03 05:21:59;;;;;;;1.40;0.40;;;8.30;99.90;;;;;;4990312;28;20065;-76
2022/05/03 05:24:26;;;;;;;3.45;0.35;;;8.70;99.90;;;;;;4990922;28;20078;-77
2022/05/03 05:26:53;;;;;;;1.85;0.47;;;9.00;95.20;;;;;;5023416;28;20073;-77
2022/05/03 05:29:20;;;;;;;1.48;0.47;;;9.20;92.90;;;;;;4990399;28;20046;-77
2022/05/03 05:31:48;;;;;;;3.63;0.52;;;9.40;91.20;;;;;;4987974;28;20074;-73
2022/05/03 05:34:15;;;;;;;7.45;0.77;;;9.70;90.30;;;;;;4990901;28;20046;-73
2022/05/03 05:36:44;;;;;;;4.65;0.60;;;10.00;88.10;;;;;;4992184;28;20065;-72
2022/05/03 05:39:12;;;;;;;5.38;0.73;;;10.40;83.70;;;;;;5006628;28;20074;-77
2022/05/03 05:41:39;;;;;;;7.53;0.93;;;10.60;76.20;;;;;;4975672;28;20140;-78
2022/05/03 05:44:06;;;;;;;1.20;0.30;;;10.60;77.00;;;;;;4992758;28;20070;-78
2022/05/03 05:46:36;;;;;;;1.90;0.50;;;10.90;75.30;;;;;;4991000;28;20057;-78
2022/05/03 05:49:04;;;;;;;2.33;0.50;;;11.20;72.70;;;;;;4993063;28;20054;-78
2022/05/03 05:51:32;;;;;;;2.17;0.50;;;11.40;71.70;;;;;;4990687;28;20046;-79
2022/05/03 05:54:01;;;;;;;3.15;0.35;;;11.60;70.10;;;;;;5007887;28;20450;-78
2022/05/03 05:56:28;;;;;;;2.80;0.52;;;12.00;65.90;;;;;;4991294;28;20069;-73
2022/05/03 05:58:58;;;;;;;3.70;0.40;;;12.20;63.00;;;;;;4989755;28;20458;-73
2022/05/03 06:01:26;;;;;;;1.85;0.55;;;12.50;62.10;;;;;;4990255;28;20585;-74
2022/05/03 06:03:56;;;;;;;1.10;0.50;;;12.70;61.50;;;;;;4990532;28;20057;-74
2022/05/03 06:06:24;;;;;;;3.53;1.27;;;12.90;60.00;;;;;;4991001;28;20050;-74
2022/05/03 06:08:57;;;;;;;1.10;0.50;;;12.90;59.80;;;;;;4989155;28;20458;-75
2022/05/03 06:11:27;;;;;;;4.57;0.65;;;13.00;59.40;;;;;;4991827;28;20362;-74
2022/05/03 06:13:54;;;;;;;5.30;0.63;;;13.00;59.70;;;;;;4991875;28;20081;-74
2022/05/03 06:16:21;;;;;;;2.78;0.43;;;13.00;60.50;;;;;;5005471;28;20072;-74
2022/05/03 06:18:49;;;;;;;7.88;0.60;;;13.20;60.90;;;;;;4989871;28;20118;-75
2022/05/03 06:21:16;;;;;;;3.95;0.88;;;13.30;61.30;;;;;;4996828;28;20045;-75
2022/05/03 06:23:44;;;;;;;1.20;0.40;;;13.10;62.10;;;;;;5026476;28;20038;-74
2022/05/03 06:26:12;;;;;;;5.85;0.80;;;12.90;63.10;;;;;;4993683;28;20128;-76
2022/05/03 06:28:42;;;;;;;5.88;0.50;;;13.20;63.70;;;;;;4995003;28;20446;-74
2022/05/03 06:31:10;;;;;;;5.80;1.10;;;13.60;60.60;;;;;;4994499;28;20057;-74
2022/05/03 06:33:43;;;;;;;4.45;0.93;;;13.40;61.30;;;;;;4995250;28;20047;-75
2022/05/03 06:36:11;;;;;;;4.00;0.85;;;13.60;61.60;;;;;;5030302;28;20069;-76
2022/05/03 06:38:40;;;;;;;3.95;0.75;;;13.60;61.30;;;;;;4997734;28;20498;-76
2022/05/03 06:41:08;;;;;;;3.63;0.60;;;13.70;62.20;;;;;;5009900;28;20042;-76
2022/05/03 06:43:36;;;;;;;2.45;0.90;;;13.90;61.60;;;;;;4996192;28;20042;-75
2022/05/03 06:46:05;;;;;;;2.90;0.90;;;13.90;60.00;;;;;;4991622;28;20039;-81
2022/05/03 06:48:32;;;;;;;4.70;0.73;;;14.00;60.10;;;;;;4987355;28;20110;-76
2022/05/03 06:51:00;;;;;;;2.92;0.55;;;14.20;60.20;;;;;;4991631;28;20054;-76
2022/05/03 06:53:28;;;;;;;2.60;0.77;;;14.40;59.60;;;;;;5002505;28;20058;-75
2022/05/03 06:55:55;;;;;;;2.17;0.52;;;14.50;59.50;;;;;;4997747;28;20047;-78
2022/05/03 06:58:22;;;;;;;3.58;0.80;;;14.70;59.50;;;;;;4997650;28;20053;-78
2022/05/03 07:00:50;;;;;;;1.45;0.68;;;15.00;58.50;;;;;;4995513;28;20038;-77
2022/05/03 07:03:18;;;;;;;3.63;0.70;;;15.30;59.00;;;;;;4978284;28;20085;-74
2022/05/03 07:05:52;;;;;;;9.55;1.20;;;15.20;59.20;;;;;;4992792;28;20050;-79
2022/05/03 07:11:22;;;;;;;4.60;0.77;;;15.60;59.10;;;;;;4997907;28;20527;-77
2022/05/03 07:14:03;;;;;;;5.00;1.08;;;16.20;58.00;;;;;;5003133;28;20051;-75
2022/05/03 07:17:05;;;;;;;3.08;0.52;;;16.50;57.20;;;;;;5009678;28;20095;-78
2022/05/03 07:23:15;;;;;;;;;;;;;;;;;;;;;
2022/05/03 07:25:58;;;;;;;5.60;0.68;;;16.70;56.50;;;;;;4981188;28;20046;-75
2022/05/03 07:28:28;;;;;;;5.28;0.82;;;16.70;56.10;;;;;;4981775;28;20063;-77
2022/05/03 07:30:56;;;;;;;6.35;1.25;;;16.70;56.30;;;;;;4994324;28;20052;-76
2022/05/03 07:33:23;;;;;;;11.85;1.33;;;16.70;56.30;;;;;;4987665;28;20137;-75
2022/05/03 07:35:52;;;;;;;3.22;0.60;;;16.70;56.70;;;;;;4984530;28;20077;-75
2022/05/03 07:38:19;;;;;;;5.40;0.90;;;17.20;55.90;;;;;;4986039;28;20050;-75
2022/05/03 07:40:47;;;;;;;2.33;0.80;;;17.60;54.80;;;;;;4979502;28;20138;-77
2022/05/03 07:43:14;;;;;;;2.40;1.00;;;17.90;53.20;;;;;;4941931;28;20042;-76
2022/05/03 07:45:45;;;;;;;5.15;0.90;;;18.00;52.50;;;;;;4992962;28;20547;-78
2022/05/03 07:48:15;;;;;;;6.35;1.00;;;18.00;53.10;;;;;;4985058;28;20530;-73
2022/05/03 07:50:45;;;;;;;5.10;1.02;;;17.80;52.50;;;;;;4991180;28;20106;-76
2022/05/03 07:53:17;;;;;;;6.88;0.73;;;18.00;52.50;;;;;;4991399;28;20054;-74
2022/05/03 07:55:46;;;;;;;2.00;0.50;;;17.80;51.80;;;;;;4983710;28;20050;-74
2022/05/03 07:58:13;;;;;;;3.33;0.43;;;18.10;51.70;;;;;;4991390;28;20537;-78
2022/05/03 08:00:41;;;;;;;3.83;0.60;;;18.30;51.00;;;;;;5001124;28;20038;-78
2022/05/03 08:03:08;;;;;;;8.18;0.73;;;18.50;49.70;;;;;;4992894;28;20248;-79
2022/05/03 08:05:35;;;;;;;5.60;0.50;;;18.40;50.10;;;;;;5000482;28;20050;-78
2022/05/03 08:08:02;;;;;;;2.72;0.90;;;18.40;49.60;;;;;;4991186;28;20137;-79
2022/05/03 08:10:31;;;;;;;3.45;0.80;;;18.10;50.00;;;;;;5007606;28;20148;-78
2022/05/03 08:13:01;;;;;;;3.17;0.60;;;18.00;50.90;;;;;;5000046;28;20050;-79
2022/05/03 08:15:28;;;;;;;2.25;0.85;;;18.20;49.70;;;;;;4993285;28;20054;-79
2022/05/03 08:17:55;;;;;;;2.63;0.57;;;18.60;49.40;;;;;;4976091;28;20054;-78
2022/05/03 08:20:23;;;;;;;9.68;1.17;;;19.00;48.60;;;;;;4993722;28;20133;-80
2022/05/03 08:22:53;;;;;;;0.98;0.50;;;18.90;46.60;;;;;;5012044;28;20057;-81
2022/05/03 08:25:39;;;;;;;2.50;0.63;;;18.90;47.50;;;;;;5013972;28;20514;-80
2022/05/03 08:28:18;;;;;;;4.10;0.77;;;19.30;47.10;;;;;;5009917;28;20073;-74
2022/05/03 08:30:59;;;;;;;9.73;0.80;;;19.60;45.60;;;;;;4992955;28;20058;-80
2022/05/03 08:33:33;;;;;;;8.15;1.25;;;19.80;45.60;;;;;;5008793;28;20080;-80
2022/05/03 08:36:04;;;;;;;5.50;0.40;;;19.80;46.20;;;;;;4991851;28;20510;-78
2022/05/03 08:44:06;;;;;;;5.63;1.17;;;19.60;45.90;;;;;;4988266;28;20050;-79
2022/05/03 08:46:43;;;;;;;1.48;0.43;;;20.00;46.00;;;;;;5012496;28;20047;-78
2022/05/03 08:49:17;;;;;;;4.05;1.08;;;20.30;43.60;;;;;;4994723;28;20148;-77
2022/05/03 08:51:45;;;;;;;6.70;0.60;;;20.40;44.00;;;;;;5006307;28;20058;-76
2022/05/03 08:54:16;;;;;;;3.85;0.77;;;20.40;43.70;;;;;;4991271;28;20050;-77
2022/05/03 08:56:47;;;;;;;5.43;0.95;;;20.40;43.30;;;;;;5006571;28;20057;-78
2022/05/03 08:59:29;;;;;;;14.05;1.02;;;20.20;43.20;;;;;;4992588;28;20423;-77
2022/05/03 09:01:56;;;;;;;7.13;0.70;;;20.20;43.10;;;;;;5005137;28;20046;-75
2022/05/03 09:04:24;;;;;;;1.63;0.50;;;19.90;43.10;;;;;;4989328;28;20114;-76
2022/05/03 09:06:51;;;;;;;4.30;0.70;;;19.40;44.20;;;;;;4992988;28;20061;-78
2022/05/03 09:09:22;;;;;;;6.32;1.15;;;19.20;45.30;;;;;;4991574;28;20109;-80
2022/05/03 09:11:53;;;;;;;11.50;0.88;;;19.20;45.40;;;;;;4991082;28;20376;-79
2022/05/03 09:14:36;;;;;;;6.55;0.82;;;19.30;44.40;;;;;;4992588;28;20143;-79
2022/05/03 09:17:04;;;;;;;6.53;0.90;;;19.20;44.20;;;;;;4974785;28;20058;-78
2022/05/03 09:19:32;;;;;;;3.25;0.57;;;19.20;44.40;;;;;;4990978;28;20141;-78
2022/05/03 09:24:55;;;;;;;7.72;0.68;;;19.30;44.30;;;;;;5007353;28;20054;-78
2022/05/03 09:27:25;;;;;;;3.08;0.77;;;19.30;44.50;;;;;;4989967;28;20046;-78
2022/05/03 09:30:03;;;;;;;5.70;0.85;;;19.20;45.80;;;;;;4983820;28;20058;-76
2022/05/03 09:32:40;;;;;;;16.92;0.88;;;19.80;44.90;;;;;;4987129;28;20050;-76
2022/05/03 09:35:28;;;;;;;8.20;0.68;;;19.80;43.90;;;;;;4981350;28;20038;-74
2022/05/03 09:37:59;;;;;;;3.45;0.60;;;19.70;43.90;;;;;;5001149;28;20042;-78
2022/05/03 09:40:35;;;;;;;14.25;0.95;;;19.50;45.10;;;;;;4981202;28;20046;-70
2022/05/03 09:43:06;;;;;;;4.32;0.63;;;19.80;44.30;;;;;;4984020;28;20678;-72
2022/05/03 09:45:33;;;;;;;11.95;1.15;;;20.10;43.10;;;;;;4984649;28;20046;-72
2022/05/03 09:48:02;;;;;;;3.35;0.88;;;20.20;43.90;;;;;;4985336;28;20049;-70
2022/05/03 09:50:46;;;;;;;6.63;0.70;;;20.70;43.40;;;;;;5011097;28;20058;-71
2022/05/03 09:53:17;;;;;;;7.47;0.70;;;20.80;43.00;;;;;;4986149;28;20073;-71
2022/05/03 09:55:48;;;;;;;5.90;0.52;;;20.50;43.50;;;;;;4984108;28;20073;-75
2022/05/03 09:58:19;;;;;;;6.72;0.50;;;20.50;43.40;;;;;;4981603;28;20053;-76
2022/05/03 10:00:48;;;;;;;2.17;0.70;;;20.80;43.40;;;;;;5013912;28;20046;-74
2022/05/03 10:03:15;;;;;;;7.90;0.75;;;21.10;43.30;;;;;;4985064;28;20225;-76
2022/05/03 10:05:46;;;;;;;11.40;0.65;;;20.80;42.20;;;;;;4982940;28;20050;-79
2022/05/03 10:08:16;;;;;;;5.25;0.73;;;20.70;42.90;;;;;;4980551;28;20058;-75
2022/05/03 10:10:44;;;;;;;12.77;0.90;;;21.00;43.10;;;;;;4985669;28;20074;-76
2022/05/03 10:13:14;;;;;;;6.30;0.80;;;20.30;43.30;;;;;;5018814;28;20142;-76
2022/05/03 10:21:29;;;;;;;4.95;0.70;;;21.30;42.60;;;;;;4990950;28;20046;-71
2022/05/03 10:24:06;;;;;;;7.15;0.50;;;20.90;43.30;;;;;;4989222;28;20061;-71
2022/05/03 10:27:05;;;;;;;3.78;0.60;;;21.00;43.30;;;;;;4989662;28;20061;-73
2022/05/03 10:29:35;;;;;;;7.72;0.85;;;21.00;43.30;;;;;;5005889;28;20093;-73
2022/05/03 10:32:15;;;;;;;4.35;0.63;;;21.00;42.20;;;;;;5005354;28;20051;-73
2022/05/03 10:34:56;;;;;;;10.20;0.60;;;20.60;43.00;;;;;;4989779;28;20058;-74
2022/05/03 10:38:04;;;;;;;10.88;0.82;;;20.40;43.50;;;;;;4992387;28;20061;-73
2022/05/03 10:40:34;;;;;;;9.48;1.02;;;20.50;44.00;;;;;;4905030;29;20052;-73
2022/05/03 10:43:06;;;;;;;7.18;1.02;;;20.50;43.40;;;;;;4911934;29;20076;-73
2022/05/03 10:45:49;;;;;;;5.55;0.50;;;20.10;44.30;;;;;;4955404;28;20439;-74
2022/05/03 10:48:28;;;;;;;4.03;0.88;;;20.10;44.40;;;;;;4971811;28;20185;-76
2022/05/03 10:51:00;;;;;;;2.45;0.70;;;20.50;44.10;;;;;;4976412;28;20077;-79
2022/05/03 10:53:30;;;;;;;6.22;0.82;;;20.80;44.00;;;;;;4989140;28;20058;-78
2022/05/03 10:56:18;;;;;;;6.03;0.80;;;21.20;42.00;;;;;;5006752;28;20042;-79
2022/05/03 10:59:05;;;;;;;1.83;0.80;;;20.70;42.70;;;;;;4991797;28;20419;-73
2022/05/03 11:01:33;;;;;;;4.00;0.60;;;21.00;43.00;;;;;;5005588;28;20506;-74
2022/05/03 11:04:12;;;;;;;5.30;0.93;;;21.00;42.30;;;;;;4982529;28;20062;-72
2022/05/03 11:06:47;;;;;;;2.40;0.30;;;21.10;42.00;;;;;;4980805;28;20157;-72
2022/05/03 11:09:16;;;;;;;5.30;0.95;;;21.20;41.50;;;;;;4994308;28;20422;-73
2022/05/03 11:12:05;;;;;;;4.03;0.60;;;21.20;41.20;;;;;;4993799;28;20133;-74
2022/05/03 11:14:49;;;;;;;3.65;0.63;;;21.00;41.40;;;;;;4994399;28;20054;-73
2022/05/03 11:17:18;;;;;;;4.75;0.70;;;21.10;41.20;;;;;;5005649;28;20061;-73
2022/05/03 11:19:59;;;;;;;6.65;0.73;;;21.20;41.00;;;;;;4993931;28;20101;-73
2022/05/03 11:22:28;;;;;;;2.75;0.60;;;21.10;41.10;;;;;;4991993;28;20058;-78
2022/05/03 11:24:58;;;;;;;4.70;0.60;;;20.80;42.00;;;;;;4989189;28;20049;-78
2022/05/03 11:27:26;;;;;;;2.33;0.63;;;21.30;41.70;;;;;;5024755;28;20141;-77
2022/05/03 11:29:58;;;;;;;6.50;0.77;;;21.60;40.60;;;;;;4992292;28;20089;-80
2022/05/03 11:32:32;;;;;;;5.47;0.68;;;22.00;40.00;;;;;;4992284;28;20056;-77
2022/05/03 11:35:06;;;;;;;6.13;0.60;;;21.80;40.00;;;;;;4992881;28;20402;-77
2022/05/03 11:37:35;;;;;;;2.55;0.70;;;21.80;39.90;;;;;;4992069;28;20034;-76
2022/05/03 11:40:08;;;;;;;3.63;0.57;;;21.80;40.30;;;;;;4991516;28;20411;-77
2022/05/03 11:42:44;;;;;;;9.60;0.88;;;21.80;40.00;;;;;;4990182;28;20112;-78
2022/05/03 11:45:12;;;;;;;5.55;0.73;;;21.80;39.70;;;;;;4991345;28;20145;-77
2022/05/03 11:47:42;;;;;;;10.00;0.90;;;21.90;39.30;;;;;;4991014;28;20168;-77
2022/05/03 11:55:58;;;;;;;6.03;0.75;;;22.30;39.50;;;;;;4985603;28;20050;-77
2022/05/03 11:56:04;;;;;;;1.75;0.60;;;22.50;39.10;;;;;;4991235;28;20054;-76
2022/05/03 11:58:34;;;;;;;7.80;0.90;;;22.50;39.50;;;;;;4992339;28;20054;-77
2022/05/03 12:01:12;;;;;;;3.53;0.73;;;22.70;39.20;;;;;;5010297;28;20050;-77
2022/05/03 12:03:48;;;;;;;5.85;0.70;;;23.00;38.90;;;;;;4992288;28;20077;-77
2022/05/03 12:06:21;;;;;;;9.32;0.80;;;22.60;38.60;;;;;;4993694;28;20050;-76
2022/05/03 12:08:51;;;;;;;1.25;0.45;;;22.60;39.10;;;;;;5000443;28;20042;-77
2022/05/03 12:11:21;;;;;;;3.55;0.50;;;22.30;40.30;;;;;;4996380;28;20050;-75
2022/05/03 12:13:49;;;;;;;3.28;0.73;;;22.20;40.60;;;;;;4992544;28;20108;-76
2022/05/03 12:16:22;;;;;;;2.97;0.75;;;22.40;40.00;;;;;;4991281;28;20096;-76
2022/05/03 12:18:51;;;;;;;3.38;0.60;;;22.70;39.80;;;;;;4991472;28;20065;-78
2022/05/03 12:21:21;;;;;;;5.85;0.98;;;23.30;39.10;;;;;;5007902;28;20074;-71
2022/05/03 12:23:50;;;;;;;4.97;1.17;;;23.50;38.80;;;;;;4990935;28;20379;-78
2022/05/03 12:26:26;;;;;;;6.53;0.70;;;23.90;38.60;;;;;;4990793;28;20598;-79
2022/05/03 12:28:55;;;;;;;6.60;0.77;;;23.90;37.20;;;;;;4993087;28;20138;-78
2022/05/03 12:31:24;;;;;;;1.92;0.63;;;23.70;37.00;;;;;;4999768;28;20112;-76
2022/05/03 12:33:54;;;;;;;2.05;0.52;;;23.20;36.70;;;;;;4990054;28;20077;-78
2022/05/03 12:36:34;;;;;;;5.63;0.88;;;22.30;37.90;;;;;;4991439;28;20038;-78
2022/05/03 12:39:15;;;;;;;6.28;1.00;;;22.40;37.90;;;;;;4991360;28;20511;-78
2022/05/03 12:41:43;;;;;;;3.22;0.77;;;22.40;38.80;;;;;;4989281;28;20058;-78
2022/05/03 12:44:12;;;;;;;3.00;0.70;;;22.30;40.30;;;;;;4990781;28;20475;-77
2022/05/03 12:46:43;;;;;;;8.32;1.00;;;22.70;39.60;;;;;;4989872;28;20050;-77
2022/05/03 12:49:14;;;;;;;1.50;1.20;;;22.70;39.10;;;;;;4991093;28;20577;-72
2022/05/03 12:51:45;;;;;;;6.30;0.82;;;22.90;38.30;;;;;;4997396;28;20046;-74
2022/05/03 12:54:18;;;;;;;2.88;0.82;;;22.80;38.20;;;;;;4992569;28;20061;-75
2022/05/03 12:59:40;;;;;;;2.28;1.00;;;22.00;38.30;;;;;;4995707;28;20700;-74
2022/05/03 13:02:11;;;;;;;1.30;0.80;;;19.60;40.20;;;;;;4989542;28;20042;-76
2022/05/03 13:04:39;;;;;;;5.75;0.80;;;18.00;42.50;;;;;;4990559;28;20056;-74
2022/05/03 13:07:08;;;;;;;14.57;0.80;;;18.70;42.10;;;;;;4998199;28;20050;-74
2022/05/03 13:09:35;;;;;;;2.90;0.60;;;20.60;39.50;;;;;;4991274;28;20050;-74
2022/05/03 13:12:03;;;;;;;1.48;0.85;;;21.00;38.80;;;;;;4991791;28;20049;-72
2022/05/03 13:14:31;;;;;;;2.05;0.70;;;21.60;37.90;;;;;;4998686;28;20478;-73
2022/05/03 13:16:59;;;;;;;2.70;0.63;;;22.20;36.70;;;;;;5009572;28;20046;-73
2022/05/03 13:19:27;;;;;;;4.53;0.70;;;21.20;36.60;;;;;;4989071;28;20068;-75
2022/05/03 13:21:56;;;;;;;2.97;0.68;;;20.00;37.60;;;;;;5004605;28;20042;-73
2022/05/03 13:24:25;;;;;;;0.98;0.70;;;19.60;38.20;;;;;;4987908;28;20069;-77
2022/05/03 13:26:54;;;;;;;1.70;1.15;;;19.80;38.20;;;;;;4989906;28;20075;-74
2022/05/03 13:29:21;;;;;;;5.00;0.88;;;20.50;37.70;;;;;;4972170;28;20046;-75
2022/05/03 13:31:48;;;;;;;5.32;0.52;;;20.70;37.20;;;;;;4989382;28;20495;-75
2022/05/03 13:34:19;;;;;;;5.28;1.00;;;21.20;36.50;;;;;;4989743;28;20049;-77
2022/05/03 13:42:14;;;;;;;5.57;0.85;;;19.00;40.20;;;;;;4989548;28;20050;-78
2022/05/03 13:44:42;;;;;;;4.88;0.70;;;19.40;40.20;;;;;;4989472;28;20565;-78
2022/05/03 13:47:12;;;;;;;2.30;1.10;;;19.70;40.40;;;;;;4988187;28;20084;-77
2022/05/03 13:49:39;;;;;;;3.83;0.70;;;19.90;40.70;;;;;;4989542;28;20084;-77
2022/05/03 13:52:08;;;;;;;5.97;0.80;;;19.90;40.80;;;;;;4989541;28;20141;-77
2022/05/03 13:54:36;;;;;;;4.30;0.70;;;19.00;41.40;;;;;;4989171;28;20054;-77