Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/17 00:00:12;;;;;;;4.85;4.28;;;;;;;6.28;100.00;101347.88;6047283;23;20057;-71
2023/10/17 00:02:40;;;;;;;6.43;5.93;;;;;;;6.01;100.00;101304.22;6048283;23;20026;-71
2023/10/17 00:05:10;;;;;;;4.15;3.95;;;;;;;5.94;100.00;101280.91;6038275;23;20101;-70
2023/10/17 00:07:37;;;;;;;4.28;3.97;;;;;;;6.29;100.00;101336.56;5998242;23;20098;-71
2023/10/17 00:10:08;;;;;;;4.68;4.35;;;;;;;6.00;100.00;101300.78;6049568;23;20096;-70
2023/10/17 00:12:40;;;;;;;5.95;5.55;;;;;;;5.53;100.00;101263.59;6048861;23;20054;-71
2023/10/17 00:15:28;;;;;;;4.68;4.35;;;;;;;5.96;100.00;101340.81;6052532;23;20030;-71
2023/10/17 00:18:18;;;;;;;4.72;4.32;;;;;;;5.85;100.00;101353.19;6053195;23;20010;-70
2023/10/17 00:20:44;;;;;;;6.68;6.28;;;;;;;5.43;100.00;101288.97;6037439;23;20094;-71
2023/10/17 00:23:14;;;;;;;4.28;4.07;;;;;;;5.92;100.00;101379.06;6021669;23;20038;-71
2023/10/17 00:25:51;;;;;;;4.88;4.30;;;;;;;6.00;100.00;101386.75;6039802;23;20194;-71
2023/10/17 00:28:20;;;;;;;5.00;4.63;;;;;;;5.99;100.00;101387.63;6054251;23;20683;-70
2023/10/17 00:30:50;;;;;;;6.15;5.78;;;;;;;5.96;100.00;101383.34;6040805;23;20010;-72
2023/10/17 00:33:20;;;;;;;4.25;4.05;;;;;;;5.89;100.00;101384.34;6040155;23;20041;-71
2023/10/17 00:35:48;;;;;;;4.38;4.07;;;;;;;5.39;100.00;101321.16;6024519;23;20015;-71
2023/10/17 00:38:15;;;;;;;4.80;4.50;;;;;;;5.62;100.00;101356.31;6039988;23;20866;-71
2023/10/17 00:40:51;;;;;;;5.57;5.28;;;;;;;5.47;100.00;101334.91;6042594;23;20029;-71
2023/10/17 00:43:19;;;;;;;4.85;4.60;;;;;;;4.70;100.00;101214.16;6038131;23;20039;-70
2023/10/17 00:45:46;;;;;;;4.70;4.40;;;;;;;5.64;100.00;101365.78;6038810;23;20454;-72
2023/10/17 00:48:18;;;;;;;4.40;4.20;;;;;;;5.46;100.00;101345.34;6023403;23;20035;-73
2023/10/17 00:50:48;;;;;;;6.10;5.70;;;;;;;4.88;100.00;101277.09;6036048;23;20527;-71
2023/10/17 00:53:15;;;;;;;5.00;4.70;;;;;;;4.87;100.00;101285.78;6046285;23;20652;-73
2023/10/17 00:55:50;;;;;;;4.13;3.92;;;;;;;5.41;100.00;101371.44;6046525;23;20033;-72
2023/10/17 00:58:23;;;;;;;5.30;4.93;;;;;;;5.59;100.00;101402.34;6054130;23;20065;-72
2023/10/17 01:00:54;;;;;;;4.40;4.20;;;;;;;5.52;100.00;101400.72;6044134;23;20386;-71
2023/10/17 01:03:21;;;;;;;5.38;4.68;;;;;;;4.85;100.00;101282.34;6049217;23;20038;-71
2023/10/17 01:06:36;;;;;;;4.47;4.18;;;;;;;4.95;100.00;101295.16;6043200;23;20447;-70
2023/10/17 01:08:49;;;;;;;6.90;6.40;;;;;;;5.56;100.00;101380.72;6038063;23;20027;-71
2023/10/17 01:11:29;;;;;;;4.47;4.28;;;;;;;5.42;100.00;101373.19;6015745;23;20430;-71
2023/10/17 01:14:00;;;;;;;5.22;4.50;;;;;;;5.48;100.00;101369.59;6027122;23;20691;-70
2023/10/17 01:16:27;;;;;;;4.57;4.38;;;;;;;5.46;100.00;101369.63;6042990;23;20430;-71
2023/10/17 01:19:00;;;;;;;6.50;5.10;;;;;;;5.37;100.00;101354.19;6043537;23;20018;-70
2023/10/17 01:21:27;;;;;;;5.28;4.97;;;;;;;5.24;100.00;101353.56;6054412;23;20015;-70
2023/10/17 01:23:55;;;;;;;4.50;4.20;;;;;;;4.89;100.00;101302.22;6050004;23;20473;-71
2023/10/17 01:26:23;;;;;;;7.13;5.22;;;;;;;5.09;100.00;101362.53;6046291;23;20126;-71
2023/10/17 01:28:51;;;;;;;4.95;4.65;;;;;;;5.16;100.00;101381.50;6033470;23;20039;-71
2023/10/17 01:31:25;;;;;;;4.47;4.22;;;;;;;4.50;100.00;101273.47;6046586;23;20038;-71
2023/10/17 01:33:54;;;;;;;4.00;3.80;;;;;;;5.13;100.00;101395.41;6052958;23;20074;-71
2023/10/17 01:36:21;;;;;;;4.15;3.95;;;;;;;5.16;100.00;101395.34;6040978;23;20049;-71
2023/10/17 01:38:51;;;;;;;4.70;4.50;;;;;;;5.26;100.00;101400.38;6052570;23;20663;-70
2023/10/17 01:41:18;;;;;;;4.60;4.25;;;;;;;5.29;100.00;101405.53;6037175;23;20494;-71
2023/10/17 01:43:46;;;;;;;4.20;4.00;;;;;;;5.06;100.00;101366.94;6049478;23;20041;-71
2023/10/17 01:46:15;;;;;;;4.72;4.40;;;;;;;5.26;100.00;101397.78;6043651;23;20023;-71
2023/10/17 01:48:48;;;;;;;6.05;5.68;;;;;;;5.03;100.00;101364.38;6023733;23;20030;-70
2023/10/17 01:51:16;;;;;;;4.63;4.35;;;;;;;5.40;100.00;101411.41;6043105;23;20110;-71
2023/10/17 01:53:50;;;;;;;3.95;3.75;;;;;;;5.57;100.00;101411.03;6047596;23;20014;-72
2023/10/17 01:56:20;;;;;;;5.85;5.32;;;;;;;5.31;100.00;101381.22;6041288;23;20033;-72
2023/10/17 01:58:50;;;;;;;23.00;5.80;;;;;;;5.22;100.00;101365.75;6022913;23;20082;-71
2023/10/17 02:01:25;;;;;;;4.75;4.35;;;;;;;4.43;100.00;101217.28;6047537;23;20082;-71
2023/10/17 02:03:52;;;;;;;4.45;4.25;;;;;;;5.74;100.00;101426.34;6052637;23;20022;-71
2023/10/17 02:06:22;;;;;;;4.50;4.22;;;;;;;5.06;100.00;101320.97;6035634;23;20019;-71
2023/10/17 02:08:48;;;;;;;5.85;5.22;;;;;;;5.60;100.00;101411.00;6020222;23;21086;-70
2023/10/17 02:11:24;;;;;;;4.22;4.03;;;;;;;5.44;100.00;101381.81;6044604;23;20022;-71
2023/10/17 02:13:57;;;;;;;4.40;4.10;;;;;;;5.55;100.00;101385.06;6026283;23;20666;-71
2023/10/17 02:16:28;;;;;;;3.97;3.78;;;;;;;4.60;100.00;101217.81;6038872;23;20047;-70
2023/10/17 02:18:55;;;;;;;4.60;4.30;;;;;;;5.47;100.00;101388.69;6016226;23;20094;-71
2023/10/17 02:21:22;;;;;;;3.85;3.70;;;;;;;5.49;100.00;101398.22;6049547;23;20038;-72
2023/10/17 02:23:49;;;;;;;4.40;4.00;;;;;;;5.30;100.00;101381.22;6040084;23;20054;-73
2023/10/17 02:26:28;;;;;;;4.38;4.18;;;;;;;5.09;100.00;101344.34;6022195;23;20644;-72
2023/10/17 02:29:06;;;;;;;5.30;4.90;;;;;;;4.76;100.00;101296.38;6038408;23;20016;-70
2023/10/17 02:31:33;;;;;;;3.88;3.67;;;;;;;4.36;100.00;101217.38;6042738;23;20026;-70
2023/10/17 02:33:59;;;;;;;4.78;4.47;;;;;;;5.42;100.00;101394.00;6048905;23;20089;-72
2023/10/17 02:36:26;;;;;;;4.38;4.07;;;;;;;5.37;100.00;101388.91;6046618;23;20445;-72
2023/10/17 02:38:53;;;;;;;4.25;3.85;;;;;;;5.37;100.00;101385.41;6044507;23;20098;-70
2023/10/17 02:41:24;;;;;;;5.13;4.82;;;;;;;5.39;100.00;101399.25;6044699;23;20513;-70
2023/10/17 02:43:54;;;;;;;4.43;4.22;;;;;;;5.48;100.00;101387.81;6037558;23;20058;-70
2023/10/17 02:46:28;;;;;;;4.43;4.15;;;;;;;4.79;100.00;101253.00;6038722;23;20045;-70
2023/10/17 02:48:55;;;;;;;4.35;4.15;;;;;;;5.52;100.00;101374.69;6040332;23;20015;-71
2023/10/17 02:53:52;;;;;;;4.57;4.28;;;;;;;5.49;100.00;101379.09;6037696;23;20553;-71
2023/10/17 02:56:18;;;;;;;4.18;3.88;;;;;;;5.40;100.00;101373.19;6038715;23;20132;-71
2023/10/17 02:58:50;;;;;;;5.72;5.43;;;;;;;5.44;100.00;101375.75;6024759;23;20022;-71
2023/10/17 03:01:18;;;;;;;4.47;4.28;;;;;;;4.27;100.00;101181.19;6015848;23;20093;-71
2023/10/17 03:03:51;;;;;;;4.00;3.80;;;;;;;5.10;100.00;101334.78;6029999;23;20030;-71
2023/10/17 03:06:18;;;;;;;4.38;4.18;;;;;;;5.41;100.00;101394.88;6041286;23;20026;-70
2023/10/17 03:08:52;;;;;;;5.88;5.35;;;;;;;5.43;100.00;101408.72;6048153;23;20084;-70
2023/10/17 03:11:35;;;;;;;4.30;4.10;;;;;;;4.88;100.00;101305.72;6036499;23;20100;-70
2023/10/17 03:14:12;;;;;;;4.00;3.80;;;;;;;5.05;100.00;101329.66;6025233;23;20034;-71
2023/10/17 03:16:43;;;;;;;5.50;5.20;;;;;;;4.36;100.00;101217.38;6035218;23;20030;-71
2023/10/17 03:19:12;;;;;;;3.58;3.47;;;;;;;4.20;100.00;101197.78;6042668;23;20027;-71
2023/10/17 03:21:43;;;;;;;4.32;4.07;;;;;;;5.54;100.00;101392.91;6040794;23;20030;-70
2023/10/17 03:24:10;;;;;;;4.20;4.00;;;;;;;5.66;100.00;101384.84;6046109;23;20392;-71
2023/10/17 03:26:39;;;;;;;6.43;5.85;;;;;;;5.62;100.00;101377.13;6032840;23;20045;-70
2023/10/17 03:29:19;;;;;;;4.45;4.15;;;;;;;5.21;100.00;101306.78;6041908;23;20685;-70
2023/10/17 03:31:53;;;;;;;3.78;3.58;;;;;;;5.08;100.00;101274.97;6038796;23;20034;-71
2023/10/17 03:34:26;;;;;;;5.20;4.80;;;;;;;5.57;100.00;101352.03;6033505;23;20030;-70
2023/10/17 03:36:53;;;;;;;4.03;3.83;;;;;;;4.93;100.00;101234.53;6036606;23;20550;-71
2023/10/17 03:39:27;;;;;;;4.30;4.10;;;;;;;5.16;100.00;101272.22;6035722;23;20572;-71
2023/10/17 03:41:57;;;;;;;4.80;4.50;;;;;;;5.12;100.00;101273.16;6042892;23;20556;-70
2023/10/17 03:44:30;;;;;;;4.53;4.22;;;;;;;5.55;100.00;101356.44;6038141;23;20409;-72
2023/10/17 03:47:04;;;;;;;4.13;3.92;;;;;;;5.17;100.00;101280.00;6014961;23;20022;-71
2023/10/17 03:49:40;;;;;;;4.13;3.92;;;;;;;5.79;100.00;101367.19;6041611;23;20077;-70
2023/10/17 03:52:10;;;;;;;4.20;4.00;;;;;;;5.77;100.00;101385.47;6047632;23;20759;-70
2023/10/17 03:54:43;;;;;;;6.20;5.80;;;;;;;5.83;100.00;101368.00;6035047;23;20555;-71
2023/10/17 03:57:16;;;;;;;3.67;3.47;;;;;;;5.85;100.00;101355.78;6014599;23;20080;-72
2023/10/17 03:59:50;;;;;;;4.72;4.43;;;;;;;4.12;100.00;101059.38;6043367;23;20106;-72
2023/10/17 04:02:21;;;;;;;4.03;3.83;;;;;;;5.91;100.00;101340.03;6042127;23;20725;-71
2023/10/17 04:04:57;;;;;;;6.15;5.75;;;;;;;5.39;100.00;101282.13;6040760;23;20092;-72
2023/10/17 04:07:29;;;;;;;4.20;4.00;;;;;;;5.72;100.00;101336.97;6035200;23;20100;-71
2023/10/17 04:10:19;;;;;;;4.00;3.70;;;;;;;5.82;100.00;101335.88;6025321;23;20023;-73
2023/10/17 04:15:27;;;;;;;4.38;4.18;;;;;;;5.69;100.00;101342.25;6019310;23;20429;-71
2023/10/17 04:17:53;;;;;;;3.95;3.75;;;;;;;5.61;100.00;101345.00;6035142;23;20886;-72
2023/10/17 04:20:22;;;;;;;5.07;4.78;;;;;;;5.67;100.00;101354.44;6025878;23;20082;-71
2023/10/17 04:22:49;;;;;;;5.32;5.03;;;;;;;5.70;100.00;101352.63;6037890;23;20889;-72
2023/10/17 04:28:00;;;;;;;3.97;3.78;;;;;;;4.67;100.00;101182.16;6045596;23;20583;-72
2023/10/17 04:30:35;;;;;;;4.80;4.50;;;;;;;5.69;100.00;101335.31;6046268;23;20023;-71
2023/10/17 04:33:09;;;;;;;4.40;4.20;;;;;;;5.02;100.00;101209.22;6043342;23;20034;-71
2023/10/17 04:35:36;;;;;;;3.97;3.78;;;;;;;5.63;100.00;101308.53;6048681;23;20378;-70
2023/10/17 04:38:16;;;;;;;3.95;3.75;;;;;;;5.81;100.00;101336.75;6048595;23;20754;-71
2023/10/17 04:40:50;;;;;;;5.40;5.10;;;;;;;5.10;100.00;101210.75;6042223;23;19998;-71
2023/10/17 04:45:44;;;;;;;4.53;4.13;;;;;;;5.45;100.00;101227.31;6050634;23;20562;-70
2023/10/17 04:48:11;;;;;;;4.40;4.10;;;;;;;6.06;100.00;101297.19;6018755;23;20034;-71
2023/10/17 04:50:44;;;;;;;6.13;5.68;;;;;;;5.94;100.00;101267.88;6038544;23;20003;-71
2023/10/17 04:53:27;;;;;;;3.57;3.37;;;;;;;6.06;100.00;101278.94;6041537;23;20292;-71
2023/10/17 04:56:09;;;;;;;3.83;3.60;;;;;;;6.08;100.00;101269.34;6051652;23;20018;-71
2023/10/17 05:04:13;;;;;;;5.93;4.35;;;;;;;5.96;100.00;101258.31;6040495;23;20057;-71
2023/10/17 05:07:27;;;;;;;6.22;5.90;;;;;;;5.91;100.00;101249.72;6013631;23;20031;-71
2023/10/17 06:18:57;;;;;;;4.00;3.80;;;;;;;6.42;100.00;101238.06;6036518;23;21781;-73
2023/10/17 06:21:38;;;;;;;4.38;4.18;;;;;;;6.31;100.00;101214.84;6023858;23;20032;-73
2023/10/17 06:24:44;;;;;;;3.78;3.58;;;;;;;5.88;100.00;101147.34;6041199;23;20038;-73
2023/10/17 06:26:59;;;;;;;4.22;4.03;;;;;;;6.32;100.00;101237.44;6046518;23;20091;-73
2023/10/17 06:34:39;;;;;;;6.50;5.65;;;;;;;5.35;100.00;101106.97;6047787;23;20481;-74
2023/10/17 06:37:09;;;;;;;6.30;4.78;;;;;;;6.40;100.00;101265.91;6016765;23;20041;-74
2023/10/17 06:39:45;;;;;;;4.25;4.05;;;;;;;5.80;100.00;101168.38;6048160;23;20030;-74
2023/10/17 06:42:15;;;;;;;5.20;4.90;;;;;;;6.29;100.00;101231.44;6020658;23;20041;-74
2023/10/17 06:47:41;;;;;;;4.47;4.28;;;;;;;6.39;100.00;101264.19;6014294;23;20351;-74
2023/10/17 06:55:22;;;;;;;4.40;4.10;;;;;;;6.38;100.00;101242.47;6035902;23;20478;-73
2023/10/17 06:57:50;;;;;;;4.95;4.65;;;;;;;6.58;100.00;101259.38;6027779;23;20108;-74
2023/10/17 07:03:03;;;;;;;4.07;3.88;;;;;;;6.74;100.00;101242.41;6038396;23;20038;-73
2023/10/17 07:05:35;;;;;;;4.50;4.20;;;;;;;5.45;100.00;101013.88;6044289;23;20540;-73
2023/10/17 07:08:02;;;;;;;4.72;4.43;;;;;;;6.52;100.00;101176.09;6039089;23;20026;-75
2023/10/17 07:10:38;;;;;;;4.72;4.47;;;;;;;6.33;100.00;101134.00;6044928;23;20090;-74
2023/10/17 07:13:48;;;;;;;4.30;3.80;;;;;;;6.97;100.00;101207.81;6049222;23;20035;-71
2023/10/17 07:16:32;;;;;;;4.00;3.80;;;;;;;7.11;100.00;101193.53;6044077;23;20056;-71
2023/10/17 07:24:33;;;;;;;4.00;3.80;;;;;;;7.09;100.00;101146.59;6046131;23;20655;-70
2023/10/17 07:27:03;;;;;;;5.00;4.72;;;;;;;7.22;100.00;101151.41;6044638;23;20722;-72
2023/10/17 07:29:33;;;;;;;5.13;4.70;;;;;;;7.06;100.00;101136.25;6033766;23;20062;-73
2023/10/17 07:32:18;;;;;;;5.15;4.85;;;;;;;7.29;100.00;101142.50;6042908;23;20405;-72
2023/10/17 07:34:45;;;;;;;6.13;5.78;;;;;;;7.31;100.00;101144.16;6041634;23;20086;-72
2023/10/17 07:51:14;;;;;;;4.80;4.45;;;;;;;7.13;100.00;100960.28;6046629;23;20033;-73
2023/10/17 07:53:46;;;;;;;4.68;4.45;;;;;;;7.74;100.00;101040.91;6015277;23;20101;-72
2023/10/17 07:56:20;;;;;;;4.07;3.80;;;;;;;7.69;100.00;101011.47;6028403;23;20027;-72
2023/10/17 07:59:04;;;;;;;5.70;5.40;;;;;;;7.86;100.00;101005.66;6038753;23;20044;-73
2023/10/17 08:01:32;;;;;;;4.68;3.97;;;;;;;6.42;100.00;100757.53;6051227;23;20027;-73
2023/10/17 08:04:13;;;;;;;4.45;4.25;;;;;;;7.74;100.00;100982.56;6047239;23;20043;-73
2023/10/17 08:06:40;;;;;;;5.55;5.25;;;;;;;7.87;100.00;100996.88;6043549;23;20089;-73
2023/10/17 08:09:18;;;;;;;4.00;3.80;;;;;;;7.96;100.00;101030.53;6047141;23;20034;-73
2023/10/17 08:12:08;;;;;;;4.30;3.90;;;;;;;7.98;100.00;101020.88;6039699;23;20014;-71
2023/10/17 08:14:41;;;;;;;5.72;5.43;;;;;;;8.10;100.00;101021.34;6045316;23;20023;-70
2023/10/17 08:17:11;;;;;;;;;;;;;;;8.17;100.00;101010.59;6048280;23;20030;-71
2023/10/17 08:22:26;;;;;;;4.43;4.20;;;;;;;8.25;100.00;100985.94;6041167;23;20043;-72
2023/10/17 08:24:56;;;;;;;4.50;4.30;;;;;;;7.98;100.00;100939.88;6042447;23;20026;-71
2023/10/17 08:30:00;;;;;;;4.57;4.28;;;;;;;7.94;100.00;100872.94;6047500;23;20042;-71
2023/10/17 08:32:38;;;;;;;4.40;4.20;;;;;;;8.08;100.00;100842.78;6054087;23;20026;-71
2023/10/17 08:35:17;;;;;;;4.75;4.45;;;;;;;8.63;100.00;100937.38;6042799;23;20474;-71
2023/10/17 08:37:44;;;;;;;4.45;4.25;;;;;;;8.54;98.31;100880.22;6046097;23;20077;-71
2023/10/17 08:43:00;;;;;;;4.45;4.25;;;;;;;8.64;95.23;100821.38;6040208;23;20532;-72
2023/10/17 08:45:36;;;;;;;4.47;4.28;;;;;;;8.64;94.01;100804.81;6022967;23;20034;-71
2023/10/17 08:48:05;;;;;;;5.03;4.63;;;;;;;8.81;93.48;100806.72;6041174;23;20042;-72
2023/10/17 08:50:39;;;;;;;5.00;4.70;;;;;;;8.18;91.16;100663.78;6022992;23;20066;-71
2023/10/17 08:55:56;;;;;;;4.40;4.20;;;;;;;8.52;88.41;100667.53;6048129;23;20003;-73
2023/10/17 08:58:32;;;;;;;4.10;3.90;;;;;;;8.19;89.33;100631.47;6050687;23;20058;-73
2023/10/17 09:01:13;;;;;;;4.53;4.32;;;;;;;8.06;89.78;100659.03;6046757;23;20076;-74
2023/10/17 09:03:46;;;;;;;5.05;4.65;;;;;;;8.52;90.81;100757.34;6022115;23;20520;-73
2023/10/17 09:11:29;;;;;;;4.10;3.90;;;;;;;8.12;88.45;100654.41;6041874;23;20601;-71
2023/10/17 09:14:15;;;;;;;3.83;3.67;;;;;;;7.95;89.04;100698.69;6047333;23;20018;-71
2023/10/17 09:16:50;;;;;;;5.40;5.10;;;;;;;8.25;90.62;100761.94;6019858;23;20022;-73
2023/10/17 09:19:20;;;;;;;4.05;3.85;;;;;;;8.22;91.24;100790.81;6041992;23;20647;-71
2023/10/17 09:21:49;;;;;;;4.10;3.90;;;;;;;7.83;91.89;100741.00;6055458;23;20022;-71
2023/10/17 09:24:32;;;;;;;4.20;4.00;;;;;;;8.26;89.89;100768.00;6043169;23;20094;-70
2023/10/17 09:27:03;;;;;;;4.15;3.95;;;;;;;8.07;90.38;100720.88;6042949;23;20476;-70
2023/10/17 09:29:29;;;;;;;3.90;3.70;;;;;;;8.03;90.87;100743.66;6026845;23;20022;-71
2023/10/17 09:31:56;;;;;;;4.38;4.10;;;;;;;8.70;89.33;100792.34;6022330;23;20014;-71
2023/10/17 09:34:25;;;;;;;4.05;3.85;;;;;;;8.94;86.75;100738.06;6027636;23;20027;-71
2023/10/17 09:36:58;;;;;;;4.20;4.00;;;;;;;8.53;84.57;100590.78;6034460;23;20034;-71
2023/10/17 09:39:27;;;;;;;4.50;4.20;;;;;;;8.89;85.32;100682.44;6050347;23;20097;-71
2023/10/17 09:42:05;;;;;;;4.25;4.05;;;;;;;8.85;87.16;100764.63;6041118;23;20034;-70
2023/10/17 09:44:35;;;;;;;4.50;4.25;;;;;;;8.35;89.26;100723.16;6047097;23;20030;-70
2023/10/17 09:47:06;;;;;;;4.10;3.90;;;;;;;8.98;87.16;100757.09;6037035;23;20022;-71
2023/10/17 09:49:43;;;;;;;4.57;4.28;;;;;;;9.34;84.33;100702.22;6027549;23;20031;-71
2023/10/17 09:52:14;;;;;;;4.50;4.15;;;;;;;9.12;82.18;100583.66;6047071;23;20014;-70
2023/10/17 09:54:41;;;;;;;5.90;5.60;;;;;;;9.68;79.75;100581.81;6020370;23;20038;-70
2023/10/17 09:57:14;;;;;;;4.40;4.10;;;;;;;9.85;80.02;100610.66;6047837;23;20104;-70
2023/10/17 09:59:45;;;;;;;;;;;;;;;9.93;77.92;100521.13;6044176;23;20078;-71
2023/10/17 10:02:17;;;;;;;4.95;4.65;;;;;;;9.50;76.23;100406.31;6030458;23;20294;-71
2023/10/17 10:04:44;;;;;;;5.70;5.43;;;;;;;9.77;76.58;100460.81;6038599;23;20054;-71
2023/10/17 10:07:23;;;;;;;4.35;4.07;;;;;;;10.05;76.12;100491.66;6046812;23;20089;-70
2023/10/17 10:09:50;;;;;;;4.00;3.80;;;;;;;10.22;77.77;100597.41;6049226;23;20096;-70
2023/10/17 10:12:19;;;;;;;4.13;3.92;;;;;;;10.30;77.41;100563.78;6001368;23;20103;-72
2023/10/17 10:14:47;;;;;;;6.05;5.75;;;;;;;9.44;76.58;100418.88;6039173;23;20067;-72
2023/10/17 10:17:14;;;;;;;4.50;4.30;;;;;;;10.61;74.68;100517.56;6019835;23;20030;-71
2023/10/17 10:19:41;;;;;;;4.13;3.92;;;;;;;10.70;74.11;100496.03;6045998;23;20030;-71
2023/10/17 10:22:10;;;;;;;4.75;4.55;;;;;;;10.68;72.67;100408.66;6025537;23;20027;-71
2023/10/17 10:24:39;;;;;;;5.72;5.43;;;;;;;10.81;71.21;100387.81;6041549;23;20085;-71
2023/10/17 10:27:14;;;;;;;4.25;4.05;;;;;;;10.79;70.51;100309.16;6045468;23;20038;-71
2023/10/17 10:29:42;;;;;;;4.20;4.00;;;;;;;10.35;69.70;100258.34;6022664;23;20018;-71
2023/10/17 10:32:24;;;;;;;4.47;4.28;;;;;;;10.86;69.37;100322.75;6042301;23;20486;-71
2023/10/17 10:34:52;;;;;;;4.80;4.40;;;;;;;9.94;69.57;100187.28;6014414;23;22516;-71
2023/10/17 10:37:20;;;;;;;4.72;4.43;;;;;;;10.87;70.39;100397.97;6045314;23;20026;-70
2023/10/17 10:40:26;;;;;;;4.82;4.40;;;;;;;10.99;69.52;100349.97;6026082;23;20097;-71
2023/10/17 10:42:59;;;;;;;4.30;4.10;;;;;;;11.04;66.80;100216.59;6034134;23;20596;-73
2023/10/17 10:45:40;;;;;;;4.22;4.03;;;;;;;10.65;66.81;100149.88;6048035;23;20037;-73
2023/10/17 10:48:15;;;;;;;4.70;4.50;;;;;;;11.13;67.25;100251.97;6020883;23;20038;-71
2023/10/17 10:50:48;;;;;;;5.63;5.32;;;;;;;11.29;68.36;100384.06;6044533;23;20007;-71
2023/10/17 10:53:21;;;;;;;;;;;;;;;11.33;66.99;100296.25;6022668;23;20930;-71
2023/10/17 10:55:55;;;;;;;4.00;3.80;;;;;;;11.18;68.62;100395.22;6041886;23;19911;-72
2023/10/17 10:58:23;;;;;;;4.40;4.20;;;;;;;11.33;67.20;100346.16;6033425;23;20030;-73
2023/10/17 11:00:50;;;;;;;4.47;4.28;;;;;;;11.64;66.96;100373.16;6036923;23;20011;-73
2023/10/17 11:03:21;;;;;;;4.30;4.10;;;;;;;11.87;65.71;100302.53;6046500;23;20096;-71
2023/10/17 11:05:56;;;;;;;4.50;4.30;;;;;;;11.03;66.68;100250.84;6039066;23;20014;-72
2023/10/17 11:08:24;;;;;;;4.80;4.60;;;;;;;11.91;65.54;100328.56;6047977;23;20090;-71
2023/10/17 11:10:51;;;;;;;4.30;4.10;;;;;;;12.00;65.35;100316.59;6043331;23;20022;-71
2023/10/17 11:13:17;;;;;;;4.40;4.20;;;;;;;11.82;64.02;100204.72;6014987;23;20073;-72
2023/10/17 11:15:45;;;;;;;4.65;4.32;;;;;;;12.01;65.21;100372.66;6017968;23;20641;-71
2023/10/17 11:18:12;;;;;;;4.68;4.43;;;;;;;11.80;64.96;100264.44;6045810;23;20131;-72
2023/10/17 11:20:41;;;;;;;5.35;5.15;;;;;;;12.00;63.59;100278.94;6008924;23;20015;-71
2023/10/17 11:23:12;;;;;;;4.53;4.22;;;;;;;11.42;62.34;100095.13;6038052;23;20037;-72
2023/10/17 11:25:45;;;;;;;4.45;4.25;;;;;;;12.23;63.16;100264.28;6040263;23;20015;-72
2023/10/17 11:28:16;;;;;;;4.63;4.43;;;;;;;12.09;62.10;100118.75;6003517;23;20061;-71
2023/10/17 11:30:42;;;;;;;5.65;5.35;;;;;;;11.52;63.19;100140.88;6037190;23;20543;-74
2023/10/17 11:33:11;;;;;;;4.40;4.20;;;;;;;12.08;62.68;100243.31;6026586;23;20049;-71
2023/10/17 11:35:49;;;;;;;4.43;4.22;;;;;;;10.98;63.19;100114.59;6047924;23;20108;-72
2023/10/17 11:38:34;;;;;;;4.63;4.43;;;;;;;12.22;63.00;100270.50;6029511;23;20037;-72
2023/10/17 11:41:10;;;;;;;4.70;4.45;;;;;;;12.36;61.86;100217.81;6015297;23;20097;-72
2023/10/17 11:43:51;;;;;;;4.60;4.40;;;;;;;12.35;62.39;100271.38;6025547;23;20034;-72
2023/10/17 11:46:32;;;;;;;5.30;5.00;;;;;;;12.34;62.66;100306.53;6041857;23;20068;-72
2023/10/17 11:49:20;;;;;;;4.80;4.60;;;;;;;11.65;61.12;100216.31;6044756;23;20397;-71
2023/10/17 11:51:51;;;;;;;4.53;4.32;;;;;;;12.05;61.64;100329.47;6050025;23;20035;-73
2023/10/17 11:54:22;;;;;;;4.88;4.68;;;;;;;11.84;60.92;100295.69;6012401;23;20030;-75
2023/10/17 11:57:07;;;;;;;5.32;4.93;;;;;;;12.35;60.99;100432.75;6050776;23;20010;-75
2023/10/17 11:59:34;;;;;;;4.47;4.28;;;;;;;11.99;60.36;100312.31;6037379;23;20027;-73
2023/10/17 12:02:03;;;;;;;4.30;4.10;;;;;;;12.12;61.02;100413.13;6024065;23;20018;-75
2023/10/17 12:04:30;;;;;;;5.35;4.93;;;;;;;12.38;61.97;100493.06;6043745;23;20030;-77
2023/10/17 12:06:58;;;;;;;4.65;4.45;;;;;;;12.10;59.83;100372.09;6024560;23;20046;-74
2023/10/17 12:09:24;;;;;;;4.60;4.40;;;;;;;12.20;60.03;100424.97;6041965;23;20488;-73
2023/10/17 12:11:53;;;;;;;4.82;4.55;;;;;;;12.53;61.57;100559.69;6027400;23;20164;-73
2023/10/17 12:14:21;;;;;;;5.15;4.75;;;;;;;12.44;60.70;100510.25;6043070;23;20035;-73
2023/10/17 12:16:55;;;;;;;6.15;5.65;;;;;;;12.31;59.61;100404.94;6016381;23;20030;-74
2023/10/17 12:19:22;;;;;;;4.60;4.40;;;;;;;12.63;61.01;100567.88;6028857;23;20057;-74
2023/10/17 12:21:48;;;;;;;4.88;4.57;;;;;;;12.26;61.00;100496.47;6025792;23;20585;-74
2023/10/17 12:24:28;;;;;;;11.85;4.25;;;;;;;12.58;60.52;100533.06;6041419;23;20042;-74
2023/10/17 12:26:55;;;;;;;4.90;4.60;;;;;;;12.20;60.16;100452.13;6050373;23;20913;-75
2023/10/17 12:29:25;;;;;;;4.70;4.50;;;;;;;12.44;58.86;100414.66;6042133;23;20018;-73
2023/10/17 12:31:57;;;;;;;4.50;4.30;;;;;;;12.63;58.72;100441.50;6051866;23;20108;-73
2023/10/17 12:34:24;;;;;;;5.17;4.77;;;;;;;12.41;58.92;100459.59;6021951;23;20026;-74
2023/10/17 12:36:50;;;;;;;5.10;4.90;;;;;;;12.23;59.29;100445.81;6036072;23;20030;-74
2023/10/17 12:39:17;;;;;;;4.57;4.38;;;;;;;12.75;58.75;100521.50;6044013;23;20022;-74
2023/10/17 12:41:45;;;;;;;4.57;4.38;;;;;;;12.72;57.34;100443.50;6050799;23;20007;-74
2023/10/17 12:44:13;;;;;;;4.50;4.30;;;;;;;12.41;58.79;100471.00;6017515;23;20368;-74
2023/10/17 12:46:40;;;;;;;6.20;5.80;;;;;;;12.07;58.97;100433.66;6025869;23;20501;-75
2023/10/17 12:49:07;;;;;;;4.80;4.57;;;;;;;12.62;59.34;100587.22;6014224;23;20019;-74
2023/10/17 12:51:33;;;;;;;8.13;4.88;;;;;;;12.42;61.09;100585.00;6028773;23;20021;-74
2023/10/17 12:54:00;;;;;;;5.15;4.53;;;;;;;12.71;58.21;100452.38;6045573;23;20030;-75
2023/10/17 12:56:27;;;;;;;4.80;4.60;;;;;;;12.86;57.53;100505.81;6048550;23;20026;-74
2023/10/17 12:58:53;;;;;;;4.60;4.40;;;;;;;12.95;58.35;100559.72;6040951;23;20026;-75
2023/10/17 13:01:24;;;;;;;4.63;4.43;;;;;;;12.54;58.32;100461.34;6035040;23;20054;-74
2023/10/17 13:03:57;;;;;;;5.25;4.88;;;;;;;12.71;58.91;100531.38;6049453;23;20018;-75
2023/10/17 13:06:27;;;;;;;4.95;4.75;;;;;;;13.29;59.31;100594.38;6038704;23;20034;-76
2023/10/17 13:08:57;;;;;;;4.70;4.50;;;;;;;11.77;58.54;100341.72;6025332;23;20607;-75
2023/10/17 13:11:24;;;;;;;4.45;4.25;;;;;;;13.21;57.74;100542.22;6042222;23;20036;-74
2023/10/17 13:13:54;;;;;;;4.43;4.22;;;;;;;13.16;57.29;100518.78;6052375;23;20335;-76
2023/10/17 13:16:23;;;;;;;8.98;8.13;;;;;;;13.02;57.54;100526.75;6035789;23;20034;-74
2023/10/17 13:18:54;;;;;;;8.23;7.50;;;;;;;12.91;57.82;100521.31;6041492;23;20046;-73
2023/10/17 13:21:22;;;;;;;4.70;4.50;;;;;;;12.71;57.85;100491.03;6028376;23;20014;-76
2023/10/17 13:23:48;;;;;;;4.80;4.50;;;;;;;13.10;57.89;100550.78;6043775;23;20633;-74
2023/10/17 13:26:15;;;;;;;4.60;4.40;;;;;;;12.77;57.45;100509.06;6039532;23;20243;-75
2023/10/17 13:28:42;;;;;;;6.38;5.97;;;;;;;13.14;57.48;100573.38;6043209;23;20082;-75
2023/10/17 13:31:14;;;;;;;5.28;4.88;;;;;;;13.13;56.70;100519.00;6042621;23;20080;-75
2023/10/17 13:33:42;;;;;;;4.80;4.60;;;;;;;12.52;57.91;100489.56;6052146;23;20030;-74
2023/10/17 13:36:16;;;;;;;4.97;4.68;;;;;;;13.21;57.47;100594.91;6021198;23;20073;-74
2023/10/17 13:38:43;;;;;;;6.00;5.70;;;;;;;13.24;57.44;100592.06;6025359;23;20057;-73
2023/10/17 13:41:10;;;;;;;4.80;4.50;;;;;;;12.94;56.65;100513.22;6042147;23;20133;-73
2023/10/17 13:43:39;;;;;;;4.95;4.72;;;;;;;13.20;56.37;100510.69;6052462;23;20057;-74
2023/10/17 13:46:12;;;;;;;4.57;4.38;;;;;;;13.12;55.36;100498.84;6038681;23;20015;-74
2023/10/17 13:48:48;;;;;;;6.28;5.95;;;;;;;13.20;56.92;100535.22;6019812;23;20057;-74
2023/10/17 13:51:16;;;;;;;4.95;4.65;;;;;;;12.81;56.25;100486.00;6039141;23;20027;-74
2023/10/17 13:53:44;;;;;;;4.70;4.50;;;;;;;12.21;57.27;100453.81;6047182;23;22166;-74
2023/10/17 13:56:12;;;;;;;4.70;4.50;;;;;;;13.18;56.25;100530.06;6040516;23;20094;-73
2023/10/17 13:58:41;;;;;;;6.07;5.70;;;;;;;13.16;55.68;100523.22;6050933;23;20014;-74
2023/10/17 14:01:27;;;;;;;5.00;4.60;;;;;;;12.81;56.78;100522.84;6018284;23;20018;-74
2023/10/17 14:03:55;;;;;;;4.50;4.30;;;;;;;12.94;56.64;100534.31;6050384;23;20017;-75