Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/10 00:01:04;;;;;;;28.67;14.13;;;4.70;99.90;;;;;;5034139;28;20037;-79
2021/12/10 00:03:40;;;;;;;35.78;14.35;;;4.70;99.90;;;;;;5018275;28;20373;-79
2021/12/10 00:06:16;;;;;;;31.67;13.82;;;4.70;99.90;;;;;;5034249;28;20045;-79
2021/12/10 00:08:45;;;;;;;36.38;14.20;;;4.80;99.90;;;;;;5034524;28;20037;-79
2021/12/10 00:11:29;;;;;;;31.98;14.20;;;4.80;99.90;;;;;;5018213;28;20045;-79
2021/12/10 00:13:55;;;;;;;33.33;13.65;;;4.70;99.90;;;;;;5034526;28;20131;-79
2021/12/10 00:16:22;;;;;;;30.50;13.15;;;4.70;99.90;;;;;;5033796;28;20084;-79
2021/12/10 00:18:57;;;;;;;31.20;13.52;;;4.70;99.90;;;;;;5017466;28;20036;-79
2021/12/10 00:21:26;;;;;;;27.60;12.68;;;4.80;99.90;;;;;;5017774;28;20132;-79
2021/12/10 00:23:56;;;;;;;39.75;13.23;;;4.70;99.90;;;;;;5018270;28;20476;-79
2021/12/10 00:26:25;;;;;;;25.63;12.73;;;4.70;99.90;;;;;;5034617;28;20115;-79
2021/12/10 00:28:52;;;;;;;25.52;12.45;;;4.80;99.90;;;;;;5017670;28;20131;-79
2021/12/10 00:34:14;;;;;;;30.50;12.85;;;4.70;99.90;;;;;;5034201;28;20503;-78
2021/12/10 00:36:41;;;;;;;24.60;12.02;;;4.60;99.90;;;;;;5017648;28;20041;-79
2021/12/10 00:39:15;;;;;;;21.50;11.52;;;4.80;99.90;;;;;;5017294;28;20037;-79
2021/12/10 00:41:41;;;;;;;27.50;11.52;;;4.80;99.90;;;;;;5017331;28;20102;-78
2021/12/10 00:44:08;;;;;;;30.85;11.38;;;4.70;99.90;;;;;;5033800;28;20049;-78
2021/12/10 00:46:37;;;;;;;28.00;11.77;;;4.70;99.90;;;;;;5017524;28;20056;-78
2021/12/10 00:49:04;;;;;;;25.98;10.75;;;4.70;99.90;;;;;;5033913;28;20037;-78
2021/12/10 00:51:33;;;;;;;21.20;10.88;;;4.70;99.90;;;;;;5017475;28;20071;-78
2021/12/10 00:54:02;;;;;;;26.35;10.30;;;4.70;99.90;;;;;;5017332;28;20037;-78
2021/12/10 00:56:32;;;;;;;21.60;10.50;;;4.60;99.90;;;;;;5017313;28;20041;-78
2021/12/10 00:58:58;;;;;;;21.67;9.18;;;4.70;99.90;;;;;;5017031;28;20641;-78
2021/12/10 01:01:27;;;;;;;16.67;8.95;;;4.70;99.90;;;;;;5017024;28;20040;-78
2021/12/10 01:04:18;;;;;;;22.70;9.20;;;4.70;99.90;;;;;;5017345;28;20033;-78
2021/12/10 01:06:49;;;;;;;21.02;9.38;;;4.70;99.90;;;;;;5017776;28;20036;-78
2021/12/10 01:09:20;;;;;;;28.52;9.75;;;4.70;99.90;;;;;;5017103;28;20514;-78
2021/12/10 01:11:56;;;;;;;15.48;9.43;;;4.60;99.90;;;;;;5017217;28;20128;-78
2021/12/10 01:14:38;;;;;;;19.25;7.95;;;4.60;99.90;;;;;;5017103;28;20049;-78
2021/12/10 01:25:34;;;;;;;19.48;8.98;;;4.50;99.90;;;;;;5033396;28;20651;-78
2021/12/10 01:28:00;;;;;;;28.83;10.07;;;4.50;99.90;;;;;;5017746;28;20136;-78
2021/12/10 01:30:34;;;;;;;20.13;9.15;;;4.50;99.90;;;;;;5020463;28;20037;-78
2021/12/10 01:33:17;;;;;;;19.35;8.75;;;4.50;99.90;;;;;;5020500;28;20041;-78
2021/12/10 01:35:54;;;;;;;21.77;8.70;;;4.50;99.90;;;;;;5036844;28;20381;-78
2021/12/10 01:38:23;;;;;;;28.20;9.48;;;4.40;99.90;;;;;;5035845;28;20045;-78
2021/12/10 01:40:55;;;;;;;17.83;9.88;;;4.50;99.90;;;;;;5018448;28;20025;-78
2021/12/10 01:43:24;;;;;;;20.65;9.30;;;4.50;99.90;;;;;;5047420;28;20051;-78
2021/12/10 01:46:26;;;;;;;22.77;8.25;;;4.50;99.90;;;;;;5062879;28;20041;-78
2021/12/10 01:49:12;;;;;;;20.33;9.18;;;4.50;99.90;;;;;;5019959;28;20135;-78
2021/12/10 01:52:03;;;;;;;22.48;9.20;;;4.50;99.90;;;;;;5036780;28;20044;-78
2021/12/10 01:54:52;;;;;;;19.35;9.52;;;4.50;99.90;;;;;;5036187;28;20052;-78
2021/12/10 01:57:48;;;;;;;20.20;9.57;;;4.50;99.90;;;;;;5032530;28;20046;-78
2021/12/10 02:00:20;;;;;;;20.70;8.88;;;4.50;99.90;;;;;;5020374;28;20072;-78
2021/12/10 02:03:05;;;;;;;23.20;9.90;;;4.50;99.90;;;;;;5020216;28;20041;-78
2021/12/10 02:05:44;;;;;;;19.95;9.50;;;4.50;99.90;;;;;;5016121;28;20500;-78
2021/12/10 02:08:16;;;;;;;22.67;10.07;;;4.50;99.90;;;;;;5019968;28;20041;-78
2021/12/10 02:10:48;;;;;;;18.33;9.38;;;4.50;99.90;;;;;;5020331;28;20045;-78
2021/12/10 02:13:14;;;;;;;21.00;9.07;;;4.60;99.90;;;;;;5036284;28;20036;-78
2021/12/10 02:15:40;;;;;;;22.60;9.18;;;4.50;99.90;;;;;;5036143;28;20171;-78
2021/12/10 02:18:08;;;;;;;24.05;8.43;;;4.50;99.90;;;;;;5019927;28;20124;-78
2021/12/10 02:21:15;;;;;;;29.10;9.38;;;4.50;99.90;;;;;;5035722;28;20041;-78
2021/12/10 02:24:04;;;;;;;14.68;8.60;;;4.50;99.90;;;;;;5020913;28;20569;-78
2021/12/10 02:26:49;;;;;;;15.80;8.05;;;4.50;99.90;;;;;;5019434;28;20085;-79
2021/12/10 02:29:19;;;;;;;19.83;9.25;;;4.60;99.90;;;;;;5019179;28;20048;-79
2021/12/10 02:31:48;;;;;;;16.02;8.10;;;4.60;99.90;;;;;;5020081;28;20041;-79
2021/12/10 02:34:14;;;;;;;18.52;9.00;;;4.60;99.90;;;;;;5020001;28;20103;-80
2021/12/10 02:36:46;;;;;;;19.48;7.95;;;4.60;99.90;;;;;;5019324;28;20102;-79
2021/12/10 02:39:27;;;;;;;19.20;8.68;;;4.60;99.90;;;;;;5020346;28;20159;-79
2021/12/10 02:41:55;;;;;;;15.05;7.45;;;4.60;99.90;;;;;;5035632;28;20037;-78
2021/12/10 02:44:25;;;;;;;17.75;9.02;;;4.50;99.90;;;;;;5019383;28;20037;-80
2021/12/10 02:46:51;;;;;;;28.80;9.25;;;4.50;99.90;;;;;;5019589;28;20041;-79
2021/12/10 02:49:17;;;;;;;17.48;7.55;;;4.50;99.90;;;;;;5035837;28;20045;-80
2021/12/10 02:51:44;;;;;;;21.30;8.75;;;4.50;99.90;;;;;;5018941;28;20041;-78
2021/12/10 02:54:16;;;;;;;21.13;10.68;;;4.50;99.90;;;;;;5019324;28;20462;-79
2021/12/10 02:56:42;;;;;;;17.20;7.95;;;4.50;99.90;;;;;;5018968;28;20384;-79
2021/12/10 02:59:11;;;;;;;17.45;8.93;;;4.40;99.90;;;;;;5019175;28;20072;-79
2021/12/10 03:01:48;;;;;;;15.23;8.15;;;4.40;99.90;;;;;;5021640;28;20044;-82
2021/12/10 03:04:17;;;;;;;21.48;8.30;;;4.40;99.90;;;;;;5021128;28;20044;-80
2021/12/10 03:06:50;;;;;;;15.25;8.43;;;4.30;99.90;;;;;;5023288;28;20071;-80
2021/12/10 03:09:18;;;;;;;20.92;8.07;;;4.30;99.90;;;;;;5022958;28;20092;-82
2021/12/10 03:11:48;;;;;;;20.40;8.77;;;4.30;99.90;;;;;;5021646;28;20041;-81
2021/12/10 03:14:19;;;;;;;20.70;8.55;;;4.30;99.90;;;;;;5022000;28;20048;-81
2021/12/10 03:16:48;;;;;;;18.88;9.63;;;4.30;99.90;;;;;;5038538;28;20603;-81
2021/12/10 03:19:22;;;;;;;18.40;8.55;;;4.30;99.90;;;;;;5021331;28;20037;-80
2021/12/10 03:21:51;;;;;;;17.75;8.50;;;4.20;99.90;;;;;;5021009;28;20036;-81
2021/12/10 03:24:22;;;;;;;15.95;8.98;;;4.20;99.90;;;;;;5038098;28;20045;-82
2021/12/10 03:26:52;;;;;;;24.02;8.55;;;4.20;99.90;;;;;;5036592;28;20048;-78
2021/12/10 03:29:25;;;;;;;16.25;7.65;;;4.20;99.90;;;;;;5018256;28;20036;-78
2021/12/10 03:31:54;;;;;;;20.77;7.93;;;4.20;99.90;;;;;;5018637;28;20087;-78
2021/12/10 03:34:23;;;;;;;15.40;7.75;;;4.10;99.90;;;;;;5018089;28;20447;-78
2021/12/10 03:36:53;;;;;;;14.52;8.00;;;4.10;99.90;;;;;;5018506;28;20049;-78
2021/12/10 03:39:24;;;;;;;16.92;7.60;;;4.10;99.90;;;;;;5017841;28;20044;-78
2021/12/10 03:41:53;;;;;;;18.93;8.47;;;4.10;99.90;;;;;;5018604;28;20712;-78
2021/12/10 03:44:22;;;;;;;20.60;8.75;;;4.10;99.90;;;;;;5018521;28;20275;-78
2021/12/10 03:46:49;;;;;;;18.75;8.00;;;4.10;99.90;;;;;;5018425;28;20087;-78
2021/12/10 03:49:16;;;;;;;17.02;8.10;;;4.00;99.90;;;;;;5034549;28;20514;-78
2021/12/10 03:51:42;;;;;;;20.92;8.88;;;4.00;99.90;;;;;;5017883;28;20045;-79
2021/12/10 03:54:09;;;;;;;20.77;7.90;;;3.90;99.90;;;;;;5037416;28;20048;-81
2021/12/10 03:56:37;;;;;;;18.95;8.40;;;3.80;99.90;;;;;;5027922;28;20128;-81
2021/12/10 03:59:10;;;;;;;18.90;8.52;;;3.80;99.90;;;;;;5029063;28;20033;-81
2021/12/10 04:01:39;;;;;;;17.17;8.23;;;3.80;99.90;;;;;;5030961;28;20051;-81
2021/12/10 04:04:15;;;;;;;18.10;9.27;;;3.70;99.90;;;;;;5029123;28;20091;-81
2021/12/10 04:06:41;;;;;;;24.00;9.07;;;3.60;99.90;;;;;;5027621;28;20045;-81
2021/12/10 04:09:21;;;;;;;23.38;9.18;;;3.60;99.90;;;;;;5027538;28;20045;-82
2021/12/10 04:11:50;;;;;;;23.73;9.57;;;3.60;99.90;;;;;;5021094;28;20037;-82
2021/12/10 04:14:20;;;;;;;21.40;10.77;;;3.60;99.90;;;;;;5022712;28;20037;-81
2021/12/10 04:16:53;;;;;;;25.15;10.43;;;3.50;99.90;;;;;;5021425;28;20041;-81
2021/12/10 04:19:19;;;;;;;27.75;10.80;;;3.40;99.90;;;;;;5022813;28;20106;-81
2021/12/10 04:21:45;;;;;;;21.27;9.73;;;3.30;99.90;;;;;;5038781;28;20041;-82
2021/12/10 04:24:19;;;;;;;25.67;10.30;;;3.30;99.90;;;;;;5006603;28;20092;-82
2021/12/10 04:26:47;;;;;;;25.40;10.23;;;3.20;99.90;;;;;;5002615;28;20199;-82
2021/12/10 04:29:19;;;;;;;22.27;10.40;;;3.20;99.90;;;;;;5003048;28;20045;-81
2021/12/10 04:31:48;;;;;;;;;;;3.10;99.90;;;;;;5003547;28;20052;-82
2021/12/10 04:34:14;;;;;;;26.02;9.88;;;3.00;99.90;;;;;;5002773;28;19917;-81
2021/12/10 04:36:42;;;;;;;22.73;9.75;;;3.10;99.90;;;;;;5002854;28;20397;-82
2021/12/10 04:39:08;;;;;;;18.90;9.65;;;3.00;99.90;;;;;;5001773;28;20033;-81
2021/12/10 04:41:34;;;;;;;18.80;9.95;;;3.00;99.90;;;;;;4999040;28;20136;-79
2021/12/10 04:44:00;;;;;;;23.65;9.98;;;3.00;99.90;;;;;;5000876;28;20068;-80
2021/12/10 04:46:26;;;;;;;22.45;10.15;;;3.00;99.90;;;;;;5019030;28;20038;-80
2021/12/10 04:49:10;;;;;;;22.55;9.48;;;2.90;99.90;;;;;;5018937;28;20080;-80
2021/12/10 04:51:48;;;;;;;22.67;10.68;;;2.90;99.90;;;;;;5018627;28;20049;-80
2021/12/10 04:54:19;;;;;;;22.48;9.77;;;2.90;99.90;;;;;;5002138;28;20048;-80
2021/12/10 04:56:46;;;;;;;18.50;10.25;;;2.90;99.90;;;;;;5001788;28;20038;-79
2021/12/10 04:59:16;;;;;;;25.88;10.85;;;2.90;99.90;;;;;;5002166;28;20048;-79
2021/12/10 05:01:46;;;;;;;23.70;9.68;;;2.80;99.90;;;;;;5003153;28;20041;-80
2021/12/10 05:04:14;;;;;;;19.52;10.02;;;2.70;99.90;;;;;;5007038;28;20041;-80
2021/12/10 05:06:40;;;;;;;19.17;9.93;;;2.80;99.90;;;;;;5005838;28;20041;-80
2021/12/10 05:09:09;;;;;;;16.95;9.85;;;2.70;99.90;;;;;;5006795;28;20041;-79
2021/12/10 05:11:35;;;;;;;24.90;11.40;;;2.70;99.90;;;;;;5006561;28;20038;-80
2021/12/10 05:14:02;;;;;;;18.65;9.48;;;2.70;99.90;;;;;;5006731;28;20095;-80
2021/12/10 05:16:28;;;;;;;19.55;9.10;;;2.60;99.90;;;;;;5022802;28;20451;-79
2021/12/10 05:19:00;;;;;;;17.40;9.82;;;2.60;99.90;;;;;;5022670;28;20041;-79
2021/12/10 05:21:31;;;;;;;17.85;8.57;;;2.60;99.90;;;;;;5005316;28;20120;-79
2021/12/10 05:23:58;;;;;;;22.55;10.85;;;2.60;99.90;;;;;;5006406;28;20083;-80
2021/12/10 05:26:25;;;;;;;23.73;9.75;;;2.60;99.90;;;;;;5006716;28;20052;-82
2021/12/10 05:28:51;;;;;;;22.25;10.38;;;2.60;99.90;;;;;;5004963;28;20041;-81
2021/12/10 05:31:17;;;;;;;18.08;10.30;;;2.50;99.90;;;;;;5006611;28;20125;-81
2021/12/10 05:33:42;;;;;;;19.98;9.55;;;2.60;99.90;;;;;;5005346;28;20068;-81
2021/12/10 05:36:09;;;;;;;19.05;9.48;;;2.50;99.90;;;;;;5006243;28;20132;-82
2021/12/10 05:38:35;;;;;;;19.42;9.98;;;2.50;99.90;;;;;;5011855;28;20073;-81
2021/12/10 05:41:05;;;;;;;17.58;9.50;;;2.50;99.90;;;;;;5012676;28;20041;-81
2021/12/10 05:43:31;;;;;;;17.42;8.82;;;2.40;99.90;;;;;;5012231;28;20025;-81
2021/12/10 05:45:57;;;;;;;18.70;8.75;;;2.40;99.90;;;;;;5011370;28;20114;-81
2021/12/10 05:48:23;;;;;;;19.95;9.48;;;2.40;99.90;;;;;;5014028;28;20049;-81
2021/12/10 05:50:50;;;;;;;18.58;10.25;;;2.30;99.90;;;;;;5012869;28;20050;-81
2021/12/10 05:53:16;;;;;;;18.33;9.02;;;2.30;99.90;;;;;;5012722;28;20034;-81
2021/12/10 05:55:43;;;;;;;17.80;8.93;;;2.20;99.90;;;;;;5013180;28;20079;-81
2021/12/10 05:58:10;;;;;;;18.25;8.98;;;2.20;99.90;;;;;;5025899;28;20068;-82
2021/12/10 06:00:40;;;;;;;20.65;10.02;;;2.10;99.90;;;;;;5012496;28;20045;-81
2021/12/10 06:03:06;;;;;;;19.52;9.05;;;2.30;99.90;;;;;;5012248;28;20092;-81
2021/12/10 06:05:34;;;;;;;17.95;8.80;;;2.10;99.90;;;;;;5013596;28;20038;-81
2021/12/10 06:08:00;;;;;;;16.83;9.00;;;2.10;99.90;;;;;;5029691;28;20045;-81
2021/12/10 06:10:26;;;;;;;20.08;9.32;;;2.10;99.90;;;;;;5012996;28;20052;-81
2021/12/10 06:12:53;;;;;;;16.90;9.05;;;2.10;99.90;;;;;;5025005;28;20108;-80
2021/12/10 06:15:21;;;;;;;16.13;8.18;;;2.00;99.90;;;;;;5004312;28;20049;-78
2021/12/10 06:17:48;;;;;;;19.08;9.27;;;2.00;99.90;;;;;;5020370;28;20528;-79
2021/12/10 06:20:17;;;;;;;21.65;8.93;;;2.00;99.90;;;;;;5020571;28;20125;-80
2021/12/10 06:22:42;;;;;;;19.60;8.27;;;2.00;99.90;;;;;;5021160;28;20112;-79
2021/12/10 06:25:09;;;;;;;15.52;7.93;;;2.00;99.90;;;;;;5005358;28;20076;-79
2021/12/10 06:27:35;;;;;;;15.43;8.00;;;2.00;99.90;;;;;;5005682;28;20041;-81
2021/12/10 06:30:02;;;;;;;13.27;8.07;;;2.00;99.90;;;;;;5004371;28;20045;-82
2021/12/10 06:32:28;;;;;;;18.23;7.72;;;1.90;99.90;;;;;;5002998;28;20547;-82
2021/12/10 06:34:54;;;;;;;16.67;8.05;;;2.00;99.90;;;;;;5002394;28;20037;-81
2021/12/10 06:37:20;;;;;;;12.50;7.25;;;1.90;99.90;;;;;;5019032;28;20496;-82
2021/12/10 06:39:46;;;;;;;14.43;6.60;;;1.90;99.90;;;;;;5019798;28;20073;-79
2021/12/10 06:42:12;;;;;;;14.70;7.70;;;1.90;99.90;;;;;;5022391;28;20037;-78
2021/12/10 06:44:37;;;;;;;13.32;6.85;;;1.90;99.90;;;;;;5005266;28;20176;-78
2021/12/10 06:47:05;;;;;;;13.90;7.55;;;1.90;99.90;;;;;;5020942;28;20171;-80
2021/12/10 06:49:32;;;;;;;21.98;8.07;;;1.80;99.90;;;;;;5024099;28;20037;-82
2021/12/10 06:52:00;;;;;;;17.60;7.47;;;1.80;99.90;;;;;;5023438;28;20493;-81
2021/12/10 06:54:26;;;;;;;14.98;5.97;;;1.80;99.90;;;;;;5023827;28;20053;-81
2021/12/10 06:56:52;;;;;;;19.60;7.15;;;1.80;99.90;;;;;;5039864;28;20065;-80
2021/12/10 06:59:18;;;;;;;12.20;6.05;;;1.80;99.90;;;;;;5021329;28;20076;-80
2021/12/10 07:01:44;;;;;;;14.48;6.30;;;1.80;99.90;;;;;;5032020;28;20049;-80
2021/12/10 07:04:14;;;;;;;16.00;6.30;;;1.80;99.90;;;;;;5021851;28;20046;-80
2021/12/10 07:06:43;;;;;;;14.80;6.68;;;1.80;99.90;;;;;;5021238;28;20033;-80
2021/12/10 07:09:22;;;;;;;17.17;6.50;;;1.80;99.90;;;;;;5020687;28;20041;-80
2021/12/10 07:11:51;;;;;;;12.45;6.53;;;1.80;99.90;;;;;;5005022;28;20038;-80
2021/12/10 07:14:17;;;;;;;14.98;6.65;;;1.70;99.90;;;;;;5020402;28;20551;-80
2021/12/10 07:16:44;;;;;;;12.23;6.00;;;1.70;99.90;;;;;;5005220;28;20041;-81
2021/12/10 07:19:10;;;;;;;15.23;6.72;;;1.70;99.90;;;;;;5004533;28;20396;-81
2021/12/10 07:21:36;;;;;;;15.93;6.80;;;1.60;99.90;;;;;;5024383;28;20040;-80
2021/12/10 07:24:09;;;;;;;12.55;5.82;;;1.60;99.90;;;;;;5008498;28;20041;-81
2021/12/10 07:26:37;;;;;;;13.77;6.38;;;1.60;99.90;;;;;;5008482;28;20106;-81
2021/12/10 07:29:03;;;;;;;12.13;6.10;;;1.50;99.90;;;;;;5009218;28;20127;-81
2021/12/10 07:31:29;;;;;;;11.48;5.78;;;1.60;99.90;;;;;;5020033;28;20044;-78
2021/12/10 07:33:55;;;;;;;13.95;7.40;;;1.50;99.90;;;;;;5002462;28;20467;-78
2021/12/10 07:36:23;;;;;;;13.52;6.15;;;1.50;99.90;;;;;;5002385;28;20034;-78
2021/12/10 07:38:49;;;;;;;14.07;6.47;;;1.50;99.90;;;;;;5006259;28;20045;-78
2021/12/10 07:41:15;;;;;;;14.40;5.93;;;1.50;99.90;;;;;;5040075;28;20038;-78
2021/12/10 07:43:42;;;;;;;13.63;6.13;;;1.50;99.90;;;;;;5022373;28;20055;-78
2021/12/10 07:46:08;;;;;;;13.63;5.90;;;1.50;99.90;;;;;;5002553;28;20041;-79
2021/12/10 07:48:35;;;;;;;13.05;5.65;;;1.50;99.90;;;;;;5005077;28;20095;-79
2021/12/10 07:51:17;;;;;;;15.75;6.10;;;1.50;99.90;;;;;;5005739;28;20084;-79
2021/12/10 07:53:44;;;;;;;15.23;6.00;;;1.50;99.90;;;;;;5020038;28;20050;-79
2021/12/10 07:56:13;;;;;;;13.23;5.93;;;1.50;99.90;;;;;;4998847;28;20042;-79
2021/12/10 07:58:42;;;;;;;12.75;5.70;;;1.50;99.90;;;;;;5012402;28;20042;-79
2021/12/10 08:01:17;;;;;;;14.77;6.05;;;1.60;99.90;;;;;;5006394;28;20041;-79
2021/12/10 08:03:44;;;;;;;11.88;6.40;;;1.60;99.90;;;;;;5005764;28;20033;-79
2021/12/10 08:06:10;;;;;;;13.02;5.95;;;1.60;99.90;;;;;;5021958;28;20137;-79
2021/12/10 08:08:36;;;;;;;19.33;5.88;;;1.60;99.90;;;;;;5007175;28;20060;-79
2021/12/10 08:11:03;;;;;;;17.20;6.50;;;1.60;99.90;;;;;;5018547;28;20046;-79
2021/12/10 08:13:29;;;;;;;15.98;6.00;;;1.60;99.90;;;;;;4987045;28;20080;-81
2021/12/10 08:15:55;;;;;;;13.98;6.03;;;1.60;99.90;;;;;;4994675;28;20116;-81
2021/12/10 08:18:20;;;;;;;17.15;6.50;;;1.60;99.90;;;;;;5005349;28;20033;-81
2021/12/10 08:20:47;;;;;;;15.73;7.38;;;1.70;99.90;;;;;;5022041;28;20044;-81
2021/12/10 08:23:13;;;;;;;12.93;6.07;;;1.70;99.90;;;;;;5021586;28;20037;-81
2021/12/10 08:25:39;;;;;;;10.82;6.40;;;1.70;99.90;;;;;;5023325;28;20055;-81
2021/12/10 08:28:06;;;;;;;10.93;6.05;;;1.80;99.90;;;;;;5022699;28;20128;-81
2021/12/10 08:30:34;;;;;;;13.68;5.65;;;1.80;99.90;;;;;;5020918;28;20819;-81
2021/12/10 08:33:01;;;;;;;14.80;6.20;;;1.80;99.90;;;;;;5019924;28;20045;-81
2021/12/10 08:35:31;;;;;;;11.48;6.20;;;1.90;99.90;;;;;;5018630;28;20116;-80
2021/12/10 08:38:00;;;;;;;15.80;5.75;;;2.00;99.90;;;;;;5001955;28;20077;-80
2021/12/10 08:40:34;;;;;;;11.68;5.35;;;2.00;99.90;;;;;;5018878;28;20048;-80
2021/12/10 08:43:01;;;;;;;12.98;5.40;;;2.10;99.90;;;;;;5019406;28;20052;-80
2021/12/10 08:45:27;;;;;;;14.15;5.82;;;2.10;99.90;;;;;;5019211;28;20412;-79
2021/12/10 08:47:54;;;;;;;14.73;5.78;;;2.20;99.90;;;;;;5019032;28;20033;-78
2021/12/10 08:50:23;;;;;;;11.07;5.60;;;2.30;99.90;;;;;;5000725;28;20046;-80
2021/12/10 08:52:59;;;;;;;9.65;5.55;;;2.40;99.90;;;;;;5015054;28;20065;-79
2021/12/10 08:55:26;;;;;;;19.25;5.82;;;2.40;99.90;;;;;;5014675;28;20045;-80
2021/12/10 08:57:53;;;;;;;10.70;5.10;;;2.50;99.90;;;;;;5019309;28;20050;-80
2021/12/10 09:00:20;;;;;;;17.52;6.32;;;2.60;99.90;;;;;;5016521;28;20057;-81
2021/12/10 09:02:47;;;;;;;15.57;5.47;;;2.60;99.90;;;;;;5004951;28;20096;-80
2021/12/10 09:05:13;;;;;;;14.85;5.35;;;2.60;99.90;;;;;;5012399;28;20034;-81
2021/12/10 09:07:43;;;;;;;9.77;5.05;;;2.70;99.90;;;;;;5016407;28;20049;-81
2021/12/10 09:10:10;;;;;;;12.30;4.60;;;2.80;99.90;;;;;;5020617;28;20080;-81
2021/12/10 09:12:36;;;;;;;10.20;5.35;;;2.80;99.90;;;;;;5014595;28;20050;-81
2021/12/10 09:15:06;;;;;;;8.88;5.03;;;2.90;99.90;;;;;;4998537;28;20061;-82
2021/12/10 09:17:32;;;;;;;10.68;4.68;;;3.10;99.90;;;;;;5019817;28;20088;-81
2021/12/10 09:20:00;;;;;;;11.93;5.22;;;3.40;99.90;;;;;;5020754;28;20060;-81
2021/12/10 09:22:27;;;;;;;9.30;4.65;;;3.80;99.90;;;;;;5003251;28;20505;-81
2021/12/10 09:24:55;;;;;;;7.70;3.88;;;4.10;99.90;;;;;;5000970;28;20080;-82
2021/12/10 09:27:21;;;;;;;7.85;4.57;;;4.40;99.90;;;;;;5019531;28;20048;-81
2021/12/10 09:29:50;;;;;;;6.88;4.18;;;4.80;99.90;;;;;;5022065;28;20176;-81
2021/12/10 09:32:17;;;;;;;8.73;4.32;;;5.10;99.90;;;;;;5023502;28;20048;-81
2021/12/10 09:34:43;;;;;;;12.07;4.63;;;5.20;99.90;;;;;;5021627;28;20041;-82
2021/12/10 09:37:10;;;;;;;8.63;4.35;;;5.20;99.90;;;;;;5018956;28;20037;-83
2021/12/10 09:39:36;;;;;;;8.40;4.47;;;5.30;99.90;;;;;;5005200;28;20137;-82
2021/12/10 09:42:04;;;;;;;7.75;3.70;;;5.50;99.90;;;;;;5005377;28;20077;-82
2021/12/10 09:44:30;;;;;;;8.68;4.10;;;5.70;99.90;;;;;;5022789;28;20037;-82
2021/12/10 09:46:57;;;;;;;12.90;4.00;;;5.80;99.90;;;;;;5023720;28;20084;-82
2021/12/10 09:49:24;;;;;;;8.88;4.00;;;5.90;99.90;;;;;;5018023;28;20052;-83
2021/12/10 09:51:54;;;;;;;7.28;4.15;;;5.80;99.90;;;;;;5001514;28;20095;-82
2021/12/10 09:54:23;;;;;;;7.80;3.28;;;5.60;99.90;;;;;;5021123;28;20064;-82
2021/12/10 09:57:04;;;;;;;11.95;4.22;;;5.20;99.90;;;;;;5022497;28;20037;-82
2021/12/10 09:59:30;;;;;;;6.97;3.67;;;4.90;99.90;;;;;;5023057;28;20038;-82
2021/12/10 10:01:57;;;;;;;5.82;3.35;;;4.60;99.90;;;;;;5020459;28;20044;-79
2021/12/10 10:04:26;;;;;;;10.35;4.30;;;4.40;99.90;;;;;;5018603;28;20518;-79
2021/12/10 10:06:59;;;;;;;9.95;4.65;;;4.30;99.90;;;;;;5017944;28;20045;-79
2021/12/10 10:09:26;;;;;;;9.40;4.80;;;4.20;99.90;;;;;;5017900;28;20048;-79
2021/12/10 10:11:59;;;;;;;6.13;3.28;;;4.10;99.90;;;;;;5014484;28;20041;-79
2021/12/10 10:14:25;;;;;;;8.65;3.60;;;4.00;99.90;;;;;;4997812;28;20053;-79
2021/12/10 10:16:52;;;;;;;8.27;3.75;;;4.00;99.90;;;;;;5008364;28;20059;-78
2021/12/10 10:19:18;;;;;;;10.98;4.57;;;4.00;99.90;;;;;;5016761;28;20491;-79
2021/12/10 10:21:49;;;;;;;7.95;3.35;;;4.00;99.90;;;;;;5015677;28;20120;-79
2021/12/10 10:24:15;;;;;;;6.95;4.00;;;4.00;99.90;;;;;;5017237;28;20454;-79
2021/12/10 10:26:45;;;;;;;6.75;3.50;;;4.10;99.90;;;;;;5001181;28;20068;-79
2021/12/10 10:29:16;;;;;;;6.13;3.83;;;4.10;99.90;;;;;;5017044;28;20037;-79
2021/12/10 10:31:49;;;;;;;9.50;3.45;;;4.10;99.90;;;;;;5002049;28;20045;-80
2021/12/10 10:34:16;;;;;;;6.03;3.22;;;4.20;99.90;;;;;;5002568;28;20442;-80
2021/12/10 10:36:41;;;;;;;8.68;2.92;;;4.20;99.90;;;;;;5001138;28;20045;-79
2021/12/10 10:39:21;;;;;;;10.45;3.08;;;4.20;99.90;;;;;;4999901;28;20132;-79
2021/12/10 10:41:51;;;;;;;5.97;3.60;;;4.20;99.90;;;;;;5017522;28;20115;-80
2021/12/10 10:44:17;;;;;;;5.45;2.50;;;4.30;99.90;;;;;;5017717;28;20464;-80
2021/12/10 10:46:45;;;;;;;7.95;3.42;;;4.30;99.90;;;;;;5035428;28;20503;-79
2021/12/10 10:49:35;;;;;;;5.40;3.03;;;4.30;99.90;;;;;;5017286;28;20095;-79
2021/12/10 10:52:29;;;;;;;4.63;3.28;;;4.40;99.90;;;;;;5017900;28;20050;-80
2021/12/10 10:55:15;;;;;;;5.10;3.03;;;4.40;99.90;;;;;;5014537;28;20045;-80
2021/12/10 10:57:54;;;;;;;9.77;2.90;;;4.40;99.90;;;;;;5001671;28;20030;-80
2021/12/10 11:00:50;;;;;;;6.03;2.75;;;4.50;99.90;;;;;;5016797;28;20116;-80
2021/12/10 11:03:22;;;;;;;5.25;3.30;;;4.50;99.90;;;;;;5017872;28;20076;-80
2021/12/10 11:06:11;;;;;;;7.85;2.75;;;4.60;99.90;;;;;;5017820;28;20377;-81
2021/12/10 11:08:48;;;;;;;10.00;3.50;;;4.60;99.90;;;;;;5022738;28;20041;-82
2021/12/10 11:11:25;;;;;;;5.43;3.30;;;4.60;99.90;;;;;;5023876;28;20067;-81
2021/12/10 11:14:05;;;;;;;7.55;4.03;;;4.70;99.90;;;;;;5023506;28;20041;-81
2021/12/10 11:16:32;;;;;;;7.25;3.40;;;4.70;99.90;;;;;;5006984;28;20084;-81
2021/12/10 11:19:08;;;;;;;10.77;2.90;;;4.70;99.90;;;;;;5024309;28;20073;-80
2021/12/10 11:21:44;;;;;;;4.72;2.63;;;4.80;99.90;;;;;;5024477;28;20104;-83
2021/12/10 11:24:19;;;;;;;7.25;2.60;;;4.80;99.90;;;;;;5006953;28;20072;-81
2021/12/10 11:26:51;;;;;;;7.20;3.50;;;4.80;99.90;;;;;;5021427;28;20072;-80
2021/12/10 11:29:30;;;;;;;9.60;3.70;;;4.80;99.90;;;;;;5022184;28;20046;-81
2021/12/10 11:32:01;;;;;;;5.43;2.63;;;4.80;99.90;;;;;;5022412;28;20045;-82
2021/12/10 11:35:01;;;;;;;5.20;2.20;;;4.80;99.90;;;;;;5009907;28;20047;-81
2021/12/10 11:38:04;;;;;;;7.95;2.40;;;4.80;99.90;;;;;;5025285;28;20516;-80
2021/12/10 11:40:40;;;;;;;5.72;2.30;;;4.80;99.90;;;;;;5007364;28;20547;-80
2021/12/10 11:49:14;;;;;;;5.15;2.40;;;4.90;99.90;;;;;;5020733;28;20052;-81
2021/12/10 11:52:09;;;;;;;5.90;2.45;;;4.90;99.90;;;;;;5021726;28;20049;-81
2021/12/10 11:54:36;;;;;;;6.00;2.42;;;5.00;99.90;;;;;;5016545;28;20042;-85
2021/12/10 11:57:19;;;;;;;5.85;2.22;;;4.90;99.90;;;;;;4998566;28;20052;-84
2021/12/10 12:00:00;;;;;;;6.70;2.20;;;5.00;99.90;;;;;;5014668;28;20041;-83
2021/12/10 12:02:32;;;;;;;6.07;2.60;;;4.90;99.90;;;;;;5015320;28;20163;-85
2021/12/10 12:05:09;;;;;;;6.18;2.67;;;4.90;99.90;;;;;;5014560;28;20279;-84
2021/12/10 12:07:43;;;;;;;3.70;1.67;;;4.90;99.90;;;;;;4998199;28;20048;-83
2021/12/10 12:10:12;;;;;;;5.25;2.53;;;4.90;99.90;;;;;;5038562;28;20037;-82
2021/12/10 12:12:45;;;;;;;6.88;2.20;;;4.90;99.90;;;;;;5040476;28;20049;-82
2021/12/10 12:15:16;;;;;;;10.63;3.08;;;4.90;99.90;;;;;;5024620;28;20093;-82
2021/12/10 12:17:54;;;;;;;7.60;2.25;;;4.90;99.90;;;;;;5020355;28;20049;-84
2021/12/10 12:20:43;;;;;;;6.72;2.65;;;5.00;99.90;;;;;;4998200;28;20080;-84
2021/12/10 12:26:16;;;;;;;6.57;2.30;;;5.00;99.90;;;;;;5017304;28;20045;-81
2021/12/10 12:28:49;;;;;;;;;;;5.00;99.90;;;;;;5016693;28;20072;-80
2021/12/10 12:31:21;;;;;;;6.95;2.47;;;5.00;99.90;;;;;;5017930;28;19917;-80
2021/12/10 12:33:58;;;;;;;10.25;2.30;;;5.00;99.90;;;;;;5020586;28;20105;-81
2021/12/10 12:36:50;;;;;;;5.63;2.17;;;5.10;99.90;;;;;;5023307;28;20038;-81
2021/12/10 12:39:27;;;;;;;11.40;2.45;;;5.10;99.90;;;;;;5009265;28;20080;-81
2021/12/10 12:41:53;;;;;;;2.97;1.80;;;5.20;99.90;;;;;;5002098;28;20034;-79
2021/12/10 12:44:30;;;;;;;6.32;2.63;;;5.30;99.90;;;;;;4997703;28;20033;-79
2021/12/10 12:47:01;;;;;;;6.68;2.40;;;5.30;99.90;;;;;;5015580;28;20104;-81
2021/12/10 12:49:52;;;;;;;5.97;3.08;;;5.40;99.90;;;;;;5018054;28;20077;-80
2021/12/10 12:52:29;;;;;;;4.43;2.03;;;5.40;99.90;;;;;;5016460;28;20045;-80
2021/12/10 12:55:14;;;;;;;3.08;1.67;;;5.40;99.90;;;;;;5017620;28;20103;-80
2021/12/10 12:57:42;;;;;;;6.70;2.33;;;5.50;99.90;;;;;;4997838;28;20046;-86
2021/12/10 13:00:24;;;;;;;5.85;2.17;;;5.40;99.90;;;;;;5014907;28;20044;-85
2021/12/10 13:02:52;;;;;;;6.40;2.60;;;5.50;99.90;;;;;;5015935;28;20068;-85
2021/12/10 13:05:18;;;;;;;5.85;2.05;;;5.50;99.90;;;;;;5016652;28;20480;-85
2021/12/10 13:07:44;;;;;;;4.75;2.67;;;5.50;99.90;;;;;;4999807;28;20076;-85
2021/12/10 13:10:17;;;;;;;13.95;2.33;;;5.40;99.90;;;;;;5013683;28;20124;-85
2021/12/10 13:15:11;;;;;;;9.85;2.83;;;5.40;99.90;;;;;;5013876;28;20555;-84
2021/12/10 13:17:44;;;;;;;4.95;2.10;;;5.40;99.90;;;;;;4997894;28;20038;-84
2021/12/10 13:20:19;;;;;;;5.35;1.70;;;5.40;99.90;;;;;;5013662;28;20148;-84
2021/12/10 13:22:45;;;;;;;8.60;2.33;;;5.40;99.90;;;;;;4997187;28;20038;-84
2021/12/10 13:25:15;;;;;;;10.52;3.88;;;5.30;99.90;;;;;;5017343;28;20562;-84
2021/12/10 13:27:41;;;;;;;5.80;1.90;;;5.30;99.90;;;;;;5017391;28;20041;-83
2021/12/10 13:30:10;;;;;;;7.78;1.90;;;5.30;99.90;;;;;;5017127;28;20037;-84