Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/31 15:29:41;;;;;;;;;;;-1.50;99.90;;;;;;6075712;22;6046014;-95
2021/12/31 15:32:07;;;;;;;;;;;-0.30;99.90;;;;;;6337768;22;19951;-96
2021/12/31 15:34:35;;;;;;;;;;;-0.30;99.90;;;;;;6332618;22;19907;-96
2021/12/31 15:37:01;;;;;;;;;;;-0.30;99.90;;;;;;6335140;22;19903;-96
2021/12/31 15:39:29;;;;;;;;;;;-0.30;99.90;;;;;;6334779;22;19903;-95
2021/12/31 15:41:55;;;;;;;;;;;-0.30;99.90;;;;;;6331161;22;19917;-96
2021/12/31 15:44:35;;;;;;;;;;;-0.30;99.90;;;;;;6308585;22;19910;-96
2021/12/31 15:47:01;;;;;;;;;;;-0.30;99.90;;;;;;6307109;22;19925;-96
2021/12/31 15:49:48;;;;;;;;;;;-0.30;99.90;;;;;;6305583;22;19903;-95
2021/12/31 15:52:14;;;;;;;;;;;-0.30;99.90;;;;;;6304655;22;19911;-95
2021/12/31 15:54:39;;;;;;;;;;;-0.30;99.90;;;;;;6299970;22;19903;-96
2021/12/31 15:57:06;;;;;;;;;;;-0.30;99.90;;;;;;6305364;22;19966;-96
2021/12/31 15:59:31;;;;;;;;;;;-0.30;99.90;;;;;;6306127;22;19907;-96
2021/12/31 16:01:58;;;;;;;;;;;-0.30;99.90;;;;;;6306540;22;19926;-96
2021/12/31 16:04:48;;;;;;;;;;;-0.30;99.90;;;;;;6310648;22;19904;-96
2021/12/31 16:07:17;;;;;;;;;;;-0.30;99.90;;;;;;6310780;22;19939;-96
2021/12/31 16:09:51;;;;;;;;;;;-0.30;99.90;;;;;;6309038;22;19907;-96
2021/12/31 16:12:37;;;;;;;;;;;-0.30;99.90;;;;;;6308019;22;19931;-96
2021/12/31 16:15:06;;;;;;;;;;;-0.30;99.90;;;;;;6305398;22;19911;-96
2021/12/31 16:17:34;;;;;;;;;;;-0.20;99.90;;;;;;6309223;22;19911;-96
2021/12/31 16:20:00;;;;;;;;;;;-0.20;99.90;;;;;;6268454;22;19934;-96
2021/12/31 16:22:26;;;;;;;;;;;-0.20;99.90;;;;;;6247547;22;19923;-93
2021/12/31 16:32:38;;;;;;;;;;;-0.20;99.90;;;;;;6290201;22;20901;-95
2021/12/31 16:35:05;;;;;;;;;;;-0.20;99.90;;;;;;6297417;22;19939;-95
2021/12/31 16:37:35;;;;;;;;;;;-0.20;99.90;;;;;;6263782;22;19941;-95
2021/12/31 16:40:02;;;;;;;;;;;-0.10;99.90;;;;;;6303419;22;19945;-94
2021/12/31 16:42:28;;;;;;;;;;;-0.10;99.90;;;;;;6300425;22;19906;-94
2021/12/31 16:44:54;;;;;;;;;;;-0.10;99.90;;;;;;6293459;22;19903;-92
2021/12/31 16:47:20;;;;;;;;;;;-0.10;99.90;;;;;;6286660;22;19911;-96
2021/12/31 16:49:45;;;;;;;;;;;-0.10;99.90;;;;;;6289194;22;20372;-94
2021/12/31 16:52:11;;;;;;;;;;;-0.10;99.90;;;;;;6289950;22;19925;-95
2021/12/31 16:54:37;;;;;;;;;;;-0.10;99.90;;;;;;6289462;22;20304;-94
2021/12/31 16:57:03;;;;;;;;;;;-0.10;99.90;;;;;;6287211;22;19903;-94
2021/12/31 16:59:31;;;;;;;;;;;-0.10;99.90;;;;;;6292001;22;19910;-95
2021/12/31 17:01:57;;;;;;;;;;;-0.10;99.90;;;;;;6293095;22;19903;-96
2021/12/31 17:04:24;;;;;;;;;;;-0.10;99.90;;;;;;6298823;22;19924;-96
2021/12/31 17:06:51;;;;;;;;;;;-0.10;99.90;;;;;;6291285;22;20316;-95
2021/12/31 17:09:17;;;;;;;;;;;-0.10;99.90;;;;;;6293314;22;19903;-95
2021/12/31 17:11:43;;;;;;;;;;;-0.10;99.90;;;;;;6288833;22;19909;-95
2021/12/31 17:14:08;;;;;;;;;;;0.00;99.90;;;;;;6286155;22;19902;-95
2021/12/31 17:16:34;;;;;;;;;;;-0.10;99.90;;;;;;6284506;22;19948;-95
2021/12/31 17:19:25;;;;;;;;;;;-0.10;99.90;;;;;;6289813;22;20040;-96
2021/12/31 17:24:21;;;;;;;;;;;-0.10;99.90;;;;;;6280447;22;19919;-94
2021/12/31 17:26:47;;;;;;;;;;;-0.10;99.90;;;;;;6253645;22;19926;-96
2021/12/31 17:29:12;;;;;;;;;;;0.00;99.90;;;;;;6253777;22;19966;-93
2021/12/31 17:31:38;;;;;;;;;;;0.00;99.90;;;;;;6252758;22;19907;-95
2021/12/31 17:34:04;;;;;;;;;;;0.00;99.90;;;;;;6253181;22;19978;-95
2021/12/31 17:36:29;;;;;;;;;;;0.00;99.90;;;;;;6253588;22;19903;-96
2021/12/31 17:38:55;;;;;;;;;;;0.00;99.90;;;;;;6254445;22;20220;-96
2021/12/31 17:41:20;;;;;;;;;;;0.00;99.90;;;;;;6254355;22;19904;-94
2021/12/31 17:43:46;;;;;;;;;;;0.00;99.90;;;;;;6253344;22;19907;-96
2021/12/31 17:46:15;;;;;;;;;;;0.00;99.90;;;;;;6254879;22;20255;-95
2021/12/31 17:48:43;;;;;;;;;;;0.00;99.90;;;;;;6254687;22;19907;-95
2021/12/31 17:51:09;;;;;;;;;;;0.10;99.90;;;;;;6253576;22;19937;-95
2021/12/31 17:53:36;;;;;;;;;;;0.00;99.90;;;;;;6252967;22;19903;-94
2021/12/31 17:56:02;;;;;;;;;;;0.10;99.90;;;;;;6252347;22;19982;-94
2021/12/31 17:58:27;;;;;;;;;;;0.00;99.90;;;;;;6253259;22;19903;-94
2021/12/31 18:00:53;;;;;;;;;;;0.10;99.90;;;;;;6253495;22;20036;-93
2021/12/31 18:03:19;;;;;;;;;;;0.10;99.90;;;;;;6251947;22;20331;-94
2021/12/31 18:05:46;;;;;;;;;;;0.10;99.90;;;;;;6251478;22;19910;-94
2021/12/31 18:08:12;;;;;;;;;;;0.10;99.90;;;;;;6251719;22;19907;-96
2021/12/31 18:10:38;;;;;;;;;;;0.10;99.90;;;;;;6251691;22;19903;-94
2021/12/31 18:13:03;;;;;;;;;;;0.10;99.90;;;;;;6276698;22;19910;-91
2021/12/31 18:15:29;;;;;;;;;;;0.10;99.90;;;;;;6251191;22;19903;-91
2021/12/31 18:17:54;;;;;;;;;;;0.10;99.90;;;;;;6251203;22;19911;-92
2021/12/31 18:20:20;;;;;;;;;;;0.10;99.90;;;;;;6251095;22;19905;-91
2021/12/31 18:22:45;;;;;;;;;;;0.20;99.90;;;;;;6240781;23;19991;-92
2021/12/31 18:25:11;;;;;;;;;;;0.20;99.90;;;;;;6220337;23;20233;-91
2021/12/31 18:27:37;;;;;;;;;;;0.20;99.90;;;;;;6220409;23;19957;-92
2021/12/31 18:30:02;;;;;;;;;;;0.20;99.90;;;;;;6220608;23;19919;-90
2021/12/31 18:32:28;;;;;;;;;;;0.20;99.90;;;;;;6220573;23;19910;-93
2021/12/31 18:34:53;;;;;;;;;;;0.20;99.90;;;;;;6245800;23;20275;-91
2021/12/31 18:37:19;;;;;;;;;;;0.20;99.90;;;;;;6220440;23;19910;-92
2021/12/31 18:39:44;;;;;;;;;;;0.20;99.90;;;;;;6220683;23;19903;-92
2021/12/31 18:42:10;;;;;;;;;;;0.30;99.90;;;;;;6220576;23;19978;-91
2021/12/31 18:44:36;;;;;;;;;;;0.30;99.90;;;;;;6220594;23;20209;-92
2021/12/31 18:49:38;;;;;;;;;;;0.30;99.90;;;;;;6258110;23;19986;-91
2021/12/31 18:52:04;;;;;;;;;;;0.30;99.90;;;;;;6220174;23;19903;-91
2021/12/31 18:54:29;;;;;;;;;;;0.40;99.90;;;;;;6220619;23;19954;-90
2021/12/31 18:56:55;;;;;;;;;;;0.40;99.90;;;;;;6220277;23;20228;-90
2021/12/31 18:59:22;;;;;;;;;;;0.40;99.90;;;;;;6245606;23;19911;-91
2021/12/31 19:01:47;;;;;;;;;;;0.40;99.90;;;;;;6220375;23;19904;-91
2021/12/31 19:04:13;;;;;;;;;;;0.40;99.90;;;;;;6220341;23;20205;-91
2021/12/31 19:06:39;;;;;;;;;;;0.40;99.90;;;;;;6220136;23;20236;-92
2021/12/31 19:09:04;;;;;;;;;;;0.40;99.90;;;;;;6220233;23;19908;-91
2021/12/31 19:11:30;;;;;;;;;;;0.40;99.90;;;;;;6220264;23;19911;-91
2021/12/31 19:13:55;;;;;;;;;;;0.40;99.90;;;;;;6220114;23;19904;-90
2021/12/31 19:16:21;;;;;;;;;;;0.40;99.90;;;;;;6220095;23;20320;-91
2021/12/31 19:18:47;;;;;;;;;;;0.50;99.90;;;;;;6219925;23;20263;-91
2021/12/31 19:21:17;;;;;;;;;;;0.40;99.90;;;;;;6246784;23;19954;-92
2021/12/31 20:13:19;;;;;;;;;;;-0.20;99.90;;;;;;5111935;27;20371;-90
2021/12/31 20:15:44;;;;;;;;;;;-0.20;99.90;;;;;;5144713;27;19995;-91
2021/12/31 20:18:10;;;;;;;;;;;-0.20;99.90;;;;;;5110373;28;20315;-92
2021/12/31 20:20:35;;;;;;;;;;;0.00;99.90;;;;;;5127416;28;19952;-92
2021/12/31 20:23:01;;;;;;;;;;;0.00;99.90;;;;;;5127420;28;19915;-91
2021/12/31 20:25:27;;;;;;;;;;;0.10;99.90;;;;;;5111571;28;19908;-91
2021/12/31 20:27:53;;;;;;;;;;;0.20;99.90;;;;;;5127282;28;19908;-90
2021/12/31 20:30:19;;;;;;;;;;;0.30;99.90;;;;;;5111415;28;19946;-91
2021/12/31 20:32:44;;;;;;;;;;;0.40;99.90;;;;;;5127145;28;19963;-91
2021/12/31 20:35:11;;;;;;;;;;;0.40;99.90;;;;;;5111287;28;19908;-91
2021/12/31 20:37:37;;;;;;;;;;;0.50;99.90;;;;;;5111303;28;19951;-91
2021/12/31 20:40:07;;;;;;;;;;;0.60;99.90;;;;;;5109888;28;19909;-90
2021/12/31 20:42:33;;;;;;;;;;;0.60;99.90;;;;;;5127057;28;19908;-89
2021/12/31 20:44:58;;;;;;;;;;;0.70;99.90;;;;;;5109915;28;19915;-90
2021/12/31 20:47:24;;;;;;;;;;;0.70;99.90;;;;;;5111115;28;19908;-91
2021/12/31 20:49:49;;;;;;;;;;;0.70;99.90;;;;;;5126864;28;19919;-90
2021/12/31 20:52:16;;;;;;;;;;;0.70;99.90;;;;;;5101450;28;20291;-91
2021/12/31 20:54:41;;;;;;;;;;;0.80;99.90;;;;;;5090805;28;19908;-92
2021/12/31 20:57:07;;;;;;;;;;;0.80;99.90;;;;;;5089395;28;19909;-92
2021/12/31 20:59:33;;;;;;;;;;;0.80;99.90;;;;;;5090723;28;19931;-91
2021/12/31 21:01:58;;;;;;;;;;;0.90;99.90;;;;;;5090655;28;20322;-92
2021/12/31 21:04:24;;;;;;;;;;;0.90;99.90;;;;;;5089262;28;19923;-92
2021/12/31 21:06:50;;;;;;;;;;;0.90;99.90;;;;;;5089248;28;20428;-92
2021/12/31 21:09:15;;;;;;;;;;;0.90;99.90;;;;;;5089248;28;19915;-91
2021/12/31 21:11:41;;;;;;;;;;;0.90;99.90;;;;;;5089957;28;19928;-90
2021/12/31 21:14:07;;;;;;;;;;;0.90;99.90;;;;;;5088972;28;19973;-91
2021/12/31 21:16:33;;;;;;;;;;;0.90;99.90;;;;;;5118627;28;19965;-91
2021/12/31 21:18:59;;;;;;;;;;;0.90;99.90;;;;;;5110413;28;20249;-91
2021/12/31 21:21:24;;;;;;;;;;;0.90;99.90;;;;;;5126266;28;19915;-91
2021/12/31 21:23:50;;;;;;;;;;;1.00;99.90;;;;;;5100054;28;19975;-93
2021/12/31 21:26:16;;;;;;;;;;;1.00;99.90;;;;;;5097067;28;19923;-93
2021/12/31 21:28:41;;;;;;;;;;;1.00;99.90;;;;;;5095458;28;20325;-92
2021/12/31 21:31:09;;;;;;;;;;;1.00;99.90;;;;;;5095364;28;19914;-91
2021/12/31 21:33:37;;;;;;;;;;;1.00;99.90;;;;;;5095339;28;19908;-91
2021/12/31 22:30:16;;;;;;;;;;;0.30;99.90;;;;;;5072067;28;19913;-92
2021/12/31 22:32:42;;;;;;;;;;;0.30;99.90;;;;;;5071676;28;19912;-93
2021/12/31 22:35:08;;;;;;;;;;;0.40;99.90;;;;;;5070240;28;19909;-92
2021/12/31 22:37:37;;;;;;;;;;;0.50;99.90;;;;;;5081216;28;19913;-92
2021/12/31 22:40:03;;;;;;;;;;;0.60;99.90;;;;;;5069843;28;20349;-91
2021/12/31 22:42:29;;;;;;;;;;;0.70;99.90;;;;;;5069803;28;19909;-93
2021/12/31 22:44:54;;;;;;;;;;;0.80;99.90;;;;;;5079712;28;19918;-92
2021/12/31 22:47:20;;;;;;;;;;;0.80;99.90;;;;;;5082796;28;20013;-93
2021/12/31 22:49:45;;;;;;;;;;;0.90;99.90;;;;;;5049484;28;19980;-93
2021/12/31 22:52:11;;;;;;;;;;;1.00;99.90;;;;;;5082823;28;19913;-93
2021/12/31 22:54:36;;;;;;;;;;;1.10;99.90;;;;;;5049858;28;19916;-92
2021/12/31 22:57:02;;;;;;;;;;;1.10;99.90;;;;;;5057469;28;20011;-92
2021/12/31 22:59:29;;;;;;;;;;;1.20;99.90;;;;;;5069361;28;19940;-91
2021/12/31 23:01:55;;;;;;;;;;;1.20;99.90;;;;;;5069696;28;19935;-92
2021/12/31 23:04:21;;;;;;;;;;;1.20;99.90;;;;;;5069449;28;20022;-93
2021/12/31 23:06:46;;;;;;;;;;;1.30;99.90;;;;;;5094851;28;19943;-91
2021/12/31 23:09:12;;;;;;;;;;;1.30;99.90;;;;;;5050728;28;19909;-92
2021/12/31 23:11:41;;;;;;;;;;;1.30;99.90;;;;;;5049419;28;20432;-92
2021/12/31 23:14:13;;;;;;;;;;;1.40;99.90;;;;;;5052044;28;19913;-95
2021/12/31 23:16:42;;;;;;;;;;;1.40;99.90;;;;;;5056143;28;19966;-92
2021/12/31 23:19:08;;;;;;;;;;;1.40;99.90;;;;;;5069956;28;20051;-93
2021/12/31 23:21:34;;;;;;;;;;;1.40;99.90;;;;;;5071275;28;19940;-92
2021/12/31 23:24:00;;;;;;;;;;;1.40;99.90;;;;;;5069368;28;19909;-94
2021/12/31 23:26:26;;;;;;;;;;;1.50;99.90;;;;;;5069315;28;19994;-93
2021/12/31 23:28:52;;;;;;;;;;;1.50;99.90;;;;;;5068905;28;20280;-94
2021/12/31 23:31:18;;;;;;;;;;;1.50;99.90;;;;;;5069070;28;19945;-93
2021/12/31 23:33:44;;;;;;;;;;;1.50;99.90;;;;;;5069022;28;20276;-94
2021/12/31 23:36:10;;;;;;;;;;;1.50;99.90;;;;;;5069651;28;19909;-94
