Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/29 00:02:11;;;;;;;9.43;2.78;;;;;;;;;;5000673;28;25064;-75
2023/05/29 00:04:37;;;;;;;15.65;3.65;;;;;;;;;;5001357;28;25097;-74
2023/05/29 00:07:05;;;;;;;10.25;2.72;;;;;;;;;;4997937;28;25076;-74
2023/05/29 00:09:32;;;;;;;23.08;2.90;;;;;;;;;;4998574;28;25076;-75
2023/05/29 00:11:58;;;;;;;12.88;3.05;;;;;;;;;;4997738;28;25066;-75
2023/05/29 00:14:24;;;;;;;15.43;2.83;;;;;;;;;;4999835;28;25058;-74
2023/05/29 00:16:50;;;;;;;26.08;6.30;;;;;;;;;;5002197;28;25160;-76
2023/05/29 00:19:19;;;;;;;19.80;4.45;;;;;;;;;;4998215;28;25059;-76
2023/05/29 00:21:47;;;;;;;13.73;3.15;;;;;;;;;;4998070;28;25130;-76
2023/05/29 00:24:14;;;;;;;14.23;3.47;;;;;;;;;;4996970;28;25103;-76
2023/05/29 00:26:40;;;;;;;8.60;4.35;;;;;;;;;;4990993;28;25060;-73
2023/05/29 00:29:06;;;;;;;29.08;3.85;;;;;;;;;;4999848;28;25065;-75
2023/05/29 00:31:32;;;;;;;14.30;2.97;;;;;;;;;;4995593;28;25116;-72
2023/05/29 00:33:58;;;;;;;16.08;4.05;;;;;;;;;;5001279;28;25073;-76
2023/05/29 00:36:25;;;;;;;19.05;4.05;;;;;;;;;;5001711;28;25200;-75
2023/05/29 00:38:51;;;;;;;26.90;4.00;;;;;;;;;;4998587;28;25071;-74
2023/05/29 00:41:17;;;;;;;14.23;3.42;;;;;;;;;;5000082;28;25152;-76
2023/05/29 00:43:43;;;;;;;16.60;3.47;;;;;;;;;;4997909;28;25098;-75
2023/05/29 00:46:14;;;;;;;16.42;2.92;;;;;;;;;;4997560;28;25141;-75
2023/05/29 00:48:41;;;;;;;16.67;3.70;;;;;;;;;;4994509;28;25146;-76
2023/05/29 00:51:07;;;;;;;16.02;3.60;;;;;;;;;;4994795;28;25068;-75
2023/05/29 00:53:33;;;;;;;14.20;3.85;;;;;;;;;;4998710;28;25069;-75
2023/05/29 00:56:00;;;;;;;27.60;3.83;;;;;;;;;;5000831;28;25099;-74
2023/05/29 00:58:26;;;;;;;22.95;3.13;;;;;;;;;;4998481;28;25069;-74
2023/05/29 01:00:53;;;;;;;12.45;3.60;;;;;;;;;;4997562;28;25070;-75
2023/05/29 01:03:22;;;;;;;14.07;3.40;;;;;;;;;;5007465;28;25078;-75
2023/05/29 01:05:48;;;;;;;14.88;2.78;;;;;;;;;;5023948;28;25068;-74
2023/05/29 01:08:14;;;;;;;13.82;4.25;;;;;;;;;;5025562;28;25083;-75
2023/05/29 01:10:42;;;;;;;26.75;3.63;;;;;;;;;;5023381;28;25059;-73
2023/05/29 01:13:34;;;;;;;19.00;3.42;;;;;;;;;;5024544;28;25080;-74
2023/05/29 01:16:03;;;;;;;20.77;3.90;;;;;;;;;;5021461;28;25076;-75
2023/05/29 01:18:39;;;;;;;25.75;4.53;;;;;;;;;;5030239;28;25097;-74
2023/05/29 01:21:12;;;;;;;23.05;4.13;;;;;;;;;;5026552;28;25050;-76
2023/05/29 01:23:38;;;;;;;;;;;;;;;;;;5020723;28;25143;-75
2023/05/29 01:26:04;;;;;;;20.40;3.75;;;;;;;;;;5018814;28;25095;-75
2023/05/29 01:28:33;;;;;;;15.10;3.50;;;;;;;;;;5019474;28;25065;-73
2023/05/29 01:31:01;;;;;;;31.48;4.32;;;;;;;;;;5020709;28;25150;-73
2023/05/29 01:33:27;;;;;;;9.70;3.75;;;;;;;;;;5021591;28;25051;-76
2023/05/29 01:35:53;;;;;;;17.00;2.92;;;;;;;;;;5020460;28;25131;-75
2023/05/29 01:38:19;;;;;;;19.65;3.67;;;;;;;;;;5022954;28;25153;-75
2023/05/29 01:41:18;;;;;;;19.23;3.22;;;;;;;;;;5022639;28;25148;-74
2023/05/29 01:43:45;;;;;;;19.13;3.58;;;;;;;;;;5024752;28;25066;-75
2023/05/29 01:46:13;;;;;;;19.42;3.60;;;;;;;;;;5024582;28;25055;-75
2023/05/29 01:48:39;;;;;;;12.88;3.35;;;;;;;;;;5023411;28;25139;-73
2023/05/29 01:51:05;;;;;;;17.98;3.33;;;;;;;;;;5021868;28;25103;-73
2023/05/29 01:53:31;;;;;;;17.23;3.10;;;;;;;;;;5021462;28;25089;-74
2023/05/29 01:55:57;;;;;;;17.85;3.55;;;;;;;;;;5021072;28;25074;-74
2023/05/29 01:58:25;;;;;;;21.85;3.10;;;;;;;;;;5026255;28;25087;-76
2023/05/29 02:00:55;;;;;;;23.05;4.95;;;;;;;;;;5024761;28;25096;-76
2023/05/29 02:03:21;;;;;;;22.17;4.00;;;;;;;;;;5024170;28;25152;-76
2023/05/29 02:05:53;;;;;;;20.55;3.60;;;;;;;;;;5021687;28;25052;-75
2023/05/29 02:08:19;;;;;;;14.52;3.67;;;;;;;;;;5021265;28;25065;-74
2023/05/29 02:10:45;;;;;;;16.45;2.97;;;;;;;;;;5025258;28;25168;-76
2023/05/29 02:13:11;;;;;;;15.38;3.05;;;;;;;;;;5023228;28;25104;-75
2023/05/29 02:15:37;;;;;;;13.38;3.65;;;;;;;;;;5027916;28;25085;-78
2023/05/29 02:18:03;;;;;;;18.23;3.15;;;;;;;;;;5024573;28;25063;-77
2023/05/29 02:20:29;;;;;;;14.77;3.35;;;;;;;;;;5023375;28;25060;-77
2023/05/29 02:22:55;;;;;;;16.17;3.15;;;;;;;;;;5020652;28;25061;-74
2023/05/29 02:25:21;;;;;;;14.07;2.85;;;;;;;;;;5029918;28;25124;-74
2023/05/29 02:27:47;;;;;;;14.38;2.85;;;;;;;;;;5023192;28;25168;-77
2023/05/29 02:30:13;;;;;;;18.83;3.65;;;;;;;;;;5025438;28;25059;-76
2023/05/29 02:32:40;;;;;;;26.92;3.72;;;;;;;;;;5021179;28;25072;-73
2023/05/29 02:35:07;;;;;;;20.40;4.10;;;;;;;;;;5022032;28;25055;-75
2023/05/29 02:40:36;;;;;;;14.68;2.88;;;;;;;;;;5025032;28;25095;-76
2023/05/29 02:43:02;;;;;;;20.92;4.38;;;;;;;;;;5026191;28;25197;-75
2023/05/29 02:45:28;;;;;;;18.95;3.58;;;;;;;;;;5021301;28;25062;-75
2023/05/29 02:47:54;;;;;;;17.38;2.38;;;;;;;;;;5027040;28;25077;-70
2023/05/29 02:50:20;;;;;;;23.10;3.40;;;;;;;;;;5025108;28;25094;-75
2023/05/29 02:52:46;;;;;;;17.05;3.15;;;;;;;;;;5025243;28;25110;-73
2023/05/29 02:55:12;;;;;;;15.38;3.22;;;;;;;;;;5019680;28;25131;-73
2023/05/29 02:57:38;;;;;;;18.90;3.53;;;;;;;;;;5028284;28;25099;-76
2023/05/29 03:00:06;;;;;;;24.02;3.78;;;;;;;;;;5014058;28;25069;-76
2023/05/29 03:02:32;;;;;;;17.60;3.60;;;;;;;;;;5019904;28;25175;-74
2023/05/29 03:04:58;;;;;;;23.27;3.45;;;;;;;;;;5022289;28;25101;-74
2023/05/29 03:07:24;;;;;;;18.02;3.10;;;;;;;;;;5023856;28;25080;-73
2023/05/29 03:09:50;;;;;;;17.33;5.22;;;;;;;;;;5020141;28;25065;-72
2023/05/29 03:12:16;;;;;;;19.42;3.03;;;;;;;;;;5025910;28;25087;-73
2023/05/29 03:14:42;;;;;;;16.65;3.38;;;;;;;;;;5017177;28;25093;-72
2023/05/29 03:17:08;;;;;;;17.63;5.45;;;;;;;;;;5023580;28;25073;-74
2023/05/29 03:19:34;;;;;;;18.98;2.88;;;;;;;;;;5027007;28;25081;-72
2023/05/29 03:22:00;;;;;;;22.30;4.20;;;;;;;;;;5023601;28;25062;-71
2023/05/29 03:24:27;;;;;;;19.92;4.25;;;;;;;;;;5022077;28;25063;-74
2023/05/29 03:26:53;;;;;;;14.65;2.83;;;;;;;;;;5016293;28;25052;-75
2023/05/29 03:29:19;;;;;;;11.63;2.65;;;;;;;;;;5018760;28;25052;-75
2023/05/29 03:31:45;;;;;;;14.90;2.97;;;;;;;;;;5021073;28;25059;-75
2023/05/29 03:34:11;;;;;;;20.25;3.88;;;;;;;;;;5019163;28;25063;-75
2023/05/29 03:36:37;;;;;;;20.42;2.60;;;;;;;;;;5022205;28;25064;-76
2023/05/29 03:39:04;;;;;;;21.17;2.75;;;;;;;;;;5024386;28;25067;-75
2023/05/29 03:41:30;;;;;;;13.77;2.92;;;;;;;;;;5027528;28;25061;-75
2023/05/29 03:43:56;;;;;;;12.73;3.35;;;;;;;;;;5029323;28;25052;-75
2023/05/29 03:46:22;;;;;;;16.70;3.22;;;;;;;;;;5028192;28;25088;-76
2023/05/29 03:48:48;;;;;;;15.68;2.85;;;;;;;;;;5022667;28;25047;-76
2023/05/29 03:51:14;;;;;;;10.50;2.63;;;;;;;;;;5020959;28;25086;-74
2023/05/29 03:53:40;;;;;;;24.63;3.63;;;;;;;;;;5019614;28;25111;-74
2023/05/29 03:56:06;;;;;;;19.00;3.70;;;;;;;;;;5025291;28;25130;-78
2023/05/29 03:58:32;;;;;;;9.02;2.42;;;;;;;;;;5018397;28;25081;-75
2023/05/29 04:00:58;;;;;;;20.30;2.80;;;;;;;;;;5021168;28;25053;-75
2023/05/29 04:03:24;;;;;;;23.90;2.78;;;;;;;;;;5020412;28;25127;-75
2023/05/29 04:05:56;;;;;;;17.02;3.00;;;;;;;;;;5022516;28;25148;-72
2023/05/29 04:08:22;;;;;;;12.50;2.30;;;;;;;;;;5022503;28;25120;-75
2023/05/29 04:10:49;;;;;;;20.95;3.42;;;;;;;;;;5020281;28;25058;-74
2023/05/29 04:13:15;;;;;;;19.50;2.65;;;;;;;;;;5017789;28;25062;-74
2023/05/29 04:15:42;;;;;;;10.07;2.88;;;;;;;;;;5018200;28;25086;-73
2023/05/29 04:18:08;;;;;;;18.95;3.38;;;;;;;;;;5019350;28;25091;-74
2023/05/29 04:20:34;;;;;;;17.30;2.75;;;;;;;;;;5019127;28;25111;-76
2023/05/29 04:23:00;;;;;;;18.20;4.07;;;;;;;;;;5017045;28;25066;-71
2023/05/29 04:25:26;;;;;;;16.45;2.88;;;;;;;;;;5014583;28;25111;-73
2023/05/29 04:27:52;;;;;;;17.73;5.93;;;;;;;;;;5019285;28;25183;-73
2023/05/29 04:30:18;;;;;;;14.93;2.95;;;;;;;;;;5019634;28;25126;-75
2023/05/29 04:32:44;;;;;;;27.83;4.90;;;;;;;;;;5020100;28;25068;-75
2023/05/29 04:35:10;;;;;;;14.25;2.53;;;;;;;;;;5017683;28;25063;-74
2023/05/29 04:37:39;;;;;;;15.55;2.50;;;;;;;;;;5021839;28;25059;-75
2023/05/29 04:40:10;;;;;;;19.92;2.60;;;;;;;;;;5022851;28;25071;-76
2023/05/29 04:42:36;;;;;;;19.23;3.08;;;;;;;;;;5019363;28;25095;-75
2023/05/29 04:45:04;;;;;;;19.05;2.72;;;;;;;;;;5028929;28;25082;-76
2023/05/29 04:47:32;;;;;;;16.75;2.95;;;;;;;;;;5021994;28;25081;-74
2023/05/29 04:49:59;;;;;;;16.05;3.63;;;;;;;;;;5020982;28;25166;-75
2023/05/29 04:52:25;;;;;;;16.52;3.13;;;;;;;;;;5019169;28;25117;-71
2023/05/29 04:54:52;;;;;;;15.88;2.78;;;;;;;;;;5026317;28;25152;-74
2023/05/29 04:57:18;;;;;;;13.80;4.20;;;;;;;;;;5021119;28;25058;-75
2023/05/29 04:59:44;;;;;;;19.40;3.03;;;;;;;;;;5024046;28;25049;-73
2023/05/29 05:02:10;;;;;;;14.75;3.25;;;;;;;;;;5017628;28;25075;-76
2023/05/29 05:04:36;;;;;;;17.75;3.92;;;;;;;;;;5028097;28;25059;-75
2023/05/29 05:07:03;;;;;;;15.38;2.35;;;;;;;;;;5025208;28;25084;-75
2023/05/29 05:09:29;;;;;;;25.88;2.95;;;;;;;;;;5019285;28;25060;-74
2023/05/29 05:11:55;;;;;;;11.95;3.28;;;;;;;;;;5018234;28;25093;-74
2023/05/29 05:14:23;;;;;;;18.63;2.97;;;;;;;;;;5019450;28;25067;-75
2023/05/29 05:16:49;;;;;;;12.32;2.45;;;;;;;;;;5015271;28;25061;-75
2023/05/29 05:19:15;;;;;;;14.88;2.50;;;;;;;;;;5014664;28;25159;-74
2023/05/29 05:21:41;;;;;;;18.67;2.67;;;;;;;;;;5015443;28;25057;-73
2023/05/29 05:24:07;;;;;;;18.92;3.05;;;;;;;;;;5017300;28;25046;-73
2023/05/29 05:26:34;;;;;;;17.63;3.13;;;;;;;;;;5018361;28;25093;-72
2023/05/29 05:29:00;;;;;;;19.02;3.08;;;;;;;;;;5018904;28;25072;-73
2023/05/29 05:31:26;;;;;;;14.98;2.65;;;;;;;;;;5020937;28;25061;-75
2023/05/29 05:33:52;;;;;;;22.48;2.40;;;;;;;;;;5019657;28;25099;-74
2023/05/29 05:36:19;;;;;;;10.98;2.15;;;;;;;;;;5018403;28;25086;-73
2023/05/29 05:38:45;;;;;;;12.18;2.30;;;;;;;;;;5015293;28;25071;-74
2023/05/29 05:41:11;;;;;;;15.10;2.88;;;;;;;;;;5017780;28;25063;-77
2023/05/29 05:43:37;;;;;;;17.33;3.58;;;;;;;;;;5037100;23;25083;-61
2023/05/29 05:46:03;;;;;;;11.93;2.53;;;;;;;;;;5051641;28;25094;-61
2023/05/29 05:48:29;;;;;;;16.52;2.67;;;;;;;;;;5051803;28;25113;-60
2023/05/29 05:50:55;;;;;;;22.48;3.17;;;;;;;;;;5040594;28;25073;-62
2023/05/29 05:53:21;;;;;;;16.70;2.63;;;;;;;;;;5051441;28;25082;-60
2023/05/29 05:55:47;;;;;;;20.10;2.83;;;;;;;;;;5055094;28;25152;-61
2023/05/29 05:58:13;;;;;;;14.23;3.28;;;;;;;;;;5052396;28;25054;-61
2023/05/29 06:00:40;;;;;;;23.75;2.72;;;;;;;;;;5053236;28;25072;-61
2023/05/29 06:03:06;;;;;;;17.30;3.25;;;;;;;;;;5051703;28;25054;-60
2023/05/29 06:05:34;;;;;;;11.90;2.88;;;;;;;;;;5056279;28;25062;-60
2023/05/29 06:08:00;;;;;;;11.30;2.20;;;;;;;;;;5054220;28;25109;-62
2023/05/29 06:10:25;;;;;;;21.27;4.00;;;;;;;;;;5053278;28;25093;-62
2023/05/29 06:12:52;;;;;;;19.88;2.72;;;;;;;;;;5053814;28;25050;-61
2023/05/29 06:15:18;;;;;;;18.08;2.92;;;;;;;;;;5039027;28;25076;-61
2023/05/29 06:17:44;;;;;;;25.63;4.72;;;;;;;;;;5052115;28;25125;-61
2023/05/29 06:20:11;;;;;;;12.02;3.00;;;;;;;;;;5041877;28;25158;-61
2023/05/29 06:22:37;;;;;;;18.13;3.15;;;;;;;;;;5052838;28;25059;-62
2023/05/29 06:25:03;;;;;;;19.63;3.13;;;;;;;;;;5052294;28;25110;-61
2023/05/29 06:27:29;;;;;;;16.25;3.42;;;;;;;;;;5053937;28;25062;-61
2023/05/29 06:29:55;;;;;;;17.77;2.83;;;;;;;;;;5056761;28;25051;-62
2023/05/29 06:32:22;;;;;;;19.92;3.72;;;;;;;;;;5056779;28;25096;-61
2023/05/29 06:34:48;;;;;;;13.63;3.17;;;;;;;;;;5055648;28;25139;-61
2023/05/29 06:37:14;;;;;;;18.02;3.08;;;;;;;;;;5055945;28;25049;-63
2023/05/29 06:39:41;;;;;;;17.77;3.30;;;;;;;;;;5055879;28;25127;-61
2023/05/29 06:42:08;;;;;;;20.80;3.50;;;;;;;;;;5055219;28;25150;-60
2023/05/29 06:44:34;;;;;;;14.20;2.40;;;;;;;;;;5058313;28;25059;-61
2023/05/29 06:47:00;;;;;;;24.23;3.97;;;;;;;;;;5055911;28;25160;-61
2023/05/29 06:49:25;;;;;;;12.13;3.00;;;;;;;;;;5054319;28;25160;-60
2023/05/29 06:51:51;;;;;;;11.10;3.13;;;;;;;;;;5057091;28;25072;-61
2023/05/29 06:54:17;;;;;;;15.55;3.28;;;;;;;;;;5055638;28;25094;-62
2023/05/29 06:56:43;;;;;;;14.73;3.05;;;;;;;;;;5059689;28;24991;-61
2023/05/29 06:59:09;;;;;;;10.82;2.85;;;;;;;;;;5057925;28;25143;-61
2023/05/29 07:01:35;;;;;;;15.80;3.08;;;;;;;;;;5055856;28;25111;-61
2023/05/29 07:04:01;;;;;;;16.08;3.10;;;;;;;;;;5054396;28;25057;-61
2023/05/29 07:06:27;;;;;;;11.52;2.15;;;;;;;;;;5056657;28;25142;-60
2023/05/29 07:08:53;;;;;;;17.58;3.30;;;;;;;;;;5055959;28;25070;-61
2023/05/29 07:11:19;;;;;;;16.80;3.65;;;;;;;;;;5053316;28;25065;-61
2023/05/29 07:13:45;;;;;;;11.05;3.35;;;;;;;;;;5056149;28;25115;-61
2023/05/29 07:16:11;;;;;;;12.68;2.60;;;;;;;;;;5055243;28;25055;-59
2023/05/29 07:18:37;;;;;;;22.08;2.88;;;;;;;;;;5055055;28;25142;-61
2023/05/29 07:21:03;;;;;;;14.82;2.75;;;;;;;;;;5054009;28;25173;-60
2023/05/29 07:23:29;;;;;;;19.30;3.40;;;;;;;;;;5053756;28;25052;-61
2023/05/29 07:25:55;;;;;;;24.67;5.18;;;;;;;;;;5055723;28;25099;-62
2023/05/29 07:28:21;;;;;;;9.60;2.60;;;;;;;;;;5051993;28;25133;-61
2023/05/29 07:30:47;;;;;;;6.75;2.67;;;;;;;;;;5057070;22;25081;-70
2023/05/29 07:33:13;;;;;;;11.63;2.35;;;;;;;;;;5027203;28;25161;-73
2023/05/29 07:35:39;;;;;;;11.73;2.78;;;;;;;;;;5055963;28;25078;-76
2023/05/29 07:38:05;;;;;;;16.05;2.45;;;;;;;;;;5032878;28;25073;-76
2023/05/29 07:40:31;;;;;;;9.02;2.40;;;;;;;;;;5044916;28;25080;-71
2023/05/29 07:42:57;;;;;;;13.98;2.30;;;;;;;;;;5040192;28;25060;-73
2023/05/29 07:45:23;;;;;;;11.43;3.38;;;;;;;;;;5036906;28;25072;-72
2023/05/29 07:47:49;;;;;;;9.15;2.25;;;;;;;;;;5036140;28;25087;-75
2023/05/29 07:50:16;;;;;;;20.80;2.40;;;;;;;;;;5037032;28;25074;-72
2023/05/29 07:52:45;;;;;;;12.73;2.35;;;;;;;;;;5055194;28;25070;-75
2023/05/29 07:55:11;;;;;;;13.55;2.97;;;;;;;;;;5054671;28;25060;-76
2023/05/29 07:57:39;;;;;;;18.20;4.68;;;;;;;;;;5056998;28;25055;-72
2023/05/29 08:00:08;;;;;;;18.90;3.58;;;;;;;;;;5054240;28;25110;-73
2023/05/29 08:02:36;;;;;;;8.65;1.92;;;;;;;;;;5040780;28;25144;-72
2023/05/29 08:05:02;;;;;;;17.20;2.90;;;;;;;;;;5054075;28;25080;-72
2023/05/29 08:07:28;;;;;;;14.68;2.42;;;;;;;;;;5050899;28;25094;-75
2023/05/29 08:09:55;;;;;;;12.35;3.25;;;;;;;;;;5050349;28;25157;-76
2023/05/29 08:12:21;;;;;;;9.73;2.15;;;;;;;;;;5050935;28;25107;-73
2023/05/29 08:14:47;;;;;;;15.43;2.20;;;;;;;;;;5053443;28;25065;-73
2023/05/29 08:17:13;;;;;;;9.13;2.33;;;;;;;;;;5046532;28;25072;-73
2023/05/29 08:19:39;;;;;;;11.02;2.50;;;;;;;;;;5049886;28;25106;-77
2023/05/29 08:22:05;;;;;;;19.08;2.85;;;;;;;;;;5032746;28;25054;-73
2023/05/29 08:24:31;;;;;;;13.52;2.75;;;;;;;;;;5051005;28;25071;-75
2023/05/29 08:26:57;;;;;;;7.93;2.53;;;;;;;;;;5051448;28;25084;-75
2023/05/29 08:29:23;;;;;;;16.98;2.80;;;;;;;;;;5050818;28;25068;-74
2023/05/29 08:31:49;;;;;;;16.90;2.50;;;;;;;;;;5054855;28;25051;-75
2023/05/29 08:34:16;;;;;;;11.00;2.72;;;;;;;;;;5049637;28;25181;-73
2023/05/29 08:36:42;;;;;;;15.23;2.50;;;;;;;;;;5052758;28;25067;-72
2023/05/29 08:39:08;;;;;;;10.75;2.50;;;;;;;;;;5032233;28;25093;-74
2023/05/29 08:41:34;;;;;;;17.50;3.13;;;;;;;;;;5051117;28;25090;-74
2023/05/29 08:44:02;;;;;;;13.77;2.53;;;;;;;;;;5049687;28;25056;-74
2023/05/29 08:46:28;;;;;;;9.65;2.80;;;;;;;;;;5035697;28;25079;-73
2023/05/29 08:48:55;;;;;;;11.73;2.15;;;;;;;;;;5037816;28;25068;-75
2023/05/29 08:51:21;;;;;;;14.57;2.47;;;;;;;;;;5038227;28;25089;-74
2023/05/29 08:53:48;;;;;;;12.68;3.47;;;;;;;;;;5017939;28;25055;-74
2023/05/29 08:56:14;;;;;;;13.77;2.83;;;;;;;;;;5036368;28;25060;-73
2023/05/29 08:58:40;;;;;;;11.63;2.15;;;;;;;;;;5034799;28;25064;-75
2023/05/29 09:01:06;;;;;;;15.05;2.78;;;;;;;;;;5036086;28;25090;-77
2023/05/29 09:03:32;;;;;;;10.85;2.75;;;;;;;;;;5035990;28;25086;-73
2023/05/29 09:06:03;;;;;;;10.93;4.47;;;;;;;;;;5037518;28;25119;-77
2023/05/29 09:08:29;;;;;;;6.65;2.00;;;;;;;;;;5017559;28;25068;-75
2023/05/29 09:10:55;;;;;;;16.63;3.20;;;;;;;;;;5036967;28;25065;-71
2023/05/29 09:13:21;;;;;;;10.13;2.70;;;;;;;;;;5022624;28;25116;-71
2023/05/29 09:15:47;;;;;;;10.18;2.17;;;;;;;;;;5049294;28;25065;-71
2023/05/29 09:18:13;;;;;;;7.28;1.95;;;;;;;;;;5052888;28;25061;-73
2023/05/29 09:20:39;;;;;;;7.93;2.05;;;;;;;;;;5053877;28;25144;-73
2023/05/29 09:23:07;;;;;;;14.05;2.95;;;;;;;;;;5053737;28;25123;-74
2023/05/29 09:25:34;;;;;;;8.82;2.25;;;;;;;;;;5051308;28;25163;-74
2023/05/29 09:28:02;;;;;;;15.93;2.63;;;;;;;;;;5050508;28;25069;-74
2023/05/29 09:30:41;;;;;;;7.90;2.25;;;;;;;;;;5051030;28;25097;-73
2023/05/29 09:33:14;;;;;;;9.65;2.30;;;;;;;;;;5048084;28;25080;-74
2023/05/29 09:35:41;;;;;;;13.75;2.40;;;;;;;;;;5054425;28;25069;-73
2023/05/29 09:38:07;;;;;;;10.82;2.40;;;;;;;;;;5052305;28;25107;-73
2023/05/29 09:40:34;;;;;;;6.93;2.03;;;;;;;;;;5051714;28;25135;-80
2023/05/29 09:43:10;;;;;;;7.97;2.20;;;;;;;;;;5050312;28;25066;-75
2023/05/29 09:45:40;;;;;;;7.25;2.05;;;;;;;;;;5050622;28;25077;-73
2023/05/29 09:48:07;;;;;;;7.95;2.03;;;;;;;;;;5050512;28;25106;-75
2023/05/29 09:50:33;;;;;;;16.02;2.63;;;;;;;;;;5051889;28;25062;-73
2023/05/29 09:53:01;;;;;;;10.38;2.20;;;;;;;;;;5052708;28;25113;-74
2023/05/29 09:55:28;;;;;;;11.18;2.28;;;;;;;;;;5051771;28;25058;-76
2023/05/29 09:57:55;;;;;;;11.23;2.47;;;;;;;;;;5049877;28;25044;-77
2023/05/29 10:00:23;;;;;;;9.70;2.35;;;;;;;;;;5049726;28;25050;-75
2023/05/29 10:02:49;;;;;;;10.02;2.28;;;;;;;;;;5052047;28;25050;-75
2023/05/29 10:05:18;;;;;;;3.45;1.77;;;;;;;;;;5057227;28;25146;-77
2023/05/29 10:07:47;;;;;;;11.48;2.60;;;;;;;;;;5053932;28;25075;-76
2023/05/29 10:10:14;;;;;;;9.65;2.00;;;;;;;;;;5060961;28;25067;-74
2023/05/29 10:12:44;;;;;;;7.32;2.38;;;;;;;;;;5055300;28;25142;-73
2023/05/29 10:15:20;;;;;;;8.95;2.50;;;;;;;;;;5038027;28;25057;-76
2023/05/29 10:17:57;;;;;;;9.40;2.47;;;;;;;;;;5037289;28;25072;-74
2023/05/29 10:20:23;;;;;;;10.05;2.33;;;;;;;;;;5052145;28;25066;-73
2023/05/29 10:22:51;;;;;;;5.80;2.28;;;;;;;;;;5037451;28;25064;-73
2023/05/29 10:25:20;;;;;;;8.82;2.30;;;;;;;;;;5037645;28;25052;-74
2023/05/29 10:27:46;;;;;;;11.48;3.33;;;;;;;;;;5038328;28;25062;-71
2023/05/29 10:30:12;;;;;;;6.43;2.10;;;;;;;;;;5041978;28;25107;-72
2023/05/29 10:32:41;;;;;;;8.82;2.33;;;;;;;;;;5039137;28;25150;-75
2023/05/29 10:35:16;;;;;;;9.68;2.03;;;;;;;;;;5038682;28;25065;-73
2023/05/29 10:37:52;;;;;;;7.32;2.05;;;;;;;;;;5039255;28;25082;-75
2023/05/29 10:40:23;;;;;;;11.13;2.03;;;;;;;;;;5040628;28;25086;-73
2023/05/29 10:42:53;;;;;;;13.68;2.03;;;;;;;;;;5041832;28;25073;-72
2023/05/29 10:45:36;;;;;;;11.57;2.25;;;;;;;;;;5046252;28;25064;-75
2023/05/29 10:48:05;;;;;;;10.85;2.65;;;;;;;;;;5028257;28;25064;-73
2023/05/29 10:50:38;;;;;;;6.82;2.17;;;;;;;;;;5049870;28;25124;-73
2023/05/29 10:53:04;;;;;;;8.13;1.70;;;;;;;;;;5038233;28;25069;-74
2023/05/29 10:55:37;;;;;;;6.78;2.50;;;;;;;;;;5040364;28;25128;-72
2023/05/29 10:58:06;;;;;;;6.38;1.88;;;;;;;;;;5040425;28;25141;-71
2023/05/29 11:00:32;;;;;;;9.90;1.92;;;;;;;;;;5038699;28;25069;-74
2023/05/29 11:03:03;;;;;;;13.40;3.15;;;;;;;;;;5038818;28;25058;-72
2023/05/29 11:05:29;;;;;;;8.32;2.15;;;;;;;;;;5040490;28;25110;-74
2023/05/29 11:08:00;;;;;;;17.25;3.83;;;;;;;;;;5041000;28;25057;-74
2023/05/29 11:10:45;;;;;;;10.77;2.40;;;;;;;;;;5039036;28;25062;-77
2023/05/29 11:13:11;;;;;;;14.20;2.40;;;;;;;;;;5039990;28;25125;-71
2023/05/29 11:15:38;;;;;;;12.57;2.35;;;;;;;;;;5042403;28;25061;-74
2023/05/29 11:18:07;;;;;;;7.35;1.90;;;;;;;;;;5039263;28;25073;-73
2023/05/29 11:20:33;;;;;;;14.30;2.78;;;;;;;;;;5040328;28;25150;-76
2023/05/29 11:22:59;;;;;;;14.13;2.40;;;;;;;;;;5043762;28;25056;-72
2023/05/29 11:25:26;;;;;;;8.90;2.38;;;;;;;;;;5039519;28;25064;-74
2023/05/29 11:27:52;;;;;;;7.43;2.42;;;;;;;;;;5040621;28;25058;-77
2023/05/29 11:30:18;;;;;;;8.50;2.15;;;;;;;;;;5041056;28;25058;-72
2023/05/29 11:32:52;;;;;;;6.72;1.90;;;;;;;;;;5041822;28;25137;-71
2023/05/29 11:35:19;;;;;;;11.82;2.65;;;;;;;;;;5039325;28;25083;-72
2023/05/29 11:37:46;;;;;;;11.82;2.45;;;;;;;;;;5059081;28;25101;-75
2023/05/29 11:40:12;;;;;;;12.68;2.58;;;;;;;;;;5044982;28;25127;-73
2023/05/29 11:42:46;;;;;;;10.23;2.50;;;;;;;;;;5040411;28;25060;-74
2023/05/29 11:45:12;;;;;;;14.07;2.67;;;;;;;;;;5046781;28;25072;-75
2023/05/29 11:47:53;;;;;;;8.55;3.75;;;;;;;;;;5044818;28;25080;-77
2023/05/29 11:50:23;;;;;;;10.90;2.60;;;;;;;;;;5047121;28;25068;-77
2023/05/29 11:52:49;;;;;;;8.73;2.60;;;;;;;;;;5042169;28;25059;-75
2023/05/29 11:55:15;;;;;;;8.50;2.95;;;;;;;;;;5056315;28;25079;-74
2023/05/29 11:57:41;;;;;;;7.97;2.30;;;;;;;;;;5057230;28;25133;-72
2023/05/29 12:00:10;;;;;;;10.65;2.38;;;;;;;;;;5057913;28;25054;-74
2023/05/29 12:02:37;;;;;;;16.75;3.25;;;;;;;;;;5060111;28;25126;-71
2023/05/29 12:05:07;;;;;;;13.10;3.10;;;;;;;;;;5060584;28;25101;-74
2023/05/29 12:07:33;;;;;;;8.77;2.10;;;;;;;;;;5042070;28;25058;-75
2023/05/29 12:10:29;;;;;;;12.07;2.83;;;;;;;;;;5044822;28;25059;-72
2023/05/29 12:12:56;;;;;;;13.00;3.00;;;;;;;;;;5042351;28;25063;-73
2023/05/29 12:15:22;;;;;;;10.20;3.03;;;;;;;;;;5059949;28;25124;-73
2023/05/29 12:17:52;;;;;;;9.30;2.38;;;;;;;;;;5064860;28;25062;-73
2023/05/29 12:20:19;;;;;;;13.82;2.45;;;;;;;;;;5061839;28;25166;-75
2023/05/29 12:22:45;;;;;;;16.80;3.70;;;;;;;;;;5059295;28;25071;-77
2023/05/29 12:25:18;;;;;;;10.60;2.38;;;;;;;;;;5059656;28;25075;-74
2023/05/29 12:27:46;;;;;;;16.60;3.35;;;;;;;;;;5058449;28;25060;-73
2023/05/29 12:30:14;;;;;;;15.63;3.25;;;;;;;;;;5061918;28;25155;-72
2023/05/29 12:32:41;;;;;;;19.13;3.97;;;;;;;;;;5044364;28;25065;-73
2023/05/29 12:35:17;;;;;;;14.00;2.75;;;;;;;;;;5064447;28;25059;-74
2023/05/29 12:37:46;;;;;;;15.02;4.05;;;;;;;;;;5059452;28;25098;-72
2023/05/29 12:40:16;;;;;;;12.57;3.25;;;;;;;;;;5060311;28;25066;-74
2023/05/29 12:42:42;;;;;;;13.43;3.80;;;;;;;;;;5044953;28;25137;-72
2023/05/29 12:45:09;;;;;;;7.07;3.05;;;;;;;;;;5061068;28;25099;-75
2023/05/29 12:47:35;;;;;;;8.50;3.28;;;;;;;;;;5059657;28;25056;-77
2023/05/29 12:50:05;;;;;;;10.52;3.03;;;;;;;;;;5060317;28;25177;-74
2023/05/29 12:52:31;;;;;;;8.27;2.90;;;;;;;;;;5059416;28;25055;-71
2023/05/29 12:54:57;;;;;;;13.18;3.28;;;;;;;;;;5059841;28;25081;-73
2023/05/29 12:57:23;;;;;;;15.63;3.28;;;;;;;;;;5057013;28;25076;-74
2023/05/29 12:59:49;;;;;;;18.35;3.63;;;;;;;;;;5059967;28;25081;-75
2023/05/29 13:02:15;;;;;;;16.98;3.13;;;;;;;;;;5045536;28;25158;-74
2023/05/29 13:04:41;;;;;;;12.13;3.40;;;;;;;;;;5046155;28;25084;-74
2023/05/29 13:07:07;;;;;;;6.63;2.47;;;;;;;;;;5056058;28;25093;-72
2023/05/29 13:09:33;;;;;;;14.00;3.20;;;;;;;;;;5058058;28;25074;-74
2023/05/29 13:12:01;;;;;;;15.07;3.50;;;;;;;;;;5039303;28;25066;-72
2023/05/29 13:14:27;;;;;;;14.63;3.22;;;;;;;;;;5054877;28;25080;-80
2023/05/29 13:16:53;;;;;;;12.10;3.85;;;;;;;;;;5060601;28;25080;-73
2023/05/29 13:19:19;;;;;;;17.05;3.83;;;;;;;;;;5057290;28;25143;-73
2023/05/29 13:21:48;;;;;;;14.15;3.00;;;;;;;;;;5062413;28;25055;-73
2023/05/29 13:24:14;;;;;;;13.95;3.28;;;;;;;;;;5057528;28;25148;-72
2023/05/29 13:26:40;;;;;;;10.40;3.67;;;;;;;;;;5060077;28;25068;-75
2023/05/29 13:29:06;;;;;;;12.55;3.80;;;;;;;;;;5063814;28;25158;-76
2023/05/29 13:31:32;;;;;;;22.40;4.28;;;;;;;;;;5056528;28;25056;-74
2023/05/29 13:33:58;;;;;;;12.02;3.22;;;;;;;;;;5055784;28;25112;-74
2023/05/29 13:36:24;;;;;;;14.60;3.92;;;;;;;;;;5058530;28;25100;-74
2023/05/29 13:38:50;;;;;;;16.23;3.38;;;;;;;;;;5060341;28;25049;-74
2023/05/29 13:41:16;;;;;;;19.15;3.85;;;;;;;;;;5060026;28;25081;-74
2023/05/29 13:43:42;;;;;;;10.65;3.40;;;;;;;;;;5061140;28;25056;-73
2023/05/29 13:46:08;;;;;;;15.90;3.30;;;;;;;;;;5065333;28;25081;-73
2023/05/29 13:48:34;;;;;;;21.67;4.80;;;;;;;;;;5059946;28;25078;-76
2023/05/29 13:51:00;;;;;;;12.13;3.70;;;;;;;;;;5068603;28;25085;-74
2023/05/29 13:53:26;;;;;;;13.18;3.45;;;;;;;;;;5068435;28;25076;-71
2023/05/29 13:55:52;;;;;;;16.42;3.25;;;;;;;;;;5069708;28;25059;-73
2023/05/29 13:58:18;;;;;;;12.57;2.90;;;;;;;;;;5066155;28;25056;-76
2023/05/29 14:00:44;;;;;;;14.88;3.63;;;;;;;;;;5068776;28;25065;-72
2023/05/29 14:03:10;;;;;;;16.85;3.58;;;;;;;;;;5060667;28;25079;-74
2023/05/29 14:05:36;;;;;;;9.85;3.03;;;;;;;;;;5067669;28;25138;-72
2023/05/29 14:08:02;;;;;;;13.13;2.55;;;;;;;;;;5076601;28;25068;-74
2023/05/29 14:10:28;;;;;;;10.98;2.97;;;;;;;;;;5062336;28;25063;-74
2023/05/29 14:12:55;;;;;;;10.90;2.90;;;;;;;;;;5075864;28;25069;-76
2023/05/29 14:15:21;;;;;;;15.38;3.35;;;;;;;;;;5068723;28;25059;-75
2023/05/29 14:17:47;;;;;;;11.27;3.22;;;;;;;;;;5067616;28;25072;-73
2023/05/29 14:20:13;;;;;;;18.95;3.42;;;;;;;;;;5059546;28;25117;-72
2023/05/29 14:22:39;;;;;;;10.70;3.13;;;;;;;;;;5056504;28;25087;-74
2023/05/29 14:25:06;;;;;;;21.33;4.05;;;;;;;;;;5059162;28;25086;-72
2023/05/29 14:27:32;;;;;;;14.55;3.92;;;;;;;;;;5057978;28;25110;-73
2023/05/29 14:29:58;;;;;;;13.85;3.35;;;;;;;;;;5058112;28;25142;-75
2023/05/29 14:32:24;;;;;;;19.65;3.15;;;;;;;;;;5057398;28;25051;-74
2023/05/29 14:34:53;;;;;;;13.90;3.83;;;;;;;;;;5061141;28;25077;-76
2023/05/29 14:37:19;;;;;;;13.20;3.95;;;;;;;;;;5040976;28;25063;-71