Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/29 00:01:27;;;;;;;15.23;7.65;;;;;;;;;;4744050;30;20032;-83
2022/11/29 00:03:53;;;;;;;13.15;7.50;;;;;;;;;;4733695;30;20119;-83
2022/11/29 00:06:21;;;;;;;15.20;8.50;;;;;;;;;;4718819;30;20483;-83
2022/11/29 00:08:47;;;;;;;14.68;8.98;;;;;;;;;;4737927;30;20089;-83
2022/11/29 00:14:11;;;;;;;12.60;7.28;;;;;;;;;;4741575;30;20571;-82
2022/11/29 00:16:39;;;;;;;12.52;7.88;;;;;;;;;;4734617;30;20513;-83
2022/11/29 00:19:05;;;;;;;14.20;8.07;;;;;;;;;;4732867;30;20423;-83
2022/11/29 00:21:31;;;;;;;14.77;7.80;;;;;;;;;;4729843;30;20402;-83
2022/11/29 00:23:56;;;;;;;15.50;8.88;;;;;;;;;;4729026;30;20090;-83
2022/11/29 00:26:22;;;;;;;16.25;8.23;;;;;;;;;;4733477;30;20115;-83
2022/11/29 00:28:47;;;;;;;18.98;10.85;;;;;;;;;;4717929;30;20032;-83
2022/11/29 00:31:16;;;;;;;21.80;10.95;;;;;;;;;;4718554;30;20094;-83
2022/11/29 00:33:42;;;;;;;20.30;10.85;;;;;;;;;;4730389;30;20136;-83
2022/11/29 00:36:07;;;;;;;19.70;11.20;;;;;;;;;;4716992;30;20534;-83
2022/11/29 00:38:33;;;;;;;20.38;11.48;;;;;;;;;;4717427;30;20047;-83
2022/11/29 00:40:58;;;;;;;18.65;10.07;;;;;;;;;;4718152;30;20032;-83
2022/11/29 00:43:23;;;;;;;19.08;10.57;;;;;;;;;;4712269;30;20406;-83
2022/11/29 00:45:49;;;;;;;21.77;11.55;;;;;;;;;;4720552;30;20070;-83
2022/11/29 00:48:14;;;;;;;18.65;11.27;;;;;;;;;;4722059;30;20094;-83
2022/11/29 00:50:40;;;;;;;18.20;11.02;;;;;;;;;;4728938;30;20028;-83
2022/11/29 00:53:05;;;;;;;21.67;11.65;;;;;;;;;;4709522;30;20042;-83
2022/11/29 00:55:30;;;;;;;21.10;11.35;;;;;;;;;;4721988;30;20470;-83
2022/11/29 00:57:56;;;;;;;20.08;11.60;;;;;;;;;;4717407;30;20036;-83
2022/11/29 01:00:21;;;;;;;21.02;11.35;;;;;;;;;;4727878;30;20024;-83
2022/11/29 01:02:47;;;;;;;19.70;10.88;;;;;;;;;;4734022;30;20414;-83
2022/11/29 01:05:12;;;;;;;19.92;10.52;;;;;;;;;;4733786;30;20040;-82
2022/11/29 01:07:37;;;;;;;21.75;11.23;;;;;;;;;;4723617;30;20063;-83
2022/11/29 01:10:04;;;;;;;19.40;11.07;;;;;;;;;;4730489;30;20115;-83
2022/11/29 01:12:29;;;;;;;17.92;10.70;;;;;;;;;;4734194;30;20036;-83
2022/11/29 01:14:54;;;;;;;21.63;11.80;;;;;;;;;;4719652;30;20032;-83
2022/11/29 01:17:20;;;;;;;19.58;10.77;;;;;;;;;;4730360;30;20029;-83
2022/11/29 01:19:46;;;;;;;20.15;11.63;;;;;;;;;;4734159;30;20024;-82
2022/11/29 01:22:12;;;;;;;20.80;11.05;;;;;;;;;;4738997;30;20399;-83
2022/11/29 01:24:37;;;;;;;22.20;11.98;;;;;;;;;;4713947;30;20040;-83
2022/11/29 01:27:03;;;;;;;19.63;11.15;;;;;;;;;;4716842;30;20060;-83
2022/11/29 01:29:28;;;;;;;19.70;11.30;;;;;;;;;;4716090;30;20036;-83
2022/11/29 01:31:53;;;;;;;22.10;12.32;;;;;;;;;;4732840;30;20075;-83
2022/11/29 01:34:19;;;;;;;18.67;11.10;;;;;;;;;;4715752;30;20041;-83
2022/11/29 01:36:44;;;;;;;20.02;10.65;;;;;;;;;;4726924;30;20182;-83
2022/11/29 01:39:10;;;;;;;18.60;10.77;;;;;;;;;;4729499;30;20036;-83
2022/11/29 01:41:36;;;;;;;21.35;11.68;;;;;;;;;;4714805;30;20135;-83
2022/11/29 01:44:11;;;;;;;19.67;10.80;;;;;;;;;;4729187;30;20025;-83
2022/11/29 01:46:42;;;;;;;19.48;10.73;;;;;;;;;;4726207;30;20059;-83
2022/11/29 01:49:13;;;;;;;17.52;10.32;;;;;;;;;;4730082;30;20098;-83
2022/11/29 01:51:41;;;;;;;20.08;10.57;;;;;;;;;;4727177;30;20522;-83
2022/11/29 01:54:09;;;;;;;17.80;10.00;;;;;;;;;;4712637;30;20048;-83
2022/11/29 01:56:36;;;;;;;19.48;10.80;;;;;;;;;;4715399;30;20531;-83
2022/11/29 01:59:05;;;;;;;18.92;11.20;;;;;;;;;;4728203;30;20032;-83
2022/11/29 02:01:31;;;;;;;17.40;10.75;;;;;;;;;;4729239;30;20040;-83
2022/11/29 02:03:57;;;;;;;17.70;10.45;;;;;;;;;;4717416;30;20052;-83
2022/11/29 02:06:22;;;;;;;16.42;10.18;;;;;;;;;;4717716;30;20041;-83
2022/11/29 02:08:48;;;;;;;18.63;10.80;;;;;;;;;;4716919;30;20170;-83
2022/11/29 02:11:50;;;;;;;19.50;10.63;;;;;;;;;;4730278;30;20487;-83
2022/11/29 02:14:32;;;;;;;15.10;9.85;;;;;;;;;;4734675;30;20029;-83
2022/11/29 02:17:13;;;;;;;19.20;10.82;;;;;;;;;;4730855;30;20032;-83
2022/11/29 02:20:09;;;;;;;19.55;11.35;;;;;;;;;;4728404;30;20043;-83
2022/11/29 02:22:58;;;;;;;19.58;10.88;;;;;;;;;;4735506;30;20047;-83
2022/11/29 02:25:41;;;;;;;16.23;10.00;;;;;;;;;;4731621;30;20109;-83
2022/11/29 02:28:32;;;;;;;18.80;10.52;;;;;;;;;;4729570;30;20068;-83
2022/11/29 02:31:01;;;;;;;21.17;10.57;;;;;;;;;;4726506;30;20071;-83
2022/11/29 02:34:06;;;;;;;19.55;10.77;;;;;;;;;;4726324;30;20565;-82
2022/11/29 02:36:35;;;;;;;16.13;9.07;;;;;;;;;;4733331;30;20041;-83
2022/11/29 02:39:17;;;;;;;18.25;11.13;;;;;;;;;;4725138;30;20083;-83
2022/11/29 02:42:03;;;;;;;21.15;10.70;;;;;;;;;;4712583;30;20036;-83
2022/11/29 02:44:47;;;;;;;18.10;10.13;;;;;;;;;;4725452;30;20411;-83
2022/11/29 02:47:31;;;;;;;15.50;9.63;;;;;;;;;;4724949;30;20025;-83
2022/11/29 02:50:08;;;;;;;17.85;10.15;;;;;;;;;;4724755;30;20539;-83
2022/11/29 02:52:43;;;;;;;16.38;10.23;;;;;;;;;;4726877;30;20033;-83
2022/11/29 02:55:15;;;;;;;16.60;10.02;;;;;;;;;;4725377;30;20033;-83
2022/11/29 02:58:12;;;;;;;14.63;9.13;;;;;;;;;;4726592;30;20042;-83
2022/11/29 03:00:46;;;;;;;16.95;9.80;;;;;;;;;;4713539;30;20915;-83
2022/11/29 03:03:33;;;;;;;16.35;10.00;;;;;;;;;;4714263;30;20033;-83
2022/11/29 03:06:31;;;;;;;14.65;9.52;;;;;;;;;;4726598;30;20552;-83
2022/11/29 03:09:18;;;;;;;15.82;9.70;;;;;;;;;;4686209;30;20534;-83
2022/11/29 03:12:13;;;;;;;16.45;10.10;;;;;;;;;;4724791;30;20128;-83
2022/11/29 03:14:53;;;;;;;15.85;8.68;;;;;;;;;;4727002;30;20039;-83
2022/11/29 03:17:36;;;;;;;16.77;9.18;;;;;;;;;;4725268;30;20067;-83
2022/11/29 03:20:39;;;;;;;14.93;9.90;;;;;;;;;;4727585;30;20024;-83
2022/11/29 03:23:18;;;;;;;20.85;10.43;;;;;;;;;;4724200;30;20567;-83
2022/11/29 03:25:55;;;;;;;17.10;9.57;;;;;;;;;;4713648;30;20044;-83
2022/11/29 03:28:36;;;;;;;17.00;9.93;;;;;;;;;;4748716;30;20056;-83
2022/11/29 03:31:27;;;;;;;15.98;9.85;;;;;;;;;;4744832;30;20103;-83
2022/11/29 03:34:19;;;;;;;20.98;11.05;;;;;;;;;;4735365;30;20086;-83
2022/11/29 03:37:09;;;;;;;19.23;10.80;;;;;;;;;;4716648;30;20048;-83
2022/11/29 03:39:40;;;;;;;19.85;10.93;;;;;;;;;;4744893;30;20509;-83
2022/11/29 03:42:20;;;;;;;21.45;10.77;;;;;;;;;;4745906;30;20032;-83
2022/11/29 03:45:15;;;;;;;19.17;10.45;;;;;;;;;;4730190;30;20135;-83
2022/11/29 03:47:52;;;;;;;20.77;10.68;;;;;;;;;;4735854;30;20115;-83
2022/11/29 03:50:32;;;;;;;18.40;10.25;;;;;;;;;;4746253;30;20037;-83
2022/11/29 03:53:15;;;;;;;18.92;10.32;;;;;;;;;;4720250;30;20052;-83
2022/11/29 03:55:58;;;;;;;18.23;10.45;;;;;;;;;;4743755;30;20545;-83
2022/11/29 03:58:42;;;;;;;18.73;10.40;;;;;;;;;;4742478;30;20502;-83
2022/11/29 04:01:20;;;;;;;17.42;10.48;;;;;;;;;;4748531;30;20035;-83
2022/11/29 04:04:23;;;;;;;18.15;10.38;;;;;;;;;;4741492;30;20515;-83
2022/11/29 04:07:26;;;;;;;16.40;9.95;;;;;;;;;;4750787;30;20040;-83
2022/11/29 04:10:13;;;;;;;18.50;9.68;;;;;;;;;;4748197;30;20494;-83
2022/11/29 04:13:00;;;;;;;18.88;10.13;;;;;;;;;;4752165;30;20072;-83
2022/11/29 04:15:31;;;;;;;18.00;9.88;;;;;;;;;;4731610;30;20068;-82
2022/11/29 04:18:31;;;;;;;16.73;10.18;;;;;;;;;;4749520;30;20070;-82
2022/11/29 04:21:20;;;;;;;19.23;10.55;;;;;;;;;;4749381;30;20498;-82
2022/11/29 04:24:22;;;;;;;19.58;10.98;;;;;;;;;;4746466;30;20056;-83
2022/11/29 04:27:05;;;;;;;15.55;10.13;;;;;;;;;;4735536;30;20572;-83
2022/11/29 04:29:39;;;;;;;17.23;10.18;;;;;;;;;;4747249;30;20059;-83
2022/11/29 04:32:41;;;;;;;18.17;9.80;;;;;;;;;;4746653;30;20467;-83
2022/11/29 04:35:24;;;;;;;16.75;10.55;;;;;;;;;;4747057;30;20096;-83
2022/11/29 04:37:56;;;;;;;19.88;11.52;;;;;;;;;;4726595;30;20043;-82
2022/11/29 04:40:27;;;;;;;19.35;11.82;;;;;;;;;;4738220;30;20059;-82
2022/11/29 04:43:17;;;;;;;23.00;12.13;;;;;;;;;;4744482;30;20435;-82
2022/11/29 04:45:49;;;;;;;22.27;12.15;;;;;;;;;;4745708;30;20513;-82
2022/11/29 04:48:48;;;;;;;21.27;11.48;;;;;;;;;;4748639;30;20031;-83
2022/11/29 04:51:28;;;;;;;18.80;10.27;;;;;;;;;;4739695;30;20035;-82
2022/11/29 04:54:11;;;;;;;22.95;11.18;;;;;;;;;;4745087;30;20039;-82
2022/11/29 04:56:47;;;;;;;21.88;10.82;;;;;;;;;;4746127;30;20508;-82
2022/11/29 04:59:31;;;;;;;22.27;11.35;;;;;;;;;;4746646;30;20475;-83
2022/11/29 05:02:11;;;;;;;20.10;10.68;;;;;;;;;;4741153;30;20043;-83
2022/11/29 05:04:39;;;;;;;21.17;11.68;;;;;;;;;;4750823;30;20060;-83
2022/11/29 05:07:07;;;;;;;19.90;10.57;;;;;;;;;;4750991;30;20528;-83
2022/11/29 05:10:00;;;;;;;21.92;11.00;;;;;;;;;;4739957;30;20037;-83
2022/11/29 05:12:43;;;;;;;21.13;10.90;;;;;;;;;;4747448;30;20036;-83
2022/11/29 05:15:15;;;;;;;21.67;10.77;;;;;;;;;;4731618;30;20399;-83
2022/11/29 05:17:54;;;;;;;22.58;11.52;;;;;;;;;;4747679;30;20028;-83
2022/11/29 05:20:33;;;;;;;21.35;11.40;;;;;;;;;;4748383;30;20060;-83
2022/11/29 05:23:29;;;;;;;24.48;11.25;;;;;;;;;;4746181;30;20047;-83
2022/11/29 05:26:23;;;;;;;22.85;10.88;;;;;;;;;;4743299;30;20104;-83
2022/11/29 05:28:52;;;;;;;;;;;;;;;;;;4740584;30;20056;-83
2022/11/29 05:31:20;;;;;;;19.50;10.65;;;;;;;;;;4731100;30;20391;-83
2022/11/29 05:34:04;;;;;;;19.65;10.85;;;;;;;;;;4747614;30;20035;-83
2022/11/29 05:36:45;;;;;;;19.17;10.32;;;;;;;;;;4743898;30;20040;-83
2022/11/29 05:39:31;;;;;;;20.10;11.15;;;;;;;;;;4742758;30;20040;-82
2022/11/29 05:42:32;;;;;;;19.90;10.75;;;;;;;;;;4740904;30;20044;-82
2022/11/29 05:45:24;;;;;;;19.13;10.07;;;;;;;;;;4738342;30;20116;-83
2022/11/29 05:48:20;;;;;;;19.50;10.40;;;;;;;;;;4737876;30;20048;-83
2022/11/29 05:50:53;;;;;;;21.17;10.95;;;;;;;;;;4724299;30;20115;-83
2022/11/29 05:53:24;;;;;;;20.08;10.98;;;;;;;;;;4748404;30;20036;-83
2022/11/29 05:56:11;;;;;;;21.13;10.95;;;;;;;;;;4718520;30;20047;-83
2022/11/29 05:58:57;;;;;;;18.13;9.65;;;;;;;;;;4727568;30;20051;-83
2022/11/29 06:02:02;;;;;;;20.45;10.68;;;;;;;;;;4729968;30;20039;-83
2022/11/29 06:04:38;;;;;;;18.33;10.48;;;;;;;;;;4732500;30;20028;-83
2022/11/29 06:07:32;;;;;;;19.00;10.60;;;;;;;;;;4736532;30;20379;-83
2022/11/29 06:10:13;;;;;;;18.73;10.68;;;;;;;;;;4722079;30;20403;-83
2022/11/29 06:12:44;;;;;;;17.92;9.82;;;;;;;;;;4729572;30;20418;-83
2022/11/29 06:15:16;;;;;;;18.65;10.13;;;;;;;;;;4728220;30;20032;-83
2022/11/29 06:18:16;;;;;;;17.90;10.32;;;;;;;;;;4733975;30;20120;-83
2022/11/29 06:21:00;;;;;;;18.55;10.13;;;;;;;;;;4733131;30;20039;-83
2022/11/29 06:23:42;;;;;;;21.25;11.52;;;;;;;;;;4742589;30;20033;-82
2022/11/29 06:26:21;;;;;;;20.97;10.87;;;;;;;;;;4741694;30;20028;-83
2022/11/29 06:28:52;;;;;;;18.58;10.23;;;;;;;;;;4740107;30;20119;-83
2022/11/29 06:31:30;;;;;;;18.58;10.65;;;;;;;;;;4749121;30;20036;-82
2022/11/29 06:34:15;;;;;;;18.77;9.93;;;;;;;;;;4730499;30;20607;-83
2022/11/29 06:36:47;;;;;;;17.42;10.55;;;;;;;;;;4748574;30;20123;-83
2022/11/29 06:39:13;;;;;;;18.75;10.68;;;;;;;;;;4742046;30;20117;-83
2022/11/29 06:41:38;;;;;;;18.15;10.32;;;;;;;;;;4737604;30;20044;-83
2022/11/29 06:44:05;;;;;;;19.70;11.13;;;;;;;;;;4728346;30;20111;-83
2022/11/29 06:46:47;;;;;;;17.90;10.80;;;;;;;;;;4741748;30;20043;-83
2022/11/29 06:49:25;;;;;;;17.45;10.07;;;;;;;;;;4735279;30;20067;-83
2022/11/29 06:52:12;;;;;;;18.23;10.27;;;;;;;;;;4731983;30;20575;-82
2022/11/29 06:54:52;;;;;;;17.17;9.23;;;;;;;;;;4746231;30;20047;-83
2022/11/29 06:57:43;;;;;;;19.65;10.23;;;;;;;;;;4742323;30;20501;-83
2022/11/29 07:00:46;;;;;;;17.95;9.93;;;;;;;;;;4738475;30;20032;-82
2022/11/29 07:03:25;;;;;;;17.00;8.57;;;;;;;;;;4749144;30;20451;-82
2022/11/29 07:05:51;;;;;;;19.90;10.18;;;;;;;;;;4733965;30;20135;-82
2022/11/29 07:08:20;;;;;;;17.75;10.52;;;;;;;;;;4751512;30;20119;-82
2022/11/29 07:10:48;;;;;;;18.42;9.90;;;;;;;;;;4736424;30;20040;-82
2022/11/29 07:13:15;;;;;;;14.82;9.00;;;;;;;;;;4752076;30;20028;-83
2022/11/29 07:15:57;;;;;;;19.20;10.48;;;;;;;;;;4733499;30;20487;-83
2022/11/29 07:18:22;;;;;;;18.98;10.57;;;;;;;;;;4735093;30;20505;-82
2022/11/29 07:21:02;;;;;;;17.00;9.57;;;;;;;;;;4750078;30;20024;-82
2022/11/29 07:23:40;;;;;;;20.38;10.70;;;;;;;;;;4744653;30;20101;-83
2022/11/29 07:26:13;;;;;;;18.98;10.88;;;;;;;;;;4733133;30;20478;-83
2022/11/29 07:29:17;;;;;;;18.30;10.32;;;;;;;;;;4745977;30;20086;-83
2022/11/29 07:31:58;;;;;;;22.83;10.57;;;;;;;;;;4736718;30;20044;-82
2022/11/29 07:35:03;;;;;;;17.90;10.32;;;;;;;;;;4749188;30;20032;-82
2022/11/29 07:37:51;;;;;;;19.33;11.00;;;;;;;;;;4738769;30;20028;-82
2022/11/29 07:40:50;;;;;;;18.40;9.80;;;;;;;;;;4723116;30;20047;-83
2022/11/29 07:43:40;;;;;;;18.85;10.15;;;;;;;;;;4741475;30;20040;-82
2022/11/29 07:46:05;;;;;;;17.42;9.90;;;;;;;;;;4749968;30;20039;-83
2022/11/29 07:48:30;;;;;;;21.00;11.05;;;;;;;;;;4745722;30;20036;-83
2022/11/29 07:50:56;;;;;;;17.35;9.18;;;;;;;;;;4731808;30;20028;-82
2022/11/29 07:53:22;;;;;;;16.27;9.05;;;;;;;;;;4741883;30;20402;-83
2022/11/29 07:55:49;;;;;;;17.42;9.10;;;;;;;;;;4740219;30;20038;-83
2022/11/29 07:58:16;;;;;;;14.25;8.60;;;;;;;;;;4751537;30;20040;-82
2022/11/29 08:00:42;;;;;;;19.20;9.10;;;;;;;;;;4729942;30;20023;-83
2022/11/29 08:03:09;;;;;;;16.95;7.75;;;;;;;;;;4739584;30;20538;-83
2022/11/29 08:05:35;;;;;;;15.25;7.93;;;;;;;;;;4746295;30;20032;-83
2022/11/29 08:08:01;;;;;;;14.35;5.95;;;;;;;;;;4740524;30;20044;-82
2022/11/29 08:10:26;;;;;;;13.82;5.95;;;;;;;;;;4764920;30;20046;-82
2022/11/29 08:12:52;;;;;;;14.52;6.13;;;;;;;;;;4752960;30;20043;-83
2022/11/29 08:15:19;;;;;;;16.73;6.80;;;;;;;;;;4746621;30;20478;-82
2022/11/29 08:17:45;;;;;;;16.95;6.45;;;;;;;;;;4752468;30;20469;-83
2022/11/29 08:20:12;;;;;;;11.88;5.50;;;;;;;;;;4747568;30;20126;-83
2022/11/29 08:22:38;;;;;;;13.98;5.47;;;;;;;;;;4736007;30;20383;-83
2022/11/29 08:25:06;;;;;;;12.38;5.57;;;;;;;;;;4754211;30;20035;-82
2022/11/29 08:27:31;;;;;;;14.77;6.30;;;;;;;;;;4754321;30;20079;-82
2022/11/29 08:29:57;;;;;;;12.60;5.40;;;;;;;;;;4756177;30;20072;-82
2022/11/29 08:32:22;;;;;;;12.70;6.07;;;;;;;;;;4737886;30;20028;-82
2022/11/29 08:34:47;;;;;;;15.52;6.80;;;;;;;;;;4752093;30;20582;-82
2022/11/29 08:37:13;;;;;;;10.80;5.47;;;;;;;;;;4746076;30;20102;-82
2022/11/29 08:39:38;;;;;;;12.88;6.32;;;;;;;;;;4756762;30;20036;-83
2022/11/29 08:42:04;;;;;;;16.15;7.28;;;;;;;;;;4748094;30;20071;-83
2022/11/29 08:44:29;;;;;;;15.27;6.60;;;;;;;;;;4769365;30;20067;-83
2022/11/29 08:49:59;;;;;;;14.93;6.40;;;;;;;;;;4758246;30;20889;-82
2022/11/29 08:55:08;;;;;;;11.52;5.38;;;;;;;;;;4746872;30;20497;-82
2022/11/29 08:57:34;;;;;;;14.80;5.88;;;;;;;;;;4731927;30;20036;-82
2022/11/29 08:59:59;;;;;;;12.48;5.50;;;;;;;;;;4751296;30;20036;-82
2022/11/29 09:02:25;;;;;;;11.80;5.57;;;;;;;;;;4754208;30;20470;-82
2022/11/29 09:04:50;;;;;;;10.93;5.68;;;;;;;;;;4750294;30;20043;-82
2022/11/29 09:07:16;;;;;;;11.60;5.25;;;;;;;;;;4737246;30;20042;-82
2022/11/29 09:09:41;;;;;;;13.27;5.75;;;;;;;;;;4748421;30;20064;-82
2022/11/29 09:12:07;;;;;;;11.15;5.70;;;;;;;;;;4752008;30;20052;-82
2022/11/29 09:14:33;;;;;;;15.98;6.38;;;;;;;;;;4752325;30;20052;-82
2022/11/29 09:16:58;;;;;;;12.20;5.82;;;;;;;;;;4748667;30;20542;-81
2022/11/29 09:19:24;;;;;;;12.73;5.68;;;;;;;;;;4736160;30;20025;-82
2022/11/29 09:21:49;;;;;;;11.40;5.60;;;;;;;;;;4750176;30;20092;-83
2022/11/29 09:24:15;;;;;;;10.57;5.20;;;;;;;;;;4738036;30;20036;-82
2022/11/29 09:26:41;;;;;;;12.75;5.47;;;;;;;;;;4754386;30;20036;-82
2022/11/29 09:29:06;;;;;;;13.15;5.75;;;;;;;;;;4732089;30;20044;-82
2022/11/29 09:31:33;;;;;;;12.20;5.60;;;;;;;;;;4736072;30;20372;-82
2022/11/29 09:33:59;;;;;;;13.80;5.93;;;;;;;;;;4729842;30;20039;-82
2022/11/29 09:36:25;;;;;;;11.02;5.30;;;;;;;;;;4737975;30;20029;-82
2022/11/29 09:38:51;;;;;;;10.88;5.53;;;;;;;;;;4736121;30;20561;-82
2022/11/29 09:41:58;;;;;;;13.15;5.63;;;;;;;;;;4738093;30;20040;-82
2022/11/29 09:44:53;;;;;;;11.30;5.35;;;;;;;;;;4751373;30;20039;-82
2022/11/29 09:47:40;;;;;;;11.20;5.75;;;;;;;;;;4737681;30;20390;-82
2022/11/29 09:50:21;;;;;;;13.57;5.82;;;;;;;;;;4748027;30;20043;-82
2022/11/29 09:53:05;;;;;;;14.60;5.65;;;;;;;;;;4751159;30;20090;-82
2022/11/29 09:55:57;;;;;;;10.70;5.55;;;;;;;;;;4752819;30;20508;-82
2022/11/29 09:58:27;;;;;;;11.68;5.20;;;;;;;;;;4749916;30;20029;-82
2022/11/29 10:01:01;;;;;;;10.77;4.85;;;;;;;;;;4760499;30;20173;-82
2022/11/29 10:03:40;;;;;;;9.70;5.10;;;;;;;;;;4733434;30;20036;-82
2022/11/29 10:06:23;;;;;;;10.77;4.72;;;;;;;;;;4763847;30;20055;-82
2022/11/29 10:09:02;;;;;;;11.40;5.38;;;;;;;;;;4752667;30;20048;-83
2022/11/29 10:11:37;;;;;;;11.23;4.57;;;;;;;;;;4740299;30;20130;-82
2022/11/29 10:14:28;;;;;;;9.18;4.43;;;;;;;;;;4745069;30;20036;-82
2022/11/29 10:17:03;;;;;;;11.35;3.85;;;;;;;;;;4744679;30;20033;-82
2022/11/29 10:19:38;;;;;;;10.07;4.32;;;;;;;;;;4748575;30;20505;-83
2022/11/29 10:22:29;;;;;;;9.88;4.13;;;;;;;;;;4737050;30;20024;-82
2022/11/29 10:24:59;;;;;;;9.00;4.28;;;;;;;;;;4743608;30;20044;-82
2022/11/29 10:27:28;;;;;;;10.20;4.75;;;;;;;;;;4751319;30;20063;-82
2022/11/29 10:29:54;;;;;;;10.77;5.35;;;;;;;;;;4749254;30;20555;-82
2022/11/29 10:32:21;;;;;;;11.80;5.45;;;;;;;;;;4744080;30;20032;-82
2022/11/29 10:34:48;;;;;;;12.82;5.43;;;;;;;;;;4744228;30;20517;-82
2022/11/29 10:37:17;;;;;;;9.48;4.30;;;;;;;;;;4753592;30;20020;-82
2022/11/29 10:39:56;;;;;;;11.13;5.65;;;;;;;;;;4725975;30;20044;-82
2022/11/29 10:45:22;;;;;;;12.63;6.00;;;;;;;;;;4762211;30;20468;-82
2022/11/29 10:47:49;;;;;;;13.05;6.57;;;;;;;;;;4747762;30;20542;-83
2022/11/29 10:50:35;;;;;;;12.15;5.88;;;;;;;;;;4719348;30;20037;-83
2022/11/29 10:53:08;;;;;;;13.10;6.20;;;;;;;;;;4743505;30;20455;-82
2022/11/29 10:55:37;;;;;;;;;;;;;;;;;;4747177;30;20449;-83
2022/11/29 10:58:12;;;;;;;13.25;5.80;;;;;;;;;;4746481;30;19918;-82
2022/11/29 11:00:51;;;;;;;12.40;5.65;;;;;;;;;;4748998;30;20040;-82
2022/11/29 11:03:33;;;;;;;13.82;5.75;;;;;;;;;;4747692;30;20044;-82
2022/11/29 11:06:13;;;;;;;13.43;5.68;;;;;;;;;;4745488;30;20399;-81
2022/11/29 11:08:42;;;;;;;12.57;5.20;;;;;;;;;;4729085;30;20040;-82
2022/11/29 11:11:08;;;;;;;10.65;5.78;;;;;;;;;;4744825;30;20040;-82
2022/11/29 11:13:34;;;;;;;13.18;6.00;;;;;;;;;;4755692;30;20036;-82
2022/11/29 11:16:10;;;;;;;12.43;5.55;;;;;;;;;;4740174;30;20206;-82
2022/11/29 11:18:36;;;;;;;14.63;6.80;;;;;;;;;;4738626;30;20036;-82
2022/11/29 11:21:03;;;;;;;15.45;6.82;;;;;;;;;;4748126;30;20517;-83
2022/11/29 11:23:35;;;;;;;13.85;6.95;;;;;;;;;;4744869;30;20490;-82
2022/11/29 11:26:04;;;;;;;17.55;7.40;;;;;;;;;;4735569;30;20044;-82
2022/11/29 11:28:47;;;;;;;14.88;6.93;;;;;;;;;;4753770;30;20078;-82
2022/11/29 11:31:13;;;;;;;15.40;6.32;;;;;;;;;;4739074;30;20028;-83
2022/11/29 11:33:42;;;;;;;13.57;6.60;;;;;;;;;;4745868;30;20517;-83
2022/11/29 11:36:26;;;;;;;15.45;7.18;;;;;;;;;;4739688;30;20066;-82
2022/11/29 11:38:54;;;;;;;;;;;;;;;;;;4753409;30;20398;-83
2022/11/29 11:42:35;;;;;;;16.20;6.40;;;;;;;;;;4755987;30;19925;-83
2022/11/29 11:44:34;;;;;;;15.70;7.45;;;;;;;;;;4754674;30;20036;-82
2022/11/29 11:47:03;;;;;;;14.98;6.90;;;;;;;;;;4759109;30;20059;-83
2022/11/29 11:49:45;;;;;;;15.10;7.03;;;;;;;;;;4746614;30;20063;-83
2022/11/29 11:52:33;;;;;;;13.68;7.10;;;;;;;;;;4740858;30;20566;-82
2022/11/29 11:55:03;;;;;;;17.73;7.45;;;;;;;;;;4744761;30;20029;-83
2022/11/29 11:57:29;;;;;;;20.08;8.35;;;;;;;;;;4754276;30;20024;-82
2022/11/29 11:59:56;;;;;;;17.85;7.75;;;;;;;;;;4758990;30;20032;-82
2022/11/29 12:02:38;;;;;;;19.33;8.27;;;;;;;;;;4741154;30;20023;-82
2022/11/29 12:05:14;;;;;;;21.33;8.80;;;;;;;;;;4743568;30;20032;-83
2022/11/29 12:07:45;;;;;;;18.70;8.00;;;;;;;;;;4730669;30;20086;-83
2022/11/29 12:10:18;;;;;;;21.35;8.13;;;;;;;;;;4747136;30;20414;-82
2022/11/29 12:12:46;;;;;;;21.38;8.13;;;;;;;;;;4744184;30;20487;-82
2022/11/29 12:15:19;;;;;;;18.80;8.32;;;;;;;;;;4750822;30;20459;-82
2022/11/29 12:17:50;;;;;;;16.42;7.65;;;;;;;;;;4740334;30;20036;-83
2022/11/29 12:20:27;;;;;;;18.33;7.65;;;;;;;;;;4737829;30;20482;-83
2022/11/29 12:22:52;;;;;;;14.23;6.85;;;;;;;;;;4742831;30;20495;-83
2022/11/29 12:25:25;;;;;;;15.88;7.03;;;;;;;;;;4756717;30;20035;-84
2022/11/29 12:27:51;;;;;;;21.05;7.50;;;;;;;;;;4748112;30;20063;-83
2022/11/29 12:30:17;;;;;;;24.52;9.35;;;;;;;;;;4741508;30;20494;-83
2022/11/29 12:33:01;;;;;;;26.45;9.50;;;;;;;;;;4740871;30;20040;-83
2022/11/29 12:35:36;;;;;;;19.83;8.57;;;;;;;;;;4750835;30;20107;-83
2022/11/29 12:38:17;;;;;;;22.80;9.70;;;;;;;;;;4750294;30;20036;-83
2022/11/29 12:41:00;;;;;;;18.75;8.27;;;;;;;;;;4737364;30;20097;-82
2022/11/29 12:43:44;;;;;;;23.33;8.85;;;;;;;;;;4750560;30;20058;-83
2022/11/29 12:46:19;;;;;;;22.08;9.85;;;;;;;;;;4743123;30;20555;-83
2022/11/29 12:49:05;;;;;;;19.35;8.23;;;;;;;;;;4749153;30;20028;-83
2022/11/29 12:51:58;;;;;;;18.35;8.57;;;;;;;;;;4743693;30;20131;-82
2022/11/29 12:54:40;;;;;;;20.98;8.15;;;;;;;;;;4752002;30;20442;-82
2022/11/29 12:57:32;;;;;;;21.33;9.03;;;;;;;;;;4753324;30;20040;-83
2022/11/29 13:00:11;;;;;;;17.73;8.18;;;;;;;;;;4757075;30;20486;-83
2022/11/29 13:03:05;;;;;;;19.38;8.15;;;;;;;;;;4750307;30;20086;-82
2022/11/29 13:05:43;;;;;;;18.58;7.72;;;;;;;;;;4732226;30;20387;-83
2022/11/29 13:08:26;;;;;;;17.05;7.80;;;;;;;;;;4747125;30;20054;-83
2022/11/29 13:11:06;;;;;;;18.80;8.02;;;;;;;;;;4757427;30;20115;-83
2022/11/29 13:13:34;;;;;;;23.52;8.60;;;;;;;;;;4750893;30;20047;-83
2022/11/29 13:16:11;;;;;;;19.55;7.72;;;;;;;;;;4747735;30;20074;-83
2022/11/29 13:19:06;;;;;;;18.75;8.18;;;;;;;;;;4727629;30;20040;-83
2022/11/29 13:21:39;;;;;;;21.92;8.85;;;;;;;;;;4748424;30;20036;-83
2022/11/29 13:24:27;;;;;;;22.85;8.85;;;;;;;;;;4753944;30;20035;-83
2022/11/29 13:26:54;;;;;;;24.13;9.23;;;;;;;;;;4740117;30;20059;-83
2022/11/29 13:29:20;;;;;;;21.50;9.52;;;;;;;;;;4747663;30;20517;-83
2022/11/29 13:31:46;;;;;;;25.52;8.95;;;;;;;;;;4753498;30;20029;-82
2022/11/29 13:34:14;;;;;;;25.13;10.32;;;;;;;;;;4728768;30;20047;-82
2022/11/29 13:37:07;;;;;;;23.08;9.93;;;;;;;;;;4756588;30;20483;-82
2022/11/29 13:39:37;;;;;;;24.35;9.90;;;;;;;;;;4749542;30;20060;-83
2022/11/29 13:42:27;;;;;;;23.23;9.82;;;;;;;;;;4753188;30;20497;-83
2022/11/29 13:44:55;;;;;;;26.23;10.07;;;;;;;;;;4738038;30;20546;-82
2022/11/29 13:47:21;;;;;;;26.85;10.02;;;;;;;;;;4750823;30;20425;-83
2022/11/29 13:49:56;;;;;;;24.25;10.50;;;;;;;;;;4733101;30;20099;-82
2022/11/29 13:52:41;;;;;;;22.52;10.40;;;;;;;;;;4749341;30;20119;-82
2022/11/29 13:55:10;;;;;;;24.05;10.43;;;;;;;;;;4721934;30;20395;-82
2022/11/29 13:57:54;;;;;;;24.48;10.30;;;;;;;;;;4736795;30;20038;-82
2022/11/29 14:00:35;;;;;;;26.40;10.65;;;;;;;;;;4734863;30;20028;-82
2022/11/29 14:03:19;;;;;;;25.70;9.65;;;;;;;;;;4743903;30;20121;-83
2022/11/29 14:05:51;;;;;;;24.35;10.43;;;;;;;;;;4742628;30;20039;-83
2022/11/29 14:08:27;;;;;;;26.98;11.20;;;;;;;;;;4752075;30;20494;-82
2022/11/29 14:10:55;;;;;;;26.75;10.27;;;;;;;;;;4753875;30;20036;-82
2022/11/29 14:13:31;;;;;;;21.20;9.35;;;;;;;;;;4751112;30;20401;-83
2022/11/29 14:16:00;;;;;;;24.92;10.93;;;;;;;;;;4740213;30;20545;-83
2022/11/29 14:18:39;;;;;;;25.92;10.63;;;;;;;;;;4758570;30;20051;-82
2022/11/29 14:21:05;;;;;;;22.33;9.85;;;;;;;;;;4747897;30;20036;-83
2022/11/29 14:23:36;;;;;;;20.33;9.02;;;;;;;;;;4737445;30;20123;-83
2022/11/29 14:26:01;;;;;;;23.70;10.55;;;;;;;;;;4751446;30;20479;-83
2022/11/29 14:28:34;;;;;;;22.77;10.45;;;;;;;;;;4747773;30;20066;-83
2022/11/29 14:31:00;;;;;;;25.53;10.67;;;;;;;;;;4726663;30;20032;-83
2022/11/29 14:33:55;;;;;;;30.25;10.85;;;;;;;;;;4728945;30;20037;-83
2022/11/29 14:36:40;;;;;;;29.58;11.80;;;;;;;;;;4728722;30;20071;-82
2022/11/29 14:39:41;;;;;;;25.40;10.43;;;;;;;;;;4721921;30;20122;-82
2022/11/29 14:42:15;;;;;;;25.75;10.93;;;;;;;;;;4723382;30;20043;-82
2022/11/29 14:44:54;;;;;;;30.88;11.50;;;;;;;;;;4736511;30;20458;-82
2022/11/29 14:47:28;;;;;;;29.20;11.27;;;;;;;;;;4756690;30;20036;-83
2022/11/29 14:49:56;;;;;;;21.77;10.27;;;;;;;;;;4732263;30;20536;-82
2022/11/29 14:52:36;;;;;;;24.30;10.27;;;;;;;;;;4739697;30;20028;-83
2022/11/29 14:55:06;;;;;;;20.58;9.15;;;;;;;;;;4747125;30;20043;-83
2022/11/29 14:57:46;;;;;;;24.30;9.75;;;;;;;;;;4743382;30;20499;-82
2022/11/29 15:00:15;;;;;;;24.70;9.90;;;;;;;;;;4753013;30;20119;-83
2022/11/29 15:03:08;;;;;;;23.08;9.25;;;;;;;;;;4740074;30;20367;-83
2022/11/29 15:05:37;;;;;;;26.47;10.50;;;;;;;;;;4748875;30;20143;-82
2022/11/29 15:08:34;;;;;;;26.60;10.05;;;;;;;;;;4737059;30;20323;-83
2022/11/29 15:11:37;;;;;;;22.15;9.88;;;;;;;;;;4746090;30;20028;-83
2022/11/29 15:14:14;;;;;;;29.13;9.70;;;;;;;;;;4757291;30;20040;-82
2022/11/29 15:17:06;;;;;;;20.33;9.27;;;;;;;;;;4744236;30;20078;-83
2022/11/29 15:20:03;;;;;;;17.85;7.80;;;;;;;;;;4746275;30;20097;-83
2022/11/29 15:22:53;;;;;;;25.10;10.38;;;;;;;;;;4732923;30;20087;-82
2022/11/29 15:25:24;;;;;;;26.80;10.23;;;;;;;;;;4735450;30;20449;-81
2022/11/29 15:27:55;;;;;;;23.67;9.82;;;;;;;;;;4741996;30;20225;-83
2022/11/29 15:30:39;;;;;;;20.10;8.80;;;;;;;;;;4752402;30;20040;-83