Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/19 05:00:23;;;;;;;11.13;7.60;;;;;;;;;;6020262;23;20569;-73
2023/08/19 05:02:49;;;;;;;14.47;6.93;;;;;;;;;;4956217;29;20913;-74
2023/08/19 05:05:15;;;;;;;11.37;6.97;;;;;;;;;;4957583;29;20905;-74
2023/08/19 05:07:41;;;;;;;14.63;7.70;;;;;;;;;;4957566;29;20441;-74
2023/08/19 05:10:08;;;;;;;8.17;5.73;;;;;;;;;;4957422;29;20929;-74
2023/08/19 05:12:34;;;;;;;11.33;7.20;;;;;;;;;;4958140;28;20463;-74
2023/08/19 05:15:00;;;;;;;9.47;6.37;;;;;;;;;;4957296;28;20441;-75
2023/08/19 05:17:26;;;;;;;9.20;6.10;;;;;;;;;;4956544;28;20408;-75
2023/08/19 05:19:54;;;;;;;12.33;6.60;;;;;;;;;;4956405;28;20460;-75
2023/08/19 05:22:21;;;;;;;14.53;6.30;;;;;;;;;;4955772;28;20491;-75
2023/08/19 05:24:47;;;;;;;9.63;5.60;;;;;;;;;;4971314;28;20421;-75
2023/08/19 05:27:13;;;;;;;13.20;6.17;;;;;;;;;;4956599;28;20416;-75
2023/08/19 05:29:39;;;;;;;13.90;7.57;;;;;;;;;;4980249;28;20440;-75
2023/08/19 05:32:05;;;;;;;9.10;6.67;;;;;;;;;;4966542;28;20448;-75
2023/08/19 05:34:31;;;;;;;9.77;5.60;;;;;;;;;;4964307;28;20471;-75
2023/08/19 05:36:57;;;;;;;12.33;6.60;;;;;;;;;;4967615;28;20412;-75
2023/08/19 05:39:23;;;;;;;15.30;6.10;;;;;;;;;;4962447;28;20475;-75
2023/08/19 05:41:49;;;;;;;11.00;6.23;;;;;;;;;;4963655;28;20432;-75
2023/08/19 05:44:15;;;;;;;8.30;5.60;;;;;;;;;;4964351;28;20444;-75
2023/08/19 05:46:41;;;;;;;12.87;6.00;;;;;;;;;;4974001;28;20484;-76
2023/08/19 05:49:07;;;;;;;8.90;5.70;;;;;;;;;;4974326;28;20424;-75
2023/08/19 05:51:33;;;;;;;7.90;5.80;;;;;;;;;;4963852;28;20437;-75
2023/08/19 05:53:59;;;;;;;13.23;5.97;;;;;;;;;;4958730;28;20491;-75
2023/08/19 05:56:25;;;;;;;8.93;5.80;;;;;;;;;;4956719;28;20839;-74
2023/08/19 05:58:51;;;;;;;9.37;5.40;;;;;;;;;;4970757;28;20563;-75
2023/08/19 06:01:17;;;;;;;12.17;5.50;;;;;;;;;;4955742;28;20506;-74
2023/08/19 06:03:43;;;;;;;9.53;5.40;;;;;;;;;;4956042;28;20444;-75
2023/08/19 06:06:09;;;;;;;8.23;5.30;;;;;;;;;;4955926;28;20890;-75
2023/08/19 06:08:35;;;;;;;7.57;5.53;;;;;;;;;;4955446;28;20415;-74
2023/08/19 06:11:06;;;;;;;10.63;4.83;;;;;;;;;;4955541;28;20436;-74
2023/08/19 06:13:33;;;;;;;8.20;5.53;;;;;;;;;;4955905;28;20439;-73
2023/08/19 06:15:59;;;;;;;10.03;5.80;;;;;;;;;;4955587;28;21031;-73
2023/08/19 06:18:25;;;;;;;9.97;5.90;;;;;;;;;;4970400;28;20479;-73
2023/08/19 06:20:51;;;;;;;9.30;6.20;;;;;;;;;;4970342;28;20453;-73
2023/08/19 06:23:18;;;;;;;5.50;4.67;;;;;;;;;;4955391;28;20405;-76
2023/08/19 06:25:44;;;;;;;8.43;5.27;;;;;;;;;;4955420;28;20864;-73
2023/08/19 06:28:10;;;;;;;8.30;5.60;;;;;;;;;;4955217;28;20420;-74
2023/08/19 06:30:36;;;;;;;16.07;6.10;;;;;;;;;;4970002;28;20433;-74
2023/08/19 06:33:02;;;;;;;10.67;5.40;;;;;;;;;;4970233;28;20431;-74
2023/08/19 06:35:28;;;;;;;13.50;5.50;;;;;;;;;;4955233;28;20784;-75
2023/08/19 06:37:56;;;;;;;12.67;5.80;;;;;;;;;;4954829;28;20464;-75
2023/08/19 06:40:22;;;;;;;7.80;5.10;;;;;;;;;;4970097;28;20841;-74
2023/08/19 06:42:52;;;;;;;9.50;6.17;;;;;;;;;;4955276;28;20883;-74
2023/08/19 06:45:18;;;;;;;10.40;6.10;;;;;;;;;;4954964;28;20874;-75
2023/08/19 06:47:45;;;;;;;7.47;5.93;;;;;;;;;;4954896;28;20819;-75
2023/08/19 06:50:12;;;;;;;11.33;6.40;;;;;;;;;;4954815;28;20503;-75
2023/08/19 06:52:38;;;;;;;14.07;6.50;;;;;;;;;;4954926;28;20902;-75
2023/08/19 06:55:04;;;;;;;9.17;5.90;;;;;;;;;;4969773;28;20432;-75
2023/08/19 06:57:36;;;;;;;9.13;5.47;;;;;;;;;;4954723;28;20566;-75
2023/08/19 07:00:09;;;;;;;12.70;5.27;;;;;;;;;;4954590;28;20421;-75
2023/08/19 07:02:36;;;;;;;6.80;4.67;;;;;;;;;;4954798;28;20923;-75
2023/08/19 07:05:03;;;;;;;9.13;5.53;;;;;;;;;;4954774;28;20500;-74
2023/08/19 07:07:29;;;;;;;8.67;4.73;;;;;;;;;;4954606;28;20413;-75
2023/08/19 07:09:55;;;;;;;13.27;5.57;;;;;;;;;;4954358;28;20413;-75
2023/08/19 07:12:21;;;;;;;9.63;5.00;;;;;;;;;;4954417;28;20469;-76
2023/08/19 07:14:48;;;;;;;9.73;5.03;;;;;;;;;;4954727;28;20420;-75
2023/08/19 07:17:14;;;;;;;6.93;4.50;;;;;;;;;;4954438;28;20419;-75
2023/08/19 07:19:41;;;;;;;11.00;4.33;;;;;;;;;;4968826;28;21005;-74
2023/08/19 07:22:07;;;;;;;8.40;5.00;;;;;;;;;;4954266;28;20812;-74
2023/08/19 07:24:33;;;;;;;14.00;5.57;;;;;;;;;;4954616;28;20774;-75
2023/08/19 07:27:01;;;;;;;7.13;5.20;;;;;;;;;;4954437;28;20444;-75
2023/08/19 07:29:27;;;;;;;10.10;5.50;;;;;;;;;;4969141;28;20420;-75
2023/08/19 07:31:54;;;;;;;6.77;4.20;;;;;;;;;;4954127;28;20958;-75
2023/08/19 07:34:20;;;;;;;14.17;5.47;;;;;;;;;;4968951;28;20784;-75
2023/08/19 07:36:46;;;;;;;19.63;5.90;;;;;;;;;;4969007;28;20431;-76
2023/08/19 07:39:12;;;;;;;8.10;5.03;;;;;;;;;;4953718;28;20464;-75
2023/08/19 07:41:39;;;;;;;12.10;5.20;;;;;;;;;;4953880;28;20440;-75
2023/08/19 07:44:05;;;;;;;6.87;5.00;;;;;;;;;;4954139;28;20424;-75
2023/08/19 07:46:32;;;;;;;6.27;4.33;;;;;;;;;;4953898;28;20415;-76
2023/08/19 07:48:58;;;;;;;12.60;5.10;;;;;;;;;;4953747;28;20788;-75
2023/08/19 07:51:24;;;;;;;7.40;5.87;;;;;;;;;;4961327;28;20507;-74
2023/08/19 07:53:50;;;;;;;9.47;4.80;;;;;;;;;;4976486;28;20488;-75
2023/08/19 07:56:17;;;;;;;8.07;4.90;;;;;;;;;;4960392;28;20443;-74
2023/08/19 07:58:43;;;;;;;10.40;5.40;;;;;;;;;;4954986;28;20985;-75
2023/08/19 08:01:10;;;;;;;12.40;5.03;;;;;;;;;;4955161;28;20449;-75
2023/08/19 08:03:39;;;;;;;9.63;4.37;;;;;;;;;;4954808;28;20942;-75
2023/08/19 08:06:06;;;;;;;9.00;4.83;;;;;;;;;;4969380;28;20432;-75
2023/08/19 08:08:32;;;;;;;8.60;4.50;;;;;;;;;;4954080;28;20767;-75
2023/08/19 08:10:58;;;;;;;12.50;5.37;;;;;;;;;;4954361;28;20420;-75
2023/08/19 08:13:24;;;;;;;10.83;5.10;;;;;;;;;;4954188;28;20413;-75
2023/08/19 08:15:50;;;;;;;12.23;5.70;;;;;;;;;;4954090;28;20619;-75
2023/08/19 08:18:16;;;;;;;10.93;5.00;;;;;;;;;;4953761;29;20907;-76
2023/08/19 08:20:42;;;;;;;12.20;5.30;;;;;;;;;;4954097;29;20433;-75
2023/08/19 08:23:08;;;;;;;9.63;5.33;;;;;;;;;;4954299;29;20496;-75
2023/08/19 08:25:34;;;;;;;8.10;5.40;;;;;;;;;;4953807;29;20424;-75
2023/08/19 08:28:00;;;;;;;11.37;4.70;;;;;;;;;;4953782;29;20475;-75
2023/08/19 08:30:26;;;;;;;7.37;5.47;;;;;;;;;;4953822;29;20425;-75
2023/08/19 08:32:52;;;;;;;12.13;5.90;;;;;;;;;;4952553;28;20475;-76
2023/08/19 08:35:18;;;;;;;13.77;5.80;;;;;;;;;;4954317;29;20436;-75
2023/08/19 08:37:44;;;;;;;12.23;5.40;;;;;;;;;;4955788;29;20507;-75
2023/08/19 08:40:10;;;;;;;11.00;5.50;;;;;;;;;;4955338;29;20501;-75
2023/08/19 08:42:37;;;;;;;12.97;4.93;;;;;;;;;;4953877;29;20420;-76
2023/08/19 08:45:03;;;;;;;11.90;6.00;;;;;;;;;;4953676;29;20488;-74
2023/08/19 08:47:29;;;;;;;14.20;5.80;;;;;;;;;;4953912;29;20870;-74
2023/08/19 08:49:55;;;;;;;6.17;5.00;;;;;;;;;;4952474;28;20435;-75
2023/08/19 08:52:21;;;;;;;13.90;5.90;;;;;;;;;;4952567;29;20437;-76
2023/08/19 08:54:53;;;;;;;14.20;5.60;;;;;;;;;;4943473;28;20993;-76
2023/08/19 08:57:19;;;;;;;7.90;4.80;;;;;;;;;;4935294;29;20837;-75
2023/08/19 08:59:45;;;;;;;13.73;5.50;;;;;;;;;;4937755;29;20461;-77
2023/08/19 09:02:12;;;;;;;11.53;5.13;;;;;;;;;;4956683;28;20519;-76
2023/08/19 09:04:43;;;;;;;12.10;5.07;;;;;;;;;;4957529;28;20416;-76
2023/08/19 09:07:10;;;;;;;8.53;4.47;;;;;;;;;;4957741;28;20456;-70
2023/08/19 09:09:37;;;;;;;14.83;5.67;;;;;;;;;;4956735;29;20464;-73
2023/08/19 09:12:05;;;;;;;9.70;5.13;;;;;;;;;;4956221;29;20441;-73
2023/08/19 09:14:31;;;;;;;6.93;4.90;;;;;;;;;;4956722;29;20413;-72
2023/08/19 09:16:56;;;;;;;14.70;5.00;;;;;;;;;;4956845;29;20433;-72
2023/08/19 09:19:22;;;;;;;10.70;5.23;;;;;;;;;;4956676;29;20261;-73
2023/08/19 09:21:49;;;;;;;7.50;4.00;;;;;;;;;;4956706;29;20428;-73
2023/08/19 09:24:18;;;;;;;13.80;5.70;;;;;;;;;;4957416;29;20765;-73
2023/08/19 09:26:44;;;;;;;15.53;5.87;;;;;;;;;;4957073;29;20429;-72
2023/08/19 09:29:10;;;;;;;9.83;6.27;;;;;;;;;;4956850;29;20416;-73
2023/08/19 09:31:38;;;;;;;9.73;5.40;;;;;;;;;;4956789;29;20798;-73
2023/08/19 09:34:04;;;;;;;9.77;4.90;;;;;;;;;;4956480;29;20763;-76
2023/08/19 09:36:31;;;;;;;10.47;5.43;;;;;;;;;;4956060;29;20471;-73
2023/08/19 09:38:57;;;;;;;9.53;5.73;;;;;;;;;;4955997;29;20518;-73
2023/08/19 09:41:27;;;;;;;10.13;6.07;;;;;;;;;;4955909;29;20437;-73
2023/08/19 09:43:53;;;;;;;10.43;5.33;;;;;;;;;;4956099;29;20429;-73
2023/08/19 09:46:19;;;;;;;10.10;5.00;;;;;;;;;;4955714;29;20433;-72
2023/08/19 09:48:53;;;;;;;12.60;5.73;;;;;;;;;;4955781;29;20910;-72
2023/08/19 09:51:29;;;;;;;7.43;4.80;;;;;;;;;;4955865;29;20443;-72
2023/08/19 09:53:58;;;;;;;17.37;5.43;;;;;;;;;;4955844;29;20910;-73
2023/08/19 09:56:27;;;;;;;12.30;5.40;;;;;;;;;;4955363;29;20433;-72
2023/08/19 09:58:54;;;;;;;8.00;5.13;;;;;;;;;;4955260;29;20526;-72
2023/08/19 10:01:22;;;;;;;14.80;5.60;;;;;;;;;;4955760;29;20456;-72
2023/08/19 10:03:49;;;;;;;9.20;5.00;;;;;;;;;;4955656;29;20412;-72
2023/08/19 10:06:17;;;;;;;8.50;5.70;;;;;;;;;;4955039;29;20471;-72
2023/08/19 10:08:46;;;;;;;8.80;5.37;;;;;;;;;;4954485;28;20409;-72
2023/08/19 10:11:16;;;;;;;9.47;4.83;;;;;;;;;;4955362;29;20588;-73
2023/08/19 10:13:42;;;;;;;13.50;5.40;;;;;;;;;;4955274;29;20929;-73
2023/08/19 10:16:08;;;;;;;11.00;5.20;;;;;;;;;;4955077;29;20941;-72
2023/08/19 10:18:36;;;;;;;22.60;5.80;;;;;;;;;;4956481;29;20467;-73
2023/08/19 10:21:04;;;;;;;8.10;5.20;;;;;;;;;;4955683;29;20450;-73
2023/08/19 10:23:31;;;;;;;7.83;5.20;;;;;;;;;;4955305;29;20409;-72
2023/08/19 10:25:57;;;;;;;10.70;5.87;;;;;;;;;;4953681;29;20432;-72
2023/08/19 10:28:24;;;;;;;10.80;5.90;;;;;;;;;;4955098;29;20417;-72
2023/08/19 10:31:03;;;;;;;8.20;5.10;;;;;;;;;;4954988;29;20867;-73
2023/08/19 10:33:36;;;;;;;11.03;4.40;;;;;;;;;;4955076;29;20423;-73
2023/08/19 10:36:03;;;;;;;11.10;5.60;;;;;;;;;;4954927;29;20444;-72
2023/08/19 10:38:47;;;;;;;13.73;5.20;;;;;;;;;;4954577;29;20513;-73
2023/08/19 10:41:18;;;;;;;10.97;5.03;;;;;;;;;;4935853;29;20430;-73
2023/08/19 10:43:49;;;;;;;7.23;4.80;;;;;;;;;;4935732;29;20413;-73
2023/08/19 10:46:18;;;;;;;11.23;5.87;;;;;;;;;;4935673;29;20410;-72
2023/08/19 10:48:50;;;;;;;10.67;5.40;;;;;;;;;;4935538;29;20425;-74
2023/08/19 10:51:20;;;;;;;11.17;4.50;;;;;;;;;;4941282;29;20448;-73
2023/08/19 10:54:05;;;;;;;6.23;4.50;;;;;;;;;;4954222;29;20859;-72
2023/08/19 10:56:31;;;;;;;9.03;5.20;;;;;;;;;;4954822;29;20491;-72
2023/08/19 10:58:57;;;;;;;8.30;5.30;;;;;;;;;;4954046;29;20464;-72
2023/08/19 11:01:23;;;;;;;13.67;5.83;;;;;;;;;;4953305;29;20560;-72
2023/08/19 11:03:49;;;;;;;8.40;5.30;;;;;;;;;;4955278;29;20404;-73
2023/08/19 11:06:15;;;;;;;8.23;4.83;;;;;;;;;;4954049;29;20444;-72
2023/08/19 11:08:44;;;;;;;11.27;5.70;;;;;;;;;;4954129;29;20479;-72
2023/08/19 11:11:16;;;;;;;13.73;5.63;;;;;;;;;;4954317;29;20220;-72
2023/08/19 11:13:42;;;;;;;12.53;5.73;;;;;;;;;;4954521;29;20431;-72
2023/08/19 11:16:08;;;;;;;9.07;5.00;;;;;;;;;;4954282;29;20417;-72
2023/08/19 11:18:39;;;;;;;10.27;5.07;;;;;;;;;;4952429;29;20829;-73
2023/08/19 11:21:05;;;;;;;9.77;5.00;;;;;;;;;;4953518;28;20201;-73
2023/08/19 11:23:32;;;;;;;9.60;4.67;;;;;;;;;;4954311;29;20413;-73
2023/08/19 11:25:58;;;;;;;9.13;5.60;;;;;;;;;;4954075;29;20176;-73
2023/08/19 11:28:25;;;;;;;10.27;4.83;;;;;;;;;;4953248;29;20421;-72
2023/08/19 11:30:51;;;;;;;10.30;5.57;;;;;;;;;;4953600;29;20444;-73
2023/08/19 11:33:18;;;;;;;20.70;10.10;;;;;;;;;;4954152;29;20428;-72
2023/08/19 11:35:45;;;;;;;14.27;5.80;;;;;;;;;;4954076;28;20553;-72
2023/08/19 11:38:17;;;;;;;7.97;5.13;;;;;;;;;;4953794;29;20468;-73
2023/08/19 11:40:45;;;;;;;13.07;5.47;;;;;;;;;;4954006;28;20649;-72
2023/08/19 11:43:13;;;;;;;12.60;4.80;;;;;;;;;;4953450;29;20549;-73
2023/08/19 11:45:39;;;;;;;5.63;4.40;;;;;;;;;;4952748;29;20428;-72
2023/08/19 11:48:06;;;;;;;9.93;4.60;;;;;;;;;;4953812;29;20574;-73
2023/08/19 11:50:34;;;;;;;10.40;4.00;;;;;;;;;;4953767;29;20468;-72
2023/08/19 11:53:04;;;;;;;5.87;4.47;;;;;;;;;;4953181;29;20405;-72
2023/08/19 11:55:30;;;;;;;9.03;5.03;;;;;;;;;;4954077;29;20417;-72
2023/08/19 11:57:56;;;;;;;8.97;4.50;;;;;;;;;;4953655;29;20412;-72
2023/08/19 12:00:25;;;;;;;9.37;4.83;;;;;;;;;;4953559;29;20413;-73
2023/08/19 12:02:51;;;;;;;9.67;4.57;;;;;;;;;;4953822;29;20408;-73
2023/08/19 12:05:24;;;;;;;8.77;5.13;;;;;;;;;;4953391;29;20404;-72
2023/08/19 12:07:50;;;;;;;10.50;4.40;;;;;;;;;;4953643;29;20496;-72
2023/08/19 12:10:16;;;;;;;10.30;5.20;;;;;;;;;;4953521;29;20409;-73
2023/08/19 12:12:58;;;;;;;16.33;5.17;;;;;;;;;;4953623;29;20911;-73
2023/08/19 12:15:24;;;;;;;11.30;4.23;;;;;;;;;;4953676;29;20177;-73
2023/08/19 12:17:50;;;;;;;10.50;4.30;;;;;;;;;;4953334;29;20423;-73
2023/08/19 12:20:16;;;;;;;8.90;5.27;;;;;;;;;;4952167;29;20417;-72
2023/08/19 12:22:42;;;;;;;8.83;4.90;;;;;;;;;;4958797;29;20727;-72
2023/08/19 12:25:09;;;;;;;7.20;4.57;;;;;;;;;;4962190;29;20405;-72
2023/08/19 12:27:35;;;;;;;9.40;4.83;;;;;;;;;;4962435;29;20419;-72
2023/08/19 12:30:01;;;;;;;9.00;4.43;;;;;;;;;;4956757;29;20440;-73
2023/08/19 12:32:27;;;;;;;11.77;6.17;;;;;;;;;;4957948;28;20540;-72
2023/08/19 12:34:53;;;;;;;8.10;5.30;;;;;;;;;;4958348;29;20416;-73
2023/08/19 12:37:20;;;;;;;9.33;4.67;;;;;;;;;;4958252;29;20440;-72
2023/08/19 12:39:46;;;;;;;9.53;5.60;;;;;;;;;;4957794;29;20634;-73
2023/08/19 12:42:12;;;;;;;10.50;4.90;;;;;;;;;;4957487;29;20476;-73
2023/08/19 12:44:38;;;;;;;8.87;5.07;;;;;;;;;;4957666;29;20413;-72
2023/08/19 12:47:04;;;;;;;10.10;4.50;;;;;;;;;;4959052;29;20181;-72
2023/08/19 12:49:30;;;;;;;14.83;5.00;;;;;;;;;;4960317;29;20265;-72
2023/08/19 12:51:56;;;;;;;9.80;5.27;;;;;;;;;;4960527;29;20452;-73
2023/08/19 12:54:22;;;;;;;10.97;5.47;;;;;;;;;;4957120;29;20194;-72
2023/08/19 12:56:48;;;;;;;8.10;5.23;;;;;;;;;;4957285;29;20412;-72
2023/08/19 12:59:14;;;;;;;19.73;5.73;;;;;;;;;;4956923;29;20475;-72
2023/08/19 13:01:40;;;;;;;10.30;5.13;;;;;;;;;;4955299;28;20473;-72
2023/08/19 13:04:06;;;;;;;11.70;5.50;;;;;;;;;;4956281;29;20507;-72
2023/08/19 13:06:33;;;;;;;6.80;4.93;;;;;;;;;;4956952;29;20487;-72
2023/08/19 13:08:59;;;;;;;14.00;5.40;;;;;;;;;;4956684;29;20451;-72
2023/08/19 13:11:25;;;;;;;7.60;5.13;;;;;;;;;;4956789;29;20440;-72
2023/08/19 13:13:53;;;;;;;11.13;5.50;;;;;;;;;;4956719;29;20181;-72
2023/08/19 13:16:19;;;;;;;9.60;5.20;;;;;;;;;;4956370;29;20898;-72
2023/08/19 13:18:45;;;;;;;9.13;5.70;;;;;;;;;;4956554;29;20467;-72
2023/08/19 13:21:11;;;;;;;7.40;5.00;;;;;;;;;;4956507;29;20312;-72
2023/08/19 13:23:37;;;;;;;11.40;5.70;;;;;;;;;;4956779;29;20213;-72
2023/08/19 13:26:03;;;;;;;9.90;5.73;;;;;;;;;;4956814;29;20177;-71
2023/08/19 13:28:30;;;;;;;12.27;5.30;;;;;;;;;;4956370;29;20706;-72
2023/08/19 13:30:57;;;;;;;5.33;4.73;;;;;;;;;;4956909;29;20465;-71
2023/08/19 13:33:23;;;;;;;10.17;5.17;;;;;;;;;;4956425;29;20413;-71
2023/08/19 13:35:49;;;;;;;7.77;5.00;;;;;;;;;;4956543;29;20436;-71
2023/08/19 13:38:15;;;;;;;8.37;4.90;;;;;;;;;;4954327;28;20476;-71
2023/08/19 13:40:41;;;;;;;13.03;5.43;;;;;;;;;;4956141;29;20436;-71
2023/08/19 13:43:07;;;;;;;14.17;6.10;;;;;;;;;;4955859;28;20834;-71
2023/08/19 13:45:33;;;;;;;10.20;6.00;;;;;;;;;;4955981;29;20448;-71
2023/08/19 13:47:59;;;;;;;11.43;6.50;;;;;;;;;;4955922;29;20408;-71
2023/08/19 13:50:25;;;;;;;14.87;6.60;;;;;;;;;;4956480;29;20420;-72
2023/08/19 13:52:51;;;;;;;13.10;7.50;;;;;;;;;;4956528;29;20424;-71
2023/08/19 13:55:17;;;;;;;11.30;7.50;;;;;;;;;;4956066;29;20409;-71
2023/08/19 13:57:43;;;;;;;10.07;6.80;;;;;;;;;;4956362;29;20432;-71
2023/08/19 14:00:15;;;;;;;10.83;6.10;;;;;;;;;;4956207;29;20467;-72
2023/08/19 14:02:42;;;;;;;10.13;6.23;;;;;;;;;;4956780;29;20511;-72
2023/08/19 14:05:09;;;;;;;10.80;6.87;;;;;;;;;;4956542;29;20840;-72
2023/08/19 14:07:35;;;;;;;12.73;7.63;;;;;;;;;;4955522;29;20437;-72
2023/08/19 14:10:01;;;;;;;9.80;6.50;;;;;;;;;;4955328;29;21039;-72
2023/08/19 14:12:27;;;;;;;7.73;6.63;;;;;;;;;;4955599;29;20533;-72
2023/08/19 14:14:53;;;;;;;9.23;6.53;;;;;;;;;;4955793;29;20495;-72
2023/08/19 14:17:19;;;;;;;8.77;6.13;;;;;;;;;;4955243;29;20472;-72
2023/08/19 14:19:45;;;;;;;15.20;7.10;;;;;;;;;;4954865;29;20504;-72
2023/08/19 14:22:11;;;;;;;9.03;6.00;;;;;;;;;;4955675;29;20429;-73
2023/08/19 14:24:37;;;;;;;12.23;6.70;;;;;;;;;;4955983;29;20507;-72
2023/08/19 14:27:03;;;;;;;8.20;6.30;;;;;;;;;;4955623;29;20409;-72
2023/08/19 14:29:29;;;;;;;12.43;6.80;;;;;;;;;;4954840;29;20918;-72
2023/08/19 14:31:55;;;;;;;13.57;7.73;;;;;;;;;;4954727;29;20448;-72
2023/08/19 14:34:21;;;;;;;13.67;6.80;;;;;;;;;;4956765;29;20472;-72
2023/08/19 14:36:47;;;;;;;8.47;5.70;;;;;;;;;;4955788;29;20412;-73
2023/08/19 14:39:13;;;;;;;13.23;7.33;;;;;;;;;;4954788;29;20487;-73
2023/08/19 14:41:39;;;;;;;13.40;6.53;;;;;;;;;;4955176;29;20934;-72
2023/08/19 14:44:05;;;;;;;14.57;7.43;;;;;;;;;;4954762;29;20181;-73
2023/08/19 14:46:33;;;;;;;12.53;6.50;;;;;;;;;;4953856;29;20425;-72
2023/08/19 14:48:59;;;;;;;11.27;6.20;;;;;;;;;;4954876;29;20507;-73
2023/08/19 14:51:24;;;;;;;11.67;6.47;;;;;;;;;;4955008;29;20520;-73
2023/08/19 14:53:50;;;;;;;12.20;6.03;;;;;;;;;;4954270;29;20443;-73
2023/08/19 14:56:16;;;;;;;10.93;7.37;;;;;;;;;;4953263;28;20515;-73
2023/08/19 14:58:42;;;;;;;15.43;6.40;;;;;;;;;;4953084;28;20531;-73
2023/08/19 15:01:08;;;;;;;13.83;6.70;;;;;;;;;;4954049;29;20476;-72
2023/08/19 15:03:34;;;;;;;10.10;6.03;;;;;;;;;;4954206;29;20436;-72
2023/08/19 15:06:02;;;;;;;11.90;6.87;;;;;;;;;;4954144;29;20405;-72
2023/08/19 15:08:28;;;;;;;8.93;6.37;;;;;;;;;;4953478;29;20443;-72
2023/08/19 15:10:54;;;;;;;13.83;6.30;;;;;;;;;;4953858;29;20428;-72
2023/08/19 15:13:20;;;;;;;10.90;6.70;;;;;;;;;;4952336;29;20428;-73
2023/08/19 15:15:46;;;;;;;12.70;6.57;;;;;;;;;;4953921;28;20431;-72
2023/08/19 15:18:12;;;;;;;17.23;6.80;;;;;;;;;;4953843;29;20444;-72
2023/08/19 15:20:38;;;;;;;13.13;7.57;;;;;;;;;;4952257;29;20437;-72
2023/08/19 15:23:04;;;;;;;13.13;7.10;;;;;;;;;;4953952;29;20420;-72
2023/08/19 15:25:30;;;;;;;14.97;6.37;;;;;;;;;;4953652;29;20421;-72
2023/08/19 15:27:56;;;;;;;10.50;6.70;;;;;;;;;;4953665;29;20409;-72
2023/08/19 15:30:22;;;;;;;12.50;7.57;;;;;;;;;;4953537;29;20405;-72
2023/08/19 15:32:48;;;;;;;16.63;6.13;;;;;;;;;;4953651;29;20512;-73
2023/08/19 15:35:15;;;;;;;16.93;7.90;;;;;;;;;;4953632;29;20757;-72
2023/08/19 15:37:41;;;;;;;14.23;6.73;;;;;;;;;;4953508;29;20425;-72
2023/08/19 15:40:07;;;;;;;9.50;6.50;;;;;;;;;;4953311;29;20476;-72
2023/08/19 15:42:33;;;;;;;9.83;7.20;;;;;;;;;;4953401;29;20433;-72
2023/08/19 15:45:01;;;;;;;13.13;7.73;;;;;;;;;;4953376;29;20925;-72
2023/08/19 15:47:27;;;;;;;10.20;6.80;;;;;;;;;;4953420;29;20428;-72
2023/08/19 15:49:53;;;;;;;11.40;7.37;;;;;;;;;;4953199;29;20413;-72
2023/08/19 15:52:19;;;;;;;10.87;7.23;;;;;;;;;;4953955;29;20441;-72
2023/08/19 15:54:45;;;;;;;8.30;6.40;;;;;;;;;;4953792;29;20788;-72
2023/08/19 15:57:11;;;;;;;18.03;6.93;;;;;;;;;;4952943;29;20716;-72
2023/08/19 15:59:37;;;;;;;11.23;7.10;;;;;;;;;;4953102;29;20479;-72
2023/08/19 16:02:03;;;;;;;11.90;7.60;;;;;;;;;;4953100;28;20520;-72
2023/08/19 16:04:29;;;;;;;11.60;7.20;;;;;;;;;;4953136;29;20412;-72
2023/08/19 16:06:55;;;;;;;17.70;7.53;;;;;;;;;;4954501;28;20859;-72
2023/08/19 16:09:21;;;;;;;10.70;7.40;;;;;;;;;;4956587;29;20841;-72
2023/08/19 16:11:46;;;;;;;13.20;8.67;;;;;;;;;;4957017;29;20428;-72
2023/08/19 16:14:13;;;;;;;15.33;7.37;;;;;;;;;;4957056;29;20534;-72
2023/08/19 16:16:39;;;;;;;11.43;7.73;;;;;;;;;;4956944;29;20426;-72
2023/08/19 16:19:05;;;;;;;14.30;8.20;;;;;;;;;;4956671;28;20476;-73
2023/08/19 16:21:31;;;;;;;11.87;7.53;;;;;;;;;;4957091;29;20480;-73
2023/08/19 16:24:00;;;;;;;9.53;8.27;;;;;;;;;;4957332;29;20873;-72
2023/08/19 16:26:26;;;;;;;9.97;7.53;;;;;;;;;;4955550;28;20417;-72
2023/08/19 16:28:52;;;;;;;18.83;7.97;;;;;;;;;;4956507;29;20417;-72
2023/08/19 16:31:18;;;;;;;14.33;7.80;;;;;;;;;;4957059;29;20448;-72
2023/08/19 16:33:44;;;;;;;12.27;7.50;;;;;;;;;;4957176;29;20423;-72
2023/08/19 16:36:10;;;;;;;16.90;8.37;;;;;;;;;;4955697;28;20428;-72
2023/08/19 16:38:36;;;;;;;12.37;7.00;;;;;;;;;;4954905;29;20514;-71
2023/08/19 16:41:05;;;;;;;14.40;8.20;;;;;;;;;;4956173;29;20481;-72
2023/08/19 16:43:31;;;;;;;12.90;7.67;;;;;;;;;;4956694;29;20606;-72
2023/08/19 16:45:57;;;;;;;13.30;7.53;;;;;;;;;;4956646;29;20909;-72
2023/08/19 16:48:24;;;;;;;16.10;7.07;;;;;;;;;;4956168;29;20495;-72
2023/08/19 16:50:50;;;;;;;13.30;8.33;;;;;;;;;;4957385;29;20464;-71
2023/08/19 16:53:16;;;;;;;12.93;8.20;;;;;;;;;;4958325;29;20420;-72
2023/08/19 16:55:42;;;;;;;11.90;7.33;;;;;;;;;;4957779;29;20791;-72
2023/08/19 16:58:08;;;;;;;11.57;8.03;;;;;;;;;;4956372;29;20435;-72
2023/08/19 17:00:34;;;;;;;11.50;8.07;;;;;;;;;;4958617;29;20456;-71
2023/08/19 17:03:00;;;;;;;17.00;8.93;;;;;;;;;;4958778;29;20479;-72
2023/08/19 17:05:26;;;;;;;18.27;7.23;;;;;;;;;;4956473;29;20424;-72
2023/08/19 17:07:52;;;;;;;12.27;8.37;;;;;;;;;;4956241;29;20420;-72
2023/08/19 17:10:18;;;;;;;17.00;9.00;;;;;;;;;;4956492;29;20425;-72
2023/08/19 17:12:44;;;;;;;12.83;8.30;;;;;;;;;;4956154;29;20563;-72
2023/08/19 17:15:10;;;;;;;13.63;7.87;;;;;;;;;;4956790;29;20421;-72
2023/08/19 17:17:36;;;;;;;11.67;9.30;;;;;;;;;;4956087;28;20433;-71
2023/08/19 17:20:03;;;;;;;11.87;8.93;;;;;;;;;;4955549;29;20760;-70
2023/08/19 17:22:36;;;;;;;13.13;8.13;;;;;;;;;;4955918;29;20440;-72
2023/08/19 17:25:03;;;;;;;16.57;8.70;;;;;;;;;;4954720;29;20424;-71
2023/08/19 17:27:29;;;;;;;12.67;8.07;;;;;;;;;;4955883;29;20417;-72
2023/08/19 17:29:55;;;;;;;10.50;7.60;;;;;;;;;;4955467;29;20933;-72
2023/08/19 17:32:22;;;;;;;12.93;8.63;;;;;;;;;;4955761;29;20542;-72
2023/08/19 17:34:48;;;;;;;12.97;9.40;;;;;;;;;;4955651;29;20496;-71
2023/08/19 17:37:14;;;;;;;12.03;8.53;;;;;;;;;;4955245;29;20963;-71
2023/08/19 17:39:40;;;;;;;17.93;9.70;;;;;;;;;;4955386;29;20487;-71
2023/08/19 17:42:07;;;;;;;11.33;8.30;;;;;;;;;;4955658;29;20439;-71
2023/08/19 17:44:42;;;;;;;10.10;8.60;;;;;;;;;;4955986;29;20978;-72
2023/08/19 17:47:08;;;;;;;11.43;8.53;;;;;;;;;;4955980;29;20412;-71
2023/08/19 17:49:34;;;;;;;12.93;8.50;;;;;;;;;;4957636;29;20432;-72
2023/08/19 17:52:00;;;;;;;10.10;7.57;;;;;;;;;;4956015;29;20440;-72
2023/08/19 17:54:26;;;;;;;14.50;9.70;;;;;;;;;;4955233;29;20429;-72
2023/08/19 17:56:52;;;;;;;17.53;10.93;;;;;;;;;;4955431;29;20772;-72
2023/08/19 17:59:18;;;;;;;18.43;11.00;;;;;;;;;;4954916;29;20472;-71
2023/08/19 18:01:45;;;;;;;20.60;11.60;;;;;;;;;;4955163;28;20508;-72
2023/08/19 18:04:12;;;;;;;13.07;8.70;;;;;;;;;;4955707;28;20412;-72
2023/08/19 18:06:38;;;;;;;18.37;9.93;;;;;;;;;;4955346;29;20413;-72
2023/08/19 18:09:04;;;;;;;18.43;9.60;;;;;;;;;;4953879;29;20517;-72
2023/08/19 18:11:30;;;;;;;22.10;8.97;;;;;;;;;;4954796;29;20487;-72
2023/08/19 18:13:56;;;;;;;16.77;9.43;;;;;;;;;;4955171;29;20448;-72
2023/08/19 18:16:22;;;;;;;16.90;10.70;;;;;;;;;;4953816;29;20432;-72
2023/08/19 18:18:48;;;;;;;20.67;11.80;;;;;;;;;;4953788;29;20464;-72
2023/08/19 18:21:14;;;;;;;14.80;11.20;;;;;;;;;;4955205;29;20496;-71
2023/08/19 18:23:40;;;;;;;20.17;12.30;;;;;;;;;;4955139;29;20471;-71
2023/08/19 18:26:06;;;;;;;11.63;9.03;;;;;;;;;;4955019;29;20791;-71
2023/08/19 18:28:32;;;;;;;28.23;13.80;;;;;;;;;;4954663;29;20440;-72
2023/08/19 18:30:58;;;;;;;15.43;9.30;;;;;;;;;;4954725;28;20781;-71
2023/08/19 18:33:24;;;;;;;15.23;9.87;;;;;;;;;;4954951;29;20775;-71
2023/08/19 18:35:50;;;;;;;17.60;9.77;;;;;;;;;;4954292;29;20455;-72
2023/08/19 18:38:17;;;;;;;14.23;9.60;;;;;;;;;;4954519;29;20435;-73
2023/08/19 18:40:43;;;;;;;16.30;9.87;;;;;;;;;;4954795;29;20431;-73
2023/08/19 18:43:09;;;;;;;21.00;9.50;;;;;;;;;;4954970;29;20460;-73
2023/08/19 18:45:35;;;;;;;15.07;9.57;;;;;;;;;;4954878;29;20412;-73
2023/08/19 18:48:02;;;;;;;28.27;11.10;;;;;;;;;;4954229;29;20420;-73
2023/08/19 18:50:28;;;;;;;20.40;10.93;;;;;;;;;;4954625;28;20421;-72
2023/08/19 18:52:54;;;;;;;20.40;13.50;;;;;;;;;;4954630;29;20415;-72
2023/08/19 18:55:20;;;;;;;22.37;12.50;;;;;;;;;;4954307;29;20413;-73
2023/08/19 18:57:46;;;;;;;20.10;11.63;;;;;;;;;;4954053;29;20417;-72
2023/08/19 19:00:12;;;;;;;15.67;10.30;;;;;;;;;;4952376;28;20847;-72
2023/08/19 19:02:38;;;;;;;14.33;9.73;;;;;;;;;;4954414;29;20420;-71
2023/08/19 19:05:05;;;;;;;16.50;9.77;;;;;;;;;;4954383;29;20405;-71
2023/08/19 19:07:31;;;;;;;12.83;9.77;;;;;;;;;;4954400;29;20408;-72
2023/08/19 19:09:57;;;;;;;21.40;12.50;;;;;;;;;;4954401;29;20423;-72
2023/08/19 19:12:23;;;;;;;18.57;11.27;;;;;;;;;;4953967;29;20448;-71
2023/08/19 19:14:49;;;;;;;17.27;10.57;;;;;;;;;;4954274;29;20510;-72
2023/08/19 19:17:19;;;;;;;16.10;10.80;;;;;;;;;;4954434;29;20423;-71
2023/08/19 19:19:45;;;;;;;17.00;9.80;;;;;;;;;;4953463;29;20494;-71
2023/08/19 19:22:11;;;;;;;12.37;9.53;;;;;;;;;;4953814;29;20452;-71
2023/08/19 19:24:37;;;;;;;15.13;10.63;;;;;;;;;;4954235;29;20910;-71
2023/08/19 19:27:03;;;;;;;14.60;9.43;;;;;;;;;;4952978;29;20496;-71
2023/08/19 19:29:29;;;;;;;17.77;9.80;;;;;;;;;;4953819;29;20428;-71