Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/21 00:00:53;;;;;;;3.03;2.83;;;;;;;13.64;97.87;95398.72;4314291;32;20220;-62
2022/10/21 00:03:21;;;;;;;2.73;2.53;;;;;;;13.72;97.57;95380.06;4297286;32;20263;-62
2022/10/21 00:05:47;;;;;;;1.83;1.73;;;;;;;13.73;97.76;95381.63;4324800;32;20189;-62
2022/10/21 00:08:13;;;;;;;3.07;2.63;;;;;;;13.89;97.31;95382.00;4329171;32;20233;-62
2022/10/21 00:10:39;;;;;;;2.07;1.97;;;;;;;13.89;97.33;95379.34;4319198;33;20212;-62
2022/10/21 00:13:06;;;;;;;2.90;2.77;;;;;;;13.70;98.71;95378.84;4330409;32;20260;-62
2022/10/21 00:15:33;;;;;;;1.57;1.43;;;;;;;13.69;99.15;95370.06;4331791;32;20215;-62
2022/10/21 00:18:03;;;;;;;4.03;3.60;;;;;;;13.83;98.61;95369.91;4346158;32;20182;-62
2022/10/21 00:20:28;;;;;;;4.20;2.00;;;;;;;13.85;98.71;95367.72;4346112;32;20257;-62
2022/10/21 00:22:56;;;;;;;2.10;2.00;;;;;;;13.95;98.50;95366.59;4344407;32;20220;-62
2022/10/21 00:25:23;;;;;;;1.80;1.80;;;;;;;13.88;98.56;95371.62;4331398;32;20228;-62
2022/10/21 00:27:48;;;;;;;1.93;1.83;;;;;;;13.91;98.82;95371.03;4324086;32;20182;-62
2022/10/21 00:30:14;;;;;;;2.30;2.20;;;;;;;13.89;99.09;95366.00;4317789;32;20217;-62
2022/10/21 00:32:39;;;;;;;4.07;2.57;;;;;;;14.06;98.63;95362.53;4301126;33;20219;-62
2022/10/21 00:35:05;;;;;;;3.30;3.00;;;;;;;13.96;98.91;95363.62;4322468;32;20317;-62
2022/10/21 00:37:33;;;;;;;8.90;1.73;;;;;;;14.03;99.14;95352.50;4345141;32;20192;-61
2022/10/21 00:39:58;;;;;;;2.17;2.07;;;;;;;14.01;99.24;95360.81;4337352;32;20204;-61
2022/10/21 00:42:37;;;;;;;5.70;2.80;;;;;;;14.19;98.44;95363.47;4311629;32;20236;-62
2022/10/21 00:45:07;;;;;;;2.20;2.10;;;;;;;14.25;97.90;95363.00;4320963;33;20201;-61
2022/10/21 00:47:59;;;;;;;2.10;2.00;;;;;;;14.33;97.42;95343.53;4320661;32;20186;-62
2022/10/21 00:50:35;;;;;;;2.47;2.20;;;;;;;14.18;98.19;95349.34;4319537;32;20224;-62
2022/10/21 00:53:03;;;;;;;2.07;1.97;;;;;;;14.22;98.44;95350.28;4327735;32;20255;-61
2022/10/21 00:55:35;;;;;;;2.10;2.00;;;;;;;14.29;98.09;95345.28;4336609;32;20198;-62
2022/10/21 00:58:07;;;;;;;2.77;2.57;;;;;;;14.33;97.84;95346.22;4338255;32;20197;-62
2022/10/21 01:00:33;;;;;;;1.67;1.67;;;;;;;14.30;97.91;95344.19;4336014;32;20277;-62
2022/10/21 01:02:59;;;;;;;1.73;1.73;;;;;;;14.34;98.09;95341.66;4340992;32;20205;-62
2022/10/21 01:05:30;;;;;;;1.83;1.73;;;;;;;14.39;97.85;95344.94;4347949;32;20236;-62
2022/10/21 01:07:56;;;;;;;2.17;1.97;;;;;;;14.42;97.87;95344.34;4321332;32;20262;-62
2022/10/21 01:10:21;;;;;;;2.00;1.90;;;;;;;14.44;97.51;95349.34;4338357;32;20228;-61
2022/10/21 01:13:13;;;;;;;3.43;2.33;;;;;;;14.36;97.96;95347.44;4301927;32;20202;-62
2022/10/21 01:16:06;;;;;;;2.30;2.20;;;;;;;14.40;98.21;95345.72;4327874;32;20276;-62
2022/10/21 01:18:52;;;;;;;1.43;1.43;;;;;;;14.48;97.54;95344.97;4302750;32;20192;-62
2022/10/21 01:21:46;;;;;;;5.57;2.80;;;;;;;14.53;97.00;95342.13;4330382;32;20211;-62
2022/10/21 01:24:47;;;;;;;2.07;1.87;;;;;;;14.48;97.47;95338.84;4309625;33;20194;-62
2022/10/21 01:27:22;;;;;;;3.20;2.97;;;;;;;14.48;97.42;95338.84;4282961;33;20389;-61
2022/10/21 01:30:05;;;;;;;1.97;1.87;;;;;;;14.39;97.97;95350.28;4349454;32;20188;-62
2022/10/21 01:32:45;;;;;;;2.33;2.13;;;;;;;14.41;98.17;95348.09;4343225;32;20185;-62
2022/10/21 01:35:31;;;;;;;2.07;2.00;;;;;;;14.47;97.83;95347.94;4358026;32;20193;-62
2022/10/21 01:38:13;;;;;;;1.90;1.80;;;;;;;14.43;97.98;95339.78;4348231;32;20189;-62
2022/10/21 01:41:02;;;;;;;2.27;2.17;;;;;;;14.41;98.22;95337.44;4336210;32;20261;-62
2022/10/21 01:43:54;;;;;;;2.73;2.53;;;;;;;14.53;97.61;95349.34;4346824;32;20212;-62
2022/10/21 01:46:30;;;;;;;2.27;2.17;;;;;;;14.51;97.77;95338.22;4342931;32;20182;-62
2022/10/21 01:49:02;;;;;;;9.77;3.33;;;;;;;14.50;97.80;95339.31;4342457;32;20248;-62
2022/10/21 01:51:29;;;;;;;2.87;2.53;;;;;;;14.61;97.41;95335.19;4334558;32;20193;-62
2022/10/21 01:54:06;;;;;;;2.90;2.80;;;;;;;14.55;97.55;95331.88;4345732;32;20202;-62
2022/10/21 01:56:32;;;;;;;1.43;1.43;;;;;;;14.54;97.56;95322.34;4330133;32;20221;-62
2022/10/21 01:59:00;;;;;;;2.83;2.63;;;;;;;14.54;97.93;95306.31;4354008;32;20232;-62
2022/10/21 02:01:25;;;;;;;2.27;2.17;;;;;;;14.56;98.17;95297.97;4357030;32;20244;-62
2022/10/21 02:03:56;;;;;;;4.40;1.40;;;;;;;14.58;97.66;95306.44;4344231;32;20189;-62
2022/10/21 02:06:24;;;;;;;1.93;1.83;;;;;;;14.62;97.52;95302.03;4329989;32;20249;-62
2022/10/21 02:08:49;;;;;;;2.00;1.87;;;;;;;14.58;97.76;95301.09;4329338;32;20234;-62
2022/10/21 02:11:17;;;;;;;2.13;2.03;;;;;;;14.58;97.77;95298.44;4342671;32;20237;-62
2022/10/21 02:14:01;;;;;;;7.83;2.33;;;;;;;14.55;98.15;95299.09;4348192;32;20189;-62
2022/10/21 02:16:34;;;;;;;2.47;2.37;;;;;;;14.63;98.02;95307.06;4331633;32;20204;-62
2022/10/21 02:19:00;;;;;;;2.07;1.97;;;;;;;14.55;98.13;95301.78;4343523;32;20237;-62
2022/10/21 02:21:30;;;;;;;2.60;2.40;;;;;;;14.58;97.99;95299.22;4328340;33;20256;-62
2022/10/21 02:24:08;;;;;;;2.67;2.10;;;;;;;14.62;97.95;95302.84;4332754;32;20230;-62
2022/10/21 02:26:34;;;;;;;2.33;2.23;;;;;;;14.68;97.67;95300.78;4351360;32;20288;-62
2022/10/21 02:29:00;;;;;;;1.80;1.80;;;;;;;14.75;96.91;95306.41;4341416;32;20198;-62
2022/10/21 02:31:43;;;;;;;1.60;1.50;;;;;;;14.62;97.15;95312.72;4332149;33;20216;-62
2022/10/21 02:34:20;;;;;;;1.37;1.37;;;;;;;14.63;97.18;95296.38;4351410;32;20193;-62
2022/10/21 02:36:55;;;;;;;2.47;2.37;;;;;;;14.52;97.67;95289.06;4324778;33;20251;-62
2022/10/21 02:39:46;;;;;;;1.33;1.33;;;;;;;14.58;97.48;95291.22;4327061;32;20203;-62
2022/10/21 02:42:18;;;;;;;2.47;2.37;;;;;;;14.61;97.12;95292.47;4337516;32;20185;-62
2022/10/21 02:44:43;;;;;;;1.43;1.33;;;;;;;14.62;96.98;95294.03;4344897;32;20193;-61
2022/10/21 02:47:08;;;;;;;1.93;1.83;;;;;;;14.47;97.43;95297.22;4359313;32;20192;-62
2022/10/21 02:49:34;;;;;;;1.70;1.70;;;;;;;14.41;97.79;95289.38;4346062;32;20321;-62
2022/10/21 02:51:59;;;;;;;2.27;2.07;;;;;;;14.41;98.01;95283.25;4345275;32;20190;-62
2022/10/21 02:54:24;;;;;;;2.13;2.03;;;;;;;14.34;98.46;95282.94;4329130;32;20228;-61
2022/10/21 02:56:50;;;;;;;2.17;2.07;;;;;;;14.39;98.15;95270.19;4351932;32;20197;-62
2022/10/21 02:59:15;;;;;;;1.93;1.83;;;;;;;14.35;98.05;95257.81;4349318;32;20216;-62
2022/10/21 03:01:40;;;;;;;1.53;1.53;;;;;;;14.29;97.84;95243.88;4339419;32;20286;-62
2022/10/21 03:04:06;;;;;;;2.33;2.23;;;;;;;14.31;97.75;95236.31;4336870;32;20190;-62
2022/10/21 03:06:31;;;;;;;1.87;1.77;;;;;;;14.26;97.89;95225.81;4344289;32;20189;-62
2022/10/21 03:08:56;;;;;;;2.00;1.90;;;;;;;14.32;97.56;95229.87;4346320;32;20197;-62
2022/10/21 03:11:22;;;;;;;2.20;2.10;;;;;;;14.30;97.76;95229.44;4358930;32;20199;-62
2022/10/21 03:13:47;;;;;;;1.67;1.57;;;;;;;14.27;97.99;95218.59;4341035;32;20246;-62
2022/10/21 03:16:12;;;;;;;2.97;2.23;;;;;;;14.28;97.94;95226.28;4340565;32;20197;-62
2022/10/21 03:18:37;;;;;;;1.40;1.40;;;;;;;14.44;97.12;95235.38;4349387;32;20241;-61
2022/10/21 03:21:03;;;;;;;2.47;2.37;;;;;;;14.57;96.13;95246.16;4354329;32;20268;-62
2022/10/21 03:23:28;;;;;;;1.67;1.67;;;;;;;14.57;96.05;95251.47;4339132;32;20233;-62
2022/10/21 03:25:54;;;;;;;1.67;1.57;;;;;;;14.56;95.60;95257.94;4330871;32;20214;-62
2022/10/21 03:28:19;;;;;;;4.27;2.90;;;;;;;14.48;96.11;95258.75;4328450;32;20194;-62
2022/10/21 03:30:44;;;;;;;2.83;2.63;;;;;;;14.44;96.38;95258.59;4343516;32;20244;-62
2022/10/21 03:33:10;;;;;;;2.03;1.93;;;;;;;14.43;96.71;95260.50;4354826;32;20212;-62
2022/10/21 03:35:35;;;;;;;1.80;1.70;;;;;;;14.40;96.41;95263.78;4345407;32;20193;-62
2022/10/21 03:38:00;;;;;;;2.37;2.27;;;;;;;14.28;96.91;95252.19;4353733;32;20225;-62
2022/10/21 03:40:29;;;;;;;4.43;1.93;;;;;;;14.28;97.03;95250.31;4354336;32;20201;-62
2022/10/21 03:42:58;;;;;;;1.67;1.57;;;;;;;14.29;97.08;95248.41;4344520;32;20190;-62
2022/10/21 03:45:24;;;;;;;2.00;1.90;;;;;;;14.30;97.13;95250.78;4340063;32;20193;-61
2022/10/21 03:47:50;;;;;;;1.83;1.73;;;;;;;14.21;97.30;95242.00;4338745;32;20201;-62
2022/10/21 03:50:16;;;;;;;1.63;1.63;;;;;;;14.38;96.61;95239.28;4335896;32;20193;-61
2022/10/21 03:52:42;;;;;;;2.00;1.90;;;;;;;14.47;95.93;95235.84;4346667;32;20189;-62
2022/10/21 03:55:07;;;;;;;1.80;1.70;;;;;;;14.43;95.83;95233.00;4337227;32;20260;-62
2022/10/21 03:57:32;;;;;;;2.07;1.97;;;;;;;14.50;95.35;95233.31;4349190;32;20193;-61
2022/10/21 03:59:58;;;;;;;1.97;1.87;;;;;;;14.54;95.07;95226.22;4341933;32;20260;-61
2022/10/21 04:02:23;;;;;;;2.60;2.40;;;;;;;14.58;94.72;95221.00;4359379;32;20212;-62
2022/10/21 04:04:49;;;;;;;1.70;1.70;;;;;;;14.58;94.43;95213.00;4346254;32;20252;-61
2022/10/21 04:07:14;;;;;;;2.00;1.90;;;;;;;14.35;94.76;95207.87;4337937;32;20193;-62
2022/10/21 04:09:39;;;;;;;2.47;1.73;;;;;;;14.23;95.42;95191.75;4347442;32;20189;-62
2022/10/21 04:12:04;;;;;;;2.03;1.93;;;;;;;14.31;95.51;95180.28;4335695;32;20193;-62
2022/10/21 04:14:30;;;;;;;2.17;2.07;;;;;;;14.40;94.87;95181.03;4340370;32;20186;-62
2022/10/21 04:16:55;;;;;;;2.50;2.40;;;;;;;14.32;95.06;95173.84;4340240;32;20198;-62
2022/10/21 04:19:20;;;;;;;1.00;1.00;;;;;;;14.43;94.50;95180.41;4330349;32;20241;-62
2022/10/21 04:21:47;;;;;;;1.67;1.63;;;;;;;14.52;94.03;95180.38;4342679;32;20189;-62
2022/10/21 04:24:13;;;;;;;1.40;1.40;;;;;;;14.44;94.27;95176.63;4332935;32;20251;-62
2022/10/21 04:26:40;;;;;;;2.07;1.97;;;;;;;14.50;93.99;95176.47;4349689;32;20271;-62
2022/10/21 04:29:06;;;;;;;1.80;1.70;;;;;;;14.52;93.69;95168.94;4322945;32;20201;-62
2022/10/21 04:31:31;;;;;;;0.90;0.90;;;;;;;14.43;94.29;95168.94;4351485;32;20255;-62
2022/10/21 04:33:56;;;;;;;1.67;1.57;;;;;;;14.52;93.86;95163.59;4349534;32;20211;-62
2022/10/21 04:36:22;;;;;;;1.53;1.53;;;;;;;14.53;93.61;95167.81;4344231;32;20189;-62
2022/10/21 04:38:47;;;;;;;1.53;1.53;;;;;;;14.54;93.48;95158.72;4329849;32;20186;-62
2022/10/21 04:41:13;;;;;;;1.70;1.60;;;;;;;14.55;93.49;95168.28;4345710;32;20207;-62
2022/10/21 04:43:38;;;;;;;2.10;2.00;;;;;;;14.58;93.36;95163.06;4335563;32;20235;-61
2022/10/21 04:46:03;;;;;;;10.83;1.67;;;;;;;14.56;93.42;95159.16;4354338;32;20256;-62
2022/10/21 04:48:29;;;;;;;1.77;1.70;;;;;;;14.57;93.22;95158.03;4329540;32;20190;-61
2022/10/21 04:50:55;;;;;;;1.97;1.87;;;;;;;14.54;93.34;95145.37;4354397;32;20232;-62
2022/10/21 04:53:21;;;;;;;1.60;1.50;;;;;;;14.54;93.51;95132.78;4343410;32;20216;-62
2022/10/21 04:55:51;;;;;;;2.27;2.07;;;;;;;14.55;93.41;95118.31;4353369;32;20193;-62
2022/10/21 04:58:17;;;;;;;1.60;1.60;;;;;;;14.52;93.10;95112.88;4349729;32;20205;-61
2022/10/21 05:00:42;;;;;;;1.57;1.43;;;;;;;14.50;93.31;95125.75;4332880;32;20224;-61
2022/10/21 05:03:07;;;;;;;1.30;1.30;;;;;;;14.55;93.09;95123.66;4331469;32;20215;-61
2022/10/21 05:05:33;;;;;;;1.27;1.27;;;;;;;14.48;93.25;95131.41;4338421;32;20242;-62
2022/10/21 05:07:58;;;;;;;2.20;1.77;;;;;;;14.46;93.41;95119.47;4337738;32;20193;-61
2022/10/21 05:10:24;;;;;;;1.40;1.27;;;;;;;14.43;93.45;95115.56;4332702;32;20224;-61
2022/10/21 05:12:49;;;;;;;1.93;1.83;;;;;;;14.37;93.64;95116.81;4329976;32;20197;-62
2022/10/21 05:15:15;;;;;;;1.50;1.50;;;;;;;14.34;93.82;95115.56;4328365;32;20260;-62
2022/10/21 05:17:40;;;;;;;3.23;1.50;;;;;;;14.39;93.48;95110.06;4340028;32;20220;-61
2022/10/21 05:20:06;;;;;;;3.73;2.27;;;;;;;14.33;93.84;95106.03;4330485;32;20208;-61
2022/10/21 05:22:31;;;;;;;1.47;1.37;;;;;;;14.32;93.77;95099.13;4342751;32;20204;-61
2022/10/21 05:24:57;;;;;;;2.00;1.47;;;;;;;14.30;93.82;95085.31;4329636;32;20210;-61
2022/10/21 05:27:22;;;;;;;1.80;1.77;;;;;;;14.28;93.70;95086.75;4329933;32;20197;-61
2022/10/21 05:29:47;;;;;;;7.83;1.87;;;;;;;14.30;93.76;95085.31;4328483;32;20190;-62
2022/10/21 05:32:13;;;;;;;10.30;3.03;;;;;;;14.32;93.67;95093.78;4329383;32;20287;-61
2022/10/21 05:34:38;;;;;;;1.90;1.80;;;;;;;14.29;93.89;95093.66;4333828;32;20204;-62
2022/10/21 05:37:03;;;;;;;2.17;2.07;;;;;;;14.24;94.37;95089.25;4339204;32;20285;-61
2022/10/21 05:39:29;;;;;;;1.80;1.70;;;;;;;14.33;94.11;95084.69;4341644;32;20294;-61
2022/10/21 05:41:54;;;;;;;0.93;0.93;;;;;;;14.31;93.93;95086.88;4328446;32;20201;-61
2022/10/21 05:44:19;;;;;;;2.37;1.63;;;;;;;14.20;94.19;95101.69;4336953;32;20186;-61
2022/10/21 05:46:45;;;;;;;5.60;1.80;;;;;;;14.31;93.83;95099.44;4340147;32;20245;-62
2022/10/21 05:49:11;;;;;;;2.53;2.33;;;;;;;14.52;97.78;95091.50;4340832;32;20257;-60
2022/10/21 05:51:37;;;;;;;2.90;2.67;;;;;;;14.69;99.61;95089.50;4340766;32;20185;-60
2022/10/21 05:54:04;;;;;;;5.73;3.23;;;;;;;14.71;99.79;95089.19;4341205;32;20216;-60
2022/10/21 05:56:30;;;;;;;4.23;2.73;;;;;;;14.90;100.00;95091.41;4345774;32;20231;-44
2022/10/21 05:58:55;;;;;;;2.67;2.47;;;;;;;15.33;100.00;95091.84;4342749;32;20236;-48
2022/10/21 06:01:21;;;;;;;10.67;3.30;;;;;;;15.65;100.00;95084.94;4344470;32;20189;-46
2022/10/21 06:03:46;;;;;;;1.37;1.37;;;;;;;15.76;100.00;95078.06;4342925;32;20254;-48
2022/10/21 06:06:11;;;;;;;8.37;2.37;;;;;;;15.99;100.00;95072.28;4326881;32;20194;-47
2022/10/21 06:08:40;;;;;;;1.97;1.87;;;;;;;16.24;98.71;95083.75;4345299;32;20312;-47
2022/10/21 06:11:12;;;;;;;1.43;1.43;;;;;;;16.35;96.44;95091.03;4339028;32;20203;-46
2022/10/21 06:13:38;;;;;;;2.00;1.90;;;;;;;16.45;93.80;95095.91;4340548;32;20193;-61
2022/10/21 06:16:06;;;;;;;2.03;1.93;;;;;;;16.58;92.32;95093.25;4326093;32;20219;-60
2022/10/21 06:18:31;;;;;;;2.93;1.83;;;;;;;16.29;86.15;95095.03;4340733;32;20189;-60
2022/10/21 06:20:57;;;;;;;2.73;2.10;;;;;;;15.82;86.64;95100.78;4322880;33;20189;-61
2022/10/21 06:23:22;;;;;;;1.87;1.80;;;;;;;15.58;87.12;95100.75;4337789;32;20185;-60
2022/10/21 06:26:00;;;;;;;1.83;1.30;;;;;;;15.37;87.87;95094.63;4321558;32;20243;-60
2022/10/21 06:28:27;;;;;;;1.10;1.10;;;;;;;15.29;88.23;95103.50;4342301;32;20259;-60
2022/10/21 06:30:53;;;;;;;2.70;2.33;;;;;;;15.16;88.59;95104.56;4321916;33;20252;-60
2022/10/21 06:33:18;;;;;;;1.30;1.20;;;;;;;15.23;88.73;95105.59;4342862;32;20213;-60
2022/10/21 06:35:44;;;;;;;10.50;2.33;;;;;;;15.04;89.14;95111.41;4331861;32;20201;-60
2022/10/21 06:38:09;;;;;;;3.90;2.13;;;;;;;14.97;89.55;95121.03;4343958;32;20185;-61
2022/10/21 06:40:35;;;;;;;3.03;1.83;;;;;;;14.92;90.23;95103.34;4346031;32;20201;-60
2022/10/21 06:43:00;;;;;;;1.70;1.60;;;;;;;14.97;90.18;95102.31;4356135;32;20311;-60
2022/10/21 06:45:25;;;;;;;4.10;2.17;;;;;;;14.92;90.16;95099.87;4346763;32;20244;-61
2022/10/21 06:47:51;;;;;;;3.70;2.43;;;;;;;14.92;90.07;95092.66;4328895;33;20208;-60
2022/10/21 06:50:17;;;;;;;2.13;2.03;;;;;;;14.90;90.17;95102.88;4340944;33;20250;-60
2022/10/21 06:52:42;;;;;;;3.20;2.90;;;;;;;14.87;90.29;95087.50;4340902;32;20249;-60
2022/10/21 06:55:08;;;;;;;2.77;2.47;;;;;;;14.79;90.76;95086.44;4328731;32;20221;-60
2022/10/21 06:57:33;;;;;;;3.90;3.60;;;;;;;14.80;90.94;95081.88;4338173;33;23360;-61
2022/10/21 06:59:59;;;;;;;2.40;2.30;;;;;;;14.91;90.19;95075.06;4354357;32;20256;-60
2022/10/21 07:02:24;;;;;;;3.97;2.13;;;;;;;14.84;90.37;95064.09;4357554;32;20181;-60
2022/10/21 07:04:51;;;;;;;2.63;1.97;;;;;;;14.75;90.95;95068.75;4342579;32;20258;-60
2022/10/21 07:07:17;;;;;;;4.13;3.07;;;;;;;14.90;90.40;95076.16;4338571;33;20185;-61
2022/10/21 07:09:43;;;;;;;2.63;2.43;;;;;;;14.86;90.34;95077.91;4345100;33;20193;-61
2022/10/21 07:12:08;;;;;;;1.60;1.50;;;;;;;14.91;90.02;95076.94;4331454;33;20208;-60
2022/10/21 07:14:33;;;;;;;2.27;2.17;;;;;;;14.92;89.52;95068.59;4330199;32;20393;-60
2022/10/21 07:16:59;;;;;;;1.97;1.87;;;;;;;14.89;89.09;95063.13;4337845;32;20242;-60
2022/10/21 07:19:24;;;;;;;2.43;2.20;;;;;;;14.83;89.34;95059.88;4336998;32;20319;-61
2022/10/21 07:21:50;;;;;;;2.50;2.40;;;;;;;14.80;89.58;95063.19;4345045;32;20193;-60
2022/10/21 07:24:16;;;;;;;1.30;1.30;;;;;;;14.78;90.04;95063.50;4337162;32;20228;-61
2022/10/21 07:26:41;;;;;;;4.40;3.10;;;;;;;14.88;89.03;95062.34;4351412;32;20220;-60
2022/10/21 07:29:07;;;;;;;1.77;1.67;;;;;;;14.81;89.55;95067.41;4346739;32;20184;-60
2022/10/21 07:31:35;;;;;;;9.40;1.73;;;;;;;14.82;89.70;95068.19;4337807;32;20182;-60
2022/10/21 07:34:03;;;;;;;1.73;1.67;;;;;;;14.93;88.71;95059.47;4331216;32;20178;-61
2022/10/21 07:36:31;;;;;;;4.53;2.43;;;;;;;14.89;88.66;95058.56;4325420;32;20190;-60
2022/10/21 07:39:01;;;;;;;1.93;1.83;;;;;;;14.95;88.47;95057.28;4330431;32;20189;-60
2022/10/21 07:41:30;;;;;;;2.93;2.73;;;;;;;14.95;88.69;95049.25;4321803;32;20245;-60
2022/10/21 07:43:56;;;;;;;3.30;3.00;;;;;;;14.90;88.87;95046.78;4339458;32;20307;-60
2022/10/21 07:46:22;;;;;;;1.93;1.83;;;;;;;14.96;89.15;95053.50;4322968;32;20205;-61
2022/10/21 07:48:48;;;;;;;1.30;1.30;;;;;;;14.91;89.43;95040.31;4331077;32;20248;-60
2022/10/21 07:51:16;;;;;;;2.00;1.90;;;;;;;14.97;89.42;95025.63;4329761;33;20253;-60
2022/10/21 07:53:42;;;;;;;2.30;2.13;;;;;;;14.96;88.92;95029.44;4342985;32;20190;-60
2022/10/21 07:56:11;;;;;;;7.00;1.67;;;;;;;15.00;89.04;95034.91;4331671;32;20190;-61
2022/10/21 07:58:37;;;;;;;2.90;2.07;;;;;;;15.03;88.42;95032.34;4340619;32;20193;-60
2022/10/21 08:01:05;;;;;;;1.43;1.33;;;;;;;15.04;88.47;95027.78;4341757;32;20247;-61
2022/10/21 08:03:31;;;;;;;7.33;2.30;;;;;;;15.01;89.11;95021.22;4337833;32;20198;-61
2022/10/21 08:05:56;;;;;;;1.37;1.33;;;;;;;15.10;88.47;95015.81;4320246;33;20244;-60
2022/10/21 08:08:23;;;;;;;2.80;2.60;;;;;;;15.05;88.68;95035.47;4343015;32;20211;-60
2022/10/21 08:10:50;;;;;;;5.30;1.90;;;;;;;15.19;88.56;95042.41;4337397;32;20190;-61
2022/10/21 08:13:16;;;;;;;2.47;2.27;;;;;;;15.19;89.05;95032.50;4344495;32;20193;-61
2022/10/21 08:15:46;;;;;;;1.70;1.60;;;;;;;15.15;89.44;95025.50;4334214;32;20213;-60
2022/10/21 08:18:11;;;;;;;12.23;2.50;;;;;;;15.18;89.26;95030.16;4329955;33;20210;-60
2022/10/21 08:20:42;;;;;;;1.67;1.60;;;;;;;15.25;89.07;95017.06;4330522;32;20197;-60
2022/10/21 08:23:08;;;;;;;1.80;1.70;;;;;;;15.30;88.15;95014.97;4345111;32;20189;-60
2022/10/21 08:25:34;;;;;;;6.13;2.60;;;;;;;15.35;88.08;95028.12;4351640;32;20207;-60
2022/10/21 08:28:01;;;;;;;2.33;1.80;;;;;;;15.45;87.38;95018.91;4329356;32;20208;-61
2022/10/21 08:30:30;;;;;;;4.43;2.37;;;;;;;15.46;87.50;95015.13;4323633;33;20233;-61
2022/10/21 08:32:59;;;;;;;1.20;1.20;;;;;;;15.54;87.08;95026.84;4334083;32;20185;-60
2022/10/21 08:35:28;;;;;;;2.87;1.50;;;;;;;15.61;86.37;95027.84;4334284;32;20198;-60
2022/10/21 08:37:53;;;;;;;2.23;2.03;;;;;;;15.69;85.87;95031.56;4328823;32;20193;-60
2022/10/21 08:40:20;;;;;;;1.17;1.17;;;;;;;15.67;86.27;95031.87;4324341;33;20240;-60
2022/10/21 08:42:46;;;;;;;1.57;1.07;;;;;;;15.71;85.66;95021.31;4340736;32;20185;-61
2022/10/21 08:45:20;;;;;;;1.23;1.23;;;;;;;15.72;84.90;95025.56;4348886;32;20181;-60
2022/10/21 08:47:51;;;;;;;2.03;1.40;;;;;;;15.65;85.16;95026.09;4338568;32;20212;-61
2022/10/21 08:50:23;;;;;;;2.10;1.87;;;;;;;15.71;85.18;95024.78;4331028;32;20248;-61
2022/10/21 08:52:53;;;;;;;1.33;1.27;;;;;;;15.80;84.77;95025.44;4331214;32;20244;-61
2022/10/21 08:55:20;;;;;;;3.10;1.93;;;;;;;15.82;84.40;95031.22;4329880;32;20189;-60
2022/10/21 08:57:50;;;;;;;0.90;0.90;;;;;;;15.80;84.88;95025.44;4340543;32;20203;-61
2022/10/21 09:00:21;;;;;;;3.73;1.43;;;;;;;15.85;83.60;95039.72;4333235;33;20324;-60
2022/10/21 09:03:20;;;;;;;1.67;1.47;;;;;;;15.91;84.19;95035.72;4329636;32;20229;-60
2022/10/21 09:06:03;;;;;;;0.90;0.90;;;;;;;15.91;84.68;95028.47;4325431;32;20233;-61
2022/10/21 09:08:34;;;;;;;2.67;1.87;;;;;;;15.93;84.52;95025.47;4323206;32;20196;-61
2022/10/21 09:11:08;;;;;;;1.13;1.03;;;;;;;15.93;84.51;95025.47;4337738;32;20288;-61
2022/10/21 09:13:45;;;;;;;7.20;2.00;;;;;;;15.93;84.03;95030.81;4334888;32;20252;-60
2022/10/21 09:16:52;;;;;;;1.30;1.20;;;;;;;15.93;84.21;95033.47;4339427;32;20204;-60
2022/10/21 09:19:17;;;;;;;2.93;1.30;;;;;;;15.94;84.51;95040.41;4331499;32;20261;-59
2022/10/21 09:21:54;;;;;;;1.87;1.77;;;;;;;15.96;84.82;95041.63;4331023;32;20253;-59
2022/10/21 09:24:34;;;;;;;1.90;1.03;;;;;;;15.95;85.33;95047.31;4331439;32;20259;-59
2022/10/21 09:27:02;;;;;;;7.20;1.67;;;;;;;15.95;84.66;95052.66;4340559;32;20348;-59
2022/10/21 09:29:32;;;;;;;1.47;1.37;;;;;;;15.93;84.25;95052.22;4327419;32;20197;-60
2022/10/21 09:32:39;;;;;;;1.60;1.50;;;;;;;15.99;83.62;95064.25;4324754;32;20202;-59
2022/10/21 09:35:32;;;;;;;1.47;1.43;;;;;;;15.98;84.08;95055.47;4338275;32;20246;-59
2022/10/21 09:38:22;;;;;;;1.97;1.73;;;;;;;16.03;82.88;95075.84;4317423;32;20233;-59
2022/10/21 09:40:50;;;;;;;1.40;1.30;;;;;;;16.07;82.89;95082.09;4312695;32;20193;-59
2022/10/21 09:43:19;;;;;;;1.73;1.30;;;;;;;16.07;82.99;95082.09;4339113;32;20395;-59
2022/10/21 09:45:46;;;;;;;4.00;1.80;;;;;;;16.09;82.48;95085.22;4320113;32;20204;-60
2022/10/21 09:48:20;;;;;;;5.07;1.63;;;;;;;16.11;82.02;95086.44;4323903;32;20229;-60
2022/10/21 09:50:49;;;;;;;3.13;1.70;;;;;;;16.08;81.76;95091.69;4327034;32;20295;-59
2022/10/21 09:53:21;;;;;;;3.60;1.80;;;;;;;16.12;81.43;95105.97;4318558;32;20200;-61
2022/10/21 09:55:51;;;;;;;1.80;1.30;;;;;;;16.26;81.27;95125.16;4332733;32;20225;-62
2022/10/21 09:58:23;;;;;;;10.37;1.20;;;;;;;16.22;81.75;95163.63;4342575;32;20189;-59
2022/10/21 10:00:49;;;;;;;8.90;1.03;;;;;;;16.23;83.79;95179.34;4335906;32;20197;-61
2022/10/21 10:03:51;;;;;;;1.83;1.73;;;;;;;16.19;83.57;95194.53;4338231;32;20198;-62
2022/10/21 10:06:35;;;;;;;1.87;1.70;;;;;;;16.03;85.39;95191.69;4334580;32;20251;-61
2022/10/21 10:09:26;;;;;;;2.47;2.37;;;;;;;15.98;87.15;95183.91;4321235;32;20201;-61
2022/10/21 10:11:52;;;;;;;2.73;2.53;;;;;;;15.89;87.48;95193.09;4308147;33;20213;-61
2022/10/21 10:14:31;;;;;;;3.63;2.40;;;;;;;15.66;88.63;95198.03;4339572;32;20213;-61
2022/10/21 10:17:17;;;;;;;29.33;4.27;;;;;;;15.63;88.23;95196.78;4331754;32;20244;-61
2022/10/21 10:19:43;;;;;;;2.43;2.27;;;;;;;15.53;88.98;95199.06;4334263;32;20204;-62
2022/10/21 10:22:14;;;;;;;2.00;1.90;;;;;;;15.52;89.60;95218.91;4344639;32;20189;-61
2022/10/21 10:24:41;;;;;;;2.73;2.53;;;;;;;15.50;89.60;95216.53;4327851;33;20190;-66
2022/10/21 10:27:22;;;;;;;3.77;3.17;;;;;;;15.34;89.56;95235.06;4330153;32;20186;-61
2022/10/21 10:30:00;;;;;;;3.00;2.80;;;;;;;15.22;89.88;95237.66;4331986;32;20295;-61
2022/10/21 10:32:30;;;;;;;2.30;2.20;;;;;;;15.21;90.39;95236.06;4340366;32;20229;-61
2022/10/21 10:34:59;;;;;;;4.97;3.83;;;;;;;15.15;90.41;95237.41;4331761;33;20194;-61
2022/10/21 10:37:33;;;;;;;3.50;3.27;;;;;;;15.12;89.97;95248.72;4318060;33;20212;-61
2022/10/21 10:40:01;;;;;;;3.20;3.00;;;;;;;15.00;90.15;95249.41;4285952;33;20194;-59
2022/10/21 10:42:34;;;;;;;4.70;3.57;;;;;;;15.01;90.74;95248.31;4326000;32;20236;-59
2022/10/21 10:45:04;;;;;;;2.67;2.57;;;;;;;15.08;90.74;95248.59;4332287;32;20296;-59
2022/10/21 10:47:40;;;;;;;5.70;3.37;;;;;;;15.03;90.83;95248.75;4310107;33;20301;-62
2022/10/21 10:50:46;;;;;;;3.43;3.13;;;;;;;15.02;90.69;95255.22;4320399;32;20197;-62
2022/10/21 10:53:27;;;;;;;7.00;2.60;;;;;;;15.05;90.60;95243.88;4332597;32;20198;-61
2022/10/21 10:56:14;;;;;;;3.30;3.13;;;;;;;15.07;90.67;95230.97;4316095;33;20205;-62
2022/10/21 10:59:13;;;;;;;3.27;3.07;;;;;;;15.00;90.82;95230.69;4307956;32;20196;-63
2022/10/21 11:01:51;;;;;;;2.20;2.10;;;;;;;15.18;90.80;95223.38;4307943;32;20181;-60
2022/10/21 11:04:24;;;;;;;3.53;3.13;;;;;;;15.23;90.89;95225.06;4310335;33;20196;-62
2022/10/21 11:06:55;;;;;;;2.23;2.13;;;;;;;15.21;90.25;95219.25;4321450;32;20202;-60
2022/10/21 11:09:23;;;;;;;3.30;3.00;;;;;;;15.31;89.59;95267.00;4322958;32;20245;-60
2022/10/21 11:11:55;;;;;;;2.60;2.40;;;;;;;15.24;90.38;95270.19;4302462;32;20220;-60
2022/10/21 11:14:22;;;;;;;2.77;2.60;;;;;;;15.37;90.00;95265.72;4278549;32;20197;-60
2022/10/21 11:17:09;;;;;;;2.40;2.30;;;;;;;15.23;90.50;95265.16;4276046;33;20273;-60
2022/10/21 11:19:55;;;;;;;3.53;2.83;;;;;;;15.21;90.72;95262.81;4293938;32;20198;-60
2022/10/21 11:23:00;;;;;;;1.80;1.70;;;;;;;15.18;91.18;95252.75;4253070;32;20206;-60
2022/10/21 11:25:42;;;;;;;2.50;2.40;;;;;;;15.30;91.03;95270.78;4209399;33;20190;-61
2022/10/21 11:28:22;;;;;;;2.77;2.57;;;;;;;15.31;91.65;95283.03;4239419;32;20194;-59
2022/10/21 11:31:26;;;;;;;2.13;2.03;;;;;;;15.40;91.54;95291.78;4267294;33;20198;-60
2022/10/21 11:34:11;;;;;;;4.10;2.70;;;;;;;15.42;91.70;95294.91;4294962;32;20217;-58
2022/10/21 11:37:10;;;;;;;1.50;1.50;;;;;;;15.35;92.06;95294.66;4289101;32;20205;-59
2022/10/21 11:40:04;;;;;;;1.50;1.40;;;;;;;15.38;92.11;95284.06;4294204;33;20210;-60
2022/10/21 11:42:39;;;;;;;2.27;2.00;;;;;;;15.39;92.11;95296.34;4282422;33;20290;-61
2022/10/21 11:45:32;;;;;;;3.20;2.90;;;;;;;15.52;91.65;95299.09;4287874;33;20216;-60
2022/10/21 11:48:32;;;;;;;3.57;2.80;;;;;;;15.44;92.07;95298.03;4295516;33;20241;-59
2022/10/21 11:51:19;;;;;;;2.17;2.07;;;;;;;15.54;92.18;95295.00;4278687;33;20209;-60