Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/08 00:00:45;;;;;;;0.00;0.00;;;;;;;16.76;100.00;99891.31;5070017;28;20189;-73
2022/09/08 00:03:14;;;;;;;0.00;0.00;;;;;;;16.59;100.00;99892.56;5070043;28;20171;-73
2022/09/08 00:05:44;;;;;;;0.00;0.00;;;;;;;16.65;100.00;99888.34;5069725;28;20312;-73
2022/09/08 00:08:10;;;;;;;0.00;0.00;;;;;;;16.77;100.00;99884.63;5069957;28;20167;-72
2022/09/08 00:10:37;;;;;;;0.00;0.00;;;;;;;16.83;100.00;99885.16;5069803;28;20828;-73
2022/09/08 00:13:03;;;;;;;0.00;0.00;;;;;;;16.83;99.64;99893.44;5069917;28;20174;-73
2022/09/08 00:15:28;;;;;;;0.00;0.00;;;;;;;16.84;99.43;99898.56;5069686;28;20174;-73
2022/09/08 00:17:54;;;;;;;0.00;0.00;;;;;;;16.79;99.53;99885.09;5069873;28;20804;-73
2022/09/08 00:20:19;;;;;;;0.00;0.00;;;;;;;16.62;100.00;99894.56;5069777;28;20174;-73
2022/09/08 00:22:45;;;;;;;0.00;0.00;;;;;;;16.33;100.00;99889.69;5069903;28;20173;-73
2022/09/08 00:25:10;;;;;;;0.00;0.00;;;;;;;16.42;100.00;99881.19;5067982;28;20206;-74
2022/09/08 00:27:35;;;;;;;0.00;0.00;;;;;;;16.44;100.00;99871.38;5068472;28;20545;-73
2022/09/08 00:30:01;;;;;;;0.00;0.00;;;;;;;16.06;100.00;99862.00;5069738;28;20638;-73
2022/09/08 00:32:26;;;;;;;0.00;0.00;;;;;;;16.17;100.00;99851.16;5069771;28;20703;-73
2022/09/08 00:34:52;;;;;;;0.00;0.00;;;;;;;16.09;100.00;99857.72;5069441;28;20174;-73
2022/09/08 00:37:18;;;;;;;0.00;0.00;;;;;;;15.74;100.00;99852.22;5072345;28;20159;-73
2022/09/08 00:39:44;;;;;;;0.00;0.00;;;;;;;15.77;100.00;99851.53;5072856;28;20266;-73
2022/09/08 00:42:09;;;;;;;0.00;0.00;;;;;;;15.97;100.00;99850.38;5073388;28;20324;-74
2022/09/08 00:44:48;;;;;;;0.00;0.00;;;;;;;15.96;100.00;99846.03;5071596;28;20205;-73
2022/09/08 00:47:57;;;;;;;0.00;0.00;;;;;;;16.05;100.00;99846.59;5073116;28;20240;-73
2022/09/08 00:50:26;;;;;;;0.00;0.00;;;;;;;16.02;100.00;99838.25;5073314;28;20247;-73
2022/09/08 00:53:03;;;;;;;0.00;0.00;;;;;;;16.14;100.00;99840.06;5073044;28;20246;-73
2022/09/08 00:55:31;;;;;;;0.00;0.00;;;;;;;16.25;100.00;99846.59;5072654;28;20217;-73
2022/09/08 00:57:57;;;;;;;0.00;0.00;;;;;;;16.42;100.00;99842.59;5072844;28;20243;-73
2022/09/08 01:00:23;;;;;;;0.67;0.67;;;;;;;16.48;100.00;99833.63;5071691;28;20531;-74
2022/09/08 01:02:49;;;;;;;0.00;0.00;;;;;;;16.46;100.00;99833.22;5071532;28;20274;-74
2022/09/08 01:05:19;;;;;;;0.00;0.00;;;;;;;16.35;100.00;99823.97;5072616;28;20220;-73
2022/09/08 01:13:40;;;;;;;0.03;0.03;;;;;;;16.60;100.00;99825.19;5072516;28;20700;-73
2022/09/08 01:16:07;;;;;;;0.00;0.00;;;;;;;16.55;100.00;99824.72;5072760;28;20187;-73
2022/09/08 01:18:35;;;;;;;0.00;0.00;;;;;;;16.39;100.00;99827.59;5072638;28;20626;-73
2022/09/08 01:21:06;;;;;;;0.00;0.00;;;;;;;16.22;100.00;99837.13;5072912;28;20182;-73
2022/09/08 01:23:34;;;;;;;14.73;13.43;;;;;;;16.16;100.00;99826.72;5072331;28;20209;-73
2022/09/08 01:26:18;;;;;;;0.00;0.00;;;;;;;16.17;100.00;99825.56;5071081;28;20213;-73
2022/09/08 01:28:52;;;;;;;0.10;0.10;;;;;;;16.26;100.00;99815.13;5072453;28;20231;-73
2022/09/08 01:31:19;;;;;;;0.00;0.00;;;;;;;16.31;100.00;99820.31;5072694;28;20182;-73
2022/09/08 01:33:45;;;;;;;0.00;0.00;;;;;;;16.29;100.00;99817.13;5072104;28;20167;-73
2022/09/08 01:36:13;;;;;;;0.13;0.13;;;;;;;16.22;100.00;99817.81;5071010;28;20670;-74
2022/09/08 01:38:38;;;;;;;0.00;0.00;;;;;;;16.19;100.00;99824.03;5072175;28;20169;-73
2022/09/08 01:41:04;;;;;;;0.00;0.00;;;;;;;16.19;100.00;99812.22;5071899;28;20253;-73
2022/09/08 01:43:29;;;;;;;0.00;0.00;;;;;;;16.19;100.00;99806.69;5071806;28;20174;-73
2022/09/08 01:45:56;;;;;;;0.00;0.00;;;;;;;16.17;100.00;99804.31;5072131;28;20754;-73
2022/09/08 01:48:22;;;;;;;0.00;0.00;;;;;;;16.09;100.00;99802.59;5071389;28;20177;-73
2022/09/08 01:50:47;;;;;;;0.00;0.00;;;;;;;16.06;100.00;99795.84;5070612;28;20179;-73
2022/09/08 01:53:12;;;;;;;0.00;0.00;;;;;;;16.06;100.00;99800.56;5071830;28;20220;-73
2022/09/08 01:55:38;;;;;;;0.00;0.00;;;;;;;16.06;100.00;99790.34;5071514;28;20182;-73
2022/09/08 01:58:03;;;;;;;0.00;0.00;;;;;;;16.00;100.00;99786.28;5071794;28;20713;-73
2022/09/08 02:00:29;;;;;;;0.00;0.00;;;;;;;15.93;100.00;99799.94;5071810;28;20657;-73
2022/09/08 02:02:54;;;;;;;0.00;0.00;;;;;;;15.88;100.00;99802.16;5071792;28;20185;-73
2022/09/08 02:05:20;;;;;;;0.00;0.00;;;;;;;15.80;100.00;99808.69;5071314;28;20229;-73
2022/09/08 02:07:45;;;;;;;0.00;0.00;;;;;;;15.75;100.00;99798.75;5070305;28;20578;-73
2022/09/08 02:10:10;;;;;;;0.57;0.57;;;;;;;15.69;100.00;99800.19;5070200;28;20194;-73
2022/09/08 02:12:36;;;;;;;0.00;0.00;;;;;;;15.65;100.00;99788.31;5070170;28;20200;-73
2022/09/08 02:15:01;;;;;;;0.00;0.00;;;;;;;15.57;100.00;99789.28;5069965;28;20171;-73
2022/09/08 02:17:27;;;;;;;0.00;0.00;;;;;;;15.55;100.00;99777.84;5071486;28;20520;-73
2022/09/08 02:19:53;;;;;;;0.00;0.00;;;;;;;15.47;100.00;99774.91;5071446;28;20166;-73
2022/09/08 02:22:19;;;;;;;0.00;0.00;;;;;;;15.46;100.00;99772.53;5071378;28;20602;-72
2022/09/08 02:24:44;;;;;;;0.00;0.00;;;;;;;15.37;100.00;99770.00;5070886;28;20216;-73
2022/09/08 02:27:09;;;;;;;0.10;0.10;;;;;;;15.30;100.00;99758.81;5071103;28;20174;-73
2022/09/08 02:29:35;;;;;;;0.00;0.00;;;;;;;15.27;100.00;99764.25;5071115;28;20258;-73
2022/09/08 02:32:01;;;;;;;0.00;0.00;;;;;;;15.22;100.00;99757.09;5069882;28;20584;-73
2022/09/08 02:34:26;;;;;;;0.00;0.00;;;;;;;15.10;100.00;99759.94;5069692;28;20187;-72
2022/09/08 02:36:51;;;;;;;0.00;0.00;;;;;;;15.10;100.00;99768.19;5071200;28;20179;-73
2022/09/08 02:39:20;;;;;;;0.00;0.00;;;;;;;15.13;100.00;99762.78;5069110;28;20641;-73
2022/09/08 02:41:46;;;;;;;0.00;0.00;;;;;;;15.20;100.00;99756.66;5069624;28;20670;-73
2022/09/08 02:44:12;;;;;;;0.00;0.00;;;;;;;15.20;100.00;99764.09;5069244;28;20178;-73
2022/09/08 02:46:38;;;;;;;0.00;0.00;;;;;;;15.10;100.00;99757.19;5070871;28;20205;-73
2022/09/08 02:49:05;;;;;;;0.00;0.00;;;;;;;15.25;100.00;99759.09;5070814;28;20254;-73
2022/09/08 02:51:31;;;;;;;0.00;0.00;;;;;;;15.08;100.00;99762.25;5070752;28;20171;-73
2022/09/08 02:53:56;;;;;;;0.00;0.00;;;;;;;15.24;100.00;99764.97;5070406;28;20201;-73
2022/09/08 02:56:23;;;;;;;0.00;0.00;;;;;;;15.38;100.00;99762.53;5070785;28;20273;-73
2022/09/08 02:58:48;;;;;;;0.00;0.00;;;;;;;15.44;100.00;99766.59;5069563;28;20316;-73
2022/09/08 03:01:13;;;;;;;0.00;0.00;;;;;;;15.46;100.00;99765.06;5070651;28;20266;-73
2022/09/08 03:03:39;;;;;;;0.00;0.00;;;;;;;15.56;100.00;99765.66;5070354;28;20185;-73
2022/09/08 03:06:05;;;;;;;0.20;0.20;;;;;;;15.64;100.00;99764.69;5070535;28;20208;-73
2022/09/08 03:08:31;;;;;;;0.00;0.00;;;;;;;15.66;100.00;99768.69;5070397;28;20637;-73
2022/09/08 03:10:57;;;;;;;0.00;0.00;;;;;;;15.68;100.00;99766.34;5070399;28;20196;-73
2022/09/08 03:13:24;;;;;;;0.00;0.00;;;;;;;15.66;100.00;99756.88;5070398;28;20205;-73
2022/09/08 03:15:49;;;;;;;0.00;0.00;;;;;;;15.73;100.00;99759.75;5070506;28;20170;-73
2022/09/08 03:18:15;;;;;;;0.00;0.00;;;;;;;15.78;100.00;99759.47;5070451;28;20241;-73
2022/09/08 03:20:42;;;;;;;0.00;0.00;;;;;;;15.83;100.00;99750.13;5070268;28;20174;-74
2022/09/08 03:23:14;;;;;;;0.00;0.00;;;;;;;15.83;100.00;99748.16;5070373;28;20167;-73
2022/09/08 03:25:39;;;;;;;0.00;0.00;;;;;;;15.86;100.00;99741.91;5069952;28;20256;-73
2022/09/08 03:28:05;;;;;;;0.00;0.00;;;;;;;15.85;100.00;99742.28;5070295;28;20257;-73
2022/09/08 03:30:31;;;;;;;0.00;0.00;;;;;;;15.83;100.00;99739.09;5070217;28;20178;-73
2022/09/08 03:32:56;;;;;;;0.10;0.10;;;;;;;15.77;100.00;99733.09;5070359;28;20189;-73
2022/09/08 03:35:21;;;;;;;0.00;0.00;;;;;;;15.77;100.00;99733.09;5068658;28;20179;-73
2022/09/08 03:37:47;;;;;;;0.00;0.00;;;;;;;15.75;100.00;99729.88;5070161;28;20174;-73
2022/09/08 03:40:16;;;;;;;0.00;0.00;;;;;;;15.75;100.00;99735.38;5069688;28;20622;-74
2022/09/08 03:42:43;;;;;;;0.00;0.00;;;;;;;15.77;100.00;99738.59;5070333;28;20638;-73
2022/09/08 03:45:12;;;;;;;0.00;0.00;;;;;;;15.55;100.00;99739.28;5069908;28;20210;-73
2022/09/08 03:47:38;;;;;;;0.00;0.00;;;;;;;15.32;100.00;99730.94;5070020;28;20170;-73
2022/09/08 03:50:04;;;;;;;0.00;0.00;;;;;;;15.51;100.00;99717.19;5070036;28;20673;-74
2022/09/08 03:52:30;;;;;;;0.00;0.00;;;;;;;15.62;100.00;99717.41;5070290;28;20255;-74
2022/09/08 03:54:55;;;;;;;0.00;0.00;;;;;;;15.59;100.00;99712.63;5069769;28;20182;-75
2022/09/08 03:57:24;;;;;;;0.00;0.00;;;;;;;15.37;100.00;99708.66;5070176;28;20167;-74
2022/09/08 03:59:51;;;;;;;0.00;0.00;;;;;;;15.40;100.00;99703.19;5069929;28;20174;-74
2022/09/08 04:02:18;;;;;;;0.00;0.00;;;;;;;15.14;100.00;99694.78;5069974;28;20257;-73
2022/09/08 04:04:48;;;;;;;0.00;0.00;;;;;;;15.25;100.00;99687.56;5069726;28;20340;-73
2022/09/08 04:07:14;;;;;;;0.00;0.00;;;;;;;15.34;100.00;99682.66;5069979;28;20171;-74
2022/09/08 04:09:41;;;;;;;0.00;0.00;;;;;;;15.13;100.00;99674.72;5070251;28;20174;-74
2022/09/08 04:12:07;;;;;;;0.00;0.00;;;;;;;15.30;100.00;99672.69;5072517;28;20546;-74
2022/09/08 04:14:33;;;;;;;0.00;0.00;;;;;;;15.39;100.00;99685.09;5073543;28;20175;-74
2022/09/08 04:16:58;;;;;;;0.00;0.00;;;;;;;15.52;100.00;99674.75;5073639;28;20170;-74
2022/09/08 04:19:24;;;;;;;0.00;0.00;;;;;;;15.34;100.00;99673.59;5073929;28;20683;-74
2022/09/08 04:21:49;;;;;;;0.00;0.00;;;;;;;14.93;100.00;99662.09;5073655;28;20628;-74
2022/09/08 04:24:15;;;;;;;0.00;0.00;;;;;;;14.79;100.00;99659.84;5073165;28;20178;-74
2022/09/08 04:26:40;;;;;;;0.00;0.00;;;;;;;15.02;100.00;99651.69;5073680;28;20181;-74
2022/09/08 04:29:06;;;;;;;0.00;0.00;;;;;;;14.94;100.00;99646.41;5073460;28;20183;-74
2022/09/08 04:31:31;;;;;;;0.00;0.00;;;;;;;14.87;100.00;99650.56;5073270;28;20182;-74
2022/09/08 04:33:56;;;;;;;0.00;0.00;;;;;;;14.71;100.00;99643.53;5073507;28;20171;-74
2022/09/08 04:36:22;;;;;;;0.00;0.00;;;;;;;14.83;100.00;99640.66;5073460;28;20251;-74
2022/09/08 04:38:48;;;;;;;0.00;0.00;;;;;;;14.67;100.00;99631.66;5073365;28;20530;-74
2022/09/08 04:41:16;;;;;;;0.00;0.00;;;;;;;14.78;100.00;99638.19;5072904;28;20634;-74
2022/09/08 04:43:42;;;;;;;0.00;0.00;;;;;;;14.92;100.00;99638.50;5072870;28;20614;-74
2022/09/08 04:46:14;;;;;;;0.00;0.00;;;;;;;15.00;100.00;99643.00;5073186;28;20205;-74
2022/09/08 04:48:41;;;;;;;0.00;0.00;;;;;;;15.02;100.00;99639.88;5073130;28;20175;-73
2022/09/08 04:51:09;;;;;;;0.00;0.00;;;;;;;15.18;100.00;99646.13;5071703;28;20210;-74
2022/09/08 04:53:36;;;;;;;0.00;0.00;;;;;;;15.25;100.00;99642.72;5072762;28;20647;-74
2022/09/08 04:56:03;;;;;;;0.67;0.67;;;;;;;15.38;100.00;99641.41;5072839;28;20235;-75
2022/09/08 04:58:29;;;;;;;0.00;0.00;;;;;;;15.43;100.00;99646.63;5073180;28;20179;-74
2022/09/08 05:01:09;;;;;;;0.00;0.00;;;;;;;15.52;100.00;99640.91;5072886;28;20179;-73
2022/09/08 05:03:34;;;;;;;0.00;0.00;;;;;;;15.43;100.00;99644.66;5072601;28;20186;-74
2022/09/08 05:06:09;;;;;;;0.00;0.00;;;;;;;15.46;100.00;99646.69;5071708;28;20216;-73
2022/09/08 05:08:34;;;;;;;0.00;0.00;;;;;;;15.45;100.00;99642.34;5072713;28;20171;-74
2022/09/08 05:11:00;;;;;;;0.00;0.00;;;;;;;15.24;100.00;99636.44;5072732;28;20559;-73
2022/09/08 05:13:26;;;;;;;0.00;0.00;;;;;;;15.09;100.00;99637.28;5072667;28;20182;-73
2022/09/08 05:15:51;;;;;;;0.00;0.00;;;;;;;15.17;100.00;99628.00;5071192;28;20182;-74
2022/09/08 05:18:17;;;;;;;0.00;0.00;;;;;;;15.30;100.00;99636.91;5071183;28;20232;-73
2022/09/08 05:20:42;;;;;;;0.00;0.00;;;;;;;15.26;100.00;99634.09;5072819;28;20179;-74
2022/09/08 05:23:07;;;;;;;0.00;0.00;;;;;;;15.12;100.00;99639.31;5071102;28;20607;-73
2022/09/08 05:25:33;;;;;;;0.00;0.00;;;;;;;15.03;100.00;99641.47;5072265;28;20285;-74
2022/09/08 05:27:58;;;;;;;0.17;0.17;;;;;;;15.04;100.00;99643.84;5072693;28;20171;-74
2022/09/08 05:30:23;;;;;;;0.00;0.00;;;;;;;15.22;100.00;99633.25;5072686;28;20806;-74
2022/09/08 05:32:49;;;;;;;0.00;0.00;;;;;;;15.26;100.00;99639.59;5072331;28;20190;-74
2022/09/08 05:35:14;;;;;;;0.00;0.00;;;;;;;15.11;100.00;99635.78;5070989;28;20178;-73
2022/09/08 05:37:39;;;;;;;0.00;0.00;;;;;;;15.22;100.00;99641.50;5072114;28;20182;-74
2022/09/08 05:40:05;;;;;;;0.00;0.00;;;;;;;15.42;100.00;99636.78;5071973;28;20411;-74
2022/09/08 05:42:31;;;;;;;0.00;0.00;;;;;;;15.60;100.00;99637.13;5072201;28;20642;-74
2022/09/08 05:44:56;;;;;;;0.57;0.57;;;;;;;15.67;100.00;99638.09;5071926;28;20218;-73
2022/09/08 05:47:22;;;;;;;0.00;0.00;;;;;;;15.75;100.00;99642.53;5070789;28;20197;-74
2022/09/08 05:49:47;;;;;;;0.00;0.00;;;;;;;15.85;100.00;99643.13;5071886;28;20206;-73
2022/09/08 05:52:13;;;;;;;0.00;0.00;;;;;;;15.90;100.00;99635.31;5070743;28;20209;-73
2022/09/08 05:54:38;;;;;;;0.00;0.00;;;;;;;15.91;100.00;99639.72;5072002;28;20266;-74
2022/09/08 05:57:04;;;;;;;0.20;0.20;;;;;;;15.98;100.00;99630.75;5071764;28;20634;-73
2022/09/08 05:59:30;;;;;;;0.00;0.00;;;;;;;16.05;100.00;99639.91;5072338;28;20185;-74
2022/09/08 06:01:56;;;;;;;0.00;0.00;;;;;;;16.02;100.00;99639.88;5071623;28;20171;-74
2022/09/08 06:04:21;;;;;;;0.00;0.00;;;;;;;16.04;100.00;99632.03;5071312;28;20202;-74
2022/09/08 06:06:47;;;;;;;0.00;0.00;;;;;;;16.01;100.00;99647.34;5071919;28;20303;-74
2022/09/08 06:09:12;;;;;;;0.00;0.00;;;;;;;15.75;100.00;99639.00;5071648;28;20649;-74
2022/09/08 06:11:39;;;;;;;0.00;0.00;;;;;;;15.71;100.00;99635.38;5071433;28;20181;-74
2022/09/08 06:14:05;;;;;;;0.00;0.00;;;;;;;15.64;100.00;99646.28;5071235;28;20212;-74
2022/09/08 06:16:30;;;;;;;0.00;0.00;;;;;;;15.79;100.00;99645.38;5071474;28;20258;-74
2022/09/08 06:18:58;;;;;;;0.00;0.00;;;;;;;15.91;100.00;99647.97;5071322;28;20741;-74
2022/09/08 06:21:26;;;;;;;0.00;0.00;;;;;;;15.84;100.00;99641.53;5071398;28;20554;-74
2022/09/08 06:23:53;;;;;;;0.00;0.00;;;;;;;15.88;100.00;99648.69;5071241;28;20178;-74
2022/09/08 06:26:52;;;;;;;0.17;0.17;;;;;;;15.84;100.00;99636.00;5071216;28;20232;-74
2022/09/08 06:29:53;;;;;;;1.00;1.00;;;;;;;15.89;100.00;99632.94;5062041;28;20190;-74
2022/09/08 06:32:21;;;;;;;0.00;0.00;;;;;;;15.95;100.00;99635.03;5071386;28;20198;-74
2022/09/08 06:34:51;;;;;;;0.00;0.00;;;;;;;16.07;100.00;99636.81;5070470;28;20182;-74
2022/09/08 06:37:27;;;;;;;0.00;0.00;;;;;;;16.21;100.00;99639.03;5071066;28;20179;-74
2022/09/08 06:40:10;;;;;;;0.00;0.00;;;;;;;16.26;100.00;99635.94;5070449;28;20181;-74
2022/09/08 06:43:01;;;;;;;0.00;0.00;;;;;;;16.40;100.00;99633.41;5071031;28;20174;-74
2022/09/08 06:45:29;;;;;;;0.00;0.00;;;;;;;16.35;100.00;99622.72;5070521;28;20202;-74
2022/09/08 06:48:28;;;;;;;0.00;0.00;;;;;;;16.27;100.00;99618.25;5070836;28;20581;-74
2022/09/08 06:51:21;;;;;;;0.17;0.17;;;;;;;16.31;100.00;99633.66;5064827;28;20258;-74
2022/09/08 06:53:55;;;;;;;0.00;0.00;;;;;;;16.43;100.00;99618.09;5070363;28;20178;-74
2022/09/08 06:56:36;;;;;;;0.00;0.00;;;;;;;16.48;100.00;99613.03;5070659;28;20216;-74
2022/09/08 06:59:07;;;;;;;0.00;0.00;;;;;;;16.55;100.00;99612.38;5070841;28;20181;-73
2022/09/08 07:01:45;;;;;;;0.67;0.67;;;;;;;16.59;100.00;99618.72;5070576;28;20167;-74
2022/09/08 07:04:29;;;;;;;0.00;0.00;;;;;;;16.61;100.00;99613.63;5070263;28;20162;-74
2022/09/08 07:07:19;;;;;;;0.00;0.00;;;;;;;16.62;100.00;99621.53;5070576;28;20167;-74
2022/09/08 07:10:01;;;;;;;0.00;0.00;;;;;;;16.70;100.00;99616.94;5070624;28;20439;-74
2022/09/08 07:12:55;;;;;;;0.00;0.00;;;;;;;16.68;100.00;99622.03;5070553;28;20178;-74
2022/09/08 07:15:23;;;;;;;0.00;0.00;;;;;;;16.45;100.00;99616.53;5070401;28;20206;-74
2022/09/08 07:17:56;;;;;;;0.00;0.00;;;;;;;16.33;100.00;99619.50;5070514;28;20581;-74
2022/09/08 07:20:25;;;;;;;0.00;0.00;;;;;;;16.28;100.00;99611.56;5070504;28;20171;-73
2022/09/08 07:22:57;;;;;;;0.47;0.47;;;;;;;16.38;100.00;99618.41;5069069;28;20189;-74
2022/09/08 07:25:34;;;;;;;0.00;0.00;;;;;;;16.38;100.00;99610.94;5070085;28;20280;-74
2022/09/08 07:28:01;;;;;;;0.00;0.00;;;;;;;16.33;100.00;99591.94;5070376;28;20199;-74
2022/09/08 07:30:27;;;;;;;0.00;0.00;;;;;;;16.44;100.00;99589.34;5068894;28;20660;-74
2022/09/08 07:33:01;;;;;;;0.00;0.00;;;;;;;16.58;100.00;99592.31;5070341;28;20174;-74
2022/09/08 07:35:29;;;;;;;0.00;0.00;;;;;;;16.77;100.00;99588.66;5070024;28;20178;-74
2022/09/08 07:37:58;;;;;;;0.00;0.00;;;;;;;16.97;100.00;99590.13;5070595;28;20185;-74
2022/09/08 07:40:42;;;;;;;0.00;0.00;;;;;;;17.18;100.00;99584.03;5069991;28;20174;-74
2022/09/08 07:43:13;;;;;;;0.00;0.00;;;;;;;17.23;100.00;99584.53;5070643;28;20645;-74
2022/09/08 07:46:09;;;;;;;0.07;0.07;;;;;;;17.19;100.00;99578.16;5069999;28;20198;-74
2022/09/08 07:48:49;;;;;;;0.10;0.10;;;;;;;17.30;100.00;99589.31;5045061;28;20231;-74
2022/09/08 07:51:17;;;;;;;0.40;0.40;;;;;;;17.53;100.00;99600.22;5074329;28;20636;-74
2022/09/08 07:53:42;;;;;;;0.00;0.00;;;;;;;17.61;100.00;99606.59;5073967;28;20166;-74
2022/09/08 07:56:14;;;;;;;0.00;0.00;;;;;;;17.66;100.00;99607.06;5073947;28;20200;-74
2022/09/08 07:58:44;;;;;;;0.00;0.00;;;;;;;17.72;100.00;99616.63;5074514;28;20178;-74
2022/09/08 08:01:23;;;;;;;0.00;0.00;;;;;;;17.79;100.00;99615.88;5073976;28;20262;-74
2022/09/08 08:04:13;;;;;;;0.00;0.00;;;;;;;17.84;100.00;99615.56;5073858;28;20227;-74
2022/09/08 08:06:46;;;;;;;0.00;0.00;;;;;;;17.96;100.00;99617.25;5073955;28;20615;-74
2022/09/08 08:09:36;;;;;;;0.00;0.00;;;;;;;18.11;100.00;99607.91;5074009;28;20243;-74
2022/09/08 08:12:39;;;;;;;0.53;0.53;;;;;;;18.17;100.00;99606.38;5073887;28;20304;-74
2022/09/08 08:15:11;;;;;;;0.00;0.00;;;;;;;18.20;100.00;99608.34;5073565;28;20182;-74
2022/09/08 08:17:45;;;;;;;1.10;0.70;;;;;;;18.18;100.00;99609.91;5073660;28;20189;-74
2022/09/08 08:20:20;;;;;;;0.20;0.20;;;;;;;18.17;100.00;99611.91;5073820;28;20205;-73
2022/09/08 08:23:10;;;;;;;0.83;0.83;;;;;;;18.14;100.00;99621.75;5073675;28;20170;-74
2022/09/08 08:26:09;;;;;;;2.83;1.50;;;;;;;18.14;100.00;99620.97;5073335;28;20679;-73
2022/09/08 08:28:42;;;;;;;0.80;0.80;;;;;;;18.14;100.00;99626.50;5069499;28;20402;-74
2022/09/08 08:31:32;;;;;;;1.23;1.23;;;;;;;18.11;100.00;99625.28;5072349;28;20217;-74
2022/09/08 08:34:20;;;;;;;0.40;0.40;;;;;;;18.07;100.00;99618.91;5073172;28;20210;-74
2022/09/08 08:36:47;;;;;;;1.07;0.67;;;;;;;18.03;100.00;99626.38;5073406;28;20209;-74
2022/09/08 08:39:18;;;;;;;2.40;2.20;;;;;;;18.00;100.00;99618.88;5073456;28;20210;-75
2022/09/08 08:41:46;;;;;;;0.73;0.73;;;;;;;17.95;100.00;99619.22;5073445;28;20183;-76
2022/09/08 08:44:24;;;;;;;2.00;1.90;;;;;;;17.88;100.00;99608.09;5072877;28;20175;-73
2022/09/08 08:47:17;;;;;;;2.00;1.90;;;;;;;17.86;100.00;99607.69;5073197;28;20181;-73
2022/09/08 08:50:20;;;;;;;2.20;2.03;;;;;;;17.89;100.00;99606.13;5073057;28;20653;-74
2022/09/08 08:53:23;;;;;;;1.77;1.67;;;;;;;17.87;100.00;99595.44;5073109;28;20220;-73
2022/09/08 08:55:55;;;;;;;2.70;2.50;;;;;;;17.84;100.00;99597.00;5072746;28;20604;-76
2022/09/08 08:58:51;;;;;;;2.07;1.97;;;;;;;17.89;100.00;99598.63;5072962;28;20177;-73
2022/09/08 09:01:16;;;;;;;0.90;0.90;;;;;;;17.88;100.00;99604.53;5072910;28;20644;-74
2022/09/08 09:03:52;;;;;;;1.17;1.07;;;;;;;17.90;100.00;99599.41;5072705;28;20170;-76
2022/09/08 09:06:36;;;;;;;20.43;2.20;;;;;;;17.93;100.00;99601.41;5072808;28;20557;-76
2022/09/08 09:09:26;;;;;;;0.87;0.87;;;;;;;17.98;100.00;99606.59;5072894;28;20183;-73
2022/09/08 09:12:03;;;;;;;1.57;1.33;;;;;;;18.08;100.00;99605.88;5071478;28;20189;-74
2022/09/08 09:14:43;;;;;;;0.83;0.83;;;;;;;18.15;100.00;99614.25;5072663;28;20174;-74
2022/09/08 09:17:48;;;;;;;0.67;0.67;;;;;;;18.13;100.00;99625.69;5072720;28;20171;-73
2022/09/08 09:20:29;;;;;;;1.53;1.43;;;;;;;18.18;100.00;99619.00;5072573;28;20186;-73
2022/09/08 09:23:02;;;;;;;1.87;1.77;;;;;;;18.12;99.00;99631.59;5072600;28;20181;-76
2022/09/08 09:25:40;;;;;;;1.20;1.20;;;;;;;18.04;98.02;99633.50;5072424;28;20252;-74
2022/09/08 09:28:06;;;;;;;9.87;1.00;;;;;;;18.03;98.43;99625.59;5072572;28;20625;-76
2022/09/08 09:31:09;;;;;;;1.70;1.60;;;;;;;18.00;99.64;99629.91;5071115;28;20175;-73
2022/09/08 09:34:07;;;;;;;0.50;0.50;;;;;;;17.95;100.00;99626.72;5072021;28;20193;-74
2022/09/08 09:36:47;;;;;;;1.07;1.07;;;;;;;17.89;100.00;99631.78;5064453;28;20218;-73
2022/09/08 09:39:29;;;;;;;1.63;1.53;;;;;;;17.85;100.00;99642.03;5072233;28;20249;-76
2022/09/08 09:42:26;;;;;;;1.13;0.97;;;;;;;17.81;100.00;99638.44;5072350;28;20171;-76
2022/09/08 09:44:54;;;;;;;1.27;1.17;;;;;;;17.79;100.00;99640.75;5071799;28;20202;-76
2022/09/08 09:47:55;;;;;;;0.97;0.97;;;;;;;17.75;100.00;99640.72;5072150;28;20708;-76
2022/09/08 09:50:40;;;;;;;1.43;1.33;;;;;;;17.77;100.00;99634.81;5072135;28;20184;-73
2022/09/08 09:53:42;;;;;;;1.37;1.33;;;;;;;17.76;100.00;99636.78;5072173;28;20198;-74
2022/09/08 09:56:30;;;;;;;0.40;0.40;;;;;;;17.75;100.00;99637.16;5071633;28;20186;-73
2022/09/08 09:59:23;;;;;;;4.90;0.80;;;;;;;17.75;100.00;99637.16;5071901;28;20174;-73
2022/09/08 10:02:09;;;;;;;0.87;0.87;;;;;;;17.70;100.00;99640.28;5071789;28;20170;-74
2022/09/08 10:04:58;;;;;;;1.00;1.00;;;;;;;17.64;100.00;99637.03;5071360;28;20198;-74
2022/09/08 10:07:23;;;;;;;0.10;0.10;;;;;;;17.64;100.00;99639.00;5071818;28;20175;-74
2022/09/08 10:10:03;;;;;;;0.17;0.17;;;;;;;17.63;100.00;99632.66;5071020;28;20235;-74
2022/09/08 10:12:47;;;;;;;1.90;1.80;;;;;;;17.57;100.00;99631.44;5071549;28;20173;-74
2022/09/08 10:15:39;;;;;;;0.00;0.00;;;;;;;17.59;100.00;99629.09;5071388;28;20265;-74
2022/09/08 10:18:42;;;;;;;0.30;0.30;;;;;;;17.53;100.00;99622.31;5070161;28;20170;-74
2022/09/08 10:21:41;;;;;;;1.00;1.00;;;;;;;17.46;100.00;99625.78;5071226;28;20524;-74
2022/09/08 10:24:25;;;;;;;0.30;0.30;;;;;;;17.47;100.00;99621.84;5070041;28;20174;-74
2022/09/08 10:27:08;;;;;;;0.10;0.10;;;;;;;17.43;100.00;99606.41;5071227;28;20183;-74
2022/09/08 10:29:55;;;;;;;0.07;0.07;;;;;;;17.42;100.00;99605.63;5071284;28;20178;-74
2022/09/08 10:32:33;;;;;;;0.40;0.40;;;;;;;17.33;100.00;99604.34;5071251;28;20661;-74
2022/09/08 10:35:23;;;;;;;0.67;0.67;;;;;;;17.23;100.00;99603.84;5070920;28;20634;-74
2022/09/08 10:38:20;;;;;;;1.03;1.03;;;;;;;17.17;100.00;99604.53;5071092;28;20162;-74
2022/09/08 10:41:14;;;;;;;0.20;0.20;;;;;;;17.19;100.00;99600.22;5070669;28;20531;-74
2022/09/08 10:43:51;;;;;;;0.00;0.00;;;;;;;17.19;100.00;99603.00;5065503;28;20194;-74
2022/09/08 10:46:47;;;;;;;0.40;0.30;;;;;;;17.16;100.00;99600.19;5069590;28;20213;-74
2022/09/08 10:49:19;;;;;;;0.27;0.20;;;;;;;17.14;100.00;99606.09;5071134;28;20762;-74
2022/09/08 10:52:15;;;;;;;0.10;0.10;;;;;;;17.15;100.00;99610.44;5071006;28;20552;-75
2022/09/08 10:55:18;;;;;;;0.23;0.23;;;;;;;17.19;100.00;99608.50;5069087;28;20178;-74
2022/09/08 10:57:46;;;;;;;0.00;0.00;;;;;;;17.16;100.00;99614.78;5070729;28;20228;-73
2022/09/08 11:00:21;;;;;;;0.60;0.60;;;;;;;17.13;100.00;99607.25;5070575;28;20177;-74
2022/09/08 11:03:24;;;;;;;0.10;0.10;;;;;;;17.10;100.00;99605.25;5070651;28;20277;-73
2022/09/08 11:05:56;;;;;;;0.00;0.00;;;;;;;17.12;100.00;99616.72;5070368;28;20324;-75
2022/09/08 11:09:10;;;;;;;0.10;0.10;;;;;;;17.20;100.00;99609.31;5070655;28;20178;-73
2022/09/08 11:11:42;;;;;;;0.00;0.00;;;;;;;17.10;100.00;99619.06;5070496;28;20186;-74
2022/09/08 11:14:39;;;;;;;1.90;0.87;;;;;;;17.02;100.00;99617.38;5070092;28;20170;-74
2022/09/08 11:17:25;;;;;;;0.20;0.20;;;;;;;16.97;100.00;99625.19;5066431;28;20186;-77
2022/09/08 11:19:58;;;;;;;0.00;0.00;;;;;;;16.99;100.00;99623.66;5070514;28;20175;-74
2022/09/08 11:22:40;;;;;;;0.00;0.00;;;;;;;16.95;100.00;99618.09;5070471;28;20177;-74
2022/09/08 11:25:12;;;;;;;0.13;0.13;;;;;;;16.99;100.00;99623.66;5069810;28;20665;-76
2022/09/08 11:28:07;;;;;;;8.03;0.50;;;;;;;16.95;100.00;99615.31;5070238;28;20175;-74
2022/09/08 11:30:53;;;;;;;0.20;0.20;;;;;;;16.95;100.00;99618.09;5068098;28;20190;-74
2022/09/08 11:33:40;;;;;;;0.07;0.07;;;;;;;16.93;100.00;99617.66;5062633;28;20190;-74
2022/09/08 11:36:20;;;;;;;0.00;0.00;;;;;;;16.91;100.00;99614.47;5070457;28;20225;-75
2022/09/08 11:39:16;;;;;;;0.10;0.10;;;;;;;16.95;100.00;99612.56;5070228;28;20200;-74
2022/09/08 11:42:00;;;;;;;0.40;0.40;;;;;;;17.01;100.00;99613.03;5070139;28;20182;-74
2022/09/08 11:44:40;;;;;;;0.07;0.07;;;;;;;17.00;100.00;99614.19;5069823;28;20515;-74
2022/09/08 11:47:27;;;;;;;0.77;0.77;;;;;;;16.99;100.00;99609.06;5070417;28;20213;-74
2022/09/08 11:50:21;;;;;;;0.03;0.03;;;;;;;17.04;100.00;99606.75;5070061;28;20248;-74
2022/09/08 11:53:21;;;;;;;0.00;0.00;;;;;;;17.12;100.00;99604.88;5070199;28;20634;-74
2022/09/08 11:55:50;;;;;;;0.00;0.00;;;;;;;17.16;100.00;99620.31;5063888;28;20202;-74
2022/09/08 11:58:29;;;;;;;0.00;0.00;;;;;;;17.10;100.00;99619.06;5070180;28;20174;-75
2022/09/08 12:01:23;;;;;;;0.00;0.00;;;;;;;17.21;100.00;99621.94;5070048;28;20188;-74