Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/16 00:02:07;;;;;;;4.63;3.30;;;;;;;2.63;100.00;100159.25;5044890;28;20226;-72
2021/03/16 00:04:39;;;;;;;5.00;3.07;;;;;;;2.61;100.00;100161.81;5040597;28;20204;-72
2021/03/16 00:07:18;;;;;;;5.53;3.47;;;;;;;2.62;100.00;100157.50;5044553;28;20213;-72
2021/03/16 00:09:44;;;;;;;7.23;3.60;;;;;;;2.63;100.00;100162.66;5043476;28;20318;-72
2021/03/16 00:12:10;;;;;;;6.07;3.90;;;;;;;2.64;100.00;100168.69;5043760;28;20686;-72
2021/03/16 00:14:37;;;;;;;6.23;3.47;;;;;;;2.63;100.00;100164.38;5040288;28;20249;-73
2021/03/16 00:17:04;;;;;;;5.87;3.57;;;;;;;2.64;100.00;100164.41;5038402;28;20267;-72
2021/03/16 00:19:30;;;;;;;6.10;3.97;;;;;;;2.63;100.00;100167.81;5043949;28;20232;-72
2021/03/16 00:21:56;;;;;;;7.73;4.10;;;;;;;2.64;100.00;100168.69;5040278;28;20203;-73
2021/03/16 00:24:22;;;;;;;5.80;3.93;;;;;;;2.62;100.00;100172.97;5044077;28;20203;-72
2021/03/16 00:26:48;;;;;;;6.77;3.77;;;;;;;2.63;100.00;100175.53;5042597;28;20206;-73
2021/03/16 00:29:14;;;;;;;6.47;3.77;;;;;;;2.62;100.00;100186.72;5041002;28;20226;-73
2021/03/16 00:31:41;;;;;;;5.57;4.03;;;;;;;2.62;100.00;100178.09;5042951;28;20219;-73
2021/03/16 00:34:07;;;;;;;7.03;4.47;;;;;;;2.63;100.00;100179.84;5043641;28;20623;-73
2021/03/16 00:36:33;;;;;;;5.97;3.70;;;;;;;2.63;100.00;100180.69;5044430;28;20202;-73
2021/03/16 00:38:59;;;;;;;7.57;3.73;;;;;;;2.63;100.00;100187.56;5041025;28;20222;-72
2021/03/16 00:41:26;;;;;;;6.60;4.20;;;;;;;2.62;100.00;100189.28;5046165;28;20257;-72
2021/03/16 00:43:52;;;;;;;6.30;3.60;;;;;;;2.63;100.00;100183.25;5043593;28;20202;-73
2021/03/16 00:46:19;;;;;;;6.30;3.83;;;;;;;2.62;100.00;100198.69;5048829;28;20201;-72
2021/03/16 00:48:46;;;;;;;6.17;3.97;;;;;;;2.61;100.00;100197.84;5044253;28;20225;-73
2021/03/16 00:51:13;;;;;;;7.93;4.23;;;;;;;2.62;100.00;100201.28;5044866;28;20293;-72
2021/03/16 00:53:39;;;;;;;6.80;4.50;;;;;;;2.61;100.00;100203.00;5042352;28;20207;-72
2021/03/16 00:56:09;;;;;;;7.23;4.23;;;;;;;2.60;100.00;100206.44;5061118;28;20206;-72
2021/03/16 00:58:35;;;;;;;7.30;4.43;;;;;;;2.60;100.00;100209.03;5047108;28;20687;-72
2021/03/16 01:01:01;;;;;;;6.23;4.03;;;;;;;2.60;100.00;100211.59;5041473;28;20198;-73
2021/03/16 01:03:27;;;;;;;8.07;4.53;;;;;;;2.59;100.00;100221.88;5045948;28;20759;-72
2021/03/16 01:05:55;;;;;;;6.43;4.20;;;;;;;2.59;100.00;100222.75;5045601;28;20208;-72
2021/03/16 01:08:21;;;;;;;6.73;4.10;;;;;;;2.60;100.00;100221.91;5047019;28;20583;-72
2021/03/16 01:10:49;;;;;;;7.20;3.83;;;;;;;2.60;100.00;100221.00;5045829;28;20223;-72
2021/03/16 01:13:15;;;;;;;5.60;3.80;;;;;;;2.58;100.00;100231.31;5047758;28;20579;-73
2021/03/16 01:15:42;;;;;;;5.77;4.07;;;;;;;2.59;100.00;100235.59;5039001;28;20214;-73
2021/03/16 01:18:08;;;;;;;5.30;3.57;;;;;;;2.59;100.00;100232.19;5048615;28;20199;-72
2021/03/16 01:20:35;;;;;;;10.77;4.20;;;;;;;2.60;100.00;100229.63;5046085;28;20202;-72
2021/03/16 01:23:02;;;;;;;5.60;3.60;;;;;;;2.60;100.00;100231.31;5043164;28;20231;-73
2021/03/16 01:25:28;;;;;;;6.63;3.77;;;;;;;2.59;100.00;100233.03;5045191;28;20290;-72
2021/03/16 01:27:55;;;;;;;6.03;3.70;;;;;;;2.59;100.00;100232.19;5044493;28;20576;-72
2021/03/16 01:30:21;;;;;;;4.13;3.27;;;;;;;2.60;100.00;100233.88;5048723;28;20219;-72
2021/03/16 01:32:48;;;;;;;4.43;2.90;;;;;;;2.58;100.00;100239.03;5041660;28;20203;-73
2021/03/16 01:35:15;;;;;;;4.80;2.83;;;;;;;2.57;100.00;100241.59;5032744;28;20188;-74
2021/03/16 01:37:42;;;;;;;5.37;3.43;;;;;;;2.55;100.00;100238.16;5037740;28;20263;-73
2021/03/16 01:40:13;;;;;;;5.70;3.80;;;;;;;2.55;100.00;100241.63;5040970;28;20218;-72
2021/03/16 01:42:39;;;;;;;4.83;3.60;;;;;;;2.55;100.00;100245.88;5047411;28;20203;-72
2021/03/16 01:45:10;;;;;;;4.50;2.93;;;;;;;2.52;100.00;100245.91;5044963;28;20202;-72
2021/03/16 01:47:37;;;;;;;5.43;3.27;;;;;;;2.51;100.00;100245.03;5040515;28;20763;-73
2021/03/16 01:50:09;;;;;;;4.90;3.03;;;;;;;2.51;100.00;100245.03;5045987;28;20223;-73
2021/03/16 01:52:35;;;;;;;4.43;2.80;;;;;;;2.49;100.00;100248.47;5046161;28;20195;-73
2021/03/16 01:55:03;;;;;;;4.30;3.10;;;;;;;2.49;100.00;100248.47;5045482;28;20206;-72
2021/03/16 01:57:32;;;;;;;5.47;3.03;;;;;;;2.46;100.00;100244.16;5044794;28;20401;-73
2021/03/16 02:00:17;;;;;;;4.20;3.07;;;;;;;2.45;100.00;100255.34;5041122;28;20232;-73
2021/03/16 02:03:03;;;;;;;4.30;3.23;;;;;;;2.44;100.00;100249.31;5038711;28;20562;-73
2021/03/16 02:05:47;;;;;;;4.13;2.60;;;;;;;2.42;100.00;100251.03;5026805;28;20199;-72
2021/03/16 02:08:42;;;;;;;4.57;2.70;;;;;;;2.41;100.00;100249.34;5039787;28;20238;-73
2021/03/16 02:11:33;;;;;;;3.60;2.60;;;;;;;2.42;100.00;100253.59;5043035;28;20219;-72
2021/03/16 02:14:24;;;;;;;5.13;3.37;;;;;;;2.39;100.00;100250.16;5047528;28;20257;-73
2021/03/16 02:17:13;;;;;;;4.33;2.97;;;;;;;2.38;100.00;100254.47;5043217;28;20574;-72
2021/03/16 02:20:23;;;;;;;6.57;3.10;;;;;;;2.39;100.00;100266.47;5046602;28;20216;-73
2021/03/16 02:23:11;;;;;;;4.20;3.27;;;;;;;2.38;100.00;100262.19;5043085;28;20203;-73
2021/03/16 02:26:13;;;;;;;4.30;3.00;;;;;;;2.38;100.00;100263.91;5047420;28;20703;-72
2021/03/16 02:29:08;;;;;;;5.40;3.17;;;;;;;2.35;100.00;100269.88;5043938;28;20613;-73
2021/03/16 02:31:57;;;;;;;5.23;3.00;;;;;;;2.34;100.00;100269.88;5041905;28;20318;-73
2021/03/16 02:34:43;;;;;;;3.30;2.50;;;;;;;2.29;100.00;100280.19;5038939;28;20338;-73
2021/03/16 02:37:31;;;;;;;4.00;2.03;;;;;;;2.25;100.00;100270.72;5043437;28;20203;-73
2021/03/16 02:40:17;;;;;;;3.07;1.97;;;;;;;2.21;100.00;100272.44;5043589;28;20220;-73
2021/03/16 02:43:02;;;;;;;4.47;2.40;;;;;;;2.20;100.00;100283.59;5044594;28;20199;-73
2021/03/16 02:45:50;;;;;;;2.90;1.70;;;;;;;2.20;100.00;100286.16;5045082;28;20619;-73
2021/03/16 02:48:37;;;;;;;3.13;1.97;;;;;;;2.22;100.00;100292.16;5046529;28;20233;-73
2021/03/16 02:51:23;;;;;;;3.63;2.20;;;;;;;2.20;100.00;100287.84;5044035;28;20223;-73
2021/03/16 02:54:09;;;;;;;3.10;2.20;;;;;;;2.20;100.00;100291.31;5045117;28;20203;-73
2021/03/16 02:56:55;;;;;;;6.20;2.23;;;;;;;2.20;100.00;100295.56;5043068;28;20215;-73
2021/03/16 02:59:41;;;;;;;2.83;2.30;;;;;;;2.18;100.00;100303.31;5044129;28;20223;-73
2021/03/16 03:02:28;;;;;;;4.70;2.23;;;;;;;2.18;100.00;100311.03;5042182;28;20802;-74
2021/03/16 03:05:14;;;;;;;4.37;2.30;;;;;;;2.17;100.00;100309.31;5040315;28;20206;-73
2021/03/16 03:07:59;;;;;;;2.80;2.20;;;;;;;2.19;100.00;100314.44;5040849;28;20578;-73
2021/03/16 03:10:44;;;;;;;3.63;2.47;;;;;;;2.17;100.00;100324.72;5044465;28;20211;-72
2021/03/16 03:13:28;;;;;;;4.17;2.43;;;;;;;2.15;100.00;100326.44;5042760;28;20195;-72
2021/03/16 03:16:14;;;;;;;3.37;2.47;;;;;;;2.18;100.00;100325.59;5045156;28;20286;-73
2021/03/16 03:18:59;;;;;;;3.87;2.40;;;;;;;2.16;100.00;100335.00;5042142;28;20572;-73
2021/03/16 03:21:49;;;;;;;3.53;2.50;;;;;;;2.14;100.00;100334.16;5043785;28;20568;-73
2021/03/16 03:24:39;;;;;;;2.73;1.97;;;;;;;2.14;100.00;100337.56;5041058;28;20210;-73
2021/03/16 03:27:29;;;;;;;3.70;2.17;;;;;;;2.13;100.00;100338.44;5043208;28;20760;-73
2021/03/16 03:30:17;;;;;;;3.20;2.07;;;;;;;2.12;100.00;100331.56;5044886;28;20249;-73
2021/03/16 03:33:06;;;;;;;3.93;2.53;;;;;;;2.12;100.00;100343.59;5043860;28;20326;-73
2021/03/16 03:35:51;;;;;;;4.37;2.20;;;;;;;2.12;100.00;100349.56;5043961;28;20199;-73
2021/03/16 03:38:38;;;;;;;2.43;1.77;;;;;;;2.10;100.00;100353.00;5042176;28;20245;-73
2021/03/16 03:41:26;;;;;;;3.60;2.40;;;;;;;2.09;100.00;100357.28;5044876;28;20206;-72
2021/03/16 03:44:12;;;;;;;3.80;2.07;;;;;;;2.09;100.00;100367.56;5041760;28;20201;-74
2021/03/16 03:46:57;;;;;;;3.30;2.17;;;;;;;2.06;100.00;100360.72;5044257;28;20226;-73
2021/03/16 03:49:43;;;;;;;4.43;2.10;;;;;;;2.05;100.00;100368.41;5042523;28;20254;-74
2021/03/16 03:52:30;;;;;;;3.10;2.00;;;;;;;2.06;100.00;100376.13;5043565;28;20310;-73
2021/03/16 03:55:17;;;;;;;3.53;2.67;;;;;;;2.06;100.00;100377.84;5041314;28;20207;-74
2021/03/16 03:58:03;;;;;;;3.53;2.53;;;;;;;2.04;100.00;100376.97;5045903;28;20265;-73
2021/03/16 04:00:48;;;;;;;3.50;2.50;;;;;;;2.04;100.00;100382.09;5040614;28;20206;-73
2021/03/16 04:03:33;;;;;;;3.07;2.33;;;;;;;2.01;100.00;100380.41;5042837;28;20697;-74
2021/03/16 04:06:21;;;;;;;3.20;2.27;;;;;;;2.01;100.00;100385.53;5039184;28;20694;-73
2021/03/16 04:09:07;;;;;;;4.20;1.83;;;;;;;1.97;100.00;100381.25;5045120;28;20567;-74
2021/03/16 04:11:53;;;;;;;3.80;2.50;;;;;;;1.96;100.00;100383.81;5041100;28;20211;-73
2021/03/16 04:14:38;;;;;;;4.83;2.37;;;;;;;1.97;100.00;100383.81;5045119;28;20551;-74
2021/03/16 04:17:23;;;;;;;5.60;3.10;;;;;;;1.96;100.00;100391.50;5043797;28;20195;-74
2021/03/16 04:20:09;;;;;;;5.30;3.10;;;;;;;1.97;100.00;100388.06;5044122;28;20725;-74
2021/03/16 04:22:54;;;;;;;5.67;3.67;;;;;;;1.96;100.00;100396.66;5044896;28;20203;-75
2021/03/16 04:25:40;;;;;;;6.57;4.13;;;;;;;1.96;100.00;100397.50;5042090;28;20629;-74
2021/03/16 04:28:25;;;;;;;7.07;4.17;;;;;;;1.95;100.00;100406.06;5038556;28;20203;-74
2021/03/16 04:31:10;;;;;;;7.47;3.80;;;;;;;1.96;100.00;100401.81;5042543;28;20222;-76
2021/03/16 04:33:55;;;;;;;5.40;3.87;;;;;;;1.94;100.00;100406.94;5040972;28;20214;-73
2021/03/16 04:36:40;;;;;;;9.33;4.00;;;;;;;1.93;100.00;100415.47;5042939;28;20210;-77
2021/03/16 04:39:25;;;;;;;7.53;4.10;;;;;;;1.94;100.00;100421.50;5041725;28;20253;-73
2021/03/16 04:42:11;;;;;;;6.80;3.90;;;;;;;1.92;100.00;100415.47;5042828;28;20198;-77
2021/03/16 04:44:55;;;;;;;6.27;4.07;;;;;;;1.92;100.00;100421.50;5035508;28;20215;-77
2021/03/16 04:47:40;;;;;;;6.13;3.47;;;;;;;1.91;100.00;100421.47;5042960;28;20203;-77
2021/03/16 04:50:25;;;;;;;5.57;3.73;;;;;;;1.89;100.00;100434.31;5044616;28;20226;-72
2021/03/16 04:53:10;;;;;;;6.07;3.63;;;;;;;1.92;100.00;100438.63;5043193;28;20203;-74
2021/03/16 04:55:55;;;;;;;6.33;3.90;;;;;;;1.88;100.00;100448.03;5034089;28;20210;-76
2021/03/16 04:58:40;;;;;;;8.37;4.27;;;;;;;1.85;100.00;100438.59;5036483;28;20754;-74
2021/03/16 05:01:25;;;;;;;7.33;3.93;;;;;;;1.84;100.00;100443.72;5034629;28;20207;-76
2021/03/16 05:04:10;;;;;;;6.53;4.07;;;;;;;1.84;100.00;100447.13;5036200;28;20691;-76
2021/03/16 05:06:55;;;;;;;6.33;3.67;;;;;;;1.83;100.00;100449.69;5037039;28;20664;-75
2021/03/16 05:09:40;;;;;;;4.93;3.33;;;;;;;1.82;100.00;100454.00;5041676;28;20223;-75
2021/03/16 05:12:25;;;;;;;5.30;3.60;;;;;;;1.81;100.00;100457.44;5035825;28;20219;-75
2021/03/16 05:15:13;;;;;;;7.37;4.17;;;;;;;1.81;100.00;100471.97;5040742;28;20253;-76
2021/03/16 05:17:57;;;;;;;7.80;4.30;;;;;;;1.79;100.00;100469.38;5035815;28;20574;-76
2021/03/16 05:20:42;;;;;;;7.87;4.53;;;;;;;1.81;100.00;100470.28;5033911;28;20216;-76
2021/03/16 05:23:27;;;;;;;5.27;3.80;;;;;;;1.78;100.00;100477.97;5040404;28;20621;-75
2021/03/16 05:26:12;;;;;;;4.87;3.73;;;;;;;1.80;100.00;100478.84;5036914;28;20234;-76
2021/03/16 05:28:56;;;;;;;7.33;4.13;;;;;;;1.77;100.00;100486.50;5042740;28;20219;-76
2021/03/16 05:31:42;;;;;;;6.37;3.87;;;;;;;1.76;100.00;100496.78;5043026;28;20307;-75
2021/03/16 05:34:27;;;;;;;5.63;3.50;;;;;;;1.78;100.00;100495.97;5044136;28;20195;-75
2021/03/16 05:37:12;;;;;;;5.20;3.37;;;;;;;1.75;100.00;100503.63;5045067;28;20313;-76
2021/03/16 05:39:57;;;;;;;5.63;3.53;;;;;;;1.74;100.00;100508.75;5042279;28;20231;-76
2021/03/16 05:42:41;;;;;;;5.23;3.60;;;;;;;1.73;100.00;100515.63;5036217;28;20208;-75
2021/03/16 05:45:28;;;;;;;4.43;3.40;;;;;;;1.69;100.00;100522.44;5036682;28;20973;-77
2021/03/16 05:48:15;;;;;;;4.27;3.03;;;;;;;1.72;100.00;100518.19;5043042;28;20231;-74
2021/03/16 05:51:00;;;;;;;6.23;3.13;;;;;;;1.72;100.00;100528.47;5044600;28;20219;-76
2021/03/16 05:53:49;;;;;;;6.33;3.57;;;;;;;1.69;100.00;100529.31;5041495;28;20203;-76
2021/03/16 05:56:34;;;;;;;5.27;3.37;;;;;;;1.71;100.00;100535.31;5042101;28;20564;-74
2021/03/16 05:59:20;;;;;;;4.13;3.27;;;;;;;1.72;100.00;100533.59;5041788;28;20715;-76
2021/03/16 06:02:05;;;;;;;3.53;2.83;;;;;;;1.69;100.00;100539.59;5053976;28;21355;-76
2021/03/16 06:04:50;;;;;;;4.13;3.20;;;;;;;1.69;100.00;100539.59;5042558;28;20210;-74
2021/03/16 06:07:35;;;;;;;7.47;3.20;;;;;;;1.68;100.00;100546.41;5033779;28;20235;-76
2021/03/16 06:10:21;;;;;;;4.57;3.33;;;;;;;1.69;100.00;100550.72;5040591;28;20223;-75
2021/03/16 06:13:10;;;;;;;5.03;3.40;;;;;;;1.71;100.00;100553.31;5034247;28;20208;-74
2021/03/16 06:15:59;;;;;;;3.77;3.00;;;;;;;1.70;100.00;100560.13;5039152;28;20211;-77
2021/03/16 06:18:44;;;;;;;4.50;3.43;;;;;;;1.69;100.00;100573.88;5041190;28;20215;-76
2021/03/16 06:21:30;;;;;;;5.07;3.27;;;;;;;1.72;100.00;100574.72;5041822;28;20202;-76
2021/03/16 06:24:15;;;;;;;4.47;3.07;;;;;;;1.73;100.00;100576.47;5042102;28;20241;-75
2021/03/16 06:27:00;;;;;;;4.47;3.17;;;;;;;1.73;100.00;100581.59;5045598;28;20195;-76
2021/03/16 06:29:46;;;;;;;6.43;3.00;;;;;;;1.75;100.00;100590.19;5041998;28;20385;-76
2021/03/16 06:32:35;;;;;;;4.83;3.20;;;;;;;1.79;100.00;100594.50;5044795;28;20227;-76
2021/03/16 06:35:20;;;;;;;9.47;3.30;;;;;;;1.83;100.00;100593.69;5039475;28;20208;-75
2021/03/16 06:38:07;;;;;;;6.30;2.80;;;;;;;1.85;100.00;100592.00;5042797;28;20213;-75
2021/03/16 06:40:52;;;;;;;4.63;2.93;;;;;;;1.85;100.00;100602.28;5039187;28;20591;-74
2021/03/16 06:43:37;;;;;;;3.70;3.10;;;;;;;1.83;100.00;100606.53;5045470;28;20336;-74
2021/03/16 06:46:29;;;;;;;4.10;2.93;;;;;;;1.83;100.00;100607.41;5042432;28;20230;-75
2021/03/16 06:49:17;;;;;;;4.00;3.10;;;;;;;1.87;100.00;100616.03;5045343;28;20229;-76
2021/03/16 06:52:10;;;;;;;3.93;2.97;;;;;;;1.86;100.00;100616.84;5042849;28;20306;-74
2021/03/16 06:54:56;;;;;;;3.80;3.00;;;;;;;1.91;100.00;100619.47;5045431;28;20262;-76
2021/03/16 06:57:41;;;;;;;5.40;3.00;;;;;;;1.95;100.00;100628.94;5041045;28;20223;-76
2021/03/16 07:00:26;;;;;;;5.50;2.97;;;;;;;1.93;100.00;100636.63;5040828;28;20215;-75
2021/03/16 07:03:12;;;;;;;4.03;3.10;;;;;;;1.95;100.00;100634.94;5041596;28;20233;-76
2021/03/16 07:06:05;;;;;;;5.23;2.60;;;;;;;1.97;100.00;100637.53;5044068;28;20203;-75
2021/03/16 07:08:50;;;;;;;5.47;3.10;;;;;;;1.99;100.00;100646.13;5037432;28;21066;-76
2021/03/16 07:11:37;;;;;;;5.20;2.87;;;;;;;1.98;100.00;100649.53;5041050;28;20250;-76
2021/03/16 07:14:22;;;;;;;6.43;3.23;;;;;;;2.03;100.00;100655.59;5037896;28;20206;-75
2021/03/16 07:17:08;;;;;;;8.87;3.00;;;;;;;2.04;100.00;100654.72;5042499;28;20795;-76
2021/03/16 07:20:00;;;;;;;4.70;3.40;;;;;;;2.01;100.00;100667.59;5039318;28;20227;-76
2021/03/16 07:22:51;;;;;;;5.20;2.80;;;;;;;2.01;100.00;100676.16;5044003;28;20191;-75
2021/03/16 07:25:36;;;;;;;4.27;3.03;;;;;;;2.00;100.00;100669.28;5039697;28;20214;-76
2021/03/16 07:28:21;;;;;;;5.93;2.50;;;;;;;2.00;100.00;100676.13;5040920;28;20207;-76
2021/03/16 07:31:06;;;;;;;5.70;3.13;;;;;;;2.00;99.32;100678.72;5036913;28;20295;-74
2021/03/16 07:33:52;;;;;;;4.73;2.50;;;;;;;2.05;99.90;100684.75;5044589;28;20202;-76
2021/03/16 07:36:38;;;;;;;3.10;2.70;;;;;;;2.07;99.92;100681.34;5041107;28;20614;-75
2021/03/16 07:39:25;;;;;;;4.33;2.37;;;;;;;2.08;98.86;100695.09;5042676;28;20253;-76
2021/03/16 07:42:10;;;;;;;3.80;2.30;;;;;;;2.05;99.31;100697.63;5042333;28;20260;-76
2021/03/16 07:44:56;;;;;;;4.67;2.63;;;;;;;2.04;98.29;100701.03;5044294;28;20344;-76
2021/03/16 07:47:41;;;;;;;3.60;2.57;;;;;;;2.04;98.71;100704.47;5055555;28;20214;-75
2021/03/16 07:50:30;;;;;;;5.60;2.57;;;;;;;2.00;97.89;100700.13;5043671;28;20245;-75
2021/03/16 07:53:25;;;;;;;6.43;3.07;;;;;;;2.02;98.62;100715.59;5041099;28;20287;-75
2021/03/16 07:56:13;;;;;;;4.47;2.50;;;;;;;2.00;98.15;100714.72;5043212;28;20203;-76
2021/03/16 07:58:58;;;;;;;5.53;2.40;;;;;;;2.03;98.16;100722.47;5040816;28;20227;-75
2021/03/16 08:01:47;;;;;;;3.43;2.53;;;;;;;2.01;98.28;100719.88;5041449;28;20218;-75
2021/03/16 08:04:33;;;;;;;6.87;2.50;;;;;;;2.00;97.70;100725.00;5036017;28;20260;-74
2021/03/16 08:07:21;;;;;;;4.07;2.83;;;;;;;2.06;98.47;100730.22;5040801;28;20289;-76
2021/03/16 08:10:08;;;;;;;9.53;5.60;;;;;;;2.12;98.27;100740.56;5042180;28;20227;-75
2021/03/16 08:12:58;;;;;;;7.57;4.43;;;;;;;2.23;99.07;100748.38;5041640;28;20306;-75
2021/03/16 08:15:45;;;;;;;4.17;2.80;;;;;;;2.27;97.56;100751.00;5040065;28;20606;-76
2021/03/16 08:18:34;;;;;;;4.50;3.07;;;;;;;2.29;96.29;100753.59;5042362;28;20265;-75
2021/03/16 08:21:19;;;;;;;5.33;2.97;;;;;;;2.33;95.74;100757.06;5038450;28;20206;-74
2021/03/16 08:24:06;;;;;;;4.33;2.60;;;;;;;2.33;94.45;100765.63;5042386;28;20207;-75
2021/03/16 08:26:52;;;;;;;2.77;2.13;;;;;;;2.42;95.20;100758.00;5041789;28;20194;-76
2021/03/16 08:29:41;;;;;;;5.67;3.27;;;;;;;2.45;95.59;100767.47;5043185;28;20583;-74
2021/03/16 08:32:26;;;;;;;3.30;2.47;;;;;;;2.41;94.90;100765.69;5039244;28;20832;-76
2021/03/16 08:35:17;;;;;;;5.40;3.30;;;;;;;2.39;95.30;100768.28;5039382;28;20214;-76
2021/03/16 08:38:02;;;;;;;4.43;2.50;;;;;;;2.34;92.99;100779.34;5039948;28;20308;-75
2021/03/16 08:40:47;;;;;;;2.37;2.10;;;;;;;2.39;93.80;100788.88;5042311;28;20203;-75
2021/03/16 08:43:32;;;;;;;4.03;2.13;;;;;;;2.39;93.15;100782.84;5041449;28;20691;-74
2021/03/16 08:46:28;;;;;;;3.23;1.93;;;;;;;2.39;93.10;100791.44;5043051;28;20201;-76
2021/03/16 08:49:15;;;;;;;3.63;2.10;;;;;;;2.40;91.65;100792.31;5040851;28;20229;-76
2021/03/16 08:52:01;;;;;;;2.87;1.90;;;;;;;2.45;93.23;100790.63;5040270;28;20257;-76
2021/03/16 08:54:46;;;;;;;3.00;2.00;;;;;;;2.45;92.95;100790.63;5040534;28;20198;-74
2021/03/16 08:57:31;;;;;;;4.23;3.00;;;;;;;2.44;93.36;100797.47;5035162;28;20214;-76
2021/03/16 09:00:16;;;;;;;2.27;1.90;;;;;;;2.44;93.24;100792.34;5041798;28;20943;-74
2021/03/16 09:03:01;;;;;;;5.37;2.50;;;;;;;2.51;94.55;100792.41;5043840;28;20209;-75
2021/03/16 09:05:45;;;;;;;3.83;2.90;;;;;;;2.51;93.86;100795.84;5042394;28;20200;-75
2021/03/16 09:08:31;;;;;;;5.97;4.10;;;;;;;2.51;94.67;100806.13;5041606;28;20223;-76
2021/03/16 09:11:29;;;;;;;7.97;3.70;;;;;;;2.52;94.91;100807.88;5046482;28;20309;-76
2021/03/16 09:14:16;;;;;;;7.27;3.63;;;;;;;2.54;95.61;100807.88;5042284;28;20223;-76
2021/03/16 09:17:00;;;;;;;8.70;4.70;;;;;;;2.51;95.10;100810.41;5042635;28;20200;-75
2021/03/16 09:19:45;;;;;;;12.07;6.27;;;;;;;2.50;94.83;100813.84;5041007;28;20235;-75
2021/03/16 09:22:30;;;;;;;10.07;5.70;;;;;;;2.51;95.34;100819.00;5046230;28;20273;-75
2021/03/16 09:25:16;;;;;;;4.77;3.30;;;;;;;2.49;93.66;100827.56;5042579;28;20226;-75
2021/03/16 09:28:02;;;;;;;5.50;4.23;;;;;;;2.54;94.05;100825.91;5044194;28;20203;-75
2021/03/16 09:30:52;;;;;;;4.30;2.53;;;;;;;2.50;92.54;100826.69;5057971;28;20195;-74
2021/03/16 09:33:36;;;;;;;5.17;3.70;;;;;;;2.56;93.22;100826.78;5041557;28;20242;-75
2021/03/16 09:36:28;;;;;;;2.90;2.60;;;;;;;2.55;91.63;100837.91;5045971;28;20199;-74
2021/03/16 09:39:26;;;;;;;2.60;2.00;;;;;;;2.58;91.60;100830.22;5028380;28;20215;-75
2021/03/16 09:42:10;;;;;;;4.93;2.80;;;;;;;2.64;92.23;100830.31;5043661;28;20290;-76
2021/03/16 09:44:38;;;;;;;4.00;2.90;;;;;;;2.68;92.88;100834.63;5044302;28;20191;-74
2021/03/16 09:47:05;;;;;;;2.97;2.10;;;;;;;2.65;90.62;100839.72;5044185;28;20207;-76
2021/03/16 09:49:33;;;;;;;6.40;2.50;;;;;;;2.69;91.64;100843.19;5041694;28;20230;-75
2021/03/16 09:52:04;;;;;;;4.03;2.20;;;;;;;2.67;89.78;100845.75;5043995;28;20219;-75
2021/03/16 09:54:36;;;;;;;3.27;2.00;;;;;;;2.74;90.36;100844.97;5038632;28;20286;-75
2021/03/16 09:57:05;;;;;;;2.73;2.10;;;;;;;2.77;89.78;100850.16;5044887;28;20299;-75
2021/03/16 09:59:35;;;;;;;4.60;2.13;;;;;;;2.78;88.75;100856.16;5041804;28;20263;-76
2021/03/16 10:02:01;;;;;;;6.10;4.23;;;;;;;2.83;88.28;100857.94;5043245;28;20203;-75
2021/03/16 10:04:28;;;;;;;6.23;3.90;;;;;;;2.94;88.81;100860.63;5039318;28;20671;-74
2021/03/16 10:06:56;;;;;;;5.10;2.20;;;;;;;2.98;87.44;100854.63;5043010;28;20203;-74
2021/03/16 10:09:25;;;;;;;3.27;2.20;;;;;;;3.06;87.37;100865.03;5044786;28;20231;-76
2021/03/16 10:11:52;;;;;;;2.17;1.97;;;;;;;3.06;86.16;100861.56;5043999;28;20734;-75
2021/03/16 10:14:25;;;;;;;3.83;2.00;;;;;;;3.15;86.65;100865.09;5041689;28;20679;-75
2021/03/16 10:16:54;;;;;;;2.03;1.70;;;;;;;3.10;85.83;100871.91;5042529;28;20194;-75
2021/03/16 10:19:21;;;;;;;3.20;1.90;;;;;;;3.09;86.36;100867.59;5034586;28;20580;-76
2021/03/16 10:21:47;;;;;;;5.67;2.60;;;;;;;3.10;86.17;100879.66;5041194;28;20895;-74
2021/03/16 10:24:13;;;;;;;7.03;2.33;;;;;;;3.02;84.51;100883.84;5041516;28;20572;-74
2021/03/16 10:26:39;;;;;;;21.93;7.73;;;;;;;3.06;86.20;100883.06;5039087;28;20319;-75
2021/03/16 10:29:09;;;;;;;3.87;2.10;;;;;;;3.02;84.76;100892.44;5044748;28;20234;-74
2021/03/16 10:31:35;;;;;;;7.60;3.47;;;;;;;3.01;84.22;100885.56;5040581;28;20234;-75
2021/03/16 10:34:02;;;;;;;10.83;5.27;;;;;;;3.06;84.93;100892.47;5038370;28;20221;-74
2021/03/16 10:36:34;;;;;;;6.20;3.40;;;;;;;3.08;84.78;100890.78;5037029;28;20207;-75
2021/03/16 10:39:00;;;;;;;2.87;2.03;;;;;;;3.07;83.88;100907.94;5041912;28;20229;-74
2021/03/16 10:41:26;;;;;;;5.63;2.20;;;;;;;3.12;83.75;100903.72;5043004;28;20199;-74
2021/03/16 10:43:52;;;;;;;4.13;2.20;;;;;;;3.21;84.89;100902.94;5036323;28;20220;-73
2021/03/16 10:46:18;;;;;;;2.97;2.27;;;;;;;3.19;83.00;100910.63;5039136;28;20195;-74
2021/03/16 10:48:44;;;;;;;3.60;2.13;;;;;;;3.27;84.18;100899.53;5039041;28;20226;-74
2021/03/16 10:51:12;;;;;;;3.90;2.50;;;;;;;3.34;84.03;100909.91;5039422;28;20231;-75
2021/03/16 10:53:38;;;;;;;4.90;2.10;;;;;;;3.40;82.67;100919.41;5036808;28;20230;-75
2021/03/16 10:56:04;;;;;;;3.50;2.27;;;;;;;3.49;83.17;100910.88;5042892;28;20211;-75
2021/03/16 10:58:31;;;;;;;2.63;2.30;;;;;;;3.47;81.63;100910.03;5037111;28;20230;-74
2021/03/16 11:00:57;;;;;;;3.93;2.20;;;;;;;3.47;83.18;100910.88;5036357;28;20199;-74
2021/03/16 11:03:23;;;;;;;4.53;2.13;;;;;;;3.38;82.54;100913.38;5034253;28;20733;-74
2021/03/16 11:05:49;;;;;;;2.23;1.80;;;;;;;3.37;81.98;100920.22;5038924;28;20612;-74
2021/03/16 11:08:16;;;;;;;2.83;1.90;;;;;;;3.37;81.14;100922.81;5038928;28;20740;-73
2021/03/16 11:10:42;;;;;;;3.93;1.90;;;;;;;3.36;81.05;100922.78;5041292;28;20211;-74
2021/03/16 11:13:08;;;;;;;3.53;1.80;;;;;;;3.43;82.60;100924.59;5040253;28;20706;-74
2021/03/16 11:15:34;;;;;;;2.90;1.90;;;;;;;3.41;80.37;100937.47;5037715;28;20208;-75
2021/03/16 11:18:00;;;;;;;2.63;1.93;;;;;;;3.46;80.40;100937.50;5022334;28;20206;-74
2021/03/16 11:20:27;;;;;;;3.90;1.83;;;;;;;3.63;81.17;100932.47;5039285;28;20232;-74
2021/03/16 11:22:53;;;;;;;3.43;2.20;;;;;;;3.70;79.02;100933.38;5039739;28;20199;-74
2021/03/16 11:25:19;;;;;;;5.70;2.60;;;;;;;3.74;79.05;100930.81;5040963;28;20249;-75
2021/03/16 11:27:45;;;;;;;4.70;2.30;;;;;;;3.67;78.38;100939.38;5037714;28;20264;-74
2021/03/16 11:30:13;;;;;;;1.97;1.60;;;;;;;3.69;78.93;100936.81;5044789;28;20727;-75
2021/03/16 11:32:39;;;;;;;5.00;2.23;;;;;;;3.73;78.75;100941.13;5039499;28;20219;-75
2021/03/16 11:35:24;;;;;;;3.07;1.87;;;;;;;3.67;78.09;100938.50;5043447;28;20204;-74
2021/03/16 11:38:09;;;;;;;3.50;2.07;;;;;;;3.65;80.18;100942.81;5040190;28;20320;-74
2021/03/16 11:40:55;;;;;;;3.50;2.63;;;;;;;3.66;81.60;100936.78;5044286;28;20206;-75
2021/03/16 11:43:39;;;;;;;4.33;2.97;;;;;;;3.60;80.60;100929.88;5037668;28;20214;-74
2021/03/16 11:46:24;;;;;;;8.47;5.93;;;;;;;3.59;80.63;100929.00;5045701;28;20214;-75
2021/03/16 11:49:09;;;;;;;6.20;3.63;;;;;;;3.65;79.05;100935.06;5037748;28;20226;-74
2021/03/16 11:51:54;;;;;;;5.07;2.77;;;;;;;3.68;78.07;100953.16;5040352;28;20234;-74
2021/03/16 11:54:39;;;;;;;6.93;3.33;;;;;;;3.63;77.73;100940.22;5035737;28;20215;-74
2021/03/16 11:57:25;;;;;;;2.60;2.23;;;;;;;3.59;76.18;100944.47;5038668;28;20310;-74
2021/03/16 12:00:11;;;;;;;4.80;2.27;;;;;;;3.62;77.56;100933.31;5038001;28;20216;-75
2021/03/16 12:02:56;;;;;;;2.77;1.73;;;;;;;3.67;77.61;100933.34;5038486;28;20240;-75
2021/03/16 12:05:41;;;;;;;5.63;2.90;;;;;;;3.66;74.79;100939.34;5039205;28;20300;-75
2021/03/16 12:08:26;;;;;;;2.53;1.60;;;;;;;3.71;76.54;100937.69;5037924;28;20212;-74
2021/03/16 12:11:11;;;;;;;2.43;1.63;;;;;;;3.79;75.80;100936.88;5037041;28;20208;-74
2021/03/16 12:13:56;;;;;;;3.37;1.80;;;;;;;3.84;74.40;100943.81;5034398;28;20560;-74
2021/03/16 12:16:41;;;;;;;5.03;2.20;;;;;;;3.90;74.56;100938.66;5039459;28;20687;-74
2021/03/16 12:19:26;;;;;;;2.10;1.60;;;;;;;4.01;75.73;100939.63;5041177;28;20219;-74
2021/03/16 12:22:11;;;;;;;1.73;1.50;;;;;;;4.14;74.80;100943.97;5037131;28;20182;-74
2021/03/16 12:24:56;;;;;;;1.67;1.47;;;;;;;4.22;73.97;100937.97;5037841;28;20245;-74
2021/03/16 12:27:41;;;;;;;6.03;2.67;;;;;;;4.29;71.64;100943.19;5035683;28;20223;-74
2021/03/16 12:30:26;;;;;;;5.50;4.27;;;;;;;4.39;72.45;100940.66;5036836;28;20219;-74