Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/24 00:00:24;;;;;;;;;;;8.80;99.90;;;;;;4994609;28;20416;-77
2021/10/24 00:02:50;;;;;;;;;;;8.80;99.90;;;;;;5010402;28;19937;-77
2021/10/24 00:05:15;;;;;;;;;;;8.80;99.90;;;;;;5013357;28;19917;-78
2021/10/24 00:07:41;;;;;;;;;;;8.90;99.90;;;;;;5009831;28;19914;-79
2021/10/24 00:10:07;;;;;;;;;;;8.90;99.90;;;;;;4984874;28;20004;-77
2021/10/24 00:12:32;;;;;;;;;;;8.80;99.90;;;;;;4995638;28;19913;-82
2021/10/24 00:14:58;;;;;;;;;;;8.90;99.90;;;;;;5013803;28;19976;-82
2021/10/24 00:17:23;;;;;;;;;;;8.80;99.90;;;;;;5010340;28;19921;-80
2021/10/24 00:19:49;;;;;;;;;;;8.80;99.90;;;;;;4995717;28;19913;-81
2021/10/24 00:22:14;;;;;;;;;;;8.80;99.90;;;;;;4998212;28;19920;-81
2021/10/24 00:24:40;;;;;;;;;;;8.80;99.90;;;;;;4998115;28;20293;-82
2021/10/24 00:27:05;;;;;;;;;;;8.80;99.90;;;;;;5016070;28;19921;-82
2021/10/24 00:29:31;;;;;;;;;;;8.80;99.90;;;;;;5015242;28;19914;-82
2021/10/24 00:31:56;;;;;;;;;;;8.80;99.90;;;;;;5015565;28;19952;-81
2021/10/24 00:34:22;;;;;;;;;;;8.90;99.90;;;;;;5015076;28;20004;-82
2021/10/24 00:36:47;;;;;;;;;;;8.90;99.90;;;;;;4997161;28;20010;-79
2021/10/24 00:39:13;;;;;;;;;;;8.90;99.90;;;;;;4998101;28;19913;-82
2021/10/24 00:41:38;;;;;;;;;;;8.90;99.90;;;;;;4994441;28;19913;-80
2021/10/24 00:44:24;;;;;;;;;;;8.90;99.90;;;;;;4997488;28;19925;-81
2021/10/24 00:46:50;;;;;;;;;;;8.90;99.90;;;;;;4998640;28;19959;-81
2021/10/24 00:49:16;;;;;;;;;;;8.90;99.90;;;;;;4998012;28;19913;-80
2021/10/24 00:51:42;;;;;;;;;;;8.90;99.90;;;;;;5015966;28;19914;-81
2021/10/24 00:54:09;;;;;;;;;;;8.70;99.90;;;;;;4997924;28;19952;-80
2021/10/24 00:56:34;;;;;;;;;;;8.80;99.90;;;;;;4997797;28;19921;-80
2021/10/24 00:59:00;;;;;;;;;;;8.70;99.90;;;;;;5015474;28;19913;-79
2021/10/24 01:01:25;;;;;;;;;;;8.70;99.90;;;;;;4996189;28;19913;-80
2021/10/24 01:03:51;;;;;;;;;;;8.60;99.90;;;;;;5015045;28;20337;-79
2021/10/24 01:06:17;;;;;;;;;;;8.60;99.90;;;;;;4998119;28;19914;-80
2021/10/24 01:08:43;;;;;;;;;;;8.70;99.90;;;;;;4997156;28;19940;-79
2021/10/24 01:11:08;;;;;;;;;;;8.70;99.90;;;;;;5015295;28;20012;-79
2021/10/24 01:13:34;;;;;;;;;;;8.60;99.90;;;;;;4997204;28;19913;-80
2021/10/24 01:16:09;;;;;;;;;;;8.60;99.90;;;;;;5014643;28;19944;-80
2021/10/24 01:18:35;;;;;;;;;;;8.60;99.90;;;;;;4998274;28;20374;-83
2021/10/24 01:21:00;;;;;;;;;;;8.60;99.90;;;;;;4990132;28;19959;-81
2021/10/24 01:23:26;;;;;;;;;;;8.60;99.90;;;;;;5017193;28;19914;-80
2021/10/24 01:25:52;;;;;;;;;;;8.60;99.90;;;;;;4999490;28;19913;-81
2021/10/24 01:28:18;;;;;;;;;;;8.50;99.90;;;;;;4998959;28;19917;-82
2021/10/24 01:30:44;;;;;;;;;;;8.50;99.90;;;;;;5015343;28;19913;-80
2021/10/24 01:33:12;;;;;;;;;;;8.40;99.90;;;;;;4997538;28;20003;-80
2021/10/24 01:35:49;;;;;;;;;;;8.40;99.90;;;;;;4998101;28;20409;-81
2021/10/24 01:38:15;;;;;;;;;;;8.30;99.90;;;;;;4999260;28;19913;-80
2021/10/24 01:40:40;;;;;;;;;;;8.30;99.90;;;;;;5005146;28;19968;-81
2021/10/24 01:43:06;;;;;;;;;;;8.30;99.90;;;;;;4999052;28;19920;-82
2021/10/24 01:45:33;;;;;;;;;;;8.30;99.90;;;;;;5015795;28;19964;-81
2021/10/24 01:47:59;;;;;;;;;;;8.30;99.90;;;;;;4997126;28;19924;-81
2021/10/24 01:50:24;;;;;;;;;;;8.20;99.90;;;;;;4998031;28;19913;-81
2021/10/24 01:52:50;;;;;;;;;;;8.10;99.90;;;;;;5021070;28;19996;-81
2021/10/24 01:55:15;;;;;;;;;;;8.10;99.90;;;;;;5004059;28;19914;-81
2021/10/24 01:57:43;;;;;;;;;;;8.00;99.90;;;;;;5004494;28;19924;-81
2021/10/24 02:00:09;;;;;;;;;;;8.00;99.90;;;;;;5005587;28;20402;-80
2021/10/24 02:02:35;;;;;;;;;;;8.00;99.90;;;;;;5021355;28;19913;-80
2021/10/24 02:05:00;;;;;;;;;;;7.90;99.90;;;;;;5004813;28;19971;-80
2021/10/24 02:07:26;;;;;;;;;;;8.00;99.90;;;;;;5022981;28;19997;-81
2021/10/24 02:09:53;;;;;;;;;;;7.90;99.90;;;;;;5018846;28;19914;-80
2021/10/24 02:12:19;;;;;;;;;;;7.90;99.90;;;;;;5021947;28;19914;-81
2021/10/24 02:14:44;;;;;;;;;;;7.90;99.90;;;;;;5021269;28;19948;-81
2021/10/24 02:17:10;;;;;;;;;;;7.90;99.90;;;;;;5005717;28;19936;-79
2021/10/24 02:19:35;;;;;;;;;;;7.90;99.90;;;;;;5025708;28;20444;-81
2021/10/24 02:22:03;;;;;;;;;;;7.90;99.90;;;;;;5023022;28;19913;-81
2021/10/24 02:24:28;;;;;;;;;;;7.90;99.90;;;;;;5006935;28;19921;-81
2021/10/24 02:26:54;;;;;;;;;;;7.80;99.90;;;;;;5005395;28;19918;-81
2021/10/24 02:29:19;;;;;;;;;;;7.80;99.90;;;;;;5027282;28;20366;-79
2021/10/24 02:31:45;;;;;;;;;;;7.70;99.90;;;;;;5025828;28;19913;-80
2021/10/24 02:34:11;;;;;;;;;;;7.70;99.90;;;;;;5019031;28;19905;-79
2021/10/24 02:36:36;;;;;;;;;;;7.70;99.90;;;;;;5024527;28;19912;-78
2021/10/24 02:39:03;;;;;;;;;;;7.70;99.90;;;;;;5024697;28;19922;-79
2021/10/24 02:41:28;;;;;;;;;;;7.70;99.90;;;;;;5024502;28;19909;-80
2021/10/24 02:43:54;;;;;;;;;;;7.70;99.90;;;;;;5041621;28;19925;-80
2021/10/24 02:46:19;;;;;;;;;;;7.60;99.90;;;;;;5025165;28;19901;-80
2021/10/24 02:48:45;;;;;;;;;;;7.60;99.90;;;;;;5024754;28;19960;-79
2021/10/24 02:51:11;;;;;;;;;;;7.60;99.90;;;;;;5041739;28;19902;-80
2021/10/24 02:53:36;;;;;;;;;;;7.60;99.90;;;;;;5024610;28;19901;-79
2021/10/24 02:56:02;;;;;;;;;;;7.60;99.90;;;;;;5041486;28;19909;-79
2021/10/24 02:58:29;;;;;;;;;;;7.60;99.90;;;;;;5010963;28;19921;-81
2021/10/24 03:00:55;;;;;;;;;;;7.50;99.90;;;;;;5003906;28;19921;-80
2021/10/24 03:03:20;;;;;;;;;;;7.40;99.90;;;;;;5005158;28;19914;-82
2021/10/24 03:05:46;;;;;;;;;;;7.40;99.90;;;;;;5024825;28;19913;-82
2021/10/24 03:08:11;;;;;;;;;;;7.40;99.90;;;;;;5009069;28;19913;-81
2021/10/24 03:10:37;;;;;;;;;;;7.40;99.90;;;;;;5006355;28;19913;-81
2021/10/24 03:13:04;;;;;;;;;;;7.40;99.90;;;;;;5004120;28;19914;-80
2021/10/24 03:15:30;;;;;;;;;;;7.40;99.90;;;;;;5023960;28;19961;-81
2021/10/24 03:17:55;;;;;;;;;;;7.40;99.90;;;;;;5040360;28;19925;-78
2021/10/24 03:20:21;;;;;;;;;;;7.40;99.90;;;;;;5023985;28;19985;-79
2021/10/24 03:22:47;;;;;;;;;;;7.30;99.90;;;;;;5040444;28;19906;-79
2021/10/24 03:25:12;;;;;;;;;;;7.40;99.90;;;;;;5040953;28;19972;-79
2021/10/24 03:27:38;;;;;;;;;;;7.30;99.90;;;;;;5041008;28;19992;-79
2021/10/24 03:30:03;;;;;;;;;;;7.40;99.90;;;;;;5023453;28;19901;-79
2021/10/24 03:32:29;;;;;;;;;;;7.30;99.90;;;;;;5022631;28;19997;-79
2021/10/24 03:34:55;;;;;;;;;;;7.30;99.90;;;;;;5023572;28;19901;-78
2021/10/24 03:37:20;;;;;;;;;;;7.20;99.90;;;;;;5023311;28;19972;-79
2021/10/24 03:39:46;;;;;;;;;;;7.30;99.90;;;;;;5013221;28;20282;-79
2021/10/24 03:42:11;;;;;;;;;;;7.30;99.90;;;;;;5004845;28;19914;-81
2021/10/24 03:44:37;;;;;;;;;;;7.30;99.90;;;;;;5004879;28;20382;-81
2021/10/24 03:47:03;;;;;;;;;;;7.30;99.90;;;;;;5021617;28;19920;-81
2021/10/24 03:49:28;;;;;;;;;;;7.30;99.90;;;;;;5004260;28;19913;-82
2021/10/24 03:51:54;;;;;;;;;;;7.30;99.90;;;;;;5006533;28;19918;-80
2021/10/24 03:54:19;;;;;;;;;;;7.30;99.90;;;;;;5019135;28;19913;-80
2021/10/24 03:56:45;;;;;;;;;;;7.30;99.90;;;;;;5018429;28;19918;-81
2021/10/24 03:59:10;;;;;;;;;;;7.20;99.90;;;;;;5037194;28;19914;-79
2021/10/24 04:01:36;;;;;;;;;;;7.30;99.90;;;;;;5037865;28;19964;-79
2021/10/24 04:04:01;;;;;;;;;;;7.20;99.90;;;;;;5037227;28;19914;-79
2021/10/24 04:06:27;;;;;;;;;;;7.20;99.90;;;;;;5022009;28;19945;-79
2021/10/24 04:08:53;;;;;;;;;;;7.20;99.90;;;;;;5019906;28;19957;-79
2021/10/24 04:11:20;;;;;;;;;;;7.20;99.90;;;;;;5009748;28;19940;-79
2021/10/24 04:13:46;;;;;;;;;;;7.20;99.90;;;;;;5016336;28;19920;-80
2021/10/24 04:16:11;;;;;;;;;;;7.30;99.90;;;;;;5016214;28;19918;-82
2021/10/24 04:18:37;;;;;;;;;;;7.30;99.90;;;;;;4998246;28;19920;-80
2021/10/24 04:21:02;;;;;;;;;;;7.20;99.90;;;;;;4985070;28;20072;-79
2021/10/24 04:23:28;;;;;;;;;;;7.20;99.90;;;;;;5018098;28;19917;-79
2021/10/24 04:25:53;;;;;;;;;;;7.10;99.90;;;;;;5018841;28;19917;-81
2021/10/24 04:28:20;;;;;;;;;;;7.10;99.90;;;;;;5023204;28;19917;-80
2021/10/24 04:30:45;;;;;;;;;;;7.10;99.90;;;;;;5023160;28;19920;-80
2021/10/24 04:33:12;;;;;;;;;;;7.10;99.90;;;;;;5005519;28;19976;-80
2021/10/24 04:35:37;;;;;;;;;;;7.00;99.90;;;;;;5007194;28;19960;-80
2021/10/24 04:38:03;;;;;;;;;;;7.00;99.90;;;;;;5003962;28;19914;-80
2021/10/24 04:40:28;;;;;;;;;;;7.00;99.90;;;;;;4992919;28;19944;-81
2021/10/24 04:42:54;;;;;;;;;;;6.90;99.90;;;;;;5017393;28;19963;-81
2021/10/24 04:45:19;;;;;;;;;;;7.00;99.90;;;;;;5016965;28;19964;-82
2021/10/24 04:47:45;;;;;;;;;;;7.00;99.90;;;;;;4998251;28;19917;-81
2021/10/24 04:50:10;;;;;;;;;;;7.00;99.90;;;;;;4997709;28;19914;-81
2021/10/24 04:52:37;;;;;;;;;;;7.00;99.90;;;;;;5014813;28;19913;-80
2021/10/24 04:55:03;;;;;;;;;;;7.00;99.90;;;;;;4996952;28;19913;-80
2021/10/24 04:57:28;;;;;;;;;;;7.00;99.90;;;;;;4997353;28;19913;-81
2021/10/24 04:59:54;;;;;;;;;;;6.90;99.90;;;;;;4997658;28;19920;-80
2021/10/24 05:02:19;;;;;;;;;;;6.90;99.90;;;;;;5014712;28;19913;-80
2021/10/24 05:04:45;;;;;;;;;;;6.90;99.90;;;;;;5014534;28;19924;-80
2021/10/24 05:07:10;;;;;;;;;;;6.90;99.90;;;;;;4997055;28;20003;-80
2021/10/24 05:09:36;;;;;;;;;;;6.90;99.90;;;;;;4997216;28;19996;-81
2021/10/24 05:12:01;;;;;;;;;;;6.80;99.90;;;;;;5015039;28;19918;-81
2021/10/24 05:14:27;;;;;;;;;;;6.80;99.90;;;;;;5014017;28;19979;-82
2021/10/24 05:16:52;;;;;;;;;;;6.90;99.90;;;;;;5015447;28;19965;-81
2021/10/24 05:19:18;;;;;;;;;;;6.90;99.90;;;;;;4985684;28;19918;-80
2021/10/24 05:21:43;;;;;;;;;;;6.80;99.90;;;;;;4995634;28;19936;-81
2021/10/24 05:24:09;;;;;;;;;;;6.80;99.90;;;;;;4996700;28;19929;-79
2021/10/24 05:26:34;;;;;;;;;;;6.80;99.90;;;;;;4996731;28;19957;-80
2021/10/24 05:29:00;;;;;;;;;;;6.70;99.90;;;;;;5014431;28;19921;-80
2021/10/24 05:31:26;;;;;;;;;;;6.70;99.90;;;;;;5014834;28;19940;-82
2021/10/24 05:33:51;;;;;;;;;;;6.70;99.90;;;;;;5013754;28;19921;-81
2021/10/24 05:36:17;;;;;;;;;;;6.70;99.90;;;;;;5014864;28;20298;-80
2021/10/24 05:38:42;;;;;;;;;;;6.70;99.90;;;;;;4997584;28;19921;-81
2021/10/24 05:41:08;;;;;;;;;;;6.70;99.90;;;;;;4997452;28;20281;-81
2021/10/24 05:43:33;;;;;;;;;;;6.60;99.90;;;;;;4997306;28;20282;-81
2021/10/24 05:45:59;;;;;;;;;;;6.60;99.90;;;;;;4997264;28;19913;-81
2021/10/24 05:48:24;;;;;;;;;;;6.60;99.90;;;;;;5013799;28;19913;-81
2021/10/24 05:50:50;;;;;;;;;;;6.70;99.90;;;;;;5014885;28;19914;-80
2021/10/24 05:53:15;;;;;;;;;;;6.60;99.90;;;;;;5014299;28;19909;-81
2021/10/24 05:55:41;;;;;;;;;;;6.70;99.90;;;;;;5015115;28;19967;-82
2021/10/24 05:58:06;;;;;;;;;;;6.70;99.90;;;;;;4994588;28;19910;-80
2021/10/24 06:00:32;;;;;;;;;;;6.60;99.90;;;;;;4997075;28;19917;-81
2021/10/24 06:03:05;;;;;;;;;;;6.60;99.90;;;;;;5016992;28;19914;-81
2021/10/24 06:05:30;;;;;;;;;;;6.60;99.90;;;;;;5017857;28;20016;-80
2021/10/24 06:07:56;;;;;;;;;;;6.60;99.90;;;;;;5017496;28;20374;-80
2021/10/24 06:10:28;;;;;;;;;;;6.60;99.90;;;;;;5018054;28;19936;-80
2021/10/24 06:12:53;;;;;;;;;;;6.60;99.90;;;;;;5018175;28;20311;-80
2021/10/24 06:15:19;;;;;;;;;;;6.50;99.90;;;;;;5000641;28;19921;-80
2021/10/24 06:17:46;;;;;;;;;;;6.50;99.90;;;;;;5000543;28;19909;-81
2021/10/24 06:20:12;;;;;;;;;;;6.50;99.90;;;;;;5017902;28;19988;-78
2021/10/24 06:22:38;;;;;;;;;;;6.50;99.90;;;;;;5000165;28;19913;-80
2021/10/24 06:25:04;;;;;;;;;;;6.40;99.90;;;;;;5018309;28;19944;-82
2021/10/24 06:27:29;;;;;;;;;;;6.40;99.90;;;;;;5000856;28;19960;-83
2021/10/24 06:29:55;;;;;;;;;;;6.50;99.90;;;;;;4999944;28;19914;-80
2021/10/24 06:32:20;;;;;;;;;;;6.40;99.90;;;;;;5016972;28;19937;-79
2021/10/24 06:34:46;;;;;;;;;;;6.40;99.90;;;;;;5017035;28;19980;-79
2021/10/24 06:37:17;;;;;;;;;;;6.40;99.90;;;;;;4998320;28;19936;-80
2021/10/24 06:39:42;;;;;;;;;;;6.40;99.90;;;;;;4987420;28;20363;-80
2021/10/24 06:42:08;;;;;;;;;;;6.40;99.90;;;;;;5016273;28;19953;-79
2021/10/24 06:44:33;;;;;;;;;;;6.40;99.90;;;;;;5016659;28;20381;-81
2021/10/24 06:46:59;;;;;;;;;;;6.40;99.90;;;;;;5017326;28;19909;-81
2021/10/24 06:49:24;;;;;;;;;;;6.40;99.90;;;;;;5017102;28;20004;-81
2021/10/24 06:51:50;;;;;;;;;;;6.40;99.90;;;;;;5000211;28;19924;-83
2021/10/24 06:54:15;;;;;;;;;;;6.40;99.90;;;;;;4999631;28;19921;-79
2021/10/24 06:56:41;;;;;;;;;;;6.50;99.90;;;;;;5017687;28;19948;-81
2021/10/24 06:59:06;;;;;;;;;;;6.40;99.90;;;;;;5017494;28;20385;-81
2021/10/24 07:01:32;;;;;;;;;;;6.50;99.90;;;;;;4999488;28;19964;-82
2021/10/24 07:03:57;;;;;;;;;;;6.50;99.90;;;;;;5018017;28;19921;-81
2021/10/24 07:06:23;;;;;;;;;;;6.50;99.90;;;;;;4999857;28;19910;-81
2021/10/24 07:08:49;;;;;;;;;;;6.60;99.90;;;;;;5016899;28;19909;-81
2021/10/24 07:11:15;;;;;;;;;;;6.60;99.90;;;;;;4999254;28;20416;-81
2021/10/24 07:13:40;;;;;;;;;;;6.60;99.90;;;;;;5016642;28;19921;-82
2021/10/24 07:16:06;;;;;;;;;;;6.70;99.90;;;;;;4999229;28;19917;-81
2021/10/24 07:18:31;;;;;;;;;;;6.70;99.90;;;;;;4999449;28;19913;-81
2021/10/24 07:20:57;;;;;;;;;;;6.80;99.90;;;;;;5016714;28;19917;-81
2021/10/24 07:23:22;;;;;;;;;;;6.90;99.90;;;;;;4998217;28;19920;-82
2021/10/24 07:25:48;;;;;;;;;;;6.90;99.90;;;;;;4999744;28;19932;-80
2021/10/24 07:28:13;;;;;;;;;;;7.00;99.90;;;;;;4998685;28;19956;-81
2021/10/24 07:30:39;;;;;;;;;;;7.00;99.90;;;;;;4999754;28;19917;-82
2021/10/24 07:33:05;;;;;;;;;;;7.00;99.90;;;;;;4999099;28;19913;-82
2021/10/24 07:35:30;;;;;;;;;;;7.00;99.90;;;;;;5000630;28;19916;-81
2021/10/24 07:37:57;;;;;;;;;;;7.10;99.90;;;;;;5016452;28;19921;-84
2021/10/24 07:40:24;;;;;;;;;;;7.20;99.90;;;;;;5011297;28;20319;-81
2021/10/24 07:42:49;;;;;;;;;;;7.20;99.90;;;;;;5015886;28;19955;-81
2021/10/24 07:45:15;;;;;;;;;;;7.30;99.90;;;;;;4999304;28;20000;-81
2021/10/24 07:47:41;;;;;;;;;;;7.30;99.90;;;;;;4999258;28;19910;-80
2021/10/24 07:50:08;;;;;;;;;;;7.40;99.90;;;;;;4998587;28;19931;-81
2021/10/24 07:52:34;;;;;;;;;;;7.40;99.90;;;;;;4990801;28;20383;-80
2021/10/24 07:55:00;;;;;;;;;;;7.40;99.90;;;;;;4995791;28;20103;-78
2021/10/24 07:57:25;;;;;;;;;;;7.50;99.90;;;;;;4995416;28;20405;-80
2021/10/24 07:59:51;;;;;;;;;;;7.50;99.90;;;;;;5015236;28;20061;-80
2021/10/24 08:02:20;;;;;;;;;;;7.60;99.90;;;;;;5014557;28;20000;-79
2021/10/24 08:04:46;;;;;;;;;;;7.70;99.90;;;;;;5015349;28;20012;-80
2021/10/24 08:07:11;;;;;;;;;;;7.70;99.90;;;;;;5015896;28;20385;-80
2021/10/24 08:09:37;;;;;;;;;;;7.70;99.90;;;;;;5015619;28;19914;-81
2021/10/24 08:12:02;;;;;;;;;;;7.80;99.90;;;;;;4998528;28;20389;-82
2021/10/24 08:14:28;;;;;;;;;;;7.80;99.90;;;;;;4998213;28;19917;-81
2021/10/24 08:16:53;;;;;;;;;;;7.90;99.90;;;;;;4999064;28;19972;-80
2021/10/24 08:19:19;;;;;;;;;;;7.90;99.90;;;;;;5016441;28;19909;-81
2021/10/24 08:21:46;;;;;;;;;;;8.00;99.90;;;;;;4998465;28;19913;-81
2021/10/24 08:24:12;;;;;;;;;;;8.00;99.90;;;;;;4995635;28;20385;-82
2021/10/24 08:26:37;;;;;;;;;;;8.10;99.90;;;;;;5014622;28;19917;-81
2021/10/24 08:29:03;;;;;;;;;;;8.10;99.90;;;;;;5006580;28;19945;-82
2021/10/24 08:31:29;;;;;;;;;;;8.30;99.90;;;;;;4996482;28;20348;-81
2021/10/24 08:33:56;;;;;;;;;;;8.40;99.90;;;;;;4997610;28;19972;-81
2021/10/24 08:36:22;;;;;;;;;;;8.50;99.90;;;;;;4994646;28;19914;-82
2021/10/24 08:38:48;;;;;;;;;;;8.60;99.90;;;;;;5000498;28;19944;-75
2021/10/24 08:41:21;;;;;;;;;;;8.70;99.90;;;;;;4989881;28;19992;-77
2021/10/24 08:43:48;;;;;;;;;;;8.70;99.90;;;;;;4995680;28;20387;-76
2021/10/24 08:46:15;;;;;;;;;;;8.80;99.90;;;;;;4996068;28;19921;-79
2021/10/24 08:48:41;;;;;;;;;;;8.90;99.90;;;;;;5013933;28;19928;-77
2021/10/24 08:51:07;;;;;;;;;;;9.00;99.90;;;;;;4995749;28;20008;-76
2021/10/24 08:53:33;;;;;;;;;;;9.20;99.90;;;;;;5013649;28;19913;-78
2021/10/24 08:55:58;;;;;;;;;;;9.20;99.90;;;;;;5013463;28;19913;-77
2021/10/24 08:58:24;;;;;;;;;;;9.30;99.90;;;;;;4995898;28;19964;-78
2021/10/24 09:03:35;;;;;;;;;;;9.50;99.90;;;;;;5009740;28;19921;-78
2021/10/24 09:06:00;;;;;;;;;;;9.60;99.90;;;;;;4994766;28;19960;-77
2021/10/24 09:08:27;;;;;;;;;;;9.70;99.90;;;;;;5013689;28;19952;-77
2021/10/24 09:10:54;;;;;;;;;;;9.70;99.90;;;;;;5013077;28;19913;-78
2021/10/24 09:13:21;;;;;;;;;;;9.80;99.90;;;;;;4987046;28;20386;-78
2021/10/24 09:15:50;;;;;;;;;;;9.90;99.90;;;;;;5003761;28;19917;-78
2021/10/24 09:18:17;;;;;;;;;;;9.90;99.90;;;;;;5013027;28;19991;-78
2021/10/24 09:20:43;;;;;;;;;;;9.90;99.90;;;;;;5014097;28;19910;-77
2021/10/24 09:23:09;;;;;;;;;;;10.00;99.90;;;;;;4996063;28;19913;-77
2021/10/24 09:25:55;;;;;;;;;;;10.10;99.90;;;;;;4996094;28;20443;-77
2021/10/24 09:28:22;;;;;;;;;;;10.20;99.90;;;;;;5007342;28;19953;-78
2021/10/24 09:30:58;;;;;;;;;;;10.20;99.90;;;;;;4996077;28;19918;-76
2021/10/24 09:33:25;;;;;;;;;;;10.40;99.90;;;;;;4995824;28;19914;-76
2021/10/24 09:35:50;;;;;;;;;;;10.50;99.90;;;;;;4995780;28;19992;-77
2021/10/24 09:38:18;;;;;;;;;;;10.60;99.90;;;;;;4994725;28;19941;-77
2021/10/24 09:40:47;;;;;;;;;;;10.80;99.90;;;;;;4994637;28;19967;-77
2021/10/24 09:43:20;;;;;;;;;;;11.00;99.90;;;;;;4994512;28;19914;-78
2021/10/24 09:45:51;;;;;;;;;;;11.00;99.90;;;;;;4993828;28;19953;-79
2021/10/24 09:48:17;;;;;;;;;;;11.20;99.90;;;;;;4980587;28;19913;-78
2021/10/24 09:50:51;;;;;;;;;;;11.30;99.90;;;;;;4996214;28;20389;-77
2021/10/24 09:53:26;;;;;;;;;;;11.40;99.90;;;;;;5013254;28;19967;-77
2021/10/24 09:55:52;;;;;;;;;;;11.50;99.90;;;;;;5012891;28;20024;-77
2021/10/24 09:58:18;;;;;;;;;;;11.60;99.90;;;;;;5012834;28;19948;-77
2021/10/24 10:00:44;;;;;;;;;;;11.50;99.90;;;;;;4995967;28;19913;-78
2021/10/24 10:03:09;;;;;;;;;;;11.60;99.90;;;;;;4994357;28;20324;-77
2021/10/24 10:05:36;;;;;;;;;;;11.70;99.90;;;;;;4995338;28;19918;-77
2021/10/24 10:08:01;;;;;;;;;;;11.80;99.90;;;;;;4994257;28;19913;-77
2021/10/24 10:10:28;;;;;;;;;;;11.90;99.90;;;;;;5010905;28;19917;-78
2021/10/24 10:12:55;;;;;;;;;;;11.90;99.90;;;;;;5010912;28;19933;-78
2021/10/24 10:15:21;;;;;;;;;;;12.00;99.90;;;;;;4994985;28;19917;-78
2021/10/24 10:17:55;;;;;;;;;;;12.10;99.90;;;;;;5012279;28;19959;-79
2021/10/24 10:20:24;;;;;;;;;;;12.20;99.90;;;;;;5009806;28;20293;-78
2021/10/24 10:23:09;;;;;;;;;;;12.30;99.90;;;;;;4995259;28;19910;-78
2021/10/24 10:25:36;;;;;;;;;;;12.40;99.90;;;;;;5013649;28;19928;-77
2021/10/24 10:28:02;;;;;;;;;;;12.40;99.90;;;;;;5013500;28;19916;-77
2021/10/24 10:30:36;;;;;;;;;;;12.40;99.90;;;;;;4994798;28;19920;-77
2021/10/24 10:33:04;;;;;;;;;;;12.50;99.90;;;;;;5012173;28;20370;-77
2021/10/24 10:35:30;;;;;;;;;;;12.60;99.90;;;;;;5013139;28;19909;-77
2021/10/24 10:37:56;;;;;;;;;;;12.70;99.90;;;;;;5012824;28;20275;-78
2021/10/24 10:40:22;;;;;;;;;;;12.60;99.90;;;;;;5013000;28;19913;-78
2021/10/24 10:42:52;;;;;;;;;;;12.50;99.90;;;;;;4990671;28;19921;-78
2021/10/24 10:45:18;;;;;;;;;;;12.50;99.90;;;;;;5009772;28;20400;-76
2021/10/24 10:47:50;;;;;;;;;;;12.60;99.90;;;;;;4994420;28;20031;-83
2021/10/24 10:50:28;;;;;;;;;;;12.60;99.90;;;;;;4997685;28;20079;-77
2021/10/24 10:52:54;;;;;;;;;;;12.70;99.90;;;;;;4993313;28;19918;-76
2021/10/24 10:55:19;;;;;;;;;;;12.70;99.90;;;;;;5000333;28;19922;-77
2021/10/24 10:57:46;;;;;;;;;;;12.70;99.90;;;;;;4996906;28;19917;-77
2021/10/24 11:00:30;;;;;;;;;;;12.80;99.90;;;;;;4998492;28;19913;-77
2021/10/24 11:02:55;;;;;;;;;;;12.80;99.90;;;;;;5009506;28;19914;-77
2021/10/24 11:05:38;;;;;;;;;;;12.90;99.90;;;;;;4994078;28;19917;-78
2021/10/24 11:08:03;;;;;;;;;;;13.00;99.90;;;;;;5007457;28;19940;-78
2021/10/24 11:10:43;;;;;;;;;;;13.10;99.90;;;;;;4997629;28;19922;-78
2021/10/24 11:13:27;;;;;;;;;;;13.20;99.90;;;;;;5016093;28;20374;-76
2021/10/24 11:15:53;;;;;;;;;;;13.30;99.90;;;;;;5014813;28;19921;-79
2021/10/24 11:18:45;;;;;;;;;;;13.30;99.90;;;;;;4998493;28;20043;-78
2021/10/24 11:21:10;;;;;;;;;;;13.40;99.90;;;;;;4993018;28;19914;-78
2021/10/24 11:23:36;;;;;;;;;;;13.50;99.90;;;;;;4997292;28;19920;-78
2021/10/24 11:26:01;;;;;;;;;;;13.50;99.90;;;;;;5015659;28;19964;-76
2021/10/24 11:28:28;;;;;;;;;;;13.50;99.90;;;;;;4996908;28;20378;-77
2021/10/24 11:31:01;;;;;;;;;;;13.60;99.90;;;;;;4998556;28;19920;-78
2021/10/24 11:33:28;;;;;;;;;;;13.70;99.90;;;;;;5015855;28;19925;-76
2021/10/24 11:36:03;;;;;;;;;;;13.70;99.90;;;;;;5015155;28;19921;-77
2021/10/24 11:38:29;;;;;;;;;;;13.70;99.90;;;;;;5015408;28;19916;-77
2021/10/24 11:40:55;;;;;;;;;;;13.70;99.90;;;;;;4997817;28;19913;-78
2021/10/24 11:43:21;;;;;;;;;;;13.70;99.90;;;;;;4997986;28;20454;-76
2021/10/24 11:45:47;;;;;;;;;;;13.70;99.90;;;;;;5015034;28;19940;-77
2021/10/24 11:48:15;;;;;;;;;;;13.70;99.90;;;;;;4996742;28;19914;-76
2021/10/24 11:50:43;;;;;;;;;;;13.80;99.90;;;;;;5015327;28;20397;-77
2021/10/24 11:53:10;;;;;;;;;;;13.90;99.90;;;;;;4991582;28;19977;-77
2021/10/24 11:55:36;;;;;;;;;;;14.00;99.90;;;;;;4993473;28;19924;-77
2021/10/24 12:00:55;;;;;;;;;;;14.10;99.90;;;;;;5014693;28;20289;-78
2021/10/24 12:03:27;;;;;;;;;;;14.10;99.90;;;;;;5015808;28;19968;-78
2021/10/24 12:05:53;;;;;;;;;;;14.10;99.90;;;;;;5014081;28;19921;-78
2021/10/24 12:08:36;;;;;;;;;;;14.10;99.90;;;;;;4997638;28;20017;-77
2021/10/24 12:11:04;;;;;;;;;;;14.10;99.90;;;;;;4978552;28;20016;-77
2021/10/24 12:13:30;;;;;;;;;;;14.20;99.90;;;;;;4993378;28;19918;-78
2021/10/24 12:15:55;;;;;;;;;;;14.20;99.90;;;;;;4996275;28;19917;-78
2021/10/24 12:18:25;;;;;;;;;;;14.30;99.90;;;;;;5006903;28;19920;-77
2021/10/24 12:20:58;;;;;;;;;;;14.40;99.90;;;;;;5013221;28;19914;-78
2021/10/24 12:23:28;;;;;;;;;;;14.40;99.90;;;;;;4995541;28;20289;-78
2021/10/24 12:25:54;;;;;;;;;;;14.30;99.90;;;;;;5003799;28;19936;-78
2021/10/24 12:28:32;;;;;;;;;;;14.40;99.90;;;;;;5008303;28;19929;-78
2021/10/24 12:31:02;;;;;;;;;;;14.50;99.90;;;;;;5007212;28;19963;-78
2021/10/24 12:33:29;;;;;;;;;;;14.60;99.90;;;;;;4977058;28;19940;-77
2021/10/24 12:35:55;;;;;;;;;;;14.70;99.90;;;;;;4989060;28;20045;-77
2021/10/24 12:38:21;;;;;;;;;;;14.80;99.90;;;;;;5014132;28;19959;-77
2021/10/24 12:40:54;;;;;;;;;;;14.80;99.90;;;;;;4997121;28;19913;-77
2021/10/24 12:43:20;;;;;;;;;;;14.80;99.90;;;;;;4996563;28;19909;-78
2021/10/24 12:45:45;;;;;;;;;;;14.90;99.90;;;;;;5014220;28;20342;-77
2021/10/24 12:48:11;;;;;;;;;;;14.90;99.90;;;;;;4996103;28;19941;-77
2021/10/24 12:50:37;;;;;;;;;;;14.90;99.90;;;;;;4996366;28;19913;-79
2021/10/24 12:53:04;;;;;;;;;;;14.90;99.90;;;;;;5013654;28;19916;-78
2021/10/24 12:55:30;;;;;;;;;;;15.00;99.90;;;;;;4996359;28;20000;-78
2021/10/24 12:57:56;;;;;;;;;;;14.90;99.90;;;;;;5013978;28;20018;-78
2021/10/24 13:00:21;;;;;;;;;;;15.00;99.90;;;;;;4996369;28;20012;-79
2021/10/24 13:02:46;;;;;;;;;;;14.90;99.90;;;;;;5013153;28;19918;-78
2021/10/24 13:05:12;;;;;;;;;;;14.90;99.90;;;;;;5014216;28;19957;-79
2021/10/24 13:07:39;;;;;;;;;;;14.90;99.90;;;;;;5014022;28;19910;-79
2021/10/24 13:10:05;;;;;;;;;;;14.80;99.90;;;;;;5009144;28;19913;-78
2021/10/24 13:12:30;;;;;;;;;;;14.90;99.90;;;;;;5004655;28;19921;-77
2021/10/24 13:14:56;;;;;;;;;;;15.00;99.90;;;;;;5006026;28;19917;-78
2021/10/24 13:17:21;;;;;;;;;;;15.00;99.90;;;;;;5013763;28;19913;-78
2021/10/24 13:19:47;;;;;;;;;;;15.00;99.90;;;;;;5012441;28;20386;-78
2021/10/24 13:24:56;;;;;;;;;;;15.00;99.90;;;;;;5012817;28;20297;-78
2021/10/24 13:27:22;;;;;;;;;;;14.80;99.90;;;;;;4992349;28;19914;-79
2021/10/24 13:29:47;;;;;;;;;;;15.00;99.90;;;;;;5010339;28;19924;-77
2021/10/24 13:32:13;;;;;;;;;;;15.10;99.90;;;;;;4994847;28;19968;-78
2021/10/24 13:34:38;;;;;;;;;;;15.10;99.90;;;;;;4991095;28;20358;-78
2021/10/24 13:37:04;;;;;;;;;;;15.00;99.90;;;;;;5013370;28;20017;-78
2021/10/24 13:39:30;;;;;;;;;;;15.10;99.90;;;;;;5011847;28;19917;-78
2021/10/24 13:41:55;;;;;;;;;;;15.10;99.90;;;;;;5013088;28;20012;-77
2021/10/24 13:44:21;;;;;;;;;;;15.20;99.90;;;;;;4988433;28;19944;-77
2021/10/24 13:46:46;;;;;;;;;;;15.30;99.90;;;;;;5013859;28;19920;-79
2021/10/24 13:49:12;;;;;;;;;;;15.30;99.90;;;;;;4995864;28;19931;-78
2021/10/24 13:51:38;;;;;;;;;;;15.40;99.90;;;;;;4996140;28;19921;-79
2021/10/24 13:54:03;;;;;;;;;;;15.40;99.90;;;;;;5013578;28;19913;-78
2021/10/24 13:56:29;;;;;;;;;;;15.50;99.90;;;;;;5008143;28;20044;-78
2021/10/24 13:58:54;;;;;;;;;;;15.60;99.90;;;;;;4988749;28;19920;-78
2021/10/24 14:01:20;;;;;;;;;;;15.60;99.90;;;;;;4994275;28;19920;-78
2021/10/24 14:04:18;;;;;;;;;;;15.60;99.90;;;;;;4996102;28;20223;-77
2021/10/24 14:06:37;;;;;;;;;;;15.60;99.90;;;;;;4999838;28;19925;-77
2021/10/24 14:09:03;;;;;;;;;;;15.60;99.90;;;;;;5010754;28;19914;-78
2021/10/24 14:11:29;;;;;;;;;;;15.60;99.90;;;;;;5012918;28;19968;-78
2021/10/24 14:13:55;;;;;;;;;;;15.60;99.90;;;;;;5003968;28;19918;-78
2021/10/24 14:16:20;;;;;;;;;;;15.40;99.90;;;;;;5011677;28;19927;-78
2021/10/24 14:18:46;;;;;;;;;;;15.50;99.90;;;;;;5013204;28;20382;-77
2021/10/24 14:21:11;;;;;;;;;;;15.50;99.90;;;;;;4995710;28;19960;-78
2021/10/24 14:23:37;;;;;;;;;;;15.50;99.90;;;;;;4996904;28;20409;-78
2021/10/24 14:26:03;;;;;;;;;;;15.50;99.90;;;;;;5016780;28;19910;-78
2021/10/24 14:28:29;;;;;;;;;;;15.50;99.90;;;;;;5016344;28;20428;-77
2021/10/24 14:30:54;;;;;;;;;;;15.40;99.90;;;;;;4999482;28;19909;-77