Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/03 00:00:09;;;;;;;9.30;6.68;;;;;;;20.10;55.90;102602.75;5134888;27;20050;-74
2021/09/03 00:02:35;;;;;;;9.00;6.35;;;;;;;20.11;56.05;102603.63;5134130;27;20019;-75
2021/09/03 00:05:01;;;;;;;9.65;5.93;;;;;;;20.12;56.18;102597.53;5100278;27;20511;-76
2021/09/03 00:07:27;;;;;;;9.82;6.30;;;;;;;20.10;55.91;102596.66;5134147;27;20023;-77
2021/09/03 00:09:52;;;;;;;6.97;6.03;;;;;;;20.12;56.49;102600.13;5116648;27;20055;-76
2021/09/03 00:12:17;;;;;;;10.30;6.72;;;;;;;20.11;55.83;102596.66;5116608;27;20058;-76
2021/09/03 00:14:43;;;;;;;8.38;6.60;;;;;;;20.12;56.27;102598.44;5116605;27;20117;-76
2021/09/03 00:17:09;;;;;;;10.07;5.72;;;;;;;20.10;56.30;102594.06;5117014;27;20035;-74
2021/09/03 00:19:34;;;;;;;10.98;6.63;;;;;;;20.08;55.96;102594.03;5116915;27;20023;-76
2021/09/03 00:21:59;;;;;;;9.18;6.00;;;;;;;20.09;55.83;102594.91;5116784;27;20106;-75
2021/09/03 00:24:25;;;;;;;8.32;6.72;;;;;;;20.09;56.12;102587.94;5116901;27;20168;-76
2021/09/03 00:26:50;;;;;;;8.68;6.45;;;;;;;20.12;56.04;102584.47;5099791;27;20397;-75
2021/09/03 00:29:16;;;;;;;11.50;6.72;;;;;;;20.13;55.75;102586.22;5116826;27;20049;-77
2021/09/03 00:31:42;;;;;;;7.95;5.95;;;;;;;20.11;56.17;102583.59;5133762;27;20031;-75
2021/09/03 00:34:07;;;;;;;9.40;6.15;;;;;;;20.09;56.01;102579.22;5133469;27;20031;-77
2021/09/03 00:36:33;;;;;;;10.02;6.20;;;;;;;20.10;56.09;102575.75;5134820;27;20505;-76
2021/09/03 00:38:58;;;;;;;10.48;6.68;;;;;;;20.10;56.00;102574.00;5116481;27;20037;-75
2021/09/03 00:41:23;;;;;;;9.40;6.10;;;;;;;20.11;56.09;102582.72;5116424;27;20034;-75
2021/09/03 00:43:49;;;;;;;9.15;6.20;;;;;;;20.12;55.99;102574.00;5134890;27;20023;-77
2021/09/03 00:46:14;;;;;;;9.27;6.50;;;;;;;20.10;56.27;102579.25;5099230;27;20503;-75
2021/09/03 00:48:40;;;;;;;8.02;5.68;;;;;;;20.08;55.92;102577.47;5134818;27;20015;-76
2021/09/03 00:51:06;;;;;;;10.77;6.72;;;;;;;20.08;56.11;102570.50;5133358;27;20030;-75
2021/09/03 00:53:33;;;;;;;8.43;6.22;;;;;;;20.09;56.15;102577.47;5134629;27;20069;-77
2021/09/03 00:55:59;;;;;;;10.32;6.03;;;;;;;20.10;55.97;102570.53;5134606;27;20429;-75
2021/09/03 00:58:25;;;;;;;8.65;6.32;;;;;;;20.08;56.16;102567.03;5134568;27;20066;-75
2021/09/03 01:00:50;;;;;;;11.05;6.18;;;;;;;20.07;56.16;102566.13;5134701;27;20477;-76
2021/09/03 01:03:17;;;;;;;9.07;6.20;;;;;;;20.08;56.16;102564.41;5116445;28;20461;-77
2021/09/03 01:05:43;;;;;;;8.65;6.15;;;;;;;20.06;55.81;102559.16;5116117;28;20020;-76
2021/09/03 01:08:09;;;;;;;8.98;6.40;;;;;;;20.06;55.96;102563.53;5133122;27;20102;-76
2021/09/03 01:10:34;;;;;;;9.85;6.68;;;;;;;20.03;56.10;102555.66;5134419;27;20385;-77
2021/09/03 01:13:03;;;;;;;9.35;5.80;;;;;;;20.05;56.17;102553.91;5098881;28;20036;-76
2021/09/03 01:15:29;;;;;;;12.77;6.30;;;;;;;20.05;56.06;102549.56;5132875;28;20114;-76
2021/09/03 01:17:54;;;;;;;9.80;6.40;;;;;;;20.04;55.86;102550.44;5134397;27;20482;-76
2021/09/03 01:20:20;;;;;;;7.43;5.95;;;;;;;20.03;56.05;102546.06;5133236;27;20497;-76
2021/09/03 01:22:46;;;;;;;9.68;6.10;;;;;;;20.01;56.02;102545.22;5133036;28;20023;-76
2021/09/03 01:25:12;;;;;;;8.27;5.90;;;;;;;20.03;56.08;102542.59;5115773;28;20380;-76
2021/09/03 01:27:39;;;;;;;8.13;6.28;;;;;;;20.03;56.07;102545.19;5133396;27;20027;-76
2021/09/03 01:30:10;;;;;;;8.98;6.40;;;;;;;20.00;55.99;102535.59;5132981;27;20030;-78
2021/09/03 01:32:37;;;;;;;8.35;5.95;;;;;;;20.02;56.06;102535.63;5132861;28;20026;-75
2021/09/03 01:35:02;;;;;;;9.77;6.57;;;;;;;20.01;56.02;102529.53;5134193;27;20384;-75
2021/09/03 01:37:28;;;;;;;9.48;7.10;;;;;;;20.02;56.11;102531.25;5132931;27;20027;-75
2021/09/03 01:39:53;;;;;;;13.40;6.35;;;;;;;20.00;56.25;102529.50;5134076;27;20039;-75
2021/09/03 01:42:19;;;;;;;8.82;6.10;;;;;;;20.00;56.36;102525.16;5115723;28;20434;-76
2021/09/03 01:44:44;;;;;;;9.52;6.95;;;;;;;19.99;55.87;102527.75;5115649;28;20024;-75
2021/09/03 01:47:09;;;;;;;8.40;6.53;;;;;;;19.97;56.13;102526.84;5115527;28;20517;-75
2021/09/03 01:49:35;;;;;;;9.88;6.97;;;;;;;19.98;56.07;102531.22;5115878;28;20031;-77
2021/09/03 01:52:00;;;;;;;8.85;6.65;;;;;;;19.98;55.99;102524.25;5132879;27;20027;-78
2021/09/03 01:54:25;;;;;;;9.77;6.10;;;;;;;19.94;56.48;102525.97;5115857;28;20023;-77
2021/09/03 01:56:51;;;;;;;8.98;6.40;;;;;;;19.96;56.12;102525.97;5098619;28;20023;-74
2021/09/03 01:59:16;;;;;;;9.45;6.60;;;;;;;19.97;55.83;102532.97;5098371;28;20179;-74
2021/09/03 02:01:41;;;;;;;9.10;6.07;;;;;;;19.96;56.21;102528.59;5115918;28;20103;-77
2021/09/03 02:04:07;;;;;;;9.63;6.30;;;;;;;19.98;56.18;102523.38;5115588;28;20495;-76
2021/09/03 02:06:32;;;;;;;9.98;6.18;;;;;;;19.96;56.10;102522.50;5132575;27;20595;-77
2021/09/03 02:08:58;;;;;;;8.30;6.38;;;;;;;19.97;56.35;102526.84;5133831;27;20035;-75
2021/09/03 02:11:23;;;;;;;10.50;6.45;;;;;;;19.94;56.32;102528.56;5133900;27;20380;-77
2021/09/03 02:13:48;;;;;;;9.35;6.22;;;;;;;19.94;56.36;102523.34;5118800;27;20043;-75
2021/09/03 02:16:14;;;;;;;8.02;6.20;;;;;;;19.96;55.98;102522.50;5136240;27;20058;-75
2021/09/03 02:18:39;;;;;;;10.95;6.38;;;;;;;19.95;56.04;102519.03;5136190;27;20035;-75
2021/09/03 02:21:05;;;;;;;9.20;6.50;;;;;;;19.96;56.06;102522.50;5102030;27;20114;-76
2021/09/03 02:23:31;;;;;;;8.07;6.40;;;;;;;19.96;56.04;102515.53;5136088;27;20019;-75
2021/09/03 02:25:58;;;;;;;8.18;6.43;;;;;;;19.97;56.11;102513.78;5118955;27;20114;-76
2021/09/03 02:28:23;;;;;;;9.43;6.57;;;;;;;19.94;56.25;102505.06;5135817;27;20052;-76
2021/09/03 02:30:49;;;;;;;8.70;6.35;;;;;;;19.94;56.19;102510.28;5118816;27;20023;-76
2021/09/03 02:33:14;;;;;;;9.88;6.28;;;;;;;19.93;56.05;102502.47;5135726;27;20019;-74
2021/09/03 02:35:41;;;;;;;9.25;6.25;;;;;;;19.96;56.06;102499.00;5118564;27;20023;-75
2021/09/03 02:38:06;;;;;;;8.40;6.32;;;;;;;19.94;56.25;102504.19;5118739;27;20133;-75
2021/09/03 02:40:31;;;;;;;8.93;5.90;;;;;;;19.94;56.18;102502.44;5118483;27;20114;-77
2021/09/03 02:42:57;;;;;;;10.93;6.40;;;;;;;19.91;56.21;102499.81;5118799;27;20085;-77
2021/09/03 02:45:22;;;;;;;9.25;6.05;;;;;;;19.91;56.14;102504.19;5118507;27;20110;-78
2021/09/03 02:47:48;;;;;;;7.75;6.43;;;;;;;19.89;56.37;102493.72;5118658;27;20024;-75
2021/09/03 02:50:14;;;;;;;9.18;6.53;;;;;;;19.91;56.04;102491.13;5118304;27;20388;-76
2021/09/03 02:52:42;;;;;;;8.02;6.18;;;;;;;19.90;56.14;102494.56;5118933;27;20046;-75
2021/09/03 02:55:08;;;;;;;11.25;6.60;;;;;;;19.91;56.21;102486.75;5135727;27;20051;-75
2021/09/03 02:57:33;;;;;;;8.93;6.63;;;;;;;19.92;56.15;102480.69;5135478;27;20110;-76
2021/09/03 02:59:59;;;;;;;9.05;6.38;;;;;;;19.93;56.11;102477.19;5118170;27;20113;-74
2021/09/03 03:02:24;;;;;;;7.82;6.10;;;;;;;19.93;56.02;102474.59;5135369;27;20499;-75
2021/09/03 03:04:50;;;;;;;8.73;6.28;;;;;;;19.93;56.14;102473.72;5118152;27;20111;-76
2021/09/03 03:07:15;;;;;;;8.65;6.10;;;;;;;19.92;55.77;102467.63;5117970;27;20035;-75
2021/09/03 03:09:41;;;;;;;10.82;6.22;;;;;;;19.96;55.98;102470.25;5135525;27;20529;-75
2021/09/03 03:12:06;;;;;;;7.75;5.80;;;;;;;19.96;56.46;102472.84;5101009;27;20051;-75
2021/09/03 03:14:34;;;;;;;8.93;6.03;;;;;;;19.97;56.12;102470.25;5118069;27;20420;-75
2021/09/03 03:17:01;;;;;;;8.90;6.07;;;;;;;19.96;56.11;102465.88;5118226;27;20023;-77
2021/09/03 03:19:27;;;;;;;10.38;6.35;;;;;;;19.93;56.20;102463.25;5134928;27;20023;-75
2021/09/03 03:21:54;;;;;;;8.68;6.05;;;;;;;19.94;56.21;102465.00;5100703;27;20034;-77
2021/09/03 03:24:19;;;;;;;10.35;6.28;;;;;;;19.91;56.17;102465.88;5117094;27;20031;-77
2021/09/03 03:26:45;;;;;;;10.25;6.25;;;;;;;19.92;56.06;102459.78;5117784;27;20027;-76
2021/09/03 03:29:11;;;;;;;8.65;6.50;;;;;;;19.92;56.27;102454.56;5117766;27;20107;-76
2021/09/03 03:31:36;;;;;;;9.43;6.60;;;;;;;19.92;56.30;102454.56;5135041;27;20057;-76
2021/09/03 03:34:02;;;;;;;9.20;6.90;;;;;;;19.91;56.21;102451.94;5117324;27;20058;-76
2021/09/03 03:36:28;;;;;;;8.73;6.13;;;;;;;19.91;56.36;102454.53;5134617;27;20019;-77
2021/09/03 03:38:54;;;;;;;8.48;6.47;;;;;;;19.89;56.25;102451.91;5117564;27;20552;-76
2021/09/03 03:41:19;;;;;;;9.50;6.78;;;;;;;19.84;56.22;102447.53;5134590;27;20042;-75
2021/09/03 03:43:44;;;;;;;9.68;6.60;;;;;;;19.88;56.23;102449.28;5134601;27;20027;-77
2021/09/03 03:46:10;;;;;;;9.68;6.80;;;;;;;19.91;56.28;102450.19;5100333;27;20083;-76
2021/09/03 03:48:35;;;;;;;10.05;7.07;;;;;;;19.91;56.13;102449.31;5117053;27;20465;-74
2021/09/03 03:51:01;;;;;;;11.43;6.25;;;;;;;19.91;56.09;102446.72;5134350;27;20059;-75
2021/09/03 03:53:26;;;;;;;12.88;6.85;;;;;;;19.89;56.24;102448.44;5117143;27;20135;-75
2021/09/03 03:55:52;;;;;;;10.13;6.30;;;;;;;19.87;56.43;102443.19;5100133;27;20031;-76
2021/09/03 03:58:17;;;;;;;11.10;6.82;;;;;;;19.87;56.09;102443.19;5134145;27;20015;-76
2021/09/03 04:00:44;;;;;;;8.55;6.88;;;;;;;19.86;56.18;102445.78;5117040;27;20027;-76
2021/09/03 04:03:09;;;;;;;10.93;6.45;;;;;;;19.83;56.45;102436.19;5117184;27;20395;-75
2021/09/03 04:05:35;;;;;;;9.18;6.30;;;;;;;19.83;56.35;102432.72;5135248;27;20025;-75
2021/09/03 04:08:00;;;;;;;7.78;6.53;;;;;;;19.81;56.31;102431.81;5116790;27;20023;-76
2021/09/03 04:10:26;;;;;;;8.98;6.53;;;;;;;19.82;56.36;102438.81;5134038;27;20023;-75
2021/09/03 04:12:54;;;;;;;10.25;6.78;;;;;;;19.82;56.14;102428.38;5135172;27;20151;-75
2021/09/03 04:15:20;;;;;;;7.85;6.00;;;;;;;19.82;56.13;102426.63;5135107;27;20031;-74
2021/09/03 04:17:45;;;;;;;7.78;5.90;;;;;;;19.83;56.12;102422.25;5116732;27;20027;-75
2021/09/03 04:20:10;;;;;;;8.38;6.28;;;;;;;19.82;56.36;102425.75;5116624;27;20126;-75
2021/09/03 04:22:36;;;;;;;7.68;6.30;;;;;;;19.83;55.96;102425.75;5099721;27;20027;-74
2021/09/03 04:25:07;;;;;;;9.48;6.10;;;;;;;19.85;56.14;102424.00;5134223;27;20110;-76
2021/09/03 04:27:33;;;;;;;9.10;6.28;;;;;;;19.82;56.22;102434.47;5116570;27;20034;-76
2021/09/03 04:29:59;;;;;;;9.20;6.28;;;;;;;19.83;55.98;102427.50;5116694;27;20508;-75
2021/09/03 04:32:24;;;;;;;9.80;6.25;;;;;;;19.86;55.96;102432.72;5116675;27;20019;-79
2021/09/03 04:34:49;;;;;;;7.65;5.85;;;;;;;19.85;56.15;102433.59;5116274;27;20377;-76
2021/09/03 04:37:15;;;;;;;9.10;6.35;;;;;;;19.84;56.16;102424.03;5116506;27;20066;-76
2021/09/03 04:39:41;;;;;;;8.23;5.95;;;;;;;19.84;56.06;102421.41;5116449;27;20442;-74
2021/09/03 04:42:06;;;;;;;11.35;6.10;;;;;;;19.85;56.19;102423.16;5116231;27;20544;-75
2021/09/03 04:44:35;;;;;;;8.60;6.15;;;;;;;19.87;55.96;102426.66;5133361;27;20019;-77
2021/09/03 04:47:00;;;;;;;7.80;6.03;;;;;;;19.86;55.97;102420.56;5116187;27;20034;-75
2021/09/03 04:49:26;;;;;;;8.00;6.35;;;;;;;19.87;56.55;102424.91;5133545;27;20473;-77
2021/09/03 04:51:53;;;;;;;9.43;5.97;;;;;;;19.84;56.07;102421.41;5116225;28;20495;-76
2021/09/03 04:54:18;;;;;;;9.68;5.93;;;;;;;19.83;56.15;102417.91;5116025;27;20019;-80
2021/09/03 04:56:44;;;;;;;9.48;6.03;;;;;;;19.82;56.14;102420.53;5133466;27;20034;-75
2021/09/03 04:59:09;;;;;;;9.55;6.30;;;;;;;19.82;56.16;102420.53;5133333;27;20031;-76
2021/09/03 05:01:34;;;;;;;8.30;5.90;;;;;;;19.83;56.22;102417.03;5099198;27;20469;-75
2021/09/03 05:04:00;;;;;;;8.45;5.60;;;;;;;19.86;56.05;102412.72;5133125;27;20144;-74
2021/09/03 05:06:25;;;;;;;8.35;5.93;;;;;;;19.89;55.94;102417.94;5115952;28;20026;-75
2021/09/03 05:08:51;;;;;;;11.45;6.47;;;;;;;19.97;56.07;102420.63;5116028;28;20031;-76
2021/09/03 05:11:16;;;;;;;14.15;5.97;;;;;;;20.08;55.97;102420.69;5115966;28;20023;-75
2021/09/03 05:13:41;;;;;;;13.23;6.10;;;;;;;20.10;55.78;102414.59;5134046;27;20047;-75
2021/09/03 05:16:07;;;;;;;12.35;6.43;;;;;;;20.09;56.05;102417.19;5116154;27;20031;-76
2021/09/03 05:18:32;;;;;;;14.45;6.18;;;;;;;20.16;55.82;102415.47;5133062;28;20072;-75
2021/09/03 05:20:58;;;;;;;11.45;6.57;;;;;;;20.30;55.44;102411.19;5133266;27;20055;-76
2021/09/03 05:23:23;;;;;;;16.70;7.70;;;;;;;20.32;55.58;102412.06;5133013;28;20530;-76
2021/09/03 05:25:49;;;;;;;14.45;7.18;;;;;;;20.28;55.16;102407.69;5116019;28;20540;-74
2021/09/03 05:28:14;;;;;;;15.25;7.22;;;;;;;20.29;55.17;102407.69;5115865;28;20030;-75
2021/09/03 05:30:39;;;;;;;13.48;6.95;;;;;;;20.35;55.53;102412.94;5098868;28;20492;-76
2021/09/03 05:33:05;;;;;;;11.82;7.32;;;;;;;20.39;55.16;102412.97;5132926;28;20050;-77
2021/09/03 05:35:31;;;;;;;13.10;7.07;;;;;;;20.38;54.83;102413.81;5115646;28;20118;-76
2021/09/03 05:37:56;;;;;;;16.92;7.88;;;;;;;20.32;54.66;102418.16;5132995;27;20486;-75
2021/09/03 05:40:22;;;;;;;14.00;8.85;;;;;;;20.24;54.20;102413.78;5115803;28;20375;-75
2021/09/03 05:42:49;;;;;;;15.23;8.50;;;;;;;20.20;54.87;102417.25;5132970;28;20163;-75
2021/09/03 05:45:14;;;;;;;14.30;9.07;;;;;;;20.19;54.09;102420.72;5115583;28;20024;-75
2021/09/03 05:47:44;;;;;;;18.35;9.27;;;;;;;20.19;54.78;102418.97;5136358;27;20376;-75
2021/09/03 05:50:11;;;;;;;18.63;9.15;;;;;;;20.14;54.28;102412.84;5136584;27;20023;-75
2021/09/03 05:52:37;;;;;;;17.63;9.48;;;;;;;20.23;54.54;102412.91;5119564;27;20031;-77
2021/09/03 05:55:03;;;;;;;19.13;10.18;;;;;;;20.20;53.25;102410.25;5119437;27;20020;-75
2021/09/03 05:57:28;;;;;;;16.05;9.23;;;;;;;20.41;53.90;102409.50;5136660;27;20027;-76
2021/09/03 05:59:53;;;;;;;17.00;10.10;;;;;;;20.55;52.61;102406.91;5136640;27;20477;-76
2021/09/03 06:02:19;;;;;;;18.27;10.30;;;;;;;20.60;51.58;102406.94;5119629;27;20038;-77
2021/09/03 06:04:44;;;;;;;18.65;10.05;;;;;;;20.67;51.67;102409.59;5136574;27;20023;-76
2021/09/03 06:07:09;;;;;;;15.93;10.43;;;;;;;20.67;51.55;102409.59;5102437;27;20385;-75
2021/09/03 06:09:35;;;;;;;16.85;10.23;;;;;;;20.85;51.28;102402.66;5136534;27;20031;-76
2021/09/03 06:12:00;;;;;;;17.45;10.38;;;;;;;20.96;51.01;102408.78;5137407;27;20047;-77
2021/09/03 06:14:26;;;;;;;16.73;10.55;;;;;;;21.06;50.50;102397.44;5118950;27;20035;-75
2021/09/03 06:16:51;;;;;;;18.85;11.05;;;;;;;21.18;49.95;102399.19;5136262;27;20125;-76
2021/09/03 06:19:17;;;;;;;17.58;10.07;;;;;;;21.27;49.97;102404.41;5102241;27;20448;-76
2021/09/03 06:21:43;;;;;;;16.33;9.60;;;;;;;21.56;49.14;102395.72;5119418;27;20110;-77
2021/09/03 06:26:52;;;;;;;15.52;9.65;;;;;;;21.89;48.52;102401.75;5136685;27;20111;-79
2021/09/03 06:32:01;;;;;;;17.25;9.43;;;;;;;22.11;48.10;102408.66;5136656;27;20545;-77
2021/09/03 06:34:27;;;;;;;18.55;10.38;;;;;;;22.05;48.42;102411.31;5118719;27;20027;-79
2021/09/03 06:36:52;;;;;;;16.42;9.10;;;;;;;22.13;48.54;102404.28;5135810;27;20027;-78
2021/09/03 06:39:20;;;;;;;15.30;8.68;;;;;;;22.33;48.77;102411.22;5101652;27;20063;-80
2021/09/03 06:41:46;;;;;;;12.75;8.82;;;;;;;22.34;48.20;102405.09;5119164;27;20031;-78
2021/09/03 06:44:11;;;;;;;13.65;8.20;;;;;;;22.46;48.65;102404.19;5118637;27;20027;-76
2021/09/03 06:46:36;;;;;;;14.52;8.13;;;;;;;22.52;48.04;102404.16;5101747;27;20062;-80
2021/09/03 06:49:02;;;;;;;19.17;8.82;;;;;;;22.54;47.87;102395.38;5118729;27;20027;-79
2021/09/03 06:51:27;;;;;;;15.40;8.20;;;;;;;22.57;47.65;102407.63;5118589;27;20384;-77
2021/09/03 06:53:52;;;;;;;15.00;9.10;;;;;;;22.50;48.08;102414.66;5118256;27;20046;-79
2021/09/03 06:56:18;;;;;;;11.77;7.75;;;;;;;22.68;48.04;102408.41;5118476;27;20031;-76
2021/09/03 06:58:43;;;;;;;12.48;8.23;;;;;;;22.71;47.55;102408.41;5118913;27;20034;-76
2021/09/03 07:01:08;;;;;;;11.60;8.23;;;;;;;22.77;47.19;102402.25;5135517;27;20204;-79
2021/09/03 07:03:34;;;;;;;15.05;8.15;;;;;;;22.80;47.23;102400.47;5135363;27;20411;-80
2021/09/03 07:05:59;;;;;;;11.80;7.53;;;;;;;22.89;46.96;102403.94;5118128;27;20027;-77
2021/09/03 07:08:28;;;;;;;13.10;7.90;;;;;;;23.02;46.53;102400.34;5118412;27;20024;-80
2021/09/03 07:10:53;;;;;;;12.65;7.80;;;;;;;23.10;45.86;102409.03;5136649;27;20059;-79
2021/09/03 07:13:18;;;;;;;12.90;7.18;;;;;;;23.06;46.24;102407.34;5117758;27;20047;-77
2021/09/03 07:15:44;;;;;;;12.02;8.00;;;;;;;23.18;46.42;102404.59;5135269;27;20088;-79
2021/09/03 07:18:09;;;;;;;13.23;7.85;;;;;;;23.12;46.46;102395.88;5118270;27;20418;-79
2021/09/03 07:20:34;;;;;;;12.13;7.88;;;;;;;23.25;46.18;102396.66;5117774;27;20041;-78
2021/09/03 07:23:01;;;;;;;9.45;7.20;;;;;;;23.25;46.03;102392.28;5117969;27;20085;-80
2021/09/03 07:25:27;;;;;;;12.15;8.10;;;;;;;23.34;45.83;102397.47;5101049;27;20472;-77
2021/09/03 07:27:52;;;;;;;11.30;7.32;;;;;;;23.24;46.41;102387.06;5118153;27;20035;-80
2021/09/03 07:30:18;;;;;;;10.40;7.30;;;;;;;23.29;46.10;102391.38;5117909;27;20533;-80
2021/09/03 07:32:44;;;;;;;10.23;7.05;;;;;;;23.34;46.41;102386.06;5135080;27;20027;-80
2021/09/03 07:35:11;;;;;;;9.93;6.63;;;;;;;23.33;46.17;102384.34;5101220;27;20035;-80
2021/09/03 07:37:40;;;;;;;10.73;7.03;;;;;;;23.36;46.04;102385.16;5118462;27;20739;-80
2021/09/03 07:40:06;;;;;;;11.55;7.05;;;;;;;23.45;45.85;102392.09;5119007;27;20031;-78
2021/09/03 07:42:33;;;;;;;10.98;7.25;;;;;;;23.38;46.21;102390.41;5136408;27;20456;-80
2021/09/03 07:44:58;;;;;;;11.07;7.68;;;;;;;23.41;46.23;102378.13;5142931;27;20027;-80
2021/09/03 07:47:24;;;;;;;11.23;7.15;;;;;;;23.56;46.33;102387.63;5145391;27;20032;-79
2021/09/03 07:49:49;;;;;;;10.57;7.38;;;;;;;23.47;46.37;102385.06;5106298;27;20027;-77
2021/09/03 07:52:14;;;;;;;11.10;7.15;;;;;;;23.60;46.10;102383.19;5119161;27;20038;-79
2021/09/03 07:54:40;;;;;;;9.52;6.85;;;;;;;23.54;46.14;102391.13;5101113;27;20032;-79
2021/09/03 07:57:05;;;;;;;11.23;6.90;;;;;;;23.53;46.19;102390.25;5118866;27;20031;-79
2021/09/03 07:59:31;;;;;;;10.32;7.13;;;;;;;23.53;46.40;102384.13;5117290;27;20046;-78
2021/09/03 08:01:56;;;;;;;10.93;7.20;;;;;;;23.43;46.52;102383.38;5135666;27;20027;-79
2021/09/03 08:04:22;;;;;;;10.82;7.70;;;;;;;23.48;46.39;102391.22;5134606;27;20484;-80
2021/09/03 08:06:47;;;;;;;17.27;10.20;;;;;;;23.11;47.08;102386.28;5100632;27;20027;-79
2021/09/03 08:09:12;;;;;;;21.25;11.85;;;;;;;23.02;47.33;102386.34;5134216;27;20034;-79
2021/09/03 08:11:38;;;;;;;20.92;12.77;;;;;;;23.05;46.78;102386.31;5117482;27;20117;-79
2021/09/03 08:14:03;;;;;;;20.40;12.77;;;;;;;22.87;47.50;102374.19;5116749;27;20047;-79
2021/09/03 08:16:28;;;;;;;22.60;13.80;;;;;;;22.93;46.90;102382.88;5134253;27;20035;-79
2021/09/03 08:18:54;;;;;;;22.30;12.68;;;;;;;22.78;47.32;102381.25;5134032;27;20039;-78
2021/09/03 08:21:19;;;;;;;22.20;12.80;;;;;;;22.67;47.78;102376.94;5135403;27;20381;-77
2021/09/03 08:23:45;;;;;;;22.52;13.48;;;;;;;22.39;48.44;102385.84;5135248;27;20026;-79
2021/09/03 08:26:10;;;;;;;23.30;12.70;;;;;;;22.32;48.65;102384.16;5134406;27;20023;-78
2021/09/03 08:28:36;;;;;;;23.48;12.90;;;;;;;22.34;48.74;102384.13;5116532;27;20065;-76
2021/09/03 08:31:01;;;;;;;21.92;13.13;;;;;;;22.28;48.78;102385.03;5133770;27;20027;-80
2021/09/03 08:33:26;;;;;;;18.05;13.60;;;;;;;22.11;49.24;102377.19;5116434;27;20031;-76
2021/09/03 08:35:52;;;;;;;18.92;13.77;;;;;;;22.08;49.58;102387.72;5116518;27;20055;-76
2021/09/03 08:38:17;;;;;;;21.67;13.82;;;;;;;22.03;49.72;102385.97;5116744;27;20358;-76
2021/09/03 08:40:43;;;;;;;25.05;13.40;;;;;;;22.04;49.81;102387.75;5116476;27;20038;-76
2021/09/03 08:43:09;;;;;;;22.23;13.80;;;;;;;21.88;50.19;102390.38;5133641;27;20057;-76
2021/09/03 08:45:35;;;;;;;22.60;14.10;;;;;;;21.81;50.59;102387.78;5133531;27;20160;-76
2021/09/03 08:48:00;;;;;;;22.23;14.18;;;;;;;21.57;50.95;102382.59;5116322;28;20469;-75
2021/09/03 08:50:26;;;;;;;21.98;14.45;;;;;;;21.44;51.55;102383.50;5116412;27;20030;-77
2021/09/03 08:52:53;;;;;;;24.83;14.18;;;;;;;21.39;51.51;102382.59;5133577;27;20096;-79
2021/09/03 08:55:18;;;;;;;23.88;13.73;;;;;;;21.66;50.61;102386.94;5116320;28;20043;-76
2021/09/03 08:57:44;;;;;;;19.90;12.90;;;;;;;21.77;50.41;102389.53;5116160;27;20027;-77
2021/09/03 09:00:14;;;;;;;19.77;12.77;;;;;;;21.70;50.59;102386.06;5133396;27;20023;-75
2021/09/03 09:03:03;;;;;;;23.45;13.32;;;;;;;21.54;50.94;102387.84;5133446;27;20031;-76
2021/09/03 09:05:51;;;;;;;23.02;13.25;;;;;;;21.40;51.31;102386.09;5133362;27;20378;-76
2021/09/03 09:08:20;;;;;;;23.65;12.68;;;;;;;21.39;50.85;102395.69;5133252;28;20407;-76
2021/09/03 09:10:53;;;;;;;21.73;12.52;;;;;;;21.38;50.80;102393.94;5116577;28;20039;-76
2021/09/03 09:13:21;;;;;;;20.67;11.57;;;;;;;21.39;50.88;102398.31;5132322;28;20051;-77
2021/09/03 09:16:20;;;;;;;21.92;11.68;;;;;;;21.46;50.53;102402.69;5133191;28;20038;-77
2021/09/03 09:18:48;;;;;;;24.67;11.95;;;;;;;21.37;50.70;102393.06;5120260;27;20031;-77
2021/09/03 09:21:26;;;;;;;21.55;12.13;;;;;;;21.34;50.54;102398.31;5134395;27;20020;-77
2021/09/03 09:24:07;;;;;;;20.70;11.63;;;;;;;21.35;50.52;102394.81;5137285;27;20023;-77
2021/09/03 09:26:52;;;;;;;25.38;12.43;;;;;;;21.28;50.72;102394.84;5137228;27;20439;-78
2021/09/03 09:29:25;;;;;;;19.73;11.90;;;;;;;21.30;50.55;102390.47;5137366;27;20072;-75
2021/09/03 09:32:12;;;;;;;;;;;;;;;21.21;50.97;102395.69;5137669;27;20118;-78
2021/09/03 09:34:39;;;;;;;19.85;11.68;;;;;;;21.23;50.82;102393.94;5138454;27;19919;-79
2021/09/03 09:37:08;;;;;;;18.77;11.45;;;;;;;21.19;50.95;102387.84;5120109;27;20481;-76
2021/09/03 09:39:53;;;;;;;19.25;11.65;;;;;;;21.16;51.83;102398.31;5137242;27;20031;-78
2021/09/03 09:42:32;;;;;;;20.88;11.30;;;;;;;21.24;50.75;102399.19;5137188;27;20019;-75
2021/09/03 09:45:13;;;;;;;19.52;11.02;;;;;;;21.23;51.17;102392.22;5120391;27;20032;-79
2021/09/03 09:47:41;;;;;;;18.85;10.88;;;;;;;21.22;50.96;102394.84;5138300;27;20034;-75
2021/09/03 09:50:36;;;;;;;24.08;11.40;;;;;;;21.15;50.93;102394.81;5119699;27;20480;-75
2021/09/03 09:53:09;;;;;;;20.83;10.23;;;;;;;21.14;51.10;102386.97;5114923;27;20035;-76
2021/09/03 09:55:35;;;;;;;;;;;;;;;21.12;50.70;102383.47;5120435;27;20446;-77
2021/09/03 09:58:01;;;;;;;17.20;9.98;;;;;;;21.12;50.80;102381.75;5138154;27;19914;-77
2021/09/03 10:00:27;;;;;;;15.82;10.05;;;;;;;21.08;50.70;102374.75;5102795;27;20055;-77
2021/09/03 10:02:53;;;;;;;16.70;9.68;;;;;;;21.04;50.53;102375.63;5119653;27;20519;-75
2021/09/03 10:05:19;;;;;;;18.60;9.32;;;;;;;21.04;50.87;102378.25;5137928;27;20091;-75
2021/09/03 10:07:45;;;;;;;16.58;10.18;;;;;;;21.06;51.20;102373.91;5102329;27;20483;-76
2021/09/03 10:10:11;;;;;;;17.73;10.25;;;;;;;21.09;50.94;102373.88;5102395;27;20038;-77
2021/09/03 10:12:36;;;;;;;20.02;10.00;;;;;;;21.09;50.84;102378.25;5136470;27;20028;-74
2021/09/03 10:15:02;;;;;;;19.58;9.85;;;;;;;21.15;50.41;102376.50;5119435;27;20114;-76
2021/09/03 10:17:30;;;;;;;19.48;9.65;;;;;;;21.13;50.16;102369.53;5137752;27;20100;-75
2021/09/03 10:19:56;;;;;;;20.33;10.18;;;;;;;21.12;50.93;102370.38;5136684;27;20034;-76
2021/09/03 10:22:22;;;;;;;19.20;9.73;;;;;;;21.07;50.65;102364.28;5102034;27;20408;-76
2021/09/03 10:25:04;;;;;;;16.35;9.45;;;;;;;21.09;50.51;102359.94;5102210;27;20051;-77
2021/09/03 10:27:30;;;;;;;16.08;9.75;;;;;;;21.11;50.60;102363.41;5136292;27;20376;-75
2021/09/03 10:30:11;;;;;;;21.85;10.35;;;;;;;21.11;50.89;102364.28;5118768;27;20038;-76
2021/09/03 10:32:37;;;;;;;16.70;9.45;;;;;;;21.14;50.81;102368.63;5135392;27;20026;-75
2021/09/03 10:35:12;;;;;;;14.20;9.40;;;;;;;21.14;50.73;102356.44;5118763;27;20031;-75
2021/09/03 10:37:38;;;;;;;20.98;9.65;;;;;;;21.15;50.65;102355.56;5136158;27;20531;-76
2021/09/03 10:40:06;;;;;;;17.48;10.02;;;;;;;21.14;50.98;102355.56;5135767;27;20031;-76
2021/09/03 10:45:21;;;;;;;18.27;9.45;;;;;;;21.10;50.95;102356.41;5137168;27;20019;-75
2021/09/03 10:47:56;;;;;;;17.45;9.90;;;;;;;21.12;51.11;102352.97;5135729;27;20033;-74
2021/09/03 10:50:37;;;;;;;18.25;9.95;;;;;;;21.12;50.98;102346.81;5135669;27;20026;-75
2021/09/03 10:53:03;;;;;;;18.20;9.43;;;;;;;21.16;50.74;102345.94;5135694;27;20426;-75
2021/09/03 10:55:47;;;;;;;15.82;9.55;;;;;;;21.20;50.88;102341.59;5137072;27;20023;-76
2021/09/03 10:58:53;;;;;;;20.30;9.88;;;;;;;21.21;50.86;102348.56;5136785;27;20034;-75
2021/09/03 11:01:19;;;;;;;18.65;9.80;;;;;;;21.25;51.02;102338.13;5073545;28;20028;-78
2021/09/03 11:03:56;;;;;;;17.50;9.52;;;;;;;21.24;50.81;102336.34;5056930;28;20462;-75
2021/09/03 11:06:24;;;;;;;20.35;9.68;;;;;;;21.24;50.92;102340.72;5098616;27;20125;-78
2021/09/03 11:08:52;;;;;;;18.20;9.60;;;;;;;21.22;50.92;102332.88;5136703;27;20038;-75
2021/09/03 11:11:40;;;;;;;17.58;9.40;;;;;;;21.25;51.09;102325.03;5135298;27;20106;-76
2021/09/03 11:14:11;;;;;;;18.08;10.00;;;;;;;21.21;51.09;102333.75;5119572;27;20051;-75
2021/09/03 11:16:44;;;;;;;19.35;9.80;;;;;;;21.22;50.96;102322.38;5135061;27;20110;-76
2021/09/03 11:19:12;;;;;;;15.57;9.32;;;;;;;21.28;51.06;102326.75;5135199;27;20384;-76
2021/09/03 11:21:43;;;;;;;20.73;9.50;;;;;;;21.31;50.91;102327.59;5136417;27;20031;-75
2021/09/03 11:24:10;;;;;;;15.98;9.13;;;;;;;21.31;50.89;102313.66;5134973;27;20496;-75
2021/09/03 11:26:38;;;;;;;15.18;8.88;;;;;;;21.33;50.82;102320.63;5134957;27;20034;-76