Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/08 00:01:58;;;;;;;18.37;3.10;;;;;;;5.31;81.41;99586.00;5047365;28;20413;-81
2022/04/08 00:04:23;;;;;;;14.57;3.17;;;;;;;5.37;81.46;99604.81;5044482;28;20503;-88
2022/04/08 00:06:48;;;;;;;11.33;2.80;;;;;;;5.33;81.46;99602.72;5044833;28;20025;-82
2022/04/08 00:09:14;;;;;;;14.60;3.20;;;;;;;5.47;81.43;99630.44;5045264;28;20075;-81
2022/04/08 00:11:41;;;;;;;15.30;2.30;;;;;;;5.39;81.86;99623.41;5043838;28;20435;-81
2022/04/08 00:14:11;;;;;;;15.63;2.97;;;;;;;5.44;81.22;99622.75;5046940;28;20067;-81
2022/04/08 00:16:37;;;;;;;17.53;2.90;;;;;;;5.35;80.56;99619.47;5045462;28;20025;-81
2022/04/08 00:19:03;;;;;;;18.27;2.83;;;;;;;5.26;80.78;99612.66;5045854;28;20029;-82
2022/04/08 00:21:31;;;;;;;19.27;3.10;;;;;;;5.35;80.72;99636.41;5047073;28;20075;-89
2022/04/08 00:23:56;;;;;;;14.67;3.40;;;;;;;5.47;81.90;99658.13;5046421;28;20016;-84
2022/04/08 00:26:25;;;;;;;18.27;2.90;;;;;;;5.24;82.29;99651.28;5045690;28;20146;-86
2022/04/08 00:28:50;;;;;;;17.40;3.00;;;;;;;5.30;82.64;99643.44;5045866;28;20021;-87
2022/04/08 00:31:16;;;;;;;18.87;3.30;;;;;;;5.44;83.28;99685.41;5044918;28;20055;-85
2022/04/08 00:33:50;;;;;;;15.43;3.60;;;;;;;5.27;82.88;99646.56;5044634;28;20117;-81
2022/04/08 00:36:16;;;;;;;22.27;4.10;;;;;;;5.32;83.23;99662.88;5059039;28;20472;-82
2022/04/08 00:38:43;;;;;;;20.27;3.40;;;;;;;5.24;83.16;99659.34;5045431;28;20039;-82
2022/04/08 00:41:09;;;;;;;18.23;3.80;;;;;;;5.23;83.07;99659.56;5044014;28;20061;-82
2022/04/08 00:43:42;;;;;;;16.23;3.20;;;;;;;5.28;83.29;99672.38;5045556;28;20049;-82
2022/04/08 00:46:11;;;;;;;22.63;3.80;;;;;;;5.22;83.04;99661.44;5039188;28;20377;-81
2022/04/08 00:48:43;;;;;;;18.90;3.50;;;;;;;5.22;83.33;99672.16;5044681;28;20369;-82
2022/04/08 00:51:10;;;;;;;17.47;3.50;;;;;;;5.22;82.73;99685.59;5042011;28;20117;-86
2022/04/08 00:53:37;;;;;;;17.43;3.20;;;;;;;5.27;82.79;99687.66;5044278;28;20040;-82
2022/04/08 00:56:11;;;;;;;19.33;3.30;;;;;;;5.22;81.55;99682.06;5042510;28;20119;-84
2022/04/08 00:58:39;;;;;;;17.33;3.40;;;;;;;5.23;82.44;99684.53;5041316;28;20067;-82
2022/04/08 01:01:08;;;;;;;16.00;2.70;;;;;;;5.21;81.19;99699.22;5026223;28;20054;-81
2022/04/08 01:03:33;;;;;;;16.40;3.53;;;;;;;5.15;83.81;99702.72;5045198;28;20032;-82
2022/04/08 01:06:02;;;;;;;14.97;3.53;;;;;;;5.07;82.22;99687.63;5045742;28;20032;-81
2022/04/08 01:08:28;;;;;;;15.37;2.93;;;;;;;4.93;83.23;99692.16;5043159;28;20481;-87
2022/04/08 01:10:59;;;;;;;15.50;2.80;;;;;;;5.01;82.78;99704.56;5042715;28;20025;-82
2022/04/08 01:13:31;;;;;;;16.97;3.10;;;;;;;4.90;81.41;99703.28;5045503;28;20041;-82
2022/04/08 01:15:56;;;;;;;15.43;3.33;;;;;;;4.93;81.26;99715.50;5046508;28;20373;-81
2022/04/08 01:18:27;;;;;;;13.93;3.00;;;;;;;4.88;80.74;99718.75;5046218;28;20049;-80
2022/04/08 01:20:52;;;;;;;8.87;2.47;;;;;;;5.11;80.61;99739.06;5045798;28;21963;-84
2022/04/08 01:23:21;;;;;;;12.63;2.73;;;;;;;4.90;80.86;99728.28;5045596;28;20045;-81
2022/04/08 01:25:49;;;;;;;15.57;2.67;;;;;;;4.82;80.87;99706.16;5043617;28;20044;-81
2022/04/08 01:28:17;;;;;;;16.47;3.00;;;;;;;4.81;80.75;99708.00;5043947;28;20060;-82
2022/04/08 01:30:44;;;;;;;16.53;3.30;;;;;;;4.87;81.50;99722.50;5042051;28;20024;-81
2022/04/08 01:33:10;;;;;;;16.70;3.30;;;;;;;4.74;82.54;99721.41;5044529;28;20591;-87
2022/04/08 01:35:41;;;;;;;14.77;3.20;;;;;;;4.76;83.49;99733.78;5045527;28;20124;-82
2022/04/08 01:38:09;;;;;;;15.53;3.80;;;;;;;4.67;84.74;99719.75;5045136;28;20033;-81
2022/04/08 01:40:53;;;;;;;17.53;3.10;;;;;;;4.83;85.50;99770.38;5048275;28;20384;-82
2022/04/08 01:43:19;;;;;;;17.08;3.10;;;;;;;4.57;85.91;99749.63;5057322;28;20021;-82
2022/04/08 01:45:44;;;;;;;10.97;2.70;;;;;;;4.41;85.27;99737.38;5047336;28;20040;-80
2022/04/08 01:48:14;;;;;;;16.87;3.10;;;;;;;4.35;86.05;99730.09;5027712;28;20132;-87
2022/04/08 01:50:43;;;;;;;12.13;2.53;;;;;;;4.47;86.20;99759.88;5059715;28;20037;-83
2022/04/08 01:53:13;;;;;;;13.23;2.90;;;;;;;4.50;86.17;99773.75;5047215;28;20025;-82
2022/04/08 01:55:39;;;;;;;14.23;3.30;;;;;;;4.35;86.46;99752.41;5045731;28;20085;-82
2022/04/08 01:58:05;;;;;;;15.17;3.07;;;;;;;4.21;86.86;99740.75;5058773;28;20030;-85
2022/04/08 02:00:33;;;;;;;17.30;3.17;;;;;;;4.15;87.61;99736.19;5043562;28;20542;-85
2022/04/08 02:03:01;;;;;;;18.53;3.43;;;;;;;4.32;87.95;99768.06;5043857;28;20103;-88
2022/04/08 02:05:29;;;;;;;17.30;3.20;;;;;;;4.23;88.00;99765.53;5057292;28;21525;-84
2022/04/08 02:07:55;;;;;;;16.57;3.33;;;;;;;4.12;88.67;99754.53;5060407;28;20021;-81
2022/04/08 02:10:21;;;;;;;17.43;3.40;;;;;;;4.16;86.90;99753.09;5042567;28;20044;-81
2022/04/08 02:12:47;;;;;;;16.97;3.10;;;;;;;4.19;87.14;99758.91;5045208;28;20071;-89
2022/04/08 02:15:12;;;;;;;20.40;4.07;;;;;;;4.21;87.03;99767.56;5044048;28;20037;-83
2022/04/08 02:17:41;;;;;;;19.33;3.10;;;;;;;4.36;86.03;99793.44;5044207;28;20033;-83
2022/04/08 02:20:10;;;;;;;16.10;3.00;;;;;;;4.16;86.88;99786.13;5044735;28;20108;-81
2022/04/08 02:22:35;;;;;;;17.40;3.00;;;;;;;4.11;86.04;99793.06;5043847;28;20065;-84
2022/04/08 02:25:05;;;;;;;15.20;2.80;;;;;;;4.02;87.03;99793.22;5047067;28;20068;-82
2022/04/08 02:27:32;;;;;;;14.50;2.47;;;;;;;3.89;86.23;99771.69;5043971;28;20061;-83
2022/04/08 02:30:16;;;;;;;15.30;2.90;;;;;;;3.84;85.51;99766.09;5045212;28;20021;-82
2022/04/08 02:32:41;;;;;;;12.70;2.50;;;;;;;3.82;85.82;99786.88;5046833;28;20465;-82
2022/04/08 02:35:12;;;;;;;13.17;2.90;;;;;;;3.70;85.14;99770.53;5044975;28;20037;-83
2022/04/08 02:37:39;;;;;;;11.37;2.60;;;;;;;3.67;85.17;99769.06;5047116;28;20041;-86
2022/04/08 02:40:13;;;;;;;9.13;2.13;;;;;;;3.63;85.01;99764.25;5048618;28;20509;-81
2022/04/08 02:42:41;;;;;;;10.83;1.93;;;;;;;3.57;85.17;99759.69;5048232;28;20033;-82
2022/04/08 02:45:17;;;;;;;8.67;2.03;;;;;;;3.80;86.03;99802.34;5047031;28;20033;-82
2022/04/08 02:47:45;;;;;;;9.13;1.87;;;;;;;3.60;86.02;99776.19;5061737;28;20498;-82
2022/04/08 02:50:11;;;;;;;10.10;1.67;;;;;;;3.47;85.88;99768.88;5048201;28;20094;-93
2022/04/08 02:52:37;;;;;;;7.80;1.73;;;;;;;3.48;86.63;99778.56;5045923;28;20021;-82
2022/04/08 02:55:03;;;;;;;8.33;2.00;;;;;;;3.40;87.11;99777.84;5046461;28;20039;-81
2022/04/08 02:57:29;;;;;;;12.13;2.20;;;;;;;3.41;87.38;99782.19;5046727;28;20078;-84
2022/04/08 02:59:54;;;;;;;5.73;1.90;;;;;;;3.44;87.04;99796.03;5046676;28;20024;-82
2022/04/08 03:02:20;;;;;;;12.27;2.57;;;;;;;3.51;87.23;99810.31;5044981;28;20385;-84
2022/04/08 03:04:45;;;;;;;7.30;2.00;;;;;;;3.47;87.43;99801.00;5048071;28;20874;-81
2022/04/08 03:07:13;;;;;;;7.53;2.03;;;;;;;3.27;87.51;99776.69;5026528;28;20041;-84
2022/04/08 03:09:38;;;;;;;8.63;2.50;;;;;;;3.20;88.26;99779.31;5062020;28;20029;-82
2022/04/08 03:12:04;;;;;;;13.53;2.50;;;;;;;3.25;88.77;99791.28;5028885;28;20037;-86
2022/04/08 03:14:31;;;;;;;9.00;2.10;;;;;;;3.26;89.54;99806.34;5045916;28;20491;-82
2022/04/08 03:16:57;;;;;;;11.07;2.53;;;;;;;3.17;89.22;99787.72;5047348;28;20028;-81
2022/04/08 03:19:22;;;;;;;12.17;2.73;;;;;;;3.07;89.87;99787.19;5045234;28;20017;-87
2022/04/08 03:21:48;;;;;;;9.20;2.50;;;;;;;3.02;89.76;99785.09;5046284;28;20104;-81
2022/04/08 03:24:14;;;;;;;10.47;3.13;;;;;;;3.16;90.54;99820.03;5044213;28;20637;-84
2022/04/08 03:26:40;;;;;;;16.23;2.90;;;;;;;3.03;91.06;99801.97;5027973;28;20047;-81
2022/04/08 03:29:05;;;;;;;14.30;2.80;;;;;;;2.91;91.11;99795.44;5045204;28;20701;-81
2022/04/08 03:31:31;;;;;;;10.00;2.97;;;;;;;2.95;91.40;99804.75;5052608;28;20029;-82
2022/04/08 03:33:56;;;;;;;16.40;3.33;;;;;;;3.07;91.89;99821.97;5051546;28;20029;-81
2022/04/08 03:36:22;;;;;;;11.20;2.97;;;;;;;2.99;91.89;99819.41;5044414;28;20405;-83
2022/04/08 03:38:47;;;;;;;11.70;3.10;;;;;;;3.16;91.95;99847.63;5062318;28;20025;-81
2022/04/08 03:41:13;;;;;;;21.73;3.50;;;;;;;3.07;92.56;99834.53;5043091;28;20037;-83
2022/04/08 03:43:38;;;;;;;15.97;3.20;;;;;;;2.90;92.22;99808.00;5045910;28;20075;-81
2022/04/08 03:46:04;;;;;;;16.47;3.30;;;;;;;2.92;92.49;99810.47;5044837;28;20040;-82
2022/04/08 03:48:29;;;;;;;20.00;3.73;;;;;;;2.93;92.35;99828.22;5043973;28;20079;-81
2022/04/08 03:50:55;;;;;;;18.17;4.10;;;;;;;2.85;92.46;99805.88;5044977;28;20029;-83
2022/04/08 03:53:20;;;;;;;17.07;3.50;;;;;;;3.00;93.54;99842.50;5044304;28;20025;-81
2022/04/08 03:55:47;;;;;;;19.00;3.60;;;;;;;2.99;93.31;99844.34;5040129;28;20099;-82
2022/04/08 03:58:12;;;;;;;14.90;3.27;;;;;;;3.07;93.01;99854.09;5043687;28;20017;-86
2022/04/08 04:00:39;;;;;;;13.20;3.10;;;;;;;2.85;92.46;99829.94;5046606;28;20037;-81
2022/04/08 04:03:05;;;;;;;16.20;3.07;;;;;;;2.78;92.88;99821.00;5043497;28;20064;-83
2022/04/08 04:05:34;;;;;;;14.40;3.00;;;;;;;2.78;93.07;99826.38;5043498;28;20113;-81
2022/04/08 04:08:00;;;;;;;14.87;2.93;;;;;;;2.85;93.17;99831.81;5041835;28;20033;-82
2022/04/08 04:10:26;;;;;;;18.33;3.43;;;;;;;2.79;93.24;99837.88;5045844;28;20068;-81
2022/04/08 04:12:52;;;;;;;13.13;3.10;;;;;;;2.83;93.02;99831.19;5044698;28;20650;-82
2022/04/08 04:15:17;;;;;;;17.33;3.43;;;;;;;2.75;92.87;99831.25;5041419;28;20127;-81
2022/04/08 04:17:43;;;;;;;15.97;3.80;;;;;;;2.70;92.87;99823.78;5044938;28;20469;-87
2022/04/08 04:20:09;;;;;;;14.87;3.50;;;;;;;2.69;92.54;99817.63;5058312;28;20085;-81
2022/04/08 04:22:34;;;;;;;16.33;3.40;;;;;;;2.82;92.59;99843.69;5026442;28;20449;-82
2022/04/08 04:24:59;;;;;;;14.43;3.20;;;;;;;2.77;92.44;99832.72;5043297;28;20021;-81
2022/04/08 04:27:25;;;;;;;15.13;3.37;;;;;;;2.66;91.99;99817.16;5044958;28;20053;-81
2022/04/08 04:29:50;;;;;;;11.57;3.20;;;;;;;2.60;91.69;99807.19;5043710;28;20041;-83
2022/04/08 04:32:18;;;;;;;19.67;3.20;;;;;;;2.65;91.92;99827.03;5055906;28;20060;-81
2022/04/08 04:34:43;;;;;;;15.27;3.50;;;;;;;2.56;91.68;99813.91;5044007;28;20025;-85
2022/04/08 04:37:09;;;;;;;15.33;3.60;;;;;;;2.77;91.39;99851.44;5043591;28;20033;-83
2022/04/08 04:39:35;;;;;;;11.57;3.40;;;;;;;2.58;91.41;99827.94;5039475;28;20826;-88
2022/04/08 04:42:00;;;;;;;14.03;3.50;;;;;;;2.49;91.57;99813.84;5058023;28;20036;-85
2022/04/08 04:44:27;;;;;;;14.17;4.10;;;;;;;2.52;91.41;99835.69;5043969;28;20346;-82
2022/04/08 04:46:54;;;;;;;11.23;3.50;;;;;;;2.61;91.62;99843.63;5042634;28;20043;-82
2022/04/08 04:49:20;;;;;;;13.73;3.77;;;;;;;2.42;91.59;99816.44;5043369;28;20461;-83
2022/04/08 04:51:45;;;;;;;12.53;3.67;;;;;;;2.51;91.63;99835.88;5044045;28;21814;-82
2022/04/08 04:54:11;;;;;;;15.80;3.90;;;;;;;2.54;91.77;99835.50;5059141;28;20381;-81
2022/04/08 04:56:36;;;;;;;16.77;4.00;;;;;;;2.45;92.13;99826.75;5043538;28;20060;-81
2022/04/08 04:59:02;;;;;;;13.27;3.67;;;;;;;2.49;92.10;99837.91;5044873;28;20025;-83
2022/04/08 05:01:27;;;;;;;12.07;4.00;;;;;;;2.54;92.50;99856.88;5044136;28;20083;-83
2022/04/08 05:03:53;;;;;;;18.10;4.30;;;;;;;2.31;92.80;99820.38;5059459;28;20091;-81
2022/04/08 05:06:18;;;;;;;13.70;4.00;;;;;;;2.38;92.98;99836.53;5045722;28;20028;-82
2022/04/08 05:08:44;;;;;;;13.03;4.10;;;;;;;2.39;93.42;99835.50;5044386;28;20040;-81
2022/04/08 05:11:09;;;;;;;13.23;4.23;;;;;;;2.34;93.83;99835.22;5043444;28;20447;-82
2022/04/08 05:13:35;;;;;;;13.00;4.40;;;;;;;2.25;94.01;99830.97;5043596;28;20114;-81
2022/04/08 05:16:00;;;;;;;17.30;4.67;;;;;;;2.31;94.41;99841.78;5042217;28;20028;-82
2022/04/08 05:18:25;;;;;;;18.47;4.90;;;;;;;2.33;94.40;99841.59;5043824;28;20033;-81
2022/04/08 05:20:52;;;;;;;13.73;4.97;;;;;;;2.36;94.86;99849.22;5043343;28;20025;-81
2022/04/08 05:23:18;;;;;;;13.97;4.40;;;;;;;2.31;95.26;99841.78;5044612;28;20118;-81
2022/04/08 05:25:44;;;;;;;17.60;5.37;;;;;;;2.30;95.29;99842.78;5043561;28;20051;-81
2022/04/08 05:28:11;;;;;;;16.73;5.30;;;;;;;2.42;95.40;99850.34;5043526;28;20464;-81
2022/04/08 05:30:37;;;;;;;19.60;5.37;;;;;;;2.26;95.59;99825.44;5043074;28;20031;-82
2022/04/08 05:33:02;;;;;;;16.83;5.70;;;;;;;2.34;95.27;99825.34;5040954;28;20041;-81
2022/04/08 05:35:28;;;;;;;20.03;6.53;;;;;;;2.45;95.13;99820.56;5042550;28;20388;-81
2022/04/08 05:37:53;;;;;;;17.50;6.27;;;;;;;2.68;95.29;99853.41;5043006;28;20041;-81
2022/04/08 05:40:22;;;;;;;18.30;6.13;;;;;;;2.61;95.25;99833.75;5045521;28;20028;-86
2022/04/08 05:42:49;;;;;;;15.00;6.23;;;;;;;2.64;94.77;99803.16;5047000;28;20031;-80
2022/04/08 05:45:21;;;;;;;16.00;6.30;;;;;;;2.63;94.48;99804.16;5056862;28;21368;-82
2022/04/08 05:47:47;;;;;;;20.90;6.17;;;;;;;2.79;94.27;99816.47;5042529;28;20032;-85
2022/04/08 05:50:13;;;;;;;15.43;5.33;;;;;;;2.78;93.41;99804.16;5044924;28;20044;-87
2022/04/08 05:52:40;;;;;;;17.07;5.70;;;;;;;2.77;93.06;99797.94;5042364;28;20064;-81
2022/04/08 05:55:06;;;;;;;13.70;5.27;;;;;;;2.95;92.03;99812.78;5042944;28;20048;-82
2022/04/08 05:57:36;;;;;;;13.53;4.97;;;;;;;2.94;91.65;99801.25;5041110;28;20041;-83
2022/04/08 06:00:03;;;;;;;12.83;5.10;;;;;;;3.06;91.76;99809.63;5043824;28;20508;-81
2022/04/08 06:02:29;;;;;;;12.83;5.13;;;;;;;3.16;91.50;99823.53;5043763;28;20041;-82
2022/04/08 06:04:54;;;;;;;14.37;5.00;;;;;;;3.06;91.44;99795.41;5041704;28;20032;-81
2022/04/08 06:07:23;;;;;;;11.07;5.40;;;;;;;3.09;91.53;99806.56;5057927;28;20400;-81
2022/04/08 06:09:48;;;;;;;15.73;6.10;;;;;;;3.15;91.43;99803.13;5042380;28;20032;-86
2022/04/08 06:12:14;;;;;;;15.40;6.60;;;;;;;3.26;91.26;99817.06;5054143;28;20039;-81
2022/04/08 06:14:39;;;;;;;17.07;6.53;;;;;;;3.26;91.00;99815.19;5055538;28;20468;-81
2022/04/08 06:17:04;;;;;;;17.30;6.50;;;;;;;3.16;91.26;99790.59;5051805;28;20041;-88
2022/04/08 06:19:30;;;;;;;12.13;6.20;;;;;;;3.40;91.17;99813.50;5047346;28;20044;-81
2022/04/08 06:21:55;;;;;;;15.43;7.07;;;;;;;3.27;91.39;99792.75;5047560;28;20041;-89
2022/04/08 06:24:20;;;;;;;16.40;6.77;;;;;;;3.34;91.21;99792.84;5045876;28;20460;-81
2022/04/08 06:26:46;;;;;;;16.63;6.90;;;;;;;3.47;90.83;99811.72;5044603;28;20054;-82
2022/04/08 06:29:11;;;;;;;16.90;6.33;;;;;;;3.53;90.56;99808.25;5059787;28;20473;-82
2022/04/08 06:31:37;;;;;;;12.60;7.03;;;;;;;3.62;90.00;99813.47;5043678;28;20384;-81
2022/04/08 06:34:03;;;;;;;13.27;7.00;;;;;;;3.68;90.18;99810.06;5045458;28;20464;-83
2022/04/08 06:36:29;;;;;;;17.37;7.73;;;;;;;3.81;89.77;99814.72;5046307;28;20033;-81
2022/04/08 06:38:55;;;;;;;15.00;7.90;;;;;;;3.94;89.93;99816.66;5045692;28;20036;-86
2022/04/08 06:41:21;;;;;;;17.13;8.10;;;;;;;3.95;89.52;99799.56;5038460;28;20025;-88
2022/04/08 06:43:46;;;;;;;16.37;8.20;;;;;;;4.06;89.25;99793.66;5038270;28;20081;-82
2022/04/08 06:46:12;;;;;;;15.60;8.40;;;;;;;4.08;89.80;99772.03;5039449;28;20041;-83
2022/04/08 06:48:37;;;;;;;15.07;8.57;;;;;;;4.22;88.71;99790.69;5039796;28;20040;-81
2022/04/08 06:51:06;;;;;;;19.50;9.00;;;;;;;4.35;89.04;99781.91;5039799;28;21289;-83
2022/04/08 06:53:43;;;;;;;17.70;9.23;;;;;;;4.47;88.86;99789.38;5037121;28;20401;-81
2022/04/08 06:56:09;;;;;;;19.43;9.63;;;;;;;4.54;89.17;99793.78;5037767;28;20095;-82
2022/04/08 06:58:38;;;;;;;18.37;10.13;;;;;;;4.46;88.00;99774.31;5053752;28;22252;-84
2022/04/08 07:01:06;;;;;;;15.80;8.77;;;;;;;4.46;88.07;99769.81;5036028;28;20048;-84
2022/04/08 07:03:34;;;;;;;18.33;8.60;;;;;;;4.49;87.26;99782.00;5037161;28;20377;-86
2022/04/08 07:06:00;;;;;;;17.40;8.80;;;;;;;4.69;87.81;99793.66;5040000;28;20040;-82
2022/04/08 07:08:25;;;;;;;15.17;8.60;;;;;;;4.65;87.84;99786.19;5035541;28;21719;-82
2022/04/08 07:10:50;;;;;;;17.60;9.93;;;;;;;4.68;88.57;99788.47;5020277;28;20668;-83
2022/04/08 07:13:16;;;;;;;14.97;8.77;;;;;;;4.73;87.61;99788.69;5049780;28;20882;-81
2022/04/08 07:15:41;;;;;;;15.13;8.17;;;;;;;4.81;86.61;99804.63;5037021;28;20041;-81
2022/04/08 07:18:07;;;;;;;17.23;8.37;;;;;;;4.83;86.37;99805.25;5037975;28;20405;-85
2022/04/08 07:20:33;;;;;;;15.57;8.27;;;;;;;4.67;86.00;99781.44;5040465;28;20037;-90
2022/04/08 07:23:01;;;;;;;14.10;7.90;;;;;;;4.89;86.22;99801.75;5039221;28;20128;-85
2022/04/08 07:25:27;;;;;;;14.47;7.60;;;;;;;4.90;85.96;99787.31;5039835;28;20072;-82
2022/04/08 07:27:56;;;;;;;19.57;8.27;;;;;;;4.83;85.49;99770.38;5038797;28;20053;-83
2022/04/08 07:30:22;;;;;;;14.73;7.43;;;;;;;4.97;84.30;99778.47;5040163;28;20043;-89
2022/04/08 07:32:54;;;;;;;15.40;7.60;;;;;;;5.11;84.77;99788.22;5036908;28;20069;-87
2022/04/08 07:35:21;;;;;;;10.23;6.90;;;;;;;5.03;83.86;99772.28;5039300;28;20158;-89
2022/04/08 07:37:47;;;;;;;14.40;7.00;;;;;;;5.14;83.72;99782.47;5053770;28;20681;-81
2022/04/08 07:40:13;;;;;;;15.07;7.00;;;;;;;5.21;82.85;99788.66;5055207;28;20044;-88
2022/04/08 07:42:39;;;;;;;13.43;6.70;;;;;;;5.16;83.28;99769.66;5039410;28;20028;-90
2022/04/08 07:45:06;;;;;;;13.83;6.37;;;;;;;5.15;82.46;99765.28;5038921;28;20056;-84
2022/04/08 07:47:32;;;;;;;13.20;6.60;;;;;;;5.35;83.37;99783.34;5039160;28;20424;-84
2022/04/08 07:49:58;;;;;;;15.63;5.90;;;;;;;5.50;81.37;99792.03;5030378;28;20662;-87
2022/04/08 07:52:32;;;;;;;15.17;6.20;;;;;;;5.51;80.98;99793.69;5038955;28;20404;-87
2022/04/08 07:55:00;;;;;;;12.50;6.00;;;;;;;5.49;80.15;99787.69;5042368;28;20052;-84
2022/04/08 07:57:26;;;;;;;9.93;5.53;;;;;;;5.41;80.42;99772.59;5037557;28;20106;-86
2022/04/08 07:59:51;;;;;;;10.97;5.10;;;;;;;5.41;79.76;99764.53;5041163;28;20068;-86
2022/04/08 08:02:29;;;;;;;13.97;5.53;;;;;;;5.48;79.46;99774.44;5037873;28;20021;-87
2022/04/08 08:04:57;;;;;;;10.80;5.60;;;;;;;5.50;79.83;99778.59;5040275;28;20041;-89
2022/04/08 08:07:22;;;;;;;11.57;5.50;;;;;;;5.71;79.02;99804.47;5036397;28;20049;-85
2022/04/08 08:09:48;;;;;;;11.00;5.40;;;;;;;5.62;78.34;99772.63;5054291;28;20365;-85
2022/04/08 08:12:13;;;;;;;15.40;7.30;;;;;;;5.84;79.83;99792.88;5040399;28;20464;-86
2022/04/08 08:14:39;;;;;;;14.07;5.80;;;;;;;5.61;78.58;99757.53;5041483;28;20531;-83
2022/04/08 08:17:05;;;;;;;9.93;5.60;;;;;;;5.70;77.50;99767.06;5040517;28;20044;-88
2022/04/08 08:19:31;;;;;;;11.23;5.50;;;;;;;5.77;79.09;99765.19;5039822;28;20163;-87
2022/04/08 08:21:56;;;;;;;11.03;4.87;;;;;;;5.73;77.11;99756.69;5040130;28;20071;-85
2022/04/08 08:24:22;;;;;;;12.47;5.20;;;;;;;5.72;76.29;99760.41;5040901;28;20041;-85
2022/04/08 08:26:47;;;;;;;11.60;5.30;;;;;;;5.94;76.70;99787.09;5039430;28;20063;-84
2022/04/08 08:29:13;;;;;;;10.43;4.83;;;;;;;5.88;76.24;99767.25;5038445;28;20037;-83
2022/04/08 08:31:38;;;;;;;10.83;5.10;;;;;;;5.98;76.92;99777.59;5033210;28;20161;-85
2022/04/08 08:34:03;;;;;;;9.33;5.30;;;;;;;5.90;76.47;99761.66;5034143;28;20129;-83
2022/04/08 08:36:30;;;;;;;12.43;5.20;;;;;;;5.98;77.22;99755.28;5036646;28;20055;-84
2022/04/08 08:38:55;;;;;;;10.40;4.83;;;;;;;6.05;77.73;99748.00;5035372;28;20068;-84
2022/04/08 08:41:22;;;;;;;10.97;4.90;;;;;;;6.08;75.91;99755.69;5035373;28;20132;-83
2022/04/08 08:43:49;;;;;;;13.50;5.17;;;;;;;6.13;75.47;99745.09;5035831;28;20043;-87
2022/04/08 08:46:16;;;;;;;7.87;4.80;;;;;;;6.17;75.07;99732.06;5013713;28;20694;-83
2022/04/08 08:48:43;;;;;;;10.20;4.87;;;;;;;6.27;75.05;99742.38;5035353;28;20040;-86
2022/04/08 08:51:11;;;;;;;11.93;4.80;;;;;;;6.48;73.61;99749.38;5038069;28;20044;-82
2022/04/08 08:53:36;;;;;;;11.30;4.47;;;;;;;6.32;72.64;99710.31;5036003;28;20102;-86
2022/04/08 08:56:04;;;;;;;8.80;4.77;;;;;;;6.34;72.22;99721.69;5038964;28;20480;-85
2022/04/08 08:58:30;;;;;;;10.43;4.03;;;;;;;6.38;71.11;99712.16;5016021;28;20124;-87
2022/04/08 09:00:56;;;;;;;9.63;4.17;;;;;;;6.47;71.97;99705.47;5035537;28;20043;-86
2022/04/08 09:03:28;;;;;;;8.93;4.80;;;;;;;6.49;71.27;99708.81;5037909;28;20037;-81
2022/04/08 09:05:54;;;;;;;11.00;4.53;;;;;;;6.46;70.85;99717.31;5036549;28;20873;-81
2022/04/08 09:08:19;;;;;;;9.23;4.80;;;;;;;6.59;72.40;99717.25;5035355;28;20040;-81
2022/04/08 09:10:49;;;;;;;8.10;4.30;;;;;;;6.65;71.78;99717.44;5037157;28;20036;-83
2022/04/08 09:13:20;;;;;;;8.77;4.40;;;;;;;6.57;71.54;99700.50;5051409;28;20503;-86
2022/04/08 09:15:56;;;;;;;11.27;4.20;;;;;;;6.45;69.93;99691.44;5036643;28;20052;-85
2022/04/08 09:18:22;;;;;;;12.00;4.93;;;;;;;6.55;70.21;99689.09;5035177;28;20025;-83
2022/04/08 09:20:49;;;;;;;9.37;4.30;;;;;;;6.64;70.78;99688.88;5035300;28;21506;-83
2022/04/08 09:23:16;;;;;;;9.67;4.60;;;;;;;6.72;70.25;99702.09;5051383;28;20207;-86
2022/04/08 09:25:42;;;;;;;9.97;3.83;;;;;;;6.72;69.94;99702.09;5031931;28;20207;-84
2022/04/08 09:28:11;;;;;;;9.07;4.00;;;;;;;6.87;68.35;99723.34;5034836;28;20057;-85
2022/04/08 09:30:36;;;;;;;8.80;3.70;;;;;;;6.89;68.93;99716.69;5016571;28;20091;-87
2022/04/08 09:33:16;;;;;;;10.90;3.80;;;;;;;6.92;68.96;99707.34;5035367;28;20107;-84
2022/04/08 09:35:42;;;;;;;9.77;3.87;;;;;;;6.92;69.80;99688.50;5037834;28;20106;-92
2022/04/08 09:38:08;;;;;;;8.90;3.67;;;;;;;6.78;68.07;99695.03;5034494;28;20107;-85
2022/04/08 09:40:35;;;;;;;10.87;3.80;;;;;;;6.88;67.70;99698.91;5050495;28;20035;-85
2022/04/08 09:43:02;;;;;;;9.07;3.80;;;;;;;6.80;67.61;99688.38;5048772;28;20697;-81
2022/04/08 09:45:30;;;;;;;10.20;3.80;;;;;;;6.88;68.45;99701.59;5048457;28;20056;-84
2022/04/08 09:48:02;;;;;;;9.70;3.60;;;;;;;6.90;67.29;99687.91;5033882;28;20032;-86
2022/04/08 09:50:28;;;;;;;8.43;3.80;;;;;;;6.90;67.54;99680.66;5033263;28;20560;-87
2022/04/08 09:52:55;;;;;;;9.17;3.60;;;;;;;6.84;66.99;99678.84;5050574;28;20037;-82
2022/04/08 09:55:25;;;;;;;11.07;3.73;;;;;;;6.81;66.75;99683.81;5033660;28;21382;-81
2022/04/08 09:58:17;;;;;;;9.00;3.47;;;;;;;7.06;67.81;99698.16;5033752;28;20051;-85
2022/04/08 10:00:44;;;;;;;11.77;3.60;;;;;;;6.99;67.59;99688.47;5030419;28;20487;-85
2022/04/08 10:03:11;;;;;;;12.13;3.50;;;;;;;7.00;66.67;99684.72;5036165;28;20040;-82
2022/04/08 10:05:37;;;;;;;9.03;3.73;;;;;;;7.08;67.48;99687.16;5035306;28;20040;-86
2022/04/08 10:08:05;;;;;;;7.97;3.33;;;;;;;7.07;66.82;99685.50;5034675;28;20029;-82
2022/04/08 10:10:40;;;;;;;10.20;3.73;;;;;;;7.26;67.05;99713.34;5049717;28;20033;-86
2022/04/08 10:13:38;;;;;;;9.50;3.70;;;;;;;7.25;66.54;99720.63;5050141;28;20094;-84
2022/04/08 10:16:14;;;;;;;10.43;3.90;;;;;;;7.34;66.84;99704.19;5031868;28;20053;-87
2022/04/08 10:18:42;;;;;;;11.00;3.80;;;;;;;7.12;66.45;99682.19;5037843;28;20033;-84
2022/04/08 10:21:10;;;;;;;11.87;3.80;;;;;;;7.25;67.44;99685.59;5037080;28;20041;-86
2022/04/08 10:23:38;;;;;;;9.50;3.47;;;;;;;7.37;66.66;99685.72;5038365;28;20028;-86
2022/04/08 10:26:05;;;;;;;8.77;3.20;;;;;;;7.38;67.12;99673.06;5037940;28;20029;-86
2022/04/08 10:28:36;;;;;;;8.13;3.10;;;;;;;7.40;65.73;99684.47;5036975;28;20068;-84
2022/04/08 10:31:01;;;;;;;6.80;3.10;;;;;;;7.59;63.68;99698.81;5035705;28;20444;-82
2022/04/08 10:33:29;;;;;;;11.93;3.60;;;;;;;7.66;64.13;99712.25;5049453;28;20041;-80
2022/04/08 10:35:56;;;;;;;9.90;3.43;;;;;;;7.42;63.20;99674.28;5035447;28;20033;-81
2022/04/08 10:38:22;;;;;;;8.33;3.80;;;;;;;7.43;63.69;99678.63;5034819;28;20040;-78
2022/04/08 10:40:58;;;;;;;10.27;3.53;;;;;;;7.41;63.18;99683.41;5030205;28;20757;-81
2022/04/08 10:43:25;;;;;;;9.10;3.40;;;;;;;7.39;63.76;99674.72;5033404;28;20036;-81
2022/04/08 10:45:56;;;;;;;13.33;3.57;;;;;;;7.55;63.79;99695.72;5034973;28;20041;-82
2022/04/08 10:48:21;;;;;;;11.13;3.50;;;;;;;7.51;64.42;99686.44;5034919;28;20033;-80
2022/04/08 10:50:47;;;;;;;10.77;3.40;;;;;;;7.57;63.56;99699.03;5034582;28;20148;-81
2022/04/08 10:53:18;;;;;;;12.03;3.67;;;;;;;7.63;64.89;99702.72;5033664;28;20041;-79
2022/04/08 10:55:49;;;;;;;10.10;3.30;;;;;;;7.64;65.10;99704.34;5034891;28;20218;-82
2022/04/08 10:58:28;;;;;;;10.20;3.50;;;;;;;7.61;64.36;99707.50;5037167;28;20489;-80
2022/04/08 11:00:53;;;;;;;10.20;3.57;;;;;;;7.67;62.83;99703.09;5039172;28;20103;-79
2022/04/08 11:03:25;;;;;;;8.17;3.33;;;;;;;7.70;63.94;99694.59;5038548;28;20045;-79
2022/04/08 11:05:51;;;;;;;10.93;3.30;;;;;;;7.59;64.37;99685.34;5038172;28;20064;-79
2022/04/08 11:08:17;;;;;;;8.97;3.40;;;;;;;7.70;64.76;99703.50;5053292;28;20393;-82
2022/04/08 11:10:42;;;;;;;12.07;3.63;;;;;;;7.63;63.55;99691.09;5037000;28;20040;-80
2022/04/08 11:13:11;;;;;;;8.50;3.53;;;;;;;7.59;63.38;99690.75;5038523;28;20102;-82
2022/04/08 11:15:43;;;;;;;9.37;3.43;;;;;;;7.64;63.30;99679.28;5053265;28;20428;-80
2022/04/08 11:18:09;;;;;;;10.67;3.90;;;;;;;7.65;64.76;99673.66;5037764;28;20115;-80
2022/04/08 11:20:34;;;;;;;11.30;3.60;;;;;;;7.58;63.01;99679.13;5037702;28;20033;-79
2022/04/08 11:23:00;;;;;;;12.23;3.90;;;;;;;7.64;63.35;99680.09;5038812;28;20048;-80
2022/04/08 11:25:27;;;;;;;7.73;3.50;;;;;;;7.73;63.92;99684.16;5037579;28;20059;-81
2022/04/08 11:28:07;;;;;;;11.07;3.87;;;;;;;7.71;62.28;99683.56;5038112;28;20364;-82
2022/04/08 11:30:38;;;;;;;11.43;4.07;;;;;;;7.63;62.49;99665.00;5037949;28;20045;-83
2022/04/08 11:33:18;;;;;;;13.13;4.20;;;;;;;7.78;62.97;99672.72;5038184;28;20032;-85
2022/04/08 11:35:45;;;;;;;9.07;3.80;;;;;;;7.87;62.90;99660.59;5038084;28;20033;-80