Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/05 00:01:39;;;;;;;28.55;6.13;;;11.40;99.90;;;;;;7367104;19;20029;-65
2024/04/05 00:04:06;;;;;;;25.73;6.75;;;11.40;99.90;;;;;;7371406;19;20484;-65
2024/04/05 00:06:33;;;;;;;26.50;6.32;;;11.40;99.90;;;;;;7370591;19;20018;-65
2024/04/05 00:08:59;;;;;;;31.17;5.88;;;11.50;99.90;;;;;;7372419;19;20202;-65
2024/04/05 00:11:25;;;;;;;30.45;6.72;;;11.40;99.90;;;;;;7365906;19;20027;-60
2024/04/05 00:13:51;;;;;;;29.92;7.30;;;11.40;99.90;;;;;;7375176;19;20588;-65
2024/04/05 00:16:18;;;;;;;25.92;5.53;;;11.50;99.90;;;;;;7362605;19;20026;-65
2024/04/05 00:18:44;;;;;;;33.90;6.20;;;11.50;99.90;;;;;;7374649;19;20458;-64
2024/04/05 00:21:10;;;;;;;30.40;6.03;;;11.40;99.90;;;;;;7368312;19;20098;-58
2024/04/05 00:23:37;;;;;;;28.15;6.18;;;11.40;99.90;;;;;;7374066;19;20404;-59
2024/04/05 00:26:06;;;;;;;26.90;6.38;;;11.40;99.90;;;;;;7373240;19;20014;-58
2024/04/05 00:28:36;;;;;;;33.28;6.57;;;11.40;99.90;;;;;;7372812;19;20040;-59
2024/04/05 00:31:04;;;;;;;27.45;6.50;;;11.40;99.90;;;;;;7367645;19;20058;-64
2024/04/05 00:33:32;;;;;;;29.15;6.15;;;11.40;99.90;;;;;;7370848;19;20034;-64
2024/04/05 00:35:59;;;;;;;25.63;5.60;;;11.30;99.90;;;;;;7371777;19;20387;-58
2024/04/05 00:38:25;;;;;;;27.20;5.63;;;11.30;99.90;;;;;;7365214;19;20040;-64
2024/04/05 00:40:53;;;;;;;22.05;4.80;;;11.30;99.90;;;;;;7366113;19;20046;-65
2024/04/05 00:43:22;;;;;;;34.40;6.18;;;11.30;99.90;;;;;;7364498;19;20010;-64
2024/04/05 00:45:50;;;;;;;27.40;6.22;;;11.20;99.90;;;;;;7361570;19;20074;-58
2024/04/05 00:48:19;;;;;;;24.98;6.38;;;11.20;99.90;;;;;;7370976;19;20040;-59
2024/04/05 00:50:51;;;;;;;22.55;5.93;;;11.20;99.90;;;;;;7369253;19;20018;-59
2024/04/05 00:53:24;;;;;;;33.67;6.45;;;11.10;99.90;;;;;;7373653;19;20022;-59
2024/04/05 00:55:53;;;;;;;37.45;6.32;;;11.10;99.90;;;;;;7370293;19;20033;-64
2024/04/05 00:58:20;;;;;;;28.33;5.80;;;11.10;99.90;;;;;;7367769;19;20022;-58
2024/04/05 01:00:47;;;;;;;26.83;5.03;;;11.00;99.90;;;;;;7366898;19;20026;-64
2024/04/05 01:03:13;;;;;;;32.72;6.40;;;11.00;99.90;;;;;;7368484;19;20032;-58
2024/04/05 01:05:39;;;;;;;28.83;5.80;;;11.00;99.90;;;;;;7371112;19;20038;-63
2024/04/05 01:08:08;;;;;;;28.38;5.50;;;11.00;99.90;;;;;;7371057;19;20026;-64
2024/04/05 01:10:35;;;;;;;34.08;5.05;;;11.00;99.90;;;;;;7368292;19;20022;-64
2024/04/05 01:13:03;;;;;;;22.75;5.30;;;10.90;99.90;;;;;;7367698;19;20019;-65
2024/04/05 01:15:31;;;;;;;23.23;5.88;;;10.80;99.90;;;;;;7357892;19;20030;-65
2024/04/05 01:18:03;;;;;;;28.60;6.82;;;10.80;99.90;;;;;;7363779;19;20023;-65
2024/04/05 01:20:30;;;;;;;;;;;10.80;99.90;;;;;;7364910;19;20026;-65
2024/04/05 01:23:01;;;;;;;29.30;5.38;;;10.70;99.90;;;;;;7369599;19;19926;-65
2024/04/05 01:25:27;;;;;;;23.80;5.27;;;10.70;99.90;;;;;;7370944;19;20018;-59
2024/04/05 01:27:54;;;;;;;24.17;5.90;;;10.60;99.90;;;;;;7357481;19;20446;-60
2024/04/05 01:30:20;;;;;;;29.02;6.03;;;10.60;99.90;;;;;;7369737;19;20026;-65
2024/04/05 01:32:53;;;;;;;24.50;5.60;;;10.70;99.90;;;;;;7364010;19;20018;-64
2024/04/05 01:35:22;;;;;;;29.52;5.85;;;10.70;99.90;;;;;;7370170;19;20018;-59
2024/04/05 01:37:49;;;;;;;24.73;6.60;;;10.70;99.90;;;;;;7366618;19;20015;-58
2024/04/05 01:40:15;;;;;;;33.97;6.78;;;10.70;99.90;;;;;;7368628;19;20023;-60
2024/04/05 01:42:42;;;;;;;29.65;6.03;;;10.70;99.90;;;;;;7365235;19;20105;-60
2024/04/05 01:45:08;;;;;;;29.65;6.03;;;10.70;99.90;;;;;;7366806;19;20383;-59
2024/04/05 01:47:37;;;;;;;26.35;5.32;;;10.70;99.90;;;;;;7365617;19;20513;-66
2024/04/05 01:50:05;;;;;;;24.65;5.47;;;10.80;99.90;;;;;;7361328;19;20030;-66
2024/04/05 01:52:31;;;;;;;31.73;5.78;;;10.80;99.90;;;;;;7369110;19;20022;-66
2024/04/05 01:54:59;;;;;;;27.70;5.57;;;10.80;99.90;;;;;;7364459;19;20514;-64
2024/04/05 01:57:26;;;;;;;25.15;6.72;;;10.80;99.90;;;;;;7368418;19;20026;-58
2024/04/05 01:59:55;;;;;;;35.58;6.75;;;10.80;99.90;;;;;;7367322;19;20501;-64
2024/04/05 02:02:22;;;;;;;30.70;7.25;;;10.80;99.90;;;;;;7364692;19;20028;-64
2024/04/05 02:04:52;;;;;;;32.13;6.65;;;10.80;99.90;;;;;;7364392;19;20395;-64
2024/04/05 02:07:26;;;;;;;31.00;6.95;;;10.90;99.90;;;;;;7368659;19;21493;-58
2024/04/05 02:09:52;;;;;;;27.27;5.75;;;10.90;99.90;;;;;;7369257;19;20036;-58
2024/04/05 02:12:20;;;;;;;33.53;6.93;;;10.90;99.90;;;;;;7365350;19;20019;-63
2024/04/05 02:14:46;;;;;;;31.10;7.15;;;10.90;99.90;;;;;;7356971;19;20507;-64
2024/04/05 02:17:12;;;;;;;31.35;5.55;;;10.90;99.90;;;;;;7367362;19;20018;-64
2024/04/05 02:19:39;;;;;;;28.52;5.25;;;10.90;99.90;;;;;;7369751;19;20014;-58
2024/04/05 02:22:05;;;;;;;28.63;7.07;;;10.90;99.90;;;;;;7368801;19;20023;-64
2024/04/05 02:24:32;;;;;;;27.75;6.55;;;11.00;99.90;;;;;;7358524;19;20014;-64
2024/04/05 02:26:59;;;;;;;34.10;7.20;;;11.00;99.90;;;;;;7373197;19;20039;-59
2024/04/05 02:29:25;;;;;;;28.17;7.05;;;11.00;99.90;;;;;;7366562;19;20097;-58
2024/04/05 02:35:41;;;;;;;30.90;7.22;;;11.00;99.90;;;;;;7324810;19;20014;-64
2024/04/05 02:38:08;;;;;;;25.10;6.18;;;11.00;99.90;;;;;;7372335;19;20014;-58
2024/04/05 02:40:34;;;;;;;33.33;7.18;;;11.00;99.90;;;;;;7380420;19;20033;-58
2024/04/05 02:43:02;;;;;;;26.02;6.25;;;11.00;99.90;;;;;;7379422;19;20457;-64
2024/04/05 02:45:28;;;;;;;27.52;5.70;;;11.00;99.90;;;;;;7379544;19;20022;-65
2024/04/05 02:47:54;;;;;;;34.17;7.85;;;11.10;99.90;;;;;;7383212;19;20439;-65
2024/04/05 02:50:20;;;;;;;31.52;7.63;;;11.00;99.90;;;;;;7377861;19;20873;-67
2024/04/05 02:52:46;;;;;;;30.70;7.72;;;11.10;99.90;;;;;;7378035;19;20553;-64
2024/04/05 02:55:12;;;;;;;23.60;5.53;;;11.10;99.90;;;;;;7381006;19;20014;-64
2024/04/05 02:57:38;;;;;;;36.78;7.80;;;11.20;99.90;;;;;;7380901;19;20019;-64
2024/04/05 03:00:05;;;;;;;37.50;6.82;;;11.10;99.90;;;;;;7377200;19;20015;-59
2024/04/05 03:02:31;;;;;;;35.28;7.53;;;11.10;99.90;;;;;;7383546;19;20088;-59
2024/04/05 03:04:57;;;;;;;31.48;6.57;;;11.10;99.90;;;;;;7380131;19;20022;-64
2024/04/05 03:07:24;;;;;;;26.52;6.78;;;11.10;99.90;;;;;;7382067;19;20041;-58
2024/04/05 03:09:50;;;;;;;32.80;6.60;;;11.00;99.90;;;;;;7373839;19;20027;-59
2024/04/05 03:12:19;;;;;;;29.35;6.75;;;11.00;99.90;;;;;;7378121;19;20015;-64
2024/04/05 03:14:45;;;;;;;31.17;6.18;;;11.00;99.90;;;;;;7375229;19;20410;-64
2024/04/05 03:17:11;;;;;;;35.30;6.43;;;11.00;99.90;;;;;;7376954;19;20040;-64
2024/04/05 03:19:40;;;;;;;32.60;6.35;;;10.90;99.90;;;;;;7378968;19;20021;-58
2024/04/05 03:22:08;;;;;;;29.73;7.03;;;10.90;99.90;;;;;;7380812;19;20078;-58
2024/04/05 03:24:34;;;;;;;30.80;7.13;;;11.00;99.90;;;;;;7373561;19;20018;-64
2024/04/05 03:27:00;;;;;;;36.67;7.63;;;11.00;99.90;;;;;;7378981;19;20472;-58
2024/04/05 03:29:26;;;;;;;26.88;5.25;;;11.00;99.90;;;;;;7373974;19;20058;-65
2024/04/05 03:31:53;;;;;;;29.73;6.55;;;11.10;99.90;;;;;;7377750;19;20360;-64
2024/04/05 03:34:19;;;;;;;27.02;6.07;;;11.10;99.90;;;;;;7373012;19;20015;-64
2024/04/05 03:36:46;;;;;;;28.67;6.80;;;11.10;99.90;;;;;;7371810;19;20018;-64
2024/04/05 03:39:14;;;;;;;20.67;6.13;;;11.10;99.90;;;;;;7375195;19;20015;-58
2024/04/05 03:41:40;;;;;;;28.42;5.60;;;11.10;99.90;;;;;;7371830;19;20050;-59
2024/04/05 03:44:08;;;;;;;21.27;5.10;;;11.10;99.90;;;;;;7371348;19;20029;-65
2024/04/05 03:46:37;;;;;;;31.10;5.40;;;11.10;99.90;;;;;;7375018;19;20022;-66
2024/04/05 03:49:07;;;;;;;31.15;6.53;;;11.10;99.90;;;;;;7377138;19;20019;-59
2024/04/05 03:51:33;;;;;;;31.95;6.13;;;11.10;99.90;;;;;;7373153;19;20018;-59
2024/04/05 03:54:00;;;;;;;27.88;6.45;;;11.00;99.90;;;;;;7375898;19;20025;-65
2024/04/05 03:56:26;;;;;;;25.65;6.40;;;11.00;99.90;;;;;;7381588;19;20097;-60
2024/04/05 03:58:52;;;;;;;25.63;6.15;;;11.00;99.90;;;;;;7376321;19;20478;-65
2024/04/05 04:01:19;;;;;;;26.13;5.90;;;10.90;99.90;;;;;;7381427;19;20018;-65
2024/04/05 04:03:45;;;;;;;27.63;6.75;;;10.90;99.90;;;;;;7377049;19;20035;-60
2024/04/05 04:06:11;;;;;;;24.33;5.07;;;10.90;99.90;;;;;;7378315;19;20018;-59
2024/04/05 04:08:38;;;;;;;22.80;5.60;;;10.90;99.90;;;;;;7376986;19;20019;-59
2024/04/05 04:11:04;;;;;;;29.25;5.55;;;10.90;99.90;;;;;;7375972;19;20089;-59
2024/04/05 04:13:31;;;;;;;25.73;5.80;;;10.90;99.90;;;;;;7371779;19;20481;-60
2024/04/05 04:15:58;;;;;;;24.55;5.90;;;10.80;99.90;;;;;;7373436;19;20037;-60
2024/04/05 04:18:24;;;;;;;23.38;5.80;;;10.90;99.90;;;;;;7376020;19;20070;-59
2024/04/05 04:20:50;;;;;;;24.60;5.82;;;10.80;99.90;;;;;;7376611;19;20119;-60
2024/04/05 04:23:16;;;;;;;24.38;6.57;;;10.90;99.90;;;;;;7377142;19;20538;-65
2024/04/05 04:25:43;;;;;;;27.27;6.13;;;10.80;99.90;;;;;;7375325;19;20652;-65
2024/04/05 04:28:09;;;;;;;22.85;5.20;;;10.90;99.90;;;;;;7376921;19;20027;-59
2024/04/05 04:30:35;;;;;;;24.60;6.25;;;10.90;99.90;;;;;;7374964;19;20022;-60
2024/04/05 04:33:01;;;;;;;25.02;6.50;;;10.90;99.90;;;;;;7377873;19;20086;-65
2024/04/05 04:35:27;;;;;;;25.92;5.40;;;10.90;99.90;;;;;;7372354;19;20026;-64
2024/04/05 04:37:54;;;;;;;28.95;5.95;;;10.90;99.90;;;;;;7373497;19;20030;-65
2024/04/05 04:40:20;;;;;;;29.10;6.53;;;10.90;99.90;;;;;;7373849;19;20049;-65
2024/04/05 04:42:46;;;;;;;28.63;5.90;;;10.90;99.90;;;;;;7369978;19;20018;-65
2024/04/05 04:45:13;;;;;;;29.45;5.90;;;10.90;99.90;;;;;;7376813;19;20088;-60
2024/04/05 04:47:40;;;;;;;32.70;6.28;;;10.90;99.90;;;;;;7375476;19;20018;-60
2024/04/05 04:50:06;;;;;;;29.13;6.80;;;10.90;99.90;;;;;;7376328;19;20042;-59
2024/04/05 04:52:32;;;;;;;27.23;6.10;;;10.90;99.90;;;;;;7372069;19;20014;-60
2024/04/05 04:54:58;;;;;;;32.88;6.32;;;10.90;99.90;;;;;;7369181;19;20369;-65
2024/04/05 04:57:25;;;;;;;22.60;6.60;;;10.90;99.90;;;;;;7374318;19;20356;-65
2024/04/05 04:59:51;;;;;;;35.17;7.80;;;10.90;99.90;;;;;;7372251;19;20041;-65
2024/04/05 05:02:18;;;;;;;31.35;7.80;;;10.90;99.90;;;;;;7372442;19;20423;-59
2024/04/05 05:04:44;;;;;;;33.80;6.50;;;10.90;99.90;;;;;;7378113;19;20925;-65
2024/04/05 05:07:10;;;;;;;34.15;6.75;;;10.80;99.90;;;;;;7375607;19;20097;-66
2024/04/05 05:09:36;;;;;;;30.27;6.03;;;10.90;99.90;;;;;;7377327;19;20039;-65
2024/04/05 05:12:03;;;;;;;23.80;6.15;;;10.90;99.90;;;;;;7370568;19;20024;-60
2024/04/05 05:14:29;;;;;;;28.80;7.10;;;10.90;99.90;;;;;;7375494;19;20045;-59
2024/04/05 05:16:55;;;;;;;28.77;6.25;;;10.90;99.90;;;;;;7374487;19;20026;-59
2024/04/05 05:19:22;;;;;;;29.17;6.30;;;10.90;99.90;;;;;;7375263;19;20109;-60
2024/04/05 05:21:48;;;;;;;35.95;6.60;;;10.90;99.90;;;;;;7377321;19;20029;-65
2024/04/05 05:24:14;;;;;;;28.33;6.45;;;10.90;99.90;;;;;;7372412;19;20023;-65
2024/04/05 05:26:41;;;;;;;29.05;7.40;;;10.90;99.90;;;;;;7377489;19;20018;-64
2024/04/05 05:29:07;;;;;;;27.67;6.20;;;10.90;99.90;;;;;;7373234;19;20030;-65
2024/04/05 05:31:36;;;;;;;32.08;6.65;;;10.90;99.90;;;;;;7372718;19;20010;-64
2024/04/05 05:34:02;;;;;;;33.05;6.22;;;10.90;99.90;;;;;;7371813;19;20018;-65
2024/04/05 05:36:29;;;;;;;34.47;7.72;;;10.90;99.90;;;;;;7372860;19;20040;-65
2024/04/05 05:38:55;;;;;;;36.20;7.28;;;10.90;99.90;;;;;;7374319;19;20018;-65
2024/04/05 05:41:21;;;;;;;25.02;6.40;;;10.90;99.90;;;;;;7371039;19;20018;-60
2024/04/05 05:43:48;;;;;;;32.95;6.50;;;10.90;99.90;;;;;;7367466;19;21404;-60
2024/04/05 05:46:15;;;;;;;28.70;7.32;;;11.00;99.90;;;;;;7372662;19;20409;-58
2024/04/05 05:48:42;;;;;;;27.80;7.20;;;11.00;99.90;;;;;;7369143;19;20019;-60
2024/04/05 05:51:08;;;;;;;32.25;6.10;;;11.00;99.90;;;;;;7371896;19;20022;-59
2024/04/05 05:53:34;;;;;;;38.15;6.28;;;11.00;99.90;;;;;;7370224;19;20023;-64
2024/04/05 05:56:02;;;;;;;34.05;7.30;;;11.10;99.90;;;;;;7369149;19;20038;-64
2024/04/05 05:58:29;;;;;;;28.20;6.88;;;11.10;99.90;;;;;;7371260;19;20018;-59
2024/04/05 06:00:55;;;;;;;32.47;7.20;;;11.10;99.90;;;;;;7367023;19;20014;-64
2024/04/05 06:03:21;;;;;;;32.67;7.22;;;11.10;99.90;;;;;;7377904;19;20041;-62
2024/04/05 06:05:51;;;;;;;23.83;7.72;;;11.20;99.90;;;;;;7379961;19;20030;-64
2024/04/05 06:08:17;;;;;;;29.25;7.60;;;11.20;99.90;;;;;;7379857;19;20025;-59
2024/04/05 06:10:54;;;;;;;24.55;5.82;;;11.20;99.90;;;;;;7380555;19;20021;-60
2024/04/05 06:13:20;;;;;;;22.58;6.03;;;11.30;99.90;;;;;;7375560;19;20039;-64
2024/04/05 06:15:54;;;;;;;29.15;6.13;;;11.30;99.90;;;;;;7383113;19;20023;-60
2024/04/05 06:18:23;;;;;;;27.60;5.80;;;11.30;99.90;;;;;;7376490;19;20455;-59
2024/04/05 06:20:56;;;;;;;26.77;6.32;;;11.40;99.90;;;;;;7379447;19;20022;-59
2024/04/05 06:23:23;;;;;;;24.60;6.93;;;11.40;99.90;;;;;;7377938;19;20022;-59
2024/04/05 06:26:03;;;;;;;28.77;7.80;;;11.40;99.90;;;;;;7377554;19;20039;-64
2024/04/05 06:28:29;;;;;;;27.10;7.68;;;11.50;99.90;;;;;;7379916;19;20022;-64
2024/04/05 06:30:56;;;;;;;22.65;6.07;;;11.50;99.90;;;;;;7377653;19;20018;-65
2024/04/05 06:33:23;;;;;;;22.35;6.15;;;11.60;99.90;;;;;;7375001;19;20503;-65
2024/04/05 06:36:00;;;;;;;23.38;6.05;;;11.60;99.90;;;;;;7369049;19;20033;-64
2024/04/05 06:38:27;;;;;;;26.20;6.75;;;11.80;99.90;;;;;;7372147;19;20041;-64
2024/04/05 06:41:00;;;;;;;20.65;6.50;;;11.80;99.90;;;;;;7377982;19;20031;-57
2024/04/05 06:43:27;;;;;;;25.35;6.82;;;11.90;99.90;;;;;;7376614;19;20022;-58
2024/04/05 06:46:03;;;;;;;27.40;7.43;;;11.90;99.90;;;;;;7377120;19;20021;-59
2024/04/05 06:48:31;;;;;;;25.52;6.88;;;11.90;99.90;;;;;;7375836;19;20430;-59
2024/04/05 06:50:58;;;;;;;24.25;6.45;;;12.00;99.90;;;;;;7378200;19;20019;-59
2024/04/05 06:53:25;;;;;;;23.42;5.72;;;12.10;99.90;;;;;;7370833;19;20503;-65
2024/04/05 06:55:52;;;;;;;22.95;6.65;;;12.10;99.90;;;;;;7374679;19;20015;-65
2024/04/05 06:58:18;;;;;;;26.15;7.07;;;12.20;99.90;;;;;;7374914;19;20033;-59
2024/04/05 07:00:46;;;;;;;27.55;7.13;;;12.20;99.90;;;;;;7381035;19;20018;-61
2024/04/05 07:03:12;;;;;;;20.45;6.68;;;12.30;99.90;;;;;;7375224;19;20034;-58
2024/04/05 07:05:40;;;;;;;23.75;6.90;;;12.30;99.90;;;;;;7374222;19;20019;-59
2024/04/05 07:08:06;;;;;;;18.80;6.22;;;12.40;99.90;;;;;;7368445;19;20014;-59
2024/04/05 07:10:34;;;;;;;21.70;6.53;;;12.50;99.90;;;;;;7372865;19;20015;-62
2024/04/05 07:13:00;;;;;;;23.52;6.18;;;12.60;99.90;;;;;;7364269;19;20083;-58
2024/04/05 07:15:26;;;;;;;23.90;6.60;;;12.60;99.90;;;;;;7379723;19;20434;-59
2024/04/05 07:17:55;;;;;;;23.65;7.53;;;12.70;99.90;;;;;;7372488;19;20013;-61
2024/04/05 07:20:24;;;;;;;18.20;5.80;;;12.70;99.90;;;;;;7377569;19;20474;-64
2024/04/05 07:22:52;;;;;;;21.13;6.75;;;12.80;99.90;;;;;;7367403;19;20045;-59
2024/04/05 07:25:23;;;;;;;24.50;6.45;;;12.90;99.90;;;;;;7376414;19;20014;-60
2024/04/05 07:27:51;;;;;;;22.23;7.85;;;12.90;99.90;;;;;;7377137;19;20518;-60
2024/04/05 07:30:18;;;;;;;18.77;6.80;;;13.00;99.90;;;;;;7378350;19;20015;-63
2024/04/05 07:32:44;;;;;;;16.80;6.25;;;13.10;99.90;;;;;;7376899;19;21218;-65
2024/04/05 07:35:11;;;;;;;17.95;6.35;;;13.30;99.90;;;;;;7371568;19;20018;-65
2024/04/05 07:37:37;;;;;;;19.30;7.25;;;13.40;99.90;;;;;;7375992;19;20025;-60
2024/04/05 07:40:04;;;;;;;22.60;7.07;;;13.40;99.90;;;;;;7377958;19;20483;-60
2024/04/05 07:42:30;;;;;;;22.13;7.55;;;13.60;99.90;;;;;;7378052;19;20489;-65
2024/04/05 07:44:58;;;;;;;20.45;6.68;;;13.70;99.90;;;;;;7374276;19;20022;-60
2024/04/05 07:47:24;;;;;;;16.23;5.70;;;13.70;99.90;;;;;;7376791;19;20375;-60
2024/04/05 07:49:52;;;;;;;23.60;5.97;;;13.80;99.90;;;;;;7369849;19;20517;-66
2024/04/05 07:52:22;;;;;;;18.75;6.22;;;13.90;99.90;;;;;;7371781;19;20461;-59
2024/04/05 07:54:49;;;;;;;18.33;6.40;;;13.90;99.90;;;;;;7371770;19;20898;-60
2024/04/05 07:57:18;;;;;;;18.90;5.70;;;14.00;99.90;;;;;;7376195;19;20029;-60
2024/04/05 07:59:47;;;;;;;16.98;6.13;;;14.00;99.90;;;;;;7370504;19;20049;-65
2024/04/05 08:02:13;;;;;;;19.27;5.93;;;14.00;99.90;;;;;;7375930;19;20378;-66
2024/04/05 08:04:39;;;;;;;17.27;5.28;;;14.10;99.90;;;;;;7371288;19;20085;-66
2024/04/05 08:07:06;;;;;;;14.35;5.25;;;14.20;99.90;;;;;;7372475;19;20029;-61
2024/04/05 08:09:32;;;;;;;18.20;4.93;;;14.30;99.90;;;;;;7371210;19;20022;-65
2024/04/05 08:11:58;;;;;;;15.57;5.13;;;14.40;99.90;;;;;;7370069;19;20018;-65
2024/04/05 08:14:24;;;;;;;14.48;5.47;;;14.40;99.90;;;;;;7372827;19;20468;-61
2024/04/05 08:16:50;;;;;;;17.10;5.93;;;14.50;99.90;;;;;;7370296;19;20018;-67
2024/04/05 08:19:20;;;;;;;16.20;5.53;;;14.40;99.90;;;;;;7368639;19;20495;-67
2024/04/05 08:21:46;;;;;;;22.98;14.00;;;14.50;99.90;;;;;;7373792;19;20365;-63
2024/04/05 08:24:12;;;;;;;16.65;5.68;;;14.50;99.90;;;;;;7364752;19;20026;-67
2024/04/05 08:26:38;;;;;;;17.83;5.38;;;14.50;99.90;;;;;;7371993;19;20028;-65
2024/04/05 08:29:05;;;;;;;13.38;4.40;;;14.50;99.90;;;;;;7368742;19;20113;-67
2024/04/05 08:31:32;;;;;;;14.82;4.65;;;14.50;99.90;;;;;;7370320;19;20018;-64
2024/04/05 08:33:58;;;;;;;18.27;4.95;;;14.60;99.90;;;;;;7357732;19;20680;-67
2024/04/05 08:36:25;;;;;;;13.95;4.70;;;14.70;99.90;;;;;;7358914;19;20392;-66
2024/04/05 08:38:51;;;;;;;20.15;5.35;;;14.80;99.90;;;;;;7370094;19;20014;-66
2024/04/05 08:41:26;;;;;;;15.85;4.88;;;14.70;99.90;;;;;;7361917;19;20082;-65
2024/04/05 08:43:57;;;;;;;13.57;4.47;;;14.80;99.90;;;;;;7360312;19;20014;-60
2024/04/05 08:46:23;;;;;;;16.83;4.80;;;14.80;99.90;;;;;;7367516;19;20014;-59
2024/04/05 08:48:51;;;;;;;12.38;4.57;;;14.80;99.90;;;;;;7367038;19;20518;-59
2024/04/05 08:51:18;;;;;;;14.43;4.22;;;14.70;99.90;;;;;;7372321;19;20074;-60
2024/04/05 08:53:44;;;;;;;14.63;4.13;;;14.60;99.90;;;;;;7364112;19;20019;-59
2024/04/05 08:56:11;;;;;;;16.00;4.20;;;14.50;99.90;;;;;;7372728;19;20017;-60
2024/04/05 08:58:38;;;;;;;12.90;4.30;;;14.50;99.90;;;;;;7365481;19;20569;-58
2024/04/05 09:01:09;;;;;;;10.90;3.75;;;14.40;99.90;;;;;;7375335;19;20026;-61
2024/04/05 09:03:36;;;;;;;14.75;4.38;;;14.30;99.90;;;;;;7366677;19;20018;-61
2024/04/05 09:06:04;;;;;;;14.45;3.97;;;14.20;99.90;;;;;;7369789;19;20489;-60
2024/04/05 09:08:32;;;;;;;13.15;4.47;;;14.00;99.90;;;;;;7372250;19;20056;-59
2024/04/05 09:10:58;;;;;;;13.77;4.90;;;13.90;99.90;;;;;;7376525;19;20028;-59
2024/04/05 09:13:24;;;;;;;20.58;5.00;;;13.80;99.90;;;;;;7367687;19;21074;-59
2024/04/05 09:15:51;;;;;;;10.00;4.15;;;13.70;99.90;;;;;;7370747;19;20038;-59
2024/04/05 09:18:25;;;;;;;17.77;5.50;;;13.60;99.90;;;;;;7367682;19;20022;-62
2024/04/05 09:20:51;;;;;;;17.67;4.82;;;13.50;99.90;;;;;;7374333;19;20062;-59
2024/04/05 09:23:17;;;;;;;18.75;5.40;;;13.50;99.90;;;;;;7371389;19;20041;-62
2024/04/05 09:25:44;;;;;;;17.92;5.68;;;13.30;99.90;;;;;;7371819;19;20017;-61
2024/04/05 09:28:20;;;;;;;13.38;5.45;;;13.20;99.90;;;;;;7370622;19;20018;-61
2024/04/05 09:30:47;;;;;;;21.83;6.40;;;13.20;99.90;;;;;;7370546;19;20626;-61
2024/04/05 09:33:19;;;;;;;19.85;5.55;;;13.10;99.90;;;;;;7367280;19;20497;-62
2024/04/05 09:35:48;;;;;;;14.50;5.75;;;13.10;99.90;;;;;;7368186;19;20452;-66
2024/04/05 09:38:16;;;;;;;15.68;6.03;;;13.10;99.90;;;;;;7373893;19;20014;-62
2024/04/05 09:40:42;;;;;;;19.80;6.75;;;13.10;99.90;;;;;;7369051;19;20038;-64
2024/04/05 09:43:09;;;;;;;18.17;6.20;;;13.00;99.90;;;;;;7366654;19;20092;-64
2024/04/05 09:45:36;;;;;;;19.48;6.68;;;13.00;99.90;;;;;;7369538;19;20018;-64
2024/04/05 09:48:03;;;;;;;17.85;6.43;;;13.00;99.90;;;;;;7364922;19;20497;-59
2024/04/05 09:50:30;;;;;;;17.40;6.43;;;13.10;99.90;;;;;;7367054;19;20483;-59
2024/04/05 09:52:59;;;;;;;14.85;6.75;;;13.10;99.90;;;;;;7366084;19;20085;-60
2024/04/05 09:55:29;;;;;;;20.90;6.53;;;13.10;99.90;;;;;;7369795;19;20025;-60
2024/04/05 09:57:56;;;;;;;16.58;6.43;;;13.10;99.90;;;;;;7370766;19;20096;-60
2024/04/05 10:00:26;;;;;;;14.60;6.10;;;13.10;99.90;;;;;;7368859;19;20014;-59
2024/04/05 10:02:58;;;;;;;16.85;6.57;;;13.10;99.90;;;;;;7362522;19;20808;-59
2024/04/05 10:05:26;;;;;;;15.13;6.53;;;13.10;99.90;;;;;;7361576;19;20022;-65
2024/04/05 10:08:16;;;;;;;21.70;6.93;;;13.00;99.90;;;;;;7365619;19;20018;-64
2024/04/05 10:10:44;;;;;;;16.33;7.00;;;13.00;99.90;;;;;;7369017;19;20052;-64
2024/04/05 10:13:17;;;;;;;21.70;6.80;;;13.00;99.90;;;;;;7367826;19;20360;-65
2024/04/05 10:15:58;;;;;;;18.13;7.20;;;13.00;99.90;;;;;;7372134;19;20022;-59
2024/04/05 10:18:35;;;;;;;19.33;6.87;;;13.10;99.90;;;;;;7372019;19;20019;-60
2024/04/05 10:21:12;;;;;;;25.08;7.03;;;13.10;99.90;;;;;;7372809;19;20330;-59
2024/04/05 10:23:44;;;;;;;15.43;6.20;;;13.00;99.90;;;;;;7368975;19;20514;-59
2024/04/05 10:26:13;;;;;;;18.17;6.57;;;13.00;99.90;;;;;;7369218;19;20466;-65
2024/04/05 10:28:40;;;;;;;19.98;6.70;;;13.10;99.90;;;;;;7368348;19;20014;-65
2024/04/05 10:31:06;;;;;;;17.08;6.32;;;13.10;99.90;;;;;;7366324;19;20022;-62
2024/04/05 10:33:33;;;;;;;18.20;7.00;;;13.10;99.90;;;;;;7362924;19;20022;-66
2024/04/05 10:36:00;;;;;;;19.75;7.13;;;13.20;99.90;;;;;;7361009;19;20025;-60
2024/04/05 10:38:30;;;;;;;17.35;6.15;;;13.20;99.90;;;;;;7366179;19;20073;-65
2024/04/05 10:41:00;;;;;;;17.92;6.68;;;13.20;99.90;;;;;;7368677;19;20785;-65
2024/04/05 10:43:27;;;;;;;15.23;6.22;;;13.20;99.90;;;;;;7366040;19;20021;-65
2024/04/05 10:45:55;;;;;;;14.57;6.75;;;13.20;99.90;;;;;;7363750;19;20022;-60
2024/04/05 10:48:22;;;;;;;14.18;6.03;;;13.30;99.90;;;;;;7368598;19;20030;-66
2024/04/05 10:50:49;;;;;;;18.75;6.68;;;13.40;99.90;;;;;;7378555;19;20018;-65
2024/04/05 10:53:17;;;;;;;12.65;5.95;;;13.40;99.90;;;;;;7372448;19;20328;-65
2024/04/05 10:55:51;;;;;;;17.48;6.05;;;13.50;99.90;;;;;;7374355;19;20019;-66
2024/04/05 10:58:18;;;;;;;15.57;5.40;;;13.60;99.90;;;;;;7371389;19;20030;-65
2024/04/05 11:00:45;;;;;;;13.63;6.13;;;13.70;99.90;;;;;;7377474;19;20050;-66
2024/04/05 11:03:17;;;;;;;11.27;6.05;;;13.90;99.90;;;;;;7371900;19;20029;-66
2024/04/05 11:05:44;;;;;;;12.00;5.97;;;14.10;99.90;;;;;;7371285;19;20023;-65
2024/04/05 11:08:17;;;;;;;13.40;6.28;;;14.20;99.90;;;;;;7368664;19;20371;-65
2024/04/05 11:10:43;;;;;;;10.15;4.78;;;14.30;99.90;;;;;;7374730;19;20022;-65
2024/04/05 11:13:20;;;;;;;13.45;5.20;;;14.50;99.90;;;;;;7372553;19;20122;-65
2024/04/05 11:15:47;;;;;;;12.63;5.22;;;14.50;99.90;;;;;;7373592;19;20031;-61
2024/04/05 11:18:14;;;;;;;12.57;4.75;;;14.50;99.90;;;;;;7374963;19;20021;-60
2024/04/05 11:20:41;;;;;;;15.65;5.13;;;14.60;99.90;;;;;;7370673;19;20308;-60
2024/04/05 11:23:21;;;;;;;15.45;4.95;;;14.50;99.90;;;;;;7369983;19;20018;-65
2024/04/05 11:25:54;;;;;;;7.97;3.83;;;14.50;99.90;;;;;;7372955;19;20039;-66
2024/04/05 11:28:24;;;;;;;11.52;4.30;;;14.50;99.90;;;;;;7371623;19;20021;-66
2024/04/05 11:30:51;;;;;;;8.82;4.35;;;14.50;99.90;;;;;;7372265;19;20086;-65
2024/04/05 11:33:17;;;;;;;9.50;4.60;;;14.40;99.90;;;;;;7372963;19;20536;-65
2024/04/05 11:35:44;;;;;;;12.70;4.55;;;14.40;99.90;;;;;;7369838;19;20021;-65
2024/04/05 11:38:14;;;;;;;9.85;3.97;;;14.40;99.90;;;;;;7369770;19;20010;-60
2024/04/05 11:40:41;;;;;;;9.57;4.53;;;14.40;99.90;;;;;;7375888;19;20449;-60
2024/04/05 11:43:08;;;;;;;12.35;4.63;;;14.40;99.90;;;;;;7366368;19;20086;-65
2024/04/05 11:45:35;;;;;;;9.88;4.20;;;14.50;99.90;;;;;;7373180;19;20082;-65
2024/04/05 11:48:02;;;;;;;11.23;3.75;;;14.50;99.90;;;;;;7369075;19;20018;-60
2024/04/05 11:50:29;;;;;;;12.20;4.03;;;14.50;99.90;;;;;;7367636;19;20523;-60
2024/04/05 11:52:56;;;;;;;10.88;4.30;;;14.50;99.90;;;;;;7374538;19;20475;-65
2024/04/05 11:55:22;;;;;;;11.75;3.50;;;14.60;99.90;;;;;;7367951;19;20484;-59
2024/04/05 11:57:49;;;;;;;9.85;3.33;;;14.60;99.90;;;;;;7370008;19;21013;-65
2024/04/05 12:00:16;;;;;;;7.75;3.95;;;14.60;99.90;;;;;;7370761;19;20018;-64
2024/04/05 12:02:42;;;;;;;10.55;4.32;;;14.60;99.90;;;;;;7372868;19;20025;-61
2024/04/05 12:05:08;;;;;;;11.85;4.15;;;14.50;99.90;;;;;;7363333;19;20019;-61
2024/04/05 12:07:35;;;;;;;12.68;4.53;;;14.50;99.90;;;;;;7370961;19;20433;-61
2024/04/05 12:10:02;;;;;;;7.45;3.72;;;14.50;99.90;;;;;;7379124;19;20682;-62
2024/04/05 12:12:31;;;;;;;9.65;4.07;;;14.50;99.90;;;;;;7370604;19;20014;-61
2024/04/05 12:14:58;;;;;;;12.18;4.47;;;14.50;99.90;;;;;;7377935;19;20039;-61
2024/04/05 12:17:24;;;;;;;12.75;4.63;;;14.40;99.90;;;;;;7375927;19;20021;-62
2024/04/05 12:19:51;;;;;;;13.88;4.07;;;14.30;99.90;;;;;;7379886;19;20394;-62
2024/04/05 12:22:17;;;;;;;11.77;4.95;;;14.10;99.90;;;;;;7372322;19;20542;-60
2024/04/05 12:24:47;;;;;;;7.80;4.30;;;13.90;99.90;;;;;;7376293;19;20025;-59
2024/04/05 12:27:13;;;;;;;11.38;4.88;;;13.80;99.90;;;;;;7376650;19;20018;-60
2024/04/05 12:29:41;;;;;;;12.05;5.07;;;13.70;99.90;;;;;;7376726;19;20031;-60
2024/04/05 12:32:08;;;;;;;11.68;5.10;;;13.70;99.90;;;;;;7375764;19;20526;-60
2024/04/05 12:34:34;;;;;;;11.02;6.20;;;13.60;99.90;;;;;;7381744;19;20022;-60
2024/04/05 12:37:08;;;;;;;11.85;6.22;;;13.60;99.90;;;;;;7375103;19;20023;-64
2024/04/05 12:39:36;;;;;;;12.73;6.03;;;13.60;99.90;;;;;;7378255;19;20386;-67
2024/04/05 12:42:02;;;;;;;11.68;5.95;;;13.70;99.90;;;;;;7375872;19;20018;-63
2024/04/05 12:44:29;;;;;;;11.55;5.88;;;13.70;99.90;;;;;;7377736;19;20014;-64