Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/28 00:01:45;;;;;;;5.07;1.50;;;;;;;16.54;55.25;99220.25;5068333;28;20041;-78
2022/07/28 00:04:10;;;;;;;4.13;1.80;;;;;;;16.43;55.90;99224.88;5077432;28;20020;-78
2022/07/28 00:06:35;;;;;;;5.35;1.55;;;;;;;16.32;55.86;99209.81;5050234;28;20120;-78
2022/07/28 00:09:01;;;;;;;4.75;2.17;;;;;;;16.49;55.89;99226.44;5029963;28;20036;-78
2022/07/28 00:11:26;;;;;;;4.22;1.65;;;;;;;16.28;56.25;99206.09;5060787;28;20028;-78
2022/07/28 00:13:51;;;;;;;6.90;2.00;;;;;;;16.35;55.99;99220.06;5047916;28;20035;-78
2022/07/28 00:16:17;;;;;;;3.78;1.83;;;;;;;16.21;55.85;99194.78;5063272;28;20029;-78
2022/07/28 00:18:42;;;;;;;3.63;1.67;;;;;;;16.33;56.14;99227.63;5072893;28;20085;-78
2022/07/28 00:21:08;;;;;;;5.18;1.88;;;;;;;16.19;56.43;99226.59;5047696;28;20028;-78
2022/07/28 00:23:33;;;;;;;4.75;2.00;;;;;;;15.99;56.86;99215.88;5064221;28;20031;-78
2022/07/28 00:25:59;;;;;;;6.22;2.58;;;;;;;15.68;57.98;99198.22;5046446;28;20028;-78
2022/07/28 00:28:24;;;;;;;4.32;1.85;;;;;;;15.76;57.52;99213.81;5064459;28;20484;-78
2022/07/28 00:30:49;;;;;;;4.15;1.70;;;;;;;16.12;57.05;99228.75;5061163;28;20032;-78
2022/07/28 00:33:15;;;;;;;3.80;2.85;;;;;;;15.98;56.69;99210.78;5082545;28;20402;-78
2022/07/28 00:35:40;;;;;;;7.90;2.05;;;;;;;16.03;56.79;99216.94;5057876;28;20024;-78
2022/07/28 00:38:06;;;;;;;2.50;1.95;;;;;;;15.96;56.40;99205.69;5041228;28;20068;-78
2022/07/28 00:43:15;;;;;;;4.15;1.85;;;;;;;16.02;56.58;99220.72;5058109;28;20039;-78
2022/07/28 00:45:41;;;;;;;3.50;2.10;;;;;;;15.93;56.84;99202.72;5062156;28;20032;-78
2022/07/28 00:48:07;;;;;;;7.07;2.42;;;;;;;15.98;57.01;99208.91;5083291;28;20399;-78
2022/07/28 00:50:32;;;;;;;5.32;2.08;;;;;;;16.04;56.88;99210.47;5066055;28;20020;-78
2022/07/28 00:52:59;;;;;;;3.90;1.80;;;;;;;15.99;56.61;99199.72;5067139;28;20035;-77
2022/07/28 00:55:24;;;;;;;4.63;2.03;;;;;;;15.94;57.74;99213.22;5063406;28;20032;-78
2022/07/28 00:57:50;;;;;;;5.88;1.95;;;;;;;15.88;56.98;99198.16;5067862;28;20350;-78
2022/07/28 01:00:15;;;;;;;7.40;1.80;;;;;;;15.67;57.17;99192.03;5066411;28;20059;-78
2022/07/28 01:02:41;;;;;;;4.25;2.10;;;;;;;15.64;58.11;99199.81;5051178;28;20170;-78
2022/07/28 01:05:08;;;;;;;6.97;2.25;;;;;;;15.38;59.36;99199.03;5067838;28;20067;-78
2022/07/28 01:07:36;;;;;;;7.55;2.13;;;;;;;15.42;58.69;99196.63;5052689;28;20067;-78
2022/07/28 01:10:11;;;;;;;4.57;1.55;;;;;;;15.74;57.60;99197.13;5064241;28;20077;-78
2022/07/28 01:12:54;;;;;;;3.10;2.15;;;;;;;15.66;57.81;99193.09;5066989;28;20029;-78
2022/07/28 01:15:32;;;;;;;9.55;2.38;;;;;;;15.11;60.44;99192.34;5066068;28;20028;-78
2022/07/28 01:18:22;;;;;;;4.28;2.45;;;;;;;14.72;61.99;99189.34;5068076;28;20376;-78
2022/07/28 01:21:01;;;;;;;4.45;1.88;;;;;;;14.64;61.55;99196.03;5067760;28;20074;-78
2022/07/28 01:23:32;;;;;;;4.22;1.90;;;;;;;14.49;62.85;99198.69;5064189;28;20021;-78
2022/07/28 01:26:16;;;;;;;3.75;2.20;;;;;;;13.90;64.40;99192.81;5065517;28;20060;-78
2022/07/28 01:28:52;;;;;;;6.68;2.33;;;;;;;13.38;67.07;99187.44;5065767;28;20391;-78
2022/07/28 01:31:23;;;;;;;7.00;2.42;;;;;;;13.64;65.43;99187.56;5064310;28;20032;-78
2022/07/28 01:33:55;;;;;;;3.78;2.42;;;;;;;13.51;65.86;99178.94;5056309;28;20053;-78
2022/07/28 01:36:25;;;;;;;5.90;3.10;;;;;;;13.81;64.64;99185.50;5062857;28;20107;-78
2022/07/28 01:38:51;;;;;;;4.10;2.10;;;;;;;14.90;60.17;99180.75;5050810;28;20081;-78
2022/07/28 01:41:20;;;;;;;2.00;1.65;;;;;;;15.32;59.46;99183.97;5065683;28;20032;-78
2022/07/28 01:43:54;;;;;;;3.08;2.00;;;;;;;15.27;59.15;99188.53;5072304;28;20051;-78
2022/07/28 01:46:21;;;;;;;4.85;1.65;;;;;;;15.47;58.88;99188.56;5067005;28;20103;-78
2022/07/28 01:48:48;;;;;;;5.22;2.47;;;;;;;15.48;58.46;99166.78;5065158;28;20032;-78
2022/07/28 01:51:15;;;;;;;4.57;2.00;;;;;;;15.56;57.99;99168.09;5069862;28;20062;-78
2022/07/28 01:53:43;;;;;;;3.15;1.83;;;;;;;15.58;58.12;99168.63;5068380;28;20020;-78
2022/07/28 01:56:09;;;;;;;7.00;1.90;;;;;;;15.70;57.79;99191.47;5050445;28;20481;-78
2022/07/28 01:58:36;;;;;;;7.90;2.67;;;;;;;15.70;58.19;99191.47;5066675;28;20111;-78
2022/07/28 02:01:03;;;;;;;1.75;1.60;;;;;;;15.48;58.37;99176.72;5070583;28;20127;-78
2022/07/28 02:03:30;;;;;;;3.42;1.83;;;;;;;15.42;58.42;99183.19;5068179;28;20020;-78
2022/07/28 02:05:58;;;;;;;6.25;1.75;;;;;;;15.52;58.31;99183.19;5080322;28;20062;-78
2022/07/28 02:08:24;;;;;;;3.33;1.48;;;;;;;15.31;59.19;99182.34;5079788;28;20020;-78
2022/07/28 02:13:38;;;;;;;5.75;2.10;;;;;;;15.25;58.78;99177.25;5062858;28;20036;-78
2022/07/28 02:16:07;;;;;;;3.13;1.77;;;;;;;15.27;58.80;99194.72;5053725;28;20036;-78
2022/07/28 02:18:35;;;;;;;3.33;1.98;;;;;;;15.02;59.85;99181.31;5056109;28;20392;-77
2022/07/28 02:21:02;;;;;;;5.95;1.77;;;;;;;15.10;58.82;99177.25;5067938;28;20455;-80
2022/07/28 02:23:28;;;;;;;4.78;2.25;;;;;;;15.21;58.95;99170.81;5065414;28;20032;-80
2022/07/28 02:25:56;;;;;;;5.10;2.13;;;;;;;15.20;58.67;99185.34;5047247;28;20473;-80
2022/07/28 02:28:26;;;;;;;3.78;1.77;;;;;;;14.87;59.91;99170.56;5064719;28;20024;-80
2022/07/28 02:31:03;;;;;;;4.25;1.70;;;;;;;15.06;59.81;99174.31;5066376;28;20039;-80
2022/07/28 02:33:33;;;;;;;6.95;1.98;;;;;;;15.05;59.53;99167.31;5063498;28;20046;-80
2022/07/28 02:36:04;;;;;;;7.82;2.35;;;;;;;14.73;60.99;99164.91;5061636;28;20027;-80
2022/07/28 02:38:39;;;;;;;6.80;2.30;;;;;;;14.30;62.87;99169.91;5059516;28;20033;-80
2022/07/28 02:41:17;;;;;;;6.68;2.13;;;;;;;14.30;62.94;99169.91;5063093;28;20103;-79
2022/07/28 02:43:47;;;;;;;3.75;2.20;;;;;;;13.84;64.33;99188.50;5066591;28;20039;-80
2022/07/28 02:46:17;;;;;;;3.80;2.40;;;;;;;13.00;67.88;99193.00;5050138;28;20553;-80
2022/07/28 02:48:46;;;;;;;3.97;2.00;;;;;;;13.03;66.61;99160.34;5082209;28;20031;-80
2022/07/28 02:51:13;;;;;;;4.55;1.98;;;;;;;13.61;64.21;99188.91;5045449;28;20093;-79
2022/07/28 02:53:39;;;;;;;5.18;1.60;;;;;;;14.58;61.47;99181.00;5062529;28;20442;-79
2022/07/28 02:56:06;;;;;;;4.07;2.05;;;;;;;14.59;61.35;99173.75;5062697;28;20064;-79
2022/07/28 02:58:32;;;;;;;4.15;1.65;;;;;;;14.99;59.93;99173.78;5065278;28;20476;-77
2022/07/28 03:00:59;;;;;;;2.53;1.73;;;;;;;15.07;59.75;99183.19;5067794;28;20377;-80
2022/07/28 03:03:25;;;;;;;3.05;1.70;;;;;;;14.42;61.95;99170.47;5066305;28;20028;-79
2022/07/28 03:05:51;;;;;;;4.95;2.10;;;;;;;14.70;60.67;99172.69;5065453;28;20040;-79
2022/07/28 03:08:16;;;;;;;3.63;1.98;;;;;;;14.95;59.82;99170.81;5065121;28;20519;-80
2022/07/28 03:10:42;;;;;;;6.05;1.98;;;;;;;14.97;59.77;99176.75;5063197;28;20021;-80
2022/07/28 03:13:08;;;;;;;6.93;2.40;;;;;;;14.83;60.23;99189.09;5064290;28;20043;-79
2022/07/28 03:15:35;;;;;;;6.75;2.03;;;;;;;15.00;60.14;99194.22;5048837;28;20642;-80
2022/07/28 03:18:02;;;;;;;4.18;1.98;;;;;;;14.86;59.76;99183.19;5061250;28;20024;-79
2022/07/28 03:20:29;;;;;;;6.72;2.42;;;;;;;14.92;60.06;99194.72;5069573;28;20504;-79
2022/07/28 03:22:55;;;;;;;4.45;2.30;;;;;;;15.07;59.56;99193.94;5080196;28;20078;-79
2022/07/28 03:25:45;;;;;;;4.03;2.42;;;;;;;14.47;61.36;99182.03;5068529;28;20025;-79
2022/07/28 03:28:16;;;;;;;5.40;1.77;;;;;;;14.40;62.00;99200.28;5056679;28;20062;-79
2022/07/28 03:30:53;;;;;;;5.85;2.03;;;;;;;14.24;62.71;99190.56;5061360;28;20085;-79
2022/07/28 03:33:18;;;;;;;9.48;2.65;;;;;;;14.27;62.85;99181.94;5046287;28;20028;-79
2022/07/28 03:35:49;;;;;;;2.50;2.20;;;;;;;14.50;61.06;99188.78;5044357;28;20140;-79
2022/07/28 03:38:19;;;;;;;17.55;4.63;;;;;;;14.51;61.08;99176.94;5065421;28;20519;-79
2022/07/28 03:40:47;;;;;;;5.03;1.92;;;;;;;14.61;60.88;99196.56;5063498;28;20037;-79
2022/07/28 03:43:15;;;;;;;3.38;2.03;;;;;;;14.59;60.81;99197.94;5066664;28;20025;-79
2022/07/28 03:45:40;;;;;;;5.78;2.47;;;;;;;14.50;61.84;99204.88;5062296;28;20480;-79
2022/07/28 03:48:06;;;;;;;3.33;2.05;;;;;;;14.69;60.50;99182.63;5066807;28;20036;-79
2022/07/28 03:50:33;;;;;;;3.42;2.17;;;;;;;14.99;60.10;99201.47;5047307;28;20036;-79
2022/07/28 03:53:01;;;;;;;2.53;1.70;;;;;;;14.94;59.88;99198.75;5063083;28;20029;-79
2022/07/28 03:55:27;;;;;;;5.40;2.40;;;;;;;14.81;61.06;99188.53;5033677;28;20070;-79
2022/07/28 03:57:52;;;;;;;6.07;2.13;;;;;;;14.92;60.06;99190.16;5062393;28;20949;-79
2022/07/28 04:00:19;;;;;;;5.07;2.03;;;;;;;14.80;60.30;99186.13;5063325;28;20639;-79
2022/07/28 04:02:45;;;;;;;6.00;2.30;;;;;;;14.81;61.07;99199.28;5068068;28;20036;-79
2022/07/28 04:05:16;;;;;;;3.58;2.05;;;;;;;14.82;60.74;99200.91;5082082;28;20029;-79
2022/07/28 04:07:42;;;;;;;4.50;2.17;;;;;;;14.83;59.96;99199.03;5056617;28;20559;-79
2022/07/28 04:10:09;;;;;;;3.38;1.92;;;;;;;14.77;60.32;99192.03;5034773;28;20039;-79
2022/07/28 04:12:50;;;;;;;9.63;3.20;;;;;;;14.45;62.36;99189.56;5065247;28;20040;-79
2022/07/28 04:15:17;;;;;;;3.42;2.60;;;;;;;14.70;61.11;99208.41;5080158;28;20040;-79
2022/07/28 04:17:43;;;;;;;3.17;1.83;;;;;;;14.49;60.99;99177.22;5064032;28;20086;-79
2022/07/28 04:20:09;;;;;;;3.80;2.00;;;;;;;14.86;60.14;99185.88;5068477;28;20578;-79
2022/07/28 04:22:35;;;;;;;5.85;2.05;;;;;;;14.86;60.59;99202.00;5047071;28;20033;-79
2022/07/28 04:25:00;;;;;;;6.30;2.65;;;;;;;14.65;61.27;99188.81;5062627;28;20032;-79
2022/07/28 04:27:26;;;;;;;5.85;2.22;;;;;;;14.54;61.36;99193.34;5066236;28;20089;-79
2022/07/28 04:29:51;;;;;;;3.08;1.85;;;;;;;14.69;61.02;99174.56;5086522;28;20036;-79
2022/07/28 04:32:17;;;;;;;5.28;2.25;;;;;;;14.73;60.68;99186.41;5065653;28;20086;-79
2022/07/28 04:34:42;;;;;;;11.60;3.28;;;;;;;13.83;64.74;99202.16;5049765;28;20044;-79
2022/07/28 04:37:08;;;;;;;3.08;2.22;;;;;;;14.23;62.47;99210.41;5060425;28;20707;-79
2022/07/28 04:39:34;;;;;;;5.60;2.40;;;;;;;14.31;62.90;99217.97;5049433;28;20036;-79
2022/07/28 04:41:59;;;;;;;6.15;2.55;;;;;;;13.18;67.10;99214.09;5068983;28;20089;-79
2022/07/28 04:44:25;;;;;;;6.43;2.90;;;;;;;12.63;69.75;99209.00;5081237;28;20025;-79
2022/07/28 04:46:50;;;;;;;11.48;3.33;;;;;;;12.67;69.74;99209.28;5066721;28;20040;-79
2022/07/28 04:49:15;;;;;;;2.65;2.40;;;;;;;12.50;69.44;99187.16;5072909;28;20587;-78
2022/07/28 04:51:48;;;;;;;7.07;2.75;;;;;;;13.66;64.93;99205.03;5072582;28;20036;-79
2022/07/28 04:54:14;;;;;;;2.72;2.10;;;;;;;13.66;65.22;99210.41;5071853;28;20116;-79
2022/07/28 04:56:39;;;;;;;4.00;2.53;;;;;;;13.68;65.83;99212.81;5066895;28;20078;-79
2022/07/28 04:59:04;;;;;;;7.50;2.70;;;;;;;13.05;67.73;99217.19;5065115;28;20060;-78
2022/07/28 05:01:30;;;;;;;4.93;2.28;;;;;;;12.82;67.33;99165.78;5067594;28;20554;-79
2022/07/28 05:03:55;;;;;;;7.05;2.65;;;;;;;12.50;70.53;99201.38;5069641;28;20072;-79
2022/07/28 05:06:21;;;;;;;7.40;3.00;;;;;;;11.98;72.36;99184.16;5069256;28;20064;-79
2022/07/28 05:08:48;;;;;;;5.22;3.13;;;;;;;12.65;70.46;99219.44;5068440;28;20016;-79
2022/07/28 05:11:13;;;;;;;5.30;3.50;;;;;;;12.50;71.07;99211.25;5068042;28;20135;-78
2022/07/28 05:13:39;;;;;;;9.90;3.03;;;;;;;11.71;73.90;99212.69;5065047;28;20062;-79
2022/07/28 05:16:04;;;;;;;12.73;3.38;;;;;;;11.64;74.42;99188.78;5079551;28;20047;-79
2022/07/28 05:18:30;;;;;;;13.75;3.80;;;;;;;11.49;74.88;99209.94;5067138;28;20359;-79
2022/07/28 05:20:55;;;;;;;4.38;2.70;;;;;;;12.47;72.02;99209.88;5052390;28;20044;-78
2022/07/28 05:23:21;;;;;;;9.02;2.80;;;;;;;12.98;69.63;99196.97;5068187;28;20127;-79
2022/07/28 05:25:46;;;;;;;5.80;2.90;;;;;;;12.35;71.21;99219.13;5051996;28;20675;-79
2022/07/28 05:28:12;;;;;;;6.00;2.88;;;;;;;12.01;73.14;99200.53;5065448;28;20025;-78
2022/07/28 05:30:37;;;;;;;4.88;3.45;;;;;;;11.70;73.78;99213.75;5071698;28;20036;-78
2022/07/28 05:33:03;;;;;;;5.75;2.70;;;;;;;12.57;71.84;99219.91;5063320;28;20033;-79
2022/07/28 05:35:28;;;;;;;8.20;3.38;;;;;;;12.07;73.54;99220.13;5066824;28;20040;-78
2022/07/28 05:37:54;;;;;;;7.45;3.08;;;;;;;12.37;73.16;99219.69;5049998;28;20056;-79
2022/07/28 05:40:19;;;;;;;7.72;2.97;;;;;;;12.18;72.57;99199.66;5046821;28;20037;-78
2022/07/28 05:42:46;;;;;;;6.95;3.40;;;;;;;12.01;73.61;99195.16;5070580;28;20387;-78
2022/07/28 05:45:12;;;;;;;7.15;3.17;;;;;;;12.41;72.75;99226.16;5048950;28;20031;-78
2022/07/28 05:47:45;;;;;;;9.07;3.08;;;;;;;12.12;73.20;99225.56;5067154;28;20512;-78
2022/07/28 05:50:12;;;;;;;7.18;3.33;;;;;;;13.14;70.27;99230.94;5081086;28;20377;-78
2022/07/28 05:52:37;;;;;;;10.95;3.40;;;;;;;11.97;73.75;99230.69;5061393;28;20039;-78
2022/07/28 05:55:04;;;;;;;11.98;3.65;;;;;;;13.12;72.26;99236.56;5065440;28;20025;-79
2022/07/28 05:57:30;;;;;;;4.10;2.45;;;;;;;13.17;70.51;99222.38;5060201;28;20040;-79
2022/07/28 05:59:55;;;;;;;3.92;2.50;;;;;;;12.47;72.00;99219.81;5052014;28;20044;-78
2022/07/28 06:02:21;;;;;;;10.85;3.05;;;;;;;12.26;73.00;99217.94;5047591;28;20907;-79
2022/07/28 06:04:46;;;;;;;5.82;3.40;;;;;;;12.62;73.06;99233.34;5050990;28;20037;-78
2022/07/28 06:07:11;;;;;;;3.50;2.22;;;;;;;13.25;70.42;99228.09;5067821;28;20961;-78
2022/07/28 06:09:37;;;;;;;5.90;3.20;;;;;;;12.53;72.29;99202.72;5050055;28;20115;-79
2022/07/28 06:12:03;;;;;;;9.70;3.22;;;;;;;12.54;73.51;99220.41;5063702;28;20028;-78
2022/07/28 06:14:29;;;;;;;7.38;3.20;;;;;;;12.88;72.03;99212.97;5066465;28;20021;-78
2022/07/28 06:16:54;;;;;;;8.88;2.42;;;;;;;14.12;67.89;99208.75;5071415;28;20052;-78
2022/07/28 06:19:20;;;;;;;17.10;3.40;;;;;;;14.42;68.29;99227.69;5060242;28;20488;-79
2022/07/28 06:21:46;;;;;;;6.20;3.30;;;;;;;13.26;70.98;99227.00;5067781;28;20036;-79
2022/07/28 06:24:12;;;;;;;14.35;3.28;;;;;;;13.82;69.83;99217.47;5082523;28;20024;-79
2022/07/28 06:26:38;;;;;;;7.82;3.00;;;;;;;13.08;72.32;99234.63;5066703;28;20509;-78
2022/07/28 06:29:04;;;;;;;12.18;3.20;;;;;;;13.63;72.11;99231.56;5082993;28;20480;-79
2022/07/28 06:31:29;;;;;;;10.05;3.00;;;;;;;13.49;71.12;99202.53;5065975;28;20028;-79
2022/07/28 06:33:55;;;;;;;8.32;3.35;;;;;;;13.30;71.02;99206.66;5050603;28;20037;-79
2022/07/28 06:36:20;;;;;;;10.13;3.22;;;;;;;13.66;71.60;99193.47;5044856;28;20112;-79
2022/07/28 06:38:46;;;;;;;5.55;2.50;;;;;;;13.79;70.22;99211.81;5065446;28;20042;-79
2022/07/28 06:41:11;;;;;;;12.52;2.63;;;;;;;13.86;70.63;99209.69;5037087;28;20036;-79
2022/07/28 06:43:37;;;;;;;5.30;2.72;;;;;;;14.19;70.82;99217.38;5038356;28;20189;-79
2022/07/28 06:46:02;;;;;;;7.68;3.38;;;;;;;14.15;69.54;99200.97;5049756;28;20078;-79
2022/07/28 06:48:28;;;;;;;5.95;2.83;;;;;;;14.48;69.15;99197.06;5057055;28;20170;-79
2022/07/28 06:50:55;;;;;;;5.95;2.58;;;;;;;14.83;68.39;99223.22;5059070;28;20080;-79
2022/07/28 06:53:22;;;;;;;8.80;3.92;;;;;;;14.46;68.85;99209.19;5049680;28;20428;-79
2022/07/28 06:55:48;;;;;;;7.82;2.20;;;;;;;15.77;63.70;99198.47;5068900;28;20036;-79
2022/07/28 06:58:13;;;;;;;12.35;3.08;;;;;;;15.84;65.37;99202.47;5079412;28;20377;-79
2022/07/28 07:00:39;;;;;;;4.45;3.15;;;;;;;15.01;66.44;99206.56;5066996;28;20036;-79
2022/07/28 07:03:04;;;;;;;13.80;3.42;;;;;;;15.00;68.00;99208.44;5067905;28;20074;-79
2022/07/28 07:05:30;;;;;;;8.05;3.35;;;;;;;14.92;67.54;99214.34;5057211;28;20029;-79
2022/07/28 07:07:56;;;;;;;6.63;3.00;;;;;;;14.68;68.34;99218.63;5059554;28;20041;-79
2022/07/28 07:10:21;;;;;;;10.52;3.08;;;;;;;14.82;67.79;99183.97;5058330;28;20032;-79
2022/07/28 07:12:47;;;;;;;7.82;2.97;;;;;;;15.21;67.61;99217.34;5067162;28;20439;-79
2022/07/28 07:15:12;;;;;;;9.23;3.15;;;;;;;15.26;66.94;99211.97;5053895;28;20029;-79
2022/07/28 07:17:38;;;;;;;7.53;2.63;;;;;;;15.11;66.26;99203.09;5059976;28;20150;-79
2022/07/28 07:20:08;;;;;;;8.15;2.90;;;;;;;15.55;65.52;99204.16;5058850;28;20031;-79
2022/07/28 07:22:33;;;;;;;7.20;3.88;;;;;;;15.36;65.63;99205.75;5066051;28;20037;-79
2022/07/28 07:25:14;;;;;;;7.10;2.85;;;;;;;15.22;65.50;99193.94;5056779;28;20032;-79
2022/07/28 07:27:39;;;;;;;8.35;2.40;;;;;;;16.45;62.09;99203.03;5057233;28;20119;-79
2022/07/28 07:30:07;;;;;;;6.78;2.88;;;;;;;15.59;64.54;99168.38;5058528;28;20144;-79
2022/07/28 07:32:32;;;;;;;4.93;2.42;;;;;;;15.82;63.91;99201.94;5052838;28;20033;-79
2022/07/28 07:34:57;;;;;;;6.30;2.92;;;;;;;15.61;65.01;99206.56;5058286;28;22036;-79
2022/07/28 07:37:23;;;;;;;9.68;2.97;;;;;;;15.71;64.43;99197.66;5028817;28;20036;-79
2022/07/28 07:39:49;;;;;;;5.18;2.00;;;;;;;17.41;59.66;99205.09;5040680;28;20020;-79
2022/07/28 07:42:15;;;;;;;6.55;2.55;;;;;;;16.61;62.29;99218.06;5058690;28;20032;-78
2022/07/28 07:44:41;;;;;;;5.45;2.30;;;;;;;16.42;62.29;99204.38;5054879;28;20083;-79
2022/07/28 07:47:10;;;;;;;6.72;2.88;;;;;;;15.74;64.08;99197.94;5045542;28;20607;-79
2022/07/28 07:49:38;;;;;;;3.58;2.33;;;;;;;16.18;64.07;99206.13;5047378;28;20072;-78
2022/07/28 07:52:04;;;;;;;7.32;2.80;;;;;;;16.04;64.41;99207.78;5057734;28;20679;-79
2022/07/28 07:54:30;;;;;;;5.75;2.20;;;;;;;16.85;61.68;99186.66;5040165;28;20027;-79
2022/07/28 07:56:55;;;;;;;6.32;2.42;;;;;;;16.93;60.39;99199.50;5053506;28;20047;-79
2022/07/28 07:59:21;;;;;;;7.07;3.47;;;;;;;16.70;61.33;99205.63;5059182;28;21691;-79
2022/07/28 08:01:49;;;;;;;9.23;3.28;;;;;;;16.53;62.19;99183.63;5056750;28;20082;-79
2022/07/28 08:04:15;;;;;;;3.05;2.00;;;;;;;17.50;59.86;99200.66;5073538;28;20054;-79
2022/07/28 08:06:41;;;;;;;9.57;2.65;;;;;;;16.29;61.11;99182.66;5063572;28;20036;-79
2022/07/28 08:09:06;;;;;;;8.63;2.50;;;;;;;17.14;60.42;99173.22;5059105;28;20381;-79
2022/07/28 08:11:32;;;;;;;4.25;2.10;;;;;;;17.20;58.96;99186.38;5063442;28;20035;-79
2022/07/28 08:13:57;;;;;;;15.20;2.63;;;;;;;17.13;58.98;99185.06;5071189;28;20106;-79
2022/07/28 08:16:22;;;;;;;9.80;2.85;;;;;;;16.76;59.48;99187.50;5044449;28;20163;-79
2022/07/28 08:18:48;;;;;;;12.60;2.45;;;;;;;16.86;60.82;99188.22;5058466;28;20115;-78
2022/07/28 08:21:14;;;;;;;4.68;2.10;;;;;;;17.36;60.10;99172.75;5059571;28;20493;-78
2022/07/28 08:23:40;;;;;;;5.00;2.22;;;;;;;18.02;58.50;99164.78;5041583;28;20021;-79
2022/07/28 08:26:06;;;;;;;6.18;2.00;;;;;;;17.97;57.11;99171.03;5055393;28;20032;-77
2022/07/28 08:28:32;;;;;;;5.25;1.95;;;;;;;18.04;57.75;99160.69;5060802;28;20047;-77
2022/07/28 08:30:57;;;;;;;4.47;1.98;;;;;;;17.73;58.64;99171.03;5054889;28;20040;-77
2022/07/28 08:33:23;;;;;;;5.25;1.88;;;;;;;17.83;57.79;99173.63;5059421;28;20120;-77
2022/07/28 08:35:48;;;;;;;5.30;1.95;;;;;;;18.32;55.81;99148.16;5057152;28;20031;-77
2022/07/28 08:38:14;;;;;;;4.75;2.40;;;;;;;17.88;56.61;99151.97;5059531;28;20028;-77
2022/07/28 08:40:41;;;;;;;9.27;2.13;;;;;;;18.40;57.13;99151.00;5052366;28;20123;-77
2022/07/28 08:43:24;;;;;;;10.88;3.90;;;;;;;18.28;55.92;99163.34;5055816;28;20476;-77
2022/07/28 08:45:51;;;;;;;5.60;2.20;;;;;;;18.58;55.64;99161.06;5054849;28;20029;-77
2022/07/28 08:48:20;;;;;;;4.55;1.70;;;;;;;18.96;55.87;99161.03;5057235;28;20033;-77
2022/07/28 08:50:48;;;;;;;6.75;1.75;;;;;;;18.32;56.43;99157.06;5056449;28;20040;-77
2022/07/28 08:53:14;;;;;;;6.60;2.15;;;;;;;18.93;55.72;99150.78;5041072;28;20110;-77
2022/07/28 08:55:40;;;;;;;5.80;1.75;;;;;;;19.12;54.98;99156.94;5058623;28;20028;-77
2022/07/28 08:58:06;;;;;;;5.90;1.58;;;;;;;19.33;54.34;99150.88;5070577;28;20046;-77
2022/07/28 09:00:32;;;;;;;9.38;2.40;;;;;;;19.21;53.95;99136.22;5042637;28;20025;-77
2022/07/28 09:02:58;;;;;;;6.53;2.17;;;;;;;18.95;54.45;99148.59;5054884;28;21455;-77
2022/07/28 09:05:24;;;;;;;5.53;1.65;;;;;;;18.65;55.50;99156.06;5056317;28;20036;-77
2022/07/28 09:07:53;;;;;;;5.88;1.85;;;;;;;18.95;54.80;99152.09;5056651;28;20024;-78
2022/07/28 09:10:19;;;;;;;6.53;2.13;;;;;;;18.15;54.89;99137.81;5061473;28;20381;-77
2022/07/28 09:12:45;;;;;;;4.00;2.22;;;;;;;18.46;56.13;99146.34;5060503;28;20036;-77
2022/07/28 09:15:12;;;;;;;3.38;1.75;;;;;;;18.28;55.53;99129.00;5056972;28;20559;-77
2022/07/28 09:17:38;;;;;;;9.48;3.15;;;;;;;18.47;56.23;99132.56;5061916;28;20024;-77
2022/07/28 09:20:06;;;;;;;5.15;2.00;;;;;;;18.94;54.19;99123.44;5071276;28;20041;-77
2022/07/28 09:22:32;;;;;;;6.93;1.70;;;;;;;20.15;53.17;99132.78;5055339;28;20070;-78
2022/07/28 09:24:59;;;;;;;5.00;2.72;;;;;;;19.44;53.64;99144.22;5056282;28;20033;-77
2022/07/28 09:27:25;;;;;;;5.00;1.83;;;;;;;19.35;52.69;99121.66;5059219;28;20073;-77
2022/07/28 09:29:58;;;;;;;3.53;1.67;;;;;;;19.58;53.92;99124.47;5055358;28;20025;-77
2022/07/28 09:32:24;;;;;;;5.75;2.00;;;;;;;20.17;52.26;99125.16;5061492;28;20488;-77
2022/07/28 09:34:51;;;;;;;5.15;2.22;;;;;;;19.26;53.34;99123.41;5060639;28;20043;-77
2022/07/28 09:37:17;;;;;;;9.60;1.90;;;;;;;19.38;53.40;99126.47;5063656;28;20031;-77
2022/07/28 09:39:44;;;;;;;6.22;2.00;;;;;;;19.38;54.12;99144.63;5066934;28;20031;-77
2022/07/28 09:42:09;;;;;;;4.30;1.58;;;;;;;19.53;52.33;99138.91;5067048;28;20060;-77
2022/07/28 09:44:35;;;;;;;7.78;2.00;;;;;;;20.52;51.79;99134.44;5067071;28;20055;-77
2022/07/28 09:47:20;;;;;;;5.57;1.75;;;;;;;20.55;51.70;99122.97;5065955;28;20040;-77
2022/07/28 09:49:45;;;;;;;8.15;2.45;;;;;;;20.70;50.22;99136.19;5079369;28;21819;-77
2022/07/28 09:52:11;;;;;;;6.25;1.83;;;;;;;20.64;50.48;99131.97;5043967;28;20033;-77
2022/07/28 09:54:36;;;;;;;5.07;2.13;;;;;;;20.83;50.49;99132.63;5063950;28;20036;-78
2022/07/28 09:57:02;;;;;;;8.75;2.70;;;;;;;21.12;49.02;99128.69;5047956;28;20067;-77
2022/07/28 09:59:39;;;;;;;5.00;1.80;;;;;;;20.82;48.08;99124.78;5068633;28;20105;-77
2022/07/28 10:02:05;;;;;;;5.28;1.95;;;;;;;20.33;48.76;99117.53;5082970;28;20036;-77
2022/07/28 10:04:36;;;;;;;4.47;1.98;;;;;;;20.57;50.36;99119.97;5062454;28;20044;-78
2022/07/28 10:07:14;;;;;;;5.20;1.58;;;;;;;20.87;50.66;99114.63;5063054;28;20099;-78
2022/07/28 10:09:40;;;;;;;10.50;1.95;;;;;;;20.90;48.39;99115.91;5060635;28;20557;-78
2022/07/28 10:12:23;;;;;;;6.38;2.13;;;;;;;20.57;49.70;99119.97;5064178;28;20043;-79
2022/07/28 10:14:50;;;;;;;5.97;2.30;;;;;;;20.97;48.25;99113.53;5057187;28;20037;-78
2022/07/28 10:17:28;;;;;;;6.85;1.27;;;;;;;21.48;49.39;99123.94;5074405;28;20044;-79
2022/07/28 10:19:57;;;;;;;4.57;1.83;;;;;;;21.07;46.83;99112.53;5063246;28;20028;-79
2022/07/28 10:22:25;;;;;;;9.55;1.77;;;;;;;21.40;47.54;99105.69;5062306;28;20044;-78
2022/07/28 10:24:52;;;;;;;4.03;1.52;;;;;;;21.83;46.76;99093.09;5055238;28;20063;-78
2022/07/28 10:27:25;;;;;;;3.00;1.55;;;;;;;22.30;47.10;99086.75;5060837;28;20652;-78
2022/07/28 10:29:55;;;;;;;8.70;2.22;;;;;;;21.03;47.84;99096.06;5049379;28;20020;-78
2022/07/28 10:32:21;;;;;;;4.88;2.35;;;;;;;21.47;47.04;99073.44;5065622;28;20040;-78
2022/07/28 10:34:58;;;;;;;4.93;1.50;;;;;;;22.27;46.11;99070.28;5063296;28;20085;-78
2022/07/28 10:37:26;;;;;;;4.82;1.73;;;;;;;21.45;45.80;99075.66;5058643;28;20027;-78
2022/07/28 10:40:07;;;;;;;6.40;1.77;;;;;;;21.50;46.34;99072.81;5067251;28;20025;-78
2022/07/28 10:42:34;;;;;;;5.78;1.60;;;;;;;22.63;45.54;99073.50;5063659;28;20037;-79
2022/07/28 10:45:01;;;;;;;9.63;1.65;;;;;;;21.92;45.54;99083.03;5077146;28;20033;-79
2022/07/28 10:47:27;;;;;;;2.97;1.52;;;;;;;22.76;46.22;99058.13;5060070;28;20450;-78
2022/07/28 10:49:53;;;;;;;3.00;1.55;;;;;;;22.86;45.71;99066.75;5062997;28;20056;-78
2022/07/28 10:52:19;;;;;;;4.38;1.70;;;;;;;22.50;44.74;99041.00;5061416;28;20067;-78
2022/07/28 10:55:12;;;;;;;3.22;1.70;;;;;;;23.11;43.57;99070.53;5064882;28;20403;-79
2022/07/28 10:57:48;;;;;;;2.80;1.52;;;;;;;23.92;43.40;99054.00;5061674;28;20024;-79
2022/07/28 11:00:16;;;;;;;;;;;;;;;24.02;42.14;99064.53;5059478;28;20117;-79
2022/07/28 11:02:49;;;;;;;8.20;1.70;;;;;;;24.38;42.00;99071.00;5066484;28;19938;-79
2022/07/28 11:05:39;;;;;;;2.72;1.27;;;;;;;23.60;42.43;99064.44;5064325;28;20047;-78
2022/07/28 11:08:09;;;;;;;2.90;1.67;;;;;;;23.49;42.86;99046.88;5059322;28;20431;-78
2022/07/28 11:10:49;;;;;;;4.70;2.10;;;;;;;23.43;43.22;99052.81;5061192;28;20028;-79
2022/07/28 11:13:34;;;;;;;4.20;1.60;;;;;;;22.71;43.28;99044.69;5053470;28;20123;-78
2022/07/28 11:16:11;;;;;;;6.45;2.15;;;;;;;23.58;42.21;99049.53;5063804;28;20365;-79
2022/07/28 11:19:10;;;;;;;6.30;2.05;;;;;;;22.94;42.32;99051.50;5068012;28;20025;-78
2022/07/28 11:21:35;;;;;;;4.28;1.75;;;;;;;24.12;42.52;99045.88;5063312;28;20416;-79
2022/07/28 11:24:01;;;;;;;6.40;1.63;;;;;;;22.97;42.63;99050.88;5067737;28;20038;-79
2022/07/28 11:26:34;;;;;;;5.55;1.85;;;;;;;23.64;42.00;99045.50;5065014;28;20040;-79
2022/07/28 11:29:02;;;;;;;2.40;1.88;;;;;;;24.69;42.78;99048.75;5046121;28;20051;-79
2022/07/28 11:31:42;;;;;;;7.85;2.22;;;;;;;24.72;40.28;99050.00;5057156;28;20036;-79
2022/07/28 11:34:28;;;;;;;6.03;1.42;;;;;;;25.31;41.91;99054.84;5071053;28;20634;-79
2022/07/28 11:36:57;;;;;;;4.22;1.73;;;;;;;25.90;41.06;99040.75;5053657;28;20553;-79
2022/07/28 11:39:30;;;;;;;4.65;1.90;;;;;;;26.37;39.80;99035.50;5053190;28;20071;-79
2022/07/28 11:41:56;;;;;;;4.50;1.70;;;;;;;25.46;39.52;99036.22;5048213;28;20553;-79
2022/07/28 11:44:26;;;;;;;4.13;1.58;;;;;;;25.87;38.96;99025.00;5058638;28;20074;-79