Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/13 00:00:07;;;;;;;1999.90;999.90;;;;;;;8.61;87.02;96217.59;5156143;27;20407;-64
2023/11/13 00:02:36;;;;;;;1999.90;999.90;;;;;;;8.58;86.92;96215.94;5156133;27;20066;-64
2023/11/13 00:05:04;;;;;;;1999.90;999.90;;;;;;;8.60;86.78;96221.94;5156060;27;20492;-63
2023/11/13 00:07:32;;;;;;;1999.90;999.90;;;;;;;8.52;86.92;96227.38;5156093;27;20046;-65
2023/11/13 00:10:01;;;;;;;1999.90;999.90;;;;;;;8.52;87.38;96221.34;5155982;27;20430;-65
2023/11/13 00:12:30;;;;;;;1999.90;999.90;;;;;;;8.51;87.41;96217.00;5155905;27;20047;-62
2023/11/13 00:14:57;;;;;;;1999.90;999.90;;;;;;;8.45;87.33;96221.56;5156031;27;20043;-64
2023/11/13 00:17:26;;;;;;;1999.90;999.90;;;;;;;8.42;87.54;96213.84;5155941;27;20046;-64
2023/11/13 00:19:53;;;;;;;1999.90;999.90;;;;;;;8.32;87.59;96212.44;5155865;27;20065;-63
2023/11/13 00:22:20;;;;;;;1999.90;999.90;;;;;;;8.26;88.44;96210.91;5155790;27;20487;-65
2023/11/13 00:24:50;;;;;;;1999.90;999.90;;;;;;;8.31;88.64;96215.97;5156005;27;20064;-65
2023/11/13 00:27:17;;;;;;;1999.90;999.90;;;;;;;8.37;88.89;96215.72;5155836;27;20061;-64
2023/11/13 00:29:44;;;;;;;1999.90;999.90;;;;;;;8.41;88.43;96212.13;5155628;27;20047;-63
2023/11/13 00:32:13;;;;;;;1999.90;999.90;;;;;;;8.45;88.53;96221.56;5155547;27;20043;-65
2023/11/13 00:34:43;;;;;;;1999.90;999.90;;;;;;;8.50;88.09;96226.59;5155469;27;20043;-64
2023/11/13 00:37:14;;;;;;;1999.90;999.90;;;;;;;8.54;88.14;96230.84;5155594;27;20091;-64
2023/11/13 00:39:43;;;;;;;1999.90;999.90;;;;;;;8.59;88.42;96234.16;5155404;27;20070;-65
2023/11/13 00:42:11;;;;;;;1999.90;999.90;;;;;;;8.64;87.94;96233.13;5154985;27;20047;-64
2023/11/13 00:44:38;;;;;;;1999.90;999.90;;;;;;;8.69;87.92;96229.44;5155216;27;20038;-64
2023/11/13 00:47:06;;;;;;;1999.90;999.90;;;;;;;8.70;87.83;96243.34;5155352;27;20043;-64
2023/11/13 00:49:34;;;;;;;1999.90;999.90;;;;;;;8.69;87.79;96236.41;5155324;27;20125;-65
2023/11/13 00:52:04;;;;;;;1999.90;999.90;;;;;;;8.70;87.56;96230.31;5155303;27;20499;-63
2023/11/13 00:54:34;;;;;;;1999.90;999.90;;;;;;;8.62;86.65;96233.19;5155276;27;20039;-65
2023/11/13 00:57:01;;;;;;;1999.90;999.90;;;;;;;8.61;87.19;96241.06;5155221;27;20052;-63
2023/11/13 00:59:30;;;;;;;1999.90;999.90;;;;;;;8.55;87.86;96240.34;5155223;27;20514;-65
2023/11/13 01:02:01;;;;;;;1999.90;999.90;;;;;;;8.50;87.95;96244.84;5155065;27;20057;-65
2023/11/13 01:04:29;;;;;;;1999.90;999.90;;;;;;;8.49;88.10;96239.69;5154861;27;20476;-64
2023/11/13 01:06:56;;;;;;;1999.90;999.90;;;;;;;8.50;88.84;96241.38;5155146;27;20060;-65
2023/11/13 01:09:25;;;;;;;1999.90;999.90;;;;;;;8.51;88.69;96233.50;5155137;27;20476;-62
2023/11/13 01:11:52;;;;;;;1999.90;999.90;;;;;;;8.58;88.83;96229.00;5155028;27;20043;-65
2023/11/13 01:14:19;;;;;;;1999.90;999.90;;;;;;;8.55;88.45;96224.72;5154946;27;20046;-63
2023/11/13 01:16:46;;;;;;;1999.90;999.90;;;;;;;8.53;88.73;96226.50;5154829;27;20054;-63
2023/11/13 01:19:14;;;;;;;1999.90;999.90;;;;;;;8.53;88.84;96218.69;5154884;27;20070;-63
2023/11/13 01:21:41;;;;;;;1999.90;999.90;;;;;;;8.58;89.07;96234.19;5154811;27;20046;-64
2023/11/13 01:24:08;;;;;;;1999.90;999.90;;;;;;;8.55;88.80;96242.97;5154888;27;20043;-64
2023/11/13 01:26:37;;;;;;;1999.90;999.90;;;;;;;8.59;88.35;96236.75;5154734;27;20091;-65
2023/11/13 01:29:05;;;;;;;1999.90;999.90;;;;;;;8.59;88.30;96230.69;5154772;27;20046;-63
2023/11/13 01:31:32;;;;;;;1999.90;999.90;;;;;;;8.59;88.69;96233.28;5154753;27;20142;-64
2023/11/13 01:33:59;;;;;;;1999.90;999.90;;;;;;;8.58;88.70;96237.63;5154954;27;20058;-65
2023/11/13 01:36:26;;;;;;;1999.90;999.90;;;;;;;8.59;88.36;96239.38;5154715;27;20133;-65
2023/11/13 01:38:53;;;;;;;1999.90;999.90;;;;;;;8.61;88.77;96246.28;5154661;27;20575;-65
2023/11/13 01:41:20;;;;;;;1999.90;999.90;;;;;;;8.59;89.06;96234.16;5154356;27;20063;-63
2023/11/13 01:43:48;;;;;;;1999.90;999.90;;;;;;;8.62;89.00;96232.31;5154715;27;20042;-64
2023/11/13 01:46:15;;;;;;;1999.90;999.90;;;;;;;8.64;89.22;96238.34;5154586;27;20038;-65
2023/11/13 01:48:43;;;;;;;1999.90;999.90;;;;;;;8.68;88.81;96230.38;5154515;27;20492;-63
2023/11/13 01:51:10;;;;;;;1999.90;999.90;;;;;;;8.65;88.67;96217.44;5154572;27;20062;-64
2023/11/13 01:53:37;;;;;;;1999.90;999.90;;;;;;;8.68;88.75;96216.47;5154525;27;20129;-63
2023/11/13 01:56:05;;;;;;;1999.90;999.90;;;;;;;8.74;88.41;96207.56;5154605;27;20099;-65
2023/11/13 01:58:32;;;;;;;1999.90;999.90;;;;;;;8.74;88.23;96216.25;5154499;27;20050;-64
2023/11/13 02:01:00;;;;;;;1999.90;999.90;;;;;;;8.76;88.19;96208.38;5154342;27;20053;-64
2023/11/13 02:03:29;;;;;;;1999.90;999.90;;;;;;;8.79;87.92;96211.69;5154548;27;20480;-63
2023/11/13 02:05:56;;;;;;;1999.90;999.90;;;;;;;8.75;87.84;96214.47;5154427;27;20107;-65
2023/11/13 02:08:23;;;;;;;1999.90;999.90;;;;;;;8.73;88.12;96201.47;5154440;27;20081;-64
2023/11/13 02:10:50;;;;;;;1999.90;999.90;;;;;;;8.72;87.74;96205.88;5154023;27;20050;-65
2023/11/13 02:13:18;;;;;;;1999.90;999.90;;;;;;;8.69;87.92;96215.53;5154270;27;20071;-64
2023/11/13 02:15:46;;;;;;;1999.90;999.90;;;;;;;8.65;87.85;96214.81;5155181;27;20488;-62
2023/11/13 02:18:13;;;;;;;1999.90;999.90;;;;;;;8.63;87.66;96220.97;5158336;27;20049;-63
2023/11/13 02:20:41;;;;;;;1999.90;999.90;;;;;;;8.56;87.70;96217.75;5158147;27;20081;-65
2023/11/13 02:23:09;;;;;;;1999.90;999.90;;;;;;;8.54;87.68;96217.81;5158300;27;20099;-63
2023/11/13 02:25:39;;;;;;;1999.90;999.90;;;;;;;8.61;87.95;96220.19;5158189;27;20082;-65
2023/11/13 02:28:06;;;;;;;1999.90;999.90;;;;;;;8.62;88.11;96214.94;5158333;27;20404;-63
2023/11/13 02:30:37;;;;;;;1999.90;999.90;;;;;;;8.61;87.68;96212.38;5158031;27;20050;-63
2023/11/13 02:33:04;;;;;;;1999.90;999.90;;;;;;;8.62;87.53;96225.34;5158199;27;20050;-64
2023/11/13 02:35:31;;;;;;;1999.90;999.90;;;;;;;8.61;88.06;96222.81;5157931;27;20046;-63
2023/11/13 02:37:58;;;;;;;1999.90;999.90;;;;;;;8.61;87.95;96214.97;5158157;27;20042;-65
2023/11/13 02:40:25;;;;;;;1999.90;999.90;;;;;;;8.59;87.84;96215.91;5157636;27;20081;-62
2023/11/13 02:42:54;;;;;;;1999.90;999.90;;;;;;;8.63;88.35;96220.97;5157895;27;20050;-64
2023/11/13 02:45:23;;;;;;;1999.90;999.90;;;;;;;8.65;88.03;96213.97;5157900;27;20042;-65
2023/11/13 02:47:51;;;;;;;1999.90;999.90;;;;;;;8.66;87.86;96208.69;5157674;27;20047;-62
2023/11/13 02:50:18;;;;;;;1999.90;999.90;;;;;;;8.65;88.09;96219.19;5157824;27;20053;-63
2023/11/13 02:52:45;;;;;;;1999.90;999.90;;;;;;;8.61;88.02;96208.00;5157717;27;20134;-64
2023/11/13 02:55:12;;;;;;;1999.90;999.90;;;;;;;8.61;87.89;96215.81;5157848;27;20116;-64
2023/11/13 02:57:40;;;;;;;1999.90;999.90;;;;;;;8.62;87.72;96212.31;5157681;27;20484;-63
2023/11/13 03:00:10;;;;;;;1999.90;999.90;;;;;;;8.57;87.74;96209.88;5157470;27;20490;-62
2023/11/13 03:02:37;;;;;;;;;;;;;;;8.58;88.07;96208.13;5157829;27;20555;-65
2023/11/13 03:05:05;;;;;;;1999.90;999.90;;;;;;;8.57;87.54;96211.63;5157354;27;19971;-65
2023/11/13 03:07:32;;;;;;;1999.90;999.90;;;;;;;8.58;87.57;96210.75;5157520;27;20413;-63
2023/11/13 03:09:59;;;;;;;1999.90;999.90;;;;;;;8.53;87.36;96200.44;5157335;27;20054;-65
2023/11/13 03:12:27;;;;;;;1999.90;999.90;;;;;;;8.50;87.02;96203.16;5157333;27;20091;-64
2023/11/13 03:14:54;;;;;;;1999.90;999.90;;;;;;;8.48;87.03;96215.38;5157110;27;20067;-62
2023/11/13 03:17:22;;;;;;;1999.90;999.90;;;;;;;8.46;87.02;96212.81;5157101;27;20042;-63
2023/11/13 03:19:49;;;;;;;1999.90;999.90;;;;;;;8.45;87.07;96210.25;5157031;27;20479;-62
2023/11/13 03:22:16;;;;;;;1999.90;999.90;;;;;;;8.44;87.04;96209.44;5156887;27;20055;-64
2023/11/13 03:24:44;;;;;;;1999.90;999.90;;;;;;;8.45;87.32;96218.09;5157173;27;20054;-64
2023/11/13 03:27:11;;;;;;;1999.90;999.90;;;;;;;8.46;87.27;96219.81;5156719;27;20095;-63
2023/11/13 03:29:39;;;;;;;1999.90;999.90;;;;;;;8.42;87.18;96229.47;5156892;27;20064;-64
2023/11/13 03:32:08;;;;;;;1999.90;999.90;;;;;;;8.40;86.93;96227.84;5156891;27;20082;-63
2023/11/13 03:34:36;;;;;;;1999.90;999.90;;;;;;;8.37;86.50;96230.53;5156837;27;20480;-64
2023/11/13 03:37:03;;;;;;;1999.90;999.90;;;;;;;8.38;86.88;96229.63;5156805;27;20385;-65
2023/11/13 03:39:30;;;;;;;1999.90;999.90;;;;;;;8.41;87.23;96230.38;5156657;27;20480;-65
2023/11/13 03:41:57;;;;;;;1999.90;999.90;;;;;;;8.37;87.26;96236.59;5156402;27;20043;-62
2023/11/13 03:44:24;;;;;;;1999.90;999.90;;;;;;;8.42;87.53;96228.59;5156630;27;20091;-64
2023/11/13 03:46:52;;;;;;;1999.90;999.90;;;;;;;8.44;87.51;96232.88;5156581;27;20074;-65
2023/11/13 03:49:19;;;;;;;1999.90;999.90;;;;;;;8.45;87.43;96226.75;5156493;27;20508;-65
2023/11/13 03:51:47;;;;;;;1999.90;999.90;;;;;;;8.47;87.11;96226.72;5156463;27;20580;-62
2023/11/13 03:54:14;;;;;;;1999.90;999.90;;;;;;;8.47;87.27;96230.19;5156664;27;20055;-65
2023/11/13 03:56:42;;;;;;;1999.90;999.90;;;;;;;8.50;87.77;96231.81;5156353;27;20111;-63
2023/11/13 03:59:09;;;;;;;1999.90;999.90;;;;;;;8.51;87.41;96230.03;5156396;27;20065;-63
2023/11/13 04:01:36;;;;;;;1999.90;999.90;;;;;;;8.48;87.53;96238.84;5156231;27;20134;-64
2023/11/13 04:04:04;;;;;;;1999.90;999.90;;;;;;;8.49;87.83;96239.69;5156303;27;20050;-63
2023/11/13 04:06:31;;;;;;;1999.90;999.90;;;;;;;8.47;87.29;96248.44;5156264;27;20039;-65
2023/11/13 04:09:00;;;;;;;1999.90;999.90;;;;;;;8.45;87.73;96244.16;5156287;27;20049;-62
2023/11/13 04:11:27;;;;;;;1999.90;999.90;;;;;;;8.43;87.67;96248.59;5156213;27;20446;-65
2023/11/13 04:13:54;;;;;;;1999.90;999.90;;;;;;;8.39;88.10;96253.03;5156092;27;20042;-63
2023/11/13 04:16:21;;;;;;;1999.90;999.90;;;;;;;8.40;88.24;96249.50;5156083;27;20043;-63
2023/11/13 04:18:48;;;;;;;1999.90;999.90;;;;;;;8.36;88.68;96252.31;5156038;27;20043;-62
2023/11/13 04:21:15;;;;;;;1999.90;999.90;;;;;;;8.32;87.38;96254.16;5155989;27;20472;-63
2023/11/13 04:23:43;;;;;;;1999.90;999.90;;;;;;;8.27;87.66;96253.44;5155811;27;20047;-64
2023/11/13 04:26:12;;;;;;;1999.90;999.90;;;;;;;8.21;87.79;96259.72;5155853;27;20079;-65
2023/11/13 04:28:39;;;;;;;1999.90;999.90;;;;;;;8.26;88.06;96251.75;5155868;27;20404;-63
2023/11/13 04:31:08;;;;;;;1999.90;999.90;;;;;;;8.28;87.94;96253.38;5155742;27;20050;-64
2023/11/13 04:33:35;;;;;;;1999.90;999.90;;;;;;;8.30;87.32;96266.38;5155541;27;20054;-63
2023/11/13 04:36:02;;;;;;;1999.90;999.90;;;;;;;8.31;87.01;96268.09;5155548;27;20125;-64
2023/11/13 04:38:30;;;;;;;1999.90;999.90;;;;;;;8.28;86.83;96257.75;5154891;27;20046;-63
2023/11/13 04:40:57;;;;;;;1999.90;999.90;;;;;;;8.26;86.34;96249.13;5155428;27;20051;-63
2023/11/13 04:43:27;;;;;;;1999.90;999.90;;;;;;;8.22;85.73;96251.84;5155372;27;20434;-65
2023/11/13 04:45:54;;;;;;;1999.90;999.90;;;;;;;8.07;85.71;96242.78;5155358;27;20095;-64
2023/11/13 04:48:21;;;;;;;1999.90;999.90;;;;;;;8.04;85.92;96250.69;5155554;27;20049;-64
2023/11/13 04:50:48;;;;;;;1999.90;999.90;;;;;;;8.02;85.83;96251.66;5155511;27;20047;-63
2023/11/13 04:53:15;;;;;;;1999.90;999.90;;;;;;;8.01;85.33;96257.75;5155412;27;20046;-64
2023/11/13 04:55:43;;;;;;;1999.90;999.90;;;;;;;8.00;85.39;96251.69;5155138;27;20133;-63
2023/11/13 04:58:10;;;;;;;1999.90;999.90;;;;;;;7.97;85.09;96247.44;5155260;27;20483;-63
2023/11/13 05:00:39;;;;;;;1999.90;999.90;;;;;;;7.91;84.79;96250.25;5155210;27;20046;-63
2023/11/13 05:03:06;;;;;;;1999.90;999.90;;;;;;;7.88;84.98;96259.88;5155196;27;20047;-62
2023/11/13 05:05:36;;;;;;;1999.90;999.90;;;;;;;7.86;85.04;96267.78;5155227;27;20430;-62
2023/11/13 05:08:05;;;;;;;1999.90;999.90;;;;;;;7.86;84.79;96264.31;5155165;27;20545;-65
2023/11/13 05:10:33;;;;;;;1999.90;999.90;;;;;;;7.87;84.54;96273.81;5155139;27;20449;-63
2023/11/13 05:13:01;;;;;;;1999.90;999.90;;;;;;;7.83;84.44;96281.72;5155157;27;20047;-63
2023/11/13 05:15:29;;;;;;;1999.90;999.90;;;;;;;7.81;84.14;96290.50;5154939;27;20133;-64
2023/11/13 05:17:58;;;;;;;1999.90;999.90;;;;;;;7.75;84.03;96290.69;5155089;27;20043;-63
2023/11/13 05:20:25;;;;;;;1999.90;999.90;;;;;;;7.74;84.10;96291.59;5155188;27;20126;-62
2023/11/13 05:22:54;;;;;;;1999.90;999.90;;;;;;;7.71;84.28;96300.34;5154880;27;20099;-65
2023/11/13 05:25:22;;;;;;;1999.90;999.90;;;;;;;7.69;84.17;96305.59;5154796;27;20046;-63
2023/11/13 05:27:50;;;;;;;1999.90;999.90;;;;;;;7.68;84.07;96301.28;5154766;27;20046;-62
2023/11/13 05:30:18;;;;;;;1999.90;999.90;;;;;;;7.67;84.40;96310.00;5154782;27;20074;-63
2023/11/13 05:32:48;;;;;;;1999.90;999.90;;;;;;;7.65;84.69;96318.75;5154718;27;20098;-62
2023/11/13 05:35:20;;;;;;;1999.90;999.90;;;;;;;7.65;84.61;96321.38;5154633;27;20441;-63
2023/11/13 05:37:47;;;;;;;1999.90;999.90;;;;;;;7.63;84.37;96324.00;5154760;27;20472;-63
2023/11/13 05:40:16;;;;;;;1999.90;999.90;;;;;;;7.59;84.81;96331.03;5154619;27;20076;-63
2023/11/13 05:42:43;;;;;;;1999.90;999.90;;;;;;;7.63;85.38;96339.63;5154477;27;20065;-64
2023/11/13 05:45:15;;;;;;;1999.90;999.90;;;;;;;7.66;85.44;96343.88;5154693;27;20054;-65
2023/11/13 05:47:43;;;;;;;1999.90;999.90;;;;;;;7.67;86.04;96343.84;5154610;27;20047;-63
2023/11/13 05:50:11;;;;;;;1999.90;999.90;;;;;;;7.67;86.24;96333.44;5156228;27;20050;-62
2023/11/13 05:52:39;;;;;;;1999.90;999.90;;;;;;;7.73;86.62;96340.19;5158851;27;20046;-63
2023/11/13 05:55:08;;;;;;;1999.90;999.90;;;;;;;7.78;86.80;96348.75;5158887;27;20077;-64
2023/11/13 05:57:36;;;;;;;1999.90;999.90;;;;;;;7.78;87.12;96356.56;5158783;27;20038;-63
2023/11/13 06:00:04;;;;;;;1999.90;999.90;;;;;;;7.82;87.22;96363.38;5158748;27;20084;-63
2023/11/13 06:02:32;;;;;;;1999.90;999.90;;;;;;;7.89;87.80;96365.78;5158778;27;20055;-65
2023/11/13 06:04:59;;;;;;;1999.90;999.90;;;;;;;7.94;87.87;96369.97;5158783;27;20042;-63
2023/11/13 06:07:26;;;;;;;1999.90;999.90;;;;;;;7.94;87.70;96377.78;5158562;27;20057;-63
2023/11/13 06:09:55;;;;;;;1999.90;999.90;;;;;;;8.02;88.00;96377.56;5158526;27;20067;-64
2023/11/13 06:12:23;;;;;;;1999.90;999.90;;;;;;;8.03;88.18;96383.59;5158491;27;20557;-64
2023/11/13 06:14:50;;;;;;;1999.90;999.90;;;;;;;8.06;87.85;96373.09;5158367;27;20085;-64
2023/11/13 06:17:23;;;;;;;1999.90;999.90;;;;;;;8.10;87.79;96372.13;5158521;27;20070;-63
2023/11/13 06:19:52;;;;;;;1999.90;999.90;;;;;;;8.10;87.54;96359.09;5158359;27;20066;-64
2023/11/13 06:22:20;;;;;;;1999.90;999.90;;;;;;;8.13;87.44;96356.34;5158169;27;20050;-63
2023/11/13 06:24:47;;;;;;;1999.90;999.90;;;;;;;8.21;87.30;96362.19;5158345;27;20130;-64
2023/11/13 06:27:16;;;;;;;1999.90;999.90;;;;;;;8.27;87.10;96355.94;5158276;27;20046;-64
2023/11/13 06:29:43;;;;;;;1999.90;999.90;;;;;;;8.30;86.99;96353.22;5158274;27;20042;-65
2023/11/13 06:32:10;;;;;;;1999.90;999.90;;;;;;;8.29;86.44;96354.16;5158288;27;20135;-64
2023/11/13 06:34:37;;;;;;;1999.90;999.90;;;;;;;8.34;86.27;96359.22;5158038;27;20166;-63
2023/11/13 06:37:04;;;;;;;1999.90;999.90;;;;;;;8.39;86.19;96365.13;5158236;27;20483;-63
2023/11/13 06:39:32;;;;;;;1999.90;999.90;;;;;;;8.43;85.58;96363.28;5158130;27;20146;-63
2023/11/13 06:41:59;;;;;;;1999.90;999.90;;;;;;;8.47;85.17;96367.47;5157718;27;22026;-64
2023/11/13 06:44:27;;;;;;;1999.90;999.90;;;;;;;8.59;85.18;96364.53;5157871;27;20042;-65
2023/11/13 06:46:54;;;;;;;1999.90;999.90;;;;;;;9.71;83.94;96377.19;5157936;27;20107;-64
2023/11/13 06:49:21;;;;;;;1999.90;999.90;;;;;;;11.73;75.08;96376.00;5157716;27;20107;-63
2023/11/13 06:51:49;;;;;;;1999.90;999.90;;;;;;;13.08;66.49;96390.69;5157781;27;20107;-63
2023/11/13 06:54:16;;;;;;;1999.90;999.90;;;;;;;13.68;62.34;96391.19;5157601;27;20514;-63
2023/11/13 06:56:44;;;;;;;1999.90;999.90;;;;;;;13.82;61.17;96383.41;5157749;27;20474;-64
2023/11/13 06:59:11;;;;;;;1999.90;999.90;;;;;;;14.45;60.21;96388.78;5157588;27;20321;-63
2023/11/13 07:01:43;;;;;;;1999.90;999.90;;;;;;;14.62;58.74;96390.47;5156849;27;20042;-65
2023/11/13 07:04:11;;;;;;;1999.90;999.90;;;;;;;14.51;58.18;96392.88;5157266;27;20086;-63
2023/11/13 07:06:39;;;;;;;1999.90;999.90;;;;;;;15.38;56.78;96387.06;5157406;27;20077;-63
2023/11/13 07:09:10;;;;;;;1999.90;999.90;;;;;;;16.36;53.75;96404.84;5157377;27;20090;-66
2023/11/13 07:11:42;;;;;;;1999.90;999.90;;;;;;;17.49;50.72;96402.88;5157278;27;20054;-66
2023/11/13 07:14:09;;;;;;;1999.90;999.90;;;;;;;18.37;48.00;96406.50;5157357;27;20460;-65
2023/11/13 07:16:37;;;;;;;1999.90;999.90;;;;;;;18.22;45.78;96411.09;5157331;27;20043;-65
2023/11/13 07:19:06;;;;;;;1999.90;999.90;;;;;;;17.64;46.61;96408.91;5157231;27;20079;-64
2023/11/13 07:21:33;;;;;;;1999.90;999.90;;;;;;;17.63;47.41;96410.69;5157063;27;20129;-64
2023/11/13 07:24:00;;;;;;;1999.90;999.90;;;;;;;18.23;46.45;96422.50;5157039;27;20103;-63
2023/11/13 07:26:27;;;;;;;1999.90;999.90;;;;;;;18.27;45.37;96410.78;5157034;27;20050;-64
2023/11/13 07:28:54;;;;;;;1999.90;999.90;;;;;;;17.77;47.56;96412.41;5157082;27;20043;-64
2023/11/13 07:31:22;;;;;;;1999.90;999.90;;;;;;;16.87;49.89;96402.50;5157013;27;20051;-64
2023/11/13 07:33:50;;;;;;;1999.90;999.90;;;;;;;16.36;51.40;96404.84;5156993;27;20046;-64
2023/11/13 07:36:19;;;;;;;1999.90;999.90;;;;;;;16.10;52.73;96396.78;5156913;27;20046;-62
2023/11/13 07:38:46;;;;;;;1999.90;999.90;;;;;;;15.78;53.23;96394.34;5157151;27;20051;-63
2023/11/13 07:41:14;;;;;;;1999.90;999.90;;;;;;;15.37;54.57;96395.88;5156629;27;20081;-63
2023/11/13 07:43:41;;;;;;;1999.90;999.90;;;;;;;15.01;56.07;96392.69;5156694;27;20043;-65
2023/11/13 07:46:10;;;;;;;1999.90;999.90;;;;;;;14.73;56.89;96396.91;5156841;27;20046;-63
2023/11/13 07:48:37;;;;;;;1999.90;999.90;;;;;;;14.48;56.91;96387.78;5156668;27;20095;-64
2023/11/13 07:51:06;;;;;;;1999.90;999.90;;;;;;;14.14;57.33;96388.72;5156539;27;20125;-63
2023/11/13 07:53:36;;;;;;;1999.90;999.90;;;;;;;14.01;57.64;96380.66;5156482;27;20516;-65
2023/11/13 07:56:03;;;;;;;1999.90;999.90;;;;;;;14.25;58.44;96382.00;5156468;27;20624;-65
2023/11/13 07:58:31;;;;;;;1999.90;999.90;;;;;;;14.83;57.19;96376.19;5156269;27;20042;-63
2023/11/13 08:00:58;;;;;;;1999.90;999.90;;;;;;;14.96;55.33;96381.59;5156344;27;20413;-63
2023/11/13 08:03:26;;;;;;;1999.90;999.90;;;;;;;14.74;56.52;96378.38;5156242;27;20050;-64
2023/11/13 08:05:53;;;;;;;1999.90;999.90;;;;;;;14.60;55.34;96380.97;5156234;27;20043;-64
2023/11/13 08:08:21;;;;;;;1999.90;999.90;;;;;;;14.55;55.43;96373.34;5156133;27;20572;-66
2023/11/13 08:10:51;;;;;;;1999.90;999.90;;;;;;;14.58;55.21;96375.78;5155990;27;20046;-64
2023/11/13 08:13:19;;;;;;;1999.90;999.90;;;;;;;14.63;55.01;96373.72;5155086;27;20471;-65
2023/11/13 08:15:48;;;;;;;1999.90;999.90;;;;;;;14.71;55.54;96367.19;5155933;27;20078;-66
2023/11/13 08:18:16;;;;;;;1999.90;999.90;;;;;;;14.93;54.63;96365.97;5155976;27;20050;-63
2023/11/13 08:20:43;;;;;;;1999.90;999.90;;;;;;;14.92;54.39;96367.75;5155842;27;20556;-64
2023/11/13 08:23:13;;;;;;;1999.90;999.90;;;;;;;14.94;56.21;96359.75;5155840;27;20043;-63
2023/11/13 08:25:42;;;;;;;1999.90;999.90;;;;;;;15.08;55.00;96357.16;5156013;27;20054;-63
2023/11/13 08:28:11;;;;;;;1999.90;999.90;;;;;;;15.41;55.20;96366.63;5155743;27;20043;-63
2023/11/13 08:30:41;;;;;;;1999.90;999.90;;;;;;;15.85;54.10;96366.63;5155713;27;20042;-64
2023/11/13 08:33:09;;;;;;;1999.90;999.90;;;;;;;16.24;52.72;96361.63;5155676;27;20043;-64
2023/11/13 08:35:46;;;;;;;1999.90;999.90;;;;;;;16.34;50.12;96367.13;5152482;27;20496;-64
2023/11/13 08:38:13;;;;;;;1999.90;999.90;;;;;;;16.30;51.84;96365.66;5152263;27;20104;-65
2023/11/13 08:40:40;;;;;;;1999.90;999.90;;;;;;;16.38;52.57;96362.53;5152060;27;20047;-63
2023/11/13 08:43:10;;;;;;;1999.90;999.90;;;;;;;16.50;51.15;96356.44;5152100;27;20034;-64
2023/11/13 08:45:38;;;;;;;1999.90;999.90;;;;;;;16.52;51.16;96356.31;5152041;27;20046;-64
2023/11/13 08:48:10;;;;;;;1999.90;999.90;;;;;;;16.38;50.42;96354.59;5151992;27;20129;-63
2023/11/13 08:50:37;;;;;;;1999.90;999.90;;;;;;;16.35;50.79;96354.78;5152062;27;20043;-64
2023/11/13 08:53:07;;;;;;;1999.90;999.90;;;;;;;16.34;51.31;96347.84;5151810;27;20129;-64
2023/11/13 08:55:35;;;;;;;1999.90;999.90;;;;;;;16.44;49.97;96345.44;5151783;27;20047;-64
2023/11/13 08:58:04;;;;;;;1999.90;999.90;;;;;;;16.57;48.48;96351.59;5151844;27;20046;-64
2023/11/13 09:00:40;;;;;;;1999.90;999.90;;;;;;;16.70;47.86;96346.34;5151885;27;20064;-65
2023/11/13 09:03:08;;;;;;;1999.90;999.90;;;;;;;16.64;48.05;96358.19;5151755;27;20428;-65
2023/11/13 09:05:37;;;;;;;1999.90;999.90;;;;;;;16.73;48.38;96363.78;5151668;27;20142;-66
2023/11/13 09:08:08;;;;;;;1999.90;999.90;;;;;;;16.62;45.89;96354.78;5151681;27;20096;-65
2023/11/13 09:10:37;;;;;;;1999.90;999.90;;;;;;;16.66;43.49;96345.72;5151506;27;20043;-65
2023/11/13 09:13:05;;;;;;;1999.90;999.90;;;;;;;16.68;42.64;96348.28;5151619;27;20404;-63
2023/11/13 09:15:34;;;;;;;1999.90;999.90;;;;;;;16.80;42.66;96338.69;5151458;27;20061;-63
2023/11/13 09:18:05;;;;;;;1999.90;999.90;;;;;;;16.96;42.63;96346.44;5151495;27;20043;-63
2023/11/13 09:20:32;;;;;;;1999.90;999.90;;;;;;;16.92;41.91;96356.34;5151394;27;20130;-63
2023/11/13 09:23:00;;;;;;;1999.90;999.90;;;;;;;16.92;41.96;96343.13;5151287;27;20058;-64
2023/11/13 09:25:31;;;;;;;1999.90;999.90;;;;;;;16.85;42.50;96341.84;5151225;27;20123;-66
2023/11/13 09:27:58;;;;;;;;;;;;;;;16.73;42.22;96342.66;5151583;27;20487;-65
2023/11/13 09:30:26;;;;;;;1999.90;999.90;;;;;;;16.70;42.38;96340.25;5151189;27;19926;-65
2023/11/13 09:32:53;;;;;;;1999.90;999.90;;;;;;;16.60;42.60;96340.84;5151219;27;20074;-63
2023/11/13 09:35:22;;;;;;;1999.90;999.90;;;;;;;16.61;42.72;96347.81;5150941;27;20050;-66
2023/11/13 09:37:51;;;;;;;1999.90;999.90;;;;;;;16.48;42.33;96336.38;5151136;27;20047;-64
2023/11/13 09:40:22;;;;;;;1999.90;999.90;;;;;;;16.40;42.95;96347.41;5150969;27;20125;-63
2023/11/13 09:42:52;;;;;;;1999.90;999.90;;;;;;;16.48;42.76;96328.44;5151085;27;20043;-66
2023/11/13 09:45:20;;;;;;;1999.90;999.90;;;;;;;16.41;42.60;96330.66;5147159;27;20443;-65
2023/11/13 09:47:49;;;;;;;1999.90;999.90;;;;;;;16.32;41.99;96323.31;5136955;27;20055;-64
2023/11/13 09:50:21;;;;;;;1999.90;999.90;;;;;;;16.28;40.31;96327.94;5136979;27;20485;-63
2023/11/13 09:52:50;;;;;;;1999.90;999.90;;;;;;;16.18;40.41;96314.50;5136780;27;20047;-65
2023/11/13 09:55:20;;;;;;;1999.90;999.90;;;;;;;16.14;39.67;96311.19;5136768;27;20043;-64
2023/11/13 09:57:51;;;;;;;1999.90;999.90;;;;;;;16.23;40.91;96307.16;5136824;27;20115;-66
2023/11/13 10:00:23;;;;;;;1999.90;999.90;;;;;;;16.36;40.88;96304.56;5136819;27;20062;-66
2023/11/13 10:02:52;;;;;;;1999.90;999.90;;;;;;;16.41;41.27;96288.41;5136703;27;20047;-63
2023/11/13 10:05:21;;;;;;;1999.90;999.90;;;;;;;16.32;41.01;96279.31;5136659;27;20051;-64
2023/11/13 10:07:52;;;;;;;1999.90;999.90;;;;;;;16.26;42.25;96283.19;5136547;27;20446;-65
2023/11/13 10:10:22;;;;;;;1999.90;999.90;;;;;;;16.06;40.90;96279.22;5136698;27;20074;-63
2023/11/13 10:12:50;;;;;;;1999.90;999.90;;;;;;;15.87;40.87;96282.97;5136532;27;20050;-65
2023/11/13 10:15:24;;;;;;;1999.90;999.90;;;;;;;15.61;41.58;96279.34;5136394;27;20500;-65
2023/11/13 10:17:53;;;;;;;1999.90;999.90;;;;;;;15.57;42.29;96277.84;5136605;27;20054;-64
2023/11/13 10:20:21;;;;;;;1999.90;999.90;;;;;;;15.45;43.07;96276.84;5136347;27;20078;-64
2023/11/13 10:22:58;;;;;;;1999.90;999.90;;;;;;;15.53;42.24;96279.81;5136355;27;20496;-65
2023/11/13 10:25:26;;;;;;;1999.90;999.90;;;;;;;15.41;42.10;96279.66;5136409;27;20047;-63
2023/11/13 10:27:58;;;;;;;1999.90;999.90;;;;;;;15.14;42.25;96280.41;5136370;27;20054;-63
2023/11/13 10:30:29;;;;;;;1999.90;999.90;;;;;;;14.93;42.29;96279.06;5136293;27;20126;-63
2023/11/13 10:32:58;;;;;;;1999.90;999.90;;;;;;;14.86;42.42;96278.59;5136237;27;20051;-65
2023/11/13 10:35:35;;;;;;;1999.90;999.90;;;;;;;14.81;44.19;96273.59;5135891;27;20055;-63
2023/11/13 10:38:07;;;;;;;1999.90;999.90;;;;;;;14.98;43.83;96283.13;5136163;27;20078;-65
2023/11/13 10:40:39;;;;;;;1999.90;999.90;;;;;;;15.13;44.56;96281.34;5136054;27;20496;-64
2023/11/13 10:43:07;;;;;;;1999.90;999.90;;;;;;;15.16;43.55;96285.59;5136026;27;20122;-65
2023/11/13 10:45:45;;;;;;;1999.90;999.90;;;;;;;15.07;43.81;96281.72;5135948;27;20039;-64
2023/11/13 10:48:12;;;;;;;1999.90;999.90;;;;;;;15.02;43.09;96284.63;5136036;27;20108;-63
2023/11/13 10:50:39;;;;;;;1999.90;999.90;;;;;;;14.94;43.19;96291.28;5135790;27;20047;-65
2023/11/13 10:53:09;;;;;;;1999.90;999.90;;;;;;;14.93;42.84;96289.59;5135841;27;20074;-64
2023/11/13 10:55:41;;;;;;;1999.90;999.90;;;;;;;14.85;43.34;96287.44;5135385;27;20061;-65
2023/11/13 10:58:10;;;;;;;1999.90;999.90;;;;;;;14.84;44.83;96293.66;5134629;27;20043;-65
2023/11/13 11:00:41;;;;;;;1999.90;999.90;;;;;;;14.86;44.90;96283.84;5135621;27;20047;-63
2023/11/13 11:03:11;;;;;;;1999.90;999.90;;;;;;;14.75;43.15;96287.94;5135555;27;20442;-65