Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/15 00:01:43;;;;;;;3.97;2.70;;;;;;;29.42;41.43;100281.53;5093995;28;20052;-78
2023/07/15 00:04:16;;;;;;;3.80;2.75;;;;;;;29.42;41.81;100292.53;5094236;28;20511;-72
2023/07/15 00:06:45;;;;;;;4.00;2.78;;;;;;;29.42;42.05;100277.97;5075807;28;20044;-78
2023/07/15 00:09:15;;;;;;;4.20;2.50;;;;;;;29.40;41.89;100286.41;5093720;28;20052;-78
2023/07/15 00:11:43;;;;;;;3.92;2.63;;;;;;;29.40;42.10;100283.66;5093919;28;20048;-77
2023/07/15 00:14:17;;;;;;;4.18;2.63;;;;;;;29.38;41.94;100280.31;5093760;28;20126;-78
2023/07/15 00:16:46;;;;;;;4.10;2.67;;;;;;;29.38;41.88;100276.72;5094027;28;20097;-78
2023/07/15 00:19:17;;;;;;;3.58;2.38;;;;;;;29.36;41.93;100280.53;5093915;28;20040;-76
2023/07/15 00:21:46;;;;;;;4.07;2.72;;;;;;;29.36;41.99;100283.28;5093781;28;20066;-77
2023/07/15 00:24:17;;;;;;;3.70;2.50;;;;;;;29.34;42.07;100279.91;5093586;28;20116;-76
2023/07/15 00:26:47;;;;;;;4.45;2.78;;;;;;;29.34;41.96;100279.91;5093514;28;20087;-76
2023/07/15 00:29:16;;;;;;;3.97;2.75;;;;;;;29.35;42.17;100280.75;5093662;28;20142;-76
2023/07/15 00:31:44;;;;;;;3.65;2.60;;;;;;;29.33;42.25;100282.81;5093584;28;20492;-77
2023/07/15 00:34:13;;;;;;;3.92;2.63;;;;;;;29.32;42.43;100281.16;5075453;28;20044;-76
2023/07/15 00:36:42;;;;;;;4.63;2.70;;;;;;;29.30;42.38;100280.53;5093347;28;20059;-77
2023/07/15 00:39:11;;;;;;;4.65;2.55;;;;;;;29.30;42.04;100286.84;5093419;28;20483;-78
2023/07/15 00:41:40;;;;;;;4.05;2.70;;;;;;;29.29;42.09;100276.09;5093247;28;20048;-77
2023/07/15 00:44:14;;;;;;;4.07;2.72;;;;;;;29.28;42.09;100279.91;5093463;28;20052;-77
2023/07/15 00:47:22;;;;;;;4.68;2.70;;;;;;;29.28;42.17;100274.41;5093410;28;20089;-77
2023/07/15 00:49:51;;;;;;;4.38;2.75;;;;;;;29.26;42.23;100277.38;5074609;28;20135;-76
2023/07/15 00:52:23;;;;;;;4.60;2.90;;;;;;;29.24;42.14;100267.63;5093475;28;20040;-77
2023/07/15 00:54:54;;;;;;;4.40;2.75;;;;;;;29.23;42.30;100266.78;5093157;28;20420;-77
2023/07/15 00:57:23;;;;;;;4.22;2.60;;;;;;;29.22;42.29;100267.84;5093199;28;20089;-76
2023/07/15 00:59:58;;;;;;;4.47;2.50;;;;;;;29.22;42.24;100264.25;5092996;28;20537;-77
2023/07/15 01:02:28;;;;;;;3.88;2.58;;;;;;;29.21;42.22;100268.06;5093535;28;20052;-77
2023/07/15 01:04:57;;;;;;;3.45;2.50;;;;;;;29.21;42.67;100259.81;5093166;28;20044;-77
2023/07/15 01:07:27;;;;;;;4.50;2.55;;;;;;;29.19;42.25;100264.69;5093021;28;20052;-75
2023/07/15 01:09:55;;;;;;;4.95;2.70;;;;;;;29.18;42.59;100263.84;5092654;28;20068;-77
2023/07/15 01:12:23;;;;;;;3.42;2.55;;;;;;;29.18;42.49;100269.34;5092746;28;20044;-75
2023/07/15 01:14:51;;;;;;;4.20;2.60;;;;;;;29.17;42.38;100255.84;5092019;28;20093;-77
2023/07/15 01:17:20;;;;;;;3.80;2.63;;;;;;;29.16;42.52;100259.63;5092778;28;20040;-76
2023/07/15 01:19:50;;;;;;;4.38;2.67;;;;;;;29.15;42.36;100258.78;5092697;28;20047;-77
2023/07/15 01:22:20;;;;;;;3.58;2.42;;;;;;;29.14;42.45;100251.59;5092558;28;20090;-78
2023/07/15 01:24:50;;;;;;;4.78;2.70;;;;;;;29.14;42.70;100248.00;5074506;28;20101;-77
2023/07/15 01:27:18;;;;;;;3.50;2.38;;;;;;;29.13;42.81;100257.28;5092364;28;20056;-77
2023/07/15 01:29:47;;;;;;;3.53;2.50;;;;;;;29.12;42.49;100250.13;5092315;28;20485;-77
2023/07/15 01:32:15;;;;;;;3.95;2.75;;;;;;;29.11;42.55;100256.66;5092513;28;20406;-77
2023/07/15 01:34:49;;;;;;;4.15;2.60;;;;;;;29.07;42.46;100251.63;5092436;28;20086;-76
2023/07/15 01:37:21;;;;;;;3.92;2.60;;;;;;;29.08;42.44;100261.53;5092295;28;20048;-75
2023/07/15 01:39:50;;;;;;;4.63;2.53;;;;;;;29.08;42.49;100264.28;5074031;28;20515;-76
2023/07/15 01:42:19;;;;;;;3.80;2.40;;;;;;;29.07;42.50;100268.09;5092194;28;20489;-77
2023/07/15 01:44:47;;;;;;;4.40;2.70;;;;;;;29.06;42.62;100266.41;5107742;28;20444;-77
2023/07/15 01:47:16;;;;;;;4.50;2.63;;;;;;;29.06;42.94;100265.56;5092432;28;20040;-76
2023/07/15 01:49:44;;;;;;;3.83;2.63;;;;;;;29.05;42.87;100274.88;5091999;28;20044;-76
2023/07/15 01:52:13;;;;;;;3.60;2.40;;;;;;;29.04;42.86;100274.00;5091945;28;20090;-77
2023/07/15 01:54:44;;;;;;;3.65;2.58;;;;;;;29.03;42.83;100272.28;5091908;28;20554;-76
2023/07/15 01:57:14;;;;;;;4.13;2.40;;;;;;;29.02;42.98;100270.63;5092204;28;20052;-77
2023/07/15 01:59:43;;;;;;;4.00;2.50;;;;;;;29.01;42.84;100274.41;5092062;28;20075;-76
2023/07/15 02:02:11;;;;;;;4.75;2.83;;;;;;;29.00;43.11;100267.25;5092090;28;20055;-76
2023/07/15 02:04:42;;;;;;;4.05;2.72;;;;;;;29.00;43.00;100259.00;5091896;28;20056;-76
2023/07/15 02:07:11;;;;;;;3.63;2.40;;;;;;;28.99;42.93;100265.56;5091693;28;20139;-76
2023/07/15 02:09:39;;;;;;;3.83;2.70;;;;;;;28.96;43.19;100263.25;5091502;28;20052;-77
2023/07/15 02:12:08;;;;;;;3.50;2.22;;;;;;;28.97;43.15;100273.16;5091846;28;20075;-76
2023/07/15 02:14:38;;;;;;;3.40;2.38;;;;;;;28.95;42.74;100272.53;5091722;28;20052;-77
2023/07/15 02:17:07;;;;;;;3.80;2.47;;;;;;;28.96;42.68;100270.63;5091486;28;20134;-76
2023/07/15 02:19:36;;;;;;;4.10;2.42;;;;;;;28.95;42.73;100263.44;5091560;28;20563;-76
2023/07/15 02:22:05;;;;;;;3.83;2.50;;;;;;;28.93;42.95;100271.88;5091826;28;20098;-76
2023/07/15 02:24:33;;;;;;;4.07;2.50;;;;;;;28.92;42.89;100261.97;5091674;28;20040;-77
2023/07/15 02:27:03;;;;;;;3.40;2.35;;;;;;;28.90;42.97;100263.22;5090598;28;20044;-76
2023/07/15 02:29:34;;;;;;;3.65;2.35;;;;;;;28.88;42.80;100260.69;5091659;28;20051;-77
2023/07/15 02:32:05;;;;;;;3.90;2.60;;;;;;;28.87;43.26;100272.72;5091438;28;20441;-77
2023/07/15 02:34:33;;;;;;;3.53;2.35;;;;;;;28.86;42.89;100271.03;5073882;28;20044;-77
2023/07/15 02:37:02;;;;;;;3.67;2.45;;;;;;;28.86;43.03;100279.25;5091693;28;20044;-77
2023/07/15 02:39:34;;;;;;;3.92;2.50;;;;;;;28.86;42.92;100272.94;5090707;28;20044;-76
2023/07/15 02:42:02;;;;;;;3.75;2.33;;;;;;;28.84;43.02;100278.59;5091402;28;20048;-77
2023/07/15 02:44:34;;;;;;;3.78;2.58;;;;;;;28.83;42.92;100279.66;5091370;28;20052;-77
2023/07/15 02:47:04;;;;;;;4.10;2.60;;;;;;;28.83;42.95;100282.41;5091682;28;20125;-76
2023/07/15 02:49:32;;;;;;;4.18;2.40;;;;;;;28.81;43.12;100279.03;5073612;28;20480;-76
2023/07/15 02:52:00;;;;;;;4.30;2.70;;;;;;;28.80;43.47;100278.19;5091604;28;20131;-76
2023/07/15 02:54:29;;;;;;;3.40;2.33;;;;;;;28.78;43.22;100280.31;5091343;28;20064;-77
2023/07/15 02:56:57;;;;;;;3.08;2.25;;;;;;;28.79;43.29;100275.66;5091335;28;20048;-77
2023/07/15 02:59:25;;;;;;;3.67;2.50;;;;;;;28.78;43.64;100287.69;5091179;28;20139;-77
2023/07/15 03:01:56;;;;;;;3.55;2.30;;;;;;;28.77;43.18;100284.13;5091350;28;20040;-77
2023/07/15 03:04:27;;;;;;;4.60;2.67;;;;;;;28.75;43.42;100283.44;5091514;28;20126;-75
2023/07/15 03:06:56;;;;;;;3.58;2.55;;;;;;;28.76;43.61;100287.06;5091088;28;20536;-77
2023/07/15 03:09:25;;;;;;;3.42;2.20;;;;;;;28.75;43.17;100290.84;5090916;28;20058;-77
2023/07/15 03:11:53;;;;;;;4.35;2.63;;;;;;;28.75;43.44;100288.09;5091047;28;20044;-77
2023/07/15 03:14:22;;;;;;;3.80;2.33;;;;;;;28.73;43.23;100285.56;5106849;28;20525;-77
2023/07/15 03:16:53;;;;;;;3.60;2.50;;;;;;;28.73;43.68;100279.25;5091200;28;20055;-76
2023/07/15 03:19:21;;;;;;;4.00;2.40;;;;;;;28.72;43.65;100283.03;5090955;28;20052;-77
2023/07/15 03:21:51;;;;;;;3.90;2.53;;;;;;;28.71;43.65;100282.19;5091027;28;20055;-74
2023/07/15 03:24:19;;;;;;;4.10;2.55;;;;;;;28.69;43.61;100284.31;5090935;28;20131;-77
2023/07/15 03:26:47;;;;;;;3.65;2.38;;;;;;;28.69;43.70;100280.72;5073237;28;20055;-76
2023/07/15 03:29:16;;;;;;;4.07;2.65;;;;;;;28.68;43.49;100279.03;5090926;28;20044;-76
2023/07/15 03:31:45;;;;;;;3.58;2.40;;;;;;;28.68;43.22;100287.28;5091030;28;20130;-76
2023/07/15 03:34:19;;;;;;;3.60;2.60;;;;;;;28.67;43.30;100282.84;5090844;28;20046;-77
2023/07/15 03:36:47;;;;;;;;;;;;;;;28.66;43.22;100278.38;5091746;28;20562;-77
2023/07/15 03:39:16;;;;;;;3.58;2.38;;;;;;;28.64;43.58;100283.22;5094732;28;19924;-76
2023/07/15 03:41:48;;;;;;;4.57;2.10;;;;;;;28.65;43.68;100279.44;5076483;28;20048;-76
2023/07/15 03:44:16;;;;;;;3.97;2.42;;;;;;;28.65;43.41;100276.69;5094776;28;20052;-76
2023/07/15 03:46:44;;;;;;;3.97;2.33;;;;;;;28.64;43.70;100288.72;5094475;28;20044;-77
2023/07/15 03:49:12;;;;;;;4.03;2.47;;;;;;;28.63;43.42;100287.03;5094339;28;20489;-77
2023/07/15 03:51:44;;;;;;;3.15;2.30;;;;;;;28.63;43.41;100292.53;5094600;28;20465;-76
2023/07/15 03:54:12;;;;;;;3.72;2.60;;;;;;;28.60;43.90;100287.47;5094451;28;20044;-76
2023/07/15 03:56:42;;;;;;;4.30;2.72;;;;;;;28.61;43.63;100289.16;5094350;28;20114;-76
2023/07/15 03:59:10;;;;;;;4.20;2.70;;;;;;;28.60;43.53;100291.06;5094408;28;20051;-77
2023/07/15 04:01:38;;;;;;;5.03;2.67;;;;;;;28.60;43.62;100287.47;5109812;28;20070;-76
2023/07/15 04:04:08;;;;;;;3.95;2.60;;;;;;;28.58;43.79;100295.06;5094032;28;20040;-77
2023/07/15 04:06:36;;;;;;;4.57;2.60;;;;;;;28.58;43.96;100289.56;5094424;28;20383;-76
2023/07/15 04:09:05;;;;;;;4.03;2.50;;;;;;;28.56;43.96;100286.19;5093927;28;20052;-76
2023/07/15 04:11:33;;;;;;;3.50;2.72;;;;;;;28.56;43.91;100280.69;5094070;28;20044;-76
2023/07/15 04:14:06;;;;;;;4.07;2.83;;;;;;;28.56;43.81;100283.44;5093861;28;20147;-76
2023/07/15 04:16:34;;;;;;;3.40;2.40;;;;;;;28.57;43.98;100285.13;5093761;28;20040;-76
2023/07/15 04:19:02;;;;;;;3.88;2.50;;;;;;;28.55;43.95;100277.09;5093642;28;20052;-76
2023/07/15 04:21:30;;;;;;;4.28;2.45;;;;;;;28.54;43.61;100269.91;5093922;28;20076;-77
2023/07/15 04:23:59;;;;;;;4.20;2.53;;;;;;;28.54;43.60;100274.56;5093831;28;20050;-76
2023/07/15 04:26:28;;;;;;;3.47;2.50;;;;;;;28.52;43.71;100275.63;5094493;28;20052;-76
2023/07/15 04:28:57;;;;;;;3.67;2.42;;;;;;;28.52;43.93;100267.41;5093967;28;20075;-75
2023/07/15 04:31:26;;;;;;;3.83;2.40;;;;;;;28.52;44.03;100272.88;5093685;28;20051;-76
2023/07/15 04:33:55;;;;;;;3.53;2.30;;;;;;;28.51;43.92;100276.69;5093912;28;20128;-76
2023/07/15 04:36:23;;;;;;;5.57;2.60;;;;;;;28.51;43.56;100276.69;5093598;28;20075;-76
2023/07/15 04:38:52;;;;;;;4.13;2.78;;;;;;;28.51;43.81;100281.31;5093329;28;20044;-76
2023/07/15 04:41:20;;;;;;;4.55;2.50;;;;;;;28.51;44.09;100287.66;5093533;28;20497;-77
2023/07/15 04:43:49;;;;;;;4.07;2.67;;;;;;;28.51;43.79;100286.81;5093450;28;20043;-76
2023/07/15 04:46:17;;;;;;;3.78;2.53;;;;;;;28.50;43.87;100287.88;5093619;28;20071;-77
2023/07/15 04:48:47;;;;;;;4.18;2.50;;;;;;;28.49;43.87;100292.50;5092264;28;20139;-76
2023/07/15 04:51:15;;;;;;;4.15;2.60;;;;;;;28.49;44.13;100289.78;5093344;28;20566;-77
2023/07/15 04:53:46;;;;;;;3.65;2.70;;;;;;;28.49;44.18;100291.66;5093190;28;20048;-76
2023/07/15 04:56:14;;;;;;;3.63;2.55;;;;;;;28.50;43.70;100298.84;5093224;28;20067;-76
2023/07/15 04:58:43;;;;;;;5.10;2.67;;;;;;;28.49;44.07;100287.03;5093555;28;20125;-77
2023/07/15 05:01:13;;;;;;;4.22;2.60;;;;;;;28.49;44.04;100286.19;5093105;28;20089;-77
2023/07/15 05:03:42;;;;;;;4.10;2.25;;;;;;;28.48;43.69;100290.81;5093202;28;20386;-76
2023/07/15 05:06:11;;;;;;;3.92;2.47;;;;;;;28.48;44.08;100296.31;5093399;28;20059;-77
2023/07/15 05:08:39;;;;;;;4.55;2.60;;;;;;;28.49;43.74;100305.38;5092770;28;20455;-76
2023/07/15 05:11:12;;;;;;;4.07;2.67;;;;;;;28.47;44.13;100305.59;5108321;28;20050;-77
2023/07/15 05:13:40;;;;;;;3.78;2.30;;;;;;;28.46;43.74;100301.13;5093102;28;20459;-75
2023/07/15 05:16:09;;;;;;;3.75;2.65;;;;;;;28.48;43.81;100300.97;5092891;28;20117;-76
2023/07/15 05:18:38;;;;;;;4.15;2.42;;;;;;;28.46;43.90;100301.13;5092607;28;20047;-75
2023/07/15 05:21:08;;;;;;;4.30;2.53;;;;;;;28.47;44.17;100299.25;5092703;28;20052;-76
2023/07/15 05:23:40;;;;;;;3.88;2.53;;;;;;;28.47;43.85;100304.72;5092563;28;20478;-76
2023/07/15 05:26:08;;;;;;;3.22;2.33;;;;;;;28.46;44.15;100312.09;5092731;28;20048;-75
2023/07/15 05:28:38;;;;;;;4.30;2.70;;;;;;;28.46;44.15;100319.50;5092691;28;20046;-77
2023/07/15 05:31:06;;;;;;;4.00;2.60;;;;;;;28.46;43.86;100314.00;5092436;28;20127;-76
2023/07/15 05:33:34;;;;;;;3.80;2.60;;;;;;;28.45;43.64;100318.66;5092469;28;20087;-76
2023/07/15 05:36:07;;;;;;;3.55;2.30;;;;;;;28.45;44.06;100313.16;5092264;28;20505;-77
2023/07/15 05:38:43;;;;;;;3.63;2.47;;;;;;;28.45;43.79;100318.66;5092484;28;20291;-76
2023/07/15 05:41:12;;;;;;;3.22;2.40;;;;;;;28.45;43.72;100318.66;5092176;28;20048;-76
2023/07/15 05:43:41;;;;;;;4.20;2.50;;;;;;;28.44;43.62;100316.97;5107673;28;20044;-77
2023/07/15 05:46:12;;;;;;;4.25;2.38;;;;;;;28.45;43.95;100324.13;5092271;28;20059;-76
2023/07/15 05:48:42;;;;;;;4.63;2.60;;;;;;;28.45;43.66;100326.03;5092015;28;20044;-77
2023/07/15 05:51:10;;;;;;;5.05;2.83;;;;;;;28.44;43.84;100332.59;5092261;28;20048;-76
2023/07/15 05:53:41;;;;;;;4.55;2.60;;;;;;;28.43;44.01;100331.75;5092039;28;20048;-75
2023/07/15 05:56:11;;;;;;;3.55;2.40;;;;;;;28.44;43.77;100333.44;5092014;28;20048;-77
2023/07/15 05:58:39;;;;;;;4.32;2.55;;;;;;;28.43;43.79;100326.25;5091915;28;20048;-77
2023/07/15 06:01:07;;;;;;;3.50;2.33;;;;;;;28.43;43.78;100319.91;5091707;28;20067;-76
2023/07/15 06:03:37;;;;;;;3.45;2.40;;;;;;;28.41;44.04;100328.38;5091955;28;20091;-76
2023/07/15 06:06:05;;;;;;;3.58;2.40;;;;;;;28.44;43.84;100325.19;5091920;28;20446;-76
2023/07/15 06:08:33;;;;;;;4.60;2.28;;;;;;;28.44;43.82;100327.09;5091599;28;20143;-76
2023/07/15 06:11:02;;;;;;;3.70;2.40;;;;;;;28.43;43.90;100337.22;5091679;28;20052;-76
2023/07/15 06:13:31;;;;;;;4.55;2.67;;;;;;;28.44;43.62;100327.94;5073930;28;20044;-76
2023/07/15 06:16:00;;;;;;;3.55;2.40;;;;;;;28.44;43.71;100338.91;5091741;28;20105;-76
2023/07/15 06:18:30;;;;;;;3.17;2.40;;;;;;;28.44;43.67;100329.84;5091864;28;20048;-77
2023/07/15 06:21:01;;;;;;;3.95;2.40;;;;;;;28.44;43.65;100338.91;5107115;28;20090;-77
2023/07/15 06:23:29;;;;;;;3.53;2.40;;;;;;;28.43;43.75;100337.22;5091585;28;20052;-77
2023/07/15 06:26:00;;;;;;;4.13;2.53;;;;;;;28.43;43.98;100328.16;5091547;28;20159;-76
2023/07/15 06:28:32;;;;;;;3.67;2.30;;;;;;;28.42;44.25;100330.06;5091457;28;20097;-77
2023/07/15 06:31:03;;;;;;;4.80;2.83;;;;;;;28.43;43.74;100329.00;5091613;28;20052;-77
2023/07/15 06:33:32;;;;;;;3.63;2.40;;;;;;;28.44;44.14;100338.06;5091396;28;20056;-76
2023/07/15 06:36:02;;;;;;;4.53;2.58;;;;;;;28.43;44.18;100331.75;5091475;28;20051;-77
2023/07/15 06:38:31;;;;;;;3.33;2.20;;;;;;;28.44;43.80;100330.69;5091306;28;20446;-77
2023/07/15 06:40:59;;;;;;;3.25;2.47;;;;;;;28.44;43.94;100335.31;5091354;28;20052;-77
2023/07/15 06:43:27;;;;;;;4.65;2.53;;;;;;;28.44;44.04;100333.44;5091664;28;20421;-77
2023/07/15 06:45:57;;;;;;;3.30;2.50;;;;;;;28.42;43.89;100335.53;5091536;28;20074;-77
2023/07/15 06:48:25;;;;;;;3.40;2.35;;;;;;;28.43;43.82;100331.75;5091448;28;20044;-77
2023/07/15 06:50:53;;;;;;;3.97;2.70;;;;;;;28.44;44.26;100346.31;5091226;28;20084;-76
2023/07/15 06:53:22;;;;;;;4.50;2.40;;;;;;;28.44;44.44;100338.91;5091811;28;20048;-77
2023/07/15 06:55:53;;;;;;;4.65;2.50;;;;;;;28.45;44.32;100340.59;5091235;28;20056;-77
2023/07/15 06:58:41;;;;;;;4.00;2.60;;;;;;;28.44;43.90;100338.06;5091219;28;20471;-78
2023/07/15 07:01:16;;;;;;;3.65;2.30;;;;;;;28.45;44.31;100346.09;5073652;28;20048;-77
2023/07/15 07:03:46;;;;;;;3.65;2.28;;;;;;;28.45;44.32;100340.59;5091063;28;20040;-77
2023/07/15 07:06:14;;;;;;;3.70;2.42;;;;;;;28.46;44.37;100339.53;5091256;28;20044;-78
2023/07/15 07:08:46;;;;;;;3.70;2.28;;;;;;;28.45;44.35;100340.59;5091099;28;20044;-77
2023/07/15 07:11:15;;;;;;;3.97;2.65;;;;;;;28.46;44.24;100339.53;5091176;28;20052;-77
2023/07/15 07:13:44;;;;;;;3.22;2.20;;;;;;;28.47;44.47;100334.91;5094723;28;20088;-77
2023/07/15 07:16:12;;;;;;;3.35;2.30;;;;;;;28.47;44.54;100344.00;5095175;28;20350;-77
2023/07/15 07:18:44;;;;;;;3.70;2.30;;;;;;;28.46;44.04;100336.81;5094919;28;20789;-78
2023/07/15 07:21:14;;;;;;;3.58;2.40;;;;;;;28.48;44.37;100339.38;5095060;28;20059;-76
2023/07/15 07:23:52;;;;;;;3.50;2.47;;;;;;;28.48;44.18;100339.38;5094420;28;20543;-77
2023/07/15 07:26:20;;;;;;;3.22;2.17;;;;;;;28.49;44.10;100341.06;5094790;28;20055;-76
2023/07/15 07:28:48;;;;;;;4.38;2.33;;;;;;;28.48;44.09;100334.72;5094650;28;20055;-78
2023/07/15 07:31:19;;;;;;;3.63;2.45;;;;;;;28.48;44.02;100331.97;5094469;28;20047;-78
2023/07/15 07:33:49;;;;;;;3.33;2.13;;;;;;;28.49;44.56;100336.41;5094766;28;20074;-76
2023/07/15 07:36:17;;;;;;;3.22;2.20;;;;;;;28.50;44.55;100349.06;5094638;28;20044;-77
2023/07/15 07:38:46;;;;;;;3.88;2.60;;;;;;;28.49;44.35;100339.16;5094537;28;20078;-75
2023/07/15 07:41:15;;;;;;;4.20;2.35;;;;;;;28.50;44.15;100338.09;5094523;28;20047;-77
2023/07/15 07:43:44;;;;;;;3.10;2.20;;;;;;;28.52;44.13;100346.13;5094483;28;20131;-77
2023/07/15 07:46:13;;;;;;;3.45;2.35;;;;;;;28.52;44.38;100340.63;5094653;28;20405;-75
2023/07/15 07:48:41;;;;;;;3.38;2.53;;;;;;;28.52;44.65;100341.47;5109987;28;20051;-77
2023/07/15 07:51:10;;;;;;;3.15;2.33;;;;;;;28.54;44.60;100333.03;5094370;28;20052;-77
2023/07/15 07:53:41;;;;;;;3.13;2.30;;;;;;;28.54;44.17;100333.03;5094133;28;20044;-77
2023/07/15 07:56:11;;;;;;;3.20;2.30;;;;;;;28.55;44.65;100339.38;5094245;28;20112;-76
2023/07/15 07:58:42;;;;;;;3.47;2.28;;;;;;;28.52;44.32;100330.50;5094176;28;20064;-76
2023/07/15 08:01:11;;;;;;;3.55;2.30;;;;;;;28.56;44.37;100330.06;5094001;28;20409;-77
2023/07/15 08:03:40;;;;;;;2.97;2.17;;;;;;;28.57;44.33;100329.03;5094182;28;20409;-76
2023/07/15 08:06:12;;;;;;;3.58;2.47;;;;;;;28.57;44.35;100337.25;5093928;28;20036;-77
2023/07/15 08:08:41;;;;;;;3.40;2.25;;;;;;;28.58;44.76;100323.34;5093546;28;20121;-77
2023/07/15 08:11:09;;;;;;;4.53;2.60;;;;;;;28.58;44.61;100328.84;5094030;28;20405;-77
2023/07/15 08:13:37;;;;;;;4.05;2.20;;;;;;;28.58;44.76;100317.03;5093966;28;20082;-77
2023/07/15 08:16:05;;;;;;;3.63;2.47;;;;;;;28.59;44.54;100321.44;5093793;28;20048;-75
2023/07/15 08:18:34;;;;;;;3.92;2.25;;;;;;;28.61;44.80;100322.06;5093772;28;20413;-77
2023/07/15 08:21:05;;;;;;;4.03;2.50;;;;;;;28.62;44.55;100323.78;5093955;28;20040;-78
2023/07/15 08:23:37;;;;;;;4.25;2.60;;;;;;;28.62;44.61;100329.25;5092698;28;20052;-77
2023/07/15 08:26:05;;;;;;;3.97;2.67;;;;;;;28.63;44.64;100325.44;5094041;28;20071;-77
2023/07/15 08:28:33;;;;;;;3.35;2.25;;;;;;;28.64;44.40;100327.16;5093617;28;20093;-75
2023/07/15 08:31:01;;;;;;;4.68;2.72;;;;;;;28.64;44.48;100324.41;5093675;28;20048;-77
2023/07/15 08:33:30;;;;;;;3.95;2.20;;;;;;;28.65;44.76;100324.19;5108999;28;20052;-75
2023/07/15 08:35:59;;;;;;;3.63;2.30;;;;;;;28.66;44.51;100325.91;5093412;28;20044;-77
2023/07/15 08:38:30;;;;;;;5.10;2.45;;;;;;;28.68;44.76;100325.69;5093332;28;20075;-76
2023/07/15 08:41:01;;;;;;;4.20;2.72;;;;;;;28.68;45.13;100322.94;5093517;28;20048;-77
2023/07/15 08:43:31;;;;;;;3.53;2.40;;;;;;;28.69;45.09;100325.47;5093306;28;20050;-77
2023/07/15 08:46:02;;;;;;;4.25;2.55;;;;;;;28.70;44.88;100337.31;5093158;28;20505;-77
2023/07/15 08:48:31;;;;;;;3.35;2.42;;;;;;;28.69;45.01;100319.16;5093163;28;20044;-78
2023/07/15 08:51:03;;;;;;;4.40;2.75;;;;;;;28.71;45.20;100322.53;5093492;28;20051;-77
2023/07/15 08:53:35;;;;;;;6.93;2.50;;;;;;;28.72;45.05;100318.72;5093200;28;20059;-77
2023/07/15 08:56:06;;;;;;;3.15;2.22;;;;;;;28.73;45.27;100326.72;5093357;28;20074;-75
2023/07/15 08:58:35;;;;;;;3.75;2.50;;;;;;;28.75;44.83;100323.78;5093207;28;20047;-77
2023/07/15 09:01:04;;;;;;;3.72;2.63;;;;;;;28.76;45.10;100320.00;5092913;28;20048;-76
2023/07/15 09:03:32;;;;;;;3.55;2.53;;;;;;;28.76;44.80;100322.75;5092947;28;20056;-78
2023/07/15 09:06:01;;;;;;;3.67;2.45;;;;;;;28.77;44.79;100319.78;5075044;28;20362;-77
2023/07/15 09:08:30;;;;;;;3.47;2.63;;;;;;;28.78;45.23;100317.91;5092731;28;20052;-76
2023/07/15 09:11:02;;;;;;;3.13;2.35;;;;;;;28.79;45.08;100330.56;5092891;28;20447;-77
2023/07/15 09:13:36;;;;;;;4.22;2.40;;;;;;;28.81;45.46;100328.44;5092506;28;20044;-77
2023/07/15 09:16:05;;;;;;;3.65;2.60;;;;;;;28.83;44.93;100322.75;5093166;28;20097;-77
2023/07/15 09:18:38;;;;;;;3.35;2.50;;;;;;;28.83;45.39;100329.06;5092861;28;20052;-77
2023/07/15 09:21:11;;;;;;;3.58;2.47;;;;;;;28.85;45.59;100332.44;5093232;28;20048;-78
2023/07/15 09:23:42;;;;;;;3.70;2.30;;;;;;;28.86;45.03;100331.41;5092701;28;20119;-78
2023/07/15 09:26:10;;;;;;;4.00;2.53;;;;;;;28.88;45.22;100337.53;5092502;28;20040;-78
2023/07/15 09:28:41;;;;;;;3.20;2.30;;;;;;;28.88;45.21;100332.06;5092792;28;20358;-78
2023/07/15 09:31:10;;;;;;;4.00;2.40;;;;;;;28.89;45.48;100330.19;5092593;28;20044;-77
2023/07/15 09:33:40;;;;;;;3.67;2.40;;;;;;;28.91;45.15;100339.88;5092823;28;20059;-77
2023/07/15 09:36:08;;;;;;;3.50;2.40;;;;;;;28.93;45.44;100334.19;5092050;28;20083;-77
2023/07/15 09:38:40;;;;;;;3.97;2.38;;;;;;;28.93;44.99;100335.03;5092227;28;20062;-77
2023/07/15 09:41:09;;;;;;;3.83;2.17;;;;;;;28.96;45.29;100337.38;5092474;28;20059;-78
2023/07/15 09:43:49;;;;;;;3.10;2.30;;;;;;;28.97;45.23;100339.06;5092481;28;20048;-77
2023/07/15 09:46:19;;;;;;;4.75;2.33;;;;;;;29.00;45.16;100343.28;5092189;28;20048;-77
2023/07/15 09:48:48;;;;;;;3.22;2.10;;;;;;;29.01;45.12;100342.22;5092053;28;20063;-78
2023/07/15 09:51:18;;;;;;;4.05;2.47;;;;;;;29.00;45.09;100333.13;5091906;28;20165;-77
2023/07/15 09:53:51;;;;;;;3.50;2.50;;;;;;;29.03;45.11;100338.19;5092084;28;20048;-77
2023/07/15 09:56:23;;;;;;;3.47;2.47;;;;;;;29.06;45.37;100329.56;5092107;28;20052;-77
2023/07/15 09:58:55;;;;;;;3.50;2.53;;;;;;;29.06;45.39;100326.81;5092002;28;20043;-76
2023/07/15 10:01:32;;;;;;;3.60;2.60;;;;;;;29.07;45.40;100325.75;5091751;28;20051;-77
2023/07/15 10:04:11;;;;;;;3.40;2.38;;;;;;;29.11;45.33;100325.31;5073991;28;20067;-77
2023/07/15 10:06:40;;;;;;;3.58;2.45;;;;;;;29.11;45.48;100323.41;5091274;28;20131;-76
2023/07/15 10:09:10;;;;;;;4.32;2.30;;;;;;;29.13;45.06;100317.72;5091788;28;20515;-77
2023/07/15 10:11:39;;;;;;;3.53;2.50;;;;;;;29.15;45.50;100318.38;5091821;28;20452;-77
2023/07/15 10:14:10;;;;;;;3.85;2.33;;;;;;;29.17;45.45;100319.00;5091639;28;20058;-77
2023/07/15 10:16:40;;;;;;;4.43;2.65;;;;;;;29.18;45.29;100309.69;5091977;28;20074;-77
2023/07/15 10:19:41;;;;;;;3.47;2.30;;;;;;;29.20;45.27;100315.81;5092022;28;20413;-77
2023/07/15 10:22:10;;;;;;;4.50;2.35;;;;;;;29.22;45.46;100308.19;5091775;28;20098;-78
2023/07/15 10:24:41;;;;;;;4.03;2.53;;;;;;;29.24;45.72;100314.31;5091475;28;20131;-78
2023/07/15 10:27:11;;;;;;;3.58;2.63;;;;;;;29.26;45.40;100309.50;5091889;28;20071;-78
2023/07/15 10:29:41;;;;;;;3.78;2.40;;;;;;;29.28;45.73;100307.38;5091433;28;20474;-78
2023/07/15 10:32:11;;;;;;;3.03;2.28;;;;;;;29.30;45.64;100310.75;5091698;28;20209;-78
2023/07/15 10:34:41;;;;;;;3.67;2.47;;;;;;;29.32;45.67;100305.88;5091381;28;20048;-77
2023/07/15 10:37:11;;;;;;;3.70;2.45;;;;;;;29.34;45.38;100298.28;5091329;28;20040;-78
2023/07/15 10:39:40;;;;;;;3.95;2.70;;;;;;;29.34;45.38;100298.28;5091537;28;20044;-78
2023/07/15 10:42:12;;;;;;;4.10;2.28;;;;;;;29.35;45.39;100302.72;5091656;28;20044;-77
2023/07/15 10:44:46;;;;;;;;;;;;;;;29.39;45.40;100306.72;5091923;28;20063;-77
2023/07/15 10:47:16;;;;;;;4.32;2.60;;;;;;;29.39;45.39;100303.97;5092927;28;19969;-78
2023/07/15 10:49:46;;;;;;;3.30;2.28;;;;;;;29.41;45.61;100315.59;5096107;28;20090;-78
2023/07/15 10:52:21;;;;;;;3.22;2.20;;;;;;;29.43;45.60;100309.88;5078860;28;20051;-76
2023/07/15 10:54:49;;;;;;;5.28;2.28;;;;;;;29.46;45.48;100314.97;5095530;28;20151;-78
2023/07/15 10:57:17;;;;;;;4.30;2.47;;;;;;;29.46;45.60;100299.31;5095551;28;20053;-78
2023/07/15 10:59:47;;;;;;;3.30;2.47;;;;;;;29.48;45.41;100310.97;5095238;28;20056;-76
2023/07/15 11:02:16;;;;;;;3.67;2.65;;;;;;;29.52;45.38;100297.63;5095106;28;20082;-78
2023/07/15 11:04:46;;;;;;;3.40;2.38;;;;;;;29.54;45.43;100301.03;5095437;28;20048;-78
2023/07/15 11:07:15;;;;;;;3.28;2.50;;;;;;;29.57;45.15;100295.94;5095239;28;20512;-77
2023/07/15 11:09:43;;;;;;;4.13;2.35;;;;;;;29.60;45.14;100295.50;5095312;28;20109;-78
2023/07/15 11:12:12;;;;;;;4.28;2.50;;;;;;;29.63;45.28;100295.09;5095186;28;20051;-78
2023/07/15 11:14:44;;;;;;;3.90;2.50;;;;;;;29.66;45.25;100293.78;5094904;28;20048;-77
2023/07/15 11:17:15;;;;;;;3.77;2.63;;;;;;;29.69;44.80;100282.38;5095283;28;20051;-77
2023/07/15 11:19:49;;;;;;;3.85;2.30;;;;;;;29.69;45.16;100273.28;5095041;28;20047;-78
2023/07/15 11:22:18;;;;;;;3.78;2.47;;;;;;;29.72;45.02;100281.06;5094913;28;20134;-78
2023/07/15 11:24:50;;;;;;;4.65;2.40;;;;;;;29.75;45.10;100273.25;5094902;28;20575;-78
2023/07/15 11:27:21;;;;;;;4.00;2.55;;;;;;;29.79;44.98;100270.91;5094691;28;20113;-77
2023/07/15 11:29:58;;;;;;;3.75;2.40;;;;;;;29.81;44.94;100272.38;5094727;28;20040;-78
2023/07/15 11:32:29;;;;;;;3.05;2.33;;;;;;;29.84;45.11;100263.72;5095064;28;20051;-78
2023/07/15 11:34:57;;;;;;;3.50;2.20;;;;;;;29.88;44.97;100269.59;5094703;28;20079;-78
2023/07/15 11:37:31;;;;;;;3.20;2.38;;;;;;;29.92;44.81;100265.38;5094599;28;20070;-78
2023/07/15 11:40:00;;;;;;;3.13;2.30;;;;;;;29.96;45.03;100257.53;5094403;28;20082;-78