Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/30 00:00:12;;;;;;;;;;;;;;;6.48;73.73;97251.75;1031623;28;19926;-69
2021/03/30 00:00:42;;;;;;;;;;;;;;;6.49;73.86;97248.13;1035546;28;19980;-70
2021/03/30 00:01:13;;;;;;;;;;;;;;;6.46;73.62;97243.31;1029349;28;19918;-69
2021/03/30 00:01:44;;;;;;;;;;;;;;;6.49;73.68;97243.72;1035217;28;20391;-69
2021/03/30 00:02:14;;;;;;;;;;;;;;;6.47;73.58;97242.31;1027932;28;20339;-70
2021/03/30 00:02:44;;;;;;;;;;;;;;;6.44;74.05;97246.13;1031510;28;20402;-70
2021/03/30 00:03:14;;;;;;;;;;;;;;;6.46;73.66;97241.50;1032614;28;20327;-69
2021/03/30 00:03:45;;;;;;;;;;;;;;;6.45;73.77;97242.50;1031543;28;20388;-70
2021/03/30 00:04:15;;;;;;;;;;;;;;;6.46;73.83;97244.09;1041745;28;19921;-70
2021/03/30 00:04:45;;;;;;;;;;;;;;;6.41;73.75;97240.50;1039657;28;19932;-69
2021/03/30 00:05:16;;;;;;;;;;;;;;;6.38;73.87;97242.50;1031663;28;20681;-69
2021/03/30 00:05:46;;;;;;;;;;;;;;;6.38;74.00;97242.50;1030967;28;19913;-69
2021/03/30 00:06:17;;;;;;;;;;;;;;;6.38;73.88;97242.50;1033904;28;19917;-70
2021/03/30 00:06:47;;;;;;;;;;;;;;;6.42;73.99;97247.31;1039766;28;19913;-69
2021/03/30 00:07:17;;;;;;;;;;;;;;;6.47;73.65;97240.53;1043703;28;19916;-69
2021/03/30 00:07:48;;;;;;;;;;;;;;;6.52;73.18;97245.13;1039218;28;19953;-69
2021/03/30 00:08:18;;;;;;;;;;;;;;;6.59;73.13;97243.31;1034925;28;19917;-70
2021/03/30 00:08:48;;;;;;;;;;;;;;;6.59;72.79;97243.31;1031422;28;20032;-69
2021/03/30 00:09:19;;;;;;;;;;;;;;;6.60;72.81;97239.72;1031095;28;19921;-70
2021/03/30 00:09:49;;;;;;;;;;;;;;;6.59;72.46;97240.72;1035424;28;19917;-70
2021/03/30 00:10:20;;;;;;;;;;;;;;;6.62;72.46;97242.94;1035275;28;20367;-69
2021/03/30 00:10:50;;;;;;;;;;;;;;;6.60;72.60;97244.91;1028025;28;20514;-67
2021/03/30 00:11:21;;;;;;;;;;;;;;;6.69;71.95;97243.72;1031463;28;19906;-69
2021/03/30 00:11:51;;;;;;;;;;;;;;;6.65;72.03;97239.13;1027857;28;19914;-69
2021/03/30 00:12:22;;;;;;;;;;;;;;;6.60;72.39;97244.91;1031031;28;19917;-70
2021/03/30 00:12:52;;;;;;;;;;;;;;;6.56;72.66;97241.13;1026956;28;19938;-70
2021/03/30 00:13:22;;;;;;;;;;;;;;;6.53;72.75;97238.91;1023696;28;19902;-70
2021/03/30 00:13:53;;;;;;;;;;;;;;;6.48;72.97;97242.13;1023451;28;19902;-69
2021/03/30 00:14:23;;;;;;;;;;;;;;;6.49;72.99;97240.31;1025112;28;20380;-69
2021/03/30 00:14:53;;;;;;;;;;;;;;;6.47;73.04;97244.91;1031690;28;19906;-70
2021/03/30 00:15:23;;;;;;;;;;;;;;;6.43;73.04;97236.69;1031305;28;19906;-69
2021/03/30 00:15:54;;;;;;;;;;;;;;;6.43;72.93;97238.50;1031151;28;20000;-69
2021/03/30 00:16:24;;;;;;;;;;;;;;;6.40;73.23;97236.28;1027248;28;19933;-69
2021/03/30 00:16:54;;;;;;;;;;;;;;;6.44;73.20;97238.31;1030172;28;20531;-70
2021/03/30 00:17:25;;;;;;;;;;;;;;;6.48;72.76;97236.09;1035746;28;19917;-70
2021/03/30 00:17:55;;;;;;;;;;;;;;;6.55;72.44;97242.13;1036464;28;19909;-70
2021/03/30 00:18:25;;;;;;;;;;;;;;;6.53;72.07;97238.91;1036971;28;19916;-69
2021/03/30 00:18:56;;;;;;;;;;;;;;;6.50;72.43;97244.50;1031837;28;19913;-70
2021/03/30 00:19:26;;;;;;;;;;;;;;;6.53;72.23;97238.91;1031388;28;20362;-69
2021/03/30 00:19:56;;;;;;;;;;;;;;;6.54;72.18;97237.91;1031968;28;20004;-70
2021/03/30 00:20:27;;;;;;;;;;;;;;;6.57;71.97;97234.88;1028534;28;19914;-69
2021/03/30 00:20:57;;;;;;;;;;;;;;;6.53;72.03;97238.91;1031477;28;19999;-70
2021/03/30 00:21:27;;;;;;;;;;;;;;;6.53;71.90;97233.69;1031835;28;19909;-69
2021/03/30 00:21:57;;;;;;;;;;;;;;;6.49;72.31;97232.50;1027364;28;19910;-69
2021/03/30 00:22:28;;;;;;;;;;;;;;;6.48;72.52;97236.09;1034383;28;19932;-69
2021/03/30 00:22:58;;;;;;;;;;;;;;;6.47;72.17;97237.91;1035837;28;19905;-69
2021/03/30 00:23:28;;;;;;;;;;;;;;;6.49;72.19;97232.50;1031426;28;19969;-69
2021/03/30 00:23:59;;;;;;;;;;;;;;;6.48;72.19;97236.09;1035379;28;20707;-69
2021/03/30 00:24:29;;;;;;;;;;;;;;;6.44;72.55;97235.69;1039851;28;19944;-69
2021/03/30 00:24:59;;;;;;;;;;;;;;;6.41;72.85;97233.50;1043679;28;19916;-69
2021/03/30 00:25:30;;;;;;;;;;;;;;;6.41;73.08;97235.31;1048002;28;19959;-70
2021/03/30 00:26:00;;;;;;;;;;;;;;;6.42;73.01;97235.09;1047955;28;20738;-70
2021/03/30 00:26:34;;;;;;;;;;;;;;;6.42;72.81;97223.84;1039758;28;20004;-70
2021/03/30 00:27:05;;;;;;;;;;;;;;;6.40;72.82;97236.28;1039873;28;19904;-70
2021/03/30 00:27:36;;;;;;;;;;;;;;;6.38;73.12;97234.69;1043772;28;20559;-70
2021/03/30 00:28:06;;;;;;;;;;;;;;;6.35;73.05;97237.69;1036253;28;19996;-70
2021/03/30 00:28:36;;;;;;;;;;;;;;;6.35;73.15;97229.06;1035016;28;20354;-69
2021/03/30 00:29:07;;;;;;;;;;;;;;;6.30;73.52;97228.84;1031184;28;19917;-69
2021/03/30 00:29:43;;;;;;;;;;;;;;;6.30;73.42;97229.63;1027970;28;19973;-69
2021/03/30 00:30:14;;;;;;;;;;;;;;;6.36;73.36;97230.66;1036443;28;19918;-70
2021/03/30 00:30:44;;;;;;;;;;;;;;;6.37;73.33;97233.09;1032092;28;20383;-69
2021/03/30 00:31:14;;;;;;;;;;;;;;;6.37;73.30;97233.09;1031574;28;19917;-69
2021/03/30 00:31:45;;;;;;;;;;;;;;;6.36;73.33;97230.66;1031440;28;20367;-69
2021/03/30 00:32:15;;;;;;;;;;;;;;;6.31;73.49;97227.84;1031420;28;19953;-70
2021/03/30 00:32:45;;;;;;;;;;;;;;;6.32;73.37;97238.06;1031180;28;20410;-70
2021/03/30 00:33:16;;;;;;;;;;;;;;;6.30;73.47;97228.84;1031347;28;19925;-69
2021/03/30 00:33:46;;;;;;;;;;;;;;;6.40;72.57;97228.47;1031391;28;20034;-69
2021/03/30 00:34:16;;;;;;;;;;;;;;;6.36;72.79;97226.25;1027403;28;20542;-69
2021/03/30 00:34:46;;;;;;;;;;;;;;;6.10;72.95;97198.34;1031525;28;19918;-69
2021/03/30 00:35:17;;;;;;;;;;;;;;;6.30;73.08;97229.63;1031391;28;19921;-69
2021/03/30 00:35:47;;;;;;;;;;;;;;;6.31;73.23;97225.25;1035274;28;19921;-70
2021/03/30 00:36:17;;;;;;;;;;;;;;;6.29;73.47;97227.25;1031425;28;19941;-69
2021/03/30 00:36:48;;;;;;;;;;;;;;;6.26;73.51;97231.03;1035544;28;19923;-70
2021/03/30 00:37:18;;;;;;;;;;;;;;;6.23;73.54;97228.03;1036409;28;19921;-70
2021/03/30 00:37:48;;;;;;;;;;;;;;;6.20;73.36;97229.22;1039951;28;20246;-69
2021/03/30 00:38:19;;;;;;;;;;;;;;;6.18;73.49;97227.84;1038902;28;20416;-70
2021/03/30 00:38:49;;;;;;;;;;;;;;;6.19;73.37;97227.63;1031206;28;19918;-70
2021/03/30 00:39:19;;;;;;;;;;;;;;;6.12;73.43;97226.81;1027504;28;19918;-69
2021/03/30 00:39:49;;;;;;;;;;;;;;;6.14;73.18;97228.22;1027393;28;20395;-70
2021/03/30 00:40:20;;;;;;;;;;;;;;;6.19;73.37;97224.22;1031337;28;19917;-70
2021/03/30 00:40:52;;;;;;;;;;;;;;;6.20;73.35;97224.00;1037827;28;19913;-68
2021/03/30 00:41:22;;;;;;;;;;;;;;;6.24;73.28;97222.63;1035377;28;19918;-69
2021/03/30 00:41:52;;;;;;;;;;;;;;;6.25;73.03;97221.63;1039905;28;19916;-69
2021/03/30 00:42:24;;;;;;;;;;;;;;;6.22;72.63;97222.03;1039163;28;19920;-69
2021/03/30 00:42:55;;;;;;;;;;;;;;;6.23;72.75;97220.22;1035718;28;20489;-69
2021/03/30 00:43:25;;;;;;;;;;;;;;;6.20;72.62;97224.00;1035504;28;19917;-70
2021/03/30 00:43:56;;;;;;;;;;;;;;;6.17;73.25;97221.81;1035503;28;19935;-69
2021/03/30 00:44:26;;;;;;;;;;;;;;;6.12;73.18;97226.81;1035282;28;19920;-69
2021/03/30 00:44:57;;;;;;;;;;;;;;;6.16;72.88;97225.41;1039833;28;19956;-69
2021/03/30 00:45:27;;;;;;;;;;;;;;;6.21;72.58;97222.22;1043556;28;19940;-69
2021/03/30 00:45:57;;;;;;;;;;;;;;;6.19;72.64;97225.03;1047943;28;19908;-70
2021/03/30 00:46:28;;;;;;;;;;;;;;;6.20;72.32;97223.22;1039367;28;19917;-70
2021/03/30 00:46:58;;;;;;;;;;;;;;;6.15;72.51;97221.22;1031485;28;19921;-69
2021/03/30 00:47:29;;;;;;;;;;;;;;;6.11;72.51;97220.81;1030301;28;19906;-69
2021/03/30 00:47:59;;;;;;;;;;;;;;;6.20;72.20;97218.78;1031491;28;19912;-69
2021/03/30 00:48:29;;;;;;;;;;;;;;;6.18;72.31;97220.81;1034613;28;19924;-70
2021/03/30 00:49:00;;;;;;;;;;;;;;;6.16;72.35;97220.19;1031769;28;20450;-70
2021/03/30 00:49:33;;;;;;;;;;;;;;;6.22;72.24;97229.03;1027925;28;19916;-69
2021/03/30 00:50:04;;;;;;;;;;;;;;;6.35;71.15;97226.47;1032486;28;19909;-67
2021/03/30 00:50:34;;;;;;;;;;;;;;;6.40;70.81;97220.63;1035728;28;19916;-70
2021/03/30 00:51:04;;;;;;;;;;;;;;;6.37;70.82;97222.66;1035302;28;20352;-69
2021/03/30 00:51:35;;;;;;;;;;;;;;;6.31;71.12;97225.25;1031191;28;19905;-69
2021/03/30 00:52:05;;;;;;;;;;;;;;;6.36;70.77;97228.84;1029740;28;19913;-69
2021/03/30 00:52:37;;;;;;;;;;;;;;;6.34;71.01;97224.88;1033111;28;19940;-69
2021/03/30 00:53:07;;;;;;;;;;;;;;;6.31;71.24;97218.22;1033975;28;19992;-68
2021/03/30 00:53:37;;;;;;;;;;;;;;;6.34;70.98;97224.88;1031266;28;20395;-69
2021/03/30 00:54:08;;;;;;;;;;;;;;;6.32;71.36;97227.66;1035696;28;19909;-69
2021/03/30 00:54:38;;;;;;;;;;;;;;;6.28;71.23;97225.66;1029518;28;20044;-68
2021/03/30 00:55:08;;;;;;;;;;;;;;;6.32;71.50;97222.44;1027072;28;19906;-69
2021/03/30 00:55:39;;;;;;;;;;;;;;;6.30;71.32;97223.63;1031524;28;19956;-69
2021/03/30 00:56:09;;;;;;;;;;;;;;;6.32;71.46;97227.66;1035376;28;20227;-69
2021/03/30 00:56:39;;;;;;;;;;;;;;;6.28;72.11;97230.84;1030665;28;20040;-69
2021/03/30 00:57:10;;;;;;;;;;;;;;;6.24;72.35;97225.25;1023546;29;19911;-69
2021/03/30 00:57:40;;;;;;;;;;;;;;;6.21;72.62;97224.84;1024488;28;19982;-69
2021/03/30 00:58:10;;;;;;;;;;;;;;;6.15;72.79;97221.22;1023335;29;19932;-69
2021/03/30 00:58:41;;;;;;;;;;;;;;;6.13;72.91;97228.41;1034761;28;19916;-67
2021/03/30 00:59:12;;;;;;;;;;;;;;;6.07;73.01;97222.19;1043332;28;19909;-70
2021/03/30 00:59:42;;;;;;;;;;;;;;;6.07;73.60;97227.41;1031677;28;19909;-69
2021/03/30 01:00:13;;;;;;;;;;;;;;;6.02;74.00;97223.78;1030931;28;19906;-69
2021/03/30 01:00:43;;;;;;;;;;;;;;;6.00;73.80;97234.41;1027268;28;19910;-69
2021/03/30 01:01:14;;;;;;;;;;;;;;;5.99;74.39;97232.00;1029957;28;19914;-70
2021/03/30 01:01:45;;;;;;;;;;;;;;;5.97;74.46;97228.75;1031338;28;20358;-70
2021/03/30 01:02:16;;;;;;;;;;;;;;;5.94;74.82;97229.97;1039302;28;19990;-70
2021/03/30 01:02:46;;;;;;;;;;;;;;;5.93;75.11;97227.56;1030740;28;19914;-69
2021/03/30 01:03:16;;;;;;;;;;;;;;;5.93;74.97;97232.75;1027223;28;20004;-70
2021/03/30 01:03:46;;;;;;;;;;;;;;;5.86;75.51;97230.91;1031456;28;19910;-69
2021/03/30 01:04:17;;;;;;;;;;;;;;;5.67;75.50;97193.41;1031204;28;19996;-69
2021/03/30 01:04:47;;;;;;;;;;;;;;;5.87;75.47;97232.53;1030934;28;19910;-70
2021/03/30 01:05:17;;;;;;;;;;;;;;;5.83;75.24;97227.88;1035440;28;20009;-70
2021/03/30 01:05:48;;;;;;;;;;;;;;;5.84;75.43;97235.53;1031172;28;19905;-70
2021/03/30 01:06:18;;;;;;;;;;;;;;;5.80;75.55;97230.88;1030378;28;19921;-70
2021/03/30 01:06:48;;;;;;;;;;;;;;;5.78;75.67;97231.09;1031531;28;19905;-70
2021/03/30 01:07:19;;;;;;;;;;;;;;;5.77;75.80;97228.66;1027205;28;19914;-69
2021/03/30 01:08:12;;;;;;;;;;;;;;;5.73;75.72;97233.47;1035926;28;19960;-69
2021/03/30 01:08:48;;;;;;;;;;;;;;;5.72;75.69;97226.66;1033385;28;19905;-69
2021/03/30 01:09:27;;;;;;;;;;;;;;;5.68;75.87;97231.44;1031530;28;19901;-70
2021/03/30 01:10:16;;;;;;;;;;;;;;;5.65;76.50;97231.03;1031172;28;19913;-70
2021/03/30 01:10:52;;;;;;;;;;;;;;;5.58;76.66;97231.00;1035479;28;19917;-68
2021/03/30 01:11:28;;;;;;;;;;;;;;;5.58;76.82;97233.63;1038776;28;19952;-70
2021/03/30 01:12:14;;;;;;;;;;;;;;;5.54;77.00;97226.41;1039672;28;19967;-69
2021/03/30 01:12:46;;;;;;;;;;;;;;;5.59;76.94;97232.59;1043079;28;19913;-69
2021/03/30 01:13:36;;;;;;;;;;;;;;;5.54;76.85;97232.41;1042257;28;19922;-69
2021/03/30 01:14:25;;;;;;;;;;;;;;;5.52;76.77;97231.78;1028487;28;20000;-69
2021/03/30 01:14:56;;;;;;;;;;;;;;;5.55;76.74;97228.78;1035342;28;19910;-69
2021/03/30 01:15:34;;;;;;;;;;;;;;;5.56;76.78;97227.78;1035222;28;19920;-69
2021/03/30 01:16:15;;;;;;;;;;;;;;;5.58;76.78;97230.22;1039100;28;19913;-69
2021/03/30 01:16:48;;;;;;;;;;;;;;;5.51;76.93;97229.38;1040727;28;20369;-69
2021/03/30 01:17:18;;;;;;;;;;;;;;;5.57;76.77;97223.41;1039507;28;20417;-70
2021/03/30 01:17:53;;;;;;;;;;;;;;;5.60;76.62;97223.00;1039406;28;19966;-69
2021/03/30 01:18:32;;;;;;;;;;;;;;;5.69;76.12;97227.03;1034774;28;20477;-69
2021/03/30 01:19:02;;;;;;;;;;;;;;;5.79;75.63;97221.47;1035197;28;20371;-70
2021/03/30 01:19:46;;;;;;;;;;;;;;;5.74;75.92;97227.28;1035076;28;19925;-69
2021/03/30 01:20:16;;;;;;;;;;;;;;;5.68;75.81;97230.66;1025713;28;19914;-69
2021/03/30 01:20:49;;;;;;;;;;;;;;;5.70;75.69;97226.06;1033242;28;19913;-69
2021/03/30 01:21:38;;;;;;;;;;;;;;;5.70;75.47;97228.66;1031146;28;19959;-69
2021/03/30 01:22:27;;;;;;;;;;;;;;;5.74;75.34;97226.47;1033452;28;20020;-69
2021/03/30 01:22:57;;;;;;;;;;;;;;;5.84;74.86;97225.09;1039532;28;19912;-70
2021/03/30 01:23:38;;;;;;;;;;;;;;;5.87;74.59;97224.72;1034940;28;20883;-70
2021/03/30 01:24:08;;;;;;;;;;;;;;;5.84;74.52;97226.91;1035388;28;20414;-69
2021/03/30 01:24:38;;;;;;;;;;;;;;;5.82;74.37;97228.91;1035502;28;19955;-69
2021/03/30 01:25:09;;;;;;;;;;;;;;;5.87;74.38;97227.31;1033721;28;20353;-69
2021/03/30 01:25:39;;;;;;;;;;;;;;;5.91;73.88;97231.13;1031565;28;20651;-70
2021/03/30 01:26:17;;;;;;;;;;;;;;;5.89;73.73;97227.13;1031270;28;19918;-69
2021/03/30 01:26:48;;;;;;;;;;;;;;;5.86;73.82;97223.09;1030800;28;19956;-69
2021/03/30 01:27:23;;;;;;;;;;;;;;;5.82;74.07;97226.28;1028460;28;19909;-69
2021/03/30 01:27:54;;;;;;;;;;;;;;;5.79;73.99;97226.69;1026996;28;19945;-69
2021/03/30 01:28:28;;;;;;;;;;;;;;;5.86;73.87;97222.28;1027247;28;19981;-67
2021/03/30 01:28:58;;;;;;;;;;;;;;;5.82;73.60;97221.88;1028308;28;19918;-69
2021/03/30 01:29:38;;;;;;;;;;;;;;;5.83;73.72;97223.47;1031833;28;19909;-69
2021/03/30 01:30:09;;;;;;;;;;;;;;;5.83;73.84;97226.09;1030547;28;19917;-70
2021/03/30 01:30:39;;;;;;;;;;;;;;;5.80;73.85;97223.91;1032674;28;19913;-69
2021/03/30 01:31:10;;;;;;;;;;;;;;;5.75;74.13;97223.66;1031174;28;19924;-69
2021/03/30 01:31:41;;;;;;;;;;;;;;;5.70;74.07;97220.03;1028136;28;19917;-69
2021/03/30 01:32:29;;;;;;;;;;;;;;;5.72;74.35;97223.25;1034974;28;19960;-70
2021/03/30 01:33:10;;;;;;;;;;;;;;;5.78;73.58;97220.66;1037721;28;20531;-70
2021/03/30 01:33:40;;;;;;;;;;;;;;;5.79;73.23;97222.28;1036401;28;19917;-70
2021/03/30 01:34:11;;;;;;;;;;;;;;;5.78;73.50;97217.28;1031489;28;19914;-69
2021/03/30 01:34:42;;;;;;;;;;;;;;;5.87;73.05;97216.91;1031095;28;19910;-70
2021/03/30 01:35:13;;;;;;;;;;;;;;;5.89;72.80;97221.91;1032632;28;19913;-70
2021/03/30 01:35:43;;;;;;;;;;;;;;;5.93;72.64;97223.16;1031333;28;19944;-69
2021/03/30 01:36:14;;;;;;;;;;;;;;;5.94;72.63;97218.75;1030887;28;19914;-69
2021/03/30 01:36:44;;;;;;;;;;;;;;;6.01;72.37;97216.97;1023309;29;19907;-69
2021/03/30 01:37:15;;;;;;;;;;;;;;;6.05;71.82;97218.19;1029851;28;19917;-69
2021/03/30 01:37:46;;;;;;;;;;;;;;;6.09;71.64;97214.16;1035117;28;19916;-69
2021/03/30 01:38:16;;;;;;;;;;;;;;;6.07;71.49;97221.38;1031008;28;19933;-66
2021/03/30 01:38:46;;;;;;;;;;;;;;;6.09;71.73;97216.78;1027570;28;19917;-70
2021/03/30 01:39:16;;;;;;;;;;;;;;;6.16;71.35;97214.19;1023708;28;19958;-69
2021/03/30 01:39:48;;;;;;;;;;;;;;;6.14;70.97;97214.41;1026875;28;19918;-69
2021/03/30 01:40:20;;;;;;;;;;;;;;;6.10;71.21;97220.97;1032431;28;19914;-68
2021/03/30 01:40:53;;;;;;;;;;;;;;;6.06;71.12;97217.97;1031674;28;19948;-70
2021/03/30 01:41:23;;;;;;;;;;;;;;;6.05;71.23;97213.75;1039231;28;19916;-69
2021/03/30 01:41:54;;;;;;;;;;;;;;;6.12;71.21;97211.19;1026560;28;19910;-68
2021/03/30 01:42:24;;;;;;;;;;;;;;;6.09;71.11;97208.97;1030927;28;19946;-69
2021/03/30 01:42:55;;;;;;;;;;;;;;;6.06;71.19;97211.97;1019212;29;19930;-69
2021/03/30 01:43:25;;;;;;;;;;;;;;;6.03;71.20;97213.16;1019323;28;20456;-69
2021/03/30 01:43:55;;;;;;;;;;;;;;;5.98;71.40;97212.16;1034093;28;20353;-70
2021/03/30 01:44:26;;;;;;;;;;;;;;;5.98;71.32;97212.16;1035209;28;19909;-69
2021/03/30 01:44:56;;;;;;;;;;;;;;;6.00;71.22;97216.19;1043623;28;19924;-69
2021/03/30 01:45:27;;;;;;;;;;;;;;;5.93;71.29;97211.94;1036501;28;20012;-69
2021/03/30 01:45:57;;;;;;;;;;;;;;;5.89;71.79;97211.47;1027635;28;19920;-70
2021/03/30 01:46:29;;;;;;;;;;;;;;;5.86;71.32;97217.88;1027788;28;19906;-70
2021/03/30 01:46:59;;;;;;;;;;;;;;;5.89;71.47;97216.69;1023505;28;19914;-69
2021/03/30 01:47:29;;;;;;;;;;;;;;;6.03;70.99;97212.34;1020405;29;20444;-69
2021/03/30 01:48:00;;;;;;;;;;;;;;;6.14;70.52;97206.59;1023698;28;20466;-70
2021/03/30 01:48:30;;;;;;;;;;;;;;;6.08;70.28;97204.75;1026530;28;19910;-69
2021/03/30 01:49:01;;;;;;;;;;;;;;;6.11;70.14;97204.38;1035205;28;19925;-69
2021/03/30 01:49:31;;;;;;;;;;;;;;;6.07;70.24;97208.34;1034751;28;19913;-69
2021/03/30 01:50:01;;;;;;;;;;;;;;;6.02;70.23;97210.75;1026902;28;19929;-69
2021/03/30 01:50:32;;;;;;;;;;;;;;;5.95;70.93;97205.53;1030501;28;20009;-69
2021/03/30 01:51:02;;;;;;;;;;;;;;;5.89;70.76;97212.28;1023200;28;19914;-69
2021/03/30 01:51:32;;;;;;;;;;;;;;;5.87;70.82;97211.69;1023305;28;19993;-69
2021/03/30 01:52:03;;;;;;;;;;;;;;;5.93;70.70;97206.72;1027154;28;20435;-69
2021/03/30 01:52:33;;;;;;;;;;;;;;;5.91;71.00;97205.09;1030844;28;19923;-70
2021/03/30 01:53:04;;;;;;;;;;;;;;;5.84;71.12;97208.69;1031311;28;19925;-69
2021/03/30 01:53:34;;;;;;;;;;;;;;;5.80;71.31;97208.28;1026989;28;19921;-69
2021/03/30 01:54:05;;;;;;;;;;;;;;;5.79;71.10;97206.66;1023603;28;20007;-69
2021/03/30 01:54:36;;;;;;;;;;;;;;;5.79;71.36;97206.66;1023421;28;20380;-69
2021/03/30 01:55:09;;;;;;;;;;;;;;;5.73;71.59;97204.00;1027488;28;19914;-69
2021/03/30 01:55:39;;;;;;;;;;;;;;;5.71;71.70;97204.22;1031425;28;19913;-69
2021/03/30 01:56:10;;;;;;;;;;;;;;;5.67;72.49;97205.63;1039062;28;19924;-69
2021/03/30 01:56:41;;;;;;;;;;;;;;;5.66;72.35;97209.19;1026993;28;20360;-69
2021/03/30 01:57:11;;;;;;;;;;;;;;;5.60;72.65;97203.00;1031158;28;19913;-68
2021/03/30 01:57:44;;;;;;;;;;;;;;;5.58;72.72;97204.19;1026934;28;19914;-69
2021/03/30 01:58:15;;;;;;;;;;;;;;;5.55;72.74;97209.75;1030686;28;20008;-68
2021/03/30 01:58:45;;;;;;;;;;;;;;;5.52;72.90;97212.75;1027455;28;20453;-69
2021/03/30 01:59:15;;;;;;;;;;;;;;;5.48;73.08;97208.94;1031780;28;19967;-69
2021/03/30 01:59:46;;;;;;;;;;;;;;;5.48;73.11;97208.94;1031309;28;19924;-69
2021/03/30 02:00:16;;;;;;;;;;;;;;;5.41;73.20;97208.91;1022967;28;19918;-69
2021/03/30 02:00:47;;;;;;;;;;;;;;;5.37;73.45;97205.88;1030959;28;20017;-69
2021/03/30 02:01:17;;;;;;;;;;;;;;;5.34;74.01;97201.06;1031440;28;19914;-69
2021/03/30 02:01:47;;;;;;;;;;;;;;;5.28;74.37;97204.44;1031272;28;19910;-68
2021/03/30 02:02:19;;;;;;;;;;;;;;;5.25;74.61;97211.81;1039024;28;20655;-69
2021/03/30 02:02:49;;;;;;;;;;;;;;;5.19;74.44;97211.56;1035562;28;19913;-69
2021/03/30 02:03:20;;;;;;;;;;;;;;;5.13;75.17;97216.75;1035058;28;19952;-69
2021/03/30 02:03:50;;;;;;;;;;;;;;;5.10;75.37;97206.75;1031091;28;20358;-69
2021/03/30 02:04:23;;;;;;;;;;;;;;;5.07;75.74;97207.13;1033280;28;19917;-69
2021/03/30 02:04:53;;;;;;;;;;;;;;;5.02;75.92;97212.09;1035417;28;19909;-69
2021/03/30 02:05:24;;;;;;;;;;;;;;;4.98;76.29;97209.06;1031144;28;19952;-69
2021/03/30 02:05:57;;;;;;;;;;;;;;;4.91;76.70;97208.22;1026722;28;19914;-70
2021/03/30 02:06:27;;;;;;;;;;;;;;;4.88;76.80;97208.59;1034970;28;20016;-69
2021/03/30 02:06:58;;;;;;;;;;;;;;;4.84;77.12;97213.38;1031166;28;19914;-70
2021/03/30 02:07:28;;;;;;;;;;;;;;;4.80;77.11;97209.56;1027241;28;19918;-69
2021/03/30 02:08:00;;;;;;;;;;;;;;;4.78;77.75;97208.94;1023256;29;20416;-69
2021/03/30 02:08:31;;;;;;;;;;;;;;;4.77;77.86;97212.53;1022287;28;20295;-68
2021/03/30 02:09:06;;;;;;;;;;;;;;;4.76;77.83;97212.69;1027341;28;19918;-70
2021/03/30 02:09:40;;;;;;;;;;;;;;;4.72;78.29;97209.69;1027590;28;19918;-69
2021/03/30 02:10:16;;;;;;;;;;;;;;;4.69;78.21;97207.44;1030920;28;19913;-69
2021/03/30 02:10:50;;;;;;;;;;;;;;;4.68;78.46;97213.66;1026989;28;19906;-69
2021/03/30 02:11:27;;;;;;;;;;;;;;;4.65;78.60;97209.63;1028817;28;19917;-69
2021/03/30 02:12:06;;;;;;;;;;;;;;;4.61;78.99;97211.00;1033852;28;19996;-69
2021/03/30 02:12:42;;;;;;;;;;;;;;;4.58;79.05;97208.78;1036486;28;20410;-69
2021/03/30 02:13:21;;;;;;;;;;;;;;;4.53;79.19;97205.13;1035096;28;19913;-69
2021/03/30 02:13:57;;;;;;;;;;;;;;;4.47;79.68;97207.50;1035118;28;20481;-69
2021/03/30 02:14:28;;;;;;;;;;;;;;;4.45;79.96;97203.47;1034434;28;19968;-69
2021/03/30 02:14:58;;;;;;;;;;;;;;;4.42;79.75;97207.22;1033833;28;20354;-69
2021/03/30 02:15:28;;;;;;;;;;;;;;;4.41;79.86;97207.44;1027111;28;19925;-68
2021/03/30 02:16:03;;;;;;;;;;;;;;;4.36;80.22;97208.00;1023763;28;19938;-69
2021/03/30 02:16:35;;;;;;;;;;;;;;;4.31;80.88;97205.16;1027578;28;19906;-69
2021/03/30 02:17:24;;;;;;;;;;;;;;;4.29;80.66;97209.72;1028429;28;19909;-69
2021/03/30 02:18:00;;;;;;;;;;;;;;;4.34;80.31;97201.38;1035198;28;19913;-66
2021/03/30 02:18:31;;;;;;;;;;;;;;;4.31;80.49;97206.94;1033260;28;19910;-70
2021/03/30 02:19:08;;;;;;;;;;;;;;;4.28;80.84;97213.31;1035403;28;19905;-68
2021/03/30 02:19:43;;;;;;;;;;;;;;;4.27;80.98;97209.09;1027810;28;19907;-70
2021/03/30 02:20:27;;;;;;;;;;;;;;;4.31;81.44;97206.94;1036128;28;20329;-70
2021/03/30 02:20:57;;;;;;;;;;;;;;;4.25;81.27;97206.69;1040551;28;19909;-69
2021/03/30 02:21:32;;;;;;;;;;;;;;;4.24;81.62;97204.28;1043973;28;19999;-69
2021/03/30 02:22:04;;;;;;;;;;;;;;;4.20;81.93;97206.44;1040751;28;19978;-69
2021/03/30 02:22:46;;;;;;;;;;;;;;;4.20;82.00;97206.44;1035848;28;20363;-69
2021/03/30 02:23:17;;;;;;;;;;;;;;;4.18;82.16;97207.63;1027724;28;19906;-69
2021/03/30 02:23:47;;;;;;;;;;;;;;;4.16;82.36;97209.63;1033433;28;19952;-69
2021/03/30 02:24:18;;;;;;;;;;;;;;;4.12;82.10;97208.34;1033389;28;19914;-69
2021/03/30 02:24:48;;;;;;;;;;;;;;;4.11;82.36;97207.56;1032112;28;20682;-69
2021/03/30 02:25:18;;;;;;;;;;;;;;;4.10;82.54;97208.56;1027838;28;19924;-69
2021/03/30 02:25:49;;;;;;;;;;;;;;;4.11;82.79;97210.16;1019963;29;19914;-69
2021/03/30 02:26:19;;;;;;;;;;;;;;;4.06;83.02;97203.91;1027852;28;19961;-69
2021/03/30 02:26:50;;;;;;;;;;;;;;;3.91;83.20;97185.78;1028061;28;19906;-69
2021/03/30 02:27:21;;;;;;;;;;;;;;;4.13;82.96;97209.97;1027937;28;19957;-69
2021/03/30 02:27:53;;;;;;;;;;;;;;;4.12;83.21;97203.16;1023895;28;20443;-69
2021/03/30 02:28:25;;;;;;;;;;;;;;;4.11;83.48;97206.75;1035526;28;19920;-69
2021/03/30 02:28:58;;;;;;;;;;;;;;;4.11;83.34;97211.94;1040053;28;20525;-68
2021/03/30 02:29:33;;;;;;;;;;;;;;;4.10;83.27;97211.16;1036492;28;19961;-70
2021/03/30 02:30:03;;;;;;;;;;;;;;;4.07;83.55;97205.53;1034791;28;20016;-69
2021/03/30 02:30:34;;;;;;;;;;;;;;;4.05;83.61;97208.28;1031829;28;19910;-69
2021/03/30 02:31:05;;;;;;;;;;;;;;;4.05;84.29;97202.28;1032674;28;19984;-69
2021/03/30 02:31:35;;;;;;;;;;;;;;;4.01;84.10;97207.84;1031942;28;19914;-69
2021/03/30 02:32:05;;;;;;;;;;;;;;;3.98;83.79;97210.00;1035281;28;19905;-70
2021/03/30 02:32:36;;;;;;;;;;;;;;;3.93;84.12;97204.59;1036021;28;19942;-67
2021/03/30 02:33:06;;;;;;;;;;;;;;;3.87;84.47;97208.72;1027993;28;19932;-69
2021/03/30 02:33:37;;;;;;;;;;;;;;;3.87;84.83;97208.72;1029746;28;19917;-69
2021/03/30 02:34:07;;;;;;;;;;;;;;;3.88;84.71;97207.72;1028084;28;19906;-70
2021/03/30 02:34:37;;;;;;;;;;;;;;;3.92;84.48;97208.16;1023893;29;19916;-70
2021/03/30 02:35:08;;;;;;;;;;;;;;;3.86;84.38;97201.91;1028341;28;19906;-70
2021/03/30 02:35:38;;;;;;;;;;;;;;;3.83;84.66;97204.88;1035956;28;19909;-69
2021/03/30 02:36:08;;;;;;;;;;;;;;;3.82;84.72;97198.06;1035801;28;19905;-69
2021/03/30 02:36:39;;;;;;;;;;;;;;;3.79;84.95;97208.84;1036134;28;19944;-69
2021/03/30 02:37:09;;;;;;;;;;;;;;;3.96;84.80;97210.22;1030968;28;19920;-69
2021/03/30 02:37:40;;;;;;;;;;;;;;;3.94;84.44;97212.19;1031797;28;20016;-69
2021/03/30 02:38:10;;;;;;;;;;;;;;;3.76;84.50;97170.25;1027876;28;19916;-68
2021/03/30 02:38:41;;;;;;;;;;;;;;;4.02;84.40;97203.47;1025194;28;20009;-69
2021/03/30 02:39:12;;;;;;;;;;;;;;;4.10;83.94;97208.56;1023661;29;19910;-70
2021/03/30 02:39:42;;;;;;;;;;;;;;;4.16;83.01;97204.41;1023954;28;19915;-70
2021/03/30 02:40:14;;;;;;;;;;;;;;;4.20;83.19;97203.84;1031597;28;19920;-69
2021/03/30 02:40:44;;;;;;;;;;;;;;;4.22;83.03;97201.84;1036018;28;19962;-69
2021/03/30 02:41:15;;;;;;;;;;;;;;;4.28;82.86;97208.13;1035645;28;19906;-69
2021/03/30 02:41:45;;;;;;;;;;;;;;;4.27;82.63;97201.31;1027646;28;19906;-69
2021/03/30 02:42:15;;;;;;;;;;;;;;;4.31;82.82;97206.94;1022770;28;19910;-69
2021/03/30 02:42:46;;;;;;;;;;;;;;;4.32;82.59;97198.94;1023868;29;19918;-69
2021/03/30 02:43:17;;;;;;;;;;;;;;;4.29;82.17;97201.91;1027913;28;20017;-67
2021/03/30 02:43:47;;;;;;;;;;;;;;;4.34;82.38;97202.19;1034152;28;19928;-69
2021/03/30 02:44:18;;;;;;;;;;;;;;;4.32;82.29;97192.94;1031587;28;20579;-70
2021/03/30 02:44:49;;;;;;;;;;;;;;;4.24;82.61;97197.28;1031941;28;19989;-69
2021/03/30 02:45:20;;;;;;;;;;;;;;;4.22;82.54;97193.25;1027606;28;19971;-69
2021/03/30 02:45:51;;;;;;;;;;;;;;;4.21;82.95;97196.84;1028498;28;20303;-68
2021/03/30 02:46:21;;;;;;;;;;;;;;;4.19;83.36;97202.25;1031948;28;19910;-69
2021/03/30 02:46:53;;;;;;;;;;;;;;;4.11;83.36;97198.97;1031784;28;19936;-69
2021/03/30 02:47:23;;;;;;;;;;;;;;;4.11;83.87;97196.38;1023443;29;19917;-69
2021/03/30 02:47:55;;;;;;;;;;;;;;;4.09;83.87;97199.16;1028460;28;19908;-69