Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/18 17:41:06;;;;;;;9.90;2.72;;;;;;;21.97;24.05;96237.94;5080725;28;20416;-60
2021/04/18 17:43:32;;;;;;;10.48;2.90;;;;;;;21.99;24.35;96224.81;5080613;28;20439;-60
2021/04/18 17:45:59;;;;;;;5.95;2.10;;;;;;;22.06;24.33;96228.75;5081957;28;20036;-60
2021/04/18 17:48:25;;;;;;;5.82;2.30;;;;;;;22.13;24.56;96231.13;5068856;28;20037;-60
2021/04/18 17:50:50;;;;;;;6.45;2.45;;;;;;;22.22;24.94;96240.25;5061673;28;20080;-59
2021/04/18 17:53:16;;;;;;;4.40;2.22;;;;;;;22.30;25.00;96230.63;5070489;28;20580;-58
2021/04/18 17:55:42;;;;;;;5.95;1.95;;;;;;;22.37;24.98;96235.69;5081823;28;20320;-58
2021/04/18 17:58:07;;;;;;;4.95;2.08;;;;;;;22.43;25.00;96232.56;5073243;28;20045;-58
2021/04/18 18:00:33;;;;;;;6.03;2.47;;;;;;;22.49;24.78;96235.22;5040539;28;20472;-58
2021/04/18 18:02:59;;;;;;;6.63;2.20;;;;;;;22.51;24.63;96236.53;5049627;28;20110;-58
2021/04/18 18:05:25;;;;;;;3.92;1.90;;;;;;;22.56;24.48;96239.16;5061720;28;20408;-59
2021/04/18 18:07:50;;;;;;;4.13;1.98;;;;;;;22.60;24.24;96236.66;5044694;28;20048;-58
2021/04/18 18:10:17;;;;;;;7.18;2.97;;;;;;;22.62;24.26;96232.50;5062266;28;20171;-58
2021/04/18 18:12:42;;;;;;;7.15;2.70;;;;;;;22.63;24.27;96236.88;5027550;28;20049;-59
2021/04/18 18:15:09;;;;;;;6.57;2.80;;;;;;;22.64;24.33;96238.47;5054199;28;20063;-57
2021/04/18 18:17:35;;;;;;;10.30;3.15;;;;;;;22.67;24.48;96232.44;5014080;28;20146;-57
2021/04/18 18:20:01;;;;;;;9.73;3.05;;;;;;;22.71;24.53;96232.59;5060443;28;20519;-57
2021/04/18 18:22:26;;;;;;;15.40;3.28;;;;;;;22.72;24.81;96233.44;5025764;28;20048;-58
2021/04/18 18:24:52;;;;;;;4.78;2.60;;;;;;;22.67;24.84;96235.16;5061129;28;20098;-57
2021/04/18 18:27:18;;;;;;;10.38;3.13;;;;;;;22.66;24.68;96233.53;5056224;28;20820;-57
2021/04/18 18:29:43;;;;;;;13.50;3.33;;;;;;;22.65;24.63;96240.09;5064716;28;20048;-58
2021/04/18 18:32:09;;;;;;;11.32;4.13;;;;;;;22.63;24.53;96236.88;5057963;28;20698;-60
2021/04/18 18:34:36;;;;;;;7.47;2.92;;;;;;;22.59;25.00;96244.03;5060732;28;20095;-59
2021/04/18 18:37:05;;;;;;;8.25;2.95;;;;;;;22.54;24.50;96240.56;5059151;28;20049;-59
2021/04/18 18:39:31;;;;;;;12.02;3.80;;;;;;;22.49;24.67;96246.94;5057260;28;20087;-59
2021/04/18 18:41:57;;;;;;;6.53;3.13;;;;;;;22.43;24.51;96256.31;5059074;28;20504;-59
2021/04/18 18:44:23;;;;;;;8.38;2.97;;;;;;;22.37;24.71;96249.31;5060348;28;20179;-59
2021/04/18 18:46:48;;;;;;;6.50;2.70;;;;;;;22.33;24.46;96254.56;5058516;28;20131;-58
2021/04/18 18:49:14;;;;;;;5.03;2.50;;;;;;;22.29;24.50;96259.00;5059446;28;20087;-59
2021/04/18 18:51:42;;;;;;;8.48;2.92;;;;;;;22.23;24.72;96261.00;5048180;28;20097;-58
2021/04/18 18:54:07;;;;;;;5.88;2.38;;;;;;;22.18;24.58;96266.50;5045945;28;20072;-58
2021/04/18 18:56:33;;;;;;;4.05;2.33;;;;;;;22.12;24.86;96258.69;5044950;28;20037;-58
2021/04/18 18:58:59;;;;;;;8.07;2.72;;;;;;;22.07;24.73;96267.78;5044561;28;20044;-58
2021/04/18 19:01:27;;;;;;;5.25;2.22;;;;;;;22.02;24.66;96267.84;5044880;28;20051;-58
2021/04/18 19:03:55;;;;;;;4.35;2.22;;;;;;;21.98;24.81;96266.81;5027073;28;20388;-59
2021/04/18 19:06:20;;;;;;;5.40;2.60;;;;;;;21.93;24.68;96267.69;5028723;28;20065;-57
2021/04/18 19:08:46;;;;;;;6.00;2.85;;;;;;;21.90;24.94;96267.47;5043580;28;20554;-58
2021/04/18 19:11:11;;;;;;;3.70;2.45;;;;;;;21.85;24.79;96265.63;5043611;28;20486;-58
2021/04/18 19:13:37;;;;;;;6.38;2.35;;;;;;;21.81;24.85;96270.84;5046732;28;20104;-58
2021/04/18 19:16:03;;;;;;;3.85;2.45;;;;;;;21.79;24.93;96278.53;5045696;28;20049;-58
2021/04/18 19:18:28;;;;;;;3.67;2.13;;;;;;;21.77;24.86;96271.75;5046665;28;20048;-58
2021/04/18 19:20:54;;;;;;;4.32;2.50;;;;;;;21.76;24.96;96283.78;5046947;28;20084;-58
2021/04/18 19:23:21;;;;;;;4.32;2.65;;;;;;;21.74;25.15;96278.59;5047166;28;20531;-59
2021/04/18 19:25:47;;;;;;;5.28;2.65;;;;;;;21.74;24.99;96278.59;5045892;28;20191;-58
2021/04/18 19:28:12;;;;;;;7.60;2.95;;;;;;;21.73;24.97;96278.88;5038831;28;20141;-58
2021/04/18 19:30:38;;;;;;;3.88;2.30;;;;;;;21.71;25.00;96279.22;5025453;28;20107;-59
2021/04/18 19:33:07;;;;;;;4.22;2.30;;;;;;;21.70;25.00;96276.75;5025822;28;20053;-59
2021/04/18 19:35:34;;;;;;;3.90;2.30;;;;;;;21.68;25.12;96277.06;5025568;28;20057;-58
2021/04/18 19:38:00;;;;;;;4.07;2.67;;;;;;;21.66;24.97;96274.63;5030431;28;20075;-58
2021/04/18 19:40:25;;;;;;;3.28;2.33;;;;;;;21.65;25.14;96286.63;5044699;28;20056;-58
2021/04/18 19:42:52;;;;;;;5.28;2.80;;;;;;;21.64;25.13;96281.47;5045268;28;20119;-58
2021/04/18 19:45:18;;;;;;;4.68;2.40;;;;;;;21.63;25.00;96282.59;5044169;28;20134;-58
2021/04/18 19:47:45;;;;;;;3.67;2.60;;;;;;;21.62;25.03;96286.41;5045850;28;20466;-57
2021/04/18 19:50:12;;;;;;;3.35;2.20;;;;;;;21.59;25.11;96290.53;5044511;28;20065;-57
2021/04/18 19:52:37;;;;;;;4.18;2.10;;;;;;;21.58;25.20;96293.53;5026577;28;20095;-58
2021/04/18 19:55:03;;;;;;;2.53;2.28;;;;;;;21.57;25.07;96297.38;5045644;28;20103;-57
2021/04/18 19:57:29;;;;;;;3.45;2.38;;;;;;;21.54;25.17;96295.22;5044257;28;20624;-58
2021/04/18 19:59:54;;;;;;;4.70;1.98;;;;;;;21.52;24.94;96295.53;5045079;28;20088;-58
2021/04/18 20:02:20;;;;;;;2.45;2.20;;;;;;;21.49;25.08;96289.84;5044173;28;20614;-57
2021/04/18 20:04:46;;;;;;;4.05;2.47;;;;;;;21.49;25.07;96293.38;5045264;28;20072;-57
2021/04/18 20:07:11;;;;;;;4.78;1.80;;;;;;;21.47;25.10;96292.06;5034238;28;20053;-57
2021/04/18 20:09:37;;;;;;;2.83;2.30;;;;;;;21.44;25.18;96290.72;5046408;28;20389;-57
2021/04/18 20:12:03;;;;;;;2.42;2.10;;;;;;;21.42;25.24;96292.94;5024830;28;20056;-57
2021/04/18 20:14:29;;;;;;;2.67;2.47;;;;;;;21.39;25.09;96296.19;5025109;28;20045;-58
2021/04/18 20:16:55;;;;;;;3.75;2.30;;;;;;;21.36;24.98;96291.34;5044706;28;20033;-58
2021/04/18 20:19:20;;;;;;;3.30;2.97;;;;;;;21.33;25.20;96286.47;5045997;28;20080;-58
2021/04/18 20:21:46;;;;;;;3.00;2.30;;;;;;;21.31;25.31;96289.47;5027132;28;20416;-57
2021/04/18 20:24:11;;;;;;;2.38;2.17;;;;;;;21.29;25.27;96286.22;5044407;28;20366;-58
2021/04/18 20:26:38;;;;;;;3.33;2.33;;;;;;;21.27;25.25;96274.81;5045167;28;20102;-58
2021/04/18 20:29:04;;;;;;;3.92;2.65;;;;;;;21.25;25.25;96280.56;5034150;28;20448;-58
2021/04/18 20:31:29;;;;;;;3.40;2.40;;;;;;;21.24;25.24;96284.38;5024365;28;20083;-58
2021/04/18 20:33:55;;;;;;;2.40;2.28;;;;;;;21.23;25.28;96282.75;5025421;28;20057;-58
2021/04/18 20:36:20;;;;;;;5.20;2.78;;;;;;;21.21;25.27;96281.44;5024794;28;20080;-57
2021/04/18 20:38:46;;;;;;;2.60;2.40;;;;;;;21.18;25.21;96279.28;5025337;28;20041;-57
2021/04/18 20:41:12;;;;;;;2.95;2.60;;;;;;;21.17;25.47;96283.94;5033915;28;20371;-57
2021/04/18 20:43:38;;;;;;;4.50;2.60;;;;;;;21.15;25.36;96280.69;5039306;28;20984;-57
2021/04/18 20:46:04;;;;;;;6.32;2.72;;;;;;;21.14;25.34;96280.97;5035710;28;20581;-58
2021/04/18 20:48:30;;;;;;;3.65;3.00;;;;;;;21.12;25.36;96280.44;5041706;28;20524;-59
2021/04/18 20:50:56;;;;;;;3.25;2.70;;;;;;;21.10;25.39;96280.72;5033102;28;20152;-60
2021/04/18 20:53:25;;;;;;;3.38;2.40;;;;;;;21.08;25.32;96277.47;5039379;28;20128;-58
2021/04/18 20:55:51;;;;;;;5.38;2.88;;;;;;;21.05;25.30;96278.88;5038817;28;20056;-59
2021/04/18 20:58:17;;;;;;;3.97;3.28;;;;;;;21.03;25.36;96270.19;5038358;28;20143;-59
2021/04/18 21:00:43;;;;;;;3.60;2.60;;;;;;;21.01;25.47;96275.09;5035415;28;20448;-59
2021/04/18 21:03:08;;;;;;;22.88;11.38;;;;;;;20.99;25.66;96274.56;5040832;28;20045;-57
2021/04/18 21:05:34;;;;;;;41.90;31.73;;;;;;;21.00;25.52;96276.22;5038181;28;20080;-59
2021/04/18 21:07:59;;;;;;;34.65;26.67;;;;;;;21.04;25.55;96270.97;5028382;28;20049;-58
2021/04/18 21:10:25;;;;;;;40.38;28.48;;;;;;;21.09;25.56;96275.59;5024247;28;20123;-57
2021/04/18 21:12:50;;;;;;;37.88;26.70;;;;;;;21.09;25.61;96275.59;5025689;28;20604;-58
2021/04/18 21:15:16;;;;;;;34.75;22.70;;;;;;;21.09;25.53;96283.75;5025034;28;20091;-57
2021/04/18 21:17:41;;;;;;;33.22;22.33;;;;;;;21.11;25.49;96282.34;5026896;28;20345;-57
2021/04/18 21:20:08;;;;;;;29.42;20.20;;;;;;;21.18;25.62;96279.28;5041475;28;20436;-57
2021/04/18 21:22:33;;;;;;;32.03;19.60;;;;;;;21.24;25.45;96281.66;5032996;28;20057;-57
2021/04/18 21:24:59;;;;;;;28.17;19.38;;;;;;;21.31;25.37;96277.75;5023766;28;20045;-57
2021/04/18 21:27:25;;;;;;;30.65;20.20;;;;;;;21.37;25.46;96276.59;5023449;28;20057;-58
2021/04/18 21:29:51;;;;;;;31.17;19.00;;;;;;;21.42;25.25;96282.84;5023718;28;20077;-57
2021/04/18 21:32:17;;;;;;;27.70;17.92;;;;;;;21.48;25.19;96280.88;5024617;28;20057;-57
2021/04/18 21:34:42;;;;;;;29.35;18.35;;;;;;;21.54;25.10;96273.41;5023152;28;20080;-58
2021/04/18 21:37:08;;;;;;;26.98;17.67;;;;;;;21.61;25.16;96282.06;5025100;28;20081;-57
2021/04/18 21:39:33;;;;;;;27.45;17.55;;;;;;;21.66;24.91;96281.97;5024969;28;20509;-57
2021/04/18 21:41:59;;;;;;;24.98;17.02;;;;;;;21.71;24.68;96281.94;5023557;28;20109;-58
2021/04/18 21:44:25;;;;;;;25.80;16.52;;;;;;;21.76;24.84;96275.59;5024510;28;20084;-57
2021/04/18 21:46:50;;;;;;;24.83;16.48;;;;;;;21.81;24.61;96273.59;5031914;28;20118;-57
2021/04/18 21:49:16;;;;;;;18.92;14.30;;;;;;;21.86;24.46;96264.53;5045100;28;20086;-57
2021/04/18 21:51:42;;;;;;;24.38;15.18;;;;;;;21.89;24.42;96266.66;5047080;28;20310;-57
2021/04/18 21:54:07;;;;;;;19.27;13.55;;;;;;;21.93;24.34;96275.06;5040054;28;20048;-57
2021/04/18 21:56:33;;;;;;;20.73;14.20;;;;;;;21.95;24.17;96265.50;5043560;28;20041;-57
2021/04/18 21:58:59;;;;;;;19.67;13.60;;;;;;;22.00;24.26;96267.31;5044428;28;20055;-57
2021/04/18 22:01:24;;;;;;;19.55;13.55;;;;;;;22.03;24.26;96264.81;5043729;28;20080;-58
2021/04/18 22:03:50;;;;;;;20.67;13.50;;;;;;;22.07;24.07;96267.78;5045651;28;20057;-58
2021/04/18 22:06:16;;;;;;;19.83;13.73;;;;;;;22.11;24.00;96274.25;5028576;28;20079;-57
2021/04/18 22:08:42;;;;;;;20.15;13.23;;;;;;;22.14;23.91;96262.75;5026869;28;20666;-57
2021/04/18 22:11:07;;;;;;;19.50;12.98;;;;;;;22.16;23.80;96262.47;5043332;28;20052;-57
2021/04/18 22:13:33;;;;;;;19.40;12.73;;;;;;;22.18;23.94;96266.50;5044336;28;20038;-57
2021/04/18 22:15:58;;;;;;;18.70;12.30;;;;;;;22.20;23.84;96264.28;5042739;28;20075;-57
2021/04/18 22:18:24;;;;;;;18.30;12.52;;;;;;;22.23;23.90;96261.00;5042707;28;20077;-57
2021/04/18 22:20:50;;;;;;;18.20;12.23;;;;;;;22.26;23.73;96265.88;5045180;28;20060;-57
2021/04/18 22:23:15;;;;;;;18.58;12.88;;;;;;;22.27;23.57;96258.47;5044861;28;20041;-57
2021/04/18 22:25:41;;;;;;;19.15;11.85;;;;;;;22.31;23.69;96266.88;5044560;28;20548;-57
2021/04/18 22:28:07;;;;;;;18.00;12.45;;;;;;;22.32;23.64;96263.03;5048091;28;20056;-59
2021/04/18 22:30:32;;;;;;;16.90;11.38;;;;;;;22.34;23.38;96263.56;5048812;28;20072;-57
2021/04/18 22:32:58;;;;;;;18.75;11.23;;;;;;;22.37;23.42;96260.25;5047041;28;20045;-57
2021/04/18 22:35:24;;;;;;;18.85;11.70;;;;;;;22.39;23.46;96263.47;5047980;28;20072;-57
2021/04/18 22:37:49;;;;;;;17.20;11.68;;;;;;;22.40;23.42;96271.38;5047633;28;20068;-57
2021/04/18 22:40:15;;;;;;;16.25;11.48;;;;;;;22.42;23.37;96271.91;5038141;28;20081;-57
2021/04/18 22:42:41;;;;;;;16.88;12.10;;;;;;;22.44;23.16;96266.13;5044618;28;20056;-57
2021/04/18 22:45:07;;;;;;;17.90;11.63;;;;;;;22.46;23.36;96270.19;5048075;28;20052;-57
2021/04/18 22:47:33;;;;;;;17.73;11.88;;;;;;;22.48;23.37;96269.06;5047892;28;20190;-57
2021/04/18 22:49:58;;;;;;;16.75;11.25;;;;;;;22.50;23.30;96267.66;5047555;28;20144;-57
2021/04/18 22:52:24;;;;;;;16.20;11.25;;;;;;;22.53;23.13;96269.00;5050426;28;20080;-58
2021/04/18 22:54:49;;;;;;;19.17;11.65;;;;;;;22.53;23.09;96269.78;5048528;28;20451;-57
2021/04/18 22:57:15;;;;;;;16.48;10.88;;;;;;;22.56;23.23;96260.19;5046392;28;20179;-58
2021/04/18 22:59:41;;;;;;;16.70;10.90;;;;;;;22.56;23.06;96261.00;5047330;28;20499;-58
2021/04/18 23:02:06;;;;;;;15.73;11.13;;;;;;;22.59;23.21;96254.13;5047256;28;20139;-57
2021/04/18 23:04:32;;;;;;;17.10;11.65;;;;;;;22.60;22.83;96259.28;5047000;28;20060;-58
2021/04/18 23:06:58;;;;;;;16.85;11.70;;;;;;;22.61;22.81;96255.47;5047552;28;20053;-58
2021/04/18 23:09:24;;;;;;;16.15;11.05;;;;;;;22.63;22.72;96253.25;5047326;28;20066;-58
2021/04/18 23:11:49;;;;;;;19.33;11.60;;;;;;;22.63;22.90;96245.06;5048359;28;20135;-57
2021/04/18 23:14:18;;;;;;;17.90;10.35;;;;;;;22.66;22.99;96247.16;5047528;28;20049;-57
2021/04/18 23:16:44;;;;;;;17.30;10.98;;;;;;;22.68;22.69;96249.59;5045944;28;20091;-57
2021/04/18 23:19:10;;;;;;;15.45;10.80;;;;;;;22.70;22.76;96247.38;5046841;28;20052;-57
2021/04/18 23:21:35;;;;;;;17.67;10.90;;;;;;;22.73;22.82;96254.16;5047351;28;20576;-57
2021/04/18 23:24:01;;;;;;;14.32;10.48;;;;;;;22.73;22.78;96252.22;5047104;28;20144;-57
2021/04/18 23:26:26;;;;;;;14.63;9.93;;;;;;;22.75;22.67;96251.94;5047045;28;20595;-57
2021/04/18 23:28:52;;;;;;;16.42;10.23;;;;;;;22.77;22.65;96244.25;5034454;28;20132;-58
2021/04/18 23:31:18;;;;;;;17.42;10.23;;;;;;;22.77;22.81;96244.25;5027663;28;20064;-57
2021/04/18 23:33:43;;;;;;;20.27;10.20;;;;;;;22.78;22.48;96245.91;5027278;28;20073;-57
2021/04/18 23:36:09;;;;;;;15.10;9.65;;;;;;;22.81;22.63;96248.00;5026124;28;20045;-57
2021/04/18 23:38:34;;;;;;;13.80;8.95;;;;;;;22.82;22.76;96238.72;5027106;28;20511;-57
2021/04/18 23:41:00;;;;;;;14.23;9.45;;;;;;;22.84;22.37;96241.94;5027421;28;20110;-58
2021/04/18 23:43:25;;;;;;;15.77;9.27;;;;;;;22.86;22.60;96239.72;5025640;28;20091;-59
2021/04/18 23:45:51;;;;;;;12.95;8.50;;;;;;;22.87;22.48;96236.69;5027683;28;20077;-58
2021/04/18 23:48:17;;;;;;;13.70;8.65;;;;;;;22.89;22.61;96236.38;5027008;28;20460;-58
2021/04/18 23:50:43;;;;;;;15.52;8.55;;;;;;;22.91;22.56;96231.44;5027194;28;20046;-58
2021/04/18 23:53:08;;;;;;;11.90;8.25;;;;;;;22.93;22.45;96229.22;5036077;28;20471;-57
2021/04/18 23:55:34;;;;;;;10.50;7.15;;;;;;;22.95;22.47;96232.44;5046819;28;20140;-57
2021/04/18 23:57:59;;;;;;;11.52;7.57;;;;;;;22.98;22.45;96241.94;5047122;28;20089;-62
