Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/11 00:00:52;;;;;;;9.43;5.13;;;;;;;13.62;87.43;100134.97;2089698;28;20657;-68
2024/02/11 00:01:54;;;;;;;8.97;4.83;;;;;;;13.66;88.49;100120.88;2089704;28;20868;-67
2024/02/11 00:02:56;;;;;;;9.43;4.97;;;;;;;13.55;88.58;100103.88;2089724;28;20184;-68
2024/02/11 00:03:57;;;;;;;11.93;5.97;;;;;;;13.64;87.73;100115.78;2089694;28;20777;-68
2024/02/11 00:04:57;;;;;;;9.33;4.57;;;;;;;13.54;87.18;100096.75;2089685;28;20506;-68
2024/02/11 00:05:58;;;;;;;13.30;5.00;;;;;;;13.13;87.03;100034.16;2089713;28;20553;-68
2024/02/11 00:06:59;;;;;;;8.60;4.83;;;;;;;13.32;87.16;100054.41;2089793;28;20168;-67
2024/02/11 00:07:59;;;;;;;11.80;5.03;;;;;;;13.24;87.59;100037.25;2089690;28;20168;-68
2024/02/11 00:09:00;;;;;;;8.03;4.47;;;;;;;13.73;87.41;100109.44;2089632;28;20418;-67
2024/02/11 00:10:01;;;;;;;13.23;4.80;;;;;;;13.34;87.26;100061.06;2089802;28;20653;-68
2024/02/11 00:11:01;;;;;;;9.70;5.13;;;;;;;13.65;86.67;100111.78;2089705;28;20714;-68
2024/02/11 00:12:02;;;;;;;11.90;5.13;;;;;;;13.16;85.41;100035.25;2089645;28;20183;-67
2024/02/11 00:13:03;;;;;;;13.23;6.40;;;;;;;13.32;84.78;100063.53;2089695;28;20226;-68
2024/02/11 00:14:03;;;;;;;10.67;5.83;;;;;;;13.71;84.51;100114.69;2097276;28;20176;-67
2024/02/11 00:15:05;;;;;;;10.70;5.50;;;;;;;13.72;84.98;100114.22;2097398;28;20215;-67
2024/02/11 00:16:09;;;;;;;10.87;5.03;;;;;;;13.39;85.19;100059.66;2089664;28;20170;-68
2024/02/11 00:17:10;;;;;;;13.57;5.40;;;;;;;13.74;86.01;100111.75;2089687;28;20473;-67
2024/02/11 00:18:11;;;;;;;9.30;5.13;;;;;;;13.06;86.10;100003.09;2097176;28;20422;-68
2024/02/11 00:19:12;;;;;;;9.43;5.30;;;;;;;13.47;86.26;100069.25;2097432;28;20578;-67
2024/02/11 00:20:15;;;;;;;12.30;5.97;;;;;;;13.38;86.57;100060.91;2097239;28;20429;-67
2024/02/11 00:21:16;;;;;;;12.50;5.93;;;;;;;13.36;87.30;100069.72;2097061;28;20230;-69
2024/02/11 00:22:16;;;;;;;16.00;6.33;;;;;;;13.71;87.98;100109.13;2089550;28;20418;-67
2024/02/11 00:23:17;;;;;;;18.57;6.90;;;;;;;13.68;88.00;100113.59;2089636;28;20302;-68
2024/02/11 00:24:19;;;;;;;11.80;6.57;;;;;;;13.66;87.78;100118.88;2089731;28;20191;-67
2024/02/11 00:25:20;;;;;;;11.77;5.90;;;;;;;13.63;88.18;100119.78;2097206;28;20190;-67
2024/02/11 00:26:20;;;;;;;10.43;5.60;;;;;;;13.63;88.22;100119.03;2097415;28;20954;-68
2024/02/11 00:27:22;;;;;;;11.33;5.60;;;;;;;13.58;88.40;100123.19;2089657;28;20186;-67
2024/02/11 00:28:25;;;;;;;10.30;5.60;;;;;;;13.57;88.86;100124.44;2097211;28;20217;-68
2024/02/11 00:29:26;;;;;;;10.10;5.43;;;;;;;11.93;88.70;99872.94;2096873;28;20511;-67
2024/02/11 00:30:27;;;;;;;11.17;5.10;;;;;;;12.79;89.89;100014.94;2089029;28;20416;-67
2024/02/11 00:31:28;;;;;;;12.13;5.27;;;;;;;13.01;90.16;100048.97;2089779;28;20509;-68
2024/02/11 00:32:28;;;;;;;15.83;5.80;;;;;;;13.45;90.13;100117.03;2089671;28;20925;-67
2024/02/11 00:33:30;;;;;;;10.87;5.03;;;;;;;13.43;90.19;100110.38;2089694;28;20184;-67
2024/02/11 00:34:31;;;;;;;10.33;5.47;;;;;;;13.42;90.98;100106.81;2089709;28;20269;-67
2024/02/11 00:35:32;;;;;;;11.60;5.37;;;;;;;13.00;90.91;100049.44;2097133;28;20426;-67
2024/02/11 00:36:33;;;;;;;21.60;6.10;;;;;;;13.37;91.27;100113.00;2097211;28;20481;-68
2024/02/11 00:37:34;;;;;;;8.73;5.13;;;;;;;13.34;91.25;100115.94;2089833;28;20172;-67
2024/02/11 00:38:35;;;;;;;10.23;5.53;;;;;;;13.35;91.59;100109.13;2089561;28;20418;-67
2024/02/11 00:39:36;;;;;;;9.90;5.70;;;;;;;13.30;91.30;100116.09;2089345;28;20434;-68
2024/02/11 00:40:36;;;;;;;11.77;6.07;;;;;;;13.00;91.65;100077.25;2089766;28;20186;-67
2024/02/11 00:41:41;;;;;;;9.77;5.60;;;;;;;12.78;92.39;100048.75;2089647;28;20410;-67
2024/02/11 00:42:42;;;;;;;12.63;5.20;;;;;;;13.27;93.04;100119.03;2089582;28;20176;-67
2024/02/11 00:43:42;;;;;;;10.87;5.53;;;;;;;13.24;92.76;100117.94;2089646;28;21008;-67
2024/02/11 00:44:43;;;;;;;13.67;6.00;;;;;;;12.87;92.37;100066.22;2098627;28;20283;-68
2024/02/11 00:45:43;;;;;;;12.53;6.57;;;;;;;13.24;92.36;100122.72;2098765;28;20171;-67
2024/02/11 00:46:46;;;;;;;11.17;5.73;;;;;;;12.81;92.97;100056.94;2091039;28;20174;-68
2024/02/11 00:47:47;;;;;;;14.27;6.20;;;;;;;13.21;91.00;100115.31;2091037;28;20169;-67
2024/02/11 00:48:48;;;;;;;12.07;5.67;;;;;;;13.20;91.47;100116.53;2091076;28;20492;-67
2024/02/11 00:49:48;;;;;;;15.10;5.73;;;;;;;13.18;90.76;100127.34;2091239;28;20471;-68
2024/02/11 00:50:49;;;;;;;12.53;5.33;;;;;;;13.20;90.50;100119.31;2091028;28;20675;-67
2024/02/11 00:51:49;;;;;;;11.67;6.70;;;;;;;12.64;90.33;100041.00;2098636;28;20172;-68
2024/02/11 00:52:50;;;;;;;13.17;6.20;;;;;;;13.12;92.09;100112.53;2098668;28;20689;-67
2024/02/11 00:53:50;;;;;;;14.13;5.83;;;;;;;12.56;91.22;100040.53;2091047;28;20642;-67
2024/02/11 00:54:51;;;;;;;14.40;6.10;;;;;;;12.66;91.36;100058.03;2091208;28;20250;-68
2024/02/11 00:55:52;;;;;;;12.43;6.40;;;;;;;13.08;92.24;100118.25;2091000;28;20590;-67
2024/02/11 00:56:55;;;;;;;12.83;6.23;;;;;;;13.02;91.37;100111.72;2090855;28;20195;-68
2024/02/11 00:57:56;;;;;;;11.43;6.57;;;;;;;12.96;91.31;100118.38;2090942;28;20180;-67
2024/02/11 00:58:57;;;;;;;17.03;7.20;;;;;;;12.86;92.65;100125.09;2090960;28;20453;-67
2024/02/11 00:59:58;;;;;;;12.50;6.87;;;;;;;12.76;93.58;100112.41;2098567;28;20218;-68
2024/02/11 01:01:04;;;;;;;15.10;7.07;;;;;;;12.21;94.20;100039.19;2098827;28;20199;-67
2024/02/11 01:02:05;;;;;;;11.77;6.60;;;;;;;12.20;94.75;100051.53;2098580;28;20177;-67
2024/02/11 01:03:06;;;;;;;11.00;5.97;;;;;;;12.28;95.49;100068.69;2098632;28;20417;-67
2024/02/11 01:04:06;;;;;;;13.83;7.03;;;;;;;12.61;95.81;100114.22;2090905;28;20179;-67
2024/02/11 01:05:08;;;;;;;15.00;7.00;;;;;;;12.33;96.06;100082.75;2091001;28;20229;-68
2024/02/11 01:06:10;;;;;;;13.73;6.23;;;;;;;12.54;95.83;100104.16;2098418;28;20179;-67
2024/02/11 01:07:12;;;;;;;13.83;6.63;;;;;;;12.60;96.26;100110.66;2098540;28;20424;-67
2024/02/11 01:08:13;;;;;;;11.30;5.40;;;;;;;12.58;96.38;100117.91;2090864;28;20419;-67
2024/02/11 01:09:13;;;;;;;11.17;5.60;;;;;;;12.60;96.29;100107.13;2090983;28;20418;-67
2024/02/11 01:10:17;;;;;;;16.87;6.30;;;;;;;12.61;96.30;100111.44;2098414;28;20186;-68
2024/02/11 01:11:19;;;;;;;8.47;5.23;;;;;;;12.66;96.48;100114.38;2098197;28;20604;-67
2024/02/11 01:12:19;;;;;;;10.60;6.40;;;;;;;12.64;96.62;100114.06;2090812;28;20425;-68
2024/02/11 01:13:20;;;;;;;12.13;6.07;;;;;;;12.36;96.83;100069.97;2090840;28;20416;-67
2024/02/11 01:14:21;;;;;;;12.40;6.10;;;;;;;12.42;96.81;100082.03;2098394;28;20179;-67
2024/02/11 01:15:26;;;;;;;12.20;5.90;;;;;;;12.71;96.87;100110.22;2098481;28;20217;-68
2024/02/11 01:16:27;;;;;;;11.30;6.63;;;;;;;12.80;96.91;100108.25;2090831;28;20505;-67
2024/02/11 01:17:29;;;;;;;12.47;6.90;;;;;;;12.34;96.76;100023.19;2090800;28;20433;-68
2024/02/11 01:18:29;;;;;;;7.10;4.13;;;;;;;12.39;95.93;100025.34;2090768;28;20897;-67
2024/02/11 01:19:30;;;;;;;10.47;5.23;;;;;;;12.81;95.34;100089.56;2090821;28;20421;-67
2024/02/11 01:20:30;;;;;;;12.80;4.60;;;;;;;12.77;95.90;100092.50;2090779;28;20232;-68
2024/02/11 01:21:31;;;;;;;8.70;4.63;;;;;;;12.46;96.12;100044.50;2090898;28;20190;-67
2024/02/11 01:22:33;;;;;;;9.20;4.27;;;;;;;12.72;96.67;100083.97;2090898;28;20208;-67
2024/02/11 01:23:33;;;;;;;9.50;5.00;;;;;;;12.66;97.33;100069.13;2090838;28;20178;-68
2024/02/11 01:24:34;;;;;;;11.73;5.47;;;;;;;12.81;98.25;100089.56;2098371;28;20455;-68
2024/02/11 01:25:35;;;;;;;12.37;5.20;;;;;;;12.80;97.96;100090.81;2098463;28;20641;-67
2024/02/11 01:26:36;;;;;;;12.37;4.87;;;;;;;12.85;97.85;100079.03;2090730;28;20187;-67
2024/02/11 01:27:37;;;;;;;15.37;6.40;;;;;;;12.57;97.83;100036.53;2090676;28;20184;-68
2024/02/11 01:28:39;;;;;;;11.17;5.43;;;;;;;12.74;98.04;100064.81;2090713;28;20825;-68
2024/02/11 01:29:40;;;;;;;15.73;6.03;;;;;;;12.71;98.09;100062.97;2090827;28;20982;-67
2024/02/11 01:30:41;;;;;;;10.27;5.20;;;;;;;12.62;98.03;100052.63;2090820;28;20430;-68
2024/02/11 01:31:41;;;;;;;11.73;5.83;;;;;;;12.15;97.87;99984.69;2090666;28;20418;-67
2024/02/11 01:32:42;;;;;;;14.00;5.83;;;;;;;12.64;98.33;100052.13;2090681;28;20611;-68
2024/02/11 01:33:43;;;;;;;11.77;6.03;;;;;;;12.65;97.72;100062.78;2090927;28;20263;-68
2024/02/11 01:34:44;;;;;;;11.60;5.57;;;;;;;12.60;97.51;100057.09;2090915;28;20176;-67
2024/02/11 01:35:44;;;;;;;10.20;5.53;;;;;;;12.24;97.50;99996.59;2090633;28;20425;-68
2024/02/11 01:36:45;;;;;;;12.87;5.57;;;;;;;12.84;97.21;100077.50;2090412;28;20289;-67
2024/02/11 01:37:47;;;;;;;10.43;5.73;;;;;;;12.83;97.91;100068.41;2090755;28;20183;-67
2024/02/11 01:38:47;;;;;;;11.70;6.57;;;;;;;12.90;98.48;100073.66;2090674;28;20179;-68
2024/02/11 01:39:48;;;;;;;11.67;5.73;;;;;;;12.84;98.38;100061.59;2090639;28;20422;-67
2024/02/11 01:40:50;;;;;;;10.67;5.53;;;;;;;12.51;98.06;100012.59;2090793;28;20183;-68
2024/02/11 01:41:50;;;;;;;9.93;5.50;;;;;;;12.20;97.58;99973.75;2098226;28;20183;-67
2024/02/11 01:42:56;;;;;;;11.67;5.90;;;;;;;12.90;97.57;100070.09;2098447;28;20420;-67
2024/02/11 01:43:58;;;;;;;10.77;5.60;;;;;;;12.90;96.88;100059.75;2090644;28;20160;-68
2024/02/11 01:44:58;;;;;;;9.33;4.67;;;;;;;12.87;96.60;100060.66;2098105;28;20437;-67
2024/02/11 01:45:59;;;;;;;11.37;4.93;;;;;;;12.95;96.39;100073.06;2098292;28;20434;-68
2024/02/11 01:47:02;;;;;;;11.30;5.37;;;;;;;12.98;96.12;100080.53;2090809;28;20175;-67
2024/02/11 01:48:04;;;;;;;8.33;4.90;;;;;;;12.88;96.12;100050.34;2090691;28;20633;-67
2024/02/11 01:49:05;;;;;;;11.67;4.87;;;;;;;12.82;95.61;100032.72;2090453;28;20434;-68
2024/02/11 01:50:13;;;;;;;10.30;6.37;;;;;;;12.79;95.15;100033.63;2098148;28;20426;-67
2024/02/11 01:51:17;;;;;;;10.07;5.30;;;;;;;13.18;95.05;100091.19;2097531;28;20872;-67
2024/02/11 01:52:17;;;;;;;9.47;5.17;;;;;;;13.12;94.92;100073.56;2090642;28;20426;-67
2024/02/11 01:53:21;;;;;;;9.80;5.50;;;;;;;13.28;96.36;100087.19;2090690;28;20437;-67
2024/02/11 01:54:22;;;;;;;15.73;6.07;;;;;;;12.92;96.79;100040.59;2090527;28;20186;-68
2024/02/11 01:55:25;;;;;;;13.03;6.17;;;;;;;13.27;96.17;100097.53;2090623;28;20501;-67
2024/02/11 01:56:25;;;;;;;10.40;5.77;;;;;;;12.69;95.71;100012.59;2090472;28;20180;-68
2024/02/11 01:57:26;;;;;;;11.77;6.03;;;;;;;13.23;94.76;100083.00;2090582;28;20937;-67
2024/02/11 01:58:28;;;;;;;9.50;5.40;;;;;;;13.24;93.51;100081.00;2090497;28;20179;-67
2024/02/11 01:59:36;;;;;;;9.33;5.27;;;;;;;13.23;93.20;100079.44;2090506;28;20190;-68
2024/02/11 02:00:37;;;;;;;11.87;5.43;;;;;;;13.21;94.00;100079.16;2090489;28;20452;-67
2024/02/11 02:01:38;;;;;;;14.37;5.40;;;;;;;12.77;94.85;100017.44;2090480;28;20425;-68
2024/02/11 02:02:40;;;;;;;9.50;4.87;;;;;;;13.16;96.06;100077.75;2097954;28;20244;-67
2024/02/11 02:03:41;;;;;;;9.63;4.67;;;;;;;13.20;96.29;100089.50;2098092;28;20179;-67
2024/02/11 02:04:43;;;;;;;8.63;4.70;;;;;;;12.80;95.72;100037.97;2090557;28;20413;-68
2024/02/11 02:05:43;;;;;;;11.63;4.83;;;;;;;12.74;94.92;100012.00;2090667;28;20432;-68
2024/02/11 02:06:44;;;;;;;9.03;4.90;;;;;;;12.77;94.86;100009.09;2090478;28;20507;-68
2024/02/11 02:07:45;;;;;;;7.80;4.33;;;;;;;13.04;94.17;100045.28;2090429;28;20264;-68
2024/02/11 02:08:46;;;;;;;10.40;5.27;;;;;;;13.23;93.76;100074.63;2090440;28;20179;-67
2024/02/11 02:09:51;;;;;;;11.63;4.50;;;;;;;13.26;94.70;100076.50;2090391;28;20169;-67
2024/02/11 02:10:52;;;;;;;15.70;6.00;;;;;;;13.27;95.29;100077.28;2090646;28;20472;-68
2024/02/11 02:11:53;;;;;;;12.77;5.30;;;;;;;13.26;95.68;100075.72;2090511;28;20477;-68
2024/02/11 02:12:53;;;;;;;13.40;5.43;;;;;;;12.94;95.82;100034.56;2090583;28;20184;-67
2024/02/11 02:13:54;;;;;;;9.80;4.90;;;;;;;13.18;94.65;100074.50;2090502;28;20354;-68
2024/02/11 02:14:55;;;;;;;7.30;4.30;;;;;;;12.50;93.52;99981.22;2090333;28;20201;-68
2024/02/11 02:15:56;;;;;;;7.63;4.17;;;;;;;13.03;93.19;100057.66;2090449;28;20208;-68
2024/02/11 02:16:56;;;;;;;10.13;4.77;;;;;;;13.17;94.38;100079.28;2090268;28;20995;-67
2024/02/11 02:17:58;;;;;;;9.47;5.03;;;;;;;13.03;95.26;100057.66;2090361;28;20167;-67
2024/02/11 02:18:59;;;;;;;8.13;4.33;;;;;;;12.82;96.18;100027.16;2097894;28;20228;-68
2024/02/11 02:19:59;;;;;;;9.07;3.93;;;;;;;13.19;96.52;100073.25;2097959;28;20419;-68
2024/02/11 02:21:02;;;;;;;9.50;3.77;;;;;;;12.66;96.78;99997.63;2089657;28;20190;-68
2024/02/11 02:22:02;;;;;;;7.87;4.17;;;;;;;13.03;98.12;100068.00;2089875;28;20205;-69
2024/02/11 02:23:03;;;;;;;9.53;4.13;;;;;;;13.01;98.72;100054.53;2090501;28;20914;-68
2024/02/11 02:24:04;;;;;;;8.80;4.33;;;;;;;12.73;98.89;100022.34;2090247;28;20170;-68
2024/02/11 02:25:05;;;;;;;8.80;4.53;;;;;;;12.76;99.83;100026.97;2090289;28;20177;-68
2024/02/11 02:26:08;;;;;;;10.03;4.90;;;;;;;12.59;99.91;100000.72;2090265;28;20418;-67
2024/02/11 02:27:11;;;;;;;11.03;4.80;;;;;;;12.96;100.00;100057.19;2097823;28;20638;-67
2024/02/11 02:28:11;;;;;;;10.93;4.73;;;;;;;12.96;100.00;100049.59;2097753;28;20422;-68
2024/02/11 02:29:12;;;;;;;10.90;5.00;;;;;;;12.61;100.00;99989.88;2090471;28;20422;-68
2024/02/11 02:30:13;;;;;;;9.83;3.63;;;;;;;12.79;100.00;100033.63;2090220;28;20192;-68
2024/02/11 02:31:13;;;;;;;11.10;4.10;;;;;;;12.91;100.00;100055.75;2090254;28;20179;-68
2024/02/11 02:32:14;;;;;;;11.07;4.67;;;;;;;12.91;100.00;100052.19;2090235;28;20201;-68
2024/02/11 02:33:15;;;;;;;9.73;4.30;;;;;;;12.97;100.00;100050.38;2090322;28;20677;-68
2024/02/11 02:34:15;;;;;;;6.53;3.43;;;;;;;12.77;100.00;100036.88;2090320;28;20221;-68
2024/02/11 02:35:21;;;;;;;11.37;4.43;;;;;;;12.94;100.00;100049.25;2090229;28;20207;-68
2024/02/11 02:36:22;;;;;;;9.50;4.23;;;;;;;12.97;100.00;100044.81;2090054;28;20229;-68
2024/02/11 02:37:23;;;;;;;8.47;3.73;;;;;;;12.96;100.00;100041.25;2090252;28;20907;-68
2024/02/11 02:38:23;;;;;;;8.77;3.83;;;;;;;12.52;100.00;99964.09;2090306;28;20790;-68
2024/02/11 02:39:24;;;;;;;10.83;4.07;;;;;;;12.58;100.00;99974.16;2090176;28;20609;-68
2024/02/11 02:40:26;;;;;;;7.30;3.43;;;;;;;12.78;100.00;100018.19;2089514;28;20703;-68
2024/02/11 02:41:27;;;;;;;9.00;3.77;;;;;;;12.80;100.00;100019.28;2089731;28;20874;-68
2024/02/11 02:42:27;;;;;;;9.00;3.73;;;;;;;12.75;100.00;100025.44;2090126;28;20491;-68
2024/02/11 02:43:32;;;;;;;7.53;3.70;;;;;;;12.76;100.00;100031.78;2090241;28;20182;-68
2024/02/11 02:44:32;;;;;;;11.17;3.70;;;;;;;12.78;100.00;100040.44;2090143;28;20207;-68
2024/02/11 02:45:33;;;;;;;7.47;4.13;;;;;;;12.82;100.00;100035.50;2090210;28;20468;-68
2024/02/11 02:46:34;;;;;;;8.83;4.60;;;;;;;12.83;100.00;100037.81;2090144;28;20188;-68
2024/02/11 02:47:34;;;;;;;12.90;4.73;;;;;;;12.81;100.00;100047.84;2090337;28;20183;-68
2024/02/11 02:48:35;;;;;;;9.87;4.00;;;;;;;12.73;100.00;100029.91;2090083;28;20186;-68
2024/02/11 02:49:35;;;;;;;10.37;4.00;;;;;;;12.79;100.00;100037.19;2090104;28;20237;-68
2024/02/11 02:50:36;;;;;;;7.60;3.87;;;;;;;12.82;100.00;100033.47;2090253;28;20180;-67
2024/02/11 02:51:39;;;;;;;8.97;4.57;;;;;;;12.80;100.00;100033.16;2090068;28;20598;-68
2024/02/11 02:52:39;;;;;;;7.23;3.90;;;;;;;12.49;100.00;99992.78;2097863;28;20183;-67
2024/02/11 02:53:41;;;;;;;10.70;3.70;;;;;;;12.72;100.00;100031.94;2097920;28;20417;-68
2024/02/11 02:54:43;;;;;;;6.77;3.77;;;;;;;12.20;100.00;99961.88;2090039;28;20605;-67
2024/02/11 02:55:43;;;;;;;7.17;2.90;;;;;;;12.57;100.00;100027.41;2090034;28;20422;-68
2024/02/11 02:56:44;;;;;;;8.00;2.90;;;;;;;12.39;100.00;100005.13;2089981;28;20472;-68
2024/02/11 02:57:44;;;;;;;6.73;3.33;;;;;;;12.44;100.00;100010.88;2090239;28;20276;-68
2024/02/11 02:58:45;;;;;;;8.90;3.30;;;;;;;12.57;100.00;100030.19;2090096;28;20176;-68
2024/02/11 02:59:45;;;;;;;7.67;3.60;;;;;;;12.56;100.00;100034.22;2090027;28;20254;-68
2024/02/11 03:00:47;;;;;;;6.33;3.67;;;;;;;12.42;100.00;100009.78;2090135;28;20290;-68
2024/02/11 03:01:47;;;;;;;8.13;3.80;;;;;;;12.56;100.00;100032.19;2090086;28;20198;-68
2024/02/11 03:02:52;;;;;;;6.20;3.77;;;;;;;12.12;100.00;99958.63;2089963;28;20438;-68
2024/02/11 03:03:54;;;;;;;9.13;3.97;;;;;;;12.27;100.00;99981.03;2090087;28;20233;-68
2024/02/11 03:04:55;;;;;;;7.07;3.33;;;;;;;12.52;100.00;100031.59;2089979;28;20420;-68
2024/02/11 03:05:55;;;;;;;8.27;2.80;;;;;;;12.18;100.00;99989.31;2089989;28;20499;-68
2024/02/11 03:06:56;;;;;;;6.90;3.60;;;;;;;11.77;100.00;99921.16;2089550;28;20172;-68
2024/02/11 03:07:56;;;;;;;9.47;4.23;;;;;;;12.50;100.00;100028.47;2090037;28;20175;-68
2024/02/11 03:08:57;;;;;;;7.53;3.47;;;;;;;12.53;100.00;100033.13;2090071;28;20177;-68
2024/02/11 03:09:59;;;;;;;8.97;3.47;;;;;;;12.40;100.00;100015.78;2089963;28;20180;-68
2024/02/11 03:10:59;;;;;;;6.20;3.07;;;;;;;11.61;100.00;99887.31;2089978;28;20209;-67
2024/02/11 03:12:00;;;;;;;8.80;3.43;;;;;;;12.10;100.00;99963.09;2089999;28;20944;-68
2024/02/11 03:13:00;;;;;;;7.67;3.80;;;;;;;12.25;100.00;99984.25;2097557;28;20686;-68
2024/02/11 03:14:01;;;;;;;5.00;3.00;;;;;;;12.56;100.00;100037.00;2097859;28;20208;-68
2024/02/11 03:15:04;;;;;;;9.10;3.03;;;;;;;12.58;100.00;100035.31;2090174;28;20576;-68
2024/02/11 03:16:05;;;;;;;6.70;3.67;;;;;;;12.08;100.00;99955.19;2089881;28;20414;-68
2024/02/11 03:17:06;;;;;;;7.87;3.33;;;;;;;11.63;100.00;99893.19;2089956;28;20488;-68
2024/02/11 03:18:07;;;;;;;7.77;2.80;;;;;;;12.44;100.00;100012.84;2090117;28;20263;-67
2024/02/11 03:19:07;;;;;;;13.57;3.13;;;;;;;12.31;100.00;100003.88;2089898;28;20422;-68
2024/02/11 03:20:09;;;;;;;7.53;2.70;;;;;;;11.99;99.76;99980.16;2089887;28;20222;-67
2024/02/11 03:21:10;;;;;;;4.37;2.63;;;;;;;12.25;99.85;100006.47;2089992;28;20249;-68
2024/02/11 03:22:14;;;;;;;6.67;3.03;;;;;;;12.20;100.00;99995.97;2089865;28;20425;-69
2024/02/11 03:23:14;;;;;;;7.40;2.60;;;;;;;12.23;100.00;99997.84;2089881;28;20431;-68
2024/02/11 03:24:16;;;;;;;6.73;3.20;;;;;;;11.99;100.00;99943.31;2089963;28;20429;-68
2024/02/11 03:25:16;;;;;;;8.40;3.70;;;;;;;11.90;100.00;99923.81;2089759;28;20184;-68
2024/02/11 03:26:17;;;;;;;8.13;3.83;;;;;;;11.90;100.00;99929.38;2089836;28;20464;-68
2024/02/11 03:27:18;;;;;;;11.03;3.43;;;;;;;12.34;100.00;99986.31;2090091;28;20245;-68
2024/02/11 03:28:18;;;;;;;6.70;3.03;;;;;;;12.27;100.00;99970.69;2089877;28;20211;-68
2024/02/11 03:29:19;;;;;;;10.07;3.83;;;;;;;12.22;100.00;99956.63;2089800;28;20411;-68
2024/02/11 03:30:21;;;;;;;12.13;3.90;;;;;;;12.34;100.00;99975.19;2089878;28;20183;-69
2024/02/11 03:31:24;;;;;;;5.27;3.00;;;;;;;12.27;100.00;99962.34;2090036;28;20179;-68
2024/02/11 03:32:24;;;;;;;9.77;3.93;;;;;;;12.43;100.00;99998.22;2097459;28;20421;-68
2024/02/11 03:33:25;;;;;;;8.87;3.60;;;;;;;12.13;100.00;99931.59;2097497;28;20421;-68
2024/02/11 03:34:25;;;;;;;7.37;3.33;;;;;;;11.72;100.00;99871.78;2090074;28;20561;-69
2024/02/11 03:35:27;;;;;;;6.17;3.10;;;;;;;12.41;100.00;99980.44;2089818;28;20692;-68
2024/02/11 03:36:27;;;;;;;6.80;2.93;;;;;;;12.44;100.00;99990.63;2089665;28;20246;-68
2024/02/11 03:37:32;;;;;;;9.73;3.57;;;;;;;12.34;100.00;99970.41;2089770;28;20415;-68
2024/02/11 03:38:32;;;;;;;9.87;3.00;;;;;;;12.40;100.00;99988.00;2090036;28;20223;-68
2024/02/11 03:39:34;;;;;;;8.03;3.33;;;;;;;12.35;100.00;99980.28;2089916;28;20908;-69
2024/02/11 03:40:34;;;;;;;7.03;3.53;;;;;;;11.65;100.00;99872.09;2097426;28;20272;-68
2024/02/11 03:41:35;;;;;;;8.17;3.07;;;;;;;11.97;100.00;99915.19;2097623;28;20945;-67
2024/02/11 03:42:36;;;;;;;11.20;2.77;;;;;;;12.34;100.00;99969.63;2090003;28;20180;-68
2024/02/11 03:43:37;;;;;;;5.97;2.80;;;;;;;12.30;100.00;99961.44;2097399;28;20184;-67
2024/02/11 03:44:37;;;;;;;8.30;3.17;;;;;;;11.90;100.00;99896.06;2097509;28;20471;-68
2024/02/11 03:45:38;;;;;;;6.97;3.47;;;;;;;12.39;100.00;99969.00;2089932;28;20564;-68
2024/02/11 03:46:38;;;;;;;13.37;4.17;;;;;;;12.37;100.00;99975.03;2089732;28;20644;-68
2024/02/11 03:47:39;;;;;;;9.60;3.33;;;;;;;12.37;100.00;99980.59;2089770;28;20176;-68
2024/02/11 03:48:41;;;;;;;11.33;3.90;;;;;;;12.39;100.00;99977.34;2090000;28;20259;-67
2024/02/11 03:49:41;;;;;;;7.33;3.50;;;;;;;12.20;100.00;99959.84;2089894;28;20172;-68
2024/02/11 03:50:42;;;;;;;6.33;2.77;;;;;;;11.74;100.00;99879.69;2089844;28;20418;-67
2024/02/11 03:51:42;;;;;;;7.67;3.17;;;;;;;11.84;100.00;99901.44;2089788;28;20668;-68
2024/02/11 03:52:43;;;;;;;6.43;3.57;;;;;;;12.21;100.00;99955.09;2089790;28;20211;-68
2024/02/11 03:53:44;;;;;;;7.33;3.57;;;;;;;11.74;100.00;99893.56;2089770;28;20641;-68
2024/02/11 03:54:44;;;;;;;6.43;3.73;;;;;;;12.08;100.00;99965.53;2089858;28;20206;-68
2024/02/11 03:55:46;;;;;;;8.57;3.73;;;;;;;12.09;100.00;99965.06;2089669;28;20408;-68
2024/02/11 03:56:46;;;;;;;6.40;3.17;;;;;;;12.13;100.00;99970.47;2089891;28;20192;-67
2024/02/11 03:57:47;;;;;;;5.90;3.43;;;;;;;12.12;100.00;99975.28;2089871;28;20466;-67
2024/02/11 03:58:49;;;;;;;7.70;3.70;;;;;;;11.87;100.00;99949.72;2089751;28;20184;-70
2024/02/11 03:59:50;;;;;;;6.20;3.70;;;;;;;12.06;100.00;99971.56;2089662;28;20203;-71
2024/02/11 04:00:51;;;;;;;7.63;3.87;;;;;;;12.16;100.00;99972.34;2089727;28;20414;-70
2024/02/11 04:01:51;;;;;;;7.80;3.33;;;;;;;12.14;100.00;99964.47;2089935;28;20382;-70
2024/02/11 04:02:54;;;;;;;8.30;3.73;;;;;;;11.36;100.00;99846.66;2089820;28;20637;-70
2024/02/11 04:03:55;;;;;;;7.53;3.50;;;;;;;11.71;100.00;99900.00;2089701;28;20617;-70
2024/02/11 04:04:56;;;;;;;6.67;3.67;;;;;;;12.09;100.00;99967.09;2089730;28;20803;-70
2024/02/11 04:05:56;;;;;;;8.00;4.13;;;;;;;11.52;100.00;99874.16;2089799;28;20554;-70
2024/02/11 04:06:57;;;;;;;10.10;3.40;;;;;;;12.20;100.00;99979.31;2089781;28;20173;-70
2024/02/11 04:07:58;;;;;;;10.73;3.87;;;;;;;11.83;100.00;99910.25;2089859;28;20180;-70
2024/02/11 04:09:00;;;;;;;8.53;4.03;;;;;;;12.22;100.00;99970.50;2089655;28;20184;-70
2024/02/11 04:10:17;;;;;;;6.13;3.63;;;;;;;12.25;100.00;99969.59;2089681;28;20255;-71
2024/02/11 04:11:19;;;;;;;10.17;3.83;;;;;;;11.87;100.00;99905.31;2089693;28;20409;-70
2024/02/11 04:12:19;;;;;;;6.57;4.10;;;;;;;11.83;100.00;99893.59;2089679;28;20420;-71
2024/02/11 04:13:26;;;;;;;6.10;3.50;;;;;;;12.28;100.00;99957.56;2089683;28;20419;-70
2024/02/11 04:14:27;;;;;;;8.00;3.77;;;;;;;12.26;100.00;99960.03;2089779;28;20248;-70
2024/02/11 04:15:28;;;;;;;9.60;3.80;;;;;;;12.24;100.00;99952.16;2089707;28;20429;-70
2024/02/11 04:16:28;;;;;;;6.13;3.47;;;;;;;12.23;100.00;99952.59;2089802;28;20207;-70
2024/02/11 04:17:29;;;;;;;7.33;3.30;;;;;;;12.20;100.00;99945.97;2089619;28;20716;-70
2024/02/11 04:18:29;;;;;;;8.57;3.53;;;;;;;12.09;100.00;99931.75;2089650;28;20184;-70
2024/02/11 04:19:32;;;;;;;10.00;4.03;;;;;;;11.80;100.00;99889.72;2098578;28;20271;-70
2024/02/11 04:20:33;;;;;;;6.00;3.33;;;;;;;12.12;100.00;99941.94;2098624;28;20176;-70
2024/02/11 04:21:35;;;;;;;7.83;3.57;;;;;;;12.10;100.00;99941.63;2090660;28;20433;-70
2024/02/11 04:22:36;;;;;;;10.00;3.33;;;;;;;12.11;100.00;99945.19;2091424;28;20188;-71
2024/02/11 04:23:38;;;;;;;8.07;3.37;;;;;;;12.15;100.00;99948.59;2091419;28;20418;-70
2024/02/11 04:24:41;;;;;;;7.20;3.40;;;;;;;12.16;100.00;99950.91;2091324;28;20430;-70
2024/02/11 04:25:43;;;;;;;10.33;3.63;;;;;;;12.18;100.00;99956.00;2098766;28;20431;-70
2024/02/11 04:26:43;;;;;;;8.23;3.40;;;;;;;12.15;100.00;99946.56;2098604;28;20430;-70
2024/02/11 04:27:44;;;;;;;7.57;3.63;;;;;;;11.50;100.00;99867.53;2090665;28;20411;-70
2024/02/11 04:28:47;;;;;;;6.73;3.67;;;;;;;11.93;100.00;99947.91;2091258;28;20226;-70
2024/02/11 04:29:48;;;;;;;7.87;3.80;;;;;;;11.59;100.00;99898.13;2091146;28;20177;-71
2024/02/11 04:30:48;;;;;;;8.27;2.67;;;;;;;11.27;100.00;99856.94;2091179;28;20452;-70
2024/02/11 04:31:51;;;;;;;8.63;3.37;;;;;;;11.58;100.00;99882.66;2091393;28;20638;-70
2024/02/11 04:32:51;;;;;;;11.50;3.80;;;;;;;11.95;100.00;99937.88;2091180;28;20251;-70
2024/02/11 04:33:51;;;;;;;9.60;3.93;;;;;;;12.05;100.00;99952.56;2091196;28;20480;-70
2024/02/11 04:34:53;;;;;;;10.13;4.33;;;;;;;11.58;100.00;99883.44;2098686;28;20187;-70
2024/02/11 04:35:53;;;;;;;6.50;3.67;;;;;;;12.08;100.00;99946.09;2098609;28;20267;-70
2024/02/11 04:36:55;;;;;;;7.50;4.13;;;;;;;11.40;100.00;99827.09;2098671;28;20470;-71
2024/02/11 04:37:56;;;;;;;5.43;3.17;;;;;;;11.58;100.00;99852.16;2098626;28;20175;-70
2024/02/11 04:38:58;;;;;;;5.50;2.93;;;;;;;12.21;100.00;99941.19;2091043;28;20476;-70
2024/02/11 04:39:59;;;;;;;5.20;2.70;;;;;;;12.25;98.47;99950.16;2091110;28;20179;-71
2024/02/11 04:41:04;;;;;;;9.30;2.83;;;;;;;12.31;95.17;99945.53;2091326;28;20415;-70
2024/02/11 04:42:06;;;;;;;5.73;2.87;;;;;;;11.99;93.40;99888.53;2091369;28;20168;-70
2024/02/11 04:43:06;;;;;;;3.47;1.90;;;;;;;12.36;92.11;99942.16;2091099;28;20423;-70
2024/02/11 04:44:07;;;;;;;4.57;2.23;;;;;;;12.51;90.64;99940.31;2091175;28;20414;-70