Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/08 00:00:10;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5062633;28;20414;-87
2023/06/08 00:02:36;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5064210;28;20049;-79
2023/06/08 00:05:03;;;;;;;0.20;0.20;;;17.10;99.90;;;;;;5064629;28;20423;-85
2023/06/08 00:07:29;;;;;;;0.20;0.20;;;16.70;99.90;;;;;;5064033;28;20564;-81
2023/06/08 00:09:57;;;;;;;0.47;0.47;;;16.60;99.90;;;;;;5064258;28;20017;-81
2023/06/08 00:12:22;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5044937;28;20024;-77
2023/06/08 00:14:48;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5059211;28;20221;-85
2023/06/08 00:17:14;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5045985;28;20024;-85
2023/06/08 00:19:42;;;;;;;0.30;0.30;;;16.50;99.90;;;;;;5063261;28;20029;-80
2023/06/08 00:22:12;;;;;;;0.20;0.20;;;16.50;99.90;;;;;;5066698;28;20719;-75
2023/06/08 00:24:38;;;;;;;0.20;0.20;;;16.40;99.90;;;;;;5064437;28;20020;-78
2023/06/08 00:27:06;;;;;;;0.20;0.20;;;16.30;99.90;;;;;;5064376;28;20301;-84
2023/06/08 00:29:33;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5064820;28;20296;-90
2023/06/08 00:31:59;;;;;;;0.20;0.20;;;16.50;99.90;;;;;;5064504;28;20430;-78
2023/06/08 00:34:26;;;;;;;0.20;0.20;;;16.20;99.90;;;;;;5063955;28;20112;-81
2023/06/08 00:36:52;;;;;;;1.33;1.23;;;16.10;99.90;;;;;;5065297;28;20260;-82
2023/06/08 00:39:18;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5046883;28;20163;-79
2023/06/08 00:41:44;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5066117;28;20318;-77
2023/06/08 00:44:10;;;;;;;0.25;0.25;;;12.40;99.90;;;;;;5068074;28;20025;-77
2023/06/08 00:46:36;;;;;;;0.20;0.20;;;15.90;99.90;;;;;;5066194;28;20017;-82
2023/06/08 00:49:04;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5061764;28;20127;-78
2023/06/08 00:51:41;;;;;;;0.50;0.50;;;15.90;99.90;;;;;;5046924;28;20029;-89
2023/06/08 00:54:12;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5064609;28;20442;-77
2023/06/08 00:56:40;;;;;;;1.05;1.05;;;15.90;99.90;;;;;;5045825;28;20458;-78
2023/06/08 00:59:09;;;;;;;0.50;0.50;;;15.90;99.90;;;;;;5060494;28;20097;-84
2023/06/08 01:01:38;;;;;;;0.20;0.20;;;15.90;99.90;;;;;;5061816;28;20055;-77
2023/06/08 01:04:07;;;;;;;0.85;0.85;;;15.80;99.90;;;;;;5062360;28;20025;-89
2023/06/08 01:06:38;;;;;;;1.08;1.08;;;15.80;99.90;;;;;;5060498;28;20033;-77
2023/06/08 01:09:14;;;;;;;0.20;0.20;;;15.80;99.90;;;;;;5062068;28;20025;-87
2023/06/08 01:12:02;;;;;;;0.20;0.20;;;15.80;99.90;;;;;;5062625;28;20021;-79
2023/06/08 01:14:41;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5063399;28;20017;-81
2023/06/08 01:17:09;;;;;;;0.20;0.20;;;15.80;99.90;;;;;;5063218;28;20495;-84
2023/06/08 01:20:03;;;;;;;0.47;0.47;;;15.80;99.90;;;;;;5062602;28;20028;-88
2023/06/08 01:22:49;;;;;;;;;;;15.80;99.90;;;;;;5063998;28;20260;-79
2023/06/08 01:25:17;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;4961763;28;19910;-75
2023/06/08 01:27:45;;;;;;;0.30;0.30;;;15.70;99.90;;;;;;4958531;28;20043;-80
2023/06/08 01:30:11;;;;;;;0.40;0.40;;;15.70;99.90;;;;;;4960254;28;20577;-76
2023/06/08 01:32:36;;;;;;;0.20;0.20;;;15.70;99.90;;;;;;4962457;28;20352;-90
2023/06/08 01:35:02;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;4965280;28;20265;-84
2023/06/08 01:37:44;;;;;;;1.48;1.38;;;15.70;99.90;;;;;;4964181;28;20035;-83
2023/06/08 01:40:16;;;;;;;4.03;1.55;;;15.60;99.90;;;;;;4962091;28;20403;-81
2023/06/08 01:42:46;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;4964808;28;20041;-76
2023/06/08 01:45:18;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;4964393;28;20026;-77
2023/06/08 01:47:52;;;;;;;0.65;0.65;;;15.50;99.90;;;;;;4964906;28;20339;-77
2023/06/08 01:50:20;;;;;;;0.20;0.20;;;15.40;99.90;;;;;;4965447;28;20062;-79
2023/06/08 01:52:47;;;;;;;0.20;0.20;;;15.40;99.90;;;;;;4948911;28;20720;-85
2023/06/08 01:55:16;;;;;;;0.20;0.20;;;15.40;99.90;;;;;;4963842;28;20422;-89
2023/06/08 01:57:42;;;;;;;1.15;1.08;;;15.30;99.90;;;;;;4964426;28;20110;-86
2023/06/08 02:00:15;;;;;;;0.13;0.13;;;15.30;99.90;;;;;;4961161;28;20043;-73
2023/06/08 02:02:42;;;;;;;0.45;0.45;;;14.00;99.90;;;;;;5011240;28;20044;-75
2023/06/08 02:05:13;;;;;;;0.43;0.43;;;14.20;99.90;;;;;;5024869;28;20028;-75
2023/06/08 02:07:40;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5041189;28;20549;-75
2023/06/08 02:10:08;;;;;;;0.20;0.20;;;15.30;99.90;;;;;;5042390;28;20017;-77
2023/06/08 02:12:34;;;;;;;0.20;0.20;;;15.30;99.90;;;;;;5024406;28;20056;-75
2023/06/08 02:15:01;;;;;;;0.17;0.17;;;15.30;99.90;;;;;;5025145;28;20031;-75
2023/06/08 02:17:33;;;;;;;0.20;0.20;;;15.30;99.90;;;;;;5024631;28;20017;-76
2023/06/08 02:20:06;;;;;;;0.35;0.35;;;16.30;99.90;;;;;;5024969;28;20043;-75
2023/06/08 02:22:33;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5043199;28;20020;-75
2023/06/08 02:25:00;;;;;;;0.20;0.20;;;15.20;99.90;;;;;;5042281;28;20049;-75
2023/06/08 02:27:27;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5042752;28;20120;-76
2023/06/08 02:29:54;;;;;;;0.20;0.20;;;15.20;99.90;;;;;;5042385;28;20029;-75
2023/06/08 02:32:23;;;;;;;0.20;0.20;;;15.10;99.90;;;;;;5024878;28;20047;-77
2023/06/08 02:34:55;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5024997;28;20025;-74
2023/06/08 02:37:23;;;;;;;0.45;0.45;;;15.00;99.90;;;;;;5043365;28;20048;-76
2023/06/08 02:39:49;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5046654;28;20029;-84
2023/06/08 02:42:14;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5026051;28;20182;-76
2023/06/08 02:44:40;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5045028;28;20014;-86
2023/06/08 02:47:06;;;;;;;0.20;0.20;;;14.90;99.90;;;;;;5044935;28;20029;-85
2023/06/08 02:49:32;;;;;;;0.20;0.20;;;14.90;99.90;;;;;;5044670;28;20024;-76
2023/06/08 02:51:58;;;;;;;0.20;0.20;;;14.90;99.90;;;;;;5050974;28;20399;-78
2023/06/08 02:54:23;;;;;;;0.20;0.20;;;14.90;99.90;;;;;;5060585;28;20047;-76
2023/06/08 02:56:49;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5071436;28;20024;-79
2023/06/08 02:59:16;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5067247;28;20483;-79
2023/06/08 03:01:52;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5064752;28;20241;-80
2023/06/08 03:04:21;;;;;;;0.20;0.20;;;14.80;99.90;;;;;;5064027;28;20077;-76
2023/06/08 03:06:47;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5063416;28;20028;-83
2023/06/08 03:09:13;;;;;;;0.25;0.25;;;14.80;99.90;;;;;;5063395;28;20021;-78
2023/06/08 03:11:39;;;;;;;0.15;0.15;;;14.70;99.90;;;;;;5062840;28;20052;-80
2023/06/08 03:14:05;;;;;;;0.13;0.13;;;14.70;99.90;;;;;;5063291;28;20601;-87
2023/06/08 03:16:31;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5065400;28;20025;-76
2023/06/08 03:18:57;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5047371;28;20016;-83
2023/06/08 03:21:28;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5068215;28;20024;-87
2023/06/08 03:23:57;;;;;;;0.20;0.20;;;14.70;99.90;;;;;;5068594;28;20070;-79
2023/06/08 03:26:23;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5068007;28;20052;-79
2023/06/08 03:28:49;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5066967;28;20359;-90
2023/06/08 03:31:15;;;;;;;0.20;0.20;;;14.60;99.90;;;;;;5064451;28;20016;-79
2023/06/08 03:33:40;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5064551;28;20514;-84
2023/06/08 03:36:06;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5063959;28;20469;-79
2023/06/08 03:38:32;;;;;;;0.30;0.30;;;14.60;99.90;;;;;;5063495;28;20020;-85
2023/06/08 03:40:58;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5062466;28;20059;-77
2023/06/08 03:43:24;;;;;;;0.20;0.20;;;14.60;99.90;;;;;;5062711;28;20352;-75
2023/06/08 03:45:50;;;;;;;0.13;0.13;;;14.60;99.90;;;;;;5062563;28;20028;-80
2023/06/08 03:48:15;;;;;;;0.20;0.20;;;14.60;99.90;;;;;;5062254;28;20040;-81
2023/06/08 03:50:44;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5062236;28;20249;-86
2023/06/08 03:53:11;;;;;;;0.17;0.17;;;14.60;99.90;;;;;;5062162;28;20024;-82
2023/06/08 03:55:37;;;;;;;0.20;0.20;;;14.60;99.90;;;;;;5061915;28;20093;-88
2023/06/08 03:58:03;;;;;;;0.20;0.20;;;14.60;99.90;;;;;;5062560;28;20055;-84
2023/06/08 04:00:29;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5064290;28;20506;-81
2023/06/08 04:02:56;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5062179;28;20032;-82
2023/06/08 04:05:22;;;;;;;0.45;0.45;;;14.60;99.90;;;;;;5045918;28;20029;-81
2023/06/08 04:07:50;;;;;;;0.20;0.20;;;;;;;;;;5063817;28;20048;-78
2023/06/08 04:10:16;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5062632;28;20487;-84
2023/06/08 04:12:42;;;;;;;0.20;0.20;;;14.70;99.90;;;;;;5062909;28;20024;-90
2023/06/08 04:15:10;;;;;;;0.15;0.15;;;14.70;99.90;;;;;;5062872;28;20035;-92
2023/06/08 04:17:40;;;;;;;0.20;0.20;;;14.70;99.90;;;;;;5064511;28;20021;-77
2023/06/08 04:20:07;;;;;;;0.20;0.20;;;14.70;99.90;;;;;;5066834;28;20048;-75
2023/06/08 04:22:34;;;;;;;0.25;0.25;;;14.70;99.90;;;;;;5067782;28;20033;-79
2023/06/08 04:25:00;;;;;;;0.20;0.20;;;14.80;99.90;;;;;;5067379;28;20028;-80
2023/06/08 04:27:25;;;;;;;0.20;0.20;;;14.90;99.90;;;;;;5066361;28;20032;-93
2023/06/08 04:29:52;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5062439;28;20406;-78
2023/06/08 04:32:18;;;;;;;0.57;0.57;;;14.90;99.90;;;;;;5062604;28;20029;-82
2023/06/08 04:34:43;;;;;;;0.17;0.17;;;15.00;99.90;;;;;;5060456;28;20020;-77
2023/06/08 04:37:10;;;;;;;0.17;0.17;;;15.00;99.90;;;;;;5044535;28;20034;-78
2023/06/08 04:39:36;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5064584;28;20024;-83
2023/06/08 04:42:02;;;;;;;0.20;0.20;;;15.00;99.90;;;;;;5060520;28;20434;-78
2023/06/08 04:44:31;;;;;;;0.20;0.20;;;14.40;99.90;;;;;;5062766;28;20490;-79
2023/06/08 04:46:59;;;;;;;0.57;0.57;;;15.00;99.90;;;;;;5062928;28;20029;-80
2023/06/08 04:49:30;;;;;;;0.20;0.20;;;14.60;99.90;;;;;;5062181;28;20156;-79
2023/06/08 04:52:00;;;;;;;0.70;0.70;;;15.20;99.90;;;;;;5060698;28;20059;-79
2023/06/08 04:54:29;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5060479;28;20382;-78
2023/06/08 04:56:58;;;;;;;4.45;4.25;;;15.30;99.90;;;;;;5065803;28;20024;-81
2023/06/08 04:59:27;;;;;;;0.20;0.20;;;15.40;99.90;;;;;;5064813;28;20561;-81
2023/06/08 05:01:53;;;;;;;8.20;4.03;;;15.50;99.90;;;;;;5067003;28;20549;-78
2023/06/08 05:04:19;;;;;;;0.20;0.20;;;16.50;99.90;;;;;;5049351;28;20100;-84
2023/06/08 05:06:45;;;;;;;0.20;0.20;;;15.70;99.90;;;;;;5069518;28;20042;-79
2023/06/08 05:09:12;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5073318;28;20100;-87
2023/06/08 05:11:38;;;;;;;0.85;0.85;;;14.40;99.90;;;;;;5073765;28;20063;-77
2023/06/08 05:14:04;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5056608;28;20074;-76
2023/06/08 05:16:35;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5055975;28;20020;-77
2023/06/08 05:19:07;;;;;;;0.20;0.20;;;16.20;99.90;;;;;;5080179;28;20032;-77
2023/06/08 05:21:39;;;;;;;0.20;0.20;;;16.20;99.90;;;;;;5048868;28;20032;-77
2023/06/08 05:24:09;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;5054442;28;20020;-77
2023/06/08 05:26:35;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5046398;28;20043;-77
2023/06/08 05:29:01;;;;;;;0.20;0.20;;;16.60;99.90;;;;;;5064316;28;20025;-79
2023/06/08 05:31:27;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5046005;28;20628;-77
2023/06/08 05:33:53;;;;;;;0.20;0.20;;;16.70;99.90;;;;;;5064271;28;20308;-76
2023/06/08 05:36:19;;;;;;;0.20;0.20;;;16.80;99.90;;;;;;5064301;28;20040;-76
2023/06/08 05:38:46;;;;;;;0.10;0.10;;;;;;;;;;5064024;28;20566;-76
2023/06/08 05:41:11;;;;;;;0.13;0.13;;;17.00;99.90;;;;;;5063262;28;20043;-76
2023/06/08 05:43:38;;;;;;;0.95;0.93;;;;;;;;;;5063708;28;20221;-76
2023/06/08 05:46:04;;;;;;;0.20;0.20;;;17.10;99.90;;;;;;5063700;28;20078;-76
2023/06/08 05:48:30;;;;;;;0.10;0.10;;;;;;;;;;5064024;28;20044;-77
2023/06/08 05:50:56;;;;;;;0.20;0.20;;;17.30;99.90;;;;;;5045604;28;20028;-77
2023/06/08 05:53:22;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;5045449;28;20032;-76
2023/06/08 05:55:48;;;;;;;0.20;0.20;;;17.60;99.90;;;;;;5063918;28;20029;-77
2023/06/08 05:58:13;;;;;;;0.35;0.35;;;17.70;99.90;;;;;;5062262;28;20032;-77
2023/06/08 06:00:40;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;5069782;28;20225;-81
2023/06/08 06:03:06;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;5067897;28;20116;-83
2023/06/08 06:05:31;;;;;;;0.13;0.13;;;18.10;99.90;;;;;;5068985;28;20355;-80
2023/06/08 06:07:57;;;;;;;1.17;1.17;;;18.20;99.90;;;;;;5071435;28;20040;-82
2023/06/08 06:10:23;;;;;;;0.20;0.20;;;18.30;99.90;;;;;;5065241;28;20045;-76
2023/06/08 06:12:49;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;5064184;28;20036;-78
2023/06/08 06:15:15;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;5064661;28;20293;-78
2023/06/08 06:17:42;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;5063378;28;20071;-80
2023/06/08 06:20:08;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;5064347;28;20017;-77
2023/06/08 06:22:34;;;;;;;0.20;0.20;;;19.00;99.90;;;;;;5064141;28;20097;-77
2023/06/08 06:25:00;;;;;;;0.10;0.10;;;19.10;99.90;;;;;;5063441;28;20490;-77
2023/06/08 06:27:26;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;5063934;28;20044;-77
2023/06/08 06:29:52;;;;;;;0.10;0.10;;;19.20;99.90;;;;;;5063289;28;20088;-77
2023/06/08 06:32:18;;;;;;;0.40;0.40;;;19.40;99.90;;;;;;5062940;28;20534;-77
2023/06/08 06:34:44;;;;;;;0.20;0.20;;;19.50;99.90;;;;;;5062361;28;20386;-77
2023/06/08 06:37:10;;;;;;;0.57;0.57;;;19.70;99.90;;;;;;5063521;28;20063;-77
2023/06/08 06:39:36;;;;;;;0.20;0.20;;;20.20;99.90;;;;;;5063757;28;20572;-77
2023/06/08 06:42:02;;;;;;;0.60;0.60;;;20.50;99.90;;;;;;5062567;28;20485;-77
2023/06/08 06:44:28;;;;;;;0.25;0.25;;;20.40;99.90;;;;;;5048055;28;20020;-77
2023/06/08 06:46:54;;;;;;;0.60;0.60;;;20.50;99.90;;;;;;5052387;28;20395;-77
2023/06/08 06:49:19;;;;;;;0.20;0.20;;;20.60;99.90;;;;;;5070916;28;20025;-85
2023/06/08 06:51:45;;;;;;;1.23;1.15;;;20.60;99.90;;;;;;5069128;28;20019;-79
2023/06/08 06:54:11;;;;;;;0.35;0.35;;;20.50;99.90;;;;;;5068637;28;20040;-86
2023/06/08 06:56:39;;;;;;;0.25;0.25;;;20.60;99.90;;;;;;5070870;28;20016;-80
2023/06/08 06:59:05;;;;;;;0.10;0.10;;;20.80;99.90;;;;;;5065099;28;20123;-87
2023/06/08 07:01:35;;;;;;;0.15;0.15;;;20.80;99.90;;;;;;5063809;28;20392;-86
2023/06/08 07:04:05;;;;;;;0.10;0.10;;;20.90;99.90;;;;;;5061079;28;20365;-77
2023/06/08 07:06:32;;;;;;;1.08;1.08;;;21.30;99.90;;;;;;5045749;28;20029;-82
2023/06/08 07:08:58;;;;;;;0.65;0.65;;;21.00;99.90;;;;;;5061225;28;20329;-78
2023/06/08 07:11:24;;;;;;;0.20;0.20;;;21.10;99.90;;;;;;5060516;28;20016;-81
2023/06/08 07:13:50;;;;;;;0.10;0.10;;;21.10;99.90;;;;;;5061448;28;20423;-80
2023/06/08 07:16:16;;;;;;;0.10;0.10;;;20.90;99.90;;;;;;5063080;28;20025;-90
2023/06/08 07:18:42;;;;;;;0.20;0.20;;;;;;;;;;5041244;28;20107;-78
2023/06/08 07:21:08;;;;;;;0.10;0.10;;;21.00;99.90;;;;;;5061911;28;20036;-77
2023/06/08 07:23:33;;;;;;;0.10;0.10;;;23.50;99.90;;;;;;5041937;28;20013;-76
2023/06/08 07:25:59;;;;;;;0.75;0.75;;;21.20;99.90;;;;;;5060169;28;20667;-82
2023/06/08 07:28:25;;;;;;;0.10;0.10;;;21.30;99.90;;;;;;5067218;28;20300;-80
2023/06/08 07:30:53;;;;;;;0.10;0.10;;;21.40;99.90;;;;;;5062996;28;20020;-78
2023/06/08 07:33:19;;;;;;;0.20;0.20;;;21.50;99.90;;;;;;5063118;28;20017;-76
2023/06/08 07:35:45;;;;;;;1.25;0.90;;;21.40;99.90;;;;;;5064542;28;20020;-79
2023/06/08 07:38:11;;;;;;;0.43;0.43;;;21.40;99.90;;;;;;5062961;28;20919;-77
2023/06/08 07:40:37;;;;;;;0.45;0.45;;;21.40;99.90;;;;;;5059784;28;20025;-75
2023/06/08 07:43:03;;;;;;;0.10;0.10;;;21.70;99.90;;;;;;5042290;28;20021;-81
2023/06/08 07:45:29;;;;;;;0.47;0.47;;;21.80;99.90;;;;;;5042389;28;20019;-75
2023/06/08 07:47:55;;;;;;;0.10;0.10;;;22.00;99.90;;;;;;5044257;28;20038;-76
2023/06/08 07:50:21;;;;;;;0.10;0.10;;;21.80;99.90;;;;;;5040996;28;20012;-77
2023/06/08 07:52:47;;;;;;;0.20;0.20;;;22.00;99.90;;;;;;5058505;28;20025;-77
2023/06/08 07:55:13;;;;;;;0.20;0.20;;;20.60;99.90;;;;;;5058734;28;20041;-78
2023/06/08 07:57:40;;;;;;;0.10;0.10;;;22.20;99.90;;;;;;5040854;28;20523;-78
2023/06/08 08:00:07;;;;;;;0.60;0.60;;;22.20;99.90;;;;;;5040806;28;20104;-78
2023/06/08 08:02:33;;;;;;;0.17;0.17;;;25.60;99.90;;;;;;5058801;28;20021;-78
2023/06/08 08:05:00;;;;;;;1.15;1.15;;;22.20;99.90;;;;;;5059013;28;20647;-77
2023/06/08 08:07:25;;;;;;;0.20;0.20;;;22.20;99.90;;;;;;5041033;28;20039;-77
2023/06/08 08:09:51;;;;;;;1.60;0.63;;;22.30;99.90;;;;;;5046607;28;20028;-86
2023/06/08 08:12:17;;;;;;;0.10;0.10;;;22.50;99.90;;;;;;5068887;28;20025;-86
2023/06/08 08:14:43;;;;;;;0.10;0.10;;;22.60;99.90;;;;;;5069845;28;20024;-81
2023/06/08 08:17:08;;;;;;;0.13;0.13;;;22.60;99.90;;;;;;5064524;28;20012;-84
2023/06/08 08:19:34;;;;;;;0.30;0.30;;;22.70;99.90;;;;;;5061044;28;20103;-78
2023/06/08 08:22:00;;;;;;;0.10;0.10;;;23.10;99.90;;;;;;5060380;28;20728;-85
2023/06/08 08:24:25;;;;;;;0.20;0.20;;;23.10;99.90;;;;;;5059549;28;20016;-77
2023/06/08 08:26:55;;;;;;;1.65;1.25;;;23.10;99.90;;;;;;5059320;28;20701;-78
2023/06/08 08:29:20;;;;;;;0.30;0.30;;;23.20;99.90;;;;;;5059289;28;20033;-85
2023/06/08 08:31:46;;;;;;;0.15;0.15;;;23.40;99.90;;;;;;5040999;28;20020;-82
2023/06/08 08:34:12;;;;;;;0.20;0.20;;;23.70;99.90;;;;;;5059976;28;20127;-76
2023/06/08 08:36:39;;;;;;;0.10;0.10;;;23.90;99.90;;;;;;5059324;28;20049;-79
2023/06/08 08:39:05;;;;;;;0.75;0.50;;;24.00;99.90;;;;;;5059138;28;20655;-82
2023/06/08 08:41:32;;;;;;;0.17;0.17;;;23.90;99.90;;;;;;5058681;28;20033;-88
2023/06/08 08:44:01;;;;;;;2.72;0.68;;;24.00;99.90;;;;;;5059806;28;20023;-83
2023/06/08 08:46:37;;;;;;;0.10;0.10;;;24.10;99.90;;;;;;5059608;28;20689;-87
2023/06/08 08:49:08;;;;;;;1.48;1.38;;;24.10;99.90;;;;;;5059586;28;20025;-79
2023/06/08 08:51:39;;;;;;;0.43;0.43;;;24.10;99.90;;;;;;5059413;28;20016;-85
2023/06/08 08:54:07;;;;;;;0.45;0.45;;;24.10;99.90;;;;;;5059026;28;20679;-85
2023/06/08 08:56:37;;;;;;;0.45;0.45;;;24.20;99.90;;;;;;5024226;28;20024;-80
2023/06/08 08:59:05;;;;;;;2.75;1.55;;;24.20;99.90;;;;;;5042623;28;20569;-77
2023/06/08 09:01:33;;;;;;;0.40;0.40;;;24.20;99.90;;;;;;5057880;28;20029;-75
2023/06/08 09:03:59;;;;;;;0.20;0.20;;;24.40;99.90;;;;;;5040172;28;20024;-85
2023/06/08 09:06:28;;;;;;;0.20;0.20;;;24.50;99.90;;;;;;5058721;28;20083;-77
2023/06/08 09:08:53;;;;;;;0.17;0.17;;;24.70;99.90;;;;;;5059348;28;20025;-86
2023/06/08 09:11:19;;;;;;;0.45;0.45;;;24.50;99.90;;;;;;5059192;28;20046;-82
2023/06/08 09:13:45;;;;;;;0.40;0.40;;;24.50;99.90;;;;;;5044056;28;20058;-93
2023/06/08 09:16:16;;;;;;;0.30;0.30;;;24.70;99.90;;;;;;5061041;28;20021;-76
2023/06/08 09:18:44;;;;;;;0.57;0.57;;;24.60;99.90;;;;;;5040379;28;20107;-77
2023/06/08 09:21:23;;;;;;;1.55;0.50;;;24.90;99.90;;;;;;5059157;28;20658;-77
2023/06/08 09:24:03;;;;;;;0.10;0.10;;;25.00;99.90;;;;;;5058706;28;20703;-76
2023/06/08 09:26:32;;;;;;;0.13;0.13;;;24.80;99.90;;;;;;5058750;28;20032;-83
2023/06/08 09:29:02;;;;;;;0.10;0.10;;;24.90;99.90;;;;;;5059054;28;20040;-79
2023/06/08 09:31:31;;;;;;;2.55;0.88;;;24.20;99.90;;;;;;5058164;28;20028;-86
2023/06/08 09:34:10;;;;;;;0.55;0.55;;;25.00;99.90;;;;;;5059267;28;20671;-89
2023/06/08 09:36:38;;;;;;;0.10;0.10;;;25.30;99.90;;;;;;5058879;28;20020;-78
2023/06/08 09:39:07;;;;;;;0.82;0.82;;;25.30;99.90;;;;;;5058771;28;20650;-81
2023/06/08 09:41:34;;;;;;;0.50;0.50;;;25.40;99.90;;;;;;5061402;28;20021;-86
2023/06/08 09:44:03;;;;;;;1.45;0.30;;;25.40;99.90;;;;;;5042295;28;20518;-86
2023/06/08 09:46:36;;;;;;;0.73;0.35;;;25.60;99.90;;;;;;5059301;28;20052;-83
2023/06/08 09:49:06;;;;;;;0.10;0.10;;;25.50;99.90;;;;;;5059410;28;20038;-86
2023/06/08 09:51:34;;;;;;;0.38;0.38;;;24.50;99.90;;;;;;5059511;28;20013;-76
2023/06/08 09:54:01;;;;;;;0.52;0.52;;;25.50;99.90;;;;;;5061825;28;20143;-83
2023/06/08 09:56:28;;;;;;;11.60;1.35;;;25.70;99.90;;;;;;5029790;28;20024;-85
2023/06/08 09:59:01;;;;;;;1.20;1.10;;;25.60;99.90;;;;;;5063140;28;20709;-79
2023/06/08 10:01:55;;;;;;;0.63;0.43;;;25.50;99.90;;;;;;5065625;28;20056;-92
2023/06/08 10:04:29;;;;;;;0.20;0.20;;;25.60;99.90;;;;;;5050356;28;20025;-82
2023/06/08 10:07:11;;;;;;;0.10;0.10;;;26.10;99.90;;;;;;5048467;28;20048;-80
2023/06/08 10:09:41;;;;;;;0.10;0.10;;;26.00;99.90;;;;;;5050526;28;20021;-79
2023/06/08 10:12:07;;;;;;;0.10;0.10;;;26.00;99.90;;;;;;5063586;28;20024;-78
2023/06/08 10:14:35;;;;;;;0.00;0.00;;;25.80;99.90;;;;;;5045343;28;20073;-81
2023/06/08 10:17:02;;;;;;;0.45;0.45;;;26.50;99.90;;;;;;5062855;28;20525;-88
2023/06/08 10:19:30;;;;;;;0.20;0.20;;;26.50;99.90;;;;;;5065607;28;20085;-78
2023/06/08 10:21:57;;;;;;;0.57;0.45;;;26.90;99.90;;;;;;5066718;28;20066;-77
2023/06/08 10:24:25;;;;;;;0.17;0.17;;;26.90;99.30;;;;;;5044941;28;20699;-76
2023/06/08 10:27:07;;;;;;;0.10;0.10;;;27.20;99.70;;;;;;5042855;28;20346;-76
2023/06/08 10:29:33;;;;;;;0.47;0.45;;;27.80;98.00;;;;;;5043129;28;20746;-75
2023/06/08 10:31:59;;;;;;;0.57;0.57;;;28.30;98.30;;;;;;5060892;28;20051;-75
2023/06/08 10:34:29;;;;;;;0.10;0.10;;;28.50;93.90;;;;;;5042921;28;20021;-76
2023/06/08 10:36:55;;;;;;;0.10;0.10;;;28.50;94.00;;;;;;5061039;28;20021;-78
2023/06/08 10:39:21;;;;;;;0.68;0.30;;;28.30;91.10;;;;;;5043349;28;20032;-76
2023/06/08 10:41:55;;;;;;;0.10;0.10;;;28.50;92.70;;;;;;5043896;28;20024;-75
2023/06/08 10:44:40;;;;;;;0.20;0.20;;;27.50;90.90;;;;;;5045102;28;20036;-76
2023/06/08 10:47:12;;;;;;;0.30;0.30;;;28.70;88.90;;;;;;5062445;28;20025;-77
2023/06/08 10:49:40;;;;;;;0.10;0.10;;;27.70;89.40;;;;;;5060734;28;20023;-76
2023/06/08 10:52:09;;;;;;;0.25;0.17;;;27.70;90.40;;;;;;5061249;28;20191;-76
2023/06/08 10:54:57;;;;;;;0.43;0.22;;;28.50;90.50;;;;;;5061045;28;20051;-78
2023/06/08 10:57:53;;;;;;;0.30;0.30;;;28.70;91.00;;;;;;5061848;28;20021;-76
2023/06/08 11:03:13;;;;;;;0.45;0.45;;;28.70;91.80;;;;;;4979204;28;20575;-76
2023/06/08 11:05:41;;;;;;;0.30;0.30;;;28.50;92.30;;;;;;4978899;28;20054;-76
2023/06/08 11:08:08;;;;;;;0.80;0.65;;;28.60;92.90;;;;;;4978974;28;20038;-76
2023/06/08 11:10:39;;;;;;;0.30;0.30;;;28.50;94.00;;;;;;4979611;28;20030;-80
2023/06/08 11:13:10;;;;;;;2.28;0.75;;;27.80;93.50;;;;;;4963601;28;20027;-77
2023/06/08 11:15:41;;;;;;;1.95;1.88;;;29.00;92.40;;;;;;4978338;28;20030;-75
2023/06/08 11:18:11;;;;;;;2.17;0.98;;;28.80;91.40;;;;;;4979035;28;20061;-75
2023/06/08 11:20:40;;;;;;;5.78;0.82;;;28.80;91.90;;;;;;4979052;28;20030;-75
2023/06/08 11:23:11;;;;;;;0.52;0.50;;;29.00;91.60;;;;;;4962102;28;20038;-75
2023/06/08 11:25:38;;;;;;;3.17;2.78;;;29.70;91.80;;;;;;4962753;28;20049;-76
2023/06/08 11:28:07;;;;;;;0.10;0.10;;;30.00;91.00;;;;;;4978204;28;20117;-76
2023/06/08 11:30:36;;;;;;;0.32;0.32;;;30.60;89.30;;;;;;4962368;28;20858;-76
2023/06/08 11:33:07;;;;;;;0.10;0.10;;;31.10;84.40;;;;;;4978704;28;20044;-77
2023/06/08 11:35:34;;;;;;;0.82;0.82;;;31.90;80.90;;;;;;4978104;28;20023;-76
2023/06/08 11:38:01;;;;;;;0.52;0.50;;;32.90;75.90;;;;;;4977642;28;20030;-77
2023/06/08 11:40:29;;;;;;;0.10;0.10;;;33.10;74.90;;;;;;5017233;28;20033;-77
2023/06/08 11:42:56;;;;;;;0.50;0.45;;;34.30;75.20;;;;;;5060947;28;20023;-76
2023/06/08 11:45:23;;;;;;;0.65;0.50;;;34.60;74.00;;;;;;5060181;28;20055;-77
2023/06/08 11:47:54;;;;;;;0.63;0.45;;;34.00;73.60;;;;;;5041665;28;20037;-76
2023/06/08 11:50:21;;;;;;;0.50;0.50;;;35.10;73.20;;;;;;5043619;28;20081;-77
2023/06/08 11:52:47;;;;;;;0.20;0.20;;;32.20;73.60;;;;;;5061792;28;20029;-79
2023/06/08 11:55:18;;;;;;;0.88;0.63;;;31.50;74.00;;;;;;5060365;28;20040;-78
2023/06/08 11:57:54;;;;;;;1.08;0.65;;;30.40;75.40;;;;;;5043161;28;20059;-76
2023/06/08 12:00:32;;;;;;;0.70;0.40;;;29.40;78.20;;;;;;5043121;28;20028;-77
2023/06/08 12:03:01;;;;;;;1.85;1.08;;;28.60;81.50;;;;;;5059529;28;20013;-80
2023/06/08 12:05:30;;;;;;;0.20;0.20;;;27.80;83.80;;;;;;5042822;28;20021;-77
2023/06/08 12:08:10;;;;;;;0.10;0.10;;;26.80;87.80;;;;;;5042602;28;20040;-76
2023/06/08 12:10:37;;;;;;;0.10;0.10;;;25.10;89.50;;;;;;5043361;28;20620;-79
2023/06/08 12:13:13;;;;;;;0.10;0.10;;;26.00;91.90;;;;;;5062960;28;20016;-76
2023/06/08 12:15:45;;;;;;;0.08;0.08;;;25.70;92.70;;;;;;5043484;28;20021;-75
2023/06/08 12:18:11;;;;;;;0.28;0.28;;;25.30;94.10;;;;;;5061834;28;20511;-91
2023/06/08 12:20:38;;;;;;;1.75;0.82;;;25.20;94.80;;;;;;5062288;28;20044;-82
2023/06/08 12:23:05;;;;;;;0.10;0.10;;;25.20;94.70;;;;;;5062129;28;20020;-89
2023/06/08 12:25:31;;;;;;;0.20;0.20;;;25.30;94.70;;;;;;5062373;28;20063;-77
2023/06/08 12:27:57;;;;;;;0.10;0.10;;;25.90;94.30;;;;;;5061787;28;20033;-76
2023/06/08 12:30:24;;;;;;;0.10;0.10;;;27.20;93.80;;;;;;5061405;28;20032;-83
2023/06/08 12:32:51;;;;;;;2.47;0.82;;;28.50;91.30;;;;;;5044687;28;20024;-84
2023/06/08 12:35:17;;;;;;;0.15;0.15;;;29.80;87.00;;;;;;5062692;28;20533;-78
2023/06/08 12:37:43;;;;;;;0.13;0.13;;;31.10;80.90;;;;;;5071972;28;20020;-78
2023/06/08 12:40:10;;;;;;;0.73;0.57;;;31.50;77.20;;;;;;5068286;28;20105;-83
2023/06/08 12:42:36;;;;;;;1.25;0.45;;;31.50;77.60;;;;;;5046678;28;20238;-77
2023/06/08 12:45:02;;;;;;;0.10;0.10;;;32.30;76.20;;;;;;5069291;28;20033;-75
2023/06/08 12:47:27;;;;;;;0.30;0.30;;;32.80;74.40;;;;;;5060242;28;20028;-80
2023/06/08 12:49:54;;;;;;;0.93;0.57;;;32.90;72.50;;;;;;5042184;28;20032;-76
2023/06/08 12:52:20;;;;;;;0.63;0.63;;;31.40;73.50;;;;;;5059391;28;20052;-76
2023/06/08 12:54:46;;;;;;;0.65;0.50;;;30.30;76.00;;;;;;5041644;28;20045;-76