Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/09 00:02:03;;;;;;;;;;;18.10;90.00;;;;;;5095736;28;19968;-48
2023/01/09 00:04:28;;;;;;;;;;;18.20;89.70;;;;;;5095714;28;19912;-47
2023/01/09 00:06:54;;;;;;;;;;;18.30;89.40;;;;;;5095863;28;19919;-49
2023/01/09 00:09:21;;;;;;;;;;;18.30;89.30;;;;;;5095303;28;20367;-49
2023/01/09 00:11:47;;;;;;;;;;;18.30;89.40;;;;;;5095625;28;19916;-49
2023/01/09 00:14:13;;;;;;;;;;;18.20;89.40;;;;;;5095611;28;19908;-48
2023/01/09 00:16:38;;;;;;;;;;;18.20;89.50;;;;;;5095276;28;20487;-51
2023/01/09 00:19:04;;;;;;;;;;;18.10;89.60;;;;;;5095218;28;19916;-49
2023/01/09 00:21:29;;;;;;;;;;;18.00;89.80;;;;;;5095486;28;19912;-49
2023/01/09 00:23:55;;;;;;;;;;;18.00;90.00;;;;;;5095098;28;19920;-49
2023/01/09 00:26:20;;;;;;;;;;;17.90;90.10;;;;;;5095341;28;20274;-48
2023/01/09 00:28:47;;;;;;;;;;;17.90;90.10;;;;;;5095026;28;20004;-48
2023/01/09 00:31:12;;;;;;;;;;;17.80;90.20;;;;;;5094507;28;20342;-50
2023/01/09 00:33:40;;;;;;;;;;;17.80;90.30;;;;;;5095185;28;19922;-53
2023/01/09 00:36:05;;;;;;;;;;;17.70;90.30;;;;;;5094752;28;19920;-50
2023/01/09 00:38:31;;;;;;;;;;;17.70;90.40;;;;;;5095160;28;20266;-50
2023/01/09 00:40:57;;;;;;;;;;;17.60;90.40;;;;;;5095053;28;19919;-47
2023/01/09 00:43:25;;;;;;;;;;;17.60;90.50;;;;;;5094776;28;20424;-47
2023/01/09 00:45:51;;;;;;;;;;;17.60;90.50;;;;;;5094670;28;19915;-47
2023/01/09 00:48:23;;;;;;;;;;;17.60;90.50;;;;;;5094910;28;19908;-47
2023/01/09 00:50:49;;;;;;;;;;;17.60;90.50;;;;;;5095041;28;19908;-48
2023/01/09 00:53:17;;;;;;;;;;;17.70;90.50;;;;;;5094818;28;19915;-48
2023/01/09 00:55:43;;;;;;;;;;;17.70;90.40;;;;;;5094576;28;19908;-47
2023/01/09 00:58:08;;;;;;;;;;;17.80;90.30;;;;;;5094436;28;19915;-48
2023/01/09 01:00:34;;;;;;;;;;;17.90;90.10;;;;;;5094657;28;20359;-47
2023/01/09 01:02:59;;;;;;;;;;;18.00;90.10;;;;;;5094646;28;19980;-48
2023/01/09 01:08:09;;;;;;;;;;;18.10;89.90;;;;;;5094686;28;19938;-48
2023/01/09 01:10:35;;;;;;;;;;;18.10;89.70;;;;;;5094583;28;19908;-47
2023/01/09 01:13:00;;;;;;;;;;;18.10;89.80;;;;;;5094485;28;20308;-49
2023/01/09 01:15:28;;;;;;;;;;;18.10;89.90;;;;;;5094779;28;19915;-50
2023/01/09 01:17:54;;;;;;;;;;;18.00;90.00;;;;;;5094748;28;19908;-49
2023/01/09 01:20:19;;;;;;;;;;;18.00;90.10;;;;;;5094374;28;20377;-51
2023/01/09 01:22:45;;;;;;;;;;;17.90;90.10;;;;;;5094142;28;19912;-48
2023/01/09 01:25:11;;;;;;;;;;;17.90;90.10;;;;;;5076232;28;19908;-51
2023/01/09 01:27:37;;;;;;;;;;;17.80;90.20;;;;;;5076265;28;19992;-47
2023/01/09 01:30:02;;;;;;;;;;;17.80;90.30;;;;;;5076224;28;20006;-47
2023/01/09 01:32:28;;;;;;;;;;;17.80;90.30;;;;;;5094599;28;19908;-48
2023/01/09 01:34:53;;;;;;;;;;;17.70;90.40;;;;;;5094086;28;19920;-50
2023/01/09 01:37:20;;;;;;;;;;;17.70;90.40;;;;;;5094099;28;19955;-51
2023/01/09 01:39:46;;;;;;;;;;;17.80;90.40;;;;;;5094180;28;19908;-48
2023/01/09 01:42:12;;;;;;;;;;;17.80;90.40;;;;;;5094746;28;19912;-48
2023/01/09 01:44:57;;;;;;;;;;;17.90;90.30;;;;;;5100944;28;19912;-48
2023/01/09 01:47:29;;;;;;;;;;;18.00;90.10;;;;;;5100935;28;19962;-49
2023/01/09 01:49:55;;;;;;;;;;;18.20;90.00;;;;;;5101142;28;19916;-49
2023/01/09 01:52:21;;;;;;;;;;;18.30;90.00;;;;;;5100913;28;19908;-50
2023/01/09 01:54:47;;;;;;;;;;;18.30;89.70;;;;;;5100542;28;19954;-51
2023/01/09 01:57:12;;;;;;;;;;;18.30;89.60;;;;;;5100800;28;19908;-48
2023/01/09 01:59:38;;;;;;;;;;;18.30;89.70;;;;;;5101114;28;19969;-50
2023/01/09 02:02:03;;;;;;;;;;;18.20;89.70;;;;;;5100383;28;19912;-48
2023/01/09 02:04:30;;;;;;;;;;;18.10;89.80;;;;;;5100694;28;19912;-49
2023/01/09 02:06:57;;;;;;;;;;;18.10;90.00;;;;;;5100737;28;20250;-51
2023/01/09 02:09:24;;;;;;;;;;;18.00;90.10;;;;;;5100438;28;19962;-49
2023/01/09 02:11:51;;;;;;;;;;;18.00;90.10;;;;;;5100432;28;19908;-47
2023/01/09 02:14:18;;;;;;;;;;;17.90;90.20;;;;;;5100995;28;19912;-49
2023/01/09 02:16:50;;;;;;;;;;;17.90;90.20;;;;;;5100315;28;19908;-51
2023/01/09 02:19:35;;;;;;;;;;;17.90;90.30;;;;;;5100633;28;19908;-49
2023/01/09 02:22:15;;;;;;;;;;;17.80;90.40;;;;;;5100621;28;19920;-49
2023/01/09 02:24:59;;;;;;;;;;;17.80;90.40;;;;;;5100298;28;20359;-48
2023/01/09 02:27:53;;;;;;;;;;;17.90;90.40;;;;;;5100527;28;20029;-47
2023/01/09 02:30:22;;;;;;;;;;;17.90;90.30;;;;;;5082200;28;19959;-49
2023/01/09 02:32:53;;;;;;;;;;;18.10;90.10;;;;;;5100289;28;19915;-50
2023/01/09 02:35:27;;;;;;;;;;;18.10;90.00;;;;;;5099997;28;19998;-50
2023/01/09 02:38:25;;;;;;;;;;;18.20;89.80;;;;;;5100464;28;19908;-50
2023/01/09 02:41:02;;;;;;;;;;;18.20;89.70;;;;;;5055001;28;19912;-47
2023/01/09 02:43:29;;;;;;;;;;;18.20;89.70;;;;;;5100370;28;19912;-48
2023/01/09 02:45:54;;;;;;;;;;;18.10;89.80;;;;;;5100141;28;19912;-50
2023/01/09 02:48:20;;;;;;;;;;;18.10;89.90;;;;;;5100328;28;19998;-48
2023/01/09 02:51:04;;;;;;;;;;;18.10;90.00;;;;;;5100405;28;20351;-47
2023/01/09 02:53:29;;;;;;;;;;;17.90;84.50;;;;;;5082068;28;20396;-50
2023/01/09 02:56:03;;;;;;;;;;;17.90;88.80;;;;;;5096291;28;19908;-50
2023/01/09 02:58:45;;;;;;;;;;;17.90;90.10;;;;;;5097057;28;19908;-49
2023/01/09 03:01:16;;;;;;;;;;;17.80;90.10;;;;;;5095583;28;19923;-51
2023/01/09 03:04:00;;;;;;;;;;;17.80;90.20;;;;;;5096708;28;19918;-47
2023/01/09 03:06:29;;;;;;;;;;;17.80;90.20;;;;;;5096779;28;19948;-49
2023/01/09 03:08:56;;;;;;;;;;;17.80;90.30;;;;;;5096529;28;19912;-48
2023/01/09 03:11:25;;;;;;;;;;;17.80;90.30;;;;;;5096833;28;19908;-49
2023/01/09 03:13:53;;;;;;;;;;;17.80;90.30;;;;;;5078252;28;19908;-49
2023/01/09 03:16:20;;;;;;;;;;;17.80;90.20;;;;;;5081955;28;19912;-49
2023/01/09 03:18:47;;;;;;;;;;;17.90;90.10;;;;;;5100325;28;20359;-47
2023/01/09 03:21:13;;;;;;;;;;;18.00;90.00;;;;;;5099835;28;20424;-49
2023/01/09 03:23:51;;;;;;;;;;;18.10;89.80;;;;;;5116932;28;19961;-50
2023/01/09 03:26:17;;;;;;;;;;;18.20;89.70;;;;;;5116548;28;20243;-48
2023/01/09 03:28:43;;;;;;;;;;;18.20;89.60;;;;;;5116556;28;19915;-49
2023/01/09 03:31:09;;;;;;;;;;;18.10;89.60;;;;;;5116840;28;19908;-49
2023/01/09 03:33:34;;;;;;;;;;;18.10;89.60;;;;;;5115421;28;20324;-49
2023/01/09 03:35:59;;;;;;;;;;;18.10;89.80;;;;;;5116603;28;19957;-47
2023/01/09 03:38:25;;;;;;;;;;;18.00;90.00;;;;;;5116678;28;19908;-48
2023/01/09 03:40:50;;;;;;;;;;;18.00;90.00;;;;;;5105979;28;19954;-50
2023/01/09 03:43:16;;;;;;;;;;;17.90;90.00;;;;;;5082043;28;19913;-51
2023/01/09 03:45:41;;;;;;;;;;;17.90;90.10;;;;;;5095911;28;19908;-48
2023/01/09 03:48:07;;;;;;;;;;;17.90;90.20;;;;;;5096036;28;19939;-50
2023/01/09 03:50:32;;;;;;;;;;;17.80;90.30;;;;;;5096004;28;19955;-48
2023/01/09 03:52:58;;;;;;;;;;;17.80;90.30;;;;;;5095898;28;19970;-50
2023/01/09 03:55:23;;;;;;;;;;;17.80;90.30;;;;;;5096021;28;20025;-51
2023/01/09 03:57:49;;;;;;;;;;;17.90;90.30;;;;;;5095630;28;19908;-49
2023/01/09 04:00:14;;;;;;;;;;;17.90;90.30;;;;;;5095526;28;19908;-48
2023/01/09 04:02:40;;;;;;;;;;;17.90;90.20;;;;;;5096207;28;19995;-51
2023/01/09 04:05:06;;;;;;;;;;;17.90;90.20;;;;;;5095865;28;19904;-49
2023/01/09 04:07:31;;;;;;;;;;;17.90;90.20;;;;;;5094844;28;19947;-48
2023/01/09 04:09:57;;;;;;;;;;;17.90;90.40;;;;;;5095447;28;19905;-49
2023/01/09 04:12:22;;;;;;;;;;;17.90;90.20;;;;;;5075353;28;19911;-52
2023/01/09 04:14:48;;;;;;;;;;;17.80;90.30;;;;;;5094298;28;19904;-48
2023/01/09 04:17:15;;;;;;;;;;;17.80;90.30;;;;;;5077453;28;20235;-49
2023/01/09 04:19:41;;;;;;;;;;;17.80;90.40;;;;;;5095491;28;19911;-50
2023/01/09 04:22:06;;;;;;;;;;;17.70;90.40;;;;;;5095464;28;19908;-50
2023/01/09 04:24:32;;;;;;;;;;;17.70;90.40;;;;;;5095689;28;20319;-48
2023/01/09 04:26:58;;;;;;;;;;;17.70;90.50;;;;;;5095237;28;19910;-46
2023/01/09 04:29:23;;;;;;;;;;;17.70;90.50;;;;;;5095247;28;19986;-48
2023/01/09 04:31:48;;;;;;;;;;;17.70;90.50;;;;;;5095209;28;19993;-47
2023/01/09 04:34:14;;;;;;;;;;;17.70;90.50;;;;;;5095390;28;19908;-48
2023/01/09 04:36:41;;;;;;;;;;;17.80;90.50;;;;;;5095326;28;19919;-48
2023/01/09 04:39:07;;;;;;;;;;;17.90;90.30;;;;;;5095180;28;19999;-51
2023/01/09 04:41:48;;;;;;;;;;;18.00;90.10;;;;;;5094792;28;20310;-49
2023/01/09 04:44:17;;;;;;;;;;;18.20;89.80;;;;;;5095224;28;20297;-49
2023/01/09 04:46:42;;;;;;;;;;;18.40;89.20;;;;;;5095338;28;20358;-50
2023/01/09 04:49:08;;;;;;;;;;;18.40;88.80;;;;;;5095016;28;19911;-50
2023/01/09 04:51:33;;;;;;;;;;;18.50;88.80;;;;;;5094894;28;19904;-50
2023/01/09 04:53:59;;;;;;;;;;;18.40;88.80;;;;;;5095128;28;20268;-52
2023/01/09 04:56:24;;;;;;;;;;;18.40;89.00;;;;;;5076979;28;19908;-48
2023/01/09 04:58:50;;;;;;;;;;;18.30;89.10;;;;;;5095141;28;19911;-48
2023/01/09 05:01:15;;;;;;;;;;;18.20;89.20;;;;;;5094713;28;19916;-49
2023/01/09 05:03:41;;;;;;;;;;;18.20;89.40;;;;;;5094993;28;19916;-47
2023/01/09 05:06:06;;;;;;;;;;;18.10;89.50;;;;;;5094705;28;20094;-49
2023/01/09 05:08:32;;;;;;;;;;;18.10;89.80;;;;;;5094352;28;19904;-52
2023/01/09 05:10:58;;;;;;;;;;;18.00;90.00;;;;;;5094614;28;19904;-49
2023/01/09 05:13:23;;;;;;;;;;;18.00;90.10;;;;;;5094604;28;19914;-50
2023/01/09 05:15:49;;;;;;;;;;;17.90;90.10;;;;;;5094182;28;20329;-48
2023/01/09 05:18:14;;;;;;;;;;;17.90;90.20;;;;;;5094431;28;20004;-50
2023/01/09 05:20:40;;;;;;;;;;;17.80;90.30;;;;;;5094435;28;19975;-52
2023/01/09 05:23:05;;;;;;;;;;;17.80;90.30;;;;;;5094448;28;19912;-50
2023/01/09 05:25:31;;;;;;;;;;;17.80;90.20;;;;;;5094327;28;19911;-47
2023/01/09 05:27:56;;;;;;;;;;;17.90;90.20;;;;;;5094393;28;19908;-47
2023/01/09 05:30:22;;;;;;;;;;;18.00;90.20;;;;;;5094057;28;19930;-48
2023/01/09 05:32:47;;;;;;;;;;;18.10;90.10;;;;;;5093699;28;19911;-48
2023/01/09 05:35:13;;;;;;;;;;;18.20;90.00;;;;;;5093832;28;19961;-50
2023/01/09 05:37:38;;;;;;;;;;;18.20;89.80;;;;;;5093966;28;19904;-47
2023/01/09 05:40:04;;;;;;;;;;;18.20;89.80;;;;;;5094164;28;19908;-51
2023/01/09 05:42:30;;;;;;;;;;;18.20;89.70;;;;;;5094220;28;20339;-49
2023/01/09 05:44:55;;;;;;;;;;;18.10;89.90;;;;;;5093841;28;19911;-48
2023/01/09 05:47:21;;;;;;;;;;;18.10;90.00;;;;;;5094087;28;20239;-49
2023/01/09 05:49:46;;;;;;;;;;;18.00;90.00;;;;;;5094078;28;19904;-49
2023/01/09 05:52:12;;;;;;;;;;;18.00;90.10;;;;;;5076332;28;20293;-48
2023/01/09 05:54:37;;;;;;;;;;;17.90;90.10;;;;;;5094250;28;19905;-47
2023/01/09 05:57:02;;;;;;;;;;;17.90;90.10;;;;;;5093697;28;19904;-50
2023/01/09 05:59:28;;;;;;;;;;;17.90;90.20;;;;;;5093765;28;19908;-53
2023/01/09 06:01:53;;;;;;;;;;;17.80;90.20;;;;;;5094186;28;19912;-50
2023/01/09 06:04:19;;;;;;;;;;;17.80;90.50;;;;;;5093800;28;20286;-52
2023/01/09 06:06:44;;;;;;;;;;;17.80;90.30;;;;;;5093513;28;19908;-51
2023/01/09 06:09:10;;;;;;;;;;;17.80;90.30;;;;;;5094030;28;19904;-48
2023/01/09 06:11:37;;;;;;;;;;;17.80;90.30;;;;;;5087573;28;19913;-49
2023/01/09 06:14:03;;;;;;;;;;;17.70;90.40;;;;;;5085945;28;19908;-51
2023/01/09 06:16:28;;;;;;;;;;;17.80;90.40;;;;;;5075471;28;20362;-53
2023/01/09 06:18:54;;;;;;;;;;;17.80;90.40;;;;;;5074531;28;19926;-53
2023/01/09 06:21:20;;;;;;;;;;;17.80;90.30;;;;;;5106355;28;19922;-51
2023/01/09 06:23:45;;;;;;;;;;;17.80;90.20;;;;;;5095208;28;19916;-50
2023/01/09 06:26:10;;;;;;;;;;;17.90;90.20;;;;;;5092203;28;19920;-50
2023/01/09 06:28:36;;;;;;;;;;;18.00;90.00;;;;;;5095439;28;19964;-51
2023/01/09 06:31:02;;;;;;;;;;;18.00;89.80;;;;;;5106032;28;19920;-49
2023/01/09 06:33:27;;;;;;;;;;;18.10;90.00;;;;;;5095197;28;20548;-54
2023/01/09 06:35:52;;;;;;;;;;;18.20;90.00;;;;;;5095454;28;20370;-52
2023/01/09 06:38:18;;;;;;;;;;;18.20;88.60;;;;;;5077775;28;19951;-53
2023/01/09 06:40:44;;;;;;;;;;;18.10;89.60;;;;;;5096652;28;19916;-53
2023/01/09 06:43:09;;;;;;;;;;;18.10;89.80;;;;;;5096684;28;20380;-55
2023/01/09 06:45:35;;;;;;;;;;;18.00;89.90;;;;;;5097866;28;20480;-53
2023/01/09 06:48:00;;;;;;;;;;;18.00;89.90;;;;;;5076590;28;19952;-50
2023/01/09 06:50:26;;;;;;;;;;;17.90;90.00;;;;;;5076961;28;19909;-49
2023/01/09 06:52:51;;;;;;;;;;;17.90;90.00;;;;;;5076379;28;20276;-54
2023/01/09 06:55:17;;;;;;;;;;;17.80;90.00;;;;;;5092258;28;19909;-52
2023/01/09 06:57:42;;;;;;;;;;;17.80;90.00;;;;;;5076641;28;20373;-50
2023/01/09 07:00:08;;;;;;;;;;;17.80;90.00;;;;;;5076302;28;19954;-49
2023/01/09 07:02:34;;;;;;;;;;;17.80;90.10;;;;;;5076541;28;19919;-51
2023/01/09 07:04:59;;;;;;;;;;;17.80;90.10;;;;;;5076804;28;19923;-54
2023/01/09 07:07:25;;;;;;;;;;;17.70;90.10;;;;;;5058412;28;19908;-53
2023/01/09 07:09:50;;;;;;;;;;;17.70;90.10;;;;;;5076312;28;19916;-56
2023/01/09 07:12:16;;;;;;;;;;;17.70;90.10;;;;;;5076345;28;19908;-55
2023/01/09 07:14:41;;;;;;;;;;;17.70;90.10;;;;;;5076330;28;19909;-53
2023/01/09 07:17:08;;;;;;;;;;;17.70;90.10;;;;;;5076108;28;19999;-53
2023/01/09 07:19:34;;;;;;;;;;;17.70;90.00;;;;;;5076236;28;19909;-50
2023/01/09 07:21:59;;;;;;;;;;;17.70;90.00;;;;;;5076076;28;19935;-53
2023/01/09 07:24:25;;;;;;;;;;;17.70;90.00;;;;;;5075865;28;19919;-53
2023/01/09 07:26:50;;;;;;;;;;;17.80;90.00;;;;;;5076342;28;20005;-52
2023/01/09 07:29:16;;;;;;;;;;;17.80;89.80;;;;;;5075760;28;19948;-53
2023/01/09 07:31:41;;;;;;;;;;;17.80;89.60;;;;;;5075760;28;19946;-53
2023/01/09 07:34:07;;;;;;;;;;;17.90;89.50;;;;;;5075596;28;19909;-52
2023/01/09 07:36:32;;;;;;;;;;;17.90;89.40;;;;;;5075845;28;19927;-53
2023/01/09 07:38:58;;;;;;;;;;;17.90;89.30;;;;;;5075836;28;19909;-54
2023/01/09 07:41:23;;;;;;;;;;;17.90;89.30;;;;;;5075494;28;19956;-49
2023/01/09 07:43:49;;;;;;;;;;;17.90;89.30;;;;;;5091369;28;19923;-53
2023/01/09 07:46:14;;;;;;;;;;;17.90;89.30;;;;;;5075301;28;19912;-53
2023/01/09 07:48:39;;;;;;;;;;;17.90;89.30;;;;;;5075521;28;20030;-51
2023/01/09 07:51:05;;;;;;;;;;;17.80;89.30;;;;;;5075582;28;20275;-50
2023/01/09 07:53:30;;;;;;;;;;;17.80;89.30;;;;;;5075563;28;19915;-50
2023/01/09 07:55:56;;;;;;;;;;;17.80;89.30;;;;;;5075385;28;19922;-52
2023/01/09 07:58:21;;;;;;;;;;;17.80;89.40;;;;;;5075871;28;19909;-51
2023/01/09 08:00:48;;;;;;;;;;;17.80;89.40;;;;;;5075092;28;19974;-54
2023/01/09 08:03:14;;;;;;;;;;;17.70;89.50;;;;;;5057861;28;20287;-53
2023/01/09 08:05:39;;;;;;;;;;;17.70;89.50;;;;;;5075431;28;19909;-53
2023/01/09 08:08:05;;;;;;;;;;;17.70;89.60;;;;;;5075262;28;20414;-54
2023/01/09 08:10:31;;;;;;;;;;;17.70;89.60;;;;;;5074864;28;19951;-52
2023/01/09 08:12:56;;;;;;;;;;;17.70;89.60;;;;;;5075091;28;19909;-53
2023/01/09 08:15:22;;;;;;;;;;;17.70;89.60;;;;;;5074719;28;19919;-54
2023/01/09 08:17:47;;;;;;;;;;;17.70;89.50;;;;;;5074835;28;20274;-52
2023/01/09 08:20:14;;;;;;;;;;;17.70;89.40;;;;;;5074830;28;19916;-54
2023/01/09 08:22:40;;;;;;;;;;;17.80;89.40;;;;;;5075315;28;19916;-50
2023/01/09 08:25:06;;;;;;;;;;;17.80;89.30;;;;;;5074715;28;19954;-50
2023/01/09 08:27:31;;;;;;;;;;;17.80;89.20;;;;;;5074610;28;19970;-50
2023/01/09 08:29:57;;;;;;;;;;;17.80;89.00;;;;;;5056894;28;19908;-51
2023/01/09 08:32:22;;;;;;;;;;;17.90;89.00;;;;;;5090456;28;19909;-52
2023/01/09 08:34:48;;;;;;;;;;;17.90;88.90;;;;;;5074638;28;20018;-53
2023/01/09 08:37:13;;;;;;;;;;;17.90;88.80;;;;;;5074725;28;19920;-53
2023/01/09 08:39:39;;;;;;;;;;;17.90;88.70;;;;;;5074663;28;20021;-50
2023/01/09 08:47:33;;;;;;;;;;;17.90;88.70;;;;;;5074288;28;19915;-53
2023/01/09 08:49:59;;;;;;;;;;;17.90;88.80;;;;;;5074432;28;19908;-52
2023/01/09 08:52:24;;;;;;;;;;;17.90;88.90;;;;;;5073827;28;20394;-53
2023/01/09 08:54:50;;;;;;;;;;;17.80;88.80;;;;;;5074401;28;19954;-55
2023/01/09 08:57:15;;;;;;;;;;;17.80;88.90;;;;;;5074430;28;19932;-51
2023/01/09 08:59:41;;;;;;;;;;;17.80;88.90;;;;;;5074602;28;19951;-55
2023/01/09 09:02:06;;;;;;;;;;;17.80;88.90;;;;;;5074054;28;19942;-55
2023/01/09 09:04:32;;;;;;;;;;;17.80;89.00;;;;;;5074341;28;20327;-55
2023/01/09 09:06:57;;;;;;;;;;;17.90;88.90;;;;;;5074283;28;19909;-55
2023/01/09 09:09:24;;;;;;;;;;;17.90;88.60;;;;;;5074098;28;19908;-54
2023/01/09 09:11:50;;;;;;;;;;;18.00;88.50;;;;;;5073901;28;20309;-54
2023/01/09 09:16:59;;;;;;;;;;;18.10;88.20;;;;;;5074105;28;19915;-55
2023/01/09 09:19:25;;;;;;;;;;;18.10;88.10;;;;;;5056004;28;19908;-51
2023/01/09 09:21:50;;;;;;;;;;;18.10;88.10;;;;;;5073860;28;19912;-52
2023/01/09 09:24:16;;;;;;;;;;;18.10;88.20;;;;;;5073749;28;20329;-51
2023/01/09 09:26:41;;;;;;;;;;;18.10;88.30;;;;;;5073676;28;19908;-53
2023/01/09 09:29:07;;;;;;;;;;;18.00;88.40;;;;;;5073830;28;20260;-53
2023/01/09 09:31:32;;;;;;;;;;;17.90;88.40;;;;;;5073994;28;19994;-53
2023/01/09 09:33:58;;;;;;;;;;;17.90;88.50;;;;;;5073560;28;19909;-54
2023/01/09 09:36:23;;;;;;;;;;;17.90;88.70;;;;;;5089274;28;19931;-53
2023/01/09 09:38:49;;;;;;;;;;;17.80;88.70;;;;;;5073777;28;19912;-52
2023/01/09 09:44:42;;;;;;;;;;;17.80;88.80;;;;;;5055747;28;19917;-54
2023/01/09 09:46:57;;;;;;;;;;;17.70;89.00;;;;;;5073735;28;19915;-54
2023/01/09 09:49:23;;;;;;;;;;;17.70;89.20;;;;;;5073800;28;19908;-50
2023/01/09 09:51:57;;;;;;;;;;;17.60;89.20;;;;;;5074091;28;20356;-52
2023/01/09 09:54:34;;;;;;;;;;;17.60;89.30;;;;;;5073440;28;19984;-54
2023/01/09 09:57:01;;;;;;;;;;;17.60;89.30;;;;;;5073427;28;20374;-52
2023/01/09 09:59:28;;;;;;;;;;;17.60;89.30;;;;;;5074023;28;20003;-54
2023/01/09 10:01:56;;;;;;;;;;;17.60;89.20;;;;;;5055608;28;19912;-53
2023/01/09 10:04:22;;;;;;;;;;;17.70;89.10;;;;;;5058188;28;19920;-50
2023/01/09 10:06:59;;;;;;;;;;;17.80;88.90;;;;;;5077620;28;19909;-53
2023/01/09 10:09:34;;;;;;;;;;;17.90;88.50;;;;;;5077612;28;19913;-51
2023/01/09 10:12:18;;;;;;;;;;;18.00;88.10;;;;;;5059744;28;20283;-55
2023/01/09 10:14:44;;;;;;;;;;;18.20;87.80;;;;;;5077034;28;20310;-54
2023/01/09 10:17:12;;;;;;;;;;;18.20;87.50;;;;;;5077410;28;19909;-52
2023/01/09 10:20:02;;;;;;;;;;;18.20;87.40;;;;;;5077231;28;20002;-51
2023/01/09 10:22:28;;;;;;;;;;;18.20;87.50;;;;;;5059416;28;20347;-53
2023/01/09 10:24:53;;;;;;;;;;;18.20;87.50;;;;;;5077336;28;19913;-53
2023/01/09 10:27:19;;;;;;;;;;;18.20;87.70;;;;;;5059259;28;19909;-52
2023/01/09 10:30:07;;;;;;;;;;;18.10;87.80;;;;;;5077573;28;19912;-54
2023/01/09 10:33:00;;;;;;;;;;;18.10;87.90;;;;;;5077134;28;19909;-54
2023/01/09 10:35:37;;;;;;;;;;;18.00;88.10;;;;;;5036156;28;20425;-53
2023/01/09 10:38:05;;;;;;;;;;;18.00;88.20;;;;;;5076603;28;19954;-52
2023/01/09 10:40:37;;;;;;;;;;;18.00;88.30;;;;;;5076914;28;19915;-54
2023/01/09 10:43:27;;;;;;;;;;;17.90;88.40;;;;;;5077274;28;20430;-54
2023/01/09 10:45:55;;;;;;;;;;;17.90;88.50;;;;;;5058735;28;19909;-53
2023/01/09 10:48:20;;;;;;;;;;;17.90;88.60;;;;;;5077055;28;20007;-51
2023/01/09 10:50:46;;;;;;;;;;;17.80;88.60;;;;;;5076804;28;19972;-54
2023/01/09 10:53:20;;;;;;;;;;;17.90;88.60;;;;;;5076765;28;20319;-51
2023/01/09 10:55:46;;;;;;;;;;;17.90;88.50;;;;;;5076385;28;19908;-53
2023/01/09 10:58:16;;;;;;;;;;;18.10;88.20;;;;;;5058290;28;19995;-52
2023/01/09 11:00:42;;;;;;;;;;;18.20;87.90;;;;;;5058544;28;19955;-51
2023/01/09 11:03:12;;;;;;;;;;;18.30;87.50;;;;;;5076550;28;19920;-54
2023/01/09 11:05:37;;;;;;;;;;;18.30;88.00;;;;;;5076466;28;19915;-53
2023/01/09 11:08:05;;;;;;;;;;;18.30;87.30;;;;;;5076287;28;19913;-53
2023/01/09 11:10:45;;;;;;;;;;;18.30;87.40;;;;;;5058398;28;19912;-55
2023/01/09 11:13:18;;;;;;;;;;;18.30;87.40;;;;;;5058296;28;20362;-54
2023/01/09 11:15:44;;;;;;;;;;;18.20;87.50;;;;;;5057869;28;20330;-53
2023/01/09 11:18:17;;;;;;;;;;;18.20;87.60;;;;;;5076122;28;19955;-53
2023/01/09 11:20:42;;;;;;;;;;;18.10;87.80;;;;;;5076095;28;20015;-49
2023/01/09 11:23:21;;;;;;;;;;;18.00;87.90;;;;;;5075833;28;19935;-52
2023/01/09 11:25:51;;;;;;;;;;;18.00;88.10;;;;;;5058323;28;19928;-52
2023/01/09 11:28:17;;;;;;;;;;;17.90;88.20;;;;;;5075653;28;20359;-53
2023/01/09 11:30:53;;;;;;;;;;;17.90;88.30;;;;;;5076077;28;19915;-55
2023/01/09 11:33:20;;;;;;;;;;;17.80;88.40;;;;;;5058113;28;19909;-51
2023/01/09 11:36:06;;;;;;;;;;;17.80;88.50;;;;;;5075960;28;19966;-51
2023/01/09 11:38:44;;;;;;;;;;;17.80;88.70;;;;;;5075934;28;20311;-51
2023/01/09 11:41:14;;;;;;;;;;;17.80;88.70;;;;;;5075768;28;19966;-51
2023/01/09 11:43:44;;;;;;;;;;;17.70;88.70;;;;;;5075813;28;20007;-52
2023/01/09 11:46:28;;;;;;;;;;;17.80;88.70;;;;;;5075390;28;19958;-54
2023/01/09 11:48:55;;;;;;;;;;;17.80;88.60;;;;;;5075618;28;19931;-51
2023/01/09 11:51:32;;;;;;;;;;;17.90;88.50;;;;;;5075409;28;20428;-52
2023/01/09 11:54:16;;;;;;;;;;;18.00;88.20;;;;;;5075599;28;20389;-51
2023/01/09 11:56:42;;;;;;;;;;;18.10;88.00;;;;;;5057249;28;19909;-53
2023/01/09 11:59:12;;;;;;;;;;;18.10;87.90;;;;;;5075418;28;19955;-50
2023/01/09 12:01:37;;;;;;;;;;;18.10;87.90;;;;;;5074988;28;19913;-51
2023/01/09 12:04:10;;;;;;;;;;;18.10;87.80;;;;;;5075276;28;19966;-51
2023/01/09 12:06:42;;;;;;;;;;;18.00;87.90;;;;;;5074863;28;19947;-52
2023/01/09 12:09:11;;;;;;;;;;;18.00;87.90;;;;;;5075314;28;19915;-52
2023/01/09 12:11:55;;;;;;;;;;;18.00;88.00;;;;;;5075300;28;20361;-53
2023/01/09 12:14:35;;;;;;;;;;;17.90;88.10;;;;;;5075112;28;19908;-50
2023/01/09 12:17:01;;;;;;;;;;;17.90;88.20;;;;;;5074505;28;20007;-50
2023/01/09 12:19:31;;;;;;;;;;;17.90;88.40;;;;;;5074913;28;20043;-53
2023/01/09 12:22:15;;;;;;;;;;;17.90;88.40;;;;;;5074427;28;19966;-54
2023/01/09 12:24:47;;;;;;;;;;;17.80;88.50;;;;;;5074806;28;19919;-51
2023/01/09 12:27:22;;;;;;;;;;;17.80;88.60;;;;;;5073370;28;19959;-51
2023/01/09 12:29:53;;;;;;;;;;;17.80;88.70;;;;;;5074756;28;19909;-53
2023/01/09 12:32:25;;;;;;;;;;;17.80;88.70;;;;;;5074383;28;19934;-49
2023/01/09 12:34:53;;;;;;;;;;;17.80;88.60;;;;;;5074352;28;19916;-53
2023/01/09 12:37:35;;;;;;;;;;;17.80;88.50;;;;;;5056758;28;19908;-51
2023/01/09 12:40:00;;;;;;;;;;;17.90;88.50;;;;;;5074273;28;19909;-54
2023/01/09 12:42:29;;;;;;;;;;;17.90;88.30;;;;;;5074453;28;19912;-54
2023/01/09 12:44:58;;;;;;;;;;;17.90;88.20;;;;;;5074388;28;19913;-50
2023/01/09 12:47:27;;;;;;;;;;;17.90;88.20;;;;;;5074414;28;19958;-50
2023/01/09 12:50:27;;;;;;;;;;;17.90;88.10;;;;;;5074322;28;19913;-53
2023/01/09 12:53:02;;;;;;;;;;;17.90;88.20;;;;;;5012442;28;20356;-52
2023/01/09 12:55:32;;;;;;;;;;;17.90;88.20;;;;;;5065269;28;19915;-54
2023/01/09 12:57:58;;;;;;;;;;;17.90;88.20;;;;;;5074495;28;19916;-53
2023/01/09 13:00:39;;;;;;;;;;;17.90;88.30;;;;;;5074178;28;19912;-51
2023/01/09 13:03:19;;;;;;;;;;;17.80;88.30;;;;;;5074344;28;19920;-50
2023/01/09 13:05:46;;;;;;;;;;;17.80;88.40;;;;;;5073964;28;19913;-49
2023/01/09 13:08:21;;;;;;;;;;;17.80;88.40;;;;;;5073864;28;19909;-49
2023/01/09 13:10:50;;;;;;;;;;;17.80;88.50;;;;;;5073880;28;20304;-51
2023/01/09 13:13:18;;;;;;;;;;;17.80;88.60;;;;;;5073781;28;19908;-53
2023/01/09 13:15:46;;;;;;;;;;;17.80;88.70;;;;;;5074040;28;19912;-52
2023/01/09 13:18:11;;;;;;;;;;;17.80;88.70;;;;;;5074027;28;19962;-52
2023/01/09 13:20:44;;;;;;;;;;;17.80;88.70;;;;;;5073846;28;19912;-54
2023/01/09 13:23:28;;;;;;;;;;;17.80;88.70;;;;;;5073742;28;20279;-51
2023/01/09 13:25:58;;;;;;;;;;;17.80;88.80;;;;;;5073794;28;19909;-53
2023/01/09 13:28:27;;;;;;;;;;;17.80;88.70;;;;;;5073361;28;19977;-55
2023/01/09 13:30:55;;;;;;;;;;;17.70;88.80;;;;;;5073811;28;19948;-54
2023/01/09 13:33:25;;;;;;;;;;;17.70;88.80;;;;;;5073540;28;20061;-52
2023/01/09 13:35:54;;;;;;;;;;;17.70;88.80;;;;;;5073518;28;19927;-54
2023/01/09 13:38:22;;;;;;;;;;;17.70;88.80;;;;;;5073415;28;19915;-51
2023/01/09 13:42:34;;;;;;;;;;;17.80;88.80;;;;;;5073787;28;19913;-50
2023/01/09 13:43:52;;;;;;;;;;;17.80;88.70;;;;;;5073318;28;19917;-52
2023/01/09 13:46:18;;;;;;;;;;;17.90;88.50;;;;;;5073327;28;19916;-54
2023/01/09 13:48:43;;;;;;;;;;;18.00;88.20;;;;;;5073610;28;19908;-53
2023/01/09 13:51:27;;;;;;;;;;;18.10;87.80;;;;;;5073509;28;19999;-51
2023/01/09 13:53:53;;;;;;;;;;;18.20;87.50;;;;;;5073277;28;20256;-49
2023/01/09 13:56:18;;;;;;;;;;;18.20;87.30;;;;;;5073171;28;19915;-48
2023/01/09 13:58:50;;;;;;;;;;;18.20;87.80;;;;;;5073374;28;19917;-49
2023/01/09 14:01:21;;;;;;;;;;;18.20;87.40;;;;;;5073278;28;19963;-51
2023/01/09 14:04:06;;;;;;;;;;;18.20;87.50;;;;;;5073238;28;20312;-52
2023/01/09 14:06:32;;;;;;;;;;;18.10;87.60;;;;;;5072975;28;19999;-52
2023/01/09 14:09:16;;;;;;;;;;;18.00;87.70;;;;;;5073157;28;19948;-51
2023/01/09 14:11:42;;;;;;;;;;;18.00;87.80;;;;;;5073495;28;19908;-52
2023/01/09 14:14:15;;;;;;;;;;;18.00;87.90;;;;;;5073418;28;19920;-54
2023/01/09 14:16:41;;;;;;;;;;;17.90;88.10;;;;;;5073351;28;20331;-52
2023/01/09 14:19:26;;;;;;;;;;;17.90;88.20;;;;;;5073420;28;19909;-54
2023/01/09 14:21:53;;;;;;;;;;;17.80;88.30;;;;;;5054580;28;19958;-54
2023/01/09 14:24:24;;;;;;;;;;;17.80;88.40;;;;;;5073114;28;19912;-52
2023/01/09 14:26:55;;;;;;;;;;;17.80;88.50;;;;;;5073114;28;19909;-49
2023/01/09 14:29:29;;;;;;;;;;;17.70;88.50;;;;;;5055150;28;20275;-51
2023/01/09 14:32:13;;;;;;;;;;;17.70;88.60;;;;;;5073237;28;19919;-51
2023/01/09 14:34:39;;;;;;;;;;;17.70;88.70;;;;;;5073052;28;19909;-54
2023/01/09 14:37:09;;;;;;;;;;;17.70;88.70;;;;;;5073309;28;19950;-54
2023/01/09 14:39:35;;;;;;;;;;;17.70;88.70;;;;;;5073219;28;19919;-54