Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/16 00:02:01;;;;;;;7.77;4.10;;;5.30;99.90;;;;;;5019391;28;20613;-92
2022/04/16 00:04:30;;;;;;;6.50;4.13;;;5.30;99.90;;;;;;5018752;28;20528;-88
2022/04/16 00:06:56;;;;;;;6.63;4.47;;;5.40;99.90;;;;;;5031373;28;20471;-90
2022/04/16 00:09:22;;;;;;;7.93;4.33;;;5.30;99.90;;;;;;5055320;28;20404;-89
2022/04/16 00:11:48;;;;;;;9.07;4.90;;;5.20;99.90;;;;;;5037581;28;20418;-89
2022/04/16 00:14:15;;;;;;;10.60;4.50;;;5.30;99.90;;;;;;5037830;28;20504;-88
2022/04/16 00:16:41;;;;;;;10.87;4.83;;;5.30;99.90;;;;;;5037399;28;20183;-91
2022/04/16 00:19:09;;;;;;;5.50;3.97;;;5.10;99.90;;;;;;5038476;28;20413;-90
2022/04/16 00:21:35;;;;;;;8.27;4.60;;;5.10;99.90;;;;;;5037807;28;20174;-89
2022/04/16 00:24:04;;;;;;;8.47;4.40;;;5.00;99.90;;;;;;5054712;28;20404;-87
2022/04/16 00:26:30;;;;;;;9.07;5.60;;;5.00;99.90;;;;;;5054672;28;20517;-89
2022/04/16 00:28:58;;;;;;;10.60;5.60;;;4.90;99.90;;;;;;5037112;28;20809;-88
2022/04/16 00:31:28;;;;;;;10.27;4.90;;;4.80;99.90;;;;;;5055081;28;20596;-90
2022/04/16 00:33:53;;;;;;;7.00;4.50;;;4.80;99.90;;;;;;5054623;28;20486;-89
2022/04/16 00:36:19;;;;;;;7.73;3.53;;;4.80;99.90;;;;;;5054850;28;20416;-91
2022/04/16 00:38:45;;;;;;;11.30;4.80;;;4.70;99.90;;;;;;5036510;28;20272;-88
2022/04/16 00:41:12;;;;;;;7.00;4.00;;;4.80;99.90;;;;;;5036388;28;20937;-88
2022/04/16 00:43:38;;;;;;;7.40;4.70;;;4.80;99.90;;;;;;5055125;28;20170;-90
2022/04/16 00:46:03;;;;;;;8.53;4.13;;;4.80;99.90;;;;;;5036829;28;20472;-89
2022/04/16 00:48:29;;;;;;;6.77;3.67;;;4.80;99.90;;;;;;5036891;28;20657;-87
2022/04/16 00:50:56;;;;;;;13.77;5.13;;;4.70;99.90;;;;;;5036288;28;20268;-89
2022/04/16 00:53:25;;;;;;;6.67;4.37;;;4.70;99.90;;;;;;5054571;28;20202;-90
2022/04/16 00:55:51;;;;;;;6.73;4.37;;;4.60;99.90;;;;;;5054125;28;20419;-89
2022/04/16 00:58:17;;;;;;;6.00;3.80;;;4.50;99.90;;;;;;5054687;28;20763;-87
2022/04/16 01:00:42;;;;;;;7.13;3.80;;;4.50;99.90;;;;;;5036366;28;20420;-88
2022/04/16 01:03:08;;;;;;;7.00;2.90;;;4.50;99.90;;;;;;5036632;28;20229;-89
2022/04/16 01:05:37;;;;;;;5.20;3.20;;;4.50;99.90;;;;;;5035417;28;20205;-88
2022/04/16 01:08:04;;;;;;;6.00;3.00;;;4.40;99.90;;;;;;5038008;28;20421;-87
2022/04/16 01:10:31;;;;;;;4.80;2.90;;;4.30;99.90;;;;;;5054319;28;20415;-91
2022/04/16 01:13:01;;;;;;;7.40;3.37;;;4.20;99.90;;;;;;5035855;28;20424;-87
2022/04/16 01:15:29;;;;;;;7.20;2.70;;;4.10;99.90;;;;;;5036531;28;20448;-88
2022/04/16 01:17:56;;;;;;;5.53;3.13;;;4.00;99.90;;;;;;5054692;28;20425;-87
2022/04/16 01:20:22;;;;;;;4.73;3.20;;;3.90;99.90;;;;;;5053753;28;20404;-90
2022/04/16 01:22:50;;;;;;;6.40;3.30;;;3.90;99.90;;;;;;5036383;28;20412;-87
2022/04/16 01:25:16;;;;;;;5.93;2.80;;;3.90;99.90;;;;;;5035896;28;20468;-89
2022/04/16 01:27:46;;;;;;;5.60;2.83;;;3.80;99.90;;;;;;5035989;28;20444;-89
2022/04/16 01:30:16;;;;;;;3.40;2.00;;;3.70;99.90;;;;;;5053480;28;20447;-87
2022/04/16 01:32:42;;;;;;;4.80;3.17;;;3.70;99.90;;;;;;5034966;28;20478;-87
2022/04/16 01:35:08;;;;;;;3.97;2.63;;;3.60;99.90;;;;;;5052875;28;20413;-87
2022/04/16 01:37:37;;;;;;;5.13;3.20;;;3.50;99.90;;;;;;5052613;28;20170;-86
2022/04/16 01:40:07;;;;;;;5.83;3.77;;;3.40;99.90;;;;;;5052760;28;20440;-86
2022/04/16 01:42:33;;;;;;;3.37;2.30;;;3.40;99.90;;;;;;5035416;28;20845;-88
2022/04/16 01:45:02;;;;;;;6.57;2.70;;;3.40;99.90;;;;;;5053745;28;20416;-87
2022/04/16 01:47:28;;;;;;;3.67;3.07;;;3.30;99.90;;;;;;5052934;28;20177;-88
2022/04/16 01:49:55;;;;;;;3.20;2.13;;;3.30;99.90;;;;;;5052950;28;20423;-88
2022/04/16 01:52:22;;;;;;;3.27;2.20;;;3.20;99.90;;;;;;5053529;28;20468;-87
2022/04/16 01:54:47;;;;;;;4.10;2.53;;;3.20;99.90;;;;;;5053745;28;20972;-90
2022/04/16 01:57:13;;;;;;;5.27;2.70;;;3.20;99.90;;;;;;5035436;28;20430;-87
2022/04/16 01:59:38;;;;;;;4.73;2.93;;;3.10;99.90;;;;;;5053260;28;20177;-87
2022/04/16 02:02:04;;;;;;;5.50;2.70;;;3.10;99.90;;;;;;5053126;28;20178;-88
2022/04/16 02:04:32;;;;;;;5.30;2.50;;;3.00;99.90;;;;;;5035460;28;20196;-88
2022/04/16 02:06:58;;;;;;;7.27;2.40;;;3.00;99.90;;;;;;5035590;28;20209;-89
2022/04/16 02:09:23;;;;;;;5.57;2.70;;;3.00;99.90;;;;;;5054743;28;20412;-87
2022/04/16 02:11:49;;;;;;;3.53;2.60;;;2.90;99.90;;;;;;5034488;28;20169;-89
2022/04/16 02:14:14;;;;;;;5.10;2.40;;;2.90;99.90;;;;;;5034981;28;20177;-89
2022/04/16 02:16:40;;;;;;;5.40;2.77;;;2.80;99.90;;;;;;5035097;28;20273;-89
2022/04/16 02:19:06;;;;;;;6.07;2.47;;;2.70;99.90;;;;;;5053725;28;20676;-89
2022/04/16 02:21:32;;;;;;;4.80;2.67;;;2.70;99.90;;;;;;5035711;28;20169;-90
2022/04/16 02:23:58;;;;;;;4.40;2.37;;;2.70;99.90;;;;;;5053414;28;20426;-88
2022/04/16 02:26:25;;;;;;;7.93;2.57;;;2.70;99.90;;;;;;5053230;28;20212;-89
2022/04/16 02:28:50;;;;;;;3.03;2.10;;;2.70;99.90;;;;;;5053880;28;20908;-90
2022/04/16 02:31:16;;;;;;;3.60;1.73;;;2.70;99.90;;;;;;5033854;28;20436;-90
2022/04/16 02:33:41;;;;;;;4.13;2.03;;;2.60;99.90;;;;;;5035096;28;20644;-90
2022/04/16 02:36:07;;;;;;;6.97;1.97;;;2.50;99.90;;;;;;5053641;28;20620;-89
2022/04/16 02:38:33;;;;;;;3.03;2.07;;;2.40;99.90;;;;;;5035395;28;20267;-87
2022/04/16 02:40:59;;;;;;;5.20;2.67;;;2.40;99.90;;;;;;5052256;28;20417;-88
2022/04/16 02:43:25;;;;;;;6.47;3.07;;;2.40;99.90;;;;;;5034602;28;20421;-88
2022/04/16 02:48:34;;;;;;;3.90;2.90;;;2.40;99.90;;;;;;5053645;28;20181;-89
2022/04/16 02:51:02;;;;;;;4.17;2.43;;;2.40;99.90;;;;;;5053714;28;20416;-91
2022/04/16 02:53:28;;;;;;;5.47;3.13;;;2.30;99.90;;;;;;5053917;28;20252;-89
2022/04/16 02:55:56;;;;;;;7.40;3.03;;;2.40;99.90;;;;;;5035240;28;20556;-88
2022/04/16 02:58:22;;;;;;;5.50;3.20;;;2.40;99.90;;;;;;5035907;28;20223;-90
2022/04/16 03:00:48;;;;;;;4.23;2.80;;;2.40;99.90;;;;;;5035942;28;20423;-92
2022/04/16 03:03:14;;;;;;;5.13;3.60;;;2.30;99.90;;;;;;5035809;28;20466;-88
2022/04/16 03:05:41;;;;;;;4.60;3.00;;;2.30;99.90;;;;;;5053348;28;20419;-90
2022/04/16 03:08:07;;;;;;;3.23;2.63;;;2.20;99.90;;;;;;5035740;28;20420;-88
2022/04/16 03:10:33;;;;;;;3.73;1.70;;;2.20;99.90;;;;;;5052505;28;20416;-88
2022/04/16 03:12:58;;;;;;;3.07;2.40;;;2.20;99.90;;;;;;5052603;28;20408;-88
2022/04/16 03:18:09;;;;;;;3.73;2.20;;;2.10;99.90;;;;;;5053494;28;20597;-88
2022/04/16 03:20:37;;;;;;;3.60;2.23;;;2.10;99.90;;;;;;5034841;28;20430;-89
2022/04/16 03:23:03;;;;;;;6.67;2.70;;;2.00;99.90;;;;;;5053051;28;20503;-87
2022/04/16 03:25:29;;;;;;;3.23;2.23;;;2.10;99.90;;;;;;5052461;28;20408;-88
2022/04/16 03:27:56;;;;;;;3.43;1.90;;;2.00;99.90;;;;;;5053624;28;20417;-87
2022/04/16 03:30:23;;;;;;;3.03;2.37;;;2.00;99.90;;;;;;5056813;28;20416;-88
2022/04/16 03:32:49;;;;;;;5.20;1.90;;;2.00;99.90;;;;;;5038890;28;20481;-91
2022/04/16 03:35:20;;;;;;;3.53;2.10;;;2.00;99.90;;;;;;5038520;28;20478;-88
2022/04/16 03:37:45;;;;;;;2.90;1.73;;;2.00;99.90;;;;;;5038206;28;20462;-86
2022/04/16 03:40:19;;;;;;;3.47;2.53;;;2.00;99.90;;;;;;5056178;28;20919;-89
2022/04/16 03:42:49;;;;;;;3.30;3.00;;;2.00;99.90;;;;;;5055271;28;20170;-90
2022/04/16 03:45:27;;;;;;;6.27;2.20;;;1.90;99.90;;;;;;5035857;28;20424;-88
2022/04/16 03:47:55;;;;;;;6.80;2.60;;;1.90;99.90;;;;;;5056282;28;20424;-89
2022/04/16 03:50:21;;;;;;;5.60;2.50;;;1.80;99.90;;;;;;5038228;28;20426;-89
2022/04/16 03:52:49;;;;;;;5.20;2.33;;;1.70;99.90;;;;;;5038263;28;20449;-91
2022/04/16 04:00:45;;;;;;;4.30;2.30;;;1.60;99.90;;;;;;5056057;28;20451;-87
2022/04/16 04:03:12;;;;;;;4.40;2.23;;;1.60;99.90;;;;;;5055755;28;20411;-89
2022/04/16 04:05:39;;;;;;;4.80;2.63;;;1.50;99.90;;;;;;5055569;28;20412;-88
2022/04/16 04:08:05;;;;;;;2.63;1.63;;;1.50;99.90;;;;;;5055892;28;20415;-86
2022/04/16 04:10:31;;;;;;;3.53;2.00;;;1.50;99.90;;;;;;5036491;28;20453;-87
2022/04/16 04:12:56;;;;;;;5.80;2.60;;;1.50;99.90;;;;;;5037856;28;20420;-86
2022/04/16 04:15:23;;;;;;;4.70;1.90;;;1.50;99.90;;;;;;5055797;28;20255;-87
2022/04/16 04:17:49;;;;;;;2.60;1.77;;;1.50;99.90;;;;;;5037904;28;20176;-87
2022/04/16 04:20:15;;;;;;;3.30;1.80;;;1.50;99.90;;;;;;5037659;28;20515;-86
2022/04/16 04:22:40;;;;;;;3.77;2.03;;;1.60;99.90;;;;;;5038039;28;20465;-87
2022/04/16 04:25:09;;;;;;;4.73;2.50;;;1.60;99.90;;;;;;5037173;28;20279;-89
2022/04/16 04:27:35;;;;;;;3.83;1.73;;;1.70;99.90;;;;;;5037776;28;20537;-87
2022/04/16 04:30:03;;;;;;;5.20;2.40;;;1.60;99.90;;;;;;5037573;28;20408;-86
2022/04/16 04:32:29;;;;;;;2.67;1.80;;;1.70;99.90;;;;;;5037670;28;20260;-87
2022/04/16 04:34:55;;;;;;;3.30;2.40;;;1.80;99.90;;;;;;5037522;28;20470;-87
2022/04/16 04:37:20;;;;;;;9.13;2.30;;;1.80;99.90;;;;;;5055422;28;20912;-88
2022/04/16 04:39:46;;;;;;;3.23;2.07;;;1.90;99.90;;;;;;5054807;28;20511;-87
2022/04/16 04:42:11;;;;;;;3.97;2.07;;;2.00;99.90;;;;;;5055573;28;20173;-89
2022/04/16 04:44:37;;;;;;;2.63;1.47;;;1.90;99.90;;;;;;5055390;28;20638;-88
2022/04/16 04:47:03;;;;;;;5.60;2.47;;;2.00;99.90;;;;;;5037844;28;20170;-88
2022/04/16 04:49:28;;;;;;;3.97;2.50;;;2.10;99.90;;;;;;5056555;28;20256;-90
2022/04/16 04:51:54;;;;;;;8.53;2.67;;;2.20;99.90;;;;;;5055300;28;20420;-89
2022/04/16 04:54:21;;;;;;;3.50;2.00;;;2.20;99.90;;;;;;5055322;28;20174;-90
2022/04/16 04:56:47;;;;;;;5.47;2.50;;;2.30;99.90;;;;;;5037129;28;20217;-89
2022/04/16 04:59:12;;;;;;;3.90;2.47;;;2.30;99.90;;;;;;5037574;28;20503;-87
2022/04/16 05:01:38;;;;;;;5.17;2.70;;;2.40;99.90;;;;;;5037815;28;20205;-87
2022/04/16 05:04:06;;;;;;;6.53;2.63;;;2.60;99.90;;;;;;5037402;28;20261;-90
2022/04/16 05:06:32;;;;;;;4.63;2.30;;;2.60;99.90;;;;;;5055280;28;20596;-88
2022/04/16 05:08:57;;;;;;;3.87;2.20;;;2.70;99.90;;;;;;5055216;28;20446;-88
2022/04/16 05:11:23;;;;;;;3.50;2.53;;;2.80;99.90;;;;;;5024634;28;20268;-90
2022/04/16 05:13:48;;;;;;;2.60;1.90;;;3.00;99.90;;;;;;5017503;28;20178;-88
2022/04/16 05:16:14;;;;;;;7.00;2.60;;;3.00;99.90;;;;;;5035080;28;20218;-89
2022/04/16 05:18:41;;;;;;;2.13;1.53;;;3.20;99.90;;;;;;5034887;28;20527;-88
2022/04/16 05:21:06;;;;;;;3.23;2.10;;;3.60;99.90;;;;;;5035071;28;20242;-88
2022/04/16 05:23:32;;;;;;;3.37;1.60;;;4.00;99.90;;;;;;5034890;28;20409;-89
2022/04/16 05:25:57;;;;;;;4.07;2.80;;;4.20;99.90;;;;;;5034478;28;20174;-87
2022/04/16 05:28:23;;;;;;;2.57;1.40;;;4.70;99.90;;;;;;5017120;28;20181;-89
2022/04/16 05:30:48;;;;;;;6.77;2.03;;;5.20;99.90;;;;;;5017198;28;20191;-86
2022/04/16 05:35:59;;;;;;;5.03;1.67;;;6.50;1.00;;;;;;5034901;28;20572;-89
2022/04/16 05:38:24;;;;;;;1.73;1.47;;;6.90;99.90;;;;;;5034323;28;20473;-90
2022/04/16 05:40:51;;;;;;;3.00;1.33;;;7.00;99.90;;;;;;5033970;28;20189;-86
2022/04/16 05:43:16;;;;;;;4.57;1.43;;;7.00;1.00;;;;;;5029763;28;20185;-87
2022/04/16 05:45:42;;;;;;;2.70;0.57;;;7.00;1.00;;;;;;5054731;28;20430;-90
2022/04/16 05:48:07;;;;;;;1.90;1.10;;;7.40;99.90;;;;;;5054473;28;20191;-89
2022/04/16 05:50:34;;;;;;;3.27;0.63;;;7.80;99.90;;;;;;5035923;28;20246;-88
2022/04/16 05:53:00;;;;;;;2.90;0.57;;;8.00;1.00;;;;;;5036811;28;20184;-90
2022/04/16 05:55:25;;;;;;;4.10;1.13;;;8.50;1.00;;;;;;5055059;28;20818;-90
2022/04/16 05:57:51;;;;;;;3.10;0.63;;;9.10;1.00;;;;;;5054939;28;20173;-88
2022/04/16 06:00:17;;;;;;;4.50;0.80;;;9.70;99.90;;;;;;5060447;28;20195;-90
2022/04/16 06:02:42;;;;;;;4.03;1.00;;;10.40;99.90;;;;;;5078946;28;20197;-89
2022/04/16 06:05:08;;;;;;;2.37;0.37;;;11.20;99.90;;;;;;5044555;28;20178;-89
2022/04/16 06:07:34;;;;;;;2.50;0.40;;;12.20;99.90;;;;;;5054422;28;20186;-89
2022/04/16 06:09:59;;;;;;;2.37;0.60;;;12.20;99.90;;;;;;5036513;28;20414;-91
2022/04/16 06:12:28;;;;;;;1.73;0.60;;;13.30;99.90;;;;;;5036401;28;20602;-91
2022/04/16 06:14:54;;;;;;;1.90;0.73;;;12.70;99.90;;;;;;5036573;28;20336;-93
2022/04/16 06:17:20;;;;;;;2.83;0.47;;;13.00;99.90;;;;;;5053967;28;20494;-93
2022/04/16 06:19:45;;;;;;;2.33;0.87;;;13.30;99.90;;;;;;5054355;28;20424;-89
2022/04/16 06:22:11;;;;;;;2.40;0.60;;;13.90;99.00;;;;;;5036528;28;20219;-89
2022/04/16 06:24:41;;;;;;;3.27;0.50;;;14.50;90.80;;;;;;5053868;28;20177;-93
2022/04/16 06:27:12;;;;;;;1.77;0.40;;;15.10;78.40;;;;;;5053587;28;20412;-90
2022/04/16 06:29:38;;;;;;;0.80;0.30;;;14.30;55.90;;;;;;5020964;28;20431;-90
2022/04/16 06:32:04;;;;;;;0.50;0.20;;;15.10;53.70;;;;;;5036036;28;20946;-92
2022/04/16 06:34:30;;;;;;;3.03;0.50;;;14.40;43.10;;;;;;5035358;28;20187;-91
2022/04/16 06:36:55;;;;;;;1.70;0.40;;;15.00;44.90;;;;;;5053571;28;20474;-92
2022/04/16 06:39:20;;;;;;;1.00;0.40;;;15.70;46.00;;;;;;5035904;28;20224;-91
2022/04/16 06:41:46;;;;;;;0.93;0.30;;;15.60;36.60;;;;;;5035916;28;20180;-92
2022/04/16 06:44:12;;;;;;;0.77;0.47;;;16.10;35.70;;;;;;5035864;28;20189;-92
2022/04/16 06:46:38;;;;;;;0.63;0.30;;;15.70;27.50;;;;;;5053888;28;20192;-92
2022/04/16 06:49:03;;;;;;;1.43;0.20;;;15.80;23.60;;;;;;5035998;28;20424;-91
2022/04/16 06:51:29;;;;;;;1.50;0.40;;;15.50;19.70;;;;;;5035965;28;20172;-92
2022/04/16 06:53:55;;;;;;;1.47;0.30;;;15.20;14.30;;;;;;5054567;28;20164;-90
2022/04/16 06:56:20;;;;;;;2.10;0.20;;;16.30;20.40;;;;;;5036195;28;20476;-90
2022/04/16 06:58:46;;;;;;;2.43;0.40;;;15.80;14.10;;;;;;5037033;28;20654;-93
2022/04/16 07:01:12;;;;;;;1.03;0.20;;;16.60;16.20;;;;;;5036249;28;20170;-93
2022/04/16 07:03:37;;;;;;;3.70;0.57;;;15.70;9.00;;;;;;5037386;28;20176;-84
2022/04/16 07:06:03;;;;;;;2.20;0.40;;;14.70;1.00;;;;;;5056815;28;20191;-85
2022/04/16 07:08:28;;;;;;;1.63;0.30;;;15.40;6.40;;;;;;5057127;28;20687;-85
2022/04/16 07:10:54;;;;;;;1.63;0.30;;;16.00;6.30;;;;;;5056377;28;20171;-83
2022/04/16 07:13:19;;;;;;;4.73;0.53;;;16.50;10.40;;;;;;5056765;28;20646;-86
2022/04/16 07:15:45;;;;;;;2.60;0.87;;;16.40;6.90;;;;;;5056425;28;20245;-84
2022/04/16 07:18:11;;;;;;;2.43;0.30;;;16.80;8.50;;;;;;5056803;28;20187;-88
2022/04/16 07:20:36;;;;;;;1.43;0.23;;;17.00;6.80;;;;;;5038428;28;20189;-85
2022/04/16 07:23:03;;;;;;;2.87;1.07;;;17.10;5.70;;;;;;5056422;28;20175;-84
2022/04/16 07:25:29;;;;;;;2.60;0.60;;;17.30;6.40;;;;;;5055200;28;20574;-86
2022/04/16 07:27:54;;;;;;;1.77;0.63;;;17.20;3.70;;;;;;5055944;28;20514;-86
2022/04/16 07:30:20;;;;;;;1.47;0.73;;;17.50;4.00;;;;;;5056622;28;20638;-86
2022/04/16 07:32:45;;;;;;;1.33;0.40;;;17.50;3.50;;;;;;5038749;28;20507;-85
2022/04/16 07:35:11;;;;;;;1.73;0.60;;;18.00;4.10;;;;;;5038601;28;20181;-86
2022/04/16 07:37:36;;;;;;;1.57;1.23;;;17.40;1.00;;;;;;5056345;28;20247;-86
2022/04/16 07:40:03;;;;;;;2.17;0.87;;;16.90;1.00;;;;;;5038265;28;20254;-89
2022/04/16 07:42:28;;;;;;;1.53;0.60;;;17.00;1.00;;;;;;5038378;28;20238;-87
2022/04/16 07:44:54;;;;;;;1.30;0.50;;;18.00;1.00;;;;;;5037951;28;20514;-84
2022/04/16 07:47:20;;;;;;;2.80;0.80;;;18.20;1.60;;;;;;5055911;28;20609;-88
2022/04/16 07:49:45;;;;;;;0.67;0.40;;;18.40;3.30;;;;;;5056105;28;20562;-87
2022/04/16 07:52:11;;;;;;;1.63;0.80;;;17.90;1.00;;;;;;5053848;28;20195;-86
2022/04/16 07:54:37;;;;;;;0.90;0.60;;;18.40;1.00;;;;;;5036928;28;20191;-89
2022/04/16 07:57:05;;;;;;;0.93;0.40;;;18.70;1.60;;;;;;5052451;28;20216;-88
2022/04/16 07:59:30;;;;;;;1.00;0.43;;;19.30;2.10;;;;;;5046828;28;20791;-88
2022/04/16 08:01:56;;;;;;;1.10;0.40;;;19.70;5.40;;;;;;5055881;28;20422;-88
2022/04/16 08:04:22;;;;;;;1.10;0.40;;;19.90;2.00;;;;;;5055407;28;20664;-88
2022/04/16 08:06:47;;;;;;;1.53;0.50;;;19.10;1.00;;;;;;5055771;28;20176;-88
2022/04/16 08:09:13;;;;;;;1.07;0.40;;;19.20;1.00;;;;;;5055169;28;20190;-88
2022/04/16 08:11:38;;;;;;;0.73;0.47;;;18.90;1.00;;;;;;5037762;28;20166;-89
2022/04/16 08:14:04;;;;;;;0.80;0.37;;;19.90;1.00;;;;;;5054886;28;20216;-93
2022/04/16 08:16:30;;;;;;;1.43;0.40;;;19.80;1.00;;;;;;5055361;28;20206;-85
2022/04/16 08:18:55;;;;;;;0.90;0.50;;;18.60;1.00;;;;;;5054719;28;20173;-86
2022/04/16 08:21:21;;;;;;;1.17;0.30;;;18.70;1.00;;;;;;5054525;28;20196;-87
2022/04/16 08:24:03;;;;;;;0.60;0.33;;;19.30;1.00;;;;;;5055538;28;20196;-88
2022/04/16 08:26:29;;;;;;;1.03;0.30;;;19.10;1.00;;;;;;5055556;28;20191;-87
2022/04/16 08:28:54;;;;;;;1.77;0.70;;;19.30;1.00;;;;;;5057358;28;20408;-88
2022/04/16 08:31:20;;;;;;;1.63;0.50;;;19.90;1.00;;;;;;5055357;28;20693;-88
2022/04/16 08:33:45;;;;;;;1.23;0.40;;;18.90;1.00;;;;;;5037310;28;20165;-88
2022/04/16 08:36:11;;;;;;;1.20;0.30;;;19.70;1.00;;;;;;5037159;28;20617;-88
2022/04/16 08:38:36;;;;;;;1.23;0.40;;;18.90;1.00;;;;;;5037008;28;20586;-88
2022/04/16 08:41:04;;;;;;;0.90;0.20;;;20.00;1.00;;;;;;5054724;28;20604;-89
2022/04/16 08:43:31;;;;;;;1.20;0.37;;;18.60;1.00;;;;;;5054972;28;20180;-88
2022/04/16 08:45:56;;;;;;;1.37;0.40;;;17.80;1.00;;;;;;5055208;28;20473;-86
2022/04/16 08:48:23;;;;;;;1.90;0.30;;;18.40;1.00;;;;;;5054634;28;20407;-90
2022/04/16 08:50:49;;;;;;;0.70;0.43;;;18.60;1.00;;;;;;5036946;28;20275;-87
2022/04/16 08:53:18;;;;;;;1.23;0.50;;;18.70;1.00;;;;;;5050559;28;20517;-89
2022/04/16 08:55:43;;;;;;;1.20;0.50;;;19.20;1.00;;;;;;5036612;28;20204;-90
2022/04/16 08:58:09;;;;;;;1.00;0.30;;;19.00;1.00;;;;;;5054679;28;20438;-88
2022/04/16 09:00:34;;;;;;;0.73;0.30;;;19.90;1.00;;;;;;5036994;28;20629;-92
2022/04/16 09:03:03;;;;;;;0.80;0.30;;;19.80;1.00;;;;;;5054599;28;20262;-88
2022/04/16 09:05:29;;;;;;;0.63;0.40;;;19.50;1.00;;;;;;5054806;28;20638;-89
2022/04/16 09:07:56;;;;;;;1.03;0.33;;;20.00;1.00;;;;;;5054603;28;20423;-90
2022/04/16 09:10:25;;;;;;;1.37;0.37;;;19.70;1.00;;;;;;5036333;28;20219;-89
2022/04/16 09:12:52;;;;;;;0.57;0.20;;;19.80;1.00;;;;;;5036594;28;20920;-88
2022/04/16 09:15:18;;;;;;;0.90;0.30;;;19.70;1.00;;;;;;5036731;28;20427;-88
2022/04/16 09:17:56;;;;;;;2.17;0.30;;;19.20;1.00;;;;;;5054611;28;20428;-87
2022/04/16 09:20:22;;;;;;;1.60;0.30;;;19.40;1.00;;;;;;5054530;28;20761;-87
2022/04/16 09:22:49;;;;;;;1.43;0.43;;;18.80;1.00;;;;;;5054160;28;20423;-92
2022/04/16 09:25:19;;;;;;;0.90;0.40;;;19.30;1.00;;;;;;5053278;28;20169;-87
2022/04/16 09:27:50;;;;;;;1.70;0.30;;;19.90;1.00;;;;;;5036196;28;20420;-87
2022/04/16 09:30:25;;;;;;;1.47;0.40;;;19.00;1.00;;;;;;5036336;28;20435;-84
2022/04/16 09:32:52;;;;;;;0.43;0.20;;;20.10;1.00;;;;;;5053874;28;20917;-88
2022/04/16 09:35:32;;;;;;;1.13;0.40;;;18.70;1.00;;;;;;5036162;28;20970;-87
2022/04/16 09:37:59;;;;;;;1.13;0.67;;;19.40;1.00;;;;;;5053852;28;20462;-85
2022/04/16 09:40:29;;;;;;;0.83;0.30;;;18.90;1.00;;;;;;5053641;28;20423;-86
2022/04/16 09:42:56;;;;;;;1.13;0.47;;;19.00;1.00;;;;;;5035886;28;20522;-85
2022/04/16 09:45:22;;;;;;;0.97;0.33;;;19.30;1.00;;;;;;5053737;28;20416;-85
2022/04/16 09:47:49;;;;;;;1.10;0.30;;;19.60;1.00;;;;;;5035807;28;20500;-85
2022/04/16 09:50:17;;;;;;;0.77;0.50;;;19.90;1.00;;;;;;5053733;28;20166;-85
2022/04/16 09:52:43;;;;;;;1.27;0.40;;;19.90;1.00;;;;;;5053447;28;20412;-94
2022/04/16 09:55:10;;;;;;;0.93;0.30;;;19.10;1.00;;;;;;5053087;28;20404;-85
2022/04/16 09:57:39;;;;;;;1.47;0.30;;;19.50;1.00;;;;;;5053749;28;20499;-85
2022/04/16 10:00:05;;;;;;;0.80;0.40;;;21.10;1.00;;;;;;5053755;28;20746;-87
2022/04/16 10:02:35;;;;;;;1.40;0.50;;;20.50;1.00;;;;;;5053408;28;20423;-94
2022/04/16 10:05:00;;;;;;;1.10;0.60;;;20.50;1.00;;;;;;5053388;28;20412;-86
2022/04/16 10:07:27;;;;;;;1.83;0.53;;;20.30;1.00;;;;;;5053415;28;20432;-88
2022/04/16 10:09:53;;;;;;;1.40;0.70;;;20.70;1.00;;;;;;5053218;28;20626;-84
2022/04/16 10:15:11;;;;;;;0.80;0.30;;;20.50;1.00;;;;;;5053418;28;20452;-85
2022/04/16 10:17:42;;;;;;;1.07;0.40;;;20.20;1.00;;;;;;5053601;28;20435;-85
2022/04/16 10:20:17;;;;;;;1.00;0.20;;;19.70;1.00;;;;;;5053518;28;20405;-88
2022/04/16 10:23:03;;;;;;;0.60;0.30;;;19.50;1.00;;;;;;5053300;28;20426;-83
2022/04/16 10:25:42;;;;;;;0.70;0.47;;;20.00;1.00;;;;;;5052913;28;20416;-84
2022/04/16 10:28:16;;;;;;;0.97;0.47;;;20.80;1.00;;;;;;5053214;28;20400;-83
2022/04/16 10:30:54;;;;;;;0.83;0.60;;;20.20;1.00;;;;;;5053186;28;20883;-82
2022/04/16 10:33:22;;;;;;;1.70;0.80;;;20.10;1.00;;;;;;5053329;28;20424;-84
2022/04/16 10:35:56;;;;;;;0.90;0.30;;;20.20;1.00;;;;;;5052154;28;20431;-81
2022/04/16 10:38:32;;;;;;;1.47;0.50;;;19.40;1.00;;;;;;5035041;28;20762;-91
2022/04/16 10:40:59;;;;;;;2.03;0.50;;;21.10;1.00;;;;;;5051556;28;20510;-88
2022/04/16 10:43:31;;;;;;;1.17;0.57;;;21.00;1.00;;;;;;5051511;28;20894;-83
2022/04/16 10:46:09;;;;;;;0.97;0.40;;;20.80;1.00;;;;;;5033580;28;20539;-87
2022/04/16 10:48:37;;;;;;;1.33;0.60;;;21.10;1.00;;;;;;5047644;28;20419;-87
2022/04/16 10:51:05;;;;;;;1.87;1.20;;;21.20;1.00;;;;;;5044524;28;20431;-93
2022/04/16 10:53:35;;;;;;;1.40;0.67;;;19.90;1.00;;;;;;5053038;28;20440;-84
2022/04/16 10:56:20;;;;;;;1.10;0.73;;;20.20;1.00;;;;;;5052017;28;20554;-85
2022/04/16 10:58:48;;;;;;;2.10;1.10;;;20.60;1.00;;;;;;5052171;28;20412;-84
2022/04/16 11:01:24;;;;;;;1.30;0.43;;;20.70;1.00;;;;;;5052936;28;20411;-85
2022/04/16 11:03:50;;;;;;;1.27;0.50;;;20.40;1.00;;;;;;5053039;28;20407;-84
2022/04/16 11:06:17;;;;;;;0.90;0.60;;;20.50;1.00;;;;;;5053282;28;20416;-86
2022/04/16 11:08:45;;;;;;;1.73;0.70;;;19.90;1.00;;;;;;5052679;28;20169;-85
2022/04/16 11:11:12;;;;;;;2.87;0.87;;;21.40;1.00;;;;;;5052932;28;20444;-84
2022/04/16 11:13:39;;;;;;;1.50;0.70;;;20.30;1.00;;;;;;5052721;28;20900;-84
2022/04/16 11:16:05;;;;;;;1.37;0.40;;;20.30;1.00;;;;;;5052981;28;20463;-84
2022/04/16 11:18:42;;;;;;;1.00;0.60;;;20.90;1.00;;;;;;5034994;28;20424;-87
2022/04/16 11:21:13;;;;;;;1.53;0.80;;;21.50;1.00;;;;;;5052456;28;20418;-85
2022/04/16 11:23:44;;;;;;;1.27;0.50;;;20.60;1.00;;;;;;5049947;28;20420;-84
2022/04/16 11:34:32;;;;;;;1.87;0.30;;;20.60;1.00;;;;;;5052678;28;20404;-83
2022/04/16 11:36:59;;;;;;;0.90;0.50;;;20.60;1.00;;;;;;5052761;28;20948;-84
2022/04/16 11:39:30;;;;;;;0.83;0.30;;;19.80;1.00;;;;;;5052460;28;20229;-85
2022/04/16 11:42:02;;;;;;;1.00;0.50;;;20.80;1.00;;;;;;5052881;28;20478;-85
2022/04/16 11:44:41;;;;;;;1.03;0.40;;;20.80;1.00;;;;;;5052745;28;20423;-83
2022/04/16 11:47:11;;;;;;;2.33;0.47;;;20.30;1.00;;;;;;5052698;28;20412;-90
2022/04/16 11:49:37;;;;;;;2.00;0.57;;;19.90;1.00;;;;;;5054061;28;20933;-86
2022/04/16 11:52:05;;;;;;;0.83;0.30;;;20.20;1.00;;;;;;5055485;28;20643;-83
2022/04/16 11:54:31;;;;;;;1.60;0.60;;;20.70;1.00;;;;;;5055768;28;20418;-87
2022/04/16 11:56:57;;;;;;;2.10;0.57;;;20.70;1.00;;;;;;5037942;28;20467;-86
2022/04/16 11:59:25;;;;;;;0.80;0.47;;;20.90;1.00;;;;;;5056165;28;20404;-86
2022/04/16 12:02:08;;;;;;;0.60;0.40;;;20.70;1.00;;;;;;5053805;28;20419;-84
2022/04/16 12:04:42;;;;;;;1.07;0.40;;;20.90;1.00;;;;;;5053942;28;20408;-84
2022/04/16 12:07:16;;;;;;;0.50;0.23;;;20.60;1.00;;;;;;5055406;28;20427;-88
2022/04/16 12:09:48;;;;;;;1.13;0.33;;;20.20;1.00;;;;;;5045598;28;20415;-84
2022/04/16 12:12:19;;;;;;;1.40;0.30;;;20.90;1.00;;;;;;5054324;28;20420;-88
2022/04/16 12:14:50;;;;;;;0.60;0.20;;;20.50;1.00;;;;;;5059015;28;20491;-86
2022/04/16 12:17:24;;;;;;;0.80;0.27;;;19.50;1.00;;;;;;5053161;28;20490;-83
2022/04/16 12:20:10;;;;;;;0.87;0.43;;;19.50;1.00;;;;;;5052701;28;20451;-83
2022/04/16 12:23:05;;;;;;;0.60;0.40;;;20.50;1.00;;;;;;5055046;28;20461;-82
2022/04/16 12:25:32;;;;;;;1.37;0.40;;;20.00;1.00;;;;;;5040987;28;20515;-82
2022/04/16 12:27:59;;;;;;;1.53;0.60;;;20.10;1.00;;;;;;5053947;28;20427;-82
2022/04/16 12:30:31;;;;;;;2.43;0.40;;;19.90;1.00;;;;;;5051250;28;20436;-81
2022/04/16 12:32:57;;;;;;;2.50;0.80;;;20.40;1.00;;;;;;5053907;28;20424;-81
2022/04/16 12:35:24;;;;;;;1.50;0.40;;;20.40;1.00;;;;;;5053715;28;20412;-83
2022/04/16 12:37:51;;;;;;;2.17;0.60;;;20.20;1.00;;;;;;5053421;28;20471;-86
2022/04/16 12:40:18;;;;;;;1.43;0.73;;;20.60;1.00;;;;;;5053304;28;20419;-81
2022/04/16 12:42:43;;;;;;;0.73;0.37;;;18.90;1.00;;;;;;5053434;28;20781;-81
2022/04/16 12:45:09;;;;;;;0.73;0.40;;;19.70;1.00;;;;;;5053967;28;20412;-81
2022/04/16 12:47:34;;;;;;;1.23;0.50;;;19.10;1.00;;;;;;5053378;28;20583;-81
2022/04/16 12:50:00;;;;;;;1.43;0.40;;;19.30;1.00;;;;;;5053563;28;20632;-82
2022/04/16 12:52:25;;;;;;;1.27;0.40;;;19.10;1.00;;;;;;5053606;28;20184;-81
2022/04/16 12:54:51;;;;;;;0.80;0.40;;;20.00;1.00;;;;;;5053083;28;20201;-82
2022/04/16 12:57:16;;;;;;;1.10;0.47;;;18.60;1.00;;;;;;5053230;28;20231;-82
2022/04/16 12:59:42;;;;;;;1.27;0.60;;;19.90;1.00;;;;;;5036275;28;20239;-84
2022/04/16 13:02:07;;;;;;;2.17;0.50;;;20.30;1.00;;;;;;5053205;28;20181;-82
2022/04/16 13:04:38;;;;;;;1.80;0.60;;;19.40;1.00;;;;;;5053345;28;20193;-81
2022/04/16 13:07:04;;;;;;;0.97;0.40;;;19.10;1.00;;;;;;5050744;28;20562;-81
2022/04/16 13:09:29;;;;;;;1.80;0.50;;;18.90;1.00;;;;;;5052690;28;20417;-81
2022/04/16 13:11:58;;;;;;;1.03;0.40;;;19.30;1.00;;;;;;5053156;28;20189;-82
2022/04/16 13:14:23;;;;;;;0.87;0.30;;;19.80;1.00;;;;;;5050718;28;20169;-81
2022/04/16 13:16:49;;;;;;;1.23;0.63;;;19.20;1.00;;;;;;5052294;28;20487;-82
2022/04/16 13:19:15;;;;;;;1.20;0.63;;;18.70;1.00;;;;;;5055450;28;20178;-86
2022/04/16 13:21:41;;;;;;;1.03;0.40;;;18.60;1.00;;;;;;5032960;28;20557;-81