Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/13 00:00:27;;;;;;;4.47;2.75;;;1.10;99.90;;;;;;5015832;28;20054;-72
2021/12/13 00:03:09;;;;;;;2.88;2.22;;;1.10;99.90;;;;;;5014994;28;20278;-71
2021/12/13 00:05:46;;;;;;;3.53;2.15;;;1.10;99.90;;;;;;5021684;28;20100;-71
2021/12/13 00:08:32;;;;;;;3.63;2.75;;;1.10;99.90;;;;;;5022487;28;20116;-72
2021/12/13 00:11:12;;;;;;;13.82;4.75;;;1.10;99.90;;;;;;5021159;28;20045;-72
2021/12/13 00:13:44;;;;;;;3.33;1.80;;;1.20;99.90;;;;;;5021861;28;20045;-72
2021/12/13 00:16:13;;;;;;;3.67;2.15;;;1.20;99.90;;;;;;5021087;28;20045;-72
2021/12/13 00:18:46;;;;;;;2.30;1.52;;;1.20;99.90;;;;;;5030995;28;20288;-72
2021/12/13 00:21:23;;;;;;;2.92;2.08;;;1.20;99.90;;;;;;5020634;28;20049;-72
2021/12/13 00:23:57;;;;;;;3.42;1.90;;;1.30;99.90;;;;;;5018309;28;20077;-72
2021/12/13 00:26:29;;;;;;;4.85;2.35;;;1.30;99.90;;;;;;5019957;28;20554;-73
2021/12/13 00:28:57;;;;;;;1.83;1.50;;;1.30;99.90;;;;;;5018291;28;20052;-72
2021/12/13 00:31:57;;;;;;;2.53;1.52;;;1.30;99.90;;;;;;5020150;28;20095;-72
2021/12/13 00:34:41;;;;;;;2.10;1.42;;;1.40;99.90;;;;;;5019852;28;20095;-72
2021/12/13 00:37:16;;;;;;;4.45;1.25;;;1.40;99.90;;;;;;5020078;28;20099;-72
2021/12/13 00:39:55;;;;;;;1.50;1.05;;;1.40;99.90;;;;;;5019282;28;20049;-71
2021/12/13 00:42:26;;;;;;;1.88;1.45;;;1.40;99.90;;;;;;5020815;28;20452;-72
2021/12/13 00:44:58;;;;;;;2.08;1.30;;;1.40;99.90;;;;;;5019843;28;20045;-72
2021/12/13 00:47:29;;;;;;;1.38;1.08;;;1.40;99.90;;;;;;5020687;28;20045;-72
2021/12/13 00:50:22;;;;;;;1.67;0.90;;;1.40;99.90;;;;;;5019872;28;20044;-72
2021/12/13 00:52:50;;;;;;;0.98;0.90;;;1.40;99.90;;;;;;5020268;28;20045;-71
2021/12/13 00:55:21;;;;;;;0.88;0.82;;;1.40;99.90;;;;;;5019773;28;20072;-72
2021/12/13 00:57:51;;;;;;;0.70;0.60;;;1.40;99.90;;;;;;5019412;28;20464;-72
2021/12/13 01:00:30;;;;;;;0.77;0.77;;;1.40;99.90;;;;;;5019577;28;20045;-72
2021/12/13 01:03:09;;;;;;;2.33;1.17;;;1.40;99.90;;;;;;5019326;28;20417;-72
2021/12/13 01:06:11;;;;;;;0.98;0.60;;;1.40;99.90;;;;;;5019909;28;20053;-72
2021/12/13 01:09:18;;;;;;;0.70;0.60;;;1.40;99.90;;;;;;5019559;28;20440;-72
2021/12/13 01:12:02;;;;;;;0.93;0.82;;;1.40;99.90;;;;;;5019596;28;20110;-72
2021/12/13 01:14:57;;;;;;;4.72;1.38;;;1.40;99.90;;;;;;5019692;28;20080;-72
2021/12/13 01:17:55;;;;;;;3.75;1.15;;;1.40;99.90;;;;;;5029189;28;20040;-72
2021/12/13 01:20:41;;;;;;;1.27;0.90;;;1.30;99.90;;;;;;4999953;28;20569;-72
2021/12/13 01:23:17;;;;;;;1.30;1.00;;;1.30;99.90;;;;;;4999847;28;20068;-72
2021/12/13 01:26:14;;;;;;;1.20;1.10;;;1.20;99.90;;;;;;4999600;28;20038;-72
2021/12/13 01:28:44;;;;;;;1.25;1.08;;;1.20;99.90;;;;;;4999758;28;20042;-72
2021/12/13 01:31:19;;;;;;;2.05;1.00;;;1.20;99.90;;;;;;4999072;28;20104;-72
2021/12/13 01:33:50;;;;;;;2.60;1.23;;;1.20;99.90;;;;;;5014817;28;20045;-71
2021/12/13 01:36:25;;;;;;;2.03;1.10;;;1.20;99.90;;;;;;5023646;28;20057;-72
2021/12/13 01:39:01;;;;;;;3.17;1.20;;;1.20;99.90;;;;;;5018558;28;20053;-72
2021/12/13 01:41:39;;;;;;;1.50;1.08;;;1.20;99.90;;;;;;5018900;28;20083;-72
2021/12/13 01:44:08;;;;;;;;;;;1.20;99.90;;;;;;5018626;28;20118;-71
2021/12/13 01:46:38;;;;;;;1.45;1.05;;;1.20;99.90;;;;;;5018680;28;19991;-72
2021/12/13 01:49:06;;;;;;;1.55;1.17;;;1.20;99.90;;;;;;5018366;28;20535;-72
2021/12/13 01:51:35;;;;;;;1.20;1.10;;;1.20;99.90;;;;;;5018481;28;20050;-71
2021/12/13 01:54:09;;;;;;;1.55;1.20;;;1.20;99.90;;;;;;5018550;28;20050;-71
2021/12/13 01:56:55;;;;;;;3.50;1.90;;;1.20;99.90;;;;;;5017177;28;20410;-71
2021/12/13 02:02:17;;;;;;;4.28;2.42;;;1.20;99.90;;;;;;5018724;28;20404;-71
2021/12/13 02:04:54;;;;;;;3.15;2.38;;;1.20;99.90;;;;;;5017920;28;20517;-71
2021/12/13 02:07:24;;;;;;;4.63;2.63;;;1.20;99.90;;;;;;5019223;28;20052;-71
2021/12/13 02:09:52;;;;;;;7.22;4.22;;;1.20;99.90;;;;;;5017674;28;20041;-71
2021/12/13 02:12:19;;;;;;;5.47;2.97;;;1.20;99.90;;;;;;5019130;28;20037;-71
2021/12/13 02:16:56;;;;;;;6.50;3.33;;;1.20;99.90;;;;;;5018521;28;20046;-71
2021/12/13 02:17:46;;;;;;;7.25;4.05;;;1.20;99.90;;;;;;5020078;28;20103;-71
2021/12/13 02:20:31;;;;;;;9.88;4.00;;;1.20;99.90;;;;;;4998342;28;20513;-71
2021/12/13 02:22:58;;;;;;;8.15;4.05;;;1.20;99.90;;;;;;4997756;28;20052;-71
2021/12/13 02:25:43;;;;;;;10.10;4.60;;;1.20;99.90;;;;;;4997213;28;20453;-71
2021/12/13 02:28:17;;;;;;;9.50;4.15;;;1.20;99.90;;;;;;4998101;28;20073;-71
2021/12/13 02:30:46;;;;;;;9.23;4.88;;;1.20;99.90;;;;;;4998824;28;20103;-71
2021/12/13 02:33:21;;;;;;;12.68;5.35;;;1.20;99.90;;;;;;4998491;28;20050;-71
2021/12/13 02:35:57;;;;;;;12.10;5.65;;;1.20;99.90;;;;;;4998496;28;20421;-71
2021/12/13 02:38:26;;;;;;;10.68;5.78;;;1.20;99.90;;;;;;4997610;28;20120;-73
2021/12/13 02:40:54;;;;;;;8.43;4.03;;;1.20;99.90;;;;;;4997653;28;20081;-72
2021/12/13 02:43:24;;;;;;;12.43;5.47;;;1.20;99.90;;;;;;4997916;28;20046;-71
2021/12/13 02:45:55;;;;;;;10.65;3.92;;;1.20;99.90;;;;;;4997738;28;20049;-71
2021/12/13 02:48:31;;;;;;;6.63;3.63;;;1.20;99.90;;;;;;4998593;28;20069;-71
2021/12/13 02:51:11;;;;;;;9.18;4.72;;;1.20;99.90;;;;;;4997701;28;20092;-71
2021/12/13 02:53:56;;;;;;;8.07;4.72;;;1.20;99.90;;;;;;4998220;28;20548;-71
2021/12/13 02:56:34;;;;;;;11.45;5.45;;;1.20;99.90;;;;;;4997553;28;20509;-72
2021/12/13 02:59:00;;;;;;;;;;;1.20;99.90;;;;;;4997723;28;20529;-72
2021/12/13 03:01:35;;;;;;;10.10;5.82;;;1.20;99.90;;;;;;5017118;28;20026;-71
2021/12/13 03:04:06;;;;;;;15.90;7.72;;;1.20;99.90;;;;;;5017534;28;20099;-71
2021/12/13 03:06:44;;;;;;;13.32;7.55;;;1.30;99.90;;;;;;5016899;28;20045;-72
2021/12/13 03:09:24;;;;;;;13.88;6.60;;;1.30;99.90;;;;;;5017265;28;20048;-72
2021/12/13 03:11:53;;;;;;;14.27;7.68;;;1.30;99.90;;;;;;5017466;28;20053;-72
2021/12/13 03:14:30;;;;;;;11.80;6.63;;;1.30;99.90;;;;;;5017128;28;20054;-72
2021/12/13 03:17:05;;;;;;;9.68;4.97;;;1.30;99.90;;;;;;5022462;28;20044;-72
2021/12/13 03:19:38;;;;;;;6.25;3.53;;;1.40;99.90;;;;;;5019794;28;20060;-72
2021/12/13 03:22:35;;;;;;;4.07;3.08;;;1.40;99.90;;;;;;5017334;28;20127;-72
2021/12/13 03:25:32;;;;;;;4.53;2.63;;;1.40;99.90;;;;;;5017506;28;20045;-72
2021/12/13 03:28:21;;;;;;;3.00;2.10;;;1.50;99.90;;;;;;5018398;28;20436;-72
2021/12/13 03:30:56;;;;;;;3.92;1.80;;;1.50;99.90;;;;;;5018094;28;20041;-72
2021/12/13 03:33:51;;;;;;;2.47;1.63;;;1.50;99.90;;;;;;5017936;28;20064;-72
2021/12/13 03:36:24;;;;;;;5.38;2.28;;;1.60;99.90;;;;;;5016674;28;20049;-72
2021/12/13 03:38:58;;;;;;;2.22;1.63;;;1.60;99.90;;;;;;5019284;28;20053;-72
2021/12/13 03:41:26;;;;;;;2.22;1.30;;;1.60;99.90;;;;;;5020405;28;20203;-72
2021/12/13 03:43:57;;;;;;;2.92;1.92;;;1.60;99.90;;;;;;5021730;28;20095;-72
2021/12/13 03:46:27;;;;;;;2.10;1.65;;;1.50;99.90;;;;;;5022191;28;20111;-72
2021/12/13 03:48:57;;;;;;;2.10;1.50;;;1.50;99.90;;;;;;5022108;28;20052;-72
2021/12/13 03:51:29;;;;;;;1.75;1.40;;;1.50;99.90;;;;;;5021002;28;20566;-72
2021/12/13 03:53:57;;;;;;;2.00;1.20;;;1.40;99.90;;;;;;5020990;28;20057;-72
2021/12/13 03:56:35;;;;;;;2.67;1.67;;;1.50;99.90;;;;;;5021135;28;20053;-71
2021/12/13 03:59:34;;;;;;;2.33;1.00;;;1.50;99.90;;;;;;5019915;28;20405;-71
2021/12/13 04:02:05;;;;;;;2.45;2.25;;;1.50;99.90;;;;;;5018070;28;20131;-72
2021/12/13 04:04:38;;;;;;;3.35;2.10;;;1.50;99.90;;;;;;5020386;28;20120;-70
2021/12/13 04:07:16;;;;;;;4.63;2.42;;;1.50;99.90;;;;;;5020871;28;20095;-72
2021/12/13 04:09:46;;;;;;;4.53;2.97;;;1.50;99.90;;;;;;5018930;28;20463;-71
2021/12/13 04:12:15;;;;;;;5.80;3.22;;;1.50;99.90;;;;;;5020933;28;20049;-71
2021/12/13 04:14:53;;;;;;;6.10;3.00;;;1.50;99.90;;;;;;5020578;28;20466;-71
2021/12/13 04:17:43;;;;;;;7.88;3.75;;;1.50;99.90;;;;;;5023046;28;20053;-72
2021/12/13 04:20:23;;;;;;;7.85;4.20;;;1.50;99.90;;;;;;5000390;28;20124;-72
2021/12/13 04:22:54;;;;;;;11.48;6.13;;;1.60;99.90;;;;;;5000967;28;20049;-72
2021/12/13 04:25:25;;;;;;;9.93;4.95;;;1.50;99.90;;;;;;5000409;28;20096;-71
2021/12/13 04:28:15;;;;;;;9.52;5.55;;;1.50;99.90;;;;;;5000094;28;20050;-71
2021/12/13 04:30:50;;;;;;;14.32;7.68;;;1.50;99.90;;;;;;4999280;28;20451;-71
2021/12/13 04:33:28;;;;;;;17.13;10.05;;;1.40;99.90;;;;;;5000548;28;20079;-71
2021/12/13 04:36:03;;;;;;;17.20;8.90;;;1.40;99.90;;;;;;5000804;28;20054;-71
2021/12/13 04:38:47;;;;;;;18.90;9.68;;;1.30;99.90;;;;;;5000211;28;20041;-72
2021/12/13 04:41:53;;;;;;;16.73;8.55;;;1.30;99.90;;;;;;5001405;28;20349;-71
2021/12/13 04:44:46;;;;;;;11.63;6.88;;;1.30;99.90;;;;;;4993396;28;20595;-71
2021/12/13 04:47:22;;;;;;;8.18;4.47;;;1.40;99.90;;;;;;5000513;28;20058;-71
2021/12/13 04:49:59;;;;;;;5.75;3.63;;;1.40;99.90;;;;;;4999403;28;20046;-71
2021/12/13 04:52:26;;;;;;;9.80;3.85;;;1.40;99.90;;;;;;4999944;28;20042;-71
2021/12/13 04:54:55;;;;;;;9.95;4.15;;;1.40;99.90;;;;;;4999500;28;20526;-71
2021/12/13 04:57:23;;;;;;;3.85;2.47;;;1.40;99.90;;;;;;5000016;28;20486;-71
2021/12/13 04:59:57;;;;;;;4.32;2.00;;;1.40;99.90;;;;;;5007704;28;20493;-71
2021/12/13 05:02:25;;;;;;;4.03;2.75;;;1.40;99.90;;;;;;5019890;28;20041;-71
2021/12/13 05:04:59;;;;;;;3.30;2.20;;;1.40;99.90;;;;;;5017713;28;20042;-71
2021/12/13 05:07:28;;;;;;;3.47;1.80;;;1.40;99.90;;;;;;5019964;28;20038;-72
2021/12/13 05:09:56;;;;;;;2.67;1.50;;;1.40;99.90;;;;;;5019929;28;20415;-71
2021/12/13 05:12:28;;;;;;;1.90;1.45;;;1.40;99.90;;;;;;5019405;28;20064;-71
2021/12/13 05:15:00;;;;;;;1.20;1.10;;;1.40;99.90;;;;;;5020687;28;20730;-71
2021/12/13 05:17:41;;;;;;;1.52;1.20;;;1.40;99.90;;;;;;5029883;28;20040;-71
2021/12/13 05:20:22;;;;;;;4.45;1.70;;;1.40;99.90;;;;;;5000627;28;20520;-70
2021/12/13 05:22:57;;;;;;;5.80;1.90;;;1.40;99.90;;;;;;5000347;28;20042;-71
2021/12/13 05:25:46;;;;;;;2.63;1.67;;;1.40;99.90;;;;;;5000625;28;20045;-71
2021/12/13 05:28:44;;;;;;;2.25;1.85;;;1.40;99.90;;;;;;4999791;28;20096;-71
2021/12/13 05:31:22;;;;;;;1.92;1.52;;;1.40;99.90;;;;;;4997504;28;20050;-70
2021/12/13 05:33:54;;;;;;;2.42;1.73;;;1.40;99.90;;;;;;4999673;28;20061;-71
2021/12/13 05:36:27;;;;;;;3.85;2.50;;;1.40;99.90;;;;;;4998601;28;20501;-71
2021/12/13 05:39:11;;;;;;;3.40;2.55;;;1.40;99.90;;;;;;4997943;28;20046;-71
2021/12/13 05:41:40;;;;;;;3.22;1.98;;;1.40;99.90;;;;;;4997679;28;20185;-71
2021/12/13 05:44:12;;;;;;;5.43;2.10;;;1.40;99.90;;;;;;4999206;28;20743;-72
2021/12/13 05:46:46;;;;;;;3.50;2.53;;;1.40;99.90;;;;;;4998519;28;20053;-72
2021/12/13 05:49:27;;;;;;;3.65;3.00;;;1.40;99.90;;;;;;4999066;28;20116;-65
2021/12/13 05:52:18;;;;;;;4.93;2.75;;;1.40;99.90;;;;;;4998022;28;20069;-64
2021/12/13 05:55:12;;;;;;;5.18;2.58;;;1.40;99.90;;;;;;4998997;28;20091;-64
2021/12/13 05:57:48;;;;;;;3.65;2.03;;;1.40;99.90;;;;;;4996655;28;20056;-64
2021/12/13 06:00:32;;;;;;;4.10;2.40;;;1.40;99.90;;;;;;5010151;28;20497;-64
2021/12/13 06:03:09;;;;;;;7.20;3.08;;;1.40;99.90;;;;;;5017755;28;20580;-64
2021/12/13 06:05:45;;;;;;;4.03;2.03;;;1.40;99.90;;;;;;5017897;28;20045;-64
2021/12/13 06:08:20;;;;;;;4.50;2.60;;;1.40;99.90;;;;;;5018354;28;20280;-65
2021/12/13 06:10:49;;;;;;;4.90;2.60;;;1.40;99.90;;;;;;5016655;28;20511;-64
2021/12/13 06:13:41;;;;;;;4.45;2.75;;;1.40;99.90;;;;;;5018960;28;20075;-65
2021/12/13 06:16:35;;;;;;;4.05;2.80;;;1.40;99.90;;;;;;5018381;28;20045;-55
2021/12/13 06:19:08;;;;;;;5.20;2.72;;;1.40;99.90;;;;;;5008668;28;20258;-57
2021/12/13 06:21:55;;;;;;;5.80;3.10;;;1.40;99.90;;;;;;5017520;28;20057;-56
2021/12/13 06:24:36;;;;;;;4.07;2.80;;;1.50;99.90;;;;;;4998953;28;20119;-56
2021/12/13 06:27:31;;;;;;;4.68;2.67;;;1.50;99.90;;;;;;5016535;28;20045;-56
2021/12/13 06:30:17;;;;;;;6.82;3.17;;;1.40;99.90;;;;;;5011968;28;20426;-56
2021/12/13 06:33:06;;;;;;;13.82;6.78;;;1.50;99.90;;;;;;5017401;28;20053;-57
2021/12/13 06:35:47;;;;;;;14.85;7.10;;;1.50;99.90;;;;;;5016120;28;20051;-56
2021/12/13 06:38:20;;;;;;;11.60;5.82;;;1.50;99.90;;;;;;5017429;28;20049;-56
2021/12/13 06:40:51;;;;;;;12.23;5.93;;;1.50;99.90;;;;;;5017140;28;20061;-56
2021/12/13 06:43:38;;;;;;;7.95;5.25;;;1.50;99.90;;;;;;5016968;28;20647;-56
2021/12/13 06:46:08;;;;;;;;;;;1.50;99.90;;;;;;5017868;28;20136;-56
2021/12/13 06:48:46;;;;;;;8.75;5.63;;;1.50;99.90;;;;;;5017053;28;19925;-56
2021/12/13 06:51:19;;;;;;;10.38;5.88;;;1.50;99.90;;;;;;5017420;28;20413;-56
2021/12/13 06:54:30;;;;;;;11.82;5.72;;;1.50;99.90;;;;;;5016638;28;20406;-56
2021/12/13 06:57:06;;;;;;;22.08;9.93;;;1.50;99.90;;;;;;4980241;28;20310;-57
2021/12/13 06:59:47;;;;;;;17.70;8.70;;;1.50;99.90;;;;;;5016363;28;20227;-57
2021/12/13 07:02:27;;;;;;;19.60;10.48;;;1.50;99.90;;;;;;5017555;28;20071;-57
2021/12/13 07:05:01;;;;;;;24.52;12.68;;;1.50;99.90;;;;;;5016633;28;20044;-57
2021/12/13 07:07:52;;;;;;;22.95;12.27;;;1.50;99.90;;;;;;5017368;28;20041;-56
2021/12/13 07:10:26;;;;;;;18.83;10.38;;;1.50;99.90;;;;;;4987874;28;20377;-57
2021/12/13 07:13:00;;;;;;;15.60;8.95;;;1.50;99.90;;;;;;5016184;28;20053;-57
2021/12/13 07:15:29;;;;;;;17.90;9.80;;;1.50;99.90;;;;;;5016495;28;20471;-56
2021/12/13 07:18:05;;;;;;;31.30;12.77;;;1.50;99.90;;;;;;5027452;28;20559;-54
2021/12/13 07:20:52;;;;;;;22.30;12.50;;;1.50;99.90;;;;;;5016411;28;20558;-54
2021/12/13 07:23:19;;;;;;;23.23;12.05;;;1.50;99.90;;;;;;5016971;28;20029;-54
2021/12/13 07:25:49;;;;;;;18.02;10.00;;;1.50;99.90;;;;;;5017195;28;20111;-55
2021/12/13 07:28:34;;;;;;;19.70;10.77;;;1.50;99.90;;;;;;5014336;28;20111;-54
2021/12/13 07:31:08;;;;;;;18.40;10.35;;;1.50;99.90;;;;;;5016919;28;20042;-55
2021/12/13 07:33:44;;;;;;;12.50;7.45;;;1.50;99.90;;;;;;5017094;28;20901;-55
2021/12/13 07:36:21;;;;;;;11.88;6.90;;;1.50;99.90;;;;;;5017864;28;20049;-57
2021/12/13 07:38:56;;;;;;;9.90;5.85;;;1.60;99.90;;;;;;5017483;28;20592;-56
2021/12/13 07:41:26;;;;;;;8.43;5.00;;;1.60;99.90;;;;;;5015729;28;20067;-56
2021/12/13 07:43:53;;;;;;;9.90;5.35;;;1.70;99.90;;;;;;5016357;28;20042;-56
2021/12/13 07:46:20;;;;;;;8.45;5.22;;;1.70;99.90;;;;;;5016633;28;20509;-55
2021/12/13 07:48:47;;;;;;;9.93;5.63;;;1.70;99.90;;;;;;5016528;28;20484;-57
2021/12/13 07:51:29;;;;;;;10.95;5.40;;;1.80;99.90;;;;;;5016344;28;20100;-58
2021/12/13 07:53:59;;;;;;;6.05;4.45;;;1.80;99.90;;;;;;5016625;28;20064;-57
2021/12/13 07:56:37;;;;;;;7.90;4.93;;;1.90;99.90;;;;;;5016155;28;20180;-57
2021/12/13 07:59:12;;;;;;;8.70;4.65;;;1.90;99.90;;;;;;5016328;28;20107;-57
2021/12/13 08:01:51;;;;;;;7.85;4.63;;;2.00;99.90;;;;;;5015963;28;20460;-57
2021/12/13 08:04:26;;;;;;;8.90;5.28;;;2.00;99.90;;;;;;5016514;28;20061;-57
2021/12/13 08:06:57;;;;;;;7.15;4.18;;;2.10;99.90;;;;;;5016477;28;20421;-57
2021/12/13 08:09:28;;;;;;;5.65;3.30;;;2.10;99.90;;;;;;5016041;28;20402;-57
2021/12/13 08:12:03;;;;;;;7.30;3.78;;;2.10;99.90;;;;;;5016132;28;20281;-57
2021/12/13 08:14:36;;;;;;;5.22;3.30;;;2.10;99.90;;;;;;5016644;28;20045;-56
2021/12/13 08:17:17;;;;;;;5.25;2.55;;;2.20;99.90;;;;;;5023089;28;20052;-57
2021/12/13 08:19:54;;;;;;;4.82;3.33;;;2.30;99.90;;;;;;5018533;28;20045;-58
2021/12/13 08:22:21;;;;;;;5.63;3.42;;;2.30;99.90;;;;;;5016502;28;20052;-54
2021/12/13 08:24:52;;;;;;;5.53;2.92;;;2.40;99.90;;;;;;5013404;28;20037;-55
2021/12/13 08:27:27;;;;;;;4.00;2.75;;;2.50;99.90;;;;;;5019585;28;20422;-61
2021/12/13 08:30:26;;;;;;;6.10;2.75;;;2.50;99.90;;;;;;5018897;28;20075;-55
2021/12/13 08:32:59;;;;;;;3.22;2.38;;;2.70;99.90;;;;;;5011056;28;20056;-57
2021/12/13 08:35:44;;;;;;;6.10;2.50;;;2.70;99.90;;;;;;5019142;28;20746;-58
2021/12/13 08:38:22;;;;;;;3.53;2.40;;;2.80;99.90;;;;;;5018146;28;20463;-56
2021/12/13 08:40:49;;;;;;;10.70;3.03;;;3.00;99.90;;;;;;5020167;28;20137;-58
2021/12/13 08:43:35;;;;;;;3.97;2.72;;;3.20;99.90;;;;;;5018741;28;20111;-57
2021/12/13 08:46:03;;;;;;;6.75;4.47;;;3.60;99.90;;;;;;5018932;28;20471;-56
2021/12/13 08:48:30;;;;;;;14.32;4.22;;;4.00;99.90;;;;;;5018624;28;20046;-55
2021/12/13 08:51:00;;;;;;;5.93;3.88;;;4.30;99.90;;;;;;5013565;28;20060;-55
2021/12/13 08:53:31;;;;;;;5.68;3.70;;;4.50;99.90;;;;;;5018822;28;20057;-58
2021/12/13 08:56:04;;;;;;;6.55;3.83;;;4.70;99.90;;;;;;5018064;28;20498;-55
2021/12/13 08:58:31;;;;;;;5.45;3.60;;;4.90;99.90;;;;;;5017778;28;20416;-57
2021/12/13 09:01:07;;;;;;;8.15;3.70;;;5.00;99.90;;;;;;5018556;28;20658;-57
2021/12/13 09:03:48;;;;;;;4.82;3.67;;;5.30;99.90;;;;;;5017499;28;20433;-55
2021/12/13 09:06:17;;;;;;;8.35;4.15;;;5.60;99.90;;;;;;5018903;28;20057;-54
2021/12/13 09:08:47;;;;;;;8.15;3.95;;;5.80;99.90;;;;;;5018427;28;20048;-54
2021/12/13 09:11:33;;;;;;;8.98;4.25;;;6.10;99.90;;;;;;5018014;28;20398;-54
2021/12/13 09:14:20;;;;;;;5.75;4.00;;;6.30;99.90;;;;;;5018852;28;20049;-57
2021/12/13 09:17:10;;;;;;;7.20;4.30;;;6.40;99.90;;;;;;5013891;28;20120;-60
2021/12/13 09:20:15;;;;;;;5.65;4.15;;;6.40;99.90;;;;;;5032616;28;20539;-57
2021/12/13 09:22:54;;;;;;;8.23;4.07;;;6.40;99.90;;;;;;5018085;28;20075;-57
2021/12/13 09:25:37;;;;;;;10.85;5.10;;;6.40;99.90;;;;;;5016841;28;20053;-57
2021/12/13 09:28:10;;;;;;;6.68;5.25;;;6.40;99.90;;;;;;5018447;28;20506;-57
2021/12/13 09:30:54;;;;;;;10.68;7.18;;;6.50;99.90;;;;;;5015837;28;20599;-56
2021/12/13 09:33:29;;;;;;;12.27;8.02;;;6.70;99.90;;;;;;5005351;28;20349;-56
2021/12/13 09:36:16;;;;;;;17.60;11.55;;;7.00;99.90;;;;;;5017548;28;20572;-59
2021/12/13 09:39:17;;;;;;;28.08;18.42;;;7.30;99.90;;;;;;5017978;28;20254;-59
2021/12/13 09:41:46;;;;;;;33.40;20.70;;;7.70;99.90;;;;;;5016883;28;20548;-59
2021/12/13 09:44:56;;;;;;;29.45;20.05;;;7.90;99.90;;;;;;5017599;28;20124;-57
2021/12/13 09:47:36;;;;;;;33.25;21.90;;;8.10;99.90;;;;;;5015612;28;20570;-57
2021/12/13 09:50:12;;;;;;;38.08;24.25;;;8.20;99.90;;;;;;5017195;28;20037;-57
2021/12/13 09:53:06;;;;;;;36.08;23.88;;;8.20;99.90;;;;;;5017824;28;20280;-57
2021/12/13 09:55:41;;;;;;;37.50;24.02;;;8.20;99.90;;;;;;5014961;28;20419;-57
2021/12/13 09:58:25;;;;;;;44.63;25.73;;;8.20;99.90;;;;;;5017793;28;20053;-57
2021/12/13 10:00:58;;;;;;;43.00;27.23;;;8.30;99.90;;;;;;5016672;28;20064;-57
2021/12/13 10:03:43;;;;;;;46.42;30.10;;;8.40;99.90;;;;;;5016975;28;20049;-56
2021/12/13 10:06:12;;;;;;;49.47;31.58;;;8.60;99.90;;;;;;5018282;28;20046;-57
2021/12/13 10:09:06;;;;;;;45.08;28.67;;;8.70;99.90;;;;;;5017793;28;20042;-56
2021/12/13 10:11:39;;;;;;;56.17;31.27;;;8.90;99.90;;;;;;5014829;28;20330;-56
2021/12/13 10:14:09;;;;;;;57.08;34.67;;;9.00;99.90;;;;;;5017452;28;20045;-56
2021/12/13 10:16:40;;;;;;;47.65;29.55;;;9.10;99.90;;;;;;5015573;28;20041;-56
2021/12/13 10:19:14;;;;;;;50.85;29.92;;;9.20;99.90;;;;;;5016615;28;20045;-56
2021/12/13 10:21:46;;;;;;;51.85;30.92;;;9.30;99.90;;;;;;5004602;28;20114;-57
2021/12/13 10:24:17;;;;;;;47.53;30.02;;;9.30;99.90;;;;;;5017107;28;20297;-57
2021/12/13 10:26:47;;;;;;;44.85;28.98;;;9.30;99.90;;;;;;5016805;28;20055;-57
2021/12/13 10:29:35;;;;;;;46.10;28.38;;;9.40;99.90;;;;;;5014655;28;20129;-55
2021/12/13 10:32:09;;;;;;;46.15;27.35;;;9.40;99.90;;;;;;5015580;28;20053;-54
2021/12/13 10:34:42;;;;;;;42.70;28.70;;;9.40;99.90;;;;;;5016285;28;20060;-54
2021/12/13 10:37:15;;;;;;;43.58;27.63;;;9.40;99.90;;;;;;5017074;28;20431;-55
2021/12/13 10:39:54;;;;;;;39.03;25.83;;;9.40;99.90;;;;;;5016500;28;20052;-53
2021/12/13 10:42:25;;;;;;;41.03;26.45;;;9.50;99.90;;;;;;5017183;28;20667;-54
2021/12/13 10:44:52;;;;;;;40.08;26.27;;;9.60;99.90;;;;;;5017147;28;20091;-55
2021/12/13 10:47:34;;;;;;;40.22;26.42;;;9.70;99.90;;;;;;5015885;28;20041;-56
2021/12/13 10:50:05;;;;;;;37.20;26.15;;;9.80;99.90;;;;;;5015813;28;20487;-55
2021/12/13 10:52:35;;;;;;;39.75;26.73;;;9.90;99.90;;;;;;5013505;28;20110;-57
2021/12/13 10:55:33;;;;;;;40.83;27.08;;;10.00;99.90;;;;;;5014618;28;20045;-54
2021/12/13 10:58:03;;;;;;;38.60;25.70;;;10.10;99.90;;;;;;5016694;28;20045;-56
2021/12/13 11:00:43;;;;;;;39.55;26.10;;;10.20;99.90;;;;;;5016276;28;20455;-56
2021/12/13 11:03:17;;;;;;;40.92;26.55;;;10.30;99.90;;;;;;5016448;28;20556;-56
2021/12/13 11:05:50;;;;;;;37.40;25.00;;;10.40;99.90;;;;;;5015089;28;20041;-56
2021/12/13 11:08:18;;;;;;;41.40;24.83;;;10.50;99.90;;;;;;5016333;28;20041;-56
2021/12/13 11:11:05;;;;;;;37.92;23.63;;;10.50;99.90;;;;;;5016481;28;20551;-57
2021/12/13 11:13:36;;;;;;;37.27;23.57;;;10.60;99.90;;;;;;5016357;28;20041;-56
2021/12/13 11:16:16;;;;;;;40.90;26.38;;;10.60;99.90;;;;;;5016245;28;20650;-57
2021/12/13 11:18:45;;;;;;;33.95;23.08;;;10.70;99.90;;;;;;5015595;28;20033;-57
2021/12/13 11:21:29;;;;;;;36.90;22.90;;;10.80;99.90;;;;;;5015926;28;20436;-57
2021/12/13 11:24:03;;;;;;;33.10;21.10;;;10.80;99.90;;;;;;5014224;28;20057;-56
2021/12/13 11:26:33;;;;;;;32.25;21.90;;;10.80;99.90;;;;;;5016008;28;20049;-55
2021/12/13 11:29:01;;;;;;;31.13;20.33;;;10.90;99.90;;;;;;5015411;28;20061;-55
2021/12/13 11:31:31;;;;;;;30.45;20.42;;;10.90;99.90;;;;;;5015297;28;20111;-56
2021/12/13 11:34:01;;;;;;;30.95;22.17;;;11.00;99.90;;;;;;5017108;28;20155;-57
2021/12/13 11:37:05;;;;;;;35.47;21.73;;;11.00;99.90;;;;;;5014526;28;20045;-57
2021/12/13 11:39:59;;;;;;;29.50;20.85;;;11.00;99.90;;;;;;5015486;28;20520;-56
2021/12/13 11:42:50;;;;;;;35.17;23.48;;;11.00;99.90;;;;;;5015666;28;20048;-57
2021/12/13 11:45:53;;;;;;;34.10;21.65;;;11.10;99.90;;;;;;5016290;28;20045;-57
2021/12/13 11:48:54;;;;;;;30.77;20.33;;;11.10;99.90;;;;;;4998183;28;20054;-57
2021/12/13 11:51:39;;;;;;;28.20;20.17;;;11.20;99.90;;;;;;5015756;28;20472;-59
2021/12/13 11:54:43;;;;;;;31.42;21.27;;;11.30;99.90;;;;;;5015361;28;20466;-57
2021/12/13 11:57:44;;;;;;;28.50;19.48;;;11.40;99.90;;;;;;5014431;28;20865;-57
2021/12/13 12:00:41;;;;;;;28.70;19.88;;;11.50;99.90;;;;;;5015967;28;20045;-57
2021/12/13 12:03:52;;;;;;;29.25;18.75;;;11.60;99.90;;;;;;5019791;28;20053;-58
2021/12/13 12:06:46;;;;;;;27.70;18.65;;;11.70;99.90;;;;;;5020005;28;20476;-58
2021/12/13 12:09:35;;;;;;;26.67;18.00;;;11.70;99.90;;;;;;5019830;28;20464;-58
2021/12/13 12:12:13;;;;;;;;;;;11.70;99.90;;;;;;5020679;28;20053;-58
2021/12/13 12:14:40;;;;;;;30.35;19.50;;;11.70;99.90;;;;;;5019825;28;20144;-58
2021/12/13 12:17:08;;;;;;;;;;;11.70;99.90;;;;;;5019717;28;20107;-57
2021/12/13 12:19:42;;;;;;;23.65;16.38;;;11.70;99.90;;;;;;5018832;28;19947;-57
2021/12/13 12:22:13;;;;;;;24.35;16.90;;;11.70;99.90;;;;;;5018558;28;20042;-58
2021/12/13 12:24:51;;;;;;;25.63;15.73;;;11.80;99.90;;;;;;5019784;28;20069;-57
2021/12/13 12:27:24;;;;;;;23.02;15.32;;;11.90;99.90;;;;;;5019243;28;20528;-57
2021/12/13 12:29:57;;;;;;;20.63;13.02;;;12.00;99.90;;;;;;5019458;28;20935;-58
2021/12/13 12:32:35;;;;;;;18.52;13.48;;;12.00;99.90;;;;;;5019162;28;20292;-58
2021/12/13 12:35:14;;;;;;;21.65;15.40;;;12.10;99.90;;;;;;5018807;28;20301;-58
2021/12/13 12:38:15;;;;;;;15.95;12.18;;;12.10;99.90;;;;;;5019339;28;20053;-58
2021/12/13 12:41:06;;;;;;;16.90;11.15;;;12.10;99.90;;;;;;5016508;28;20364;-57
2021/12/13 12:43:40;;;;;;;17.38;12.20;;;12.10;99.90;;;;;;5019629;28;20403;-57
2021/12/13 12:46:13;;;;;;;16.50;10.70;;;12.20;99.90;;;;;;5017159;28;20552;-57
2021/12/13 12:48:50;;;;;;;16.17;10.90;;;12.20;99.90;;;;;;5015780;28;20592;-56
2021/12/13 12:51:19;;;;;;;13.38;10.05;;;12.20;99.90;;;;;;5013139;28;20127;-57
2021/12/13 12:54:13;;;;;;;13.50;9.38;;;12.10;99.90;;;;;;5013198;28;20046;-56
2021/12/13 12:56:46;;;;;;;14.85;10.43;;;12.00;99.90;;;;;;5011090;28;20045;-55
2021/12/13 12:59:18;;;;;;;21.77;10.55;;;11.90;99.90;;;;;;5015949;28;20041;-57
2021/12/13 13:01:56;;;;;;;17.30;10.60;;;11.80;99.90;;;;;;4997262;28;20292;-56
2021/12/13 13:04:35;;;;;;;17.42;12.68;;;11.70;99.90;;;;;;5018550;28;20077;-57
2021/12/13 13:07:14;;;;;;;17.92;12.95;;;11.70;99.90;;;;;;5017292;28;20050;-56
2021/12/13 13:09:47;;;;;;;19.50;12.88;;;11.70;99.90;;;;;;5017722;28;20084;-57
2021/12/13 13:12:29;;;;;;;20.85;15.20;;;11.70;99.90;;;;;;5013406;28;20472;-56
2021/12/13 13:15:10;;;;;;;20.90;13.50;;;11.70;99.90;;;;;;5013320;28;20300;-58
2021/12/13 13:17:43;;;;;;;21.77;15.60;;;11.70;99.90;;;;;;5012804;28;20119;-57
2021/12/13 13:20:12;;;;;;;23.67;16.95;;;11.80;99.90;;;;;;5002805;28;20066;-58
2021/12/13 13:22:42;;;;;;;27.02;18.55;;;11.80;99.90;;;;;;5014879;28;20068;-58
2021/12/13 13:25:37;;;;;;;28.65;17.45;;;11.70;99.90;;;;;;5017336;28;20093;-56
2021/12/13 13:28:19;;;;;;;27.58;18.83;;;11.50;99.90;;;;;;5017765;28;20053;-56
2021/12/13 13:30:57;;;;;;;29.08;19.92;;;11.40;99.90;;;;;;5016291;28;20310;-56
2021/12/13 13:33:34;;;;;;;26.65;20.40;;;11.30;99.90;;;;;;5014142;28;20537;-56
2021/12/13 13:36:04;;;;;;;29.67;21.33;;;11.20;99.90;;;;;;5014459;28;20037;-56
2021/12/13 13:38:31;;;;;;;27.98;18.65;;;11.00;99.90;;;;;;5014887;28;20120;-56
2021/12/13 13:40:58;;;;;;;28.85;20.60;;;10.80;99.90;;;;;;5016996;28;20096;-56
2021/12/13 13:43:30;;;;;;;30.70;22.75;;;10.60;99.90;;;;;;5016453;28;20107;-56
2021/12/13 13:46:00;;;;;;;34.10;23.30;;;10.40;99.90;;;;;;5017796;28;20476;-56