Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/15 00:01:27;;;;;;;20.80;9.83;;;;;;;;;;5071238;28;20047;-61
2023/04/15 00:03:54;;;;;;;19.33;9.63;;;;;;;;;;5070894;28;20055;-60
2023/04/15 00:06:20;;;;;;;19.57;10.50;;;;;;;;;;5071731;28;20080;-60
2023/04/15 00:08:47;;;;;;;18.73;10.10;;;;;;;;;;5070383;28;20087;-61
2023/04/15 00:11:13;;;;;;;16.43;9.00;;;;;;;;;;5070826;28;20044;-61
2023/04/15 00:13:40;;;;;;;21.47;9.87;;;;;;;;;;5071593;28;20159;-60
2023/04/15 00:16:07;;;;;;;17.87;10.83;;;;;;;;;;5071418;28;20045;-60
2023/04/15 00:18:33;;;;;;;17.10;10.20;;;;;;;;;;5070900;28;20045;-60
2023/04/15 00:20:59;;;;;;;23.53;10.87;;;;;;;;;;5055857;28;20044;-60
2023/04/15 00:23:25;;;;;;;24.80;11.83;;;;;;;;;;5054444;28;20051;-61
2023/04/15 00:25:51;;;;;;;15.57;10.23;;;;;;;;;;5071609;28;20044;-60
2023/04/15 00:28:18;;;;;;;18.80;10.47;;;;;;;;;;5070703;28;20758;-61
2023/04/15 00:30:44;;;;;;;21.07;11.07;;;;;;;;;;5070831;28;20048;-60
2023/04/15 00:33:10;;;;;;;22.13;10.20;;;;;;;;;;5070495;28;20486;-61
2023/04/15 00:35:36;;;;;;;23.47;11.70;;;;;;;;;;5070285;28;20091;-61
2023/04/15 00:38:03;;;;;;;21.60;10.27;;;;;;;;;;5070729;28;20078;-61
2023/04/15 00:40:30;;;;;;;20.83;10.73;;;;;;;;;;5070393;28;20052;-61
2023/04/15 00:42:56;;;;;;;23.07;9.93;;;;;;;;;;5070855;28;20460;-61
2023/04/15 00:45:22;;;;;;;20.20;10.27;;;;;;;;;;5070661;28;20079;-61
2023/04/15 00:47:49;;;;;;;18.47;10.10;;;;;;;;;;5070933;28;20051;-60
2023/04/15 00:50:15;;;;;;;24.63;11.03;;;;;;;;;;5070032;28;20052;-61
2023/04/15 00:52:41;;;;;;;18.00;10.60;;;;;;;;;;5069855;28;20045;-61
2023/04/15 00:55:07;;;;;;;23.93;11.00;;;;;;;;;;5070905;28;20048;-61
2023/04/15 00:57:35;;;;;;;25.90;11.67;;;;;;;;;;5070500;28;20098;-61
2023/04/15 01:00:01;;;;;;;20.40;11.50;;;;;;;;;;5069958;28;20561;-61
2023/04/15 01:02:27;;;;;;;25.13;11.37;;;;;;;;;;5070041;28;20052;-61
2023/04/15 01:04:53;;;;;;;19.47;11.13;;;;;;;;;;5068688;28;20045;-61
2023/04/15 01:07:19;;;;;;;22.10;11.47;;;;;;;;;;5049609;28;20072;-61
2023/04/15 01:09:46;;;;;;;20.73;11.53;;;;;;;;;;5050233;28;20072;-61
2023/04/15 01:12:14;;;;;;;20.47;11.23;;;;;;;;;;5050745;28;20041;-60
2023/04/15 01:14:40;;;;;;;20.87;11.17;;;;;;;;;;5050485;28;20057;-60
2023/04/15 01:17:06;;;;;;;20.27;10.97;;;;;;;;;;5050160;28;20515;-60
2023/04/15 01:19:32;;;;;;;20.80;11.67;;;;;;;;;;5050022;28;20037;-60
2023/04/15 01:21:58;;;;;;;28.47;11.30;;;;;;;;;;5050305;28;20041;-60
2023/04/15 01:24:26;;;;;;;22.13;11.20;;;;;;;;;;5050380;28;20052;-61
2023/04/15 01:26:52;;;;;;;27.87;11.00;;;;;;;;;;5050296;28;20392;-60
2023/04/15 01:29:18;;;;;;;24.37;11.10;;;;;;;;;;5049266;28;20103;-61
2023/04/15 01:31:51;;;;;;;28.53;12.50;;;;;;;;;;5048838;28;20071;-61
2023/04/15 01:34:17;;;;;;;;;;;;;;;;;;5050694;28;20044;-60
2023/04/15 01:36:43;;;;;;;23.47;11.37;;;;;;;;;;5049801;28;20640;-60
2023/04/15 01:39:09;;;;;;;25.07;12.90;;;;;;;;;;5049485;28;20053;-60
2023/04/15 01:41:35;;;;;;;23.73;12.37;;;;;;;;;;5049940;28;20554;-61
2023/04/15 01:44:01;;;;;;;27.73;12.70;;;;;;;;;;5049858;28;20048;-61
2023/04/15 01:46:27;;;;;;;23.30;13.53;;;;;;;;;;5049579;28;20091;-60
2023/04/15 01:48:53;;;;;;;22.77;11.73;;;;;;;;;;5049773;28;20388;-61
2023/04/15 01:51:20;;;;;;;21.47;12.77;;;;;;;;;;5049685;28;20048;-60
2023/04/15 01:53:46;;;;;;;25.37;13.57;;;;;;;;;;5049023;28;20045;-61
2023/04/15 01:56:12;;;;;;;25.43;12.67;;;;;;;;;;5049046;28;20052;-61
2023/04/15 01:58:39;;;;;;;29.77;12.90;;;;;;;;;;5049493;28;20044;-60
2023/04/15 02:01:05;;;;;;;24.43;12.37;;;;;;;;;;5049402;28;20060;-61
2023/04/15 02:03:31;;;;;;;28.43;14.57;;;;;;;;;;5048946;28;20115;-61
2023/04/15 02:05:57;;;;;;;25.63;12.60;;;;;;;;;;5049711;28;20059;-61
2023/04/15 02:08:24;;;;;;;31.87;14.43;;;;;;;;;;5048820;28;20083;-60
2023/04/15 02:10:50;;;;;;;38.07;14.80;;;;;;;;;;5049428;28;20045;-60
2023/04/15 02:13:16;;;;;;;25.70;12.23;;;;;;;;;;5049366;28;20139;-60
2023/04/15 02:15:46;;;;;;;20.97;10.90;;;;;;;;;;5049025;28;20056;-61
2023/04/15 02:18:12;;;;;;;21.87;12.43;;;;;;;;;;5048989;28;20041;-61
2023/04/15 02:20:38;;;;;;;19.87;11.93;;;;;;;;;;5049275;28;20049;-62
2023/04/15 02:23:06;;;;;;;28.70;12.33;;;;;;;;;;5048984;28;20650;-61
2023/04/15 02:25:32;;;;;;;24.00;12.07;;;;;;;;;;5049056;28;20049;-60
2023/04/15 02:27:58;;;;;;;21.07;11.07;;;;;;;;;;5048890;28;20063;-60
2023/04/15 02:30:24;;;;;;;22.37;11.67;;;;;;;;;;5048587;28;20049;-60
2023/04/15 02:32:51;;;;;;;23.50;11.43;;;;;;;;;;5049280;28;20049;-61
2023/04/15 02:35:18;;;;;;;20.73;11.70;;;;;;;;;;5049015;28;20052;-61
2023/04/15 02:37:44;;;;;;;22.53;11.83;;;;;;;;;;5048800;28;20804;-61
2023/04/15 02:40:11;;;;;;;26.40;12.60;;;;;;;;;;5048484;28;20095;-60
2023/04/15 02:42:40;;;;;;;33.47;13.97;;;;;;;;;;5048947;28;20080;-60
2023/04/15 02:45:07;;;;;;;28.70;13.47;;;;;;;;;;5049139;28;20283;-61
2023/04/15 02:47:33;;;;;;;35.90;12.67;;;;;;;;;;5048626;28;20287;-61
2023/04/15 02:50:00;;;;;;;29.13;13.40;;;;;;;;;;5048935;28;20048;-61
2023/04/15 02:52:26;;;;;;;34.83;14.53;;;;;;;;;;5048486;28;20291;-61
2023/04/15 02:54:56;;;;;;;37.73;14.90;;;;;;;;;;5049110;28;20284;-60
2023/04/15 02:57:22;;;;;;;26.07;14.10;;;;;;;;;;5048460;28;20327;-61
2023/04/15 02:59:48;;;;;;;28.97;15.20;;;;;;;;;;5048707;28;20425;-61
2023/04/15 03:02:14;;;;;;;30.37;15.33;;;;;;;;;;5048788;28;20131;-60
2023/04/15 03:04:40;;;;;;;31.53;14.37;;;;;;;;;;5048863;28;20130;-61
2023/04/15 03:07:06;;;;;;;33.63;15.37;;;;;;;;;;5048200;28;20733;-61
2023/04/15 03:09:32;;;;;;;33.57;15.87;;;;;;;;;;5048647;28;20133;-61
2023/04/15 03:11:58;;;;;;;29.97;15.13;;;;;;;;;;5048714;28;20329;-61
2023/04/15 03:14:24;;;;;;;30.83;14.67;;;;;;;;;;5051068;28;20060;-61
2023/04/15 03:16:50;;;;;;;34.83;15.20;;;;;;;;;;5052747;28;20522;-60
2023/04/15 03:19:17;;;;;;;33.40;16.50;;;;;;;;;;5052523;28;20045;-60
2023/04/15 03:21:43;;;;;;;39.83;16.20;;;;;;;;;;5052798;28;20067;-60
2023/04/15 03:24:09;;;;;;;32.97;16.33;;;;;;;;;;5052720;28;20044;-60
2023/04/15 03:26:35;;;;;;;35.07;16.37;;;;;;;;;;5052457;28;20053;-60
2023/04/15 03:29:01;;;;;;;30.00;15.43;;;;;;;;;;5051938;28;20797;-60
2023/04/15 03:31:27;;;;;;;39.93;16.93;;;;;;;;;;5052254;28;20299;-62
2023/04/15 03:33:53;;;;;;;35.73;17.60;;;;;;;;;;5052299;28;20044;-62
2023/04/15 03:36:20;;;;;;;39.63;16.50;;;;;;;;;;5052351;28;20049;-60
2023/04/15 03:38:46;;;;;;;40.80;17.53;;;;;;;;;;5052247;28;20041;-60
2023/04/15 03:41:12;;;;;;;42.67;18.57;;;;;;;;;;5051791;28;20041;-61
2023/04/15 03:43:38;;;;;;;35.67;18.03;;;;;;;;;;5052001;28;20052;-61
2023/04/15 03:46:04;;;;;;;42.40;18.70;;;;;;;;;;5052128;28;20430;-61
2023/04/15 03:48:30;;;;;;;41.50;18.10;;;;;;;;;;5051777;28;20091;-60
2023/04/15 03:50:56;;;;;;;44.03;19.80;;;;;;;;;;5051606;28;20045;-60
2023/04/15 03:53:22;;;;;;;43.13;19.60;;;;;;;;;;5051936;28;20056;-60
2023/04/15 03:55:49;;;;;;;44.47;18.80;;;;;;;;;;5051911;28;20553;-60
2023/04/15 03:58:15;;;;;;;52.30;21.60;;;;;;;;;;5051641;28;20045;-61
2023/04/15 04:00:41;;;;;;;45.70;20.53;;;;;;;;;;5052001;28;20059;-61
2023/04/15 04:03:07;;;;;;;46.93;20.17;;;;;;;;;;5051291;28;20045;-61
2023/04/15 04:05:35;;;;;;;60.10;21.47;;;;;;;;;;5051234;28;20357;-60
2023/04/15 04:08:02;;;;;;;50.47;20.40;;;;;;;;;;5051310;28;20290;-60
2023/04/15 04:10:28;;;;;;;49.80;21.13;;;;;;;;;;5051508;28;20288;-61
2023/04/15 04:12:54;;;;;;;56.03;21.97;;;;;;;;;;5051420;28;20044;-61
2023/04/15 04:15:20;;;;;;;44.97;21.60;;;;;;;;;;5050849;28;20291;-61
2023/04/15 04:17:46;;;;;;;55.43;21.53;;;;;;;;;;5050375;28;20045;-60
2023/04/15 04:20:12;;;;;;;56.27;22.77;;;;;;;;;;5051368;28;20075;-61
2023/04/15 04:22:38;;;;;;;67.33;27.17;;;;;;;;;;5051605;28;20275;-61
2023/04/15 04:25:05;;;;;;;58.97;24.43;;;;;;;;;;5050708;28;20362;-60
2023/04/15 04:27:31;;;;;;;60.43;23.97;;;;;;;;;;5050857;28;20303;-61
2023/04/15 04:29:57;;;;;;;58.67;24.87;;;;;;;;;;5051356;28;20040;-61
2023/04/15 04:32:23;;;;;;;53.90;24.30;;;;;;;;;;5050897;28;20048;-61
2023/04/15 04:34:49;;;;;;;61.63;24.20;;;;;;;;;;5050902;28;20289;-61
2023/04/15 04:37:15;;;;;;;51.17;21.93;;;;;;;;;;5051123;28;20673;-60
2023/04/15 04:39:41;;;;;;;57.43;23.43;;;;;;;;;;5050739;28;20323;-60
2023/04/15 04:42:07;;;;;;;54.90;23.00;;;;;;;;;;5050739;28;20311;-61
2023/04/15 04:44:33;;;;;;;61.47;24.87;;;;;;;;;;5050426;28;20076;-60
2023/04/15 04:46:59;;;;;;;56.97;23.10;;;;;;;;;;5050730;28;20299;-60
2023/04/15 04:49:25;;;;;;;50.97;20.40;;;;;;;;;;5050594;28;20291;-60
2023/04/15 04:51:51;;;;;;;50.93;22.93;;;;;;;;;;5050209;28;20287;-60
2023/04/15 04:54:18;;;;;;;59.10;22.80;;;;;;;;;;5050135;28;20635;-60
2023/04/15 04:56:44;;;;;;;66.33;24.80;;;;;;;;;;5049104;28;20370;-60
2023/04/15 04:59:10;;;;;;;56.40;22.80;;;;;;;;;;5050210;28;20658;-61
2023/04/15 05:01:36;;;;;;;67.20;23.47;;;;;;;;;;5050361;28;20386;-61
2023/04/15 05:04:03;;;;;;;63.57;24.53;;;;;;;;;;5050129;28;20151;-61
2023/04/15 05:06:30;;;;;;;60.50;24.43;;;;;;;;;;5050508;28;20446;-61
2023/04/15 05:08:56;;;;;;;62.93;25.27;;;;;;;;;;5050091;28;20371;-61
2023/04/15 05:11:22;;;;;;;63.47;24.07;;;;;;;;;;5050345;28;20358;-61
2023/04/15 05:13:48;;;;;;;54.90;23.37;;;;;;;;;;5050639;28;20044;-61
2023/04/15 05:16:14;;;;;;;70.87;27.43;;;;;;;;;;5049670;28;20098;-61
2023/04/15 05:18:40;;;;;;;66.47;25.80;;;;;;;;;;5050329;28;20617;-61
2023/04/15 05:21:06;;;;;;;68.10;25.27;;;;;;;;;;5050007;28;20287;-61
2023/04/15 05:23:33;;;;;;;64.37;25.07;;;;;;;;;;5049422;28;20056;-61
2023/04/15 05:25:59;;;;;;;59.47;24.87;;;;;;;;;;5049324;28;20400;-61
2023/04/15 05:28:26;;;;;;;65.27;27.07;;;;;;;;;;5048933;28;20708;-61
2023/04/15 05:30:52;;;;;;;70.60;25.00;;;;;;;;;;5049790;28;20057;-61
2023/04/15 05:33:18;;;;;;;59.73;24.50;;;;;;;;;;5049220;28;20106;-61
2023/04/15 05:35:44;;;;;;;60.77;25.80;;;;;;;;;;5049165;28;20311;-61
2023/04/15 05:38:10;;;;;;;69.93;27.97;;;;;;;;;;5048569;28;20052;-61
2023/04/15 05:40:36;;;;;;;68.27;26.57;;;;;;;;;;5049205;28;20089;-61
2023/04/15 05:43:02;;;;;;;71.63;26.50;;;;;;;;;;5049361;28;20041;-61
2023/04/15 05:45:28;;;;;;;79.20;28.27;;;;;;;;;;5049244;28;20053;-61
2023/04/15 05:47:54;;;;;;;66.47;27.73;;;;;;;;;;5049266;28;20099;-61
2023/04/15 05:50:21;;;;;;;60.87;25.47;;;;;;;;;;5049520;28;20322;-61
2023/04/15 05:52:47;;;;;;;61.50;26.37;;;;;;;;;;5049263;28;20052;-61
2023/04/15 05:55:13;;;;;;;69.10;28.43;;;;;;;;;;5049601;28;20508;-61
2023/04/15 05:57:39;;;;;;;68.37;28.00;;;;;;;;;;5048517;28;20051;-61
2023/04/15 06:00:06;;;;;;;71.33;28.33;;;;;;;;;;5049589;28;20135;-61
2023/04/15 06:02:32;;;;;;;70.03;28.63;;;;;;;;;;5049398;28;20064;-61
2023/04/15 06:04:58;;;;;;;78.53;29.03;;;;;;;;;;5049094;28;20040;-61
2023/04/15 06:07:24;;;;;;;76.10;29.43;;;;;;;;;;5049207;28;20486;-60
2023/04/15 06:09:50;;;;;;;77.03;28.23;;;;;;;;;;5048963;28;20045;-62
2023/04/15 06:12:16;;;;;;;77.97;28.63;;;;;;;;;;5048862;28;20044;-62
2023/04/15 06:14:42;;;;;;;63.53;28.17;;;;;;;;;;5049279;28;20057;-60
2023/04/15 06:17:08;;;;;;;74.80;28.17;;;;;;;;;;5049173;28;20182;-61
2023/04/15 06:19:38;;;;;;;68.80;27.60;;;;;;;;;;5049152;28;20052;-61
2023/04/15 06:22:06;;;;;;;77.40;28.30;;;;;;;;;;5048946;28;20056;-61
2023/04/15 06:24:32;;;;;;;68.47;27.73;;;;;;;;;;5048026;28;20423;-62
2023/04/15 06:26:58;;;;;;;78.53;29.17;;;;;;;;;;5048989;28;20041;-61
2023/04/15 06:29:24;;;;;;;62.83;26.47;;;;;;;;;;5048548;28;20048;-61
2023/04/15 06:31:50;;;;;;;64.77;27.27;;;;;;;;;;5048541;28;20053;-60
2023/04/15 06:34:16;;;;;;;60.90;25.73;;;;;;;;;;5047311;28;20411;-61
2023/04/15 06:36:42;;;;;;;62.70;27.07;;;;;;;;;;5048228;28;20068;-61
2023/04/15 06:39:09;;;;;;;71.10;29.87;;;;;;;;;;5048538;28;20146;-60
2023/04/15 06:41:35;;;;;;;61.33;27.43;;;;;;;;;;5048661;28;20060;-61
2023/04/15 06:44:01;;;;;;;66.73;28.43;;;;;;;;;;5048652;28;20051;-61
2023/04/15 06:46:27;;;;;;;61.10;27.93;;;;;;;;;;5047993;28;20178;-61
2023/04/15 06:48:53;;;;;;;61.27;28.07;;;;;;;;;;5048103;28;20571;-60
2023/04/15 06:51:20;;;;;;;56.40;26.63;;;;;;;;;;5049067;28;20106;-61
2023/04/15 06:53:46;;;;;;;65.20;27.20;;;;;;;;;;5048329;28;20048;-60
2023/04/15 06:56:12;;;;;;;57.17;26.30;;;;;;;;;;5058701;28;20084;-61
2023/04/15 06:58:38;;;;;;;55.63;27.07;;;;;;;;;;5057318;28;20083;-62
2023/04/15 07:01:04;;;;;;;50.80;24.37;;;;;;;;;;5058042;28;20079;-61
2023/04/15 07:03:30;;;;;;;56.17;26.47;;;;;;;;;;5055674;28;20037;-62
2023/04/15 07:05:56;;;;;;;53.03;25.67;;;;;;;;;;5057216;28;20724;-61
2023/04/15 07:08:23;;;;;;;52.73;24.43;;;;;;;;;;5058882;28;20045;-60
2023/04/15 07:10:49;;;;;;;52.57;23.80;;;;;;;;;;5064512;28;20055;-60
2023/04/15 07:13:15;;;;;;;46.37;23.23;;;;;;;;;;5058092;28;20129;-60
2023/04/15 07:15:41;;;;;;;47.53;23.00;;;;;;;;;;5052701;28;20051;-61
2023/04/15 07:18:08;;;;;;;40.53;21.00;;;;;;;;;;5057584;28;20057;-63
2023/04/15 07:20:34;;;;;;;39.87;21.73;;;;;;;;;;5055758;28;20049;-60
2023/04/15 07:23:00;;;;;;;38.93;20.43;;;;;;;;;;5056151;28;20519;-62
2023/04/15 07:25:27;;;;;;;32.63;19.40;;;;;;;;;;5056400;28;20032;-62
2023/04/15 07:27:53;;;;;;;33.47;19.33;;;;;;;;;;5059178;28;20514;-60
2023/04/15 07:30:19;;;;;;;31.73;18.07;;;;;;;;;;5062571;28;20060;-61
2023/04/15 07:32:45;;;;;;;32.43;18.53;;;;;;;;;;5060465;28;20040;-62
2023/04/15 07:35:12;;;;;;;25.35;16.95;;;;;;;;;;5054644;28;20124;-61
2023/04/15 07:37:38;;;;;;;24.00;15.33;;;;;;;;;;5060105;28;20257;-61
2023/04/15 07:40:06;;;;;;;21.57;13.87;;;;;;;;;;5055396;28;20032;-62
2023/04/15 07:42:32;;;;;;;24.87;15.07;;;;;;;;;;5049255;28;20072;-61
2023/04/15 07:44:59;;;;;;;22.07;13.93;;;;;;;;;;5055578;28;20049;-61
2023/04/15 07:47:25;;;;;;;23.00;15.77;;;;;;;;;;5058040;28;20171;-61
2023/04/15 07:49:52;;;;;;;18.63;12.37;;;;;;;;;;5055100;28;20045;-62
2023/04/15 07:52:18;;;;;;;17.67;12.33;;;;;;;;;;5061411;28;20048;-61
2023/04/15 07:54:45;;;;;;;17.73;11.17;;;;;;;;;;5064209;28;20032;-61
2023/04/15 07:57:11;;;;;;;15.13;11.03;;;;;;;;;;5056202;28;20391;-61
2023/04/15 07:59:37;;;;;;;14.73;10.43;;;;;;;;;;5055221;28;20043;-62
2023/04/15 08:02:03;;;;;;;13.03;9.50;;;;;;;;;;5060093;28;20049;-61
2023/04/15 08:04:29;;;;;;;13.17;8.87;;;;;;;;;;5057959;28;20592;-62
2023/04/15 08:06:56;;;;;;;13.57;8.60;;;;;;;;;;5071438;28;20037;-61
2023/04/15 08:09:22;;;;;;;12.00;7.70;;;;;;;;;;5071301;28;20044;-61
2023/04/15 08:11:50;;;;;;;13.80;8.47;;;;;;;;;;5071253;28;20145;-61
2023/04/15 08:14:16;;;;;;;11.93;8.00;;;;;;;;;;5071311;28;20044;-61
2023/04/15 08:16:42;;;;;;;11.53;8.20;;;;;;;;;;5070908;28;20086;-61
2023/04/15 08:19:08;;;;;;;10.07;7.53;;;;;;;;;;5070855;28;20422;-61
2023/04/15 08:21:34;;;;;;;10.83;7.57;;;;;;;;;;5068442;28;20049;-61
2023/04/15 08:24:00;;;;;;;9.90;6.97;;;;;;;;;;5068408;28;20051;-61
2023/04/15 08:26:26;;;;;;;9.50;6.13;;;;;;;;;;5069401;28;20048;-61
2023/04/15 08:28:52;;;;;;;8.50;6.33;;;;;;;;;;5069309;28;20060;-62
2023/04/15 08:31:19;;;;;;;10.23;6.17;;;;;;;;;;5069247;28;20109;-61
2023/04/15 08:33:45;;;;;;;8.50;6.00;;;;;;;;;;5069268;28;20036;-61
2023/04/15 08:36:12;;;;;;;8.77;5.57;;;;;;;;;;5068240;28;20159;-61
2023/04/15 08:38:38;;;;;;;8.40;4.83;;;;;;;;;;5069173;28;20052;-61
2023/04/15 08:41:13;;;;;;;7.80;4.63;;;;;;;;;;5067692;28;20078;-61
2023/04/15 08:43:43;;;;;;;8.53;4.60;;;;;;;;;;5068064;28;20101;-62
2023/04/15 08:46:10;;;;;;;5.77;4.10;;;;;;;;;;5068405;28;20052;-61
2023/04/15 08:48:37;;;;;;;7.27;4.63;;;;;;;;;;5068670;28;20055;-61
2023/04/15 08:51:03;;;;;;;5.40;3.90;;;;;;;;;;5068616;28;20542;-61
2023/04/15 08:53:30;;;;;;;7.50;3.93;;;;;;;;;;5068846;28;20049;-61
2023/04/15 08:55:57;;;;;;;7.83;3.30;;;;;;;;;;5069795;28;20044;-61
2023/04/15 08:58:24;;;;;;;8.23;3.70;;;;;;;;;;5070373;28;20049;-62
2023/04/15 09:00:50;;;;;;;7.50;3.40;;;;;;;;;;5070350;28;20498;-62
2023/04/15 09:03:16;;;;;;;6.30;3.30;;;;;;;;;;5070156;28;20048;-61
2023/04/15 09:05:42;;;;;;;6.10;3.80;;;;;;;;;;5069758;28;20075;-61
2023/04/15 09:08:09;;;;;;;6.67;3.47;;;;;;;;;;5070091;28;20612;-62
2023/04/15 09:10:35;;;;;;;5.03;3.63;;;;;;;;;;5069747;28;20419;-61
2023/04/15 09:13:01;;;;;;;5.77;4.07;;;;;;;;;;5070142;28;20071;-61
2023/04/15 09:15:28;;;;;;;7.47;3.70;;;;;;;;;;5069723;28;20052;-62
2023/04/15 09:17:55;;;;;;;6.50;3.77;;;;;;;;;;5069704;28;20415;-64
2023/04/15 09:20:21;;;;;;;5.63;3.40;;;;;;;;;;5069964;28;20073;-62
2023/04/15 09:22:48;;;;;;;10.47;3.60;;;;;;;;;;5069595;28;20578;-62
2023/04/15 09:25:15;;;;;;;7.40;4.60;;;;;;;;;;5069886;28;20119;-62
2023/04/15 09:28:13;;;;;;;7.47;4.03;;;;;;;;;;5068592;28;20044;-61
2023/04/15 09:30:46;;;;;;;7.17;4.23;;;;;;;;;;5057322;28;20052;-62
2023/04/15 09:33:14;;;;;;;8.90;4.00;;;;;;;;;;5068384;28;20127;-62
2023/04/15 09:35:41;;;;;;;8.20;4.00;;;;;;;;;;5069490;28;20392;-59
2023/04/15 09:38:08;;;;;;;5.07;3.13;;;;;;;;;;5069612;28;21173;-61
2023/04/15 09:40:38;;;;;;;5.70;3.77;;;;;;;;;;5069329;28;20054;-61
2023/04/15 09:43:05;;;;;;;5.37;3.17;;;;;;;;;;5069743;28;20414;-61
2023/04/15 09:45:32;;;;;;;5.17;3.80;;;;;;;;;;5069579;28;20068;-61
2023/04/15 09:47:59;;;;;;;6.23;4.00;;;;;;;;;;5069525;28;20056;-61
2023/04/15 09:50:28;;;;;;;5.93;3.00;;;;;;;;;;5069612;28;20052;-61
2023/04/15 09:52:55;;;;;;;4.90;2.47;;;;;;;;;;5069137;28;20846;-59
2023/04/15 09:55:21;;;;;;;7.10;2.70;;;;;;;;;;5069516;28;20052;-61
2023/04/15 09:57:47;;;;;;;4.13;2.43;;;;;;;;;;5069629;28;20045;-61
2023/04/15 10:00:14;;;;;;;6.10;2.83;;;;;;;;;;5069714;28;20048;-61
2023/04/15 10:02:41;;;;;;;5.00;2.87;;;;;;;;;;5069670;28;20060;-61
2023/04/15 10:05:07;;;;;;;4.80;2.70;;;;;;;;;;5063706;28;20098;-60
2023/04/15 10:07:34;;;;;;;6.47;2.87;;;;;;;;;;5058897;28;20041;-61
2023/04/15 10:10:01;;;;;;;5.07;2.10;;;;;;;;;;5057491;28;20438;-61
2023/04/15 10:12:28;;;;;;;4.50;2.27;;;;;;;;;;5059374;28;20052;-61
2023/04/15 10:14:58;;;;;;;4.30;2.20;;;;;;;;;;5057640;28;20033;-60
2023/04/15 10:17:26;;;;;;;3.97;1.73;;;;;;;;;;5056657;28;20067;-61
2023/04/15 10:19:54;;;;;;;5.70;2.17;;;;;;;;;;5052800;28;20041;-61
2023/04/15 10:22:21;;;;;;;3.63;1.87;;;;;;;;;;5047689;28;20049;-61
2023/04/15 10:24:48;;;;;;;4.63;1.80;;;;;;;;;;5052753;28;20052;-61
2023/04/15 10:27:15;;;;;;;5.67;1.97;;;;;;;;;;5063537;28;20442;-61
2023/04/15 10:29:42;;;;;;;5.30;2.17;;;;;;;;;;5052094;28;20053;-61
2023/04/15 10:32:08;;;;;;;4.33;1.83;;;;;;;;;;5065466;28;20924;-60
2023/04/15 10:34:35;;;;;;;3.23;1.80;;;;;;;;;;5068607;28;20457;-60
2023/04/15 10:37:04;;;;;;;3.00;1.70;;;;;;;;;;5068278;28;20102;-61
2023/04/15 10:39:34;;;;;;;4.17;2.00;;;;;;;;;;5068424;28;20047;-61
2023/04/15 10:42:06;;;;;;;5.70;1.63;;;;;;;;;;5067380;28;20036;-61
2023/04/15 10:44:32;;;;;;;7.03;1.88;;;;;;;;;;5067586;28;20056;-61
2023/04/15 10:46:58;;;;;;;4.07;1.50;;;;;;;;;;5068264;28;20040;-61
2023/04/15 10:49:25;;;;;;;3.87;1.60;;;;;;;;;;5068617;28;20036;-61
2023/04/15 10:51:52;;;;;;;3.20;1.57;;;;;;;;;;5068749;28;20384;-61
2023/04/15 10:54:24;;;;;;;3.33;2.10;;;;;;;;;;5068670;28;20099;-61
2023/04/15 10:56:51;;;;;;;6.53;1.90;;;;;;;;;;5067967;28;20048;-61
2023/04/15 10:59:17;;;;;;;4.70;2.23;;;;;;;;;;5068807;28;20399;-61
2023/04/15 11:01:50;;;;;;;4.47;1.57;;;;;;;;;;5068717;28;20045;-61
2023/04/15 11:04:36;;;;;;;4.05;1.60;;;;;;;;;;5062220;28;20045;-62
2023/04/15 11:07:05;;;;;;;5.33;1.87;;;;;;;;;;5061350;28;20053;-61
2023/04/15 11:09:32;;;;;;;4.53;1.50;;;;;;;;;;5056482;28;20033;-61
2023/04/15 11:12:09;;;;;;;3.30;1.30;;;;;;;;;;5056823;28;20066;-61
2023/04/15 11:14:40;;;;;;;2.77;1.30;;;;;;;;;;5056696;28;20546;-61
2023/04/15 11:17:06;;;;;;;3.03;1.30;;;;;;;;;;5055963;28;20058;-61
2023/04/15 11:19:36;;;;;;;2.03;1.10;;;;;;;;;;5055715;28;20036;-61
2023/04/15 11:22:11;;;;;;;3.80;1.83;;;;;;;;;;5054120;28;20075;-61
2023/04/15 11:24:47;;;;;;;3.50;1.50;;;;;;;;;;5048299;28;20101;-61
2023/04/15 11:27:22;;;;;;;3.00;1.37;;;;;;;;;;5054650;28;20051;-61
2023/04/15 11:29:48;;;;;;;6.47;1.63;;;;;;;;;;5055535;28;20056;-61
2023/04/15 11:32:14;;;;;;;2.07;1.17;;;;;;;;;;5055897;28;20056;-61
2023/04/15 11:34:41;;;;;;;2.53;1.20;;;;;;;;;;5059766;28;20043;-61
2023/04/15 11:37:07;;;;;;;3.67;0.90;;;;;;;;;;5058407;28;20053;-61
2023/04/15 11:39:33;;;;;;;3.07;1.20;;;;;;;;;;5065049;28;20105;-61
2023/04/15 11:41:59;;;;;;;3.37;1.10;;;;;;;;;;5071189;28;20057;-61
2023/04/15 11:44:25;;;;;;;3.50;1.43;;;;;;;;;;5051205;28;20045;-61
2023/04/15 11:46:51;;;;;;;2.60;1.20;;;;;;;;;;5051692;28;20052;-61
2023/04/15 11:49:30;;;;;;;2.33;1.23;;;;;;;;;;5069941;28;20044;-61
2023/04/15 11:51:57;;;;;;;3.53;1.20;;;;;;;;;;5071891;28;20047;-61
2023/04/15 11:54:23;;;;;;;3.63;1.40;;;;;;;;;;5070805;28;20053;-61
2023/04/15 11:56:53;;;;;;;4.00;1.27;;;;;;;;;;5061580;28;20044;-61
2023/04/15 11:59:19;;;;;;;2.97;1.40;;;;;;;;;;5060591;28;20044;-61
2023/04/15 12:01:46;;;;;;;4.50;2.03;;;;;;;;;;5059503;28;20435;-60
2023/04/15 12:04:17;;;;;;;3.67;1.50;;;;;;;;;;5059657;28;20105;-60
2023/04/15 12:06:44;;;;;;;6.27;2.40;;;;;;;;;;5061053;28;20043;-60
2023/04/15 12:09:14;;;;;;;9.03;2.47;;;;;;;;;;5059741;28;20048;-60
2023/04/15 12:11:50;;;;;;;7.40;1.90;;;;;;;;;;5060188;28;20037;-60
2023/04/15 12:14:16;;;;;;;6.20;1.70;;;;;;;;;;5050295;28;20137;-60
2023/04/15 12:16:44;;;;;;;3.40;1.30;;;;;;;;;;5050245;28;20041;-60
2023/04/15 12:19:11;;;;;;;8.43;1.77;;;;;;;;;;5050099;28;20041;-61
2023/04/15 12:21:39;;;;;;;4.43;1.80;;;;;;;;;;5050739;28;20045;-60
2023/04/15 12:24:07;;;;;;;4.93;1.60;;;;;;;;;;5051400;28;20044;-61
2023/04/15 12:26:52;;;;;;;3.83;1.60;;;;;;;;;;5049625;28;20053;-60
2023/04/15 12:29:19;;;;;;;2.93;1.50;;;;;;;;;;5049572;28;20085;-61
2023/04/15 12:31:52;;;;;;;3.67;1.43;;;;;;;;;;5049699;28;20056;-61
2023/04/15 12:34:19;;;;;;;6.35;1.80;;;;;;;;;;5051141;28;20048;-61
2023/04/15 12:36:45;;;;;;;5.23;1.80;;;;;;;;;;5049580;28;20102;-61
2023/04/15 12:39:11;;;;;;;3.73;1.43;;;;;;;;;;5049927;28;20044;-62
2023/04/15 12:41:37;;;;;;;4.93;1.20;;;;;;;;;;5049353;28;20072;-61
2023/04/15 12:44:04;;;;;;;3.77;1.30;;;;;;;;;;5049415;28;20056;-61
2023/04/15 12:46:30;;;;;;;3.67;1.47;;;;;;;;;;5049246;28;20056;-62
2023/04/15 12:48:56;;;;;;;4.40;1.67;;;;;;;;;;5050340;28;20049;-62
2023/04/15 12:51:22;;;;;;;5.17;1.33;;;;;;;;;;5049093;28;20044;-62
2023/04/15 12:53:48;;;;;;;7.63;1.47;;;;;;;;;;5049829;28;20095;-61
2023/04/15 12:56:18;;;;;;;5.03;1.33;;;;;;;;;;5049147;28;20098;-62
2023/04/15 12:58:45;;;;;;;6.57;1.80;;;;;;;;;;5058735;28;20041;-62
2023/04/15 13:01:11;;;;;;;3.00;1.30;;;;;;;;;;5058791;28;20044;-62
2023/04/15 13:03:37;;;;;;;5.20;1.30;;;;;;;;;;5056523;28;20169;-62
2023/04/15 13:06:03;;;;;;;5.07;1.53;;;;;;;;;;5058925;28;20029;-62
2023/04/15 13:08:30;;;;;;;4.70;1.20;;;;;;;;;;5051585;28;20462;-61
2023/04/15 13:10:56;;;;;;;5.87;1.40;;;;;;;;;;5051728;28;20083;-62
2023/04/15 13:13:22;;;;;;;3.17;1.40;;;;;;;;;;5060206;28;20040;-61
2023/04/15 13:15:48;;;;;;;5.87;1.87;;;;;;;;;;5059202;28;20072;-61
2023/04/15 13:18:14;;;;;;;6.60;2.17;;;;;;;;;;5058896;28;20139;-62
2023/04/15 13:20:41;;;;;;;6.33;2.20;;;;;;;;;;5060826;28;20171;-61
2023/04/15 13:23:07;;;;;;;7.03;1.60;;;;;;;;;;5050867;28;20122;-61
2023/04/15 13:25:33;;;;;;;6.20;1.60;;;;;;;;;;5050595;28;20052;-62
2023/04/15 13:28:00;;;;;;;7.13;2.03;;;;;;;;;;5050525;28;20088;-61
2023/04/15 13:30:26;;;;;;;7.73;1.60;;;;;;;;;;5050073;28;20418;-60
2023/04/15 13:32:53;;;;;;;12.23;1.80;;;;;;;;;;5051064;28;20055;-61
2023/04/15 13:35:20;;;;;;;7.20;1.37;;;;;;;;;;5056784;28;20051;-61
2023/04/15 13:37:46;;;;;;;8.87;2.17;;;;;;;;;;5058909;28;20053;-60
2023/04/15 13:40:12;;;;;;;7.23;1.77;;;;;;;;;;5061847;28;20044;-60
2023/04/15 13:42:38;;;;;;;11.33;2.07;;;;;;;;;;5057174;28;20124;-60
2023/04/15 13:45:05;;;;;;;7.90;1.80;;;;;;;;;;5059062;28;20554;-61
2023/04/15 13:47:31;;;;;;;6.60;1.60;;;;;;;;;;5056572;28;20041;-61
2023/04/15 13:49:57;;;;;;;6.17;1.57;;;;;;;;;;5066751;28;20056;-61
2023/04/15 13:52:23;;;;;;;10.50;1.87;;;;;;;;;;5070268;28;20044;-61
2023/04/15 13:54:49;;;;;;;8.77;1.50;;;;;;;;;;5069325;28;20055;-61
2023/04/15 13:57:15;;;;;;;6.20;1.77;;;;;;;;;;5067914;28;20051;-61
2023/04/15 13:59:42;;;;;;;5.37;1.13;;;;;;;;;;5064293;28;20155;-61
2023/04/15 14:02:09;;;;;;;13.37;1.70;;;;;;;;;;5060331;28;20048;-61
2023/04/15 14:04:35;;;;;;;5.20;1.90;;;;;;;;;;5057348;28;20043;-61
2023/04/15 14:07:01;;;;;;;7.83;1.63;;;;;;;;;;5059750;28;20050;-61
2023/04/15 14:09:27;;;;;;;7.77;1.23;;;;;;;;;;5059550;28;20112;-61
2023/04/15 14:11:53;;;;;;;6.67;1.30;;;;;;;;;;5060107;28;20036;-61
2023/04/15 14:14:19;;;;;;;4.10;1.30;;;;;;;;;;5069790;28;20040;-61
2023/04/15 14:16:46;;;;;;;8.67;1.67;;;;;;;;;;5059620;28;20044;-61
2023/04/15 14:19:12;;;;;;;9.07;2.10;;;;;;;;;;5061944;28;20045;-61
2023/04/15 14:21:38;;;;;;;6.93;1.40;;;;;;;;;;5057467;28;20037;-62
2023/04/15 14:24:05;;;;;;;8.83;2.13;;;;;;;;;;5065495;28;20755;-61
2023/04/15 14:26:31;;;;;;;7.97;1.87;;;;;;;;;;5069221;28;20052;-61