Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/13 00:08:04;;;;;;;15.32;9.60;;;;;;;14.60;52.45;103617.06;20977954;28;20115;-69
2022/01/13 00:18:13;;;;;;;16.30;9.50;;;;;;;13.76;52.47;103452.59;20997145;28;20094;-68
2022/01/13 00:28:20;;;;;;;15.57;9.07;;;;;;;13.91;52.70;103475.38;20977315;28;20127;-69
2022/01/13 00:38:23;;;;;;;15.23;9.15;;;;;;;13.95;52.50;103484.19;20994508;28;20405;-69
2022/01/13 00:48:26;;;;;;;12.32;7.63;;;;;;;14.61;52.62;103589.34;20976268;28;20367;-68
2022/01/13 00:58:30;;;;;;;11.52;7.22;;;;;;;14.51;52.40;103579.81;20992242;28;20110;-68
2022/01/13 01:08:32;;;;;;;11.93;7.05;;;;;;;14.59;52.40;103583.16;20973939;28;20049;-68
2022/01/13 01:18:52;;;;;;;13.45;6.90;;;;;;;13.95;52.44;103482.38;20985301;28;20044;-69
2022/01/13 01:39:05;;;;;;;11.38;6.85;;;;;;;13.94;52.54;103471.72;21019161;28;20094;-69
2022/01/13 01:49:16;;;;;;;8.13;5.87;;;;;;;14.61;52.38;103586.66;21001707;28;20048;-68
2022/01/13 01:59:21;;;;;;;8.98;6.30;;;;;;;14.67;52.26;103598.09;21018950;28;20078;-68
2022/01/13 02:09:23;;;;;;;8.48;5.65;;;;;;;14.48;52.29;103547.72;21019260;28;20037;-68
2022/01/13 02:19:25;;;;;;;9.68;6.55;;;;;;;14.67;52.44;103571.28;21016800;28;20048;-68
2022/01/13 02:29:27;;;;;;;9.93;6.35;;;;;;;14.46;52.46;103530.81;20993932;28;20107;-68
2022/01/13 02:39:29;;;;;;;9.52;6.35;;;;;;;14.61;52.18;103554.47;21003002;28;20125;-68
2022/01/13 02:49:31;;;;;;;7.95;5.57;;;;;;;14.64;52.12;103549.00;20984236;28;20052;-68
2022/01/13 02:59:32;;;;;;;8.02;5.20;;;;;;;14.03;52.39;103424.09;21002480;28;20386;-68
2022/01/13 03:09:35;;;;;;;8.80;6.28;;;;;;;13.97;52.26;103421.59;21000450;28;20055;-68
2022/01/13 03:19:37;;;;;;;8.88;5.55;;;;;;;14.66;52.27;103546.25;21000788;28;20097;-68
2022/01/13 03:29:38;;;;;;;7.15;5.15;;;;;;;13.89;52.49;103408.44;20998850;28;20229;-68
2022/01/13 03:39:40;;;;;;;9.50;6.50;;;;;;;13.63;52.43;103361.06;20999055;28;20086;-68
2022/01/13 03:49:42;;;;;;;8.60;5.32;;;;;;;14.67;52.24;103547.16;20980425;28;20052;-68
2022/01/13 04:00:19;;;;;;;8.73;5.53;;;;;;;14.67;52.65;103557.88;20979630;28;20508;-68
2022/01/13 04:10:39;;;;;;;7.20;5.23;;;;;;;14.68;52.24;103540.88;20996652;28;20544;-68
2022/01/13 04:20:41;;;;;;;6.38;4.60;;;;;;;14.68;52.57;103533.69;20995887;28;20047;-68
2022/01/13 04:40:48;;;;;;;5.55;3.83;;;;;;;14.59;52.38;103528.63;20993752;28;20143;-70
2022/01/13 04:50:50;;;;;;;5.13;3.75;;;;;;;14.54;52.42;103498.41;20993300;28;20570;-68
2022/01/13 05:00:51;;;;;;;7.25;5.10;;;;;;;14.63;52.64;103485.59;20992049;28;20114;-68
2022/01/13 05:10:53;;;;;;;4.15;3.15;;;;;;;14.24;52.55;103383.25;20991804;28;20052;-67
2022/01/13 05:21:03;;;;;;;7.10;5.00;;;;;;;15.02;52.18;103475.34;20991534;28;20090;-67
2022/01/13 05:31:05;;;;;;;4.75;3.60;;;;;;;15.37;52.53;103498.25;20974419;28;20466;-66
2022/01/13 05:41:06;;;;;;;5.60;3.65;;;;;;;15.67;52.14;103502.56;20991956;28;20143;-66
2022/01/13 05:51:08;;;;;;;6.13;3.95;;;;;;;15.81;52.03;103502.03;20991317;28;20044;-67
2022/01/13 06:01:10;;;;;;;5.50;4.13;;;;;;;15.79;52.08;103502.06;20991074;28;20382;-66
2022/01/13 06:11:12;;;;;;;4.60;3.40;;;;;;;15.88;51.96;103492.81;21002890;28;20502;-68
2022/01/13 06:21:14;;;;;;;5.75;3.08;;;;;;;14.99;52.00;103344.91;21004256;28;20041;-68
2022/01/13 06:31:15;;;;;;;5.28;4.20;;;;;;;16.04;51.96;103509.22;21004613;28;20355;-68
2022/01/13 06:41:18;;;;;;;4.80;3.78;;;;;;;16.07;51.98;103517.16;20986438;28;20063;-68
2022/01/13 06:51:20;;;;;;;4.80;3.33;;;;;;;16.14;51.63;103528.56;20986223;28;20181;-68
2022/01/13 07:01:23;;;;;;;5.70;4.18;;;;;;;16.02;51.50;103511.09;21002500;28;20110;-68
2022/01/13 07:11:25;;;;;;;4.88;3.15;;;;;;;14.10;51.35;103226.56;21000483;28;20041;-68
2022/01/13 07:21:27;;;;;;;5.38;3.95;;;;;;;16.24;51.56;103523.69;20999147;28;20045;-67
2022/01/13 07:31:29;;;;;;;4.72;3.53;;;;;;;16.22;51.57;103520.19;20998727;28;20048;-67
2022/01/13 07:41:32;;;;;;;4.00;2.83;;;;;;;16.07;51.81;103517.16;20980873;28;20098;-67
2022/01/13 07:51:34;;;;;;;4.60;3.17;;;;;;;16.25;52.04;103530.81;20997169;28;20450;-67
2022/01/13 08:01:35;;;;;;;6.30;4.35;;;;;;;15.74;52.07;103444.97;20996277;28;20551;-66
2022/01/13 08:11:38;;;;;;;5.53;3.90;;;;;;;16.30;52.63;103539.56;20996627;28;20181;-68
2022/01/13 08:21:40;;;;;;;6.10;4.10;;;;;;;16.30;52.86;103528.81;20977138;28;20048;-68
2022/01/13 08:31:41;;;;;;;4.15;3.20;;;;;;;16.40;52.66;103531.16;20976682;28;20079;-68
2022/01/13 08:41:45;;;;;;;5.72;4.30;;;;;;;15.82;52.25;103425.88;20993805;28;20503;-68
2022/01/13 08:51:46;;;;;;;5.72;4.13;;;;;;;16.46;52.27;103520.13;20976229;28;20044;-69
2022/01/13 09:01:48;;;;;;;4.75;3.42;;;;;;;16.49;52.06;103518.19;20992407;28;20040;-69
2022/01/13 09:11:50;;;;;;;5.72;3.92;;;;;;;15.81;51.79;103416.06;20991863;28;20063;-72
2022/01/13 09:21:52;;;;;;;3.72;2.80;;;;;;;16.48;51.65;103537.09;20993998;28;20060;-68
2022/01/13 09:31:54;;;;;;;5.93;3.70;;;;;;;16.48;51.86;103532.56;20990898;28;20048;-68
2022/01/13 09:41:56;;;;;;;5.63;3.90;;;;;;;15.78;52.14;103417.06;20981814;28;20182;-68
2022/01/13 09:52:00;;;;;;;4.43;3.42;;;;;;;16.53;52.01;103556.59;20990283;28;20139;-68
2022/01/13 10:02:02;;;;;;;5.25;3.55;;;;;;;15.82;51.63;103439.31;21005696;28;20048;-68
2022/01/13 10:12:07;;;;;;;6.25;4.60;;;;;;;15.85;51.59;103449.03;21006921;28;20052;-69
2022/01/13 10:22:11;;;;;;;3.92;2.70;;;;;;;15.84;51.46;103423.13;20986435;28;20036;-69
2022/01/13 10:32:18;;;;;;;5.57;3.85;;;;;;;16.54;51.68;103542.22;20969253;28;20055;-68
2022/01/13 10:52:41;;;;;;;6.18;4.22;;;;;;;15.85;51.40;103404.28;21002262;28;20052;-67
2022/01/13 11:02:47;;;;;;;5.20;3.60;;;;;;;16.60;51.77;103530.34;21001334;28;20490;-68
2022/01/13 11:12:56;;;;;;;6.10;3.80;;;;;;;15.37;51.70;103296.94;20982767;28;20074;-69
2022/01/13 11:22:58;;;;;;;6.35;4.13;;;;;;;15.43;51.95;103279.72;20983324;28;20094;-66
2022/01/13 11:33:00;;;;;;;6.55;4.60;;;;;;;16.68;52.04;103474.41;20982339;28;20040;-68
2022/01/13 11:43:04;;;;;;;4.90;3.75;;;;;;;16.07;52.37;103372.06;20998994;28;20098;-69
2022/01/13 11:53:20;;;;;;;5.53;3.95;;;;;;;16.34;52.32;103414.84;20998224;28;20051;-69
2022/01/13 12:03:22;;;;;;;;;;;;;;;16.66;52.30;103463.69;20996696;28;20049;-69
2022/01/13 12:13:27;;;;;;;6.13;3.72;;;;;;;16.67;52.25;103452.00;20994345;28;19927;-69
2022/01/13 12:23:39;;;;;;;7.40;4.67;;;;;;;16.67;52.35;103460.06;20994590;28;20040;-69
2022/01/13 12:33:41;;;;;;;5.93;4.25;;;;;;;16.63;52.38;103461.13;20994042;28;20466;-69
2022/01/13 12:53:46;;;;;;;5.47;4.13;;;;;;;16.68;52.18;103426.84;20976347;28;20045;-70
2022/01/13 13:04:05;;;;;;;7.05;5.10;;;;;;;16.49;52.09;103409.75;20993438;28;20041;-70
2022/01/13 13:14:15;;;;;;;8.82;6.22;;;;;;;16.02;51.93;103324.81;20991395;28;20049;-69
2022/01/13 13:24:22;;;;;;;6.95;4.57;;;;;;;16.70;52.02;103452.81;20991424;28;20055;-69
2022/01/13 13:34:28;;;;;;;7.63;5.18;;;;;;;16.48;52.11;103399.94;20973646;28;20135;-69
2022/01/13 13:44:37;;;;;;;6.63;5.20;;;;;;;16.66;52.04;103409.91;20958202;28;20045;-69
2022/01/13 13:54:48;;;;;;;7.90;5.32;;;;;;;16.61;51.97;103387.72;20990168;28;20106;-69
2022/01/13 14:04:52;;;;;;;7.65;5.20;;;;;;;16.68;51.70;103399.94;20989890;28;20044;-69
2022/01/13 14:14:54;;;;;;;8.23;5.65;;;;;;;16.75;51.86;103413.13;20989371;28;20139;-70
2022/01/13 14:24:58;;;;;;;6.53;5.28;;;;;;;16.68;51.68;103410.69;20974860;28;20456;-69
2022/01/13 14:35:02;;;;;;;8.55;6.43;;;;;;;16.71;51.74;103403.44;21005318;28;20054;-69
2022/01/13 14:45:27;;;;;;;9.48;6.18;;;;;;;16.13;51.75;103300.19;21004585;28;20048;-69
2022/01/13 14:55:29;;;;;;;7.00;5.28;;;;;;;16.29;51.95;103338.03;21003228;28;20040;-69
2022/01/13 15:05:31;;;;;;;8.02;5.97;;;;;;;16.77;52.10;103382.53;20984679;28;20076;-69
2022/01/13 15:15:32;;;;;;;7.22;5.80;;;;;;;16.14;52.18;103272.38;20983667;28;20048;-69
2022/01/13 15:25:35;;;;;;;7.03;5.32;;;;;;;16.80;52.20;103386.91;20999486;28;20048;-69
2022/01/13 15:35:37;;;;;;;6.35;4.85;;;;;;;16.78;51.84;103394.16;20982198;28;20059;-69
2022/01/13 15:45:39;;;;;;;8.07;5.55;;;;;;;16.20;51.99;103301.66;20999577;28;20048;-69
2022/01/13 15:55:40;;;;;;;10.68;7.18;;;;;;;16.09;52.25;103294.06;20979175;28;20055;-67
2022/01/13 16:05:44;;;;;;;8.95;6.20;;;;;;;16.79;52.25;103417.41;20978408;28;20106;-68
2022/01/13 16:15:46;;;;;;;7.38;5.50;;;;;;;16.80;52.15;103408.44;20962393;28;20055;-68
2022/01/13 16:25:48;;;;;;;7.95;6.20;;;;;;;16.81;52.42;103394.03;20994826;28;20052;-68
2022/01/13 16:35:54;;;;;;;7.65;5.40;;;;;;;16.13;52.22;103273.31;20995542;28;20048;-68
2022/01/13 16:45:56;;;;;;;7.47;5.63;;;;;;;16.50;52.13;103345.16;20993030;28;20375;-68
2022/01/13 16:55:58;;;;;;;7.32;5.75;;;;;;;16.16;52.13;103279.44;20974618;28;20051;-67
2022/01/13 17:05:59;;;;;;;6.53;5.07;;;;;;;16.78;52.21;103378.00;20993395;28;20044;-67
2022/01/13 17:16:03;;;;;;;7.45;4.90;;;;;;;16.10;52.06;103260.88;20981220;28;20113;-67
2022/01/13 17:26:05;;;;;;;11.43;6.75;;;;;;;16.73;52.10;103371.97;20983384;28;20057;-67
2022/01/13 17:36:07;;;;;;;7.72;5.57;;;;;;;16.08;52.28;103244.81;20987039;28;20102;-67
2022/01/13 17:46:09;;;;;;;8.00;4.95;;;;;;;16.80;52.22;103362.72;20990446;28;20048;-67
2022/01/13 17:56:11;;;;;;;9.05;5.93;;;;;;;16.81;52.15;103380.59;20990549;28;20048;-67
2022/01/13 18:06:13;;;;;;;9.30;5.95;;;;;;;16.05;52.21;103233.31;21000776;28;20044;-67
2022/01/13 18:16:16;;;;;;;8.90;5.68;;;;;;;16.84;51.87;103364.31;20983896;28;20075;-67
2022/01/13 18:26:18;;;;;;;7.82;5.25;;;;;;;16.81;52.14;103361.75;21004746;28;20118;-67
2022/01/13 18:36:20;;;;;;;7.68;5.22;;;;;;;16.81;52.49;103343.78;21004716;28;20055;-67
2022/01/13 18:46:22;;;;;;;9.93;6.05;;;;;;;16.14;52.54;103243.69;20985686;28;20091;-67
2022/01/13 18:56:25;;;;;;;10.15;6.85;;;;;;;16.67;52.66;103325.56;21001054;28;20041;-67
2022/01/13 19:06:26;;;;;;;9.38;5.80;;;;;;;16.09;52.72;103225.06;20968022;28;20110;-67
2022/01/13 19:16:29;;;;;;;7.88;5.93;;;;;;;16.24;52.59;103255.78;20981627;28;20098;-67
2022/01/13 19:26:31;;;;;;;10.48;6.45;;;;;;;16.59;52.73;103316.97;21000586;28;20048;-67
2022/01/13 19:36:33;;;;;;;7.07;4.47;;;;;;;16.42;52.80;103303.44;20965939;28;20441;-67
2022/01/13 19:46:35;;;;;;;7.80;5.28;;;;;;;16.26;52.91;103262.91;20980975;28;20053;-67
2022/01/13 19:56:40;;;;;;;9.73;5.60;;;;;;;16.41;53.46;103299.00;20980488;28;20077;-67
2022/01/13 20:06:42;;;;;;;7.65;4.93;;;;;;;16.30;53.40;103278.81;20980131;28;20057;-67
2022/01/13 20:16:46;;;;;;;6.63;4.05;;;;;;;15.39;53.60;103127.78;20996593;28;20400;-67
2022/01/13 20:26:48;;;;;;;8.25;4.80;;;;;;;15.49;53.69;103161.38;20996297;28;20048;-69
2022/01/13 20:36:50;;;;;;;7.85;5.40;;;;;;;15.57;53.44;103195.06;20996033;28;20049;-68
2022/01/13 20:46:52;;;;;;;8.40;5.38;;;;;;;15.35;53.82;103172.69;20995118;28;20072;-67
2022/01/13 20:56:54;;;;;;;8.20;6.10;;;;;;;15.90;53.59;103277.84;20993872;28;20045;-67
2022/01/13 21:06:56;;;;;;;8.57;6.25;;;;;;;15.67;53.67;103239.38;20993269;28;20098;-68
2022/01/13 21:16:58;;;;;;;9.23;6.68;;;;;;;15.71;53.76;103262.47;20974073;28;20044;-67
2022/01/13 21:27:00;;;;;;;10.80;6.82;;;;;;;15.55;53.94;103251.50;20991239;28;20055;-67
2022/01/13 21:37:03;;;;;;;11.15;7.38;;;;;;;14.91;53.57;103154.75;20998788;28;20393;-67
2022/01/13 21:47:05;;;;;;;7.82;5.43;;;;;;;15.49;53.92;103262.50;21009549;28;20052;-67
2022/01/13 21:57:07;;;;;;;8.27;5.95;;;;;;;15.42;54.01;103261.84;21007580;28;20045;-67
2022/01/13 22:07:09;;;;;;;9.52;6.82;;;;;;;14.61;54.05;103148.75;21006744;28;20132;-67
2022/01/13 22:17:11;;;;;;;9.85;7.07;;;;;;;14.44;54.04;103125.28;21004617;28;20048;-67
2022/01/13 22:27:13;;;;;;;10.10;7.28;;;;;;;15.01;54.22;103241.09;21004301;28;20444;-67
2022/01/13 22:37:15;;;;;;;10.50;7.97;;;;;;;15.14;54.16;103281.75;20969204;28;20044;-67
2022/01/13 22:47:17;;;;;;;7.97;6.30;;;;;;;14.87;54.35;103206.78;20983667;28;20118;-67
2022/01/13 22:57:19;;;;;;;9.65;6.75;;;;;;;15.02;54.28;103241.97;21002066;28;20064;-67
2022/01/13 23:07:21;;;;;;;8.98;6.30;;;;;;;14.96;54.28;103236.84;21001300;28;20478;-67
2022/01/13 23:27:43;;;;;;;9.85;6.65;;;;;;;14.52;54.86;103190.19;21001017;28;20049;-67
2022/01/13 23:37:45;;;;;;;9.25;6.40;;;;;;;14.81;54.68;103231.16;20999790;28;20098;-67
2022/01/13 23:47:47;;;;;;;9.23;6.28;;;;;;;14.57;54.60;103193.56;20981303;28;20098;-67
2022/01/13 23:57:49;;;;;;;11.52;6.75;;;;;;;14.75;54.63;103216.16;20997091;28;20052;-67
