Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/22 00:00:12;;;;;;;5.30;4.43;;;5.10;71.70;;;;;;5013793;28;20563;-45
2022/03/22 00:02:40;;;;;;;5.53;4.50;;;5.10;73.40;;;;;;5013720;28;20889;-44
2022/03/22 00:05:07;;;;;;;4.87;3.70;;;5.10;72.60;;;;;;5013830;28;20501;-49
2022/03/22 00:07:34;;;;;;;4.67;4.23;;;5.20;72.10;;;;;;5013777;28;20514;-44
2022/03/22 00:10:01;;;;;;;5.03;4.37;;;5.50;69.90;;;;;;5013806;28;21000;-48
2022/03/22 00:12:28;;;;;;;4.20;3.80;;;5.80;67.60;;;;;;5013594;28;20478;-45
2022/03/22 00:14:56;;;;;;;8.30;4.77;;;6.00;66.40;;;;;;5013792;28;20475;-44
2022/03/22 00:17:23;;;;;;;5.07;4.23;;;6.00;66.70;;;;;;5013429;28;20546;-44
2022/03/22 00:19:51;;;;;;;5.40;4.50;;;5.90;70.40;;;;;;5012201;28;20569;-52
2022/03/22 00:22:19;;;;;;;5.10;4.60;;;5.80;71.50;;;;;;5013650;28;20498;-47
2022/03/22 00:24:46;;;;;;;4.23;3.83;;;5.20;73.00;;;;;;5013350;28;20447;-44
2022/03/22 00:27:12;;;;;;;7.43;4.43;;;5.00;71.30;;;;;;5013366;28;20506;-47
2022/03/22 00:29:39;;;;;;;4.57;4.17;;;5.20;70.30;;;;;;5013273;28;20471;-44
2022/03/22 00:32:08;;;;;;;4.67;3.90;;;5.10;70.20;;;;;;5012391;28;20530;-44
2022/03/22 00:34:44;;;;;;;5.17;4.60;;;5.20;71.90;;;;;;5013360;28;20444;-45
2022/03/22 00:37:14;;;;;;;5.53;4.27;;;5.20;71.50;;;;;;5012630;28;20472;-44
2022/03/22 00:39:41;;;;;;;5.23;4.73;;;5.10;71.50;;;;;;5012921;28;20459;-49
2022/03/22 00:42:08;;;;;;;4.80;4.40;;;5.00;70.10;;;;;;5013229;28;20867;-44
2022/03/22 00:44:37;;;;;;;5.20;4.40;;;4.80;69.90;;;;;;5013019;28;20539;-44
2022/03/22 00:47:04;;;;;;;5.63;5.10;;;4.70;71.90;;;;;;5012789;28;20558;-47
2022/03/22 00:49:32;;;;;;;6.03;4.73;;;4.70;73.10;;;;;;5012417;28;20846;-44
2022/03/22 00:52:01;;;;;;;5.10;4.53;;;4.80;73.10;;;;;;5012795;28;20487;-44
2022/03/22 00:54:29;;;;;;;5.03;4.10;;;4.90;72.20;;;;;;5012813;28;20874;-44
2022/03/22 00:56:56;;;;;;;4.83;3.73;;;4.80;71.50;;;;;;5012786;28;20494;-48
2022/03/22 01:02:08;;;;;;;4.60;4.20;;;4.90;72.60;;;;;;5012990;28;20418;-44
2022/03/22 01:04:35;;;;;;;5.70;3.40;;;5.00;72.80;;;;;;5012727;28;20460;-44
2022/03/22 01:07:03;;;;;;;4.33;3.90;;;5.10;71.60;;;;;;5012402;28;20574;-44
2022/03/22 01:09:31;;;;;;;4.77;4.17;;;5.30;69.40;;;;;;5068606;23;20518;-46
2022/03/22 01:11:58;;;;;;;4.13;3.73;;;5.40;68.40;;;;;;5012818;28;20482;-44
2022/03/22 01:14:28;;;;;;;5.80;4.37;;;5.50;68.30;;;;;;5012593;28;20479;-45
2022/03/22 01:16:55;;;;;;;5.03;4.30;;;5.40;68.20;;;;;;5012810;28;20447;-44
2022/03/22 01:19:22;;;;;;;5.33;4.83;;;5.50;68.10;;;;;;5012841;28;20506;-44
2022/03/22 01:21:51;;;;;;;5.10;4.60;;;5.60;67.80;;;;;;5012628;28;20570;-43
2022/03/22 01:24:18;;;;;;;5.37;4.87;;;5.70;67.70;;;;;;5012351;28;20529;-46
2022/03/22 01:26:46;;;;;;;4.70;3.93;;;5.60;69.20;;;;;;5012227;28;20475;-44
2022/03/22 01:29:13;;;;;;;6.00;4.50;;;5.60;69.40;;;;;;5012210;28;20498;-44
2022/03/22 01:31:40;;;;;;;4.83;4.40;;;5.50;70.40;;;;;;5012576;28;20534;-46
2022/03/22 01:34:08;;;;;;;6.60;4.27;;;5.30;70.90;;;;;;5012097;28;20447;-44
2022/03/22 01:36:35;;;;;;;5.40;4.90;;;5.30;70.90;;;;;;5011692;28;20451;-45
2022/03/22 01:39:02;;;;;;;4.10;3.70;;;5.10;70.70;;;;;;5011631;28;20494;-44
2022/03/22 01:41:29;;;;;;;3.97;3.60;;;4.90;71.70;;;;;;5012024;28;20567;-46
2022/03/22 01:43:57;;;;;;;5.10;4.60;;;4.90;72.50;;;;;;5012170;28;20475;-44
2022/03/22 01:46:24;;;;;;;4.60;4.20;;;4.90;72.50;;;;;;5011792;28;20490;-44
2022/03/22 01:48:52;;;;;;;5.33;4.60;;;4.70;71.30;;;;;;5011640;28;20567;-43
2022/03/22 01:51:21;;;;;;;5.07;4.40;;;4.50;71.90;;;;;;5012068;28;20539;-44
2022/03/22 01:53:48;;;;;;;4.90;4.33;;;4.20;73.40;;;;;;5011623;28;20454;-47
2022/03/22 01:56:15;;;;;;;4.30;3.90;;;4.00;75.20;;;;;;5012002;28;20858;-43
2022/03/22 01:58:42;;;;;;;4.60;4.10;;;4.10;74.40;;;;;;5011612;28;20437;-44
2022/03/22 02:06:42;;;;;;;5.00;4.50;;;4.60;74.30;;;;;;5011920;28;20450;-44
2022/03/22 02:09:09;;;;;;;4.87;4.37;;;4.60;74.00;;;;;;5011356;28;20566;-44
2022/03/22 02:11:37;;;;;;;4.60;4.20;;;4.60;73.40;;;;;;5011995;28;20478;-43
2022/03/22 02:14:05;;;;;;;7.33;5.40;;;4.70;73.40;;;;;;5011802;28;20558;-44
2022/03/22 02:16:33;;;;;;;4.30;3.90;;;4.80;72.60;;;;;;5011572;28;20486;-44
2022/03/22 02:19:01;;;;;;;4.87;4.37;;;4.80;72.70;;;;;;5011513;28;20635;-41
2022/03/22 02:21:31;;;;;;;3.90;3.60;;;4.80;72.30;;;;;;5011327;28;20600;-44
2022/03/22 02:23:59;;;;;;;4.00;3.57;;;4.50;72.50;;;;;;5011910;28;20530;-43
2022/03/22 02:26:27;;;;;;;4.20;3.80;;;4.30;72.70;;;;;;5011661;28;20478;-45
2022/03/22 02:28:55;;;;;;;6.37;4.57;;;4.30;72.10;;;;;;5011350;28;20471;-44
2022/03/22 02:31:23;;;;;;;6.20;4.13;;;4.40;72.90;;;;;;5011442;28;20467;-45
2022/03/22 02:33:50;;;;;;;4.03;3.63;;;4.50;73.10;;;;;;5011539;28;20726;-43
2022/03/22 02:36:17;;;;;;;4.53;4.13;;;4.60;73.10;;;;;;5010633;28;20457;-44
2022/03/22 02:38:44;;;;;;;3.80;3.33;;;4.40;73.10;;;;;;5011343;28;20713;-43
2022/03/22 02:41:18;;;;;;;4.93;4.03;;;4.50;71.60;;;;;;5011011;28;20573;-44
2022/03/22 02:43:45;;;;;;;4.00;3.10;;;4.80;70.30;;;;;;5011383;28;20485;-43
2022/03/22 02:46:12;;;;;;;4.47;4.07;;;4.90;69.50;;;;;;5010968;28;20781;-44
2022/03/22 02:48:39;;;;;;;4.47;3.77;;;4.80;71.00;;;;;;5011154;28;20498;-44
2022/03/22 02:51:06;;;;;;;4.83;4.30;;;4.50;70.30;;;;;;5011244;28;20522;-43
2022/03/22 02:53:33;;;;;;;4.80;3.87;;;4.50;70.00;;;;;;5011478;28;20475;-44
2022/03/22 02:56:01;;;;;;;3.77;3.37;;;4.60;70.40;;;;;;5014530;28;20478;-44
2022/03/22 02:58:30;;;;;;;4.50;4.07;;;4.60;70.30;;;;;;5015099;28;20470;-43
2022/03/22 03:00:57;;;;;;;4.00;3.60;;;4.60;70.90;;;;;;5014476;28;21039;-44
2022/03/22 03:03:24;;;;;;;5.23;4.70;;;4.80;71.80;;;;;;5015095;28;20961;-43
2022/03/22 03:05:51;;;;;;;4.57;4.17;;;4.80;71.00;;;;;;5015172;28;20474;-44
2022/03/22 03:08:18;;;;;;;4.70;3.57;;;4.60;71.90;;;;;;5014604;28;20484;-44
2022/03/22 03:10:45;;;;;;;6.00;3.67;;;4.30;72.70;;;;;;5014854;28;20521;-44
2022/03/22 03:13:13;;;;;;;4.43;3.20;;;4.30;73.90;;;;;;5015026;28;20449;-43
2022/03/22 03:15:42;;;;;;;4.20;3.43;;;4.20;73.50;;;;;;5014912;28;20479;-44
2022/03/22 03:18:08;;;;;;;5.80;3.70;;;4.30;73.40;;;;;;5014832;28;20495;-44
2022/03/22 03:20:35;;;;;;;4.17;3.77;;;4.30;74.00;;;;;;5014623;28;20518;-44
2022/03/22 03:23:03;;;;;;;4.00;3.67;;;4.40;73.90;;;;;;5014858;28;20995;-44
2022/03/22 03:25:30;;;;;;;4.17;3.73;;;4.30;73.10;;;;;;5014492;28;20471;-44
2022/03/22 03:27:57;;;;;;;4.10;3.70;;;4.20;71.90;;;;;;5014535;28;20470;-43
2022/03/22 03:30:24;;;;;;;4.10;3.60;;;3.70;73.20;;;;;;5014129;28;20470;-44
2022/03/22 03:32:52;;;;;;;4.27;3.87;;;3.30;74.80;;;;;;5014590;28;20466;-44
2022/03/22 03:35:19;;;;;;;3.90;3.60;;;3.20;74.70;;;;;;5014155;28;20534;-44
2022/03/22 03:37:46;;;;;;;5.60;4.33;;;3.40;76.20;;;;;;5013952;28;20479;-43
2022/03/22 03:40:13;;;;;;;3.43;3.13;;;3.70;76.40;;;;;;5014140;28;20471;-44
2022/03/22 03:42:42;;;;;;;3.90;3.50;;;3.80;75.60;;;;;;5014121;28;21087;-44
2022/03/22 03:47:58;;;;;;;4.33;3.70;;;4.00;73.50;;;;;;5013929;28;20418;-44
2022/03/22 03:50:26;;;;;;;4.37;3.97;;;4.10;72.90;;;;;;5013558;28;20481;-44
2022/03/22 03:52:53;;;;;;;6.00;4.73;;;4.20;72.80;;;;;;5014032;28;20446;-44
2022/03/22 03:55:20;;;;;;;6.03;4.03;;;4.10;73.10;;;;;;5014324;28;20439;-43
2022/03/22 03:57:48;;;;;;;4.97;4.37;;;3.90;72.80;;;;;;5013836;28;20537;-44
2022/03/22 04:00:16;;;;;;;4.00;3.63;;;3.90;73.90;;;;;;5013692;28;20474;-44
2022/03/22 04:02:43;;;;;;;6.40;4.23;;;3.90;74.10;;;;;;5013736;28;20515;-43
2022/03/22 04:05:12;;;;;;;3.87;3.57;;;4.10;71.90;;;;;;5013841;28;20483;-43
2022/03/22 04:07:40;;;;;;;3.70;3.40;;;4.00;72.20;;;;;;5012796;28;20479;-44
2022/03/22 04:10:08;;;;;;;3.90;3.33;;;3.90;73.20;;;;;;5013698;28;21007;-43
2022/03/22 04:12:41;;;;;;;3.83;3.50;;;3.80;72.80;;;;;;5013818;28;20493;-44
2022/03/22 04:15:09;;;;;;;4.00;3.70;;;3.90;73.30;;;;;;5013597;28;20447;-44
2022/03/22 04:17:36;;;;;;;3.73;3.10;;;3.80;72.70;;;;;;5013549;28;20893;-43
2022/03/22 04:20:03;;;;;;;3.60;3.30;;;3.90;73.60;;;;;;5013414;28;20495;-45
2022/03/22 04:22:31;;;;;;;3.80;3.40;;;3.90;73.30;;;;;;5013750;28;20915;-43
2022/03/22 04:24:58;;;;;;;4.03;3.20;;;4.00;72.40;;;;;;5013436;28;20490;-44
2022/03/22 04:32:54;;;;;;;4.33;3.90;;;3.80;74.30;;;;;;5013294;28;20943;-44
2022/03/22 04:35:24;;;;;;;3.73;2.97;;;3.70;73.70;;;;;;5013032;28;20472;-44
2022/03/22 04:37:53;;;;;;;3.43;3.13;;;3.50;75.50;;;;;;5013025;28;21001;-43
2022/03/22 04:40:21;;;;;;;5.47;3.80;;;3.30;74.70;;;;;;5013096;28;20957;-43
2022/03/22 04:42:49;;;;;;;3.67;3.00;;;3.30;75.60;;;;;;5013317;28;20500;-44
2022/03/22 04:45:17;;;;;;;4.00;3.67;;;3.50;75.40;;;;;;5013107;28;20454;-44
2022/03/22 04:47:45;;;;;;;5.10;3.67;;;3.40;76.30;;;;;;5012765;28;20948;-43
2022/03/22 04:50:13;;;;;;;5.07;3.60;;;3.50;75.40;;;;;;5012550;28;20453;-44
2022/03/22 04:58:11;;;;;;;4.03;3.63;;;3.60;74.90;;;;;;5013353;28;20449;-45
2022/03/22 05:00:38;;;;;;;3.70;3.40;;;3.60;73.80;;;;;;5012592;28;20484;-44
2022/03/22 05:03:07;;;;;;;4.20;3.80;;;3.50;73.70;;;;;;5012738;28;20573;-43
2022/03/22 05:08:32;;;;;;;9.20;7.03;;;3.00;74.60;;;;;;4971200;28;20448;-45
2022/03/22 05:11:01;;;;;;;9.33;7.40;;;2.90;75.20;;;;;;5003280;28;20443;-44
2022/03/22 05:13:28;;;;;;;8.63;6.10;;;3.00;75.70;;;;;;5012418;28;20479;-43
2022/03/22 05:15:54;;;;;;;4.23;3.90;;;2.90;74.80;;;;;;5012637;28;21035;-44
2022/03/22 05:18:21;;;;;;;6.90;5.30;;;2.90;76.10;;;;;;5012097;28;20542;-43
2022/03/22 05:20:48;;;;;;;6.30;4.83;;;3.20;76.20;;;;;;5012019;28;20475;-46
2022/03/22 05:23:15;;;;;;;4.70;3.60;;;3.30;75.80;;;;;;5012414;28;20955;-44
2022/03/22 05:25:43;;;;;;;6.33;4.07;;;3.10;75.30;;;;;;5012302;28;20843;-44
2022/03/22 05:28:11;;;;;;;5.00;3.57;;;3.10;76.60;;;;;;5012177;28;21063;-43
2022/03/22 05:30:38;;;;;;;3.17;2.60;;;3.00;76.60;;;;;;5011881;28;20970;-43
2022/03/22 05:33:05;;;;;;;4.33;3.97;;;2.80;76.50;;;;;;5012385;28;20526;-44
2022/03/22 05:35:33;;;;;;;6.40;4.80;;;2.90;77.70;;;;;;5011894;28;20494;-43
2022/03/22 05:38:00;;;;;;;4.30;3.90;;;3.00;77.70;;;;;;5012243;28;20478;-43
2022/03/22 05:40:27;;;;;;;4.80;4.07;;;3.10;76.40;;;;;;5011989;28;20893;-44
2022/03/22 05:42:54;;;;;;;5.03;4.10;;;3.10;75.60;;;;;;5011949;28;20517;-43
2022/03/22 05:45:23;;;;;;;8.37;7.50;;;3.10;76.20;;;;;;5012057;28;20537;-44
2022/03/22 05:47:50;;;;;;;16.30;11.40;;;3.00;75.90;;;;;;5011402;28;20449;-43
2022/03/22 05:50:17;;;;;;;13.13;11.93;;;3.10;75.60;;;;;;5011492;28;20530;-43
2022/03/22 05:52:45;;;;;;;5.30;4.83;;;3.30;74.90;;;;;;5011988;28;20479;-45
2022/03/22 05:55:13;;;;;;;6.03;5.40;;;3.50;73.60;;;;;;5011951;28;20948;-44
2022/03/22 05:57:40;;;;;;;5.97;5.37;;;3.40;73.30;;;;;;5012197;28;20451;-43
2022/03/22 06:00:08;;;;;;;9.20;8.30;;;3.20;74.00;;;;;;5011412;28;20504;-45
2022/03/22 06:02:39;;;;;;;5.50;5.10;;;3.20;74.60;;;;;;5011795;28;20530;-44
2022/03/22 06:05:08;;;;;;;6.27;5.67;;;3.30;75.70;;;;;;5011555;28;20993;-43
2022/03/22 06:07:35;;;;;;;4.60;4.20;;;3.30;77.40;;;;;;5011833;28;20450;-46
2022/03/22 06:10:02;;;;;;;4.83;4.00;;;3.30;77.60;;;;;;5011148;28;20488;-44
2022/03/22 06:12:40;;;;;;;3.70;3.40;;;3.40;76.90;;;;;;5011673;28;21002;-43
2022/03/22 06:15:17;;;;;;;4.23;3.43;;;3.30;76.80;;;;;;5011592;28;21026;-43
2022/03/22 06:17:47;;;;;;;3.93;3.43;;;3.00;77.50;;;;;;5011719;28;20442;-41
2022/03/22 06:20:14;;;;;;;4.07;3.67;;;3.00;77.50;;;;;;5011269;28;20450;-43
2022/03/22 06:22:41;;;;;;;5.50;4.00;;;3.00;78.00;;;;;;5011431;28;20576;-43
2022/03/22 06:25:09;;;;;;;4.77;4.30;;;3.20;77.60;;;;;;5011551;28;20529;-44
2022/03/22 06:27:37;;;;;;;5.47;4.33;;;3.00;77.70;;;;;;5011709;28;20534;-45
2022/03/22 06:30:05;;;;;;;5.33;4.00;;;2.90;77.90;;;;;;5013016;28;20551;-44
2022/03/22 06:32:32;;;;;;;5.07;3.80;;;2.90;79.40;;;;;;5015982;28;20533;-43
2022/03/22 06:35:00;;;;;;;4.47;3.87;;;2.60;77.50;;;;;;5015480;28;20848;-44
2022/03/22 06:37:27;;;;;;;3.20;2.90;;;2.60;78.10;;;;;;5015321;28;20480;-43
2022/03/22 06:39:54;;;;;;;4.70;4.20;;;2.50;78.60;;;;;;5015511;28;20549;-44
2022/03/22 06:42:21;;;;;;;6.77;5.97;;;2.60;79.60;;;;;;5015171;28;21076;-43
2022/03/22 06:44:49;;;;;;;7.93;4.63;;;2.70;81.10;;;;;;5015275;28;20473;-45
2022/03/22 06:47:15;;;;;;;8.57;5.47;;;2.80;81.60;;;;;;5015130;28;20496;-45
2022/03/22 06:49:43;;;;;;;4.60;3.83;;;2.70;80.80;;;;;;5014406;28;20512;-43
2022/03/22 06:52:12;;;;;;;5.00;3.60;;;2.70;80.10;;;;;;5015181;28;20876;-44
2022/03/22 06:54:39;;;;;;;5.27;3.77;;;2.90;78.60;;;;;;5014876;28;20898;-43
2022/03/22 06:57:06;;;;;;;3.90;3.50;;;3.00;78.90;;;;;;5015242;28;20442;-44
2022/03/22 06:59:33;;;;;;;5.43;3.50;;;3.30;78.80;;;;;;5014889;28;20550;-43
2022/03/22 07:02:00;;;;;;;4.60;3.70;;;3.50;79.00;;;;;;5015089;28;20566;-44
2022/03/22 07:04:27;;;;;;;4.10;3.30;;;3.60;78.40;;;;;;5014887;28;21016;-46
2022/03/22 07:06:54;;;;;;;4.43;4.00;;;3.80;77.80;;;;;;5015067;28;20446;-44
2022/03/22 07:09:22;;;;;;;4.93;4.43;;;3.70;76.90;;;;;;5071383;22;20926;-43
2022/03/22 07:11:50;;;;;;;4.13;3.40;;;3.60;76.10;;;;;;5014542;28;20951;-43
2022/03/22 07:14:18;;;;;;;5.60;3.30;;;3.30;77.00;;;;;;5014825;28;20453;-43
2022/03/22 07:16:47;;;;;;;4.70;3.40;;;2.90;79.50;;;;;;5014787;28;20497;-43
2022/03/22 07:19:14;;;;;;;6.60;4.10;;;2.90;80.30;;;;;;5014557;28;20545;-43
2022/03/22 07:21:42;;;;;;;11.27;3.67;;;3.20;80.30;;;;;;5014729;28;20447;-43
2022/03/22 07:24:09;;;;;;;3.43;3.10;;;3.30;79.80;;;;;;5014790;28;20451;-43
2022/03/22 07:26:38;;;;;;;3.90;2.97;;;3.50;78.10;;;;;;5014410;28;20533;-43
2022/03/22 07:29:05;;;;;;;3.67;2.53;;;3.60;78.00;;;;;;5012703;28;20528;-43
2022/03/22 07:31:34;;;;;;;2.83;2.53;;;3.50;79.20;;;;;;5014371;28;20983;-43
2022/03/22 07:34:01;;;;;;;5.83;2.93;;;3.30;80.30;;;;;;5014489;28;20961;-43
2022/03/22 07:36:28;;;;;;;4.17;3.50;;;3.30;80.80;;;;;;5014039;28;20500;-43
2022/03/22 07:38:56;;;;;;;5.90;3.70;;;3.40;79.60;;;;;;5014024;28;20995;-43
2022/03/22 07:41:23;;;;;;;4.50;3.87;;;3.50;78.90;;;;;;5013679;28;20447;-43
2022/03/22 07:43:54;;;;;;;3.70;3.30;;;3.70;79.10;;;;;;5014230;28;20521;-43
2022/03/22 07:46:23;;;;;;;4.77;3.33;;;3.70;78.30;;;;;;5013800;28;20457;-43
2022/03/22 07:48:50;;;;;;;12.07;4.03;;;3.70;78.40;;;;;;5013420;28;20473;-44
2022/03/22 07:54:02;;;;;;;6.20;5.03;;;3.30;80.80;;;;;;5013890;28;20438;-43
2022/03/22 07:56:30;;;;;;;6.73;5.87;;;3.10;81.60;;;;;;5013857;28;20451;-43
2022/03/22 07:58:59;;;;;;;4.83;4.33;;;3.10;81.80;;;;;;5013810;28;20478;-43
2022/03/22 08:01:26;;;;;;;6.77;5.33;;;3.20;80.80;;;;;;5013841;28;20490;-43
2022/03/22 08:03:53;;;;;;;4.73;3.83;;;3.30;78.10;;;;;;5013920;28;20538;-44
2022/03/22 08:06:20;;;;;;;3.80;3.50;;;3.40;76.90;;;;;;5013656;28;20489;-43
2022/03/22 08:08:47;;;;;;;4.40;4.00;;;3.50;76.20;;;;;;5013393;28;21419;-44
2022/03/22 08:11:15;;;;;;;5.30;4.57;;;3.70;75.90;;;;;;5013344;28;20538;-43
2022/03/22 08:13:42;;;;;;;4.30;3.90;;;3.90;76.70;;;;;;5014006;28;20439;-44
2022/03/22 08:16:10;;;;;;;4.40;3.70;;;4.00;73.80;;;;;;5014047;28;20443;-44
2022/03/22 08:18:37;;;;;;;3.80;3.50;;;4.10;73.70;;;;;;5013035;28;20481;-43
2022/03/22 08:21:04;;;;;;;4.30;3.83;;;4.30;73.20;;;;;;5013390;28;20941;-44
2022/03/22 08:23:31;;;;;;;4.50;4.10;;;4.50;72.10;;;;;;5013229;28;20574;-44
2022/03/22 08:25:58;;;;;;;4.23;3.23;;;4.60;71.20;;;;;;5013145;28;20478;-44
2022/03/22 08:28:25;;;;;;;6.07;5.47;;;4.80;70.90;;;;;;5012756;28;20451;-44
2022/03/22 08:30:52;;;;;;;3.53;3.23;;;5.00;70.00;;;;;;5013215;28;20512;-44
2022/03/22 08:33:21;;;;;;;5.97;5.47;;;5.20;68.90;;;;;;5013547;28;20533;-44
2022/03/22 08:35:49;;;;;;;4.60;4.07;;;5.40;68.20;;;;;;5011749;28;20949;-44
2022/03/22 08:38:19;;;;;;;4.70;3.53;;;5.60;66.80;;;;;;5011952;28;20443;-44
2022/03/22 08:40:46;;;;;;;4.30;3.90;;;5.70;67.60;;;;;;5011666;28;20443;-44
2022/03/22 08:43:13;;;;;;;4.03;3.63;;;5.60;63.10;;;;;;5012865;28;20866;-44
2022/03/22 08:45:40;;;;;;;5.10;4.60;;;5.70;64.80;;;;;;5012798;28;20480;-44
2022/03/22 08:48:11;;;;;;;5.87;3.83;;;5.80;66.80;;;;;;5012813;28;20489;-44
2022/03/22 08:50:42;;;;;;;3.47;3.17;;;5.80;66.30;;;;;;5011797;28;20559;-44
2022/03/22 08:53:09;;;;;;;4.57;3.70;;;6.00;64.10;;;;;;5012603;28;20525;-44
2022/03/22 08:55:36;;;;;;;5.13;3.90;;;6.00;64.30;;;;;;5011849;28;20496;-44
2022/03/22 08:58:05;;;;;;;3.93;3.40;;;6.10;63.40;;;;;;5011358;28;20517;-44
2022/03/22 09:00:33;;;;;;;4.60;3.97;;;6.20;62.40;;;;;;5011579;28;20472;-44
2022/03/22 09:03:01;;;;;;;4.67;4.27;;;6.40;61.90;;;;;;5012093;28;20480;-44
2022/03/22 09:08:14;;;;;;;3.50;3.13;;;6.70;61.10;;;;;;5012583;28;20426;-44
2022/03/22 09:10:41;;;;;;;5.03;4.47;;;6.70;59.90;;;;;;5012145;28;21026;-44
2022/03/22 09:13:09;;;;;;;4.33;3.90;;;6.90;60.50;;;;;;5012085;28;20475;-44
2022/03/22 09:15:39;;;;;;;4.00;3.57;;;7.00;61.70;;;;;;5011500;28;20474;-44
2022/03/22 09:18:13;;;;;;;3.60;3.30;;;7.20;60.30;;;;;;5012126;28;20532;-44
2022/03/22 09:20:40;;;;;;;4.20;3.73;;;7.30;58.70;;;;;;5012361;28;20470;-44
2022/03/22 09:23:09;;;;;;;6.03;3.27;;;7.40;57.90;;;;;;5012466;28;20479;-44
2022/03/22 09:25:37;;;;;;;5.00;3.67;;;7.60;58.60;;;;;;5012162;28;20447;-44
2022/03/22 09:28:06;;;;;;;6.10;3.40;;;7.70;57.70;;;;;;5012579;28;20439;-44
2022/03/22 09:30:34;;;;;;;4.33;3.40;;;7.80;56.10;;;;;;5012252;28;20822;-44
2022/03/22 09:33:02;;;;;;;4.40;3.70;;;7.90;55.20;;;;;;5012501;28;20506;-45
2022/03/22 09:35:29;;;;;;;4.37;2.90;;;8.10;56.00;;;;;;5011841;28;20451;-45
2022/03/22 09:37:59;;;;;;;3.90;3.53;;;8.30;53.90;;;;;;5012338;28;20452;-44
2022/03/22 09:40:27;;;;;;;7.40;3.47;;;8.40;53.90;;;;;;5011950;28;20473;-45
2022/03/22 09:42:55;;;;;;;3.17;2.83;;;8.50;52.10;;;;;;5012170;28;20475;-44
2022/03/22 09:45:25;;;;;;;3.40;3.10;;;8.80;54.10;;;;;;5012082;28;20510;-45
2022/03/22 09:47:52;;;;;;;3.57;3.27;;;8.80;53.70;;;;;;5011721;28;20450;-44
2022/03/22 09:50:20;;;;;;;4.00;3.60;;;9.00;54.00;;;;;;5011180;28;21075;-44
2022/03/22 09:52:46;;;;;;;5.90;3.60;;;9.20;53.30;;;;;;5012370;28;20443;-45
2022/03/22 09:55:16;;;;;;;4.77;3.97;;;9.40;52.80;;;;;;5011882;28;20445;-45
2022/03/22 09:57:43;;;;;;;4.00;3.60;;;9.60;54.00;;;;;;5011912;28;20447;-45
2022/03/22 10:00:16;;;;;;;4.30;3.97;;;9.80;54.20;;;;;;5011340;28;20498;-45
2022/03/22 10:02:43;;;;;;;3.73;3.40;;;10.10;52.10;;;;;;5012269;28;20562;-45
2022/03/22 10:05:22;;;;;;;7.30;3.93;;;10.20;51.20;;;;;;5011865;28;20475;-44
2022/03/22 10:07:58;;;;;;;8.90;4.30;;;10.20;53.80;;;;;;5011837;28;20453;-45
2022/03/22 10:10:25;;;;;;;5.57;4.97;;;10.30;54.80;;;;;;5011320;28;20484;-45
2022/03/22 10:12:59;;;;;;;6.50;4.50;;;10.50;54.80;;;;;;5011616;28;20534;-45
2022/03/22 10:15:33;;;;;;;5.63;5.03;;;10.60;53.30;;;;;;5011421;28;20786;-45
2022/03/22 10:18:05;;;;;;;4.37;3.70;;;10.70;54.00;;;;;;5011297;28;20888;-44
2022/03/22 10:20:34;;;;;;;5.23;4.63;;;10.90;53.40;;;;;;5011249;28;20521;-45
2022/03/22 10:23:02;;;;;;;4.80;3.60;;;11.10;54.30;;;;;;5011533;28;20565;-45
2022/03/22 10:25:31;;;;;;;3.97;3.60;;;11.30;54.10;;;;;;5011770;28;20538;-45
2022/03/22 10:27:59;;;;;;;4.53;3.87;;;11.50;52.50;;;;;;5011276;28;20491;-45
2022/03/22 10:30:26;;;;;;;4.70;4.17;;;11.70;53.40;;;;;;5011402;28;20467;-45
2022/03/22 10:32:55;;;;;;;5.03;4.53;;;11.80;53.60;;;;;;5011589;28;20996;-44
2022/03/22 10:35:24;;;;;;;5.90;4.40;;;12.10;52.50;;;;;;5011107;28;20886;-45
2022/03/22 10:37:54;;;;;;;4.63;4.23;;;12.30;52.00;;;;;;5011331;28;20478;-45
2022/03/22 10:40:26;;;;;;;4.13;3.70;;;12.50;53.00;;;;;;5011174;28;20505;-45
2022/03/22 10:42:55;;;;;;;6.73;4.43;;;12.60;51.70;;;;;;5011399;28;20510;-45
2022/03/22 10:45:22;;;;;;;4.60;4.17;;;12.80;51.90;;;;;;5011314;28;20906;-45
2022/03/22 10:47:49;;;;;;;4.43;4.00;;;12.80;50.80;;;;;;5011051;28;20564;-46
2022/03/22 10:50:18;;;;;;;6.10;3.90;;;12.80;50.30;;;;;;5010713;28;20546;-45
2022/03/22 10:52:49;;;;;;;4.97;2.93;;;12.90;46.70;;;;;;5011319;28;20537;-45
2022/03/22 10:55:19;;;;;;;4.27;3.87;;;12.90;44.50;;;;;;5011582;28;20522;-45
2022/03/22 10:57:48;;;;;;;3.80;3.50;;;13.00;44.50;;;;;;5011406;28;20490;-45
2022/03/22 11:00:16;;;;;;;4.90;4.03;;;12.90;46.20;;;;;;5010987;28;20499;-45
2022/03/22 11:02:44;;;;;;;4.27;3.87;;;12.80;46.10;;;;;;5011136;28;20526;-45
2022/03/22 11:05:11;;;;;;;4.13;3.73;;;12.80;46.00;;;;;;5011063;28;20481;-45
2022/03/22 11:07:41;;;;;;;25.00;5.57;;;12.80;47.80;;;;;;5011496;28;20574;-45
2022/03/22 11:10:09;;;;;;;4.23;3.87;;;12.70;46.80;;;;;;5010238;28;20554;-45
2022/03/22 11:12:37;;;;;;;6.40;4.67;;;12.60;46.90;;;;;;5010276;28;20471;-45
2022/03/22 11:15:05;;;;;;;4.60;4.20;;;12.70;50.50;;;;;;5010108;28;20530;-45
2022/03/22 11:17:35;;;;;;;5.50;4.90;;;12.90;50.40;;;;;;5013172;28;20474;-46
2022/03/22 11:20:04;;;;;;;5.10;4.20;;;13.10;49.50;;;;;;5013358;28;20555;-45
2022/03/22 11:22:32;;;;;;;6.10;5.50;;;13.00;48.60;;;;;;5013667;28;20454;-45
2022/03/22 11:25:09;;;;;;;5.80;5.20;;;13.20;49.10;;;;;;5013401;28;20474;-45
2022/03/22 11:27:37;;;;;;;6.37;4.80;;;13.30;48.40;;;;;;5013149;28;20882;-45
2022/03/22 11:30:05;;;;;;;4.30;3.90;;;13.50;49.50;;;;;;5013373;28;20655;-45
2022/03/22 11:35:18;;;;;;;4.20;3.83;;;13.70;49.10;;;;;;5012248;28;20697;-45
2022/03/22 11:37:55;;;;;;;4.40;3.67;;;13.80;48.30;;;;;;5012760;28;20538;-45
2022/03/22 11:43:11;;;;;;;4.30;3.77;;;13.60;47.10;;;;;;5011174;28;20477;-45
2022/03/22 11:45:48;;;;;;;4.63;3.97;;;13.60;46.00;;;;;;5012688;28;20493;-45
2022/03/22 11:48:16;;;;;;;4.10;3.73;;;13.70;46.10;;;;;;5012385;28;20450;-45
2022/03/22 11:50:44;;;;;;;4.50;3.80;;;13.50;43.70;;;;;;5012574;28;20586;-45
2022/03/22 11:53:18;;;;;;;4.40;4.00;;;13.40;43.40;;;;;;5013118;28;20443;-45
2022/03/22 11:55:51;;;;;;;4.83;4.03;;;13.50;45.20;;;;;;5012746;28;20534;-45
2022/03/22 11:58:20;;;;;;;4.67;4.23;;;13.70;47.30;;;;;;5012762;28;20454;-45
2022/03/22 12:00:51;;;;;;;5.73;5.10;;;13.90;46.80;;;;;;5012409;28;20447;-45
2022/03/22 12:03:23;;;;;;;4.23;3.83;;;14.10;48.10;;;;;;5012828;28;20562;-45
2022/03/22 12:05:52;;;;;;;4.40;4.00;;;14.30;44.60;;;;;;5012741;28;20505;-45
2022/03/22 12:08:19;;;;;;;4.27;3.87;;;14.30;46.60;;;;;;5012894;28;20454;-45
2022/03/22 12:10:49;;;;;;;5.43;3.77;;;14.40;44.50;;;;;;4972299;28;1169599;-45
2022/03/22 12:13:16;;;;;;;7.57;4.60;;;14.30;43.00;;;;;;5013519;28;20283;-45
2022/03/22 12:15:43;;;;;;;4.10;3.60;;;14.50;46.40;;;;;;5013435;28;20478;-45
2022/03/22 12:18:12;;;;;;;3.90;3.60;;;14.60;43.60;;;;;;5013324;28;20619;-45
2022/03/22 12:20:40;;;;;;;4.53;3.40;;;14.60;44.40;;;;;;5013395;28;20463;-45
2022/03/22 12:23:08;;;;;;;5.03;3.77;;;14.60;45.30;;;;;;5013280;28;20974;-45
2022/03/22 12:25:37;;;;;;;4.23;3.83;;;14.70;43.10;;;;;;5013077;28;20505;-46
2022/03/22 12:28:08;;;;;;;4.30;3.63;;;14.70;44.60;;;;;;5012449;28;20481;-45
2022/03/22 12:30:37;;;;;;;6.30;5.07;;;14.80;43.10;;;;;;5013610;28;20475;-45
2022/03/22 12:33:07;;;;;;;12.10;8.77;;;15.00;43.70;;;;;;5013252;28;20542;-45
2022/03/22 12:35:35;;;;;;;4.37;3.90;;;15.10;42.80;;;;;;5012683;28;20462;-45
2022/03/22 12:38:03;;;;;;;5.90;4.00;;;15.10;43.00;;;;;;5013229;28;20451;-45
2022/03/22 12:40:30;;;;;;;4.30;3.60;;;15.20;40.70;;;;;;5012801;28;20502;-46
2022/03/22 12:42:58;;;;;;;4.30;3.90;;;15.20;41.70;;;;;;5013227;28;20526;-46
2022/03/22 12:45:28;;;;;;;3.40;3.10;;;15.20;40.60;;;;;;5013132;28;20566;-45
2022/03/22 12:47:57;;;;;;;3.90;3.50;;;15.10;38.80;;;;;;5013011;28;20479;-46
2022/03/22 12:50:25;;;;;;;4.30;3.40;;;15.00;40.80;;;;;;5013339;28;20467;-46
2022/03/22 12:52:52;;;;;;;4.60;3.67;;;15.10;41.70;;;;;;5013261;28;20455;-46
2022/03/22 12:55:20;;;;;;;4.60;3.30;;;15.20;41.50;;;;;;5012696;28;20504;-46
2022/03/22 12:57:51;;;;;;;3.63;3.33;;;15.30;39.90;;;;;;5011132;28;20728;-45
2022/03/22 13:00:31;;;;;;;3.63;3.33;;;15.30;36.80;;;;;;5011006;28;20477;-45
2022/03/22 13:03:06;;;;;;;3.97;3.47;;;15.40;42.00;;;;;;5012786;28;20530;-46
2022/03/22 13:05:33;;;;;;;3.93;3.63;;;15.60;43.70;;;;;;5012488;28;20919;-46
2022/03/22 13:08:00;;;;;;;3.50;3.20;;;15.70;42.00;;;;;;5012721;28;20883;-45
2022/03/22 13:13:18;;;;;;;3.47;3.10;;;15.80;43.60;;;;;;5012658;28;20430;-45
2022/03/22 13:15:49;;;;;;;4.13;3.67;;;15.80;40.30;;;;;;5012667;28;20823;-46
2022/03/22 13:18:16;;;;;;;2.93;2.70;;;15.80;40.90;;;;;;5012299;28;20425;-45
2022/03/22 13:20:43;;;;;;;4.60;3.40;;;15.90;40.90;;;;;;5012262;28;20491;-46
2022/03/22 13:23:15;;;;;;;4.40;3.60;;;15.90;40.30;;;;;;5012930;28;20443;-46
2022/03/22 13:25:44;;;;;;;3.90;3.50;;;16.00;41.00;;;;;;5012078;28;20899;-45
2022/03/22 13:28:13;;;;;;;4.13;3.50;;;15.90;37.80;;;;;;5012242;28;20478;-45
2022/03/22 13:30:44;;;;;;;4.23;3.83;;;15.90;42.30;;;;;;5012107;28;20495;-46
2022/03/22 13:33:14;;;;;;;3.90;3.43;;;16.00;41.10;;;;;;5012270;28;20955;-46
2022/03/22 13:35:53;;;;;;;5.07;4.07;;;16.10;42.40;;;;;;5012257;28;20483;-46