Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/01 00:00:48;;;;;;;7.12;4.00;;;;;;;12.57;79.46;100426.12;1644506;86;21556;-74
2023/01/01 00:03:17;;;;;;;7.62;4.30;;;;;;;12.57;79.34;100423.02;1643214;86;20972;-74
2023/01/01 00:05:45;;;;;;;8.13;4.08;;;;;;;12.59;79.37;100429.54;1643697;85;21030;-74
2023/01/01 00:08:13;;;;;;;7.25;4.28;;;;;;;12.64;79.55;100436.30;1641733;86;21070;-74
2023/01/01 00:10:41;;;;;;;6.62;4.45;;;;;;;12.77;79.64;100425.21;1641789;85;21133;-74
2023/01/01 00:13:13;;;;;;;6.15;4.20;;;;;;;12.87;79.49;100426.50;1641757;86;21462;-74
2023/01/01 00:15:40;;;;;;;8.03;4.85;;;;;;;12.95;79.30;100429.63;1641975;85;21075;-74
2023/01/01 00:18:07;;;;;;;10.18;5.12;;;;;;;13.00;79.11;100434.23;1643622;86;21088;-74
2023/01/01 00:20:35;;;;;;;8.37;5.27;;;;;;;13.01;78.71;100429.81;1641986;86;21071;-74
2023/01/01 00:23:03;;;;;;;7.22;5.00;;;;;;;12.99;78.48;100443.02;1642159;85;21590;-74
2023/01/01 00:25:31;;;;;;;6.45;4.17;;;;;;;12.99;78.47;100431.66;1644775;85;21144;-74
2023/01/01 00:27:59;;;;;;;7.47;4.60;;;;;;;13.00;78.41;100428.09;1643361;85;21080;-74
2023/01/01 00:30:27;;;;;;;7.80;4.60;;;;;;;13.03;78.28;100443.29;1642382;85;21067;-74
2023/01/01 00:32:54;;;;;;;6.45;4.60;;;;;;;12.98;78.02;100443.96;1641670;85;21508;-74
2023/01/01 00:35:23;;;;;;;8.18;4.37;;;;;;;12.97;77.97;100442.70;1644708;85;21435;-74
2023/01/01 00:37:51;;;;;;;7.27;4.43;;;;;;;12.92;77.83;100451.67;1642351;85;21565;-74
2023/01/01 00:40:19;;;;;;;8.18;4.75;;;;;;;12.85;77.67;100448.92;1642316;86;21075;-74
2023/01/01 00:42:46;;;;;;;8.55;4.25;;;;;;;12.81;77.71;100442.11;1642771;85;21053;-74
2023/01/01 00:45:14;;;;;;;7.00;4.25;;;;;;;12.77;77.69;100446.25;1623083;85;21249;-74
2023/01/01 00:47:41;;;;;;;7.35;4.37;;;;;;;12.75;77.75;100445.45;1641848;86;21150;-74
2023/01/01 00:50:09;;;;;;;6.08;3.72;;;;;;;12.75;77.74;100444.14;1641849;86;21075;-74
2023/01/01 00:52:36;;;;;;;4.58;3.40;;;;;;;12.75;77.83;100439.77;1641813;85;21067;-74
2023/01/01 00:55:04;;;;;;;5.72;3.58;;;;;;;12.80;77.95;100443.01;1642023;85;21591;-74
2023/01/01 00:57:31;;;;;;;6.47;2.85;;;;;;;12.88;77.96;100446.14;1607324;85;21117;-74
2023/01/01 00:59:59;;;;;;;5.25;3.47;;;;;;;13.03;78.03;100450.34;1602586;87;21843;-74
2023/01/01 01:02:26;;;;;;;5.72;3.00;;;;;;;13.14;77.76;100450.22;1615822;88;21075;-74
2023/01/01 01:04:54;;;;;;;6.87;3.10;;;;;;;13.23;77.54;100454.66;1605145;88;21073;-74
2023/01/01 01:07:21;;;;;;;5.62;3.20;;;;;;;13.31;77.23;100453.40;1596177;87;21638;-74
2023/01/01 01:09:48;;;;;;;6.30;3.37;;;;;;;13.34;76.87;100462.47;1598864;88;21104;-74
2023/01/01 01:12:15;;;;;;;5.20;3.40;;;;;;;13.36;76.68;100451.88;1602264;88;21130;-74
2023/01/01 01:14:43;;;;;;;6.03;3.22;;;;;;;13.39;76.47;100449.94;1596356;87;21090;-74
2023/01/01 01:17:11;;;;;;;5.10;2.95;;;;;;;13.45;76.35;100474.27;1578076;88;21062;-74
2023/01/01 01:19:38;;;;;;;5.05;3.10;;;;;;;13.52;76.16;100468.65;1598363;87;21105;-74
2023/01/01 01:22:05;;;;;;;6.28;2.98;;;;;;;13.59;76.15;100465.24;1596518;88;21154;-74
2023/01/01 01:24:33;;;;;;;5.03;2.70;;;;;;;13.66;75.81;100472.38;1614503;87;21408;-74
2023/01/01 01:27:00;;;;;;;4.97;2.47;;;;;;;13.71;75.61;100467.73;1599317;87;21132;-74
2023/01/01 01:29:27;;;;;;;4.05;2.25;;;;;;;13.78;75.45;100475.27;1607910;87;21090;-74
2023/01/01 01:31:54;;;;;;;6.72;3.00;;;;;;;13.91;75.22;100477.28;1601023;87;21140;-74
2023/01/01 01:34:22;;;;;;;4.97;2.22;;;;;;;14.00;75.00;100468.95;1596263;87;21323;-74
2023/01/01 01:36:51;;;;;;;4.22;1.85;;;;;;;14.11;74.49;100477.16;1596560;87;21125;-74
2023/01/01 01:39:19;;;;;;;2.95;1.47;;;;;;;14.23;74.49;100482.27;1597041;87;21025;-74
2023/01/01 01:41:46;;;;;;;3.98;1.52;;;;;;;14.35;74.23;100477.67;1607813;87;21073;-74
2023/01/01 01:44:47;;;;;;;3.12;1.50;;;;;;;14.45;74.05;100480.23;1596473;88;21013;-74
2023/01/01 01:47:19;;;;;;;2.45;1.40;;;;;;;14.56;73.83;100478.39;1596997;87;21120;-74
2023/01/01 01:49:48;;;;;;;3.15;1.42;;;;;;;14.68;73.53;100484.33;1614838;88;21585;-74
2023/01/01 01:52:16;;;;;;;4.35;1.85;;;;;;;14.83;72.66;100480.52;1600097;87;21101;-74
2023/01/01 01:54:44;;;;;;;3.40;1.60;;;;;;;14.99;72.70;100468.64;1596421;88;21681;-74
2023/01/01 01:57:12;;;;;;;3.20;2.10;;;;;;;15.10;71.94;100475.07;1609954;86;21631;-74
2023/01/01 01:59:45;;;;;;;4.30;1.92;;;;;;;15.23;71.18;100477.87;1596541;87;21086;-74
2023/01/01 02:02:30;;;;;;;3.58;1.77;;;;;;;15.36;71.34;100480.22;1602895;88;21488;-74
2023/01/01 02:04:58;;;;;;;3.35;1.70;;;;;;;15.52;70.54;100498.72;1596431;88;21642;-74
2023/01/01 02:07:27;;;;;;;4.83;1.65;;;;;;;15.67;69.57;100485.09;1596154;87;21097;-74
2023/01/01 02:09:55;;;;;;;2.87;1.40;;;;;;;15.87;68.62;100491.91;1596626;88;21078;-74
2023/01/01 02:12:23;;;;;;;3.20;1.72;;;;;;;16.03;68.28;100500.66;1596327;87;21074;-74
2023/01/01 02:14:51;;;;;;;4.00;1.50;;;;;;;16.13;68.07;100488.22;1611139;88;22001;-74
2023/01/01 02:17:32;;;;;;;2.42;1.60;;;;;;;16.15;67.39;100501.73;1601971;88;21061;-74
2023/01/01 02:20:20;;;;;;;2.72;1.40;;;;;;;16.25;65.54;100504.70;1595755;88;21097;-74
2023/01/01 02:23:22;;;;;;;2.62;1.55;;;;;;;16.25;65.54;100504.70;1596627;87;22125;-74
2023/01/01 02:26:18;;;;;;;2.17;1.20;;;;;;;16.35;66.06;100498.38;1596609;88;21709;-74
2023/01/01 02:29:25;;;;;;;4.37;1.30;;;;;;;16.39;65.76;100503.41;1596589;88;21183;-74
2023/01/01 02:32:18;;;;;;;2.80;1.60;;;;;;;16.41;64.90;100507.30;1595972;88;21110;-74
2023/01/01 02:34:54;;;;;;;2.42;1.55;;;;;;;16.48;65.08;100504.65;1618560;87;21140;-75
2023/01/01 02:37:23;;;;;;;2.10;1.17;;;;;;;16.49;64.04;100499.76;1596251;88;21089;-75
2023/01/01 02:39:55;;;;;;;1.70;1.22;;;;;;;16.49;64.04;100499.76;1596244;88;21109;-75
2023/01/01 02:42:28;;;;;;;2.83;1.12;;;;;;;16.53;63.70;100511.00;1596260;88;21988;-75
2023/01/01 02:44:59;;;;;;;1.98;1.17;;;;;;;16.53;63.74;100507.87;1597971;88;21078;-75
2023/01/01 02:47:26;;;;;;;1.47;0.98;;;;;;;16.51;63.69;100510.59;1600319;87;21058;-75
2023/01/01 02:50:02;;;;;;;2.67;1.35;;;;;;;16.48;63.11;100502.00;1605590;86;21105;-74
2023/01/01 02:52:47;;;;;;;2.40;1.05;;;;;;;16.51;63.27;100501.81;1596146;88;21479;-75
2023/01/01 02:55:56;;;;;;;1.47;1.00;;;;;;;16.48;62.21;100512.59;1596748;88;21101;-74
2023/01/01 03:01:28;;;;;;;5.80;1.15;;;;;;;16.49;61.91;100510.34;1600178;88;21121;-74
2023/01/01 03:04:24;;;;;;;1.77;1.00;;;;;;;16.48;61.34;100504.17;1561809;89;22536;-75
2023/01/01 03:06:59;;;;;;;2.17;0.95;;;;;;;16.58;61.72;100508.45;1598971;88;21124;-75
2023/01/01 03:09:51;;;;;;;1.55;1.12;;;;;;;16.59;60.75;100509.30;1604698;87;21101;-75
2023/01/01 03:12:41;;;;;;;2.42;1.10;;;;;;;16.61;60.58;100518.00;1600212;87;21037;-74
2023/01/01 03:15:32;;;;;;;2.12;1.12;;;;;;;16.61;60.58;100531.23;1572955;89;21505;-75
2023/01/01 03:18:22;;;;;;;1.65;1.20;;;;;;;16.62;60.03;100520.54;1596366;87;21089;-74
2023/01/01 03:20:53;;;;;;;4.15;1.30;;;;;;;16.61;60.25;100515.36;1598156;87;21320;-74
2023/01/01 03:23:26;;;;;;;4.30;1.50;;;;;;;16.57;59.33;100513.38;1596414;87;21819;-74
2023/01/01 03:25:58;;;;;;;2.98;1.47;;;;;;;16.60;60.09;100523.78;1595939;87;21097;-74
2023/01/01 03:28:33;;;;;;;3.22;1.40;;;;;;;16.60;60.09;100523.78;1606193;87;20975;-75
2023/01/01 03:31:00;;;;;;;2.58;1.10;;;;;;;16.52;59.46;100526.03;1603319;87;21324;-75
2023/01/01 03:33:39;;;;;;;2.85;1.60;;;;;;;16.54;59.57;100531.21;1579643;87;21139;-75
2023/01/01 03:36:20;;;;;;;4.30;1.70;;;;;;;16.54;58.60;100531.21;1596060;87;21164;-75
2023/01/01 03:38:52;;;;;;;5.08;1.80;;;;;;;16.59;58.32;100543.70;1603679;87;21166;-74
2023/01/01 03:41:58;;;;;;;4.40;1.45;;;;;;;16.66;58.21;100530.02;1574619;88;21090;-74
2023/01/01 03:44:37;;;;;;;4.87;1.47;;;;;;;16.55;58.20;100521.87;1617793;88;21150;-74
2023/01/01 03:47:07;;;;;;;3.47;1.40;;;;;;;16.55;58.20;100521.87;1600290;87;21105;-74
2023/01/01 03:49:33;;;;;;;;;;;;;;;16.52;58.52;100530.00;1613854;87;21120;-74
2023/01/01 03:52:18;;;;;;;6.08;1.98;;;;;;;16.46;57.91;100529.02;1610624;87;20213;-74
2023/01/01 03:55:02;;;;;;;5.78;1.40;;;;;;;16.42;58.38;100532.80;1596053;87;21093;-74
2023/01/01 03:58:06;;;;;;;3.45;1.10;;;;;;;16.37;58.21;100526.92;1619411;86;21096;-74
2023/01/01 04:00:42;;;;;;;4.60;1.55;;;;;;;16.34;57.52;100546.47;1632511;87;22273;-74
2023/01/01 04:03:17;;;;;;;4.30;1.50;;;;;;;16.26;58.22;100535.48;1635442;86;21152;-75
2023/01/01 04:05:44;;;;;;;3.58;1.70;;;;;;;16.21;58.23;100534.90;1632874;87;21099;-74
2023/01/01 04:08:13;;;;;;;1.85;1.20;;;;;;;16.16;57.77;100534.34;1634211;86;21091;-74
2023/01/01 04:10:57;;;;;;;6.37;1.67;;;;;;;16.16;57.99;100539.63;1635152;87;21764;-74
2023/01/01 04:13:25;;;;;;;3.15;1.57;;;;;;;16.08;57.55;100549.80;1608916;88;21694;-74
2023/01/01 04:15:52;;;;;;;5.15;1.20;;;;;;;16.08;58.01;100542.71;1589435;88;21245;-74
2023/01/01 04:18:19;;;;;;;3.33;1.10;;;;;;;16.02;57.92;100538.63;1589173;88;21112;-75
2023/01/01 04:20:46;;;;;;;4.80;1.50;;;;;;;15.97;58.25;100543.80;1590200;88;21121;-74
2023/01/01 04:23:13;;;;;;;5.03;1.75;;;;;;;15.92;58.17;100534.80;1590836;88;21169;-74
2023/01/01 04:25:40;;;;;;;3.67;1.32;;;;;;;15.90;58.21;100541.11;1586615;88;21687;-74
2023/01/01 04:28:07;;;;;;;3.00;1.60;;;;;;;15.84;58.24;100555.05;1589234;88;21119;-74
2023/01/01 04:30:34;;;;;;;4.30;1.70;;;;;;;15.81;57.62;100563.16;1590051;88;21135;-74
2023/01/01 04:33:01;;;;;;;7.97;1.77;;;;;;;15.81;57.66;100555.23;1589174;88;21033;-74
2023/01/01 04:35:28;;;;;;;5.33;1.67;;;;;;;15.80;57.98;100557.97;1591416;88;21089;-75
2023/01/01 04:37:55;;;;;;;5.22;1.90;;;;;;;15.82;57.79;100549.47;1635258;85;21584;-74
2023/01/01 04:40:22;;;;;;;8.60;1.70;;;;;;;15.81;57.94;100542.48;1636404;87;22498;-74
2023/01/01 04:42:51;;;;;;;5.50;1.90;;;;;;;15.80;57.38;100534.19;1635000;86;21060;-74
2023/01/01 04:45:18;;;;;;;7.92;2.20;;;;;;;15.83;57.49;100549.39;1616918;86;21504;-73
2023/01/01 04:47:45;;;;;;;6.83;2.00;;;;;;;15.85;57.44;100544.00;1634734;87;20980;-74
2023/01/01 04:50:12;;;;;;;6.47;1.77;;;;;;;15.87;57.52;100548.74;1634595;86;21115;-74
2023/01/01 04:52:39;;;;;;;7.00;1.77;;;;;;;15.89;56.92;100552.64;1635665;85;21139;-74
2023/01/01 04:55:07;;;;;;;5.65;1.65;;;;;;;15.89;56.92;100552.64;1637544;84;21068;-74
2023/01/01 04:57:36;;;;;;;6.87;2.00;;;;;;;15.87;57.00;100549.22;1633664;86;21142;-74
2023/01/01 05:00:05;;;;;;;6.92;2.15;;;;;;;15.86;56.98;100552.81;1626578;86;21408;-74
2023/01/01 05:02:32;;;;;;;4.93;1.30;;;;;;;15.87;56.73;100552.70;1625424;85;21600;-74
2023/01/01 05:04:59;;;;;;;5.40;1.60;;;;;;;15.85;56.83;100555.90;1625175;85;21324;-74
2023/01/01 05:07:26;;;;;;;6.05;1.80;;;;;;;15.83;56.00;100561.77;1627116;86;22209;-74
2023/01/01 05:09:54;;;;;;;7.20;2.25;;;;;;;15.87;56.50;100561.95;1625725;85;21161;-74
2023/01/01 05:12:21;;;;;;;4.17;1.70;;;;;;;15.88;56.63;100557.52;1625014;85;21090;-74
2023/01/01 05:14:48;;;;;;;8.98;1.75;;;;;;;15.85;56.32;100563.83;1626252;86;21083;-74
2023/01/01 05:17:15;;;;;;;6.28;1.90;;;;;;;15.83;56.43;100569.22;1626977;85;21603;-74
2023/01/01 05:19:42;;;;;;;5.15;1.70;;;;;;;15.78;56.43;100565.98;1625572;85;21020;-74
2023/01/01 05:22:09;;;;;;;6.00;1.87;;;;;;;15.76;56.43;100572.28;1625852;86;21626;-74
2023/01/01 05:24:39;;;;;;;7.90;1.90;;;;;;;15.76;56.43;100572.28;1626659;86;21172;-74
2023/01/01 05:27:06;;;;;;;6.72;1.72;;;;;;;15.74;56.30;100576.34;1625821;86;21981;-74
2023/01/01 05:29:33;;;;;;;6.83;1.60;;;;;;;15.70;56.13;100586.69;1625288;85;21146;-74
2023/01/01 05:32:00;;;;;;;7.60;1.85;;;;;;;15.66;55.90;100584.26;1625216;87;21075;-74
2023/01/01 05:34:28;;;;;;;5.25;2.22;;;;;;;15.65;55.93;100581.24;1625844;85;21521;-73
2023/01/01 05:36:55;;;;;;;6.53;2.25;;;;;;;15.61;55.98;100583.21;1598179;87;21051;-74
2023/01/01 05:39:22;;;;;;;9.43;2.00;;;;;;;15.57;56.02;100586.50;1592052;89;21204;-74
2023/01/01 05:41:50;;;;;;;6.45;2.12;;;;;;;15.54;55.92;100578.71;1591911;88;21106;-74
2023/01/01 05:44:18;;;;;;;5.80;1.90;;;;;;;15.53;56.03;100590.70;1591814;88;21080;-74
2023/01/01 05:46:45;;;;;;;9.68;1.95;;;;;;;15.51;56.02;100585.97;1591863;88;21099;-73
2023/01/01 05:49:12;;;;;;;7.12;1.82;;;;;;;15.48;55.84;100592.73;1592067;89;21584;-74
2023/01/01 05:51:39;;;;;;;7.08;1.98;;;;;;;15.43;55.86;100592.13;1592045;89;21091;-74
2023/01/01 05:54:08;;;;;;;10.75;1.70;;;;;;;15.44;55.35;100588.57;1591656;87;21122;-74
2023/01/01 05:56:36;;;;;;;7.00;2.02;;;;;;;15.43;55.69;100594.77;1591700;89;21091;-74
2023/01/01 05:59:03;;;;;;;5.40;1.90;;;;;;;15.38;55.73;100589.76;1591101;87;21072;-74
2023/01/01 06:01:31;;;;;;;6.40;1.90;;;;;;;15.33;55.53;100594.43;1592128;89;21662;-74
2023/01/01 06:03:59;;;;;;;6.08;2.05;;;;;;;15.30;55.72;100588.00;1592458;88;21549;-74
2023/01/01 06:06:31;;;;;;;7.67;1.70;;;;;;;15.25;55.60;100593.98;1591648;89;21170;-74
2023/01/01 06:09:02;;;;;;;6.90;1.95;;;;;;;15.19;55.71;100597.80;1591399;89;21549;-74
2023/01/01 06:11:31;;;;;;;9.08;2.02;;;;;;;15.10;55.76;100608.39;1591221;88;21561;-73
2023/01/01 06:13:59;;;;;;;10.35;2.80;;;;;;;14.99;55.85;100608.06;1591302;88;21132;-74
2023/01/01 06:16:29;;;;;;;9.75;2.70;;;;;;;14.85;55.89;100600.86;1591289;89;22224;-74
2023/01/01 06:18:56;;;;;;;7.72;2.15;;;;;;;14.71;56.01;100598.08;1592855;88;21138;-74
2023/01/01 06:21:26;;;;;;;6.97;2.15;;;;;;;14.54;56.13;100600.26;1591088;88;21565;-74
2023/01/01 06:23:56;;;;;;;6.85;1.70;;;;;;;14.40;56.28;100605.34;1591768;89;21062;-73
2023/01/01 06:26:33;;;;;;;8.15;2.40;;;;;;;14.27;56.46;100599.37;1591561;89;21627;-74
2023/01/01 06:29:01;;;;;;;6.45;2.08;;;;;;;14.19;56.61;100607.23;1592389;88;21098;-74
2023/01/01 06:31:29;;;;;;;7.92;2.30;;;;;;;14.08;56.74;100602.52;1591398;88;21629;-74
2023/01/01 06:33:57;;;;;;;9.20;2.15;;;;;;;14.00;56.91;100603.34;1591000;89;21095;-74
2023/01/01 06:36:26;;;;;;;8.08;2.33;;;;;;;13.94;56.97;100602.30;1591722;88;21084;-74
2023/01/01 06:38:57;;;;;;;10.78;2.52;;;;;;;13.87;57.14;100608.80;1592378;89;21031;-73
2023/01/01 06:41:26;;;;;;;;;;;;;;;13.77;57.25;100609.69;1593885;89;21099;-74
2023/01/01 06:43:55;;;;;;;12.28;2.40;;;;;;;13.70;57.24;100610.91;1592155;89;22497;-77
2023/01/01 06:46:31;;;;;;;11.77;2.70;;;;;;;13.65;57.49;100616.39;1592911;88;21115;-73
2023/01/01 06:49:06;;;;;;;8.03;2.25;;;;;;;13.56;57.59;100618.14;1591448;89;21586;-74
2023/01/01 06:51:43;;;;;;;7.65;2.47;;;;;;;13.47;57.74;100624.69;1591728;88;21091;-81
2023/01/01 06:54:10;;;;;;;9.13;2.00;;;;;;;13.42;57.89;100624.50;1591210;89;21099;-77
2023/01/01 06:56:38;;;;;;;6.62;2.00;;;;;;;13.35;58.02;100627.38;1590587;89;21111;-76
2023/01/01 06:59:08;;;;;;;9.20;2.60;;;;;;;13.32;58.18;100630.63;1587655;88;21095;-75
2023/01/01 07:01:40;;;;;;;5.78;2.45;;;;;;;13.27;58.27;100637.87;1587757;88;22055;-81
2023/01/01 07:04:17;;;;;;;9.00;2.25;;;;;;;13.21;58.39;100640.75;1586265;89;21152;-75
2023/01/01 07:06:44;;;;;;;9.00;2.12;;;;;;;13.16;58.57;100640.94;1576091;88;21435;-77
2023/01/01 07:09:13;;;;;;;10.35;2.75;;;;;;;13.17;58.70;100635.62;1582486;88;21302;-79
2023/01/01 07:11:43;;;;;;;5.78;2.33;;;;;;;13.11;58.75;100643.80;1588967;88;21385;-76
2023/01/01 07:14:11;;;;;;;7.87;2.50;;;;;;;12.96;58.71;100648.39;1585230;88;21114;-76
2023/01/01 07:16:38;;;;;;;9.33;2.08;;;;;;;12.82;59.00;100650.75;1592306;88;21061;-75
2023/01/01 07:19:05;;;;;;;11.50;3.35;;;;;;;12.71;59.17;100651.20;1591027;88;21059;-75
2023/01/01 07:21:39;;;;;;;7.90;2.35;;;;;;;12.62;59.43;100651.59;1593012;88;21127;-76
2023/01/01 07:24:11;;;;;;;8.50;2.25;;;;;;;12.56;59.65;100659.75;1591586;89;22488;-74
2023/01/01 07:26:39;;;;;;;6.60;2.50;;;;;;;12.49;59.86;100663.06;1591786;88;21102;-74
2023/01/01 07:29:07;;;;;;;8.65;2.60;;;;;;;12.44;60.12;100667.22;1586946;89;21097;-74
2023/01/01 07:31:37;;;;;;;8.80;2.62;;;;;;;12.40;60.27;100664.77;1588496;87;21541;-74
2023/01/01 07:34:07;;;;;;;7.62;2.55;;;;;;;12.37;60.51;100665.73;1584708;87;21149;-74
2023/01/01 07:36:34;;;;;;;8.95;2.55;;;;;;;12.35;60.69;100666.72;1588479;87;21097;-75
2023/01/01 07:39:01;;;;;;;8.25;2.67;;;;;;;12.35;60.87;100671.51;1577946;88;21131;-76
2023/01/01 07:41:29;;;;;;;7.92;2.62;;;;;;;12.34;61.03;100672.44;1576336;88;21520;-74
2023/01/01 07:43:56;;;;;;;5.90;2.83;;;;;;;12.37;61.19;100672.31;1576728;88;21094;-76
2023/01/01 07:46:24;;;;;;;9.43;3.62;;;;;;;12.38;61.31;100670.06;1576716;88;21585;-74
2023/01/01 07:48:51;;;;;;;10.05;3.65;;;;;;;12.40;61.41;100677.44;1575669;88;21579;-74
2023/01/01 07:51:18;;;;;;;10.10;3.50;;;;;;;12.43;61.61;100679.94;1576213;88;22339;-75
2023/01/01 07:53:45;;;;;;;8.18;3.20;;;;;;;12.44;61.68;100681.67;1575866;88;22048;-79
2023/01/01 07:56:13;;;;;;;8.70;3.27;;;;;;;12.44;61.79;100688.68;1576180;90;21090;-78
2023/01/01 07:58:41;;;;;;;8.45;3.65;;;;;;;12.43;61.92;100684.35;1579060;87;22442;-76
2023/01/01 08:01:13;;;;;;;12.50;4.08;;;;;;;12.42;62.03;100691.85;1590421;88;21085;-76
2023/01/01 08:03:41;;;;;;;8.75;3.62;;;;;;;12.40;62.18;100691.05;1634714;86;21013;-76
2023/01/01 08:06:12;;;;;;;11.33;3.98;;;;;;;12.42;62.41;100691.39;1634760;87;22350;-76
2023/01/01 08:08:40;;;;;;;11.73;4.20;;;;;;;12.45;62.51;100700.92;1634709;85;21402;-75
2023/01/01 08:11:07;;;;;;;13.53;4.58;;;;;;;12.48;62.67;100699.48;1605254;86;21910;-73
2023/01/01 08:13:35;;;;;;;15.10;6.30;;;;;;;12.52;62.83;100698.89;1637683;85;21343;-73
2023/01/01 08:16:02;;;;;;;10.55;4.20;;;;;;;12.56;62.95;100700.50;1636086;85;21056;-72
2023/01/01 08:18:29;;;;;;;9.20;4.42;;;;;;;12.61;63.14;100705.09;1638104;85;21525;-73
2023/01/01 08:20:56;;;;;;;11.75;4.72;;;;;;;12.65;63.13;100727.27;1636055;85;21127;-75
2023/01/01 08:23:23;;;;;;;8.95;3.95;;;;;;;12.67;63.16;100729.38;1635287;84;21198;-75
2023/01/01 08:25:50;;;;;;;11.93;4.30;;;;;;;12.66;63.18;100734.22;1637740;85;21113;-71
2023/01/01 08:28:17;;;;;;;11.33;4.25;;;;;;;12.64;63.21;100744.44;1636239;85;21450;-71
2023/01/01 08:30:44;;;;;;;8.83;4.00;;;;;;;12.63;63.39;100758.48;1605785;86;21064;-71
2023/01/01 08:33:11;;;;;;;8.40;3.65;;;;;;;12.63;63.51;100756.70;1637715;85;21089;-71
2023/01/01 08:35:41;;;;;;;11.70;4.08;;;;;;;12.64;63.51;100757.12;1637806;84;21922;-71
2023/01/01 08:38:11;;;;;;;9.33;3.85;;;;;;;12.64;63.55;100758.44;1635234;84;21067;-71
2023/01/01 08:40:40;;;;;;;10.10;4.10;;;;;;;12.65;63.70;100754.88;1635945;85;21047;-70
2023/01/01 08:43:07;;;;;;;12.68;4.62;;;;;;;12.69;63.83;100755.17;1636296;85;21412;-70
2023/01/01 08:45:35;;;;;;;6.90;3.37;;;;;;;12.73;63.89;100758.52;1636039;85;21613;-71
2023/01/01 08:48:02;;;;;;;10.30;3.67;;;;;;;12.77;63.87;100753.52;1636483;85;21212;-71
2023/01/01 08:50:30;;;;;;;7.20;3.10;;;;;;;12.81;63.86;100751.18;1603695;88;21081;-72
2023/01/01 08:53:00;;;;;;;7.65;3.98;;;;;;;12.86;63.91;100751.00;1587956;89;21567;-71
2023/01/01 08:55:26;;;;;;;8.33;3.85;;;;;;;12.91;63.86;100759.54;1589546;88;21083;-71
2023/01/01 08:57:53;;;;;;;10.13;4.12;;;;;;;12.97;63.89;100759.31;1586325;89;21125;-72
2023/01/01 09:00:21;;;;;;;9.13;3.17;;;;;;;13.05;63.96;100765.55;1594929;88;21117;-72
2023/01/01 09:02:48;;;;;;;7.92;3.65;;;;;;;13.12;63.88;100766.55;1595956;88;21013;-73
2023/01/01 09:05:16;;;;;;;12.00;3.08;;;;;;;13.23;63.88;100761.31;1596619;88;21113;-75
2023/01/01 09:07:43;;;;;;;10.23;3.33;;;;;;;13.33;63.81;100771.86;1596862;87;21056;-75
2023/01/01 09:10:10;;;;;;;9.70;3.35;;;;;;;13.43;63.79;100770.55;1576685;88;21314;-77
2023/01/01 09:12:38;;;;;;;7.53;3.45;;;;;;;13.53;63.63;100771.88;1603769;86;21373;-79
2023/01/01 09:15:08;;;;;;;12.07;5.35;;;;;;;13.62;63.52;100771.93;1602904;87;21141;-74
2023/01/01 09:17:35;;;;;;;;;;;;;;;13.71;63.44;100780.73;1606029;87;21102;-73
2023/01/01 09:20:05;;;;;;;7.53;3.20;;;;;;;13.79;63.23;100780.41;1577666;88;20520;-74
2023/01/01 09:22:35;;;;;;;8.83;3.42;;;;;;;13.87;63.23;100776.12;1571908;89;21135;-73
2023/01/01 09:25:03;;;;;;;7.25;3.70;;;;;;;14.00;63.06;100778.60;1611906;87;21141;-72
2023/01/01 09:27:30;;;;;;;8.65;3.80;;;;;;;14.13;63.00;100775.78;1605081;87;21085;-71
2023/01/01 09:29:57;;;;;;;8.50;4.10;;;;;;;14.28;62.87;100777.72;1612983;88;21429;-72
2023/01/01 09:32:24;;;;;;;7.92;3.90;;;;;;;14.41;62.63;100767.47;1602638;87;21023;-73
2023/01/01 09:34:52;;;;;;;12.18;4.17;;;;;;;14.57;62.47;100765.44;1603751;87;21129;-72
2023/01/01 09:37:26;;;;;;;10.58;3.98;;;;;;;14.69;62.34;100761.76;1603631;87;21166;-72
2023/01/01 09:39:57;;;;;;;12.35;4.03;;;;;;;14.77;62.08;100762.72;1601181;87;20997;-73
2023/01/01 09:42:50;;;;;;;10.32;4.37;;;;;;;14.86;61.93;100765.36;1602667;87;21575;-73
2023/01/01 09:45:30;;;;;;;8.08;3.52;;;;;;;14.88;61.74;100761.72;1603460;87;21072;-70
2023/01/01 09:48:05;;;;;;;11.57;4.03;;;;;;;14.86;61.52;100762.73;1602561;87;21104;-70
2023/01/01 09:50:42;;;;;;;10.30;4.67;;;;;;;14.81;61.47;100780.56;1604380;87;21524;-71
2023/01/01 09:53:16;;;;;;;13.72;4.33;;;;;;;14.78;61.54;100772.33;1602110;87;21384;-71
2023/01/01 09:56:03;;;;;;;8.43;4.37;;;;;;;14.78;61.37;100768.38;1602339;87;21081;-72
2023/01/01 09:58:35;;;;;;;7.40;4.00;;;;;;;14.83;61.62;100762.41;1605064;86;21096;-76
2023/01/01 10:01:20;;;;;;;9.03;4.33;;;;;;;14.91;61.81;100751.02;1582485;88;21122;-76
2023/01/01 10:04:01;;;;;;;11.63;3.92;;;;;;;14.98;61.80;100755.51;1616707;87;21140;-74
2023/01/01 10:06:32;;;;;;;9.98;4.70;;;;;;;15.10;61.71;100750.95;1547482;90;21193;-78
2023/01/01 10:09:11;;;;;;;9.60;4.15;;;;;;;15.16;61.81;100759.03;1573315;88;21949;-78
2023/01/01 10:11:49;;;;;;;10.75;3.87;;;;;;;15.23;61.85;100753.81;1570086;87;21168;-80
2023/01/01 10:14:30;;;;;;;11.70;5.17;;;;;;;15.27;61.80;100764.62;1577993;88;21102;-80
2023/01/01 10:17:01;;;;;;;12.68;4.95;;;;;;;15.32;61.80;100767.86;1568029;89;21777;-76
2023/01/01 10:19:39;;;;;;;11.38;5.00;;;;;;;15.52;61.95;100764.66;1568625;89;21022;-78
2023/01/01 10:22:24;;;;;;;11.57;4.70;;;;;;;15.73;61.82;100759.61;1576962;88;21110;-78
2023/01/01 10:25:03;;;;;;;11.75;4.70;;;;;;;15.92;61.62;100756.85;1560052;89;21106;-77
2023/01/01 10:27:39;;;;;;;9.68;4.60;;;;;;;15.99;61.70;100744.14;1567891;89;21087;-76
2023/01/01 10:30:17;;;;;;;10.05;5.10;;;;;;;16.09;61.56;100748.01;1557438;88;21756;-79
2023/01/01 10:32:50;;;;;;;10.50;4.78;;;;;;;16.22;61.49;100746.88;1569237;88;20972;-78
2023/01/01 10:35:34;;;;;;;8.03;4.65;;;;;;;16.33;61.47;100751.10;1573581;88;22751;-77
2023/01/01 10:38:04;;;;;;;10.88;4.20;;;;;;;16.40;61.30;100761.71;1567441;89;21170;-78
2023/01/01 10:40:33;;;;;;;6.95;3.60;;;;;;;16.57;61.42;100758.59;1571126;88;21134;-78
2023/01/01 10:43:02;;;;;;;7.77;3.50;;;;;;;16.72;61.03;100755.94;1582410;87;21169;-77
2023/01/01 10:45:38;;;;;;;13.68;3.33;;;;;;;16.84;60.48;100772.95;1590381;87;21138;-76
2023/01/01 10:48:26;;;;;;;6.15;3.72;;;;;;;16.97;60.08;100757.70;1576569;88;21197;-76
2023/01/01 10:51:02;;;;;;;6.72;3.00;;;;;;;17.07;59.76;100762.81;1577034;90;21086;-76
2023/01/01 10:53:43;;;;;;;6.15;2.98;;;;;;;17.14;58.29;100761.05;1576774;90;21158;-76
2023/01/01 10:56:14;;;;;;;6.42;2.85;;;;;;;17.30;58.07;100772.08;1576688;90;21161;-76
2023/01/01 10:58:48;;;;;;;7.10;2.87;;;;;;;17.44;56.97;100769.94;1576543;90;21126;-76
2023/01/01 11:01:28;;;;;;;6.22;3.00;;;;;;;17.52;56.72;100774.31;1588499;88;21083;-76
2023/01/01 11:04:19;;;;;;;5.45;2.60;;;;;;;17.61;56.05;100767.12;1590310;88;21622;-76
2023/01/01 11:06:47;;;;;;;6.30;2.83;;;;;;;17.70;56.18;100755.95;1590363;89;21116;-76
2023/01/01 11:09:35;;;;;;;5.12;2.50;;;;;;;17.77;56.04;100757.29;1589789;88;21164;-76
2023/01/01 11:12:06;;;;;;;6.03;2.33;;;;;;;17.82;55.74;100757.89;1589424;89;21117;-77
2023/01/01 11:14:56;;;;;;;6.35;2.77;;;;;;;17.88;55.57;100759.31;1590531;89;21597;-76
2023/01/01 11:17:29;;;;;;;4.67;2.50;;;;;;;17.91;54.93;100750.31;1590632;88;21095;-76
2023/01/01 11:19:59;;;;;;;7.28;3.22;;;;;;;17.93;53.58;100751.93;1634514;87;21084;-77
2023/01/01 11:22:49;;;;;;;4.87;2.70;;;;;;;17.96;53.32;100757.52;1634116;86;21140;-76
2023/01/01 11:25:27;;;;;;;7.58;3.00;;;;;;;18.00;53.33;100764.33;1633366;87;21388;-76
2023/01/01 11:28:16;;;;;;;5.47;2.80;;;;;;;18.07;53.63;100745.77;1637552;87;21072;-76
2023/01/01 11:31:00;;;;;;;5.70;3.15;;;;;;;18.14;53.25;100752.37;1633984;86;21069;-77
2023/01/01 11:33:31;;;;;;;5.67;2.85;;;;;;;18.19;52.89;100747.62;1636683;85;21128;-76
2023/01/01 11:36:00;;;;;;;6.72;2.80;;;;;;;18.25;53.40;100747.72;1633492;87;22047;-76
2023/01/01 11:38:27;;;;;;;7.78;2.70;;;;;;;18.32;53.35;100738.43;1635193;86;21060;-76
2023/01/01 11:41:05;;;;;;;7.03;2.77;;;;;;;18.30;52.64;100746.95;1634410;87;21347;-76
2023/01/01 11:43:42;;;;;;;5.10;2.62;;;;;;;18.24;52.46;100770.75;1634209;87;20947;-76
2023/01/01 11:46:15;;;;;;;4.85;2.72;;;;;;;18.16;52.69;100777.02;1636661;87;22224;-76
2023/01/01 11:48:43;;;;;;;5.85;2.50;;;;;;;18.06;52.45;100763.45;1635749;87;21184;-76