Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/21 00:02:13;;;;;;;9.38;4.32;;;;;;;;;;4935237;29;20086;-84
2022/05/21 00:04:42;;;;;;;10.27;3.65;;;;;;;;;;4918401;29;20422;-85
2022/05/21 00:07:11;;;;;;;8.43;3.65;;;;;;;;;;4918446;29;20079;-84
2022/05/21 00:09:37;;;;;;;9.30;4.15;;;;;;;;;;4935046;29;20047;-84
2022/05/21 00:12:04;;;;;;;9.73;3.58;;;;;;;;;;4918036;29;20050;-84
2022/05/21 00:14:30;;;;;;;8.77;3.72;;;;;;;;;;4919705;29;20047;-84
2022/05/21 00:16:56;;;;;;;9.13;4.25;;;;;;;;;;4921504;29;20450;-84
2022/05/21 00:19:22;;;;;;;9.27;4.18;;;;;;;;;;4921723;29;20043;-84
2022/05/21 00:21:49;;;;;;;10.75;4.20;;;;;;;;;;4921448;29;20043;-84
2022/05/21 00:24:15;;;;;;;9.98;4.40;;;;;;;;;;4921545;29;20479;-84
2022/05/21 00:26:41;;;;;;;10.73;4.75;;;;;;;;;;4938581;29;20040;-84
2022/05/21 00:29:07;;;;;;;9.40;4.90;;;;;;;;;;4921415;29;20431;-84
2022/05/21 00:31:33;;;;;;;11.65;5.55;;;;;;;;;;4921267;29;20066;-84
2022/05/21 00:33:59;;;;;;;11.13;5.18;;;;;;;;;;4938467;29;20425;-85
2022/05/21 00:36:25;;;;;;;13.32;5.88;;;;;;;;;;4921205;29;20526;-84
2022/05/21 00:38:51;;;;;;;13.43;6.25;;;;;;;;;;4921046;29;20095;-85
2022/05/21 00:41:18;;;;;;;12.80;7.28;;;;;;;;;;4921013;29;20043;-85
2022/05/21 00:43:46;;;;;;;15.02;7.47;;;;;;;;;;4920988;29;20046;-84
2022/05/21 00:46:14;;;;;;;15.32;7.13;;;;;;;;;;4921066;29;20099;-84
2022/05/21 00:48:41;;;;;;;17.02;8.48;;;;;;;;;;4938203;29;20043;-85
2022/05/21 00:51:10;;;;;;;15.50;7.95;;;;;;;;;;4920907;29;20207;-85
2022/05/21 00:53:36;;;;;;;15.60;7.45;;;;;;;;;;4920617;29;20051;-84
2022/05/21 00:56:02;;;;;;;15.88;8.15;;;;;;;;;;4920803;29;20126;-84
2022/05/21 01:01:16;;;;;;;16.55;8.30;;;;;;;;;;4938024;29;20043;-84
2022/05/21 01:03:43;;;;;;;13.32;7.88;;;;;;;;;;4920467;29;20099;-85
2022/05/21 01:06:10;;;;;;;15.10;7.97;;;;;;;;;;4904908;29;20459;-85
2022/05/21 01:08:37;;;;;;;14.95;8.20;;;;;;;;;;4920751;29;20082;-85
2022/05/21 01:11:06;;;;;;;12.48;7.90;;;;;;;;;;4937751;29;20044;-85
2022/05/21 01:13:34;;;;;;;13.90;8.23;;;;;;;;;;4920352;29;20051;-83
2022/05/21 01:16:00;;;;;;;15.02;8.80;;;;;;;;;;4920530;29;20040;-85
2022/05/21 01:18:26;;;;;;;14.27;9.23;;;;;;;;;;4920309;29;20047;-85
2022/05/21 01:20:57;;;;;;;16.48;9.65;;;;;;;;;;4920364;29;20484;-85
2022/05/21 01:23:24;;;;;;;15.40;9.75;;;;;;;;;;4920156;29;20048;-84
2022/05/21 01:25:50;;;;;;;16.15;10.65;;;;;;;;;;4919523;29;20044;-85
2022/05/21 01:28:17;;;;;;;19.98;10.70;;;;;;;;;;4920302;29;20062;-85
2022/05/21 01:30:45;;;;;;;19.80;11.65;;;;;;;;;;4904465;29;20407;-85
2022/05/21 01:33:13;;;;;;;16.33;11.95;;;;;;;;;;4920211;29;20070;-85
2022/05/21 01:35:40;;;;;;;17.88;13.00;;;;;;;;;;4920124;29;20063;-85
2022/05/21 01:38:07;;;;;;;20.02;13.10;;;;;;;;;;4920134;29;20083;-85
2022/05/21 01:40:33;;;;;;;23.80;14.20;;;;;;;;;;4919910;29;20106;-85
2022/05/21 01:45:44;;;;;;;28.13;15.70;;;;;;;;;;4919791;29;20055;-86
2022/05/21 01:48:10;;;;;;;24.08;16.00;;;;;;;;;;4920049;29;20035;-85
2022/05/21 01:50:36;;;;;;;24.58;16.83;;;;;;;;;;4919916;29;20048;-85
2022/05/21 01:53:03;;;;;;;28.42;17.40;;;;;;;;;;4919912;29;20039;-84
2022/05/21 01:55:29;;;;;;;30.20;18.08;;;;;;;;;;4919607;29;20503;-84
2022/05/21 01:57:55;;;;;;;24.88;17.40;;;;;;;;;;4919796;29;20051;-84
2022/05/21 02:00:21;;;;;;;33.33;19.65;;;;;;;;;;4904053;29;20044;-84
2022/05/21 02:02:47;;;;;;;31.00;20.38;;;;;;;;;;4919712;29;20458;-84
2022/05/21 02:05:13;;;;;;;32.85;20.65;;;;;;;;;;4919491;29;20071;-84
2022/05/21 02:07:39;;;;;;;42.38;22.92;;;;;;;;;;4919608;29;20051;-85
2022/05/21 02:10:06;;;;;;;31.38;21.42;;;;;;;;;;4919355;29;20420;-84
2022/05/21 02:12:32;;;;;;;32.03;22.58;;;;;;;;;;4919899;29;20066;-85
2022/05/21 02:14:58;;;;;;;34.63;22.58;;;;;;;;;;4919399;29;20039;-84
2022/05/21 02:17:24;;;;;;;36.90;21.15;;;;;;;;;;4936448;29;20054;-84
2022/05/21 02:19:50;;;;;;;33.33;21.83;;;;;;;;;;4919493;29;20385;-85
2022/05/21 02:22:17;;;;;;;41.28;23.63;;;;;;;;;;4919347;29;20051;-84
2022/05/21 02:24:43;;;;;;;38.00;23.30;;;;;;;;;;4936270;29;20503;-85
2022/05/21 02:27:09;;;;;;;36.28;23.42;;;;;;;;;;4919550;29;20130;-84
2022/05/21 02:29:35;;;;;;;34.63;23.67;;;;;;;;;;4918995;29;20051;-84
2022/05/21 02:32:01;;;;;;;40.45;25.13;;;;;;;;;;4903529;29;20487;-84
2022/05/21 02:34:27;;;;;;;38.05;23.83;;;;;;;;;;4918977;29;20048;-85
2022/05/21 02:39:37;;;;;;;34.35;22.10;;;;;;;;;;4935840;29;20483;-85
2022/05/21 02:42:04;;;;;;;33.78;22.95;;;;;;;;;;4919186;29;20053;-85
2022/05/21 02:44:30;;;;;;;31.92;22.73;;;;;;;;;;4918820;29;20052;-84
2022/05/21 02:46:56;;;;;;;34.17;22.95;;;;;;;;;;4919013;29;20133;-85
2022/05/21 02:49:22;;;;;;;36.42;22.88;;;;;;;;;;4936011;29;20063;-86
2022/05/21 02:51:49;;;;;;;31.70;21.05;;;;;;;;;;4918925;29;20052;-85
2022/05/21 02:54:15;;;;;;;29.60;20.58;;;;;;;;;;4903069;29;20055;-85
2022/05/21 02:56:45;;;;;;;31.27;20.38;;;;;;;;;;4903031;29;20043;-84
2022/05/21 02:59:11;;;;;;;35.60;20.05;;;;;;;;;;4918581;29;20040;-86
2022/05/21 03:01:37;;;;;;;34.00;19.33;;;;;;;;;;4918971;29;20392;-85
2022/05/21 03:04:03;;;;;;;35.35;19.77;;;;;;;;;;4935999;29;20511;-85
2022/05/21 03:06:29;;;;;;;27.40;18.80;;;;;;;;;;4935594;29;20527;-86
2022/05/21 03:11:40;;;;;;;30.90;17.70;;;;;;;;;;4935526;29;20071;-86
2022/05/21 03:14:06;;;;;;;35.85;18.88;;;;;;;;;;4918528;29;20058;-85
2022/05/21 03:16:32;;;;;;;29.60;17.50;;;;;;;;;;4935545;29;20051;-85
2022/05/21 03:18:58;;;;;;;31.77;19.58;;;;;;;;;;4918679;29;20135;-84
2022/05/21 03:21:24;;;;;;;31.40;18.33;;;;;;;;;;4918321;29;20426;-84
2022/05/21 03:23:50;;;;;;;29.27;17.25;;;;;;;;;;4918503;29;20066;-85
2022/05/21 03:26:16;;;;;;;29.95;16.35;;;;;;;;;;4918397;29;20051;-85
2022/05/21 03:28:42;;;;;;;28.35;15.90;;;;;;;;;;4918796;29;20138;-85
2022/05/21 03:31:08;;;;;;;31.17;17.02;;;;;;;;;;4918242;29;20061;-85
2022/05/21 03:33:34;;;;;;;27.48;15.52;;;;;;;;;;4918295;29;20074;-86
2022/05/21 03:36:00;;;;;;;29.65;16.38;;;;;;;;;;4918157;29;20096;-85
2022/05/21 03:38:26;;;;;;;29.15;15.95;;;;;;;;;;4918527;29;20063;-85
2022/05/21 03:40:52;;;;;;;35.70;15.68;;;;;;;;;;4918143;29;20402;-86
2022/05/21 03:43:18;;;;;;;23.92;13.82;;;;;;;;;;4918406;29;20098;-85
2022/05/21 03:45:44;;;;;;;25.67;13.73;;;;;;;;;;4918156;29;20058;-85
2022/05/21 03:48:10;;;;;;;25.65;14.05;;;;;;;;;;4918331;29;20044;-85
2022/05/21 03:50:36;;;;;;;24.13;13.52;;;;;;;;;;4921860;29;20215;-86
2022/05/21 03:53:02;;;;;;;25.00;12.93;;;;;;;;;;4922141;29;20298;-85
2022/05/21 03:55:30;;;;;;;29.80;13.70;;;;;;;;;;4922054;29;20122;-85
2022/05/21 03:57:56;;;;;;;22.02;11.75;;;;;;;;;;4921991;29;20051;-85
2022/05/21 04:00:22;;;;;;;25.83;11.73;;;;;;;;;;4921967;29;20060;-85
2022/05/21 04:02:48;;;;;;;22.65;11.90;;;;;;;;;;4922007;29;20074;-85
2022/05/21 04:05:15;;;;;;;24.17;11.23;;;;;;;;;;4921626;29;20052;-85
2022/05/21 04:07:41;;;;;;;24.83;11.15;;;;;;;;;;4922061;29;20048;-85
2022/05/21 04:10:08;;;;;;;25.83;11.93;;;;;;;;;;4921924;29;20058;-85
2022/05/21 04:12:34;;;;;;;26.38;9.43;;;;;;;;;;4921846;29;20122;-85
2022/05/21 04:14:59;;;;;;;23.38;9.70;;;;;;;;;;4921403;29;20175;-85
2022/05/21 04:17:25;;;;;;;25.90;9.98;;;;;;;;;;4921592;29;20044;-85
2022/05/21 04:19:51;;;;;;;27.60;8.95;;;;;;;;;;4921494;29;20104;-85
2022/05/21 04:22:17;;;;;;;22.75;8.15;;;;;;;;;;4905732;29;20047;-85
2022/05/21 04:24:43;;;;;;;18.17;6.72;;;;;;;;;;4938849;29;20044;-85
2022/05/21 04:27:09;;;;;;;18.65;6.40;;;;;;;;;;4921280;29;20487;-85
2022/05/21 04:29:36;;;;;;;19.10;6.53;;;;;;;;;;4921227;29;20495;-84
2022/05/21 04:32:02;;;;;;;24.20;6.97;;;;;;;;;;4921200;29;20064;-85
2022/05/21 04:34:28;;;;;;;20.45;6.05;;;;;;;;;;4921433;29;20179;-85
2022/05/21 04:36:54;;;;;;;23.88;5.57;;;;;;;;;;4921053;29;20466;-85
2022/05/21 04:39:20;;;;;;;21.75;5.13;;;;;;;;;;4921240;29;20051;-85
2022/05/21 04:41:46;;;;;;;16.75;5.30;;;;;;;;;;4937991;29;20050;-85
2022/05/21 04:44:12;;;;;;;22.38;5.30;;;;;;;;;;4921365;29;20043;-84
2022/05/21 04:46:38;;;;;;;16.58;5.05;;;;;;;;;;4905354;29;20047;-85
2022/05/21 04:49:04;;;;;;;20.05;5.40;;;;;;;;;;4905657;29;20130;-84
2022/05/21 04:51:31;;;;;;;19.88;4.20;;;;;;;;;;4905006;29;20128;-85
2022/05/21 04:53:57;;;;;;;14.93;4.53;;;;;;;;;;4938293;29;20072;-85
2022/05/21 04:56:23;;;;;;;16.05;4.55;;;;;;;;;;4920675;29;20372;-86
2022/05/21 04:58:49;;;;;;;20.42;4.50;;;;;;;;;;4938059;29;20435;-87
2022/05/21 05:01:15;;;;;;;16.45;4.07;;;;;;;;;;4920401;29;20036;-85
2022/05/21 05:03:41;;;;;;;12.75;4.03;;;;;;;;;;4921049;29;20122;-85
2022/05/21 05:06:08;;;;;;;17.95;3.85;;;;;;;;;;4920613;29;20158;-84
2022/05/21 05:08:35;;;;;;;12.65;4.03;;;;;;;;;;4921078;29;20043;-85
2022/05/21 05:11:01;;;;;;;15.57;4.53;;;;;;;;;;4904641;29;20395;-84
2022/05/21 05:13:27;;;;;;;15.63;5.00;;;;;;;;;;4920720;29;20514;-84
2022/05/21 05:15:53;;;;;;;14.80;3.38;;;;;;;;;;4920317;29;20040;-84
2022/05/21 05:18:27;;;;;;;11.50;3.80;;;;;;;;;;4920685;29;20114;-85
2022/05/21 05:20:53;;;;;;;11.65;3.17;;;;;;;;;;4920618;29;20058;-84
2022/05/21 05:23:19;;;;;;;10.23;3.13;;;;;;;;;;4920486;29;20040;-84
2022/05/21 05:25:45;;;;;;;13.63;3.42;;;;;;;;;;4920276;29;20055;-85
2022/05/21 05:28:14;;;;;;;16.63;3.45;;;;;;;;;;4920552;29;20481;-85
2022/05/21 05:30:40;;;;;;;16.17;4.18;;;;;;;;;;4936997;29;20067;-84
2022/05/21 05:33:06;;;;;;;10.90;3.35;;;;;;;;;;4920539;29;20403;-84
2022/05/21 05:35:32;;;;;;;16.65;3.38;;;;;;;;;;4937424;29;20047;-84
2022/05/21 05:37:58;;;;;;;15.57;4.32;;;;;;;;;;4920083;29;20040;-84
2022/05/21 05:40:24;;;;;;;11.15;3.30;;;;;;;;;;4920088;29;20050;-83
2022/05/21 05:42:50;;;;;;;14.45;3.95;;;;;;;;;;4920259;29;20095;-84
2022/05/21 05:45:16;;;;;;;12.60;3.33;;;;;;;;;;4937128;29;20124;-84
2022/05/21 05:47:42;;;;;;;12.55;3.47;;;;;;;;;;4919900;29;20474;-83
2022/05/21 05:50:08;;;;;;;14.68;3.33;;;;;;;;;;4920211;29;20051;-84
2022/05/21 05:52:34;;;;;;;15.45;3.55;;;;;;;;;;4919988;29;20047;-83
2022/05/21 05:55:01;;;;;;;14.38;3.30;;;;;;;;;;4920242;29;20391;-84
2022/05/21 05:57:27;;;;;;;12.82;3.30;;;;;;;;;;4919581;29;20043;-83
2022/05/21 05:59:53;;;;;;;16.30;3.58;;;;;;;;;;4919721;29;20047;-83
2022/05/21 06:05:04;;;;;;;;;;;;;;;;;;4937484;29;20048;-83
2022/05/21 06:07:30;;;;;;;14.65;3.55;;;;;;;;;;4919572;29;19926;-84
2022/05/21 06:10:01;;;;;;;12.35;2.97;;;;;;;;;;4919583;29;20048;-84
2022/05/21 06:12:28;;;;;;;13.00;4.00;;;;;;;;;;4919113;29;20118;-83
2022/05/21 06:14:54;;;;;;;12.02;3.35;;;;;;;;;;4919513;29;20048;-84
2022/05/21 06:17:20;;;;;;;19.30;3.80;;;;;;;;;;4936462;29;20046;-84
2022/05/21 06:19:46;;;;;;;12.68;3.42;;;;;;;;;;4919642;29;20399;-83
2022/05/21 06:22:12;;;;;;;14.07;3.38;;;;;;;;;;4919424;29;20119;-83
2022/05/21 06:24:38;;;;;;;17.45;3.53;;;;;;;;;;4929984;29;20044;-84
2022/05/21 06:27:07;;;;;;;11.68;3.08;;;;;;;;;;4934197;29;20491;-84
2022/05/21 06:29:35;;;;;;;13.82;3.15;;;;;;;;;;4934917;29;20047;-87
2022/05/21 06:32:01;;;;;;;14.15;3.40;;;;;;;;;;4934381;29;20059;-83
2022/05/21 06:34:27;;;;;;;14.43;3.10;;;;;;;;;;4935874;29;20049;-83
2022/05/21 06:36:53;;;;;;;13.68;3.88;;;;;;;;;;4934257;29;20071;-83
2022/05/21 06:39:19;;;;;;;12.70;3.53;;;;;;;;;;4934643;29;20047;-82
2022/05/21 06:41:45;;;;;;;15.63;4.10;;;;;;;;;;4934268;29;20044;-83
2022/05/21 06:44:11;;;;;;;17.70;3.95;;;;;;;;;;4918617;29;20443;-82
2022/05/21 06:46:37;;;;;;;12.52;3.00;;;;;;;;;;4934225;29;20086;-81
2022/05/21 06:49:03;;;;;;;14.45;3.22;;;;;;;;;;4931551;29;20070;-87
2022/05/21 06:51:29;;;;;;;11.45;3.30;;;;;;;;;;4918464;29;20044;-84
2022/05/21 06:53:55;;;;;;;13.02;3.38;;;;;;;;;;4918879;29;20059;-83
2022/05/21 06:56:21;;;;;;;8.68;2.83;;;;;;;;;;4934325;29;20051;-82
2022/05/21 06:58:47;;;;;;;12.45;3.10;;;;;;;;;;4918374;29;20500;-83
2022/05/21 07:01:14;;;;;;;13.43;3.45;;;;;;;;;;4934172;29;20499;-82
2022/05/21 07:03:40;;;;;;;14.93;3.30;;;;;;;;;;4934180;29;20452;-82
2022/05/21 07:08:52;;;;;;;13.13;3.35;;;;;;;;;;4905389;29;20058;-83
2022/05/21 07:11:18;;;;;;;13.20;3.00;;;;;;;;;;4918248;29;20047;-83
2022/05/21 07:13:44;;;;;;;12.57;3.15;;;;;;;;;;4935233;29;20043;-82
2022/05/21 07:16:10;;;;;;;13.07;3.08;;;;;;;;;;4934231;29;20056;-82
2022/05/21 07:18:36;;;;;;;14.20;3.20;;;;;;;;;;4933736;29;20454;-83
2022/05/21 07:21:02;;;;;;;9.80;3.03;;;;;;;;;;4934065;29;20398;-82
2022/05/21 07:23:29;;;;;;;13.27;3.28;;;;;;;;;;4933069;29;20055;-82
2022/05/21 07:25:55;;;;;;;12.23;3.33;;;;;;;;;;4934056;29;20399;-82
2022/05/21 07:28:21;;;;;;;10.98;3.00;;;;;;;;;;4935330;29;20120;-82
2022/05/21 07:30:48;;;;;;;11.23;3.10;;;;;;;;;;4933680;29;20483;-82
2022/05/21 07:33:16;;;;;;;14.50;3.30;;;;;;;;;;4933851;29;20135;-83
2022/05/21 07:35:42;;;;;;;15.70;3.25;;;;;;;;;;4935352;29;20043;-83
2022/05/21 07:38:09;;;;;;;14.98;3.60;;;;;;;;;;4934741;29;20483;-82
2022/05/21 07:40:36;;;;;;;11.88;3.03;;;;;;;;;;4935371;29;20043;-83
2022/05/21 07:43:11;;;;;;;10.80;2.67;;;;;;;;;;4935000;29;20098;-85
2022/05/21 07:45:39;;;;;;;13.27;2.50;;;;;;;;;;4934999;29;20117;-83
2022/05/21 07:48:05;;;;;;;10.95;2.40;;;;;;;;;;4935009;29;20364;-84
2022/05/21 07:50:31;;;;;;;10.73;2.30;;;;;;;;;;4917726;29;20186;-83
2022/05/21 07:52:57;;;;;;;11.63;2.90;;;;;;;;;;4934105;29;20467;-84
2022/05/21 07:55:23;;;;;;;11.20;2.15;;;;;;;;;;4928050;29;20043;-83
2022/05/21 07:57:50;;;;;;;14.63;2.10;;;;;;;;;;4918107;29;20127;-84
2022/05/21 08:00:18;;;;;;;11.48;2.30;;;;;;;;;;4933944;29;20048;-84
2022/05/21 08:02:47;;;;;;;9.40;2.28;;;;;;;;;;4933941;29;20047;-83
2022/05/21 08:05:13;;;;;;;10.80;1.80;;;;;;;;;;4935279;29;20103;-83
2022/05/21 08:07:39;;;;;;;11.77;2.55;;;;;;;;;;4917848;29;20478;-84
2022/05/21 08:10:06;;;;;;;11.68;2.40;;;;;;;;;;4918490;29;20105;-86
2022/05/21 08:12:32;;;;;;;11.00;2.45;;;;;;;;;;4918950;29;20086;-83
2022/05/21 08:14:58;;;;;;;10.32;2.05;;;;;;;;;;4933854;29;20471;-83
2022/05/21 08:17:24;;;;;;;11.93;2.40;;;;;;;;;;4917772;29;20052;-84
2022/05/21 08:19:50;;;;;;;10.02;2.03;;;;;;;;;;4918285;29;20134;-83
2022/05/21 08:27:45;;;;;;;10.07;2.85;;;;;;;;;;4934839;29;20414;-83
2022/05/21 08:30:11;;;;;;;13.85;2.75;;;;;;;;;;4933538;29;20075;-83
2022/05/21 08:32:37;;;;;;;11.32;2.38;;;;;;;;;;4918071;29;20059;-83
2022/05/21 08:35:03;;;;;;;11.02;2.33;;;;;;;;;;4934988;29;20487;-83
2022/05/21 08:37:30;;;;;;;11.85;2.67;;;;;;;;;;4921265;29;20044;-83
2022/05/21 08:39:56;;;;;;;11.45;2.30;;;;;;;;;;4921390;29;20044;-83
2022/05/21 08:42:54;;;;;;;11.80;2.92;;;;;;;;;;4921446;29;20091;-83
2022/05/21 08:45:22;;;;;;;12.32;2.50;;;;;;;;;;4916668;29;20048;-84
2022/05/21 08:48:08;;;;;;;13.20;2.80;;;;;;;;;;4920934;29;20463;-83
2022/05/21 08:50:46;;;;;;;13.15;2.58;;;;;;;;;;4920989;29;20518;-83
2022/05/21 08:53:16;;;;;;;12.70;2.67;;;;;;;;;;4920821;29;20086;-84
2022/05/21 08:55:46;;;;;;;13.90;2.63;;;;;;;;;;4938324;29;20067;-83
2022/05/21 08:58:18;;;;;;;11.02;2.42;;;;;;;;;;4920654;29;20379;-83
2022/05/21 09:00:45;;;;;;;7.97;2.05;;;;;;;;;;4920820;29;20082;-84
2022/05/21 09:03:13;;;;;;;7.25;1.90;;;;;;;;;;4920873;29;20491;-84
2022/05/21 09:05:41;;;;;;;10.10;2.55;;;;;;;;;;4937996;29;20043;-88
2022/05/21 09:08:19;;;;;;;8.32;1.75;;;;;;;;;;4920681;29;20052;-85
2022/05/21 09:10:54;;;;;;;12.40;2.30;;;;;;;;;;4921031;29;20039;-85
2022/05/21 09:13:20;;;;;;;;;;;;;;;;;;4920922;29;20043;-85
2022/05/21 09:18:32;;;;;;;11.35;1.90;;;;;;;;;;4936570;29;20126;-91
2022/05/21 09:20:59;;;;;;;10.20;2.17;;;;;;;;;;4920770;29;20043;-84
2022/05/21 09:23:26;;;;;;;9.65;2.17;;;;;;;;;;4936156;29;20048;-83
2022/05/21 09:26:08;;;;;;;10.35;1.90;;;;;;;;;;4920613;29;20201;-83
2022/05/21 09:28:38;;;;;;;9.43;2.00;;;;;;;;;;4936079;29;20048;-83
2022/05/21 09:31:05;;;;;;;8.98;1.77;;;;;;;;;;4920128;29;20060;-83
2022/05/21 09:33:42;;;;;;;8.88;1.85;;;;;;;;;;4920198;29;20550;-83
2022/05/21 09:36:09;;;;;;;11.43;2.20;;;;;;;;;;4920243;29;20560;-83
2022/05/21 09:38:48;;;;;;;9.05;1.73;;;;;;;;;;4920230;29;20156;-83
2022/05/21 09:41:27;;;;;;;11.50;2.20;;;;;;;;;;4937559;29;20040;-83
2022/05/21 09:46:46;;;;;;;8.90;1.60;;;;;;;;;;4933077;29;20176;-83
2022/05/21 09:49:15;;;;;;;10.77;2.05;;;;;;;;;;4919745;29;20077;-83
2022/05/21 09:51:41;;;;;;;11.65;1.80;;;;;;;;;;4919981;29;20051;-83
2022/05/21 09:54:21;;;;;;;9.88;1.55;;;;;;;;;;4919826;29;20047;-84
2022/05/21 09:56:49;;;;;;;8.65;1.75;;;;;;;;;;4951653;29;20380;-82
2022/05/21 09:59:16;;;;;;;11.93;2.22;;;;;;;;;;4936995;29;20130;-82
2022/05/21 10:01:46;;;;;;;9.73;1.85;;;;;;;;;;4920025;29;20072;-84
2022/05/21 10:04:15;;;;;;;8.65;1.95;;;;;;;;;;4935699;29;20494;-83
2022/05/21 10:06:44;;;;;;;12.75;1.70;;;;;;;;;;4919787;29;20411;-82
2022/05/21 10:12:14;;;;;;;9.10;1.90;;;;;;;;;;4936903;29;20052;-83
2022/05/21 10:14:52;;;;;;;7.05;1.52;;;;;;;;;;4919817;29;20398;-82
2022/05/21 10:17:21;;;;;;;11.70;2.20;;;;;;;;;;4936751;29;20047;-83
2022/05/21 10:19:54;;;;;;;10.77;2.00;;;;;;;;;;4919238;29;20399;-82
2022/05/21 10:22:31;;;;;;;7.15;1.63;;;;;;;;;;4919443;29;20119;-83
2022/05/21 10:25:11;;;;;;;7.97;2.00;;;;;;;;;;4919231;29;20071;-82
2022/05/21 10:27:37;;;;;;;8.25;1.75;;;;;;;;;;4919440;29;20047;-83
2022/05/21 10:30:06;;;;;;;6.38;1.60;;;;;;;;;;4915667;29;20523;-82
2022/05/21 10:32:44;;;;;;;7.47;1.50;;;;;;;;;;4916201;29;20504;-82
2022/05/21 10:35:16;;;;;;;10.80;1.95;;;;;;;;;;4915872;29;20063;-82
2022/05/21 10:37:45;;;;;;;7.60;1.70;;;;;;;;;;4915970;29;20526;-83
2022/05/21 10:40:19;;;;;;;5.93;1.38;;;;;;;;;;4917160;29;20044;-83
2022/05/21 10:42:51;;;;;;;11.27;1.70;;;;;;;;;;4916056;29;20040;-83
2022/05/21 10:45:20;;;;;;;8.38;1.92;;;;;;;;;;4917130;29;20050;-82
2022/05/21 10:48:06;;;;;;;7.22;1.45;;;;;;;;;;4916628;29;20483;-82
2022/05/21 10:50:32;;;;;;;;;;;;;;;;;;4916361;29;20075;-82
2022/05/21 10:52:57;;;;;;;;;;;;;;;;;;4916281;29;19919;-82
2022/05/21 10:55:28;;;;;;;9.98;2.10;;;;;;;;;;4915620;29;19926;-82
2022/05/21 10:57:54;;;;;;;8.73;1.38;;;;;;;;;;4915862;29;20534;-82
2022/05/21 11:00:20;;;;;;;10.00;1.80;;;;;;;;;;4915462;29;20044;-82
2022/05/21 11:03:04;;;;;;;7.95;1.85;;;;;;;;;;4916010;29;20056;-82
2022/05/21 11:05:36;;;;;;;9.95;1.83;;;;;;;;;;4915733;29;20127;-82
2022/05/21 11:08:08;;;;;;;9.70;1.83;;;;;;;;;;4915888;29;20123;-82
2022/05/21 11:10:33;;;;;;;8.60;1.95;;;;;;;;;;4915404;29;20048;-83
2022/05/21 11:13:02;;;;;;;11.13;1.48;;;;;;;;;;4915554;29;20051;-82
2022/05/21 11:15:39;;;;;;;6.32;1.20;;;;;;;;;;4915295;29;20051;-83
2022/05/21 11:18:32;;;;;;;11.80;1.88;;;;;;;;;;4900000;29;20136;-83
2022/05/21 11:21:01;;;;;;;10.07;1.65;;;;;;;;;;4908619;29;20059;-82
2022/05/21 11:23:50;;;;;;;11.27;2.47;;;;;;;;;;4916889;29;20092;-82
2022/05/21 11:26:35;;;;;;;10.38;1.83;;;;;;;;;;4910067;29;20091;-82
2022/05/21 11:29:10;;;;;;;10.88;1.85;;;;;;;;;;4915675;29;20040;-83
2022/05/21 11:37:21;;;;;;;8.90;1.65;;;;;;;;;;4886881;29;20087;-82
2022/05/21 11:39:48;;;;;;;6.75;1.70;;;;;;;;;;4899308;29;20048;-82
2022/05/21 11:42:16;;;;;;;8.07;1.48;;;;;;;;;;4915334;29;20052;-82
2022/05/21 11:47:33;;;;;;;11.13;1.63;;;;;;;;;;4916611;29;20071;-82
2022/05/21 11:50:07;;;;;;;6.95;1.42;;;;;;;;;;4914966;29;20079;-82
2022/05/21 11:52:45;;;;;;;8.13;1.48;;;;;;;;;;4915436;29;20052;-82
2022/05/21 11:55:14;;;;;;;8.32;2.15;;;;;;;;;;4916394;29;20068;-82
2022/05/21 11:57:40;;;;;;;8.88;2.20;;;;;;;;;;4916278;29;20048;-82
2022/05/21 12:00:09;;;;;;;9.77;1.60;;;;;;;;;;4915112;29;20051;-82
2022/05/21 12:02:59;;;;;;;10.85;1.77;;;;;;;;;;4915049;29;20044;-85
2022/05/21 12:05:40;;;;;;;9.07;1.30;;;;;;;;;;4909954;29;20087;-83
2022/05/21 12:08:32;;;;;;;11.43;1.65;;;;;;;;;;4899352;29;20048;-84
2022/05/21 12:11:09;;;;;;;8.57;1.88;;;;;;;;;;4901548;29;20506;-82
2022/05/21 12:13:35;;;;;;;14.00;1.80;;;;;;;;;;4918707;29;20058;-82
2022/05/21 12:16:20;;;;;;;8.50;1.75;;;;;;;;;;4918427;29;20131;-83
2022/05/21 12:18:53;;;;;;;9.85;1.75;;;;;;;;;;4903196;29;20059;-83
2022/05/21 12:21:29;;;;;;;7.95;1.30;;;;;;;;;;4919464;29;20044;-83
2022/05/21 12:23:55;;;;;;;11.18;1.73;;;;;;;;;;4919102;29;20092;-83
2022/05/21 12:26:22;;;;;;;8.95;1.55;;;;;;;;;;4918314;29;20060;-82
2022/05/21 12:28:54;;;;;;;9.38;1.55;;;;;;;;;;4918454;29;20567;-82
2022/05/21 12:31:25;;;;;;;8.55;1.40;;;;;;;;;;4917984;29;20072;-82
2022/05/21 12:33:55;;;;;;;8.60;1.50;;;;;;;;;;4918558;29;20392;-83
2022/05/21 12:36:40;;;;;;;7.35;1.55;;;;;;;;;;4919476;29;20068;-82
2022/05/21 12:39:08;;;;;;;7.35;1.52;;;;;;;;;;4918320;29;20427;-82
2022/05/21 12:41:37;;;;;;;7.13;1.48;;;;;;;;;;4917900;29;20478;-82
2022/05/21 12:44:03;;;;;;;6.88;1.52;;;;;;;;;;4917971;29;20051;-82
2022/05/21 12:46:32;;;;;;;9.43;2.10;;;;;;;;;;4917830;29;20103;-82
2022/05/21 12:48:59;;;;;;;5.95;1.55;;;;;;;;;;4919526;29;20044;-82
2022/05/21 12:51:28;;;;;;;11.23;1.65;;;;;;;;;;4917751;29;20048;-82
2022/05/21 12:53:55;;;;;;;8.32;1.75;;;;;;;;;;4919237;29;20055;-82
2022/05/21 12:56:27;;;;;;;10.05;1.75;;;;;;;;;;4919028;29;20127;-81
2022/05/21 12:59:12;;;;;;;7.20;1.25;;;;;;;;;;4917804;29;20044;-82
2022/05/21 13:01:43;;;;;;;11.40;1.80;;;;;;;;;;4917900;29;20067;-82
2022/05/21 13:04:22;;;;;;;11.23;1.60;;;;;;;;;;4902486;29;20070;-82
2022/05/21 13:06:51;;;;;;;11.48;1.80;;;;;;;;;;4902113;29;20395;-82
2022/05/21 13:09:17;;;;;;;8.90;1.40;;;;;;;;;;4918170;29;20062;-82
2022/05/21 13:11:44;;;;;;;8.20;1.58;;;;;;;;;;4917747;29;20052;-82
2022/05/21 13:14:13;;;;;;;8.32;1.80;;;;;;;;;;4917695;29;20060;-82
2022/05/21 13:16:50;;;;;;;9.43;1.55;;;;;;;;;;4917486;29;20044;-82
2022/05/21 13:19:19;;;;;;;8.07;1.48;;;;;;;;;;4917710;29;20047;-82
2022/05/21 13:21:52;;;;;;;7.72;1.50;;;;;;;;;;4917559;29;20119;-82
2022/05/21 13:24:24;;;;;;;8.68;1.50;;;;;;;;;;4917566;29;20083;-82
2022/05/21 13:27:03;;;;;;;7.28;1.50;;;;;;;;;;4917317;29;20055;-82
2022/05/21 13:29:30;;;;;;;8.48;1.50;;;;;;;;;;4917326;29;20040;-82
2022/05/21 13:31:56;;;;;;;8.70;1.02;;;;;;;;;;4936683;29;20532;-82
2022/05/21 13:34:24;;;;;;;5.85;0.80;;;;;;;;;;4952543;29;20043;-82
2022/05/21 13:36:52;;;;;;;6.63;1.25;;;;;;;;;;4920350;29;20044;-82
2022/05/21 13:39:25;;;;;;;7.55;0.90;;;;;;;;;;4937509;29;20039;-82
2022/05/21 13:41:52;;;;;;;5.95;1.27;;;;;;;;;;4920258;29;20070;-82
2022/05/21 13:44:23;;;;;;;6.70;1.35;;;;;;;;;;4920286;29;20046;-82
2022/05/21 13:46:52;;;;;;;6.72;1.40;;;;;;;;;;4920044;29;20510;-82
2022/05/21 13:49:38;;;;;;;9.32;1.85;;;;;;;;;;4920394;29;20513;-82
2022/05/21 13:52:06;;;;;;;10.07;1.13;;;;;;;;;;4936880;29;20553;-82
2022/05/21 13:54:34;;;;;;;7.20;1.00;;;;;;;;;;4920391;29;20087;-82
2022/05/21 13:57:07;;;;;;;7.28;1.30;;;;;;;;;;4919883;29;20055;-82
2022/05/21 13:59:33;;;;;;;7.32;1.17;;;;;;;;;;4936983;29;20071;-82
2022/05/21 14:02:18;;;;;;;5.88;1.27;;;;;;;;;;4919768;29;20474;-82
2022/05/21 14:04:44;;;;;;;6.03;1.13;;;;;;;;;;4919822;29;20479;-82
2022/05/21 14:07:22;;;;;;;9.68;1.20;;;;;;;;;;4919753;29;20051;-82
2022/05/21 14:09:49;;;;;;;4.60;0.88;;;;;;;;;;4951852;28;20059;-82
2022/05/21 14:12:24;;;;;;;7.03;1.52;;;;;;;;;;4936748;29;20043;-82
2022/05/21 14:14:50;;;;;;;6.15;1.33;;;;;;;;;;4935479;29;20043;-82
2022/05/21 14:17:33;;;;;;;5.32;1.00;;;;;;;;;;4919392;29;20058;-82
2022/05/21 14:20:21;;;;;;;7.07;1.10;;;;;;;;;;4919500;29;20507;-82
2022/05/21 14:22:47;;;;;;;5.18;1.10;;;;;;;;;;4919431;29;20079;-82
2022/05/21 14:25:25;;;;;;;6.20;1.27;;;;;;;;;;4919661;29;20047;-82
2022/05/21 14:27:57;;;;;;;7.28;1.33;;;;;;;;;;4919676;29;20059;-83
2022/05/21 14:30:32;;;;;;;7.45;1.88;;;;;;;;;;4919062;29;20400;-82
2022/05/21 14:32:58;;;;;;;7.38;1.38;;;;;;;;;;4919324;29;20438;-82
2022/05/21 14:35:28;;;;;;;7.70;1.35;;;;;;;;;;4919474;29;20499;-82
2022/05/21 14:37:55;;;;;;;6.72;1.63;;;;;;;;;;4919361;29;20044;-82
2022/05/21 14:40:22;;;;;;;5.95;1.30;;;;;;;;;;4919232;29;20086;-82
2022/05/21 14:42:49;;;;;;;7.75;1.38;;;;;;;;;;4950849;29;20071;-82
2022/05/21 14:45:18;;;;;;;7.90;1.63;;;;;;;;;;4935018;29;20071;-82
2022/05/21 14:47:54;;;;;;;10.50;1.65;;;;;;;;;;4918955;29;20466;-81
2022/05/21 14:53:14;;;;;;;8.32;2.10;;;;;;;;;;4936217;29;20051;-82
2022/05/21 14:55:40;;;;;;;10.63;2.17;;;;;;;;;;4918999;29;20048;-81
2022/05/21 14:58:06;;;;;;;8.48;2.03;;;;;;;;;;4935739;29;20047;-82
2022/05/21 15:00:33;;;;;;;11.75;2.20;;;;;;;;;;4919140;29;20051;-82
2022/05/21 15:02:59;;;;;;;8.35;1.75;;;;;;;;;;4919093;29;20056;-82
2022/05/21 15:05:25;;;;;;;9.93;2.13;;;;;;;;;;4918930;29;20442;-82
2022/05/21 15:07:54;;;;;;;13.00;2.33;;;;;;;;;;4935662;29;20124;-82
2022/05/21 15:10:21;;;;;;;6.57;1.85;;;;;;;;;;4919021;29;20079;-82
2022/05/21 15:12:47;;;;;;;11.25;2.40;;;;;;;;;;4918853;29;20409;-82
2022/05/21 15:15:14;;;;;;;7.80;2.47;;;;;;;;;;4918883;29;20051;-81
2022/05/21 15:17:41;;;;;;;9.55;2.00;;;;;;;;;;4935591;29;20122;-82
2022/05/21 15:20:07;;;;;;;8.82;1.70;;;;;;;;;;4935843;29;20039;-82
2022/05/21 15:22:37;;;;;;;10.00;1.65;;;;;;;;;;4918403;29;20478;-82
2022/05/21 15:25:04;;;;;;;11.25;2.75;;;;;;;;;;4916358;29;20258;-83