Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/16 00:00:05;;;;;;;;;;;;;;;;;;351393;28;817;-66
2022/09/16 00:00:16;;;;;;;;;;;;;;;;;;351368;28;983;-66
2022/09/16 00:00:26;;;;;;;;;;;;;;;;;;351372;28;983;-66
2022/09/16 00:00:40;;;;;;;;;;;;;;;;;;351411;28;805;-65
2022/09/16 00:00:50;;;;;;;;;;;;;;;;;;351320;28;920;-66
2022/09/16 00:01:01;;;;;;;;;;;;;;;;;;351373;28;904;-66
2022/09/16 00:01:12;;;;;;;;;;;;;;;;;;351348;28;774;-65
2022/09/16 00:01:22;;;;;;;;;;;;;;;;;;351353;28;868;-65
2022/09/16 00:01:33;;;;;;;;;;;;;;;;;;351383;28;837;-65
2022/09/16 00:01:43;;;;;;;;;;;;;;;;;;348982;28;1974;-66
2022/09/16 00:01:53;;;;;;;;;;;;;;;;;;349928;28;972;-66
2022/09/16 00:02:03;;;;;;;;;;;;;;;;;;349978;28;944;-66
2022/09/16 00:02:13;;;;;;;;;;;;;;;;;;349981;28;792;-66
2022/09/16 00:02:24;;;;;;;;;;;;;;;;;;349960;28;853;-66
2022/09/16 00:02:34;;;;;;;;;;;;;;;;;;349966;28;999;-65
2022/09/16 00:02:44;;;;;;;;;;;;;;;;;;350053;28;841;-66
2022/09/16 00:02:55;;;;;;;;;;;;;;;;;;349885;28;987;-66
2022/09/16 00:03:05;;;;;;;;;;;;;;;;;;349988;28;865;-66
2022/09/16 00:03:16;;;;;;;;;;;;;;;;;;349951;28;979;-65
2022/09/16 00:03:26;;;;;;;;;;;;;;;;;;349934;28;940;-66
2022/09/16 00:03:37;;;;;;;;;;;;;;;;;;349350;28;1990;-66
2022/09/16 00:03:47;;;;;;;;;;;;;;;;;;351383;28;999;-66
2022/09/16 00:03:57;;;;;;;;;;;;;;;;;;351397;28;845;-65
2022/09/16 00:04:08;;;;;;;;;;;;;;;;;;351089;28;1202;-67
2022/09/16 00:04:18;;;;;;;;;;;;;;;;;;351409;28;769;-66
2022/09/16 00:04:28;;;;;;;;;;;;;;;;;;351392;28;956;-66
2022/09/16 00:04:38;;;;;;;;;;;;;;;;;;351416;28;853;-65
2022/09/16 00:04:49;;;;;;;;;;;;;;;;;;351406;28;916;-66
2022/09/16 00:04:59;;;;;;;;;;;;;;;;;;351252;28;1067;-66
2022/09/16 00:05:09;;;;;;;;;;;;;;;;;;351373;28;833;-65
2022/09/16 00:05:20;;;;;;;;;;;;;;;;;;351390;28;905;-65
2022/09/16 00:05:30;;;;;;;;;;;;;;;;;;351387;28;937;-66
2022/09/16 00:05:46;;;;;;;;;;;;;;;;;;351357;28;928;-65
2022/09/16 00:05:56;;;;;;;;;;;;;;;;;;351365;28;1002;-65
2022/09/16 00:06:06;;;;;;;;;;;;;;;;;;351385;28;925;-66
2022/09/16 00:06:21;;;;;;;;;;;;;;;;;;351378;28;841;-66
2022/09/16 00:06:31;;;;;;;;;;;;;;;;;;351297;28;1910;-66
2022/09/16 00:06:42;;;;;;;;;;;;;;;;;;351322;28;971;-66
2022/09/16 00:06:52;;;;;;;;;;;;;;;;;;351325;28;969;-65
2022/09/16 00:07:03;;;;;;;;;;;;;;;;;;351331;28;913;-66
2022/09/16 00:07:13;;;;;;;;;;;;;;;;;;351420;28;825;-66
2022/09/16 00:07:23;;;;;;;;;;;;;;;;;;351356;28;964;-65
2022/09/16 00:07:34;;;;;;;;;;;;;;;;;;351327;28;908;-66
2022/09/16 00:07:44;;;;;;;;;;;;;;;;;;351355;28;1035;-66
2022/09/16 00:07:54;;;;;;;;;;;;;;;;;;351419;28;876;-66
2022/09/16 00:08:05;;;;;;;;;;;;;;;;;;351330;28;1119;-66
2022/09/16 00:08:15;;;;;;;;;;;;;;;;;;351362;28;915;-66
2022/09/16 00:08:25;;;;;;;;;;;;;;;;;;350323;28;1303;-65
2022/09/16 00:08:39;;;;;;;;;;;;;;;;;;349320;28;1349;-65
2022/09/16 00:08:49;;;;;;;;;;;;;;;;;;348579;28;948;-66
2022/09/16 00:09:00;;;;;;;;;;;;;;;;;;348591;28;917;-66
2022/09/16 00:09:10;;;;;;;;;;;;;;;;;;348544;28;852;-66
2022/09/16 00:09:20;;;;;;;;;;;;;;;;;;348592;28;870;-66
2022/09/16 00:09:30;;;;;;;;;;;;;;;;;;348577;28;932;-65
2022/09/16 00:09:41;;;;;;;;;;;;;;;;;;348594;28;972;-65
2022/09/16 00:09:51;;;;;;;;;;;;;;;;;;348568;28;873;-66
2022/09/16 00:10:01;;;;;;;;;;;;;;;;;;348577;28;976;-65
2022/09/16 00:10:12;;;;;;;;;;;;;;;;;;348513;28;866;-66
2022/09/16 00:10:22;;;;;;;;;;;;;;;;;;348553;28;960;-66
2022/09/16 00:10:32;;;;;;;;;;;;;;;;;;348570;28;988;-66
2022/09/16 00:10:43;;;;;;;;;;;;;;;;;;348615;28;819;-66
2022/09/16 00:10:58;;;;;;;;;;;;;;;;;;348577;28;996;-66
2022/09/16 00:11:08;;;;;;;;;;;;;;;;;;348528;28;1003;-66
2022/09/16 00:11:18;;;;;;;;;;;;;;;;;;348516;28;821;-66
2022/09/16 00:11:33;;;;;;;;;;;;;;;;;;348580;28;1082;-65
2022/09/16 00:11:43;;;;;;;;;;;;;;;;;;348577;28;984;-66
2022/09/16 00:11:53;;;;;;;;;;;;;;;;;;348618;28;1051;-66
2022/09/16 00:12:04;;;;;;;;;;;;;;;;;;348555;28;924;-66
2022/09/16 00:12:14;;;;;;;;;;;;;;;;;;348614;28;767;-65
2022/09/16 00:12:25;;;;;;;;;;;;;;;;;;348546;28;989;-66
2022/09/16 00:12:35;;;;;;;;;;;;;;;;;;348592;28;933;-65
2022/09/16 00:12:46;;;;;;;;;;;;;;;;;;348535;28;914;-66
2022/09/16 00:12:56;;;;;;;;;;;;;;;;;;348649;28;770;-66
2022/09/16 00:13:06;;;;;;;;;;;;;;;;;;348569;28;964;-66
2022/09/16 00:13:17;;;;;;;;;;;;;;;;;;348530;28;952;-66
2022/09/16 00:13:27;;;;;;;;;;;;;;;;;;348521;28;976;-66
2022/09/16 00:13:38;;;;;;;;;;;;;;;;;;348637;28;861;-66
2022/09/16 00:13:48;;;;;;;;;;;;;;;;;;348612;28;937;-66
2022/09/16 00:13:59;;;;;;;;;;;;;;;;;;348566;28;905;-66
2022/09/16 00:14:09;;;;;;;;;;;;;;;;;;348646;28;956;-66
2022/09/16 00:14:19;;;;;;;;;;;;;;;;;;348573;28;933;-65
2022/09/16 00:14:29;;;;;;;;;;;;;;;;;;348560;28;944;-65
2022/09/16 00:14:39;;;;;;;;;;;;;;;;;;348652;28;877;-66
2022/09/16 00:14:53;;;;;;;;;;;;;;;;;;348601;28;987;-65
2022/09/16 00:15:03;;;;;;;;;;;;;;;;;;348531;28;925;-66
2022/09/16 00:15:14;;;;;;;;;;;;;;;;;;348605;28;925;-66
2022/09/16 00:15:24;;;;;;;;;;;;;;;;;;348255;28;1932;-65
2022/09/16 00:15:34;;;;;;;;;;;;;;;;;;348552;28;936;-66
2022/09/16 00:15:46;;;;;;;;;;;;;;;;;;348621;28;1008;-66
2022/09/16 00:15:56;;;;;;;;;;;;;;;;;;348577;28;1012;-66
2022/09/16 00:16:11;;;;;;;;;;;;;;;;;;348513;28;905;-66
2022/09/16 00:16:22;;;;;;;;;;;;;;;;;;348605;28;883;-66
2022/09/16 00:16:32;;;;;;;;;;;;;;;;;;348535;28;972;-65
2022/09/16 00:16:43;;;;;;;;;;;;;;;;;;348593;28;976;-66
2022/09/16 00:16:54;;;;;;;;;;;;;;;;;;348598;28;953;-66
2022/09/16 00:17:04;;;;;;;;;;;;;;;;;;348547;28;852;-66
2022/09/16 00:17:15;;;;;;;;;;;;;;;;;;348630;28;849;-66
2022/09/16 00:17:25;;;;;;;;;;;;;;;;;;348532;28;917;-65
2022/09/16 00:17:36;;;;;;;;;;;;;;;;;;348513;28;940;-66
2022/09/16 00:17:46;;;;;;;;;;;;;;;;;;348585;28;952;-65
2022/09/16 00:17:57;;;;;;;;;;;;;;;;;;348638;28;812;-66
2022/09/16 00:18:07;;;;;;;;;;;;;;;;;;348531;28;996;-66
2022/09/16 00:18:19;;;;;;;;;;;;;;;;;;348597;28;862;-65
2022/09/16 00:18:29;;;;;;;;;;;;;;;;;;348595;28;973;-66
2022/09/16 00:18:39;;;;;;;;;;;;;;;;;;348549;28;842;-66
2022/09/16 00:18:54;;;;;;;;;;;;;;;;;;348574;28;999;-66
2022/09/16 00:19:04;;;;;;;;;;;;;;;;;;348608;28;949;-66
2022/09/16 00:19:14;;;;;;;;;;;;;;;;;;348627;28;916;-65
2022/09/16 00:19:24;;;;;;;;;;;;;;;;;;348539;28;967;-66
2022/09/16 00:19:35;;;;;;;;;;;;;;;;;;348551;28;797;-66
2022/09/16 00:19:45;;;;;;;;;;;;;;;;;;348594;28;932;-65
2022/09/16 00:19:57;;;;;;;;;;;;;;;;;;348613;28;920;-65
2022/09/16 00:20:07;;;;;;;;;;;;;;;;;;348621;28;1012;-65
2022/09/16 00:20:17;;;;;;;;;;;;;;;;;;348510;28;860;-66
2022/09/16 00:20:27;;;;;;;;;;;;;;;;;;348573;28;960;-65
2022/09/16 00:20:45;;;;;;;;;;;;;;;;;;348544;28;1165;-66
2022/09/16 00:20:55;;;;;;;;;;;;;;;;;;348871;28;1312;-66
2022/09/16 00:21:07;;;;;;;;;;;;;;;;;;351307;28;959;-65
2022/09/16 00:21:17;;;;;;;;;;;;;;;;;;351354;28;924;-65
2022/09/16 00:21:28;;;;;;;;;;;;;;;;;;351398;28;842;-66
2022/09/16 00:21:38;;;;;;;;;;;;;;;;;;351276;28;1144;-65
2022/09/16 00:21:49;;;;;;;;;;;;;;;;;;351316;28;920;-66
2022/09/16 00:21:59;;;;;;;;;;;;;;;;;;351283;28;1019;-65
2022/09/16 00:22:09;;;;;;;;;;;;;;;;;;351356;28;960;-65
2022/09/16 00:22:19;;;;;;;;;;;;;;;;;;351357;28;825;-65
2022/09/16 00:22:29;;;;;;;;;;;;;;;;;;351307;28;937;-65
2022/09/16 00:22:40;;;;;;;;;;;;;;;;;;351355;28;940;-65
2022/09/16 00:22:50;;;;;;;;;;;;;;;;;;351343;28;798;-65
2022/09/16 00:23:00;;;;;;;;;;;;;;;;;;351364;28;917;-65
2022/09/16 00:23:10;;;;;;;;;;;;;;;;;;350391;28;1305;-65
2022/09/16 00:23:21;;;;;;;;;;;;;;;;;;349587;28;1345;-65
2022/09/16 00:23:31;;;;;;;;;;;;;;;;;;349946;28;908;-66
2022/09/16 00:23:41;;;;;;;;;;;;;;;;;;349869;28;1000;-66
2022/09/16 00:23:51;;;;;;;;;;;;;;;;;;349908;28;976;-66
2022/09/16 00:24:02;;;;;;;;;;;;;;;;;;349944;28;808;-66
2022/09/16 00:24:14;;;;;;;;;;;;;;;;;;349939;28;830;-66
2022/09/16 00:24:24;;;;;;;;;;;;;;;;;;349967;28;975;-66
2022/09/16 00:24:34;;;;;;;;;;;;;;;;;;349935;28;834;-66
2022/09/16 00:24:47;;;;;;;;;;;;;;;;;;349997;28;767;-66
2022/09/16 00:24:57;;;;;;;;;;;;;;;;;;349929;28;976;-65
2022/09/16 00:25:07;;;;;;;;;;;;;;;;;;349918;28;799;-65
2022/09/16 00:25:17;;;;;;;;;;;;;;;;;;350025;28;942;-65
2022/09/16 00:25:28;;;;;;;;;;;;;;;;;;349935;28;912;-66
2022/09/16 00:25:38;;;;;;;;;;;;;;;;;;349925;28;948;-66
2022/09/16 00:25:50;;;;;;;;;;;;;;;;;;349965;28;904;-66
2022/09/16 00:26:00;;;;;;;;;;;;;;;;;;349905;28;1019;-66
2022/09/16 00:26:10;;;;;;;;;;;;;;;;;;349964;28;1000;-65
2022/09/16 00:26:20;;;;;;;;;;;;;;;;;;350000;28;758;-66
2022/09/16 00:26:31;;;;;;;;;;;;;;;;;;349931;28;905;-66
2022/09/16 00:26:41;;;;;;;;;;;;;;;;;;349865;28;1883;-66
2022/09/16 00:26:51;;;;;;;;;;;;;;;;;;349972;28;921;-66
2022/09/16 00:27:02;;;;;;;;;;;;;;;;;;349935;28;984;-66
2022/09/16 00:27:12;;;;;;;;;;;;;;;;;;349948;28;983;-66
2022/09/16 00:27:23;;;;;;;;;;;;;;;;;;349983;28;936;-65
2022/09/16 00:27:33;;;;;;;;;;;;;;;;;;349916;28;909;-65
2022/09/16 00:27:46;;;;;;;;;;;;;;;;;;349903;28;996;-65
2022/09/16 00:27:56;;;;;;;;;;;;;;;;;;349931;28;960;-66
2022/09/16 00:28:06;;;;;;;;;;;;;;;;;;349934;28;796;-65
2022/09/16 00:28:17;;;;;;;;;;;;;;;;;;349963;28;975;-65
2022/09/16 00:28:28;;;;;;;;;;;;;;;;;;349954;28;800;-66
2022/09/16 00:28:38;;;;;;;;;;;;;;;;;;349930;28;936;-65
2022/09/16 00:28:49;;;;;;;;;;;;;;;;;;349984;28;1798;-65
2022/09/16 00:28:59;;;;;;;;;;;;;;;;;;350007;28;778;-65
2022/09/16 00:29:10;;;;;;;;;;;;;;;;;;349951;28;991;-65
2022/09/16 00:29:20;;;;;;;;;;;;;;;;;;349979;28;892;-66
2022/09/16 00:29:30;;;;;;;;;;;;;;;;;;349966;28;972;-65
2022/09/16 00:29:40;;;;;;;;;;;;;;;;;;349943;28;984;-65
2022/09/16 00:29:50;;;;;;;;;;;;;;;;;;349944;28;936;-65
2022/09/16 00:30:01;;;;;;;;;;;;;;;;;;349904;28;782;-65
2022/09/16 00:30:11;;;;;;;;;;;;;;;;;;349904;28;921;-65
2022/09/16 00:30:21;;;;;;;;;;;;;;;;;;349972;28;971;-65
2022/09/16 00:30:32;;;;;;;;;;;;;;;;;;349960;28;948;-66
2022/09/16 00:30:42;;;;;;;;;;;;;;;;;;349948;28;940;-65
2022/09/16 00:30:52;;;;;;;;;;;;;;;;;;349960;28;894;-65
2022/09/16 00:31:02;;;;;;;;;;;;;;;;;;349929;28;884;-65
2022/09/16 00:31:13;;;;;;;;;;;;;;;;;;349962;28;845;-65
2022/09/16 00:31:23;;;;;;;;;;;;;;;;;;349963;28;972;-65
2022/09/16 00:31:33;;;;;;;;;;;;;;;;;;349943;28;1184;-65
2022/09/16 00:31:43;;;;;;;;;;;;;;;;;;350004;28;909;-66
2022/09/16 00:31:53;;;;;;;;;;;;;;;;;;349940;28;849;-66
2022/09/16 00:32:04;;;;;;;;;;;;;;;;;;349886;28;980;-65
2022/09/16 00:32:14;;;;;;;;;;;;;;;;;;349966;28;940;-65
2022/09/16 00:32:24;;;;;;;;;;;;;;;;;;349969;28;968;-65
2022/09/16 00:32:34;;;;;;;;;;;;;;;;;;349929;28;913;-65
2022/09/16 00:32:44;;;;;;;;;;;;;;;;;;349898;28;890;-65
2022/09/16 00:32:55;;;;;;;;;;;;;;;;;;349949;28;893;-65
2022/09/16 00:33:05;;;;;;;;;;;;;;;;;;350030;28;865;-66
2022/09/16 00:33:16;;;;;;;;;;;;;;;;;;349969;28;933;-65
2022/09/16 00:33:26;;;;;;;;;;;;;;;;;;348986;28;1903;-66
2022/09/16 00:33:36;;;;;;;;;;;;;;;;;;351139;28;1011;-65
2022/09/16 00:33:47;;;;;;;;;;;;;;;;;;351345;28;909;-65
2022/09/16 00:33:57;;;;;;;;;;;;;;;;;;351340;28;988;-65
2022/09/16 00:34:07;;;;;;;;;;;;;;;;;;351279;28;913;-65
2022/09/16 00:34:17;;;;;;;;;;;;;;;;;;351323;28;1003;-65
2022/09/16 00:34:28;;;;;;;;;;;;;;;;;;351295;28;936;-66
2022/09/16 00:34:38;;;;;;;;;;;;;;;;;;351354;28;968;-65
2022/09/16 00:34:48;;;;;;;;;;;;;;;;;;351337;28;913;-65
2022/09/16 00:34:59;;;;;;;;;;;;;;;;;;351358;28;908;-65
2022/09/16 00:35:09;;;;;;;;;;;;;;;;;;351374;28;952;-65
2022/09/16 00:35:20;;;;;;;;;;;;;;;;;;351288;28;928;-65
2022/09/16 00:35:30;;;;;;;;;;;;;;;;;;351354;28;1045;-65
2022/09/16 00:35:40;;;;;;;;;;;;;;;;;;351392;28;782;-65
2022/09/16 00:35:50;;;;;;;;;;;;;;;;;;351354;28;940;-65
2022/09/16 00:36:09;;;;;;;;;;;;;;;;;;351342;28;1143;-65
2022/09/16 00:36:19;;;;;;;;;;;;;;;;;;351240;28;1008;-65
2022/09/16 00:36:29;;;;;;;;;;;;;;;;;;351303;28;1031;-65
2022/09/16 00:36:40;;;;;;;;;;;;;;;;;;351371;28;925;-66
2022/09/16 00:36:50;;;;;;;;;;;;;;;;;;351321;28;925;-65
2022/09/16 00:37:02;;;;;;;;;;;;;;;;;;351347;28;908;-65
2022/09/16 00:37:12;;;;;;;;;;;;;;;;;;351309;28;944;-65
2022/09/16 00:37:22;;;;;;;;;;;;;;;;;;351321;28;944;-65
2022/09/16 00:37:32;;;;;;;;;;;;;;;;;;351350;28;913;-65
2022/09/16 00:37:43;;;;;;;;;;;;;;;;;;351335;28;996;-65
2022/09/16 00:37:53;;;;;;;;;;;;;;;;;;351273;28;1064;-65
2022/09/16 00:38:03;;;;;;;;;;;;;;;;;;348084;28;1763;-65
2022/09/16 00:38:13;;;;;;;;;;;;;;;;;;348488;28;1107;-65
2022/09/16 00:38:23;;;;;;;;;;;;;;;;;;348592;28;920;-65
2022/09/16 00:38:34;;;;;;;;;;;;;;;;;;348587;28;936;-65
2022/09/16 00:38:44;;;;;;;;;;;;;;;;;;348602;28;853;-66
2022/09/16 00:38:54;;;;;;;;;;;;;;;;;;348515;28;818;-66
2022/09/16 00:39:04;;;;;;;;;;;;;;;;;;348556;28;937;-66
2022/09/16 00:39:15;;;;;;;;;;;;;;;;;;348554;28;644;-65
2022/09/16 00:39:25;;;;;;;;;;;;;;;;;;348575;28;920;-65
2022/09/16 00:39:36;;;;;;;;;;;;;;;;;;348584;28;968;-65
2022/09/16 00:39:48;;;;;;;;;;;;;;;;;;348541;28;972;-66
2022/09/16 00:39:58;;;;;;;;;;;;;;;;;;348566;28;841;-66
2022/09/16 00:40:09;;;;;;;;;;;;;;;;;;348526;28;1003;-65
2022/09/16 00:40:19;;;;;;;;;;;;;;;;;;348523;28;985;-65
2022/09/16 00:40:29;;;;;;;;;;;;;;;;;;348561;28;949;-65
2022/09/16 00:40:44;;;;;;;;;;;;;;;;;;348501;28;1000;-65
2022/09/16 00:40:54;;;;;;;;;;;;;;;;;;348587;28;879;-65
2022/09/16 00:41:05;;;;;;;;;;;;;;;;;;348560;28;1000;-65
2022/09/16 00:41:16;;;;;;;;;;;;;;;;;;348612;28;936;-65
2022/09/16 00:41:31;;;;;;;;;;;;;;;;;;348550;28;825;-66
2022/09/16 00:41:42;;;;;;;;;;;;;;;;;;348556;28;933;-66
2022/09/16 00:41:52;;;;;;;;;;;;;;;;;;348567;28;929;-65
2022/09/16 00:42:03;;;;;;;;;;;;;;;;;;348538;28;921;-66
2022/09/16 00:42:13;;;;;;;;;;;;;;;;;;348500;28;1138;-65
2022/09/16 00:42:23;;;;;;;;;;;;;;;;;;348508;28;914;-65
2022/09/16 00:42:38;;;;;;;;;;;;;;;;;;348584;28;920;-65
2022/09/16 00:42:48;;;;;;;;;;;;;;;;;;348554;28;973;-65
2022/09/16 00:42:59;;;;;;;;;;;;;;;;;;348552;28;983;-65
2022/09/16 00:43:11;;;;;;;;;;;;;;;;;;348547;28;936;-65
2022/09/16 00:43:21;;;;;;;;;;;;;;;;;;348559;28;889;-65
2022/09/16 00:43:50;;;;;;;;;;;;;;;;;;348580;28;949;-65
2022/09/16 00:44:02;;;;;;;;;;;;;;;;;;348506;28;917;-65
2022/09/16 00:44:31;;;;;;;;;;;;;;;;;;348591;28;978;-65
2022/09/16 00:44:56;;;;;;;;;;;;;;;;;;348528;28;1012;-65
2022/09/16 00:45:15;;;;;;;;;;;;;;;;;;348498;28;861;-65
2022/09/16 00:45:30;;;;;;;;;;;;;;;;;;348554;28;988;-65
2022/09/16 00:45:42;;;;;;;;;;;;;;;;;;348570;28;992;-66
2022/09/16 00:45:58;;;;;;;;;;;;;;;;;;348615;28;802;-66
2022/09/16 00:46:09;;;;;;;;;;;;;;;;;;348523;28;976;-65
2022/09/16 00:46:22;;;;;;;;;;;;;;;;;;348574;28;976;-65
2022/09/16 00:46:38;;;;;;;;;;;;;;;;;;348551;28;937;-65
2022/09/16 00:46:49;;;;;;;;;;;;;;;;;;348527;28;984;-65
2022/09/16 00:46:59;;;;;;;;;;;;;;;;;;348564;28;972;-65
2022/09/16 00:47:10;;;;;;;;;;;;;;;;;;348586;28;861;-65
2022/09/16 00:47:25;;;;;;;;;;;;;;;;;;348509;28;1216;-65
2022/09/16 00:47:39;;;;;;;;;;;;;;;;;;348577;28;980;-65
2022/09/16 00:47:55;;;;;;;;;;;;;;;;;;348634;28;854;-65
2022/09/16 00:48:06;;;;;;;;;;;;;;;;;;348528;28;1002;-65
2022/09/16 00:48:19;;;;;;;;;;;;;;;;;;348563;28;961;-65
2022/09/16 00:48:31;;;;;;;;;;;;;;;;;;348526;28;999;-65
2022/09/16 00:48:41;;;;;;;;;;;;;;;;;;348534;28;783;-65
2022/09/16 00:48:51;;;;;;;;;;;;;;;;;;348590;28;869;-65
2022/09/16 00:49:09;;;;;;;;;;;;;;;;;;348475;28;1002;-65
2022/09/16 00:49:22;;;;;;;;;;;;;;;;;;348587;28;929;-65
2022/09/16 00:49:33;;;;;;;;;;;;;;;;;;348530;28;1058;-65
2022/09/16 00:49:44;;;;;;;;;;;;;;;;;;348558;28;952;-65
2022/09/16 00:49:58;;;;;;;;;;;;;;;;;;348545;28;900;-65
2022/09/16 00:50:17;;;;;;;;;;;;;;;;;;348552;28;964;-65
2022/09/16 00:50:36;;;;;;;;;;;;;;;;;;348128;28;1869;-65
2022/09/16 00:50:54;;;;;;;;;;;;;;;;;;348468;28;991;-65
2022/09/16 00:51:06;;;;;;;;;;;;;;;;;;348890;28;963;-65
2022/09/16 00:51:17;;;;;;;;;;;;;;;;;;349608;28;1129;-65
2022/09/16 00:51:27;;;;;;;;;;;;;;;;;;349911;28;909;-65
2022/09/16 00:51:39;;;;;;;;;;;;;;;;;;349880;28;916;-65
2022/09/16 00:51:51;;;;;;;;;;;;;;;;;;349953;28;899;-65
2022/09/16 00:52:04;;;;;;;;;;;;;;;;;;349888;28;936;-65
2022/09/16 00:52:15;;;;;;;;;;;;;;;;;;349893;28;844;-65
2022/09/16 00:52:26;;;;;;;;;;;;;;;;;;349944;28;877;-65
2022/09/16 00:52:37;;;;;;;;;;;;;;;;;;349982;28;1003;-65
2022/09/16 00:52:49;;;;;;;;;;;;;;;;;;348854;28;1332;-65
2022/09/16 00:52:59;;;;;;;;;;;;;;;;;;349916;28;826;-66
2022/09/16 00:53:14;;;;;;;;;;;;;;;;;;349842;28;948;-65
2022/09/16 00:53:27;;;;;;;;;;;;;;;;;;349927;28;933;-65
2022/09/16 00:53:43;;;;;;;;;;;;;;;;;;349922;28;991;-65
2022/09/16 00:53:56;;;;;;;;;;;;;;;;;;349925;28;991;-65
2022/09/16 00:54:08;;;;;;;;;;;;;;;;;;349910;28;932;-66
2022/09/16 00:54:19;;;;;;;;;;;;;;;;;;349949;28;948;-65
2022/09/16 00:54:30;;;;;;;;;;;;;;;;;;349915;28;900;-65
2022/09/16 00:54:42;;;;;;;;;;;;;;;;;;349510;28;1392;-65
2022/09/16 00:54:52;;;;;;;;;;;;;;;;;;348454;28;1052;-66
2022/09/16 00:55:05;;;;;;;;;;;;;;;;;;348602;28;932;-65
2022/09/16 00:55:19;;;;;;;;;;;;;;;;;;348803;28;979;-65
2022/09/16 00:55:31;;;;;;;;;;;;;;;;;;348925;28;971;-65
2022/09/16 00:55:42;;;;;;;;;;;;;;;;;;348825;28;928;-65
2022/09/16 00:55:53;;;;;;;;;;;;;;;;;;348847;28;1031;-65
2022/09/16 00:56:05;;;;;;;;;;;;;;;;;;348787;28;983;-66
2022/09/16 00:56:17;;;;;;;;;;;;;;;;;;348848;28;1003;-65
2022/09/16 00:56:29;;;;;;;;;;;;;;;;;;348616;28;1360;-65
2022/09/16 00:56:42;;;;;;;;;;;;;;;;;;350248;28;845;-65
2022/09/16 00:56:54;;;;;;;;;;;;;;;;;;350151;28;929;-65
2022/09/16 00:57:06;;;;;;;;;;;;;;;;;;350138;28;968;-65
2022/09/16 00:57:17;;;;;;;;;;;;;;;;;;350158;28;979;-65
2022/09/16 00:57:27;;;;;;;;;;;;;;;;;;350176;28;1066;-65
2022/09/16 00:57:39;;;;;;;;;;;;;;;;;;350215;28;987;-65
2022/09/16 00:57:50;;;;;;;;;;;;;;;;;;350219;28;975;-65
2022/09/16 00:58:03;;;;;;;;;;;;;;;;;;350200;28;937;-65
2022/09/16 00:58:21;;;;;;;;;;;;;;;;;;350184;28;929;-65
2022/09/16 00:58:43;;;;;;;;;;;;;;;;;;350133;28;851;-65
2022/09/16 00:59:13;;;;;;;;;;;;;;;;;;350142;28;960;-65
2022/09/16 00:59:28;;;;;;;;;;;;;;;;;;350112;28;1136;-65
2022/09/16 00:59:42;;;;;;;;;;;;;;;;;;350175;28;877;-65
2022/09/16 00:59:54;;;;;;;;;;;;;;;;;;350217;28;960;-65
2022/09/16 01:00:06;;;;;;;;;;;;;;;;;;350247;28;925;-65
2022/09/16 01:00:17;;;;;;;;;;;;;;;;;;350173;28;805;-65
2022/09/16 01:00:27;;;;;;;;;;;;;;;;;;350152;28;997;-65
2022/09/16 01:00:38;;;;;;;;;;;;;;;;;;350188;28;1129;-65
2022/09/16 01:00:49;;;;;;;;;;;;;;;;;;350222;28;1054;-66
2022/09/16 01:00:59;;;;;;;;;;;;;;;;;;350204;28;883;-65
2022/09/16 01:01:10;;;;;;;;;;;;;;;;;;350119;28;1031;-65
2022/09/16 01:01:20;;;;;;;;;;;;;;;;;;350215;28;928;-65
2022/09/16 01:01:31;;;;;;;;;;;;;;;;;;350210;28;912;-65
2022/09/16 01:01:43;;;;;;;;;;;;;;;;;;350183;28;959;-65
2022/09/16 01:01:55;;;;;;;;;;;;;;;;;;350218;28;940;-65
2022/09/16 01:02:07;;;;;;;;;;;;;;;;;;350260;28;792;-65
2022/09/16 01:02:19;;;;;;;;;;;;;;;;;;350205;28;944;-65
2022/09/16 01:02:29;;;;;;;;;;;;;;;;;;350216;28;844;-65
2022/09/16 01:02:41;;;;;;;;;;;;;;;;;;350220;28;998;-65
2022/09/16 01:02:51;;;;;;;;;;;;;;;;;;350224;28;929;-66
2022/09/16 01:03:02;;;;;;;;;;;;;;;;;;350281;28;841;-65
2022/09/16 01:03:12;;;;;;;;;;;;;;;;;;350204;28;813;-65
2022/09/16 01:03:23;;;;;;;;;;;;;;;;;;350136;28;784;-65
2022/09/16 01:03:36;;;;;;;;;;;;;;;;;;350245;28;991;-65
2022/09/16 01:03:48;;;;;;;;;;;;;;;;;;350206;28;924;-65
2022/09/16 01:04:00;;;;;;;;;;;;;;;;;;350154;28;933;-66
2022/09/16 01:04:16;;;;;;;;;;;;;;;;;;350032;28;1064;-65
2022/09/16 01:04:34;;;;;;;;;;;;;;;;;;350210;28;988;-65
2022/09/16 01:05:11;;;;;;;;;;;;;;;;;;350215;28;924;-65
2022/09/16 01:05:24;;;;;;;;;;;;;;;;;;350758;28;1040;-65
2022/09/16 01:05:35;;;;;;;;;;;;;;;;;;350238;28;888;-65
2022/09/16 01:05:46;;;;;;;;;;;;;;;;;;350246;28;964;-65
2022/09/16 01:05:56;;;;;;;;;;;;;;;;;;350246;28;1004;-65
2022/09/16 01:06:07;;;;;;;;;;;;;;;;;;350137;28;1350;-65
2022/09/16 01:06:18;;;;;;;;;;;;;;;;;;350206;28;837;-65
2022/09/16 01:06:29;;;;;;;;;;;;;;;;;;349460;28;1943;-65
2022/09/16 01:06:40;;;;;;;;;;;;;;;;;;349875;28;1910;-65
2022/09/16 01:06:50;;;;;;;;;;;;;;;;;;350180;28;896;-66
2022/09/16 01:07:01;;;;;;;;;;;;;;;;;;350236;28;948;-65
2022/09/16 01:07:12;;;;;;;;;;;;;;;;;;350263;28;967;-65
2022/09/16 01:07:31;;;;;;;;;;;;;;;;;;350211;28;861;-65
2022/09/16 01:07:52;;;;;;;;;;;;;;;;;;350203;28;983;-65
2022/09/16 01:08:03;;;;;;;;;;;;;;;;;;350198;28;995;-65
2022/09/16 01:08:13;;;;;;;;;;;;;;;;;;350203;28;968;-65
2022/09/16 01:08:23;;;;;;;;;;;;;;;;;;350257;28;891;-66
2022/09/16 01:08:34;;;;;;;;;;;;;;;;;;350190;28;1015;-65
2022/09/16 01:08:45;;;;;;;;;;;;;;;;;;350213;28;963;-65
2022/09/16 01:08:55;;;;;;;;;;;;;;;;;;350234;28;962;-65
2022/09/16 01:09:06;;;;;;;;;;;;;;;;;;350176;28;943;-65
2022/09/16 01:09:18;;;;;;;;;;;;;;;;;;350214;28;861;-65
2022/09/16 01:09:28;;;;;;;;;;;;;;;;;;350173;28;803;-65
2022/09/16 01:09:39;;;;;;;;;;;;;;;;;;350168;28;861;-66
2022/09/16 01:09:49;;;;;;;;;;;;;;;;;;350212;28;928;-65
2022/09/16 01:09:59;;;;;;;;;;;;;;;;;;350225;28;920;-65
2022/09/16 01:10:11;;;;;;;;;;;;;;;;;;350211;28;988;-65
2022/09/16 01:10:23;;;;;;;;;;;;;;;;;;350167;28;999;-66
2022/09/16 01:10:33;;;;;;;;;;;;;;;;;;350171;28;979;-65
2022/09/16 01:10:43;;;;;;;;;;;;;;;;;;350191;28;1133;-65
2022/09/16 01:10:54;;;;;;;;;;;;;;;;;;350199;28;1005;-66
2022/09/16 01:11:04;;;;;;;;;;;;;;;;;;350116;28;999;-65
2022/09/16 01:11:14;;;;;;;;;;;;;;;;;;349581;28;1472;-65
2022/09/16 01:11:24;;;;;;;;;;;;;;;;;;349678;28;1301;-65
2022/09/16 01:11:34;;;;;;;;;;;;;;;;;;350085;28;916;-65
2022/09/16 01:11:45;;;;;;;;;;;;;;;;;;350176;28;869;-65
2022/09/16 01:11:55;;;;;;;;;;;;;;;;;;350238;28;800;-65
2022/09/16 01:12:05;;;;;;;;;;;;;;;;;;350211;28;932;-65
2022/09/16 01:12:15;;;;;;;;;;;;;;;;;;350163;28;793;-65
2022/09/16 01:12:26;;;;;;;;;;;;;;;;;;350182;28;937;-65
2022/09/16 01:12:37;;;;;;;;;;;;;;;;;;350215;28;900;-65
2022/09/16 01:12:53;;;;;;;;;;;;;;;;;;350172;28;932;-65
2022/09/16 01:13:05;;;;;;;;;;;;;;;;;;350216;28;1107;-65
2022/09/16 01:13:15;;;;;;;;;;;;;;;;;;350128;28;1233;-65
2022/09/16 01:13:25;;;;;;;;;;;;;;;;;;350178;28;979;-65
2022/09/16 01:13:36;;;;;;;;;;;;;;;;;;350098;28;924;-65
2022/09/16 01:13:47;;;;;;;;;;;;;;;;;;350162;28;936;-65
2022/09/16 01:14:51;;;;;;;;;;;;;;;;;;350236;28;979;-65
2022/09/16 01:14:58;;;;;;;;;;;;;;;;;;350121;28;1094;-65
2022/09/16 01:15:09;;;;;;;;;;;;;;;;;;350228;28;1006;-65
2022/09/16 01:15:21;;;;;;;;;;;;;;;;;;350179;28;864;-65
2022/09/16 01:15:41;;;;;;;;;;;;;;;;;;350188;28;996;-65
2022/09/16 01:16:00;;;;;;;;;;;;;;;;;;350195;28;948;-65
2022/09/16 01:16:14;;;;;;;;;;;;;;;;;;350215;28;886;-65
2022/09/16 01:16:33;;;;;;;;;;;;;;;;;;350198;28;888;-65
2022/09/16 01:16:47;;;;;;;;;;;;;;;;;;350180;28;1003;-65
2022/09/16 01:17:05;;;;;;;;;;;;;;;;;;350152;28;948;-65
2022/09/16 01:17:35;;;;;;;;;;;;;;;;;;350216;28;937;-65
2022/09/16 01:17:57;;;;;;;;;;;;;;;;;;350119;28;928;-65
2022/09/16 01:18:16;;;;;;;;;;;;;;;;;;350201;28;1058;-65
2022/09/16 01:18:42;;;;;;;;;;;;;;;;;;350226;28;929;-65
2022/09/16 01:19:28;;;;;;;;;;;;;;;;;;350250;28;845;-65
2022/09/16 01:19:57;;;;;;;;;;;;;;;;;;351434;28;960;-65
2022/09/16 01:20:19;;;;;;;;;;;;;;;;;;351364;28;932;-65
2022/09/16 01:20:48;;;;;;;;;;;;;;;;;;351420;28;1055;-65
2022/09/16 01:21:02;;;;;;;;;;;;;;;;;;351811;28;1331;-65
2022/09/16 01:21:24;;;;;;;;;;;;;;;;;;352853;28;868;-65
2022/09/16 01:21:34;;;;;;;;;;;;;;;;;;352796;28;967;-65
2022/09/16 01:21:56;;;;;;;;;;;;;;;;;;352832;28;845;-65
2022/09/16 01:22:06;;;;;;;;;;;;;;;;;;352777;28;1031;-65
2022/09/16 01:22:16;;;;;;;;;;;;;;;;;;352763;28;1022;-65
2022/09/16 01:22:49;;;;;;;;;;;;;;;;;;352603;28;1211;-65
2022/09/16 01:23:08;;;;;;;;;;;;;;;;;;351640;28;861;-65
2022/09/16 01:23:30;;;;;;;;;;;;;;;;;;351602;28;932;-65
2022/09/16 01:24:00;;;;;;;;;;;;;;;;;;351566;28;1088;-65
2022/09/16 01:24:29;;;;;;;;;;;;;;;;;;348619;28;1302;-65
2022/09/16 01:24:58;;;;;;;;;;;;;;;;;;348768;28;920;-66
2022/09/16 01:25:08;;;;;;;;;;;;;;;;;;348813;28;925;-65
2022/09/16 01:25:33;;;;;;;;;;;;;;;;;;348734;28;1010;-66
2022/09/16 01:25:50;;;;;;;;;;;;;;;;;;348795;28;1028;-66
2022/09/16 01:26:24;;;;;;;;;;;;;;;;;;348781;28;1005;-65
2022/09/16 01:26:34;;;;;;;;;;;;;;;;;;348662;28;1891;-65
2022/09/16 01:26:50;;;;;;;;;;;;;;;;;;348798;28;913;-65
2022/09/16 01:27:17;;;;;;;;;;;;;;;;;;348812;28;916;-65
2022/09/16 01:27:46;;;;;;;;;;;;;;;;;;348853;28;932;-65
2022/09/16 01:27:56;;;;;;;;;;;;;;;;;;348726;28;1019;-66
2022/09/16 01:28:19;;;;;;;;;;;;;;;;;;348794;28;885;-66
2022/09/16 01:28:38;;;;;;;;;;;;;;;;;;348785;28;1011;-65
2022/09/16 01:29:06;;;;;;;;;;;;;;;;;;348433;28;1959;-65
2022/09/16 01:29:28;;;;;;;;;;;;;;;;;;348730;28;1044;-66