Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/09 00:01:55;;;;;;;1.92;1.00;;;16.80;99.90;;;;;;5063394;28;20556;-75
2022/06/09 00:04:34;;;;;;;2.10;1.05;;;16.80;99.90;;;;;;5040347;28;20053;-77
2022/06/09 00:07:07;;;;;;;2.35;1.55;;;16.80;99.90;;;;;;5060375;28;20469;-77
2022/06/09 00:09:58;;;;;;;1.55;0.77;;;16.80;99.90;;;;;;5056019;28;20041;-77
2022/06/09 00:12:26;;;;;;;4.15;0.80;;;16.80;99.90;;;;;;5055619;28;20159;-77
2022/06/09 00:14:56;;;;;;;2.80;1.00;;;16.80;99.90;;;;;;5062652;28;20048;-76
2022/06/09 00:17:24;;;;;;;1.42;0.80;;;16.80;99.90;;;;;;5060824;28;20437;-76
2022/06/09 00:19:51;;;;;;;1.85;1.00;;;16.70;99.90;;;;;;5061833;28;20052;-77
2022/06/09 00:22:18;;;;;;;2.60;1.20;;;16.70;99.90;;;;;;5065701;28;20124;-76
2022/06/09 00:24:45;;;;;;;1.45;0.85;;;16.60;99.90;;;;;;5064438;28;20041;-77
2022/06/09 00:27:12;;;;;;;1.58;0.88;;;16.60;99.90;;;;;;5066588;28;20504;-76
2022/06/09 00:29:39;;;;;;;4.43;1.08;;;16.60;99.90;;;;;;5063293;28;20076;-78
2022/06/09 00:32:07;;;;;;;3.95;0.95;;;16.50;99.90;;;;;;5059347;28;20132;-77
2022/06/09 00:34:33;;;;;;;1.95;0.90;;;16.50;99.90;;;;;;5066466;28;20060;-77
2022/06/09 00:37:00;;;;;;;3.50;1.30;;;16.50;99.90;;;;;;5065244;28;20087;-77
2022/06/09 00:39:27;;;;;;;0.80;0.80;;;16.50;99.90;;;;;;5065990;28;20074;-77
2022/06/09 00:41:55;;;;;;;3.75;1.08;;;16.40;99.90;;;;;;5065066;28;20541;-77
2022/06/09 00:44:25;;;;;;;4.05;0.90;;;16.50;99.90;;;;;;5064760;28;20058;-77
2022/06/09 00:47:02;;;;;;;1.17;0.90;;;16.40;99.90;;;;;;5066333;28;20048;-76
2022/06/09 00:49:34;;;;;;;5.00;0.90;;;16.50;99.90;;;;;;5060264;28;20080;-77
2022/06/09 00:52:04;;;;;;;3.30;0.98;;;16.50;99.90;;;;;;5064869;28;20087;-77
2022/06/09 00:54:38;;;;;;;3.65;1.10;;;16.40;99.90;;;;;;5065668;28;20048;-77
2022/06/09 00:57:19;;;;;;;4.63;1.08;;;16.40;99.90;;;;;;5062952;28;20061;-76
2022/06/09 00:59:51;;;;;;;2.35;1.17;;;16.40;99.90;;;;;;5064159;28;20076;-77
2022/06/09 01:02:19;;;;;;;1.67;1.17;;;16.40;99.90;;;;;;5065978;28;20505;-76
2022/06/09 01:04:49;;;;;;;1.75;0.93;;;16.40;99.90;;;;;;5058752;28;20048;-77
2022/06/09 01:07:21;;;;;;;3.17;1.35;;;16.30;99.90;;;;;;5065767;28;20044;-76
2022/06/09 01:09:48;;;;;;;3.30;1.00;;;16.30;99.90;;;;;;5064332;28;20049;-78
2022/06/09 01:12:30;;;;;;;2.13;1.30;;;16.30;99.90;;;;;;5063878;28;20049;-76
2022/06/09 01:15:15;;;;;;;1.23;1.00;;;16.30;99.90;;;;;;5042823;28;20115;-75
2022/06/09 01:18:07;;;;;;;2.03;1.10;;;16.30;99.90;;;;;;5062608;28;20044;-78
2022/06/09 01:21:23;;;;;;;1.95;0.82;;;16.30;99.90;;;;;;5065230;28;20060;-76
2022/06/09 01:24:12;;;;;;;4.28;1.08;;;16.20;99.90;;;;;;5035934;28;20387;-77
2022/06/09 01:26:53;;;;;;;1.05;0.75;;;16.10;99.90;;;;;;5062708;28;20049;-77
2022/06/09 01:29:26;;;;;;;4.43;1.30;;;16.10;99.90;;;;;;5059348;28;20418;-76
2022/06/09 01:31:58;;;;;;;1.90;1.00;;;16.10;99.90;;;;;;5063318;28;20403;-77
2022/06/09 01:34:48;;;;;;;1.98;1.52;;;16.10;99.90;;;;;;5065232;28;20045;-77
2022/06/09 01:37:26;;;;;;;1.87;1.13;;;16.20;99.90;;;;;;5063319;28;20057;-76
2022/06/09 01:39:55;;;;;;;4.00;1.20;;;16.20;99.90;;;;;;5055342;28;20111;-76
2022/06/09 01:42:22;;;;;;;3.77;1.20;;;16.20;99.90;;;;;;5063190;28;20404;-75
2022/06/09 01:44:50;;;;;;;4.25;1.30;;;16.20;99.90;;;;;;5064328;28;20051;-76
2022/06/09 01:47:20;;;;;;;1.63;1.00;;;16.30;99.90;;;;;;5063971;28;20092;-76
2022/06/09 01:49:52;;;;;;;8.32;1.65;;;16.20;99.90;;;;;;5061695;28;20123;-76
2022/06/09 01:52:21;;;;;;;1.52;1.20;;;16.20;99.90;;;;;;5052415;28;20045;-76
2022/06/09 01:54:48;;;;;;;2.38;1.40;;;16.20;99.90;;;;;;5062038;28;20044;-76
2022/06/09 01:57:24;;;;;;;5.07;1.48;;;16.20;99.90;;;;;;5062700;28;20055;-77
2022/06/09 01:59:58;;;;;;;3.75;2.08;;;16.20;99.90;;;;;;5062721;28;20071;-76
2022/06/09 02:02:30;;;;;;;5.00;1.92;;;16.30;99.90;;;;;;5057746;28;20129;-77
2022/06/09 02:05:01;;;;;;;2.05;1.30;;;16.30;99.90;;;;;;5064657;28;20098;-77
2022/06/09 02:07:31;;;;;;;3.63;1.98;;;16.20;99.90;;;;;;5064310;28;20041;-77
2022/06/09 02:10:19;;;;;;;4.00;1.92;;;16.20;99.90;;;;;;5062374;28;20099;-77
2022/06/09 02:12:47;;;;;;;2.92;2.40;;;16.30;99.90;;;;;;5061981;28;20086;-77
2022/06/09 02:15:20;;;;;;;6.07;2.40;;;16.30;99.90;;;;;;5062363;28;20092;-76
2022/06/09 02:17:49;;;;;;;6.00;2.30;;;16.30;99.90;;;;;;5043728;28;20056;-77
2022/06/09 02:20:17;;;;;;;9.88;3.17;;;16.30;99.90;;;;;;5064195;28;20071;-77
2022/06/09 02:22:44;;;;;;;4.55;2.50;;;16.30;99.90;;;;;;5062327;28;20052;-78
2022/06/09 02:25:11;;;;;;;4.15;2.95;;;16.20;99.90;;;;;;5063143;28;20084;-76
2022/06/09 02:27:38;;;;;;;3.72;3.17;;;16.10;99.90;;;;;;5063235;28;20132;-78
2022/06/09 02:30:05;;;;;;;3.42;2.85;;;16.00;99.90;;;;;;5062285;28;20463;-77
2022/06/09 02:32:34;;;;;;;4.13;3.08;;;16.00;99.90;;;;;;5063747;28;20168;-79
2022/06/09 02:35:01;;;;;;;6.05;3.25;;;16.00;99.90;;;;;;5061227;28;20049;-76
2022/06/09 02:37:28;;;;;;;5.28;3.28;;;16.00;99.90;;;;;;5065154;28;20129;-77
2022/06/09 02:39:55;;;;;;;5.68;3.65;;;16.10;99.90;;;;;;5061010;28;20059;-78
2022/06/09 02:42:21;;;;;;;3.42;3.13;;;16.10;99.90;;;;;;5063827;28;20123;-76
2022/06/09 02:44:48;;;;;;;7.93;3.25;;;16.00;99.90;;;;;;5061564;28;20045;-76
2022/06/09 02:47:15;;;;;;;4.97;3.75;;;16.10;99.90;;;;;;5063211;28;20422;-77
2022/06/09 02:49:41;;;;;;;11.07;3.67;;;16.10;99.90;;;;;;5061988;28;20505;-76
2022/06/09 02:52:08;;;;;;;6.78;3.75;;;16.10;99.90;;;;;;5062036;28;20560;-76
2022/06/09 02:54:35;;;;;;;5.75;4.00;;;16.10;99.90;;;;;;5063252;28;20049;-75
2022/06/09 02:57:02;;;;;;;4.50;3.28;;;16.10;99.90;;;;;;5061341;28;20052;-76
2022/06/09 02:59:29;;;;;;;4.32;3.85;;;16.00;99.90;;;;;;5063244;28;20498;-77
2022/06/09 03:01:55;;;;;;;5.70;3.78;;;15.90;99.90;;;;;;5060620;28;20486;-76
2022/06/09 03:04:22;;;;;;;7.63;3.95;;;15.90;99.90;;;;;;5064025;28;20045;-77
2022/06/09 03:06:49;;;;;;;7.72;3.92;;;15.90;99.90;;;;;;5060472;28;20495;-77
2022/06/09 03:09:16;;;;;;;5.78;3.08;;;15.90;99.90;;;;;;5063314;28;20417;-76
2022/06/09 03:11:42;;;;;;;4.22;3.55;;;15.90;99.90;;;;;;5061349;28;20049;-78
2022/06/09 03:14:10;;;;;;;10.20;3.83;;;15.90;99.90;;;;;;5062515;28;20052;-78
2022/06/09 03:16:37;;;;;;;4.75;3.45;;;15.80;99.90;;;;;;5061962;28;20071;-78
2022/06/09 03:19:05;;;;;;;8.07;3.67;;;15.80;99.90;;;;;;5061353;28;20048;-76
2022/06/09 03:21:31;;;;;;;5.03;3.50;;;15.70;99.90;;;;;;5062753;28;20479;-77
2022/06/09 03:23:59;;;;;;;10.43;3.50;;;15.50;99.90;;;;;;5060835;28;20049;-75
2022/06/09 03:26:26;;;;;;;4.85;2.95;;;15.50;99.90;;;;;;5063640;28;20128;-77
2022/06/09 03:28:52;;;;;;;4.70;2.28;;;15.50;99.90;;;;;;5059782;28;20049;-78
2022/06/09 03:31:19;;;;;;;6.30;2.60;;;15.60;99.90;;;;;;5045732;28;20051;-78
2022/06/09 03:33:46;;;;;;;2.70;2.10;;;15.60;99.90;;;;;;5060315;28;20049;-77
2022/06/09 03:36:13;;;;;;;4.00;2.38;;;15.60;99.90;;;;;;5064016;28;20048;-78
2022/06/09 03:38:40;;;;;;;2.97;2.08;;;15.60;99.90;;;;;;5062016;28;20486;-79
2022/06/09 03:41:07;;;;;;;2.78;2.08;;;15.60;99.90;;;;;;5061600;28;20053;-78
2022/06/09 03:43:34;;;;;;;3.53;2.30;;;15.70;99.90;;;;;;5061287;28;20044;-77
2022/06/09 03:46:02;;;;;;;2.83;1.33;;;15.60;99.90;;;;;;5046725;28;20049;-78
2022/06/09 03:48:29;;;;;;;5.05;1.70;;;15.60;99.90;;;;;;5062797;28;20119;-78
2022/06/09 03:50:56;;;;;;;3.65;2.10;;;15.70;99.90;;;;;;5061126;28;20041;-78
2022/06/09 03:53:23;;;;;;;6.13;2.50;;;15.70;99.90;;;;;;5055623;28;20051;-78
2022/06/09 03:55:49;;;;;;;4.22;2.40;;;15.70;99.90;;;;;;5059264;28;20090;-77
2022/06/09 03:58:16;;;;;;;7.18;2.35;;;15.70;99.90;;;;;;5060159;28;20045;-76
2022/06/09 04:00:43;;;;;;;3.47;2.13;;;15.60;99.90;;;;;;5062125;28;20095;-77
2022/06/09 04:03:09;;;;;;;4.35;2.28;;;15.60;99.90;;;;;;5060673;28;20049;-77
2022/06/09 04:05:37;;;;;;;2.55;2.30;;;15.70;99.90;;;;;;5061378;28;20517;-78
2022/06/09 04:08:04;;;;;;;5.35;2.63;;;15.70;99.90;;;;;;5061933;28;20414;-76
2022/06/09 04:10:33;;;;;;;2.80;2.28;;;15.60;99.90;;;;;;5060473;28;20053;-78
2022/06/09 04:13:00;;;;;;;7.95;3.50;;;15.70;99.90;;;;;;5062702;28;20498;-78
2022/06/09 04:15:28;;;;;;;5.55;2.40;;;15.70;99.90;;;;;;5059343;28;20055;-78
2022/06/09 04:17:55;;;;;;;2.88;2.17;;;15.70;99.90;;;;;;5063109;28;20052;-77
2022/06/09 04:20:25;;;;;;;6.68;2.33;;;15.80;99.90;;;;;;5060087;28;20079;-76
2022/06/09 04:22:52;;;;;;;5.65;2.30;;;15.80;99.90;;;;;;5061677;28;20049;-76
2022/06/09 04:25:20;;;;;;;3.47;2.15;;;15.80;99.90;;;;;;5061347;28;20045;-77
2022/06/09 04:27:47;;;;;;;3.22;2.00;;;15.80;99.90;;;;;;5060765;28;20044;-76
2022/06/09 04:30:15;;;;;;;5.85;1.80;;;15.90;99.90;;;;;;5062296;28;20059;-77
2022/06/09 04:32:50;;;;;;;6.38;1.58;;;15.90;99.90;;;;;;5055901;28;20048;-77
2022/06/09 04:35:17;;;;;;;5.85;1.63;;;15.80;99.90;;;;;;5060613;28;20518;-76
2022/06/09 04:38:03;;;;;;;3.72;1.58;;;15.80;99.90;;;;;;5062020;28;20051;-78
2022/06/09 04:40:37;;;;;;;3.20;1.80;;;15.80;99.90;;;;;;5038318;28;20045;-77
2022/06/09 04:43:07;;;;;;;2.83;1.50;;;15.80;99.90;;;;;;5064974;28;20041;-79
2022/06/09 04:45:35;;;;;;;2.97;1.90;;;15.80;99.90;;;;;;5061719;28;20457;-77
2022/06/09 04:48:02;;;;;;;3.33;2.03;;;15.90;99.90;;;;;;5063116;28;20475;-77
2022/06/09 04:50:29;;;;;;;4.05;2.50;;;15.90;99.90;;;;;;5059668;28;20538;-78
2022/06/09 04:52:57;;;;;;;3.92;2.50;;;16.00;99.90;;;;;;5063990;28;20498;-78
2022/06/09 04:55:24;;;;;;;5.43;2.40;;;16.00;99.90;;;;;;5064698;28;20049;-78
2022/06/09 04:57:51;;;;;;;4.25;2.30;;;16.00;99.90;;;;;;5061517;28;20049;-80
2022/06/09 05:00:18;;;;;;;5.75;2.50;;;16.10;99.90;;;;;;5037123;28;20410;-77
2022/06/09 05:02:45;;;;;;;4.10;2.50;;;16.20;99.90;;;;;;5061263;28;20084;-78
2022/06/09 05:05:29;;;;;;;3.35;3.05;;;16.20;99.90;;;;;;5063215;28;20108;-79
2022/06/09 05:07:57;;;;;;;3.22;2.92;;;16.20;99.90;;;;;;5060900;28;20045;-78
2022/06/09 05:10:25;;;;;;;5.82;2.67;;;16.30;99.90;;;;;;5066438;28;20063;-77
2022/06/09 05:12:52;;;;;;;5.63;2.75;;;16.30;99.90;;;;;;5066727;28;20530;-77
2022/06/09 05:15:20;;;;;;;4.93;2.58;;;16.20;99.90;;;;;;5064109;28;20051;-79
2022/06/09 05:17:48;;;;;;;6.03;2.45;;;16.20;99.90;;;;;;5057978;28;20056;-77
2022/06/09 05:20:19;;;;;;;3.13;1.67;;;16.20;99.90;;;;;;5063501;28;20048;-76
2022/06/09 05:22:46;;;;;;;4.20;2.00;;;16.20;99.90;;;;;;5060014;28;20120;-77
2022/06/09 05:25:13;;;;;;;10.23;2.10;;;16.10;99.90;;;;;;5051112;28;20049;-79
2022/06/09 05:27:41;;;;;;;4.65;2.10;;;16.20;99.90;;;;;;5058384;28;20451;-78
2022/06/09 05:30:12;;;;;;;4.78;2.30;;;16.20;99.90;;;;;;5063225;28;20083;-79
2022/06/09 05:32:39;;;;;;;6.20;2.10;;;16.20;99.90;;;;;;5039428;28;20623;-77
2022/06/09 05:35:06;;;;;;;6.75;1.85;;;16.20;99.90;;;;;;5050201;28;20044;-79
2022/06/09 05:45:49;;;;;;;6.50;2.20;;;16.10;99.90;;;;;;5047743;28;20490;-79
2022/06/09 05:48:16;;;;;;;7.18;2.10;;;16.10;99.90;;;;;;5044487;28;20513;-78
2022/06/09 05:50:43;;;;;;;8.07;2.03;;;16.10;99.90;;;;;;5035266;28;20055;-79
2022/06/09 05:53:10;;;;;;;4.82;1.88;;;16.10;99.90;;;;;;5053455;28;20148;-78
2022/06/09 05:55:36;;;;;;;2.85;1.42;;;16.20;99.90;;;;;;5059173;28;20360;-78
2022/06/09 05:58:03;;;;;;;4.18;1.50;;;16.30;99.90;;;;;;5053807;28;20080;-78
2022/06/09 06:00:30;;;;;;;3.97;1.58;;;16.20;99.90;;;;;;5053311;28;20052;-78
2022/06/09 06:02:57;;;;;;;5.10;1.67;;;16.30;99.90;;;;;;5056787;28;20045;-78
2022/06/09 06:08:09;;;;;;;3.53;1.40;;;16.40;99.90;;;;;;5066290;28;20694;-80
2022/06/09 06:10:36;;;;;;;2.13;1.38;;;16.50;99.90;;;;;;5050712;28;20052;-78
2022/06/09 06:13:03;;;;;;;6.35;1.60;;;16.50;99.90;;;;;;5059436;28;20068;-78
2022/06/09 06:15:31;;;;;;;3.50;1.50;;;16.60;99.90;;;;;;5064334;28;20540;-79
2022/06/09 06:18:01;;;;;;;5.75;2.15;;;16.60;99.90;;;;;;5051057;28;20120;-79
2022/06/09 06:20:27;;;;;;;5.30;2.45;;;16.60;99.90;;;;;;5069936;28;20465;-77
2022/06/09 06:22:55;;;;;;;4.03;2.05;;;16.60;99.90;;;;;;5067677;28;20072;-79
2022/06/09 06:25:24;;;;;;;4.32;1.88;;;16.60;99.90;;;;;;5049999;28;20053;-78
2022/06/09 06:27:50;;;;;;;3.55;1.80;;;16.50;99.90;;;;;;5046254;28;20051;-78
2022/06/09 06:30:18;;;;;;;3.55;1.98;;;16.70;99.90;;;;;;5065836;28;20073;-77
2022/06/09 06:32:48;;;;;;;4.07;1.40;;;16.80;99.90;;;;;;5047792;28;20057;-78
2022/06/09 06:35:15;;;;;;;4.20;1.73;;;16.80;99.90;;;;;;5069582;28;20106;-77
2022/06/09 06:37:42;;;;;;;7.57;1.50;;;17.00;99.90;;;;;;5064736;28;20056;-79
2022/06/09 06:40:13;;;;;;;5.82;1.40;;;17.20;99.90;;;;;;5069471;28;20059;-78
2022/06/09 06:42:41;;;;;;;7.70;1.75;;;17.30;99.90;;;;;;5067670;28;20074;-79
2022/06/09 06:45:10;;;;;;;5.28;1.58;;;17.40;99.90;;;;;;5071157;28;20528;-80
2022/06/09 06:47:38;;;;;;;3.57;1.67;;;17.60;99.90;;;;;;5071665;28;20050;-77
2022/06/09 06:50:09;;;;;;;6.20;1.77;;;17.70;99.90;;;;;;5067480;28;20283;-80
2022/06/09 06:52:36;;;;;;;4.78;1.80;;;17.80;99.90;;;;;;5069625;28;20218;-79
2022/06/09 06:55:04;;;;;;;11.38;2.20;;;17.90;99.90;;;;;;5080649;28;20055;-79
2022/06/09 06:57:31;;;;;;;5.90;1.60;;;17.90;99.90;;;;;;5069644;28;20053;-79
2022/06/09 06:59:58;;;;;;;5.32;2.00;;;17.90;99.90;;;;;;5080161;28;20111;-77
2022/06/09 07:02:25;;;;;;;6.30;1.90;;;17.90;99.90;;;;;;5080672;28;20072;-77
2022/06/09 07:05:12;;;;;;;6.60;1.90;;;17.80;99.90;;;;;;5064437;28;20055;-77
2022/06/09 07:07:39;;;;;;;8.57;1.90;;;17.80;99.90;;;;;;5065267;28;20048;-81
2022/06/09 07:10:08;;;;;;;4.57;1.90;;;17.80;99.90;;;;;;5046086;28;20072;-76
2022/06/09 07:12:35;;;;;;;4.22;1.77;;;17.80;99.90;;;;;;5063443;28;20103;-76
2022/06/09 07:15:02;;;;;;;5.07;1.77;;;17.90;99.90;;;;;;5060934;28;20048;-77
2022/06/09 07:17:29;;;;;;;4.75;1.77;;;17.90;99.90;;;;;;5061159;28;20044;-79
2022/06/09 07:19:56;;;;;;;5.35;1.75;;;17.90;99.90;;;;;;5065278;28;20098;-79
2022/06/09 07:22:23;;;;;;;8.63;1.45;;;18.00;99.90;;;;;;5061912;28;20083;-77
2022/06/09 07:24:49;;;;;;;4.15;1.45;;;18.10;99.90;;;;;;5064138;28;20044;-79
2022/06/09 07:27:16;;;;;;;7.57;1.63;;;18.20;99.90;;;;;;5061737;28;20396;-76
2022/06/09 07:29:43;;;;;;;9.52;1.70;;;18.30;99.90;;;;;;5061549;28;20127;-78
2022/06/09 07:32:10;;;;;;;9.15;1.48;;;18.30;99.90;;;;;;5062973;28;20041;-77
2022/06/09 07:34:36;;;;;;;3.80;1.10;;;18.40;99.90;;;;;;5062143;28;20561;-78
2022/06/09 07:37:04;;;;;;;4.32;1.10;;;18.50;99.90;;;;;;5063534;28;20429;-77
2022/06/09 07:39:31;;;;;;;5.65;1.95;;;18.50;99.90;;;;;;5061519;28;20052;-76
2022/06/09 07:41:58;;;;;;;4.75;1.58;;;18.60;99.90;;;;;;5046208;28;20080;-78
2022/06/09 07:44:25;;;;;;;7.65;1.60;;;18.50;99.90;;;;;;5061002;28;20048;-76
2022/06/09 07:46:51;;;;;;;4.18;1.08;;;18.40;99.90;;;;;;5057452;28;20045;-79
2022/06/09 07:49:18;;;;;;;7.75;1.50;;;18.40;99.90;;;;;;5064701;28;20055;-79
2022/06/09 07:51:45;;;;;;;4.10;1.23;;;18.30;99.90;;;;;;5061406;28;20522;-77
2022/06/09 07:54:14;;;;;;;5.22;1.05;;;18.30;99.90;;;;;;5062539;28;20052;-78
2022/06/09 07:56:42;;;;;;;8.18;1.38;;;18.30;99.90;;;;;;5062514;28;20045;-78
2022/06/09 07:59:09;;;;;;;5.75;1.00;;;18.40;99.90;;;;;;5061932;28;20084;-77
2022/06/09 08:01:36;;;;;;;6.97;1.30;;;18.50;99.90;;;;;;5063362;28;20425;-79
2022/06/09 08:04:04;;;;;;;7.78;1.85;;;18.60;99.90;;;;;;5060431;28;20067;-79
2022/06/09 08:06:30;;;;;;;4.78;0.93;;;18.70;99.90;;;;;;5063749;28;20471;-79
2022/06/09 08:09:00;;;;;;;4.03;1.05;;;18.80;99.90;;;;;;5056992;28;20049;-78
2022/06/09 08:11:33;;;;;;;5.15;0.85;;;18.90;99.90;;;;;;5046943;28;20498;-78
2022/06/09 08:14:01;;;;;;;4.53;1.17;;;19.00;99.90;;;;;;5064223;28;20080;-78
2022/06/09 08:16:29;;;;;;;7.40;1.02;;;19.10;99.90;;;;;;5061315;28;20541;-78
2022/06/09 08:18:57;;;;;;;4.68;1.52;;;19.20;99.90;;;;;;5063678;28;20571;-78
2022/06/09 08:21:25;;;;;;;5.68;0.95;;;19.30;99.90;;;;;;5061163;28;20481;-79
2022/06/09 08:24:10;;;;;;;7.07;0.90;;;19.20;99.90;;;;;;5062879;28;20038;-79
2022/06/09 08:26:37;;;;;;;3.92;0.70;;;19.20;99.90;;;;;;5061526;28;20045;-78
2022/06/09 08:29:04;;;;;;;4.47;1.00;;;19.10;99.90;;;;;;5068381;28;20459;-77
2022/06/09 08:31:31;;;;;;;2.80;0.77;;;19.10;99.90;;;;;;5059788;28;20423;-76
2022/06/09 08:33:58;;;;;;;3.95;0.90;;;19.00;99.90;;;;;;5063657;28;20055;-78
2022/06/09 08:36:24;;;;;;;5.22;1.00;;;19.00;99.90;;;;;;5061044;28;20063;-78
2022/06/09 08:38:51;;;;;;;4.38;0.98;;;19.00;99.90;;;;;;5063300;28;20044;-77
2022/06/09 08:41:37;;;;;;;2.13;0.80;;;19.00;99.90;;;;;;5066499;28;20135;-78
2022/06/09 08:44:36;;;;;;;4.55;1.02;;;19.00;99.90;;;;;;5063197;28;20131;-79
2022/06/09 08:47:08;;;;;;;3.78;0.90;;;19.00;99.90;;;;;;5062962;28;20045;-78
2022/06/09 08:50:01;;;;;;;3.92;1.23;;;19.00;99.90;;;;;;5065227;28;20049;-79
2022/06/09 08:52:41;;;;;;;3.78;0.82;;;19.10;99.90;;;;;;5048199;28;20045;-77
2022/06/09 08:55:47;;;;;;;8.32;1.48;;;19.10;99.90;;;;;;5060941;28;20059;-79
2022/06/09 08:58:22;;;;;;;4.00;0.85;;;19.20;99.90;;;;;;5064421;28;20057;-78
2022/06/09 09:00:57;;;;;;;5.13;1.50;;;19.30;99.90;;;;;;5067334;28;20055;-79
2022/06/09 09:03:36;;;;;;;7.63;0.90;;;19.30;99.90;;;;;;5065718;28;20407;-79
2022/06/09 09:06:25;;;;;;;7.45;1.77;;;19.40;99.90;;;;;;5065785;28;20049;-78
2022/06/09 09:08:55;;;;;;;8.57;2.20;;;19.50;99.90;;;;;;5067123;28;20059;-77
2022/06/09 09:11:22;;;;;;;;;;;19.70;99.90;;;;;;5067673;28;20040;-79
2022/06/09 09:14:01;;;;;;;2.67;0.93;;;19.80;99.90;;;;;;5063194;28;20084;-79
2022/06/09 09:16:54;;;;;;;8.32;1.05;;;19.90;99.90;;;;;;5071802;28;20101;-78
2022/06/09 09:19:38;;;;;;;4.07;0.80;;;20.00;99.90;;;;;;5065416;28;20518;-77
2022/06/09 09:22:18;;;;;;;6.63;1.30;;;20.10;99.90;;;;;;5068706;28;20053;-78
2022/06/09 09:25:17;;;;;;;4.40;0.80;;;20.20;99.90;;;;;;5072008;28;20132;-80
2022/06/09 09:28:05;;;;;;;6.30;1.42;;;20.20;99.90;;;;;;5070655;28;20059;-79
2022/06/09 09:30:42;;;;;;;10.48;1.27;;;20.30;99.90;;;;;;5073285;28;20045;-79
2022/06/09 09:33:15;;;;;;;4.13;0.85;;;20.30;99.90;;;;;;5068814;28;20047;-78
2022/06/09 09:35:43;;;;;;;3.58;0.80;;;20.20;99.90;;;;;;5075007;28;20083;-77
2022/06/09 09:38:14;;;;;;;8.20;2.05;;;20.10;99.90;;;;;;5071525;28;20056;-79
2022/06/09 09:40:44;;;;;;;3.55;1.48;;;20.00;99.90;;;;;;5057350;28;20087;-80
2022/06/09 09:43:14;;;;;;;5.57;1.00;;;20.00;99.90;;;;;;5068548;28;20124;-79
2022/06/09 09:45:52;;;;;;;5.05;1.13;;;20.10;99.90;;;;;;5074901;28;20041;-78
2022/06/09 09:48:19;;;;;;;4.43;1.17;;;20.20;99.90;;;;;;5075367;28;20044;-79
2022/06/09 09:50:54;;;;;;;6.93;1.30;;;20.20;99.90;;;;;;5054475;28;20052;-80
2022/06/09 09:53:33;;;;;;;5.15;0.95;;;20.30;99.90;;;;;;5070006;28;20145;-80
2022/06/09 09:56:23;;;;;;;2.85;0.80;;;20.40;99.90;;;;;;5080874;28;20060;-79
2022/06/09 09:58:57;;;;;;;5.55;0.98;;;20.40;99.90;;;;;;5046108;28;20055;-79
2022/06/09 10:01:24;;;;;;;6.88;1.45;;;20.40;99.90;;;;;;5054311;28;20049;-79
2022/06/09 10:10:29;;;;;;;4.30;1.10;;;20.50;99.90;;;;;;5065010;28;20051;-77
2022/06/09 10:13:16;;;;;;;3.55;1.20;;;20.50;99.90;;;;;;5069844;28;20043;-78
2022/06/09 10:15:42;;;;;;;5.15;1.20;;;20.50;99.90;;;;;;5073085;28;20162;-78
2022/06/09 10:18:21;;;;;;;3.22;1.17;;;20.50;99.90;;;;;;5069473;28;20131;-77
2022/06/09 10:21:10;;;;;;;4.63;1.10;;;20.50;99.90;;;;;;5062315;28;20047;-79
2022/06/09 10:23:45;;;;;;;5.18;1.20;;;20.40;99.90;;;;;;5053303;28;20045;-79
2022/06/09 10:26:25;;;;;;;5.80;1.35;;;20.30;99.90;;;;;;5069954;28;20098;-78
2022/06/09 10:28:54;;;;;;;5.88;1.63;;;20.40;99.90;;;;;;5067814;28;20045;-79
2022/06/09 10:31:36;;;;;;;3.70;1.33;;;20.50;99.90;;;;;;5070593;28;20055;-79
2022/06/09 10:34:29;;;;;;;4.38;0.93;;;20.70;99.90;;;;;;5065773;28;20381;-81
2022/06/09 10:37:27;;;;;;;4.25;1.08;;;20.80;99.90;;;;;;5065690;28;20055;-80
2022/06/09 10:40:10;;;;;;;4.93;1.20;;;21.00;99.90;;;;;;5065897;28;20055;-80
2022/06/09 10:42:52;;;;;;;2.80;0.80;;;20.90;99.90;;;;;;5068375;28;20063;-78
2022/06/09 10:45:50;;;;;;;5.78;1.30;;;20.80;99.90;;;;;;5069068;28;20127;-79
2022/06/09 10:57:37;;;;;;;11.00;5.07;;;19.80;99.90;;;;;;5067178;28;20078;-79
2022/06/09 11:00:13;;;;;;;10.07;4.10;;;19.30;99.90;;;;;;5065739;28;20081;-78
2022/06/09 11:02:43;;;;;;;4.22;1.65;;;18.70;99.90;;;;;;5050262;28;20049;-80
2022/06/09 11:05:15;;;;;;;7.68;2.20;;;18.30;99.90;;;;;;5051452;28;20059;-80
2022/06/09 11:08:03;;;;;;;6.30;1.70;;;18.20;99.90;;;;;;5063980;28;20044;-79
2022/06/09 11:11:13;;;;;;;6.57;1.33;;;18.20;99.90;;;;;;5067295;28;20045;-80
2022/06/09 11:13:52;;;;;;;;;;;18.50;99.90;;;;;;5067285;28;20108;-78
2022/06/09 11:16:57;;;;;;;7.18;1.10;;;18.50;99.90;;;;;;5063203;28;19967;-79
2022/06/09 11:19:43;;;;;;;5.53;1.45;;;18.70;99.90;;;;;;5047686;28;20052;-77
2022/06/09 11:22:40;;;;;;;6.85;1.50;;;18.90;99.90;;;;;;5064742;28;20076;-78
2022/06/09 11:25:25;;;;;;;5.38;1.35;;;19.10;99.90;;;;;;5060512;28;20408;-78
2022/06/09 11:28:21;;;;;;;4.38;1.52;;;19.20;99.90;;;;;;5063298;28;20053;-77
2022/06/09 11:31:34;;;;;;;5.68;1.33;;;19.40;99.90;;;;;;5062172;28;20124;-77
2022/06/09 11:34:31;;;;;;;3.85;1.45;;;19.50;99.90;;;;;;5059057;28;20445;-77
2022/06/09 11:37:28;;;;;;;6.28;1.20;;;19.60;99.90;;;;;;5060860;28;20107;-77
2022/06/09 11:40:01;;;;;;;4.72;1.10;;;19.70;99.90;;;;;;5061791;28;20056;-77
2022/06/09 11:42:39;;;;;;;4.32;1.27;;;19.80;99.90;;;;;;5066260;28;20045;-77
2022/06/09 11:45:34;;;;;;;5.43;1.40;;;20.00;99.90;;;;;;5067898;28;20056;-79
2022/06/09 11:48:05;;;;;;;3.75;1.08;;;20.00;99.90;;;;;;5059978;28;20085;-76
2022/06/09 11:50:40;;;;;;;5.10;1.00;;;20.10;99.90;;;;;;5065977;28;20079;-77
2022/06/09 11:53:07;;;;;;;2.55;0.90;;;20.20;99.90;;;;;;5067926;28;20048;-78
2022/06/09 11:55:59;;;;;;;6.55;1.10;;;20.20;99.90;;;;;;5064877;28;20063;-77
2022/06/09 11:58:35;;;;;;;6.22;0.95;;;20.20;99.90;;;;;;5065538;28;20180;-78
2022/06/09 12:01:29;;;;;;;4.93;1.15;;;20.20;99.90;;;;;;5060879;28;20049;-77
2022/06/09 12:04:30;;;;;;;4.07;0.95;;;20.20;99.90;;;;;;5060945;28;20140;-78
2022/06/09 12:07:06;;;;;;;2.70;0.57;;;20.20;99.90;;;;;;5061463;28;20514;-80
2022/06/09 12:10:03;;;;;;;5.05;1.05;;;20.30;99.90;;;;;;5067331;28;20045;-78
2022/06/09 12:12:43;;;;;;;5.05;1.00;;;20.30;99.90;;;;;;5060664;28;20045;-78
2022/06/09 12:15:30;;;;;;;3.88;1.05;;;20.40;99.90;;;;;;5063512;28;20174;-78
2022/06/09 12:18:06;;;;;;;8.15;1.70;;;20.40;99.90;;;;;;5066520;28;20053;-78
2022/06/09 12:20:47;;;;;;;5.18;1.88;;;20.40;99.90;;;;;;5072427;28;20076;-78
2022/06/09 12:24:04;;;;;;;7.22;1.73;;;20.40;99.90;;;;;;5069866;28;20114;-81
2022/06/09 12:26:40;;;;;;;5.00;1.75;;;20.20;99.90;;;;;;5069744;28;20041;-80
2022/06/09 12:29:17;;;;;;;7.07;1.40;;;20.10;99.90;;;;;;5073377;28;20080;-80
2022/06/09 12:32:08;;;;;;;3.90;0.80;;;20.00;99.90;;;;;;5046503;28;20045;-79
2022/06/09 12:34:48;;;;;;;7.90;1.25;;;19.80;99.90;;;;;;5073172;28;20453;-80
2022/06/09 12:37:33;;;;;;;3.25;0.95;;;19.60;99.90;;;;;;5074342;28;20053;-80
2022/06/09 12:40:06;;;;;;;1.70;0.63;;;19.40;99.90;;;;;;5070465;28;20131;-79
2022/06/09 12:42:39;;;;;;;2.58;0.70;;;19.20;99.90;;;;;;5073876;28;20078;-79
2022/06/09 12:45:09;;;;;;;2.35;0.63;;;19.20;99.90;;;;;;5072931;28;20091;-79
2022/06/09 12:47:36;;;;;;;2.42;1.15;;;19.10;99.90;;;;;;5069670;28;20059;-79
2022/06/09 12:50:33;;;;;;;3.55;0.88;;;19.20;99.90;;;;;;5075492;28;20048;-81
2022/06/09 12:53:04;;;;;;;3.00;0.80;;;19.20;99.90;;;;;;5069931;28;20048;-79
2022/06/09 12:55:37;;;;;;;1.63;0.80;;;19.40;99.90;;;;;;5075815;28;20080;-80
2022/06/09 12:58:10;;;;;;;2.58;0.98;;;19.60;99.90;;;;;;5073611;28;20045;-80
2022/06/09 13:00:40;;;;;;;3.42;1.02;;;19.70;99.90;;;;;;5071824;28;20112;-78
2022/06/09 13:03:29;;;;;;;5.20;0.88;;;19.80;99.90;;;;;;5082999;28;20049;-78
2022/06/09 13:06:08;;;;;;;4.22;0.80;;;19.90;99.90;;;;;;5073126;28;20053;-80
2022/06/09 13:08:43;;;;;;;3.45;0.63;;;20.10;99.90;;;;;;5082321;28;20064;-79
2022/06/09 13:14:13;;;;;;;3.05;0.90;;;20.30;99.90;;;;;;5076253;28;20081;-80
2022/06/09 13:16:45;;;;;;;5.70;1.05;;;20.40;99.90;;;;;;5056144;28;20051;-78
2022/06/09 13:19:17;;;;;;;3.55;0.60;;;20.50;99.90;;;;;;5075243;28;20497;-79
2022/06/09 13:21:45;;;;;;;2.75;0.70;;;20.50;99.90;;;;;;5069643;28;20056;-79
2022/06/09 13:24:29;;;;;;;4.55;0.80;;;20.40;99.90;;;;;;5074387;28;20047;-79
2022/06/09 13:26:57;;;;;;;3.90;1.08;;;20.40;99.90;;;;;;5075815;28;20076;-78
2022/06/09 13:29:40;;;;;;;4.90;1.10;;;20.20;99.90;;;;;;5069900;28;20076;-81
2022/06/09 13:32:27;;;;;;;3.55;1.00;;;20.20;99.90;;;;;;5072060;28;20044;-79
2022/06/09 13:34:59;;;;;;;4.60;1.10;;;20.00;99.90;;;;;;5071126;28;20045;-79
2022/06/09 13:37:41;;;;;;;6.90;1.30;;;19.80;99.90;;;;;;5072299;28;20130;-80
2022/06/09 13:40:16;;;;;;;7.45;1.23;;;19.70;99.90;;;;;;5072152;28;20053;-81
2022/06/09 13:42:49;;;;;;;4.47;1.50;;;19.70;99.90;;;;;;5057782;28;20135;-79
2022/06/09 13:45:26;;;;;;;5.10;1.23;;;19.70;99.90;;;;;;5069044;28;20049;-79
2022/06/09 13:48:12;;;;;;;5.15;1.63;;;19.70;99.90;;;;;;5073781;28;20048;-79
2022/06/09 13:50:49;;;;;;;7.82;1.63;;;19.60;99.90;;;;;;5050634;28;20762;-80