Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/03 00:01:28;;;;;;;5.10;4.07;;;;;;;;;;4954108;28;21017;-63
2021/05/03 00:03:54;;;;;;;7.67;4.10;;;;;;;;;;4954049;28;20472;-64
2021/05/03 00:06:21;;;;;;;4.90;4.40;;;;;;;;;;4955190;28;20471;-63
2021/05/03 00:08:48;;;;;;;4.60;4.00;;;;;;;;;;4954806;28;20524;-63
2021/05/03 00:11:14;;;;;;;4.20;3.90;;;;;;;;;;4953508;28;20484;-64
2021/05/03 00:13:42;;;;;;;6.47;4.30;;;;;;;;;;4954436;28;20471;-63
2021/05/03 00:16:08;;;;;;;4.70;4.27;;;;;;;;;;4954099;28;20468;-63
2021/05/03 00:18:35;;;;;;;4.33;3.87;;;;;;;;;;4946037;28;20492;-63
2021/05/03 00:21:02;;;;;;;4.30;3.90;;;;;;;;;;4954920;28;20449;-63
2021/05/03 00:23:28;;;;;;;4.53;4.17;;;;;;;;;;4953833;28;20484;-63
2021/05/03 00:25:55;;;;;;;3.97;3.67;;;;;;;;;;4943202;28;20507;-64
2021/05/03 00:28:21;;;;;;;4.53;4.13;;;;;;;;;;4953961;28;20976;-63
2021/05/03 00:30:49;;;;;;;7.10;4.47;;;;;;;;;;4941027;29;20523;-63
2021/05/03 00:33:15;;;;;;;4.73;3.97;;;;;;;;;;4953336;28;20464;-63
2021/05/03 00:35:42;;;;;;;4.93;4.17;;;;;;;;;;4937384;29;20457;-63
2021/05/03 00:38:09;;;;;;;4.53;3.93;;;;;;;;;;4951696;29;20527;-63
2021/05/03 00:40:36;;;;;;;7.60;4.70;;;;;;;;;;4952776;28;20465;-63
2021/05/03 00:43:02;;;;;;;5.13;4.60;;;;;;;;;;4954502;28;20483;-63
2021/05/03 00:45:30;;;;;;;5.07;4.67;;;;;;;;;;4954483;28;20472;-63
2021/05/03 00:47:58;;;;;;;6.70;4.43;;;;;;;;;;4951424;28;21993;-63
2021/05/03 00:50:28;;;;;;;10.73;5.33;;;;;;;;;;4936896;29;20493;-63
2021/05/03 00:52:55;;;;;;;5.07;4.57;;;;;;;;;;4949185;29;20456;-63
2021/05/03 00:55:24;;;;;;;5.33;4.83;;;;;;;;;;4952649;28;20560;-63
2021/05/03 00:57:51;;;;;;;9.20;5.00;;;;;;;;;;4954312;28;21206;-63
2021/05/03 01:00:18;;;;;;;6.53;5.10;;;;;;;;;;4953561;28;20468;-63
2021/05/03 01:02:44;;;;;;;4.80;4.40;;;;;;;;;;4954375;28;20448;-63
2021/05/03 01:05:12;;;;;;;5.00;4.60;;;;;;;;;;4953509;28;20992;-63
2021/05/03 01:07:39;;;;;;;7.90;4.30;;;;;;;;;;4943833;28;21032;-63
2021/05/03 01:10:06;;;;;;;4.57;4.17;;;;;;;;;;4947097;29;21016;-63
2021/05/03 01:15:01;;;;;;;6.93;4.50;;;;;;;;;;4986165;28;20479;-64
2021/05/03 01:17:31;;;;;;;4.33;4.03;;;;;;;;;;4991719;28;20520;-64
2021/05/03 01:19:58;;;;;;;5.20;4.80;;;;;;;;;;4992706;28;20462;-64
2021/05/03 01:22:25;;;;;;;4.83;4.43;;;;;;;;;;4992164;28;20485;-64
2021/05/03 01:24:52;;;;;;;6.20;5.07;;;;;;;;;;4972517;28;20483;-64
2021/05/03 01:27:19;;;;;;;6.50;5.37;;;;;;;;;;4973854;28;20447;-64
2021/05/03 01:29:45;;;;;;;6.30;5.70;;;;;;;;;;4973545;28;20897;-65
2021/05/03 01:32:12;;;;;;;7.63;6.83;;;;;;;;;;4973895;28;20456;-65
2021/05/03 01:34:42;;;;;;;6.87;6.13;;;;;;;;;;4971707;28;20495;-65
2021/05/03 01:37:13;;;;;;;6.17;5.73;;;;;;;;;;4973486;28;20462;-64
2021/05/03 01:39:40;;;;;;;7.13;6.33;;;;;;;;;;4972768;28;20467;-65
2021/05/03 01:42:07;;;;;;;7.43;6.53;;;;;;;;;;4973194;28;20821;-64
2021/05/03 01:44:34;;;;;;;6.57;6.00;;;;;;;;;;4972837;28;21079;-64
2021/05/03 01:47:01;;;;;;;6.50;5.80;;;;;;;;;;4973339;28;20455;-63
2021/05/03 01:49:27;;;;;;;8.17;6.10;;;;;;;;;;4972104;28;20530;-65
2021/05/03 01:51:54;;;;;;;5.43;5.03;;;;;;;;;;4972583;28;20499;-65
2021/05/03 01:54:21;;;;;;;6.03;5.63;;;;;;;;;;4972497;28;20524;-63
2021/05/03 01:56:49;;;;;;;6.13;5.37;;;;;;;;;;4973503;28;20463;-64
2021/05/03 01:59:15;;;;;;;6.07;5.57;;;;;;;;;;4972684;28;20894;-66
2021/05/03 02:01:42;;;;;;;6.17;5.57;;;;;;;;;;4973796;28;20506;-64
2021/05/03 02:04:09;;;;;;;5.10;4.63;;;;;;;;;;4973081;28;20993;-64
2021/05/03 02:06:36;;;;;;;5.83;5.33;;;;;;;;;;4973831;28;20513;-66
2021/05/03 02:09:05;;;;;;;5.87;5.20;;;;;;;;;;4972160;28;20884;-64
2021/05/03 02:11:32;;;;;;;5.50;5.10;;;;;;;;;;4973442;28;20502;-64
2021/05/03 02:13:59;;;;;;;7.57;5.10;;;;;;;;;;4973738;28;20879;-64
2021/05/03 02:16:26;;;;;;;6.90;5.70;;;;;;;;;;4974559;28;20518;-64
2021/05/03 02:18:53;;;;;;;6.00;5.50;;;;;;;;;;4974303;28;20478;-64
2021/05/03 02:21:19;;;;;;;5.40;5.00;;;;;;;;;;4978627;28;20476;-64
2021/05/03 02:23:46;;;;;;;5.57;5.07;;;;;;;;;;4981771;28;20498;-64
2021/05/03 02:26:13;;;;;;;5.47;5.00;;;;;;;;;;4982098;28;20459;-64
2021/05/03 02:28:39;;;;;;;5.33;4.83;;;;;;;;;;4977592;28;20475;-64
2021/05/03 02:31:07;;;;;;;5.83;4.40;;;;;;;;;;4979255;28;20487;-65
2021/05/03 02:33:33;;;;;;;4.57;4.17;;;;;;;;;;4985888;28;20490;-64
2021/05/03 02:36:00;;;;;;;5.97;5.47;;;;;;;;;;4987624;28;20472;-64
2021/05/03 02:38:29;;;;;;;5.00;4.60;;;;;;;;;;4990436;28;20450;-64
2021/05/03 02:40:55;;;;;;;5.60;5.10;;;;;;;;;;4989112;28;20466;-64
2021/05/03 02:43:22;;;;;;;4.90;4.40;;;;;;;;;;4989858;28;20481;-64
2021/05/03 02:45:49;;;;;;;5.07;4.70;;;;;;;;;;4987615;28;20840;-64
2021/05/03 02:48:16;;;;;;;4.83;4.43;;;;;;;;;;4989177;28;20955;-64
2021/05/03 02:50:43;;;;;;;7.50;5.03;;;;;;;;;;4987676;28;21072;-65
2021/05/03 02:53:09;;;;;;;4.73;4.33;;;;;;;;;;4987226;28;20491;-66
2021/05/03 02:55:36;;;;;;;5.57;4.53;;;;;;;;;;4985350;28;20832;-65
2021/05/03 02:58:02;;;;;;;5.10;4.70;;;;;;;;;;4985367;28;20470;-65
2021/05/03 03:00:30;;;;;;;5.10;4.70;;;;;;;;;;4986429;28;20452;-65
2021/05/03 03:02:57;;;;;;;6.60;4.77;;;;;;;;;;4989289;28;20479;-64
2021/05/03 03:05:25;;;;;;;5.60;4.87;;;;;;;;;;4987579;28;20958;-65
2021/05/03 03:07:52;;;;;;;4.87;4.47;;;;;;;;;;4987704;28;20454;-65
2021/05/03 03:10:18;;;;;;;5.00;4.60;;;;;;;;;;4976852;28;20497;-64
2021/05/03 03:12:45;;;;;;;4.87;4.47;;;;;;;;;;4976403;28;20793;-63
2021/05/03 03:15:15;;;;;;;5.67;5.00;;;;;;;;;;4973584;28;20471;-63
2021/05/03 03:17:41;;;;;;;5.00;4.60;;;;;;;;;;4966900;28;20487;-63
2021/05/03 03:20:09;;;;;;;5.10;4.70;;;;;;;;;;4976294;28;20460;-63
2021/05/03 03:22:36;;;;;;;6.00;5.60;;;;;;;;;;4976079;28;20981;-63
2021/05/03 03:25:04;;;;;;;6.00;5.43;;;;;;;;;;4975771;28;20514;-64
2021/05/03 03:27:30;;;;;;;6.97;6.40;;;;;;;;;;4976016;28;20452;-64
2021/05/03 03:29:57;;;;;;;6.97;6.37;;;;;;;;;;4974891;28;20471;-64
2021/05/03 03:32:24;;;;;;;8.80;6.70;;;;;;;;;;4975845;28;20481;-64
2021/05/03 03:34:50;;;;;;;7.10;6.60;;;;;;;;;;4976039;28;20494;-64
2021/05/03 03:37:17;;;;;;;8.30;7.60;;;;;;;;;;4976091;28;20817;-64
2021/05/03 03:39:44;;;;;;;7.23;6.73;;;;;;;;;;4975377;28;20530;-65
2021/05/03 03:42:11;;;;;;;7.87;7.17;;;;;;;;;;4973867;28;20478;-65
2021/05/03 03:44:38;;;;;;;7.50;6.80;;;;;;;;;;4975230;28;20526;-64
2021/05/03 03:47:05;;;;;;;7.73;7.10;;;;;;;;;;4982145;28;20467;-65
2021/05/03 03:49:32;;;;;;;7.07;6.47;;;;;;;;;;4995947;28;20457;-65
2021/05/03 03:51:58;;;;;;;7.27;6.60;;;;;;;;;;4976569;28;21033;-64
2021/05/03 03:54:25;;;;;;;6.93;6.40;;;;;;;;;;4975898;28;20495;-65
2021/05/03 03:56:52;;;;;;;6.63;6.03;;;;;;;;;;4973537;28;20463;-64
2021/05/03 03:59:19;;;;;;;6.80;6.20;;;;;;;;;;4976377;28;20482;-64
2021/05/03 04:01:47;;;;;;;6.50;5.90;;;;;;;;;;4974817;28;20463;-64
2021/05/03 04:04:16;;;;;;;6.27;5.87;;;;;;;;;;4976087;28;20479;-64
2021/05/03 04:06:49;;;;;;;6.67;6.13;;;;;;;;;;4974601;28;20935;-64
2021/05/03 04:09:19;;;;;;;6.50;6.00;;;;;;;;;;4976640;28;20440;-64
2021/05/03 04:12:04;;;;;;;6.53;6.03;;;;;;;;;;4973663;28;20505;-64
2021/05/03 04:25:40;;;;;;;8.07;7.27;;;;;;;;;;4970183;28;20793;-64
2021/05/03 04:28:07;;;;;;;7.63;7.03;;;;;;;;;;4974609;28;20482;-64
2021/05/03 04:30:35;;;;;;;8.13;7.43;;;;;;;;;;4975429;28;20892;-64
2021/05/03 04:33:02;;;;;;;7.30;6.73;;;;;;;;;;4975096;28;20478;-64
2021/05/03 04:35:29;;;;;;;7.60;7.00;;;;;;;;;;4975486;28;21667;-64
2021/05/03 04:37:55;;;;;;;7.43;6.83;;;;;;;;;;4975488;28;20546;-64
2021/05/03 04:40:22;;;;;;;7.20;6.60;;;;;;;;;;4979042;28;20448;-63
2021/05/03 04:42:49;;;;;;;8.10;7.30;;;;;;;;;;4989407;28;20525;-65
2021/05/03 04:45:16;;;;;;;7.30;6.67;;;;;;;;;;4989507;28;20564;-64
2021/05/03 04:47:44;;;;;;;6.80;6.30;;;;;;;;;;4986048;28;20475;-64
2021/05/03 04:50:11;;;;;;;6.40;5.90;;;;;;;;;;4985187;28;20606;-64
2021/05/03 04:52:38;;;;;;;6.63;5.73;;;;;;;;;;4977659;28;20978;-64
2021/05/03 04:55:05;;;;;;;6.37;5.70;;;;;;;;;;4975323;28;20595;-65
2021/05/03 04:57:32;;;;;;;6.50;6.00;;;;;;;;;;4974505;28;20471;-64
2021/05/03 04:59:59;;;;;;;6.20;5.70;;;;;;;;;;4975207;28;20471;-63
2021/05/03 05:02:25;;;;;;;7.13;6.20;;;;;;;;;;4974427;28;20464;-63
2021/05/03 05:04:53;;;;;;;6.47;5.87;;;;;;;;;;4974034;28;20994;-63
2021/05/03 05:07:20;;;;;;;6.10;5.70;;;;;;;;;;4974153;28;20894;-62
2021/05/03 05:09:47;;;;;;;19.63;8.07;;;;;;;;;;4974585;28;20448;-65
2021/05/03 05:12:14;;;;;;;8.20;4.50;;;;;;;;;;4974088;28;20491;-64
2021/05/03 05:14:40;;;;;;;12.57;4.10;;;;;;;;;;4973513;28;20579;-65
2021/05/03 05:17:07;;;;;;;8.70;4.00;;;;;;;;;;4973635;28;20843;-64
2021/05/03 05:19:34;;;;;;;5.63;4.07;;;;;;;;;;4973432;28;20475;-65
2021/05/03 05:22:01;;;;;;;5.63;4.03;;;;;;;;;;4971646;28;20459;-65
2021/05/03 05:24:28;;;;;;;6.40;4.00;;;;;;;;;;4972545;28;20491;-65
2021/05/03 05:26:54;;;;;;;5.10;3.43;;;;;;;;;;4974718;28;20459;-66
2021/05/03 05:29:24;;;;;;;5.13;2.60;;;;;;;;;;4973920;28;20467;-65
2021/05/03 05:31:51;;;;;;;5.23;2.27;;;;;;;;;;4976744;28;20487;-65
2021/05/03 05:34:17;;;;;;;6.03;2.20;;;;;;;;;;4976311;28;20486;-66
2021/05/03 05:36:44;;;;;;;2.80;1.97;;;;;;;;;;4975993;28;20849;-65
2021/05/03 05:39:11;;;;;;;4.40;1.80;;;;;;;;;;4976447;28;20476;-65
2021/05/03 05:41:39;;;;;;;3.43;1.97;;;;;;;;;;4977523;28;20518;-65
2021/05/03 05:44:07;;;;;;;3.57;1.50;;;;;;;;;;4977458;28;20487;-65
2021/05/03 05:46:33;;;;;;;2.60;1.30;;;;;;;;;;4976018;28;20455;-65
2021/05/03 05:49:00;;;;;;;3.00;1.90;;;;;;;;;;4974032;28;20537;-65
2021/05/03 05:51:27;;;;;;;4.60;1.97;;;;;;;;;;4974795;28;20475;-65
2021/05/03 05:53:54;;;;;;;3.33;1.53;;;;;;;;;;4973650;28;21032;-68
2021/05/03 05:56:21;;;;;;;3.37;1.20;;;;;;;;;;4974420;28;20455;-68
2021/05/03 05:58:48;;;;;;;3.40;1.37;;;;;;;;;;4973947;28;20487;-68
2021/05/03 06:01:14;;;;;;;1.77;1.33;;;;;;;;;;4974239;28;20830;-67
2021/05/03 06:03:41;;;;;;;2.30;1.47;;;;;;;;;;4973421;28;20481;-67
2021/05/03 06:06:08;;;;;;;3.60;1.63;;;;;;;;;;4975234;28;20448;-66
2021/05/03 06:08:34;;;;;;;3.00;2.23;;;;;;;;;;4973998;28;20452;-68
2021/05/03 06:11:01;;;;;;;1.70;1.30;;;;;;;;;;4974005;28;20995;-68
2021/05/03 06:13:29;;;;;;;2.03;1.40;;;;;;;;;;4978554;28;20514;-67
2021/05/03 06:15:55;;;;;;;2.77;1.50;;;;;;;;;;4974766;28;20481;-68
2021/05/03 06:18:22;;;;;;;2.30;1.50;;;;;;;;;;4975497;28;20455;-67
2021/05/03 06:20:49;;;;;;;6.10;1.30;;;;;;;;;;4974153;28;20451;-66
2021/05/03 06:23:15;;;;;;;7.30;1.40;;;;;;;;;;4974782;28;20482;-68
2021/05/03 06:25:43;;;;;;;4.73;1.53;;;;;;;;;;4974318;28;20451;-68
2021/05/03 06:28:10;;;;;;;2.97;1.20;;;;;;;;;;4974582;28;20464;-68
2021/05/03 06:30:37;;;;;;;2.87;1.00;;;;;;;;;;4973994;28;20513;-68
2021/05/03 06:33:04;;;;;;;3.43;1.33;;;;;;;;;;4975562;28;20472;-68
2021/05/03 06:35:31;;;;;;;2.97;1.47;;;;;;;;;;4977023;28;20443;-70
2021/05/03 06:37:57;;;;;;;5.67;1.70;;;;;;;;;;4977990;28;20870;-69
2021/05/03 06:40:24;;;;;;;4.00;1.10;;;;;;;;;;4977277;28;20458;-69
2021/05/03 06:42:51;;;;;;;6.50;1.50;;;;;;;;;;4965182;28;20475;-68
2021/05/03 06:45:18;;;;;;;2.47;1.40;;;;;;;;;;4969923;28;20459;-69
2021/05/03 06:47:48;;;;;;;2.80;1.00;;;;;;;;;;4958154;28;20456;-69
2021/05/03 06:50:15;;;;;;;10.63;1.70;;;;;;;;;;4975468;28;20497;-68
2021/05/03 06:52:42;;;;;;;2.70;1.63;;;;;;;;;;4977058;28;20455;-69
2021/05/03 06:55:09;;;;;;;2.00;1.10;;;;;;;;;;4976749;28;20532;-69
2021/05/03 06:57:35;;;;;;;1.77;1.30;;;;;;;;;;4976867;28;20517;-68
2021/05/03 07:00:02;;;;;;;2.53;1.10;;;;;;;;;;4976378;28;20451;-69
2021/05/03 07:02:29;;;;;;;2.47;1.17;;;;;;;;;;4978415;28;20455;-68
2021/05/03 07:04:56;;;;;;;4.03;1.43;;;;;;;;;;4986571;28;20544;-68
2021/05/03 07:07:23;;;;;;;5.50;1.40;;;;;;;;;;4997447;28;20501;-68
2021/05/03 07:09:50;;;;;;;1.40;1.00;;;;;;;;;;4990311;28;20450;-68
2021/05/03 07:12:19;;;;;;;3.33;1.50;;;;;;;;;;4978712;28;20491;-68
2021/05/03 07:14:45;;;;;;;1.70;1.27;;;;;;;;;;5011278;23;20508;-65
2021/05/03 07:17:12;;;;;;;3.10;1.23;;;;;;;;;;4967598;29;20532;-63
2021/05/03 07:19:38;;;;;;;3.27;1.30;;;;;;;;;;4973750;29;20436;-66
2021/05/03 07:22:07;;;;;;;3.23;2.40;;;;;;;;;;4966958;29;20456;-65
2021/05/03 07:24:34;;;;;;;3.43;3.00;;;;;;;;;;4964749;28;20478;-64
2021/05/03 07:27:00;;;;;;;2.53;2.33;;;;;;;;;;4962225;28;20799;-63
2021/05/03 07:29:27;;;;;;;3.30;2.97;;;;;;;;;;4957980;28;20468;-66
2021/05/03 07:31:54;;;;;;;3.83;3.00;;;;;;;;;;4956385;28;20863;-63
2021/05/03 07:34:20;;;;;;;2.97;2.67;;;;;;;;;;4956510;28;20472;-64
2021/05/03 07:36:47;;;;;;;3.23;2.80;;;;;;;;;;4955973;28;20460;-64
2021/05/03 07:39:14;;;;;;;3.20;2.50;;;;;;;;;;4956279;28;20456;-64
2021/05/03 07:41:41;;;;;;;4.00;2.50;;;;;;;;;;4956373;28;20467;-64
2021/05/03 07:44:08;;;;;;;2.87;2.60;;;;;;;;;;4956392;28;20468;-64
2021/05/03 07:46:35;;;;;;;2.77;2.50;;;;;;;;;;4955327;28;20480;-63
2021/05/03 07:49:02;;;;;;;2.27;2.07;;;;;;;;;;4955725;28;20464;-64
2021/05/03 07:51:29;;;;;;;3.37;2.20;;;;;;;;;;4946778;28;20491;-63
2021/05/03 07:53:56;;;;;;;2.50;2.30;;;;;;;;;;4956206;28;20892;-64
2021/05/03 07:56:23;;;;;;;3.80;2.80;;;;;;;;;;4955408;28;20507;-64
2021/05/03 07:58:50;;;;;;;3.47;2.20;;;;;;;;;;4956565;28;20499;-62
2021/05/03 08:01:17;;;;;;;3.40;2.93;;;;;;;;;;4955852;28;20832;-63
2021/05/03 08:03:44;;;;;;;2.53;2.30;;;;;;;;;;4956330;28;20456;-62
2021/05/03 08:06:13;;;;;;;2.50;2.30;;;;;;;;;;4955681;28;20460;-63
2021/05/03 08:08:40;;;;;;;3.00;2.57;;;;;;;;;;4954849;28;20975;-64
2021/05/03 08:11:07;;;;;;;2.80;2.20;;;;;;;;;;4955195;28;20487;-64
2021/05/03 08:13:34;;;;;;;1.70;1.60;;;;;;;;;;4951563;28;20502;-64
2021/05/03 08:16:02;;;;;;;3.20;2.60;;;;;;;;;;4952960;29;20854;-66
2021/05/03 08:18:29;;;;;;;4.30;2.70;;;;;;;;;;4954872;28;20460;-66
2021/05/03 08:20:56;;;;;;;5.73;2.90;;;;;;;;;;4955535;28;20948;-65
2021/05/03 08:23:23;;;;;;;2.63;2.43;;;;;;;;;;4954398;28;20510;-65
2021/05/03 08:25:51;;;;;;;2.60;2.30;;;;;;;;;;4956058;28;20894;-65
2021/05/03 08:28:18;;;;;;;2.90;2.70;;;;;;;;;;4954721;28;20456;-64
2021/05/03 08:30:46;;;;;;;3.53;2.80;;;;;;;;;;4955480;28;20484;-63
2021/05/03 08:33:13;;;;;;;3.73;2.63;;;;;;;;;;4968112;28;20456;-64
2021/05/03 08:35:39;;;;;;;3.13;2.93;;;;;;;;;;4954708;28;20475;-63
2021/05/03 08:38:06;;;;;;;3.60;2.70;;;;;;;;;;4954301;28;20464;-63
2021/05/03 08:40:33;;;;;;;3.90;3.23;;;;;;;;;;4948884;28;20453;-64
2021/05/03 08:43:02;;;;;;;3.97;3.57;;;;;;;;;;4956019;28;20460;-63
2021/05/03 08:48:38;;;;;;;2.90;2.43;;;;;;;;;;4953680;29;21061;-63
2021/05/03 08:51:13;;;;;;;3.33;2.50;;;;;;;;;;4953227;28;20488;-64
2021/05/03 08:53:42;;;;;;;3.13;2.90;;;;;;;;;;4952352;28;20460;-62
2021/05/03 08:56:09;;;;;;;2.97;2.77;;;;;;;;;;4953595;29;20467;-63
2021/05/03 08:58:36;;;;;;;4.30;2.50;;;;;;;;;;4954066;28;20460;-63
2021/05/03 09:01:03;;;;;;;3.10;2.90;;;;;;;;;;4954264;28;20460;-63
2021/05/03 09:03:30;;;;;;;3.43;3.13;;;;;;;;;;4955219;28;20452;-64
2021/05/03 09:06:02;;;;;;;4.37;3.57;;;;;;;;;;4954287;28;20460;-63
2021/05/03 09:08:30;;;;;;;4.53;4.03;;;;;;;;;;4955260;28;20444;-63
2021/05/03 09:10:57;;;;;;;4.53;4.03;;;;;;;;;;4954704;28;20587;-65
2021/05/03 09:13:28;;;;;;;6.50;4.10;;;;;;;;;;4954687;28;20454;-63
2021/05/03 09:16:09;;;;;;;4.13;3.83;;;;;;;;;;4954697;28;20547;-62
2021/05/03 09:18:36;;;;;;;4.07;3.77;;;;;;;;;;4953778;28;20880;-63
2021/05/03 09:21:04;;;;;;;5.30;3.73;;;;;;;;;;4953214;29;20445;-63
2021/05/03 09:23:30;;;;;;;4.90;4.30;;;;;;;;;;4943763;28;20817;-64
2021/05/03 09:25:59;;;;;;;4.67;4.37;;;;;;;;;;4953238;28;20480;-63
2021/05/03 09:28:29;;;;;;;4.93;3.90;;;;;;;;;;4955306;28;20449;-64
2021/05/03 09:31:00;;;;;;;4.50;4.10;;;;;;;;;;4954399;28;20987;-64
2021/05/03 09:33:27;;;;;;;5.97;4.10;;;;;;;;;;4942146;28;20540;-64
2021/05/03 09:35:55;;;;;;;5.10;4.70;;;;;;;;;;4949682;29;20887;-63
2021/05/03 09:38:33;;;;;;;5.13;4.27;;;;;;;;;;4955460;28;20507;-64
2021/05/03 09:41:24;;;;;;;5.07;4.73;;;;;;;;;;4956488;28;20818;-64
2021/05/03 09:43:51;;;;;;;4.90;4.60;;;;;;;;;;4954356;28;20932;-63
2021/05/03 09:46:31;;;;;;;4.60;4.20;;;;;;;;;;4953532;28;20453;-63
2021/05/03 09:48:59;;;;;;;4.40;4.10;;;;;;;;;;4953959;28;20536;-64
2021/05/03 09:51:39;;;;;;;4.17;3.87;;;;;;;;;;4953404;28;20830;-63
2021/05/03 09:54:07;;;;;;;6.07;5.67;;;;;;;;;;4953879;28;20478;-63
2021/05/03 09:56:50;;;;;;;9.00;8.23;;;;;;;;;;4952912;28;20812;-63
2021/05/03 09:59:25;;;;;;;9.20;8.50;;;;;;;;;;4953296;28;20452;-63
2021/05/03 10:02:00;;;;;;;7.73;7.13;;;;;;;;;;4952780;29;20503;-64
2021/05/03 10:04:26;;;;;;;8.10;7.60;;;;;;;;;;4954128;28;20480;-63
2021/05/03 10:06:53;;;;;;;6.80;6.30;;;;;;;;;;4953399;28;20463;-64
2021/05/03 10:09:21;;;;;;;7.60;7.10;;;;;;;;;;4949978;28;20459;-63
2021/05/03 10:11:47;;;;;;;6.70;6.20;;;;;;;;;;4953269;28;20483;-64
2021/05/03 10:14:14;;;;;;;6.43;5.87;;;;;;;;;;4953022;28;20487;-65
2021/05/03 10:16:41;;;;;;;6.10;5.70;;;;;;;;;;4944464;29;20448;-63
2021/05/03 10:19:08;;;;;;;5.70;5.30;;;;;;;;;;4953690;28;20519;-63
2021/05/03 10:21:35;;;;;;;6.40;5.93;;;;;;;;;;4952514;28;20504;-63
2021/05/03 10:24:02;;;;;;;6.50;6.10;;;;;;;;;;4953996;28;20476;-63
2021/05/03 10:26:30;;;;;;;5.93;5.50;;;;;;;;;;4952103;28;20456;-63
2021/05/03 10:28:59;;;;;;;5.87;5.40;;;;;;;;;;4954076;28;20828;-63
2021/05/03 10:31:25;;;;;;;5.43;5.03;;;;;;;;;;4953814;28;20488;-63
2021/05/03 10:33:52;;;;;;;5.10;4.80;;;;;;;;;;4953407;28;20472;-63
2021/05/03 10:36:33;;;;;;;5.00;4.60;;;;;;;;;;4950125;28;20453;-63
2021/05/03 10:38:59;;;;;;;4.50;4.20;;;;;;;;;;4954058;28;20456;-63
2021/05/03 10:41:27;;;;;;;4.70;4.30;;;;;;;;;;4953562;28;20444;-63
2021/05/03 10:44:11;;;;;;;5.03;4.73;;;;;;;;;;4953688;28;20468;-63
2021/05/03 10:49:42;;;;;;;4.80;4.40;;;;;;;;;;4953667;28;20401;-63
2021/05/03 10:52:12;;;;;;;5.30;4.90;;;;;;;;;;4953499;28;20472;-62
2021/05/03 10:54:44;;;;;;;6.00;5.60;;;;;;;;;;4953304;28;20845;-63
2021/05/03 10:57:26;;;;;;;6.00;5.60;;;;;;;;;;4952604;28;20492;-63
2021/05/03 10:59:55;;;;;;;7.30;6.80;;;;;;;;;;4952455;28;20835;-63
2021/05/03 11:02:22;;;;;;;6.27;5.77;;;;;;;;;;4953553;28;20452;-63
2021/05/03 11:05:07;;;;;;;8.30;7.60;;;;;;;;;;4953324;28;20472;-63
2021/05/03 11:07:34;;;;;;;7.93;7.33;;;;;;;;;;4953277;28;20452;-62
2021/05/03 11:10:00;;;;;;;8.27;7.77;;;;;;;;;;4953496;28;20453;-63
2021/05/03 11:12:33;;;;;;;7.93;7.33;;;;;;;;;;4953032;28;20488;-63
2021/05/03 11:15:14;;;;;;;8.70;8.07;;;;;;;;;;4952987;28;20484;-63
2021/05/03 11:17:55;;;;;;;7.73;7.17;;;;;;;;;;4952853;28;20959;-63
2021/05/03 11:20:22;;;;;;;8.10;7.40;;;;;;;;;;4951510;28;20453;-63
2021/05/03 11:22:55;;;;;;;8.63;8.03;;;;;;;;;;4956616;28;20539;-63
2021/05/03 11:25:25;;;;;;;8.10;7.60;;;;;;;;;;4956219;28;20526;-63
2021/05/03 11:27:59;;;;;;;7.80;7.30;;;;;;;;;;4956891;28;20448;-63
2021/05/03 11:30:30;;;;;;;7.07;6.57;;;;;;;;;;4956018;28;20871;-63
2021/05/03 11:33:01;;;;;;;8.00;7.40;;;;;;;;;;4955632;28;20488;-63
2021/05/03 11:35:33;;;;;;;8.20;7.47;;;;;;;;;;4955240;28;20464;-65
2021/05/03 11:38:05;;;;;;;8.10;7.50;;;;;;;;;;4937880;29;20449;-63
2021/05/03 11:40:49;;;;;;;7.83;7.17;;;;;;;;;;4955326;29;20790;-66
2021/05/03 11:46:12;;;;;;;8.40;7.90;;;;;;;;;;4953720;29;20479;-63
2021/05/03 11:48:39;;;;;;;9.00;8.40;;;;;;;;;;4956974;28;20535;-63
2021/05/03 11:51:06;;;;;;;8.67;8.13;;;;;;;;;;4956038;28;20488;-63
2021/05/03 11:53:36;;;;;;;9.20;8.50;;;;;;;;;;4956439;28;20456;-63
2021/05/03 11:56:15;;;;;;;8.30;7.73;;;;;;;;;;4955379;28;20456;-63
2021/05/03 11:58:43;;;;;;;9.27;8.57;;;;;;;;;;4938306;29;20437;-63
2021/05/03 12:01:13;;;;;;;8.67;8.07;;;;;;;;;;4949934;29;20452;-63
2021/05/03 12:03:43;;;;;;;9.70;9.10;;;;;;;;;;4947925;29;20453;-66
2021/05/03 12:06:09;;;;;;;9.30;8.70;;;;;;;;;;4951516;29;20480;-64
2021/05/03 12:08:36;;;;;;;9.30;8.60;;;;;;;;;;4956120;28;20456;-63
2021/05/03 12:11:09;;;;;;;9.93;9.33;;;;;;;;;;4953539;28;20484;-62
2021/05/03 12:13:36;;;;;;;10.57;9.77;;;;;;;;;;4953849;28;20540;-63
2021/05/03 12:16:02;;;;;;;9.87;9.17;;;;;;;;;;4943769;28;20461;-63
2021/05/03 12:18:30;;;;;;;10.90;10.20;;;;;;;;;;4941810;29;20452;-63
2021/05/03 12:20:56;;;;;;;11.03;10.33;;;;;;;;;;4955895;28;20452;-63
2021/05/03 12:23:26;;;;;;;10.80;10.10;;;;;;;;;;4953589;28;20456;-63
2021/05/03 12:25:54;;;;;;;9.37;8.67;;;;;;;;;;4942466;29;20508;-63
2021/05/03 12:28:22;;;;;;;10.70;10.00;;;;;;;;;;4954548;28;20479;-63
2021/05/03 12:30:49;;;;;;;10.13;9.43;;;;;;;;;;4937197;29;20481;-63
2021/05/03 12:33:18;;;;;;;11.13;10.30;;;;;;;;;;4938112;29;20453;-63
2021/05/03 12:35:46;;;;;;;9.30;8.60;;;;;;;;;;4955077;28;21144;-63
2021/05/03 12:38:16;;;;;;;10.57;9.83;;;;;;;;;;4956235;28;20588;-63
2021/05/03 12:40:43;;;;;;;10.13;9.43;;;;;;;;;;4955966;29;20507;-63
2021/05/03 12:43:12;;;;;;;10.33;9.63;;;;;;;;;;4956353;29;20459;-63
2021/05/03 12:45:43;;;;;;;11.50;10.70;;;;;;;;;;4954610;29;20567;-63
2021/05/03 12:48:24;;;;;;;11.60;10.80;;;;;;;;;;4954730;28;20436;-64
2021/05/03 12:53:49;;;;;;;11.50;10.70;;;;;;;;;;4935553;29;20449;-63
2021/05/03 12:56:21;;;;;;;12.00;11.20;;;;;;;;;;4935810;29;20457;-63
2021/05/03 12:58:57;;;;;;;12.30;11.30;;;;;;;;;;4938604;29;20504;-62
2021/05/03 13:01:35;;;;;;;12.40;11.50;;;;;;;;;;4955429;28;20464;-62
2021/05/03 13:04:13;;;;;;;11.27;10.37;;;;;;;;;;4954518;28;20495;-63
2021/05/03 13:07:08;;;;;;;10.70;9.80;;;;;;;;;;4955107;28;20487;-62
2021/05/03 13:09:46;;;;;;;11.97;11.07;;;;;;;;;;4954897;28;20472;-63
2021/05/03 13:29:37;;;;;;;9.33;8.63;;;;;;;;;;4953191;28;20963;-62
2021/05/03 13:32:05;;;;;;;11.10;10.10;;;;;;;;;;4955536;28;20491;-62
2021/05/03 13:34:31;;;;;;;10.17;9.37;;;;;;;;;;4939501;29;20473;-62
2021/05/03 13:36:58;;;;;;;10.03;9.33;;;;;;;;;;4959161;29;20452;-63
2021/05/03 13:39:25;;;;;;;11.00;10.00;;;;;;;;;;4968417;28;21060;-63
2021/05/03 13:41:52;;;;;;;10.77;10.07;;;;;;;;;;4961308;28;20448;-62
2021/05/03 13:44:19;;;;;;;11.30;10.50;;;;;;;;;;4953922;28;20477;-62
2021/05/03 13:46:46;;;;;;;11.70;10.80;;;;;;;;;;4953543;28;20947;-62
2021/05/03 13:49:13;;;;;;;12.03;11.20;;;;;;;;;;4954693;28;20466;-62
2021/05/03 13:51:42;;;;;;;12.47;11.67;;;;;;;;;;4954679;28;20484;-63
2021/05/03 13:54:08;;;;;;;13.20;12.30;;;;;;;;;;4954163;28;20568;-63
2021/05/03 13:56:36;;;;;;;13.40;12.30;;;;;;;;;;4953161;28;20965;-63
2021/05/03 13:59:03;;;;;;;14.37;13.33;;;;;;;;;;4953913;28;20821;-63
2021/05/03 14:01:29;;;;;;;13.70;12.70;;;;;;;;;;4953858;28;20796;-62
2021/05/03 14:03:56;;;;;;;15.27;14.03;;;;;;;;;;4954389;28;20511;-63
2021/05/03 14:06:22;;;;;;;14.37;13.37;;;;;;;;;;4953806;28;20452;-62
2021/05/03 14:08:49;;;;;;;16.63;15.47;;;;;;;;;;4954345;28;20488;-63
2021/05/03 14:11:16;;;;;;;16.70;15.30;;;;;;;;;;4953579;28;20480;-62
2021/05/03 14:13:44;;;;;;;17.87;16.47;;;;;;;;;;4954077;28;20939;-62
2021/05/03 14:16:10;;;;;;;17.67;16.37;;;;;;;;;;4953550;28;20471;-63
2021/05/03 14:18:37;;;;;;;17.67;16.27;;;;;;;;;;4953896;28;20456;-63
2021/05/03 14:21:08;;;;;;;18.57;17.23;;;;;;;;;;4953711;28;20460;-62
2021/05/03 14:23:35;;;;;;;17.10;15.80;;;;;;;;;;4954246;28;20452;-65
2021/05/03 14:26:03;;;;;;;15.93;14.67;;;;;;;;;;4952672;28;20543;-63
2021/05/03 14:28:31;;;;;;;15.77;14.57;;;;;;;;;;4953974;28;20998;-63
2021/05/03 14:31:01;;;;;;;15.93;14.77;;;;;;;;;;4953598;28;20520;-62
2021/05/03 14:33:29;;;;;;;15.30;14.10;;;;;;;;;;4953885;28;20572;-62
2021/05/03 14:35:55;;;;;;;16.47;15.27;;;;;;;;;;4953375;28;20483;-62
2021/05/03 14:38:22;;;;;;;14.10;12.90;;;;;;;;;;4953864;28;20456;-62
2021/05/03 14:40:49;;;;;;;12.70;11.70;;;;;;;;;;4952772;28;20456;-63
2021/05/03 14:43:16;;;;;;;14.17;12.97;;;;;;;;;;4953925;28;20507;-62
2021/05/03 14:45:49;;;;;;;12.13;11.17;;;;;;;;;;4953049;28;20479;-62
2021/05/03 14:48:22;;;;;;;12.30;11.30;;;;;;;;;;4953878;28;20911;-63
2021/05/03 14:51:05;;;;;;;11.67;10.77;;;;;;;;;;4952783;29;20484;-63
2021/05/03 14:53:39;;;;;;;12.90;11.90;;;;;;;;;;4953411;28;20448;-63
2021/05/03 14:56:06;;;;;;;11.23;10.43;;;;;;;;;;4953814;28;20442;-62
2021/05/03 14:58:33;;;;;;;11.47;10.50;;;;;;;;;;4956966;28;20444;-63
2021/05/03 15:01:00;;;;;;;12.10;11.20;;;;;;;;;;4957040;29;20462;-62
2021/05/03 15:03:27;;;;;;;12.80;11.90;;;;;;;;;;4957248;28;20460;-62
2021/05/03 15:05:57;;;;;;;11.03;10.23;;;;;;;;;;4956602;28;20480;-63
2021/05/03 15:08:24;;;;;;;12.60;11.60;;;;;;;;;;4957279;28;20506;-63
2021/05/03 15:10:51;;;;;;;11.80;10.90;;;;;;;;;;4957450;28;20448;-63
2021/05/03 15:13:20;;;;;;;12.07;11.07;;;;;;;;;;4955566;28;20456;-62
2021/05/03 15:15:54;;;;;;;11.30;10.50;;;;;;;;;;4937676;29;20512;-62
2021/05/03 15:18:39;;;;;;;7.63;7.00;;;;;;;;;;4940922;29;20466;-62
2021/05/03 15:21:30;;;;;;;11.90;10.90;;;;;;;;;;4957020;28;20448;-62
2021/05/03 15:23:57;;;;;;;12.73;11.73;;;;;;;;;;4954965;28;20578;-62
2021/05/03 15:26:26;;;;;;;12.00;11.10;;;;;;;;;;4956931;28;20452;-62
2021/05/03 15:29:01;;;;;;;12.20;11.30;;;;;;;;;;4957102;28;21030;-62