Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/05 00:01:53;;;;;;;70.60;51.78;;;17.70;99.90;;;;;;5113853;28;20035;-57
2022/09/05 00:04:34;;;;;;;81.05;55.00;;;17.80;99.90;;;;;;5114305;28;20028;-57
2022/09/05 00:07:11;;;;;;;82.60;55.55;;;17.60;99.90;;;;;;5114478;28;20051;-58
2022/09/05 00:09:56;;;;;;;95.45;56.85;;;17.60;99.90;;;;;;5114350;28;20024;-58
2022/09/05 00:12:24;;;;;;;91.82;57.40;;;17.50;99.90;;;;;;5114353;28;20384;-58
2022/09/05 00:15:10;;;;;;;74.47;52.75;;;17.40;99.90;;;;;;5114415;28;20058;-57
2022/09/05 00:17:57;;;;;;;81.43;54.22;;;17.50;99.90;;;;;;5116285;28;20381;-57
2022/09/05 00:20:47;;;;;;;79.40;54.67;;;17.50;99.90;;;;;;5117627;28;20074;-57
2022/09/05 00:23:41;;;;;;;79.25;55.70;;;17.60;99.90;;;;;;5117680;28;20020;-58
2022/09/05 00:26:15;;;;;;;87.13;55.28;;;17.60;99.90;;;;;;5117928;27;20034;-57
2022/09/05 00:29:16;;;;;;;81.32;53.58;;;17.60;99.90;;;;;;5117811;28;20604;-57
2022/09/05 00:31:51;;;;;;;87.85;57.03;;;17.60;99.90;;;;;;5093642;28;20047;-57
2022/09/05 00:34:44;;;;;;;90.47;59.53;;;17.60;99.90;;;;;;5117750;28;20564;-57
2022/09/05 00:37:10;;;;;;;90.60;58.65;;;17.50;99.90;;;;;;5117685;28;20034;-57
2022/09/05 00:39:39;;;;;;;99.45;59.53;;;17.40;99.90;;;;;;5117653;28;20019;-57
2022/09/05 00:42:12;;;;;;;102.57;59.90;;;17.50;99.90;;;;;;5117528;28;20034;-58
2022/09/05 00:44:50;;;;;;;125.28;58.05;;;17.40;99.90;;;;;;5118018;28;20104;-57
2022/09/05 00:47:34;;;;;;;107.13;59.72;;;17.30;99.90;;;;;;5117522;28;20103;-57
2022/09/05 00:50:26;;;;;;;121.22;60.60;;;17.20;99.90;;;;;;5117184;27;20130;-57
2022/09/05 00:53:19;;;;;;;101.40;61.72;;;17.30;99.90;;;;;;5117213;28;20031;-57
2022/09/05 00:55:56;;;;;;;86.20;55.55;;;17.20;99.90;;;;;;5117192;28;20028;-57
2022/09/05 00:58:41;;;;;;;84.75;55.17;;;17.10;99.90;;;;;;5117176;28;20027;-57
2022/09/05 01:01:40;;;;;;;94.22;55.70;;;17.10;99.90;;;;;;5117019;28;20066;-57
2022/09/05 01:04:09;;;;;;;99.45;57.13;;;17.30;99.90;;;;;;5117104;28;20434;-57
2022/09/05 01:06:41;;;;;;;93.28;56.80;;;17.20;99.90;;;;;;5116996;28;20028;-57
2022/09/05 01:09:42;;;;;;;95.93;56.50;;;17.20;99.90;;;;;;5117055;28;20422;-57
2022/09/05 01:12:29;;;;;;;83.72;54.83;;;17.20;99.90;;;;;;5116907;28;20035;-57
2022/09/05 01:15:19;;;;;;;87.32;55.50;;;17.20;99.90;;;;;;5116891;28;20028;-57
2022/09/05 01:18:31;;;;;;;91.40;55.03;;;17.20;99.90;;;;;;5116819;28;20038;-57
2022/09/05 01:21:04;;;;;;;88.93;52.72;;;17.30;99.90;;;;;;5116655;28;20042;-57
2022/09/05 01:23:32;;;;;;;76.60;52.00;;;17.20;99.90;;;;;;5116683;28;20045;-57
2022/09/05 01:26:29;;;;;;;83.60;53.92;;;17.20;99.90;;;;;;5116644;28;20485;-57
2022/09/05 01:29:12;;;;;;;88.55;55.50;;;17.20;99.90;;;;;;5116121;28;20030;-57
2022/09/05 01:32:10;;;;;;;90.63;57.00;;;17.10;99.90;;;;;;5116656;28;20075;-57
2022/09/05 01:34:42;;;;;;;81.88;55.85;;;17.20;99.90;;;;;;5115247;28;20101;-57
2022/09/05 01:37:26;;;;;;;89.63;56.78;;;17.20;99.90;;;;;;5116476;28;20076;-57
2022/09/05 01:40:15;;;;;;;92.93;53.33;;;17.30;99.90;;;;;;5116468;28;20037;-57
2022/09/05 01:43:03;;;;;;;93.68;58.00;;;17.30;99.90;;;;;;5116158;28;20516;-57
2022/09/05 01:45:56;;;;;;;105.95;59.30;;;17.20;99.90;;;;;;5116255;28;20031;-57
2022/09/05 01:48:45;;;;;;;108.57;60.45;;;17.30;99.90;;;;;;5116206;28;20385;-57
2022/09/05 01:51:37;;;;;;;105.88;60.58;;;17.30;99.90;;;;;;5115982;28;20151;-57
2022/09/05 01:54:23;;;;;;;112.13;59.90;;;17.30;99.90;;;;;;5116032;28;20020;-57
2022/09/05 01:56:48;;;;;;;110.78;59.60;;;17.30;99.90;;;;;;5114678;28;20039;-57
2022/09/05 01:59:41;;;;;;;107.43;57.92;;;17.30;99.90;;;;;;5116020;28;20024;-57
2022/09/05 02:02:40;;;;;;;104.45;57.97;;;17.30;99.90;;;;;;5095466;28;20032;-57
2022/09/05 02:05:12;;;;;;;102.03;56.50;;;17.20;99.90;;;;;;5089980;28;20040;-57
2022/09/05 02:08:20;;;;;;;109.47;57.88;;;17.20;99.90;;;;;;5095806;28;20028;-57
2022/09/05 02:11:06;;;;;;;103.25;58.72;;;16.90;99.90;;;;;;5089426;28;20047;-57
2022/09/05 02:13:35;;;;;;;107.20;57.95;;;17.00;99.90;;;;;;5095323;28;20047;-57
2022/09/05 02:16:22;;;;;;;112.93;58.20;;;17.10;99.90;;;;;;5095281;28;20024;-57
2022/09/05 02:18:51;;;;;;;112.38;57.03;;;17.10;99.90;;;;;;5095247;28;20505;-57
2022/09/05 02:21:53;;;;;;;112.43;60.25;;;17.00;99.90;;;;;;5095414;28;20039;-57
2022/09/05 02:24:21;;;;;;;121.03;58.92;;;17.10;99.90;;;;;;5093437;28;20044;-57
2022/09/05 02:27:05;;;;;;;113.10;58.58;;;17.20;99.90;;;;;;5095264;28;20027;-57
2022/09/05 02:29:48;;;;;;;122.63;60.80;;;17.20;99.90;;;;;;5095090;28;20054;-57
2022/09/05 02:32:28;;;;;;;120.65;57.72;;;17.20;99.90;;;;;;5095057;28;20074;-57
2022/09/05 02:35:10;;;;;;;136.95;59.17;;;17.10;99.90;;;;;;5095056;28;20476;-57
2022/09/05 02:37:41;;;;;;;124.82;59.95;;;16.90;99.90;;;;;;5094971;28;20059;-57
2022/09/05 02:40:22;;;;;;;115.55;58.30;;;16.80;99.90;;;;;;5094518;28;20103;-57
2022/09/05 02:43:06;;;;;;;135.00;58.72;;;16.80;99.90;;;;;;5094921;28;20024;-57
2022/09/05 02:45:50;;;;;;;129.27;58.13;;;16.70;99.90;;;;;;5094828;28;20020;-57
2022/09/05 02:48:44;;;;;;;133.23;57.63;;;16.70;99.90;;;;;;5094808;28;20181;-57
2022/09/05 02:51:26;;;;;;;137.18;59.88;;;16.70;99.90;;;;;;5094821;28;20508;-57
2022/09/05 02:54:01;;;;;;;124.32;57.95;;;16.70;99.90;;;;;;5094844;28;20060;-57
2022/09/05 02:56:57;;;;;;;121.47;58.28;;;16.70;99.90;;;;;;5094645;28;20047;-57
2022/09/05 02:59:47;;;;;;;123.93;60.08;;;16.70;99.90;;;;;;5078462;28;20527;-57
2022/09/05 03:02:23;;;;;;;125.80;58.80;;;16.80;99.90;;;;;;5094557;28;20031;-57
2022/09/05 03:05:12;;;;;;;119.38;57.10;;;16.90;99.90;;;;;;5094501;28;20043;-57
2022/09/05 03:07:53;;;;;;;114.78;56.97;;;16.90;99.90;;;;;;5094639;28;20028;-57
2022/09/05 03:10:47;;;;;;;118.93;57.55;;;16.90;99.90;;;;;;5094478;28;20042;-57
2022/09/05 03:13:36;;;;;;;110.70;59.30;;;16.80;99.90;;;;;;5094308;28;20029;-57
2022/09/05 03:16:41;;;;;;;119.43;58.10;;;16.80;99.90;;;;;;5094463;28;20145;-57
2022/09/05 03:19:28;;;;;;;115.85;59.30;;;16.90;99.90;;;;;;5094519;28;20362;-57
2022/09/05 03:21:54;;;;;;;102.03;55.63;;;16.90;99.90;;;;;;5094184;28;20381;-57
2022/09/05 03:24:58;;;;;;;119.72;57.88;;;16.80;99.90;;;;;;5094552;28;20040;-57
2022/09/05 03:28:02;;;;;;;108.68;55.35;;;16.90;99.90;;;;;;5094434;28;20374;-57
2022/09/05 03:30:53;;;;;;;112.10;55.42;;;16.90;99.90;;;;;;5094234;28;20454;-57
2022/09/05 03:34:01;;;;;;;122.63;55.53;;;16.90;99.90;;;;;;5094410;28;20028;-57
2022/09/05 03:36:47;;;;;;;115.18;56.85;;;16.80;99.90;;;;;;5088662;28;20050;-57
2022/09/05 03:39:32;;;;;;;110.72;57.03;;;16.90;99.90;;;;;;5093929;28;20047;-57
2022/09/05 03:42:04;;;;;;;122.00;57.58;;;17.00;99.90;;;;;;5094084;28;20032;-57
2022/09/05 03:45:07;;;;;;;135.40;59.58;;;17.10;99.90;;;;;;5094143;28;20107;-57
2022/09/05 03:47:36;;;;;;;136.50;57.75;;;17.10;99.90;;;;;;5094308;28;20031;-57
2022/09/05 03:50:22;;;;;;;135.15;58.70;;;17.10;99.90;;;;;;5093938;28;20468;-57
2022/09/05 03:53:03;;;;;;;130.23;57.97;;;17.10;99.90;;;;;;5098006;28;20031;-57
2022/09/05 03:55:41;;;;;;;;;;;17.10;99.90;;;;;;5098361;28;20466;-57
2022/09/05 03:58:29;;;;;;;152.25;61.80;;;17.10;99.90;;;;;;5098139;28;19995;-57
2022/09/05 04:01:13;;;;;;;141.02;62.47;;;17.10;99.90;;;;;;5108530;28;20123;-57
2022/09/05 04:03:51;;;;;;;151.48;62.05;;;17.10;99.90;;;;;;5118244;28;20114;-57
2022/09/05 04:06:46;;;;;;;153.07;64.82;;;17.10;99.90;;;;;;5118273;28;20024;-57
2022/09/05 04:09:23;;;;;;;161.95;63.88;;;17.00;99.90;;;;;;5118227;28;20101;-57
2022/09/05 04:11:59;;;;;;;140.88;62.45;;;17.10;99.90;;;;;;5118209;28;20035;-57
2022/09/05 04:14:37;;;;;;;150.07;63.67;;;17.00;99.90;;;;;;5118103;28;20028;-57
2022/09/05 04:17:16;;;;;;;153.60;63.42;;;17.10;99.90;;;;;;5118002;28;20056;-57
2022/09/05 04:20:02;;;;;;;142.60;63.00;;;17.10;99.90;;;;;;5117913;28;20077;-57
2022/09/05 04:23:11;;;;;;;142.88;63.50;;;17.10;99.90;;;;;;5118015;28;20027;-57
2022/09/05 04:25:48;;;;;;;152.20;65.15;;;17.10;99.90;;;;;;5117794;28;20024;-57
2022/09/05 04:28:37;;;;;;;146.98;64.38;;;17.10;99.90;;;;;;5117985;28;20050;-57
2022/09/05 04:31:16;;;;;;;153.80;66.05;;;17.10;99.90;;;;;;5117592;28;20035;-57
2022/09/05 04:33:54;;;;;;;156.40;63.10;;;17.10;99.90;;;;;;5117783;28;20436;-57
2022/09/05 04:36:35;;;;;;;145.43;64.28;;;17.20;99.90;;;;;;5117767;28;20034;-57
2022/09/05 04:39:23;;;;;;;143.52;63.40;;;17.10;99.90;;;;;;5117533;28;20023;-57
2022/09/05 04:41:54;;;;;;;139.73;64.25;;;17.20;99.90;;;;;;5117382;28;20472;-57
2022/09/05 04:44:29;;;;;;;138.00;62.80;;;17.20;99.90;;;;;;5117588;28;20039;-57
2022/09/05 04:47:22;;;;;;;153.25;64.50;;;17.30;99.90;;;;;;5117278;28;20095;-57
2022/09/05 04:49:59;;;;;;;143.50;64.28;;;17.20;99.90;;;;;;5117256;27;20058;-57
2022/09/05 04:52:46;;;;;;;147.80;64.40;;;17.30;99.90;;;;;;5117410;28;20057;-57
2022/09/05 04:55:41;;;;;;;150.60;67.35;;;17.30;99.90;;;;;;5117227;28;20035;-57
2022/09/05 04:58:13;;;;;;;157.18;66.85;;;17.30;99.90;;;;;;5113339;28;20067;-57
2022/09/05 05:00:53;;;;;;;140.93;61.90;;;17.30;99.90;;;;;;5116992;28;20461;-57
2022/09/05 05:03:24;;;;;;;170.20;65.32;;;17.20;99.90;;;;;;5116258;28;20070;-57
2022/09/05 05:05:59;;;;;;;151.82;64.80;;;17.20;99.90;;;;;;5117229;28;20031;-57
2022/09/05 05:08:57;;;;;;;164.13;64.80;;;17.10;99.90;;;;;;5116981;28;20028;-57
2022/09/05 05:12:01;;;;;;;176.15;62.95;;;17.20;99.90;;;;;;5117260;28;20068;-57
2022/09/05 05:14:47;;;;;;;172.77;66.53;;;17.10;99.90;;;;;;5082368;27;20028;-57
2022/09/05 05:17:32;;;;;;;170.95;67.18;;;17.20;99.90;;;;;;5116690;28;20040;-57
2022/09/05 05:20:19;;;;;;;170.13;64.32;;;17.10;99.90;;;;;;5116843;28;20099;-57
2022/09/05 05:22:57;;;;;;;165.00;64.68;;;17.10;99.90;;;;;;5112543;28;20043;-57
2022/09/05 05:25:25;;;;;;;161.98;66.03;;;17.20;99.90;;;;;;5096499;28;20023;-57
2022/09/05 05:28:36;;;;;;;160.60;64.18;;;17.30;99.90;;;;;;5104013;28;20080;-57
2022/09/05 05:31:18;;;;;;;166.27;66.45;;;17.40;99.90;;;;;;5097462;28;20032;-57
2022/09/05 05:33:49;;;;;;;187.88;74.05;;;17.60;99.90;;;;;;5131095;27;20112;-57
2022/09/05 05:36:46;;;;;;;188.45;64.72;;;17.50;99.90;;;;;;5110660;28;20024;-57
2022/09/05 05:39:24;;;;;;;183.15;67.18;;;17.50;99.90;;;;;;5106693;28;20130;-57
2022/09/05 05:41:52;;;;;;;173.52;67.32;;;17.60;99.90;;;;;;5100030;27;20027;-57
2022/09/05 05:44:31;;;;;;;169.60;66.63;;;17.70;99.90;;;;;;5112162;28;20031;-57
2022/09/05 05:47:02;;;;;;;176.45;65.40;;;17.80;99.90;;;;;;5115801;28;20039;-57
2022/09/05 05:49:57;;;;;;;168.15;66.28;;;17.90;99.90;;;;;;5115846;28;20388;-57
2022/09/05 05:52:38;;;;;;;201.63;69.55;;;17.90;99.90;;;;;;5039998;28;20450;-57
2022/09/05 05:55:10;;;;;;;172.20;67.90;;;17.80;99.90;;;;;;5115979;27;20065;-57
2022/09/05 05:57:45;;;;;;;178.00;65.93;;;17.70;99.90;;;;;;5115873;28;20036;-57
2022/09/05 06:00:18;;;;;;;185.80;70.85;;;17.90;99.90;;;;;;5097631;28;20037;-57
2022/09/05 06:03:40;;;;;;;170.20;63.83;;;18.00;99.90;;;;;;5089504;28;20061;-57
2022/09/05 06:06:37;;;;;;;182.82;65.97;;;18.10;99.90;;;;;;5108893;28;20031;-57
2022/09/05 06:09:44;;;;;;;188.90;68.05;;;18.20;99.90;;;;;;5110187;28;20530;-57
2022/09/05 06:12:34;;;;;;;182.98;67.03;;;18.20;99.90;;;;;;5110644;28;20389;-57
2022/09/05 06:15:24;;;;;;;192.88;67.78;;;18.10;99.90;;;;;;5105079;28;20031;-57
2022/09/05 06:18:13;;;;;;;196.25;68.75;;;17.90;99.90;;;;;;5107161;28;20027;-57
2022/09/05 06:21:03;;;;;;;186.60;66.22;;;17.90;99.90;;;;;;5104057;28;20019;-57
2022/09/05 06:23:52;;;;;;;;;;;18.10;99.90;;;;;;5106042;28;20078;-57
2022/09/05 06:26:40;;;;;;;193.30;68.07;;;18.10;99.90;;;;;;5098778;28;19952;-57
2022/09/05 06:29:18;;;;;;;195.50;69.15;;;17.90;99.90;;;;;;5101486;28;20028;-57
2022/09/05 06:32:25;;;;;;;193.10;69.30;;;17.80;99.90;;;;;;5105512;28;20470;-57
2022/09/05 06:35:13;;;;;;;192.50;69.65;;;17.80;99.90;;;;;;5099645;28;20027;-57
2022/09/05 06:37:55;;;;;;;215.55;73.13;;;17.90;99.90;;;;;;5108300;28;20027;-57
2022/09/05 06:40:33;;;;;;;198.48;69.43;;;18.10;99.90;;;;;;5113911;28;20481;-57
2022/09/05 06:43:12;;;;;;;217.05;71.60;;;18.20;99.90;;;;;;5108167;28;20095;-57
2022/09/05 06:46:01;;;;;;;204.32;74.75;;;18.20;99.90;;;;;;5105311;27;20020;-57
2022/09/05 06:48:46;;;;;;;205.63;70.55;;;18.30;99.90;;;;;;5100834;28;20012;-57
2022/09/05 06:51:41;;;;;;;220.10;73.88;;;18.30;99.90;;;;;;5115489;28;20051;-57
2022/09/05 06:54:07;;;;;;;191.63;70.93;;;18.40;99.90;;;;;;5112211;28;20479;-57
2022/09/05 06:56:41;;;;;;;198.38;72.28;;;18.60;99.90;;;;;;5114861;28;20070;-58
2022/09/05 06:59:39;;;;;;;193.70;73.43;;;18.60;99.90;;;;;;5114005;28;20053;-57
2022/09/05 07:02:20;;;;;;;166.18;70.30;;;18.60;99.90;;;;;;5031474;28;20040;-57
2022/09/05 07:05:18;;;;;;;166.88;69.10;;;18.60;99.90;;;;;;5026011;28;20034;-57
2022/09/05 07:08:22;;;;;;;167.23;70.93;;;18.80;99.90;;;;;;5022433;28;20745;-57
2022/09/05 07:11:09;;;;;;;174.15;70.55;;;18.80;99.90;;;;;;5017953;28;20580;-57
2022/09/05 07:13:44;;;;;;;161.65;69.60;;;18.90;99.90;;;;;;5019499;28;20025;-57
2022/09/05 07:16:25;;;;;;;156.30;66.85;;;18.90;99.90;;;;;;5027451;28;20387;-57
2022/09/05 07:19:05;;;;;;;160.77;69.38;;;19.00;99.90;;;;;;5023810;28;20038;-57
2022/09/05 07:21:57;;;;;;;165.93;67.07;;;19.00;99.90;;;;;;5012356;28;20030;-57
2022/09/05 07:24:26;;;;;;;156.77;68.40;;;19.10;99.90;;;;;;5026569;28;20734;-57
2022/09/05 07:26:55;;;;;;;139.68;64.95;;;19.20;99.90;;;;;;5031867;28;20025;-57
2022/09/05 07:29:31;;;;;;;151.82;65.35;;;19.10;99.90;;;;;;5022776;28;20072;-57
2022/09/05 07:32:01;;;;;;;151.52;64.78;;;19.10;99.90;;;;;;5030279;28;20614;-57
2022/09/05 07:34:32;;;;;;;161.07;69.85;;;19.10;99.90;;;;;;5027979;28;20415;-57
2022/09/05 07:37:19;;;;;;;156.07;67.47;;;19.00;99.90;;;;;;5050075;28;20040;-57
2022/09/05 07:39:52;;;;;;;146.75;67.00;;;19.20;99.90;;;;;;5111300;28;20031;-57
2022/09/05 07:42:44;;;;;;;148.85;64.50;;;19.30;99.90;;;;;;5113550;28;20085;-57
2022/09/05 07:45:23;;;;;;;143.73;64.63;;;19.40;99.90;;;;;;5115233;28;20019;-57
2022/09/05 07:48:03;;;;;;;150.93;66.07;;;19.30;99.90;;;;;;5109501;28;20027;-57
2022/09/05 07:50:34;;;;;;;152.65;67.07;;;19.40;99.90;;;;;;5107434;27;20035;-57
2022/09/05 07:53:05;;;;;;;150.10;68.68;;;19.80;99.90;;;;;;5108839;28;20023;-57
2022/09/05 07:55:34;;;;;;;168.85;70.70;;;20.00;99.90;;;;;;5114186;28;20020;-57
2022/09/05 07:58:06;;;;;;;149.27;71.82;;;19.80;99.90;;;;;;5116251;28;20419;-57
2022/09/05 08:00:33;;;;;;;145.40;66.32;;;20.00;99.90;;;;;;5117746;28;20031;-57
2022/09/05 08:03:11;;;;;;;145.88;64.05;;;20.40;99.90;;;;;;5109573;28;20335;-57
2022/09/05 08:05:48;;;;;;;136.70;61.72;;;20.60;99.90;;;;;;5114967;28;20024;-57
2022/09/05 08:08:27;;;;;;;131.02;58.08;;;21.00;99.90;;;;;;5111124;28;20040;-57
2022/09/05 08:11:18;;;;;;;114.78;53.63;;;21.30;99.90;;;;;;5113268;28;20252;-57
2022/09/05 08:13:58;;;;;;;126.55;57.78;;;21.60;99.90;;;;;;5106580;28;20040;-57
2022/09/05 08:16:24;;;;;;;;;;;22.30;99.90;;;;;;5110714;28;20024;-57
2022/09/05 08:19:05;;;;;;;112.80;51.63;;;22.30;99.90;;;;;;5114660;28;19994;-57
2022/09/05 08:21:50;;;;;;;109.85;50.05;;;22.80;99.90;;;;;;5101250;28;20028;-58
2022/09/05 08:24:23;;;;;;;104.68;51.33;;;23.30;99.90;;;;;;5115855;28;20030;-58
2022/09/05 08:27:14;;;;;;;102.65;49.95;;;23.60;98.70;;;;;;5113575;28;20023;-58
2022/09/05 08:29:52;;;;;;;104.82;48.45;;;24.30;96.60;;;;;;5108542;28;20032;-58
2022/09/05 08:32:47;;;;;;;103.75;49.15;;;24.70;95.60;;;;;;5113359;28;20035;-58
2022/09/05 08:35:23;;;;;;;100.10;50.00;;;24.70;92.40;;;;;;5114615;28;20385;-58
2022/09/05 08:37:51;;;;;;;105.05;51.28;;;25.10;92.60;;;;;;5111666;28;20055;-58
2022/09/05 08:40:42;;;;;;;85.65;43.17;;;25.40;92.30;;;;;;5115195;28;20085;-58
2022/09/05 08:43:29;;;;;;;90.35;46.92;;;25.80;89.50;;;;;;5114389;28;20027;-58
2022/09/05 08:46:01;;;;;;;90.47;42.63;;;26.50;90.20;;;;;;5116483;28;20530;-58
2022/09/05 08:48:36;;;;;;;93.45;46.58;;;26.50;85.70;;;;;;5112462;28;20016;-58
2022/09/05 08:51:26;;;;;;;99.28;46.53;;;27.00;85.30;;;;;;5116770;28;20050;-58
2022/09/05 08:54:07;;;;;;;92.45;46.05;;;27.30;83.80;;;;;;5116955;28;20603;-58
2022/09/05 08:57:02;;;;;;;92.43;46.10;;;27.40;81.40;;;;;;5110066;28;20051;-58
2022/09/05 09:00:05;;;;;;;94.05;47.45;;;27.90;78.70;;;;;;5077335;28;20051;-58
2022/09/05 09:02:46;;;;;;;88.95;46.80;;;27.80;76.70;;;;;;5113898;28;20492;-58
2022/09/05 09:05:25;;;;;;;81.95;43.40;;;27.90;74.90;;;;;;5115207;28;20027;-58
2022/09/05 09:08:13;;;;;;;82.93;41.95;;;28.00;76.40;;;;;;5117404;27;20027;-58
2022/09/05 09:10:59;;;;;;;85.28;43.75;;;27.80;76.40;;;;;;5113911;28;20052;-58
2022/09/05 09:13:38;;;;;;;76.45;37.88;;;28.00;76.00;;;;;;5108850;28;20027;-58
2022/09/05 09:16:30;;;;;;;72.00;37.25;;;27.90;72.30;;;;;;5104906;28;20130;-58
2022/09/05 09:18:55;;;;;;;78.30;37.47;;;28.00;72.70;;;;;;5113421;28;20031;-58
2022/09/05 09:21:31;;;;;;;64.82;35.45;;;28.80;72.20;;;;;;5116148;28;20024;-58
2022/09/05 09:24:16;;;;;;;51.20;26.38;;;29.20;68.30;;;;;;5111672;28;20477;-58
2022/09/05 09:27:04;;;;;;;44.58;24.35;;;29.50;62.30;;;;;;5116409;28;20020;-59
2022/09/05 09:29:36;;;;;;;64.28;30.83;;;29.60;64.40;;;;;;5101692;28;20020;-58
2022/09/05 09:32:22;;;;;;;69.95;34.10;;;30.00;64.80;;;;;;5105044;28;20556;-58
2022/09/05 09:35:15;;;;;;;69.95;34.90;;;29.30;64.50;;;;;;5109796;27;20110;-59
2022/09/05 09:38:09;;;;;;;56.22;30.13;;;29.90;64.40;;;;;;5101447;28;20110;-59
2022/09/05 09:40:57;;;;;;;58.08;32.13;;;30.10;65.60;;;;;;5128592;27;20562;-59
2022/09/05 09:43:46;;;;;;;61.75;31.80;;;29.70;67.60;;;;;;5113243;28;20029;-58
2022/09/05 09:46:22;;;;;;;38.78;21.85;;;30.40;64.30;;;;;;5112166;28;20073;-58
2022/09/05 09:49:13;;;;;;;38.88;20.98;;;30.10;60.40;;;;;;5113764;28;20031;-58
2022/09/05 09:51:51;;;;;;;56.22;30.25;;;30.60;62.10;;;;;;5106149;28;20032;-59
2022/09/05 09:55:06;;;;;;;48.47;27.50;;;30.80;64.40;;;;;;5107444;28;20023;-59
2022/09/05 09:57:59;;;;;;;53.40;26.30;;;30.40;59.80;;;;;;5057676;28;20040;-59
2022/09/05 10:00:50;;;;;;;38.30;21.67;;;30.90;60.90;;;;;;5113145;28;20022;-59
2022/09/05 10:03:18;;;;;;;;;;;31.40;58.20;;;;;;5112443;28;20055;-59
2022/09/05 10:05:55;;;;;;;49.95;24.60;;;31.20;57.90;;;;;;5108128;28;19911;-59
2022/09/05 10:08:46;;;;;;;35.35;19.20;;;30.90;58.10;;;;;;5112986;28;20076;-59
2022/09/05 10:11:29;;;;;;;32.42;18.27;;;30.00;57.40;;;;;;5113531;28;20060;-59
2022/09/05 10:14:36;;;;;;;32.15;16.75;;;30.50;57.10;;;;;;5104212;28;20051;-59
2022/09/05 10:18:06;;;;;;;25.77;14.95;;;31.10;57.30;;;;;;5100767;28;20373;-59
2022/09/05 10:20:54;;;;;;;33.38;14.43;;;30.50;56.50;;;;;;5051007;28;20021;-59
2022/09/05 10:23:55;;;;;;;26.77;12.05;;;29.60;58.30;;;;;;5040190;28;20033;-59
2022/09/05 10:26:36;;;;;;;23.58;10.13;;;29.70;59.70;;;;;;5021686;28;20043;-59
2022/09/05 10:29:12;;;;;;;16.92;8.52;;;30.30;58.10;;;;;;5050601;28;20604;-59
2022/09/05 10:32:26;;;;;;;18.38;10.75;;;30.50;54.80;;;;;;5046934;28;20036;-59
2022/09/05 10:34:59;;;;;;;20.00;11.10;;;30.50;56.50;;;;;;5031911;28;20037;-59
2022/09/05 10:37:42;;;;;;;20.77;11.40;;;30.80;55.00;;;;;;5052006;28;20373;-59
2022/09/05 10:40:12;;;;;;;20.48;10.43;;;31.50;53.40;;;;;;5051812;28;20021;-59
2022/09/05 10:42:46;;;;;;;16.25;10.45;;;30.50;53.60;;;;;;5050089;28;20351;-59
2022/09/05 10:45:45;;;;;;;18.75;10.38;;;31.10;53.80;;;;;;5050195;28;20086;-59
2022/09/05 10:48:29;;;;;;;24.35;10.75;;;30.70;52.00;;;;;;5047915;28;20051;-59
2022/09/05 10:51:18;;;;;;;15.05;8.32;;;30.20;52.90;;;;;;5081562;28;20510;-59
2022/09/05 10:54:00;;;;;;;16.50;10.00;;;29.30;52.50;;;;;;5109340;28;20032;-59
2022/09/05 10:56:36;;;;;;;19.05;12.13;;;28.70;55.80;;;;;;5107594;28;20052;-59
2022/09/05 10:59:03;;;;;;;22.73;13.60;;;28.40;55.90;;;;;;5104837;28;20028;-59
2022/09/05 11:01:46;;;;;;;22.42;12.38;;;28.50;55.40;;;;;;5111974;28;20023;-58
2022/09/05 11:04:36;;;;;;;15.77;11.23;;;29.00;57.50;;;;;;5107850;28;20031;-59
2022/09/05 11:07:16;;;;;;;20.92;11.73;;;29.10;56.40;;;;;;5103725;28;20381;-58
2022/09/05 11:09:48;;;;;;;18.83;12.98;;;28.70;56.20;;;;;;5112961;28;20031;-59
2022/09/05 11:12:51;;;;;;;19.55;9.35;;;28.20;57.00;;;;;;5107311;28;20032;-59
2022/09/05 11:15:50;;;;;;;12.73;8.55;;;28.40;56.30;;;;;;5100968;28;20107;-59
2022/09/05 11:18:59;;;;;;;12.80;9.45;;;29.20;55.90;;;;;;5107462;28;20121;-58
2022/09/05 11:22:00;;;;;;;15.57;10.38;;;28.90;54.70;;;;;;5090495;28;20044;-59
2022/09/05 11:24:26;;;;;;;18.80;9.07;;;29.60;55.00;;;;;;5109031;28;20031;-59
2022/09/05 11:27:18;;;;;;;14.93;8.25;;;29.30;53.40;;;;;;5113797;28;20115;-59
2022/09/05 11:29:51;;;;;;;17.83;8.55;;;29.80;55.00;;;;;;5100292;28;20108;-59
2022/09/05 11:32:26;;;;;;;12.13;7.95;;;30.20;52.30;;;;;;5107457;28;20027;-59
2022/09/05 11:35:01;;;;;;;11.77;7.15;;;30.80;53.70;;;;;;5114699;28;20112;-59
2022/09/05 11:37:42;;;;;;;17.60;10.30;;;31.20;51.10;;;;;;5114519;28;20028;-59
2022/09/05 11:40:41;;;;;;;14.60;9.73;;;31.40;50.00;;;;;;5107981;28;20027;-59
2022/09/05 11:43:40;;;;;;;32.58;13.23;;;30.90;54.10;;;;;;5105073;28;20024;-59
2022/09/05 11:46:25;;;;;;;25.67;14.20;;;30.50;54.80;;;;;;5114713;28;20051;-59
2022/09/05 11:49:36;;;;;;;24.17;12.90;;;30.10;55.90;;;;;;5114244;28;20104;-59
2022/09/05 11:52:20;;;;;;;32.72;14.80;;;29.70;58.90;;;;;;5071211;28;20449;-59
2022/09/05 11:55:09;;;;;;;29.38;12.57;;;29.30;59.70;;;;;;5108474;28;20036;-59
2022/09/05 11:57:44;;;;;;;37.90;15.57;;;29.10;62.70;;;;;;5114429;28;20027;-59
2022/09/05 12:00:24;;;;;;;30.48;14.55;;;28.70;62.70;;;;;;5113937;28;20107;-59
2022/09/05 12:03:07;;;;;;;;;;;28.90;64.30;;;;;;5113575;28;20069;-59
2022/09/05 12:06:31;;;;;;;22.58;11.95;;;28.60;65.00;;;;;;5108672;28;19933;-59
2022/09/05 12:09:06;;;;;;;20.38;10.88;;;28.80;60.30;;;;;;5056071;28;20514;-59
2022/09/05 12:11:50;;;;;;;15.32;9.60;;;29.10;56.60;;;;;;5100827;28;20432;-59
2022/09/05 12:14:34;;;;;;;13.55;9.00;;;29.50;55.60;;;;;;5100879;28;20066;-59
2022/09/05 12:17:19;;;;;;;19.83;10.30;;;29.90;55.00;;;;;;5105319;28;20115;-59
2022/09/05 12:20:12;;;;;;;13.90;9.57;;;30.00;55.10;;;;;;5105072;27;20032;-59
2022/09/05 12:23:00;;;;;;;20.27;11.40;;;29.60;52.80;;;;;;5109566;28;20053;-59
2022/09/05 12:25:39;;;;;;;12.63;9.40;;;29.70;54.90;;;;;;5113615;28;20031;-59
2022/09/05 12:28:13;;;;;;;13.27;10.25;;;30.10;51.70;;;;;;5107477;28;20032;-59
2022/09/05 12:30:41;;;;;;;17.25;9.70;;;30.70;51.90;;;;;;5112517;28;20111;-59
2022/09/05 12:33:12;;;;;;;16.38;9.93;;;30.10;49.50;;;;;;5111672;28;20086;-59
2022/09/05 12:36:02;;;;;;;17.23;10.23;;;30.70;50.60;;;;;;5105574;28;20417;-58
2022/09/05 12:38:46;;;;;;;11.40;8.52;;;30.60;53.50;;;;;;5117446;28;20483;-58
2022/09/05 12:41:25;;;;;;;20.40;10.88;;;31.20;50.50;;;;;;5110815;28;20032;-58
2022/09/05 12:43:54;;;;;;;14.18;9.30;;;30.40;51.50;;;;;;5113775;28;20027;-58
2022/09/05 12:46:35;;;;;;;19.45;9.07;;;30.70;53.50;;;;;;5115233;28;20031;-58
2022/09/05 12:49:17;;;;;;;18.75;9.13;;;29.90;51.60;;;;;;5095726;28;20020;-58
2022/09/05 12:51:56;;;;;;;14.68;8.80;;;30.70;52.40;;;;;;5115157;28;20066;-58
2022/09/05 12:54:32;;;;;;;15.07;8.25;;;30.80;50.80;;;;;;5103371;28;20036;-58
2022/09/05 12:57:13;;;;;;;10.55;7.20;;;30.60;51.30;;;;;;5104827;28;20032;-58
2022/09/05 12:59:46;;;;;;;10.52;7.82;;;30.30;49.60;;;;;;5100791;28;20017;-58
2022/09/05 13:02:22;;;;;;;12.00;9.30;;;31.00;50.70;;;;;;5102874;28;20122;-58
2022/09/05 13:04:56;;;;;;;12.80;8.75;;;31.10;51.00;;;;;;5104989;28;20512;-58
2022/09/05 13:07:47;;;;;;;11.32;7.78;;;31.60;49.40;;;;;;5115071;28;20397;-58
2022/09/05 13:10:25;;;;;;;11.32;8.13;;;32.00;47.20;;;;;;5113517;28;20032;-58
2022/09/05 13:12:57;;;;;;;7.32;4.97;;;32.10;47.20;;;;;;5106206;28;20077;-58
2022/09/05 13:15:36;;;;;;;6.82;4.80;;;31.70;48.60;;;;;;5102125;28;20535;-58
2022/09/05 13:18:27;;;;;;;14.47;4.70;;;31.80;48.80;;;;;;5102767;28;20092;-58
2022/09/05 13:21:07;;;;;;;7.00;4.80;;;30.90;48.70;;;;;;5104782;28;20430;-58
2022/09/05 13:24:10;;;;;;;6.63;5.20;;;30.10;50.50;;;;;;5102301;27;20047;-58
2022/09/05 13:26:54;;;;;;;12.73;6.38;;;29.90;54.00;;;;;;5094282;28;20040;-58
2022/09/05 13:29:28;;;;;;;5.78;5.13;;;29.80;54.80;;;;;;5096331;28;20024;-58
2022/09/05 13:32:31;;;;;;;10.63;5.70;;;29.50;55.80;;;;;;5096098;28;20062;-58
2022/09/05 13:35:07;;;;;;;11.40;6.43;;;29.00;55.30;;;;;;5087528;28;20392;-58
2022/09/05 13:37:43;;;;;;;10.65;6.38;;;28.30;55.20;;;;;;5094957;28;20039;-58
2022/09/05 13:40:21;;;;;;;10.13;6.28;;;28.80;54.90;;;;;;5095901;28;20055;-58
2022/09/05 13:43:05;;;;;;;10.90;6.03;;;28.90;56.90;;;;;;5095825;28;20059;-58
2022/09/05 13:45:34;;;;;;;10.65;5.63;;;28.90;55.60;;;;;;5096204;28;20020;-58
2022/09/05 13:48:18;;;;;;;14.35;6.70;;;28.90;58.70;;;;;;5095862;28;20063;-58
2022/09/05 13:50:53;;;;;;;16.38;6.70;;;28.50;60.50;;;;;;5095782;28;20089;-58