Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/10 00:00:08;;;;;;;;;;;;;;;3.06;100.00;102505.56;5049924;28;19931;-47
2021/11/10 00:02:34;;;;;;;;;;;;;;;3.09;100.00;102519.38;5047818;28;19925;-47
2021/11/10 00:05:04;;;;;;;;;;;;;;;3.10;100.00;102523.72;5051897;28;19929;-48
2021/11/10 00:07:31;;;;;;;;;;;;;;;3.05;100.00;102515.09;5052889;28;20410;-49
2021/11/10 00:09:58;;;;;;;;;;;;;;;2.97;100.00;102520.34;5052621;28;19964;-49
2021/11/10 00:12:25;;;;;;;;;;;;;;;2.96;100.00;102520.34;5051088;28;19925;-49
2021/11/10 00:14:52;;;;;;;;;;;;;;;2.88;100.00;102510.84;5052220;28;19984;-46
2021/11/10 00:17:18;;;;;;;;;;;;;;;2.87;100.00;102506.53;5051458;28;19932;-48
2021/11/10 00:19:46;;;;;;;;;;;;;;;2.92;100.00;102506.50;5051249;28;19947;-48
2021/11/10 00:22:12;;;;;;;;;;;;;;;2.87;100.00;102497.88;5051668;28;19925;-49
2021/11/10 00:24:39;;;;;;;;;;;;;;;2.91;100.00;102498.72;5049817;28;19968;-49
2021/11/10 00:27:06;;;;;;;;;;;;;;;2.84;100.00;102498.75;5050062;28;19924;-46
2021/11/10 00:29:33;;;;;;;;;;;;;;;2.81;100.00;102501.38;5051291;28;19929;-49
2021/11/10 00:32:01;;;;;;;;;;;;;;;2.73;100.00;102500.56;5052403;28;19924;-53
2021/11/10 00:34:27;;;;;;;;;;;;;;;2.78;100.00;102498.81;5056496;28;19925;-47
2021/11/10 00:36:55;;;;;;;;;;;;;;;2.82;100.00;102491.84;5056461;28;19932;-47
2021/11/10 00:39:24;;;;;;;;;;;;;;;2.82;100.00;102494.44;5055132;28;20368;-46
2021/11/10 00:41:51;;;;;;;;;;;;;;;2.82;100.00;102503.13;5056423;28;20416;-52
2021/11/10 00:44:18;;;;;;;;;;;;;;;2.77;100.00;102499.69;5055201;28;19968;-51
2021/11/10 00:46:45;;;;;;;;;;;;;;;2.72;100.00;102483.25;5052279;28;20411;-51
2021/11/10 00:49:12;;;;;;;;;;;;;;;2.69;100.00;102483.28;5053530;28;19929;-48
2021/11/10 00:51:38;;;;;;;;;;;;;;;2.68;100.00;102474.59;5056126;28;19925;-48
2021/11/10 00:54:05;;;;;;;;;;;;;;;2.67;100.00;102470.28;5054543;28;19925;-49
2021/11/10 00:56:32;;;;;;;;;;;;;;;2.73;100.00;102471.09;5052655;28;19960;-48
2021/11/10 00:59:00;;;;;;;;;;;;;;;2.68;100.00;102465.94;5052758;28;19978;-48
2021/11/10 01:01:27;;;;;;;;;;;;;;;2.67;100.00;102466.81;5056013;28;20370;-48
2021/11/10 01:03:54;;;;;;;;;;;;;;;2.66;100.00;102472.91;5056130;28;19986;-48
2021/11/10 01:06:21;;;;;;;;;;;;;;;2.65;100.00;102477.22;5054456;28;20002;-52
2021/11/10 01:08:47;;;;;;;;;;;;;;;2.64;100.00;102472.03;5053436;28;19955;-49
2021/11/10 01:11:15;;;;;;;;;;;;;;;2.61;100.00;102456.47;5054982;28;19924;-48
2021/11/10 01:13:42;;;;;;;;;;;;;;;2.63;100.00;102457.31;5054620;28;19929;-47
2021/11/10 01:16:09;;;;;;;;;;;;;;;2.69;100.00;102459.88;5051548;28;19991;-46
2021/11/10 01:18:35;;;;;;;;;;;;;;;2.62;100.00;102455.56;5052700;28;19932;-51
2021/11/10 01:21:03;;;;;;;;;;;;;;;2.56;100.00;102455.63;5055879;28;19979;-49
2021/11/10 01:23:29;;;;;;;;;;;;;;;2.55;100.00;102447.00;5055195;28;19925;-50
2021/11/10 01:25:56;;;;;;;;;;;;;;;2.52;100.00;102455.66;5052986;28;20024;-50
2021/11/10 01:28:23;;;;;;;;;;;;;;;2.50;100.00;102446.16;5051170;28;19963;-48
2021/11/10 01:30:50;;;;;;;;;;;;;;;2.47;100.00;102434.03;5054777;28;19932;-50
2021/11/10 01:33:17;;;;;;;;;;;;;;;2.46;100.00;102434.91;5055463;28;19924;-49
2021/11/10 01:35:44;;;;;;;;;;;;;;;2.39;100.00;102428.03;5053605;28;19932;-51
2021/11/10 01:38:11;;;;;;;;;;;;;;;2.38;100.00;102428.88;5052224;28;19972;-49
2021/11/10 01:40:37;;;;;;;;;;;;;;;2.37;100.00;102421.97;5054634;28;20023;-49
2021/11/10 01:43:17;;;;;;;;;;;;;;;2.35;100.00;102415.94;5055312;28;19931;-50
2021/11/10 01:45:45;;;;;;;;;;;;;;;2.32;100.00;102423.75;5054115;28;19925;-48
2021/11/10 01:48:12;;;;;;;;;;;;;;;2.29;100.00;102434.13;5053582;28;20391;-46
2021/11/10 01:50:39;;;;;;;;;;;;;;;2.35;100.00;102426.31;5052503;28;19925;-53
2021/11/10 01:53:06;;;;;;;;;;;;;;;2.46;100.00;102426.25;5054040;28;19979;-47
2021/11/10 01:55:33;;;;;;;;;;;;;;;2.39;100.00;102425.44;5053648;28;20049;-47
2021/11/10 01:58:00;;;;;;;;;;;;;;;2.30;100.00;102417.69;5053813;28;19947;-47
2021/11/10 02:00:29;;;;;;;;;;;;;;;2.23;100.00;102410.81;5054937;28;19929;-48
2021/11/10 02:02:57;;;;;;;;;;;;;;;2.23;100.00;102418.59;5054895;28;19925;-50
2021/11/10 02:05:23;;;;;;;;;;;;;;;2.23;100.00;102424.63;5054710;28;19971;-46
2021/11/10 02:07:50;;;;;;;;;;;;;;;2.28;100.00;102422.03;5054863;28;19968;-48
2021/11/10 02:10:19;;;;;;;;;;;;;;;2.20;100.00;102425.50;5054749;28;19978;-50
2021/11/10 02:12:46;;;;;;;;;;;;;;;2.26;100.00;102411.63;5054541;28;19924;-47
2021/11/10 02:15:14;;;;;;;;;;;;;;;2.22;100.00;102409.94;5052035;28;19936;-47
2021/11/10 02:17:41;;;;;;;;;;;;;;;2.24;100.00;102412.53;5050098;28;20016;-52
2021/11/10 02:20:10;;;;;;;;;;;;;;;2.28;100.00;102416.84;5053515;28;19976;-50
2021/11/10 02:22:37;;;;;;;;;;;;;;;2.30;100.00;102415.94;5053267;28;19925;-50
2021/11/10 02:25:05;;;;;;;;;;;;;;;2.24;100.00;102422.94;5053328;28;19970;-46
2021/11/10 02:27:35;;;;;;;;;;;;;;;2.20;100.00;102419.47;5054335;28;19987;-47
2021/11/10 02:30:11;;;;;;;;;;;;;;;2.10;100.00;102417.78;5054315;28;19963;-49
2021/11/10 02:32:38;;;;;;;;;;;;;;;2.06;100.00;102410.88;5049404;28;19978;-47
2021/11/10 02:35:05;;;;;;;;;;;;;;;2.09;100.00;102409.13;5049809;28;19925;-48
2021/11/10 02:37:34;;;;;;;;;;;;;;;2.11;100.00;102409.97;5053879;28;19929;-48
2021/11/10 02:40:01;;;;;;;;;;;;;;;2.06;100.00;102406.56;5053972;28;19932;-48
2021/11/10 02:42:28;;;;;;;;;;;;;;;2.06;100.00;102405.69;5054150;28;19928;-46
2021/11/10 02:44:55;;;;;;;;;;;;;;;1.98;100.00;102405.75;5052999;28;20372;-47
2021/11/10 02:47:21;;;;;;;;;;;;;;;1.95;100.00;102410.91;5052590;28;20307;-46
2021/11/10 02:49:48;;;;;;;;;;;;;;;1.89;100.00;102408.38;5053727;28;19925;-47
2021/11/10 02:52:18;;;;;;;;;;;;;;;1.95;100.00;102406.59;5053679;28;19935;-47
2021/11/10 02:54:50;;;;;;;;;;;;;;;1.88;100.00;102411.81;5053888;28;19925;-52
2021/11/10 02:57:17;;;;;;;;;;;;;;;1.88;100.00;102410.06;5053675;28;19925;-45
2021/11/10 02:59:44;;;;;;;;;;;;;;;1.86;100.00;102407.50;5051389;28;19933;-46
2021/11/10 03:02:10;;;;;;;;;;;;;;;1.89;100.00;102408.38;5049088;28;20392;-47
2021/11/10 03:04:44;;;;;;;;;;;;;;;1.85;100.00;102410.97;5053218;28;19960;-47
2021/11/10 03:07:12;;;;;;;;;;;;;;;1.86;100.00;102409.22;5050649;28;19974;-46
2021/11/10 03:09:39;;;;;;;;;;;;;;;1.81;100.00;102409.25;5052506;28;20411;-46
2021/11/10 03:12:06;;;;;;;;;;;;;;;1.86;100.00;102412.69;5053488;28;20666;-49
2021/11/10 03:14:34;;;;;;;;;;;;;;;1.81;100.00;102410.97;5053684;28;19929;-47
2021/11/10 03:17:03;;;;;;;;;;;;;;;1.88;100.00;102415.25;5053659;28;20316;-47
2021/11/10 03:19:30;;;;;;;;;;;;;;;1.84;100.00;102409.25;5052369;28;19925;-48
2021/11/10 03:21:56;;;;;;;;;;;;;;;1.74;100.00;102401.50;5050240;28;19972;-49
2021/11/10 03:24:23;;;;;;;;;;;;;;;1.70;100.00;102398.03;5051862;28;19971;-47
2021/11/10 03:26:50;;;;;;;;;;;;;;;1.68;100.00;102395.44;5053372;28;19925;-48
2021/11/10 03:29:17;;;;;;;;;;;;;;;1.81;100.00;102395.41;5050292;28;19933;-46
2021/11/10 03:31:44;;;;;;;;;;;;;;;1.72;100.00;102400.63;5049346;28;19940;-47
2021/11/10 03:34:11;;;;;;;;;;;;;;;1.67;100.00;102408.44;5051781;28;20391;-48
2021/11/10 03:36:39;;;;;;;;;;;;;;;1.60;100.00;102405.00;5051684;28;19925;-50
2021/11/10 03:39:06;;;;;;;;;;;;;;;1.69;100.00;102407.56;5051465;28;19931;-48
2021/11/10 03:41:33;;;;;;;;;;;;;;;1.69;100.00;102419.66;5053067;28;19929;-47
2021/11/10 03:44:00;;;;;;;;;;;;;;;1.80;100.00;102414.44;5052671;28;19932;-47
2021/11/10 03:46:27;;;;;;;;;;;;;;;1.82;100.00;102410.13;5051439;28;20675;-45
2021/11/10 03:48:53;;;;;;;;;;;;;;;1.75;100.00;102418.78;5048335;28;19979;-52
2021/11/10 03:51:27;;;;;;;;;;;;;;;1.63;100.00;102415.34;5051730;28;19924;-49
2021/11/10 03:53:54;;;;;;;;;;;;;;;1.64;100.00;102421.41;5053210;28;19928;-49
2021/11/10 03:56:21;;;;;;;;;;;;;;;1.62;100.00;102421.44;5052583;28;19948;-52
2021/11/10 03:58:49;;;;;;;;;;;;;;;1.69;100.00;102414.47;5051425;28;20358;-47
2021/11/10 04:01:15;;;;;;;;;;;;;;;1.74;100.00;102415.31;5052662;28;20027;-50
2021/11/10 04:03:43;;;;;;;;;;;;;;;1.70;100.00;102418.78;5053001;28;19952;-48
2021/11/10 04:06:10;;;;;;;;;;;;;;;1.60;100.00;102422.28;5052782;28;19925;-48
2021/11/10 04:08:37;;;;;;;;;;;;;;;1.59;100.00;102417.97;5051943;28;19962;-47
2021/11/10 04:11:04;;;;;;;;;;;;;;;1.73;100.00;102418.78;5049380;28;20376;-49
2021/11/10 04:13:31;;;;;;;;;;;;;;;1.72;100.00;102417.06;5032093;28;19990;-48
2021/11/10 04:15:58;;;;;;;;;;;;;;;1.61;100.00;102418.81;5053096;28;20253;-48
2021/11/10 04:18:27;;;;;;;;;;;;;;;1.60;100.00;102427.47;5052835;28;19975;-49
2021/11/10 04:20:53;;;;;;;;;;;;;;;1.60;100.00;102425.75;5052784;28;20023;-46
2021/11/10 04:23:20;;;;;;;;;;;;;;;1.58;100.00;102429.19;5052610;28;19925;-48
2021/11/10 04:25:47;;;;;;;;;;;;;;;1.49;100.00;102425.75;5052616;28;19924;-46
2021/11/10 04:28:14;;;;;;;;;;;;;;;1.53;100.00;102421.44;5047763;28;20354;-49
2021/11/10 04:30:40;;;;;;;;;;;;;;;1.51;100.00;102424.03;5050952;28;19925;-46
2021/11/10 04:33:07;;;;;;;;;;;;;;;1.49;100.00;102425.75;5050048;28;19998;-49
2021/11/10 04:35:34;;;;;;;;;;;;;;;1.54;100.00;102427.47;5049692;28;20015;-48
2021/11/10 04:38:01;;;;;;;;;;;;;;;1.51;100.00;102434.41;5050263;28;19924;-48
2021/11/10 04:40:28;;;;;;;;;;;;;;;1.44;100.00;102435.28;5052593;28;20460;-48
2021/11/10 04:42:55;;;;;;;;;;;;;;;1.46;100.00;102436.16;5052707;28;19974;-48
2021/11/10 04:45:31;;;;;;;;;;;;;;;1.41;100.00;102440.47;5052686;28;19925;-49
2021/11/10 04:47:59;;;;;;;;;;;;;;;1.40;100.00;102443.06;5051457;28;20391;-49
2021/11/10 04:50:26;;;;;;;;;;;;;;;1.31;100.00;102437.03;5052254;28;19925;-47
2021/11/10 04:52:53;;;;;;;;;;;;;;;1.38;100.00;102444.78;5052405;28;19931;-49
2021/11/10 04:55:19;;;;;;;;;;;;;;;1.37;100.00;102438.75;5052127;28;19928;-50
2021/11/10 04:57:46;;;;;;;;;;;;;;;1.33;100.00;102431.84;5052051;28;19931;-48
2021/11/10 05:00:13;;;;;;;;;;;;;;;1.38;100.00;102435.28;5050181;28;19994;-47
2021/11/10 05:02:40;;;;;;;;;;;;;;;1.36;100.00;102434.41;5047517;28;20016;-48
2021/11/10 05:05:07;;;;;;;;;;;;;;;1.43;100.00;102441.34;5051080;28;19925;-48
2021/11/10 05:07:34;;;;;;;;;;;;;;;1.45;100.00;102442.19;5052197;28;20011;-49
2021/11/10 05:10:02;;;;;;;;;;;;;;;1.39;100.00;102437.03;5051336;28;20391;-47
2021/11/10 05:12:29;;;;;;;;;;;;;;;1.44;100.00;102450.81;5049446;28;20430;-47
2021/11/10 05:14:56;;;;;;;;;;;;;;;1.37;100.00;102438.75;5051221;28;19925;-47
2021/11/10 05:17:24;;;;;;;;;;;;;;;1.38;100.00;102435.28;5050965;28;19929;-46
2021/11/10 05:19:50;;;;;;;;;;;;;;;1.41;100.00;102435.28;5053517;28;19929;-46
2021/11/10 05:22:35;;;;;;;;;;;;;;;1.44;100.00;102435.28;5055480;28;19925;-47
2021/11/10 05:25:02;;;;;;;;;;;;;;;1.31;100.00;102421.47;5055505;28;19925;-47
2021/11/10 05:27:28;;;;;;;;;;;;;;;1.32;100.00;102422.31;5054337;28;19925;-46
2021/11/10 05:29:55;;;;;;;;;;;;;;;1.33;100.00;102426.66;5055601;28;20015;-50
2021/11/10 05:32:22;;;;;;;;;;;;;;;1.37;100.00;102420.59;5054175;28;19924;-49
2021/11/10 05:34:50;;;;;;;;;;;;;;;1.31;100.00;102425.78;5054139;28;20311;-49
2021/11/10 05:37:18;;;;;;;;;;;;;;;1.33;100.00;102432.69;5055336;28;19932;-49
2021/11/10 05:39:45;;;;;;;;;;;;;;;1.32;100.00;102427.50;5055109;28;19925;-47
2021/11/10 05:42:12;;;;;;;;;;;;;;;1.26;100.00;102424.94;5055153;28;19964;-48
2021/11/10 05:44:41;;;;;;;;;;;;;;;1.20;100.00;102430.13;5051114;28;19931;-48
2021/11/10 05:47:09;;;;;;;;;;;;;;;1.15;100.00;102436.16;5050681;28;19925;-47
2021/11/10 05:49:37;;;;;;;;;;;;;;;1.13;100.00;102437.91;5055012;28;19925;-48
2021/11/10 05:52:05;;;;;;;;;;;;;;;1.14;100.00;102447.38;5037355;28;20342;-45
2021/11/10 05:54:32;;;;;;;;;;;;;;;1.05;100.00;102447.41;5055140;28;19925;-50
2021/11/10 05:57:00;;;;;;;;;;;;;;;1.12;100.00;102450.88;5052610;28;19935;-46
2021/11/10 05:59:27;;;;;;;;;;;;;;;1.11;100.00;102439.63;5052021;28;19929;-50
2021/11/10 06:01:53;;;;;;;;;;;;;;;1.10;100.00;102419.75;5054910;28;20156;-48
2021/11/10 06:04:20;;;;;;;;;;;;;;;1.19;100.00;102426.66;5055064;28;20364;-47
2021/11/10 06:06:47;;;;;;;;;;;;;;;1.11;100.00;102418.88;5052966;28;19925;-47
2021/11/10 06:09:14;;;;;;;;;;;;;;;1.09;100.00;102407.69;5050618;28;20040;-47
2021/11/10 06:11:44;;;;;;;;;;;;;;;1.12;100.00;102418.03;5053754;28;20015;-47
2021/11/10 06:14:11;;;;;;;;;;;;;;;1.13;100.00;102414.59;5054537;28;19932;-51
2021/11/10 06:16:38;;;;;;;;;;;;;;;1.09;100.00;102425.81;5054561;28;19971;-47
2021/11/10 06:19:05;;;;;;;;;;;;;;;1.12;100.00;102424.97;5053234;28;19931;-47
2021/11/10 06:21:32;;;;;;;;;;;;;;;1.14;100.00;102421.47;5052877;28;20390;-46
2021/11/10 06:23:59;;;;;;;;;;;;;;;1.13;100.00;102416.28;5051317;28;19932;-46
2021/11/10 06:26:25;;;;;;;;;;;;;;;1.06;100.00;102420.59;5052775;28;20647;-49
2021/11/10 06:28:52;;;;;;;;;;;;;;;1.13;100.00;102417.19;5053646;28;19932;-48
2021/11/10 06:31:19;;;;;;;;;;;;;;;1.11;100.00;102421.47;5052977;28;19988;-51
2021/11/10 06:33:46;;;;;;;;;;;;;;;1.06;100.00;102420.59;5053746;28;20380;-47
2021/11/10 06:36:13;;;;;;;;;;;;;;;1.01;100.00;102424.97;5053827;28;19931;-49
2021/11/10 06:38:39;;;;;;;;;;;;;;;0.98;100.00;102419.75;5054021;28;19925;-50
2021/11/10 06:41:06;;;;;;;;;;;;;;;0.96;100.00;102424.94;5053965;28;19931;-50
2021/11/10 06:43:35;;;;;;;;;;;;;;;1.00;100.00;102415.44;5054112;28;19925;-50
2021/11/10 06:46:02;;;;;;;;;;;;;;;1.00;100.00;102418.88;5053978;28;19979;-46
2021/11/10 06:48:31;;;;;;;;;;;;;;;0.93;100.00;102413.72;5053607;28;20500;-49
2021/11/10 06:50:58;;;;;;;;;;;;;;;0.93;100.00;102412.00;5054102;28;20344;-47
2021/11/10 06:53:25;;;;;;;;;;;;;;;0.94;100.00;102415.44;5053688;28;20047;-47
2021/11/10 06:55:52;;;;;;;;;;;;;;;1.05;100.00;102416.31;5053718;28;19928;-46
2021/11/10 06:58:18;;;;;;;;;;;;;;;0.92;100.00;102402.47;5053635;28;19925;-47
2021/11/10 07:00:45;;;;;;;;;;;;;;;0.98;100.00;102406.78;5052527;28;19925;-48
2021/11/10 07:03:13;;;;;;;;;;;;;;;1.04;100.00;102417.16;5047065;28;20399;-49
2021/11/10 07:05:40;;;;;;;;;;;;;;;1.07;100.00;102422.34;5052659;28;19925;-46
2021/11/10 07:08:07;;;;;;;;;;;;;;;1.18;100.00;102422.34;5053418;28;19925;-50
2021/11/10 07:10:34;;;;;;;;;;;;;;;1.04;100.00;102426.66;5053565;28;19937;-47
2021/11/10 07:13:01;;;;;;;;;;;;;;;0.99;100.00;102429.25;5053566;28;19925;-48
2021/11/10 07:15:28;;;;;;;;;;;;;;;1.07;100.00;102439.63;5053340;28;20019;-46
2021/11/10 07:17:55;;;;;;;;;;;;;;;1.09;100.00;102431.00;5053289;28;19929;-46
2021/11/10 07:20:22;;;;;;;;;;;;;;;1.14;100.00;102412.84;5051834;28;20303;-48
2021/11/10 07:22:48;;;;;;;;;;;;;;;1.31;100.00;102418.00;5053309;28;19986;-46
2021/11/10 07:25:15;;;;;;;;;;;;;;;1.29;100.00;102440.47;5052986;28;19925;-47
2021/11/10 07:27:42;;;;;;;;;;;;;;;1.38;100.00;102437.88;5053667;28;19924;-47
2021/11/10 07:30:10;;;;;;;;;;;;;;;1.56;100.00;102431.78;5053140;28;19924;-46
2021/11/10 07:32:40;;;;;;;;;;;;;;;1.85;100.00;102438.63;5053111;28;19925;-48
2021/11/10 07:35:08;;;;;;;;;;;;;;;2.18;100.00;102441.97;5051825;28;19931;-46
2021/11/10 07:37:35;;;;;;;;;;;;;;;2.35;100.00;102444.50;5052972;28;19929;-47
2021/11/10 07:40:06;;;;;;;;;;;;;;;2.39;100.00;102459.19;5052887;28;19962;-46
2021/11/10 07:42:33;;;;;;;;;;;;;;;2.63;100.00;102459.91;5052094;28;19978;-47
2021/11/10 07:45:14;;;;;;;;;;;;;;;2.78;100.00;102464.16;5052788;28;19982;-49
2021/11/10 07:47:41;;;;;;;;;;;;;;;3.00;100.00;102457.06;5052206;28;20354;-51
2021/11/10 07:50:13;;;;;;;;;;;;;;;3.30;100.00;102455.06;5053118;28;19971;-49
2021/11/10 07:52:40;;;;;;;;;;;;;;;3.61;100.00;102439.19;5052937;28;19951;-46
2021/11/10 07:55:07;;;;;;;;;;;;;;;3.75;100.00;102439.91;5053114;28;19925;-45
2021/11/10 07:57:35;;;;;;;;;;;;;;;4.02;100.00;102440.44;5052728;28;19932;-50
2021/11/10 08:00:07;;;;;;;;;;;;;;;4.05;99.71;102451.69;5052732;28;20383;-48
2021/11/10 08:02:34;;;;;;;;;;;;;;;4.09;99.05;102462.06;5052257;28;20030;-45
2021/11/10 08:05:01;;;;;;;;;;;;;;;3.92;99.67;102451.88;5052846;28;20368;-45
2021/11/10 08:07:27;;;;;;;;;;;;;;;3.84;100.00;102462.34;5052509;28;19976;-49
2021/11/10 08:09:55;;;;;;;;;;;;;;;3.76;100.00;102458.97;5035022;28;20399;-46
2021/11/10 08:12:22;;;;;;;;;;;;;;;3.93;100.00;102459.66;5052688;28;19964;-47
2021/11/10 08:14:49;;;;;;;;;;;;;;;3.96;100.00;102475.22;5052456;28;19978;-46
2021/11/10 08:17:16;;;;;;;;;;;;;;;3.89;100.00;102470.97;5052867;28;20428;-46
2021/11/10 08:19:43;;;;;;;;;;;;;;;4.10;100.00;102456.84;5052491;28;19968;-49
2021/11/10 08:22:10;;;;;;;;;;;;;;;4.17;100.00;102458.50;5051392;28;19925;-46
2021/11/10 08:24:37;;;;;;;;;;;;;;;4.35;100.00;102457.41;5052818;28;19968;-47
2021/11/10 08:27:04;;;;;;;;;;;;;;;4.59;100.00;102457.94;5052724;28;20260;-48
2021/11/10 08:29:31;;;;;;;;;;;;;;;4.67;100.00;102458.69;5052448;28;19974;-47
2021/11/10 08:31:58;;;;;;;;;;;;;;;4.78;100.00;102461.13;5047858;28;20380;-48
2021/11/10 08:34:25;;;;;;;;;;;;;;;4.80;100.00;102461.09;5050308;28;19995;-48
2021/11/10 08:36:52;;;;;;;;;;;;;;;4.96;100.00;102456.53;5052540;28;20360;-51
2021/11/10 08:39:23;;;;;;;;;;;;;;;5.14;100.00;102448.41;5052674;28;19925;-49
2021/11/10 08:41:51;;;;;;;;;;;;;;;5.33;100.00;102448.06;5052111;28;19925;-47
2021/11/10 08:44:18;;;;;;;;;;;;;;;5.35;99.57;102441.09;5052329;28;19928;-46
2021/11/10 08:46:44;;;;;;;;;;;;;;;5.36;100.00;102429.78;5052172;28;19928;-47
2021/11/10 08:49:11;;;;;;;;;;;;;;;5.36;99.00;102421.97;5051080;28;19974;-47
2021/11/10 08:51:39;;;;;;;;;;;;;;;5.56;99.39;102425.06;5052560;28;20391;-46
2021/11/10 08:54:06;;;;;;;;;;;;;;;5.60;98.50;102425.84;5053761;28;20391;-46
2021/11/10 08:56:33;;;;;;;;;;;;;;;5.70;98.56;102437.84;5056028;28;19925;-50
2021/11/10 08:59:00;;;;;;;;;;;;;;;5.86;97.45;102432.31;5054711;28;19929;-46
2021/11/10 09:01:26;;;;;;;;;;;;;;;5.93;97.61;102421.72;5055809;28;19935;-47
2021/11/10 09:03:54;;;;;;;;;;;;;;;6.31;95.81;102421.81;5055977;28;19962;-47
2021/11/10 09:06:21;;;;;;;;;;;;;;;6.50;93.43;102418.78;5055872;28;19924;-46
2021/11/10 09:08:47;;;;;;;;;;;;;;;6.65;92.97;102422.81;5056075;28;19939;-49
2021/11/10 09:11:15;;;;;;;;;;;;;;;6.66;92.24;102419.31;5055917;28;20028;-50
2021/11/10 09:13:41;;;;;;;;;;;;;;;6.51;92.80;102429.22;5056036;28;19951;-46
2021/11/10 09:16:09;;;;;;;;;;;;;;;6.97;92.28;102421.16;5054409;28;19925;-46
2021/11/10 09:18:36;;;;;;;;;;;;;;;7.46;91.07;102427.78;5053907;28;19975;-46
2021/11/10 09:21:02;;;;;;;;;;;;;;;7.58;89.13;102431.78;5051533;28;20372;-47
2021/11/10 09:23:29;;;;;;;;;;;;;;;7.70;87.99;102431.50;5053779;28;19937;-49
2021/11/10 09:25:56;;;;;;;;;;;;;;;7.67;88.48;102443.78;5054831;28;20441;-50
2021/11/10 09:28:23;;;;;;;;;;;;;;;7.39;89.56;102447.13;5054892;28;19971;-49
2021/11/10 09:30:52;;;;;;;;;;;;;;;8.40;86.61;102443.41;5053781;28;19928;-47
2021/11/10 09:33:19;;;;;;;;;;;;;;;8.43;83.67;102437.22;5054032;28;19972;-48
2021/11/10 09:35:46;;;;;;;;;;;;;;;8.11;84.21;102436.41;5055307;28;19924;-47
2021/11/10 09:38:14;;;;;;;;;;;;;;;8.24;82.54;102434.31;5055159;28;19925;-47
2021/11/10 09:40:42;;;;;;;;;;;;;;;8.19;83.26;102439.66;5055379;28;20351;-47
2021/11/10 09:43:09;;;;;;;;;;;;;;;8.93;80.32;102449.66;5054334;28;19978;-49
2021/11/10 09:45:36;;;;;;;;;;;;;;;8.75;79.84;102448.50;5055214;28;19968;-47
2021/11/10 09:48:05;;;;;;;;;;;;;;;9.05;81.72;102445.78;5053841;28;20376;-49
2021/11/10 09:50:32;;;;;;;;;;;;;;;10.15;78.75;102437.53;5055399;28;19960;-47
2021/11/10 09:52:59;;;;;;;;;;;;;;;10.46;77.36;102428.50;5054112;28;20327;-49
2021/11/10 09:55:27;;;;;;;;;;;;;;;10.90;74.01;102423.19;5055053;28;20307;-48
2021/11/10 09:57:54;;;;;;;;;;;;;;;11.35;70.48;102423.94;5055002;28;19972;-46
2021/11/10 10:00:22;;;;;;;;;;;;;;;11.22;69.46;102421.00;5055062;28;19951;-49
2021/11/10 10:02:49;;;;;;;;;;;;;;;11.60;67.69;102418.47;5054942;28;19974;-51
2021/11/10 10:05:17;;;;;;;;;;;;;;;11.76;68.10;102430.94;5054122;28;19947;-47
2021/11/10 10:07:45;;;;;;;;;;;;;;;12.12;66.42;102431.09;5054987;28;19964;-50
2021/11/10 10:10:12;;;;;;;;;;;;;;;12.14;66.18;102434.47;5054691;28;19975;-49
2021/11/10 10:12:41;;;;;;;;;;;;;;;12.39;65.71;102438.59;5054728;28;19925;-51
2021/11/10 10:15:11;;;;;;;;;;;;;;;12.54;65.59;102437.00;5053313;28;19947;-50
2021/11/10 10:17:38;;;;;;;;;;;;;;;12.76;63.89;102435.97;5054806;28;20415;-53
2021/11/10 10:20:06;;;;;;;;;;;;;;;13.10;64.35;102424.59;5054333;28;19928;-50
2021/11/10 10:22:33;;;;;;;;;;;;;;;13.24;65.04;102415.97;5054241;28;19925;-52
2021/11/10 10:25:00;;;;;;;;;;;;;;;13.44;62.07;102399.13;5054520;28;20376;-52
2021/11/10 10:27:31;;;;;;;;;;;;;;;13.47;60.54;102384.84;5052976;28;19929;-48
2021/11/10 10:30:17;;;;;;;;;;;;;;;13.62;61.56;102375.25;5054038;28;19928;-49
2021/11/10 10:32:44;;;;;;;;;;;;;;;13.72;58.85;102378.28;5054341;28;20379;-50
2021/11/10 10:35:25;;;;;;;;;;;;;;;13.92;57.50;102382.47;5054603;28;20368;-47
2021/11/10 10:37:52;;;;;;;;;;;;;;;13.89;59.13;102393.22;5054146;28;20024;-48
2021/11/10 10:40:19;;;;;;;;;;;;;;;13.91;59.10;102405.41;5054235;28;19971;-47
2021/11/10 10:42:46;;;;;;;;;;;;;;;13.83;59.92;102403.19;5054385;28;19925;-49
2021/11/10 10:45:31;;;;;;;;;;;;;;;13.78;59.88;102407.88;5054116;28;20352;-49
2021/11/10 10:48:00;;;;;;;;;;;;;;;13.63;58.27;102400.75;5048472;28;19931;-50
2021/11/10 10:50:31;;;;;;;;;;;;;;;13.46;59.22;102404.31;5051331;28;19983;-47
2021/11/10 10:52:58;;;;;;;;;;;;;;;13.56;58.29;102405.53;5053926;28;19931;-48
2021/11/10 10:55:32;;;;;;;;;;;;;;;13.38;59.20;102403.88;5052514;28;19924;-49
2021/11/10 10:58:00;;;;;;;;;;;;;;;13.28;58.36;102403.44;5052841;28;19951;-51
2021/11/10 11:00:28;;;;;;;;;;;;;;;12.98;61.12;102407.59;5049605;28;19932;-49
2021/11/10 11:02:56;;;;;;;;;;;;;;;12.45;62.32;102401.38;5049224;28;20008;-49
2021/11/10 11:05:38;;;;;;;;;;;;;;;12.06;61.83;102397.06;5053731;28;19932;-47
2021/11/10 11:08:23;;;;;;;;;;;;;;;12.13;61.99;102405.56;5053476;28;19929;-49
2021/11/10 11:10:50;;;;;;;;;;;;;;;12.49;64.92;102407.38;5052528;28;19925;-48
2021/11/10 11:13:20;;;;;;;;;;;;;;;12.42;65.07;102412.09;5050423;28;19971;-52
2021/11/10 11:15:58;;;;;;;;;;;;;;;12.46;63.67;102404.88;5052390;28;19925;-47
2021/11/10 11:18:25;;;;;;;;;;;;;;;12.46;65.35;102407.50;5052136;28;19925;-52
2021/11/10 11:20:52;;;;;;;;;;;;;;;12.42;63.82;102404.19;5053517;28;20284;-50
2021/11/10 11:23:23;;;;;;;;;;;;;;;12.39;65.97;102390.28;5053585;28;20395;-51
2021/11/10 11:25:50;;;;;;;;;;;;;;;12.39;65.66;102392.91;5035855;28;20023;-52
2021/11/10 11:28:16;;;;;;;;;;;;;;;12.18;63.52;102393.84;5053453;28;19929;-48
2021/11/10 11:30:44;;;;;;;;;;;;;;;12.22;64.03;102399.00;5051082;28;20396;-50
2021/11/10 11:33:13;;;;;;;;;;;;;;;11.72;64.86;102401.22;5048390;28;19929;-48
2021/11/10 11:35:40;;;;;;;;;;;;;;;11.59;65.68;102385.13;5053231;28;19974;-49
2021/11/10 11:38:09;;;;;;;;;;;;;;;11.55;66.31;102383.56;5052469;28;19979;-49
2021/11/10 11:40:36;;;;;;;;;;;;;;;11.54;65.37;102373.09;5051770;28;19946;-50
2021/11/10 11:43:05;;;;;;;;;;;;;;;11.29;66.31;102367.13;5052740;28;19925;-51
2021/11/10 11:45:33;;;;;;;;;;;;;;;11.29;68.81;102371.53;5053211;28;20289;-47
2021/11/10 11:48:01;;;;;;;;;;;;;;;11.52;68.64;102373.16;5052841;28;20019;-48
2021/11/10 11:50:28;;;;;;;;;;;;;;;11.59;67.18;102369.31;5052751;28;19925;-48
2021/11/10 11:52:55;;;;;;;;;;;;;;;11.61;68.00;102370.09;5051659;28;20388;-48
2021/11/10 11:55:26;;;;;;;;;;;;;;;11.56;68.68;102364.19;5050165;28;20354;-48
2021/11/10 11:58:17;;;;;;;;;;;;;;;11.57;68.50;102357.13;5050992;28;19924;-48
2021/11/10 12:00:45;;;;;;;;;;;;;;;11.42;69.99;102362.16;5050571;28;19983;-48
2021/11/10 12:03:16;;;;;;;;;;;;;;;11.53;69.54;102364.31;5049182;28;19925;-49
2021/11/10 12:05:43;;;;;;;;;;;;;;;11.49;68.04;102357.47;5052858;28;19929;-49
2021/11/10 12:08:10;;;;;;;;;;;;;;;11.43;68.33;102369.13;5051548;28;19974;-50
2021/11/10 12:10:40;;;;;;;;;;;;;;;11.39;68.95;102372.84;5052832;28;19968;-53
2021/11/10 12:13:08;;;;;;;;;;;;;;;11.37;67.25;102368.56;5051261;28;20304;-52
2021/11/10 12:15:54;;;;;;;;;;;;;;;11.37;67.54;102368.56;5051362;28;19936;-52
2021/11/10 12:18:21;;;;;;;;;;;;;;;11.49;66.64;102360.97;5047578;28;19925;-47
2021/11/10 12:20:48;;;;;;;;;;;;;;;11.45;68.71;102359.41;5051871;28;19925;-52
2021/11/10 12:23:15;;;;;;;;;;;;;;;11.39;67.37;102358.81;5048471;28;19933;-51
2021/11/10 12:26:00;;;;;;;;;;;;;;;11.27;67.11;102365.47;5049704;28;19970;-50
2021/11/10 12:28:47;;;;;;;;;;;;;;;11.31;67.41;102348.63;5052709;28;19978;-47
2021/11/10 12:31:32;;;;;;;;;;;;;;;11.17;67.97;102349.22;5056138;28;19929;-49
2021/11/10 12:34:03;;;;;;;;;;;;;;;11.45;67.64;102351.50;5056018;28;20471;-53
2021/11/10 12:36:48;;;;;;;;;;;;;;;11.47;69.56;102351.44;5053281;28;19925;-49
2021/11/10 12:39:15;;;;;;;;;;;;;;;11.62;68.99;102350.72;5052983;28;19929;-52
2021/11/10 12:41:45;;;;;;;;;;;;;;;11.70;70.04;102354.78;5055553;28;19931;-49