Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/15 00:02:39;;;;;;;10.55;4.47;;;;;;;;;;5092334;28;20047;-71
2022/09/15 00:05:44;;;;;;;8.73;4.80;;;;;;;;;;5093469;28;20400;-71
2022/09/15 00:08:48;;;;;;;6.75;4.43;;;;;;;;;;5093594;28;20043;-71
2022/09/15 00:11:53;;;;;;;8.98;4.55;;;;;;;;;;5081010;28;20040;-71
2022/09/15 00:14:57;;;;;;;13.85;5.22;;;;;;;;;;5093672;28;20484;-71
2022/09/15 00:18:02;;;;;;;10.88;5.32;;;;;;;;;;5093681;28;20055;-71
2022/09/15 00:21:10;;;;;;;10.45;4.45;;;;;;;;;;5093277;28;20036;-71
2022/09/15 00:24:15;;;;;;;11.45;5.50;;;;;;;;;;5093470;28;20052;-72
2022/09/15 00:27:19;;;;;;;13.13;5.22;;;;;;;;;;5092980;28;20040;-71
2022/09/15 00:30:23;;;;;;;11.77;5.80;;;;;;;;;;5092972;28;20044;-71
2022/09/15 00:33:28;;;;;;;10.57;5.60;;;;;;;;;;5093165;28;20054;-71
2022/09/15 00:36:32;;;;;;;14.30;6.28;;;;;;;;;;5092815;28;20032;-72
2022/09/15 00:39:37;;;;;;;10.15;6.28;;;;;;;;;;5093049;28;20047;-71
2022/09/15 00:42:41;;;;;;;13.73;6.45;;;;;;;;;;5091904;28;20050;-71
2022/09/15 00:45:45;;;;;;;13.65;6.97;;;;;;;;;;5092712;28;20036;-71
2022/09/15 00:48:53;;;;;;;15.07;7.13;;;;;;;;;;5093104;28;20508;-71
2022/09/15 00:52:02;;;;;;;16.85;7.53;;;;;;;;;;5092573;28;20048;-71
2022/09/15 00:55:12;;;;;;;14.57;7.82;;;;;;;;;;5093014;28;20036;-71
2022/09/15 00:58:22;;;;;;;16.85;8.23;;;;;;;;;;5092198;28;20380;-71
2022/09/15 01:01:28;;;;;;;23.47;8.23;;;;;;;;;;5092370;28;20052;-71
2022/09/15 01:04:32;;;;;;;14.50;7.13;;;;;;;;;;5092542;28;20148;-72
2022/09/15 01:07:43;;;;;;;16.83;6.65;;;;;;;;;;5092230;28;20036;-72
2022/09/15 01:10:48;;;;;;;17.92;7.75;;;;;;;;;;5092309;28;20036;-72
2022/09/15 01:13:52;;;;;;;17.85;8.35;;;;;;;;;;5092087;28;20036;-72
2022/09/15 01:17:08;;;;;;;18.60;8.73;;;;;;;;;;5091233;28;20044;-71
2022/09/15 01:20:37;;;;;;;19.90;8.95;;;;;;;;;;5092017;28;20039;-72
2022/09/15 01:24:00;;;;;;;16.73;7.90;;;;;;;;;;5092286;28;20044;-72
2022/09/15 01:27:10;;;;;;;15.13;7.47;;;;;;;;;;5092112;28;20067;-72
2022/09/15 01:30:15;;;;;;;18.30;7.43;;;;;;;;;;5092078;28;20615;-72
2022/09/15 01:33:20;;;;;;;16.65;7.50;;;;;;;;;;5090980;28;20044;-72
2022/09/15 01:36:27;;;;;;;14.75;6.95;;;;;;;;;;5091870;28;20032;-72
2022/09/15 01:39:34;;;;;;;18.65;7.38;;;;;;;;;;5091753;28;20388;-72
2022/09/15 01:42:40;;;;;;;18.20;7.07;;;;;;;;;;5091526;28;20404;-72
2022/09/15 01:45:44;;;;;;;20.50;7.30;;;;;;;;;;5091037;28;20028;-72
2022/09/15 01:48:49;;;;;;;10.98;6.50;;;;;;;;;;5091901;28;20047;-72
2022/09/15 01:51:53;;;;;;;13.65;6.75;;;;;;;;;;5091569;28;20040;-72
2022/09/15 01:55:00;;;;;;;15.45;6.75;;;;;;;;;;5091860;28;20039;-72
2022/09/15 01:58:04;;;;;;;16.00;6.82;;;;;;;;;;5090741;28;20043;-72
2022/09/15 02:01:11;;;;;;;18.15;6.95;;;;;;;;;;5091386;28;20438;-72
2022/09/15 02:04:38;;;;;;;13.13;6.93;;;;;;;;;;5091188;28;20039;-72
2022/09/15 02:07:51;;;;;;;18.17;7.35;;;;;;;;;;5091470;28;20040;-72
2022/09/15 02:11:15;;;;;;;14.98;7.07;;;;;;;;;;5091349;28;20388;-72
2022/09/15 02:14:35;;;;;;;13.52;8.00;;;;;;;;;;5091225;28;20384;-72
2022/09/15 02:17:52;;;;;;;15.07;7.68;;;;;;;;;;5091083;28;20040;-72
2022/09/15 02:21:07;;;;;;;11.93;7.20;;;;;;;;;;5090442;28;20055;-72
2022/09/15 02:24:14;;;;;;;15.85;7.38;;;;;;;;;;5091091;28;20036;-72
2022/09/15 02:27:21;;;;;;;13.73;7.97;;;;;;;;;;5090121;28;20040;-72
2022/09/15 02:30:26;;;;;;;19.95;8.80;;;;;;;;;;5091098;28;20036;-72
2022/09/15 02:33:33;;;;;;;23.90;8.82;;;;;;;;;;5091197;28;20028;-72
2022/09/15 02:36:38;;;;;;;21.58;9.05;;;;;;;;;;5091150;28;20036;-72
2022/09/15 02:39:45;;;;;;;18.75;9.77;;;;;;;;;;5091271;28;20043;-72
2022/09/15 02:42:56;;;;;;;19.80;10.02;;;;;;;;;;5090774;28;20423;-72
2022/09/15 02:46:00;;;;;;;16.75;9.38;;;;;;;;;;5090838;28;20507;-72
2022/09/15 02:49:04;;;;;;;21.50;10.15;;;;;;;;;;5091195;28;20462;-72
2022/09/15 02:52:08;;;;;;;19.88;9.32;;;;;;;;;;5091066;28;20039;-72
2022/09/15 02:55:13;;;;;;;16.70;9.30;;;;;;;;;;5090807;28;20049;-72
2022/09/15 02:58:17;;;;;;;14.95;8.75;;;;;;;;;;5091104;28;20032;-72
2022/09/15 03:01:30;;;;;;;16.88;8.25;;;;;;;;;;5090556;28;20516;-72
2022/09/15 03:04:34;;;;;;;12.57;7.78;;;;;;;;;;5089898;28;20041;-72
2022/09/15 03:07:39;;;;;;;13.63;8.10;;;;;;;;;;5090518;28;20040;-72
2022/09/15 03:10:43;;;;;;;14.40;7.80;;;;;;;;;;5089986;28;20047;-71
2022/09/15 03:13:48;;;;;;;15.18;8.40;;;;;;;;;;5090061;28;20059;-72
2022/09/15 03:16:52;;;;;;;18.08;7.82;;;;;;;;;;5090705;28;20050;-72
2022/09/15 03:19:56;;;;;;;14.25;7.97;;;;;;;;;;5090633;28;20517;-72
2022/09/15 03:23:02;;;;;;;16.15;7.72;;;;;;;;;;5090535;28;20060;-71
2022/09/15 03:26:07;;;;;;;13.48;7.82;;;;;;;;;;5089434;28;20028;-72
2022/09/15 03:29:11;;;;;;;19.20;8.40;;;;;;;;;;5093093;28;20048;-72
2022/09/15 03:32:16;;;;;;;18.42;8.30;;;;;;;;;;5094044;28;20040;-71
2022/09/15 03:35:20;;;;;;;19.25;8.85;;;;;;;;;;5093391;28;20048;-71
2022/09/15 03:38:24;;;;;;;13.63;8.35;;;;;;;;;;5093523;28;20032;-72
2022/09/15 03:41:29;;;;;;;20.13;8.48;;;;;;;;;;5093201;28;20044;-72
2022/09/15 03:44:34;;;;;;;19.52;9.07;;;;;;;;;;5094120;28;20047;-72
2022/09/15 03:47:39;;;;;;;16.58;8.98;;;;;;;;;;5094002;28;20365;-72
2022/09/15 03:50:43;;;;;;;16.08;8.60;;;;;;;;;;5092979;28;20044;-72
2022/09/15 03:53:48;;;;;;;14.52;8.10;;;;;;;;;;5093736;28;20302;-72
2022/09/15 03:56:52;;;;;;;23.60;9.88;;;;;;;;;;5093158;28;20040;-72
2022/09/15 03:59:56;;;;;;;14.25;8.68;;;;;;;;;;5093263;28;20043;-72
2022/09/15 04:03:01;;;;;;;15.50;8.95;;;;;;;;;;5093376;28;20063;-71
2022/09/15 04:06:05;;;;;;;20.02;9.02;;;;;;;;;;5093541;28;20495;-71
2022/09/15 04:09:11;;;;;;;13.90;7.70;;;;;;;;;;5092968;28;20053;-71
2022/09/15 04:12:15;;;;;;;14.20;7.93;;;;;;;;;;5092727;28;20039;-71
2022/09/15 04:15:20;;;;;;;24.85;8.90;;;;;;;;;;5093651;28;20040;-72
2022/09/15 04:18:24;;;;;;;32.38;9.13;;;;;;;;;;5093246;28;20346;-71
2022/09/15 04:21:30;;;;;;;20.23;9.38;;;;;;;;;;5092407;28;20403;-72
2022/09/15 04:24:34;;;;;;;19.65;8.82;;;;;;;;;;5093276;28;20050;-72
2022/09/15 04:27:39;;;;;;;25.50;9.30;;;;;;;;;;5080438;28;20519;-72
2022/09/15 04:30:43;;;;;;;22.75;10.02;;;;;;;;;;5093150;28;20040;-71
2022/09/15 04:33:47;;;;;;;22.13;8.93;;;;;;;;;;5093168;28;20035;-71
2022/09/15 04:36:52;;;;;;;21.02;9.35;;;;;;;;;;5093085;28;20036;-72
2022/09/15 04:39:56;;;;;;;13.95;8.65;;;;;;;;;;5091672;28;20040;-72
2022/09/15 04:43:01;;;;;;;25.98;10.05;;;;;;;;;;5092314;28;20063;-72
2022/09/15 04:46:05;;;;;;;17.65;8.77;;;;;;;;;;5092483;28;20098;-72
2022/09/15 04:49:10;;;;;;;29.42;8.50;;;;;;;;;;5092719;28;20036;-72
2022/09/15 04:52:14;;;;;;;19.50;10.00;;;;;;;;;;5092588;28;20047;-72
2022/09/15 04:55:19;;;;;;;22.15;9.43;;;;;;;;;;5092839;28;20598;-72
2022/09/15 04:58:23;;;;;;;14.50;9.95;;;;;;;;;;5080002;28;20512;-72
2022/09/15 05:01:28;;;;;;;20.08;10.65;;;;;;;;;;5092706;28;20036;-71
2022/09/15 05:04:33;;;;;;;21.02;10.38;;;;;;;;;;5092199;28;20051;-71
2022/09/15 05:07:38;;;;;;;21.80;9.77;;;;;;;;;;5091552;28;20078;-72
2022/09/15 05:10:42;;;;;;;20.50;8.57;;;;;;;;;;5090989;28;20039;-71
2022/09/15 05:13:46;;;;;;;17.58;9.13;;;;;;;;;;5091074;28;20404;-71
2022/09/15 05:16:51;;;;;;;25.75;9.75;;;;;;;;;;5091983;28;20032;-71
2022/09/15 05:19:55;;;;;;;28.23;11.98;;;;;;;;;;5091691;28;20386;-71
2022/09/15 05:22:59;;;;;;;24.02;10.43;;;;;;;;;;5090833;28;20059;-71
2022/09/15 05:26:05;;;;;;;24.80;11.55;;;;;;;;;;5091489;28;20043;-73
2022/09/15 05:29:09;;;;;;;32.53;13.23;;;;;;;;;;5092046;28;20055;-73
2022/09/15 05:32:14;;;;;;;33.08;12.07;;;;;;;;;;5091896;28;20503;-73
2022/09/15 05:35:18;;;;;;;36.78;12.32;;;;;;;;;;5091551;28;20049;-73
2022/09/15 05:38:22;;;;;;;27.63;11.88;;;;;;;;;;5091556;28;20047;-74
2022/09/15 05:41:28;;;;;;;29.38;12.35;;;;;;;;;;5090322;28;20102;-74
2022/09/15 05:44:33;;;;;;;36.00;14.13;;;;;;;;;;5090558;28;20047;-74
2022/09/15 05:47:37;;;;;;;48.08;15.90;;;;;;;;;;5091502;28;20047;-74
2022/09/15 05:50:48;;;;;;;40.38;17.65;;;;;;;;;;5090820;28;20404;-74
2022/09/15 05:53:52;;;;;;;54.95;17.25;;;;;;;;;;5091668;28;20142;-72
2022/09/15 05:56:56;;;;;;;43.17;18.58;;;;;;;;;;5091151;28;20035;-73
2022/09/15 06:00:01;;;;;;;55.70;19.98;;;;;;;;;;5091178;28;20054;-74
2022/09/15 06:03:16;;;;;;;43.08;18.27;;;;;;;;;;5090293;28;20059;-74
2022/09/15 06:06:21;;;;;;;44.60;17.77;;;;;;;;;;5091834;28;20419;-75
2022/09/15 06:09:25;;;;;;;46.75;18.65;;;;;;;;;;5091129;28;20047;-74
2022/09/15 06:12:30;;;;;;;45.42;19.00;;;;;;;;;;5091048;28;20039;-73
2022/09/15 06:15:34;;;;;;;38.03;17.88;;;;;;;;;;5091097;28;20059;-74
2022/09/15 06:18:40;;;;;;;44.70;19.45;;;;;;;;;;5090902;28;20047;-71
2022/09/15 06:21:44;;;;;;;49.47;19.98;;;;;;;;;;5090752;28;20047;-74
2022/09/15 06:24:48;;;;;;;40.17;18.73;;;;;;;;;;5091449;28;20047;-74
2022/09/15 06:27:53;;;;;;;46.95;17.92;;;;;;;;;;5090778;28;20062;-74
2022/09/15 06:30:57;;;;;;;38.20;17.20;;;;;;;;;;5092248;28;20039;-74
2022/09/15 06:34:02;;;;;;;40.88;15.65;;;;;;;;;;5090947;28;20051;-74
2022/09/15 06:37:07;;;;;;;56.85;16.35;;;;;;;;;;5091181;28;20043;-74
2022/09/15 06:40:11;;;;;;;44.95;14.05;;;;;;;;;;5091284;28;20051;-74
2022/09/15 06:43:15;;;;;;;35.05;12.30;;;;;;;;;;5090856;28;20051;-74
2022/09/15 06:46:23;;;;;;;27.88;11.65;;;;;;;;;;5091288;28;20514;-75
2022/09/15 06:49:27;;;;;;;43.22;12.27;;;;;;;;;;5091098;28;20614;-74
2022/09/15 06:52:32;;;;;;;35.80;13.75;;;;;;;;;;5090283;28;20043;-74
2022/09/15 06:55:37;;;;;;;55.55;28.40;;;;;;;;;;5090887;28;20037;-74
2022/09/15 06:58:42;;;;;;;44.00;21.92;;;;;;;;;;5091128;28;20502;-74
2022/09/15 07:01:46;;;;;;;45.75;21.02;;;;;;;;;;5091483;28;20055;-75
2022/09/15 07:04:50;;;;;;;35.10;17.23;;;;;;;;;;5094985;28;20392;-74
2022/09/15 07:07:55;;;;;;;25.88;12.05;;;;;;;;;;5094796;28;20047;-74
2022/09/15 07:10:59;;;;;;;26.25;9.85;;;;;;;;;;5094471;28;20074;-75
2022/09/15 07:14:03;;;;;;;27.52;11.27;;;;;;;;;;5094105;28;20051;-75
2022/09/15 07:17:07;;;;;;;25.60;10.05;;;;;;;;;;5094814;28;20047;-75
2022/09/15 07:20:12;;;;;;;17.77;8.05;;;;;;;;;;5094299;28;20046;-75
2022/09/15 07:23:17;;;;;;;17.73;8.70;;;;;;;;;;5094512;28;20376;-76
2022/09/15 07:26:26;;;;;;;17.27;7.30;;;;;;;;;;5094483;28;20395;-71
2022/09/15 07:29:30;;;;;;;22.55;9.25;;;;;;;;;;5094742;28;20043;-72
2022/09/15 07:32:35;;;;;;;20.65;8.50;;;;;;;;;;5094172;28;20044;-73
2022/09/15 07:35:42;;;;;;;20.50;9.60;;;;;;;;;;5094323;28;20043;-75
2022/09/15 07:38:47;;;;;;;17.20;10.05;;;;;;;;;;5093292;28;20044;-78
2022/09/15 07:41:51;;;;;;;18.50;9.45;;;;;;;;;;5093183;28;20399;-72
2022/09/15 07:44:56;;;;;;;15.43;8.70;;;;;;;;;;5094202;28;20032;-72
2022/09/15 07:48:00;;;;;;;20.10;9.93;;;;;;;;;;5094053;28;20696;-72
2022/09/15 07:51:05;;;;;;;21.17;10.85;;;;;;;;;;5093895;28;20035;-71
2022/09/15 07:54:10;;;;;;;19.10;10.52;;;;;;;;;;5094095;28;20059;-71
2022/09/15 07:57:14;;;;;;;15.02;8.95;;;;;;;;;;5093720;28;20039;-72
2022/09/15 08:00:18;;;;;;;16.48;8.55;;;;;;;;;;5093749;28;20040;-71
2022/09/15 08:03:23;;;;;;;17.23;8.02;;;;;;;;;;5093140;28;20044;-72
2022/09/15 08:06:27;;;;;;;15.20;7.47;;;;;;;;;;5081137;28;20044;-75
2022/09/15 08:09:32;;;;;;;18.70;9.15;;;;;;;;;;5093215;28;20045;-73
2022/09/15 08:12:36;;;;;;;18.92;9.05;;;;;;;;;;5093174;28;20036;-72
2022/09/15 08:15:41;;;;;;;33.75;10.73;;;;;;;;;;5092785;28;20040;-71
2022/09/15 08:18:45;;;;;;;21.00;8.90;;;;;;;;;;5093237;28;20039;-71
2022/09/15 08:21:50;;;;;;;26.55;9.73;;;;;;;;;;5093207;28;20510;-71
2022/09/15 08:24:54;;;;;;;18.48;7.80;;;;;;;;;;5093264;28;20036;-75
2022/09/15 08:27:58;;;;;;;13.75;6.05;;;;;;;;;;5092169;28;20411;-74
2022/09/15 08:31:07;;;;;;;18.08;6.28;;;;;;;;;;5093164;28;20036;-76
2022/09/15 08:34:12;;;;;;;19.23;6.70;;;;;;;;;;5081109;28;20044;-79
2022/09/15 08:37:17;;;;;;;18.08;6.38;;;;;;;;;;5093594;28;20044;-76
2022/09/15 08:40:30;;;;;;;11.75;5.43;;;;;;;;;;5093250;28;20063;-77
2022/09/15 08:44:04;;;;;;;11.77;5.10;;;;;;;;;;5092638;28;20052;-74
2022/09/15 08:47:12;;;;;;;10.52;5.25;;;;;;;;;;5092840;28;20516;-80
2022/09/15 08:50:19;;;;;;;12.15;5.57;;;;;;;;;;5092758;28;20043;-72
2022/09/15 08:53:35;;;;;;;11.52;5.53;;;;;;;;;;5092943;28;20574;-76
2022/09/15 08:56:41;;;;;;;23.13;6.63;;;;;;;;;;5093115;28;20044;-77
2022/09/15 08:59:45;;;;;;;19.85;8.30;;;;;;;;;;5092585;28;20049;-72
2022/09/15 09:02:57;;;;;;;18.27;7.30;;;;;;;;;;5092588;28;20516;-81
2022/09/15 09:06:01;;;;;;;20.30;6.95;;;;;;;;;;5091760;28;20380;-75
2022/09/15 09:09:13;;;;;;;21.40;6.10;;;;;;;;;;5092296;28;20035;-80
2022/09/15 09:12:25;;;;;;;19.23;5.68;;;;;;;;;;5092825;28;20035;-78
2022/09/15 09:15:48;;;;;;;11.80;3.70;;;;;;;;;;5092193;28;20031;-75
2022/09/15 09:19:07;;;;;;;10.82;3.33;;;;;;;;;;5090340;28;20051;-74
2022/09/15 09:22:15;;;;;;;10.05;3.25;;;;;;;;;;5093077;28;20070;-79
2022/09/15 09:25:19;;;;;;;7.50;2.80;;;;;;;;;;5092309;28;20035;-77
2022/09/15 09:28:23;;;;;;;6.13;2.85;;;;;;;;;;5091200;28;20052;-78
2022/09/15 09:31:28;;;;;;;7.55;2.80;;;;;;;;;;5091548;28;20044;-77
2022/09/15 09:34:41;;;;;;;7.18;2.70;;;;;;;;;;5092157;28;20040;-75
2022/09/15 09:37:45;;;;;;;7.30;2.80;;;;;;;;;;5091874;28;20040;-72
2022/09/15 09:40:50;;;;;;;11.45;3.95;;;;;;;;;;5091627;28;20039;-76
2022/09/15 09:43:55;;;;;;;18.13;4.35;;;;;;;;;;5091636;28;20054;-76
2022/09/15 09:47:00;;;;;;;14.73;3.47;;;;;;;;;;5091568;28;20039;-74
2022/09/15 09:50:24;;;;;;;10.65;3.05;;;;;;;;;;5091426;28;20420;-73
2022/09/15 09:53:32;;;;;;;14.95;4.18;;;;;;;;;;5091743;28;20043;-73
2022/09/15 09:56:36;;;;;;;32.88;13.40;;;;;;;;;;5091659;28;20047;-75
2022/09/15 09:59:45;;;;;;;25.83;8.00;;;;;;;;;;5091490;28;20047;-74
2022/09/15 10:02:49;;;;;;;18.75;4.97;;;;;;;;;;5091058;28;20051;-76
2022/09/15 10:06:01;;;;;;;8.00;3.17;;;;;;;;;;5091081;28;20040;-76
2022/09/15 10:09:14;;;;;;;18.80;4.15;;;;;;;;;;5090804;28;20036;-76
2022/09/15 10:12:21;;;;;;;24.00;8.20;;;;;;;;;;5091135;28;20040;-73
2022/09/15 10:15:27;;;;;;;14.77;5.47;;;;;;;;;;5090982;28;20032;-73
2022/09/15 10:18:36;;;;;;;14.85;5.70;;;;;;;;;;5090980;28;20036;-72
2022/09/15 10:21:41;;;;;;;17.20;5.55;;;;;;;;;;5091354;28;20048;-74
2022/09/15 10:24:45;;;;;;;18.85;5.78;;;;;;;;;;5090873;28;20051;-74
2022/09/15 10:28:10;;;;;;;24.30;5.95;;;;;;;;;;5090480;28;20511;-75
2022/09/15 10:31:29;;;;;;;14.57;5.90;;;;;;;;;;5091035;28;20043;-72
2022/09/15 10:34:33;;;;;;;15.93;6.88;;;;;;;;;;5090389;28;20044;-78
2022/09/15 10:37:56;;;;;;;13.23;6.30;;;;;;;;;;5090510;28;20043;-75
2022/09/15 10:41:09;;;;;;;26.15;7.53;;;;;;;;;;5090775;28;20028;-74
2022/09/15 10:44:23;;;;;;;10.88;5.75;;;;;;;;;;5089555;28;20047;-77
2022/09/15 10:47:46;;;;;;;20.20;7.15;;;;;;;;;;5089908;28;20527;-73
2022/09/15 10:51:11;;;;;;;21.52;7.00;;;;;;;;;;5089045;28;20044;-74
2022/09/15 10:54:21;;;;;;;23.52;7.45;;;;;;;;;;5084152;28;20388;-77
2022/09/15 10:57:25;;;;;;;25.03;10.10;;;;;;;;;;5089901;28;20499;-74
2022/09/15 11:00:35;;;;;;;18.00;7.15;;;;;;;;;;5090689;28;20042;-74
2022/09/15 11:03:46;;;;;;;21.75;6.80;;;;;;;;;;5089985;28;20048;-74
2022/09/15 11:07:07;;;;;;;19.87;7.07;;;;;;;;;;5090424;28;20388;-75
2022/09/15 11:10:14;;;;;;;28.23;11.25;;;;;;;;;;5090222;28;20032;-75
2022/09/15 11:13:31;;;;;;;36.95;11.85;;;;;;;;;;5089755;28;20054;-75
2022/09/15 11:16:39;;;;;;;43.28;14.75;;;;;;;;;;5090630;28;20400;-75
2022/09/15 11:19:47;;;;;;;40.13;14.85;;;;;;;;;;5090059;28;20051;-75
2022/09/15 11:22:54;;;;;;;38.00;15.20;;;;;;;;;;5090526;28;20055;-76
2022/09/15 11:26:18;;;;;;;41.75;15.70;;;;;;;;;;5090599;28;20048;-74
2022/09/15 11:29:25;;;;;;;43.80;16.83;;;;;;;;;;5090512;28;20043;-74
2022/09/15 11:32:48;;;;;;;43.00;15.50;;;;;;;;;;5090119;28;20055;-74
2022/09/15 11:35:59;;;;;;;33.55;14.93;;;;;;;;;;5090512;28;20051;-74
2022/09/15 11:39:03;;;;;;;40.67;13.65;;;;;;;;;;5090458;28;20059;-74
2022/09/15 11:42:13;;;;;;;24.35;11.07;;;;;;;;;;5089992;28;20503;-76
2022/09/15 11:45:22;;;;;;;28.63;11.32;;;;;;;;;;5089312;28;20499;-74
2022/09/15 11:48:32;;;;;;;35.63;12.68;;;;;;;;;;5089430;28;20047;-74
2022/09/15 11:51:41;;;;;;;26.53;11.43;;;;;;;;;;5093794;28;20051;-75
2022/09/15 11:54:52;;;;;;;32.13;10.95;;;;;;;;;;5093618;28;20043;-74
2022/09/15 11:58:06;;;;;;;31.42;12.15;;;;;;;;;;5093872;28;20035;-75
2022/09/15 12:01:10;;;;;;;28.35;10.75;;;;;;;;;;5093564;28;20526;-74
2022/09/15 12:04:25;;;;;;;24.27;9.93;;;;;;;;;;5093463;28;20055;-75
2022/09/15 12:07:31;;;;;;;22.15;9.30;;;;;;;;;;5092995;28;20032;-75
2022/09/15 12:10:41;;;;;;;25.00;8.30;;;;;;;;;;5093803;28;20047;-76
2022/09/15 12:13:45;;;;;;;17.25;7.90;;;;;;;;;;5092831;28;20037;-75
2022/09/15 12:16:50;;;;;;;24.55;8.43;;;;;;;;;;5093624;28;20518;-75
2022/09/15 12:20:01;;;;;;;21.98;8.10;;;;;;;;;;5093470;28;20040;-76
2022/09/15 12:23:11;;;;;;;19.60;7.78;;;;;;;;;;5092977;28;20036;-76
2022/09/15 12:26:17;;;;;;;15.88;7.40;;;;;;;;;;5092633;28;20479;-73
2022/09/15 12:29:21;;;;;;;14.90;7.70;;;;;;;;;;5092789;28;20576;-72
2022/09/15 12:32:27;;;;;;;13.98;7.47;;;;;;;;;;5092301;28;20040;-73
2022/09/15 12:35:32;;;;;;;16.45;7.35;;;;;;;;;;5092555;28;20035;-71
2022/09/15 12:38:36;;;;;;;16.65;6.50;;;;;;;;;;5092700;28;20484;-72
2022/09/15 12:41:46;;;;;;;19.10;6.25;;;;;;;;;;5093074;28;20047;-73
2022/09/15 12:44:50;;;;;;;16.60;6.32;;;;;;;;;;5092703;28;20052;-73
2022/09/15 12:47:56;;;;;;;15.40;7.22;;;;;;;;;;5092738;28;20059;-71
2022/09/15 12:51:09;;;;;;;15.65;5.75;;;;;;;;;;5092407;28;20511;-72
2022/09/15 12:54:19;;;;;;;14.93;7.78;;;;;;;;;;5092378;28;20424;-71
2022/09/15 12:57:23;;;;;;;23.48;8.00;;;;;;;;;;5092474;28;20400;-72
2022/09/15 13:00:32;;;;;;;18.98;7.47;;;;;;;;;;5092098;28;20357;-71
2022/09/15 13:03:37;;;;;;;14.32;7.10;;;;;;;;;;5092315;28;20036;-71
2022/09/15 13:07:01;;;;;;;14.82;6.57;;;;;;;;;;5092048;28;20043;-73
2022/09/15 13:10:09;;;;;;;16.73;6.57;;;;;;;;;;5092242;28;20043;-72
2022/09/15 13:13:14;;;;;;;23.67;8.15;;;;;;;;;;5092303;28;20503;-75
2022/09/15 13:16:25;;;;;;;32.78;8.63;;;;;;;;;;5092250;28;20389;-73
2022/09/15 13:19:34;;;;;;;24.02;7.65;;;;;;;;;;5092168;28;20047;-73
2022/09/15 13:22:44;;;;;;;29.50;7.70;;;;;;;;;;5091774;28;20112;-75
2022/09/15 13:25:49;;;;;;;25.38;7.15;;;;;;;;;;5092082;28;20051;-79
2022/09/15 13:28:56;;;;;;;24.27;6.95;;;;;;;;;;5091557;28;20040;-76
2022/09/15 13:32:22;;;;;;;27.35;7.40;;;;;;;;;;5091736;28;20038;-71
2022/09/15 13:35:32;;;;;;;20.30;7.15;;;;;;;;;;5092129;28;20044;-77
2022/09/15 13:38:44;;;;;;;20.90;6.03;;;;;;;;;;5092291;28;20036;-80
2022/09/15 13:42:17;;;;;;;23.83;6.25;;;;;;;;;;5090737;28;20043;-71
2022/09/15 13:45:40;;;;;;;20.05;5.93;;;;;;;;;;5091926;28;20043;-76
2022/09/15 13:48:49;;;;;;;20.70;5.93;;;;;;;;;;5091511;28;20040;-75
2022/09/15 13:52:02;;;;;;;12.85;4.68;;;;;;;;;;5091463;28;20036;-76
2022/09/15 13:55:18;;;;;;;13.10;4.00;;;;;;;;;;5091377;28;20475;-74
2022/09/15 13:58:24;;;;;;;8.20;3.70;;;;;;;;;;5091359;28;20036;-76
2022/09/15 14:01:38;;;;;;;10.75;3.92;;;;;;;;;;5090383;28;20479;-76
2022/09/15 14:04:50;;;;;;;12.75;3.95;;;;;;;;;;5091090;28;20055;-74
2022/09/15 14:07:58;;;;;;;12.15;3.60;;;;;;;;;;5091202;28;20051;-73
2022/09/15 14:11:09;;;;;;;15.57;4.63;;;;;;;;;;5090601;28;20101;-72
2022/09/15 14:14:40;;;;;;;14.60;5.15;;;;;;;;;;5091168;28;20498;-72
2022/09/15 14:17:45;;;;;;;11.98;5.53;;;;;;;;;;5090138;28;20054;-76
2022/09/15 14:21:05;;;;;;;13.30;5.45;;;;;;;;;;5091052;28;20040;-72
2022/09/15 14:24:17;;;;;;;17.52;4.90;;;;;;;;;;5090927;28;20488;-71
2022/09/15 14:27:23;;;;;;;11.98;5.30;;;;;;;;;;5090893;28;20404;-73
2022/09/15 14:30:30;;;;;;;12.02;5.22;;;;;;;;;;5091210;28;20068;-72
2022/09/15 14:33:36;;;;;;;15.20;5.38;;;;;;;;;;5091402;28;20121;-72
2022/09/15 14:36:40;;;;;;;13.05;5.10;;;;;;;;;;5091180;28;20405;-71
2022/09/15 14:39:55;;;;;;;10.85;4.70;;;;;;;;;;5090391;28;20040;-72
2022/09/15 14:42:59;;;;;;;14.55;5.30;;;;;;;;;;5091027;28;20051;-71
2022/09/15 14:46:16;;;;;;;10.38;4.97;;;;;;;;;;5089445;28;20036;-71
2022/09/15 14:49:20;;;;;;;14.38;4.95;;;;;;;;;;5090406;28;20044;-70
2022/09/15 14:52:30;;;;;;;11.63;4.47;;;;;;;;;;5090345;28;20047;-73
2022/09/15 14:55:37;;;;;;;11.23;4.38;;;;;;;;;;5090092;28;20036;-75
2022/09/15 14:58:50;;;;;;;14.45;4.53;;;;;;;;;;5090521;28;20047;-74
2022/09/15 15:02:08;;;;;;;11.57;4.72;;;;;;;;;;5090764;28;20040;-72
2022/09/15 15:05:33;;;;;;;9.27;3.50;;;;;;;;;;5090270;28;20063;-74
2022/09/15 15:08:37;;;;;;;9.27;4.25;;;;;;;;;;5090759;28;20040;-79
2022/09/15 15:11:41;;;;;;;14.93;3.45;;;;;;;;;;5090160;28;20036;-76
2022/09/15 15:14:46;;;;;;;8.10;3.08;;;;;;;;;;5089817;28;20039;-72
2022/09/15 15:17:53;;;;;;;8.85;3.92;;;;;;;;;;5090294;28;20040;-74
2022/09/15 15:20:57;;;;;;;15.10;3.10;;;;;;;;;;5089765;28;20040;-75
2022/09/15 15:24:21;;;;;;;11.52;3.60;;;;;;;;;;5092820;28;20052;-73
2022/09/15 15:27:32;;;;;;;4.28;2.80;;;;;;;;;;5092710;28;20060;-74
2022/09/15 15:30:46;;;;;;;5.65;2.30;;;;;;;;;;5092765;28;20055;-74
2022/09/15 15:33:58;;;;;;;4.10;2.53;;;;;;;;;;5092991;28;20035;-75
2022/09/15 15:37:03;;;;;;;4.68;2.70;;;;;;;;;;5094168;28;20487;-78
2022/09/15 15:40:13;;;;;;;7.10;2.72;;;;;;;;;;5094197;28;20036;-74
2022/09/15 15:43:25;;;;;;;5.20;2.47;;;;;;;;;;5094299;28;20384;-70
2022/09/15 15:46:46;;;;;;;5.07;3.03;;;;;;;;;;5092853;28;20400;-71
2022/09/15 15:49:53;;;;;;;3.78;2.15;;;;;;;;;;5092844;28;20039;-72
2022/09/15 15:52:59;;;;;;;7.90;2.55;;;;;;;;;;5093902;28;20369;-74
2022/09/15 15:56:04;;;;;;;8.98;2.85;;;;;;;;;;5093973;28;20036;-71
2022/09/15 15:59:09;;;;;;;12.30;3.75;;;;;;;;;;5093502;28;20036;-72
2022/09/15 16:02:13;;;;;;;15.85;3.22;;;;;;;;;;5094110;28;20036;-73
2022/09/15 16:05:19;;;;;;;10.70;3.20;;;;;;;;;;5093600;28;20044;-74
2022/09/15 16:08:26;;;;;;;6.35;3.30;;;;;;;;;;5093664;28;20045;-72
2022/09/15 16:11:30;;;;;;;10.80;3.17;;;;;;;;;;5092986;28;20036;-71
2022/09/15 16:14:35;;;;;;;6.35;2.47;;;;;;;;;;5093444;28;20032;-72
2022/09/15 16:17:39;;;;;;;5.97;2.50;;;;;;;;;;5093883;28;20484;-72
2022/09/15 16:20:44;;;;;;;5.43;2.30;;;;;;;;;;5093136;28;20036;-72
2022/09/15 16:23:48;;;;;;;5.10;2.13;;;;;;;;;;5093241;28;20040;-73
2022/09/15 16:26:53;;;;;;;7.43;2.33;;;;;;;;;;5092979;28;20040;-74
2022/09/15 16:29:57;;;;;;;9.75;3.40;;;;;;;;;;5092831;28;20036;-75
2022/09/15 16:33:01;;;;;;;6.68;2.10;;;;;;;;;;5092795;28;20035;-75
2022/09/15 16:36:11;;;;;;;8.80;2.13;;;;;;;;;;5092455;28;20040;-75
2022/09/15 16:39:15;;;;;;;5.65;2.20;;;;;;;;;;5093222;28;20048;-74
2022/09/15 16:42:19;;;;;;;5.35;2.30;;;;;;;;;;5092728;28;20040;-75
2022/09/15 16:45:34;;;;;;;5.85;2.40;;;;;;;;;;5091747;28;20047;-74
2022/09/15 16:48:39;;;;;;;4.88;2.33;;;;;;;;;;5092387;28;20373;-75
2022/09/15 16:51:43;;;;;;;8.07;3.22;;;;;;;;;;5092619;28;20159;-75
2022/09/15 16:54:48;;;;;;;10.00;3.33;;;;;;;;;;5092610;28;20032;-75
2022/09/15 16:57:52;;;;;;;5.43;2.40;;;;;;;;;;5092510;28;20483;-74
2022/09/15 17:00:57;;;;;;;12.85;2.72;;;;;;;;;;5092365;28;20036;-75
2022/09/15 17:04:02;;;;;;;8.02;2.78;;;;;;;;;;5092323;28;20048;-73
2022/09/15 17:07:06;;;;;;;7.60;2.88;;;;;;;;;;5093010;28;20040;-73
2022/09/15 17:10:11;;;;;;;11.45;2.85;;;;;;;;;;5092451;28;20380;-75
2022/09/15 17:13:17;;;;;;;9.43;2.67;;;;;;;;;;5091876;28;20054;-75
2022/09/15 17:16:21;;;;;;;6.47;2.90;;;;;;;;;;5091928;28;20035;-75
2022/09/15 17:19:25;;;;;;;8.52;2.03;;;;;;;;;;5091567;28;20032;-75
2022/09/15 17:22:30;;;;;;;5.30;2.35;;;;;;;;;;5091121;28;20028;-76
2022/09/15 17:25:36;;;;;;;10.52;2.67;;;;;;;;;;5092089;28;20052;-75
2022/09/15 17:28:41;;;;;;;8.55;2.80;;;;;;;;;;5091125;28;20047;-74
2022/09/15 17:31:45;;;;;;;10.23;2.83;;;;;;;;;;5090854;28;20044;-75
2022/09/15 17:34:50;;;;;;;17.42;4.40;;;;;;;;;;5091944;28;20051;-75
2022/09/15 17:37:54;;;;;;;18.88;6.60;;;;;;;;;;5091723;28;20036;-74
2022/09/15 17:40:59;;;;;;;13.95;5.35;;;;;;;;;;5091872;28;20404;-75
2022/09/15 17:44:08;;;;;;;16.80;5.82;;;;;;;;;;5091377;28;20051;-74
2022/09/15 17:47:12;;;;;;;11.55;4.20;;;;;;;;;;5090606;28;20032;-73
2022/09/15 17:50:17;;;;;;;10.07;3.72;;;;;;;;;;5089867;28;20518;-74
2022/09/15 17:53:25;;;;;;;11.30;4.00;;;;;;;;;;5091269;28;20043;-73
2022/09/15 17:56:29;;;;;;;14.52;4.60;;;;;;;;;;5090713;28;20044;-73
2022/09/15 17:59:34;;;;;;;12.25;5.10;;;;;;;;;;5091410;28;20392;-74
2022/09/15 18:02:39;;;;;;;14.18;5.32;;;;;;;;;;5091844;28;20040;-74
2022/09/15 18:05:43;;;;;;;11.38;5.45;;;;;;;;;;5091542;28;20044;-73
2022/09/15 18:08:47;;;;;;;16.25;5.50;;;;;;;;;;5091105;28;20523;-73
2022/09/15 18:11:52;;;;;;;25.90;6.43;;;;;;;;;;5090483;28;20038;-73
2022/09/15 18:14:56;;;;;;;17.83;6.65;;;;;;;;;;5091407;28;20508;-73
2022/09/15 18:18:02;;;;;;;19.45;8.07;;;;;;;;;;5090156;28;20404;-73
2022/09/15 18:21:08;;;;;;;21.67;8.63;;;;;;;;;;5091219;28;20063;-73
2022/09/15 18:24:13;;;;;;;29.67;11.32;;;;;;;;;;5090881;28;20051;-72
2022/09/15 18:27:18;;;;;;;27.83;15.68;;;;;;;;;;5090877;28;20408;-72