Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/14 00:01:35;;;;;;;7.73;3.50;;;13.50;99.90;;;;;;4991654;28;20182;-75
2022/06/14 00:04:01;;;;;;;7.77;3.17;;;13.50;99.90;;;;;;4992880;28;20248;-75
2022/06/14 00:06:30;;;;;;;5.97;3.13;;;13.50;99.90;;;;;;4991466;28;20562;-75
2022/06/14 00:08:56;;;;;;;6.03;2.73;;;13.50;99.90;;;;;;5010511;28;20421;-75
2022/06/14 00:11:34;;;;;;;9.47;3.43;;;13.50;99.90;;;;;;4996746;28;20425;-74
2022/06/14 00:14:00;;;;;;;8.17;3.63;;;13.40;99.90;;;;;;4994305;28;20483;-75
2022/06/14 00:16:28;;;;;;;13.33;3.40;;;13.30;99.90;;;;;;5008200;28;20425;-73
2022/06/14 00:18:54;;;;;;;6.70;3.30;;;13.00;99.90;;;;;;4992141;28;20429;-73
2022/06/14 00:21:20;;;;;;;4.80;3.00;;;12.70;99.90;;;;;;4990052;28;21013;-73
2022/06/14 00:23:46;;;;;;;4.03;2.90;;;12.60;99.90;;;;;;4990945;28;20450;-73
2022/06/14 00:26:12;;;;;;;6.97;3.30;;;12.70;99.90;;;;;;4990720;28;20827;-73
2022/06/14 00:28:40;;;;;;;4.03;2.90;;;12.90;99.90;;;;;;4990784;28;20425;-73
2022/06/14 00:31:26;;;;;;;5.33;3.30;;;12.80;99.90;;;;;;5005654;28;20196;-76
2022/06/14 00:33:52;;;;;;;4.80;3.03;;;12.80;99.90;;;;;;4989422;28;20450;-76
2022/06/14 00:36:33;;;;;;;10.27;3.23;;;12.80;99.90;;;;;;4990709;28;20421;-76
2022/06/14 00:39:03;;;;;;;5.03;3.43;;;12.60;99.90;;;;;;4990786;28;20992;-76
2022/06/14 00:41:44;;;;;;;3.70;3.10;;;12.50;99.90;;;;;;5005502;28;20432;-77
2022/06/14 00:44:23;;;;;;;6.83;2.93;;;12.50;99.90;;;;;;4989315;28;20452;-76
2022/06/14 00:46:48;;;;;;;12.03;3.73;;;12.50;99.90;;;;;;4989237;28;20460;-77
2022/06/14 00:49:22;;;;;;;4.83;3.00;;;12.50;99.90;;;;;;4990708;28;20423;-77
2022/06/14 00:51:57;;;;;;;4.17;2.97;;;12.50;99.90;;;;;;4990169;28;20822;-77
2022/06/14 00:54:32;;;;;;;7.53;3.40;;;12.60;99.90;;;;;;4990569;28;20461;-74
2022/06/14 00:57:00;;;;;;;7.13;3.13;;;12.70;99.90;;;;;;4990530;28;20455;-75
2022/06/14 00:59:48;;;;;;;7.80;2.93;;;12.60;99.90;;;;;;4990925;28;20423;-75
2022/06/14 01:02:24;;;;;;;3.77;3.10;;;12.50;99.90;;;;;;4990084;28;20537;-73
2022/06/14 01:04:51;;;;;;;10.90;3.90;;;12.60;99.90;;;;;;4989138;28;20548;-74
2022/06/14 01:07:23;;;;;;;4.93;3.07;;;12.40;99.90;;;;;;4990526;28;20587;-73
2022/06/14 01:10:01;;;;;;;6.60;4.00;;;12.30;99.90;;;;;;4989518;28;20439;-78
2022/06/14 01:12:32;;;;;;;9.50;3.80;;;12.30;99.90;;;;;;4990980;28;20823;-75
2022/06/14 01:15:13;;;;;;;5.80;3.40;;;12.30;99.90;;;;;;4990845;28;20523;-75
2022/06/14 01:17:43;;;;;;;5.37;3.40;;;12.30;99.90;;;;;;4990845;28;20793;-76
2022/06/14 01:20:11;;;;;;;4.90;2.80;;;12.30;99.90;;;;;;4990891;28;20524;-75
2022/06/14 01:22:37;;;;;;;7.00;3.80;;;12.30;99.90;;;;;;4989321;28;20453;-75
2022/06/14 01:25:03;;;;;;;7.93;3.50;;;12.40;99.90;;;;;;4990586;28;20562;-75
2022/06/14 01:27:32;;;;;;;8.83;3.30;;;12.50;99.90;;;;;;4990699;28;20952;-75
2022/06/14 01:30:20;;;;;;;4.23;3.50;;;12.50;99.90;;;;;;4990410;28;20524;-74
2022/06/14 01:33:01;;;;;;;8.90;3.63;;;12.50;99.90;;;;;;4988612;28;20460;-73
2022/06/14 01:35:32;;;;;;;10.33;3.63;;;12.60;99.90;;;;;;5005125;28;20432;-73
2022/06/14 01:38:01;;;;;;;6.27;3.70;;;12.60;99.90;;;;;;4990512;28;20433;-72
2022/06/14 01:41:00;;;;;;;6.97;3.37;;;12.60;99.90;;;;;;4990350;28;20490;-75
2022/06/14 01:43:56;;;;;;;8.50;3.73;;;12.60;99.90;;;;;;4959454;28;20448;-75
2022/06/14 01:46:26;;;;;;;8.20;3.53;;;12.60;99.90;;;;;;4989761;28;20554;-75
2022/06/14 01:52:24;;;;;;;6.63;3.40;;;12.50;99.90;;;;;;4989567;28;20397;-75
2022/06/14 01:55:05;;;;;;;6.53;3.40;;;12.40;99.90;;;;;;4959123;28;20432;-76
2022/06/14 01:58:08;;;;;;;8.67;4.23;;;12.50;99.90;;;;;;4989509;28;20495;-76
2022/06/14 02:00:42;;;;;;;7.83;4.10;;;12.40;99.90;;;;;;4971340;28;20428;-75
2022/06/14 02:06:20;;;;;;;5.63;3.30;;;12.40;99.90;;;;;;4989379;28;20467;-76
2022/06/14 02:09:00;;;;;;;8.00;3.80;;;12.50;99.90;;;;;;5004250;28;20413;-75
2022/06/14 02:11:28;;;;;;;7.70;3.97;;;12.20;99.90;;;;;;4989341;28;20456;-75
2022/06/14 02:14:01;;;;;;;9.23;3.43;;;12.00;99.90;;;;;;4987689;28;20504;-75
2022/06/14 02:16:37;;;;;;;5.03;3.53;;;11.90;99.90;;;;;;4989431;28;20459;-75
2022/06/14 02:19:17;;;;;;;5.67;3.83;;;11.80;99.90;;;;;;4987892;28;20434;-75
2022/06/14 02:21:52;;;;;;;7.40;4.43;;;11.70;99.90;;;;;;4989761;28;20419;-76
2022/06/14 02:24:29;;;;;;;9.00;5.03;;;11.50;99.90;;;;;;4988458;28;20407;-76
2022/06/14 02:27:02;;;;;;;7.07;4.50;;;11.50;99.90;;;;;;4987772;28;20984;-76
2022/06/14 02:29:45;;;;;;;9.57;4.17;;;11.60;99.90;;;;;;4988936;28;20955;-77
2022/06/14 02:32:19;;;;;;;10.90;4.50;;;11.70;99.90;;;;;;5003987;28;20462;-75
2022/06/14 02:35:04;;;;;;;8.30;3.80;;;11.80;99.90;;;;;;4989156;28;20424;-76
2022/06/14 02:37:37;;;;;;;7.07;3.50;;;11.90;99.90;;;;;;4987423;28;20456;-73
2022/06/14 02:40:17;;;;;;;7.17;4.10;;;11.80;99.90;;;;;;4989018;28;20459;-73
2022/06/14 02:43:07;;;;;;;10.70;4.10;;;11.80;99.90;;;;;;4988896;28;20480;-73
2022/06/14 02:45:42;;;;;;;7.67;3.97;;;11.80;99.90;;;;;;4988805;28;20843;-73
2022/06/14 02:48:13;;;;;;;11.73;4.47;;;11.80;99.90;;;;;;4988819;28;20414;-73
2022/06/14 02:51:02;;;;;;;6.73;4.07;;;11.80;99.90;;;;;;4988728;28;20513;-74
2022/06/14 02:53:48;;;;;;;6.50;3.87;;;11.60;99.90;;;;;;5003569;28;20462;-72
2022/06/14 02:56:33;;;;;;;12.37;4.80;;;11.50;99.90;;;;;;4988897;28;20532;-71
2022/06/14 02:59:12;;;;;;;8.17;4.93;;;11.30;99.90;;;;;;4988782;28;20431;-71
2022/06/14 03:01:51;;;;;;;7.83;4.20;;;11.30;99.90;;;;;;4988872;28;20434;-71
2022/06/14 03:04:28;;;;;;;10.03;4.70;;;11.30;99.90;;;;;;4987191;28;20450;-71
2022/06/14 03:07:07;;;;;;;4.77;3.70;;;11.30;99.90;;;;;;4988802;28;20842;-71
2022/06/14 03:09:36;;;;;;;8.60;4.40;;;11.40;99.90;;;;;;4988593;28;20753;-71
2022/06/14 03:12:08;;;;;;;7.83;3.87;;;11.40;99.90;;;;;;4988498;28;20899;-71
2022/06/14 03:14:58;;;;;;;12.23;4.90;;;11.50;99.90;;;;;;4988489;28;20463;-71
2022/06/14 03:18:05;;;;;;;9.93;4.40;;;11.60;99.90;;;;;;4992237;28;21015;-71
2022/06/14 03:20:43;;;;;;;6.10;4.10;;;11.50;99.90;;;;;;4983774;28;20857;-71
2022/06/14 03:23:22;;;;;;;10.10;4.20;;;11.50;99.90;;;;;;4992040;28;20531;-72
2022/06/14 03:26:14;;;;;;;6.53;3.80;;;11.50;99.90;;;;;;4991911;28;20885;-73
2022/06/14 03:28:53;;;;;;;6.13;3.70;;;11.50;99.90;;;;;;4968690;28;20420;-73
2022/06/14 03:31:21;;;;;;;5.43;3.87;;;11.50;99.90;;;;;;4991910;28;20901;-73
2022/06/14 03:34:25;;;;;;;7.10;4.17;;;11.40;99.90;;;;;;4991745;28;20447;-72
2022/06/14 03:36:52;;;;;;;4.50;3.83;;;11.30;99.90;;;;;;4960683;28;20508;-71
2022/06/14 03:39:23;;;;;;;6.97;4.33;;;11.30;99.90;;;;;;4991771;28;20454;-71
2022/06/14 03:41:52;;;;;;;15.83;4.33;;;11.40;99.90;;;;;;4991684;28;20505;-72
2022/06/14 03:44:21;;;;;;;8.27;5.07;;;11.30;99.90;;;;;;4991595;28;20884;-72
2022/06/14 03:47:09;;;;;;;4.37;3.70;;;11.40;99.90;;;;;;4991555;28;20472;-72
2022/06/14 03:49:38;;;;;;;10.90;4.87;;;11.40;99.90;;;;;;4991804;28;20423;-73
2022/06/14 03:52:22;;;;;;;9.03;4.00;;;11.40;99.90;;;;;;4991674;28;20427;-73
2022/06/14 03:55:25;;;;;;;9.53;4.07;;;11.50;99.90;;;;;;4991476;28;20423;-73
2022/06/14 03:58:28;;;;;;;10.10;4.00;;;11.60;99.90;;;;;;4991546;28;20451;-73
2022/06/14 04:01:16;;;;;;;6.90;4.30;;;11.60;99.90;;;;;;4981944;28;20501;-72
2022/06/14 04:03:53;;;;;;;6.50;4.10;;;11.70;99.90;;;;;;4991198;28;20505;-73
2022/06/14 04:06:32;;;;;;;6.73;4.40;;;11.80;99.90;;;;;;4991157;28;21043;-74
2022/06/14 04:09:18;;;;;;;7.63;3.50;;;11.80;99.90;;;;;;4991148;28;20430;-74
2022/06/14 04:12:02;;;;;;;9.10;3.77;;;11.90;99.90;;;;;;4991254;28;20427;-73
2022/06/14 04:14:54;;;;;;;8.73;4.30;;;12.00;99.90;;;;;;4991077;28;20555;-73
2022/06/14 04:17:42;;;;;;;4.70;3.80;;;12.10;99.90;;;;;;4991100;28;20429;-73
2022/06/14 04:20:42;;;;;;;8.40;4.77;;;12.10;99.90;;;;;;4991223;28;20503;-74
2022/06/14 04:23:40;;;;;;;8.10;4.40;;;11.90;99.90;;;;;;4991131;28;20444;-73
2022/06/14 04:26:36;;;;;;;7.23;3.70;;;11.90;99.90;;;;;;4991318;28;21034;-74
2022/06/14 04:29:06;;;;;;;9.83;4.73;;;11.90;99.90;;;;;;4993850;28;20439;-75
2022/06/14 04:32:10;;;;;;;6.77;4.27;;;12.00;99.90;;;;;;5015676;28;20424;-76
2022/06/14 04:34:48;;;;;;;10.80;3.80;;;12.10;99.90;;;;;;5016329;28;20643;-75
2022/06/14 04:37:19;;;;;;;7.93;4.50;;;12.30;99.90;;;;;;5015199;28;20499;-75
2022/06/14 04:39:50;;;;;;;5.47;4.30;;;12.50;99.90;;;;;;5001854;28;20439;-75
2022/06/14 04:42:39;;;;;;;14.83;4.20;;;12.50;99.90;;;;;;4990897;28;20494;-74
2022/06/14 04:45:23;;;;;;;9.23;5.10;;;12.70;99.90;;;;;;4989997;28;20432;-74
2022/06/14 04:48:10;;;;;;;12.60;4.67;;;12.80;99.90;;;;;;4989720;28;20476;-74
2022/06/14 04:50:48;;;;;;;5.93;3.90;;;12.90;99.90;;;;;;4989591;28;20413;-74
2022/06/14 04:53:19;;;;;;;8.03;4.83;;;13.00;99.90;;;;;;4989397;28;20452;-74
2022/06/14 04:55:54;;;;;;;9.47;4.40;;;13.10;99.90;;;;;;4989488;28;21050;-74
2022/06/14 04:58:32;;;;;;;6.93;3.87;;;13.20;99.90;;;;;;4989078;28;20413;-74
2022/06/14 05:01:07;;;;;;;12.20;4.70;;;13.30;99.90;;;;;;4989235;28;21242;-74
2022/06/14 05:03:45;;;;;;;9.60;4.50;;;13.50;99.90;;;;;;4989101;28;21069;-74
2022/06/14 05:06:17;;;;;;;6.67;4.67;;;13.60;99.90;;;;;;4989113;28;20460;-74
2022/06/14 05:08:51;;;;;;;15.20;6.50;;;13.60;99.90;;;;;;4987685;28;20425;-74
2022/06/14 05:11:33;;;;;;;9.33;4.77;;;13.80;99.90;;;;;;4989089;28;20431;-74
2022/06/14 05:14:17;;;;;;;9.50;4.87;;;14.00;99.90;;;;;;4988773;28;20539;-74
2022/06/14 05:16:47;;;;;;;9.87;5.20;;;14.00;99.90;;;;;;5003718;28;20432;-74
2022/06/14 05:19:36;;;;;;;9.50;4.80;;;14.10;99.90;;;;;;4989122;28;20428;-74
2022/06/14 05:22:20;;;;;;;10.37;4.97;;;14.20;99.90;;;;;;4989365;28;20416;-74
2022/06/14 05:24:45;;;;;;;10.20;4.83;;;14.40;99.90;;;;;;4989084;28;20930;-75
2022/06/14 05:27:11;;;;;;;8.33;4.20;;;14.50;99.90;;;;;;4987223;28;20477;-74
2022/06/14 05:29:58;;;;;;;8.73;4.13;;;14.50;99.90;;;;;;4989140;28;20301;-74
2022/06/14 05:32:23;;;;;;;7.60;4.13;;;14.50;99.90;;;;;;4989538;28;20652;-74
2022/06/14 05:35:08;;;;;;;10.20;4.40;;;14.60;99.90;;;;;;4988568;28;20520;-74
2022/06/14 05:37:45;;;;;;;9.43;4.23;;;14.70;99.90;;;;;;4989768;28;20841;-74
2022/06/14 05:40:32;;;;;;;9.50;4.13;;;15.00;99.90;;;;;;4990329;28;20422;-75
2022/06/14 05:43:33;;;;;;;7.83;3.67;;;15.10;99.90;;;;;;4990037;28;20440;-74
2022/06/14 05:46:13;;;;;;;6.07;4.23;;;15.20;99.90;;;;;;4990123;28;20469;-75
2022/06/14 05:48:52;;;;;;;5.77;3.77;;;15.40;99.90;;;;;;4988649;28;20993;-74
2022/06/14 05:51:22;;;;;;;5.80;3.77;;;15.40;99.90;;;;;;4989877;28;20865;-75
2022/06/14 05:53:57;;;;;;;7.07;3.77;;;15.50;99.90;;;;;;4989365;28;20528;-75
2022/06/14 05:56:34;;;;;;;7.83;3.83;;;15.70;99.90;;;;;;5004209;28;20850;-75
2022/06/14 05:59:24;;;;;;;8.07;3.60;;;15.70;99.90;;;;;;4989265;28;20489;-75
2022/06/14 06:01:56;;;;;;;10.93;4.13;;;15.70;99.90;;;;;;4987753;28;20493;-74
2022/06/14 06:04:33;;;;;;;13.73;4.80;;;15.90;99.90;;;;;;4989099;28;20532;-75
2022/06/14 06:07:04;;;;;;;7.13;4.13;;;15.80;99.90;;;;;;4989172;28;20875;-74
2022/06/14 06:09:47;;;;;;;8.50;4.73;;;15.90;99.90;;;;;;4988750;28;20410;-75
2022/06/14 06:12:29;;;;;;;7.50;4.57;;;16.00;99.90;;;;;;4988851;28;20502;-74
2022/06/14 06:15:12;;;;;;;8.03;4.37;;;16.10;99.90;;;;;;4988452;28;20434;-74
2022/06/14 06:17:47;;;;;;;10.80;4.30;;;16.20;99.90;;;;;;4988559;28;20423;-75
2022/06/14 06:20:25;;;;;;;9.30;4.27;;;16.50;99.90;;;;;;4987512;28;20450;-75
2022/06/14 06:23:12;;;;;;;7.93;4.63;;;16.70;99.90;;;;;;4987278;28;21025;-74
2022/06/14 06:25:51;;;;;;;11.97;5.07;;;16.80;99.90;;;;;;4988981;28;20811;-75
2022/06/14 06:28:37;;;;;;;12.90;4.67;;;16.80;99.90;;;;;;4988959;28;20488;-75
2022/06/14 06:31:28;;;;;;;8.00;4.83;;;16.90;99.90;;;;;;4988616;28;20411;-74
2022/06/14 06:33:56;;;;;;;7.43;3.90;;;17.00;99.90;;;;;;4988305;28;20451;-74
2022/06/14 06:36:27;;;;;;;12.60;4.27;;;17.20;99.90;;;;;;4988270;28;20444;-74
2022/06/14 06:39:18;;;;;;;9.27;3.87;;;17.30;99.90;;;;;;4988355;28;20439;-74
2022/06/14 06:41:54;;;;;;;6.50;3.83;;;17.40;99.90;;;;;;4988260;28;20510;-74
2022/06/14 06:44:26;;;;;;;9.40;3.60;;;17.40;99.90;;;;;;4988043;28;20415;-74
2022/06/14 06:47:11;;;;;;;7.23;3.50;;;17.50;99.90;;;;;;4987670;28;20460;-74
2022/06/14 06:49:57;;;;;;;7.10;3.77;;;17.80;99.90;;;;;;4987968;28;20423;-73
2022/06/14 06:52:53;;;;;;;20.07;4.30;;;17.90;99.90;;;;;;4991706;28;20585;-74
2022/06/14 06:55:36;;;;;;;7.20;4.20;;;18.00;99.90;;;;;;4983420;28;20793;-74
2022/06/14 06:58:23;;;;;;;12.23;4.10;;;18.10;99.90;;;;;;4992794;28;20533;-74
2022/06/14 07:00:53;;;;;;;6.63;4.20;;;18.10;99.90;;;;;;4991351;28;20489;-74
2022/06/14 07:03:36;;;;;;;9.00;3.50;;;18.10;99.90;;;;;;4991115;28;20439;-74
2022/06/14 07:06:06;;;;;;;10.63;4.17;;;18.30;99.90;;;;;;4990896;28;20828;-74
2022/06/14 07:08:45;;;;;;;7.47;3.57;;;18.40;99.90;;;;;;4990951;28;20414;-74
2022/06/14 07:11:17;;;;;;;6.40;4.20;;;18.40;99.90;;;;;;5005715;28;20425;-74
2022/06/14 07:13:54;;;;;;;10.73;3.97;;;18.50;99.90;;;;;;4991207;28;20803;-74
2022/06/14 07:16:27;;;;;;;11.60;4.70;;;18.60;99.90;;;;;;4991163;28;20418;-74
2022/06/14 07:18:52;;;;;;;7.57;4.13;;;18.70;99.90;;;;;;4991358;28;20447;-74
2022/06/14 07:21:23;;;;;;;6.60;4.47;;;18.70;99.90;;;;;;4991258;28;20480;-74
2022/06/14 07:23:55;;;;;;;8.37;4.57;;;18.60;99.90;;;;;;5005947;28;20306;-74
2022/06/14 07:26:33;;;;;;;9.60;4.50;;;18.60;99.90;;;;;;4991308;28;20461;-74
2022/06/14 07:29:17;;;;;;;10.53;4.60;;;18.40;99.90;;;;;;4991240;28;20420;-74
2022/06/14 07:31:57;;;;;;;10.43;4.23;;;18.60;99.90;;;;;;4991233;28;20907;-74
2022/06/14 07:34:26;;;;;;;8.60;4.77;;;18.60;99.90;;;;;;4991305;28;21251;-74
2022/06/14 07:37:07;;;;;;;4.70;4.17;;;18.60;99.90;;;;;;4991176;28;21297;-74
2022/06/14 07:39:56;;;;;;;6.90;4.60;;;18.70;99.90;;;;;;4989605;28;20544;-74
2022/06/14 07:42:30;;;;;;;4.40;4.00;;;18.70;99.90;;;;;;4991212;28;20443;-74
2022/06/14 07:45:15;;;;;;;9.40;4.40;;;18.80;99.90;;;;;;4991167;28;20425;-74
2022/06/14 07:47:45;;;;;;;9.83;4.70;;;18.80;99.90;;;;;;4991099;28;20980;-74
2022/06/14 07:50:31;;;;;;;9.10;4.27;;;18.90;99.90;;;;;;4990929;28;20425;-74
2022/06/14 07:53:10;;;;;;;8.23;4.63;;;19.00;99.90;;;;;;4990993;28;20445;-74
2022/06/14 07:55:44;;;;;;;4.73;3.90;;;19.30;99.90;;;;;;4990934;28;20413;-75
2022/06/14 07:58:32;;;;;;;6.70;4.30;;;19.40;99.90;;;;;;4989438;28;20816;-75
2022/06/14 08:01:10;;;;;;;6.47;4.13;;;19.60;99.90;;;;;;4990668;28;20430;-75
2022/06/14 08:03:39;;;;;;;14.80;4.37;;;19.70;99.90;;;;;;4990994;28;20430;-75
2022/06/14 08:06:10;;;;;;;10.10;4.30;;;19.70;99.90;;;;;;4990461;28;20453;-75
2022/06/14 08:08:41;;;;;;;6.13;4.67;;;19.90;99.90;;;;;;4990168;28;20419;-75
2022/06/14 08:11:16;;;;;;;9.50;4.47;;;19.90;99.90;;;;;;4990434;28;20407;-75
2022/06/14 08:13:49;;;;;;;14.83;5.47;;;20.10;99.90;;;;;;4990095;28;20452;-75
2022/06/14 08:16:18;;;;;;;8.00;4.30;;;20.30;99.90;;;;;;4990085;28;20439;-74
2022/06/14 08:18:49;;;;;;;6.37;4.07;;;20.40;99.90;;;;;;4988432;28;20941;-75
2022/06/14 08:21:24;;;;;;;7.83;3.67;;;20.40;99.90;;;;;;4988846;28;20432;-75
2022/06/14 08:24:06;;;;;;;4.47;4.00;;;20.50;99.90;;;;;;4989905;28;20436;-75
2022/06/14 08:26:40;;;;;;;8.20;4.23;;;20.70;99.90;;;;;;4990024;28;20492;-75
2022/06/14 08:29:13;;;;;;;7.83;3.77;;;20.90;99.90;;;;;;4989803;28;20413;-75
2022/06/14 08:32:20;;;;;;;9.10;4.60;;;21.00;99.90;;;;;;4988243;28;20430;-75
2022/06/14 08:35:09;;;;;;;8.13;4.03;;;21.00;99.90;;;;;;4989578;28;20813;-75
2022/06/14 08:37:50;;;;;;;8.97;3.87;;;21.20;99.90;;;;;;4987445;28;20455;-75
2022/06/14 08:40:34;;;;;;;7.70;4.70;;;21.20;99.40;;;;;;4989213;28;20420;-75
2022/06/14 08:43:09;;;;;;;7.23;4.20;;;21.40;99.90;;;;;;4989014;28;20449;-75
2022/06/14 08:46:00;;;;;;;6.57;3.83;;;21.60;99.90;;;;;;4989078;28;20470;-75
2022/06/14 08:48:52;;;;;;;12.57;4.07;;;21.80;99.90;;;;;;4989467;28;20443;-75
2022/06/14 08:51:53;;;;;;;9.30;4.30;;;21.90;99.90;;;;;;4989591;28;20410;-75
2022/06/14 08:54:46;;;;;;;13.57;3.83;;;22.10;99.90;;;;;;4928487;29;20439;-75
2022/06/14 08:57:23;;;;;;;10.53;4.17;;;22.50;99.40;;;;;;4987457;28;20436;-75
2022/06/14 09:00:06;;;;;;;10.00;3.33;;;22.60;97.30;;;;;;4989081;28;20421;-75
2022/06/14 09:02:59;;;;;;;6.70;3.73;;;22.80;96.50;;;;;;4989256;28;20937;-75
2022/06/14 09:05:50;;;;;;;7.17;3.97;;;23.00;97.10;;;;;;4988995;28;20505;-75
2022/06/14 09:09:15;;;;;;;11.23;4.17;;;23.20;97.50;;;;;;4988894;28;20796;-75
2022/06/14 09:11:44;;;;;;;9.57;3.73;;;23.40;96.60;;;;;;4927781;29;20494;-75
2022/06/14 09:14:36;;;;;;;9.67;4.00;;;23.60;94.90;;;;;;4986417;28;20958;-75
2022/06/14 09:17:38;;;;;;;8.23;3.57;;;23.80;95.70;;;;;;4988561;28;20434;-75
2022/06/14 09:20:08;;;;;;;7.40;3.77;;;24.00;94.70;;;;;;4989665;28;20421;-77
2022/06/14 09:23:03;;;;;;;9.80;3.73;;;24.20;93.10;;;;;;4988477;28;20428;-75
2022/06/14 09:25:48;;;;;;;10.00;3.57;;;24.40;92.80;;;;;;4988208;28;20428;-75
2022/06/14 09:28:52;;;;;;;6.07;3.50;;;24.60;92.50;;;;;;4988391;28;20407;-75
2022/06/14 09:31:54;;;;;;;7.17;3.63;;;24.70;92.50;;;;;;4959132;28;20467;-75
2022/06/14 09:35:02;;;;;;;6.87;3.33;;;24.90;90.00;;;;;;4986566;28;20904;-75
2022/06/14 09:37:48;;;;;;;8.67;3.40;;;24.90;90.00;;;;;;4988246;28;20427;-75
2022/06/14 09:40:38;;;;;;;8.53;3.73;;;25.20;86.60;;;;;;4988194;28;20419;-75
2022/06/14 09:43:16;;;;;;;8.63;3.77;;;25.40;89.10;;;;;;4988145;28;21022;-75
2022/06/14 09:46:07;;;;;;;6.57;3.40;;;25.60;88.60;;;;;;4988091;28;20478;-75
2022/06/14 09:48:33;;;;;;;7.20;3.30;;;25.80;85.50;;;;;;4988327;28;20450;-75
2022/06/14 09:51:02;;;;;;;6.00;3.23;;;26.10;83.60;;;;;;4988190;28;21032;-75
2022/06/14 09:54:02;;;;;;;10.90;3.27;;;26.30;78.60;;;;;;4988139;28;20201;-75
2022/06/14 09:56:52;;;;;;;5.87;3.10;;;26.30;76.40;;;;;;4987304;28;21003;-76
2022/06/14 09:59:27;;;;;;;8.13;3.00;;;26.40;75.10;;;;;;4988882;28;20420;-76
2022/06/14 10:01:55;;;;;;;4.73;2.97;;;26.40;75.50;;;;;;4989056;28;20419;-76
2022/06/14 10:04:46;;;;;;;5.47;3.50;;;26.50;75.60;;;;;;4988735;28;21231;-76
2022/06/14 10:07:24;;;;;;;8.20;3.30;;;26.60;78.30;;;;;;4979961;28;20483;-76
2022/06/14 10:10:02;;;;;;;5.80;2.97;;;26.70;75.30;;;;;;4988116;28;20512;-76
2022/06/14 10:12:33;;;;;;;5.00;3.20;;;26.90;74.10;;;;;;4987845;28;20493;-75
2022/06/14 10:15:12;;;;;;;9.63;3.67;;;26.90;76.50;;;;;;4988138;28;20443;-76
2022/06/14 10:18:09;;;;;;;6.90;3.60;;;26.80;76.90;;;;;;4988734;28;21011;-75
2022/06/14 10:20:40;;;;;;;8.80;3.73;;;27.10;78.40;;;;;;4986602;28;20433;-75
2022/06/14 10:23:24;;;;;;;8.40;3.80;;;27.10;77.70;;;;;;4988143;28;20440;-76
2022/06/14 10:29:33;;;;;;;6.73;4.50;;;27.30;75.10;;;;;;4992610;28;20455;-75
2022/06/14 10:32:20;;;;;;;5.60;4.27;;;27.60;76.20;;;;;;4990725;28;20480;-75
2022/06/14 10:35:20;;;;;;;7.63;3.60;;;27.60;77.10;;;;;;4992435;28;20417;-75
2022/06/14 10:38:19;;;;;;;7.70;3.90;;;27.70;73.70;;;;;;4990608;28;20424;-75
2022/06/14 10:41:01;;;;;;;7.00;3.73;;;27.80;72.40;;;;;;4992287;28;20421;-75
2022/06/14 10:43:38;;;;;;;8.43;3.50;;;28.10;72.80;;;;;;4992240;28;20491;-76
2022/06/14 10:46:12;;;;;;;5.20;3.00;;;28.20;73.70;;;;;;4992189;28;20548;-76
2022/06/14 10:49:10;;;;;;;4.67;2.83;;;28.30;72.70;;;;;;4990851;28;20421;-75
2022/06/14 10:52:03;;;;;;;6.50;2.80;;;28.30;68.40;;;;;;4991625;28;20455;-75
2022/06/14 10:54:28;;;;;;;8.70;3.67;;;28.30;71.30;;;;;;4992161;28;20937;-76
2022/06/14 10:57:13;;;;;;;5.73;3.23;;;28.30;71.20;;;;;;4992013;28;20413;-75
2022/06/14 11:00:00;;;;;;;10.17;3.30;;;28.60;69.60;;;;;;5006935;28;20178;-76
2022/06/14 11:02:54;;;;;;;5.70;3.50;;;28.50;67.90;;;;;;4992021;28;20933;-76
2022/06/14 11:05:41;;;;;;;8.20;3.20;;;28.50;68.10;;;;;;4992030;28;20431;-75
2022/06/14 11:08:29;;;;;;;7.40;3.20;;;28.70;66.70;;;;;;4991873;28;20423;-75
2022/06/14 11:11:13;;;;;;;8.67;4.10;;;28.80;67.20;;;;;;5006628;28;20968;-76
2022/06/14 11:13:44;;;;;;;4.47;2.60;;;28.90;66.40;;;;;;4991339;28;20831;-76
2022/06/14 11:16:29;;;;;;;6.83;3.20;;;29.00;65.50;;;;;;4991779;28;20467;-75
2022/06/14 11:22:05;;;;;;;7.33;3.53;;;29.20;65.10;;;;;;4991300;28;20443;-75
2022/06/14 11:24:49;;;;;;;9.43;2.70;;;29.30;64.40;;;;;;4991135;28;20918;-75
2022/06/14 11:27:23;;;;;;;8.57;4.00;;;29.50;63.00;;;;;;4991452;28;20495;-75
2022/06/14 11:30:10;;;;;;;5.20;2.80;;;29.40;63.30;;;;;;4991612;28;20450;-76
2022/06/14 11:32:56;;;;;;;3.47;3.03;;;29.40;61.70;;;;;;4991925;28;20440;-76
2022/06/14 11:35:28;;;;;;;5.33;2.90;;;29.50;63.20;;;;;;4991145;28;20448;-76
2022/06/14 11:38:42;;;;;;;4.43;2.90;;;29.30;63.70;;;;;;4991351;28;20432;-76
2022/06/14 11:41:10;;;;;;;6.80;3.57;;;29.20;62.60;;;;;;4945819;28;20494;-76
2022/06/14 11:43:47;;;;;;;4.80;2.80;;;29.20;61.90;;;;;;4991524;28;20472;-75
2022/06/14 11:46:32;;;;;;;4.67;3.27;;;29.20;61.50;;;;;;4991214;28;20465;-75
2022/06/14 11:49:07;;;;;;;3.80;2.83;;;29.60;63.40;;;;;;4991427;28;20435;-75
2022/06/14 11:51:54;;;;;;;5.17;3.00;;;29.50;62.00;;;;;;4991274;28;20425;-75
2022/06/14 11:54:33;;;;;;;10.70;3.70;;;29.20;59.50;;;;;;4989478;28;20486;-75
2022/06/14 11:57:09;;;;;;;5.03;3.00;;;29.60;60.30;;;;;;4991161;28;20443;-76
2022/06/14 12:00:12;;;;;;;5.53;3.30;;;29.50;61.80;;;;;;4990710;28;20509;-75
2022/06/14 12:02:43;;;;;;;3.33;2.70;;;29.50;61.80;;;;;;4988733;28;20492;-75
2022/06/14 12:05:33;;;;;;;7.00;2.80;;;29.70;59.40;;;;;;4988720;28;21337;-76
2022/06/14 12:08:17;;;;;;;5.50;2.97;;;29.70;60.50;;;;;;4990436;28;20511;-76
2022/06/14 12:10:50;;;;;;;7.53;3.13;;;30.00;61.00;;;;;;4990416;28;20448;-76
2022/06/14 12:13:45;;;;;;;4.30;2.93;;;30.10;60.60;;;;;;4990194;28;20472;-76
2022/06/14 12:16:27;;;;;;;14.73;3.77;;;29.90;58.20;;;;;;4990350;28;20408;-76
2022/06/14 12:19:04;;;;;;;4.17;2.53;;;30.00;58.90;;;;;;4990435;28;20422;-76
2022/06/14 12:21:39;;;;;;;4.43;2.97;;;30.00;59.20;;;;;;4988765;28;20434;-76
2022/06/14 12:24:10;;;;;;;6.17;2.90;;;29.90;58.10;;;;;;4990463;28;20487;-76
2022/06/14 12:26:47;;;;;;;3.00;2.70;;;29.90;58.60;;;;;;4990796;28;20473;-76
2022/06/14 12:29:23;;;;;;;12.40;2.70;;;30.10;58.20;;;;;;4990944;28;20412;-76
2022/06/14 12:32:24;;;;;;;5.93;2.97;;;30.20;58.50;;;;;;4990561;28;20412;-76
2022/06/14 12:34:56;;;;;;;4.43;2.80;;;30.20;56.80;;;;;;4990682;28;20925;-76
2022/06/14 12:37:32;;;;;;;6.40;3.03;;;30.20;58.00;;;;;;4990678;28;20417;-76
2022/06/14 12:40:33;;;;;;;6.10;2.70;;;30.20;58.50;;;;;;4990717;28;20500;-76
2022/06/14 12:43:29;;;;;;;3.80;2.70;;;30.30;58.20;;;;;;4956913;28;20453;-76
2022/06/14 12:46:00;;;;;;;5.37;2.90;;;30.30;57.90;;;;;;4990124;28;20464;-76
2022/06/14 12:48:51;;;;;;;6.27;3.20;;;30.00;56.80;;;;;;4988899;28;20410;-75
2022/06/14 12:51:26;;;;;;;5.63;2.73;;;30.10;59.10;;;;;;4990131;28;20902;-75
2022/06/14 12:53:56;;;;;;;6.83;2.70;;;30.20;57.90;;;;;;4990081;28;20470;-75
2022/06/14 12:56:47;;;;;;;4.60;2.93;;;30.10;56.50;;;;;;4990408;28;20447;-76
2022/06/14 12:59:23;;;;;;;6.47;3.30;;;30.20;57.80;;;;;;4990280;28;20419;-76
2022/06/14 13:02:16;;;;;;;3.73;2.53;;;30.30;57.30;;;;;;4990271;28;20836;-76
2022/06/14 13:05:00;;;;;;;7.10;2.93;;;30.30;57.70;;;;;;4990313;28;20435;-76
2022/06/14 13:08:04;;;;;;;9.03;3.33;;;30.10;57.00;;;;;;4989857;28;20467;-76
2022/06/14 13:10:54;;;;;;;5.33;2.93;;;30.00;55.40;;;;;;4986947;28;20433;-76
2022/06/14 13:13:42;;;;;;;3.53;2.83;;;30.00;57.00;;;;;;4989388;28;20465;-75
2022/06/14 13:16:35;;;;;;;4.40;2.50;;;30.00;56.40;;;;;;4989712;28;20444;-75
2022/06/14 13:19:40;;;;;;;4.00;2.80;;;30.00;56.30;;;;;;4987653;28;20431;-75
2022/06/14 13:22:06;;;;;;;9.00;3.47;;;29.90;57.90;;;;;;4986022;28;20448;-75
2022/06/14 13:25:00;;;;;;;5.53;2.73;;;30.20;57.00;;;;;;4988878;28;21077;-75
2022/06/14 13:27:42;;;;;;;3.83;3.00;;;30.20;56.70;;;;;;4988767;28;20232;-75
2022/06/14 13:30:19;;;;;;;4.57;2.60;;;29.90;55.50;;;;;;4988751;28;20949;-75
2022/06/14 13:32:54;;;;;;;4.20;2.63;;;29.90;54.50;;;;;;5003977;28;20532;-75
2022/06/14 13:35:33;;;;;;;2.50;2.30;;;29.60;53.40;;;;;;4989660;28;20466;-75
2022/06/14 13:38:22;;;;;;;6.33;1.93;;;30.00;56.10;;;;;;4989078;28;20417;-75
2022/06/14 13:41:10;;;;;;;2.80;2.37;;;29.60;51.30;;;;;;4989002;28;20513;-75
2022/06/14 13:43:46;;;;;;;3.37;2.43;;;29.60;53.30;;;;;;4988568;28;20888;-74
2022/06/14 13:46:24;;;;;;;3.13;2.47;;;29.60;52.20;;;;;;4988656;28;20536;-74
2022/06/14 13:49:06;;;;;;;4.90;2.70;;;29.60;50.90;;;;;;4989150;28;20413;-75
2022/06/14 13:51:41;;;;;;;3.10;2.20;;;29.70;51.90;;;;;;4988364;28;20520;-75
2022/06/14 13:54:31;;;;;;;6.27;2.57;;;29.90;53.30;;;;;;4988510;28;20438;-76
2022/06/14 13:57:47;;;;;;;7.70;2.50;;;29.70;55.90;;;;;;4987214;28;20671;-75
2022/06/14 14:00:25;;;;;;;6.30;2.73;;;29.80;56.10;;;;;;4987342;28;20428;-75
2022/06/14 14:03:17;;;;;;;3.10;2.53;;;29.70;55.70;;;;;;4988766;28;20463;-74
2022/06/14 14:06:07;;;;;;;6.57;3.07;;;29.70;57.10;;;;;;4987226;28;21235;-75
2022/06/14 14:09:03;;;;;;;4.63;2.03;;;29.50;56.30;;;;;;4988776;28;20421;-75