Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/25 00:01:34;;;;;;;;;;;;;;;;;;5072412;28;19924;-79
2021/01/25 00:04:00;;;;;;;;;;;;;;;;;;5069496;28;20060;-78
2021/01/25 00:06:26;;;;;;;;;;;;;;;;;;5078272;28;20411;-78
2021/01/25 00:08:52;;;;;;;;;;;;;;;;;;5068387;28;19951;-78
2021/01/25 00:11:18;;;;;;;;;;;;;;;;;;5048676;28;19924;-78
2021/01/25 00:13:44;;;;;;;;;;;;;;;;;;5046783;28;19971;-78
2021/01/25 00:16:10;;;;;;;;;;;;;;;;;;5048104;28;19928;-78
2021/01/25 00:18:36;;;;;;;;;;;;;;;;;;5054331;28;19931;-78
2021/01/25 00:21:02;;;;;;;;;;;;;;;;;;5048304;28;19951;-79
2021/01/25 00:23:28;;;;;;;;;;;;;;;;;;5050458;28;19951;-79
2021/01/25 00:25:54;;;;;;;;;;;;;;;;;;5049633;28;19948;-78
2021/01/25 00:28:20;;;;;;;;;;;;;;;;;;5051949;28;19925;-79
2021/01/25 00:30:46;;;;;;;;;;;;;;;;;;5051448;28;20377;-79
2021/01/25 00:33:12;;;;;;;;;;;;;;;;;;5050328;28;19932;-79
2021/01/25 00:35:38;;;;;;;;;;;;;;;;;;5049726;28;20297;-79
2021/01/25 00:38:04;;;;;;;;;;;;;;;;;;5046313;28;19982;-79
2021/01/25 00:40:30;;;;;;;;;;;;;;;;;;5046623;28;20410;-79
2021/01/25 00:42:56;;;;;;;;;;;;;;;;;;5043993;28;20374;-80
2021/01/25 00:45:22;;;;;;;;;;;;;;;;;;5046243;28;19940;-80
2021/01/25 00:47:47;;;;;;;;;;;;;;;;;;5038495;28;20507;-79
2021/01/25 00:50:13;;;;;;;;;;;;;;;;;;5049510;28;19928;-79
2021/01/25 00:52:39;;;;;;;;;;;;;;;;;;5065700;28;19924;-79
2021/01/25 00:55:05;;;;;;;;;;;;;;;;;;5065297;28;19932;-80
2021/01/25 00:57:31;;;;;;;;;;;;;;;;;;5065802;28;19970;-79
2021/01/25 00:59:57;;;;;;;;;;;;;;;;;;5065150;28;19932;-79
2021/01/25 01:02:23;;;;;;;;;;;;;;;;;;5069467;28;19924;-79
2021/01/25 01:04:49;;;;;;;;;;;;;;;;;;5055081;28;19991;-79
2021/01/25 01:07:16;;;;;;;;;;;;;;;;;;5071279;28;19924;-79
2021/01/25 01:09:41;;;;;;;;;;;;;;;;;;5066863;28;19931;-78
2021/01/25 01:12:07;;;;;;;;;;;;;;;;;;5068716;28;19924;-79
2021/01/25 01:14:33;;;;;;;;;;;;;;;;;;5068469;28;20439;-79
2021/01/25 01:16:59;;;;;;;;;;;;;;;;;;5067968;28;19932;-79
2021/01/25 01:19:25;;;;;;;;;;;;;;;;;;5065565;28;19924;-79
2021/01/25 01:21:51;;;;;;;;;;;;;;;;;;5056523;28;19948;-79
2021/01/25 01:24:17;;;;;;;;;;;;;;;;;;5070382;28;19925;-79
2021/01/25 01:26:43;;;;;;;;;;;;;;;;;;5066400;28;20057;-78
2021/01/25 01:29:09;;;;;;;;;;;;;;;;;;5064135;28;19929;-79
2021/01/25 01:31:34;;;;;;;;;;;;;;;;;;5068065;28;20084;-78
2021/01/25 01:34:00;;;;;;;;;;;;;;;;;;5067893;28;19925;-79
2021/01/25 01:36:26;;;;;;;;;;;;;;;;;;5060023;28;20293;-79
2021/01/25 01:38:52;;;;;;;;;;;;;;;;;;5066505;28;19970;-79
2021/01/25 01:41:18;;;;;;;;;;;;;;;;;;5070551;28;19925;-79
2021/01/25 01:43:44;;;;;;;;;;;;;;;;;;5067018;28;19924;-78
2021/01/25 01:46:10;;;;;;;;;;;;;;;;;;5068553;28;20276;-79
2021/01/25 01:48:36;;;;;;;;;;;;;;;;;;5066964;28;19931;-79
2021/01/25 01:51:02;;;;;;;;;;;;;;;;;;5056570;28;19937;-79
2021/01/25 01:53:28;;;;;;;;;;;;;;;;;;5068667;28;19924;-78
2021/01/25 01:55:54;;;;;;;;;;;;;;;;;;5065513;28;19973;-79
2021/01/25 01:58:20;;;;;;;;;;;;;;;;;;5069122;28;19924;-80
2021/01/25 02:00:46;;;;;;;;;;;;;;;;;;5065418;28;19990;-77
2021/01/25 02:03:12;;;;;;;;;;;;;;;;;;5069322;28;19924;-79
2021/01/25 02:05:38;;;;;;;;;;;;;;;;;;5066421;28;19931;-78
2021/01/25 02:08:04;;;;;;;;;;;;;;;;;;5046433;28;20003;-81
2021/01/25 02:10:30;;;;;;;;;;;;;;;;;;5066318;28;19994;-79
2021/01/25 02:12:56;;;;;;;;;;;;;;;;;;5065251;28;19932;-79
2021/01/25 02:15:22;;;;;;;;;;;;;;;;;;5067951;28;19928;-78
2021/01/25 02:17:48;;;;;;;;;;;;;;;;;;5064834;28;19982;-78
2021/01/25 02:20:15;;;;;;;;;;;;;;;;;;5067875;28;19931;-80
2021/01/25 02:22:41;;;;;;;;;;;;;;;;;;5058940;28;19932;-80
2021/01/25 02:25:07;;;;;;;;;;;;;;;;;;5044903;28;19951;-81
2021/01/25 02:27:33;;;;;;;;;;;;;;;;;;5046767;28;20394;-81
2021/01/25 02:29:59;;;;;;;;;;;;;;;;;;5045881;28;20012;-79
2021/01/25 02:32:25;;;;;;;;;;;;;;;;;;5048126;28;20016;-78
2021/01/25 02:34:51;;;;;;;;;;;;;;;;;;5044925;28;19925;-79
2021/01/25 02:37:17;;;;;;;;;;;;;;;;;;5048169;28;19929;-79
2021/01/25 02:39:43;;;;;;;;;;;;;;;;;;5037514;28;19929;-78
2021/01/25 02:42:09;;;;;;;;;;;;;;;;;;5046898;28;19928;-79
2021/01/25 02:44:35;;;;;;;;;;;;;;;;;;5046384;28;19925;-78
2021/01/25 02:47:00;;;;;;;;;;;;;;;;;;5045777;28;19925;-79
2021/01/25 02:49:26;;;;;;;;;;;;;;;;;;5047907;28;19925;-79
2021/01/25 02:51:52;;;;;;;;;;;;;;;;;;5044059;28;20433;-79
2021/01/25 02:54:18;;;;;;;;;;;;;;;;;;5043794;28;19972;-79
2021/01/25 02:56:44;;;;;;;;;;;;;;;;;;5064835;28;19924;-78
2021/01/25 02:59:10;;;;;;;;;;;;;;;;;;5067573;28;19932;-79
2021/01/25 03:01:36;;;;;;;;;;;;;;;;;;5065551;28;19985;-79
2021/01/25 03:04:02;;;;;;;;;;;;;;;;;;5066121;28;19932;-79
2021/01/25 03:06:28;;;;;;;;;;;;;;;;;;5067108;28;19947;-80
2021/01/25 03:08:54;;;;;;;;;;;;;;;;;;5055122;28;20105;-79
2021/01/25 03:11:20;;;;;;;;;;;;;;;;;;5052271;28;20298;-79
2021/01/25 03:13:46;;;;;;;;;;;;;;;;;;5043717;28;19925;-78
2021/01/25 03:16:15;;;;;;;;;;;;;;;;;;5051615;28;19925;-78
2021/01/25 03:18:40;;;;;;;;;;;;;;;;;;5070758;28;19926;-79
2021/01/25 03:21:06;;;;;;;;;;;;;;;;;;5086468;28;19969;-78
2021/01/25 03:23:32;;;;;;;;;;;;;;;;;;5067626;28;19931;-79
2021/01/25 03:25:58;;;;;;;;;;;;;;;;;;5049028;28;19994;-79
2021/01/25 03:28:24;;;;;;;;;;;;;;;;;;5049158;28;19924;-79
2021/01/25 03:30:50;;;;;;;;;;;;;;;;;;5048041;28;20094;-80
2021/01/25 03:33:16;;;;;;;;;;;;;;;;;;5047117;28;19928;-79
2021/01/25 03:35:42;;;;;;;;;;;;;;;;;;5048598;28;19925;-79
2021/01/25 03:38:08;;;;;;;;;;;;;;;;;;5046936;28;19935;-79
2021/01/25 03:40:35;;;;;;;;;;;;;;;;;;5038608;28;19925;-79
2021/01/25 03:43:01;;;;;;;;;;;;;;;;;;5046263;28;20714;-79
2021/01/25 03:45:27;;;;;;;;;;;;;;;;;;5047676;28;19925;-79
2021/01/25 03:47:53;;;;;;;;;;;;;;;;;;5046393;28;19978;-79
2021/01/25 03:50:18;;;;;;;;;;;;;;;;;;5047237;28;19932;-78
2021/01/25 03:52:44;;;;;;;;;;;;;;;;;;5046918;28;19932;-79
2021/01/25 03:55:10;;;;;;;;;;;;;;;;;;5042448;28;19946;-79
2021/01/25 03:57:36;;;;;;;;;;;;;;;;;;5048561;28;19979;-79
2021/01/25 04:00:02;;;;;;;;;;;;;;;;;;5048621;28;19925;-80
2021/01/25 04:02:28;;;;;;;;;;;;;;;;;;5047724;28;20279;-79
2021/01/25 04:04:54;;;;;;;;;;;;;;;;;;5052486;28;19925;-79
2021/01/25 04:07:20;;;;;;;;;;;;;;;;;;5067302;28;19932;-79
2021/01/25 04:09:46;;;;;;;;;;;;;;;;;;5066383;28;19951;-79
2021/01/25 04:12:12;;;;;;;;;;;;;;;;;;5056079;28;19959;-79
2021/01/25 04:14:38;;;;;;;;;;;;;;;;;;5063084;28;19932;-79
2021/01/25 04:17:05;;;;;;;;;;;;;;;;;;5066907;28;20689;-78
2021/01/25 04:19:31;;;;;;;;;;;;;;;;;;5067573;28;19932;-78
2021/01/25 04:21:57;;;;;;;;;;;;;;;;;;5066363;28;19924;-79
2021/01/25 04:24:23;;;;;;;;;;;;;;;;;;5068379;28;19929;-80
2021/01/25 04:26:49;;;;;;;;;;;;;;;;;;5054830;28;21422;-79
2021/01/25 04:29:15;;;;;;;;;;;;;;;;;;5052018;28;20450;-79
2021/01/25 04:31:41;;;;;;;;;;;;;;;;;;5044795;28;19932;-79
2021/01/25 04:34:07;;;;;;;;;;;;;;;;;;5046194;28;20298;-78
2021/01/25 04:36:33;;;;;;;;;;;;;;;;;;5049331;28;19929;-78
2021/01/25 04:38:59;;;;;;;;;;;;;;;;;;5048754;28;19933;-78
2021/01/25 04:41:25;;;;;;;;;;;;;;;;;;5050302;28;19932;-78
2021/01/25 04:43:51;;;;;;;;;;;;;;;;;;5055574;28;20111;-78
2021/01/25 04:46:17;;;;;;;;;;;;;;;;;;5069544;28;19959;-79
2021/01/25 04:48:43;;;;;;;;;;;;;;;;;;5068009;28;20412;-78
2021/01/25 04:51:09;;;;;;;;;;;;;;;;;;5068459;28;19935;-79
2021/01/25 04:53:35;;;;;;;;;;;;;;;;;;5071497;28;19986;-80
2021/01/25 04:56:01;;;;;;;;;;;;;;;;;;5070212;28;19931;-80
2021/01/25 04:58:27;;;;;;;;;;;;;;;;;;5055464;28;20325;-79
2021/01/25 05:00:53;;;;;;;;;;;;;;;;;;5046664;28;19936;-80
2021/01/25 05:03:18;;;;;;;;;;;;;;;;;;5058845;28;20412;-79
2021/01/25 05:05:44;;;;;;;;;;;;;;;;;;5067041;28;19929;-78
2021/01/25 05:08:10;;;;;;;;;;;;;;;;;;5070316;28;20286;-78
2021/01/25 05:10:38;;;;;;;;;;;;;;;;;;5069542;28;19924;-80
2021/01/25 05:13:04;;;;;;;;;;;;;;;;;;5068765;28;19929;-79
2021/01/25 05:15:30;;;;;;;;;;;;;;;;;;5059444;28;19925;-77
2021/01/25 05:17:56;;;;;;;;;;;;;;;;;;5067369;28;19925;-78
2021/01/25 05:20:21;;;;;;;;;;;;;;;;;;5069911;28;19924;-78
2021/01/25 05:22:47;;;;;;;;;;;;;;;;;;5066754;28;19924;-79
2021/01/25 05:25:13;;;;;;;;;;;;;;;;;;5069107;28;19953;-78
2021/01/25 05:27:39;;;;;;;;;;;;;;;;;;5067374;28;19931;-78
2021/01/25 05:30:05;;;;;;;;;;;;;;;;;;5058498;28;20778;-78
2021/01/25 05:32:31;;;;;;;;;;;;;;;;;;5068852;28;19931;-78
2021/01/25 05:34:57;;;;;;;;;;;;;;;;;;5066264;28;20391;-79
2021/01/25 05:37:23;;;;;;;;;;;;;;;;;;5069365;28;19929;-79
2021/01/25 05:39:49;;;;;;;;;;;;;;;;;;5048786;28;20309;-80
2021/01/25 05:42:15;;;;;;;;;;;;;;;;;;5049821;28;19947;-80
2021/01/25 05:44:41;;;;;;;;;;;;;;;;;;5039212;28;20370;-79
2021/01/25 05:47:07;;;;;;;;;;;;;;;;;;5047330;28;20023;-78
2021/01/25 05:49:33;;;;;;;;;;;;;;;;;;5065113;28;19936;-78
2021/01/25 05:51:59;;;;;;;;;;;;;;;;;;5066687;28;20277;-80
2021/01/25 05:54:25;;;;;;;;;;;;;;;;;;5068982;28;19928;-80
2021/01/25 05:56:51;;;;;;;;;;;;;;;;;;5065207;28;20308;-81
2021/01/25 05:59:17;;;;;;;;;;;;;;;;;;5058783;28;19925;-79
2021/01/25 06:01:43;;;;;;;;;;;;;;;;;;5066256;28;20006;-79
2021/01/25 06:04:09;;;;;;;;;;;;;;;;;;5068473;28;19935;-80
2021/01/25 06:06:35;;;;;;;;;;;;;;;;;;5067474;28;19925;-80
2021/01/25 06:09:01;;;;;;;;;;;;;;;;;;5056844;28;19978;-81
2021/01/25 06:11:27;;;;;;;;;;;;;;;;;;5051661;28;19925;-80
2021/01/25 06:13:53;;;;;;;;;;;;;;;;;;5046346;28;19939;-79
2021/01/25 06:16:19;;;;;;;;;;;;;;;;;;5050248;28;19924;-81
2021/01/25 06:18:45;;;;;;;;;;;;;;;;;;5045933;28;19948;-79
2021/01/25 06:21:11;;;;;;;;;;;;;;;;;;5048891;28;19925;-78
2021/01/25 06:23:37;;;;;;;;;;;;;;;;;;5048888;28;19924;-81
2021/01/25 06:26:03;;;;;;;;;;;;;;;;;;5051953;28;19925;-79
2021/01/25 06:28:29;;;;;;;;;;;;;;;;;;5060108;28;19925;-79
2021/01/25 06:30:54;;;;;;;;;;;;;;;;;;5050690;28;19932;-80
2021/01/25 06:33:20;;;;;;;;;;;;;;;;;;5061252;28;19979;-80
2021/01/25 06:35:47;;;;;;;;;;;;;;;;;;5058966;28;19926;-79
2021/01/25 06:38:13;;;;;;;;;;;;;;;;;;5061692;28;19924;-80
2021/01/25 06:40:39;;;;;;;;;;;;;;;;;;5061242;28;19995;-80
2021/01/25 06:43:04;;;;;;;;;;;;;;;;;;5058492;28;19924;-79
2021/01/25 06:45:30;;;;;;;;;;;;;;;;;;5036835;28;19959;-77
2021/01/25 06:47:56;;;;;;;;;;;;;;;;;;5055555;28;19924;-81
2021/01/25 06:50:22;;;;;;;;;;;;;;;;;;5061623;28;19970;-80
2021/01/25 06:52:48;;;;;;;;;;;;;;;;;;5071241;28;19928;-80
2021/01/25 06:55:14;;;;;;;;;;;;;;;;;;5051366;28;19928;-80
2021/01/25 06:57:40;;;;;;;;;;;;;;;;;;5060093;28;19931;-80
2021/01/25 07:00:06;;;;;;;;;;;;;;;;;;5069560;28;19931;-80
2021/01/25 07:02:32;;;;;;;;;;;;;;;;;;5049348;28;19968;-80
2021/01/25 07:04:58;;;;;;;;;;;;;;;;;;5052101;28;19932;-79
2021/01/25 07:07:24;;;;;;;;;;;;;;;;;;5063136;28;19924;-79
2021/01/25 07:09:50;;;;;;;;;;;;;;;;;;5048285;28;20374;-80
2021/01/25 07:12:16;;;;;;;;;;;;;;;;;;5060911;28;19924;-80
2021/01/25 07:14:42;;;;;;;;;;;;;;;;;;5065610;28;19924;-80
2021/01/25 07:17:08;;;;;;;;;;;;;;;;;;5045918;28;19932;-78
2021/01/25 07:19:34;;;;;;;;;;;;;;;;;;5064614;28;19934;-80
2021/01/25 07:22:00;;;;;;;;;;;;;;;;;;5058596;28;19925;-80
2021/01/25 07:24:25;;;;;;;;;;;;;;;;;;5056373;28;19941;-80
2021/01/25 07:26:51;;;;;;;;;;;;;;;;;;5050531;28;19925;-80
2021/01/25 07:29:17;;;;;;;;;;;;;;;;;;5056558;28;20313;-78
2021/01/25 07:31:43;;;;;;;;;;;;;;;;;;5069933;28;19932;-78
2021/01/25 07:34:09;;;;;;;;;;;;;;;;;;5051499;28;19936;-78
2021/01/25 07:36:35;;;;;;;;;;;;;;;;;;5049323;28;19936;-79
2021/01/25 07:39:01;;;;;;;;;;;;;;;;;;5054074;28;20396;-78
2021/01/25 07:41:27;;;;;;;;;;;;;;;;;;5045729;28;19979;-78
2021/01/25 07:43:54;;;;;;;;;;;;;;;;;;5056260;28;19930;-79
2021/01/25 07:46:20;;;;;;;;;;;;;;;;;;5064959;28;20313;-80
2021/01/25 07:48:46;;;;;;;;;;;;;;;;;;5064985;28;19946;-80
2021/01/25 07:51:13;;;;;;;;;;;;;;;;;;5071964;28;19931;-79
2021/01/25 07:53:39;;;;;;;;;;;;;;;;;;5067630;28;20262;-80
2021/01/25 07:56:05;;;;;;;;;;;;;;;;;;5053397;28;19954;-80
2021/01/25 07:58:31;;;;;;;;;;;;;;;;;;5069983;28;19951;-80
2021/01/25 08:00:57;;;;;;;;;;;;;;;;;;5064776;28;20338;-79
2021/01/25 08:03:23;;;;;;;;;;;;;;;;;;5044657;28;20754;-77
2021/01/25 08:05:49;;;;;;;;;;;;;;;;;;5057927;28;19924;-78
2021/01/25 08:08:15;;;;;;;;;;;;;;;;;;5061484;28;19928;-78
2021/01/25 08:10:41;;;;;;;;;;;;;;;;;;5053408;28;19925;-79
2021/01/25 08:13:07;;;;;;;;;;;;;;;;;;5058410;28;19925;-79
2021/01/25 08:15:34;;;;;;;;;;;;;;;;;;5048654;28;20289;-80
2021/01/25 08:17:59;;;;;;;;;;;;;;;;;;5050185;28;20294;-79
2021/01/25 08:20:25;;;;;;;;;;;;;;;;;;5050083;28;19924;-80
2021/01/25 08:22:52;;;;;;;;;;;;;;;;;;5048878;28;19932;-78
2021/01/25 08:25:18;;;;;;;;;;;;;;;;;;5052187;28;19931;-79
2021/01/25 08:27:44;;;;;;;;;;;;;;;;;;5054056;28;20297;-79
2021/01/25 08:30:11;;;;;;;;;;;;;;;;;;5049178;28;19929;-78
2021/01/25 08:32:37;;;;;;;;;;;;;;;;;;5068006;28;19924;-78
2021/01/25 08:35:03;;;;;;;;;;;;;;;;;;5047220;28;19943;-78
2021/01/25 08:37:29;;;;;;;;;;;;;;;;;;5051761;28;20294;-79
2021/01/25 08:39:55;;;;;;;;;;;;;;;;;;5049760;28;19932;-80
2021/01/25 08:42:21;;;;;;;;;;;;;;;;;;5050698;28;19947;-79
2021/01/25 08:44:47;;;;;;;;;;;;;;;;;;5050109;28;19932;-79
2021/01/25 08:47:14;;;;;;;;;;;;;;;;;;5049571;28;19925;-79
2021/01/25 08:49:40;;;;;;;;;;;;;;;;;;5051162;28;19931;-79
2021/01/25 08:52:06;;;;;;;;;;;;;;;;;;5052438;28;19925;-79
2021/01/25 08:54:31;;;;;;;;;;;;;;;;;;5072594;28;19955;-79
2021/01/25 08:56:57;;;;;;;;;;;;;;;;;;5070725;28;19925;-80
2021/01/25 08:59:23;;;;;;;;;;;;;;;;;;5071582;28;19932;-79
2021/01/25 09:01:50;;;;;;;;;;;;;;;;;;5069889;28;19925;-78
2021/01/25 09:04:16;;;;;;;;;;;;;;;;;;5042936;28;19925;-78
2021/01/25 09:06:42;;;;;;;;;;;;;;;;;;5057020;28;19931;-74
2021/01/25 09:09:07;;;;;;;;;;;;;;;;;;5050715;28;19975;-75
2021/01/25 09:11:33;;;;;;;;;;;;;;;;;;5058060;28;19958;-74
2021/01/25 09:13:59;;;;;;;;;;;;;;;;;;5065164;28;19931;-74
2021/01/25 09:16:25;;;;;;;;;;;;;;;;;;5049406;28;20086;-75
2021/01/25 09:18:51;;;;;;;;;;;;;;;;;;5051196;28;19925;-75
2021/01/25 09:21:17;;;;;;;;;;;;;;;;;;5045767;28;19925;-75
2021/01/25 09:23:43;;;;;;;;;;;;;;;;;;5041424;28;19925;-77
2021/01/25 09:26:09;;;;;;;;;;;;;;;;;;5055448;28;20273;-78
2021/01/25 09:28:34;;;;;;;;;;;;;;;;;;5050877;28;19925;-76
2021/01/25 09:31:00;;;;;;;;;;;;;;;;;;5057765;28;20393;-74
2021/01/25 09:33:26;;;;;;;;;;;;;;;;;;5046315;28;19936;-74
2021/01/25 09:35:52;;;;;;;;;;;;;;;;;;5046814;28;19941;-75
2021/01/25 09:38:18;;;;;;;;;;;;;;;;;;5040113;28;19931;-75
2021/01/25 09:40:44;;;;;;;;;;;;;;;;;;5054989;28;19979;-74
2021/01/25 09:43:10;;;;;;;;;;;;;;;;;;5043366;28;19947;-75
2021/01/25 09:45:36;;;;;;;;;;;;;;;;;;5046329;28;19940;-76
2021/01/25 09:48:04;;;;;;;;;;;;;;;;;;5046941;28;20386;-74
2021/01/25 09:50:30;;;;;;;;;;;;;;;;;;5045106;28;19925;-74
2021/01/25 09:52:57;;;;;;;;;;;;;;;;;;5045265;28;19959;-75
2021/01/25 09:55:23;;;;;;;;;;;;;;;;;;5044953;28;19928;-74
2021/01/25 09:57:49;;;;;;;;;;;;;;;;;;5052842;28;19932;-74
2021/01/25 10:00:15;;;;;;;;;;;;;;;;;;5062545;28;19974;-75
2021/01/25 10:02:41;;;;;;;;;;;;;;;;;;5058602;28;19925;-75
2021/01/25 10:05:07;;;;;;;;;;;;;;;;;;5049440;28;19925;-74
2021/01/25 10:07:34;;;;;;;;;;;;;;;;;;5065015;28;19925;-75
2021/01/25 10:10:00;;;;;;;;;;;;;;;;;;5053399;28;20023;-75
2021/01/25 10:12:27;;;;;;;;;;;;;;;;;;5048406;28;19932;-76
2021/01/25 10:14:53;;;;;;;;;;;;;;;;;;5058943;28;19924;-76
2021/01/25 10:17:19;;;;;;;;;;;;;;;;;;5058415;28;19925;-76
2021/01/25 10:19:45;;;;;;;;;;;;;;;;;;5053307;28;20386;-75
2021/01/25 10:22:11;;;;;;;;;;;;;;;;;;5069945;28;19928;-74
2021/01/25 10:24:37;;;;;;;;;;;;;;;;;;5048579;28;19939;-75
2021/01/25 10:27:03;;;;;;;;;;;;;;;;;;5058242;28;19978;-76
2021/01/25 10:29:29;;;;;;;;;;;;;;;;;;5052873;28;19929;-75
2021/01/25 10:31:55;;;;;;;;;;;;;;;;;;5058068;28;20282;-75
2021/01/25 10:34:21;;;;;;;;;;;;;;;;;;5059207;28;19924;-75
2021/01/25 10:36:47;;;;;;;;;;;;;;;;;;5063533;28;20377;-74
2021/01/25 10:39:13;;;;;;;;;;;;;;;;;;5068646;28;19924;-73
2021/01/25 10:41:39;;;;;;;;;;;;;;;;;;5044979;28;19955;-77
2021/01/25 10:44:05;;;;;;;;;;;;;;;;;;5051571;28;20003;-74
2021/01/25 10:46:31;;;;;;;;;;;;;;;;;;5067776;28;19939;-74
2021/01/25 10:48:57;;;;;;;;;;;;;;;;;;5067698;28;19928;-74
2021/01/25 10:51:23;;;;;;;;;;;;;;;;;;5056737;28;20634;-75
2021/01/25 10:53:49;;;;;;;;;;;;;;;;;;5058241;28;19970;-74
2021/01/25 10:56:15;;;;;;;;;;;;;;;;;;5045064;28;19946;-74
2021/01/25 10:58:41;;;;;;;;;;;;;;;;;;5061602;28;19928;-79
2021/01/25 11:01:07;;;;;;;;;;;;;;;;;;5064762;28;19925;-80
2021/01/25 11:03:34;;;;;;;;;;;;;;;;;;5073866;28;19924;-79
2021/01/25 11:06:00;;;;;;;;;;;;;;;;;;5081605;28;19909;-81
2021/01/25 11:08:26;;;;;;;;;;;;;;;;;;5068238;28;19932;-81
2021/01/25 11:10:52;;;;;;;;;;;;;;;;;;5074735;28;19939;-79
2021/01/25 11:13:18;;;;;;;;;;;;;;;;;;5059073;28;19925;-80
2021/01/25 11:15:44;;;;;;;;;;;;;;;;;;5072445;28;19936;-79
2021/01/25 11:18:10;;;;;;;;;;;;;;;;;;5071617;28;19932;-79
2021/01/25 11:20:36;;;;;;;;;;;;;;;;;;5073710;28;19940;-80
2021/01/25 11:23:02;;;;;;;;;;;;;;;;;;5079601;28;19932;-79
2021/01/25 11:25:28;;;;;;;;;;;;;;;;;;5063913;28;20086;-79
2021/01/25 11:27:54;;;;;;;;;;;;;;;;;;5059694;28;19929;-80
2021/01/25 11:30:20;;;;;;;;;;;;;;;;;;5051685;28;19929;-79
2021/01/25 11:32:46;;;;;;;;;;;;;;;;;;5078802;28;19924;-79
2021/01/25 11:35:12;;;;;;;;;;;;;;;;;;5054323;28;19924;-79
2021/01/25 11:37:38;;;;;;;;;;;;;;;;;;5058044;28;19970;-80
2021/01/25 11:40:04;;;;;;;;;;;;;;;;;;5061664;28;20690;-78
2021/01/25 11:42:29;;;;;;;;;;;;;;;;;;5053912;28;19933;-79
2021/01/25 11:44:55;;;;;;;;;;;;;;;;;;5057807;28;20340;-78
2021/01/25 11:47:21;;;;;;;;;;;;;;;;;;5073325;28;19917;-79
2021/01/25 11:49:47;;;;;;;;;;;;;;;;;;5082181;28;19931;-79
2021/01/25 11:52:14;;;;;;;;;;;;;;;;;;5067305;28;19924;-78
2021/01/25 11:54:40;;;;;;;;;;;;;;;;;;5063742;28;19928;-78
2021/01/25 11:57:07;;;;;;;;;;;;;;;;;;5065941;28;19936;-80
2021/01/25 11:59:33;;;;;;;;;;;;;;;;;;5062009;28;19932;-80
2021/01/25 12:01:59;;;;;;;;;;;;;;;;;;5049634;28;19925;-79
2021/01/25 12:04:25;;;;;;;;;;;;;;;;;;5049751;28;20726;-80
2021/01/25 12:06:51;;;;;;;;;;;;;;;;;;5051754;28;19932;-79
2021/01/25 12:09:16;;;;;;;;;;;;;;;;;;5068805;28;19923;-80
2021/01/25 12:11:42;;;;;;;;;;;;;;;;;;5071991;28;19976;-79
2021/01/25 12:14:08;;;;;;;;;;;;;;;;;;5063574;28;19935;-79
2021/01/25 12:16:34;;;;;;;;;;;;;;;;;;5059430;28;20066;-79
2021/01/25 12:19:00;;;;;;;;;;;;;;;;;;5063161;28;20297;-80
2021/01/25 12:21:26;;;;;;;;;;;;;;;;;;5058607;28;19925;-80
2021/01/25 12:23:52;;;;;;;;;;;;;;;;;;5059169;28;19932;-80
2021/01/25 12:26:18;;;;;;;;;;;;;;;;;;5047454;28;19971;-80
2021/01/25 12:28:44;;;;;;;;;;;;;;;;;;5060937;28;19935;-79
2021/01/25 12:31:10;;;;;;;;;;;;;;;;;;5044421;28;19939;-79
2021/01/25 12:33:36;;;;;;;;;;;;;;;;;;5055349;28;19978;-79
2021/01/25 12:36:02;;;;;;;;;;;;;;;;;;5065925;28;19924;-79
2021/01/25 12:38:28;;;;;;;;;;;;;;;;;;5052300;28;19956;-80
2021/01/25 12:40:54;;;;;;;;;;;;;;;;;;5059301;28;19925;-79
2021/01/25 12:43:20;;;;;;;;;;;;;;;;;;5049683;28;19925;-80
2021/01/25 12:45:46;;;;;;;;;;;;;;;;;;5043379;28;19947;-79
2021/01/25 12:48:12;;;;;;;;;;;;;;;;;;5047736;28;19947;-79
2021/01/25 12:50:38;;;;;;;;;;;;;;;;;;5066840;28;20306;-79
2021/01/25 12:53:04;;;;;;;;;;;;;;;;;;5060788;28;19952;-78
2021/01/25 12:55:30;;;;;;;;;;;;;;;;;;5050455;28;19931;-78
2021/01/25 12:57:56;;;;;;;;;;;;;;;;;;5071166;28;19924;-79
2021/01/25 13:00:21;;;;;;;;;;;;;;;;;;5060212;28;19974;-78
2021/01/25 13:02:47;;;;;;;;;;;;;;;;;;5057959;28;19924;-79
2021/01/25 13:05:14;;;;;;;;;;;;;;;;;;5068510;28;19951;-78
2021/01/25 13:07:40;;;;;;;;;;;;;;;;;;5057040;28;19931;-79
2021/01/25 13:10:06;;;;;;;;;;;;;;;;;;5065747;28;19928;-79
2021/01/25 13:12:36;;;;;;;;;;;;;;;;;;5071495;28;19929;-78
2021/01/25 13:15:02;;;;;;;;;;;;;;;;;;5081365;28;19931;-79
2021/01/25 13:17:28;;;;;;;;;;;;;;;;;;5062175;28;19932;-80
2021/01/25 13:19:54;;;;;;;;;;;;;;;;;;5081934;28;19932;-79
2021/01/25 13:22:20;;;;;;;;;;;;;;;;;;5070101;28;19928;-78
2021/01/25 13:24:46;;;;;;;;;;;;;;;;;;5075481;28;19925;-78
2021/01/25 13:27:12;;;;;;;;;;;;;;;;;;5059683;28;19925;-79
2021/01/25 13:29:38;;;;;;;;;;;;;;;;;;5061799;28;19969;-80
2021/01/25 13:32:04;;;;;;;;;;;;;;;;;;5053149;28;19932;-79
2021/01/25 13:34:30;;;;;;;;;;;;;;;;;;5052273;28;19947;-80
2021/01/25 13:36:56;;;;;;;;;;;;;;;;;;5088570;28;19929;-79
2021/01/25 13:39:22;;;;;;;;;;;;;;;;;;5072659;28;20223;-78
2021/01/25 13:41:47;;;;;;;;;;;;;;;;;;5056328;28;19925;-78
2021/01/25 13:44:13;;;;;;;;;;;;;;;;;;5052726;28;19929;-79
2021/01/25 13:46:39;;;;;;;;;;;;;;;;;;5050351;28;20386;-77
2021/01/25 13:49:05;;;;;;;;;;;;;;;;;;5044230;28;19924;-79
2021/01/25 13:51:31;;;;;;;;;;;;;;;;;;5064428;28;20349;-78
2021/01/25 13:53:57;;;;;;;;;;;;;;;;;;5063773;28;19925;-79
2021/01/25 13:56:23;;;;;;;;;;;;;;;;;;5046462;28;20341;-78
2021/01/25 13:58:49;;;;;;;;;;;;;;;;;;5051499;28;19932;-79
2021/01/25 14:01:15;;;;;;;;;;;;;;;;;;5045534;28;20313;-78
2021/01/25 14:03:41;;;;;;;;;;;;;;;;;;5044857;28;19970;-77
2021/01/25 14:06:07;;;;;;;;;;;;;;;;;;5048113;28;19924;-78
2021/01/25 14:08:33;;;;;;;;;;;;;;;;;;5047091;28;19932;-78
2021/01/25 14:10:59;;;;;;;;;;;;;;;;;;5055205;28;19946;-80
2021/01/25 14:13:25;;;;;;;;;;;;;;;;;;5061697;28;19935;-77
2021/01/25 14:15:51;;;;;;;;;;;;;;;;;;5063294;28;20274;-78
2021/01/25 14:18:17;;;;;;;;;;;;;;;;;;5059681;28;19928;-78
2021/01/25 14:20:43;;;;;;;;;;;;;;;;;;5051515;28;19924;-78
2021/01/25 14:23:09;;;;;;;;;;;;;;;;;;5064711;28;19928;-78
2021/01/25 14:25:35;;;;;;;;;;;;;;;;;;5062476;28;20652;-79
2021/01/25 14:28:01;;;;;;;;;;;;;;;;;;5059871;28;19925;-78
2021/01/25 14:30:27;;;;;;;;;;;;;;;;;;5045610;28;20699;-79
2021/01/25 14:32:52;;;;;;;;;;;;;;;;;;5049215;28;20402;-79
2021/01/25 14:35:18;;;;;;;;;;;;;;;;;;5043095;28;19931;-79
2021/01/25 14:37:44;;;;;;;;;;;;;;;;;;5060813;28;20010;-79
2021/01/25 14:40:13;;;;;;;;;;;;;;;;;;5061375;28;19928;-79
2021/01/25 14:42:39;;;;;;;;;;;;;;;;;;5048430;28;19932;-79
2021/01/25 14:45:05;;;;;;;;;;;;;;;;;;5051095;28;19929;-78
2021/01/25 14:47:31;;;;;;;;;;;;;;;;;;5047061;28;19928;-79
2021/01/25 14:49:57;;;;;;;;;;;;;;;;;;5066922;28;19970;-78
2021/01/25 14:52:23;;;;;;;;;;;;;;;;;;5043937;28;19951;-79
2021/01/25 14:54:49;;;;;;;;;;;;;;;;;;5050487;28;19925;-79
2021/01/25 14:57:15;;;;;;;;;;;;;;;;;;5048649;28;20266;-78
2021/01/25 14:59:41;;;;;;;;;;;;;;;;;;5047066;28;19932;-79
2021/01/25 15:02:07;;;;;;;;;;;;;;;;;;5046374;28;19924;-79
2021/01/25 15:04:32;;;;;;;;;;;;;;;;;;5045173;28;19978;-78
2021/01/25 15:06:58;;;;;;;;;;;;;;;;;;5037666;28;19925;-78
2021/01/25 15:09:24;;;;;;;;;;;;;;;;;;5051149;28;19983;-79
2021/01/25 15:11:50;;;;;;;;;;;;;;;;;;5048002;28;20431;-78
2021/01/25 15:14:16;;;;;;;;;;;;;;;;;;5044933;28;19933;-78
2021/01/25 15:16:42;;;;;;;;;;;;;;;;;;5048310;28;19924;-78
2021/01/25 15:19:08;;;;;;;;;;;;;;;;;;5045550;28;19928;-77
2021/01/25 15:21:34;;;;;;;;;;;;;;;;;;5037796;28;19939;-77
2021/01/25 15:24:00;;;;;;;;;;;;;;;;;;5050898;28;20297;-78
2021/01/25 15:26:26;;;;;;;;;;;;;;;;;;5044581;28;19970;-78
2021/01/25 15:28:52;;;;;;;;;;;;;;;;;;5047930;28;19928;-78
2021/01/25 15:31:18;;;;;;;;;;;;;;;;;;5044602;28;19925;-78
2021/01/25 15:33:44;;;;;;;;;;;;;;;;;;5063553;28;19947;-78
2021/01/25 15:36:10;;;;;;;;;;;;;;;;;;5051577;28;19932;-78
2021/01/25 15:38:36;;;;;;;;;;;;;;;;;;5037591;28;19925;-78
2021/01/25 15:41:01;;;;;;;;;;;;;;;;;;5047094;28;19925;-78
2021/01/25 15:43:28;;;;;;;;;;;;;;;;;;5044213;28;19924;-78
2021/01/25 15:45:53;;;;;;;;;;;;;;;;;;5057580;28;19932;-78
2021/01/25 15:48:19;;;;;;;;;;;;;;;;;;5058292;28;20090;-77
2021/01/25 15:50:45;;;;;;;;;;;;;;;;;;5061371;28;19986;-78
2021/01/25 15:53:11;;;;;;;;;;;;;;;;;;5051386;28;19932;-77
2021/01/25 15:55:37;;;;;;;;;;;;;;;;;;5055676;28;19925;-79
2021/01/25 15:58:04;;;;;;;;;;;;;;;;;;5053508;28;19925;-77
2021/01/25 16:00:30;;;;;;;;;;;;;;;;;;5044537;28;20015;-77
2021/01/25 16:02:56;;;;;;;;;;;;;;;;;;5058623;28;20309;-77
2021/01/25 16:05:22;;;;;;;;;;;;;;;;;;5043897;28;19925;-79
2021/01/25 16:07:48;;;;;;;;;;;;;;;;;;5050194;28;20313;-79
2021/01/25 16:10:14;;;;;;;;;;;;;;;;;;5048800;28;19924;-79
2021/01/25 16:12:40;;;;;;;;;;;;;;;;;;5055697;28;20386;-78
2021/01/25 16:15:06;;;;;;;;;;;;;;;;;;5048081;28;20296;-78
2021/01/25 16:17:32;;;;;;;;;;;;;;;;;;5055881;28;19924;-77
2021/01/25 16:19:58;;;;;;;;;;;;;;;;;;5068814;28;19924;-77
2021/01/25 16:22:24;;;;;;;;;;;;;;;;;;5049284;28;19955;-79
2021/01/25 16:24:50;;;;;;;;;;;;;;;;;;5047008;28;19948;-79
2021/01/25 16:27:16;;;;;;;;;;;;;;;;;;5052051;28;19936;-79
2021/01/25 16:29:42;;;;;;;;;;;;;;;;;;5044549;28;20314;-79
2021/01/25 16:32:07;;;;;;;;;;;;;;;;;;5054360;28;19924;-79
2021/01/25 16:34:35;;;;;;;;;;;;;;;;;;5061140;28;20209;-79
2021/01/25 16:37:01;;;;;;;;;;;;;;;;;;5073048;28;20276;-79