Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/22 00:02:01;;;;;;;11.18;3.05;;;11.60;99.90;;;;;;5010796;28;19921;-72
2022/05/22 00:04:27;;;;;;;9.35;3.33;;;11.60;99.90;;;;;;5021596;28;20050;-73
2022/05/22 00:06:52;;;;;;;7.07;3.28;;;11.60;99.90;;;;;;5021844;28;20286;-71
2022/05/22 00:09:18;;;;;;;6.88;3.35;;;11.60;99.90;;;;;;5029078;28;20039;-72
2022/05/22 00:11:44;;;;;;;8.27;3.30;;;11.60;99.90;;;;;;5027001;28;20072;-71
2022/05/22 00:14:13;;;;;;;5.80;3.47;;;11.60;99.90;;;;;;5031915;28;20057;-71
2022/05/22 00:16:42;;;;;;;6.72;4.00;;;11.60;99.90;;;;;;5026193;28;20316;-71
2022/05/22 00:19:15;;;;;;;6.28;3.42;;;11.60;99.90;;;;;;5008617;28;20041;-71
2022/05/22 00:21:41;;;;;;;9.40;3.13;;;11.50;99.90;;;;;;5028746;28;20207;-72
2022/05/22 00:24:08;;;;;;;4.68;3.10;;;11.50;99.90;;;;;;5008305;28;20401;-72
2022/05/22 00:26:34;;;;;;;8.80;3.17;;;11.50;99.90;;;;;;5026017;28;20067;-72
2022/05/22 00:28:59;;;;;;;6.95;3.30;;;11.40;99.90;;;;;;5019553;28;20136;-72
2022/05/22 00:31:25;;;;;;;8.20;3.78;;;11.40;99.90;;;;;;5027116;28;20143;-72
2022/05/22 00:33:51;;;;;;;9.30;3.83;;;11.40;99.90;;;;;;5023472;28;20132;-72
2022/05/22 00:37:07;;;;;;;;;;;;;;;;;;;;;
2022/05/22 00:39:51;;;;;;;6.15;3.03;;;11.30;99.90;;;;;;5035303;23;20164;-70
2022/05/22 00:42:21;;;;;;;9.67;3.87;;;11.40;99.90;;;;;;5018575;28;20128;-71
2022/05/22 00:44:48;;;;;;;11.45;3.65;;;11.30;99.90;;;;;;5023975;28;20044;-71
2022/05/22 00:47:14;;;;;;;9.68;3.80;;;11.30;99.90;;;;;;5017481;28;20260;-71
2022/05/22 00:49:43;;;;;;;9.52;3.95;;;11.40;99.90;;;;;;5000601;28;20433;-71
2022/05/22 00:52:32;;;;;;;6.13;3.15;;;11.30;99.90;;;;;;4999034;28;20046;-71
2022/05/22 00:55:17;;;;;;;7.18;3.50;;;11.30;99.90;;;;;;5006777;28;20085;-70
2022/05/22 00:57:53;;;;;;;8.85;3.65;;;11.20;99.90;;;;;;5002187;28;20498;-70
2022/05/22 01:00:23;;;;;;;6.35;3.60;;;11.20;99.90;;;;;;4992735;28;20042;-71
2022/05/22 01:05:35;;;;;;;11.73;3.67;;;11.20;99.90;;;;;;5000898;28;20093;-71
2022/05/22 01:08:02;;;;;;;8.48;4.07;;;11.20;99.90;;;;;;4996319;28;20038;-70
2022/05/22 01:10:36;;;;;;;10.77;3.92;;;11.20;99.90;;;;;;5004683;28;20548;-70
2022/05/22 01:13:02;;;;;;;7.13;3.53;;;11.10;99.90;;;;;;4997747;28;20069;-71
2022/05/22 01:15:28;;;;;;;10.05;4.03;;;11.10;99.90;;;;;;5001298;28;20065;-71
2022/05/22 01:17:54;;;;;;;12.47;4.60;;;11.10;99.90;;;;;;5007059;28;20038;-71
2022/05/22 01:20:19;;;;;;;8.77;3.50;;;11.10;99.90;;;;;;4998663;28;20072;-71
2022/05/22 01:22:45;;;;;;;8.65;3.85;;;11.00;99.90;;;;;;5004777;28;20069;-71
2022/05/22 01:25:11;;;;;;;8.87;3.80;;;11.00;99.90;;;;;;5002792;28;20483;-72
2022/05/22 01:27:39;;;;;;;14.43;3.97;;;11.00;99.90;;;;;;5006782;28;20382;-71
2022/05/22 01:30:06;;;;;;;8.75;3.63;;;11.10;99.90;;;;;;4995678;28;20092;-71
2022/05/22 01:32:34;;;;;;;7.35;3.13;;;11.00;99.90;;;;;;4986132;28;20049;-71
2022/05/22 01:34:59;;;;;;;15.68;3.70;;;11.00;99.90;;;;;;5001235;28;20060;-71
2022/05/22 01:37:25;;;;;;;10.23;4.07;;;10.90;99.90;;;;;;5001929;28;20042;-71
2022/05/22 01:39:52;;;;;;;11.97;4.47;;;10.90;99.90;;;;;;4993124;28;20048;-71
2022/05/22 01:42:18;;;;;;;9.50;4.18;;;10.80;99.90;;;;;;4976952;28;20551;-71
2022/05/22 01:44:43;;;;;;;8.18;3.78;;;10.80;99.90;;;;;;5001723;28;20400;-70
2022/05/22 01:47:09;;;;;;;8.30;3.73;;;10.80;99.90;;;;;;4999431;28;20046;-71
2022/05/22 01:49:35;;;;;;;9.45;3.72;;;10.80;99.90;;;;;;5001392;28;20044;-71
2022/05/22 01:52:00;;;;;;;12.20;3.67;;;10.70;99.90;;;;;;5002145;28;20042;-71
2022/05/22 01:54:26;;;;;;;7.97;3.80;;;10.70;99.90;;;;;;5000192;28;20087;-71
2022/05/22 01:56:52;;;;;;;6.87;3.60;;;10.70;99.90;;;;;;5002269;28;20304;-69
2022/05/22 01:59:17;;;;;;;7.15;4.25;;;10.60;99.90;;;;;;5003562;28;20097;-70
2022/05/22 02:01:43;;;;;;;5.93;3.50;;;10.60;99.90;;;;;;4997145;28;20049;-70
2022/05/22 02:04:08;;;;;;;10.93;4.73;;;10.60;99.90;;;;;;4996661;28;20107;-70
2022/05/22 02:06:35;;;;;;;12.90;4.57;;;10.50;99.90;;;;;;4979048;28;20196;-70
2022/05/22 02:09:00;;;;;;;11.02;4.90;;;10.50;99.90;;;;;;4996353;28;20057;-70
2022/05/22 02:11:26;;;;;;;8.53;4.40;;;10.50;99.90;;;;;;4995537;28;20729;-70
2022/05/22 02:13:52;;;;;;;10.38;3.90;;;10.40;99.90;;;;;;4998478;28;20307;-70
2022/05/22 02:16:17;;;;;;;7.90;4.10;;;10.40;99.90;;;;;;4995109;28;20830;-70
2022/05/22 02:18:43;;;;;;;8.33;4.47;;;10.40;99.90;;;;;;5000202;28;20042;-70
2022/05/22 02:21:10;;;;;;;10.82;3.47;;;10.30;99.90;;;;;;4997834;28;20073;-70
2022/05/22 02:23:36;;;;;;;9.27;3.90;;;10.30;99.90;;;;;;4997954;28;20041;-73
2022/05/22 02:26:07;;;;;;;8.75;3.42;;;10.30;99.90;;;;;;4996659;28;20050;-72
2022/05/22 02:28:32;;;;;;;6.47;3.40;;;10.20;99.90;;;;;;4976770;28;20133;-72
2022/05/22 02:31:00;;;;;;;7.77;3.40;;;10.20;99.90;;;;;;4995984;28;20133;-72
2022/05/22 02:33:27;;;;;;;8.55;3.95;;;10.20;99.90;;;;;;4995478;28;20046;-70
2022/05/22 02:35:53;;;;;;;8.63;4.03;;;10.20;99.90;;;;;;4994440;28;20049;-70
2022/05/22 02:38:19;;;;;;;7.90;3.70;;;10.20;99.90;;;;;;4993720;28;20038;-71
2022/05/22 02:40:46;;;;;;;8.02;4.20;;;10.10;99.90;;;;;;5003804;28;20041;-70
2022/05/22 02:43:11;;;;;;;;;;;10.10;99.90;;;;;;4989010;28;20418;-69
2022/05/22 02:45:39;;;;;;;10.55;4.10;;;10.10;99.90;;;;;;4995378;28;19917;-69
2022/05/22 02:48:06;;;;;;;5.93;3.95;;;10.10;99.90;;;;;;4995730;28;20077;-70
2022/05/22 02:50:32;;;;;;;10.00;3.53;;;10.10;99.90;;;;;;4992990;28;20117;-70
2022/05/22 02:52:58;;;;;;;;;;;10.00;99.90;;;;;;4993057;28;20617;-70
2022/05/22 02:55:23;;;;;;;6.80;3.60;;;10.00;99.90;;;;;;5002311;28;19992;-70
2022/05/22 02:57:49;;;;;;;6.37;3.50;;;10.00;99.90;;;;;;5000737;28;20033;-69
2022/05/22 03:00:19;;;;;;;9.70;3.43;;;10.00;99.90;;;;;;4990729;28;20045;-70
2022/05/22 03:02:45;;;;;;;9.65;3.88;;;10.00;99.90;;;;;;4996818;28;20336;-70
2022/05/22 03:05:11;;;;;;;8.03;3.87;;;10.00;99.90;;;;;;4998468;28;20492;-69
2022/05/22 03:07:38;;;;;;;8.90;3.72;;;9.90;99.90;;;;;;4987647;28;20042;-70
2022/05/22 03:10:05;;;;;;;6.55;3.58;;;9.90;99.90;;;;;;4996764;28;20042;-70
2022/05/22 03:12:31;;;;;;;7.05;3.50;;;9.90;99.90;;;;;;4997676;28;20132;-70
2022/05/22 03:14:58;;;;;;;7.30;3.77;;;9.90;99.90;;;;;;4998190;28;20180;-70
2022/05/22 03:17:24;;;;;;;9.23;4.03;;;9.90;99.90;;;;;;5000303;28;20053;-70
2022/05/22 03:19:50;;;;;;;;;;;9.90;99.90;;;;;;4999676;28;20045;-70
2022/05/22 03:22:16;;;;;;;7.75;3.78;;;9.90;99.90;;;;;;4997483;28;19921;-71
2022/05/22 03:24:42;;;;;;;8.18;4.30;;;9.90;99.90;;;;;;4999638;28;20121;-70
2022/05/22 03:27:10;;;;;;;7.57;3.80;;;9.90;99.90;;;;;;5001667;28;20159;-71
2022/05/22 03:29:37;;;;;;;8.82;3.70;;;9.90;99.90;;;;;;5002438;28;20038;-70
2022/05/22 03:32:04;;;;;;;8.55;3.70;;;9.80;99.90;;;;;;4984417;28;20050;-70
2022/05/22 03:34:29;;;;;;;12.32;3.38;;;9.80;99.90;;;;;;5000504;28;20042;-70
2022/05/22 03:36:55;;;;;;;6.23;3.57;;;9.80;99.90;;;;;;4989457;28;20041;-70
2022/05/22 03:39:22;;;;;;;6.45;3.13;;;9.80;99.90;;;;;;4992210;28;20394;-70
2022/05/22 03:41:48;;;;;;;7.35;3.70;;;9.80;99.90;;;;;;4998800;28;20042;-70
2022/05/22 03:44:14;;;;;;;9.05;3.90;;;9.80;99.90;;;;;;4994352;28;20026;-70
2022/05/22 03:46:40;;;;;;;8.03;3.57;;;9.80;99.90;;;;;;5000381;28;20125;-70
2022/05/22 03:49:05;;;;;;;5.68;4.15;;;9.80;99.90;;;;;;5000749;28;20319;-71
2022/05/22 03:51:31;;;;;;;6.87;3.80;;;9.80;99.90;;;;;;4984932;28;20133;-70
2022/05/22 03:53:58;;;;;;;9.52;3.60;;;9.80;99.90;;;;;;5001465;28;20038;-70
2022/05/22 03:56:24;;;;;;;8.85;4.30;;;9.80;99.90;;;;;;5002156;28;20041;-71
2022/05/22 03:58:49;;;;;;;8.67;4.00;;;9.90;99.90;;;;;;4997217;28;20475;-70
2022/05/22 04:01:15;;;;;;;7.65;3.63;;;9.90;99.90;;;;;;4993436;28;20187;-70
2022/05/22 04:03:41;;;;;;;8.50;3.70;;;9.90;99.90;;;;;;4999519;28;20121;-70
2022/05/22 04:06:10;;;;;;;6.93;4.00;;;9.90;99.90;;;;;;4999048;28;20088;-71
2022/05/22 04:08:36;;;;;;;5.88;3.60;;;9.90;99.90;;;;;;4993405;28;20050;-70
2022/05/22 04:11:14;;;;;;;7.43;3.88;;;9.90;99.90;;;;;;5000655;28;20038;-70
2022/05/22 04:13:40;;;;;;;9.60;3.50;;;9.90;99.90;;;;;;4998123;28;20053;-70
2022/05/22 04:16:06;;;;;;;6.07;4.25;;;10.00;99.90;;;;;;5002183;28;20092;-70
2022/05/22 04:18:32;;;;;;;7.38;3.85;;;10.00;99.90;;;;;;5001997;28;21015;-70
2022/05/22 04:20:58;;;;;;;5.90;3.42;;;10.10;99.90;;;;;;4980685;28;20111;-71
2022/05/22 04:26:09;;;;;;;12.25;3.92;;;10.20;99.90;;;;;;4995818;28;20458;-70
2022/05/22 04:28:35;;;;;;;8.45;4.53;;;10.20;99.90;;;;;;4996663;28;20442;-70
2022/05/22 04:31:03;;;;;;;10.25;3.85;;;10.20;99.90;;;;;;4992475;28;20349;-70
2022/05/22 04:33:30;;;;;;;7.22;4.10;;;10.30;99.90;;;;;;4995056;28;20077;-70
2022/05/22 04:35:56;;;;;;;6.95;3.60;;;10.30;99.90;;;;;;5000003;28;20085;-70
2022/05/22 04:38:22;;;;;;;8.40;3.80;;;10.30;99.90;;;;;;4994539;28;20437;-70
2022/05/22 04:40:59;;;;;;;9.35;3.92;;;10.40;99.90;;;;;;4997931;28;20046;-70
2022/05/22 04:43:27;;;;;;;9.38;3.80;;;10.40;99.90;;;;;;4983893;28;20042;-70
2022/05/22 04:45:54;;;;;;;9.48;4.20;;;10.50;99.90;;;;;;4995943;28;20491;-71
2022/05/22 04:48:21;;;;;;;7.18;3.92;;;10.50;99.90;;;;;;5000501;28;20049;-70
2022/05/22 04:50:49;;;;;;;11.60;3.75;;;10.60;99.90;;;;;;4996743;28;20187;-70
2022/05/22 04:53:16;;;;;;;8.25;4.20;;;10.60;99.90;;;;;;4996725;28;20060;-71
2022/05/22 04:55:41;;;;;;;6.78;3.95;;;10.60;99.90;;;;;;4997523;28;20029;-70
2022/05/22 04:58:07;;;;;;;13.57;4.30;;;10.70;99.90;;;;;;4997788;28;20049;-70
2022/05/22 05:00:33;;;;;;;13.80;5.07;;;10.70;99.90;;;;;;4995374;28;20050;-70
2022/05/22 05:02:58;;;;;;;12.85;4.63;;;10.80;99.90;;;;;;5004238;28;20125;-70
2022/05/22 05:05:24;;;;;;;11.87;4.33;;;10.70;99.90;;;;;;5000128;28;20280;-70
2022/05/22 05:07:49;;;;;;;12.13;4.10;;;10.90;99.90;;;;;;5003139;28;20415;-70
2022/05/22 05:10:15;;;;;;;10.50;4.30;;;10.90;99.90;;;;;;4996808;28;20235;-70
2022/05/22 05:12:42;;;;;;;11.03;4.07;;;10.90;99.90;;;;;;5002283;28;20094;-70
2022/05/22 05:15:10;;;;;;;8.95;3.67;;;11.00;99.90;;;;;;5003075;28;20078;-69
2022/05/22 05:17:36;;;;;;;6.85;3.92;;;11.00;99.90;;;;;;5001242;28;20034;-70
2022/05/22 05:20:03;;;;;;;6.85;3.72;;;11.00;99.90;;;;;;5005228;28;20044;-69
2022/05/22 05:22:32;;;;;;;9.55;4.13;;;11.00;99.90;;;;;;5003836;28;20100;-71
2022/05/22 05:24:58;;;;;;;10.13;4.35;;;11.00;99.90;;;;;;5006558;28;20042;-70
2022/05/22 05:27:24;;;;;;;8.75;4.32;;;11.10;99.90;;;;;;5000904;28;20368;-70
2022/05/22 05:29:49;;;;;;;11.77;3.67;;;11.10;99.90;;;;;;4993948;28;20065;-70
2022/05/22 05:32:22;;;;;;;8.67;3.43;;;11.10;99.90;;;;;;4998282;28;20528;-71
2022/05/22 05:34:56;;;;;;;7.53;3.30;;;11.10;99.90;;;;;;4991350;28;20057;-70
2022/05/22 05:37:21;;;;;;;9.05;3.60;;;11.20;99.90;;;;;;5003457;28;20044;-71
2022/05/22 05:39:47;;;;;;;5.70;3.27;;;11.20;99.90;;;;;;4992826;28;20050;-72
2022/05/22 05:42:12;;;;;;;9.13;3.33;;;11.30;99.90;;;;;;4995133;28;20029;-70
2022/05/22 05:44:38;;;;;;;7.93;3.67;;;11.30;99.90;;;;;;4998686;28;20042;-69
2022/05/22 05:47:04;;;;;;;7.85;3.97;;;11.40;99.90;;;;;;5001815;28;20045;-71
2022/05/22 05:49:30;;;;;;;7.27;3.77;;;11.40;99.90;;;;;;5004139;28;20046;-71
2022/05/22 05:51:55;;;;;;;10.67;3.77;;;11.40;99.90;;;;;;4999914;28;20309;-70
2022/05/22 05:54:21;;;;;;;6.87;3.40;;;11.50;99.90;;;;;;5000928;28;20049;-70
2022/05/22 05:56:46;;;;;;;9.03;3.73;;;11.50;99.90;;;;;;4998773;28;20595;-71
2022/05/22 05:59:12;;;;;;;6.53;3.40;;;11.60;99.90;;;;;;4995271;28;20038;-70
2022/05/22 06:01:38;;;;;;;10.77;3.90;;;11.60;99.90;;;;;;4996822;28;20068;-71
2022/05/22 06:04:04;;;;;;;6.60;4.05;;;11.70;99.90;;;;;;5004849;28;20049;-70
2022/05/22 06:06:29;;;;;;;9.43;3.83;;;11.70;99.90;;;;;;5000865;28;20026;-71
2022/05/22 06:08:55;;;;;;;5.30;3.28;;;11.80;99.90;;;;;;4998446;28;20144;-71
2022/05/22 06:11:21;;;;;;;10.98;4.18;;;11.80;99.90;;;;;;5004067;28;20049;-71
2022/05/22 06:13:47;;;;;;;8.75;4.03;;;11.90;99.90;;;;;;5007414;28;20085;-71
2022/05/22 06:16:13;;;;;;;9.52;3.75;;;12.00;99.90;;;;;;5004929;28;20533;-70
2022/05/22 06:18:39;;;;;;;8.52;3.38;;;12.00;99.90;;;;;;5007140;28;20070;-71
2022/05/22 06:21:13;;;;;;;9.17;3.47;;;12.10;99.90;;;;;;5003880;28;20136;-70
2022/05/22 06:23:39;;;;;;;6.03;3.15;;;12.20;99.90;;;;;;5001306;28;20049;-71
2022/05/22 06:26:09;;;;;;;10.53;3.90;;;12.20;99.90;;;;;;5005794;28;20030;-71
2022/05/22 06:28:35;;;;;;;6.70;3.33;;;12.30;99.90;;;;;;4997101;28;20697;-71
2022/05/22 06:31:04;;;;;;;6.65;3.13;;;12.30;99.90;;;;;;5005145;28;20070;-71
2022/05/22 06:33:30;;;;;;;7.45;3.28;;;12.40;99.90;;;;;;5006933;28;20048;-71
2022/05/22 06:35:56;;;;;;;12.00;3.72;;;12.50;99.90;;;;;;5025268;22;20060;-71
2022/05/22 06:41:08;;;;;;;6.47;3.22;;;12.60;99.90;;;;;;5042108;28;20053;-72
2022/05/22 06:43:34;;;;;;;8.32;3.60;;;12.70;99.90;;;;;;5037126;28;20049;-72
2022/05/22 06:45:59;;;;;;;6.32;3.20;;;12.80;99.90;;;;;;5042256;28;20095;-72
2022/05/22 06:48:25;;;;;;;7.20;2.38;;;12.90;99.90;;;;;;5034487;28;20060;-72
2022/05/22 06:50:51;;;;;;;5.37;2.57;;;12.90;99.90;;;;;;5027842;28;20051;-72
2022/05/22 06:53:16;;;;;;;10.20;2.63;;;13.00;99.90;;;;;;5042181;28;20325;-72
2022/05/22 06:55:42;;;;;;;7.33;2.90;;;13.10;99.90;;;;;;5042931;28;20041;-71
2022/05/22 06:58:08;;;;;;;10.67;3.43;;;13.20;99.90;;;;;;5039322;28;20037;-71
2022/05/22 07:00:34;;;;;;;8.77;3.03;;;13.20;99.90;;;;;;5044455;28;20047;-71
2022/05/22 07:02:59;;;;;;;9.43;2.42;;;13.30;99.90;;;;;;5029596;28;20032;-71
2022/05/22 07:05:26;;;;;;;9.77;2.80;;;13.30;99.90;;;;;;5047882;28;20083;-71
2022/05/22 07:07:52;;;;;;;6.47;2.13;;;13.40;99.90;;;;;;5030207;28;20041;-72
2022/05/22 07:10:19;;;;;;;10.55;2.30;;;13.50;99.90;;;;;;5039445;28;20036;-71
2022/05/22 07:12:44;;;;;;;5.65;2.58;;;13.50;99.90;;;;;;5031145;28;20040;-72
2022/05/22 07:15:11;;;;;;;8.20;2.27;;;13.60;99.90;;;;;;5044899;28;20086;-72
2022/05/22 07:17:38;;;;;;;4.15;2.00;;;13.70;99.90;;;;;;5044939;28;20482;-72
2022/05/22 07:20:05;;;;;;;5.75;2.13;;;13.70;99.90;;;;;;5041083;28;20044;-72
2022/05/22 07:22:30;;;;;;;7.18;2.05;;;13.80;99.90;;;;;;5040360;28;20128;-72
2022/05/22 07:24:56;;;;;;;7.97;2.23;;;13.90;99.90;;;;;;5038773;28;20565;-72
2022/05/22 07:27:22;;;;;;;5.37;1.63;;;14.00;99.90;;;;;;5026362;28;20103;-72
2022/05/22 07:29:48;;;;;;;10.15;1.92;;;14.00;99.90;;;;;;5035404;28;21122;-72
2022/05/22 07:32:14;;;;;;;5.75;2.03;;;14.10;99.90;;;;;;5040187;28;20069;-72
2022/05/22 07:34:42;;;;;;;4.93;1.40;;;14.20;99.90;;;;;;5023412;28;20037;-72
2022/05/22 07:37:10;;;;;;;5.50;1.52;;;14.20;99.90;;;;;;5041797;28;20464;-72
2022/05/22 07:39:36;;;;;;;4.43;1.50;;;14.30;99.90;;;;;;5019707;28;20080;-72
2022/05/22 07:42:01;;;;;;;7.05;1.85;;;14.40;99.90;;;;;;5013214;28;20153;-72
2022/05/22 07:44:27;;;;;;;3.00;1.23;;;14.40;99.90;;;;;;5016986;28;20507;-72
2022/05/22 07:46:53;;;;;;;6.97;2.17;;;14.50;99.90;;;;;;5037849;28;20660;-72
2022/05/22 07:52:05;;;;;;;3.85;1.85;;;14.60;99.90;;;;;;5040599;28;20475;-72
2022/05/22 07:54:33;;;;;;;8.23;1.73;;;14.70;99.90;;;;;;5034973;28;20378;-72
2022/05/22 07:56:59;;;;;;;4.82;1.67;;;14.80;99.90;;;;;;5043296;28;20107;-73
2022/05/22 07:59:24;;;;;;;6.47;2.03;;;14.80;99.90;;;;;;5039971;28;20037;-73
2022/05/22 08:01:50;;;;;;;5.33;1.60;;;14.90;99.90;;;;;;5036133;28;20043;-73
2022/05/22 08:04:15;;;;;;;11.30;2.90;;;15.00;99.90;;;;;;5036698;28;20299;-73
2022/05/22 08:06:41;;;;;;;5.67;2.57;;;15.00;99.90;;;;;;5039319;28;20090;-73
2022/05/22 08:09:06;;;;;;;6.90;1.77;;;15.00;99.90;;;;;;5036507;28;20075;-73
2022/05/22 08:11:32;;;;;;;2.67;1.50;;;15.10;99.90;;;;;;5041463;28;20064;-72
2022/05/22 08:13:58;;;;;;;7.23;1.73;;;15.20;99.90;;;;;;5036947;28;20036;-73
2022/05/22 08:16:24;;;;;;;11.27;1.70;;;15.30;99.90;;;;;;5023555;28;20041;-73
2022/05/22 08:18:49;;;;;;;5.97;1.83;;;15.30;99.90;;;;;;5016380;28;20279;-73
2022/05/22 08:21:15;;;;;;;4.55;1.95;;;15.40;99.90;;;;;;5042964;28;20416;-73
2022/05/22 08:23:40;;;;;;;7.30;1.40;;;15.50;99.90;;;;;;5035599;28;20583;-73
2022/05/22 08:26:06;;;;;;;4.50;1.10;;;15.50;99.90;;;;;;5046460;28;20287;-72
2022/05/22 08:28:32;;;;;;;3.67;1.42;;;15.60;99.90;;;;;;5032139;28;20752;-73
2022/05/22 08:30:57;;;;;;;5.30;1.20;;;15.70;99.90;;;;;;5030920;28;20044;-73
2022/05/22 08:33:23;;;;;;;5.70;2.00;;;15.70;99.90;;;;;;5026117;28;20155;-73
2022/05/22 08:35:49;;;;;;;8.63;1.75;;;15.80;99.90;;;;;;5033432;28;20814;-72
2022/05/22 08:38:15;;;;;;;;;;;15.90;99.90;;;;;;5020176;28;20189;-72
2022/05/22 08:40:49;;;;;;;5.20;1.75;;;15.90;99.90;;;;;;5044572;28;19962;-73
2022/05/22 08:43:35;;;;;;;2.85;1.40;;;16.00;99.90;;;;;;5030709;28;20580;-73
2022/05/22 08:46:23;;;;;;;4.88;2.17;;;16.10;99.90;;;;;;5041433;28;20040;-73
2022/05/22 08:48:57;;;;;;;5.45;1.98;;;16.20;99.90;;;;;;5045194;28;20486;-73
2022/05/22 08:51:40;;;;;;;4.30;1.60;;;16.30;99.90;;;;;;5041117;28;20041;-73
2022/05/22 08:54:24;;;;;;;7.90;1.60;;;16.30;99.90;;;;;;5023840;28;20060;-72
2022/05/22 08:59:39;;;;;;;5.25;1.02;;;16.50;99.90;;;;;;5028743;28;20465;-72
2022/05/22 09:02:31;;;;;;;3.33;1.42;;;16.50;99.90;;;;;;5019091;28;20056;-73
2022/05/22 09:05:20;;;;;;;4.47;1.60;;;16.50;99.90;;;;;;5030498;28;20041;-73
2022/05/22 09:08:01;;;;;;;7.35;2.13;;;16.60;99.90;;;;;;5043786;28;20438;-73
2022/05/22 09:10:39;;;;;;;6.75;1.98;;;16.60;99.90;;;;;;5045153;28;20052;-73
2022/05/22 09:13:22;;;;;;;5.40;1.65;;;16.60;99.90;;;;;;5023175;28;20135;-73
2022/05/22 09:15:51;;;;;;;7.28;1.75;;;16.70;99.90;;;;;;5035109;28;20136;-73
2022/05/22 09:18:47;;;;;;;6.75;1.98;;;16.80;99.90;;;;;;5028378;28;20036;-73
2022/05/22 09:21:20;;;;;;;7.05;1.55;;;16.90;99.90;;;;;;5034327;28;20119;-73
2022/05/22 09:24:01;;;;;;;4.97;1.80;;;16.90;99.90;;;;;;5033984;28;20045;-73
2022/05/22 09:26:42;;;;;;;8.55;1.58;;;16.90;99.90;;;;;;5039205;28;20242;-73
2022/05/22 09:29:25;;;;;;;3.63;1.60;;;17.00;99.90;;;;;;5039711;28;20047;-73
2022/05/22 09:32:22;;;;;;;4.75;1.40;;;17.10;99.90;;;;;;5040186;28;20638;-72
2022/05/22 09:35:17;;;;;;;3.60;1.73;;;17.30;99.90;;;;;;5043739;28;20087;-72
2022/05/22 09:38:07;;;;;;;10.75;2.20;;;17.50;99.90;;;;;;5045184;28;20579;-72
2022/05/22 09:40:52;;;;;;;7.45;1.60;;;17.60;99.90;;;;;;5022446;28;20053;-73
2022/05/22 09:43:50;;;;;;;4.57;1.70;;;17.70;99.90;;;;;;5017146;28;20261;-72
2022/05/22 09:46:33;;;;;;;4.35;1.33;;;17.80;99.90;;;;;;5035057;28;20029;-72
2022/05/22 09:49:10;;;;;;;5.60;1.60;;;17.90;99.90;;;;;;5036549;28;20509;-72
2022/05/22 09:51:36;;;;;;;5.20;1.70;;;18.00;99.90;;;;;;5012170;28;20397;-72
2022/05/22 09:54:11;;;;;;;6.07;1.50;;;18.20;99.90;;;;;;5035535;28;20036;-73
2022/05/22 09:56:52;;;;;;;6.72;1.40;;;18.20;99.90;;;;;;5034959;28;20049;-72
2022/05/22 09:59:56;;;;;;;10.27;1.02;;;18.30;99.90;;;;;;4998571;28;20079;-73
2022/05/22 10:02:24;;;;;;;4.03;1.48;;;18.40;99.90;;;;;;5017644;28;20044;-73
2022/05/22 10:05:04;;;;;;;3.78;1.63;;;18.50;99.90;;;;;;5034973;28;20041;-73
2022/05/22 10:07:55;;;;;;;7.20;1.40;;;18.50;99.90;;;;;;5030418;28;20048;-73
2022/05/22 10:10:46;;;;;;;8.27;1.35;;;18.30;96.20;;;;;;5010279;28;20259;-69
2022/05/22 10:13:40;;;;;;;5.55;1.42;;;18.30;99.90;;;;;;5034106;28;20073;-72
2022/05/22 10:16:33;;;;;;;3.97;1.42;;;18.40;99.90;;;;;;5031435;28;20060;-73
2022/05/22 10:19:06;;;;;;;3.75;1.05;;;18.40;99.90;;;;;;5040054;28;20123;-72
2022/05/22 10:21:40;;;;;;;5.13;1.70;;;18.50;99.90;;;;;;5039157;28;20064;-72
2022/05/22 10:24:15;;;;;;;5.13;1.20;;;18.60;99.90;;;;;;5043440;28;20059;-72
2022/05/22 10:26:59;;;;;;;5.80;1.25;;;18.80;99.90;;;;;;5032259;28;20056;-72
2022/05/22 10:29:56;;;;;;;5.60;1.63;;;19.00;99.90;;;;;;5029069;28;20041;-72
2022/05/22 10:32:31;;;;;;;2.30;1.30;;;19.30;99.90;;;;;;5018097;28;20071;-72
2022/05/22 10:35:06;;;;;;;5.03;1.42;;;19.30;99.90;;;;;;5042833;28;20101;-72
2022/05/22 10:38:04;;;;;;;2.50;1.23;;;19.20;99.90;;;;;;5044586;28;20094;-72
2022/05/22 10:42:45;;;;;;;3.63;1.40;;;19.10;99.90;;;;;;5025133;28;20124;-72
2022/05/22 10:43:15;;;;;;;3.65;1.23;;;19.10;99.90;;;;;;5009525;28;20083;-72
2022/05/22 10:45:41;;;;;;;5.38;1.05;;;18.90;99.90;;;;;;5021497;28;20041;-72
2022/05/22 10:48:23;;;;;;;3.75;1.52;;;18.80;99.90;;;;;;5043779;28;20048;-72
2022/05/22 10:51:11;;;;;;;4.47;1.05;;;18.70;99.90;;;;;;5021096;28;20073;-72
2022/05/22 10:53:47;;;;;;;2.33;1.20;;;18.60;99.90;;;;;;5033838;28;20401;-72
2022/05/22 10:56:18;;;;;;;5.28;1.33;;;18.70;99.90;;;;;;5042479;28;20048;-72
2022/05/22 10:58:54;;;;;;;5.43;1.33;;;18.90;99.90;;;;;;5004446;28;20459;-72
2022/05/22 11:01:29;;;;;;;4.80;1.40;;;19.10;99.90;;;;;;5034379;28;20110;-72
2022/05/22 11:04:13;;;;;;;6.03;1.35;;;19.30;99.90;;;;;;5031497;28;20049;-72
2022/05/22 11:06:51;;;;;;;2.63;1.17;;;19.50;99.90;;;;;;5040547;28;20045;-72
2022/05/22 11:09:28;;;;;;;8.55;1.83;;;19.70;99.00;;;;;;5034033;28;20504;-73
2022/05/22 11:12:05;;;;;;;4.82;1.10;;;19.80;99.90;;;;;;5037786;28;20101;-72
2022/05/22 11:14:33;;;;;;;;;;;20.00;98.70;;;;;;5041721;28;21077;-72
2022/05/22 11:17:21;;;;;;;4.78;1.05;;;20.10;97.00;;;;;;5017730;28;20161;-72
2022/05/22 11:19:49;;;;;;;3.00;0.80;;;20.20;99.90;;;;;;5020042;28;20116;-72
2022/05/22 11:22:33;;;;;;;6.63;1.20;;;20.20;99.90;;;;;;5020620;28;20440;-72
2022/05/22 11:25:18;;;;;;;2.47;1.08;;;20.10;94.30;;;;;;5041212;28;20064;-72
2022/05/22 11:28:10;;;;;;;5.63;1.13;;;20.00;99.90;;;;;;5007191;28;20045;-72
2022/05/22 11:30:49;;;;;;;3.08;0.95;;;19.90;99.90;;;;;;5033143;28;20052;-74
2022/05/22 11:33:55;;;;;;;2.38;0.90;;;19.80;99.90;;;;;;5025590;28;20493;-73
2022/05/22 11:36:30;;;;;;;6.43;1.20;;;19.70;99.90;;;;;;4996604;28;20055;-73
2022/05/22 11:39:17;;;;;;;5.03;0.90;;;19.50;99.40;;;;;;5034852;28;20037;-73
2022/05/22 11:41:52;;;;;;;;;;;19.50;99.90;;;;;;5044366;28;20476;-72
2022/05/22 11:44:55;;;;;;;3.80;0.93;;;19.50;99.90;;;;;;5015907;28;20490;-75
2022/05/22 11:47:31;;;;;;;2.25;1.00;;;19.70;99.90;;;;;;5038938;28;20041;-74
2022/05/22 11:50:10;;;;;;;5.20;1.27;;;19.60;99.90;;;;;;5018521;28;20052;-74
2022/05/22 11:53:01;;;;;;;6.15;1.52;;;19.70;99.90;;;;;;5039297;28;20045;-77
2022/05/22 11:55:42;;;;;;;5.07;1.00;;;19.70;99.90;;;;;;5041508;28;20284;-76
2022/05/22 11:58:40;;;;;;;2.83;0.90;;;19.70;99.90;;;;;;5032853;28;20033;-74
2022/05/22 12:01:08;;;;;;;;;;;19.60;99.90;;;;;;4981680;28;20052;-75
2022/05/22 12:03:34;;;;;;;3.00;0.90;;;19.70;98.30;;;;;;5034954;28;19924;-73
2022/05/22 12:06:31;;;;;;;4.63;0.93;;;19.80;99.90;;;;;;5023255;28;20040;-73
2022/05/22 12:09:26;;;;;;;4.03;1.10;;;19.90;96.80;;;;;;5042380;28;20055;-73
2022/05/22 12:12:04;;;;;;;7.60;1.25;;;20.00;99.90;;;;;;5043041;28;20364;-72
2022/05/22 12:14:53;;;;;;;2.47;0.70;;;20.00;99.90;;;;;;5029729;28;20443;-73
2022/05/22 12:17:32;;;;;;;3.38;1.15;;;19.90;99.90;;;;;;5035355;28;20345;-73
2022/05/22 12:20:20;;;;;;;6.97;1.17;;;19.90;97.90;;;;;;5039745;28;20055;-73
2022/05/22 12:23:08;;;;;;;3.00;0.80;;;19.80;99.50;;;;;;5037022;28;20591;-73
2022/05/22 12:25:39;;;;;;;5.35;1.58;;;19.80;99.90;;;;;;5031883;28;20501;-72
2022/05/22 12:28:21;;;;;;;3.20;0.90;;;19.80;99.90;;;;;;5034205;28;20331;-73
2022/05/22 12:30:47;;;;;;;1.75;0.73;;;19.80;99.30;;;;;;5035428;28;20040;-73
2022/05/22 12:33:13;;;;;;;2.63;0.90;;;19.90;99.90;;;;;;5020877;28;20033;-71
2022/05/22 12:35:42;;;;;;;3.40;2.30;;;20.00;99.90;;;;;;5036893;28;20564;-72
2022/05/22 12:38:11;;;;;;;3.85;0.90;;;20.10;99.70;;;;;;5022339;28;20045;-72
2022/05/22 12:41:03;;;;;;;3.53;1.15;;;20.10;99.10;;;;;;5008786;28;20060;-72
2022/05/22 12:43:30;;;;;;;2.95;0.88;;;20.20;99.20;;;;;;5026999;28;20037;-72
2022/05/22 12:46:00;;;;;;;3.88;1.00;;;20.20;99.90;;;;;;5037245;28;20111;-72
2022/05/22 12:48:34;;;;;;;7.20;1.10;;;20.20;99.70;;;;;;5041519;28;20132;-71
2022/05/22 12:51:18;;;;;;;5.10;1.00;;;20.10;97.80;;;;;;5041168;28;20646;-71
2022/05/22 12:53:52;;;;;;;4.70;0.80;;;20.10;96.00;;;;;;5037136;28;20053;-72
2022/05/22 12:56:29;;;;;;;3.20;1.30;;;20.00;99.00;;;;;;5037809;28;20045;-72
2022/05/22 12:58:59;;;;;;;4.65;1.00;;;20.00;99.10;;;;;;5028744;28;20049;-72
2022/05/22 13:01:30;;;;;;;4.72;1.02;;;20.00;99.20;;;;;;5018211;28;20037;-72
2022/05/22 13:03:59;;;;;;;4.10;1.00;;;20.00;99.30;;;;;;5015626;28;20041;-72
2022/05/22 13:06:43;;;;;;;3.50;0.75;;;20.00;99.70;;;;;;5040473;28;20072;-72
2022/05/22 13:09:44;;;;;;;2.00;0.85;;;20.00;99.90;;;;;;5015196;28;20113;-72
2022/05/22 13:12:13;;;;;;;1.67;1.05;;;20.00;99.90;;;;;;5023198;28;20045;-72
2022/05/22 13:14:54;;;;;;;2.35;0.80;;;20.10;99.90;;;;;;5021685;28;20037;-72
2022/05/22 13:17:37;;;;;;;3.53;0.93;;;20.10;96.60;;;;;;5038027;28;20046;-72
2022/05/22 13:20:09;;;;;;;2.38;0.80;;;20.20;97.40;;;;;;5034472;28;20428;-72
2022/05/22 13:22:38;;;;;;;2.30;0.85;;;20.20;96.70;;;;;;5037784;28;21592;-72
2022/05/22 13:25:08;;;;;;;5.05;1.10;;;20.20;97.70;;;;;;5018439;28;20053;-72
2022/05/22 13:27:41;;;;;;;4.78;1.27;;;20.20;99.20;;;;;;5033058;28;20060;-72