Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/24 00:01:09;;;;;;;3.67;1.15;;;;;;;2.85;72.39;101477.16;5028210;28;20124;-71
2022/11/24 00:03:37;;;;;;;2.70;0.82;;;;;;;2.84;72.52;101468.50;5029920;28;20059;-70
2022/11/24 00:06:06;;;;;;;1.80;0.60;;;;;;;2.84;72.85;101481.41;5028990;28;20489;-71
2022/11/24 00:08:33;;;;;;;1.75;0.60;;;;;;;2.84;72.00;101475.38;5029235;28;20037;-70
2022/11/24 00:11:04;;;;;;;1.02;0.73;;;;;;;2.83;71.92;101468.50;5032721;28;20037;-70
2022/11/24 00:13:32;;;;;;;0.77;0.60;;;;;;;2.84;72.38;101465.06;5027889;28;20046;-71
2022/11/24 00:16:05;;;;;;;0.80;0.70;;;;;;;2.85;72.45;101466.84;5027349;28;20051;-71
2022/11/24 00:18:32;;;;;;;3.30;0.90;;;;;;;2.85;72.22;101465.13;5025293;28;20045;-71
2022/11/24 00:21:00;;;;;;;1.70;0.93;;;;;;;2.85;72.21;101472.88;5032100;28;20045;-70
2022/11/24 00:23:27;;;;;;;3.28;0.88;;;;;;;2.80;71.94;101456.38;5031907;28;20059;-71
2022/11/24 00:25:54;;;;;;;2.72;1.45;;;;;;;2.85;72.56;101465.13;5027274;28;20048;-70
2022/11/24 00:28:21;;;;;;;1.10;0.70;;;;;;;2.84;72.43;101465.06;5027733;28;20041;-70
2022/11/24 00:30:48;;;;;;;2.50;0.70;;;;;;;2.82;72.90;101472.78;5030517;28;20039;-71
2022/11/24 00:33:15;;;;;;;1.55;0.98;;;;;;;2.82;72.22;101472.78;5031073;28;20037;-71
2022/11/24 00:35:42;;;;;;;2.08;0.85;;;;;;;2.81;72.04;101472.75;5030125;28;20674;-72
2022/11/24 00:38:10;;;;;;;1.85;0.70;;;;;;;2.83;73.20;101476.25;5028676;28;20525;-71
2022/11/24 00:40:37;;;;;;;1.92;0.80;;;;;;;2.83;72.55;101482.25;5028521;28;20049;-70
2022/11/24 00:43:03;;;;;;;2.15;1.27;;;;;;;2.84;72.12;101481.41;5028867;28;20071;-71
2022/11/24 00:45:30;;;;;;;1.80;0.90;;;;;;;2.85;72.74;101482.31;5029029;28;20041;-71
2022/11/24 00:47:57;;;;;;;1.40;0.95;;;;;;;2.87;72.61;101484.06;5030068;28;20421;-70
2022/11/24 00:50:24;;;;;;;2.42;1.00;;;;;;;2.87;72.25;101486.66;5027916;28;20136;-70
2022/11/24 00:52:51;;;;;;;4.03;1.02;;;;;;;2.89;72.22;101487.56;5030548;28;20045;-71
2022/11/24 00:55:19;;;;;;;2.78;0.90;;;;;;;2.91;72.77;101493.66;5026595;28;20052;-71
2022/11/24 00:57:46;;;;;;;2.30;1.08;;;;;;;2.93;72.81;101486.81;5028256;28;20056;-70
2022/11/24 01:00:14;;;;;;;0.95;0.73;;;;;;;2.95;72.68;101483.41;5028962;28;20052;-71
2022/11/24 01:02:41;;;;;;;1.25;0.90;;;;;;;2.98;71.99;101493.78;5031153;28;20041;-72
2022/11/24 01:05:08;;;;;;;0.80;0.65;;;;;;;3.00;72.34;101493.00;5028221;28;20049;-70
2022/11/24 01:07:35;;;;;;;2.20;0.80;;;;;;;3.01;72.40;101488.69;5029430;28;20219;-70
2022/11/24 01:10:02;;;;;;;1.60;1.00;;;;;;;2.92;72.21;101477.31;5030029;28;20450;-71
2022/11/24 01:12:31;;;;;;;2.72;0.85;;;;;;;3.03;72.17;101493.06;5029270;28;20051;-70
2022/11/24 01:14:58;;;;;;;2.08;0.70;;;;;;;3.02;72.08;101493.03;5030964;28;20445;-72
2022/11/24 01:17:26;;;;;;;2.78;0.88;;;;;;;3.05;72.51;101494.00;5029463;28;20065;-71
2022/11/24 01:19:53;;;;;;;1.73;0.90;;;;;;;3.06;71.87;101494.84;5027697;28;20076;-71
2022/11/24 01:22:19;;;;;;;2.65;0.90;;;;;;;3.06;72.49;101492.28;5028336;28;20094;-71
2022/11/24 01:24:46;;;;;;;1.63;1.05;;;;;;;3.07;72.46;101491.41;5030497;28;20038;-70
2022/11/24 01:27:13;;;;;;;1.88;0.88;;;;;;;3.07;72.04;101494.00;5037019;28;20075;-71
2022/11/24 01:29:41;;;;;;;1.52;0.82;;;;;;;3.08;71.95;101490.59;5031371;28;20049;-71
2022/11/24 01:32:08;;;;;;;2.85;1.00;;;;;;;3.09;71.99;101489.75;5029963;28;20056;-70
2022/11/24 01:34:35;;;;;;;1.30;0.80;;;;;;;3.08;72.50;101475.13;5030570;28;20048;-71
2022/11/24 01:37:02;;;;;;;2.50;0.98;;;;;;;3.02;71.70;101472.41;5031592;28;20048;-71
2022/11/24 01:39:29;;;;;;;3.35;1.30;;;;;;;3.07;71.96;101486.25;5028043;28;20044;-70
2022/11/24 01:41:55;;;;;;;1.23;0.73;;;;;;;3.09;72.42;101487.19;5031485;28;20065;-70
2022/11/24 01:44:25;;;;;;;1.10;0.85;;;;;;;3.08;72.05;101493.19;5031872;28;20060;-70
2022/11/24 01:46:57;;;;;;;1.85;1.27;;;;;;;3.07;71.69;101491.41;5026587;28;20567;-70
2022/11/24 01:49:27;;;;;;;1.35;0.88;;;;;;;3.08;72.30;101495.78;5028290;28;20045;-70
2022/11/24 01:51:58;;;;;;;2.70;0.95;;;;;;;3.00;72.06;101485.25;5029753;28;20052;-70
2022/11/24 01:54:31;;;;;;;1.30;0.82;;;;;;;3.08;72.10;101500.94;5030916;28;20505;-71
2022/11/24 01:57:01;;;;;;;3.25;0.82;;;;;;;3.06;72.34;101493.13;5029516;28;20049;-71
2022/11/24 01:59:29;;;;;;;2.28;1.17;;;;;;;3.08;72.33;101501.81;5032198;28;20075;-71
2022/11/24 02:01:57;;;;;;;2.50;0.75;;;;;;;3.08;71.88;101500.94;5030779;28;20046;-71
2022/11/24 02:04:29;;;;;;;1.90;1.05;;;;;;;3.07;71.89;101488.84;5031198;28;20048;-73
2022/11/24 02:06:59;;;;;;;1.50;0.93;;;;;;;3.06;72.24;101500.88;5037319;28;20047;-70
2022/11/24 02:09:32;;;;;;;1.30;0.80;;;;;;;3.04;71.56;101497.38;5034925;28;20052;-70
2022/11/24 02:12:00;;;;;;;2.30;1.08;;;;;;;3.06;72.26;101505.19;5036831;28;20048;-71
2022/11/24 02:14:28;;;;;;;2.70;0.70;;;;;;;3.03;71.92;101502.53;5036489;28;20045;-70
2022/11/24 02:16:54;;;;;;;1.25;1.00;;;;;;;3.05;71.69;101503.44;5035782;28;20609;-71
2022/11/24 02:19:34;;;;;;;1.52;0.75;;;;;;;3.05;71.53;101506.88;5033358;28;20050;-71
2022/11/24 02:22:02;;;;;;;3.33;0.82;;;;;;;3.05;71.74;101503.44;5035298;28;20732;-71
2022/11/24 02:24:36;;;;;;;1.83;0.93;;;;;;;3.04;72.16;101502.53;5035270;28;20424;-70
2022/11/24 02:27:05;;;;;;;3.40;1.42;;;;;;;3.04;72.25;101506.84;5035730;28;20070;-70
2022/11/24 02:29:32;;;;;;;1.48;1.00;;;;;;;3.02;72.10;101506.81;5035376;28;20046;-70
2022/11/24 02:32:03;;;;;;;1.77;1.30;;;;;;;3.04;72.02;101501.69;5037728;28;20077;-71
2022/11/24 02:34:30;;;;;;;3.33;1.60;;;;;;;3.03;72.53;101497.38;5036778;28;20100;-70
2022/11/24 02:36:56;;;;;;;6.35;2.22;;;;;;;3.03;72.10;101497.38;5036653;28;20418;-71
2022/11/24 02:39:23;;;;;;;5.05;1.60;;;;;;;3.03;72.07;101489.63;5036905;28;20056;-70
2022/11/24 02:41:53;;;;;;;3.67;1.52;;;;;;;2.99;72.00;101485.19;5039191;28;20060;-70
2022/11/24 02:44:26;;;;;;;2.58;1.52;;;;;;;3.00;72.31;101486.97;5035077;28;20041;-70
2022/11/24 02:47:02;;;;;;;3.13;2.03;;;;;;;3.02;72.25;101487.88;5039225;28;20041;-71
2022/11/24 02:49:29;;;;;;;2.38;1.60;;;;;;;3.02;72.00;101493.91;5033039;28;20053;-71
2022/11/24 02:51:56;;;;;;;3.35;1.50;;;;;;;3.00;72.64;101490.41;5036047;28;20048;-70
2022/11/24 02:54:23;;;;;;;2.25;1.98;;;;;;;3.01;71.96;101488.69;5034962;28;20481;-70
2022/11/24 02:56:50;;;;;;;4.13;1.85;;;;;;;3.01;72.44;101496.44;5032514;28;20426;-72
2022/11/24 02:59:17;;;;;;;5.00;1.60;;;;;;;3.01;72.10;101499.91;5037730;28;20450;-70
2022/11/24 03:01:45;;;;;;;4.72;2.03;;;;;;;2.95;72.08;101491.13;5034810;28;20056;-70
2022/11/24 03:04:12;;;;;;;2.97;1.48;;;;;;;3.01;72.29;101494.72;5037442;28;20051;-70
2022/11/24 03:06:39;;;;;;;3.60;1.38;;;;;;;3.03;71.74;101502.53;5038292;28;20099;-71
2022/11/24 03:09:06;;;;;;;2.92;1.35;;;;;;;3.03;72.20;101494.78;5036167;28;20057;-70
2022/11/24 03:11:33;;;;;;;2.47;1.67;;;;;;;3.03;72.10;101497.38;5034527;28;20413;-70
2022/11/24 03:14:00;;;;;;;1.88;1.25;;;;;;;3.04;72.34;101501.69;5034725;28;21184;-71
2022/11/24 03:16:27;;;;;;;2.45;1.50;;;;;;;3.09;72.22;101500.09;5035477;28;20056;-70
2022/11/24 03:18:55;;;;;;;3.03;1.40;;;;;;;3.10;72.46;101499.25;5035069;28;20048;-70
2022/11/24 03:21:22;;;;;;;4.53;1.40;;;;;;;3.12;71.72;101498.44;5038796;28;20041;-71
2022/11/24 03:23:49;;;;;;;5.57;1.70;;;;;;;3.11;71.89;101495.84;5038030;28;20429;-70
2022/11/24 03:26:18;;;;;;;7.68;2.20;;;;;;;3.16;72.10;101504.56;5037073;28;20041;-70
2022/11/24 03:28:44;;;;;;;3.63;1.83;;;;;;;3.16;72.33;101504.56;5036573;28;20048;-71
2022/11/24 03:31:12;;;;;;;5.50;2.05;;;;;;;3.18;72.08;101499.44;5033298;28;20045;-70
2022/11/24 03:33:39;;;;;;;1.98;1.38;;;;;;;3.18;71.52;101508.03;5039111;28;20056;-70
2022/11/24 03:36:08;;;;;;;2.70;1.50;;;;;;;3.18;71.71;101492.53;5037509;28;20041;-71
2022/11/24 03:38:35;;;;;;;2.45;1.45;;;;;;;3.19;71.78;101499.47;5036800;28;20052;-70
2022/11/24 03:41:02;;;;;;;4.45;1.70;;;;;;;3.19;71.62;101499.47;5035694;28;20057;-71
2022/11/24 03:43:29;;;;;;;3.67;1.65;;;;;;;3.20;71.81;101495.19;5042693;28;20049;-70
2022/11/24 03:45:56;;;;;;;5.00;1.65;;;;;;;3.19;71.58;101488.25;5039960;28;20041;-70
2022/11/24 03:48:23;;;;;;;2.53;1.40;;;;;;;3.19;72.25;101499.47;5041556;28;20049;-70
2022/11/24 03:50:55;;;;;;;3.67;1.77;;;;;;;3.20;71.97;101501.22;5035694;28;20052;-71
2022/11/24 03:53:24;;;;;;;4.63;1.90;;;;;;;3.18;72.09;101502.88;5038493;28;20037;-71
2022/11/24 03:55:51;;;;;;;5.00;1.55;;;;;;;3.19;72.25;101502.06;5041050;28;20129;-78
2022/11/24 03:58:18;;;;;;;4.55;1.48;;;;;;;3.19;72.04;101507.22;5042217;28;20741;-72
2022/11/24 04:00:46;;;;;;;2.17;1.45;;;;;;;3.19;72.11;101502.06;5035161;28;20045;-73
2022/11/24 04:03:12;;;;;;;3.75;1.17;;;;;;;3.20;71.56;101500.34;5044651;28;20053;-72
2022/11/24 04:05:39;;;;;;;3.15;1.30;;;;;;;3.19;71.67;101507.22;5036984;28;20045;-73
2022/11/24 04:08:06;;;;;;;3.53;1.58;;;;;;;3.09;71.95;101490.63;5040387;28;20045;-73
2022/11/24 04:10:36;;;;;;;4.68;1.35;;;;;;;3.20;71.86;101506.38;5039321;28;20056;-73
2022/11/24 04:13:03;;;;;;;3.42;1.50;;;;;;;3.20;71.58;101510.66;5040158;28;20191;-73
2022/11/24 04:15:29;;;;;;;2.47;1.85;;;;;;;3.20;71.26;101514.13;5035798;28;20049;-72
2022/11/24 04:17:57;;;;;;;4.80;1.50;;;;;;;3.17;71.51;101506.31;5037782;28;20560;-73
2022/11/24 04:20:23;;;;;;;4.97;1.65;;;;;;;3.21;71.18;101515.84;5041695;28;20045;-73
2022/11/24 04:22:51;;;;;;;3.38;1.65;;;;;;;3.23;71.46;101515.91;5038263;28;20057;-73
2022/11/24 04:25:18;;;;;;;3.40;1.13;;;;;;;3.25;71.30;101512.53;5036535;28;20040;-73
2022/11/24 04:27:51;;;;;;;3.13;1.60;;;;;;;3.27;71.61;101509.97;5035880;28;20095;-72
2022/11/24 04:30:18;;;;;;;4.78;1.42;;;;;;;3.27;71.34;101510.84;5041133;28;20134;-73
2022/11/24 04:32:44;;;;;;;3.88;1.63;;;;;;;3.25;71.85;101512.53;5039285;28;20045;-73
2022/11/24 04:35:12;;;;;;;2.22;1.30;;;;;;;3.23;71.75;101509.03;5040691;28;20048;-72
2022/11/24 04:37:38;;;;;;;3.42;1.67;;;;;;;3.24;71.55;101510.75;5041159;28;20436;-72
2022/11/24 04:40:07;;;;;;;2.80;1.35;;;;;;;3.24;71.77;101512.47;5037318;28;20056;-72
2022/11/24 04:42:34;;;;;;;2.50;1.13;;;;;;;3.24;71.18;101507.31;5040809;28;20045;-72
2022/11/24 04:45:02;;;;;;;2.67;1.85;;;;;;;3.21;71.69;101502.94;5037922;28;20049;-72
2022/11/24 04:47:29;;;;;;;5.20;1.50;;;;;;;3.23;71.34;101511.59;5040599;28;20057;-73
2022/11/24 04:49:55;;;;;;;3.80;1.48;;;;;;;3.21;71.69;101513.28;5042062;28;20564;-72
2022/11/24 04:52:23;;;;;;;4.25;1.10;;;;;;;3.26;71.80;101521.13;5041549;28;20041;-73
2022/11/24 04:54:50;;;;;;;2.70;1.58;;;;;;;3.24;71.42;101520.22;5037294;28;20536;-73
2022/11/24 04:57:19;;;;;;;7.65;1.92;;;;;;;3.25;71.18;101520.28;5036630;28;20057;-72
2022/11/24 04:59:45;;;;;;;2.20;1.58;;;;;;;3.27;71.70;101523.78;5041142;28;20884;-72
2022/11/24 05:02:13;;;;;;;2.08;1.02;;;;;;;3.29;71.53;101522.06;5042571;28;20453;-73
2022/11/24 05:04:40;;;;;;;5.00;1.30;;;;;;;3.29;71.04;101524.66;5037389;28;20114;-72
2022/11/24 05:07:07;;;;;;;3.45;1.40;;;;;;;3.21;71.27;101508.09;5036634;28;20053;-73
2022/11/24 05:10:33;;;;;;;1.77;1.30;;;;;;;3.31;71.26;101527.28;5034148;28;20099;-73
2022/11/24 05:12:19;;;;;;;1.55;1.15;;;;;;;3.31;70.72;101530.75;5041843;28;20212;-73
2022/11/24 05:14:46;;;;;;;5.57;1.58;;;;;;;3.30;71.17;101526.41;5038357;28;20422;-72
2022/11/24 05:17:14;;;;;;;2.83;1.63;;;;;;;3.31;71.39;101541.06;5038841;28;20041;-73
2022/11/24 05:19:41;;;;;;;3.20;1.92;;;;;;;3.31;71.23;101538.47;5037756;28;20127;-72
2022/11/24 05:22:08;;;;;;;2.17;1.20;;;;;;;3.33;70.55;101539.41;5037956;28;20103;-72
2022/11/24 05:24:34;;;;;;;2.85;1.60;;;;;;;3.35;70.87;101545.44;5037249;28;20489;-72
2022/11/24 05:27:01;;;;;;;3.63;1.60;;;;;;;3.32;71.09;101534.19;5039662;28;20045;-73
2022/11/24 05:29:28;;;;;;;5.93;1.60;;;;;;;3.36;71.10;101542.06;5031883;28;20057;-72
2022/11/24 05:31:54;;;;;;;3.53;1.48;;;;;;;3.37;71.26;101546.38;5034219;28;20106;-72
2022/11/24 05:34:23;;;;;;;2.72;1.30;;;;;;;3.38;71.01;101549.81;5035990;28;20048;-72
2022/11/24 05:36:52;;;;;;;2.17;1.33;;;;;;;3.38;71.07;101549.81;5034961;28;20054;-73
2022/11/24 05:39:19;;;;;;;2.10;1.60;;;;;;;3.39;70.84;101551.59;5034403;28;20054;-73
2022/11/24 05:41:46;;;;;;;3.97;1.13;;;;;;;3.34;70.94;101543.72;5037613;28;20175;-72
2022/11/24 05:44:13;;;;;;;2.53;0.88;;;;;;;3.38;71.03;101555.84;5036560;28;20494;-72
2022/11/24 05:46:40;;;;;;;1.65;1.20;;;;;;;3.38;70.91;101550.69;5033030;28;20042;-73
2022/11/24 05:49:06;;;;;;;4.20;1.10;;;;;;;3.38;70.99;101549.81;5040531;28;20046;-72
2022/11/24 05:51:34;;;;;;;3.28;1.30;;;;;;;3.40;71.09;101555.91;5040948;28;20090;-72
2022/11/24 05:54:01;;;;;;;2.40;1.05;;;;;;;3.41;70.69;101549.03;5039144;28;20045;-72
2022/11/24 05:56:28;;;;;;;3.90;1.48;;;;;;;3.40;71.16;101544.69;5031371;28;20583;-72
2022/11/24 05:58:55;;;;;;;2.80;1.38;;;;;;;3.40;70.81;101552.44;5038711;28;20057;-73
2022/11/24 06:01:21;;;;;;;5.15;1.70;;;;;;;3.38;70.85;101553.25;5035644;28;20090;-72
2022/11/24 06:03:48;;;;;;;2.08;1.20;;;;;;;3.39;71.07;101554.16;5035867;28;20076;-73
2022/11/24 06:06:15;;;;;;;3.28;1.60;;;;;;;3.38;71.05;101545.53;5036871;28;20041;-72
2022/11/24 06:08:43;;;;;;;3.00;1.25;;;;;;;3.37;71.22;101550.66;5030714;28;20049;-73
2022/11/24 06:11:18;;;;;;;2.55;0.98;;;;;;;3.40;70.90;101557.63;5033908;28;20096;-73
2022/11/24 06:13:47;;;;;;;3.78;1.23;;;;;;;3.42;71.15;101561.97;5039347;28;20049;-72
2022/11/24 06:16:14;;;;;;;1.80;1.35;;;;;;;3.45;70.99;101568.94;5029326;28;20111;-73
2022/11/24 06:18:41;;;;;;;4.18;1.35;;;;;;;3.44;71.43;101565.44;5032954;28;20103;-72
2022/11/24 06:21:08;;;;;;;1.40;1.15;;;;;;;3.45;70.85;101569.81;5026735;28;20076;-73
2022/11/24 06:23:35;;;;;;;2.17;1.50;;;;;;;3.48;71.68;101569.00;4980456;28;20057;-75
2022/11/24 06:26:03;;;;;;;3.33;1.02;;;;;;;3.49;71.62;101569.03;5017276;28;20073;-73
2022/11/24 06:28:30;;;;;;;2.30;1.38;;;;;;;3.49;71.30;101573.31;5013345;28;20049;-73
2022/11/24 06:31:01;;;;;;;2.42;1.10;;;;;;;3.49;71.02;101573.31;5015396;28;20137;-72
2022/11/24 06:33:32;;;;;;;1.52;0.95;;;;;;;3.49;71.54;101571.59;4965974;28;20316;-73
2022/11/24 06:36:01;;;;;;;1.65;0.80;;;;;;;3.49;71.38;101575.91;5017065;28;20050;-73
2022/11/24 06:38:28;;;;;;;1.60;1.10;;;;;;;3.50;70.94;101569.88;5018668;28;20055;-73
2022/11/24 06:40:59;;;;;;;3.78;1.27;;;;;;;3.50;71.43;101573.38;5016437;28;20085;-73
2022/11/24 06:43:28;;;;;;;4.63;1.17;;;;;;;3.50;71.63;101582.81;5014744;28;20467;-73
2022/11/24 06:45:54;;;;;;;2.80;1.35;;;;;;;3.52;71.46;101586.31;5015438;28;20092;-72
2022/11/24 06:48:21;;;;;;;2.58;0.80;;;;;;;3.51;71.42;101584.56;5018814;28;20518;-73
2022/11/24 06:50:47;;;;;;;1.58;1.02;;;;;;;3.52;70.94;101586.31;5020178;28;20575;-73
2022/11/24 06:53:14;;;;;;;1.55;1.10;;;;;;;3.44;70.86;101573.19;5019566;28;20124;-73
2022/11/24 06:55:41;;;;;;;2.08;0.90;;;;;;;3.49;71.75;101586.22;5022314;28;20564;-73
2022/11/24 06:58:08;;;;;;;2.15;1.00;;;;;;;3.48;71.47;101589.66;5021103;28;20104;-74
2022/11/24 07:00:37;;;;;;;2.08;1.15;;;;;;;3.55;71.59;101594.13;5018166;28;20498;-74
2022/11/24 07:03:04;;;;;;;3.47;1.10;;;;;;;3.54;70.92;101592.38;5023080;28;20510;-74
2022/11/24 07:05:31;;;;;;;1.80;0.90;;;;;;;3.55;71.22;101595.00;5019960;28;20129;-74
2022/11/24 07:07:59;;;;;;;3.92;1.10;;;;;;;3.56;71.10;101593.31;5019417;28;20562;-73
2022/11/24 07:10:26;;;;;;;1.25;0.90;;;;;;;3.56;71.05;101595.88;5019062;28;20131;-73
2022/11/24 07:12:52;;;;;;;1.73;0.95;;;;;;;3.58;71.27;101604.53;5020122;28;20101;-73
2022/11/24 07:15:19;;;;;;;2.22;0.82;;;;;;;3.60;70.94;101602.88;5020357;28;20078;-75
2022/11/24 07:17:47;;;;;;;2.15;1.10;;;;;;;3.61;71.27;101604.59;5017307;28;20041;-74
2022/11/24 07:20:13;;;;;;;5.82;1.35;;;;;;;3.62;71.39;101608.94;5017674;28;20045;-75
2022/11/24 07:22:40;;;;;;;1.67;1.10;;;;;;;3.65;70.96;101613.31;5020501;28;20089;-75
2022/11/24 07:25:09;;;;;;;2.15;1.00;;;;;;;3.65;71.55;101611.59;5018888;28;20077;-71
2022/11/24 07:27:35;;;;;;;2.53;1.27;;;;;;;3.61;71.34;101604.59;5020200;28;20045;-72
2022/11/24 07:30:03;;;;;;;1.60;1.10;;;;;;;3.66;71.40;101605.59;5016841;28;20469;-73
2022/11/24 07:32:29;;;;;;;3.90;1.05;;;;;;;3.36;71.30;101549.81;5020192;28;20536;-75
2022/11/24 07:34:57;;;;;;;1.65;0.80;;;;;;;3.71;71.00;101609.16;5020542;28;20125;-74
2022/11/24 07:37:24;;;;;;;1.50;0.93;;;;;;;3.72;71.14;101610.03;5019662;28;20088;-73
2022/11/24 07:39:51;;;;;;;1.63;0.80;;;;;;;3.72;71.06;101605.72;5020725;28;20140;-72
2022/11/24 07:42:17;;;;;;;5.57;1.40;;;;;;;3.70;70.83;101610.00;5019612;28;20479;-72
2022/11/24 07:44:44;;;;;;;2.55;0.70;;;;;;;3.71;70.79;101611.72;5017204;28;20518;-73
2022/11/24 07:47:11;;;;;;;2.60;0.60;;;;;;;3.74;70.75;101614.38;5022128;28;20656;-71
2022/11/24 07:49:37;;;;;;;1.42;0.90;;;;;;;3.76;70.98;101622.19;5022313;28;20137;-71
2022/11/24 07:52:08;;;;;;;1.92;0.90;;;;;;;3.76;70.60;101611.84;5020657;28;20053;-72
2022/11/24 07:54:34;;;;;;;1.35;0.70;;;;;;;3.77;71.20;101617.03;5021265;28;20055;-71
2022/11/24 07:57:01;;;;;;;2.15;1.20;;;;;;;3.78;70.56;101617.91;5021128;28;20053;-71
2022/11/24 07:59:28;;;;;;;1.05;0.80;;;;;;;3.78;70.41;101612.75;5019086;28;20087;-72
2022/11/24 08:01:54;;;;;;;1.65;0.80;;;;;;;3.76;70.73;101609.28;5022863;28;20081;-71
2022/11/24 08:04:21;;;;;;;1.13;0.80;;;;;;;3.79;70.75;101615.38;5017223;28;20605;-74
2022/11/24 08:06:48;;;;;;;1.08;0.80;;;;;;;3.79;70.96;101614.50;5018048;28;20069;-71
2022/11/24 08:09:16;;;;;;;3.40;1.13;;;;;;;3.77;70.92;101617.03;5020528;28;20053;-71
2022/11/24 08:11:42;;;;;;;2.25;1.00;;;;;;;3.79;70.54;101623.13;5018667;28;20073;-71
2022/11/24 08:14:09;;;;;;;1.58;0.93;;;;;;;3.78;70.31;101616.19;5019607;28;20081;-73
2022/11/24 08:16:36;;;;;;;1.75;1.10;;;;;;;3.79;70.70;101619.66;5019839;28;20081;-74
2022/11/24 08:19:02;;;;;;;2.08;0.80;;;;;;;3.79;70.72;101625.72;5020348;28;20125;-72
2022/11/24 08:21:29;;;;;;;4.03;0.75;;;;;;;3.78;70.13;101625.66;5017070;28;20045;-72
2022/11/24 08:23:56;;;;;;;1.02;0.65;;;;;;;3.79;70.54;101630.00;5016324;28;20506;-74
2022/11/24 08:26:25;;;;;;;1.17;0.57;;;;;;;3.79;70.13;101638.63;5018489;28;20066;-70
2022/11/24 08:28:55;;;;;;;4.65;1.23;;;;;;;3.80;70.16;101640.38;5016198;28;20073;-71
2022/11/24 08:31:21;;;;;;;1.20;0.65;;;;;;;3.81;70.35;101642.13;5014622;28;20443;-75
2022/11/24 08:33:48;;;;;;;1.77;1.00;;;;;;;3.83;70.36;101642.16;5018083;28;20237;-73
2022/11/24 08:36:19;;;;;;;1.67;0.93;;;;;;;3.83;70.17;101640.44;5020107;28;20077;-75
2022/11/24 08:38:47;;;;;;;1.90;1.08;;;;;;;3.79;69.86;101632.59;5019545;28;20114;-75
2022/11/24 08:41:16;;;;;;;2.72;0.80;;;;;;;3.87;70.15;101645.66;5020795;28;20041;-74
2022/11/24 08:43:44;;;;;;;4.85;1.10;;;;;;;3.87;69.72;101641.41;5021822;28;20133;-74
2022/11/24 08:46:13;;;;;;;3.15;0.90;;;;;;;3.86;69.84;101636.19;5020846;28;20132;-72
2022/11/24 08:48:40;;;;;;;1.38;0.95;;;;;;;3.89;69.72;101644.00;5019296;28;20073;-74
2022/11/24 08:51:08;;;;;;;1.95;0.80;;;;;;;3.90;70.11;101643.16;5021078;28;20054;-70
2022/11/24 08:53:35;;;;;;;1.58;0.80;;;;;;;3.90;69.87;101646.63;5018784;28;20581;-69
2022/11/24 08:56:02;;;;;;;0.90;0.80;;;;;;;3.83;69.69;101635.25;5016102;28;20074;-71
2022/11/24 08:58:30;;;;;;;2.30;1.13;;;;;;;3.90;69.45;101648.31;5017075;28;20092;-71
2022/11/24 09:01:04;;;;;;;3.47;1.13;;;;;;;3.93;69.75;101648.41;5016031;28;20140;-71
2022/11/24 09:03:31;;;;;;;1.92;1.10;;;;;;;3.94;69.71;101653.59;5013710;28;20084;-71
2022/11/24 09:05:57;;;;;;;1.67;1.40;;;;;;;3.95;69.32;101654.47;5015056;28;20080;-71
2022/11/24 09:08:24;;;;;;;2.97;1.00;;;;;;;3.94;69.90;101663.94;5020058;28;20128;-72
2022/11/24 09:10:51;;;;;;;2.03;0.70;;;;;;;3.96;69.89;101658.81;5020289;28;20133;-72
2022/11/24 09:13:18;;;;;;;1.85;0.90;;;;;;;3.96;69.92;101661.41;5023914;28;20041;-74
2022/11/24 09:15:44;;;;;;;2.30;0.80;;;;;;;3.94;69.94;101657.91;5020729;28;20131;-72
2022/11/24 09:18:12;;;;;;;1.27;0.50;;;;;;;3.96;69.87;101666.59;5015438;28;20077;-73
2022/11/24 09:20:39;;;;;;;0.85;0.57;;;;;;;3.96;69.80;101664.00;5017174;28;20103;-71
2022/11/24 09:23:06;;;;;;;1.15;0.75;;;;;;;3.97;69.71;101665.72;5016179;28;20140;-73
2022/11/24 09:25:33;;;;;;;2.20;0.65;;;;;;;3.95;69.79;101662.22;5018661;28;20042;-73
2022/11/24 09:27:59;;;;;;;1.02;0.52;;;;;;;3.97;70.01;101664.00;5020157;28;20089;-71
2022/11/24 09:30:26;;;;;;;1.23;0.60;;;;;;;3.99;69.98;101666.66;5019948;28;20134;-70
2022/11/24 09:32:55;;;;;;;1.60;0.45;;;;;;;3.98;69.69;101665.75;5016218;28;20042;-72
2022/11/24 09:35:23;;;;;;;2.42;0.50;;;;;;;4.00;69.42;101663.22;5020423;28;20104;-72
2022/11/24 09:37:50;;;;;;;0.82;0.50;;;;;;;4.01;69.35;101670.13;5016658;28;20085;-71
2022/11/24 09:40:17;;;;;;;1.10;0.50;;;;;;;4.02;69.50;101661.53;5019680;28;20122;-72
2022/11/24 09:42:53;;;;;;;1.25;0.40;;;;;;;4.03;69.50;101664.16;5017803;28;20049;-70
2022/11/24 09:45:44;;;;;;;1.83;0.50;;;;;;;4.04;69.57;101665.00;5016730;28;20077;-71
2022/11/24 09:48:20;;;;;;;1.27;0.55;;;;;;;3.96;69.62;101648.50;5015301;28;20127;-72
2022/11/24 09:50:49;;;;;;;0.80;0.50;;;;;;;4.01;69.09;101659.78;5018021;28;20188;-72
2022/11/24 09:53:31;;;;;;;2.67;0.47;;;;;;;4.01;69.42;101654.59;5016912;28;20469;-73
2022/11/24 09:56:02;;;;;;;1.20;0.50;;;;;;;4.05;69.69;101661.63;5016631;28;20125;-70
2022/11/24 09:58:38;;;;;;;1.30;0.73;;;;;;;4.09;69.86;101668.59;5015540;28;20057;-71
2022/11/24 10:01:11;;;;;;;1.25;0.40;;;;;;;4.10;69.35;101662.59;5016364;28;20049;-70
2022/11/24 10:03:42;;;;;;;0.73;0.40;;;;;;;4.07;69.65;101654.78;5018537;28;20554;-69
2022/11/24 10:06:26;;;;;;;4.35;0.70;;;;;;;4.12;69.66;101667.78;5021293;28;20096;-70
2022/11/24 10:09:25;;;;;;;1.42;0.50;;;;;;;4.10;69.49;101665.19;5020514;28;20077;-71
2022/11/24 10:12:02;;;;;;;1.58;0.60;;;;;;;4.11;69.43;101666.91;5015940;28;20093;-70
2022/11/24 10:14:51;;;;;;;1.85;0.43;;;;;;;4.10;69.56;101664.28;5020877;28;20084;-70
2022/11/24 10:17:28;;;;;;;0.50;0.30;;;;;;;4.09;69.27;101662.53;5017778;28;20082;-70
2022/11/24 10:20:02;;;;;;;3.33;0.52;;;;;;;4.10;69.38;101664.28;5016758;28;20085;-70
2022/11/24 10:22:44;;;;;;;1.43;0.60;;;;;;;4.12;69.42;101668.66;5019591;28;20133;-74
2022/11/24 10:25:21;;;;;;;0.80;0.40;;;;;;;4.10;69.34;101672.03;5021661;28;20365;-74
2022/11/24 10:27:54;;;;;;;0.73;0.40;;;;;;;4.10;69.81;101675.53;5021727;28;20046;-74
2022/11/24 10:30:23;;;;;;;1.17;0.70;;;;;;;4.11;69.16;101671.22;5019347;28;20221;-72
2022/11/24 10:32:56;;;;;;;1.17;0.32;;;;;;;4.11;69.88;101674.69;5019702;28;20517;-72
2022/11/24 10:35:29;;;;;;;0.70;0.40;;;;;;;4.13;69.53;101675.59;5017794;28;20136;-70
2022/11/24 10:38:06;;;;;;;0.60;0.40;;;;;;;4.13;69.73;101669.56;5022487;28;20076;-75
2022/11/24 10:40:38;;;;;;;0.60;0.30;;;;;;;4.14;69.41;101674.75;5018262;28;20054;-73
2022/11/24 10:43:09;;;;;;;0.85;0.30;;;;;;;4.11;69.26;101672.09;5020232;28;20820;-71
2022/11/24 10:45:38;;;;;;;0.85;0.30;;;;;;;4.15;69.53;101673.03;5023895;28;20076;-70
2022/11/24 10:48:08;;;;;;;3.00;0.93;;;;;;;4.15;69.38;101673.88;5023671;28;20767;-69
2022/11/24 10:50:38;;;;;;;0.40;0.30;;;;;;;4.11;69.37;101664.34;5024251;28;20042;-70
2022/11/24 10:53:16;;;;;;;1.05;0.30;;;;;;;4.13;69.19;101660.06;5020106;28;20147;-69
2022/11/24 10:56:00;;;;;;;1.17;0.30;;;;;;;4.18;69.34;101673.94;5019199;28;20141;-71
2022/11/24 10:58:29;;;;;;;0.57;0.30;;;;;;;4.17;69.58;101672.22;5018798;28;20533;-72
2022/11/24 11:00:58;;;;;;;0.60;0.40;;;;;;;4.09;69.39;101657.38;5017042;28;20060;-74
2022/11/24 11:03:26;;;;;;;0.57;0.30;;;;;;;4.19;69.61;101680.91;5019421;28;20129;-74
2022/11/24 11:05:55;;;;;;;0.65;0.30;;;;;;;4.20;69.51;101682.63;5021158;28;20124;-74
2022/11/24 11:08:26;;;;;;;0.65;0.20;;;;;;;4.21;69.14;101681.81;5018180;28;20084;-74
2022/11/24 11:11:13;;;;;;;0.40;0.20;;;;;;;4.21;69.47;101684.41;5021370;28;20434;-73
2022/11/24 11:13:50;;;;;;;0.25;0.20;;;;;;;4.22;69.04;101690.44;5018907;28;20049;-74
2022/11/24 11:16:30;;;;;;;2.78;0.22;;;;;;;4.21;68.82;101689.56;5019282;28;20049;-74
2022/11/24 11:18:57;;;;;;;0.40;0.20;;;;;;;4.20;69.32;101687.81;5025049;28;20127;-74
2022/11/24 11:21:33;;;;;;;1.33;0.28;;;;;;;4.21;69.22;101696.44;5019264;28;20046;-74
2022/11/24 11:24:03;;;;;;;0.35;0.20;;;;;;;4.21;68.95;101694.75;5019749;28;20053;-75
2022/11/24 11:26:35;;;;;;;1.23;0.30;;;;;;;4.18;68.72;101684.28;5020608;28;20045;-74
2022/11/24 11:29:18;;;;;;;1.02;0.25;;;;;;;4.22;69.28;101696.47;5024574;28;20081;-74
2022/11/24 11:31:57;;;;;;;2.80;0.20;;;;;;;4.22;69.50;101693.88;5018797;28;20747;-73
2022/11/24 11:34:24;;;;;;;0.40;0.30;;;;;;;4.24;69.04;101697.41;5016477;28;20503;-74
2022/11/24 11:36:53;;;;;;;0.32;0.20;;;;;;;4.22;68.62;101701.66;5020010;28;20049;-74
2022/11/24 11:39:26;;;;;;;0.57;0.20;;;;;;;4.23;68.60;101707.69;5018043;28;20143;-74
2022/11/24 11:42:02;;;;;;;0.63;0.20;;;;;;;4.23;68.62;101708.56;5019853;28;20088;-74