Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/12 00:01:27;;;;;;;60.13;57.08;;;;;;;;;;5034714;28;20377;-62
2022/06/12 00:03:53;;;;;;;53.10;50.15;;;;;;;;;;5034413;28;20118;-62
2022/06/12 00:06:20;;;;;;;49.58;47.05;;;;;;;;;;5036029;28;20025;-63
2022/06/12 00:08:45;;;;;;;46.38;43.97;;;;;;;;;;5033299;28;20036;-62
2022/06/12 00:11:15;;;;;;;44.85;42.50;;;;;;;;;;5039126;28;20044;-62
2022/06/12 00:13:50;;;;;;;39.42;37.42;;;;;;;;;;5034997;28;20444;-62
2022/06/12 00:16:16;;;;;;;40.00;37.92;;;;;;;;;;5034579;28;20069;-62
2022/06/12 00:18:42;;;;;;;34.40;32.63;;;;;;;;;;5034153;28;20057;-62
2022/06/12 00:21:11;;;;;;;25.23;23.90;;;;;;;;;;5032798;28;20069;-62
2022/06/12 00:23:44;;;;;;;32.20;30.50;;;;;;;;;;5035245;28;20075;-62
2022/06/12 00:26:11;;;;;;;21.17;20.00;;;;;;;;;;5037405;28;20029;-62
2022/06/12 00:28:37;;;;;;;20.98;19.65;;;;;;;;;;5038408;28;20045;-62
2022/06/12 00:31:02;;;;;;;18.15;17.15;;;;;;;;;;5035651;28;20577;-62
2022/06/12 00:33:28;;;;;;;22.05;20.75;;;;;;;;;;5033452;28;20474;-62
2022/06/12 00:35:53;;;;;;;20.55;16.67;;;;;;;;;;5034006;28;20034;-63
2022/06/12 00:38:19;;;;;;;13.25;12.43;;;;;;;;;;5035992;28;20124;-63
2022/06/12 00:40:44;;;;;;;9.63;9.02;;;;;;;;;;5037200;28;20036;-62
2022/06/12 00:43:13;;;;;;;10.77;10.10;;;;;;;;;;5032567;28;20044;-62
2022/06/12 00:45:52;;;;;;;10.63;10.02;;;;;;;;;;5035780;28;20037;-62
2022/06/12 00:48:23;;;;;;;11.15;10.45;;;;;;;;;;5036125;28;20033;-62
2022/06/12 00:51:06;;;;;;;10.23;9.63;;;;;;;;;;5033923;28;20039;-63
2022/06/12 00:53:35;;;;;;;12.63;11.40;;;;;;;;;;5037060;28;20126;-62
2022/06/12 00:56:07;;;;;;;10.43;9.82;;;;;;;;;;5036177;28;20131;-62
2022/06/12 00:58:38;;;;;;;11.70;11.00;;;;;;;;;;5034188;28;20109;-62
2022/06/12 01:01:10;;;;;;;13.27;12.48;;;;;;;;;;5034929;28;20045;-62
2022/06/12 01:06:33;;;;;;;11.90;11.15;;;;;;;;;;5033105;28;20029;-62
2022/06/12 01:06:33;;;;;;;13.10;12.35;;;;;;;;;;5036156;28;20685;-65
2022/06/12 01:09:11;;;;;;;14.10;13.30;;;;;;;;;;5036107;28;20041;-62
2022/06/12 01:11:39;;;;;;;14.23;13.43;;;;;;;;;;5034533;28;20037;-62
2022/06/12 01:14:07;;;;;;;14.77;13.77;;;;;;;;;;5035241;28;20038;-63
2022/06/12 01:16:34;;;;;;;15.23;14.32;;;;;;;;;;5035619;28;20474;-62
2022/06/12 01:19:00;;;;;;;16.55;15.65;;;;;;;;;;5035405;28;20063;-62
2022/06/12 01:22:11;;;;;;;18.25;17.25;;;;;;;;;;5036425;28;20033;-62
2022/06/12 01:25:09;;;;;;;15.45;14.55;;;;;;;;;;4992847;28;20361;-62
2022/06/12 01:27:46;;;;;;;16.52;15.63;;;;;;;;;;5035224;28;20492;-62
2022/06/12 01:30:17;;;;;;;16.48;15.57;;;;;;;;;;5034258;28;20047;-63
2022/06/12 01:33:02;;;;;;;16.05;15.05;;;;;;;;;;5033757;28;20109;-62
2022/06/12 01:36:10;;;;;;;16.63;15.73;;;;;;;;;;5036165;28;20029;-62
2022/06/12 01:38:46;;;;;;;11.95;11.23;;;;;;;;;;5031376;28;20450;-62
2022/06/12 01:41:31;;;;;;;12.38;11.68;;;;;;;;;;5033898;28;20614;-62
2022/06/12 01:43:59;;;;;;;13.05;12.25;;;;;;;;;;5033537;28;20680;-62
2022/06/12 01:46:49;;;;;;;13.85;13.05;;;;;;;;;;5033946;28;20171;-62
2022/06/12 01:49:20;;;;;;;14.03;13.23;;;;;;;;;;5030039;28;20615;-62
2022/06/12 01:51:59;;;;;;;13.70;12.80;;;;;;;;;;5035765;28;20025;-62
2022/06/12 01:54:41;;;;;;;12.20;11.50;;;;;;;;;;5030438;28;20028;-62
2022/06/12 01:57:34;;;;;;;13.23;12.43;;;;;;;;;;5031377;28;20045;-62
2022/06/12 02:00:08;;;;;;;14.65;13.85;;;;;;;;;;5032026;28;20426;-62
2022/06/12 02:02:42;;;;;;;14.43;13.52;;;;;;;;;;5032594;28;20039;-63
2022/06/12 02:05:23;;;;;;;14.20;13.40;;;;;;;;;;5032029;28;20102;-62
2022/06/12 02:08:18;;;;;;;13.95;13.15;;;;;;;;;;5033590;28;20055;-62
2022/06/12 02:10:48;;;;;;;16.85;15.93;;;;;;;;;;5017781;28;20041;-62
2022/06/12 02:13:21;;;;;;;16.92;15.98;;;;;;;;;;5032912;28;20029;-62
2022/06/12 02:16:16;;;;;;;16.17;15.25;;;;;;;;;;5033583;28;20040;-62
2022/06/12 02:18:52;;;;;;;15.18;14.27;;;;;;;;;;5035100;28;20060;-62
2022/06/12 02:21:29;;;;;;;17.83;16.83;;;;;;;;;;5031532;28;20110;-62
2022/06/12 02:23:57;;;;;;;16.13;15.23;;;;;;;;;;5033407;28;20104;-62
2022/06/12 02:26:29;;;;;;;19.88;18.67;;;;;;;;;;5033839;28;20056;-62
2022/06/12 02:29:04;;;;;;;18.63;17.63;;;;;;;;;;5020714;28;20120;-62
2022/06/12 02:31:37;;;;;;;17.67;16.67;;;;;;;;;;5031014;28;20024;-62
2022/06/12 02:34:16;;;;;;;17.00;16.00;;;;;;;;;;5031072;28;20041;-62
2022/06/12 02:36:47;;;;;;;18.38;17.33;;;;;;;;;;5030794;28;20558;-62
2022/06/12 02:39:25;;;;;;;18.23;17.23;;;;;;;;;;5034562;28;20041;-62
2022/06/12 02:41:55;;;;;;;19.52;18.42;;;;;;;;;;5033030;28;20116;-62
2022/06/12 02:44:40;;;;;;;18.23;17.23;;;;;;;;;;5029749;28;20029;-62
2022/06/12 02:47:14;;;;;;;17.20;16.20;;;;;;;;;;5032763;28;20584;-62
2022/06/12 02:49:43;;;;;;;18.85;17.80;;;;;;;;;;5032357;28;20036;-61
2022/06/12 02:52:19;;;;;;;20.73;19.60;;;;;;;;;;5032977;28;20052;-62
2022/06/12 02:54:57;;;;;;;20.80;19.60;;;;;;;;;;5038042;28;20514;-61
2022/06/12 02:57:57;;;;;;;18.42;17.42;;;;;;;;;;5030709;28;20087;-62
2022/06/12 03:00:22;;;;;;;18.95;17.75;;;;;;;;;;5032337;28;20033;-62
2022/06/12 03:03:08;;;;;;;17.83;16.75;;;;;;;;;;5032537;28;20029;-62
2022/06/12 03:05:37;;;;;;;20.00;18.70;;;;;;;;;;5029515;28;20459;-62
2022/06/12 03:08:06;;;;;;;17.88;16.88;;;;;;;;;;5031822;28;20065;-62
2022/06/12 03:10:36;;;;;;;24.00;22.63;;;;;;;;;;5032047;28;20082;-62
2022/06/12 03:13:05;;;;;;;19.20;18.03;;;;;;;;;;5033716;28;20025;-62
2022/06/12 03:15:33;;;;;;;22.50;21.23;;;;;;;;;;5029895;28;20045;-62
2022/06/12 03:18:00;;;;;;;20.15;19.00;;;;;;;;;;5033786;28;20115;-62
2022/06/12 03:20:33;;;;;;;23.08;21.80;;;;;;;;;;5029911;28;20038;-62
2022/06/12 03:23:31;;;;;;;20.98;19.00;;;;;;;;;;5032046;28;20068;-61
2022/06/12 03:25:57;;;;;;;17.73;16.73;;;;;;;;;;5037635;28;20056;-62
2022/06/12 03:28:27;;;;;;;20.35;19.15;;;;;;;;;;5033492;28;20061;-62
2022/06/12 03:31:02;;;;;;;20.88;19.65;;;;;;;;;;5031016;28;20028;-62
2022/06/12 03:33:48;;;;;;;19.63;18.45;;;;;;;;;;5033184;28;20083;-61
2022/06/12 03:36:21;;;;;;;17.90;16.80;;;;;;;;;;5028139;28;20162;-62
2022/06/12 03:38:54;;;;;;;18.10;17.00;;;;;;;;;;5030536;28;20064;-61
2022/06/12 03:41:32;;;;;;;21.15;19.92;;;;;;;;;;5032135;28;20095;-61
2022/06/12 03:44:12;;;;;;;19.35;18.17;;;;;;;;;;5030443;28;20135;-61
2022/06/12 03:46:43;;;;;;;17.55;16.55;;;;;;;;;;5032717;28;20654;-61
2022/06/12 03:49:25;;;;;;;19.77;18.65;;;;;;;;;;5028882;28;20068;-61
2022/06/12 03:52:14;;;;;;;17.55;16.55;;;;;;;;;;5032132;28;20032;-61
2022/06/12 03:55:12;;;;;;;21.35;20.23;;;;;;;;;;5033285;28;20044;-61
2022/06/12 03:57:52;;;;;;;25.25;23.88;;;;;;;;;;5024202;28;20064;-61
2022/06/12 04:00:41;;;;;;;27.88;26.42;;;;;;;;;;5030193;28;20099;-62
2022/06/12 04:03:09;;;;;;;24.17;22.88;;;;;;;;;;5032529;28;20460;-62
2022/06/12 04:05:41;;;;;;;24.80;23.40;;;;;;;;;;5031975;28;20112;-62
2022/06/12 04:08:13;;;;;;;19.02;17.92;;;;;;;;;;5031759;28;20593;-62
2022/06/12 04:10:40;;;;;;;15.68;14.77;;;;;;;;;;5032995;28;20633;-61
2022/06/12 04:13:09;;;;;;;14.63;13.75;;;;;;;;;;5031876;28;20682;-61
2022/06/12 04:15:52;;;;;;;15.23;14.13;;;;;;;;;;5027791;28;20030;-62
2022/06/12 04:18:17;;;;;;;12.88;12.10;;;;;;;;;;5029362;28;20571;-62
2022/06/12 04:20:59;;;;;;;13.30;12.50;;;;;;;;;;5028243;28;20168;-62
2022/06/12 04:23:48;;;;;;;13.73;12.93;;;;;;;;;;5017565;28;20052;-62
2022/06/12 04:26:13;;;;;;;12.60;11.80;;;;;;;;;;5033815;28;20114;-62
2022/06/12 04:28:42;;;;;;;17.00;16.00;;;;;;;;;;5029924;28;20072;-62
2022/06/12 04:31:15;;;;;;;15.60;14.70;;;;;;;;;;5034146;28;20025;-62
2022/06/12 04:33:56;;;;;;;16.80;15.88;;;;;;;;;;5035344;28;20043;-62
2022/06/12 04:36:22;;;;;;;15.50;14.50;;;;;;;;;;5035426;28;20028;-62
2022/06/12 04:38:48;;;;;;;15.45;14.45;;;;;;;;;;5032819;28;20421;-62
2022/06/12 04:41:26;;;;;;;14.50;13.60;;;;;;;;;;5033667;28;20055;-62
2022/06/12 04:43:52;;;;;;;12.38;11.63;;;;;;;;;;5034730;28;20083;-62
2022/06/12 04:46:18;;;;;;;12.82;12.02;;;;;;;;;;5034113;28;20061;-62
2022/06/12 04:48:45;;;;;;;13.90;13.07;;;;;;;;;;5032829;28;20037;-62
2022/06/12 04:51:12;;;;;;;13.50;12.70;;;;;;;;;;5032782;28;20029;-62
2022/06/12 04:53:38;;;;;;;13.88;13.00;;;;;;;;;;5036764;28;20431;-62
2022/06/12 04:56:05;;;;;;;13.40;12.60;;;;;;;;;;5037639;28;20100;-62
2022/06/12 04:58:30;;;;;;;17.33;16.35;;;;;;;;;;5038144;28;20171;-62
2022/06/12 05:00:56;;;;;;;16.48;15.45;;;;;;;;;;5037101;28;20445;-62
2022/06/12 05:03:22;;;;;;;16.67;15.68;;;;;;;;;;5038441;28;20954;-61
2022/06/12 05:05:47;;;;;;;17.67;16.67;;;;;;;;;;5036425;28;20049;-62
2022/06/12 05:08:13;;;;;;;16.77;15.77;;;;;;;;;;5032226;28;20032;-62
2022/06/12 05:10:39;;;;;;;15.43;14.52;;;;;;;;;;5034310;28;20451;-62
2022/06/12 05:13:05;;;;;;;19.02;17.92;;;;;;;;;;5035320;28;20041;-62
2022/06/12 05:15:31;;;;;;;15.90;14.90;;;;;;;;;;5031181;28;20029;-62
2022/06/12 05:17:57;;;;;;;20.30;19.00;;;;;;;;;;5035539;28;20043;-62
2022/06/12 05:20:26;;;;;;;19.33;18.15;;;;;;;;;;5033039;28;20030;-62
2022/06/12 05:22:52;;;;;;;16.67;15.77;;;;;;;;;;5031080;28;20557;-62
2022/06/12 05:25:18;;;;;;;14.60;13.75;;;;;;;;;;5035685;28;20033;-63
2022/06/12 05:27:45;;;;;;;18.92;17.75;;;;;;;;;;5034892;28;20454;-63
2022/06/12 05:30:15;;;;;;;18.95;17.90;;;;;;;;;;5031323;28;20481;-63
2022/06/12 05:32:41;;;;;;;14.48;13.63;;;;;;;;;;5031053;28;20518;-63
2022/06/12 05:35:08;;;;;;;16.30;15.30;;;;;;;;;;5032179;28;20037;-63
2022/06/12 05:37:34;;;;;;;17.33;16.33;;;;;;;;;;5030444;28;20021;-63
2022/06/12 05:39:59;;;;;;;21.55;20.35;;;;;;;;;;5035540;28;20064;-63
2022/06/12 05:42:25;;;;;;;27.17;25.63;;;;;;;;;;5031397;28;20029;-63
2022/06/12 05:44:50;;;;;;;25.40;24.00;;;;;;;;;;5033768;28;20541;-63
2022/06/12 05:47:16;;;;;;;20.70;19.55;;;;;;;;;;5031226;28;20543;-64
2022/06/12 05:49:41;;;;;;;20.30;19.20;;;;;;;;;;5030032;28;20041;-63
2022/06/12 05:52:07;;;;;;;27.02;25.50;;;;;;;;;;5032710;28;20116;-63
2022/06/12 05:54:33;;;;;;;26.60;25.08;;;;;;;;;;5036579;28;20025;-63
2022/06/12 05:56:59;;;;;;;27.40;25.90;;;;;;;;;;5034966;28;20455;-63
2022/06/12 05:59:24;;;;;;;25.88;24.48;;;;;;;;;;5030583;28;20178;-64
2022/06/12 06:01:50;;;;;;;33.47;31.73;;;;;;;;;;5032058;28;20459;-63
2022/06/12 06:04:16;;;;;;;29.55;27.98;;;;;;;;;;5033522;28;20033;-63
2022/06/12 06:06:46;;;;;;;34.83;33.00;;;;;;;;;;5030897;28;20056;-64
2022/06/12 06:09:11;;;;;;;;;;;;;;;;;;5031767;28;20037;-65
2022/06/12 06:11:38;;;;;;;24.38;22.92;;;;;;;;;;5030974;28;19920;-64
2022/06/12 06:14:04;;;;;;;23.25;21.98;;;;;;;;;;5035140;28;20040;-64
2022/06/12 06:16:30;;;;;;;29.48;27.90;;;;;;;;;;5032962;28;20029;-64
2022/06/12 06:18:56;;;;;;;28.85;27.35;;;;;;;;;;5029375;28;20021;-64
2022/06/12 06:21:21;;;;;;;24.20;22.60;;;;;;;;;;5029202;28;20056;-63
2022/06/12 06:23:47;;;;;;;24.02;22.73;;;;;;;;;;5032310;28;20037;-63
2022/06/12 06:26:12;;;;;;;36.53;34.65;;;;;;;;;;5034137;28;20036;-63
2022/06/12 06:28:39;;;;;;;40.55;38.45;;;;;;;;;;5035775;28;20045;-63
2022/06/12 06:31:06;;;;;;;40.13;38.05;;;;;;;;;;5031512;28;20428;-63
2022/06/12 06:33:31;;;;;;;45.35;43.03;;;;;;;;;;5032803;28;20043;-63
2022/06/12 06:35:57;;;;;;;49.28;46.80;;;;;;;;;;5031225;28;20037;-62
2022/06/12 06:38:22;;;;;;;52.08;49.40;;;;;;;;;;5032551;28;20115;-62
2022/06/12 06:40:48;;;;;;;44.60;42.30;;;;;;;;;;5031485;28;20117;-63
2022/06/12 06:43:13;;;;;;;49.42;46.92;;;;;;;;;;5030880;28;20021;-63
2022/06/12 06:48:25;;;;;;;61.13;57.55;;;;;;;;;;5028813;28;20480;-63
2022/06/12 06:50:51;;;;;;;63.05;59.92;;;;;;;;;;5030846;28;20087;-63
2022/06/12 06:53:17;;;;;;;114.03;108.40;;;;;;;;;;5029155;28;20090;-62
2022/06/12 06:55:43;;;;;;;122.47;116.47;;;;;;;;;;5030123;28;20033;-63
2022/06/12 06:58:12;;;;;;;51.78;49.10;;;;;;;;;;5030977;28;20409;-63
2022/06/12 07:00:39;;;;;;;111.55;106.05;;;;;;;;;;5032473;28;20130;-63
2022/06/12 07:03:05;;;;;;;86.85;82.57;;;;;;;;;;5030420;28;20044;-63
2022/06/12 07:05:32;;;;;;;101.32;96.35;;;;;;;;;;5029182;28;20026;-63
2022/06/12 07:08:00;;;;;;;115.85;110.15;;;;;;;;;;5029341;28;20438;-63
2022/06/12 07:10:27;;;;;;;78.05;74.13;;;;;;;;;;5033057;28;20025;-63
2022/06/12 07:12:52;;;;;;;56.22;53.38;;;;;;;;;;5032348;28;20026;-63
2022/06/12 07:15:19;;;;;;;95.65;90.93;;;;;;;;;;5033016;28;20412;-63
2022/06/12 07:17:45;;;;;;;104.80;99.65;;;;;;;;;;5034834;28;20520;-63
2022/06/12 07:20:13;;;;;;;39.92;37.85;;;;;;;;;;5033888;28;20037;-63
2022/06/12 07:22:39;;;;;;;52.75;50.10;;;;;;;;;;5027615;28;20049;-63
2022/06/12 07:25:05;;;;;;;45.38;43.03;;;;;;;;;;5032588;28;20475;-63
2022/06/12 07:27:31;;;;;;;60.05;57.03;;;;;;;;;;5031883;28;20120;-63
2022/06/12 07:29:56;;;;;;;69.00;65.50;;;;;;;;;;5031850;28;20124;-63
2022/06/12 07:32:22;;;;;;;58.85;55.88;;;;;;;;;;5029750;28;20136;-63
2022/06/12 07:34:48;;;;;;;74.15;70.45;;;;;;;;;;5030668;28;20083;-63
2022/06/12 07:37:14;;;;;;;128.00;121.70;;;;;;;;;;5030508;28;20494;-63
2022/06/12 07:39:39;;;;;;;54.97;52.20;;;;;;;;;;5029299;28;20029;-64
2022/06/12 07:42:05;;;;;;;60.08;56.92;;;;;;;;;;5033166;28;20503;-64
2022/06/12 07:44:33;;;;;;;57.90;54.85;;;;;;;;;;5033976;28;20045;-63
2022/06/12 07:46:58;;;;;;;118.70;112.80;;;;;;;;;;5030123;28;20036;-62
2022/06/12 07:49:26;;;;;;;140.05;133.05;;;;;;;;;;5033474;28;20033;-63
2022/06/12 07:51:52;;;;;;;160.85;152.93;;;;;;;;;;5030658;28;20037;-63
2022/06/12 07:54:18;;;;;;;140.23;133.30;;;;;;;;;;5032972;28;20036;-63
2022/06/12 07:56:45;;;;;;;95.50;90.78;;;;;;;;;;5031722;28;20409;-63
2022/06/12 07:59:10;;;;;;;69.93;66.43;;;;;;;;;;5032717;28;20044;-63
2022/06/12 08:01:37;;;;;;;101.95;96.90;;;;;;;;;;5032413;28;20033;-63
2022/06/12 08:04:03;;;;;;;82.72;78.65;;;;;;;;;;5035959;28;20127;-63
2022/06/12 08:06:29;;;;;;;96.95;92.20;;;;;;;;;;5035793;28;20028;-62
2022/06/12 08:08:56;;;;;;;120.20;114.28;;;;;;;;;;5036759;28;20029;-62
2022/06/12 08:11:22;;;;;;;130.90;124.43;;;;;;;;;;5038118;28;20044;-62
2022/06/12 08:13:48;;;;;;;148.55;141.23;;;;;;;;;;5037683;28;20037;-62
2022/06/12 08:16:14;;;;;;;73.38;69.75;;;;;;;;;;5033480;28;20119;-59
2022/06/12 08:18:39;;;;;;;118.53;112.65;;;;;;;;;;5032742;28;20080;-59
2022/06/12 08:21:09;;;;;;;189.70;180.38;;;;;;;;;;5035671;28;20884;-59
2022/06/12 08:23:41;;;;;;;140.02;133.13;;;;;;;;;;5037997;28;20086;-59
2022/06/12 08:26:18;;;;;;;145.15;137.95;;;;;;;;;;5032045;28;20026;-61
2022/06/12 08:28:48;;;;;;;114.78;109.07;;;;;;;;;;5039306;28;20131;-61
2022/06/12 08:31:17;;;;;;;170.02;161.60;;;;;;;;;;5031366;28;20495;-62
2022/06/12 08:33:45;;;;;;;168.48;160.10;;;;;;;;;;5032671;28;20048;-61
2022/06/12 08:36:14;;;;;;;147.73;140.40;;;;;;;;;;5032920;28;20098;-61
2022/06/12 08:38:40;;;;;;;162.77;154.73;;;;;;;;;;5031885;28;20463;-61
2022/06/12 08:41:12;;;;;;;133.43;126.85;;;;;;;;;;5038957;28;20041;-62
2022/06/12 08:43:45;;;;;;;157.15;149.30;;;;;;;;;;5035204;28;20075;-61
2022/06/12 08:46:24;;;;;;;165.32;157.18;;;;;;;;;;5035117;28;20627;-61
2022/06/12 08:49:02;;;;;;;172.65;164.10;;;;;;;;;;5034594;28;20029;-61
2022/06/12 08:51:38;;;;;;;194.70;185.15;;;;;;;;;;5029875;28;20075;-61
2022/06/12 08:54:12;;;;;;;165.30;157.18;;;;;;;;;;5035162;28;20032;-61
2022/06/12 08:56:52;;;;;;;284.75;270.73;;;;;;;;;;5049516;28;20032;-61
2022/06/12 08:59:40;;;;;;;109.53;104.13;;;;;;;;;;5038077;28;20052;-61
2022/06/12 09:02:17;;;;;;;155.02;147.35;;;;;;;;;;5028912;28;20276;-61
2022/06/12 09:04:43;;;;;;;139.18;132.30;;;;;;;;;;5032875;28;20473;-61
2022/06/12 09:07:15;;;;;;;283.42;269.45;;;;;;;;;;5035159;28;20128;-61
2022/06/12 09:09:44;;;;;;;290.48;276.30;;;;;;;;;;5031687;28;20033;-61
2022/06/12 09:12:28;;;;;;;160.55;152.60;;;;;;;;;;5035346;28;20037;-61
2022/06/12 09:15:13;;;;;;;221.07;210.30;;;;;;;;;;5035690;28;20029;-61
2022/06/12 09:17:54;;;;;;;138.27;131.52;;;;;;;;;;5033673;28;20029;-61
2022/06/12 09:20:44;;;;;;;136.90;130.18;;;;;;;;;;5035559;28;20029;-61
2022/06/12 09:23:38;;;;;;;146.70;139.55;;;;;;;;;;5033258;28;20040;-61
2022/06/12 09:26:23;;;;;;;242.70;230.80;;;;;;;;;;5030987;28;20486;-61
2022/06/12 09:29:25;;;;;;;303.92;289.05;;;;;;;;;;5031080;28;20033;-61
2022/06/12 09:32:37;;;;;;;102.60;97.55;;;;;;;;;;5032776;28;20389;-61
2022/06/12 09:35:38;;;;;;;114.50;108.90;;;;;;;;;;5031796;28;20045;-61
2022/06/12 09:38:21;;;;;;;115.35;109.65;;;;;;;;;;5025310;28;20040;-60
2022/06/12 09:40:59;;;;;;;117.20;111.40;;;;;;;;;;5032357;28;20053;-61
2022/06/12 09:43:47;;;;;;;108.32;102.93;;;;;;;;;;5031774;28;20039;-60
2022/06/12 09:46:42;;;;;;;238.00;226.10;;;;;;;;;;5031503;28;20087;-60
2022/06/12 09:49:38;;;;;;;101.18;96.20;;;;;;;;;;5032688;28;20045;-60
2022/06/12 09:52:15;;;;;;;116.13;110.40;;;;;;;;;;5031953;28;20363;-60
2022/06/12 09:54:49;;;;;;;304.33;288.50;;;;;;;;;;5032386;28;20296;-60
2022/06/12 09:57:32;;;;;;;113.72;108.10;;;;;;;;;;5030085;28;20076;-60
2022/06/12 10:00:05;;;;;;;115.97;110.25;;;;;;;;;;5034369;28;20029;-60
2022/06/12 10:02:50;;;;;;;175.18;166.48;;;;;;;;;;5031837;28;20120;-60
2022/06/12 10:05:38;;;;;;;282.55;268.05;;;;;;;;;;5032840;28;20025;-60
2022/06/12 10:08:22;;;;;;;447.58;423.55;;;;;;;;;;5033488;28;20036;-60
2022/06/12 10:11:00;;;;;;;376.65;356.85;;;;;;;;;;5032817;28;20410;-60
2022/06/12 10:13:35;;;;;;;309.75;293.88;;;;;;;;;;5035545;28;20044;-60
2022/06/12 10:16:10;;;;;;;395.95;375.05;;;;;;;;;;5034548;28;20497;-59
2022/06/12 10:18:41;;;;;;;293.38;278.40;;;;;;;;;;5034249;28;20096;-60
2022/06/12 10:21:20;;;;;;;389.17;367.63;;;;;;;;;;5034484;28;20658;-60
2022/06/12 10:23:49;;;;;;;430.25;407.23;;;;;;;;;;5033463;28;20052;-60
2022/06/12 10:26:21;;;;;;;440.00;416.63;;;;;;;;;;5031699;28;20116;-60
2022/06/12 10:28:47;;;;;;;169.13;160.77;;;;;;;;;;5030422;28;20056;-60
2022/06/12 10:31:19;;;;;;;189.73;180.25;;;;;;;;;;5032225;28;20033;-60
2022/06/12 10:34:14;;;;;;;287.77;273.38;;;;;;;;;;5032640;28;20060;-59
2022/06/12 10:36:40;;;;;;;192.05;182.35;;;;;;;;;;5026052;28;20037;-59
2022/06/12 10:39:08;;;;;;;372.58;353.67;;;;;;;;;;5033436;28;20099;-60
2022/06/12 10:41:43;;;;;;;442.25;418.90;;;;;;;;;;5031021;28;20024;-60
2022/06/12 10:44:25;;;;;;;346.55;328.98;;;;;;;;;;5036330;28;20104;-60
2022/06/12 10:46:51;;;;;;;249.20;236.75;;;;;;;;;;5030342;28;20037;-60
2022/06/12 10:49:21;;;;;;;231.00;219.65;;;;;;;;;;5035111;28;20047;-60
2022/06/12 10:51:47;;;;;;;186.45;177.25;;;;;;;;;;5031070;28;20734;-60
2022/06/12 10:54:21;;;;;;;191.27;181.85;;;;;;;;;;5032775;28;20033;-60
2022/06/12 10:57:10;;;;;;;171.02;162.55;;;;;;;;;;5035059;28;20029;-60
2022/06/12 10:59:35;;;;;;;204.75;194.65;;;;;;;;;;5028513;28;20064;-60
2022/06/12 11:02:07;;;;;;;248.32;236.15;;;;;;;;;;5031698;28;20481;-60
2022/06/12 11:04:47;;;;;;;258.83;246.18;;;;;;;;;;5033449;28;20026;-60
2022/06/12 11:07:18;;;;;;;239.20;227.50;;;;;;;;;;5033669;28;20048;-60
2022/06/12 11:09:49;;;;;;;172.20;163.65;;;;;;;;;;5031846;28;20025;-60
2022/06/12 11:12:26;;;;;;;228.57;217.30;;;;;;;;;;5030920;28;20056;-60
2022/06/12 11:15:07;;;;;;;195.43;185.77;;;;;;;;;;5029487;28;20052;-60
2022/06/12 11:17:38;;;;;;;227.88;216.65;;;;;;;;;;5030625;28;20021;-60
2022/06/12 11:20:22;;;;;;;236.50;224.90;;;;;;;;;;5032658;28;20044;-60
2022/06/12 11:22:58;;;;;;;247.70;235.63;;;;;;;;;;5035908;28;20099;-60
2022/06/12 11:25:32;;;;;;;261.52;248.73;;;;;;;;;;5033045;28;20025;-60
2022/06/12 11:28:30;;;;;;;289.38;275.13;;;;;;;;;;5034164;28;20094;-61
2022/06/12 11:31:04;;;;;;;282.08;268.25;;;;;;;;;;5032716;28;20029;-60
2022/06/12 11:33:43;;;;;;;258.92;246.25;;;;;;;;;;5029208;28;20025;-60
2022/06/12 11:36:27;;;;;;;176.07;167.43;;;;;;;;;;5027748;28;20037;-58
2022/06/12 11:39:09;;;;;;;178.60;169.82;;;;;;;;;;5034849;28;20060;-61
2022/06/12 11:41:40;;;;;;;195.68;186.05;;;;;;;;;;5033310;28;20029;-61
2022/06/12 11:44:24;;;;;;;200.93;191.07;;;;;;;;;;5037446;28;20033;-62
2022/06/12 11:47:19;;;;;;;256.23;243.30;;;;;;;;;;5036190;28;20028;-63
2022/06/12 11:49:56;;;;;;;274.13;260.73;;;;;;;;;;5035664;28;20025;-62
2022/06/12 11:52:30;;;;;;;273.33;259.92;;;;;;;;;;5034885;28;20045;-63
2022/06/12 11:55:04;;;;;;;216.25;205.48;;;;;;;;;;5037132;28;20421;-62
2022/06/12 11:57:48;;;;;;;270.92;257.67;;;;;;;;;;5031537;28;20090;-62
2022/06/12 12:00:21;;;;;;;270.48;257.23;;;;;;;;;;5023146;28;20124;-62
2022/06/12 12:03:15;;;;;;;272.08;258.83;;;;;;;;;;5036936;28;20030;-63
2022/06/12 12:05:45;;;;;;;285.52;271.50;;;;;;;;;;5033595;28;20107;-63
2022/06/12 12:08:29;;;;;;;281.23;267.38;;;;;;;;;;5034583;28;20499;-63
2022/06/12 12:11:01;;;;;;;211.80;201.45;;;;;;;;;;5033079;28;20084;-64
2022/06/12 12:13:31;;;;;;;211.15;200.88;;;;;;;;;;5036339;28;20441;-64
2022/06/12 12:16:06;;;;;;;203.10;193.18;;;;;;;;;;5033359;28;20045;-63
2022/06/12 12:18:43;;;;;;;195.35;185.80;;;;;;;;;;5032837;28;20128;-63
2022/06/12 12:21:20;;;;;;;176.18;167.50;;;;;;;;;;5033467;28;20033;-63
2022/06/12 12:23:47;;;;;;;186.77;177.60;;;;;;;;;;5036117;28;20652;-63
2022/06/12 12:26:31;;;;;;;214.70;204.23;;;;;;;;;;5032807;28;20037;-62
2022/06/12 12:29:03;;;;;;;257.45;244.85;;;;;;;;;;5032628;28;20025;-62
2022/06/12 12:31:30;;;;;;;217.07;206.38;;;;;;;;;;5033829;28;20529;-62
2022/06/12 12:33:59;;;;;;;265.13;252.13;;;;;;;;;;5036683;28;20033;-62
2022/06/12 12:42:41;;;;;;;184.95;175.93;;;;;;;;;;5034525;28;20032;-64
2022/06/12 12:45:12;;;;;;;200.55;190.75;;;;;;;;;;5012325;28;20056;-64
2022/06/12 12:47:38;;;;;;;225.80;214.80;;;;;;;;;;5034743;28;20453;-62
2022/06/12 12:50:16;;;;;;;242.35;230.30;;;;;;;;;;5034969;28;20052;-62
2022/06/12 12:52:50;;;;;;;204.48;194.50;;;;;;;;;;5035419;28;20033;-62
2022/06/12 12:55:18;;;;;;;245.18;233.27;;;;;;;;;;5036703;28;20497;-62
2022/06/12 12:57:45;;;;;;;256.88;244.38;;;;;;;;;;5034134;28;20048;-62
2022/06/12 13:00:16;;;;;;;256.35;243.85;;;;;;;;;;5032850;28;20051;-62
2022/06/12 13:03:08;;;;;;;201.88;192.00;;;;;;;;;;5031995;28;20091;-61
2022/06/12 13:05:59;;;;;;;243.98;232.13;;;;;;;;;;5013481;28;20482;-62
2022/06/12 13:08:52;;;;;;;236.43;224.85;;;;;;;;;;5029786;28;20037;-61
2022/06/12 13:11:50;;;;;;;274.88;261.50;;;;;;;;;;5026546;28;20044;-61
2022/06/12 13:14:42;;;;;;;271.40;258.17;;;;;;;;;;5028253;28;20094;-61
2022/06/12 13:17:28;;;;;;;246.20;234.20;;;;;;;;;;5029953;28;20386;-61
2022/06/12 13:20:23;;;;;;;204.10;194.10;;;;;;;;;;5025451;28;20041;-62
2022/06/12 13:23:08;;;;;;;181.68;172.73;;;;;;;;;;5029235;28;20151;-62
2022/06/12 13:25:39;;;;;;;201.23;191.38;;;;;;;;;;5029024;28;20392;-63
2022/06/12 13:28:04;;;;;;;196.13;186.52;;;;;;;;;;5026877;28;20062;-60
2022/06/12 13:30:39;;;;;;;198.75;189.00;;;;;;;;;;5028697;28;20024;-63
2022/06/12 13:33:07;;;;;;;188.63;179.35;;;;;;;;;;5032619;28;20024;-63
2022/06/12 13:35:48;;;;;;;173.38;164.80;;;;;;;;;;5030068;28;20056;-59
2022/06/12 13:38:29;;;;;;;166.65;158.35;;;;;;;;;;5030448;28;20459;-60
2022/06/12 13:41:10;;;;;;;257.45;244.88;;;;;;;;;;5030321;28;20041;-61
2022/06/12 13:43:38;;;;;;;166.55;158.30;;;;;;;;;;5028768;28;20035;-62
2022/06/12 13:46:33;;;;;;;159.45;151.55;;;;;;;;;;5027892;28;20045;-62
2022/06/12 13:49:00;;;;;;;201.85;191.98;;;;;;;;;;5026857;28;20410;-62
2022/06/12 13:51:37;;;;;;;168.38;160.05;;;;;;;;;;5028144;28;20041;-62
2022/06/12 13:54:13;;;;;;;186.82;177.63;;;;;;;;;;5032042;28;20040;-62
2022/06/12 13:56:43;;;;;;;178.35;169.55;;;;;;;;;;5032269;28;20726;-62
2022/06/12 13:59:21;;;;;;;165.55;157.43;;;;;;;;;;5027364;28;20037;-62
2022/06/12 14:01:46;;;;;;;189.18;179.70;;;;;;;;;;5029590;28;20064;-63
2022/06/12 14:04:29;;;;;;;157.50;149.70;;;;;;;;;;5033135;28;20096;-62
2022/06/12 14:07:00;;;;;;;161.70;153.70;;;;;;;;;;5033135;28;20098;-61
2022/06/12 14:09:29;;;;;;;168.82;160.52;;;;;;;;;;5034511;28;20088;-62
2022/06/12 14:11:55;;;;;;;174.45;165.85;;;;;;;;;;5035744;28;20037;-61
2022/06/12 14:14:45;;;;;;;223.45;212.55;;;;;;;;;;5031745;28;20390;-61
2022/06/12 14:17:20;;;;;;;177.48;168.77;;;;;;;;;;5034017;28;20033;-61
2022/06/12 14:19:56;;;;;;;169.85;161.40;;;;;;;;;;5031481;28;20688;-62
2022/06/12 14:22:22;;;;;;;176.85;168.18;;;;;;;;;;5029534;28;20464;-61
2022/06/12 14:25:20;;;;;;;247.50;235.35;;;;;;;;;;5033783;28;20167;-62
2022/06/12 14:28:12;;;;;;;292.13;277.73;;;;;;;;;;5033540;28;20035;-61
2022/06/12 14:30:56;;;;;;;245.77;233.73;;;;;;;;;;5023247;28;20141;-62
2022/06/12 14:33:33;;;;;;;236.70;225.13;;;;;;;;;;5031392;28;20544;-62
2022/06/12 14:36:19;;;;;;;196.02;186.43;;;;;;;;;;5031838;28;20490;-62
2022/06/12 14:38:45;;;;;;;216.65;206.07;;;;;;;;;;5034857;28;20045;-61
2022/06/12 14:41:27;;;;;;;198.23;188.52;;;;;;;;;;5036353;28;20047;-62
2022/06/12 14:43:55;;;;;;;219.75;209.00;;;;;;;;;;5032737;28;20063;-63
2022/06/12 14:46:24;;;;;;;233.95;222.45;;;;;;;;;;5033078;28;20032;-60
2022/06/12 14:48:49;;;;;;;265.23;252.27;;;;;;;;;;5033201;28;20026;-63
2022/06/12 14:51:15;;;;;;;214.80;204.35;;;;;;;;;;5030320;28;20029;-61
2022/06/12 14:53:41;;;;;;;199.52;189.73;;;;;;;;;;5033118;28;20022;-62